Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:08;;;;;;;4.10;2.70;;;;;;;9.95;37.92;96839.84;5037885;28;20233;-69
2021/04/26 00:02:33;;;;;;;5.17;2.50;;;;;;;9.95;37.38;96831.97;5031322;28;20939;-69
2021/04/26 00:04:59;;;;;;;5.77;2.80;;;;;;;9.84;37.86;96833.06;5030653;28;20445;-68
2021/04/26 00:07:24;;;;;;;4.73;2.87;;;;;;;9.84;37.86;96830.44;5030369;28;20705;-69
2021/04/26 00:09:50;;;;;;;5.13;2.70;;;;;;;9.87;38.18;96831.94;5030339;28;20215;-68
2021/04/26 00:12:16;;;;;;;4.67;2.73;;;;;;;9.84;38.44;96821.75;5031091;28;20218;-70
2021/04/26 00:14:41;;;;;;;4.83;2.80;;;;;;;9.45;39.49;96823.06;5030861;28;20190;-68
2021/04/26 00:17:07;;;;;;;6.43;3.40;;;;;;;9.58;39.16;96813.97;5031030;28;20195;-68
2021/04/26 00:19:33;;;;;;;7.47;3.10;;;;;;;9.49;39.27;96813.09;5030538;28;20203;-68
2021/04/26 00:21:58;;;;;;;6.57;3.07;;;;;;;9.43;39.45;96809.28;5029965;28;20438;-68
2021/04/26 00:24:24;;;;;;;5.07;3.30;;;;;;;9.46;39.62;96809.00;5030130;28;20194;-69
2021/04/26 00:26:50;;;;;;;6.83;3.03;;;;;;;9.34;40.13;96813.66;5029267;28;20231;-69
2021/04/26 00:29:16;;;;;;;4.07;2.83;;;;;;;9.35;40.02;96807.44;5046725;28;21058;-69
2021/04/26 00:31:42;;;;;;;5.20;2.77;;;;;;;9.35;39.84;96802.22;5034654;28;20188;-69
2021/04/26 00:34:07;;;;;;;4.57;3.60;;;;;;;9.33;40.63;96803.34;5039113;28;20505;-68
2021/04/26 00:36:33;;;;;;;5.20;3.10;;;;;;;9.40;39.81;96800.94;5034251;28;20191;-68
2021/04/26 00:38:59;;;;;;;7.20;3.00;;;;;;;9.32;40.38;96789.47;5034072;28;20688;-68
2021/04/26 00:41:24;;;;;;;5.63;3.70;;;;;;;9.40;40.40;96793.91;5033298;28;20203;-68
2021/04/26 00:43:50;;;;;;;6.33;3.03;;;;;;;9.32;40.13;96779.00;5034490;28;20277;-69
2021/04/26 00:46:15;;;;;;;3.40;2.63;;;;;;;9.15;40.51;96772.03;5034266;28;20183;-69
2021/04/26 00:48:42;;;;;;;6.30;3.20;;;;;;;9.22;40.85;96770.44;5034968;28;20210;-69
2021/04/26 00:51:08;;;;;;;5.33;2.80;;;;;;;9.01;41.70;96763.78;5040664;28;20562;-67
2021/04/26 00:53:34;;;;;;;9.63;3.20;;;;;;;9.00;41.49;96756.91;5033906;28;20536;-68
2021/04/26 00:56:00;;;;;;;5.60;3.50;;;;;;;9.08;40.93;96753.53;5034331;28;20429;-68
2021/04/26 00:58:25;;;;;;;11.57;3.43;;;;;;;9.02;40.94;96748.91;5031900;28;20207;-68
2021/04/26 01:00:51;;;;;;;8.33;3.87;;;;;;;9.03;41.61;96751.38;5017986;28;20438;-68
2021/04/26 01:03:17;;;;;;;6.10;3.43;;;;;;;9.03;41.66;96750.53;5039902;28;20246;-68
2021/04/26 01:05:43;;;;;;;9.10;3.90;;;;;;;8.85;41.90;96753.19;5041525;28;20528;-67
2021/04/26 01:08:09;;;;;;;4.90;3.30;;;;;;;8.97;42.05;96744.13;5034075;28;20474;-68
2021/04/26 01:10:35;;;;;;;5.10;3.23;;;;;;;8.80;42.67;96737.19;5033552;28;20699;-67
2021/04/26 01:13:13;;;;;;;10.30;3.50;;;;;;;8.73;42.30;96735.16;5049468;28;20188;-68
2021/04/26 01:15:46;;;;;;;12.20;4.13;;;;;;;8.57;43.60;96735.03;5032581;28;20493;-68
2021/04/26 01:18:24;;;;;;;5.20;4.10;;;;;;;8.70;42.63;96734.66;5033420;28;20443;-68
2021/04/26 01:21:27;;;;;;;5.37;3.30;;;;;;;8.67;43.26;96730.56;5033785;28;20418;-69
2021/04/26 01:24:19;;;;;;;8.43;3.70;;;;;;;8.80;43.29;96731.94;5032287;28;20442;-67
2021/04/26 01:27:11;;;;;;;7.73;4.40;;;;;;;8.61;43.33;96728.53;5049345;28;20430;-68
2021/04/26 01:29:55;;;;;;;8.27;3.70;;;;;;;8.79;42.95;96733.72;5048475;28;20535;-68
2021/04/26 01:32:21;;;;;;;5.30;3.77;;;;;;;8.75;43.16;96735.84;5032863;28;20984;-68
2021/04/26 01:34:48;;;;;;;6.50;3.70;;;;;;;8.79;42.92;96736.34;5032657;28;20514;-67
2021/04/26 01:37:14;;;;;;;5.70;3.60;;;;;;;8.70;43.66;96732.03;5032784;28;20267;-66
2021/04/26 01:39:40;;;;;;;9.80;4.13;;;;;;;8.54;44.11;96730.94;5049067;28;20434;-67
2021/04/26 01:42:06;;;;;;;7.73;4.50;;;;;;;8.56;44.10;96738.63;5031863;28;20429;-69
2021/04/26 01:44:32;;;;;;;6.60;4.43;;;;;;;8.59;44.71;96727.84;5033666;28;20278;-69
2021/04/26 01:46:59;;;;;;;7.97;4.23;;;;;;;8.36;44.81;96737.94;5048249;28;20437;-68
2021/04/26 01:49:25;;;;;;;6.83;3.70;;;;;;;8.43;44.94;96731.97;5033145;28;20462;-68
2021/04/26 01:51:51;;;;;;;9.37;3.80;;;;;;;8.51;44.94;96726.00;5031687;28;20426;-68
2021/04/26 01:54:17;;;;;;;5.70;4.27;;;;;;;8.71;44.33;96726.66;5048693;28;20917;-68
2021/04/26 01:56:42;;;;;;;9.23;4.50;;;;;;;8.77;44.61;96725.22;5048969;28;20423;-70
2021/04/26 01:59:09;;;;;;;7.43;4.53;;;;;;;8.68;44.22;96721.75;5049047;28;20203;-69
2021/04/26 02:01:35;;;;;;;7.67;3.73;;;;;;;8.76;44.74;96724.41;5048251;28;20222;-69
2021/04/26 02:04:02;;;;;;;11.83;4.03;;;;;;;8.54;44.32;96717.06;5017236;28;20469;-68
2021/04/26 02:06:28;;;;;;;7.70;4.33;;;;;;;8.42;44.94;96717.28;5033944;28;20274;-68
2021/04/26 02:08:54;;;;;;;12.20;4.73;;;;;;;8.53;45.31;96715.41;5031832;28;20977;-68
2021/04/26 02:11:20;;;;;;;7.10;4.60;;;;;;;8.58;45.22;96721.00;5032749;28;20321;-67
2021/04/26 02:13:47;;;;;;;7.90;4.30;;;;;;;8.54;44.79;96717.06;5047980;28;20453;-67
2021/04/26 02:16:12;;;;;;;11.60;5.23;;;;;;;8.48;44.63;96722.88;5032984;28;20192;-67
2021/04/26 02:18:38;;;;;;;7.33;4.77;;;;;;;8.43;44.93;96716.31;5032508;28;20438;-68
2021/04/26 02:21:04;;;;;;;8.93;3.90;;;;;;;8.50;44.84;96718.31;5032172;28;20586;-67
2021/04/26 02:23:30;;;;;;;7.13;4.70;;;;;;;8.33;45.33;96712.13;5032694;28;20198;-67
2021/04/26 02:25:57;;;;;;;7.27;4.43;;;;;;;8.41;44.85;96717.41;5031221;28;20905;-68
2021/04/26 02:28:23;;;;;;;11.23;4.77;;;;;;;8.33;45.32;96718.16;5031444;28;20526;-68
2021/04/26 02:30:53;;;;;;;8.63;5.00;;;;;;;8.30;45.83;96728.91;5030644;28;20894;-67
2021/04/26 02:33:34;;;;;;;7.57;4.83;;;;;;;8.02;46.52;96730.75;5047718;28;20657;-68
2021/04/26 02:36:13;;;;;;;9.80;5.07;;;;;;;8.12;46.28;96718.47;5038011;28;20430;-69
2021/04/26 02:38:43;;;;;;;9.20;4.17;;;;;;;8.03;46.13;96714.97;5031117;28;20442;-68
2021/04/26 02:41:12;;;;;;;6.40;4.73;;;;;;;8.10;46.46;96702.94;5047309;28;20434;-68
2021/04/26 02:43:42;;;;;;;7.93;4.80;;;;;;;8.02;46.55;96710.72;5030565;28;20433;-68
2021/04/26 02:46:08;;;;;;;10.67;5.63;;;;;;;8.13;46.50;96717.47;5033074;28;20504;-67
2021/04/26 02:48:38;;;;;;;10.20;5.17;;;;;;;7.97;47.13;96711.16;5029712;28;21011;-69
2021/04/26 02:51:05;;;;;;;9.73;5.60;;;;;;;7.98;46.94;96707.56;5032093;28;20426;-69
2021/04/26 02:53:32;;;;;;;7.33;5.00;;;;;;;8.06;47.32;96708.63;5032186;28;20807;-67
2021/04/26 02:56:05;;;;;;;9.70;5.20;;;;;;;7.75;47.55;96704.56;5032264;28;20529;-69
2021/04/26 02:58:31;;;;;;;12.20;5.20;;;;;;;7.83;46.81;96696.00;5032485;28;20461;-69
2021/04/26 03:00:58;;;;;;;11.13;5.40;;;;;;;7.79;47.52;96700.69;5047556;28;20430;-69
2021/04/26 03:03:24;;;;;;;5.57;4.50;;;;;;;7.76;48.08;96694.94;5037401;28;20415;-68
2021/04/26 03:05:50;;;;;;;11.10;5.70;;;;;;;7.70;48.26;96691.13;5046994;28;20458;-68
2021/04/26 03:08:17;;;;;;;7.33;5.60;;;;;;;7.61;47.86;96682.41;5038983;28;20825;-68
2021/04/26 03:10:43;;;;;;;9.73;5.73;;;;;;;7.75;47.92;96672.44;5049322;28;20195;-69
2021/04/26 03:13:08;;;;;;;9.23;5.40;;;;;;;7.66;47.79;96674.16;5045841;28;20889;-68
2021/04/26 03:15:34;;;;;;;10.23;5.80;;;;;;;7.62;48.35;96678.00;5058396;28;20437;-68
2021/04/26 03:18:00;;;;;;;9.27;5.80;;;;;;;7.64;48.09;96670.84;5043758;28;20203;-70
2021/04/26 03:20:26;;;;;;;9.73;5.80;;;;;;;7.43;48.66;96677.16;5051670;28;20194;-69
2021/04/26 03:22:53;;;;;;;9.10;5.83;;;;;;;7.56;48.16;96678.59;5042900;28;20450;-70
2021/04/26 03:25:20;;;;;;;8.53;5.70;;;;;;;7.41;48.42;96671.25;5039504;28;20430;-69
2021/04/26 03:27:47;;;;;;;9.60;5.13;;;;;;;7.45;48.31;96670.00;5038959;28;20442;-72
2021/04/26 03:30:15;;;;;;;7.87;5.40;;;;;;;7.50;48.03;96675.59;5033213;28;20804;-68
2021/04/26 03:32:42;;;;;;;9.87;5.67;;;;;;;7.37;48.61;96669.91;5031773;28;20584;-68
2021/04/26 03:35:09;;;;;;;6.53;5.83;;;;;;;7.32;48.54;96662.53;5031857;28;20423;-68
2021/04/26 03:37:35;;;;;;;8.53;6.10;;;;;;;7.37;48.40;96664.69;5029778;28;20576;-68
2021/04/26 03:40:01;;;;;;;10.53;5.87;;;;;;;7.36;48.71;96663.88;5030977;28;20415;-68
2021/04/26 03:42:27;;;;;;;8.97;5.97;;;;;;;7.33;48.47;96663.34;5031118;28;20187;-69
2021/04/26 03:44:52;;;;;;;8.70;6.13;;;;;;;7.13;49.33;96663.44;5031144;28;20179;-68
2021/04/26 03:47:18;;;;;;;9.43;6.40;;;;;;;7.36;48.86;96660.44;5046821;28;20198;-68
2021/04/26 03:49:44;;;;;;;9.13;5.77;;;;;;;7.36;48.97;96658.66;5030627;28;20215;-68
2021/04/26 03:52:10;;;;;;;11.00;6.67;;;;;;;7.27;48.58;96658.72;5025882;28;20673;-69
2021/04/26 03:54:36;;;;;;;7.73;6.07;;;;;;;7.14;48.97;96662.47;5031227;28;20191;-69
2021/04/26 03:57:02;;;;;;;10.93;6.80;;;;;;;7.27;48.25;96650.91;5030589;28;20642;-68
2021/04/26 03:59:28;;;;;;;11.27;6.20;;;;;;;7.27;48.11;96656.09;5033943;28;20438;-68
2021/04/26 04:01:54;;;;;;;10.47;7.13;;;;;;;7.18;48.19;96649.97;5046356;28;22259;-68
2021/04/26 04:04:19;;;;;;;11.63;6.60;;;;;;;7.08;48.05;96655.22;5033465;28;20191;-68
2021/04/26 04:06:45;;;;;;;11.33;7.17;;;;;;;7.10;48.29;96655.09;5035079;28;20266;-68
2021/04/26 04:09:11;;;;;;;11.60;7.00;;;;;;;7.06;48.25;96657.13;5024411;28;20290;-68
2021/04/26 04:11:36;;;;;;;9.93;6.60;;;;;;;7.07;47.95;96651.81;5033819;28;20192;-67
2021/04/26 04:14:04;;;;;;;9.37;6.00;;;;;;;7.10;47.77;96647.28;5035285;28;20684;-68
2021/04/26 04:16:30;;;;;;;14.90;5.90;;;;;;;6.85;48.56;96645.16;5034465;28;20539;-67
2021/04/26 04:18:57;;;;;;;12.17;6.60;;;;;;;6.75;48.86;96649.59;5034180;28;20441;-68
2021/04/26 04:21:22;;;;;;;9.37;6.00;;;;;;;6.82;48.61;96639.41;5036981;28;20419;-69
2021/04/26 04:23:48;;;;;;;12.27;5.90;;;;;;;6.70;48.82;96652.63;5044200;28;20472;-68
2021/04/26 04:26:14;;;;;;;18.30;6.53;;;;;;;6.68;49.10;96654.53;5045408;28;20195;-69
2021/04/26 04:28:39;;;;;;;14.83;6.77;;;;;;;6.76;48.77;96640.81;5044821;28;20210;-69
2021/04/26 04:31:05;;;;;;;20.63;7.47;;;;;;;6.47;49.29;96643.50;5047197;28;20195;-69
2021/04/26 04:33:31;;;;;;;9.47;5.83;;;;;;;6.78;48.69;96649.31;5041473;28;20187;-69
2021/04/26 04:35:57;;;;;;;9.60;6.40;;;;;;;6.85;47.90;96645.16;5034076;28;20184;-68
2021/04/26 04:38:23;;;;;;;8.73;6.40;;;;;;;6.82;48.01;96645.44;5031357;28;20471;-68
2021/04/26 04:40:49;;;;;;;6.63;5.83;;;;;;;6.87;47.45;96658.03;5053332;28;20183;-67
2021/04/26 04:43:15;;;;;;;9.03;5.83;;;;;;;6.35;48.23;96653.22;5034411;28;20427;-68
2021/04/26 04:45:40;;;;;;;9.17;6.07;;;;;;;6.73;47.84;96656.72;5036218;28;20433;-68
2021/04/26 04:48:06;;;;;;;10.47;6.47;;;;;;;6.46;47.80;96653.06;5034893;28;20206;-68
2021/04/26 04:50:32;;;;;;;13.90;6.27;;;;;;;6.60;47.57;96652.63;5034910;28;20686;-68
2021/04/26 04:52:58;;;;;;;16.47;6.40;;;;;;;6.73;47.61;96656.72;5032112;28;20278;-68
2021/04/26 04:55:24;;;;;;;8.20;6.33;;;;;;;6.64;47.93;96657.56;5033905;28;20677;-68
2021/04/26 04:57:50;;;;;;;12.17;6.57;;;;;;;6.93;46.78;96654.06;5033636;28;20450;-68
2021/04/26 05:00:16;;;;;;;12.53;6.20;;;;;;;7.09;46.22;96645.63;5033442;28;20442;-68
2021/04/26 05:02:42;;;;;;;13.20;6.40;;;;;;;6.82;46.12;96650.66;5033350;28;20180;-68
2021/04/26 05:05:08;;;;;;;9.27;5.77;;;;;;;6.72;46.73;96661.13;5034023;28;20808;-69
2021/04/26 05:07:33;;;;;;;10.80;6.00;;;;;;;6.93;45.76;96661.88;5049432;28;20497;-68
2021/04/26 05:09:59;;;;;;;7.10;5.83;;;;;;;6.88;46.00;96655.31;5032134;28;20515;-68
2021/04/26 05:12:25;;;;;;;11.57;6.30;;;;;;;7.17;45.38;96663.97;5033622;28;20191;-68
2021/04/26 05:14:51;;;;;;;17.50;6.73;;;;;;;7.56;45.25;96657.75;5032810;28;20553;-68
2021/04/26 05:17:17;;;;;;;9.23;5.87;;;;;;;7.38;44.76;96659.31;5033640;28;20184;-68
2021/04/26 05:19:43;;;;;;;8.47;5.80;;;;;;;7.34;44.79;96658.00;5048502;28;20969;-68
2021/04/26 05:22:09;;;;;;;12.07;5.97;;;;;;;7.40;45.01;96659.19;5043600;28;20279;-68
2021/04/26 05:24:36;;;;;;;15.03;5.90;;;;;;;7.56;44.74;96666.38;5033329;28;20987;-69
2021/04/26 05:27:01;;;;;;;8.93;5.70;;;;;;;7.95;43.68;96657.44;5032247;28;20558;-68
2021/04/26 05:29:27;;;;;;;10.80;6.00;;;;;;;7.73;43.86;96667.34;5033549;28;20466;-69
2021/04/26 05:31:52;;;;;;;10.80;6.20;;;;;;;7.64;44.04;96660.44;5032975;28;20206;-69
2021/04/26 05:34:18;;;;;;;8.17;5.80;;;;;;;7.86;43.50;96663.56;5033537;28;20222;-69
2021/04/26 05:36:44;;;;;;;10.67;6.07;;;;;;;7.75;43.76;96662.81;5033531;28;20207;-67
2021/04/26 05:39:09;;;;;;;11.07;5.60;;;;;;;8.17;42.37;96661.41;5030401;28;20442;-69
2021/04/26 05:41:35;;;;;;;15.07;6.40;;;;;;;8.11;42.55;96667.25;5031045;28;20184;-68
2021/04/26 05:44:01;;;;;;;14.27;7.50;;;;;;;8.15;42.63;96658.13;5033283;28;20176;-68
2021/04/26 05:46:27;;;;;;;24.27;8.27;;;;;;;8.29;42.91;96657.59;5033095;28;20786;-68
2021/04/26 05:48:53;;;;;;;8.63;6.10;;;;;;;8.05;43.03;96655.59;5033345;28;20215;-69
2021/04/26 05:51:18;;;;;;;14.97;6.97;;;;;;;8.15;43.26;96656.34;5033108;28;20187;-68
2021/04/26 05:53:44;;;;;;;11.50;6.43;;;;;;;8.53;41.88;96655.34;5033931;28;20421;-69
2021/04/26 05:56:10;;;;;;;11.63;6.57;;;;;;;8.62;42.17;96651.00;5033636;28;20211;-68
2021/04/26 05:58:35;;;;;;;9.30;6.00;;;;;;;8.74;42.21;96657.63;5031566;28;20200;-69
2021/04/26 06:01:01;;;;;;;16.57;6.53;;;;;;;8.76;42.07;96660.88;5037993;28;20188;-69
2021/04/26 06:03:26;;;;;;;13.83;6.47;;;;;;;8.97;41.31;96663.13;5033333;28;20210;-69
2021/04/26 06:05:52;;;;;;;12.57;6.43;;;;;;;8.59;42.91;96666.00;5033371;28;20191;-69
2021/04/26 06:08:18;;;;;;;10.33;6.33;;;;;;;8.89;41.96;96665.69;5033044;28;20235;-69
2021/04/26 06:10:44;;;;;;;15.03;6.43;;;;;;;9.29;41.60;96672.09;5033337;28;20188;-70
2021/04/26 06:13:09;;;;;;;12.00;6.40;;;;;;;9.24;40.62;96661.28;5033028;28;20429;-68
2021/04/26 06:15:35;;;;;;;11.93;6.03;;;;;;;8.55;42.42;96663.84;5033629;28;20198;-69
2021/04/26 06:18:12;;;;;;;8.23;6.40;;;;;;;9.50;40.68;96661.22;5031799;28;20214;-69
2021/04/26 06:20:39;;;;;;;12.53;6.60;;;;;;;9.16;40.71;96661.25;5032367;28;20658;-68
2021/04/26 06:23:05;;;;;;;8.63;6.00;;;;;;;9.70;40.06;96663.56;5032518;28;20462;-70
2021/04/26 06:25:32;;;;;;;12.70;5.90;;;;;;;9.85;39.72;96663.75;5032542;28;20875;-69
2021/04/26 06:27:58;;;;;;;13.30;6.20;;;;;;;9.61;39.92;96667.94;5032957;28;20290;-69
2021/04/26 06:30:23;;;;;;;9.77;6.13;;;;;;;10.25;38.91;96662.16;5031536;28;20541;-69
2021/04/26 06:32:49;;;;;;;10.93;6.43;;;;;;;10.17;38.57;96659.53;5032667;28;20184;-68
2021/04/26 06:35:15;;;;;;;7.90;5.83;;;;;;;10.11;38.83;96668.88;5030603;28;20180;-68
2021/04/26 06:37:40;;;;;;;9.93;5.93;;;;;;;9.40;39.38;96667.56;5032425;28;20466;-69
2021/04/26 06:40:07;;;;;;;8.30;6.50;;;;;;;10.29;38.52;96667.88;5034531;28;20180;-68
2021/04/26 06:42:32;;;;;;;12.43;6.53;;;;;;;10.51;37.52;96671.69;5015772;28;20611;-70
2021/04/26 06:44:58;;;;;;;16.03;6.13;;;;;;;10.52;37.26;96662.84;5032122;28;20430;-69
2021/04/26 06:47:23;;;;;;;15.33;5.70;;;;;;;10.45;37.73;96667.13;5035466;28;20271;-69
2021/04/26 06:49:49;;;;;;;12.40;6.43;;;;;;;10.66;37.22;96657.91;5034840;28;20208;-69
2021/04/26 06:52:15;;;;;;;25.07;6.23;;;;;;;10.86;36.79;96668.84;5031990;28;20302;-69
2021/04/26 06:54:40;;;;;;;9.50;5.90;;;;;;;10.96;36.96;96668.69;5031192;28;20188;-68
2021/04/26 06:57:06;;;;;;;9.17;6.13;;;;;;;9.53;39.53;96667.94;5032250;28;20206;-68
2021/04/26 06:59:32;;;;;;;11.03;6.30;;;;;;;8.66;40.79;96671.44;5031590;28;20242;-68
2021/04/26 07:01:57;;;;;;;7.37;5.70;;;;;;;10.20;38.58;96659.22;5030771;28;20184;-68
2021/04/26 07:04:23;;;;;;;10.67;5.97;;;;;;;9.94;38.86;96654.13;5032338;28;20505;-68
2021/04/26 07:06:49;;;;;;;9.20;6.17;;;;;;;10.94;37.18;96663.59;5032007;28;20181;-67
2021/04/26 07:09:14;;;;;;;7.43;5.80;;;;;;;11.31;36.57;96661.34;5031904;28;20249;-68
2021/04/26 07:11:41;;;;;;;9.30;6.03;;;;;;;11.72;35.52;96652.44;5029714;28;20202;-67
2021/04/26 07:14:06;;;;;;;10.30;5.87;;;;;;;11.78;35.26;96657.84;5030670;28;20206;-68
2021/04/26 07:16:32;;;;;;;24.53;8.63;;;;;;;11.06;35.97;96653.56;5032993;28;20430;-69
2021/04/26 07:18:57;;;;;;;12.87;6.17;;;;;;;11.15;36.22;96663.03;5033405;28;20199;-69
2021/04/26 07:21:23;;;;;;;8.23;5.90;;;;;;;11.17;36.46;96647.94;5031412;28;20188;-69
2021/04/26 07:23:49;;;;;;;11.20;5.87;;;;;;;11.69;35.85;96648.38;5031612;28;20195;-69
2021/04/26 07:26:14;;;;;;;10.10;5.87;;;;;;;11.36;35.93;96653.78;5031792;28;20183;-68
2021/04/26 07:28:40;;;;;;;8.87;6.90;;;;;;;11.17;36.18;96653.19;5046654;28;20207;-69
2021/04/26 07:31:06;;;;;;;7.47;6.30;;;;;;;11.22;36.13;96650.06;5031205;28;20184;-68
2021/04/26 07:33:31;;;;;;;9.10;6.00;;;;;;;11.32;36.38;96652.50;5031618;28;20187;-69
2021/04/26 07:35:57;;;;;;;12.90;6.20;;;;;;;11.79;35.60;96648.97;5031439;28;20240;-68
2021/04/26 07:38:23;;;;;;;12.30;6.97;;;;;;;11.56;35.66;96642.88;5032176;28;20214;-67
2021/04/26 07:40:48;;;;;;;10.27;6.87;;;;;;;11.75;35.32;96642.41;5034288;28;20184;-69
2021/04/26 07:43:14;;;;;;;14.63;6.50;;;;;;;11.70;35.42;96647.38;5036895;28;20184;-68
2021/04/26 07:45:40;;;;;;;14.63;5.90;;;;;;;11.96;34.66;96631.28;5033052;28;20270;-68
2021/04/26 07:48:06;;;;;;;8.47;6.10;;;;;;;11.32;36.00;96632.31;5032113;28;21007;-70
2021/04/26 07:50:31;;;;;;;10.57;6.53;;;;;;;11.45;35.78;96636.19;5032053;28;20222;-69
2021/04/26 07:52:57;;;;;;;8.90;6.10;;;;;;;11.37;36.38;96632.63;5033897;28;20531;-68
2021/04/26 07:55:23;;;;;;;12.10;6.40;;;;;;;11.90;35.28;96629.38;5045354;28;20431;-71
2021/04/26 07:57:50;;;;;;;10.63;5.90;;;;;;;12.29;34.05;96633.69;5043201;28;20207;-68
2021/04/26 08:00:17;;;;;;;11.43;6.50;;;;;;;11.81;35.24;96633.03;5041878;28;20180;-66
2021/04/26 08:02:43;;;;;;;17.73;6.30;;;;;;;10.85;36.98;96636.56;5027916;28;20949;-68
2021/04/26 08:05:09;;;;;;;12.13;6.53;;;;;;;11.61;36.07;96637.91;5031238;28;20925;-67
2021/04/26 08:07:35;;;;;;;6.27;5.10;;;;;;;12.03;35.25;96628.00;5032441;28;20430;-69
2021/04/26 08:10:00;;;;;;;13.67;6.70;;;;;;;11.91;34.95;96624.94;5046866;28;20447;-68
2021/04/26 08:12:26;;;;;;;7.63;5.63;;;;;;;12.65;34.21;96615.66;5030741;28;20187;-68
2021/04/26 08:14:52;;;;;;;9.10;5.17;;;;;;;13.25;32.79;96621.69;5032794;28;20194;-68
2021/04/26 08:17:17;;;;;;;8.90;6.63;;;;;;;13.19;32.94;96618.00;5032669;28;20564;-66
2021/04/26 08:19:43;;;;;;;11.27;6.17;;;;;;;13.31;33.15;96628.88;5032003;28;20199;-71
2021/04/26 08:22:12;;;;;;;12.67;6.33;;;;;;;13.14;33.37;96619.53;5031100;28;20188;-67
2021/04/26 08:24:38;;;;;;;8.27;5.67;;;;;;;13.53;32.94;96613.16;5028710;28;20181;-69
2021/04/26 08:27:04;;;;;;;14.50;6.77;;;;;;;13.45;32.48;96608.03;5027405;28;20510;-68
2021/04/26 08:29:29;;;;;;;10.60;6.07;;;;;;;12.95;33.14;96605.97;5031395;28;21050;-69
2021/04/26 08:31:55;;;;;;;10.10;6.50;;;;;;;13.10;33.39;96602.50;5030575;28;20199;-69
2021/04/26 08:34:21;;;;;;;11.57;6.60;;;;;;;14.15;31.83;96595.13;5030372;28;20330;-69
2021/04/26 08:36:47;;;;;;;10.50;6.20;;;;;;;13.97;31.56;96599.03;5031372;28;20184;-67
2021/04/26 08:39:15;;;;;;;6.73;5.80;;;;;;;14.34;31.36;96603.41;5017959;28;20445;-68
2021/04/26 08:41:41;;;;;;;9.20;5.97;;;;;;;12.85;33.61;96605.44;5030970;28;20205;-68
2021/04/26 08:44:07;;;;;;;11.37;6.50;;;;;;;13.25;33.26;96599.84;5031238;28;20433;-68
2021/04/26 08:46:32;;;;;;;9.87;6.70;;;;;;;14.03;32.10;96591.38;5033179;28;20822;-68
2021/04/26 08:48:58;;;;;;;9.07;5.60;;;;;;;13.72;31.89;96595.16;5015189;28;20286;-68
2021/04/26 08:51:24;;;;;;;14.97;6.13;;;;;;;14.27;32.12;96598.06;5050220;28;20202;-68
2021/04/26 08:53:49;;;;;;;11.23;7.20;;;;;;;13.87;32.23;96597.72;5035503;28;20180;-69
2021/04/26 08:56:16;;;;;;;8.27;6.40;;;;;;;14.43;31.26;96592.50;5033702;28;20232;-70
2021/04/26 08:58:42;;;;;;;12.50;6.93;;;;;;;14.60;31.11;96597.50;5033364;28;20218;-69
2021/04/26 09:01:08;;;;;;;8.37;5.70;;;;;;;14.94;30.55;96603.00;5033936;28;20419;-70
2021/04/26 09:03:38;;;;;;;9.20;5.93;;;;;;;15.01;30.74;96614.41;5034692;28;20203;-70
2021/04/26 09:06:06;;;;;;;10.33;6.30;;;;;;;14.36;31.23;96604.03;5018293;28;20299;-68
2021/04/26 09:08:32;;;;;;;11.43;6.50;;;;;;;13.72;32.69;96605.69;5034310;28;20818;-68
2021/04/26 09:11:05;;;;;;;9.07;6.03;;;;;;;14.34;31.81;96606.03;5034611;28;20419;-67
2021/04/26 09:13:36;;;;;;;8.67;6.03;;;;;;;14.87;30.85;96609.03;5034400;28;20183;-67
2021/04/26 09:16:05;;;;;;;12.90;6.50;;;;;;;14.80;31.05;96608.19;5034178;28;20430;-67
2021/04/26 09:18:49;;;;;;;9.10;5.40;;;;;;;15.10;30.75;96600.06;5048943;28;20474;-67
2021/04/26 09:21:23;;;;;;;7.63;6.10;;;;;;;15.15;30.20;96594.19;5027668;28;20917;-68
2021/04/26 09:24:24;;;;;;;8.00;6.47;;;;;;;15.34;30.29;96590.78;5037166;28;20437;-67
2021/04/26 09:27:11;;;;;;;8.50;5.73;;;;;;;15.45;29.05;96600.00;5034667;28;20437;-67
2021/04/26 09:29:37;;;;;;;11.83;6.63;;;;;;;15.39;29.12;96594.69;5034095;28;20458;-69
2021/04/26 09:32:17;;;;;;;12.93;6.33;;;;;;;15.70;29.37;96594.16;5044296;28;20855;-70
2021/04/26 09:34:48;;;;;;;13.17;6.17;;;;;;;15.56;29.64;96595.13;5032607;28;20498;-68
2021/04/26 09:37:20;;;;;;;9.00;6.47;;;;;;;15.50;29.17;96586.97;5034701;28;20502;-68
2021/04/26 09:40:10;;;;;;;9.37;6.00;;;;;;;15.23;30.36;96585.28;5035356;28;20443;-68
2021/04/26 09:42:55;;;;;;;14.37;6.80;;;;;;;15.79;29.34;96590.31;5034900;28;20426;-69
2021/04/26 09:45:20;;;;;;;7.00;5.73;;;;;;;15.96;28.47;96568.84;5035299;28;20422;-69
2021/04/26 09:47:47;;;;;;;12.43;6.77;;;;;;;15.25;29.60;96580.63;5034134;28;20423;-67
2021/04/26 09:50:12;;;;;;;19.93;6.40;;;;;;;16.09;28.91;96575.94;5032837;28;20199;-68
2021/04/26 09:52:38;;;;;;;8.90;6.20;;;;;;;16.02;28.78;96567.22;5032386;28;20434;-68
2021/04/26 09:55:04;;;;;;;10.73;6.40;;;;;;;16.43;27.90;96574.94;5048871;28;20199;-68
2021/04/26 09:57:31;;;;;;;9.53;6.03;;;;;;;15.16;30.08;96575.50;5038862;28;20206;-69
2021/04/26 09:59:57;;;;;;;7.10;6.10;;;;;;;15.84;28.98;96575.69;5032251;28;20838;-67
2021/04/26 10:02:23;;;;;;;9.90;5.63;;;;;;;15.78;29.04;96578.13;5033320;28;20441;-68
2021/04/26 10:04:49;;;;;;;12.43;6.40;;;;;;;16.24;28.67;96573.13;5032389;28;20905;-69
2021/04/26 10:07:14;;;;;;;21.20;6.63;;;;;;;14.90;30.19;96577.00;5030975;28;20176;-70
2021/04/26 10:09:41;;;;;;;9.40;6.63;;;;;;;15.80;29.53;96580.56;5029647;28;20299;-67
2021/04/26 10:12:09;;;;;;;7.03;5.43;;;;;;;16.37;28.30;96570.47;5034590;28;20207;-67
2021/04/26 10:14:39;;;;;;;11.73;5.93;;;;;;;16.11;28.91;96569.47;5033032;28;20541;-68
2021/04/26 10:17:10;;;;;;;13.83;6.70;;;;;;;15.23;30.02;96572.09;5033686;28;20669;-68
2021/04/26 10:19:47;;;;;;;9.70;6.67;;;;;;;16.19;28.61;96564.97;5032616;28;20477;-68
2021/04/26 10:22:13;;;;;;;10.40;6.03;;;;;;;15.80;29.45;96564.72;5034107;28;20517;-68
2021/04/26 10:25:00;;;;;;;12.20;5.80;;;;;;;16.13;28.60;96564.75;5048010;28;20463;-69
2021/04/26 10:27:32;;;;;;;12.30;6.30;;;;;;;15.57;29.52;96568.50;5034901;28;20197;-69
2021/04/26 10:30:10;;;;;;;12.17;6.10;;;;;;;16.54;28.42;96570.03;5028695;28;20991;-69
2021/04/26 10:33:04;;;;;;;11.60;6.33;;;;;;;16.68;27.69;96565.53;5033373;28;20469;-69
2021/04/26 10:35:42;;;;;;;8.60;6.17;;;;;;;16.77;27.54;96552.88;5035585;28;20905;-69
2021/04/26 10:38:40;;;;;;;11.47;7.03;;;;;;;16.09;28.22;96547.69;5032945;28;20448;-69
2021/04/26 10:41:08;;;;;;;14.13;6.23;;;;;;;16.72;27.64;96551.69;5034353;28;20410;-68
2021/04/26 10:43:34;;;;;;;7.23;5.90;;;;;;;17.13;27.03;96535.72;5032460;28;20521;-68
2021/04/26 10:46:14;;;;;;;6.23;5.40;;;;;;;15.86;27.67;96534.88;5025001;28;20529;-69
2021/04/26 10:49:08;;;;;;;8.47;6.07;;;;;;;15.71;28.31;96531.56;5032655;28;20889;-68
2021/04/26 10:51:37;;;;;;;12.53;6.00;;;;;;;15.73;27.75;96527.72;5033220;28;20423;-68
2021/04/26 10:54:04;;;;;;;8.20;5.53;;;;;;;16.06;26.16;96531.44;5024507;28;20454;-69
2021/04/26 10:56:31;;;;;;;7.47;5.60;;;;;;;16.33;26.41;96526.94;5032728;28;20426;-68
2021/04/26 10:59:15;;;;;;;10.30;5.07;;;;;;;16.89;25.89;96519.47;5032569;28;20438;-69
2021/04/26 11:01:48;;;;;;;8.77;5.40;;;;;;;17.34;24.92;96511.56;5031389;28;20517;-69
2021/04/26 11:04:14;;;;;;;6.90;4.97;;;;;;;17.31;25.45;96506.69;5030843;28;20442;-70
2021/04/26 11:06:40;;;;;;;7.80;5.10;;;;;;;17.54;25.36;96502.69;5031935;28;20430;-68
2021/04/26 11:09:11;;;;;;;6.30;5.17;;;;;;;17.51;25.39;96505.78;5047778;28;20512;-69
2021/04/26 11:12:03;;;;;;;6.53;5.20;;;;;;;18.09;24.60;96504.75;5030889;28;20579;-69
2021/04/26 11:14:27;;;;;;;7.40;5.27;;;;;;;18.61;24.28;96502.84;5031904;28;20802;-69
2021/04/26 11:17:05;;;;;;;6.83;5.60;;;;;;;18.15;25.52;96484.50;5032738;28;20453;-68
2021/04/26 11:19:33;;;;;;;9.27;6.60;;;;;;;17.69;26.45;96486.50;5031927;28;20454;-71
2021/04/26 11:22:00;;;;;;;9.57;6.17;;;;;;;17.61;26.50;96474.31;5031908;28;20433;-70
2021/04/26 11:24:28;;;;;;;11.27;6.73;;;;;;;17.81;25.95;96471.53;5031044;28;20476;-69
2021/04/26 11:27:13;;;;;;;7.53;5.43;;;;;;;18.77;24.76;96467.75;5031316;28;21036;-69
2021/04/26 11:29:42;;;;;;;7.30;5.63;;;;;;;19.06;23.77;96457.41;5032278;28;20481;-71
2021/04/26 11:32:15;;;;;;;15.70;6.07;;;;;;;19.25;22.53;96462.69;5031054;28;20419;-68
2021/04/26 11:34:43;;;;;;;9.57;5.13;;;;;;;19.90;21.83;96455.78;5032065;28;20434;-69
2021/04/26 11:37:09;;;;;;;11.00;5.83;;;;;;;19.56;23.14;96450.16;5031766;28;20414;-69