Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:19;;;;;;;1.90;1.50;;;27.40;46.20;;;;;;5063576;28;20066;-65
2022/08/18 00:04:45;;;;;;;1.77;1.40;;;27.40;46.20;;;;;;5060518;28;20542;-65
2022/08/18 00:07:15;;;;;;;1.83;1.40;;;27.40;46.20;;;;;;5063369;28;20094;-65
2022/08/18 00:09:41;;;;;;;1.83;1.52;;;27.40;46.30;;;;;;5064204;28;20396;-65
2022/08/18 00:12:13;;;;;;;1.88;1.50;;;27.40;46.30;;;;;;5064397;28;20036;-65
2022/08/18 00:14:39;;;;;;;2.40;1.50;;;27.30;46.20;;;;;;5063199;28;20350;-65
2022/08/18 00:17:05;;;;;;;2.42;1.60;;;27.30;46.20;;;;;;5062547;28;20151;-64
2022/08/18 00:19:30;;;;;;;1.98;1.52;;;27.30;46.30;;;;;;5063411;28;20462;-65
2022/08/18 00:21:57;;;;;;;1.70;1.30;;;27.30;46.30;;;;;;5062710;28;20495;-64
2022/08/18 00:24:24;;;;;;;1.80;1.40;;;27.30;46.30;;;;;;5063773;28;20494;-64
2022/08/18 00:26:49;;;;;;;2.15;1.52;;;27.30;46.30;;;;;;5063115;28;20025;-64
2022/08/18 00:29:15;;;;;;;2.15;1.70;;;27.40;46.90;;;;;;5063177;28;20017;-65
2022/08/18 00:31:40;;;;;;;2.25;1.70;;;27.30;46.30;;;;;;5061741;28;20098;-65
2022/08/18 00:34:07;;;;;;;2.25;1.58;;;27.30;46.30;;;;;;5062280;28;20107;-65
2022/08/18 00:36:33;;;;;;;2.72;1.80;;;27.30;46.30;;;;;;5061339;28;20032;-64
2022/08/18 00:39:00;;;;;;;1.90;1.48;;;27.30;46.40;;;;;;5063265;28;20060;-65
2022/08/18 00:41:26;;;;;;;2.13;1.50;;;27.30;46.40;;;;;;5061721;28;20124;-65
2022/08/18 00:43:54;;;;;;;1.73;1.38;;;27.30;46.40;;;;;;5061348;28;20017;-65
2022/08/18 00:46:26;;;;;;;1.75;1.40;;;27.30;46.40;;;;;;5063881;28;20445;-65
2022/08/18 00:48:52;;;;;;;2.42;1.50;;;27.30;46.50;;;;;;5063670;28;20472;-65
2022/08/18 00:51:24;;;;;;;2.40;1.70;;;27.30;46.50;;;;;;5062059;28;20032;-65
2022/08/18 00:54:25;;;;;;;2.28;1.58;;;27.30;46.50;;;;;;5061267;28;20044;-65
2022/08/18 00:56:55;;;;;;;2.00;1.50;;;27.30;46.50;;;;;;5054193;28;20040;-65
2022/08/18 00:59:27;;;;;;;1.98;1.45;;;27.30;46.50;;;;;;5063626;28;20136;-65
2022/08/18 01:01:56;;;;;;;1.70;1.35;;;27.30;46.50;;;;;;5061961;28;20032;-64
2022/08/18 01:04:31;;;;;;;2.00;1.50;;;27.30;46.50;;;;;;5062945;28;20043;-65
2022/08/18 01:07:03;;;;;;;1.83;1.40;;;27.30;46.60;;;;;;5062589;28;20070;-64
2022/08/18 01:09:28;;;;;;;2.80;1.48;;;27.30;46.60;;;;;;5062246;28;20027;-64
2022/08/18 01:11:55;;;;;;;2.15;1.55;;;27.20;46.60;;;;;;5061729;28;20466;-64
2022/08/18 01:14:21;;;;;;;1.80;1.40;;;27.20;46.60;;;;;;5060973;28;20378;-64
2022/08/18 01:23:03;;;;;;;2.65;1.50;;;27.20;46.60;;;;;;5062425;28;20028;-64
2022/08/18 01:28:19;;;;;;;1.55;1.35;;;27.20;46.70;;;;;;5062283;28;20498;-64
2022/08/18 01:30:57;;;;;;;2.15;1.60;;;27.20;46.70;;;;;;5061961;28;20495;-64
2022/08/18 01:33:31;;;;;;;1.65;1.40;;;27.20;46.70;;;;;;5061979;28;20025;-64
2022/08/18 01:35:58;;;;;;;2.25;1.58;;;27.10;46.70;;;;;;5062360;28;20479;-64
2022/08/18 01:38:25;;;;;;;1.58;1.40;;;27.20;46.80;;;;;;5061236;28;20029;-64
2022/08/18 01:40:53;;;;;;;1.80;1.45;;;27.10;46.70;;;;;;5062665;28;20029;-64
2022/08/18 01:43:19;;;;;;;1.80;1.38;;;27.10;46.80;;;;;;5061038;28;20396;-64
2022/08/18 01:45:46;;;;;;;2.00;1.50;;;27.10;46.80;;;;;;5061870;28;20166;-64
2022/08/18 01:48:12;;;;;;;1.90;1.50;;;27.10;46.80;;;;;;5060883;28;20127;-64
2022/08/18 01:50:40;;;;;;;1.98;1.50;;;27.10;46.80;;;;;;5061365;28;20039;-64
2022/08/18 01:53:06;;;;;;;2.15;1.63;;;27.10;46.80;;;;;;5061019;28;20021;-64
2022/08/18 01:55:36;;;;;;;1.85;1.40;;;27.10;46.80;;;;;;5060480;28;20032;-64
2022/08/18 01:58:03;;;;;;;1.95;1.50;;;27.10;46.80;;;;;;5060713;28;20057;-64
2022/08/18 02:00:30;;;;;;;2.00;1.60;;;27.10;46.80;;;;;;5061733;28;20060;-64
2022/08/18 02:02:55;;;;;;;1.98;1.50;;;27.10;46.80;;;;;;5059733;28;20036;-64
2022/08/18 02:05:29;;;;;;;2.80;1.58;;;27.10;46.90;;;;;;5050294;28;20029;-64
2022/08/18 02:07:55;;;;;;;1.90;1.40;;;27.10;46.90;;;;;;5060256;28;20108;-63
2022/08/18 02:10:20;;;;;;;2.28;1.60;;;27.10;46.90;;;;;;5061744;28;20107;-64
2022/08/18 02:12:46;;;;;;;2.25;1.42;;;27.10;46.90;;;;;;5060874;28;20078;-64
2022/08/18 02:15:12;;;;;;;2.20;1.50;;;27.10;46.90;;;;;;5061196;28;20100;-63
2022/08/18 02:17:40;;;;;;;2.17;1.40;;;27.10;46.90;;;;;;5060663;28;20023;-64
2022/08/18 02:20:07;;;;;;;1.73;1.35;;;27.10;46.90;;;;;;5060397;28;20067;-64
2022/08/18 02:22:33;;;;;;;1.80;1.48;;;27.10;46.90;;;;;;5060114;28;20057;-64
2022/08/18 02:24:59;;;;;;;1.95;1.50;;;27.10;47.00;;;;;;5060700;28;20092;-64
2022/08/18 02:27:26;;;;;;;1.85;1.30;;;27.10;47.00;;;;;;5061539;28;20437;-64
2022/08/18 02:29:52;;;;;;;2.38;1.60;;;27.00;46.90;;;;;;5060367;28;20116;-64
2022/08/18 02:32:18;;;;;;;2.22;1.50;;;27.00;47.00;;;;;;5061514;28;20470;-64
2022/08/18 02:34:44;;;;;;;2.10;1.40;;;27.00;47.00;;;;;;5056688;28;20437;-64
2022/08/18 02:37:10;;;;;;;2.13;1.55;;;27.00;47.00;;;;;;5061756;28;20024;-64
2022/08/18 02:39:36;;;;;;;2.50;1.60;;;27.00;47.00;;;;;;5059732;28;20055;-64
2022/08/18 02:42:04;;;;;;;2.25;1.60;;;27.00;47.00;;;;;;5061716;28;20387;-64
2022/08/18 02:44:30;;;;;;;1.98;1.38;;;27.00;47.00;;;;;;5061083;28;20083;-64
2022/08/18 02:46:56;;;;;;;1.98;1.50;;;27.00;47.00;;;;;;5061552;28;20124;-63
2022/08/18 02:49:22;;;;;;;2.08;1.55;;;27.00;47.00;;;;;;5060938;28;20425;-63
2022/08/18 02:51:50;;;;;;;1.70;1.30;;;27.00;47.10;;;;;;5059892;28;20537;-64
2022/08/18 02:54:17;;;;;;;1.73;1.40;;;27.00;47.00;;;;;;5061221;28;20025;-63
2022/08/18 02:56:44;;;;;;;1.83;1.52;;;27.00;47.00;;;;;;5061675;28;20518;-64
2022/08/18 02:59:13;;;;;;;2.00;1.50;;;27.00;47.00;;;;;;5063551;28;20029;-63
2022/08/18 03:01:43;;;;;;;2.42;1.60;;;27.00;47.10;;;;;;5063983;28;20033;-62
2022/08/18 03:04:14;;;;;;;1.80;1.40;;;27.00;47.10;;;;;;5064994;28;20373;-63
2022/08/18 03:06:40;;;;;;;2.08;1.48;;;27.00;47.10;;;;;;5065092;28;20051;-64
2022/08/18 03:09:08;;;;;;;1.80;1.42;;;26.90;47.10;;;;;;5064028;28;20025;-64
2022/08/18 03:11:34;;;;;;;2.45;1.48;;;27.00;47.10;;;;;;5064299;28;20547;-63
2022/08/18 03:14:00;;;;;;;2.00;1.50;;;27.00;47.10;;;;;;5064784;28;20045;-63
2022/08/18 03:16:25;;;;;;;2.22;1.60;;;26.90;47.00;;;;;;5064464;28;20028;-63
2022/08/18 03:18:52;;;;;;;1.92;1.60;;;27.00;47.10;;;;;;5063753;28;20060;-64
2022/08/18 03:21:21;;;;;;;2.22;1.58;;;26.90;47.10;;;;;;5064905;28;20035;-65
2022/08/18 03:23:47;;;;;;;;;;;26.90;47.10;;;;;;5061291;28;20029;-64
2022/08/18 03:26:15;;;;;;;2.10;1.40;;;27.00;47.20;;;;;;5065365;28;19917;-64
2022/08/18 03:28:44;;;;;;;2.40;1.60;;;26.90;47.10;;;;;;5063012;28;20391;-63
2022/08/18 03:31:13;;;;;;;2.28;1.40;;;26.90;47.20;;;;;;5064608;28;20017;-63
2022/08/18 03:33:41;;;;;;;2.22;1.52;;;26.90;47.20;;;;;;5063879;28;20388;-63
2022/08/18 03:36:18;;;;;;;1.45;1.30;;;26.90;47.20;;;;;;5063616;28;20039;-63
2022/08/18 03:38:45;;;;;;;2.60;1.60;;;26.90;47.20;;;;;;5064259;28;20430;-64
2022/08/18 03:41:14;;;;;;;1.83;1.33;;;26.90;47.20;;;;;;5064194;28;20500;-63
2022/08/18 03:43:40;;;;;;;1.77;1.30;;;26.90;47.20;;;;;;5063117;28;20482;-63
2022/08/18 03:46:08;;;;;;;2.58;1.55;;;26.90;47.30;;;;;;5064622;28;20039;-64
2022/08/18 03:48:39;;;;;;;1.77;1.40;;;26.90;47.30;;;;;;5062892;28;20033;-63
2022/08/18 03:51:14;;;;;;;1.95;1.50;;;26.90;47.30;;;;;;5063555;28;20421;-64
2022/08/18 03:53:40;;;;;;;1.80;1.50;;;26.90;47.30;;;;;;5061798;28;20021;-63
2022/08/18 03:56:18;;;;;;;1.60;1.40;;;26.90;47.30;;;;;;5063417;28;20088;-63
2022/08/18 03:58:52;;;;;;;2.10;1.50;;;26.90;47.30;;;;;;5063179;28;20112;-63
2022/08/18 04:01:22;;;;;;;2.50;1.40;;;26.90;47.80;;;;;;5063742;28;20036;-63
2022/08/18 04:03:52;;;;;;;1.63;1.35;;;26.90;47.30;;;;;;5062569;28;20020;-64
2022/08/18 04:06:21;;;;;;;1.40;1.30;;;26.90;47.30;;;;;;5061013;28;20025;-63
2022/08/18 04:08:50;;;;;;;1.88;1.38;;;26.90;47.30;;;;;;5063190;28;20039;-63
2022/08/18 04:11:16;;;;;;;2.05;1.50;;;26.90;47.40;;;;;;5064590;28;20033;-63
2022/08/18 04:13:41;;;;;;;2.25;1.50;;;26.80;47.30;;;;;;5062536;28;20147;-63
2022/08/18 04:16:07;;;;;;;1.77;1.48;;;26.80;47.30;;;;;;5064034;28;20032;-63
2022/08/18 04:18:34;;;;;;;1.88;1.48;;;26.80;47.30;;;;;;5061948;28;20072;-63
2022/08/18 04:21:06;;;;;;;1.73;1.45;;;26.90;47.40;;;;;;5062274;28;20491;-64
2022/08/18 04:23:34;;;;;;;1.50;1.30;;;26.80;47.30;;;;;;5061748;28;20051;-63
2022/08/18 04:26:00;;;;;;;1.88;1.40;;;26.90;47.30;;;;;;5064018;28;20079;-63
2022/08/18 04:28:26;;;;;;;2.30;1.40;;;26.80;47.30;;;;;;5063075;28;20020;-63
2022/08/18 04:30:52;;;;;;;1.80;1.40;;;26.80;47.90;;;;;;5062657;28;20032;-64
2022/08/18 04:33:19;;;;;;;1.80;1.30;;;26.80;47.40;;;;;;5062735;28;20449;-63
2022/08/18 04:35:45;;;;;;;1.77;1.40;;;26.80;47.30;;;;;;5061077;28;20044;-63
2022/08/18 04:38:12;;;;;;;1.73;1.40;;;26.80;47.30;;;;;;5062340;28;20033;-63
2022/08/18 04:40:40;;;;;;;1.70;1.50;;;26.80;47.40;;;;;;5063003;28;20033;-63
2022/08/18 04:43:10;;;;;;;1.92;1.40;;;26.80;47.40;;;;;;5062437;28;20392;-63
2022/08/18 04:45:38;;;;;;;2.00;1.38;;;26.80;47.40;;;;;;5062650;28;20494;-63
2022/08/18 04:48:05;;;;;;;1.57;1.40;;;26.80;47.40;;;;;;5062709;28;20090;-62
2022/08/18 04:50:31;;;;;;;2.00;1.60;;;26.80;47.40;;;;;;5061459;28;20028;-64
2022/08/18 04:55:47;;;;;;;1.88;1.30;;;26.80;47.40;;;;;;5062604;28;20094;-63
2022/08/18 04:58:14;;;;;;;2.08;1.55;;;26.80;47.40;;;;;;5063074;28;20028;-64
2022/08/18 05:00:42;;;;;;;2.15;1.60;;;26.80;47.40;;;;;;5058943;28;20041;-63
2022/08/18 05:03:08;;;;;;;1.70;1.30;;;26.80;47.40;;;;;;5062244;28;20033;-63
2022/08/18 05:05:35;;;;;;;1.58;1.35;;;26.80;47.40;;;;;;5063641;28;20106;-63
2022/08/18 05:08:00;;;;;;;2.13;1.50;;;26.80;47.40;;;;;;5061120;28;20040;-63
2022/08/18 05:10:26;;;;;;;2.03;1.45;;;26.80;47.40;;;;;;5061923;28;20381;-62
2022/08/18 05:12:52;;;;;;;2.15;1.50;;;26.80;47.40;;;;;;5062380;28;20053;-64
2022/08/18 05:15:18;;;;;;;1.85;1.42;;;26.80;47.40;;;;;;5062445;28;20435;-63
2022/08/18 05:17:44;;;;;;;1.70;1.50;;;26.80;47.40;;;;;;5060464;28;20029;-63
2022/08/18 05:20:10;;;;;;;1.52;1.38;;;26.70;47.40;;;;;;5061181;28;20029;-63
2022/08/18 05:22:40;;;;;;;1.80;1.50;;;26.80;47.40;;;;;;5061858;28;20017;-63
2022/08/18 05:25:10;;;;;;;2.25;1.55;;;26.80;47.50;;;;;;5061889;28;20112;-64
2022/08/18 05:27:39;;;;;;;2.15;1.50;;;26.80;47.50;;;;;;5062003;28;20369;-63
2022/08/18 05:30:06;;;;;;;1.70;1.40;;;26.80;47.50;;;;;;5061572;28;20107;-62
2022/08/18 05:32:33;;;;;;;1.85;1.30;;;26.80;47.50;;;;;;5061100;28;20028;-62
2022/08/18 05:35:10;;;;;;;2.00;1.42;;;26.80;47.50;;;;;;5060846;28;20056;-62
2022/08/18 05:38:18;;;;;;;1.67;1.30;;;26.80;47.50;;;;;;5060496;28;20027;-63
2022/08/18 05:40:48;;;;;;;2.08;1.50;;;26.80;47.50;;;;;;5041245;28;20029;-63
2022/08/18 05:43:15;;;;;;;2.00;1.45;;;26.80;47.50;;;;;;5061107;28;20514;-63
2022/08/18 05:45:42;;;;;;;2.58;1.52;;;26.70;47.50;;;;;;5061046;28;20131;-63
2022/08/18 05:48:07;;;;;;;1.98;1.60;;;26.70;47.50;;;;;;5060885;28;20027;-63
2022/08/18 05:50:36;;;;;;;2.38;1.55;;;26.70;47.40;;;;;;5061315;28;20020;-62
2022/08/18 05:53:08;;;;;;;2.00;1.45;;;26.80;47.50;;;;;;5061482;28;20036;-63
2022/08/18 05:58:41;;;;;;;1.80;1.40;;;26.70;47.50;;;;;;5061034;28;20169;-62
2022/08/18 06:01:18;;;;;;;1.75;1.33;;;26.70;47.50;;;;;;5060175;28;20403;-63
2022/08/18 06:03:55;;;;;;;1.58;1.38;;;26.70;47.50;;;;;;5060602;28;20122;-63
2022/08/18 06:06:25;;;;;;;1.83;1.40;;;26.70;47.50;;;;;;5060550;28;20365;-63
2022/08/18 06:09:15;;;;;;;1.90;1.52;;;26.70;47.50;;;;;;5062420;28;20119;-62
2022/08/18 06:11:42;;;;;;;1.90;1.40;;;26.70;47.50;;;;;;5044306;28;20425;-63
2022/08/18 06:14:08;;;;;;;1.70;1.30;;;26.70;47.50;;;;;;5061340;28;20041;-63
2022/08/18 06:16:41;;;;;;;1.70;1.40;;;26.70;47.50;;;;;;5060405;28;20032;-63
2022/08/18 06:19:32;;;;;;;1.63;1.30;;;26.70;47.50;;;;;;5060783;28;20029;-62
2022/08/18 06:22:06;;;;;;;1.83;1.40;;;26.70;47.50;;;;;;5059283;28;20056;-62
2022/08/18 06:24:48;;;;;;;1.70;1.40;;;26.70;47.60;;;;;;5059073;28;20496;-63
2022/08/18 06:27:29;;;;;;;1.83;1.33;;;26.70;47.50;;;;;;5060536;28;20115;-63
2022/08/18 06:30:06;;;;;;;1.90;1.50;;;26.70;47.60;;;;;;5058549;28;20473;-63
2022/08/18 06:32:37;;;;;;;1.52;1.33;;;26.70;48.10;;;;;;5059275;28;20036;-62
2022/08/18 06:35:27;;;;;;;1.95;1.33;;;26.70;47.60;;;;;;5060435;28;20017;-63
2022/08/18 06:40:41;;;;;;;1.90;1.50;;;26.70;47.60;;;;;;5059529;28;20079;-62
2022/08/18 06:43:13;;;;;;;1.58;1.40;;;26.70;47.70;;;;;;5061034;28;20423;-63
2022/08/18 06:45:41;;;;;;;1.70;1.27;;;26.70;47.60;;;;;;5060757;28;20029;-63
2022/08/18 06:48:29;;;;;;;1.98;1.50;;;26.70;47.70;;;;;;5061486;28;20089;-62
2022/08/18 06:50:59;;;;;;;2.00;1.40;;;26.70;47.70;;;;;;5060929;28;20032;-63
2022/08/18 06:53:59;;;;;;;1.70;1.30;;;26.70;47.60;;;;;;5058483;28;20025;-62
2022/08/18 06:56:44;;;;;;;2.15;1.50;;;26.70;47.70;;;;;;5059102;28;20052;-63
2022/08/18 06:59:19;;;;;;;1.88;1.42;;;26.70;47.60;;;;;;5056922;28;20033;-62
2022/08/18 07:01:47;;;;;;;1.80;1.38;;;26.60;47.60;;;;;;5059282;28;20040;-63
2022/08/18 07:05:04;;;;;;;1.80;1.40;;;26.60;47.60;;;;;;5059338;28;20049;-62
2022/08/18 07:07:34;;;;;;;1.60;1.27;;;26.60;47.60;;;;;;4998209;28;20077;-62
2022/08/18 07:10:02;;;;;;;1.67;1.38;;;26.60;47.60;;;;;;4998006;28;20347;-62
2022/08/18 07:12:28;;;;;;;2.00;1.67;;;26.60;47.60;;;;;;5034633;28;20526;-63
2022/08/18 07:14:58;;;;;;;2.47;1.95;;;26.60;48.10;;;;;;5061245;28;20032;-63
2022/08/18 07:17:31;;;;;;;2.85;2.38;;;26.60;48.70;;;;;;5059133;28;20029;-63
2022/08/18 07:20:17;;;;;;;4.65;4.18;;;26.70;51.00;;;;;;5058869;28;20507;-63
2022/08/18 07:23:03;;;;;;;4.95;4.10;;;26.60;52.80;;;;;;5060147;28;20025;-63
2022/08/18 07:25:36;;;;;;;3.50;3.08;;;26.50;52.90;;;;;;5057824;28;20029;-63
2022/08/18 07:28:03;;;;;;;3.83;3.28;;;26.50;52.80;;;;;;5059829;28;20419;-63
2022/08/18 07:30:34;;;;;;;4.68;4.18;;;26.50;53.20;;;;;;5058857;28;20028;-63
2022/08/18 07:33:20;;;;;;;4.60;3.95;;;26.40;54.60;;;;;;5060063;28;20024;-62
2022/08/18 07:35:59;;;;;;;4.20;3.75;;;26.30;54.30;;;;;;5059046;28;20397;-62
2022/08/18 07:38:32;;;;;;;4.70;3.40;;;26.30;54.30;;;;;;5057103;28;20107;-62
2022/08/18 07:41:01;;;;;;;3.47;3.15;;;26.40;54.00;;;;;;5059640;28;20029;-61
2022/08/18 07:43:33;;;;;;;;;;;26.40;54.10;;;;;;5062731;28;20033;-62
2022/08/18 07:46:12;;;;;;;3.70;3.15;;;26.30;55.10;;;;;;5064109;28;19908;-62
2022/08/18 07:48:39;;;;;;;3.92;3.00;;;26.30;54.60;;;;;;5064463;28;20032;-62
2022/08/18 07:51:28;;;;;;;3.55;3.25;;;26.30;54.40;;;;;;5064069;28;20059;-62
2022/08/18 07:54:09;;;;;;;4.50;3.78;;;26.40;54.60;;;;;;5064819;28;20017;-62
2022/08/18 07:56:53;;;;;;;4.60;3.50;;;26.30;55.50;;;;;;5063442;28;20044;-62
2022/08/18 07:59:24;;;;;;;4.55;3.40;;;26.30;54.80;;;;;;5063209;28;20103;-62
2022/08/18 08:02:23;;;;;;;3.00;2.47;;;26.30;54.60;;;;;;5061053;28;20079;-62
2022/08/18 08:04:48;;;;;;;3.25;2.70;;;26.30;54.60;;;;;;5061143;28;20029;-62
2022/08/18 08:07:22;;;;;;;3.10;2.80;;;26.30;54.70;;;;;;5062687;28;20029;-61
2022/08/18 08:09:53;;;;;;;3.85;2.67;;;26.30;54.90;;;;;;5062433;28;20101;-61
2022/08/18 08:13:01;;;;;;;4.22;2.80;;;26.30;54.90;;;;;;5062773;28;20056;-62
2022/08/18 08:15:53;;;;;;;3.72;2.60;;;26.30;54.80;;;;;;5002660;28;20030;-62
2022/08/18 08:18:40;;;;;;;3.85;3.10;;;26.30;54.90;;;;;;5000852;28;20058;-62
2022/08/18 08:21:13;;;;;;;3.58;3.13;;;26.30;55.60;;;;;;5050701;28;20036;-61
2022/08/18 08:24:08;;;;;;;3.10;2.72;;;26.30;55.40;;;;;;5063085;28;20017;-62
2022/08/18 08:26:37;;;;;;;2.50;2.20;;;26.30;55.60;;;;;;5062259;28;20090;-62
2022/08/18 08:29:19;;;;;;;3.60;2.70;;;26.20;55.10;;;;;;5063766;28;20058;-62
2022/08/18 08:32:00;;;;;;;2.97;2.50;;;26.20;55.30;;;;;;5061097;28;20159;-62
2022/08/18 08:34:52;;;;;;;3.65;2.50;;;26.30;55.40;;;;;;5062505;28;20384;-61
2022/08/18 08:37:36;;;;;;;3.70;2.60;;;26.20;55.10;;;;;;5053929;28;20075;-61
2022/08/18 08:40:07;;;;;;;2.75;2.15;;;26.20;55.30;;;;;;5063146;28;20052;-61
2022/08/18 08:42:59;;;;;;;3.05;2.42;;;26.30;55.30;;;;;;5061150;28;20028;-62
2022/08/18 08:45:33;;;;;;;3.55;2.50;;;26.20;55.70;;;;;;5058997;28;20448;-62
2022/08/18 08:48:11;;;;;;;4.28;2.67;;;26.20;55.50;;;;;;5061521;28;20029;-62
2022/08/18 08:51:32;;;;;;;2.90;2.60;;;26.20;55.70;;;;;;5062184;28;20025;-62
2022/08/18 08:54:10;;;;;;;3.08;2.38;;;26.20;55.90;;;;;;5057438;28;20029;-62
2022/08/18 08:56:42;;;;;;;3.53;2.42;;;26.30;56.10;;;;;;5061122;28;20021;-62
2022/08/18 08:59:14;;;;;;;2.92;2.30;;;26.20;55.30;;;;;;5062594;28;20537;-62
2022/08/18 09:02:02;;;;;;;3.13;2.20;;;26.30;55.10;;;;;;5062361;28;20037;-62
2022/08/18 09:04:51;;;;;;;3.13;2.25;;;26.30;54.80;;;;;;5061509;28;20530;-62
2022/08/18 09:07:39;;;;;;;4.40;2.42;;;26.30;54.90;;;;;;5061581;28;20041;-62
2022/08/18 09:10:31;;;;;;;3.25;2.28;;;26.30;54.60;;;;;;5061678;28;20047;-62
2022/08/18 09:13:13;;;;;;;2.97;2.03;;;26.30;54.40;;;;;;5060398;28;20048;-62
2022/08/18 09:15:39;;;;;;;3.58;2.08;;;26.30;54.10;;;;;;5062303;28;20029;-62
2022/08/18 09:18:24;;;;;;;3.30;2.28;;;26.40;54.50;;;;;;5062533;28;20391;-62
2022/08/18 09:21:04;;;;;;;2.80;2.40;;;26.40;53.80;;;;;;5061413;28;20039;-61
2022/08/18 09:23:39;;;;;;;2.50;2.10;;;26.40;53.50;;;;;;5062586;28;20031;-62
2022/08/18 09:26:34;;;;;;;2.90;2.20;;;26.40;53.40;;;;;;5061633;28;20468;-62
2022/08/18 09:29:15;;;;;;;2.53;1.88;;;26.40;53.30;;;;;;5060032;28;20029;-62
2022/08/18 09:31:44;;;;;;;2.70;2.00;;;26.40;53.10;;;;;;5060238;28;20029;-61
2022/08/18 09:34:36;;;;;;;2.50;2.00;;;26.40;52.90;;;;;;5043697;28;20053;-62
2022/08/18 09:37:26;;;;;;;3.20;2.10;;;26.40;52.70;;;;;;5060068;28;20379;-62
2022/08/18 09:43:06;;;;;;;2.55;2.00;;;26.40;52.40;;;;;;5059667;28;20437;-62
2022/08/18 09:45:32;;;;;;;2.55;2.20;;;26.50;52.30;;;;;;5059623;28;20033;-62
2022/08/18 09:48:11;;;;;;;2.72;2.10;;;26.50;52.20;;;;;;5060466;28;20040;-62
2022/08/18 09:51:09;;;;;;;2.50;1.80;;;26.50;52.20;;;;;;5060739;28;20029;-62
2022/08/18 09:53:52;;;;;;;2.58;2.00;;;26.50;52.10;;;;;;5062067;28;20025;-62
2022/08/18 09:56:49;;;;;;;3.38;2.17;;;26.50;52.10;;;;;;5060136;28;20035;-62
2022/08/18 09:59:35;;;;;;;2.60;2.00;;;26.50;52.00;;;;;;5062486;28;20036;-62
2022/08/18 10:02:06;;;;;;;2.60;2.17;;;26.50;52.00;;;;;;5028323;28;20167;-62
2022/08/18 10:04:49;;;;;;;2.15;1.77;;;26.50;52.00;;;;;;5059428;28;20467;-63
2022/08/18 10:07:32;;;;;;;2.95;1.88;;;26.50;52.00;;;;;;5059980;28;20028;-63
2022/08/18 10:10:05;;;;;;;3.15;2.10;;;26.50;52.00;;;;;;5061069;28;20104;-62
2022/08/18 10:13:02;;;;;;;2.83;2.00;;;26.50;51.90;;;;;;5058745;28;20059;-62
2022/08/18 10:15:39;;;;;;;2.60;2.22;;;26.50;51.90;;;;;;5058149;28;20482;-62
2022/08/18 10:18:46;;;;;;;2.55;2.00;;;26.50;51.90;;;;;;5059837;28;20556;-61
2022/08/18 10:21:17;;;;;;;3.10;2.10;;;26.50;51.90;;;;;;5060498;28;20384;-62
2022/08/18 10:24:11;;;;;;;2.97;1.92;;;26.50;51.80;;;;;;5062172;28;20138;-62
2022/08/18 10:26:37;;;;;;;2.50;2.03;;;26.50;51.80;;;;;;5060464;28;20416;-62
2022/08/18 10:29:07;;;;;;;2.53;1.98;;;26.50;51.80;;;;;;5058448;28;20025;-62
2022/08/18 10:31:58;;;;;;;2.38;1.90;;;26.50;51.80;;;;;;5059291;28;20365;-62
2022/08/18 10:34:39;;;;;;;2.20;1.80;;;26.50;51.70;;;;;;5059936;28;20036;-62
2022/08/18 10:37:12;;;;;;;2.40;1.98;;;26.50;51.70;;;;;;5059567;28;20051;-63
2022/08/18 10:39:37;;;;;;;3.25;2.20;;;26.50;51.70;;;;;;5058534;28;20029;-62
2022/08/18 10:42:12;;;;;;;3.05;2.25;;;26.50;51.70;;;;;;5061899;28;20097;-63
2022/08/18 10:44:43;;;;;;;3.17;2.20;;;26.50;51.60;;;;;;5060372;28;20863;-63
2022/08/18 10:47:28;;;;;;;2.60;1.95;;;26.50;51.60;;;;;;5060963;28;20029;-64
2022/08/18 10:49:55;;;;;;;2.42;1.95;;;26.60;51.70;;;;;;5059563;28;20031;-62
2022/08/18 10:52:26;;;;;;;2.50;1.80;;;26.60;51.60;;;;;;5060995;28;20028;-63
2022/08/18 10:55:07;;;;;;;2.85;1.90;;;26.60;51.60;;;;;;5059527;28;20028;-63
2022/08/18 10:57:44;;;;;;;2.55;1.95;;;26.60;51.60;;;;;;5060571;28;20036;-63
2022/08/18 11:00:18;;;;;;;2.30;1.73;;;26.60;51.50;;;;;;5059202;28;20502;-63
2022/08/18 11:02:44;;;;;;;2.50;1.83;;;26.60;51.50;;;;;;5060004;28;20041;-64
2022/08/18 11:05:13;;;;;;;2.60;2.03;;;26.60;51.50;;;;;;5062115;28;20036;-64
2022/08/18 11:07:42;;;;;;;2.47;1.90;;;26.60;51.40;;;;;;5060600;28;20028;-63
2022/08/18 11:10:47;;;;;;;2.40;1.83;;;26.60;51.40;;;;;;5061072;28;20534;-63
2022/08/18 11:13:34;;;;;;;2.45;2.00;;;26.60;51.40;;;;;;5060847;28;20049;-64
2022/08/18 11:16:34;;;;;;;2.72;1.90;;;26.60;51.40;;;;;;5061088;28;20415;-64
2022/08/18 11:19:09;;;;;;;2.80;2.00;;;26.60;51.30;;;;;;5058720;28;20036;-64
2022/08/18 11:21:44;;;;;;;2.33;1.80;;;26.60;51.30;;;;;;5064390;28;20070;-64
2022/08/18 11:24:15;;;;;;;1.95;1.75;;;26.60;51.20;;;;;;5063975;28;20040;-63
2022/08/18 11:26:48;;;;;;;2.28;1.80;;;26.60;51.20;;;;;;5062791;28;20025;-62
2022/08/18 11:29:28;;;;;;;2.92;1.95;;;26.60;51.20;;;;;;5062160;28;20035;-63
2022/08/18 11:32:33;;;;;;;2.15;1.80;;;26.60;51.20;;;;;;5062177;28;20029;-64
2022/08/18 11:35:01;;;;;;;2.28;1.83;;;26.60;51.20;;;;;;5062988;28;20102;-63
2022/08/18 11:37:47;;;;;;;2.40;1.90;;;26.60;51.30;;;;;;5061779;28;20365;-64
2022/08/18 11:40:23;;;;;;;2.55;1.70;;;26.60;51.10;;;;;;5062213;28;20032;-63
2022/08/18 11:43:12;;;;;;;2.15;1.90;;;26.60;51.20;;;;;;5061974;28;20032;-66
2022/08/18 11:45:45;;;;;;;2.20;1.70;;;26.60;51.20;;;;;;5062233;28;20032;-64
2022/08/18 11:48:13;;;;;;;1.88;1.63;;;26.60;51.10;;;;;;5061347;28;20040;-63
2022/08/18 11:51:00;;;;;;;2.30;1.70;;;26.60;51.20;;;;;;5062857;28;20028;-63
2022/08/18 11:53:32;;;;;;;2.30;1.60;;;26.60;51.10;;;;;;5062748;28;20380;-62
2022/08/18 11:56:13;;;;;;;2.85;1.90;;;26.60;51.10;;;;;;5063346;28;20044;-63
2022/08/18 11:58:47;;;;;;;2.55;1.77;;;26.60;51.10;;;;;;5062587;28;20392;-63
2022/08/18 12:01:45;;;;;;;2.90;1.92;;;26.60;51.10;;;;;;5062555;28;20160;-62
2022/08/18 12:04:20;;;;;;;2.50;2.00;;;26.60;51.10;;;;;;5027181;28;20522;-63
2022/08/18 12:06:49;;;;;;;3.00;2.13;;;26.60;51.10;;;;;;5062185;28;20816;-62
2022/08/18 12:09:23;;;;;;;2.65;1.80;;;26.60;51.10;;;;;;5062178;28;20025;-64
2022/08/18 12:12:13;;;;;;;2.40;2.03;;;26.60;51.10;;;;;;5060374;28;20025;-64
2022/08/18 12:14:54;;;;;;;2.30;1.80;;;26.70;51.20;;;;;;5062295;28;20482;-64
2022/08/18 12:17:20;;;;;;;2.35;1.90;;;26.70;51.30;;;;;;5064191;28;20024;-64
2022/08/18 12:19:46;;;;;;;2.35;1.90;;;26.70;51.20;;;;;;5064406;28;20025;-63
2022/08/18 12:22:17;;;;;;;2.25;1.85;;;26.70;51.70;;;;;;5061271;28;20079;-63
2022/08/18 12:24:44;;;;;;;2.58;2.08;;;26.70;51.10;;;;;;5064673;28;20476;-63
2022/08/18 12:27:14;;;;;;;2.45;1.80;;;26.60;51.10;;;;;;5061873;28;20029;-63
2022/08/18 12:29:39;;;;;;;;;;;26.60;51.00;;;;;;5061933;28;20032;-64
2022/08/18 12:32:05;;;;;;;2.40;1.70;;;26.70;51.10;;;;;;5061608;28;20273;-64
2022/08/18 12:34:32;;;;;;;2.22;1.90;;;26.60;51.00;;;;;;5064222;28;20061;-63
2022/08/18 12:37:01;;;;;;;2.42;2.00;;;26.70;51.10;;;;;;5062906;28;20103;-63
2022/08/18 12:39:27;;;;;;;;;;;26.70;51.10;;;;;;5061680;28;20033;-64
2022/08/18 12:41:54;;;;;;;2.60;1.90;;;26.70;51.10;;;;;;5062865;28;19944;-64
2022/08/18 12:44:20;;;;;;;3.30;1.80;;;26.70;51.10;;;;;;5061738;28;20463;-64
2022/08/18 12:46:46;;;;;;;2.55;1.90;;;26.70;51.10;;;;;;5063256;28;20115;-63
2022/08/18 12:49:18;;;;;;;2.10;1.83;;;26.70;51.10;;;;;;5061085;28;20037;-64
2022/08/18 12:51:45;;;;;;;2.50;2.10;;;26.70;51.10;;;;;;5063263;28;20044;-63
2022/08/18 12:54:11;;;;;;;2.10;1.80;;;26.70;51.20;;;;;;5060821;28;20045;-63
2022/08/18 12:56:36;;;;;;;2.00;1.73;;;26.70;51.20;;;;;;5062279;28;20036;-63
2022/08/18 12:59:05;;;;;;;3.08;2.00;;;26.70;51.20;;;;;;5061442;28;20365;-64
2022/08/18 13:01:34;;;;;;;2.85;1.98;;;26.70;51.20;;;;;;5061069;28;20044;-64
2022/08/18 13:04:00;;;;;;;2.13;1.70;;;26.70;51.20;;;;;;5061623;28;20148;-63
2022/08/18 13:06:26;;;;;;;2.13;1.65;;;26.70;51.20;;;;;;5062303;28;20117;-63
2022/08/18 13:08:54;;;;;;;2.28;1.80;;;26.70;51.20;;;;;;5060013;28;20029;-65
2022/08/18 13:11:20;;;;;;;2.47;1.90;;;26.70;51.20;;;;;;5060915;28;20020;-64
2022/08/18 13:13:46;;;;;;;2.72;1.70;;;26.70;51.10;;;;;;5061885;28;20044;-63
2022/08/18 13:16:12;;;;;;;2.30;1.90;;;26.70;51.10;;;;;;5061732;28;20337;-64
2022/08/18 13:18:42;;;;;;;2.40;1.85;;;26.70;51.10;;;;;;5062798;28;20464;-64
2022/08/18 13:21:10;;;;;;;2.65;1.90;;;26.70;51.10;;;;;;5059696;28;20021;-63
2022/08/18 13:23:36;;;;;;;2.78;1.90;;;26.70;51.10;;;;;;5063698;28;20060;-64
2022/08/18 13:26:03;;;;;;;2.67;2.20;;;26.70;51.10;;;;;;5063030;28;20122;-64
2022/08/18 13:28:30;;;;;;;2.38;1.77;;;26.70;51.00;;;;;;5059972;28;20035;-64
2022/08/18 13:30:56;;;;;;;2.50;1.90;;;26.70;51.00;;;;;;5062144;28;20029;-63
2022/08/18 13:33:22;;;;;;;2.10;1.75;;;26.70;51.00;;;;;;5062363;28;20039;-65
2022/08/18 13:35:48;;;;;;;2.85;2.00;;;26.70;51.00;;;;;;5060513;28;20519;-63
2022/08/18 13:38:17;;;;;;;2.38;2.00;;;26.70;51.00;;;;;;5062161;28;20033;-63
2022/08/18 13:40:44;;;;;;;2.35;1.85;;;26.80;51.10;;;;;;5061096;28;20036;-63