Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:24;;;;;;;;;;;;;;;;;;5115858;28;1420;-81
2022/06/30 00:04:49;;;;;;;;;;;;;;;;;;5123093;28;1170;-81
2022/06/30 00:07:15;;;;;;;;;;;;;;;;;;5105587;28;1186;-81
2022/06/30 00:09:43;;;;;;;;;;;;;;;;;;5108952;28;1893;-80
2022/06/30 00:12:09;;;;;;;;;;;;;;;;;;5122299;28;1497;-81
2022/06/30 00:14:34;;;;;;;;;;;;;;;;;;5106305;28;1245;-81
2022/06/30 00:17:00;;;;;;;;;;;;;;;;;;5104881;28;1100;-80
2022/06/30 00:19:25;;;;;;;;;;;;;;;;;;5122711;27;1182;-80
2022/06/30 00:21:50;;;;;;;;;;;;;;;;;;5120535;27;1135;-80
2022/06/30 00:24:16;;;;;;;;;;;;;;;;;;5120657;27;1160;-80
2022/06/30 00:26:44;;;;;;;;;;;;;;;;;;5118882;27;1357;-80
2022/06/30 00:29:11;;;;;;;;;;;;;;;;;;5123914;27;1100;-80
2022/06/30 00:31:36;;;;;;;;;;;;;;;;;;5115483;27;1913;-80
2022/06/30 00:34:01;;;;;;;;;;;;;;;;;;5109456;27;1375;-80
2022/06/30 00:36:27;;;;;;;;;;;;;;;;;;5124313;27;1363;-80
2022/06/30 00:38:52;;;;;;;;;;;;;;;;;;5112766;27;1241;-80
2022/06/30 00:41:17;;;;;;;;;;;;;;;;;;5102914;27;1244;-80
2022/06/30 00:43:46;;;;;;;;;;;;;;;;;;5110799;27;1234;-80
2022/06/30 00:46:12;;;;;;;;;;;;;;;;;;5090290;28;1313;-80
2022/06/30 00:48:37;;;;;;;;;;;;;;;;;;5123427;27;1167;-80
2022/06/30 00:51:04;;;;;;;;;;;;;;;;;;5112227;27;1906;-80
2022/06/30 00:53:30;;;;;;;;;;;;;;;;;;5113989;27;1210;-80
2022/06/30 00:55:56;;;;;;;;;;;;;;;;;;5112353;27;1245;-80
2022/06/30 00:58:22;;;;;;;;;;;;;;;;;;5092214;28;1384;-80
2022/06/30 01:00:51;;;;;;;;;;;;;;;;;;5092749;27;1167;-80
2022/06/30 01:03:16;;;;;;;;;;;;;;;;;;5111432;27;1318;-80
2022/06/30 01:05:42;;;;;;;;;;;;;;;;;;5113903;27;1291;-80
2022/06/30 01:08:09;;;;;;;;;;;;;;;;;;5109847;27;1174;-80
2022/06/30 01:13:20;;;;;;;;;;;;;;;;;;5131930;27;991;-80
2022/06/30 01:15:52;;;;;;;;;;;;;;;;;;5094013;27;1195;-80
2022/06/30 01:18:17;;;;;;;;;;;;;;;;;;5110641;27;1289;-80
2022/06/30 01:20:43;;;;;;;;;;;;;;;;;;5129943;27;1313;-80
2022/06/30 01:23:08;;;;;;;;;;;;;;;;;;5147235;27;1131;-80
2022/06/30 01:25:33;;;;;;;;;;;;;;;;;;5120995;27;1322;-80
2022/06/30 01:27:59;;;;;;;;;;;;;;;;;;5113236;27;1170;-80
2022/06/30 01:30:25;;;;;;;;;;;;;;;;;;5126715;27;1939;-80
2022/06/30 01:32:50;;;;;;;;;;;;;;;;;;5137438;27;1167;-80
2022/06/30 01:35:16;;;;;;;;;;;;;;;;;;5112102;27;1305;-80
2022/06/30 01:37:53;;;;;;;;;;;;;;;;;;5113423;27;1210;-80
2022/06/30 01:40:19;;;;;;;;;;;;;;;;;;5131717;27;1213;-80
2022/06/30 01:42:44;;;;;;;;;;;;;;;;;;5150570;27;1123;-80
2022/06/30 01:45:13;;;;;;;;;;;;;;;;;;5111248;27;1186;-79
2022/06/30 01:47:38;;;;;;;;;;;;;;;;;;5134146;27;1305;-80
2022/06/30 01:50:08;;;;;;;;;;;;;;;;;;5112400;27;1918;-80
2022/06/30 01:52:34;;;;;;;;;;;;;;;;;;5110953;27;1312;-79
2022/06/30 01:54:59;;;;;;;;;;;;;;;;;;5103440;27;1195;-80
2022/06/30 01:57:24;;;;;;;;;;;;;;;;;;5144826;27;1095;-80
2022/06/30 01:59:52;;;;;;;;;;;;;;;;;;5114754;27;1337;-80
2022/06/30 02:02:18;;;;;;;;;;;;;;;;;;5148646;27;1158;-80
2022/06/30 02:04:53;;;;;;;;;;;;;;;;;;5113698;27;1261;-80
2022/06/30 02:07:18;;;;;;;;;;;;;;;;;;5127031;27;1213;-80
2022/06/30 02:09:43;;;;;;;;;;;;;;;;;;5112236;27;1918;-80
2022/06/30 02:14:56;;;;;;;;;;;;;;;;;;5131648;27;1031;-80
2022/06/30 02:17:21;;;;;;;;;;;;;;;;;;5128803;27;1320;-80
2022/06/30 02:19:47;;;;;;;;;;;;;;;;;;5139781;27;1059;-80
2022/06/30 02:22:12;;;;;;;;;;;;;;;;;;5107089;27;1281;-81
2022/06/30 02:24:37;;;;;;;;;;;;;;;;;;5111542;27;1056;-80
2022/06/30 02:27:03;;;;;;;;;;;;;;;;;;5139179;27;1071;-79
2022/06/30 02:29:28;;;;;;;;;;;;;;;;;;5127238;27;1230;-79
2022/06/30 02:31:55;;;;;;;;;;;;;;;;;;5147532;27;1889;-80
2022/06/30 02:34:20;;;;;;;;;;;;;;;;;;5124020;27;1344;-80
2022/06/30 02:36:46;;;;;;;;;;;;;;;;;;5127509;27;1310;-80
2022/06/30 02:39:11;;;;;;;;;;;;;;;;;;5105328;27;1167;-80
2022/06/30 02:41:36;;;;;;;;;;;;;;;;;;5134709;27;1186;-80
2022/06/30 02:44:02;;;;;;;;;;;;;;;;;;5108362;27;1281;-80
2022/06/30 02:46:29;;;;;;;;;;;;;;;;;;5118743;27;1320;-79
2022/06/30 02:48:58;;;;;;;;;;;;;;;;;;5127585;27;1299;-80
2022/06/30 02:51:24;;;;;;;;;;;;;;;;;;5115221;27;1909;-79
2022/06/30 02:53:49;;;;;;;;;;;;;;;;;;5129450;27;1260;-80
2022/06/30 02:56:14;;;;;;;;;;;;;;;;;;5114511;27;1155;-80
2022/06/30 02:58:40;;;;;;;;;;;;;;;;;;5114086;27;1379;-80
2022/06/30 03:01:05;;;;;;;;;;;;;;;;;;5132075;27;1297;-80
2022/06/30 03:03:30;;;;;;;;;;;;;;;;;;5126543;27;1182;-80
2022/06/30 03:05:59;;;;;;;;;;;;;;;;;;5150437;27;1189;-80
2022/06/30 03:08:24;;;;;;;;;;;;;;;;;;5147856;27;1052;-80
2022/06/30 03:10:49;;;;;;;;;;;;;;;;;;5116299;27;1899;-79
2022/06/30 03:13:15;;;;;;;;;;;;;;;;;;5091514;27;1199;-80
2022/06/30 03:15:40;;;;;;;;;;;;;;;;;;5092597;27;1151;-80
2022/06/30 03:18:05;;;;;;;;;;;;;;;;;;5124160;27;1151;-80
2022/06/30 03:20:30;;;;;;;;;;;;;;;;;;5092637;27;1293;-80
2022/06/30 03:22:56;;;;;;;;;;;;;;;;;;5100516;27;1297;-80
2022/06/30 03:25:21;;;;;;;;;;;;;;;;;;5140334;27;1183;-80
2022/06/30 03:27:46;;;;;;;;;;;;;;;;;;5120331;27;1329;-80
2022/06/30 03:30:12;;;;;;;;;;;;;;;;;;5098170;27;1885;-81
2022/06/30 03:32:40;;;;;;;;;;;;;;;;;;5097638;27;1254;-80
2022/06/30 03:35:06;;;;;;;;;;;;;;;;;;5128236;27;1213;-80
2022/06/30 03:37:31;;;;;;;;;;;;;;;;;;5109191;27;1443;-81
2022/06/30 03:39:57;;;;;;;;;;;;;;;;;;5142623;27;1075;-80
2022/06/30 03:42:23;;;;;;;;;;;;;;;;;;5105622;27;1298;-79
2022/06/30 03:44:48;;;;;;;;;;;;;;;;;;5120927;27;1140;-81
2022/06/30 03:47:14;;;;;;;;;;;;;;;;;;5111916;27;1289;-79
2022/06/30 03:49:39;;;;;;;;;;;;;;;;;;5128941;27;1954;-80
2022/06/30 03:52:04;;;;;;;;;;;;;;;;;;5142105;27;1170;-79
2022/06/30 03:54:30;;;;;;;;;;;;;;;;;;5134665;27;1308;-80
2022/06/30 03:56:55;;;;;;;;;;;;;;;;;;5136651;27;1245;-80
2022/06/30 03:59:21;;;;;;;;;;;;;;;;;;5137285;27;1151;-80
2022/06/30 04:01:46;;;;;;;;;;;;;;;;;;5136104;27;1178;-80
2022/06/30 04:04:11;;;;;;;;;;;;;;;;;;5117859;27;1358;-80
2022/06/30 04:06:36;;;;;;;;;;;;;;;;;;5115669;27;1412;-80
2022/06/30 04:09:08;;;;;;;;;;;;;;;;;;5136905;27;1287;-81
2022/06/30 04:11:33;;;;;;;;;;;;;;;;;;5092766;27;1906;-80
2022/06/30 04:13:58;;;;;;;;;;;;;;;;;;5117084;27;1206;-79
2022/06/30 04:16:33;;;;;;;;;;;;;;;;;;5115081;27;1204;-79
2022/06/30 04:18:58;;;;;;;;;;;;;;;;;;5115096;27;1216;-79
2022/06/30 04:21:23;;;;;;;;;;;;;;;;;;5097351;27;1288;-79
2022/06/30 04:23:49;;;;;;;;;;;;;;;;;;5103024;27;1168;-80
2022/06/30 04:26:14;;;;;;;;;;;;;;;;;;5136759;27;1147;-80
2022/06/30 04:28:39;;;;;;;;;;;;;;;;;;5135185;27;1174;-81
2022/06/30 04:33:55;;;;;;;;;;;;;;;;;;5132887;27;1140;-80
2022/06/30 04:36:21;;;;;;;;;;;;;;;;;;5146351;27;1159;-80
2022/06/30 04:38:46;;;;;;;;;;;;;;;;;;5126927;27;1291;-80
2022/06/30 04:41:30;;;;;;;;;;;;;;;;;;5114144;27;1180;-80
2022/06/30 04:43:56;;;;;;;;;;;;;;;;;;5129278;27;1205;-80
2022/06/30 04:46:34;;;;;;;;;;;;;;;;;;5133003;27;1241;-81
2022/06/30 04:48:59;;;;;;;;;;;;;;;;;;5135293;27;1313;-80
2022/06/30 04:51:24;;;;;;;;;;;;;;;;;;5136502;27;1922;-80
2022/06/30 04:53:50;;;;;;;;;;;;;;;;;;5134312;27;1134;-81
2022/06/30 04:56:16;;;;;;;;;;;;;;;;;;5155292;27;1194;-80
2022/06/30 04:58:41;;;;;;;;;;;;;;;;;;5136293;27;1143;-79
2022/06/30 05:01:13;;;;;;;;;;;;;;;;;;5137586;27;1321;-79
2022/06/30 05:03:38;;;;;;;;;;;;;;;;;;5132662;27;1202;-79
2022/06/30 05:06:05;;;;;;;;;;;;;;;;;;5134630;27;1178;-80
2022/06/30 05:08:30;;;;;;;;;;;;;;;;;;5129781;27;1336;-79
2022/06/30 05:10:55;;;;;;;;;;;;;;;;;;5133131;27;1894;-79
2022/06/30 05:13:21;;;;;;;;;;;;;;;;;;5131955;27;1292;-80
2022/06/30 05:15:46;;;;;;;;;;;;;;;;;;5119934;27;1320;-79
2022/06/30 05:18:12;;;;;;;;;;;;;;;;;;5146243;27;1293;-79
2022/06/30 05:20:38;;;;;;;;;;;;;;;;;;5119273;27;1228;-80
2022/06/30 05:23:03;;;;;;;;;;;;;;;;;;5149841;27;1209;-81
2022/06/30 05:28:13;;;;;;;;;;;;;;;;;;5150481;27;1261;-81
2022/06/30 05:30:39;;;;;;;;;;;;;;;;;;5117429;27;1935;-79
2022/06/30 05:33:04;;;;;;;;;;;;;;;;;;5117638;27;1233;-79
2022/06/30 05:35:29;;;;;;;;;;;;;;;;;;5102179;27;1250;-79
2022/06/30 05:37:55;;;;;;;;;;;;;;;;;;5112662;27;1263;-79
2022/06/30 05:40:20;;;;;;;;;;;;;;;;;;5116137;27;1277;-80
2022/06/30 05:42:45;;;;;;;;;;;;;;;;;;5129178;27;1289;-79
2022/06/30 05:45:16;;;;;;;;;;;;;;;;;;5132416;27;1281;-82
2022/06/30 05:47:45;;;;;;;;;;;;;;;;;;5128505;27;1228;-81
2022/06/30 05:50:21;;;;;;;;;;;;;;;;;;5111582;27;1913;-80
2022/06/30 05:52:46;;;;;;;;;;;;;;;;;;5107436;27;1238;-80
2022/06/30 05:55:21;;;;;;;;;;;;;;;;;;5110410;27;1325;-79
2022/06/30 05:57:54;;;;;;;;;;;;;;;;;;5122355;27;1270;-81
2022/06/30 06:00:20;;;;;;;;;;;;;;;;;;5142170;27;1091;-80
2022/06/30 06:02:45;;;;;;;;;;;;;;;;;;5098071;27;1171;-81
2022/06/30 06:05:11;;;;;;;;;;;;;;;;;;5118233;27;1151;-81
2022/06/30 06:07:36;;;;;;;;;;;;;;;;;;5108401;27;1355;-81
2022/06/30 06:10:02;;;;;;;;;;;;;;;;;;5110739;27;1897;-80
2022/06/30 06:12:27;;;;;;;;;;;;;;;;;;5108451;27;1135;-80
2022/06/30 06:14:54;;;;;;;;;;;;;;;;;;5092538;27;1302;-79
2022/06/30 06:17:19;;;;;;;;;;;;;;;;;;5141838;27;1301;-78
2022/06/30 06:19:44;;;;;;;;;;;;;;;;;;5098600;27;1239;-80
2022/06/30 06:22:09;;;;;;;;;;;;;;;;;;5094937;27;1318;-79
2022/06/30 06:24:34;;;;;;;;;;;;;;;;;;5112255;27;1317;-79
2022/06/30 06:27:00;;;;;;;;;;;;;;;;;;5147860;27;1131;-80
2022/06/30 06:29:25;;;;;;;;;;;;;;;;;;5128926;27;1068;-77
2022/06/30 06:31:50;;;;;;;;;;;;;;;;;;5127986;27;1962;-79
2022/06/30 06:34:19;;;;;;;;;;;;;;;;;;5095059;27;1162;-78
2022/06/30 06:36:44;;;;;;;;;;;;;;;;;;5108748;27;1215;-79
2022/06/30 06:39:09;;;;;;;;;;;;;;;;;;5111106;27;1156;-78
2022/06/30 06:41:35;;;;;;;;;;;;;;;;;;5109525;27;1188;-79
2022/06/30 06:44:00;;;;;;;;;;;;;;;;;;5151374;27;1039;-79
2022/06/30 06:46:32;;;;;;;;;;;;;;;;;;5112502;27;1290;-78
2022/06/30 06:48:58;;;;;;;;;;;;;;;;;;5129925;27;1304;-79
2022/06/30 06:51:24;;;;;;;;;;;;;;;;;;5130819;27;1913;-78
2022/06/30 06:53:49;;;;;;;;;;;;;;;;;;5112110;27;1182;-78
2022/06/30 06:56:14;;;;;;;;;;;;;;;;;;5115516;27;1265;-79
2022/06/30 06:58:40;;;;;;;;;;;;;;;;;;5128109;27;1230;-79
2022/06/30 07:01:05;;;;;;;;;;;;;;;;;;5131996;27;1237;-78
2022/06/30 07:03:31;;;;;;;;;;;;;;;;;;5125847;27;1408;-78
2022/06/30 07:05:57;;;;;;;;;;;;;;;;;;5132115;27;1210;-78
2022/06/30 07:08:22;;;;;;;;;;;;;;;;;;5125717;27;1257;-77
2022/06/30 07:10:47;;;;;;;;;;;;;;;;;;5112900;27;1954;-78
2022/06/30 07:13:13;;;;;;;;;;;;;;;;;;5109160;27;1250;-78
2022/06/30 07:15:38;;;;;;;;;;;;;;;;;;5106521;27;1141;-78
2022/06/30 07:18:03;;;;;;;;;;;;;;;;;;5105075;27;1159;-78
2022/06/30 07:20:29;;;;;;;;;;;;;;;;;;5109347;27;1367;-79
2022/06/30 07:22:54;;;;;;;;;;;;;;;;;;5105445;27;995;-79
2022/06/30 07:25:23;;;;;;;;;;;;;;;;;;5108952;27;1201;-78
2022/06/30 07:27:48;;;;;;;;;;;;;;;;;;5114361;27;1312;-78
2022/06/30 07:30:14;;;;;;;;;;;;;;;;;;5111425;27;1889;-79
2022/06/30 07:32:39;;;;;;;;;;;;;;;;;;5140601;27;1248;-78
2022/06/30 07:35:05;;;;;;;;;;;;;;;;;;5124364;27;1178;-77
2022/06/30 07:37:30;;;;;;;;;;;;;;;;;;5104304;27;1162;-76
2022/06/30 07:39:56;;;;;;;;;;;;;;;;;;5114345;27;1214;-77
2022/06/30 07:42:25;;;;;;;;;;;;;;;;;;5099414;27;1306;-76
2022/06/30 07:44:51;;;;;;;;;;;;;;;;;;5107839;27;1228;-78
2022/06/30 07:47:16;;;;;;;;;;;;;;;;;;5089570;27;1163;-77
2022/06/30 07:49:41;;;;;;;;;;;;;;;;;;5101571;27;1412;-76
2022/06/30 07:52:07;;;;;;;;;;;;;;;;;;5127607;27;1898;-77
2022/06/30 07:54:33;;;;;;;;;;;;;;;;;;5121854;27;1264;-77
2022/06/30 07:56:58;;;;;;;;;;;;;;;;;;5133484;27;1167;-76
2022/06/30 07:59:27;;;;;;;;;;;;;;;;;;5146067;27;1194;-77
2022/06/30 08:01:52;;;;;;;;;;;;;;;;;;5115691;27;1339;-77
2022/06/30 08:04:17;;;;;;;;;;;;;;;;;;5089522;27;1308;-77
2022/06/30 08:06:43;;;;;;;;;;;;;;;;;;5106579;27;1325;-77
2022/06/30 08:09:08;;;;;;;;;;;;;;;;;;5129512;27;1217;-77
2022/06/30 08:11:33;;;;;;;;;;;;;;;;;;5128163;27;1938;-77
2022/06/30 08:13:59;;;;;;;;;;;;;;;;;;5111752;27;1275;-77
2022/06/30 08:16:33;;;;;;;;;;;;;;;;;;5129969;27;1281;-78
2022/06/30 08:18:59;;;;;;;;;;;;;;;;;;5115627;27;1253;-78
2022/06/30 08:21:36;;;;;;;;;;;;;;;;;;5127183;27;1103;-78
2022/06/30 08:24:02;;;;;;;;;;;;;;;;;;5088802;27;1120;-79
2022/06/30 08:26:30;;;;;;;;;;;;;;;;;;5088126;27;1242;-79
2022/06/30 08:28:56;;;;;;;;;;;;;;;;;;5118672;27;1274;-79
2022/06/30 08:31:41;;;;;;;;;;;;;;;;;;5108085;27;1897;-79
2022/06/30 08:34:07;;;;;;;;;;;;;;;;;;5124365;27;1162;-79
2022/06/30 08:36:43;;;;;;;;;;;;;;;;;;5117001;27;1175;-79
2022/06/30 08:42:02;;;;;;;;;;;;;;;;;;5107114;27;1226;-77
2022/06/30 08:42:03;;;;;;;;;;;;;;;;;;5112725;27;1103;-78
2022/06/30 08:44:33;;;;;;;;;;;;;;;;;;5119089;27;1344;-79
2022/06/30 08:46:59;;;;;;;;;;;;;;;;;;5131077;27;1170;-78
2022/06/30 08:49:24;;;;;;;;;;;;;;;;;;5131890;27;1213;-78
2022/06/30 08:51:51;;;;;;;;;;;;;;;;;;5129253;27;1921;-78
2022/06/30 08:54:19;;;;;;;;;;;;;;;;;;5132100;27;1168;-79
2022/06/30 08:56:45;;;;;;;;;;;;;;;;;;5129697;27;1177;-79
2022/06/30 08:59:11;;;;;;;;;;;;;;;;;;5132086;27;1233;-79
2022/06/30 09:01:36;;;;;;;;;;;;;;;;;;5111867;27;1247;-79
2022/06/30 09:04:02;;;;;;;;;;;;;;;;;;5131819;27;1285;-79
2022/06/30 09:06:36;;;;;;;;;;;;;;;;;;5131512;27;1276;-79
2022/06/30 09:09:02;;;;;;;;;;;;;;;;;;5150424;27;1158;-78
2022/06/30 09:11:48;;;;;;;;;;;;;;;;;;5122836;27;1898;-80
2022/06/30 09:14:36;;;;;;;;;;;;;;;;;;5130410;27;1128;-80
2022/06/30 09:17:02;;;;;;;;;;;;;;;;;;5125523;27;1347;-81
2022/06/30 09:19:28;;;;;;;;;;;;;;;;;;5131878;27;1207;-81
2022/06/30 09:22:08;;;;;;;;;;;;;;;;;;5112228;27;1384;-81
2022/06/30 09:24:34;;;;;;;;;;;;;;;;;;5131987;27;1498;-80
2022/06/30 09:27:10;;;;;;;;;;;;;;;;;;5117172;27;1182;-81
2022/06/30 09:29:53;;;;;;;;;;;;;;;;;;5129886;27;1245;-80
2022/06/30 09:32:18;;;;;;;;;;;;;;;;;;5148702;27;1128;-81
2022/06/30 09:34:44;;;;;;;;;;;;;;;;;;5104309;27;1186;-81
2022/06/30 09:37:20;;;;;;;;;;;;;;;;;;5114032;27;1387;-81
2022/06/30 09:39:46;;;;;;;;;;;;;;;;;;5131141;27;1197;-81
2022/06/30 09:42:12;;;;;;;;;;;;;;;;;;5113495;27;1209;-80
2022/06/30 09:44:38;;;;;;;;;;;;;;;;;;5118221;27;1189;-79
2022/06/30 09:47:04;;;;;;;;;;;;;;;;;;5109782;27;1448;-81
2022/06/30 09:49:40;;;;;;;;;;;;;;;;;;5105587;28;1345;-81
2022/06/30 09:52:23;;;;;;;;;;;;;;;;;;5106516;28;1902;-81
2022/06/30 09:54:55;;;;;;;;;;;;;;;;;;5106335;28;1213;-80
2022/06/30 09:57:22;;;;;;;;;;;;;;;;;;5109119;28;1009;-80
2022/06/30 09:59:56;;;;;;;;;;;;;;;;;;5105486;28;1197;-80
2022/06/30 10:02:21;;;;;;;;;;;;;;;;;;5105513;28;1174;-81
2022/06/30 10:04:54;;;;;;;;;;;;;;;;;;5087957;28;1081;-81
2022/06/30 10:07:20;;;;;;;;;;;;;;;;;;5106175;28;1193;-81
2022/06/30 10:09:45;;;;;;;;;;;;;;;;;;5087947;28;1316;-82
2022/06/30 10:12:11;;;;;;;;;;;;;;;;;;5089807;28;1885;-81
2022/06/30 10:14:47;;;;;;;;;;;;;;;;;;5088937;28;1250;-81
2022/06/30 10:17:18;;;;;;;;;;;;;;;;;;5122492;27;1171;-80
2022/06/30 10:19:43;;;;;;;;;;;;;;;;;;5107701;27;1282;-80
2022/06/30 10:22:09;;;;;;;;;;;;;;;;;;5086556;28;1130;-81
2022/06/30 10:24:34;;;;;;;;;;;;;;;;;;5090315;28;1142;-81
2022/06/30 10:27:12;;;;;;;;;;;;;;;;;;5105280;28;1273;-80
2022/06/30 10:29:57;;;;;;;;;;;;;;;;;;5109156;28;849;-80
2022/06/30 10:32:51;;;;;;;;;;;;;;;;;;5105485;28;1265;-81
2022/06/30 10:35:17;;;;;;;;;;;;;;;;;;5108381;28;1182;-81
2022/06/30 10:37:46;;;;;;;;;;;;;;;;;;5115918;27;1305;-82
2022/06/30 10:40:29;;;;;;;;;;;;;;;;;;5111193;27;1210;-83
2022/06/30 10:42:58;;;;;;;;;;;;;;;;;;5107008;27;1198;-81
2022/06/30 10:45:26;;;;;;;;;;;;;;;;;;5111372;27;1251;-85
2022/06/30 10:48:02;;;;;;;;;;;;;;;;;;5101977;28;1190;-82
2022/06/30 10:50:32;;;;;;;;;;;;;;;;;;5125243;27;1914;-76
2022/06/30 10:52:57;;;;;;;;;;;;;;;;;;5122464;27;1357;-77
2022/06/30 10:55:23;;;;;;;;;;;;;;;;;;5109905;27;1227;-76
2022/06/30 10:58:02;;;;;;;;;;;;;;;;;;5124361;27;1247;-75
2022/06/30 11:00:45;;;;;;;;;;;;;;;;;;5127306;27;1386;-76
2022/06/30 11:03:46;;;;;;;;;;;;;;;;;;5120865;27;1266;-78
2022/06/30 11:06:12;;;;;;;;;;;;;;;;;;5127036;27;1344;-78
2022/06/30 11:11:22;;;;;;;;;;;;;;;;;;5105897;27;1907;-83
2022/06/30 11:13:48;;;;;;;;;;;;;;;;;;5100614;27;1276;-78
2022/06/30 11:16:14;;;;;;;;;;;;;;;;;;5108094;27;1334;-78
2022/06/30 11:18:40;;;;;;;;;;;;;;;;;;5118887;27;1216;-78
2022/06/30 11:21:05;;;;;;;;;;;;;;;;;;5087307;28;1296;-76
2022/06/30 11:23:37;;;;;;;;;;;;;;;;;;5100821;28;1242;-79
2022/06/30 11:28:49;;;;;;;;;;;;;;;;;;5103654;28;1131;-78
2022/06/30 11:31:51;;;;;;;;;;;;;;;;;;5105583;28;1961;-79
2022/06/30 11:34:18;;;;;;;;;;;;;;;;;;5103266;28;1422;-80
2022/06/30 11:36:48;;;;;;;;;;;;;;;;;;5115689;27;1281;-81
2022/06/30 11:39:15;;;;;;;;;;;;;;;;;;5125173;27;1242;-77
2022/06/30 11:44:23;;;;;;;;;;;;;;;;;;5105488;28;1123;-77
2022/06/30 11:46:49;;;;;;;;;;;;;;;;;;5101956;28;1332;-77
2022/06/30 11:49:14;;;;;;;;;;;;;;;;;;5112027;27;1212;-76
2022/06/30 11:51:39;;;;;;;;;;;;;;;;;;5141863;27;1966;-82
2022/06/30 11:54:05;;;;;;;;;;;;;;;;;;5093294;27;1451;-82
2022/06/30 11:56:51;;;;;;;;;;;;;;;;;;5105275;27;1293;-83
2022/06/30 11:59:16;;;;;;;;;;;;;;;;;;5118587;27;1384;-82
2022/06/30 12:01:42;;;;;;;;;;;;;;;;;;5118295;27;1268;-81
2022/06/30 12:04:13;;;;;;;;;;;;;;;;;;5104332;27;1313;-82
2022/06/30 12:06:38;;;;;;;;;;;;;;;;;;5127089;27;1281;-82
2022/06/30 12:09:04;;;;;;;;;;;;;;;;;;5110138;27;1289;-83
2022/06/30 12:11:30;;;;;;;;;;;;;;;;;;5106250;27;1894;-82
2022/06/30 12:13:55;;;;;;;;;;;;;;;;;;5127315;27;928;-84
2022/06/30 12:16:33;;;;;;;;;;;;;;;;;;5133584;27;1150;-82
2022/06/30 12:18:58;;;;;;;;;;;;;;;;;;5130847;27;1242;-82
2022/06/30 12:21:24;;;;;;;;;;;;;;;;;;5130005;27;1226;-84
2022/06/30 12:23:52;;;;;;;;;;;;;;;;;;5111021;27;1209;-83
2022/06/30 12:26:18;;;;;;;;;;;;;;;;;;5121511;27;1139;-80
2022/06/30 12:28:58;;;;;;;;;;;;;;;;;;5131765;27;1154;-78
2022/06/30 12:31:33;;;;;;;;;;;;;;;;;;5118513;27;2337;-80
2022/06/30 12:34:00;;;;;;;;;;;;;;;;;;5109010;27;1147;-80
2022/06/30 12:36:31;;;;;;;;;;;;;;;;;;5111515;27;1266;-80
2022/06/30 12:38:57;;;;;;;;;;;;;;;;;;5116262;27;1187;-80
2022/06/30 12:41:23;;;;;;;;;;;;;;;;;;5111228;27;1154;-79
2022/06/30 12:43:53;;;;;;;;;;;;;;;;;;5132723;27;1241;-80
2022/06/30 12:46:19;;;;;;;;;;;;;;;;;;5131521;27;1347;-80
2022/06/30 12:48:52;;;;;;;;;;;;;;;;;;5109792;27;1333;-80
2022/06/30 12:51:53;;;;;;;;;;;;;;;;;;5130907;27;1905;-79
2022/06/30 12:54:23;;;;;;;;;;;;;;;;;;5072576;27;1134;-80
2022/06/30 12:56:51;;;;;;;;;;;;;;;;;;5111520;27;1210;-79
2022/06/30 12:59:18;;;;;;;;;;;;;;;;;;5113410;27;1262;-78
2022/06/30 13:01:43;;;;;;;;;;;;;;;;;;5118432;27;1198;-81
2022/06/30 13:04:14;;;;;;;;;;;;;;;;;;5128723;27;1325;-79
2022/06/30 13:06:41;;;;;;;;;;;;;;;;;;5146147;27;1178;-81
2022/06/30 13:09:07;;;;;;;;;;;;;;;;;;5126500;27;1266;-81
2022/06/30 13:11:34;;;;;;;;;;;;;;;;;;5130293;27;1957;-80
2022/06/30 13:14:00;;;;;;;;;;;;;;;;;;5130421;27;1150;-80
2022/06/30 13:16:33;;;;;;;;;;;;;;;;;;5114658;27;1190;-79
2022/06/30 13:19:00;;;;;;;;;;;;;;;;;;5111016;27;1332;-80
2022/06/30 13:21:26;;;;;;;;;;;;;;;;;;5132171;27;1273;-79
2022/06/30 13:23:57;;;;;;;;;;;;;;;;;;5112811;27;1166;-80
2022/06/30 13:26:23;;;;;;;;;;;;;;;;;;5115824;27;1266;-80
2022/06/30 13:28:48;;;;;;;;;;;;;;;;;;5130208;27;810;-80
2022/06/30 13:31:14;;;;;;;;;;;;;;;;;;5148439;27;1889;-81
2022/06/30 13:33:40;;;;;;;;;;;;;;;;;;5128892;27;1170;-79
2022/06/30 13:36:06;;;;;;;;;;;;;;;;;;5130765;27;1288;-79
2022/06/30 13:38:31;;;;;;;;;;;;;;;;;;5130347;27;1170;-79
2022/06/30 13:40:57;;;;;;;;;;;;;;;;;;5113320;27;1185;-80
2022/06/30 13:43:23;;;;;;;;;;;;;;;;;;5107348;27;1250;-80
2022/06/30 13:45:48;;;;;;;;;;;;;;;;;;5110775;27;1479;-80
2022/06/30 13:48:13;;;;;;;;;;;;;;;;;;5088705;27;1192;-79
2022/06/30 13:50:38;;;;;;;;;;;;;;;;;;5130376;27;1981;-81
2022/06/30 13:53:04;;;;;;;;;;;;;;;;;;5090609;27;1179;-81
2022/06/30 13:55:29;;;;;;;;;;;;;;;;;;5112879;27;1340;-80
2022/06/30 13:58:04;;;;;;;;;;;;;;;;;;5110892;27;1190;-79
2022/06/30 14:00:29;;;;;;;;;;;;;;;;;;5111914;27;1258;-80
2022/06/30 14:03:04;;;;;;;;;;;;;;;;;;5108132;27;1206;-80
2022/06/30 14:05:29;;;;;;;;;;;;;;;;;;5130995;27;1166;-80
2022/06/30 14:07:59;;;;;;;;;;;;;;;;;;5100873;27;1306;-83
2022/06/30 14:10:25;;;;;;;;;;;;;;;;;;5117141;27;1972;-82
2022/06/30 14:12:51;;;;;;;;;;;;;;;;;;5114459;27;1234;-82
2022/06/30 14:15:17;;;;;;;;;;;;;;;;;;5131744;27;1281;-83
2022/06/30 14:17:43;;;;;;;;;;;;;;;;;;5120966;27;1194;-83
2022/06/30 14:20:08;;;;;;;;;;;;;;;;;;5132374;27;1277;-82
2022/06/30 14:22:34;;;;;;;;;;;;;;;;;;5152806;27;1359;-82
2022/06/30 14:25:00;;;;;;;;;;;;;;;;;;5155540;27;1162;-83
2022/06/30 14:27:25;;;;;;;;;;;;;;;;;;5117076;27;1164;-82
2022/06/30 14:29:50;;;;;;;;;;;;;;;;;;5151269;27;1074;-83
2022/06/30 14:32:17;;;;;;;;;;;;;;;;;;5098487;27;1893;-82
2022/06/30 14:34:42;;;;;;;;;;;;;;;;;;5116313;27;1148;-82
2022/06/30 14:37:07;;;;;;;;;;;;;;;;;;5094869;28;1214;-82
2022/06/30 14:39:33;;;;;;;;;;;;;;;;;;5116248;27;1266;-82
2022/06/30 14:44:46;;;;;;;;;;;;;;;;;;5115915;27;972;-83
2022/06/30 14:47:11;;;;;;;;;;;;;;;;;;5107438;27;1238;-82
2022/06/30 14:49:36;;;;;;;;;;;;;;;;;;5116737;27;1262;-82
2022/06/30 14:52:02;;;;;;;;;;;;;;;;;;5151841;27;1977;-82
2022/06/30 14:54:28;;;;;;;;;;;;;;;;;;5134208;27;1261;-82
2022/06/30 14:56:53;;;;;;;;;;;;;;;;;;5130490;27;1272;-82
2022/06/30 14:59:18;;;;;;;;;;;;;;;;;;5092306;28;1302;-82
2022/06/30 15:01:44;;;;;;;;;;;;;;;;;;5107065;27;1317;-82
2022/06/30 15:04:09;;;;;;;;;;;;;;;;;;5114543;27;1309;-82
2022/06/30 15:06:38;;;;;;;;;;;;;;;;;;5132496;27;1159;-81
2022/06/30 15:09:12;;;;;;;;;;;;;;;;;;5115664;27;1179;-82
2022/06/30 15:11:37;;;;;;;;;;;;;;;;;;5133193;27;1943;-82
2022/06/30 15:14:05;;;;;;;;;;;;;;;;;;5150655;27;1233;-81
2022/06/30 15:16:32;;;;;;;;;;;;;;;;;;5113432;27;1495;-81
2022/06/30 15:18:57;;;;;;;;;;;;;;;;;;5105589;27;1202;-83
2022/06/30 15:24:07;;;;;;;;;;;;;;;;;;5115594;27;1094;-81
2022/06/30 15:26:37;;;;;;;;;;;;;;;;;;5130952;27;1158;-78
2022/06/30 15:29:11;;;;;;;;;;;;;;;;;;5108038;27;1214;-78
2022/06/30 15:31:37;;;;;;;;;;;;;;;;;;5119343;27;1946;-77
2022/06/30 15:34:04;;;;;;;;;;;;;;;;;;5111057;27;1297;-78
2022/06/30 15:36:30;;;;;;;;;;;;;;;;;;5108721;27;1308;-77
2022/06/30 15:38:56;;;;;;;;;;;;;;;;;;5108243;27;1222;-78
2022/06/30 15:41:26;;;;;;;;;;;;;;;;;;5105616;27;1313;-79
2022/06/30 15:43:56;;;;;;;;;;;;;;;;;;5128763;27;1103;-78
2022/06/30 15:46:36;;;;;;;;;;;;;;;;;;5106114;27;1257;-78
2022/06/30 15:49:02;;;;;;;;;;;;;;;;;;5117885;27;1365;-78
2022/06/30 15:51:40;;;;;;;;;;;;;;;;;;5114405;27;1936;-77
2022/06/30 15:54:06;;;;;;;;;;;;;;;;;;5118649;27;1219;-77
2022/06/30 15:56:31;;;;;;;;;;;;;;;;;;5109882;27;1070;-77
2022/06/30 15:58:58;;;;;;;;;;;;;;;;;;5111994;27;1316;-77
2022/06/30 16:01:32;;;;;;;;;;;;;;;;;;5126859;27;1236;-77
2022/06/30 16:03:58;;;;;;;;;;;;;;;;;;5106006;27;1408;-77
2022/06/30 16:06:24;;;;;;;;;;;;;;;;;;5126075;27;1155;-81
2022/06/30 16:08:49;;;;;;;;;;;;;;;;;;5091859;27;1061;-81
2022/06/30 16:11:15;;;;;;;;;;;;;;;;;;5117090;27;1993;-82
2022/06/30 16:13:44;;;;;;;;;;;;;;;;;;5139652;27;1155;-82
2022/06/30 16:16:13;;;;;;;;;;;;;;;;;;5130146;27;1156;-82
2022/06/30 16:18:39;;;;;;;;;;;;;;;;;;5107489;27;1304;-82
2022/06/30 16:21:05;;;;;;;;;;;;;;;;;;5098261;27;1273;-88
2022/06/30 16:23:30;;;;;;;;;;;;;;;;;;5117306;27;1270;-81
2022/06/30 16:25:56;;;;;;;;;;;;;;;;;;5108499;27;1300;-81
2022/06/30 16:28:21;;;;;;;;;;;;;;;;;;5130909;27;1017;-82
2022/06/30 16:30:46;;;;;;;;;;;;;;;;;;5138342;27;1885;-80
2022/06/30 16:33:21;;;;;;;;;;;;;;;;;;5090706;27;1247;-79
2022/06/30 16:35:46;;;;;;;;;;;;;;;;;;5126110;27;1253;-79
2022/06/30 16:38:12;;;;;;;;;;;;;;;;;;5105613;27;1205;-80
2022/06/30 16:40:39;;;;;;;;;;;;;;;;;;5105649;27;1294;-78
2022/06/30 16:43:07;;;;;;;;;;;;;;;;;;5124217;27;1162;-80
2022/06/30 16:45:32;;;;;;;;;;;;;;;;;;5091838;27;1152;-80
2022/06/30 16:47:58;;;;;;;;;;;;;;;;;;5092680;27;1225;-85
2022/06/30 16:50:23;;;;;;;;;;;;;;;;;;5088344;27;1913;-81
2022/06/30 16:52:48;;;;;;;;;;;;;;;;;;5137279;27;1147;-83
2022/06/30 16:55:19;;;;;;;;;;;;;;;;;;5100694;27;1155;-79
2022/06/30 16:57:45;;;;;;;;;;;;;;;;;;5090180;27;1195;-78
2022/06/30 17:00:10;;;;;;;;;;;;;;;;;;5118537;27;1186;-78
2022/06/30 17:02:39;;;;;;;;;;;;;;;;;;5124194;27;1177;-85
2022/06/30 17:05:04;;;;;;;;;;;;;;;;;;5114863;27;1325;-81
2022/06/30 17:07:30;;;;;;;;;;;;;;;;;;5092254;27;1345;-81
2022/06/30 17:09:58;;;;;;;;;;;;;;;;;;5124132;27;1392;-81
2022/06/30 17:12:24;;;;;;;;;;;;;;;;;;5146861;27;1945;-81
2022/06/30 17:14:50;;;;;;;;;;;;;;;;;;5129903;27;1507;-81
2022/06/30 17:17:21;;;;;;;;;;;;;;;;;;5108943;27;1317;-82
2022/06/30 17:19:47;;;;;;;;;;;;;;;;;;5127538;27;1343;-81
2022/06/30 17:22:12;;;;;;;;;;;;;;;;;;5129160;27;1194;-81
2022/06/30 17:24:37;;;;;;;;;;;;;;;;;;5130921;27;1331;-81
2022/06/30 17:27:03;;;;;;;;;;;;;;;;;;5106722;27;1199;-81
2022/06/30 17:29:29;;;;;;;;;;;;;;;;;;5109072;27;1009;-81
2022/06/30 17:31:54;;;;;;;;;;;;;;;;;;5124723;27;1944;-81