Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:22;;;;;;;10.57;3.47;;;16.60;99.90;;;;;;5023188;28;20639;-80
2022/10/30 00:02:48;;;;;;;7.73;3.30;;;16.60;99.90;;;;;;5019768;28;20196;-80
2022/10/30 00:05:14;;;;;;;11.97;3.47;;;16.60;99.90;;;;;;5019730;28;20255;-80
2022/10/30 00:07:39;;;;;;;6.03;3.07;;;16.60;99.90;;;;;;5018383;28;20205;-79
2022/10/30 00:10:05;;;;;;;7.00;3.53;;;16.60;99.90;;;;;;5017722;28;20222;-79
2022/10/30 00:12:31;;;;;;;9.10;3.43;;;16.50;99.90;;;;;;5019849;28;20205;-80
2022/10/30 00:14:57;;;;;;;10.43;3.57;;;16.50;1.00;;;;;;5019749;28;20604;-78
2022/10/30 00:17:22;;;;;;;9.87;2.97;;;16.50;1.00;;;;;;5018873;28;20216;-80
2022/10/30 00:19:48;;;;;;;12.10;3.60;;;16.50;1.00;;;;;;5019135;28;20173;-79
2022/10/30 00:22:13;;;;;;;9.53;3.27;;;16.50;1.00;;;;;;5018221;28;20187;-80
2022/10/30 00:24:39;;;;;;;5.83;3.63;;;16.50;1.00;;;;;;5019369;28;20176;-80
2022/10/30 00:27:04;;;;;;;7.63;3.60;;;16.40;1.00;;;;;;5019146;28;20197;-78
2022/10/30 00:29:30;;;;;;;8.00;3.50;;;16.40;1.00;;;;;;5019604;28;20173;-80
2022/10/30 00:31:55;;;;;;;12.57;4.23;;;16.40;1.00;;;;;;5018977;28;20177;-80
2022/10/30 00:34:21;;;;;;;7.00;2.90;;;16.40;1.00;;;;;;5019187;28;20260;-80
2022/10/30 00:36:46;;;;;;;8.93;3.27;;;16.40;1.00;;;;;;5019111;28;20180;-80
2022/10/30 00:39:12;;;;;;;12.63;3.60;;;16.40;1.00;;;;;;5019315;28;20705;-79
2022/10/30 00:41:40;;;;;;;7.67;3.80;;;16.40;1.00;;;;;;5018842;28;20597;-79
2022/10/30 00:44:42;;;;;;;7.83;3.10;;;16.40;1.00;;;;;;5018835;28;20256;-79
2022/10/30 00:47:15;;;;;;;9.27;3.27;;;16.30;1.00;;;;;;5018554;28;20181;-79
2022/10/30 00:49:52;;;;;;;8.13;3.60;;;16.30;1.00;;;;;;5018771;28;20211;-80
2022/10/30 00:52:21;;;;;;;12.10;3.80;;;16.30;1.00;;;;;;5019030;28;20160;-80
2022/10/30 00:54:47;;;;;;;11.33;4.70;;;16.30;1.00;;;;;;5016846;28;20701;-80
2022/10/30 00:57:12;;;;;;;8.30;2.73;;;16.30;1.00;;;;;;5018728;28;20185;-80
2022/10/30 00:59:38;;;;;;;11.83;3.87;;;16.20;1.00;;;;;;5019196;28;20165;-80
2022/10/30 01:02:05;;;;;;;10.83;3.77;;;16.20;11.40;;;;;;5018326;28;20586;-80
2022/10/30 01:04:35;;;;;;;13.60;4.00;;;16.20;1.00;;;;;;5018387;28;20199;-80
2022/10/30 01:07:08;;;;;;;10.90;3.87;;;16.20;1.00;;;;;;5018344;28;20176;-80
2022/10/30 01:09:34;;;;;;;8.37;3.60;;;16.20;14.70;;;;;;5017524;28;20165;-80
2022/10/30 01:11:59;;;;;;;13.83;3.93;;;16.20;13.00;;;;;;5017430;28;20172;-80
2022/10/30 01:14:25;;;;;;;13.80;3.70;;;16.20;9.90;;;;;;5018908;28;20172;-79
2022/10/30 01:17:22;;;;;;;11.03;3.20;;;16.10;3.50;;;;;;5017953;28;20251;-79
2022/10/30 01:20:17;;;;;;;8.13;3.57;;;16.20;47.20;;;;;;5018453;28;20154;-79
2022/10/30 01:23:15;;;;;;;9.93;4.23;;;16.10;38.40;;;;;;5018188;28;20303;-79
2022/10/30 01:25:59;;;;;;;11.03;3.43;;;16.10;40.10;;;;;;5016537;28;20172;-80
2022/10/30 01:29:00;;;;;;;12.53;4.03;;;16.10;50.70;;;;;;5017442;28;20197;-80
2022/10/30 01:31:51;;;;;;;5.53;3.70;;;16.00;84.50;;;;;;5007819;28;20192;-81
2022/10/30 01:34:25;;;;;;;8.37;4.17;;;16.00;99.30;;;;;;5017638;28;20165;-80
2022/10/30 01:37:00;;;;;;;6.63;4.00;;;16.00;99.90;;;;;;5016831;28;20538;-79
2022/10/30 01:39:31;;;;;;;7.40;3.87;;;16.00;99.90;;;;;;5018181;28;20172;-80
2022/10/30 01:41:56;;;;;;;8.00;3.63;;;15.90;99.90;;;;;;5018129;28;20307;-80
2022/10/30 01:44:29;;;;;;;11.83;4.60;;;15.90;99.90;;;;;;5016775;28;20247;-80
2022/10/30 01:47:31;;;;;;;5.70;3.27;;;15.90;99.90;;;;;;5017280;28;20205;-80
2022/10/30 01:50:05;;;;;;;10.47;3.90;;;15.90;99.90;;;;;;5016137;28;20650;-80
2022/10/30 01:52:47;;;;;;;8.23;3.60;;;15.80;99.90;;;;;;5017992;28;20165;-80
2022/10/30 01:55:36;;;;;;;10.23;3.80;;;15.80;99.90;;;;;;5017613;28;20171;-80
2022/10/30 01:58:07;;;;;;;7.67;3.73;;;15.80;99.90;;;;;;5017038;28;20271;-80
2022/10/30 02:00:33;;;;;;;9.67;3.47;;;15.80;99.90;;;;;;5017685;28;20181;-80
2022/10/30 02:02:59;;;;;;;17.90;4.93;;;15.80;99.90;;;;;;5017461;28;20200;-80
2022/10/30 02:05:40;;;;;;;16.60;3.23;;;15.70;99.90;;;;;;5018209;28;20177;-80
2022/10/30 02:08:05;;;;;;;9.23;4.13;;;15.70;99.90;;;;;;5015247;28;20239;-80
2022/10/30 02:10:34;;;;;;;9.90;3.90;;;15.70;99.90;;;;;;5017714;28;20172;-80
2022/10/30 02:13:00;;;;;;;8.13;3.80;;;15.70;99.90;;;;;;5017737;28;20219;-80
2022/10/30 02:15:26;;;;;;;7.80;3.90;;;15.70;99.90;;;;;;5017099;28;20223;-80
2022/10/30 02:17:53;;;;;;;8.83;4.17;;;15.60;99.90;;;;;;5016557;28;20216;-80
2022/10/30 02:20:19;;;;;;;14.23;4.50;;;15.60;99.90;;;;;;5016903;28;20200;-80
2022/10/30 02:22:45;;;;;;;11.50;3.77;;;15.50;99.90;;;;;;5016677;28;20201;-80
2022/10/30 02:25:12;;;;;;;7.53;3.83;;;15.50;99.90;;;;;;5016694;28;20181;-80
2022/10/30 02:27:38;;;;;;;9.97;3.70;;;15.40;99.90;;;;;;5017365;28;20189;-81
2022/10/30 02:30:03;;;;;;;13.33;4.47;;;15.30;99.90;;;;;;5016881;28;20200;-80
2022/10/30 02:32:29;;;;;;;7.27;3.90;;;15.30;99.90;;;;;;5016671;28;20173;-80
2022/10/30 02:34:54;;;;;;;9.80;4.23;;;15.30;99.90;;;;;;5016782;28;20177;-80
2022/10/30 02:37:20;;;;;;;6.30;3.37;;;15.20;99.90;;;;;;5016362;28;20251;-80
2022/10/30 02:39:46;;;;;;;8.87;4.00;;;15.20;99.90;;;;;;5017673;28;20168;-79
2022/10/30 02:42:11;;;;;;;16.07;4.50;;;15.20;99.90;;;;;;5016558;28;20234;-79
2022/10/30 02:44:37;;;;;;;7.63;3.90;;;15.10;99.90;;;;;;5017113;28;20581;-80
2022/10/30 02:47:02;;;;;;;9.80;4.23;;;15.10;99.90;;;;;;5015965;28;20197;-79
2022/10/30 02:49:28;;;;;;;11.27;4.07;;;15.00;99.90;;;;;;5016381;28;20184;-80
2022/10/30 02:51:54;;;;;;;9.23;3.83;;;15.00;99.90;;;;;;5016900;28;20208;-79
2022/10/30 02:54:19;;;;;;;10.40;4.00;;;15.00;99.90;;;;;;5016517;28;20188;-80
2022/10/30 02:56:45;;;;;;;12.00;4.10;;;14.90;99.90;;;;;;5016042;28;20185;-79
2022/10/30 02:59:10;;;;;;;10.53;3.90;;;14.90;99.90;;;;;;5015989;28;20168;-80
2022/10/30 03:01:36;;;;;;;19.77;4.03;;;14.90;99.90;;;;;;5016507;28;20239;-79
2022/10/30 03:04:01;;;;;;;6.27;3.77;;;14.80;99.90;;;;;;5014868;28;20201;-80
2022/10/30 03:06:27;;;;;;;8.80;3.90;;;14.80;99.90;;;;;;5016807;28;20260;-80
2022/10/30 03:08:52;;;;;;;8.63;3.97;;;14.70;99.90;;;;;;5016049;28;20279;-79
2022/10/30 03:11:19;;;;;;;9.37;4.17;;;14.70;99.90;;;;;;5016235;28;20658;-78
2022/10/30 03:13:46;;;;;;;8.13;3.60;;;14.70;99.90;;;;;;5014847;28;20189;-80
2022/10/30 03:16:17;;;;;;;9.03;3.77;;;14.60;99.90;;;;;;5014618;28;20718;-80
2022/10/30 03:18:43;;;;;;;9.50;4.10;;;14.60;99.90;;;;;;5015898;28;20205;-79
2022/10/30 03:21:12;;;;;;;15.70;4.37;;;14.60;99.90;;;;;;5016168;28;20228;-79
2022/10/30 03:23:38;;;;;;;8.27;3.77;;;14.50;99.90;;;;;;5016219;28;20705;-79
2022/10/30 03:26:04;;;;;;;11.57;3.97;;;14.50;99.90;;;;;;5032384;28;20161;-79
2022/10/30 03:28:31;;;;;;;11.10;4.13;;;14.40;99.90;;;;;;5035953;28;20193;-79
2022/10/30 03:31:08;;;;;;;10.37;4.50;;;14.40;99.90;;;;;;5036779;28;20224;-79
2022/10/30 03:33:34;;;;;;;8.03;4.23;;;14.40;99.90;;;;;;5037776;28;20145;-78
2022/10/30 03:36:00;;;;;;;15.47;4.00;;;14.40;99.90;;;;;;5037490;28;20169;-78
2022/10/30 03:38:26;;;;;;;13.00;4.07;;;14.40;99.90;;;;;;5030725;28;20213;-80
2022/10/30 03:40:52;;;;;;;12.80;4.27;;;14.30;99.90;;;;;;5020364;28;20319;-81
2022/10/30 03:43:18;;;;;;;9.30;4.50;;;14.30;99.90;;;;;;5022038;28;20224;-80
2022/10/30 03:45:48;;;;;;;12.37;4.00;;;14.20;99.90;;;;;;5020042;28;20179;-80
2022/10/30 03:48:14;;;;;;;5.33;3.70;;;14.20;99.90;;;;;;5019850;28;20185;-80
2022/10/30 03:50:40;;;;;;;7.23;3.27;;;14.20;99.90;;;;;;5019951;28;20177;-80
2022/10/30 03:53:05;;;;;;;7.63;3.63;;;14.20;99.90;;;;;;5019687;28;20228;-80
2022/10/30 03:55:31;;;;;;;10.27;4.43;;;14.20;99.90;;;;;;5019117;28;20272;-80
2022/10/30 03:57:56;;;;;;;7.10;4.07;;;14.30;99.90;;;;;;5019178;28;20205;-79
2022/10/30 04:00:22;;;;;;;15.90;5.23;;;14.10;99.90;;;;;;5018436;28;20177;-80
2022/10/30 04:02:49;;;;;;;15.23;3.90;;;14.10;99.90;;;;;;5018906;28;20212;-79
2022/10/30 04:05:17;;;;;;;12.63;3.77;;;14.00;99.90;;;;;;5017991;28;20172;-80
2022/10/30 04:07:43;;;;;;;8.60;3.93;;;13.90;99.90;;;;;;5016598;28;20189;-80
2022/10/30 04:10:09;;;;;;;7.87;3.93;;;13.70;99.90;;;;;;5016937;28;20263;-80
2022/10/30 04:12:34;;;;;;;8.77;4.20;;;13.80;99.90;;;;;;5018456;28;20192;-80
2022/10/30 04:15:00;;;;;;;15.83;4.27;;;13.80;99.90;;;;;;5018303;28;20177;-80
2022/10/30 04:17:26;;;;;;;14.37;4.23;;;13.70;99.90;;;;;;5017354;28;20220;-80
2022/10/30 04:19:51;;;;;;;11.97;3.93;;;13.70;99.90;;;;;;5018386;28;20187;-80
2022/10/30 04:22:17;;;;;;;9.83;4.37;;;13.60;99.90;;;;;;5018547;28;20237;-79
2022/10/30 04:24:43;;;;;;;14.80;4.03;;;13.60;99.90;;;;;;5018816;28;20252;-80
2022/10/30 04:27:09;;;;;;;9.83;4.27;;;13.60;99.90;;;;;;5018011;28;20185;-80
2022/10/30 04:29:36;;;;;;;13.07;4.73;;;13.50;99.90;;;;;;5018273;28;20183;-80
2022/10/30 04:32:02;;;;;;;6.43;4.27;;;13.40;99.90;;;;;;5021899;28;20675;-80
2022/10/30 04:34:27;;;;;;;10.53;4.13;;;13.40;99.90;;;;;;5021183;28;20208;-80
2022/10/30 04:36:54;;;;;;;12.67;3.77;;;13.30;99.90;;;;;;5020907;28;20185;-80
2022/10/30 04:39:19;;;;;;;10.43;4.50;;;13.30;99.90;;;;;;5021663;28;20700;-80
2022/10/30 04:41:45;;;;;;;9.10;3.87;;;13.20;99.90;;;;;;5020388;28;20208;-80
2022/10/30 04:44:11;;;;;;;8.03;3.53;;;13.20;99.90;;;;;;5019807;28;20193;-80
2022/10/30 04:46:36;;;;;;;12.13;4.53;;;13.20;99.90;;;;;;5020732;28;20658;-80
2022/10/30 04:49:02;;;;;;;12.53;4.43;;;13.10;99.90;;;;;;5020583;28;20211;-80
2022/10/30 04:51:27;;;;;;;11.93;4.33;;;13.00;99.90;;;;;;5020254;28;20177;-80
2022/10/30 04:53:53;;;;;;;9.20;4.60;;;13.00;99.90;;;;;;5021554;28;20177;-80
2022/10/30 04:56:19;;;;;;;7.77;4.10;;;13.00;99.90;;;;;;5021187;28;20565;-80
2022/10/30 04:58:45;;;;;;;8.47;4.13;;;12.90;99.90;;;;;;5020701;28;20289;-80
2022/10/30 05:01:11;;;;;;;10.27;4.57;;;12.80;99.90;;;;;;5020597;28;20556;-80
2022/10/30 05:03:36;;;;;;;8.93;4.37;;;12.80;99.90;;;;;;5020097;28;20203;-80
2022/10/30 05:06:23;;;;;;;12.30;5.50;;;12.70;99.90;;;;;;5020558;28;20184;-81
2022/10/30 05:08:49;;;;;;;7.07;4.27;;;12.70;99.90;;;;;;5020240;28;20196;-81
2022/10/30 05:11:15;;;;;;;9.73;4.27;;;12.60;99.90;;;;;;5020096;28;20547;-79
2022/10/30 05:13:41;;;;;;;11.20;4.30;;;12.60;99.90;;;;;;5020456;28;20551;-80
2022/10/30 05:16:07;;;;;;;9.53;4.07;;;12.60;99.90;;;;;;5019992;28;20173;-80
2022/10/30 05:18:32;;;;;;;10.13;4.17;;;12.50;99.90;;;;;;5020002;28;20283;-80
2022/10/30 05:20:58;;;;;;;9.57;4.23;;;12.50;99.90;;;;;;5019536;28;20183;-79
2022/10/30 05:23:23;;;;;;;11.10;4.53;;;12.50;99.90;;;;;;5018441;28;20204;-80
2022/10/30 05:25:49;;;;;;;8.73;4.23;;;12.40;99.90;;;;;;5017279;28;20177;-80
2022/10/30 05:28:15;;;;;;;12.33;4.70;;;12.50;99.90;;;;;;5017727;28;20623;-80
2022/10/30 05:30:40;;;;;;;8.97;3.87;;;12.40;99.90;;;;;;5019273;28;20232;-80
2022/10/30 05:33:09;;;;;;;12.07;4.20;;;12.30;99.90;;;;;;5019619;28;20185;-79
2022/10/30 05:35:35;;;;;;;8.50;4.43;;;12.30;99.90;;;;;;5019317;28;20558;-80
2022/10/30 05:38:03;;;;;;;8.33;4.23;;;12.30;99.90;;;;;;5018508;28;20192;-80
2022/10/30 05:40:29;;;;;;;10.93;3.90;;;12.30;99.90;;;;;;5017351;28;20181;-80
2022/10/30 05:42:54;;;;;;;7.93;3.90;;;12.30;99.90;;;;;;5018180;28;20253;-80
2022/10/30 05:45:20;;;;;;;9.87;4.33;;;12.30;99.90;;;;;;5018164;28;20197;-80
2022/10/30 05:47:59;;;;;;;13.27;4.07;;;12.30;99.90;;;;;;5018861;28;20682;-80
2022/10/30 05:50:26;;;;;;;13.17;4.53;;;12.30;99.90;;;;;;5018212;28;20687;-80
2022/10/30 05:53:00;;;;;;;9.07;3.70;;;12.30;99.90;;;;;;5018285;28;20173;-79
2022/10/30 05:55:25;;;;;;;9.93;4.03;;;12.30;99.90;;;;;;5018452;28;20550;-80
2022/10/30 05:57:55;;;;;;;6.83;3.93;;;12.20;99.90;;;;;;5018259;28;20196;-80
2022/10/30 06:00:21;;;;;;;11.50;4.70;;;12.20;99.90;;;;;;5018331;28;20323;-79
2022/10/30 06:02:46;;;;;;;9.70;4.03;;;12.40;99.90;;;;;;5016972;28;20702;-80
2022/10/30 06:05:12;;;;;;;8.83;4.40;;;12.20;99.90;;;;;;5018111;28;20169;-79
2022/10/30 06:07:38;;;;;;;9.97;4.20;;;12.30;99.90;;;;;;5017876;28;20193;-79
2022/10/30 06:10:04;;;;;;;11.73;4.23;;;12.20;99.90;;;;;;5017997;28;20169;-79
2022/10/30 06:12:29;;;;;;;8.63;4.00;;;12.10;99.90;;;;;;5017955;28;20181;-79
2022/10/30 06:14:55;;;;;;;5.47;4.23;;;12.10;99.90;;;;;;5017833;28;20265;-80
2022/10/30 06:17:20;;;;;;;10.67;3.73;;;12.00;99.90;;;;;;5017532;28;20287;-79
2022/10/30 06:19:46;;;;;;;11.73;3.97;;;12.00;99.90;;;;;;5017471;28;20173;-79
2022/10/30 06:22:11;;;;;;;13.97;4.00;;;12.00;99.90;;;;;;5017625;28;20257;-79
2022/10/30 06:24:37;;;;;;;9.70;4.27;;;12.00;99.90;;;;;;5017920;28;20266;-80
2022/10/30 06:27:02;;;;;;;12.40;4.47;;;12.00;99.90;;;;;;5017733;28;20543;-80
2022/10/30 06:29:28;;;;;;;11.50;4.20;;;11.90;99.90;;;;;;5016687;28;20181;-79
2022/10/30 06:31:53;;;;;;;7.47;3.93;;;11.90;99.90;;;;;;5017033;28;20227;-80
2022/10/30 06:34:19;;;;;;;15.63;4.40;;;12.00;99.90;;;;;;5016259;28;20183;-79
2022/10/30 06:36:44;;;;;;;9.77;4.40;;;12.00;99.90;;;;;;5017496;28;20177;-79
2022/10/30 06:39:10;;;;;;;16.83;4.40;;;11.90;99.90;;;;;;5017793;28;20256;-80
2022/10/30 06:41:35;;;;;;;12.90;4.27;;;12.00;99.90;;;;;;5015902;28;20203;-80
2022/10/30 06:44:01;;;;;;;9.27;4.27;;;12.00;99.90;;;;;;5017425;28;20204;-79
2022/10/30 06:46:26;;;;;;;12.57;4.40;;;12.00;99.90;;;;;;5017502;28;20241;-80
2022/10/30 06:48:52;;;;;;;7.07;4.10;;;12.00;99.90;;;;;;5016999;28;20200;-80
2022/10/30 06:51:17;;;;;;;11.23;5.17;;;12.00;99.90;;;;;;5017432;28;20180;-79
2022/10/30 06:53:43;;;;;;;8.27;4.07;;;12.00;99.90;;;;;;5017657;28;20173;-79
2022/10/30 06:56:08;;;;;;;8.77;4.37;;;12.00;99.90;;;;;;5018109;28;20181;-79
2022/10/30 06:58:37;;;;;;;7.33;4.27;;;11.90;99.90;;;;;;5017764;28;20675;-80
2022/10/30 07:01:04;;;;;;;9.20;4.23;;;12.00;99.90;;;;;;5017303;28;20244;-80
2022/10/30 07:03:29;;;;;;;13.87;4.47;;;11.90;99.90;;;;;;5015919;28;20254;-79
2022/10/30 07:05:55;;;;;;;12.70;4.23;;;11.90;99.90;;;;;;5014756;28;20646;-79
2022/10/30 07:08:20;;;;;;;9.90;4.07;;;11.90;99.90;;;;;;5015532;28;20203;-79
2022/10/30 07:10:46;;;;;;;13.87;4.50;;;11.90;99.90;;;;;;5015908;28;20177;-79
2022/10/30 07:13:12;;;;;;;7.73;3.57;;;11.90;99.90;;;;;;5015332;28;20185;-77
2022/10/30 07:15:37;;;;;;;7.10;4.10;;;11.90;99.90;;;;;;5014381;28;20179;-78
2022/10/30 07:18:03;;;;;;;8.90;3.93;;;11.90;99.90;;;;;;5014470;28;20586;-78
2022/10/30 07:20:30;;;;;;;9.63;4.13;;;11.90;99.90;;;;;;5015160;28;20547;-77
2022/10/30 07:22:56;;;;;;;12.67;3.93;;;12.00;99.90;;;;;;5016439;28;20196;-79
2022/10/30 07:25:22;;;;;;;7.90;4.20;;;12.00;99.90;;;;;;5015429;28;20188;-79
2022/10/30 07:27:49;;;;;;;9.37;4.47;;;12.00;99.90;;;;;;5013122;28;20204;-77
2022/10/30 07:30:17;;;;;;;9.97;3.80;;;12.10;99.90;;;;;;5013719;28;20177;-77
2022/10/30 07:32:43;;;;;;;8.40;3.67;;;12.10;99.90;;;;;;5012154;28;20192;-77
2022/10/30 07:35:11;;;;;;;7.97;4.50;;;12.10;99.90;;;;;;5012192;28;20180;-77
2022/10/30 07:37:37;;;;;;;5.33;3.87;;;12.10;99.90;;;;;;5014106;28;20200;-77
2022/10/30 07:40:02;;;;;;;12.27;4.80;;;12.20;99.90;;;;;;5014252;28;20165;-77
2022/10/30 07:42:28;;;;;;;13.73;5.00;;;12.20;99.90;;;;;;5013962;28;20180;-78
2022/10/30 07:44:54;;;;;;;12.67;5.07;;;12.20;99.90;;;;;;5015069;28;20255;-79
2022/10/30 07:47:19;;;;;;;7.90;4.30;;;12.30;99.90;;;;;;5015490;28;20193;-79
2022/10/30 07:49:45;;;;;;;8.83;4.37;;;12.30;99.90;;;;;;5015375;28;20182;-78
2022/10/30 07:52:10;;;;;;;9.00;5.07;;;12.30;99.90;;;;;;5015196;28;20172;-78
2022/10/30 07:54:36;;;;;;;6.33;4.50;;;12.40;99.90;;;;;;5015485;28;20179;-79
2022/10/30 07:57:02;;;;;;;10.67;4.53;;;12.40;99.90;;;;;;5013489;28;20180;-78
2022/10/30 07:59:27;;;;;;;10.23;4.87;;;12.50;99.90;;;;;;5014733;28;20202;-78
2022/10/30 08:01:53;;;;;;;6.27;4.27;;;12.50;99.90;;;;;;5013681;28;20181;-78
2022/10/30 08:04:19;;;;;;;11.57;4.80;;;12.60;99.90;;;;;;5013952;28;20683;-77
2022/10/30 08:06:44;;;;;;;13.93;5.33;;;12.70;99.90;;;;;;5016170;28;20196;-77
2022/10/30 08:09:10;;;;;;;13.00;4.53;;;12.70;99.90;;;;;;5016193;28;20207;-78
2022/10/30 08:11:35;;;;;;;7.20;4.40;;;12.80;99.90;;;;;;5016560;28;20553;-78
2022/10/30 08:14:01;;;;;;;9.80;5.17;;;12.90;99.90;;;;;;5018691;28;20179;-78
2022/10/30 08:16:26;;;;;;;10.97;4.53;;;12.90;99.90;;;;;;5016423;28;20568;-78
2022/10/30 08:18:53;;;;;;;15.13;5.07;;;13.00;99.90;;;;;;5017760;28;20279;-77
2022/10/30 08:21:18;;;;;;;10.67;4.40;;;13.10;99.90;;;;;;5017423;28;20169;-78
2022/10/30 08:23:44;;;;;;;7.40;4.53;;;13.20;99.90;;;;;;5016070;28;20192;-78
2022/10/30 08:26:10;;;;;;;9.10;4.73;;;13.30;99.90;;;;;;5017368;28;20631;-78
2022/10/30 08:28:35;;;;;;;10.07;4.87;;;13.40;99.90;;;;;;5017837;28;20201;-78
2022/10/30 08:31:01;;;;;;;11.53;5.77;;;13.50;99.90;;;;;;5018340;28;20177;-78
2022/10/30 08:33:27;;;;;;;11.37;5.50;;;13.60;99.90;;;;;;5017532;28;20177;-78
2022/10/30 08:35:55;;;;;;;10.77;5.13;;;13.70;99.90;;;;;;5017162;28;20181;-78
2022/10/30 08:38:22;;;;;;;11.57;4.80;;;13.80;99.90;;;;;;5017739;28;20287;-78
2022/10/30 08:40:47;;;;;;;11.33;4.83;;;13.90;99.90;;;;;;5016374;28;20323;-77
2022/10/30 08:43:13;;;;;;;12.83;5.00;;;14.00;99.90;;;;;;5018090;28;20228;-78
2022/10/30 08:45:39;;;;;;;10.17;5.07;;;14.10;99.90;;;;;;5020093;28;20165;-77
2022/10/30 08:48:06;;;;;;;11.50;4.83;;;14.20;99.90;;;;;;5019028;28;20757;-77
2022/10/30 08:50:33;;;;;;;9.20;5.00;;;14.30;99.90;;;;;;5020127;28;20223;-78
2022/10/30 08:53:03;;;;;;;9.97;5.13;;;14.40;99.90;;;;;;5023027;28;20223;-78
2022/10/30 08:55:32;;;;;;;13.33;5.27;;;14.50;99.90;;;;;;5025802;28;20200;-77
2022/10/30 08:57:58;;;;;;;11.50;4.90;;;14.70;99.90;;;;;;5027760;28;20197;-76
2022/10/30 09:00:24;;;;;;;13.23;4.93;;;14.90;99.90;;;;;;5024637;28;20591;-77
2022/10/30 09:02:50;;;;;;;12.57;4.63;;;14.80;99.90;;;;;;5021910;28;20250;-77
2022/10/30 09:05:16;;;;;;;12.47;4.60;;;14.90;99.90;;;;;;5021361;28;20200;-77
2022/10/30 09:07:41;;;;;;;9.57;4.17;;;15.10;99.90;;;;;;5021591;28;20200;-77
2022/10/30 09:10:07;;;;;;;13.90;4.80;;;15.20;99.90;;;;;;5020632;28;20181;-77
2022/10/30 09:12:33;;;;;;;5.80;3.57;;;15.30;99.90;;;;;;5022883;28;20173;-78
2022/10/30 09:14:59;;;;;;;7.00;3.83;;;15.40;99.90;;;;;;5021749;28;20181;-79
2022/10/30 09:17:25;;;;;;;9.03;4.27;;;15.60;99.90;;;;;;5025638;28;20256;-78
2022/10/30 09:19:50;;;;;;;7.17;4.00;;;15.70;99.90;;;;;;5017562;28;20627;-77
2022/10/30 09:22:16;;;;;;;6.10;3.73;;;15.70;99.90;;;;;;5012163;28;20651;-77
2022/10/30 09:24:41;;;;;;;9.87;3.90;;;15.90;99.90;;;;;;5010779;28;20201;-77
2022/10/30 09:27:07;;;;;;;7.77;3.63;;;15.90;99.90;;;;;;5015377;28;20683;-76
2022/10/30 09:29:32;;;;;;;7.33;3.97;;;16.00;99.90;;;;;;5016193;28;20180;-77
2022/10/30 09:31:59;;;;;;;14.07;3.93;;;16.10;99.90;;;;;;5015906;28;20196;-77
2022/10/30 09:34:25;;;;;;;9.30;3.97;;;16.20;99.90;;;;;;5015530;28;20204;-78
2022/10/30 09:36:51;;;;;;;10.23;3.77;;;16.30;99.90;;;;;;5016682;28;20173;-77
2022/10/30 09:39:17;;;;;;;9.97;3.80;;;16.40;99.90;;;;;;5016240;28;20244;-75
2022/10/30 09:42:15;;;;;;;6.90;3.07;;;16.50;99.90;;;;;;5016198;28;20227;-77
2022/10/30 09:45:15;;;;;;;9.23;4.10;;;16.50;99.90;;;;;;5018779;28;20207;-78
2022/10/30 09:47:43;;;;;;;8.13;3.90;;;16.60;99.90;;;;;;5022129;28;20189;-78
2022/10/30 09:50:31;;;;;;;9.00;3.70;;;16.70;99.90;;;;;;5022649;28;20197;-79
2022/10/30 09:53:02;;;;;;;12.60;4.23;;;16.90;99.90;;;;;;5024649;28;20240;-77
2022/10/30 09:55:50;;;;;;;14.07;3.80;;;17.00;99.90;;;;;;5022093;28;20157;-77
2022/10/30 09:58:22;;;;;;;7.17;3.10;;;16.90;99.90;;;;;;5014927;28;20212;-77
2022/10/30 10:01:19;;;;;;;11.53;3.40;;;17.10;99.90;;;;;;5015437;28;20169;-78
2022/10/30 10:03:59;;;;;;;7.50;3.80;;;17.10;99.90;;;;;;5018847;28;20185;-77
2022/10/30 10:06:26;;;;;;;12.27;3.67;;;17.20;99.90;;;;;;5017588;28;20723;-78
2022/10/30 10:09:02;;;;;;;8.87;3.00;;;17.30;99.90;;;;;;5015013;28;20184;-77
2022/10/30 10:11:42;;;;;;;10.23;3.57;;;17.40;99.90;;;;;;5013997;28;20226;-77
2022/10/30 10:14:17;;;;;;;9.30;3.40;;;17.40;99.90;;;;;;5015621;28;20177;-77
2022/10/30 10:16:48;;;;;;;12.97;3.87;;;17.50;99.90;;;;;;5014825;28;20199;-78
2022/10/30 10:19:20;;;;;;;12.83;3.60;;;17.50;99.90;;;;;;5015957;28;20180;-77
2022/10/30 10:21:57;;;;;;;11.27;4.20;;;17.60;99.90;;;;;;5015824;28;20172;-78
2022/10/30 10:24:39;;;;;;;7.37;2.97;;;17.70;99.90;;;;;;5016402;28;20192;-78
2022/10/30 10:27:19;;;;;;;12.67;3.60;;;17.80;99.90;;;;;;5013099;28;20204;-78
2022/10/30 10:29:56;;;;;;;7.70;3.33;;;17.80;99.90;;;;;;5015625;28;20165;-78
2022/10/30 10:32:30;;;;;;;9.30;3.40;;;17.90;90.20;;;;;;5016574;28;20157;-76
2022/10/30 10:35:15;;;;;;;7.07;3.40;;;17.90;65.60;;;;;;5021068;28;20196;-78
2022/10/30 10:37:59;;;;;;;5.77;3.10;;;18.00;65.00;;;;;;5020200;28;20201;-77
2022/10/30 10:40:36;;;;;;;10.23;3.20;;;18.10;32.80;;;;;;5013240;28;20316;-75
2022/10/30 10:43:27;;;;;;;10.60;3.37;;;18.20;1.00;;;;;;5008874;28;20204;-78
2022/10/30 10:46:17;;;;;;;8.33;3.50;;;18.20;1.00;;;;;;5015254;28;20173;-78
2022/10/30 10:49:12;;;;;;;12.27;3.87;;;18.30;1.00;;;;;;5015354;28;20687;-78
2022/10/30 10:51:41;;;;;;;10.10;3.67;;;18.40;1.00;;;;;;5015180;28;20212;-78
2022/10/30 10:54:30;;;;;;;7.70;3.73;;;18.40;1.00;;;;;;5015506;28;20176;-78
2022/10/30 10:56:58;;;;;;;8.60;3.47;;;18.50;1.00;;;;;;5014362;28;20671;-78
2022/10/30 10:59:46;;;;;;;10.17;3.60;;;18.60;1.00;;;;;;5015101;28;20252;-79
2022/10/30 11:02:57;;;;;;;10.23;3.57;;;18.60;1.00;;;;;;5015506;28;20165;-79
2022/10/30 11:05:43;;;;;;;6.80;3.07;;;18.70;1.00;;;;;;4992223;28;20204;-78
2022/10/30 11:08:34;;;;;;;8.67;3.37;;;18.80;1.00;;;;;;5014940;28;20197;-79
2022/10/30 11:11:02;;;;;;;8.53;3.53;;;18.90;1.00;;;;;;5014584;28;20232;-78
2022/10/30 11:13:36;;;;;;;9.60;3.40;;;19.00;1.00;;;;;;5014202;28;20181;-78
2022/10/30 11:16:16;;;;;;;7.80;2.93;;;19.00;1.00;;;;;;5015453;28;20149;-78
2022/10/30 11:18:44;;;;;;;7.13;3.40;;;19.00;1.00;;;;;;5015561;28;20287;-79
2022/10/30 11:21:16;;;;;;;7.90;3.40;;;19.20;1.00;;;;;;5015758;28;20169;-78
2022/10/30 11:23:44;;;;;;;10.47;3.43;;;19.20;1.00;;;;;;5015554;28;20657;-78
2022/10/30 11:26:21;;;;;;;6.47;2.97;;;19.40;1.00;;;;;;5015562;28;20252;-79
2022/10/30 11:28:58;;;;;;;7.83;3.40;;;19.30;1.00;;;;;;5014608;28;20682;-79
2022/10/30 11:31:29;;;;;;;6.60;3.60;;;19.30;1.00;;;;;;5018806;28;20153;-78
2022/10/30 11:33:54;;;;;;;5.87;3.07;;;19.30;1.00;;;;;;5018780;28;20165;-78
2022/10/30 11:36:23;;;;;;;11.37;3.13;;;19.40;1.00;;;;;;5016105;28;20196;-79
2022/10/30 11:38:49;;;;;;;12.13;3.37;;;19.40;1.00;;;;;;5019299;28;20279;-77
2022/10/30 11:41:15;;;;;;;11.53;3.27;;;19.50;1.00;;;;;;5022577;28;20263;-77
2022/10/30 11:43:42;;;;;;;7.17;3.37;;;19.60;1.00;;;;;;5021311;28;20197;-78
2022/10/30 11:46:10;;;;;;;8.97;3.40;;;19.70;1.00;;;;;;5018691;28;20269;-77
2022/10/30 11:48:43;;;;;;;9.47;3.20;;;19.60;99.90;;;;;;5017861;28;20215;-77
2022/10/30 11:51:11;;;;;;;9.37;3.10;;;19.70;99.90;;;;;;5018170;28;20624;-78
2022/10/30 11:53:41;;;;;;;8.50;2.97;;;19.80;99.90;;;;;;5018845;28;20643;-78
2022/10/30 11:56:20;;;;;;;7.10;3.13;;;19.80;99.90;;;;;;5018381;28;20600;-78
2022/10/30 11:58:52;;;;;;;7.60;3.43;;;19.80;99.90;;;;;;5019097;28;20674;-78
2022/10/30 12:01:34;;;;;;;8.00;3.60;;;19.80;99.90;;;;;;5019440;28;20584;-77
2022/10/30 12:04:22;;;;;;;9.20;3.20;;;19.80;99.90;;;;;;5019129;28;20232;-78
2022/10/30 12:07:19;;;;;;;10.17;3.43;;;19.80;99.90;;;;;;5016990;28;20179;-77
2022/10/30 12:09:46;;;;;;;9.17;3.33;;;19.80;99.90;;;;;;5013409;28;20208;-78
2022/10/30 12:12:20;;;;;;;8.33;3.03;;;19.80;99.90;;;;;;5018357;28;20169;-78
2022/10/30 12:14:45;;;;;;;9.33;3.00;;;19.80;99.90;;;;;;5019116;28;20567;-78
2022/10/30 12:17:14;;;;;;;10.97;3.83;;;19.90;99.90;;;;;;5017688;28;20213;-78
2022/10/30 12:19:46;;;;;;;10.77;3.10;;;19.90;99.90;;;;;;5018840;28;20177;-77
2022/10/30 12:22:24;;;;;;;6.80;3.23;;;19.90;99.90;;;;;;5017795;28;20181;-78
2022/10/30 12:24:50;;;;;;;8.50;3.30;;;19.90;99.90;;;;;;5017990;28;20624;-78
2022/10/30 12:27:16;;;;;;;10.60;3.27;;;19.90;99.90;;;;;;5019534;28;20231;-78
2022/10/30 12:29:56;;;;;;;11.13;3.13;;;20.00;99.90;;;;;;5018043;28;20173;-77
2022/10/30 12:32:24;;;;;;;10.07;3.67;;;20.00;99.90;;;;;;5018459;28;20283;-78
2022/10/30 12:35:04;;;;;;;6.80;3.00;;;20.00;99.90;;;;;;5016540;28;20746;-78
2022/10/30 12:37:39;;;;;;;9.60;2.93;;;20.10;99.90;;;;;;5016860;28;20684;-78
2022/10/30 12:40:09;;;;;;;9.77;3.07;;;20.10;99.90;;;;;;5018451;28;20161;-77
2022/10/30 12:42:39;;;;;;;12.27;3.90;;;20.10;99.90;;;;;;5018102;28;20172;-78
2022/10/30 12:45:20;;;;;;;5.67;3.10;;;20.10;99.90;;;;;;5017984;28;20196;-79
2022/10/30 12:48:01;;;;;;;8.17;3.30;;;20.20;99.90;;;;;;5018072;28;20192;-78
2022/10/30 12:51:04;;;;;;;8.57;3.00;;;20.20;99.90;;;;;;5016613;28;20529;-78
2022/10/30 12:53:41;;;;;;;7.97;3.47;;;20.20;99.90;;;;;;5018152;28;20168;-78
2022/10/30 12:56:16;;;;;;;13.07;3.70;;;20.20;99.90;;;;;;4998158;28;20248;-78