Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:19;;;;;;;;;;;;;;;;;;6181293;23;19900;-64
2022/05/18 00:04:45;;;;;;;;;;;;;;;;;;6180071;23;20138;-64
2022/05/18 00:07:11;;;;;;;;;;;;;;;;;;6181838;23;20005;-64
2022/05/18 00:09:37;;;;;;;;;;;;;;;;;;6183358;23;19904;-63
2022/05/18 00:12:04;;;;;;;;;;;;;;;;;;6183369;23;19907;-63
2022/05/18 00:14:30;;;;;;;;;;;;;;;;;;6182356;23;19904;-65
2022/05/18 00:16:56;;;;;;;;;;;;;;;;;;6182785;23;20315;-64
2022/05/18 00:19:22;;;;;;;;;;;;;;;;;;6183287;23;19900;-64
2022/05/18 00:21:47;;;;;;;;;;;;;;;;;;6183523;23;19978;-63
2022/05/18 00:24:13;;;;;;;;;;;;;;;;;;6183232;23;19953;-64
2022/05/18 00:26:39;;;;;;;;;;;;;;;;;;6182959;23;19910;-64
2022/05/18 00:29:05;;;;;;;;;;;;;;;;;;6182977;23;20132;-63
2022/05/18 00:31:31;;;;;;;;;;;;;;;;;;6181682;23;19900;-64
2022/05/18 00:33:57;;;;;;;;;;;;;;;;;;6183215;23;19907;-64
2022/05/18 00:36:23;;;;;;;;;;;;;;;;;;6183072;23;19900;-64
2022/05/18 00:38:49;;;;;;;;;;;;;;;;;;6156175;23;19946;-64
2022/05/18 00:41:19;;;;;;;;;;;;;;;;;;6182778;23;19907;-64
2022/05/18 00:43:45;;;;;;;;;;;;;;;;;;6157061;23;19907;-63
2022/05/18 00:46:10;;;;;;;;;;;;;;;;;;6180465;23;19901;-64
2022/05/18 00:48:37;;;;;;;;;;;;;;;;;;6182638;23;20311;-64
2022/05/18 00:51:03;;;;;;;;;;;;;;;;;;6183782;23;19908;-64
2022/05/18 00:53:29;;;;;;;;;;;;;;;;;;6183319;23;19923;-63
2022/05/18 00:55:55;;;;;;;;;;;;;;;;;;6156970;23;19954;-64
2022/05/18 00:58:21;;;;;;;;;;;;;;;;;;6182520;23;19952;-63
2022/05/18 01:00:46;;;;;;;;;;;;;;;;;;6182171;23;20329;-64
2022/05/18 01:03:12;;;;;;;;;;;;;;;;;;6157005;23;19978;-64
2022/05/18 01:05:38;;;;;;;;;;;;;;;;;;6183088;23;19969;-63
2022/05/18 01:08:04;;;;;;;;;;;;;;;;;;6182435;23;19915;-64
2022/05/18 01:10:30;;;;;;;;;;;;;;;;;;6155609;23;19900;-63
2022/05/18 01:21:16;;;;;;;;;;;;;;;;;;6184478;23;19907;-63
2022/05/18 01:23:42;;;;;;;;;;;;;;;;;;6182831;23;20314;-63
2022/05/18 01:26:08;;;;;;;;;;;;;;;;;;6181693;23;19983;-64
2022/05/18 01:28:34;;;;;;;;;;;;;;;;;;6182068;23;19972;-64
2022/05/18 01:31:00;;;;;;;;;;;;;;;;;;6182368;23;19904;-64
2022/05/18 01:33:26;;;;;;;;;;;;;;;;;;6183034;23;19904;-64
2022/05/18 01:35:52;;;;;;;;;;;;;;;;;;6183020;23;20230;-64
2022/05/18 01:38:18;;;;;;;;;;;;;;;;;;6182513;23;19990;-64
2022/05/18 01:40:43;;;;;;;;;;;;;;;;;;6183030;23;20151;-64
2022/05/18 01:43:09;;;;;;;;;;;;;;;;;;6181813;23;19904;-64
2022/05/18 01:45:35;;;;;;;;;;;;;;;;;;6181726;23;20178;-64
2022/05/18 01:48:01;;;;;;;;;;;;;;;;;;6181770;23;19919;-64
2022/05/18 01:50:27;;;;;;;;;;;;;;;;;;6156694;23;19923;-63
2022/05/18 01:52:53;;;;;;;;;;;;;;;;;;6182473;23;19899;-64
2022/05/18 01:55:19;;;;;;;;;;;;;;;;;;6183221;23;20126;-64
2022/05/18 01:57:45;;;;;;;;;;;;;;;;;;6181434;23;19908;-64
2022/05/18 02:00:11;;;;;;;;;;;;;;;;;;6154934;23;19900;-64
2022/05/18 02:02:37;;;;;;;;;;;;;;;;;;6182378;23;19900;-64
2022/05/18 02:05:03;;;;;;;;;;;;;;;;;;6183090;23;19911;-64
2022/05/18 02:07:29;;;;;;;;;;;;;;;;;;6182327;23;20293;-64
2022/05/18 02:09:55;;;;;;;;;;;;;;;;;;6182271;23;19907;-64
2022/05/18 02:12:40;;;;;;;;;;;;;;;;;;6182859;23;19911;-64
2022/05/18 02:15:06;;;;;;;;;;;;;;;;;;6177519;23;19908;-64
2022/05/18 02:17:35;;;;;;;;;;;;;;;;;;6155617;23;19951;-64
2022/05/18 02:20:01;;;;;;;;;;;;;;;;;;6181690;23;19901;-64
2022/05/18 02:22:26;;;;;;;;;;;;;;;;;;6186035;23;19935;-64
2022/05/18 02:24:52;;;;;;;;;;;;;;;;;;6159199;23;19907;-64
2022/05/18 02:27:18;;;;;;;;;;;;;;;;;;6158706;23;19904;-64
2022/05/18 02:29:44;;;;;;;;;;;;;;;;;;6158446;23;19904;-64
2022/05/18 02:32:10;;;;;;;;;;;;;;;;;;6183409;23;19907;-64
2022/05/18 02:34:36;;;;;;;;;;;;;;;;;;6158505;23;19956;-64
2022/05/18 02:37:02;;;;;;;;;;;;;;;;;;6158035;23;19901;-64
2022/05/18 02:39:28;;;;;;;;;;;;;;;;;;6157856;23;19967;-64
2022/05/18 02:41:54;;;;;;;;;;;;;;;;;;6155906;23;19900;-64
2022/05/18 02:44:20;;;;;;;;;;;;;;;;;;6156113;23;19962;-64
2022/05/18 02:46:49;;;;;;;;;;;;;;;;;;6181656;23;19954;-64
2022/05/18 02:49:20;;;;;;;;;;;;;;;;;;6155604;23;19982;-64
2022/05/18 02:51:46;;;;;;;;;;;;;;;;;;6181975;23;19942;-64
2022/05/18 02:57:02;;;;;;;;;;;;;;;;;;6182504;23;19908;-64
2022/05/18 02:59:31;;;;;;;;;;;;;;;;;;6180290;23;19911;-64
2022/05/18 03:01:57;;;;;;;;;;;;;;;;;;6181649;23;19901;-64
2022/05/18 03:04:23;;;;;;;;;;;;;;;;;;6155858;23;19907;-64
2022/05/18 03:06:49;;;;;;;;;;;;;;;;;;6182035;23;20223;-64
2022/05/18 03:09:15;;;;;;;;;;;;;;;;;;6154972;23;19909;-65
2022/05/18 03:11:41;;;;;;;;;;;;;;;;;;6181453;23;19986;-64
2022/05/18 03:14:07;;;;;;;;;;;;;;;;;;6182044;23;19903;-64
2022/05/18 03:16:33;;;;;;;;;;;;;;;;;;6182009;23;19901;-64
2022/05/18 03:18:59;;;;;;;;;;;;;;;;;;6181573;23;19900;-64
2022/05/18 03:24:10;;;;;;;;;;;;;;;;;;6181773;23;19915;-64
2022/05/18 03:26:36;;;;;;;;;;;;;;;;;;6182300;23;19908;-64
2022/05/18 03:29:02;;;;;;;;;;;;;;;;;;6180564;23;20208;-64
2022/05/18 03:31:28;;;;;;;;;;;;;;;;;;6154958;23;19947;-64
2022/05/18 03:33:58;;;;;;;;;;;;;;;;;;6181134;23;19900;-64
2022/05/18 03:36:24;;;;;;;;;;;;;;;;;;6180274;23;19900;-64
2022/05/18 03:38:50;;;;;;;;;;;;;;;;;;6181241;23;19961;-64
2022/05/18 03:41:16;;;;;;;;;;;;;;;;;;6181923;23;19907;-64
2022/05/18 03:49:32;;;;;;;;;;;;;;;;;;6152771;23;19936;-66
2022/05/18 03:51:58;;;;;;;;;;;;;;;;;;6148853;23;20216;-67
2022/05/18 03:54:24;;;;;;;;;;;;;;;;;;6148698;23;20307;-66
2022/05/18 03:56:58;;;;;;;;;;;;;;;;;;6122214;23;19900;-65
2022/05/18 03:59:24;;;;;;;;;;;;;;;;;;6148393;23;19999;-64
2022/05/18 04:01:50;;;;;;;;;;;;;;;;;;6149249;23;20247;-64
2022/05/18 04:04:16;;;;;;;;;;;;;;;;;;6147215;23;19905;-64
2022/05/18 04:06:42;;;;;;;;;;;;;;;;;;6148274;23;19931;-64
2022/05/18 04:09:08;;;;;;;;;;;;;;;;;;6147614;23;19912;-64
2022/05/18 04:11:34;;;;;;;;;;;;;;;;;;6148244;23;19938;-64
2022/05/18 04:14:00;;;;;;;;;;;;;;;;;;6123902;23;19901;-65
2022/05/18 04:16:25;;;;;;;;;;;;;;;;;;6148307;23;19907;-64
2022/05/18 04:18:51;;;;;;;;;;;;;;;;;;6147808;23;19963;-64
2022/05/18 04:21:17;;;;;;;;;;;;;;;;;;6141834;23;19907;-64
2022/05/18 04:23:43;;;;;;;;;;;;;;;;;;6181854;23;19949;-64
2022/05/18 04:26:09;;;;;;;;;;;;;;;;;;6181067;23;19907;-65
2022/05/18 04:28:35;;;;;;;;;;;;;;;;;;6180739;23;19915;-64
2022/05/18 04:31:01;;;;;;;;;;;;;;;;;;6180258;23;19946;-64
2022/05/18 04:33:27;;;;;;;;;;;;;;;;;;6181047;23;19974;-64
2022/05/18 04:35:53;;;;;;;;;;;;;;;;;;6181454;23;19900;-65
2022/05/18 04:38:19;;;;;;;;;;;;;;;;;;6179525;23;20204;-65
2022/05/18 04:40:45;;;;;;;;;;;;;;;;;;6180340;23;20274;-64
2022/05/18 04:43:11;;;;;;;;;;;;;;;;;;6181244;23;19904;-64
2022/05/18 04:45:39;;;;;;;;;;;;;;;;;;6181744;23;19904;-64
2022/05/18 04:48:05;;;;;;;;;;;;;;;;;;6179918;23;20400;-64
2022/05/18 04:50:31;;;;;;;;;;;;;;;;;;6155546;23;19901;-65
2022/05/18 04:52:57;;;;;;;;;;;;;;;;;;6181398;23;19976;-64
2022/05/18 04:55:23;;;;;;;;;;;;;;;;;;6183169;23;20315;-64
2022/05/18 04:57:49;;;;;;;;;;;;;;;;;;6182625;23;19935;-64
2022/05/18 05:00:15;;;;;;;;;;;;;;;;;;6181445;23;19906;-64
2022/05/18 05:02:40;;;;;;;;;;;;;;;;;;6182493;23;19954;-64
2022/05/18 05:05:06;;;;;;;;;;;;;;;;;;6182901;23;19904;-64
2022/05/18 05:07:32;;;;;;;;;;;;;;;;;;6182991;23;19947;-64
2022/05/18 05:09:58;;;;;;;;;;;;;;;;;;6182769;23;19911;-64
2022/05/18 05:12:26;;;;;;;;;;;;;;;;;;6155645;23;19904;-64
2022/05/18 05:14:52;;;;;;;;;;;;;;;;;;6183222;23;19926;-64
2022/05/18 05:17:18;;;;;;;;;;;;;;;;;;6156698;23;19900;-65
2022/05/18 05:19:44;;;;;;;;;;;;;;;;;;6182019;23;19970;-64
2022/05/18 05:22:10;;;;;;;;;;;;;;;;;;6182852;23;19904;-64
2022/05/18 05:24:36;;;;;;;;;;;;;;;;;;6183267;23;19923;-63
2022/05/18 05:27:01;;;;;;;;;;;;;;;;;;6182897;23;19982;-64
2022/05/18 05:29:27;;;;;;;;;;;;;;;;;;6182630;23;19987;-64
2022/05/18 05:31:53;;;;;;;;;;;;;;;;;;6183088;23;19900;-65
2022/05/18 05:34:19;;;;;;;;;;;;;;;;;;6182535;23;19963;-64
2022/05/18 05:36:45;;;;;;;;;;;;;;;;;;6182831;23;19904;-64
2022/05/18 05:39:11;;;;;;;;;;;;;;;;;;6182739;23;20256;-64
2022/05/18 05:41:37;;;;;;;;;;;;;;;;;;6181511;23;19943;-64
2022/05/18 05:44:03;;;;;;;;;;;;;;;;;;6183090;23;19907;-64
2022/05/18 05:46:29;;;;;;;;;;;;;;;;;;6182153;23;20307;-64
2022/05/18 05:48:55;;;;;;;;;;;;;;;;;;6181404;23;20278;-65
2022/05/18 05:51:23;;;;;;;;;;;;;;;;;;6182766;23;19940;-64
2022/05/18 05:53:49;;;;;;;;;;;;;;;;;;6182832;23;19900;-66
2022/05/18 05:56:15;;;;;;;;;;;;;;;;;;6182686;23;19954;-64
2022/05/18 05:58:41;;;;;;;;;;;;;;;;;;6181819;23;19915;-63
2022/05/18 06:01:07;;;;;;;;;;;;;;;;;;6182747;23;19904;-64
2022/05/18 06:06:19;;;;;;;;;;;;;;;;;;6169942;23;20024;-68
2022/05/18 06:08:45;;;;;;;;;;;;;;;;;;6152354;23;19990;-68
2022/05/18 06:11:11;;;;;;;;;;;;;;;;;;6154172;23;19900;-68
2022/05/18 06:13:36;;;;;;;;;;;;;;;;;;6152012;23;19900;-68
2022/05/18 06:16:03;;;;;;;;;;;;;;;;;;6151913;23;19999;-68
2022/05/18 06:18:30;;;;;;;;;;;;;;;;;;6152969;23;19900;-68
2022/05/18 06:20:57;;;;;;;;;;;;;;;;;;6152318;23;20024;-69
2022/05/18 06:23:23;;;;;;;;;;;;;;;;;;6152304;23;19947;-68
2022/05/18 06:25:49;;;;;;;;;;;;;;;;;;6152777;23;19900;-68
2022/05/18 06:28:14;;;;;;;;;;;;;;;;;;6150279;23;20246;-69
2022/05/18 06:30:41;;;;;;;;;;;;;;;;;;6152924;23;19983;-68
2022/05/18 06:33:07;;;;;;;;;;;;;;;;;;6150791;23;19901;-68
2022/05/18 06:35:33;;;;;;;;;;;;;;;;;;6152065;23;20373;-68
2022/05/18 06:37:58;;;;;;;;;;;;;;;;;;6153019;23;19931;-69
2022/05/18 06:43:09;;;;;;;;;;;;;;;;;;6152956;23;19907;-68
2022/05/18 06:45:35;;;;;;;;;;;;;;;;;;6153374;23;19975;-68
2022/05/18 06:48:01;;;;;;;;;;;;;;;;;;6152541;23;19944;-68
2022/05/18 06:50:27;;;;;;;;;;;;;;;;;;6150965;23;20414;-69
2022/05/18 06:52:53;;;;;;;;;;;;;;;;;;6152869;23;19928;-70
2022/05/18 06:55:19;;;;;;;;;;;;;;;;;;6152524;23;19984;-69
2022/05/18 06:57:45;;;;;;;;;;;;;;;;;;6149659;23;20262;-70
2022/05/18 07:00:11;;;;;;;;;;;;;;;;;;6151490;23;19900;-69
2022/05/18 07:02:37;;;;;;;;;;;;;;;;;;6151281;23;20365;-68
2022/05/18 07:05:03;;;;;;;;;;;;;;;;;;6151527;23;19901;-69
2022/05/18 07:07:29;;;;;;;;;;;;;;;;;;6181281;23;19912;-69
2022/05/18 07:09:55;;;;;;;;;;;;;;;;;;6155501;23;20281;-68
2022/05/18 07:12:21;;;;;;;;;;;;;;;;;;6155950;23;19927;-69
2022/05/18 07:14:47;;;;;;;;;;;;;;;;;;6182031;23;19935;-68
2022/05/18 07:17:14;;;;;;;;;;;;;;;;;;6182551;23;19907;-68
2022/05/18 07:19:40;;;;;;;;;;;;;;;;;;6181484;23;19958;-70
2022/05/18 07:22:06;;;;;;;;;;;;;;;;;;6181943;23;19983;-69
2022/05/18 07:24:32;;;;;;;;;;;;;;;;;;6155807;23;19906;-68
2022/05/18 07:26:58;;;;;;;;;;;;;;;;;;6156056;23;19900;-69
2022/05/18 07:29:24;;;;;;;;;;;;;;;;;;6181157;23;20230;-69
2022/05/18 07:37:19;;;;;;;;;;;;;;;;;;6182249;23;19946;-68
2022/05/18 07:39:45;;;;;;;;;;;;;;;;;;6181460;23;19907;-68
2022/05/18 07:42:11;;;;;;;;;;;;;;;;;;6153702;23;19904;-68
2022/05/18 07:44:37;;;;;;;;;;;;;;;;;;6181741;23;19904;-68
2022/05/18 07:47:05;;;;;;;;;;;;;;;;;;6156222;23;19907;-68
2022/05/18 07:49:31;;;;;;;;;;;;;;;;;;6181994;23;19994;-68
2022/05/18 07:51:56;;;;;;;;;;;;;;;;;;6182115;23;19904;-68
2022/05/18 07:54:22;;;;;;;;;;;;;;;;;;6182055;23;20239;-70
2022/05/18 07:56:48;;;;;;;;;;;;;;;;;;6182417;23;19908;-68
2022/05/18 07:59:14;;;;;;;;;;;;;;;;;;6181647;23;19908;-69
2022/05/18 08:01:40;;;;;;;;;;;;;;;;;;6182266;23;19900;-67
2022/05/18 08:04:06;;;;;;;;;;;;;;;;;;6182055;23;19954;-68
2022/05/18 08:06:33;;;;;;;;;;;;;;;;;;6180420;23;19915;-68
2022/05/18 08:08:59;;;;;;;;;;;;;;;;;;6155479;23;19931;-68
2022/05/18 08:16:54;;;;;;;;;;;;;;;;;;6182378;23;19911;-69
2022/05/18 08:19:20;;;;;;;;;;;;;;;;;;6155578;23;19904;-68
2022/05/18 08:21:47;;;;;;;;;;;;;;;;;;6181667;23;20222;-68
2022/05/18 08:24:13;;;;;;;;;;;;;;;;;;6155848;23;20237;-68
2022/05/18 08:26:39;;;;;;;;;;;;;;;;;;6156232;23;19954;-68
2022/05/18 08:29:05;;;;;;;;;;;;;;;;;;6182999;23;19921;-67
2022/05/18 08:31:30;;;;;;;;;;;;;;;;;;6183172;23;19900;-68
2022/05/18 08:33:56;;;;;;;;;;;;;;;;;;6157059;23;20312;-68
2022/05/18 08:36:24;;;;;;;;;;;;;;;;;;6156442;23;19910;-68
2022/05/18 08:38:49;;;;;;;;;;;;;;;;;;6157374;23;19968;-68
2022/05/18 08:41:15;;;;;;;;;;;;;;;;;;6155912;23;19923;-68
2022/05/18 08:43:41;;;;;;;;;;;;;;;;;;6157095;23;20353;-68
2022/05/18 08:46:07;;;;;;;;;;;;;;;;;;6156523;23;19900;-68
2022/05/18 08:48:33;;;;;;;;;;;;;;;;;;6182831;23;19908;-68
2022/05/18 08:50:59;;;;;;;;;;;;;;;;;;6156579;23;19971;-68
2022/05/18 08:53:27;;;;;;;;;;;;;;;;;;6157428;23;20315;-68
2022/05/18 08:55:54;;;;;;;;;;;;;;;;;;6183726;23;19900;-67
2022/05/18 08:58:20;;;;;;;;;;;;;;;;;;6183452;23;19900;-67
2022/05/18 09:00:46;;;;;;;;;;;;;;;;;;6183596;23;19947;-67
2022/05/18 09:03:12;;;;;;;;;;;;;;;;;;6183432;23;20273;-68
2022/05/18 09:05:40;;;;;;;;;;;;;;;;;;6157308;23;19908;-68
2022/05/18 09:08:06;;;;;;;;;;;;;;;;;;6182623;23;19915;-68
2022/05/18 09:10:32;;;;;;;;;;;;;;;;;;6184172;23;20081;-68
2022/05/18 09:12:58;;;;;;;;;;;;;;;;;;6183592;23;20219;-68
2022/05/18 09:15:25;;;;;;;;;;;;;;;;;;6156222;23;19905;-68
2022/05/18 09:17:51;;;;;;;;;;;;;;;;;;6182441;23;19962;-68
2022/05/18 09:20:17;;;;;;;;;;;;;;;;;;6156405;23;20330;-67
2022/05/18 09:22:43;;;;;;;;;;;;;;;;;;6182772;23;19900;-68
2022/05/18 09:25:08;;;;;;;;;;;;;;;;;;6183188;23;19901;-68
2022/05/18 09:27:34;;;;;;;;;;;;;;;;;;6183178;23;19919;-67
2022/05/18 09:30:00;;;;;;;;;;;;;;;;;;6155633;23;19943;-68
2022/05/18 09:32:26;;;;;;;;;;;;;;;;;;6182660;23;19946;-68
2022/05/18 09:34:52;;;;;;;;;;;;;;;;;;6183744;23;19904;-69
2022/05/18 09:37:18;;;;;;;;;;;;;;;;;;6183289;23;19942;-68
2022/05/18 09:39:44;;;;;;;;;;;;;;;;;;6182884;23;19936;-68
2022/05/18 09:42:10;;;;;;;;;;;;;;;;;;6182589;23;19991;-68
2022/05/18 09:44:36;;;;;;;;;;;;;;;;;;6182833;23;19932;-68
2022/05/18 09:47:02;;;;;;;;;;;;;;;;;;6156365;23;19907;-69
2022/05/18 09:49:28;;;;;;;;;;;;;;;;;;6182007;23;19908;-68
2022/05/18 09:51:54;;;;;;;;;;;;;;;;;;6182781;23;19906;-68
2022/05/18 09:54:20;;;;;;;;;;;;;;;;;;6183507;23;19900;-68
2022/05/18 09:56:46;;;;;;;;;;;;;;;;;;6182547;23;19914;-68
2022/05/18 09:59:12;;;;;;;;;;;;;;;;;;6182064;23;19958;-68
2022/05/18 10:09:51;;;;;;;;;;;;;;;;;;6182924;23;19955;-67
2022/05/18 10:12:17;;;;;;;;;;;;;;;;;;6156863;23;19900;-68
2022/05/18 10:14:43;;;;;;;;;;;;;;;;;;6183332;23;20360;-68
2022/05/18 10:17:09;;;;;;;;;;;;;;;;;;6182790;23;19900;-68
2022/05/18 10:19:35;;;;;;;;;;;;;;;;;;6182767;23;19911;-68
2022/05/18 10:22:01;;;;;;;;;;;;;;;;;;6155535;23;20199;-68
2022/05/18 10:24:27;;;;;;;;;;;;;;;;;;6181933;23;20209;-68
2022/05/18 10:26:53;;;;;;;;;;;;;;;;;;6183294;23;20190;-68
2022/05/18 10:29:19;;;;;;;;;;;;;;;;;;6183155;23;19908;-68
2022/05/18 10:31:46;;;;;;;;;;;;;;;;;;6182927;23;19904;-69
2022/05/18 10:34:12;;;;;;;;;;;;;;;;;;6156537;23;19954;-68
2022/05/18 10:36:38;;;;;;;;;;;;;;;;;;6157970;23;19947;-67
2022/05/18 10:39:04;;;;;;;;;;;;;;;;;;6181903;23;20334;-68
2022/05/18 10:41:30;;;;;;;;;;;;;;;;;;6155202;23;19904;-68
2022/05/18 10:43:56;;;;;;;;;;;;;;;;;;6182978;23;19947;-68
2022/05/18 10:46:22;;;;;;;;;;;;;;;;;;6182790;23;19951;-69
2022/05/18 10:48:48;;;;;;;;;;;;;;;;;;6181758;23;20311;-68
2022/05/18 10:51:14;;;;;;;;;;;;;;;;;;6182981;23;19920;-68
2022/05/18 10:53:40;;;;;;;;;;;;;;;;;;6182042;23;19900;-68
2022/05/18 10:56:07;;;;;;;;;;;;;;;;;;6182321;23;20310;-69
2022/05/18 10:58:33;;;;;;;;;;;;;;;;;;6181735;23;19970;-68
2022/05/18 11:01:00;;;;;;;;;;;;;;;;;;6182550;23;20323;-69
2022/05/18 11:03:26;;;;;;;;;;;;;;;;;;6182229;23;19924;-68
2022/05/18 11:05:52;;;;;;;;;;;;;;;;;;6181847;23;20310;-68
2022/05/18 11:08:18;;;;;;;;;;;;;;;;;;6181115;23;19947;-68
2022/05/18 11:10:43;;;;;;;;;;;;;;;;;;6182792;23;20322;-68
2022/05/18 11:13:09;;;;;;;;;;;;;;;;;;6155641;23;19900;-68
2022/05/18 11:15:35;;;;;;;;;;;;;;;;;;6181601;23;20247;-68
2022/05/18 11:18:04;;;;;;;;;;;;;;;;;;6155101;23;19912;-67
2022/05/18 11:20:30;;;;;;;;;;;;;;;;;;6155601;23;19900;-68
2022/05/18 11:22:59;;;;;;;;;;;;;;;;;;6181824;23;19900;-68
2022/05/18 11:25:25;;;;;;;;;;;;;;;;;;6182377;23;19904;-67
2022/05/18 11:27:51;;;;;;;;;;;;;;;;;;6182397;23;19987;-68
2022/05/18 11:30:16;;;;;;;;;;;;;;;;;;6155595;23;19922;-68
2022/05/18 11:32:44;;;;;;;;;;;;;;;;;;6154880;23;19904;-68
2022/05/18 11:35:10;;;;;;;;;;;;;;;;;;6155732;23;19901;-67
2022/05/18 11:37:36;;;;;;;;;;;;;;;;;;6181717;23;20002;-68
2022/05/18 11:40:02;;;;;;;;;;;;;;;;;;6181588;23;19904;-68
2022/05/18 11:42:27;;;;;;;;;;;;;;;;;;6154866;23;20282;-68
2022/05/18 11:44:53;;;;;;;;;;;;;;;;;;6156371;23;19900;-68
2022/05/18 11:47:19;;;;;;;;;;;;;;;;;;6155858;23;19907;-68
2022/05/18 11:49:45;;;;;;;;;;;;;;;;;;6181770;23;19983;-67
2022/05/18 11:52:11;;;;;;;;;;;;;;;;;;6182503;23;19962;-67
2022/05/18 11:54:37;;;;;;;;;;;;;;;;;;6181803;23;19900;-68
2022/05/18 11:57:04;;;;;;;;;;;;;;;;;;6155629;23;19915;-68
2022/05/18 11:59:35;;;;;;;;;;;;;;;;;;6182146;23;19927;-67
2022/05/18 12:02:01;;;;;;;;;;;;;;;;;;6155347;23;19904;-68
2022/05/18 12:04:27;;;;;;;;;;;;;;;;;;6184253;23;19908;-68
2022/05/18 12:06:55;;;;;;;;;;;;;;;;;;6157700;23;19908;-68
2022/05/18 12:12:06;;;;;;;;;;;;;;;;;;6154557;23;20105;-63
2022/05/18 12:14:32;;;;;;;;;;;;;;;;;;6153885;23;19931;-63
2022/05/18 12:16:58;;;;;;;;;;;;;;;;;;6154069;23;19900;-62
2022/05/18 12:19:24;;;;;;;;;;;;;;;;;;6152912;23;19912;-63
2022/05/18 12:21:50;;;;;;;;;;;;;;;;;;6153160;23;19901;-62
2022/05/18 12:24:16;;;;;;;;;;;;;;;;;;6153183;23;19905;-63
2022/05/18 12:26:42;;;;;;;;;;;;;;;;;;6151970;23;19996;-63
2022/05/18 12:29:07;;;;;;;;;;;;;;;;;;6153584;23;19915;-63
2022/05/18 12:31:42;;;;;;;;;;;;;;;;;;6154468;23;20465;-63
2022/05/18 12:37:10;;;;;;;;;;;;;;;;;;6062968;23;20372;-63
2022/05/18 12:39:36;;;;;;;;;;;;;;;;;;6061826;23;19901;-63
2022/05/18 12:42:03;;;;;;;;;;;;;;;;;;6060574;23;20039;-63
2022/05/18 12:44:28;;;;;;;;;;;;;;;;;;6062508;23;19985;-63
2022/05/18 12:46:54;;;;;;;;;;;;;;;;;;6038854;23;19967;-64
2022/05/18 12:49:20;;;;;;;;;;;;;;;;;;6062555;23;20277;-63
2022/05/18 12:51:46;;;;;;;;;;;;;;;;;;6063106;23;19902;-63
2022/05/18 12:54:15;;;;;;;;;;;;;;;;;;6062315;23;19901;-63
2022/05/18 12:56:42;;;;;;;;;;;;;;;;;;6063222;23;19942;-63
2022/05/18 12:59:08;;;;;;;;;;;;;;;;;;6038467;23;19993;-63
2022/05/18 13:01:33;;;;;;;;;;;;;;;;;;6039244;23;19901;-63
2022/05/18 13:04:00;;;;;;;;;;;;;;;;;;6062432;23;19913;-63
2022/05/18 13:06:29;;;;;;;;;;;;;;;;;;6038971;23;19949;-63
2022/05/18 13:08:55;;;;;;;;;;;;;;;;;;6061465;23;19909;-63
2022/05/18 13:11:21;;;;;;;;;;;;;;;;;;6104856;23;19908;-62
2022/05/18 13:13:47;;;;;;;;;;;;;;;;;;6152973;23;20382;-63
2022/05/18 13:16:13;;;;;;;;;;;;;;;;;;6152477;23;19906;-63
2022/05/18 13:18:39;;;;;;;;;;;;;;;;;;6152595;23;20319;-63
2022/05/18 13:21:05;;;;;;;;;;;;;;;;;;6153608;23;20283;-63
2022/05/18 13:23:31;;;;;;;;;;;;;;;;;;6151306;23;19959;-63
2022/05/18 13:25:57;;;;;;;;;;;;;;;;;;6153175;23;19901;-63
2022/05/18 13:28:23;;;;;;;;;;;;;;;;;;6152446;23;19919;-63
2022/05/18 13:30:49;;;;;;;;;;;;;;;;;;6153479;23;20208;-63
2022/05/18 13:33:15;;;;;;;;;;;;;;;;;;6153268;23;19979;-63
2022/05/18 13:35:41;;;;;;;;;;;;;;;;;;6153924;23;20204;-63
2022/05/18 13:38:07;;;;;;;;;;;;;;;;;;6151000;23;19987;-63
2022/05/18 13:40:32;;;;;;;;;;;;;;;;;;6150678;23;20299;-63
2022/05/18 13:42:58;;;;;;;;;;;;;;;;;;6153179;23;19900;-63
2022/05/18 13:45:24;;;;;;;;;;;;;;;;;;6153437;23;19905;-63
2022/05/18 13:47:50;;;;;;;;;;;;;;;;;;6151557;23;19905;-63
2022/05/18 13:50:16;;;;;;;;;;;;;;;;;;6152586;23;19987;-63
2022/05/18 13:52:42;;;;;;;;;;;;;;;;;;6151618;23;19936;-63
2022/05/18 13:55:09;;;;;;;;;;;;;;;;;;6152573;23;19908;-63
2022/05/18 13:57:35;;;;;;;;;;;;;;;;;;6151861;23;19904;-63
2022/05/18 14:00:03;;;;;;;;;;;;;;;;;;6152179;23;19909;-63
2022/05/18 14:02:29;;;;;;;;;;;;;;;;;;6152739;23;19900;-63
2022/05/18 14:04:58;;;;;;;;;;;;;;;;;;6152889;23;20216;-63
2022/05/18 14:07:24;;;;;;;;;;;;;;;;;;6150702;23;19900;-63
2022/05/18 14:09:50;;;;;;;;;;;;;;;;;;6152073;23;19908;-62
2022/05/18 14:12:16;;;;;;;;;;;;;;;;;;6156265;23;19900;-62
2022/05/18 14:14:42;;;;;;;;;;;;;;;;;;6182715;23;19983;-63
2022/05/18 14:17:08;;;;;;;;;;;;;;;;;;6182740;23;19970;-63
2022/05/18 14:19:34;;;;;;;;;;;;;;;;;;6182053;23;19904;-63
2022/05/18 14:22:00;;;;;;;;;;;;;;;;;;6156055;23;19908;-63
2022/05/18 14:24:26;;;;;;;;;;;;;;;;;;6155493;23;20211;-63
2022/05/18 14:26:52;;;;;;;;;;;;;;;;;;6155288;23;20207;-63
2022/05/18 14:29:18;;;;;;;;;;;;;;;;;;6181143;23;19966;-62
2022/05/18 14:31:44;;;;;;;;;;;;;;;;;;6182930;23;19958;-63
2022/05/18 14:34:10;;;;;;;;;;;;;;;;;;6181902;23;19908;-63
2022/05/18 14:36:36;;;;;;;;;;;;;;;;;;6182070;23;19900;-63
2022/05/18 14:39:02;;;;;;;;;;;;;;;;;;6154107;23;19954;-63
2022/05/18 14:41:28;;;;;;;;;;;;;;;;;;6155056;23;19904;-63
2022/05/18 14:43:53;;;;;;;;;;;;;;;;;;6182546;23;19907;-63
2022/05/18 14:46:19;;;;;;;;;;;;;;;;;;6182733;23;19935;-63
2022/05/18 14:48:47;;;;;;;;;;;;;;;;;;6181552;23;19923;-63
2022/05/18 14:51:13;;;;;;;;;;;;;;;;;;6156012;23;19900;-63
2022/05/18 14:53:39;;;;;;;;;;;;;;;;;;6182156;23;19979;-62
2022/05/18 14:56:05;;;;;;;;;;;;;;;;;;6181775;23;20374;-62
2022/05/18 14:58:31;;;;;;;;;;;;;;;;;;6181820;23;19900;-62
2022/05/18 15:00:57;;;;;;;;;;;;;;;;;;6180788;23;19962;-63
2022/05/18 15:03:23;;;;;;;;;;;;;;;;;;6181889;23;20294;-62
2022/05/18 15:05:49;;;;;;;;;;;;;;;;;;6182373;23;19962;-62
2022/05/18 15:08:15;;;;;;;;;;;;;;;;;;6181174;23;20323;-62
2022/05/18 15:10:41;;;;;;;;;;;;;;;;;;6181201;23;19912;-63
2022/05/18 15:13:07;;;;;;;;;;;;;;;;;;6182299;23;20441;-62
2022/05/18 15:15:32;;;;;;;;;;;;;;;;;;6182074;23;20282;-63
2022/05/18 15:17:58;;;;;;;;;;;;;;;;;;6181305;23;19919;-62
2022/05/18 15:20:24;;;;;;;;;;;;;;;;;;6182049;23;19900;-62
2022/05/18 15:22:50;;;;;;;;;;;;;;;;;;6182802;23;20303;-62
2022/05/18 15:25:16;;;;;;;;;;;;;;;;;;6181818;23;19903;-62
2022/05/18 15:27:42;;;;;;;;;;;;;;;;;;6155638;23;19904;-63
2022/05/18 15:30:08;;;;;;;;;;;;;;;;;;6181271;23;19908;-62
2022/05/18 15:32:34;;;;;;;;;;;;;;;;;;6181509;23;19947;-63
2022/05/18 15:35:00;;;;;;;;;;;;;;;;;;6180980;23;20345;-63
2022/05/18 15:37:26;;;;;;;;;;;;;;;;;;6181661;23;19900;-62
2022/05/18 15:39:52;;;;;;;;;;;;;;;;;;6180807;23;20298;-62
2022/05/18 15:42:19;;;;;;;;;;;;;;;;;;6182210;23;19958;-63
2022/05/18 15:44:44;;;;;;;;;;;;;;;;;;6181420;23;20311;-62
2022/05/18 15:47:10;;;;;;;;;;;;;;;;;;6180635;23;19999;-63
2022/05/18 15:49:36;;;;;;;;;;;;;;;;;;6181056;23;20338;-62
2022/05/18 15:52:04;;;;;;;;;;;;;;;;;;6180711;23;19904;-63
2022/05/18 15:54:33;;;;;;;;;;;;;;;;;;6181799;23;19900;-63
2022/05/18 15:56:59;;;;;;;;;;;;;;;;;;6180876;23;20237;-62
2022/05/18 15:59:24;;;;;;;;;;;;;;;;;;6181128;23;20192;-63
2022/05/18 16:01:50;;;;;;;;;;;;;;;;;;6181306;23;19900;-62
2022/05/18 16:04:16;;;;;;;;;;;;;;;;;;6181774;23;19900;-63
2022/05/18 16:06:42;;;;;;;;;;;;;;;;;;6181381;23;19904;-62
2022/05/18 16:09:08;;;;;;;;;;;;;;;;;;6154753;23;19908;-63
2022/05/18 16:11:34;;;;;;;;;;;;;;;;;;6179533;23;19912;-63
2022/05/18 16:14:00;;;;;;;;;;;;;;;;;;6181443;23;19904;-62
2022/05/18 16:16:26;;;;;;;;;;;;;;;;;;6181713;23;19930;-62
2022/05/18 16:18:52;;;;;;;;;;;;;;;;;;6181010;23;19908;-62
2022/05/18 16:21:18;;;;;;;;;;;;;;;;;;6181702;23;19900;-63
2022/05/18 16:23:44;;;;;;;;;;;;;;;;;;6181452;23;19900;-62
2022/05/18 16:26:10;;;;;;;;;;;;;;;;;;6180328;23;19947;-62
2022/05/18 16:28:35;;;;;;;;;;;;;;;;;;6181174;23;20384;-62
2022/05/18 16:31:02;;;;;;;;;;;;;;;;;;6181795;23;19906;-63
2022/05/18 16:33:29;;;;;;;;;;;;;;;;;;6181898;23;19907;-62
2022/05/18 16:35:55;;;;;;;;;;;;;;;;;;6181174;23;20472;-63
2022/05/18 16:38:22;;;;;;;;;;;;;;;;;;6181291;23;19954;-63
2022/05/18 16:40:48;;;;;;;;;;;;;;;;;;6181225;23;19927;-62
2022/05/18 16:43:14;;;;;;;;;;;;;;;;;;6181884;23;20307;-62
2022/05/18 16:45:40;;;;;;;;;;;;;;;;;;6180113;23;19908;-62
2022/05/18 16:48:06;;;;;;;;;;;;;;;;;;6181077;23;19911;-62
2022/05/18 16:50:32;;;;;;;;;;;;;;;;;;6182743;23;19900;-62
2022/05/18 16:53:00;;;;;;;;;;;;;;;;;;6183455;23;19903;-63
2022/05/18 16:55:26;;;;;;;;;;;;;;;;;;6182478;23;19928;-62
2022/05/18 16:57:53;;;;;;;;;;;;;;;;;;6183807;23;19907;-62
2022/05/18 17:00:19;;;;;;;;;;;;;;;;;;6182848;23;19904;-62
2022/05/18 17:02:45;;;;;;;;;;;;;;;;;;6183445;23;19911;-62
2022/05/18 17:08:43;;;;;;;;;;;;;;;;;;6182931;23;19928;-62
2022/05/18 17:10:41;;;;;;;;;;;;;;;;;;6181869;23;20311;-62
2022/05/18 17:13:07;;;;;;;;;;;;;;;;;;6183373;23;19904;-62
2022/05/18 17:15:33;;;;;;;;;;;;;;;;;;6183072;23;20269;-62
2022/05/18 17:17:59;;;;;;;;;;;;;;;;;;6182631;23;19904;-62
2022/05/18 17:20:25;;;;;;;;;;;;;;;;;;6181914;23;19915;-62
2022/05/18 17:22:53;;;;;;;;;;;;;;;;;;6182981;23;20303;-62
2022/05/18 17:25:19;;;;;;;;;;;;;;;;;;6182064;23;20286;-62
2022/05/18 17:27:45;;;;;;;;;;;;;;;;;;6182787;23;20366;-62
2022/05/18 17:30:12;;;;;;;;;;;;;;;;;;6182631;23;19910;-62
2022/05/18 17:32:38;;;;;;;;;;;;;;;;;;6182752;23;20071;-62