Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:57;;;;;;;51.38;29.20;;;;;;;-3.77;88.23;102573.88;4957578;28;20390;-76
2021/12/22 00:03:46;;;;;;;;;;;;;;;;;;;;;
2021/12/22 00:06:42;;;;;;;48.72;28.30;;;;;;;-3.78;88.60;102579.78;4969497;28;20031;-77
2021/12/22 00:09:18;;;;;;;51.90;28.73;;;;;;;-3.76;88.67;102579.78;4952734;28;20098;-77
2021/12/22 00:12:30;;;;;;;50.05;28.42;;;;;;;-3.78;88.39;102577.25;4951576;28;20418;-77
2021/12/22 00:15:16;;;;;;;;;;;;;;;;;;;;;
2021/12/22 00:18:06;;;;;;;52.88;28.98;;;;;;;-3.58;88.42;102610.31;4970538;28;20033;-77
2021/12/22 00:21:14;;;;;;;;;;;;;;;;;;;;;
2021/12/22 00:24:27;;;;;;;50.00;28.30;;;;;;;-3.80;88.41;102586.50;4969829;28;20039;-76
2021/12/22 00:27:26;;;;;;;48.03;27.60;;;;;;;-3.76;88.99;102588.25;4967019;28;20030;-77
2021/12/22 00:33:44;;;;;;;;;;;;;;;;;;;;;
2021/12/22 00:39:47;;;;;;;;;;;;;;;;;;;;;
2021/12/22 00:45:56;;;;;;;;;;;;;;;;;;;;;
2021/12/22 00:49:03;;;;;;;48.65;26.85;;;;;;;-3.80;88.69;102578.91;4973324;28;20390;-77
2021/12/22 00:52:19;;;;;;;;;;;;;;;;;;;;;
2021/12/22 00:55:01;;;;;;;52.20;28.27;;;;;;;-3.89;88.21;102573.81;4977678;28;20309;-77
2021/12/22 01:07:48;;;;;;;46.10;26.63;;;;;;;-3.88;88.21;102590.72;4961619;28;20038;-77
2021/12/22 01:13:58;;;;;;;;;;;;;;;;;;;;;
2021/12/22 01:16:46;;;;;;;46.67;26.08;;;;;;;-3.95;88.03;102578.84;4949526;28;20047;-76
2021/12/22 01:25:38;;;;;;;47.58;27.95;;;;;;;-4.01;88.74;102563.59;4952946;28;20027;-77
2021/12/22 01:28:42;;;;;;;49.67;28.25;;;;;;;-4.00;88.36;102565.28;4950847;28;20043;-77
2021/12/22 01:31:46;;;;;;;;;;;;;;;;;;;;;
2021/12/22 01:34:54;;;;;;;;;;;;;;;;;;;;;
2021/12/22 01:44:23;;;;;;;49.60;27.95;;;;;;;-3.98;88.53;102572.88;4904626;29;20037;-77
2021/12/22 01:50:56;;;;;;;;;;;;;;;;;;;;;
2021/12/22 01:53:32;;;;;;;51.97;27.90;;;;;;;-3.89;89.08;102578.88;4965585;28;20030;-77
2021/12/22 01:59:45;;;;;;;;;;;;;;;;;;;;;
2021/12/22 02:03:04;;;;;;;;;;;;;;;;;;;;;
2021/12/22 02:09:26;;;;;;;54.10;26.40;;;;;;;-3.97;88.95;102580.50;4957736;28;20073;-77
2021/12/22 02:12:06;;;;;;;47.03;27.40;;;;;;;-4.02;89.09;102566.94;4966235;28;20501;-77
2021/12/22 02:14:40;;;;;;;50.25;27.63;;;;;;;-4.01;89.24;102563.59;4963255;28;20088;-77
2021/12/22 02:17:40;;;;;;;50.45;26.90;;;;;;;-4.03;88.89;102567.78;4953931;28;20031;-77
2021/12/22 02:20:19;;;;;;;45.63;27.10;;;;;;;-3.98;89.07;102572.88;4954739;28;20359;-77
2021/12/22 02:23:33;;;;;;;48.15;26.45;;;;;;;-3.94;89.06;102575.47;4960451;28;20157;-77
2021/12/22 02:26:57;;;;;;;50.70;27.55;;;;;;;-3.97;88.99;102575.41;4938571;28;20038;-77
2021/12/22 02:29:16;;;;;;;;;;;;;;;;;;;;;
2021/12/22 02:35:18;;;;;;;48.97;28.35;;;;;;;-3.94;88.60;102587.28;4876039;29;20670;-77
2021/12/22 02:38:18;;;;;;;48.38;26.70;;;;;;;-3.88;88.98;102600.84;4948958;28;20121;-77
2021/12/22 02:40:56;;;;;;;49.78;26.67;;;;;;;-4.06;89.06;102566.09;4966173;28;20432;-77
2021/12/22 02:43:34;;;;;;;;;;;;;;;-3.85;88.45;102595.78;4950313;28;20037;-77
2021/12/22 02:46:31;;;;;;;47.95;25.23;;;;;;;-3.90;88.42;102587.31;4960615;28;19930;-77
2021/12/22 02:49:18;;;;;;;51.90;27.92;;;;;;;-4.06;88.25;102557.66;4953805;28;20109;-77
2021/12/22 02:52:13;;;;;;;44.67;25.75;;;;;;;-4.07;89.06;102559.34;4953866;28;20138;-77
2021/12/22 02:55:42;;;;;;;52.75;28.85;;;;;;;-4.11;88.94;102554.22;4963768;28;20414;-77
2021/12/22 03:07:18;;;;;;;50.53;26.45;;;;;;;-4.07;88.65;102578.72;4962203;28;19996;-77
2021/12/22 03:10:19;;;;;;;44.05;26.00;;;;;;;-4.18;88.61;102560.09;4953116;28;20041;-78
2021/12/22 03:13:11;;;;;;;;;;;;;;;;;;;;;
2021/12/22 03:16:03;;;;;;;49.83;27.77;;;;;;;-4.20;88.72;102566.81;4964883;28;20037;-77
2021/12/22 03:19:08;;;;;;;50.15;27.20;;;;;;;-4.21;88.55;102567.66;4953593;28;20038;-77
2021/12/22 03:22:02;;;;;;;51.83;27.92;;;;;;;-4.02;89.02;102600.72;4930043;29;20490;-77
2021/12/22 03:25:20;;;;;;;52.05;27.73;;;;;;;-4.20;88.93;102582.00;4918631;28;20027;-77
2021/12/22 03:31:44;;;;;;;;;;;;;;;;;;;;;
2021/12/22 03:34:54;;;;;;;49.72;26.40;;;;;;;-4.11;88.06;102607.44;4967533;28;20043;-77
2021/12/22 03:37:52;;;;;;;;;;;;;;;;;;;;;
2021/12/22 03:40:50;;;;;;;48.17;25.58;;;;;;;-4.33;88.25;102589.53;4968498;28;20045;-77
2021/12/22 03:43:50;;;;;;;47.58;25.85;;;;;;;-4.27;88.57;102589.56;4971936;28;20378;-78
2021/12/22 03:46:35;;;;;;;46.05;26.70;;;;;;;-4.40;87.98;102570.06;4966172;28;20034;-78
2021/12/22 03:49:19;;;;;;;45.88;25.70;;;;;;;-4.43;88.50;102570.00;4950321;28;20058;-77
2021/12/22 03:52:16;;;;;;;47.72;27.05;;;;;;;-4.42;88.01;102576.75;4965982;28;20106;-77
2021/12/22 03:55:27;;;;;;;46.55;26.33;;;;;;;-4.35;88.75;102583.59;4939671;28;20519;-77
2021/12/22 03:58:36;;;;;;;47.13;26.48;;;;;;;-4.47;88.44;102562.38;4932086;29;20050;-77
2021/12/22 04:01:19;;;;;;;;;;;;;;;-4.23;88.27;102597.22;4900643;29;20047;-78
2021/12/22 04:04:18;;;;;;;46.80;24.40;;;;;;;-4.50;88.25;102558.13;4946833;28;19911;-78
2021/12/22 04:06:59;;;;;;;43.70;26.13;;;;;;;-4.45;87.86;102576.75;4925360;29;20098;-78
2021/12/22 04:10:19;;;;;;;44.60;26.02;;;;;;;-4.49;88.69;102575.03;4951859;28;20034;-78
2021/12/22 04:13:35;;;;;;;51.00;26.55;;;;;;;-4.48;88.60;102576.72;4949956;28;20372;-78
2021/12/22 04:19:17;;;;;;;47.50;26.23;;;;;;;-4.53;88.18;102578.34;4947145;28;20039;-78
2021/12/22 04:22:43;;;;;;;;;;;;;;;;;;;;;
2021/12/22 04:25:39;;;;;;;47.63;25.33;;;;;;;-4.58;88.86;102560.63;4981447;28;20345;-78
2021/12/22 04:28:15;;;;;;;44.67;25.90;;;;;;;-4.61;88.63;102560.56;4953830;28;20042;-78
2021/12/22 04:31:20;;;;;;;46.85;26.20;;;;;;;-4.60;88.86;102556.34;4957037;28;20034;-78
2021/12/22 04:34:04;;;;;;;;;;;;;;;;;;;;;
2021/12/22 04:37:05;;;;;;;;;;;;;;;;;;;;;
2021/12/22 04:39:52;;;;;;;48.13;26.13;;;;;;;-4.62;88.44;102542.84;4919483;29;20046;-77
2021/12/22 04:42:41;;;;;;;45.53;26.13;;;;;;;-4.42;89.10;102571.69;4955537;28;20039;-77
2021/12/22 04:45:27;;;;;;;44.88;25.35;;;;;;;-4.62;89.01;102540.31;4949028;28;20047;-77
2021/12/22 04:48:26;;;;;;;;;;;;;;;;;;;;;
2021/12/22 04:51:32;;;;;;;44.22;25.55;;;;;;;-4.41;88.53;102557.38;4955141;28;20031;-78
2021/12/22 04:54:18;;;;;;;46.92;24.45;;;;;;;-4.65;88.87;102536.06;4950405;28;20043;-76
2021/12/22 05:06:12;;;;;;;44.95;23.75;;;;;;;-4.53;88.52;102560.63;4995700;28;20050;-62
2021/12/22 05:08:37;;;;;;;45.10;25.50;;;;;;;-4.50;88.61;102558.13;4996102;28;20022;-62
2021/12/22 05:11:03;;;;;;;44.90;23.48;;;;;;;-4.50;88.85;102558.13;5003986;28;20502;-62
2021/12/22 05:13:29;;;;;;;45.05;24.27;;;;;;;-4.51;89.10;102555.59;4997298;28;20138;-62
2021/12/22 05:15:55;;;;;;;45.55;25.40;;;;;;;-4.57;88.64;102544.59;4992968;28;20022;-64
2021/12/22 05:18:36;;;;;;;43.85;24.40;;;;;;;-4.55;88.93;102544.59;4979506;28;20033;-64
2021/12/22 05:21:01;;;;;;;40.60;24.13;;;;;;;-4.55;89.05;102544.59;4974633;28;20046;-64
2021/12/22 05:23:27;;;;;;;42.67;24.65;;;;;;;-4.52;88.68;102554.75;4985257;28;20058;-64
2021/12/22 05:25:52;;;;;;;45.15;24.45;;;;;;;-4.57;89.16;102548.81;4987136;28;20015;-64
2021/12/22 05:28:17;;;;;;;43.53;23.38;;;;;;;-4.52;88.69;102551.38;4990607;28;20062;-64
2021/12/22 05:30:46;;;;;;;44.00;24.55;;;;;;;-4.51;88.75;102558.97;5003007;28;20022;-63
2021/12/22 05:33:12;;;;;;;43.90;25.02;;;;;;;-4.52;88.83;102554.75;5012306;28;20030;-64
2021/12/22 05:35:37;;;;;;;44.80;25.00;;;;;;;-4.54;89.23;102561.47;4994111;28;20034;-64
2021/12/22 05:38:03;;;;;;;41.90;23.83;;;;;;;-4.55;88.92;102549.66;4991734;28;20559;-64
2021/12/22 05:40:28;;;;;;;42.92;24.13;;;;;;;-4.55;89.09;102557.25;4993003;28;20018;-64
2021/12/22 05:42:55;;;;;;;38.50;23.77;;;;;;;-4.56;88.96;102543.75;4991740;28;20514;-63
2021/12/22 05:45:20;;;;;;;39.05;22.83;;;;;;;-4.55;89.02;102544.59;4987343;28;20022;-63
2021/12/22 05:47:46;;;;;;;41.10;22.83;;;;;;;-4.55;88.32;102544.59;4997833;28;20461;-63
2021/12/22 05:50:11;;;;;;;41.60;22.00;;;;;;;-4.58;88.32;102534.44;4989382;28;20045;-63
2021/12/22 05:52:37;;;;;;;39.88;22.80;;;;;;;-4.56;88.90;102538.69;5012721;28;20105;-63
2021/12/22 05:55:03;;;;;;;38.97;21.73;;;;;;;-4.58;88.73;102539.50;4995158;28;20360;-63
2021/12/22 05:57:29;;;;;;;37.45;22.50;;;;;;;-4.58;88.69;102534.44;4980575;28;20148;-63
2021/12/22 05:59:54;;;;;;;37.00;22.73;;;;;;;-4.60;88.92;102536.09;4986811;28;20117;-64
2021/12/22 06:02:19;;;;;;;39.00;21.80;;;;;;;-4.59;89.15;102522.59;5000544;28;20121;-63
2021/12/22 06:04:45;;;;;;;36.72;22.00;;;;;;;-4.62;88.95;102530.19;4988929;28;20047;-64
2021/12/22 06:07:10;;;;;;;37.83;21.63;;;;;;;-4.60;88.92;102536.09;4990014;28;20109;-64
2021/12/22 06:09:35;;;;;;;36.92;21.65;;;;;;;-4.61;89.05;102535.25;4951164;28;20030;-63
2021/12/22 06:12:01;;;;;;;36.97;20.65;;;;;;;-4.62;88.36;102543.69;4962824;28;20035;-64
2021/12/22 06:14:26;;;;;;;33.53;21.30;;;;;;;-4.65;88.36;102532.69;4969812;28;20026;-64
2021/12/22 06:16:52;;;;;;;33.72;20.88;;;;;;;-4.63;88.55;102546.22;4965387;28;20046;-64
2021/12/22 06:19:19;;;;;;;35.88;21.02;;;;;;;-4.66;88.23;102536.91;4972806;28;20033;-64
2021/12/22 06:21:46;;;;;;;36.65;20.02;;;;;;;-4.65;88.47;102548.72;4974552;28;20124;-64
2021/12/22 06:24:11;;;;;;;37.33;21.25;;;;;;;-4.69;88.93;102543.63;4992077;28;20033;-64
2021/12/22 06:26:37;;;;;;;34.97;20.88;;;;;;;-4.70;89.01;102539.38;4992197;28;20030;-64
2021/12/22 06:29:02;;;;;;;37.20;20.88;;;;;;;-4.71;88.58;102540.22;4975171;28;20066;-63
2021/12/22 06:31:28;;;;;;;34.60;19.95;;;;;;;-4.71;88.35;102543.59;4992271;28;20022;-64
2021/12/22 06:33:53;;;;;;;33.97;20.27;;;;;;;-4.73;88.61;102539.38;4987345;28;20457;-64
2021/12/22 06:36:18;;;;;;;34.00;20.35;;;;;;;-4.75;88.25;102541.91;4977751;28;20392;-66
2021/12/22 06:38:45;;;;;;;38.75;20.40;;;;;;;-4.73;88.95;102544.44;4974235;28;20652;-63
2021/12/22 06:41:10;;;;;;;30.63;19.52;;;;;;;-4.73;88.96;102539.38;4951747;28;20483;-63
2021/12/22 06:43:35;;;;;;;33.00;19.88;;;;;;;-4.74;88.41;102543.59;4964409;28;20065;-64
2021/12/22 06:46:01;;;;;;;33.35;19.48;;;;;;;-4.74;88.28;102547.81;4964192;28;20455;-65
2021/12/22 06:48:26;;;;;;;31.77;18.77;;;;;;;-4.76;88.90;102554.50;4965994;28;20508;-64
2021/12/22 06:50:52;;;;;;;32.00;19.35;;;;;;;-4.76;88.25;102554.50;4960655;28;20055;-64
2021/12/22 06:53:17;;;;;;;34.95;19.33;;;;;;;-4.77;88.80;102552.81;4981765;28;20038;-64
2021/12/22 06:55:42;;;;;;;35.92;18.83;;;;;;;-4.81;89.02;102547.75;4959048;28;20410;-63
2021/12/22 06:58:08;;;;;;;32.80;19.05;;;;;;;-4.78;88.64;102551.97;4971309;28;20033;-64
2021/12/22 07:00:36;;;;;;;31.30;18.50;;;;;;;-4.79;89.10;102550.28;4972700;28;20077;-63
2021/12/22 07:03:04;;;;;;;35.97;19.13;;;;;;;-4.81;88.79;102552.81;4972243;28;20031;-64
2021/12/22 07:05:29;;;;;;;30.85;17.45;;;;;;;-4.81;88.47;102562.94;4986662;28;21516;-64
2021/12/22 07:07:54;;;;;;;32.85;19.08;;;;;;;-4.82;88.86;102562.88;5003315;28;20207;-64
2021/12/22 07:10:20;;;;;;;30.25;18.88;;;;;;;-4.85;88.18;102553.59;5002961;28;20041;-64
2021/12/22 07:12:46;;;;;;;30.45;17.98;;;;;;;-4.84;88.16;102560.34;4990780;28;20072;-64
2021/12/22 07:15:13;;;;;;;31.17;18.25;;;;;;;-4.84;88.05;102557.81;5005190;28;20476;-64
2021/12/22 07:17:40;;;;;;;34.30;19.58;;;;;;;-4.86;88.74;102544.31;4984932;28;20038;-64
2021/12/22 07:20:07;;;;;;;29.75;17.83;;;;;;;-4.92;88.93;102539.19;4998286;28;20034;-64
2021/12/22 07:22:33;;;;;;;29.15;17.70;;;;;;;-4.87;88.91;102542.63;4995730;28;20038;-64
2021/12/22 07:24:58;;;;;;;30.83;18.15;;;;;;;-4.90;88.16;102534.16;5010841;28;20421;-65
2021/12/22 07:27:24;;;;;;;33.53;18.77;;;;;;;-4.87;88.34;102549.38;4981725;28;20550;-64
2021/12/22 07:29:49;;;;;;;31.65;18.48;;;;;;;-4.89;89.29;102554.41;4997485;28;20022;-64
2021/12/22 07:32:15;;;;;;;32.88;19.02;;;;;;;-4.87;88.43;102542.63;5001583;28;20058;-65
2021/12/22 07:34:40;;;;;;;35.67;18.88;;;;;;;-4.87;88.78;102546.84;4991515;28;20548;-64
2021/12/22 07:37:38;;;;;;;31.55;18.23;;;;;;;-4.85;88.50;102535.88;5003474;28;20030;-64
2021/12/22 07:40:06;;;;;;;32.55;19.13;;;;;;;-4.87;88.57;102542.63;4985613;28;20041;-64
2021/12/22 07:42:31;;;;;;;32.17;17.98;;;;;;;-4.86;88.75;102548.53;4970741;28;20030;-64
2021/12/22 07:44:57;;;;;;;31.80;18.55;;;;;;;-4.87;89.16;102552.75;4991054;28;20041;-64
2021/12/22 07:47:22;;;;;;;30.45;18.13;;;;;;;-4.87;88.32;102540.09;5000090;28;20038;-64
2021/12/22 07:49:47;;;;;;;34.47;19.75;;;;;;;-4.87;88.35;102547.69;4997587;28;20018;-64
2021/12/22 07:52:13;;;;;;;39.83;21.95;;;;;;;-4.87;88.96;102546.84;4980876;28;20482;-66
2021/12/22 07:54:39;;;;;;;31.83;19.35;;;;;;;-4.86;89.11;102544.31;4997417;28;20026;-65
2021/12/22 07:57:06;;;;;;;34.08;19.52;;;;;;;-4.89;88.87;102544.28;5006330;28;20470;-64
2021/12/22 07:59:31;;;;;;;29.63;19.73;;;;;;;-4.89;88.60;102531.63;5002599;28;20027;-65
2021/12/22 08:01:57;;;;;;;29.05;17.65;;;;;;;-4.86;88.49;102539.25;4995209;28;20026;-64
2021/12/22 08:04:22;;;;;;;28.35;18.00;;;;;;;-4.86;89.15;102539.25;4997343;28;20105;-64
2021/12/22 08:06:48;;;;;;;32.65;17.75;;;;;;;-4.86;89.24;102536.72;5004082;28;20495;-65
2021/12/22 08:09:13;;;;;;;33.38;18.83;;;;;;;-4.85;89.40;102528.28;5006538;28;20033;-64
2021/12/22 08:11:38;;;;;;;29.58;17.67;;;;;;;-4.84;88.96;102535.03;5014657;28;20025;-64
2021/12/22 08:14:04;;;;;;;31.25;18.38;;;;;;;-4.83;89.07;102528.31;5016909;28;20367;-63
2021/12/22 08:16:29;;;;;;;31.45;17.98;;;;;;;-4.82;88.89;102535.94;4996307;28;20475;-63
2021/12/22 08:18:55;;;;;;;29.10;17.52;;;;;;;-4.83;88.64;102524.09;4995617;28;20018;-65
2021/12/22 08:21:20;;;;;;;28.38;18.08;;;;;;;-4.79;89.11;102537.63;4999648;28;20801;-64
2021/12/22 08:23:45;;;;;;;30.38;18.90;;;;;;;-4.79;89.22;102534.25;5003839;28;20076;-64
2021/12/22 08:26:11;;;;;;;27.55;17.83;;;;;;;-4.77;88.79;102533.41;4995845;28;20065;-64
2021/12/22 08:28:37;;;;;;;27.65;17.13;;;;;;;-4.72;89.58;102536.00;4995073;28;20034;-65
2021/12/22 08:31:02;;;;;;;31.20;18.00;;;;;;;-4.71;89.04;102542.75;4995016;28;20026;-64
2021/12/22 08:33:31;;;;;;;28.77;17.92;;;;;;;-4.68;89.79;102542.78;4996084;28;20030;-63
2021/12/22 08:38:53;;;;;;;27.83;16.08;;;;;;;-4.63;89.14;102533.56;5013693;28;20040;-65
2021/12/22 08:41:27;;;;;;;27.23;17.40;;;;;;;-4.60;89.35;102541.16;5006931;28;20033;-63
2021/12/22 08:43:55;;;;;;;30.20;17.63;;;;;;;-4.58;89.17;102529.38;5005336;28;20034;-65
2021/12/22 08:46:21;;;;;;;30.15;17.33;;;;;;;-4.57;89.00;102536.16;5002558;28;20045;-65
2021/12/22 08:48:47;;;;;;;27.10;17.10;;;;;;;-4.53;89.05;102532.78;4999534;28;20159;-63
2021/12/22 08:51:12;;;;;;;28.23;16.92;;;;;;;-4.50;89.59;102532.81;4991759;28;20113;-63
2021/12/22 08:53:38;;;;;;;27.35;16.58;;;;;;;-4.48;89.23;102531.13;4994883;28;20049;-63
2021/12/22 08:56:05;;;;;;;29.52;17.10;;;;;;;-4.47;88.95;102527.78;5016663;28;20521;-63
2021/12/22 08:58:30;;;;;;;29.58;18.88;;;;;;;-4.48;89.43;102531.13;5014642;28;20061;-67
2021/12/22 09:00:56;;;;;;;28.23;18.38;;;;;;;-4.43;88.95;102534.56;5008540;28;20494;-63
2021/12/22 09:03:21;;;;;;;28.17;18.60;;;;;;;-4.43;89.63;102534.56;5003543;28;20054;-64
2021/12/22 09:05:46;;;;;;;27.55;19.17;;;;;;;-4.43;89.32;102529.50;5013275;28;20081;-64
2021/12/22 09:08:12;;;;;;;28.40;17.48;;;;;;;-4.34;89.54;102528.72;5012748;28;20497;-64
2021/12/22 09:10:37;;;;;;;29.33;18.35;;;;;;;-4.31;89.16;102528.72;5011143;28;20419;-64
2021/12/22 09:13:03;;;;;;;26.58;17.80;;;;;;;-4.30;89.61;102526.22;4993000;28;20026;-64
2021/12/22 09:15:28;;;;;;;26.65;17.95;;;;;;;-4.27;89.38;102522.84;4992580;28;20034;-64
2021/12/22 09:17:54;;;;;;;25.45;17.40;;;;;;;-4.20;89.51;102526.28;4990215;28;20510;-64
2021/12/22 09:20:19;;;;;;;26.40;18.23;;;;;;;-4.18;89.64;102524.63;5005574;28;20037;-63
2021/12/22 09:22:45;;;;;;;30.00;17.80;;;;;;;-4.13;89.59;102528.88;5003142;28;20355;-63
2021/12/22 09:25:12;;;;;;;24.65;17.83;;;;;;;-4.13;89.37;102533.94;5013398;28;20029;-63
2021/12/22 09:27:39;;;;;;;25.80;17.95;;;;;;;-4.06;89.86;102534.84;5003075;28;20057;-64
2021/12/22 09:30:08;;;;;;;25.52;18.08;;;;;;;-4.02;89.54;102531.47;4983563;28;20640;-64
2021/12/22 09:32:33;;;;;;;30.42;18.20;;;;;;;-3.97;90.01;102534.03;4983839;28;20031;-65
2021/12/22 09:34:59;;;;;;;25.55;17.48;;;;;;;-3.94;89.60;102531.53;4970896;28;20034;-64
2021/12/22 09:37:24;;;;;;;27.08;18.48;;;;;;;-3.91;89.85;102522.22;4981783;28;20039;-63
2021/12/22 09:39:50;;;;;;;26.30;18.15;;;;;;;-3.86;89.26;102523.13;4984488;28;20319;-65
2021/12/22 09:42:16;;;;;;;28.38;17.90;;;;;;;-3.81;89.48;102521.44;4988853;28;20026;-64
2021/12/22 09:44:46;;;;;;;29.45;19.70;;;;;;;-3.76;89.88;102527.41;4982449;28;20105;-65
2021/12/22 09:47:13;;;;;;;30.95;19.00;;;;;;;-3.69;89.58;102519.81;4985687;28;20030;-63
2021/12/22 09:52:26;;;;;;;28.45;17.95;;;;;;;-3.59;89.50;102522.41;4987418;28;20037;-64
2021/12/22 09:54:55;;;;;;;24.70;17.20;;;;;;;-3.53;89.43;102526.66;4982115;28;20027;-64
2021/12/22 09:57:22;;;;;;;25.88;16.80;;;;;;;-3.48;89.31;102519.91;4965879;28;20031;-65
2021/12/22 09:59:50;;;;;;;28.65;17.05;;;;;;;-3.49;89.88;102513.16;4980624;28;20061;-64
2021/12/22 10:02:18;;;;;;;23.88;17.10;;;;;;;-3.39;89.42;102514.84;4984647;28;20038;-63
2021/12/22 10:04:44;;;;;;;25.17;17.13;;;;;;;-3.34;89.96;102518.25;4974296;28;20214;-64
2021/12/22 10:07:17;;;;;;;26.25;16.92;;;;;;;-3.29;90.50;102530.97;4964773;28;20036;-63
2021/12/22 10:09:44;;;;;;;24.95;17.20;;;;;;;-3.26;89.72;102529.28;4990912;28;20458;-63
2021/12/22 10:12:22;;;;;;;27.92;17.05;;;;;;;-3.18;89.93;102524.22;4988180;28;20523;-63
2021/12/22 10:15:10;;;;;;;26.27;17.20;;;;;;;-3.12;89.93;102518.31;4978680;28;20138;-63
2021/12/22 10:17:41;;;;;;;26.88;17.27;;;;;;;-3.08;89.53;102525.97;4982428;28;20097;-63
2021/12/22 10:20:20;;;;;;;24.40;17.05;;;;;;;-3.02;89.96;102515.81;4992131;28;20137;-64
2021/12/22 10:22:48;;;;;;;24.48;16.65;;;;;;;-2.97;89.79;102513.28;4959122;28;20463;-63
2021/12/22 10:25:18;;;;;;;21.98;15.80;;;;;;;-2.94;89.01;102505.66;4967334;28;20121;-64
2021/12/22 10:27:55;;;;;;;24.58;16.20;;;;;;;-2.88;89.54;102517.53;4970248;28;20027;-63
2021/12/22 10:30:36;;;;;;;24.27;16.42;;;;;;;-2.83;89.42;102515.84;4982546;28;20117;-63
2021/12/22 10:33:10;;;;;;;22.58;15.45;;;;;;;-2.81;88.99;102512.47;4977699;28;20059;-64
2021/12/22 10:35:38;;;;;;;23.08;15.40;;;;;;;-2.75;88.67;102507.41;4988767;28;20030;-64
2021/12/22 10:38:05;;;;;;;24.73;15.10;;;;;;;-2.72;89.04;102499.75;4971654;28;20158;-65
2021/12/22 10:40:33;;;;;;;22.40;15.32;;;;;;;-2.63;88.86;102500.63;4989137;28;20312;-63
2021/12/22 10:43:00;;;;;;;22.70;14.73;;;;;;;-2.59;88.59;102484.53;4987922;28;20031;-64
2021/12/22 10:45:27;;;;;;;21.75;15.45;;;;;;;-2.51;88.84;102490.47;4969659;28;20645;-65
2021/12/22 10:50:42;;;;;;;23.25;15.15;;;;;;;-2.42;89.01;102478.56;4962092;28;20535;-64
2021/12/22 10:53:09;;;;;;;21.27;14.68;;;;;;;-2.37;88.28;102478.56;4982870;28;20026;-63
2021/12/22 10:55:40;;;;;;;21.52;14.43;;;;;;;-2.34;88.29;102478.59;4974643;28;20042;-64
2021/12/22 10:58:28;;;;;;;20.65;14.23;;;;;;;-2.28;87.68;102473.50;4955146;28;20124;-63
2021/12/22 11:01:08;;;;;;;22.63;14.43;;;;;;;-2.23;88.38;102474.34;4963639;28;20526;-64
2021/12/22 11:03:48;;;;;;;21.10;14.10;;;;;;;-2.19;88.18;102465.81;4963480;28;20062;-64
2021/12/22 11:06:28;;;;;;;25.35;14.35;;;;;;;-2.13;88.00;102459.88;4983269;28;20078;-66
2021/12/22 11:09:00;;;;;;;21.23;13.65;;;;;;;-2.07;87.79;102459.03;4982444;28;20162;-65
2021/12/22 11:11:34;;;;;;;24.63;14.48;;;;;;;-2.00;88.43;102465.81;4984210;28;20037;-65
2021/12/22 11:14:10;;;;;;;19.15;13.68;;;;;;;-1.94;87.40;102460.69;4981302;28;20090;-65
2021/12/22 11:16:59;;;;;;;18.88;13.60;;;;;;;-1.88;87.98;102450.50;4980589;28;20037;-64
2021/12/22 11:19:28;;;;;;;21.25;13.48;;;;;;;-1.85;88.04;102455.56;4977618;28;20057;-64
2021/12/22 11:22:15;;;;;;;19.48;13.02;;;;;;;-1.81;87.89;102456.41;4982172;28;20550;-64
2021/12/22 11:24:49;;;;;;;19.23;13.20;;;;;;;-1.76;87.80;102450.44;4981623;28;20023;-64
2021/12/22 11:27:17;;;;;;;20.00;13.45;;;;;;;-1.73;87.46;102455.50;4982076;28;20497;-65
2021/12/22 11:29:46;;;;;;;18.38;12.82;;;;;;;-1.67;87.90;102442.75;4979451;28;20030;-65
2021/12/22 11:32:13;;;;;;;21.88;13.90;;;;;;;-1.62;87.39;102448.66;4985018;28;20026;-65
2021/12/22 11:34:43;;;;;;;19.27;13.27;;;;;;;-1.57;87.27;102445.25;4981730;28;20025;-64
2021/12/22 11:37:11;;;;;;;17.33;12.80;;;;;;;-1.53;86.97;102441.88;4963677;28;20070;-66
2021/12/22 11:39:37;;;;;;;17.33;12.55;;;;;;;-1.52;86.64;102434.22;4981526;28;20026;-65
2021/12/22 11:42:08;;;;;;;18.83;13.45;;;;;;;-1.46;87.67;102438.41;4978788;28;20031;-64
2021/12/22 11:44:35;;;;;;;18.63;13.93;;;;;;;-1.44;86.71;102431.63;4974110;28;20023;-64
2021/12/22 11:47:05;;;;;;;21.52;14.05;;;;;;;-1.41;86.93;102421.44;4978370;28;20142;-65
2021/12/22 11:49:34;;;;;;;18.02;13.00;;;;;;;-1.40;86.29;102418.03;4983793;28;20377;-65
2021/12/22 11:52:03;;;;;;;17.08;13.30;;;;;;;-1.34;86.14;102418.81;4981825;28;20121;-64
2021/12/22 11:54:28;;;;;;;19.15;13.35;;;;;;;-1.32;86.30;102411.16;4982911;28;20036;-65
2021/12/22 11:56:56;;;;;;;18.60;14.38;;;;;;;-1.30;86.77;102414.56;4979581;28;20030;-65
2021/12/22 11:59:28;;;;;;;18.45;13.63;;;;;;;-1.31;85.78;102407.78;4981298;28;20037;-65
2021/12/22 12:02:16;;;;;;;18.67;14.07;;;;;;;-1.25;86.63;102407.75;4963974;28;20069;-65
2021/12/22 12:04:42;;;;;;;;;;;;;;;-1.19;87.22;102402.63;4988543;28;20045;-65
2021/12/22 12:07:08;;;;;;;16.90;12.60;;;;;;;-1.22;86.23;102400.06;5010476;28;19913;-66
2021/12/22 12:09:34;;;;;;;16.88;13.02;;;;;;;-1.21;85.78;102380.56;4980124;28;20429;-65
2021/12/22 12:12:04;;;;;;;19.77;12.88;;;;;;;-1.19;85.99;102379.69;4988618;28;20044;-66
2021/12/22 12:23:28;;;;;;;20.42;13.23;;;;;;;-1.05;85.41;102371.09;4980903;28;20102;-65
2021/12/22 12:26:02;;;;;;;17.52;12.52;;;;;;;-1.05;85.16;102369.41;4981238;28;20018;-65
2021/12/22 12:28:28;;;;;;;16.42;11.98;;;;;;;-1.05;85.04;102364.31;4965929;28;20125;-65
2021/12/22 12:31:00;;;;;;;17.17;11.60;;;;;;;-1.03;85.04;102366.81;4982778;28;20463;-66
2021/12/22 12:33:27;;;;;;;19.63;12.20;;;;;;;-1.03;85.17;102372.78;5005037;28;20046;-65
2021/12/22 12:36:05;;;;;;;18.13;12.20;;;;;;;-1.01;85.06;102365.13;4987840;28;20034;-65
2021/12/22 12:38:39;;;;;;;15.15;11.68;;;;;;;-1.00;85.04;102361.72;4981571;28;20027;-66
2021/12/22 12:41:11;;;;;;;18.85;12.85;;;;;;;-0.99;85.45;102363.41;4982902;28;20085;-66
2021/12/22 12:46:20;;;;;;;17.08;12.23;;;;;;;-0.96;85.03;102355.75;4986567;28;20069;-66
2021/12/22 12:48:51;;;;;;;19.27;13.15;;;;;;;-0.95;85.30;102347.25;4975926;28;20030;-65
2021/12/22 12:51:30;;;;;;;18.92;13.68;;;;;;;-0.94;85.28;102348.94;4985081;28;20363;-65
2021/12/22 12:53:59;;;;;;;19.92;14.00;;;;;;;-0.97;84.85;102331.16;4981395;28;20046;-65
2021/12/22 12:56:42;;;;;;;19.77;14.57;;;;;;;-0.90;85.25;102337.88;4981070;28;20482;-66
2021/12/22 12:59:15;;;;;;;19.25;14.30;;;;;;;-0.93;85.06;102342.97;4973080;28;20111;-65
2021/12/22 13:01:47;;;;;;;20.25;15.57;;;;;;;-0.92;84.62;102334.47;4984126;28;20117;-66
2021/12/22 13:04:33;;;;;;;20.65;16.23;;;;;;;-0.89;84.79;102339.53;4984079;28;20061;-66
2021/12/22 13:07:05;;;;;;;23.10;16.65;;;;;;;-0.91;85.18;102331.09;4991537;28;20030;-65
2021/12/22 13:09:36;;;;;;;23.45;16.38;;;;;;;-0.90;84.69;102332.78;4999202;28;20478;-64
2021/12/22 13:18:02;;;;;;;22.33;16.00;;;;;;;-0.88;85.25;102331.03;4995643;28;20080;-66
2021/12/22 13:20:34;;;;;;;22.52;16.05;;;;;;;-0.86;84.96;102334.41;4989926;28;20069;-64
2021/12/22 13:23:02;;;;;;;20.90;15.80;;;;;;;-0.88;85.59;102321.69;4981077;28;20034;-67
2021/12/22 13:25:31;;;;;;;23.63;16.55;;;;;;;-0.85;85.28;102315.75;4985789;28;20113;-65
2021/12/22 13:27:58;;;;;;;;;;;;;;;-0.78;85.85;102314.81;4985969;28;20022;-65
2021/12/22 13:30:30;;;;;;;23.73;16.75;;;;;;;-0.84;85.35;102312.34;4983368;28;19964;-66
2021/12/22 13:33:06;;;;;;;24.50;17.00;;;;;;;-0.82;85.07;102300.41;4985218;28;20030;-67
2021/12/22 13:35:56;;;;;;;24.38;17.30;;;;;;;-0.81;85.39;102302.09;4981438;28;20058;-65
2021/12/22 13:38:34;;;;;;;26.13;17.45;;;;;;;-0.77;85.69;102302.91;4984322;28;20030;-65
2021/12/22 13:41:10;;;;;;;24.20;18.45;;;;;;;-0.77;86.13;102293.56;4998542;28;20033;-65
2021/12/22 13:43:51;;;;;;;24.38;18.05;;;;;;;-0.74;85.80;102287.63;4991714;28;20065;-67
2021/12/22 13:46:33;;;;;;;24.48;18.33;;;;;;;-0.72;85.61;102288.44;4974150;28;20041;-65
2021/12/22 13:49:13;;;;;;;24.40;18.40;;;;;;;-0.72;85.67;102285.88;4986888;28;20033;-65
2021/12/22 13:51:47;;;;;;;24.13;17.80;;;;;;;-0.72;85.10;102286.72;4987430;28;20030;-65
2021/12/22 13:54:24;;;;;;;22.27;17.67;;;;;;;-0.71;85.03;102293.50;4985901;28;20069;-66
2021/12/22 13:56:50;;;;;;;24.08;17.33;;;;;;;-0.71;85.47;102287.56;4992034;28;20097;-66
2021/12/22 13:59:23;;;;;;;22.13;17.13;;;;;;;-0.70;85.25;102290.09;4998083;28;20391;-66
2021/12/22 14:01:51;;;;;;;25.15;16.77;;;;;;;-0.71;85.12;102283.31;4988844;28;20084;-66