Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:19;;;;;;;5.50;1.15;;;;;;;10.00;50.63;100987.06;8072083;28;20514;-70
2021/05/26 00:06:10;;;;;;;2.22;0.88;;;;;;;9.99;50.58;100982.72;8072570;28;20042;-70
2021/05/26 00:10:00;;;;;;;1.27;0.88;;;;;;;9.98;50.59;100977.59;8072808;28;20107;-70
2021/05/26 00:13:51;;;;;;;2.55;0.80;;;;;;;9.97;50.47;100979.38;8072532;28;20555;-70
2021/05/26 00:17:42;;;;;;;1.95;0.82;;;;;;;9.95;50.43;100977.78;8072053;28;20531;-69
2021/05/26 00:21:33;;;;;;;1.50;0.95;;;;;;;9.93;50.59;100977.88;8071875;28;20399;-70
2021/05/26 00:25:23;;;;;;;3.78;1.30;;;;;;;9.87;50.78;100966.91;8071354;28;20510;-70
2021/05/26 00:29:14;;;;;;;3.80;1.17;;;;;;;9.84;50.40;100965.31;8071556;28;20036;-69
2021/05/26 00:33:05;;;;;;;1.77;0.88;;;;;;;9.84;50.70;100957.44;8070963;28;20036;-70
2021/05/26 00:36:55;;;;;;;1.15;1.00;;;;;;;9.84;50.57;100961.84;8071685;28;20456;-70
2021/05/26 00:40:48;;;;;;;1.23;1.00;;;;;;;9.82;50.88;100958.50;8071397;28;20042;-70
2021/05/26 00:44:38;;;;;;;2.70;1.15;;;;;;;9.81;50.78;100956.78;8071168;28;20221;-69
2021/05/26 00:48:29;;;;;;;2.03;1.08;;;;;;;9.78;50.78;100950.78;8054675;28;20036;-70
2021/05/26 00:52:20;;;;;;;2.03;1.02;;;;;;;9.74;50.90;100951.09;8071296;28;20398;-70
2021/05/26 00:56:12;;;;;;;2.95;1.25;;;;;;;9.73;50.92;100942.38;8070910;28;20043;-70
2021/05/26 01:00:05;;;;;;;5.18;1.27;;;;;;;9.72;50.75;100937.22;8070658;28;20046;-70
2021/05/26 01:03:57;;;;;;;4.10;1.20;;;;;;;9.69;50.89;100927.75;8044504;28;20032;-70
2021/05/26 01:07:49;;;;;;;1.77;0.93;;;;;;;9.67;50.96;100928.78;8070648;28;20036;-70
2021/05/26 01:11:41;;;;;;;8.82;1.35;;;;;;;9.64;51.10;100923.72;8070561;28;20077;-70
2021/05/26 01:15:33;;;;;;;3.95;1.52;;;;;;;9.62;51.23;100923.81;8068109;28;20048;-70
2021/05/26 01:19:24;;;;;;;5.28;1.27;;;;;;;9.50;51.24;100900.09;8064897;28;20031;-71
2021/05/26 01:23:18;;;;;;;4.00;1.35;;;;;;;9.60;51.22;100916.97;8069066;28;20115;-70
2021/05/26 01:27:14;;;;;;;3.90;1.23;;;;;;;9.58;51.29;100914.44;8083437;28;20063;-70
2021/05/26 01:31:05;;;;;;;3.70;1.33;;;;;;;9.57;51.12;100909.31;8068592;28;20048;-70
2021/05/26 01:34:56;;;;;;;2.03;1.10;;;;;;;9.51;51.03;100902.66;8068729;28;20118;-70
2021/05/26 01:38:47;;;;;;;3.78;1.27;;;;;;;9.54;51.26;100905.06;8068968;28;20447;-70
2021/05/26 01:42:39;;;;;;;2.63;1.30;;;;;;;9.52;51.10;100895.63;8069929;28;20101;-70
2021/05/26 01:46:29;;;;;;;5.65;1.30;;;;;;;9.50;51.24;100884.38;8068869;28;20070;-70
2021/05/26 01:50:22;;;;;;;5.78;1.40;;;;;;;9.49;51.21;100885.34;8069492;28;20042;-70
2021/05/26 01:54:15;;;;;;;7.72;2.38;;;;;;;9.42;51.20;100871.75;8069693;28;20060;-71
2021/05/26 01:58:07;;;;;;;5.20;1.40;;;;;;;9.46;51.10;100888.97;8068131;28;20031;-70
2021/05/26 02:02:04;;;;;;;4.20;1.80;;;;;;;9.46;51.48;100888.13;8044347;28;20040;-70
2021/05/26 02:05:57;;;;;;;2.20;1.30;;;;;;;9.44;51.11;100888.22;8068282;28;20089;-71
2021/05/26 02:09:48;;;;;;;7.20;1.85;;;;;;;9.38;51.35;100875.47;8067801;28;20028;-71
2021/05/26 02:13:39;;;;;;;4.97;1.92;;;;;;;9.42;51.37;100887.47;8044993;28;20153;-71
2021/05/26 02:17:30;;;;;;;3.45;1.40;;;;;;;9.43;51.22;100883.91;8050812;28;20034;-71
2021/05/26 02:21:22;;;;;;;3.33;1.25;;;;;;;9.45;51.23;100883.84;8067227;28;20077;-70
2021/05/26 02:25:13;;;;;;;5.88;1.77;;;;;;;9.42;51.73;100876.97;8068791;28;20110;-69
2021/05/26 02:29:04;;;;;;;6.78;1.48;;;;;;;9.46;51.72;100880.25;8067699;28;20385;-69
2021/05/26 02:32:58;;;;;;;5.75;1.27;;;;;;;9.42;51.69;100865.66;8062944;28;20077;-70
2021/05/26 02:36:49;;;;;;;4.95;1.17;;;;;;;9.42;51.57;100861.25;8068986;28;20556;-70
2021/05/26 02:40:44;;;;;;;2.30;0.95;;;;;;;9.41;51.54;100858.75;8070856;28;20699;-70
2021/05/26 02:44:43;;;;;;;3.55;1.30;;;;;;;9.45;51.66;100857.63;8074807;28;20075;-70
2021/05/26 02:48:34;;;;;;;4.50;1.10;;;;;;;9.44;51.62;100859.41;8073230;28;20036;-71
2021/05/26 02:52:25;;;;;;;3.75;1.33;;;;;;;9.39;51.76;100845.72;8054593;28;20057;-70
2021/05/26 02:56:29;;;;;;;7.40;1.20;;;;;;;9.42;51.78;100849.91;8074873;28;20081;-69
2021/05/26 03:00:38;;;;;;;3.83;1.30;;;;;;;9.39;51.66;100850.97;8066137;28;20379;-70
2021/05/26 03:04:36;;;;;;;3.80;1.17;;;;;;;9.37;51.86;100852.81;8073606;28;20036;-70
2021/05/26 03:08:28;;;;;;;4.43;1.10;;;;;;;9.36;51.88;100842.44;8072973;28;20032;-70
2021/05/26 03:12:19;;;;;;;2.63;1.50;;;;;;;9.33;51.94;100839.03;8072855;28;20043;-69
2021/05/26 03:16:15;;;;;;;5.55;1.15;;;;;;;9.37;51.72;100844.94;8070696;28;20040;-69
2021/05/26 03:20:11;;;;;;;2.00;0.90;;;;;;;9.36;51.92;100838.03;8072903;28;20416;-70
2021/05/26 03:24:12;;;;;;;2.58;0.90;;;;;;;9.34;51.52;100843.34;8071622;28;20035;-69
2021/05/26 03:28:05;;;;;;;3.08;1.73;;;;;;;9.34;51.95;100850.34;8073311;28;20733;-70
2021/05/26 03:31:56;;;;;;;3.92;1.27;;;;;;;9.33;51.94;100838.19;8072423;28;20032;-69
2021/05/26 03:35:47;;;;;;;3.38;1.25;;;;;;;9.30;52.02;100833.97;8072185;28;20549;-69
2021/05/26 03:39:38;;;;;;;2.88;1.02;;;;;;;9.32;51.80;100840.00;8055484;28;20020;-70
2021/05/26 03:43:29;;;;;;;4.13;1.38;;;;;;;9.30;51.87;100835.75;8073974;28;20181;-69
2021/05/26 03:47:19;;;;;;;3.22;1.20;;;;;;;9.26;52.10;100818.53;8072719;28;20369;-70
2021/05/26 03:51:11;;;;;;;1.85;1.15;;;;;;;9.27;51.85;100820.22;8071947;28;20027;-70
2021/05/26 03:55:12;;;;;;;2.55;1.13;;;;;;;9.32;52.08;100826.03;8073423;28;20106;-69
2021/05/26 03:59:02;;;;;;;4.40;1.17;;;;;;;9.33;52.23;100819.81;8072876;28;20453;-69
2021/05/26 04:02:57;;;;;;;3.70;1.17;;;;;;;9.31;52.07;100821.72;8072053;28;20028;-70
2021/05/26 04:06:49;;;;;;;3.75;1.00;;;;;;;9.36;51.96;100814.44;8054702;28;20043;-70
2021/05/26 04:10:43;;;;;;;5.82;1.40;;;;;;;9.38;52.22;100812.56;8071881;28;20020;-70
2021/05/26 04:14:55;;;;;;;2.15;1.10;;;;;;;9.40;52.01;100815.94;8071929;28;20675;-70
2021/05/26 04:19:06;;;;;;;4.00;1.20;;;;;;;9.41;51.98;100801.88;8039313;28;21679;-70
2021/05/26 04:22:57;;;;;;;1.08;0.75;;;;;;;9.42;51.80;100803.56;8072338;28;20392;-70
2021/05/26 04:26:51;;;;;;;1.85;1.45;;;;;;;9.45;52.29;100805.19;8067093;28;20043;-71
2021/05/26 04:30:41;;;;;;;1.88;1.20;;;;;;;9.47;52.10;100798.88;8071688;28;20032;-70
2021/05/26 04:34:33;;;;;;;2.78;0.90;;;;;;;9.46;52.21;100791.94;8070408;28;20036;-70
2021/05/26 04:38:23;;;;;;;1.85;1.00;;;;;;;9.44;52.09;100783.34;8064059;28;20119;-70
2021/05/26 04:42:14;;;;;;;2.88;0.90;;;;;;;9.52;52.21;100790.72;8072010;28;20451;-70
2021/05/26 04:46:04;;;;;;;3.22;0.90;;;;;;;9.55;52.46;100787.91;8071019;28;20519;-70
2021/05/26 04:49:56;;;;;;;2.63;1.30;;;;;;;9.59;52.52;100789.41;8053769;28;20032;-70
2021/05/26 04:53:47;;;;;;;3.28;1.42;;;;;;;9.64;52.44;100784.72;8071349;28;20036;-70
2021/05/26 04:57:38;;;;;;;1.50;0.93;;;;;;;9.66;52.56;100793.31;8069722;28;20480;-70
2021/05/26 05:01:28;;;;;;;0.82;0.82;;;;;;;9.66;52.34;100788.91;8069868;28;20122;-69
2021/05/26 05:05:20;;;;;;;1.92;0.80;;;;;;;9.68;52.45;100789.66;8069427;28;20042;-69
2021/05/26 05:09:11;;;;;;;2.30;0.90;;;;;;;9.70;52.17;100784.34;8070256;28;20062;-69
2021/05/26 05:13:01;;;;;;;4.13;1.50;;;;;;;9.73;52.50;100778.88;8070509;28;20131;-69
2021/05/26 05:16:52;;;;;;;0.80;0.65;;;;;;;9.71;52.52;100772.88;8069759;28;20036;-70
2021/05/26 05:20:43;;;;;;;0.75;0.70;;;;;;;9.78;52.62;100782.06;8052373;28;20024;-70
2021/05/26 05:24:34;;;;;;;1.40;0.88;;;;;;;9.78;52.65;100771.56;8070010;28;20139;-70
2021/05/26 05:28:25;;;;;;;0.60;0.60;;;;;;;9.85;52.47;100779.88;8069954;28;20106;-70
2021/05/26 05:32:16;;;;;;;1.80;0.70;;;;;;;9.88;52.41;100775.28;8068159;28;20785;-70
2021/05/26 05:36:06;;;;;;;1.33;0.82;;;;;;;9.90;52.38;100777.81;8068111;28;20040;-70
2021/05/26 05:39:57;;;;;;;1.63;0.73;;;;;;;9.87;52.43;100765.72;8066890;28;20031;-70
2021/05/26 05:43:48;;;;;;;1.15;1.00;;;;;;;9.95;52.44;100771.28;8068086;28;20387;-69
2021/05/26 05:47:38;;;;;;;1.80;1.00;;;;;;;9.99;52.58;100767.53;8067476;28;20044;-70
2021/05/26 05:51:29;;;;;;;3.53;0.70;;;;;;;10.00;52.66;100761.34;8066807;28;20085;-69
2021/05/26 05:55:20;;;;;;;0.80;0.70;;;;;;;10.11;52.60;100768.53;8069651;28;20067;-69
2021/05/26 05:59:12;;;;;;;2.28;1.15;;;;;;;10.17;52.63;100770.75;8069066;28;20031;-70
2021/05/26 06:03:03;;;;;;;2.72;0.80;;;;;;;10.13;52.60;100751.75;8066440;28;20090;-68
2021/05/26 06:06:53;;;;;;;0.77;0.77;;;;;;;10.22;52.50;100753.75;8069335;28;20381;-68
2021/05/26 06:10:44;;;;;;;1.67;0.82;;;;;;;10.31;52.65;100756.72;8069085;28;20032;-71
2021/05/26 06:14:35;;;;;;;1.20;0.90;;;;;;;10.35;52.59;100759.03;8072594;28;20039;-71
2021/05/26 06:18:25;;;;;;;2.03;1.00;;;;;;;10.36;52.64;100746.75;8075445;28;20032;-71
2021/05/26 06:22:16;;;;;;;1.33;0.65;;;;;;;10.46;52.73;100747.78;8074195;28;20589;-71
2021/05/26 06:26:07;;;;;;;3.47;1.00;;;;;;;10.52;52.68;100750.91;8073839;28;20040;-72
2021/05/26 06:29:57;;;;;;;2.72;0.80;;;;;;;10.61;52.53;100752.88;8075074;28;20048;-71
2021/05/26 06:33:48;;;;;;;1.98;0.93;;;;;;;10.64;52.63;100741.34;8072251;28;20036;-71
2021/05/26 06:37:39;;;;;;;0.70;0.70;;;;;;;10.76;52.64;100751.00;8075367;28;20028;-70
2021/05/26 06:41:29;;;;;;;0.82;0.80;;;;;;;10.84;52.58;100745.22;8074992;28;20035;-71
2021/05/26 06:45:20;;;;;;;0.60;0.60;;;;;;;10.89;52.53;100754.47;8074653;28;20039;-71
2021/05/26 06:49:11;;;;;;;0.60;0.60;;;;;;;10.98;52.55;100748.59;8074336;28;20036;-71
2021/05/26 06:53:02;;;;;;;0.70;0.70;;;;;;;11.09;52.47;100753.09;8072261;28;20437;-70
2021/05/26 06:56:53;;;;;;;0.77;0.70;;;;;;;11.19;52.32;100745.41;8073123;28;20052;-71
2021/05/26 07:00:43;;;;;;;0.93;0.60;;;;;;;11.25;52.39;100744.97;8074204;28;20061;-70
2021/05/26 07:04:34;;;;;;;0.60;0.60;;;;;;;11.38;52.38;100751.03;8073897;28;20089;-69
2021/05/26 07:08:25;;;;;;;1.23;0.60;;;;;;;11.41;52.21;100741.13;8071895;28;20118;-70
2021/05/26 07:12:15;;;;;;;0.75;0.57;;;;;;;11.42;52.25;100742.81;8073337;28;20028;-70
2021/05/26 07:16:06;;;;;;;0.60;0.60;;;;;;;11.47;51.86;100748.59;8072793;28;20104;-70
2021/05/26 07:19:57;;;;;;;1.10;0.52;;;;;;;11.52;52.05;100754.34;8053924;28;20027;-69
2021/05/26 07:23:48;;;;;;;1.50;0.75;;;;;;;11.62;52.03;100741.41;8058827;28;20127;-68
2021/05/26 07:27:39;;;;;;;1.38;0.80;;;;;;;11.76;51.92;100743.88;8057714;28;20616;-69
2021/05/26 07:31:30;;;;;;;0.73;0.60;;;;;;;11.89;51.80;100742.03;8058455;28;20373;-71
2021/05/26 07:35:21;;;;;;;0.85;0.80;;;;;;;12.29;51.64;100732.00;8056857;28;20492;-68
2021/05/26 07:39:12;;;;;;;1.77;0.80;;;;;;;14.20;51.57;100726.44;8059094;28;20491;-70
2021/05/26 07:43:02;;;;;;;0.60;0.60;;;;;;;16.62;49.38;100722.50;8060512;28;21374;-70
2021/05/26 07:46:54;;;;;;;4.55;0.80;;;;;;;18.62;47.70;100720.50;8060968;28;20982;-70
2021/05/26 07:50:45;;;;;;;0.77;0.70;;;;;;;19.71;47.10;100717.81;8061392;28;20032;-70
2021/05/26 07:54:36;;;;;;;0.70;0.70;;;;;;;20.52;45.92;100715.16;8060392;28;20038;-70
2021/05/26 07:58:27;;;;;;;0.95;0.80;;;;;;;20.11;45.51;100710.88;8059100;28;20020;-71
2021/05/26 08:02:18;;;;;;;1.33;0.80;;;;;;;19.53;45.25;100708.28;8058023;28;21874;-68
2021/05/26 08:06:08;;;;;;;0.85;0.75;;;;;;;18.77;45.34;100705.66;8058570;28;20028;-70
2021/05/26 08:09:59;;;;;;;2.08;0.70;;;;;;;18.14;45.73;100705.03;8060378;28;20032;-70
2021/05/26 08:13:52;;;;;;;1.63;0.77;;;;;;;17.91;45.40;100713.47;8060268;28;20565;-70
2021/05/26 08:17:43;;;;;;;0.70;0.70;;;;;;;17.55;45.66;100698.47;8058730;28;20036;-68
2021/05/26 08:21:33;;;;;;;2.72;0.70;;;;;;;17.14;45.67;100705.16;8058969;28;20028;-69
2021/05/26 08:25:24;;;;;;;1.40;0.73;;;;;;;17.07;45.67;100696.13;8058631;28;20107;-69
2021/05/26 08:29:15;;;;;;;0.60;0.60;;;;;;;16.91;45.68;100694.03;8055038;28;20044;-70
2021/05/26 08:33:06;;;;;;;0.50;0.50;;;;;;;16.65;45.82;100695.69;8057158;28;20421;-69
2021/05/26 08:36:57;;;;;;;2.38;0.80;;;;;;;16.37;45.86;100681.53;8055345;28;20032;-71
2021/05/26 08:40:47;;;;;;;1.05;0.75;;;;;;;16.19;45.84;100683.25;8055497;28;20028;-71
2021/05/26 08:44:38;;;;;;;0.60;0.60;;;;;;;16.04;45.92;100687.25;8058650;28;20032;-70
2021/05/26 08:48:32;;;;;;;0.40;0.40;;;;;;;15.87;45.90;100677.41;8056372;28;20044;-70
2021/05/26 08:52:23;;;;;;;0.50;0.50;;;;;;;15.65;45.84;100674.06;8058772;28;20024;-69
2021/05/26 08:56:14;;;;;;;1.13;0.90;;;;;;;15.37;45.79;100666.91;8057630;28;20519;-70
2021/05/26 09:00:06;;;;;;;0.88;0.80;;;;;;;15.49;46.22;100670.28;8058085;28;20120;-70
2021/05/26 09:04:27;;;;;;;0.50;0.50;;;;;;;15.49;45.84;100673.75;8055227;28;21091;-70
2021/05/26 09:08:19;;;;;;;1.48;0.80;;;;;;;15.39;45.90;100672.91;8052491;28;20180;-71
2021/05/26 09:12:11;;;;;;;0.55;0.55;;;;;;;15.24;45.88;100675.09;8056033;28;20032;-70
2021/05/26 09:16:07;;;;;;;0.70;0.70;;;;;;;15.12;45.96;100670.03;8057280;28;20395;-68
2021/05/26 09:20:14;;;;;;;0.57;0.55;;;;;;;15.03;45.88;100666.38;8056165;28;20032;-70
2021/05/26 09:24:25;;;;;;;1.35;0.60;;;;;;;15.09;46.03;100662.34;8057018;28;20044;-70
2021/05/26 09:28:23;;;;;;;0.60;0.60;;;;;;;15.30;46.15;100655.19;8054761;28;20040;-70
2021/05/26 09:32:27;;;;;;;0.55;0.55;;;;;;;15.50;46.18;100653.44;8054187;28;20040;-68
2021/05/26 09:36:24;;;;;;;0.93;0.70;;;;;;;15.68;46.28;100644.63;8055376;28;20083;-70
2021/05/26 09:40:15;;;;;;;0.77;0.70;;;;;;;15.81;45.96;100651.47;8057089;28;20040;-70
2021/05/26 09:44:10;;;;;;;0.70;0.70;;;;;;;15.88;45.99;100653.41;8057247;28;20042;-68
2021/05/26 09:48:02;;;;;;;2.30;0.80;;;;;;;15.84;45.62;100637.94;8055781;28;20032;-70
2021/05/26 09:51:58;;;;;;;1.88;0.80;;;;;;;15.76;45.59;100643.09;8056344;28;20032;-69
2021/05/26 09:55:49;;;;;;;0.63;0.63;;;;;;;15.68;45.56;100646.44;8052357;28;20364;-68
2021/05/26 09:59:42;;;;;;;1.08;0.73;;;;;;;15.74;45.52;100648.56;8055171;28;20072;-71
2021/05/26 10:03:35;;;;;;;0.70;0.68;;;;;;;15.78;45.22;100639.34;8023939;28;20408;-70
2021/05/26 10:07:26;;;;;;;1.23;0.80;;;;;;;15.80;45.26;100652.44;8022918;28;20036;-71
2021/05/26 10:11:18;;;;;;;0.95;0.73;;;;;;;15.73;45.33;100652.16;8022268;28;20186;-67
2021/05/26 10:15:13;;;;;;;0.77;0.70;;;;;;;15.65;45.21;100646.72;8021555;28;20515;-70
2021/05/26 10:19:07;;;;;;;0.70;0.70;;;;;;;15.60;44.89;100654.25;8054197;28;20487;-71
2021/05/26 10:23:00;;;;;;;0.68;0.60;;;;;;;15.55;45.21;100641.44;8054250;28;20140;-68
2021/05/26 10:26:55;;;;;;;1.48;0.70;;;;;;;15.51;45.30;100649.78;8050374;28;20032;-70
2021/05/26 10:30:47;;;;;;;0.70;0.70;;;;;;;15.49;45.26;100649.94;8055174;28;20036;-70
2021/05/26 10:34:49;;;;;;;1.35;0.60;;;;;;;15.52;45.20;100651.47;8053339;28;20686;-68
2021/05/26 10:39:00;;;;;;;1.48;0.80;;;;;;;15.53;45.34;100642.56;8050493;28;20040;-68
2021/05/26 10:42:51;;;;;;;0.82;0.70;;;;;;;15.54;45.10;100649.53;8053555;28;20649;-70
2021/05/26 10:46:44;;;;;;;0.70;0.70;;;;;;;15.50;45.46;100638.34;8054098;27;20852;-68
2021/05/26 10:50:43;;;;;;;0.75;0.70;;;;;;;15.57;45.46;100650.09;8055537;28;20058;-70
2021/05/26 10:54:40;;;;;;;0.85;0.70;;;;;;;15.73;45.45;100646.88;8055593;28;20040;-69
2021/05/26 10:58:42;;;;;;;0.88;0.80;;;;;;;15.86;45.49;100644.78;8055824;28;20031;-70
2021/05/26 11:02:33;;;;;;;0.50;0.50;;;;;;;15.98;45.39;100646.28;8059734;27;20039;-70
2021/05/26 11:06:26;;;;;;;0.60;0.60;;;;;;;16.03;45.14;100654.66;8060165;28;20371;-71
2021/05/26 11:10:24;;;;;;;0.65;0.50;;;;;;;15.90;44.92;100647.97;8061343;28;20094;-70
2021/05/26 11:14:16;;;;;;;;;;;;;;;15.69;45.62;100653.41;8060796;28;20118;-68
2021/05/26 11:18:41;;;;;;;2.28;0.65;;;;;;;15.67;45.26;100650.91;8056407;28;19920;-67
2021/05/26 11:22:28;;;;;;;0.70;0.70;;;;;;;15.71;45.14;100648.81;8057963;28;20403;-71
2021/05/26 11:26:19;;;;;;;1.02;0.68;;;;;;;15.76;45.14;100653.69;8059913;28;20036;-71
2021/05/26 11:30:10;;;;;;;0.80;0.80;;;;;;;15.78;44.88;100654.41;8058791;27;20047;-70
2021/05/26 11:34:07;;;;;;;0.80;0.80;;;;;;;15.83;44.89;100660.13;8059445;28;20040;-70
2021/05/26 11:37:57;;;;;;;0.70;0.70;;;;;;;15.86;45.33;100652.72;8056412;28;20028;-70
2021/05/26 11:41:48;;;;;;;0.60;0.60;;;;;;;15.94;44.78;100654.66;8058763;28;20439;-71
2021/05/26 11:45:38;;;;;;;0.57;0.50;;;;;;;15.96;44.80;100666.78;8058964;28;20042;-69
2021/05/26 11:49:36;;;;;;;0.88;0.88;;;;;;;15.99;44.68;100668.31;8060203;28;20134;-71
2021/05/26 11:53:27;;;;;;;1.40;0.90;;;;;;;16.00;44.65;100662.88;8058457;28;20043;-70
2021/05/26 11:57:18;;;;;;;0.80;0.80;;;;;;;16.00;44.67;100662.03;8060494;28;20028;-70
2021/05/26 12:01:16;;;;;;;1.35;0.88;;;;;;;15.98;44.51;100659.53;8059635;27;20043;-69
2021/05/26 12:05:07;;;;;;;2.45;0.70;;;;;;;16.04;44.58;100666.91;8057928;28;20036;-71
2021/05/26 12:08:58;;;;;;;3.38;0.80;;;;;;;16.06;44.43;100658.84;8056968;28;20020;-70
2021/05/26 12:13:02;;;;;;;1.10;0.90;;;;;;;16.09;44.57;100661.19;8060243;28;20044;-70
2021/05/26 12:16:54;;;;;;;1.55;1.35;;;;;;;16.08;44.23;100663.00;8056867;27;20060;-70
2021/05/26 12:20:47;;;;;;;1.13;0.98;;;;;;;16.06;44.29;100648.22;8058122;28;20047;-70
2021/05/26 12:25:01;;;;;;;1.48;0.93;;;;;;;16.09;44.32;100655.88;8057317;28;20040;-70
2021/05/26 12:28:56;;;;;;;1.70;0.90;;;;;;;16.12;44.34;100651.16;8057463;28;20040;-70
2021/05/26 12:32:52;;;;;;;3.05;0.90;;;;;;;16.20;44.47;100653.13;8056617;28;20047;-70
2021/05/26 12:36:50;;;;;;;0.80;0.80;;;;;;;16.23;44.27;100654.66;8054244;28;20024;-70
2021/05/26 12:40:41;;;;;;;1.42;1.00;;;;;;;16.21;44.19;100646.00;8057430;28;20671;-70
2021/05/26 12:44:34;;;;;;;2.95;1.15;;;;;;;16.17;44.04;100651.59;8053080;28;20091;-70
2021/05/26 12:48:32;;;;;;;5.18;1.20;;;;;;;16.16;43.67;100652.56;8057475;27;20281;-70
2021/05/26 12:52:26;;;;;;;1.58;1.00;;;;;;;16.12;43.58;100650.31;8055659;28;20044;-70
2021/05/26 12:56:26;;;;;;;1.70;1.10;;;;;;;16.12;43.46;100647.69;8058146;28;20485;-72
2021/05/26 13:00:21;;;;;;;1.50;1.20;;;;;;;16.14;43.50;100648.38;8057516;27;20031;-70
2021/05/26 13:04:16;;;;;;;1.30;0.93;;;;;;;16.23;43.26;100636.94;8058051;28;20032;-68
2021/05/26 13:08:15;;;;;;;1.58;1.00;;;;;;;16.33;43.30;100644.84;8071397;28;20032;-68
2021/05/26 13:12:06;;;;;;;2.65;1.30;;;;;;;16.31;43.45;100633.56;8058757;28;20043;-70
2021/05/26 13:16:00;;;;;;;1.88;1.00;;;;;;;16.26;43.27;100638.44;8056387;28;20040;-70
2021/05/26 13:19:51;;;;;;;2.38;1.20;;;;;;;16.16;43.24;100641.94;8056671;28;20529;-69
2021/05/26 13:23:42;;;;;;;1.05;1.00;;;;;;;16.04;43.11;100634.28;8056343;28;20031;-69
2021/05/26 13:27:32;;;;;;;2.58;1.05;;;;;;;16.00;42.82;100669.97;8057922;28;20040;-69
2021/05/26 13:31:23;;;;;;;1.52;1.33;;;;;;;15.87;42.88;100672.09;8055917;28;20050;-70
2021/05/26 13:35:16;;;;;;;2.78;1.65;;;;;;;15.81;42.76;100677.94;8055238;28;21150;-67
2021/05/26 13:39:07;;;;;;;2.45;1.50;;;;;;;15.71;42.80;100677.94;8056914;28;20085;-70
2021/05/26 13:43:00;;;;;;;1.80;1.20;;;;;;;15.64;42.65;100682.13;8057577;28;20044;-68
2021/05/26 13:46:51;;;;;;;2.30;1.88;;;;;;;15.57;42.60;100681.84;8056134;28;20036;-68
2021/05/26 13:50:41;;;;;;;5.20;1.60;;;;;;;15.50;42.44;100701.06;8056035;28;20031;-69
2021/05/26 13:54:32;;;;;;;2.20;1.13;;;;;;;15.42;42.82;100701.72;8056994;28;20498;-70
2021/05/26 13:58:23;;;;;;;1.50;1.38;;;;;;;15.36;42.53;100704.94;8057851;28;20028;-70
2021/05/26 14:02:14;;;;;;;1.48;1.35;;;;;;;15.24;42.74;100690.97;8054695;27;20043;-70
2021/05/26 14:06:04;;;;;;;1.25;1.15;;;;;;;15.23;42.83;100699.03;8054131;28;20028;-70
2021/05/26 14:09:55;;;;;;;1.85;1.38;;;;;;;15.20;42.92;100699.31;8055585;28;20093;-68
2021/05/26 14:13:46;;;;;;;2.45;1.33;;;;;;;15.18;42.80;100701.22;8056836;28;20044;-69
2021/05/26 14:17:37;;;;;;;1.42;1.33;;;;;;;15.17;43.17;100684.50;8056474;28;20036;-70
2021/05/26 14:21:27;;;;;;;1.98;1.35;;;;;;;15.23;43.16;100701.66;8055742;28;20452;-69
2021/05/26 14:25:18;;;;;;;2.67;1.65;;;;;;;15.24;43.28;100706.00;8054154;28;20495;-68
2021/05/26 14:29:08;;;;;;;3.97;1.60;;;;;;;15.25;43.36;100697.06;8049267;28;20052;-69
2021/05/26 14:32:59;;;;;;;3.25;1.88;;;;;;;15.30;43.44;100699.34;8049996;28;20043;-70
2021/05/26 14:36:51;;;;;;;3.30;1.50;;;;;;;15.33;43.32;100689.34;8057745;28;20036;-69
2021/05/26 14:40:41;;;;;;;2.63;1.65;;;;;;;15.40;43.34;100693.09;8064504;28;20055;-67
2021/05/26 14:44:32;;;;;;;4.32;1.63;;;;;;;15.39;43.73;100680.84;8063606;28;20084;-69
2021/05/26 14:48:23;;;;;;;3.53;2.00;;;;;;;15.50;43.54;100675.41;8061832;28;20830;-68
2021/05/26 14:52:13;;;;;;;2.67;1.60;;;;;;;15.55;43.54;100675.84;8053639;28;21180;-70
2021/05/26 14:56:09;;;;;;;2.85;1.75;;;;;;;15.57;43.47;100676.56;8059431;28;20034;-67
2021/05/26 14:59:59;;;;;;;3.33;1.77;;;;;;;15.58;43.33;100675.56;8062789;28;20151;-71
2021/05/26 15:03:50;;;;;;;6.35;2.40;;;;;;;15.52;43.23;100676.13;8056962;28;20043;-69
2021/05/26 15:07:40;;;;;;;3.28;2.00;;;;;;;15.52;43.30;100688.53;8057665;28;20038;-69
2021/05/26 15:11:31;;;;;;;4.40;1.65;;;;;;;15.46;43.08;100705.78;8060516;28;20449;-68
2021/05/26 15:15:22;;;;;;;2.38;1.65;;;;;;;15.37;43.13;100708.44;8061200;27;20447;-68
2021/05/26 15:19:14;;;;;;;3.70;1.88;;;;;;;15.23;43.09;100710.44;8059393;28;20043;-68
2021/05/26 15:23:04;;;;;;;4.53;1.65;;;;;;;15.04;43.19;100710.38;8058657;28;20182;-67
2021/05/26 15:26:55;;;;;;;2.00;1.20;;;;;;;14.80;43.38;100707.22;8057450;28;20088;-69
2021/05/26 15:30:45;;;;;;;3.45;1.10;;;;;;;14.54;43.48;100709.47;8057821;27;20101;-69
2021/05/26 15:34:38;;;;;;;2.78;1.38;;;;;;;14.33;43.68;100709.44;8057221;28;20411;-69
2021/05/26 15:38:29;;;;;;;2.38;0.75;;;;;;;14.25;44.06;100716.34;8058598;28;20036;-70
2021/05/26 15:42:19;;;;;;;4.00;1.30;;;;;;;14.24;44.42;100725.22;8060034;28;20065;-70
2021/05/26 15:46:10;;;;;;;2.38;1.10;;;;;;;14.23;44.51;100723.53;8058469;27;20040;-70
2021/05/26 15:50:07;;;;;;;1.83;1.15;;;;;;;14.22;44.65;100719.22;8057233;28;20056;-71
2021/05/26 15:53:59;;;;;;;1.98;1.10;;;;;;;14.25;44.85;100706.63;8056504;28;20036;-69
2021/05/26 15:57:50;;;;;;;3.92;1.13;;;;;;;14.26;44.95;100716.19;8059009;28;20040;-70
2021/05/26 16:01:41;;;;;;;2.42;1.13;;;;;;;14.31;45.30;100719.28;8058881;27;20060;-70
2021/05/26 16:05:36;;;;;;;2.30;1.40;;;;;;;14.35;45.31;100714.59;8063891;28;20028;-69
2021/05/26 16:09:26;;;;;;;2.17;1.20;;;;;;;14.36;45.25;100709.19;8069834;28;20035;-70
2021/05/26 16:13:17;;;;;;;1.60;1.30;;;;;;;14.39;45.17;100716.00;8070216;28;20065;-69
2021/05/26 16:17:08;;;;;;;2.30;1.42;;;;;;;14.45;45.41;100722.63;8049419;28;20112;-69
2021/05/26 16:20:59;;;;;;;2.17;1.00;;;;;;;14.48;45.39;100728.47;8064459;28;20023;-70
2021/05/26 16:24:50;;;;;;;1.77;0.90;;;;;;;14.42;44.97;100722.84;8067768;28;20051;-69
2021/05/26 16:28:41;;;;;;;1.05;0.95;;;;;;;14.44;44.89;100732.34;8069330;28;20040;-69
2021/05/26 16:32:31;;;;;;;1.50;1.10;;;;;;;14.45;45.05;100735.84;8066423;28;20042;-69
2021/05/26 16:36:23;;;;;;;1.27;0.70;;;;;;;14.46;45.04;100737.50;8066599;28;20043;-69
2021/05/26 16:40:14;;;;;;;1.75;0.80;;;;;;;14.47;44.82;100744.44;8067769;28;20046;-70
2021/05/26 16:44:06;;;;;;;0.80;0.80;;;;;;;14.44;44.55;100735.00;8067842;28;20419;-69
2021/05/26 16:47:57;;;;;;;0.63;0.60;;;;;;;14.40;44.60;100738.81;8066969;28;20044;-69
2021/05/26 16:51:49;;;;;;;0.90;0.73;;;;;;;14.41;44.63;100748.44;8065228;28;20115;-70
2021/05/26 16:55:40;;;;;;;2.72;1.08;;;;;;;14.38;45.07;100750.50;8062937;28;20051;-71
2021/05/26 16:59:32;;;;;;;1.67;1.00;;;;;;;14.31;44.68;100737.78;8064805;28;20083;-72
2021/05/26 17:03:24;;;;;;;2.00;1.00;;;;;;;14.35;44.72;100748.94;8064906;28;20491;-74
2021/05/26 17:07:17;;;;;;;1.20;1.10;;;;;;;14.35;44.48;100756.88;8062078;28;20170;-72
2021/05/26 17:11:07;;;;;;;2.03;0.88;;;;;;;14.34;44.55;100755.19;8065825;28;20035;-74
2021/05/26 17:14:58;;;;;;;1.45;1.20;;;;;;;14.25;44.40;100751.53;8064644;28;20119;-71
2021/05/26 17:18:49;;;;;;;2.08;0.85;;;;;;;14.25;44.35;100764.75;8063724;27;20077;-72
2021/05/26 17:22:39;;;;;;;0.98;0.80;;;;;;;14.27;44.30;100759.31;8065448;28;20668;-73
2021/05/26 17:26:30;;;;;;;1.63;0.80;;;;;;;14.30;44.29;100772.25;8066276;28;20044;-73
2021/05/26 17:30:23;;;;;;;2.17;0.90;;;;;;;14.29;44.00;100767.97;8066234;27;20036;-74
2021/05/26 17:34:16;;;;;;;1.83;0.82;;;;;;;14.19;43.73;100769.69;8065331;28;20036;-70
2021/05/26 17:38:07;;;;;;;1.00;0.80;;;;;;;14.12;43.73;100772.00;8064865;28;20526;-72
2021/05/26 17:41:58;;;;;;;3.10;0.82;;;;;;;14.02;43.69;100779.00;8066141;28;20029;-71
2021/05/26 17:45:49;;;;;;;0.80;0.80;;;;;;;13.97;43.63;100785.59;8063565;27;20032;-75
2021/05/26 17:49:40;;;;;;;0.80;0.80;;;;;;;13.94;43.62;100791.13;8064776;28;20039;-73
2021/05/26 17:53:30;;;;;;;1.58;0.80;;;;;;;13.88;43.50;100797.78;8065342;28;20039;-69
2021/05/26 17:57:21;;;;;;;2.00;0.95;;;;;;;13.72;43.28;100787.59;8066673;28;20101;-74
2021/05/26 18:01:11;;;;;;;3.03;1.45;;;;;;;13.74;43.28;100801.53;8063583;27;20088;-74
2021/05/26 18:05:04;;;;;;;1.05;0.88;;;;;;;13.69;43.23;100811.59;8064405;28;20023;-75
2021/05/26 18:08:54;;;;;;;1.73;0.98;;;;;;;13.65;42.89;100819.88;8063953;28;20039;-76