Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:25;;;;;;;15.10;9.40;;;-7.20;68.70;;;;;;5125165;28;20042;-71
2021/01/10 00:03:58;;;;;;;15.40;9.88;;;-7.30;68.60;;;;;;5138448;28;20122;-70
2021/01/10 00:06:29;;;;;;;21.73;11.85;;;-7.30;68.70;;;;;;5138768;28;20046;-71
2021/01/10 00:09:00;;;;;;;18.77;10.40;;;-7.20;68.60;;;;;;5137334;28;20142;-72
2021/01/10 00:11:33;;;;;;;16.60;10.13;;;-7.30;68.40;;;;;;5139796;28;20038;-71
2021/01/10 00:14:06;;;;;;;12.60;8.88;;;-7.40;68.20;;;;;;5156554;28;20038;-71
2021/01/10 00:16:39;;;;;;;12.40;7.88;;;-7.60;67.90;;;;;;5144525;28;20046;-72
2021/01/10 00:19:10;;;;;;;12.18;7.93;;;-7.60;68.30;;;;;;5150469;28;20046;-71
2021/01/10 00:21:42;;;;;;;14.20;9.05;;;-7.70;69.20;;;;;;5143444;28;20142;-71
2021/01/10 00:24:13;;;;;;;12.40;8.80;;;-7.70;69.40;;;;;;5144606;28;20042;-71
2021/01/10 00:26:45;;;;;;;13.98;9.15;;;-7.60;69.60;;;;;;5144980;28;20196;-72
2021/01/10 00:29:17;;;;;;;12.75;8.10;;;-7.60;69.20;;;;;;5165513;28;20038;-72
2021/01/10 00:31:48;;;;;;;16.05;9.93;;;-7.60;69.10;;;;;;5150785;28;20613;-71
2021/01/10 00:34:20;;;;;;;13.48;8.70;;;-7.50;69.10;;;;;;5164631;28;20046;-71
2021/01/10 00:36:51;;;;;;;12.02;7.80;;;-7.50;68.60;;;;;;5166375;28;20058;-71
2021/01/10 00:39:23;;;;;;;13.23;8.55;;;-7.50;68.30;;;;;;5169706;28;20043;-73
2021/01/10 00:41:55;;;;;;;12.20;7.80;;;-7.70;68.70;;;;;;5140289;28;20046;-71
2021/01/10 00:44:27;;;;;;;11.15;7.35;;;-7.60;68.30;;;;;;5169956;28;20039;-71
2021/01/10 00:46:59;;;;;;;13.13;7.80;;;-7.70;68.80;;;;;;5166763;28;20050;-71
2021/01/10 00:49:32;;;;;;;11.65;7.47;;;-7.70;69.00;;;;;;5164312;28;20037;-70
2021/01/10 00:52:05;;;;;;;10.45;7.20;;;-7.60;68.70;;;;;;5148159;28;20312;-72
2021/01/10 00:54:37;;;;;;;10.68;7.50;;;-7.60;68.20;;;;;;5152573;28;20123;-71
2021/01/10 00:57:11;;;;;;;11.00;6.97;;;-7.50;68.10;;;;;;5147192;28;20034;-71
2021/01/10 00:59:43;;;;;;;13.15;7.95;;;-7.50;67.70;;;;;;5165152;28;20840;-72
2021/01/10 01:02:15;;;;;;;13.98;7.93;;;-7.50;68.00;;;;;;5158347;28;20050;-72
2021/01/10 01:04:50;;;;;;;13.00;8.15;;;-7.50;67.70;;;;;;5162074;28;20054;-72
2021/01/10 01:07:23;;;;;;;12.85;8.10;;;-7.50;68.30;;;;;;5147573;28;20046;-72
2021/01/10 01:09:55;;;;;;;13.38;8.45;;;-7.50;67.90;;;;;;5155270;28;20053;-72
2021/01/10 01:12:29;;;;;;;14.13;9.38;;;-7.50;68.20;;;;;;5154463;28;20053;-71
2021/01/10 01:15:01;;;;;;;13.10;8.65;;;-7.50;68.00;;;;;;5166437;28;20042;-71
2021/01/10 01:17:32;;;;;;;11.70;7.90;;;-7.40;68.00;;;;;;5168859;28;20045;-72
2021/01/10 01:20:05;;;;;;;12.82;8.00;;;-7.40;68.20;;;;;;5165086;28;20690;-71
2021/01/10 01:22:36;;;;;;;14.07;8.32;;;-7.50;68.40;;;;;;5167774;28;20057;-72
2021/01/10 01:25:09;;;;;;;14.00;9.00;;;-7.40;68.20;;;;;;5163560;28;20042;-71
2021/01/10 01:27:40;;;;;;;14.23;8.65;;;-7.40;67.70;;;;;;5164589;28;20042;-72
2021/01/10 01:30:12;;;;;;;12.32;7.50;;;-7.40;67.20;;;;;;5163630;28;20034;-72
2021/01/10 01:32:44;;;;;;;13.30;8.00;;;-7.50;67.40;;;;;;5159502;28;20042;-71
2021/01/10 01:35:15;;;;;;;13.40;8.20;;;-7.50;66.40;;;;;;5159108;28;20038;-72
2021/01/10 01:37:47;;;;;;;16.35;10.02;;;-7.50;66.40;;;;;;5162397;28;20433;-72
2021/01/10 01:40:18;;;;;;;12.85;7.90;;;-7.50;66.40;;;;;;5161880;28;20045;-71
2021/01/10 01:42:50;;;;;;;13.52;8.85;;;-7.60;65.70;;;;;;5161749;28;20054;-72
2021/01/10 01:45:21;;;;;;;12.63;8.02;;;-7.70;66.10;;;;;;5160920;28;20058;-71
2021/01/10 01:47:53;;;;;;;14.38;8.27;;;-7.70;66.40;;;;;;5161241;28;20158;-72
2021/01/10 01:50:25;;;;;;;12.95;8.50;;;-7.80;66.20;;;;;;5163550;28;20050;-70
2021/01/10 01:52:56;;;;;;;13.65;8.43;;;-7.80;66.40;;;;;;5164090;28;20037;-70
2021/01/10 01:55:28;;;;;;;14.10;7.90;;;-7.80;66.20;;;;;;5163273;28;20070;-71
2021/01/10 01:58:00;;;;;;;12.98;8.40;;;-7.90;66.40;;;;;;5164906;28;20050;-72
2021/01/10 02:00:32;;;;;;;11.43;7.35;;;-7.90;66.50;;;;;;5145460;28;20577;-71
2021/01/10 02:03:04;;;;;;;12.80;8.02;;;-7.90;65.90;;;;;;5165859;28;20050;-71
2021/01/10 02:05:37;;;;;;;11.45;7.10;;;-7.90;66.00;;;;;;5161425;28;20046;-71
2021/01/10 02:08:11;;;;;;;10.02;6.20;;;-7.90;66.30;;;;;;5162793;28;20124;-72
2021/01/10 02:10:43;;;;;;;8.80;6.30;;;-8.00;66.20;;;;;;5162263;28;20701;-71
2021/01/10 02:13:16;;;;;;;9.60;5.95;;;-8.00;66.90;;;;;;5168150;28;20112;-72
2021/01/10 02:15:51;;;;;;;11.88;7.35;;;-8.20;66.00;;;;;;5163854;28;20097;-71
2021/01/10 02:18:23;;;;;;;11.38;7.07;;;-8.30;66.30;;;;;;5164989;28;20105;-72
2021/01/10 02:21:00;;;;;;;14.18;7.90;;;-8.30;66.20;;;;;;5150963;28;20546;-72
2021/01/10 02:23:33;;;;;;;12.18;7.55;;;-8.30;66.10;;;;;;5163589;28;20955;-70
2021/01/10 02:26:06;;;;;;;10.55;6.70;;;-8.30;65.90;;;;;;5165331;28;20337;-72
2021/01/10 02:28:39;;;;;;;10.48;6.30;;;-8.30;66.40;;;;;;5165015;28;20109;-73
2021/01/10 02:31:12;;;;;;;11.38;5.97;;;-8.30;66.70;;;;;;5149170;28;20053;-73
2021/01/10 02:33:50;;;;;;;10.43;6.28;;;-8.30;66.20;;;;;;5167660;28;20103;-73
2021/01/10 02:36:30;;;;;;;10.75;6.68;;;-8.40;65.70;;;;;;5160894;28;20042;-72
2021/01/10 02:39:09;;;;;;;14.75;8.07;;;-8.50;66.00;;;;;;5165592;28;20046;-72
2021/01/10 02:41:45;;;;;;;13.25;7.40;;;-8.70;66.00;;;;;;5164935;28;20096;-70
2021/01/10 02:44:24;;;;;;;11.73;7.18;;;-8.80;66.30;;;;;;5161450;28;20081;-71
2021/01/10 02:46:56;;;;;;;8.43;6.15;;;-8.90;66.80;;;;;;5164929;28;20352;-71
2021/01/10 02:49:28;;;;;;;9.27;6.00;;;-8.90;67.30;;;;;;5163791;28;20043;-71
2021/01/10 02:51:59;;;;;;;11.00;7.15;;;-8.80;67.40;;;;;;5162973;28;20563;-70
2021/01/10 02:54:31;;;;;;;11.85;7.18;;;-8.80;67.20;;;;;;5162578;28;20034;-71
2021/01/10 02:57:16;;;;;;;12.68;7.32;;;-8.80;67.00;;;;;;5163987;28;20037;-71
2021/01/10 02:59:49;;;;;;;10.80;6.50;;;-8.80;67.70;;;;;;5164598;28;20697;-71
2021/01/10 03:02:21;;;;;;;10.75;6.43;;;-8.80;67.70;;;;;;5163643;28;20050;-70
2021/01/10 03:04:53;;;;;;;9.40;5.53;;;-8.80;67.10;;;;;;5163459;28;20062;-70
2021/01/10 03:07:25;;;;;;;8.77;5.97;;;-8.90;66.70;;;;;;5162202;28;20598;-71
2021/01/10 03:09:57;;;;;;;8.43;5.75;;;-9.00;66.70;;;;;;5165227;28;20029;-70
2021/01/10 03:12:28;;;;;;;10.40;6.47;;;-9.00;67.50;;;;;;5162910;28;20052;-71
2021/01/10 03:15:01;;;;;;;8.43;5.60;;;-9.00;67.50;;;;;;5167821;28;20030;-72
2021/01/10 03:17:42;;;;;;;9.85;5.82;;;-9.00;67.30;;;;;;5161280;28;20527;-70
2021/01/10 03:20:19;;;;;;;9.80;6.20;;;-9.00;66.60;;;;;;5162714;28;20062;-71
2021/01/10 03:22:54;;;;;;;8.90;5.63;;;-9.10;66.50;;;;;;5144950;28;20041;-71
2021/01/10 03:25:26;;;;;;;9.38;6.05;;;-9.30;66.50;;;;;;5163556;28;20058;-71
2021/01/10 03:27:57;;;;;;;8.20;5.63;;;-9.30;67.30;;;;;;5163383;28;20037;-70
2021/01/10 03:30:29;;;;;;;10.35;6.07;;;-9.40;67.10;;;;;;5161942;28;20046;-72
2021/01/10 03:33:01;;;;;;;8.02;5.47;;;-9.40;67.40;;;;;;5156962;28;20523;-71
2021/01/10 03:35:37;;;;;;;8.60;5.45;;;-9.50;67.20;;;;;;5158971;28;20054;-72
2021/01/10 03:38:08;;;;;;;9.38;5.60;;;-9.50;67.70;;;;;;5158318;28;20041;-70
2021/01/10 03:40:40;;;;;;;12.68;6.35;;;-9.50;67.80;;;;;;5157887;28;20049;-71
2021/01/10 03:43:11;;;;;;;8.98;6.13;;;-9.40;68.40;;;;;;5160041;28;20042;-71
2021/01/10 03:45:43;;;;;;;10.90;6.07;;;-9.40;68.90;;;;;;5157142;28;20138;-71
2021/01/10 03:48:14;;;;;;;8.57;5.63;;;-9.40;68.70;;;;;;5157500;28;20520;-71
2021/01/10 03:50:46;;;;;;;9.63;6.60;;;-9.30;68.10;;;;;;5158096;28;20046;-72
2021/01/10 03:53:17;;;;;;;9.13;5.65;;;-9.30;67.60;;;;;;5157261;28;20086;-71
2021/01/10 03:55:48;;;;;;;10.23;6.22;;;-9.40;66.50;;;;;;5158500;28;20101;-72
2021/01/10 03:58:20;;;;;;;8.38;5.60;;;-9.30;67.80;;;;;;5158643;28;20042;-72
2021/01/10 04:00:52;;;;;;;10.50;6.22;;;-9.30;67.40;;;;;;5161763;28;20458;-71
2021/01/10 04:03:23;;;;;;;8.85;5.22;;;-9.40;67.60;;;;;;5159001;28;20415;-71
2021/01/10 04:05:55;;;;;;;8.32;5.30;;;-9.40;68.10;;;;;;5156876;28;20108;-72
2021/01/10 04:08:26;;;;;;;9.43;5.75;;;-9.50;67.80;;;;;;5160483;28;20504;-72
2021/01/10 04:10:57;;;;;;;8.15;5.70;;;-9.50;68.10;;;;;;5158447;28;20097;-71
2021/01/10 04:13:29;;;;;;;9.15;5.60;;;-9.50;68.80;;;;;;5159258;28;20512;-72
2021/01/10 04:16:01;;;;;;;9.25;6.20;;;-9.40;68.70;;;;;;5158623;28;20050;-71
2021/01/10 04:18:33;;;;;;;10.55;6.10;;;-9.40;68.80;;;;;;5142548;28;20307;-72
2021/01/10 04:21:06;;;;;;;8.95;5.68;;;-9.50;68.20;;;;;;5161080;28;20503;-71
2021/01/10 04:23:38;;;;;;;7.70;5.00;;;-9.40;68.70;;;;;;5158516;28;20046;-71
2021/01/10 04:26:09;;;;;;;8.50;5.65;;;-9.40;68.30;;;;;;5159541;28;20512;-71
2021/01/10 04:28:41;;;;;;;7.72;5.28;;;-9.40;68.30;;;;;;5157209;28;20042;-72
2021/01/10 04:31:12;;;;;;;10.57;5.82;;;-9.40;67.90;;;;;;5157091;28;20054;-71
2021/01/10 04:33:44;;;;;;;7.70;4.95;;;-9.50;67.60;;;;;;5159595;28;20038;-71
2021/01/10 04:36:15;;;;;;;8.57;5.43;;;-9.60;67.20;;;;;;5159838;28;20145;-72
2021/01/10 04:38:47;;;;;;;9.85;5.68;;;-9.70;67.40;;;;;;5148238;28;20298;-71
2021/01/10 04:41:19;;;;;;;8.40;5.57;;;-9.80;67.60;;;;;;5157362;28;20053;-70
2021/01/10 04:43:55;;;;;;;11.25;6.20;;;-9.80;68.90;;;;;;5159003;28;20050;-71
2021/01/10 04:46:29;;;;;;;10.80;5.80;;;-9.80;68.40;;;;;;5157418;28;20054;-72
2021/01/10 04:49:02;;;;;;;11.05;6.30;;;-9.80;68.50;;;;;;5158159;28;20351;-71
2021/01/10 04:51:38;;;;;;;15.95;7.78;;;-9.80;68.30;;;;;;5158682;28;20074;-71
2021/01/10 04:54:11;;;;;;;30.52;12.27;;;-9.80;68.10;;;;;;5159479;28;20035;-71
2021/01/10 04:56:43;;;;;;;19.13;8.70;;;-9.90;67.40;;;;;;5160680;28;20359;-71
2021/01/10 04:59:17;;;;;;;8.90;6.03;;;-10.00;67.20;;;;;;5160149;28;20053;-70
2021/01/10 05:01:52;;;;;;;8.82;5.35;;;-10.00;67.80;;;;;;5162988;28;20042;-72
2021/01/10 05:04:26;;;;;;;8.90;5.20;;;-10.00;67.00;;;;;;5164348;28;20064;-71
2021/01/10 05:06:59;;;;;;;8.07;5.35;;;-9.90;67.60;;;;;;5163766;28;20103;-70
2021/01/10 05:09:36;;;;;;;8.00;5.28;;;-9.90;67.10;;;;;;5164198;28;20057;-70
2021/01/10 05:12:08;;;;;;;8.77;4.95;;;-9.90;67.40;;;;;;5163777;28;20046;-71
2021/01/10 05:14:39;;;;;;;8.38;5.35;;;-9.90;67.40;;;;;;5164902;28;20042;-71
2021/01/10 05:17:20;;;;;;;17.77;5.30;;;-9.90;67.30;;;;;;5164663;28;20104;-70
2021/01/10 05:19:53;;;;;;;8.50;5.63;;;-9.90;67.00;;;;;;5165472;28;20248;-71
2021/01/10 05:22:25;;;;;;;6.65;4.60;;;-10.00;67.20;;;;;;5163734;28;20076;-70
2021/01/10 05:25:11;;;;;;;10.40;5.80;;;-9.90;67.10;;;;;;5167035;28;20057;-71
2021/01/10 05:27:48;;;;;;;10.23;6.07;;;-9.80;66.80;;;;;;5163298;28;20555;-71
2021/01/10 05:30:34;;;;;;;8.35;5.40;;;-9.80;67.60;;;;;;5162532;28;20065;-71
2021/01/10 05:33:08;;;;;;;7.90;5.25;;;-9.90;66.20;;;;;;5164852;28;20539;-71
2021/01/10 05:35:49;;;;;;;9.68;5.28;;;-10.00;66.40;;;;;;5163957;28;20409;-71
2021/01/10 05:38:32;;;;;;;8.20;5.28;;;-10.10;66.60;;;;;;5162684;28;20038;-71
2021/01/10 05:41:10;;;;;;;8.52;4.97;;;-10.10;67.40;;;;;;5163656;28;20050;-71
2021/01/10 05:44:02;;;;;;;10.48;5.55;;;-10.00;67.90;;;;;;5165379;28;20503;-72
2021/01/10 05:46:35;;;;;;;8.50;5.00;;;-10.00;68.10;;;;;;5161743;28;20640;-71
2021/01/10 05:49:19;;;;;;;7.88;4.93;;;-9.90;67.90;;;;;;5164418;28;20042;-71
2021/01/10 05:51:53;;;;;;;8.02;5.25;;;-9.90;67.30;;;;;;5163395;28;20062;-71
2021/01/10 05:54:45;;;;;;;8.70;5.25;;;-10.00;67.60;;;;;;5162399;28;20053;-71
2021/01/10 05:57:24;;;;;;;8.20;5.18;;;-10.10;66.60;;;;;;5162510;28;20069;-71
2021/01/10 05:59:56;;;;;;;12.63;5.80;;;-10.20;66.90;;;;;;5164688;28;20046;-71
2021/01/10 06:02:32;;;;;;;9.70;6.30;;;-10.30;66.50;;;;;;5163762;28;20741;-70
2021/01/10 06:05:12;;;;;;;9.07;5.95;;;-10.30;67.00;;;;;;5162803;28;20065;-71
2021/01/10 06:07:45;;;;;;;10.63;5.97;;;-10.30;67.70;;;;;;5167387;28;20104;-71
2021/01/10 06:10:26;;;;;;;8.98;5.82;;;-10.40;67.70;;;;;;5162133;28;20516;-72
2021/01/10 06:13:05;;;;;;;10.35;5.70;;;-10.40;67.80;;;;;;5161291;28;20108;-72
2021/01/10 06:15:37;;;;;;;9.63;5.03;;;-10.40;67.50;;;;;;5164753;28;20057;-72
2021/01/10 06:18:13;;;;;;;9.40;5.50;;;-10.50;67.40;;;;;;5163205;28;20066;-72
2021/01/10 06:20:44;;;;;;;8.85;5.10;;;-10.50;67.90;;;;;;5162106;28;20042;-73
2021/01/10 06:23:26;;;;;;;8.05;4.90;;;-10.50;67.80;;;;;;5162791;28;20054;-74
2021/01/10 06:25:58;;;;;;;11.13;5.68;;;-10.50;68.20;;;;;;5161767;28;20053;-73
2021/01/10 06:28:31;;;;;;;8.73;5.00;;;-10.50;67.90;;;;;;5162789;28;20601;-72
2021/01/10 06:31:04;;;;;;;11.55;5.70;;;-10.50;67.30;;;;;;5158972;28;20434;-72
2021/01/10 06:33:40;;;;;;;8.93;5.25;;;-10.60;67.00;;;;;;5161605;28;20829;-73
2021/01/10 06:36:13;;;;;;;8.32;4.80;;;-10.60;67.10;;;;;;5161748;28;20042;-73
2021/01/10 06:38:52;;;;;;;7.93;4.88;;;-10.70;68.10;;;;;;5165398;28;20038;-72
2021/01/10 06:41:35;;;;;;;9.00;5.22;;;-10.70;67.50;;;;;;5159043;28;20065;-72
2021/01/10 06:44:08;;;;;;;9.30;4.90;;;-10.60;67.10;;;;;;5145285;28;20045;-73
2021/01/10 06:46:49;;;;;;;9.93;5.00;;;-10.70;66.90;;;;;;5161048;28;20290;-72
2021/01/10 06:49:22;;;;;;;12.05;5.30;;;-10.70;66.40;;;;;;5163007;28;20511;-73
2021/01/10 06:51:56;;;;;;;10.43;4.88;;;-10.70;67.00;;;;;;5161677;28;20054;-73
2021/01/10 06:54:28;;;;;;;10.13;5.20;;;-10.80;67.10;;;;;;5162943;28;20612;-72
2021/01/10 06:57:00;;;;;;;9.90;5.00;;;-10.80;67.60;;;;;;5160494;28;20050;-73
2021/01/10 06:59:56;;;;;;;9.98;4.97;;;-10.80;68.20;;;;;;5161234;28;20047;-73
2021/01/10 07:02:28;;;;;;;7.88;4.30;;;-10.80;68.00;;;;;;5161967;28;20539;-72
2021/01/10 07:04:59;;;;;;;10.82;5.00;;;-10.80;67.80;;;;;;5160479;28;20046;-71
2021/01/10 07:07:41;;;;;;;6.95;4.30;;;-10.70;68.70;;;;;;5161054;28;20364;-72
2021/01/10 07:10:25;;;;;;;9.43;4.95;;;-10.70;67.60;;;;;;5161098;28;20031;-73
2021/01/10 07:13:23;;;;;;;8.27;4.55;;;-10.70;67.30;;;;;;5161679;28;20465;-72
2021/01/10 07:16:22;;;;;;;8.23;4.57;;;-10.80;67.90;;;;;;5162543;28;20107;-71
2021/01/10 07:18:58;;;;;;;9.57;4.97;;;-10.80;68.00;;;;;;5164201;28;20089;-71
2021/01/10 07:21:37;;;;;;;9.35;5.13;;;-10.70;67.90;;;;;;5161697;28;20046;-72
2021/01/10 07:26:52;;;;;;;8.82;4.55;;;-10.80;67.60;;;;;;5165516;28;20038;-73
2021/01/10 07:29:38;;;;;;;7.07;4.35;;;-10.80;67.40;;;;;;5161317;28;20061;-73
2021/01/10 07:32:16;;;;;;;8.55;4.93;;;-10.80;67.80;;;;;;5162718;28;20050;-73
2021/01/10 07:34:49;;;;;;;6.75;4.13;;;-10.90;68.10;;;;;;5161949;28;20053;-73
2021/01/10 07:37:24;;;;;;;8.75;4.18;;;-10.90;67.30;;;;;;5161589;28;20702;-73
2021/01/10 07:40:01;;;;;;;7.63;4.03;;;-10.90;67.60;;;;;;5159833;28;20480;-72
2021/01/10 07:42:35;;;;;;;7.18;3.88;;;-10.90;67.70;;;;;;5160243;28;20295;-73
2021/01/10 07:45:17;;;;;;;9.57;4.93;;;-10.90;67.30;;;;;;5160186;28;20042;-72
2021/01/10 07:47:50;;;;;;;9.38;5.35;;;-10.90;67.40;;;;;;5143751;28;20149;-72
2021/01/10 07:50:24;;;;;;;9.85;5.60;;;-11.00;67.20;;;;;;5160988;28;20050;-73
2021/01/10 07:52:59;;;;;;;18.15;9.77;;;-11.00;68.00;;;;;;5161210;28;20050;-72
2021/01/10 07:55:31;;;;;;;9.63;5.15;;;-11.10;67.90;;;;;;5159267;28;20046;-72
2021/01/10 07:58:03;;;;;;;8.77;4.97;;;-11.10;67.80;;;;;;5141206;28;20053;-72
2021/01/10 08:00:48;;;;;;;12.20;6.72;;;-11.00;68.20;;;;;;5159084;28;20127;-72
2021/01/10 08:03:25;;;;;;;11.88;6.78;;;-11.00;68.00;;;;;;5161657;28;20562;-73
2021/01/10 08:06:05;;;;;;;11.60;5.72;;;-11.00;68.20;;;;;;5148315;28;20395;-72
2021/01/10 08:08:42;;;;;;;9.70;5.35;;;-11.00;68.30;;;;;;5159819;28;20037;-72
2021/01/10 08:11:33;;;;;;;12.55;5.95;;;-10.90;68.80;;;;;;5161355;28;20105;-72
2021/01/10 08:14:11;;;;;;;11.57;5.18;;;-10.70;68.50;;;;;;5161131;28;20136;-74
2021/01/10 08:16:44;;;;;;;13.35;7.65;;;-10.60;68.30;;;;;;5162081;28;20343;-72
2021/01/10 08:19:18;;;;;;;12.60;7.18;;;-10.60;67.80;;;;;;5143820;28;20046;-74
2021/01/10 08:21:51;;;;;;;12.13;6.13;;;-10.50;68.20;;;;;;5128103;28;20054;-72
2021/01/10 08:24:23;;;;;;;12.60;7.15;;;-10.40;67.80;;;;;;5152921;28;20034;-74
2021/01/10 08:26:55;;;;;;;12.18;6.63;;;-10.40;67.10;;;;;;5152660;28;20054;-73
2021/01/10 08:29:26;;;;;;;14.05;8.00;;;-10.40;67.80;;;;;;5155683;28;20486;-73
2021/01/10 08:31:58;;;;;;;15.93;7.40;;;-10.40;68.80;;;;;;5154092;28;20079;-72
2021/01/10 08:34:44;;;;;;;13.95;7.13;;;-10.40;68.50;;;;;;5154008;28;20151;-74
2021/01/10 08:37:20;;;;;;;12.73;6.65;;;-10.30;69.00;;;;;;5162208;28;20116;-73
2021/01/10 08:40:11;;;;;;;12.98;6.45;;;-10.20;68.50;;;;;;5159931;28;20073;-72
2021/01/10 08:42:43;;;;;;;13.70;7.25;;;-10.20;68.10;;;;;;5164326;28;20519;-72
2021/01/10 08:45:19;;;;;;;14.18;7.70;;;-10.40;68.90;;;;;;5163321;28;20054;-72
2021/01/10 08:47:52;;;;;;;12.68;6.82;;;-10.30;68.90;;;;;;5163244;28;20064;-73
2021/01/10 08:50:24;;;;;;;13.63;7.15;;;-10.20;68.50;;;;;;5162557;28;20046;-73
2021/01/10 08:52:59;;;;;;;12.55;7.10;;;-10.00;67.70;;;;;;5165815;28;20062;-72
2021/01/10 08:55:39;;;;;;;13.32;6.45;;;-9.90;68.70;;;;;;5147186;28;20452;-73
2021/01/10 08:58:10;;;;;;;16.92;8.27;;;-9.80;67.30;;;;;;5162865;28;20603;-72
2021/01/10 09:00:42;;;;;;;13.77;8.20;;;-9.80;67.30;;;;;;5147646;28;20053;-73
2021/01/10 09:03:18;;;;;;;14.15;7.25;;;-9.70;67.60;;;;;;5162797;28;20050;-73
2021/01/10 09:05:50;;;;;;;14.00;7.28;;;-9.60;67.40;;;;;;5161952;28;20061;-72
2021/01/10 09:08:36;;;;;;;13.38;7.18;;;-9.40;66.40;;;;;;5160630;28;20045;-72
2021/01/10 09:11:13;;;;;;;13.40;7.43;;;-9.30;67.10;;;;;;5166143;28;20058;-72
2021/01/10 09:13:48;;;;;;;14.50;7.78;;;-9.20;67.40;;;;;;5165654;28;20048;-72
2021/01/10 09:16:23;;;;;;;12.70;7.43;;;-9.10;67.50;;;;;;5162349;28;20807;-71
2021/01/10 09:18:56;;;;;;;16.40;8.57;;;-8.90;66.80;;;;;;5163668;28;20034;-72
2021/01/10 09:21:28;;;;;;;13.48;7.60;;;-8.70;66.90;;;;;;5159026;28;20053;-74
2021/01/10 09:24:01;;;;;;;13.40;7.75;;;-8.60;66.60;;;;;;5163000;28;20053;-73
2021/01/10 09:26:34;;;;;;;13.27;7.68;;;-8.50;66.00;;;;;;5162465;28;20144;-73
2021/01/10 09:29:17;;;;;;;14.32;7.97;;;-8.40;66.10;;;;;;5158144;28;20367;-74
2021/01/10 09:31:49;;;;;;;11.27;6.97;;;-8.30;65.50;;;;;;5163028;28;20084;-73
2021/01/10 09:34:25;;;;;;;14.02;7.65;;;-8.30;65.40;;;;;;5127196;28;20072;-73
2021/01/10 09:37:06;;;;;;;11.90;6.95;;;-8.20;65.40;;;;;;5163706;28;20534;-73
2021/01/10 09:39:45;;;;;;;15.10;7.88;;;-8.20;65.60;;;;;;5161796;28;20479;-72
2021/01/10 09:42:19;;;;;;;13.48;7.60;;;-8.10;65.90;;;;;;5158858;28;20061;-72
2021/01/10 09:44:54;;;;;;;13.73;7.78;;;-7.90;65.60;;;;;;5161890;28;20455;-72
2021/01/10 09:47:34;;;;;;;11.77;7.28;;;-7.80;65.00;;;;;;5144379;28;20126;-73
2021/01/10 09:50:13;;;;;;;12.50;7.90;;;-7.60;65.00;;;;;;5162184;28;20229;-74
2021/01/10 09:52:52;;;;;;;11.60;6.60;;;-7.50;64.70;;;;;;5163260;28;20034;-73
2021/01/10 09:55:25;;;;;;;12.85;7.47;;;-7.40;64.80;;;;;;5159988;28;20038;-74
2021/01/10 09:57:57;;;;;;;13.73;8.18;;;-7.40;64.10;;;;;;5147209;28;20534;-72
2021/01/10 10:00:29;;;;;;;13.65;7.78;;;-7.30;64.70;;;;;;5145209;28;20249;-72
2021/01/10 10:03:09;;;;;;;12.10;7.18;;;-7.20;64.10;;;;;;5161051;28;20045;-72
2021/01/10 10:05:55;;;;;;;14.85;7.03;;;-7.10;64.00;;;;;;5159408;28;20065;-72
2021/01/10 10:08:27;;;;;;;13.48;8.02;;;-7.10;63.70;;;;;;5163234;28;20177;-72
2021/01/10 10:10:58;;;;;;;11.10;7.85;;;-6.90;64.30;;;;;;5157924;28;20054;-72
2021/01/10 10:13:31;;;;;;;12.23;7.90;;;-6.80;64.10;;;;;;5165190;28;20460;-72
2021/01/10 10:16:07;;;;;;;13.05;8.60;;;-6.60;64.10;;;;;;5165164;28;20046;-74
2021/01/10 10:18:42;;;;;;;11.27;7.70;;;-6.50;64.40;;;;;;5166358;28;20044;-73
2021/01/10 10:21:14;;;;;;;12.32;8.57;;;-6.30;62.70;;;;;;5163059;28;20050;-72
2021/01/10 10:23:45;;;;;;;13.15;8.57;;;-6.20;63.30;;;;;;5165185;28;20106;-73
2021/01/10 10:26:16;;;;;;;11.57;7.88;;;-6.00;63.40;;;;;;5162320;28;20108;-73
2021/01/10 10:28:48;;;;;;;13.40;7.55;;;-5.90;62.30;;;;;;5151771;28;20157;-74
2021/01/10 10:31:24;;;;;;;11.85;7.82;;;-5.90;61.20;;;;;;5159990;28;20038;-73
2021/01/10 10:33:56;;;;;;;11.07;7.10;;;-6.00;61.50;;;;;;5163565;28;20351;-73
2021/01/10 10:36:27;;;;;;;11.88;7.43;;;-5.90;62.30;;;;;;5163795;28;20053;-73
2021/01/10 10:38:59;;;;;;;12.60;7.25;;;-5.80;62.20;;;;;;5163742;28;20030;-73
2021/01/10 10:41:34;;;;;;;10.18;6.97;;;-5.70;61.70;;;;;;5161955;28;20506;-74
2021/01/10 10:44:05;;;;;;;11.13;7.57;;;-5.50;62.00;;;;;;5162090;28;20046;-72
2021/01/10 10:46:40;;;;;;;12.07;7.72;;;-5.30;61.60;;;;;;5158909;28;20045;-75
2021/01/10 10:49:12;;;;;;;12.20;7.65;;;-5.40;60.10;;;;;;5162049;28;20802;-74
2021/01/10 10:51:43;;;;;;;12.77;7.00;;;-5.40;61.10;;;;;;5163150;28;20038;-73
2021/01/10 10:54:15;;;;;;;10.25;7.68;;;-5.30;61.80;;;;;;5130127;28;20046;-73
2021/01/10 10:56:47;;;;;;;11.32;7.60;;;-5.20;60.90;;;;;;5160261;28;20041;-71
2021/01/10 10:59:18;;;;;;;9.77;7.00;;;-5.10;61.10;;;;;;5161748;28;20091;-73
2021/01/10 11:01:50;;;;;;;10.30;7.03;;;-5.10;60.30;;;;;;5161827;28;20045;-72
2021/01/10 11:04:22;;;;;;;11.38;7.53;;;-5.00;60.90;;;;;;5161623;28;20526;-73
2021/01/10 11:06:53;;;;;;;13.60;8.38;;;-4.90;61.30;;;;;;5160973;28;20045;-73
2021/01/10 11:09:24;;;;;;;12.18;8.30;;;-4.70;61.80;;;;;;5160216;28;20046;-73
2021/01/10 11:11:57;;;;;;;13.38;7.97;;;-4.70;60.20;;;;;;5161614;28;20053;-73
2021/01/10 11:14:28;;;;;;;12.73;8.98;;;-4.70;60.10;;;;;;5146006;28;20120;-73
2021/01/10 11:17:03;;;;;;;14.68;8.93;;;-4.70;59.20;;;;;;5160933;28;20125;-73
2021/01/10 11:19:36;;;;;;;14.60;8.02;;;-4.60;60.20;;;;;;5160554;28;20161;-74
2021/01/10 11:22:08;;;;;;;12.57;8.20;;;-4.40;59.40;;;;;;5160262;28;20039;-74
2021/01/10 11:24:39;;;;;;;13.60;8.55;;;-4.40;59.90;;;;;;5161801;28;20046;-73
2021/01/10 11:27:11;;;;;;;15.57;9.30;;;-4.40;58.90;;;;;;5161782;28;20046;-73
2021/01/10 11:29:43;;;;;;;11.18;8.07;;;-4.50;59.20;;;;;;5162093;28;20045;-73
2021/01/10 11:32:16;;;;;;;12.23;9.00;;;-4.50;59.70;;;;;;5159621;28;20046;-73
2021/01/10 11:34:48;;;;;;;14.88;8.98;;;-4.60;60.10;;;;;;5162109;28;20050;-73
2021/01/10 11:37:22;;;;;;;14.57;9.20;;;-4.60;59.30;;;;;;5163968;28;20050;-73
2021/01/10 11:39:53;;;;;;;13.93;8.73;;;-4.70;60.60;;;;;;5160188;28;20042;-73
2021/01/10 11:42:39;;;;;;;14.43;8.82;;;-4.50;61.80;;;;;;5160014;28;20077;-73
2021/01/10 11:45:11;;;;;;;18.42;9.88;;;-4.30;61.20;;;;;;5158824;28;20058;-74
2021/01/10 11:47:42;;;;;;;13.35;9.30;;;-4.10;61.50;;;;;;5155807;28;20113;-73
2021/01/10 11:50:14;;;;;;;23.92;10.73;;;-3.90;60.80;;;;;;5155057;28;20073;-73
2021/01/10 11:52:46;;;;;;;16.10;10.55;;;-3.70;60.50;;;;;;5157533;28;20552;-74
2021/01/10 11:55:17;;;;;;;14.73;9.88;;;-3.60;58.30;;;;;;5157654;28;20046;-74
2021/01/10 11:57:48;;;;;;;17.10;10.98;;;-3.60;57.70;;;;;;5160690;28;20092;-74
2021/01/10 12:00:20;;;;;;;19.85;10.70;;;-3.50;58.70;;;;;;5158391;28;20046;-74
2021/01/10 12:02:52;;;;;;;17.35;10.90;;;-3.50;58.80;;;;;;5159476;28;20503;-74
2021/01/10 12:05:23;;;;;;;25.02;13.55;;;-3.40;58.80;;;;;;5158061;28;20042;-74
2021/01/10 12:07:55;;;;;;;22.42;11.95;;;-3.50;57.50;;;;;;5159642;28;20492;-74
2021/01/10 12:10:29;;;;;;;18.95;11.82;;;-3.80;59.50;;;;;;5160900;28;20052;-74
2021/01/10 12:13:03;;;;;;;16.83;10.40;;;-4.10;59.60;;;;;;5159235;28;20046;-73
2021/01/10 12:15:35;;;;;;;14.88;10.00;;;-4.10;59.70;;;;;;5161230;28;20046;-74
2021/01/10 12:18:07;;;;;;;20.13;10.93;;;-4.10;59.80;;;;;;5156648;28;20120;-74
2021/01/10 12:20:39;;;;;;;16.10;10.65;;;-4.00;60.30;;;;;;5157153;28;20050;-74
2021/01/10 12:23:10;;;;;;;21.88;16.83;;;-3.80;60.70;;;;;;5161125;28;20073;-74
2021/01/10 12:25:43;;;;;;;21.35;13.10;;;-3.70;60.30;;;;;;5158730;28;20050;-73
2021/01/10 12:28:14;;;;;;;20.25;11.30;;;-3.70;60.90;;;;;;5155041;28;20051;-75
2021/01/10 12:30:46;;;;;;;16.95;11.57;;;-3.50;60.40;;;;;;5156663;28;20042;-74
2021/01/10 12:33:17;;;;;;;16.50;10.63;;;-3.50;60.20;;;;;;5157992;28;20093;-75
2021/01/10 12:35:49;;;;;;;12.93;9.45;;;-3.40;60.30;;;;;;5161057;28;20433;-74
2021/01/10 12:38:20;;;;;;;13.77;9.57;;;-3.30;59.50;;;;;;5155165;28;20411;-74
2021/01/10 12:40:55;;;;;;;12.02;9.35;;;-3.20;59.50;;;;;;5161620;28;20069;-76
2021/01/10 12:43:27;;;;;;;12.98;9.45;;;-3.10;59.90;;;;;;5163767;28;20131;-74
2021/01/10 12:45:59;;;;;;;14.48;9.63;;;-3.00;60.10;;;;;;5157645;28;20069;-75
2021/01/10 12:48:31;;;;;;;11.13;8.95;;;-2.90;59.60;;;;;;5156473;28;20053;-74
2021/01/10 12:51:02;;;;;;;11.48;8.98;;;-2.90;59.00;;;;;;5155969;28;20035;-75
2021/01/10 12:53:34;;;;;;;10.25;8.52;;;-2.90;58.90;;;;;;5157159;28;20049;-75
2021/01/10 12:56:05;;;;;;;12.18;9.48;;;-2.90;59.20;;;;;;5155878;28;20116;-74
2021/01/10 12:58:37;;;;;;;10.50;8.75;;;-2.90;59.80;;;;;;5157013;28;20038;-74
2021/01/10 13:01:08;;;;;;;13.38;9.77;;;-2.90;59.30;;;;;;5152849;28;20048;-75
2021/01/10 13:03:41;;;;;;;12.05;9.75;;;-2.90;59.50;;;;;;5157493;28;20042;-74
2021/01/10 13:06:13;;;;;;;12.48;9.15;;;-2.80;59.10;;;;;;5158447;28;20736;-74
2021/01/10 13:08:44;;;;;;;13.48;9.45;;;-2.90;58.90;;;;;;5159449;28;20655;-73
2021/01/10 13:11:20;;;;;;;13.85;10.32;;;-2.90;59.60;;;;;;5144650;28;20599;-74
2021/01/10 13:13:52;;;;;;;13.40;8.38;;;-2.90;59.30;;;;;;5153930;28;20049;-74