Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:31;;;;;;;9.23;6.03;;;11.10;99.90;;;;;;5071534;28;20213;-63
2021/10/16 00:03:58;;;;;;;7.40;5.33;;;11.20;99.90;;;;;;5071194;28;20275;-62
2021/10/16 00:06:26;;;;;;;8.97;6.03;;;11.20;99.90;;;;;;5071619;28;20254;-63
2021/10/16 00:08:52;;;;;;;6.33;4.63;;;11.10;99.90;;;;;;5071307;28;20225;-63
2021/10/16 00:11:19;;;;;;;9.10;5.10;;;11.10;99.90;;;;;;5071400;28;20213;-63
2021/10/16 00:13:45;;;;;;;6.63;4.80;;;11.10;99.90;;;;;;5071260;28;20237;-63
2021/10/16 00:16:12;;;;;;;6.70;5.37;;;11.10;99.90;;;;;;5071252;28;20212;-63
2021/10/16 00:18:39;;;;;;;7.53;5.90;;;11.10;99.90;;;;;;5071221;28;20216;-62
2021/10/16 00:21:06;;;;;;;7.67;5.13;;;11.10;99.90;;;;;;5071553;28;20213;-63
2021/10/16 00:23:34;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;5071176;28;20216;-63
2021/10/16 00:26:01;;;;;;;5.73;4.90;;;11.10;99.90;;;;;;5071678;28;20209;-62
2021/10/16 00:28:28;;;;;;;7.50;5.30;;;11.20;99.90;;;;;;5071182;28;20699;-62
2021/10/16 00:30:54;;;;;;;8.20;5.73;;;11.20;99.90;;;;;;5071445;28;20266;-61
2021/10/16 00:33:21;;;;;;;6.20;5.57;;;11.20;99.90;;;;;;5072545;28;20208;-64
2021/10/16 00:35:48;;;;;;;7.33;5.47;;;11.10;99.90;;;;;;5094643;22;20703;-63
2021/10/16 00:38:14;;;;;;;6.20;5.00;;;11.00;99.90;;;;;;5071644;28;20212;-63
2021/10/16 00:40:42;;;;;;;7.07;5.63;;;10.90;99.90;;;;;;5071619;28;20216;-64
2021/10/16 00:43:09;;;;;;;6.83;5.73;;;10.90;99.90;;;;;;5071503;28;20448;-65
2021/10/16 00:45:36;;;;;;;7.73;5.97;;;10.90;99.90;;;;;;5071315;28;20231;-65
2021/10/16 00:48:03;;;;;;;5.63;4.97;;;10.90;99.90;;;;;;5071681;28;20232;-64
2021/10/16 00:50:30;;;;;;;7.47;5.20;;;11.00;99.90;;;;;;5071645;28;20224;-64
2021/10/16 00:52:57;;;;;;;15.37;9.83;;;11.00;99.90;;;;;;5071487;28;20200;-64
2021/10/16 00:55:24;;;;;;;7.37;5.80;;;11.10;99.90;;;;;;5070996;28;20220;-64
2021/10/16 00:57:53;;;;;;;7.03;5.07;;;11.10;99.90;;;;;;5071277;28;20262;-64
2021/10/16 01:00:21;;;;;;;5.37;4.43;;;11.10;99.90;;;;;;5071479;28;20240;-64
2021/10/16 01:02:48;;;;;;;7.53;4.63;;;11.00;99.90;;;;;;5071131;28;20843;-64
2021/10/16 01:05:15;;;;;;;6.60;5.00;;;11.00;99.90;;;;;;5071050;28;20224;-64
2021/10/16 01:07:42;;;;;;;6.03;4.40;;;11.10;99.90;;;;;;5071088;28;20213;-64
2021/10/16 01:10:11;;;;;;;6.77;4.90;;;11.10;99.90;;;;;;5070871;28;20233;-64
2021/10/16 01:12:39;;;;;;;6.83;5.07;;;11.10;99.90;;;;;;5070824;28;20452;-64
2021/10/16 01:15:09;;;;;;;7.80;5.47;;;11.10;99.90;;;;;;5071073;28;20228;-64
2021/10/16 01:17:37;;;;;;;6.10;5.40;;;11.10;99.90;;;;;;5071251;28;20204;-63
2021/10/16 01:20:07;;;;;;;6.27;4.83;;;11.10;99.90;;;;;;5071601;28;20208;-63
2021/10/16 01:22:37;;;;;;;6.93;5.03;;;11.00;99.90;;;;;;5071617;28;20211;-64
2021/10/16 01:25:07;;;;;;;6.73;4.70;;;11.00;99.90;;;;;;5071134;28;20224;-64
2021/10/16 01:27:34;;;;;;;5.40;4.73;;;11.00;99.90;;;;;;5071395;28;20212;-64
2021/10/16 01:30:01;;;;;;;5.83;4.73;;;11.00;99.90;;;;;;5071565;28;20235;-64
2021/10/16 01:32:27;;;;;;;8.10;5.40;;;11.00;99.90;;;;;;5071298;28;20684;-64
2021/10/16 01:34:54;;;;;;;7.40;5.40;;;10.90;99.90;;;;;;5071868;28;20236;-64
2021/10/16 01:37:21;;;;;;;7.10;5.50;;;10.90;99.90;;;;;;5074849;28;20205;-64
2021/10/16 01:39:49;;;;;;;8.23;5.80;;;10.80;99.90;;;;;;5074941;28;20196;-64
2021/10/16 01:42:16;;;;;;;7.33;5.53;;;10.80;99.90;;;;;;5074640;28;20712;-66
2021/10/16 01:44:43;;;;;;;6.90;5.40;;;10.70;99.90;;;;;;5074624;28;20236;-64
2021/10/16 01:47:10;;;;;;;7.03;5.73;;;10.70;99.90;;;;;;5074928;28;20609;-65
2021/10/16 01:49:37;;;;;;;6.37;5.23;;;10.60;99.90;;;;;;5075104;28;20225;-64
2021/10/16 01:52:05;;;;;;;6.10;5.10;;;10.70;99.90;;;;;;5074596;28;20213;-64
2021/10/16 01:54:32;;;;;;;6.83;4.70;;;10.70;99.90;;;;;;5074675;28;20228;-64
2021/10/16 01:57:00;;;;;;;9.37;5.07;;;10.70;99.90;;;;;;5074741;28;20212;-64
2021/10/16 01:59:28;;;;;;;8.80;4.63;;;10.80;99.90;;;;;;5074377;28;20205;-64
2021/10/16 02:01:55;;;;;;;6.60;4.87;;;10.80;99.90;;;;;;5074306;28;20225;-64
2021/10/16 02:04:22;;;;;;;6.10;4.23;;;10.80;99.90;;;;;;5074314;28;20224;-64
2021/10/16 02:06:48;;;;;;;7.17;5.00;;;10.70;99.90;;;;;;5074694;28;20209;-64
2021/10/16 02:09:15;;;;;;;5.10;4.53;;;10.70;99.90;;;;;;5074395;28;20577;-63
2021/10/16 02:11:42;;;;;;;7.37;4.73;;;10.70;99.90;;;;;;5074408;28;20282;-64
2021/10/16 02:14:10;;;;;;;9.17;5.27;;;10.80;99.90;;;;;;5074180;28;20240;-64
2021/10/16 02:16:37;;;;;;;5.53;4.80;;;10.80;99.90;;;;;;5074279;28;20295;-64
2021/10/16 02:19:04;;;;;;;6.57;4.57;;;10.80;99.90;;;;;;5073817;28;20646;-64
2021/10/16 02:21:31;;;;;;;5.93;4.50;;;10.90;99.90;;;;;;5074265;28;20208;-64
2021/10/16 02:23:58;;;;;;;8.63;5.43;;;11.00;99.90;;;;;;5074036;28;20636;-64
2021/10/16 02:26:25;;;;;;;7.60;4.87;;;11.00;99.90;;;;;;5074523;28;20205;-64
2021/10/16 02:28:52;;;;;;;5.43;4.83;;;11.00;99.90;;;;;;5074442;28;20223;-64
2021/10/16 02:31:21;;;;;;;7.00;5.10;;;11.00;99.90;;;;;;5074041;28;20235;-64
2021/10/16 02:33:49;;;;;;;5.57;4.50;;;11.00;99.90;;;;;;5073660;28;20244;-64
2021/10/16 02:36:16;;;;;;;7.03;4.60;;;10.90;99.90;;;;;;5074355;28;20216;-64
2021/10/16 02:38:43;;;;;;;8.80;4.60;;;10.80;99.90;;;;;;5073844;28;20492;-64
2021/10/16 02:41:10;;;;;;;4.43;4.03;;;10.80;99.90;;;;;;5073829;28;20201;-64
2021/10/16 02:43:38;;;;;;;4.67;4.10;;;10.70;99.90;;;;;;5073743;28;20207;-64
2021/10/16 02:46:04;;;;;;;5.20;4.57;;;10.80;99.90;;;;;;5074033;28;20236;-64
2021/10/16 02:48:32;;;;;;;7.97;4.53;;;10.70;99.90;;;;;;5073926;28;20259;-64
2021/10/16 02:50:59;;;;;;;7.47;4.73;;;10.70;99.90;;;;;;5074125;28;20619;-64
2021/10/16 02:53:26;;;;;;;8.73;5.20;;;10.60;99.90;;;;;;5073735;28;20232;-64
2021/10/16 02:55:52;;;;;;;6.30;5.10;;;10.60;99.90;;;;;;5073749;28;20604;-64
2021/10/16 02:58:19;;;;;;;8.23;5.37;;;10.60;99.90;;;;;;5073552;28;20576;-64
2021/10/16 03:00:46;;;;;;;7.00;5.07;;;10.60;99.90;;;;;;5073509;28;20688;-64
2021/10/16 03:03:12;;;;;;;5.40;4.90;;;10.70;99.90;;;;;;5074053;28;20209;-65
2021/10/16 03:05:40;;;;;;;7.00;5.00;;;10.60;99.90;;;;;;5073708;28;20224;-64
2021/10/16 03:08:07;;;;;;;7.70;5.50;;;10.60;99.90;;;;;;5073281;28;20212;-64
2021/10/16 03:10:34;;;;;;;7.10;4.90;;;10.50;99.90;;;;;;5073357;28;20451;-64
2021/10/16 03:13:00;;;;;;;11.77;5.50;;;10.40;99.90;;;;;;5073437;28;20205;-64
2021/10/16 03:15:27;;;;;;;6.20;5.17;;;10.40;99.90;;;;;;5072793;28;20229;-64
2021/10/16 03:17:54;;;;;;;5.80;5.10;;;10.50;99.90;;;;;;5073482;28;20205;-64
2021/10/16 03:20:20;;;;;;;6.70;5.37;;;10.60;99.90;;;;;;5073594;28;20251;-64
2021/10/16 03:22:48;;;;;;;7.13;5.13;;;10.70;99.90;;;;;;5073384;28;20217;-64
2021/10/16 03:25:15;;;;;;;6.67;5.40;;;10.80;99.90;;;;;;5072965;28;20233;-64
2021/10/16 03:27:42;;;;;;;7.03;5.87;;;10.80;99.90;;;;;;5073330;28;20205;-64
2021/10/16 03:30:09;;;;;;;8.57;5.17;;;10.80;99.90;;;;;;5073166;28;20221;-64
2021/10/16 03:32:36;;;;;;;7.47;5.33;;;10.70;99.90;;;;;;5073104;28;20677;-64
2021/10/16 03:35:03;;;;;;;6.87;4.80;;;10.70;99.90;;;;;;5072991;28;20236;-63
2021/10/16 03:37:30;;;;;;;5.77;4.97;;;10.70;99.90;;;;;;5073113;28;20209;-64
2021/10/16 03:39:58;;;;;;;5.90;5.30;;;10.80;99.90;;;;;;5072907;28;20201;-64
2021/10/16 03:42:25;;;;;;;6.73;5.47;;;10.90;99.90;;;;;;5072912;28;20599;-64
2021/10/16 03:44:51;;;;;;;8.57;5.80;;;10.90;99.90;;;;;;5072714;28;20240;-64
2021/10/16 03:47:18;;;;;;;6.63;5.50;;;10.90;99.90;;;;;;5072891;28;20204;-64
2021/10/16 03:49:45;;;;;;;6.87;5.50;;;11.00;99.90;;;;;;5072580;28;20251;-64
2021/10/16 03:52:12;;;;;;;8.80;5.57;;;11.10;99.90;;;;;;5072809;28;20258;-64
2021/10/16 03:54:38;;;;;;;8.10;6.30;;;11.10;99.90;;;;;;5072444;28;20228;-64
2021/10/16 03:57:06;;;;;;;7.10;6.20;;;11.10;99.90;;;;;;5071969;28;20251;-65
2021/10/16 03:59:33;;;;;;;7.17;5.80;;;11.10;99.90;;;;;;5071654;28;20261;-64
2021/10/16 04:02:00;;;;;;;8.97;6.00;;;11.10;99.90;;;;;;5072147;28;20205;-64
2021/10/16 04:04:26;;;;;;;7.13;5.83;;;11.10;99.90;;;;;;5071908;28;20320;-64
2021/10/16 04:06:53;;;;;;;8.37;6.37;;;11.10;99.90;;;;;;5072070;28;20639;-64
2021/10/16 04:09:20;;;;;;;9.03;6.07;;;11.10;99.90;;;;;;5072614;28;20236;-64
2021/10/16 04:11:46;;;;;;;6.50;5.57;;;11.10;99.90;;;;;;5072387;28;20254;-64
2021/10/16 04:14:14;;;;;;;8.13;5.60;;;11.10;99.90;;;;;;5072334;28;20224;-64
2021/10/16 04:16:41;;;;;;;7.70;5.77;;;11.00;99.90;;;;;;5072022;28;20672;-64
2021/10/16 04:19:08;;;;;;;5.90;5.03;;;11.00;99.90;;;;;;5071868;28;20205;-64
2021/10/16 04:21:34;;;;;;;7.60;5.50;;;10.90;99.90;;;;;;5072029;28;20226;-64
2021/10/16 04:24:01;;;;;;;10.33;5.67;;;10.90;99.90;;;;;;5071656;28;20204;-64
2021/10/16 04:26:29;;;;;;;9.07;6.00;;;10.80;99.90;;;;;;5071543;28;20208;-64
2021/10/16 04:28:56;;;;;;;6.83;6.10;;;10.80;99.90;;;;;;5071746;28;20212;-64
2021/10/16 04:31:24;;;;;;;8.83;6.67;;;10.70;99.90;;;;;;5071877;28;20205;-64
2021/10/16 04:33:51;;;;;;;6.80;5.07;;;10.70;99.90;;;;;;5071244;28;20205;-64
2021/10/16 04:36:17;;;;;;;7.90;5.63;;;10.60;99.90;;;;;;5071800;28;20278;-64
2021/10/16 04:38:47;;;;;;;16.70;10.63;;;10.50;99.90;;;;;;5071552;28;20204;-64
2021/10/16 04:41:14;;;;;;;8.57;6.33;;;10.50;99.90;;;;;;5071690;28;20205;-64
2021/10/16 04:43:41;;;;;;;15.57;11.10;;;10.40;99.90;;;;;;5071436;28;20204;-64
2021/10/16 04:46:09;;;;;;;8.30;5.83;;;10.40;99.90;;;;;;5071513;28;20728;-64
2021/10/16 04:48:38;;;;;;;7.57;5.47;;;10.40;99.90;;;;;;5071382;28;20292;-64
2021/10/16 04:51:06;;;;;;;8.13;5.80;;;10.40;99.90;;;;;;5071392;28;20232;-64
2021/10/16 04:53:33;;;;;;;11.13;8.40;;;10.40;99.90;;;;;;5071061;28;20212;-64
2021/10/16 04:56:00;;;;;;;7.43;6.37;;;10.50;99.90;;;;;;5071369;28;20232;-64
2021/10/16 04:58:26;;;;;;;7.00;6.00;;;10.50;99.90;;;;;;5071143;28;20689;-64
2021/10/16 05:00:53;;;;;;;6.73;5.67;;;10.50;99.90;;;;;;5071895;28;20208;-64
2021/10/16 05:03:20;;;;;;;8.77;5.83;;;10.50;99.90;;;;;;5071236;28;20254;-64
2021/10/16 05:05:48;;;;;;;7.67;5.90;;;10.50;99.90;;;;;;5070817;28;20225;-64
2021/10/16 05:08:14;;;;;;;10.47;7.93;;;10.40;99.90;;;;;;5071231;28;20216;-64
2021/10/16 05:10:41;;;;;;;12.67;8.73;;;10.40;99.90;;;;;;5074025;28;20603;-64
2021/10/16 05:13:08;;;;;;;8.00;6.60;;;10.40;99.90;;;;;;5075569;28;20212;-64
2021/10/16 05:15:35;;;;;;;9.00;6.80;;;10.50;99.90;;;;;;5075272;28;20221;-64
2021/10/16 05:18:01;;;;;;;10.03;7.30;;;10.50;99.90;;;;;;5075049;28;20205;-63
2021/10/16 05:20:28;;;;;;;8.77;5.77;;;10.50;99.90;;;;;;5075225;28;20200;-64
2021/10/16 05:22:56;;;;;;;8.03;5.97;;;10.50;99.90;;;;;;5075404;28;20209;-64
2021/10/16 05:25:23;;;;;;;14.63;9.07;;;10.50;99.90;;;;;;5075128;28;20270;-64
2021/10/16 05:27:50;;;;;;;6.43;5.10;;;10.40;99.90;;;;;;5075213;28;20201;-65
2021/10/16 05:30:18;;;;;;;6.87;5.77;;;10.30;99.90;;;;;;5075583;28;20220;-64
2021/10/16 05:32:45;;;;;;;6.40;5.20;;;10.30;99.90;;;;;;5075435;28;20231;-64
2021/10/16 05:35:12;;;;;;;8.47;5.80;;;10.30;99.90;;;;;;5074863;28;20228;-64
2021/10/16 05:37:39;;;;;;;8.13;6.40;;;10.30;99.90;;;;;;5074974;28;20224;-65
2021/10/16 05:40:08;;;;;;;11.20;8.27;;;10.40;99.90;;;;;;5075509;28;20197;-65
2021/10/16 05:42:35;;;;;;;7.30;5.93;;;10.50;99.90;;;;;;5075056;28;20212;-64
2021/10/16 05:45:02;;;;;;;7.07;5.27;;;10.60;99.90;;;;;;5075066;28;20274;-64
2021/10/16 05:47:30;;;;;;;9.00;5.90;;;10.60;99.90;;;;;;5074800;28;20262;-65
2021/10/16 05:49:56;;;;;;;16.37;11.50;;;10.70;99.90;;;;;;5074379;28;20225;-65
2021/10/16 05:52:23;;;;;;;7.83;5.53;;;10.70;99.90;;;;;;5074846;28;20208;-64
2021/10/16 05:54:50;;;;;;;7.40;5.97;;;10.70;99.90;;;;;;5074363;28;20248;-65
2021/10/16 05:57:18;;;;;;;7.23;5.43;;;10.80;99.90;;;;;;5074761;28;20209;-64
2021/10/16 05:59:44;;;;;;;7.83;5.37;;;10.80;99.90;;;;;;5074708;28;20231;-65
2021/10/16 06:02:11;;;;;;;8.43;5.73;;;10.80;99.90;;;;;;5074586;28;20209;-64
2021/10/16 06:04:38;;;;;;;8.33;5.63;;;10.70;99.90;;;;;;5074324;28;20720;-64
2021/10/16 06:07:04;;;;;;;6.63;5.77;;;10.70;99.90;;;;;;5074201;28;20572;-64
2021/10/16 06:09:31;;;;;;;10.47;6.23;;;10.70;99.90;;;;;;5074199;28;20208;-65
2021/10/16 06:11:58;;;;;;;8.93;6.43;;;10.70;99.90;;;;;;5074713;28;20205;-64
2021/10/16 06:14:26;;;;;;;8.37;6.30;;;10.80;99.90;;;;;;5074505;28;20229;-64
2021/10/16 06:16:53;;;;;;;9.60;8.00;;;10.80;99.90;;;;;;5074380;28;20262;-64
2021/10/16 06:19:19;;;;;;;7.97;7.10;;;10.90;99.90;;;;;;5074437;28;20211;-65
2021/10/16 06:21:46;;;;;;;7.83;6.30;;;11.00;99.90;;;;;;5073781;28;20237;-64
2021/10/16 06:24:13;;;;;;;10.57;7.40;;;11.10;99.90;;;;;;5074587;28;20228;-63
2021/10/16 06:26:40;;;;;;;7.60;6.80;;;11.30;99.90;;;;;;5074327;28;20229;-64
2021/10/16 06:29:06;;;;;;;10.30;7.47;;;11.40;99.90;;;;;;5074310;28;20672;-63
2021/10/16 06:31:36;;;;;;;12.43;7.40;;;11.60;99.90;;;;;;5074186;28;20239;-64
2021/10/16 06:36:28;;;;;;;9.60;7.20;;;12.30;99.90;;;;;;5113837;22;20262;-61
2021/10/16 06:38:54;;;;;;;6.77;6.07;;;12.70;99.90;;;;;;5093764;28;20210;-61
2021/10/16 06:41:21;;;;;;;7.03;6.33;;;12.90;99.90;;;;;;5093719;28;20208;-61
2021/10/16 06:43:48;;;;;;;9.07;6.70;;;13.00;99.90;;;;;;5093266;28;20687;-60
2021/10/16 06:46:15;;;;;;;9.37;6.80;;;12.90;99.90;;;;;;5093429;28;20704;-60
2021/10/16 06:48:43;;;;;;;9.27;6.67;;;12.90;99.90;;;;;;5093971;28;20204;-61
2021/10/16 06:51:10;;;;;;;9.73;6.80;;;12.90;99.90;;;;;;5093647;28;20597;-61
2021/10/16 06:53:38;;;;;;;8.10;6.03;;;12.80;99.90;;;;;;5093518;28;20212;-61
2021/10/16 06:56:05;;;;;;;10.43;6.67;;;12.70;99.90;;;;;;5093958;28;20242;-61
2021/10/16 06:58:32;;;;;;;8.73;5.80;;;12.60;99.90;;;;;;5093193;28;20201;-61
2021/10/16 07:00:58;;;;;;;7.20;6.20;;;12.60;99.90;;;;;;5093649;28;20562;-61
2021/10/16 07:03:27;;;;;;;10.27;6.77;;;12.50;99.90;;;;;;5093315;28;20215;-61
2021/10/16 07:05:55;;;;;;;8.97;7.10;;;12.50;99.90;;;;;;5093178;28;20764;-60
2021/10/16 07:08:25;;;;;;;7.27;6.20;;;12.50;99.90;;;;;;5092934;28;20273;-60
2021/10/16 07:10:51;;;;;;;9.90;6.03;;;12.50;99.90;;;;;;5092845;28;20224;-61
2021/10/16 07:13:18;;;;;;;8.40;6.57;;;12.50;99.90;;;;;;5092983;28;20679;-60
2021/10/16 07:15:45;;;;;;;8.20;6.40;;;12.50;99.90;;;;;;5093556;28;20232;-60
2021/10/16 07:18:12;;;;;;;7.80;5.97;;;12.50;99.90;;;;;;5093338;28;20549;-61
2021/10/16 07:20:38;;;;;;;7.57;6.07;;;12.50;99.90;;;;;;5093203;28;20208;-61
2021/10/16 07:23:07;;;;;;;10.43;7.00;;;12.60;99.90;;;;;;5092815;28;20207;-59
2021/10/16 07:25:34;;;;;;;11.67;8.27;;;12.80;99.90;;;;;;5092597;28;20228;-60
2021/10/16 07:28:00;;;;;;;9.97;6.90;;;12.90;99.90;;;;;;5093027;28;20400;-61
2021/10/16 07:30:27;;;;;;;9.03;7.63;;;13.10;99.90;;;;;;5092909;28;20224;-60
2021/10/16 07:32:54;;;;;;;9.10;7.27;;;13.20;99.90;;;;;;5092079;28;20204;-63
2021/10/16 07:35:21;;;;;;;9.17;7.30;;;13.40;99.90;;;;;;5092374;28;20319;-61
2021/10/16 07:37:48;;;;;;;10.63;7.03;;;13.50;99.90;;;;;;5092561;28;20208;-60
2021/10/16 07:40:16;;;;;;;9.03;7.13;;;13.60;99.90;;;;;;5092447;28;20205;-60
2021/10/16 07:42:42;;;;;;;12.80;7.80;;;13.60;99.90;;;;;;5092529;28;20215;-61
2021/10/16 07:45:10;;;;;;;9.67;7.43;;;13.60;99.90;;;;;;5092168;28;20220;-61
2021/10/16 07:47:37;;;;;;;10.67;8.30;;;13.70;99.90;;;;;;5092576;28;20206;-60
2021/10/16 07:50:05;;;;;;;9.70;7.93;;;13.80;99.90;;;;;;5092241;28;20207;-60
2021/10/16 07:52:32;;;;;;;12.80;8.60;;;13.90;99.90;;;;;;5092176;28;20675;-60
2021/10/16 07:54:59;;;;;;;11.97;8.20;;;14.00;99.90;;;;;;5092126;28;20224;-61
2021/10/16 07:57:27;;;;;;;11.23;8.37;;;14.10;99.90;;;;;;5092500;28;20208;-60
2021/10/16 07:59:53;;;;;;;9.13;8.00;;;14.30;99.90;;;;;;5092184;28;20204;-60
2021/10/16 08:02:20;;;;;;;10.23;7.83;;;14.40;99.90;;;;;;5092128;28;20201;-60
2021/10/16 08:04:47;;;;;;;10.87;8.87;;;14.50;99.90;;;;;;5091901;28;20220;-60
2021/10/16 08:07:13;;;;;;;15.37;11.33;;;14.70;99.90;;;;;;5092203;28;20212;-60
2021/10/16 08:09:40;;;;;;;10.80;7.87;;;14.90;99.90;;;;;;5091934;28;20265;-60
2021/10/16 08:12:07;;;;;;;11.80;8.00;;;15.00;99.90;;;;;;5092016;28;20228;-61
2021/10/16 08:14:35;;;;;;;9.93;8.20;;;15.10;99.90;;;;;;5091805;28;20231;-60
2021/10/16 08:17:02;;;;;;;10.83;7.80;;;15.30;99.90;;;;;;5091738;28;20204;-62
2021/10/16 08:19:28;;;;;;;8.87;7.90;;;15.50;99.90;;;;;;5091871;28;20208;-62
2021/10/16 08:21:56;;;;;;;11.37;9.40;;;15.70;99.90;;;;;;5091960;28;20226;-61
2021/10/16 08:24:22;;;;;;;11.97;8.07;;;15.80;99.90;;;;;;5091937;28;20211;-62
2021/10/16 08:26:49;;;;;;;10.33;8.83;;;15.90;99.90;;;;;;5092275;28;20211;-63
2021/10/16 08:29:16;;;;;;;11.37;9.03;;;16.00;99.90;;;;;;5091832;28;20200;-60
2021/10/16 08:31:44;;;;;;;12.30;9.10;;;16.10;99.90;;;;;;5091753;28;20227;-62
2021/10/16 08:34:11;;;;;;;11.77;9.20;;;16.20;99.90;;;;;;5091531;28;20204;-61
2021/10/16 08:36:39;;;;;;;11.00;9.10;;;16.20;99.90;;;;;;5092119;28;20223;-61
2021/10/16 08:39:06;;;;;;;13.83;9.10;;;16.30;99.90;;;;;;5091769;28;20313;-61
2021/10/16 08:41:34;;;;;;;14.10;11.43;;;16.30;99.90;;;;;;5091983;28;20211;-61
2021/10/16 08:44:01;;;;;;;11.50;9.47;;;16.50;99.90;;;;;;5091719;28;20204;-61
2021/10/16 08:46:28;;;;;;;14.97;9.60;;;16.60;99.90;;;;;;5091656;28;20451;-61
2021/10/16 08:49:02;;;;;;;11.53;9.83;;;16.80;99.90;;;;;;5091467;28;20219;-60
2021/10/16 08:51:29;;;;;;;11.07;9.30;;;16.90;99.90;;;;;;5091685;28;20224;-62
2021/10/16 08:53:56;;;;;;;10.67;8.93;;;16.90;99.90;;;;;;5091139;28;20204;-63
2021/10/16 08:56:24;;;;;;;10.10;9.03;;;16.90;99.90;;;;;;5091421;28;20235;-60
2021/10/16 08:58:52;;;;;;;11.30;8.90;;;16.90;99.90;;;;;;5090913;28;20291;-60
2021/10/16 09:01:19;;;;;;;10.93;9.07;;;16.90;99.90;;;;;;5091528;28;20204;-61
2021/10/16 09:03:47;;;;;;;10.13;8.30;;;16.90;99.90;;;;;;5091405;28;20675;-62
2021/10/16 09:06:16;;;;;;;9.50;8.50;;;16.90;99.90;;;;;;5091111;28;20274;-60
2021/10/16 09:08:46;;;;;;;9.13;8.03;;;17.00;99.90;;;;;;5091293;28;20571;-60
2021/10/16 09:11:16;;;;;;;8.77;7.60;;;16.80;99.90;;;;;;5090721;28;20313;-61
2021/10/16 09:13:46;;;;;;;10.33;7.70;;;16.60;99.90;;;;;;5090744;28;20734;-61
2021/10/16 09:16:27;;;;;;;12.03;7.83;;;16.30;99.90;;;;;;5091026;28;20293;-61
2021/10/16 09:18:59;;;;;;;10.97;8.60;;;15.80;99.90;;;;;;5090730;28;20211;-61
2021/10/16 09:21:28;;;;;;;12.67;8.27;;;15.20;99.90;;;;;;5091014;28;20204;-61
2021/10/16 09:24:09;;;;;;;12.07;8.70;;;14.80;99.90;;;;;;5090511;28;20208;-61
2021/10/16 09:26:37;;;;;;;11.63;8.57;;;15.10;99.90;;;;;;5090712;28;20211;-62
2021/10/16 09:29:05;;;;;;;9.57;8.57;;;15.40;99.90;;;;;;5090810;28;20216;-62
2021/10/16 09:31:35;;;;;;;13.67;9.57;;;15.90;99.90;;;;;;5090772;28;20281;-62
2021/10/16 09:34:03;;;;;;;14.00;10.63;;;16.20;99.90;;;;;;5090653;28;20215;-61
2021/10/16 09:36:32;;;;;;;13.40;10.67;;;16.40;99.90;;;;;;5090462;28;20541;-62
2021/10/16 09:38:59;;;;;;;11.83;9.70;;;16.40;99.90;;;;;;5090666;28;20592;-62
2021/10/16 09:41:28;;;;;;;12.57;10.33;;;16.40;99.90;;;;;;5090514;28;20205;-61
2021/10/16 09:43:55;;;;;;;11.87;10.37;;;16.50;99.90;;;;;;5090768;28;20211;-61
2021/10/16 09:46:23;;;;;;;12.33;10.07;;;16.70;99.90;;;;;;5090483;28;20224;-60
2021/10/16 09:48:50;;;;;;;16.73;11.27;;;16.90;99.90;;;;;;5090452;28;20219;-60
2021/10/16 09:51:18;;;;;;;13.20;10.00;;;17.10;99.90;;;;;;5090367;28;20735;-61
2021/10/16 09:53:49;;;;;;;14.00;10.67;;;17.10;99.90;;;;;;5090574;28;20491;-61
2021/10/16 09:56:16;;;;;;;14.40;11.43;;;17.30;99.90;;;;;;5092153;28;20231;-61
2021/10/16 09:58:43;;;;;;;14.17;10.63;;;17.70;99.90;;;;;;5094109;28;20238;-61
2021/10/16 10:01:11;;;;;;;15.03;11.77;;;18.00;99.90;;;;;;5094213;28;20672;-61
2021/10/16 10:03:42;;;;;;;15.25;12.68;;;18.30;99.90;;;;;;5094065;28;20225;-62
2021/10/16 10:06:14;;;;;;;14.93;12.00;;;18.60;99.90;;;;;;5094549;28;20220;-61
2021/10/16 10:08:41;;;;;;;18.95;12.63;;;18.90;99.90;;;;;;5094455;28;20208;-62
2021/10/16 10:11:12;;;;;;;16.70;13.05;;;18.50;99.90;;;;;;5094168;28;20231;-61
2021/10/16 10:13:39;;;;;;;16.63;12.13;;;18.30;99.90;;;;;;5094107;28;20207;-62
2021/10/16 10:16:06;;;;;;;19.05;13.13;;;18.50;99.90;;;;;;5094216;28;20228;-61
2021/10/16 10:21:21;;;;;;;15.38;12.85;;;18.80;99.90;;;;;;5094288;28;20226;-62
2021/10/16 10:23:56;;;;;;;15.75;12.40;;;19.10;99.90;;;;;;5094080;28;20231;-61
2021/10/16 10:26:27;;;;;;;14.45;12.13;;;19.30;99.90;;;;;;5094035;28;20250;-62
2021/10/16 10:28:56;;;;;;;15.68;12.70;;;19.30;99.90;;;;;;5093818;28;20200;-62
2021/10/16 10:31:54;;;;;;;19.73;12.32;;;19.20;99.90;;;;;;5093706;28;20630;-61
2021/10/16 10:34:23;;;;;;;19.08;13.55;;;19.00;99.90;;;;;;5093343;28;20208;-61
2021/10/16 10:36:52;;;;;;;15.98;12.10;;;18.80;99.90;;;;;;5093794;28;20686;-62
2021/10/16 10:39:43;;;;;;;15.65;11.65;;;18.90;99.90;;;;;;5094129;28;20215;-59
2021/10/16 10:42:46;;;;;;;13.13;10.43;;;19.00;99.90;;;;;;5093935;28;20200;-62
2021/10/16 10:45:34;;;;;;;13.52;10.52;;;19.00;99.90;;;;;;5093625;28;20297;-61
2021/10/16 10:48:07;;;;;;;12.60;10.52;;;18.60;99.90;;;;;;5093768;28;20243;-60
2021/10/16 10:51:04;;;;;;;13.63;11.00;;;18.00;99.90;;;;;;5094045;28;20284;-60
2021/10/16 10:53:37;;;;;;;13.10;10.55;;;17.80;99.90;;;;;;5093695;28;20211;-61
2021/10/16 10:56:07;;;;;;;14.45;10.85;;;17.70;99.90;;;;;;5093550;28;20235;-62
2021/10/16 10:59:16;;;;;;;12.88;10.48;;;17.60;99.90;;;;;;5093448;28;20583;-62
2021/10/16 11:02:00;;;;;;;11.77;9.60;;;17.70;99.90;;;;;;5093398;28;20203;-60
2021/10/16 11:04:38;;;;;;;16.83;13.27;;;17.80;99.90;;;;;;5093147;28;20614;-62
2021/10/16 11:07:09;;;;;;;13.40;10.52;;;17.70;99.90;;;;;;5093197;28;20706;-61
2021/10/16 11:09:36;;;;;;;14.40;12.07;;;17.70;99.90;;;;;;5093042;28;20234;-63
2021/10/16 11:12:03;;;;;;;14.13;11.60;;;17.70;99.90;;;;;;5093013;28;20259;-61
2021/10/16 11:14:31;;;;;;;12.97;10.97;;;17.60;99.90;;;;;;5092758;28;20231;-62
2021/10/16 11:17:01;;;;;;;14.00;10.87;;;17.40;99.90;;;;;;5093514;28;20204;-62
2021/10/16 11:19:29;;;;;;;10.63;9.43;;;17.30;99.90;;;;;;5093270;28;20212;-61
2021/10/16 11:21:57;;;;;;;16.30;11.70;;;17.30;99.90;;;;;;5093088;28;20204;-60
2021/10/16 11:24:25;;;;;;;13.52;11.23;;;17.50;99.90;;;;;;5092913;28;20232;-61
2021/10/16 11:26:53;;;;;;;13.57;11.15;;;17.50;99.90;;;;;;5093732;28;20644;-62
2021/10/16 11:29:30;;;;;;;13.90;11.02;;;17.60;99.90;;;;;;5094667;28;20215;-62
2021/10/16 11:32:16;;;;;;;15.35;12.20;;;17.80;99.90;;;;;;5094095;28;20741;-63
2021/10/16 11:34:55;;;;;;;17.50;11.65;;;18.30;99.90;;;;;;5092537;28;20258;-62
2021/10/16 11:37:41;;;;;;;14.20;11.18;;;18.80;99.90;;;;;;5093100;28;20208;-61
2021/10/16 11:40:10;;;;;;;13.63;10.30;;;19.10;99.90;;;;;;5092661;28;20298;-64
2021/10/16 11:42:38;;;;;;;16.23;11.23;;;19.40;99.90;;;;;;5092348;28;20245;-62
2021/10/16 11:45:11;;;;;;;12.82;10.77;;;19.50;99.90;;;;;;5092231;28;20692;-62
2021/10/16 11:47:42;;;;;;;12.88;10.57;;;19.80;99.90;;;;;;5092240;28;20240;-61
2021/10/16 11:50:18;;;;;;;14.77;10.70;;;20.00;99.90;;;;;;5092241;28;20303;-62
2021/10/16 11:52:50;;;;;;;11.88;9.98;;;20.00;99.90;;;;;;5092291;28;20224;-62
2021/10/16 11:55:19;;;;;;;12.05;9.95;;;20.00;99.90;;;;;;5092250;28;20231;-62
2021/10/16 11:57:46;;;;;;;12.82;10.65;;;19.60;99.90;;;;;;5092225;28;20760;-61
2021/10/16 12:00:21;;;;;;;13.18;10.00;;;19.30;99.90;;;;;;5092320;28;20207;-62
2021/10/16 12:02:50;;;;;;;13.15;10.10;;;19.00;99.90;;;;;;5092243;28;20207;-62
2021/10/16 12:05:18;;;;;;;12.07;9.98;;;18.80;99.90;;;;;;5091872;28;20761;-61
2021/10/16 12:07:46;;;;;;;15.00;11.65;;;18.70;99.90;;;;;;5092247;28;20212;-61
2021/10/16 12:10:25;;;;;;;16.70;12.50;;;18.30;99.90;;;;;;5092468;28;20584;-62
2021/10/16 12:13:01;;;;;;;17.00;12.65;;;17.80;99.90;;;;;;5092568;28;20243;-60
2021/10/16 12:15:39;;;;;;;17.55;12.38;;;17.50;99.90;;;;;;5092195;28;20252;-62
2021/10/16 12:18:15;;;;;;;16.97;12.10;;;17.30;99.90;;;;;;5092259;28;20207;-61
2021/10/16 12:20:47;;;;;;;14.43;11.33;;;17.20;99.90;;;;;;5092305;28;20626;-61
2021/10/16 12:23:14;;;;;;;13.88;11.55;;;17.30;99.90;;;;;;5092459;28;20200;-61
2021/10/16 12:25:50;;;;;;;14.57;11.57;;;17.50;99.90;;;;;;5092768;28;20224;-60
2021/10/16 12:28:17;;;;;;;13.93;11.63;;;17.40;99.90;;;;;;5092770;28;20208;-62
2021/10/16 12:31:01;;;;;;;13.65;11.00;;;17.20;99.90;;;;;;5092472;28;20249;-61
2021/10/16 12:33:29;;;;;;;15.43;11.75;;;16.90;99.90;;;;;;5092682;28;20227;-62
2021/10/16 12:36:00;;;;;;;15.80;12.40;;;16.60;99.90;;;;;;5103418;22;20243;-66
2021/10/16 12:38:27;;;;;;;14.70;12.50;;;16.30;99.90;;;;;;5071860;28;20201;-67
2021/10/16 12:40:55;;;;;;;15.80;12.13;;;16.10;99.90;;;;;;5072038;28;20208;-67
2021/10/16 12:43:27;;;;;;;17.40;13.63;;;16.00;99.90;;;;;;5071796;28;20299;-67
2021/10/16 12:45:55;;;;;;;16.67;13.07;;;16.10;99.90;;;;;;5071376;28;20231;-66
2021/10/16 12:48:27;;;;;;;17.00;11.83;;;16.10;99.90;;;;;;5071272;28;20673;-67
2021/10/16 12:50:57;;;;;;;18.27;14.97;;;16.40;99.90;;;;;;5071540;28;20299;-66
2021/10/16 12:53:24;;;;;;;17.93;13.13;;;16.70;99.90;;;;;;5071196;28;20735;-65