Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:17;;;;;;;6.03;2.40;;;19.60;99.90;;;;;;5073415;28;20192;-70
2023/06/18 00:03:44;;;;;;;3.80;2.30;;;19.40;99.90;;;;;;5073071;28;20182;-69
2023/06/18 00:06:12;;;;;;;3.83;2.00;;;20.00;99.90;;;;;;5073292;28;20630;-68
2023/06/18 00:08:40;;;;;;;10.33;2.40;;;19.90;99.90;;;;;;5073099;28;20244;-73
2023/06/18 00:11:07;;;;;;;5.37;2.20;;;20.10;99.90;;;;;;5079040;28;20279;-73
2023/06/18 00:13:35;;;;;;;4.73;1.83;;;20.00;99.90;;;;;;5073018;28;20198;-69
2023/06/18 00:16:02;;;;;;;6.47;2.10;;;19.90;99.90;;;;;;5073133;28;20168;-71
2023/06/18 00:18:30;;;;;;;5.13;1.93;;;20.20;99.90;;;;;;5073267;28;20235;-72
2023/06/18 00:20:59;;;;;;;3.63;2.13;;;20.40;99.90;;;;;;5073242;28;20183;-72
2023/06/18 00:23:26;;;;;;;3.03;1.50;;;20.30;97.20;;;;;;5073653;28;20206;-70
2023/06/18 00:25:53;;;;;;;3.40;2.10;;;20.00;99.00;;;;;;5055302;28;20180;-70
2023/06/18 00:28:21;;;;;;;2.63;1.87;;;20.30;99.90;;;;;;5073038;28;20204;-70
2023/06/18 00:30:48;;;;;;;3.60;1.80;;;20.50;99.20;;;;;;5073110;28;20270;-70
2023/06/18 00:33:16;;;;;;;3.03;1.97;;;20.80;96.30;;;;;;5051942;28;20704;-70
2023/06/18 00:35:44;;;;;;;3.53;1.77;;;20.80;94.80;;;;;;5067962;28;20194;-74
2023/06/18 00:38:11;;;;;;;7.00;2.07;;;20.80;95.30;;;;;;5072210;28;20171;-72
2023/06/18 00:40:38;;;;;;;3.57;1.80;;;20.80;93.60;;;;;;5072382;28;20641;-71
2023/06/18 00:43:06;;;;;;;3.27;1.87;;;20.90;92.80;;;;;;5057960;28;20172;-71
2023/06/18 00:45:34;;;;;;;3.33;1.60;;;21.50;92.80;;;;;;5051708;28;20176;-70
2023/06/18 00:48:02;;;;;;;2.20;1.40;;;21.90;90.10;;;;;;5051817;28;20215;-71
2023/06/18 00:50:32;;;;;;;2.13;1.53;;;22.10;84.70;;;;;;5050739;28;20173;-72
2023/06/18 00:52:59;;;;;;;3.60;1.50;;;21.40;83.90;;;;;;5051639;28;20222;-69
2023/06/18 00:55:31;;;;;;;2.60;1.43;;;22.00;82.60;;;;;;5051329;28;20181;-68
2023/06/18 00:58:03;;;;;;;3.43;1.63;;;21.60;75.70;;;;;;5051424;28;20180;-71
2023/06/18 01:00:34;;;;;;;3.40;1.70;;;21.50;76.90;;;;;;5051259;28;20176;-71
2023/06/18 01:03:16;;;;;;;3.77;1.70;;;21.30;81.10;;;;;;5059889;28;20195;-71
2023/06/18 01:05:50;;;;;;;3.97;1.50;;;21.60;80.10;;;;;;5070355;28;20191;-71
2023/06/18 01:08:17;;;;;;;2.07;1.33;;;21.20;78.20;;;;;;5071366;28;20216;-72
2023/06/18 01:10:46;;;;;;;7.00;1.40;;;21.50;78.70;;;;;;5071990;28;20188;-69
2023/06/18 01:13:16;;;;;;;3.00;0.93;;;22.10;75.00;;;;;;5071148;28;20183;-71
2023/06/18 01:15:43;;;;;;;3.10;1.50;;;21.80;62.10;;;;;;5069422;28;20184;-68
2023/06/18 01:18:12;;;;;;;3.10;1.27;;;22.10;64.70;;;;;;5068277;28;20222;-70
2023/06/18 01:20:40;;;;;;;3.70;1.17;;;22.20;69.10;;;;;;5070075;28;20191;-71
2023/06/18 01:23:30;;;;;;;2.60;1.10;;;21.90;62.10;;;;;;5070936;28;20679;-70
2023/06/18 01:26:01;;;;;;;2.27;1.13;;;21.10;65.70;;;;;;5070474;28;20179;-68
2023/06/18 01:28:29;;;;;;;2.17;1.27;;;20.60;63.40;;;;;;5070941;28;20220;-72
2023/06/18 01:30:57;;;;;;;2.33;1.17;;;20.30;71.00;;;;;;5070923;28;20215;-70
2023/06/18 01:33:25;;;;;;;3.43;1.17;;;20.50;70.70;;;;;;5070379;28;20247;-70
2023/06/18 01:35:52;;;;;;;2.23;1.10;;;20.50;68.30;;;;;;5070934;28;20176;-68
2023/06/18 01:38:42;;;;;;;2.57;1.20;;;20.60;64.10;;;;;;5070994;28;20206;-72
2023/06/18 01:41:15;;;;;;;2.73;0.90;;;21.30;67.40;;;;;;5074620;28;20176;-70
2023/06/18 01:43:54;;;;;;;2.77;0.83;;;21.50;60.60;;;;;;5074436;28;20266;-70
2023/06/18 01:46:23;;;;;;;4.27;1.00;;;22.10;56.40;;;;;;5074884;28;20184;-71
2023/06/18 01:49:03;;;;;;;3.00;1.00;;;21.90;53.00;;;;;;5056276;28;20218;-69
2023/06/18 01:51:33;;;;;;;3.10;0.87;;;22.00;53.40;;;;;;5074619;28;20212;-69
2023/06/18 01:54:02;;;;;;;1.30;0.90;;;22.30;53.70;;;;;;5074140;28;20660;-69
2023/06/18 01:56:30;;;;;;;1.73;1.10;;;22.20;50.10;;;;;;5074102;28;20258;-73
2023/06/18 01:58:58;;;;;;;1.47;0.80;;;22.30;50.00;;;;;;5074454;28;20211;-71
2023/06/18 02:01:26;;;;;;;5.20;1.20;;;22.50;49.30;;;;;;5074228;28;20180;-70
2023/06/18 02:03:53;;;;;;;3.57;1.20;;;22.50;46.40;;;;;;5073576;28;20191;-68
2023/06/18 02:06:21;;;;;;;1.47;1.00;;;22.00;49.00;;;;;;5074322;28;20186;-71
2023/06/18 02:08:48;;;;;;;2.47;1.00;;;22.20;47.00;;;;;;5074274;28;20755;-69
2023/06/18 02:11:15;;;;;;;2.63;1.20;;;22.10;43.00;;;;;;5073257;28;20626;-71
2023/06/18 02:13:43;;;;;;;3.83;1.10;;;21.80;44.80;;;;;;5074050;28;20275;-73
2023/06/18 02:16:10;;;;;;;2.03;0.90;;;21.70;45.40;;;;;;5074208;28;20172;-71
2023/06/18 02:18:38;;;;;;;5.03;1.50;;;22.00;47.10;;;;;;5073399;28;20234;-70
2023/06/18 02:21:07;;;;;;;11.53;1.60;;;22.50;45.00;;;;;;5065798;28;20237;-70
2023/06/18 02:23:35;;;;;;;12.70;1.03;;;22.20;42.90;;;;;;5073796;28;20187;-72
2023/06/18 02:29:24;;;;;;;1.90;0.83;;;21.70;35.00;;;;;;5073321;28;20218;-73
2023/06/18 02:31:51;;;;;;;8.03;0.70;;;21.30;30.00;;;;;;5073514;28;20168;-71
2023/06/18 02:34:19;;;;;;;14.50;1.40;;;21.20;30.30;;;;;;5073509;28;20175;-69
2023/06/18 02:36:48;;;;;;;13.13;0.97;;;21.10;29.90;;;;;;5073915;28;20180;-73
2023/06/18 02:39:16;;;;;;;1.90;0.77;;;21.00;30.10;;;;;;5073379;28;20176;-67
2023/06/18 02:41:43;;;;;;;2.87;0.80;;;20.90;29.70;;;;;;5073994;28;20649;-72
2023/06/18 02:44:12;;;;;;;2.33;0.70;;;21.10;30.80;;;;;;5073531;28;20187;-69
2023/06/18 02:46:39;;;;;;;3.33;0.60;;;21.40;30.60;;;;;;5072919;28;20226;-70
2023/06/18 02:49:07;;;;;;;7.83;0.70;;;21.70;28.90;;;;;;5073432;28;20222;-71
2023/06/18 02:51:34;;;;;;;2.03;0.63;;;22.20;29.30;;;;;;5072877;28;20175;-70
2023/06/18 02:54:02;;;;;;;5.47;0.50;;;22.10;26.70;;;;;;5072872;28;20667;-70
2023/06/18 02:56:29;;;;;;;2.93;0.60;;;22.00;26.60;;;;;;5073562;28;20357;-70
2023/06/18 02:58:56;;;;;;;7.60;0.70;;;21.60;25.80;;;;;;5055336;28;20224;-68
2023/06/18 03:01:24;;;;;;;2.63;0.67;;;21.90;26.70;;;;;;5073367;28;20667;-69
2023/06/18 03:03:53;;;;;;;2.20;0.60;;;22.00;27.60;;;;;;5072648;28;20192;-69
2023/06/18 03:06:21;;;;;;;1.80;0.70;;;21.90;27.30;;;;;;5072147;28;20267;-69
2023/06/18 03:08:48;;;;;;;2.23;0.50;;;22.00;25.80;;;;;;5072411;28;20215;-70
2023/06/18 03:11:15;;;;;;;1.27;0.60;;;22.40;27.50;;;;;;5055164;28;20650;-70
2023/06/18 03:13:43;;;;;;;1.60;0.60;;;22.70;26.60;;;;;;5072242;28;20207;-69
2023/06/18 03:16:10;;;;;;;3.17;0.70;;;22.90;27.00;;;;;;5072636;28;20229;-69
2023/06/18 03:18:37;;;;;;;3.70;0.70;;;22.90;24.70;;;;;;5072697;28;20231;-69
2023/06/18 03:21:05;;;;;;;1.03;0.70;;;22.30;24.30;;;;;;5054941;28;20176;-69
2023/06/18 03:23:32;;;;;;;2.03;0.80;;;21.60;25.00;;;;;;5072786;28;20183;-68
2023/06/18 03:25:59;;;;;;;4.10;0.90;;;22.30;26.40;;;;;;5072542;28;20692;-69
2023/06/18 03:28:27;;;;;;;0.80;0.70;;;22.40;24.90;;;;;;5072712;28;20212;-69
2023/06/18 03:30:55;;;;;;;1.63;0.70;;;22.10;25.10;;;;;;5072604;28;20222;-70
2023/06/18 03:33:22;;;;;;;4.73;0.70;;;21.80;24.80;;;;;;5072656;28;20188;-70
2023/06/18 03:35:51;;;;;;;1.20;0.80;;;21.90;25.50;;;;;;5072603;28;20179;-71
2023/06/18 03:38:19;;;;;;;4.80;0.70;;;22.00;25.40;;;;;;5071911;28;20277;-69
2023/06/18 03:40:46;;;;;;;2.60;0.70;;;21.90;25.30;;;;;;5072158;28;20575;-68
2023/06/18 03:43:13;;;;;;;0.77;0.60;;;21.80;25.50;;;;;;5072603;28;20171;-71
2023/06/18 03:45:41;;;;;;;1.40;0.70;;;22.00;25.50;;;;;;5072227;28;20185;-70
2023/06/18 03:48:08;;;;;;;2.50;0.70;;;21.90;25.20;;;;;;5071423;28;20288;-69
2023/06/18 03:50:35;;;;;;;1.53;0.70;;;21.20;25.90;;;;;;5072317;28;20208;-71
2023/06/18 03:53:03;;;;;;;2.27;0.63;;;21.30;26.10;;;;;;5072418;28;20207;-68
2023/06/18 03:55:30;;;;;;;3.80;0.80;;;21.10;26.80;;;;;;5071992;28;20183;-69
2023/06/18 03:57:57;;;;;;;1.07;0.80;;;21.20;27.60;;;;;;5071817;28;20198;-69
2023/06/18 04:00:25;;;;;;;2.57;0.70;;;21.50;27.30;;;;;;5071869;28;20757;-70
2023/06/18 04:02:53;;;;;;;2.63;0.80;;;21.40;27.00;;;;;;5071185;28;20175;-68
2023/06/18 04:05:20;;;;;;;3.10;0.60;;;21.00;26.70;;;;;;5072033;28;20172;-68
2023/06/18 04:07:47;;;;;;;1.00;0.60;;;20.40;27.50;;;;;;5071657;28;20297;-69
2023/06/18 04:10:15;;;;;;;1.37;0.60;;;19.80;28.50;;;;;;5071240;28;20197;-69
2023/06/18 04:12:42;;;;;;;3.70;0.70;;;19.50;29.70;;;;;;5071796;28;20220;-69
2023/06/18 04:15:10;;;;;;;2.87;0.80;;;19.50;30.90;;;;;;5072012;28;20182;-70
2023/06/18 04:17:43;;;;;;;2.77;0.90;;;19.30;31.30;;;;;;5070996;28;20218;-69
2023/06/18 04:20:11;;;;;;;2.43;0.80;;;19.30;32.70;;;;;;5071694;28;20203;-69
2023/06/18 04:22:39;;;;;;;1.17;0.77;;;19.20;32.90;;;;;;5071776;28;20578;-69
2023/06/18 04:25:07;;;;;;;2.13;0.80;;;19.10;33.40;;;;;;5071504;28;20180;-69
2023/06/18 04:27:39;;;;;;;1.93;0.97;;;18.80;34.30;;;;;;5071243;28;20203;-69
2023/06/18 04:30:07;;;;;;;2.73;0.90;;;19.40;35.50;;;;;;5071557;28;20182;-69
2023/06/18 04:32:35;;;;;;;1.97;0.63;;;19.30;34.60;;;;;;5071640;28;20271;-68
2023/06/18 04:35:02;;;;;;;2.53;1.00;;;19.30;36.40;;;;;;5071766;28;20602;-70
2023/06/18 04:37:31;;;;;;;2.87;0.80;;;19.40;36.00;;;;;;5071118;28;20191;-68
2023/06/18 04:39:59;;;;;;;1.73;0.80;;;19.50;35.90;;;;;;5071178;28;20283;-70
2023/06/18 04:42:26;;;;;;;1.30;0.90;;;19.50;36.30;;;;;;5071584;28;20178;-70
2023/06/18 04:44:53;;;;;;;2.53;1.00;;;19.30;36.80;;;;;;5071559;28;20226;-69
2023/06/18 04:47:21;;;;;;;3.90;1.40;;;19.30;37.70;;;;;;5070704;28;20186;-69
2023/06/18 04:49:48;;;;;;;5.63;1.90;;;19.70;37.20;;;;;;5071412;28;20238;-69
2023/06/18 04:52:15;;;;;;;2.87;1.90;;;20.00;35.50;;;;;;5070942;28;20222;-69
2023/06/18 04:54:43;;;;;;;2.67;1.23;;;20.00;35.70;;;;;;5053107;28;20280;-69
2023/06/18 04:57:10;;;;;;;2.50;1.20;;;20.00;35.40;;;;;;5070929;28;20327;-70
2023/06/18 04:59:41;;;;;;;3.57;1.77;;;19.80;34.20;;;;;;5071444;28;20656;-69
2023/06/18 05:02:08;;;;;;;1.63;0.90;;;19.70;35.60;;;;;;5070941;28;20185;-69
2023/06/18 05:04:36;;;;;;;3.00;1.73;;;19.60;35.60;;;;;;5071267;28;20180;-70
2023/06/18 05:07:03;;;;;;;3.27;1.70;;;19.40;36.70;;;;;;5071560;28;20186;-69
2023/06/18 05:09:31;;;;;;;5.70;4.20;;;19.80;36.40;;;;;;5070775;28;20213;-69
2023/06/18 05:11:58;;;;;;;5.67;1.23;;;20.10;35.40;;;;;;5071104;28;20294;-68
2023/06/18 05:14:27;;;;;;;4.23;2.60;;;19.70;35.20;;;;;;5072494;28;20183;-70
2023/06/18 05:16:55;;;;;;;5.37;4.00;;;19.30;35.30;;;;;;5074645;28;20183;-70
2023/06/18 05:19:23;;;;;;;5.03;3.83;;;19.00;36.70;;;;;;5057123;28;20587;-69
2023/06/18 05:21:51;;;;;;;6.30;2.80;;;18.60;38.10;;;;;;5075303;28;20176;-69
2023/06/18 05:24:18;;;;;;;4.27;2.77;;;18.50;38.90;;;;;;5074561;28;20711;-68
2023/06/18 05:26:46;;;;;;;2.37;1.30;;;18.20;39.90;;;;;;5074757;28;20196;-68
2023/06/18 05:29:15;;;;;;;3.73;1.20;;;18.10;40.50;;;;;;5074732;28;20223;-68
2023/06/18 05:31:43;;;;;;;3.87;3.50;;;18.10;41.50;;;;;;5074571;28;20176;-68
2023/06/18 05:34:11;;;;;;;5.27;4.77;;;18.00;42.40;;;;;;5074966;28;20236;-69
2023/06/18 05:36:40;;;;;;;9.50;7.87;;;18.00;43.10;;;;;;5074464;28;20230;-70
2023/06/18 05:39:08;;;;;;;6.07;4.37;;;18.00;44.10;;;;;;5074225;28;20699;-71
2023/06/18 05:41:35;;;;;;;3.63;2.40;;;18.00;44.90;;;;;;5074852;28;20634;-69
2023/06/18 05:44:03;;;;;;;2.10;1.50;;;17.90;46.70;;;;;;5074623;28;20256;-69
2023/06/18 05:46:31;;;;;;;1.90;1.00;;;17.80;47.50;;;;;;5074122;28;20172;-68
2023/06/18 05:48:58;;;;;;;1.97;1.13;;;17.80;48.10;;;;;;5074406;28;20218;-70
2023/06/18 05:51:26;;;;;;;2.73;1.97;;;17.70;48.90;;;;;;5074719;28;20513;-69
2023/06/18 05:53:54;;;;;;;2.90;1.50;;;17.70;49.70;;;;;;5074053;28;20176;-68
2023/06/18 05:56:22;;;;;;;0.73;0.70;;;17.70;50.20;;;;;;5074431;28;20195;-70
2023/06/18 05:58:50;;;;;;;1.27;0.60;;;17.60;51.60;;;;;;5074527;28;20176;-70
2023/06/18 06:01:18;;;;;;;1.97;0.90;;;17.30;52.80;;;;;;5073772;28;20672;-69
2023/06/18 06:03:45;;;;;;;2.07;0.80;;;17.10;54.50;;;;;;5074357;28;20529;-70
2023/06/18 06:06:13;;;;;;;1.57;0.67;;;17.00;55.70;;;;;;5056333;28;20209;-70
2023/06/18 06:08:41;;;;;;;4.63;0.57;;;16.90;57.20;;;;;;5073743;28;20208;-69
2023/06/18 06:11:09;;;;;;;1.43;0.70;;;16.60;57.60;;;;;;5056239;28;20178;-69
2023/06/18 06:13:37;;;;;;;0.80;0.60;;;16.40;59.60;;;;;;5074074;28;20198;-69
2023/06/18 06:16:05;;;;;;;2.47;0.60;;;16.30;60.10;;;;;;5073513;28;20203;-68
2023/06/18 06:18:32;;;;;;;0.40;0.40;;;16.10;63.20;;;;;;5073883;28;20223;-69
2023/06/18 06:21:00;;;;;;;0.40;0.40;;;16.00;64.30;;;;;;5074082;28;20168;-71
2023/06/18 06:23:28;;;;;;;0.60;0.50;;;15.90;66.90;;;;;;5073416;28;20180;-69
2023/06/18 06:25:56;;;;;;;0.40;0.40;;;15.80;68.70;;;;;;5073178;28;20180;-69
2023/06/18 06:28:23;;;;;;;1.80;0.57;;;15.70;70.20;;;;;;5073824;28;20211;-70
2023/06/18 06:30:51;;;;;;;1.30;0.60;;;15.60;73.30;;;;;;5055318;28;20211;-70
2023/06/18 06:33:19;;;;;;;0.50;0.50;;;15.60;73.90;;;;;;5073745;28;20173;-69
2023/06/18 06:35:47;;;;;;;0.70;0.70;;;15.50;75.10;;;;;;5056139;28;20244;-69
2023/06/18 06:38:15;;;;;;;1.07;0.70;;;15.40;77.30;;;;;;5073578;28;20203;-70
2023/06/18 06:40:43;;;;;;;0.70;0.70;;;15.30;80.80;;;;;;5073714;28;20206;-69
2023/06/18 06:43:11;;;;;;;2.27;1.03;;;15.20;83.30;;;;;;5073590;28;20525;-70
2023/06/18 06:45:39;;;;;;;1.60;0.97;;;15.20;84.60;;;;;;5053321;28;20187;-70
2023/06/18 06:48:07;;;;;;;1.83;1.23;;;15.10;88.40;;;;;;5053550;28;20737;-69
2023/06/18 06:50:34;;;;;;;1.10;1.00;;;15.00;89.70;;;;;;5065098;28;20218;-71
2023/06/18 06:53:02;;;;;;;1.07;1.00;;;14.90;90.50;;;;;;5073213;28;20189;-69
2023/06/18 06:55:30;;;;;;;1.27;0.70;;;14.90;90.70;;;;;;5073320;28;20202;-71
2023/06/18 06:57:59;;;;;;;2.97;0.70;;;14.80;92.00;;;;;;5073411;28;20724;-70
2023/06/18 07:00:26;;;;;;;1.27;1.03;;;14.80;92.70;;;;;;5072833;28;20264;-70
2023/06/18 07:02:54;;;;;;;1.77;0.70;;;14.70;94.30;;;;;;5073379;28;20265;-70
2023/06/18 07:05:22;;;;;;;0.70;0.60;;;14.60;94.60;;;;;;5073099;28;20650;-71
2023/06/18 07:07:50;;;;;;;0.77;0.70;;;14.40;95.60;;;;;;5072586;28;20240;-71
2023/06/18 07:10:17;;;;;;;0.93;0.80;;;14.40;95.60;;;;;;5072989;28;20198;-69
2023/06/18 07:12:45;;;;;;;0.60;0.60;;;14.40;96.10;;;;;;5072925;28;20179;-70
2023/06/18 07:15:13;;;;;;;0.70;0.70;;;14.20;97.10;;;;;;5072553;28;20252;-71
2023/06/18 07:17:41;;;;;;;2.73;0.60;;;14.10;98.20;;;;;;5054760;28;20542;-69
2023/06/18 07:20:09;;;;;;;1.57;0.80;;;14.10;98.30;;;;;;5072717;28;20232;-70
2023/06/18 07:22:36;;;;;;;1.63;0.80;;;14.10;99.40;;;;;;5072223;28;20665;-69
2023/06/18 07:25:05;;;;;;;0.90;0.77;;;14.00;99.90;;;;;;5072791;28;20179;-69
2023/06/18 07:27:33;;;;;;;2.83;1.00;;;14.00;99.90;;;;;;5066942;28;20189;-68
2023/06/18 07:30:01;;;;;;;2.10;1.10;;;13.90;99.90;;;;;;5068168;28;20540;-70
2023/06/18 07:32:29;;;;;;;3.57;1.00;;;13.80;99.90;;;;;;5072716;28;20197;-69
2023/06/18 07:34:57;;;;;;;2.03;1.10;;;13.80;99.90;;;;;;5072801;28;20193;-69
2023/06/18 07:37:24;;;;;;;1.97;1.07;;;13.80;99.90;;;;;;5071505;28;20178;-69
2023/06/18 07:39:54;;;;;;;1.80;1.10;;;13.70;99.90;;;;;;5072446;28;20177;-68
2023/06/18 07:42:25;;;;;;;1.70;0.80;;;13.60;99.90;;;;;;5072659;28;20193;-68
2023/06/18 07:44:52;;;;;;;2.17;0.93;;;13.50;99.90;;;;;;5072122;28;20189;-68
2023/06/18 07:47:20;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5072627;28;20189;-69
2023/06/18 07:49:48;;;;;;;1.70;1.57;;;13.40;99.90;;;;;;5072122;28;20264;-69
2023/06/18 07:52:16;;;;;;;3.40;1.60;;;13.30;99.90;;;;;;5071958;28;20191;-68
2023/06/18 07:54:44;;;;;;;1.73;0.90;;;13.30;99.90;;;;;;5072513;28;20209;-68
2023/06/18 07:57:12;;;;;;;1.27;0.90;;;13.30;99.90;;;;;;5074094;28;20178;-69
2023/06/18 07:59:40;;;;;;;1.17;0.90;;;13.20;99.90;;;;;;5073543;28;20580;-69
2023/06/18 08:02:07;;;;;;;1.50;1.07;;;13.10;99.90;;;;;;5068245;28;20269;-68
2023/06/18 08:04:35;;;;;;;1.27;1.10;;;13.20;99.90;;;;;;5072673;28;20264;-69
2023/06/18 08:07:03;;;;;;;1.50;1.03;;;13.10;99.90;;;;;;5053567;28;20182;-69
2023/06/18 08:09:31;;;;;;;7.37;1.40;;;13.10;99.90;;;;;;5071560;28;20696;-68
2023/06/18 08:11:59;;;;;;;1.80;1.10;;;13.10;99.90;;;;;;5071621;28;20201;-68
2023/06/18 08:14:28;;;;;;;1.33;0.80;;;13.00;99.90;;;;;;5075262;28;20196;-68
2023/06/18 08:16:56;;;;;;;1.67;1.13;;;12.90;99.90;;;;;;5076354;28;20214;-70
2023/06/18 08:19:24;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5071922;28;20225;-68
2023/06/18 08:21:54;;;;;;;2.03;1.30;;;12.80;99.90;;;;;;5071271;28;20243;-69
2023/06/18 08:24:22;;;;;;;3.00;1.97;;;12.70;99.90;;;;;;5072048;28;20187;-70
2023/06/18 08:26:50;;;;;;;3.27;2.17;;;12.70;99.90;;;;;;5071769;28;20215;-69
2023/06/18 08:29:18;;;;;;;2.20;1.70;;;12.60;99.90;;;;;;5071223;28;20212;-69
2023/06/18 08:31:45;;;;;;;1.30;1.10;;;12.60;99.90;;;;;;5072530;28;20170;-69
2023/06/18 08:34:13;;;;;;;2.47;1.70;;;12.50;99.90;;;;;;5071725;28;20271;-69
2023/06/18 08:36:42;;;;;;;29.03;22.60;;;12.50;99.90;;;;;;5071355;28;20173;-69
2023/06/18 08:39:11;;;;;;;3.93;2.43;;;12.40;99.90;;;;;;5071557;28;20245;-69
2023/06/18 08:41:42;;;;;;;2.93;1.57;;;12.30;99.90;;;;;;5071593;28;20519;-69
2023/06/18 08:44:10;;;;;;;3.10;1.90;;;12.30;99.90;;;;;;5071592;28;20178;-69
2023/06/18 08:46:39;;;;;;;1.43;1.20;;;12.30;99.90;;;;;;5071816;28;20716;-68
2023/06/18 08:49:07;;;;;;;1.90;1.23;;;12.30;99.90;;;;;;5072224;28;20215;-68
2023/06/18 08:51:38;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5072693;28;20183;-70
2023/06/18 08:54:09;;;;;;;2.27;0.70;;;12.30;99.90;;;;;;5071681;28;20227;-69
2023/06/18 08:56:45;;;;;;;1.40;0.70;;;12.20;99.90;;;;;;5071126;28;20181;-68
2023/06/18 08:59:14;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5070826;28;20180;-68
2023/06/18 09:01:43;;;;;;;1.20;0.83;;;12.10;99.90;;;;;;5070192;28;20181;-68
2023/06/18 09:04:12;;;;;;;6.23;1.00;;;12.10;99.90;;;;;;5070403;28;20204;-69
2023/06/18 09:06:41;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5070857;28;20606;-68
2023/06/18 09:09:09;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5070269;28;20580;-69
2023/06/18 09:11:37;;;;;;;2.00;1.27;;;11.80;99.90;;;;;;5070096;28;20627;-67
2023/06/18 09:14:05;;;;;;;1.93;1.00;;;11.80;99.90;;;;;;5070068;28;20178;-69
2023/06/18 09:16:33;;;;;;;1.47;1.00;;;11.70;99.90;;;;;;5070837;28;20203;-69
2023/06/18 09:19:01;;;;;;;1.17;0.80;;;11.70;99.90;;;;;;5069716;28;20275;-69
2023/06/18 09:21:43;;;;;;;1.50;1.10;;;11.70;99.90;;;;;;5070847;28;20177;-70
2023/06/18 09:24:28;;;;;;;2.40;1.77;;;11.60;99.90;;;;;;5052424;28;20546;-69
2023/06/18 09:27:05;;;;;;;5.60;1.43;;;11.50;99.90;;;;;;5070382;28;20183;-68
2023/06/18 09:29:41;;;;;;;2.70;1.07;;;11.50;99.90;;;;;;5070114;28;20300;-69
2023/06/18 09:32:11;;;;;;;1.73;1.10;;;11.40;99.90;;;;;;5070771;28;20177;-69
2023/06/18 09:34:40;;;;;;;3.20;1.07;;;11.40;99.90;;;;;;5070183;28;20224;-68
2023/06/18 09:37:12;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5070406;28;20182;-69
2023/06/18 09:39:40;;;;;;;1.97;1.17;;;11.30;99.90;;;;;;5070429;28;20745;-68
2023/06/18 09:42:11;;;;;;;1.50;0.90;;;11.20;99.90;;;;;;5070192;28;20212;-68
2023/06/18 09:44:39;;;;;;;3.77;1.10;;;11.20;99.90;;;;;;5070592;28;20178;-69
2023/06/18 09:47:11;;;;;;;0.83;0.80;;;11.10;99.90;;;;;;5070494;28;20178;-68
2023/06/18 09:49:42;;;;;;;3.43;1.17;;;11.00;99.90;;;;;;5063369;28;20412;-69
2023/06/18 09:52:10;;;;;;;0.83;0.83;;;10.90;99.90;;;;;;5070218;28;20293;-70
2023/06/18 09:54:43;;;;;;;1.87;0.90;;;10.90;99.90;;;;;;5070268;28;20189;-69
2023/06/18 09:57:13;;;;;;;1.50;1.20;;;10.80;99.90;;;;;;5069867;28;20175;-68
2023/06/18 09:59:41;;;;;;;1.40;1.17;;;10.80;99.90;;;;;;5051803;28;20224;-68
2023/06/18 10:02:13;;;;;;;1.80;1.23;;;10.70;99.90;;;;;;5074147;28;20186;-69
2023/06/18 10:04:41;;;;;;;1.90;1.23;;;10.70;99.90;;;;;;5073579;28;20176;-70
2023/06/18 10:07:18;;;;;;;1.67;1.10;;;10.70;99.90;;;;;;5074153;28;20193;-68
2023/06/18 10:09:47;;;;;;;1.23;1.03;;;10.70;99.90;;;;;;5073454;28;20301;-69
2023/06/18 10:12:16;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5073434;28;20202;-68
2023/06/18 10:14:44;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5056298;28;20184;-68
2023/06/18 10:17:30;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5073829;28;20180;-69
2023/06/18 10:20:07;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5073102;28;20319;-69
2023/06/18 10:22:46;;;;;;;1.67;0.80;;;10.70;99.90;;;;;;5073847;28;20651;-68
2023/06/18 10:25:15;;;;;;;0.73;0.70;;;10.70;99.90;;;;;;5073597;28;20191;-70
2023/06/18 10:27:44;;;;;;;1.90;0.90;;;10.70;99.90;;;;;;5072445;28;20181;-68
2023/06/18 10:30:12;;;;;;;1.37;0.90;;;10.60;99.90;;;;;;5073502;28;20228;-69
2023/06/18 10:32:42;;;;;;;0.83;0.80;;;10.60;99.90;;;;;;5073326;28;20178;-70
2023/06/18 10:35:12;;;;;;;1.57;0.80;;;10.50;99.90;;;;;;5072915;28;20181;-68
2023/06/18 10:37:41;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;5073431;28;20587;-68
2023/06/18 10:40:10;;;;;;;1.13;0.80;;;10.40;99.90;;;;;;5073120;28;20181;-69
2023/06/18 10:42:38;;;;;;;1.77;1.13;;;10.30;99.90;;;;;;5072941;28;20564;-68
2023/06/18 10:45:14;;;;;;;2.73;1.00;;;10.20;99.90;;;;;;5073278;28;20260;-69
2023/06/18 10:47:43;;;;;;;1.03;0.80;;;10.10;99.90;;;;;;5072621;28;20189;-69
2023/06/18 10:50:15;;;;;;;1.67;0.97;;;9.90;99.90;;;;;;5072720;28;20587;-70
2023/06/18 10:52:49;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5072860;28;20192;-70
2023/06/18 10:55:29;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5072425;28;20619;-69
2023/06/18 10:58:05;;;;;;;1.43;1.33;;;9.50;99.90;;;;;;5055232;28;20184;-69
2023/06/18 11:00:41;;;;;;;1.43;1.30;;;9.60;99.90;;;;;;5071540;28;20179;-69
2023/06/18 11:03:18;;;;;;;4.07;2.13;;;9.60;99.90;;;;;;5072151;28;20180;-68
2023/06/18 11:05:51;;;;;;;8.83;4.80;;;9.60;99.90;;;;;;5072925;28;20174;-70
2023/06/18 11:08:32;;;;;;;5.47;2.93;;;9.60;99.90;;;;;;5072791;28;20257;-68
2023/06/18 11:11:07;;;;;;;3.43;2.00;;;9.50;99.90;;;;;;5072077;28;20261;-69
2023/06/18 11:13:55;;;;;;;1.97;1.50;;;9.30;99.90;;;;;;5072876;28;20176;-69
2023/06/18 11:16:24;;;;;;;1.80;1.40;;;9.20;99.90;;;;;;5072644;28;20265;-70
2023/06/18 11:18:58;;;;;;;2.03;1.47;;;9.00;99.90;;;;;;5072097;28;20261;-68
2023/06/18 11:21:25;;;;;;;8.73;2.47;;;9.00;99.90;;;;;;5072561;28;20622;-69
2023/06/18 11:23:55;;;;;;;2.40;1.50;;;8.80;99.90;;;;;;5072374;28;20185;-69
2023/06/18 11:26:22;;;;;;;4.70;1.70;;;8.70;99.90;;;;;;5071798;28;20633;-68
2023/06/18 11:28:50;;;;;;;3.03;1.60;;;8.60;99.90;;;;;;5072244;28;20212;-68
2023/06/18 11:31:18;;;;;;;4.33;1.70;;;8.40;99.90;;;;;;5071950;28;20631;-69
2023/06/18 11:33:48;;;;;;;2.50;1.87;;;8.50;99.90;;;;;;5053792;28;20634;-70
2023/06/18 11:36:18;;;;;;;2.37;1.50;;;8.50;99.90;;;;;;5072361;28;20215;-69
2023/06/18 11:38:47;;;;;;;4.30;1.63;;;8.30;99.90;;;;;;5072224;28;20269;-69
2023/06/18 11:41:21;;;;;;;2.40;1.87;;;8.20;99.90;;;;;;5071707;28;20189;-68
2023/06/18 11:43:51;;;;;;;3.07;1.60;;;8.00;99.90;;;;;;5071812;28;20169;-69
2023/06/18 11:46:35;;;;;;;5.07;1.63;;;7.90;99.90;;;;;;5072043;28;20179;-68
2023/06/18 11:49:02;;;;;;;2.93;1.53;;;7.70;99.90;;;;;;5071073;28;20710;-68
2023/06/18 11:51:31;;;;;;;2.83;1.67;;;7.60;99.90;;;;;;5071872;28;20176;-68
2023/06/18 11:53:59;;;;;;;2.93;1.80;;;7.50;99.90;;;;;;5071564;28;20176;-68
2023/06/18 11:56:28;;;;;;;2.10;1.43;;;7.50;99.90;;;;;;5071520;28;20172;-68
2023/06/18 11:58:58;;;;;;;2.80;1.83;;;7.40;99.90;;;;;;5071861;28;20164;-68
2023/06/18 12:01:29;;;;;;;2.60;1.63;;;7.30;99.90;;;;;;5071439;28;20251;-68
2023/06/18 12:04:07;;;;;;;2.13;1.90;;;7.30;99.90;;;;;;5071333;28;20178;-68
2023/06/18 12:06:36;;;;;;;2.67;1.77;;;7.30;99.90;;;;;;5071624;28;20176;-69
2023/06/18 12:09:08;;;;;;;3.87;1.73;;;7.20;99.90;;;;;;5071038;28;20665;-68
2023/06/18 12:12:11;;;;;;;2.20;1.80;;;7.30;99.90;;;;;;5071600;28;20249;-68
2023/06/18 12:14:41;;;;;;;4.33;2.13;;;7.10;99.90;;;;;;5029260;28;20207;-68
2023/06/18 12:17:31;;;;;;;3.60;1.97;;;7.00;99.90;;;;;;5071133;28;20629;-68
2023/06/18 12:20:20;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;5071304;28;20356;-67
2023/06/18 12:22:48;;;;;;;2.63;1.90;;;6.70;99.90;;;;;;5071428;28;20171;-68
2023/06/18 12:25:16;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5072404;28;20180;-67
2023/06/18 12:27:44;;;;;;;2.77;2.07;;;6.70;99.90;;;;;;5072745;28;20179;-68
2023/06/18 12:30:13;;;;;;;2.97;2.27;;;6.60;99.90;;;;;;5072578;28;20187;-68
2023/06/18 12:32:40;;;;;;;7.53;4.03;;;6.60;99.90;;;;;;5072853;28;20169;-67
2023/06/18 12:35:21;;;;;;;18.70;7.87;;;6.50;99.90;;;;;;5072905;28;20184;-67
2023/06/18 12:37:50;;;;;;;12.33;5.37;;;6.50;99.90;;;;;;5073113;28;20705;-67
2023/06/18 12:40:26;;;;;;;4.17;2.87;;;6.40;99.90;;;;;;5072124;28;20186;-67
2023/06/18 12:42:54;;;;;;;5.27;2.37;;;6.40;99.90;;;;;;5072678;28;20218;-68
2023/06/18 12:45:27;;;;;;;2.37;2.10;;;6.40;99.90;;;;;;5072378;28;20227;-68
2023/06/18 12:47:54;;;;;;;3.77;2.30;;;6.30;99.90;;;;;;5072010;28;20695;-68
2023/06/18 12:50:24;;;;;;;2.87;2.00;;;6.20;99.90;;;;;;5072558;28;20617;-67
2023/06/18 12:52:52;;;;;;;3.00;2.10;;;6.10;99.90;;;;;;5072488;28;20184;-68
2023/06/18 12:55:22;;;;;;;2.77;2.10;;;6.00;99.90;;;;;;5072617;28;20184;-68
2023/06/18 12:57:50;;;;;;;3.57;1.87;;;6.00;99.90;;;;;;5072698;28;20179;-68
2023/06/18 13:00:22;;;;;;;2.27;1.80;;;6.00;99.90;;;;;;5072202;28;20195;-68
2023/06/18 13:02:51;;;;;;;3.70;2.10;;;6.00;99.90;;;;;;5072763;28;20217;-67