Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:51;;;;;;;7.85;3.88;;;;;;;;;;5013595;28;20061;-88
2023/04/12 00:04:21;;;;;;;9.00;4.68;;;;;;;;;;4996283;28;20450;-88
2023/04/12 00:06:48;;;;;;;6.93;4.40;;;;;;;;;;5013592;28;20128;-88
2023/04/12 00:09:16;;;;;;;10.98;5.30;;;;;;;;;;4996378;28;20129;-87
2023/04/12 00:11:45;;;;;;;8.00;4.38;;;;;;;;;;4996553;28;20078;-88
2023/04/12 00:14:12;;;;;;;8.70;4.90;;;;;;;;;;5013682;28;20050;-88
2023/04/12 00:16:40;;;;;;;10.55;4.40;;;;;;;;;;4995945;28;20049;-88
2023/04/12 00:19:07;;;;;;;10.82;4.80;;;;;;;;;;4996564;28;20084;-88
2023/04/12 00:21:34;;;;;;;6.82;4.43;;;;;;;;;;4996394;28;20049;-88
2023/04/12 00:24:05;;;;;;;11.30;4.15;;;;;;;;;;4996501;28;20406;-87
2023/04/12 00:26:32;;;;;;;7.50;4.05;;;;;;;;;;5013674;28;20050;-88
2023/04/12 00:29:00;;;;;;;6.72;4.13;;;;;;;;;;4995866;28;20537;-88
2023/04/12 00:31:27;;;;;;;9.05;4.32;;;;;;;;;;4996316;28;20052;-88
2023/04/12 00:33:54;;;;;;;7.10;4.05;;;;;;;;;;4996360;28;20085;-88
2023/04/12 00:36:22;;;;;;;6.13;3.80;;;;;;;;;;4996177;28;20050;-88
2023/04/12 00:38:49;;;;;;;5.88;3.75;;;;;;;;;;4996190;28;20050;-88
2023/04/12 00:41:17;;;;;;;5.95;4.43;;;;;;;;;;4996357;28;20407;-88
2023/04/12 00:43:44;;;;;;;7.40;3.88;;;;;;;;;;4996069;28;20104;-88
2023/04/12 00:46:11;;;;;;;7.47;4.50;;;;;;;;;;4997344;28;20050;-88
2023/04/12 00:48:39;;;;;;;7.25;4.40;;;;;;;;;;5017511;28;20049;-88
2023/04/12 00:51:07;;;;;;;11.25;4.35;;;;;;;;;;5017297;28;20045;-88
2023/04/12 00:53:34;;;;;;;12.40;5.00;;;;;;;;;;5017276;28;20050;-88
2023/04/12 00:56:02;;;;;;;8.40;4.60;;;;;;;;;;4999656;28;20046;-88
2023/04/12 00:58:30;;;;;;;12.48;5.00;;;;;;;;;;4999652;28;20165;-88
2023/04/12 01:00:57;;;;;;;10.57;4.53;;;;;;;;;;5016903;28;20387;-88
2023/04/12 01:03:29;;;;;;;7.50;4.32;;;;;;;;;;5016915;28;20056;-88
2023/04/12 01:06:00;;;;;;;10.88;5.07;;;;;;;;;;4999670;28;20081;-88
2023/04/12 01:08:30;;;;;;;27.40;5.30;;;;;;;;;;4999595;28;20405;-88
2023/04/12 01:11:05;;;;;;;9.85;4.85;;;;;;;;;;5016684;28;20057;-87
2023/04/12 01:13:41;;;;;;;12.55;4.50;;;;;;;;;;5016807;28;20422;-88
2023/04/12 01:16:22;;;;;;;8.77;4.00;;;;;;;;;;5016660;28;20049;-87
2023/04/12 01:18:51;;;;;;;11.15;4.97;;;;;;;;;;5016526;28;20050;-88
2023/04/12 01:21:22;;;;;;;6.75;4.68;;;;;;;;;;5016224;28;20045;-88
2023/04/12 01:24:14;;;;;;;7.00;4.25;;;;;;;;;;5016371;28;20414;-88
2023/04/12 01:26:43;;;;;;;8.68;3.95;;;;;;;;;;5016328;28;20057;-88
2023/04/12 01:29:11;;;;;;;7.05;4.20;;;;;;;;;;4999120;28;20066;-88
2023/04/12 01:31:46;;;;;;;6.78;4.40;;;;;;;;;;5016555;28;20046;-87
2023/04/12 01:34:14;;;;;;;11.60;3.95;;;;;;;;;;5016542;28;20477;-88
2023/04/12 01:36:43;;;;;;;9.07;5.13;;;;;;;;;;4998986;28;20050;-88
2023/04/12 01:39:10;;;;;;;9.57;4.25;;;;;;;;;;4999220;28;20054;-88
2023/04/12 01:41:44;;;;;;;9.82;4.32;;;;;;;;;;5016698;28;20057;-88
2023/04/12 01:44:11;;;;;;;;;;;;;;;;;;4999297;28;20537;-89
2023/04/12 01:46:38;;;;;;;9.57;4.28;;;;;;;;;;5016336;28;20380;-88
2023/04/12 01:49:05;;;;;;;6.47;4.35;;;;;;;;;;4999099;28;20050;-88
2023/04/12 01:51:33;;;;;;;11.55;5.03;;;;;;;;;;4999069;28;20406;-88
2023/04/12 01:54:09;;;;;;;9.07;4.63;;;;;;;;;;4998834;28;20042;-88
2023/04/12 01:56:38;;;;;;;11.32;5.75;;;;;;;;;;4998458;28;20050;-88
2023/04/12 01:59:07;;;;;;;9.27;5.32;;;;;;;;;;4997598;28;20054;-88
2023/04/12 02:01:34;;;;;;;10.90;5.50;;;;;;;;;;5015574;28;20038;-88
2023/04/12 02:04:03;;;;;;;8.88;5.65;;;;;;;;;;4998276;28;20088;-88
2023/04/12 02:06:31;;;;;;;10.27;4.90;;;;;;;;;;4998136;28;20045;-88
2023/04/12 02:09:02;;;;;;;11.80;4.93;;;;;;;;;;4998079;28;20501;-88
2023/04/12 02:11:29;;;;;;;12.38;5.35;;;;;;;;;;4997888;28;20056;-88
2023/04/12 02:13:57;;;;;;;11.55;4.85;;;;;;;;;;4998168;28;20077;-88
2023/04/12 02:16:28;;;;;;;11.80;4.97;;;;;;;;;;4998211;28;20053;-88
2023/04/12 02:18:56;;;;;;;10.38;4.90;;;;;;;;;;5015226;28;20058;-88
2023/04/12 02:21:23;;;;;;;7.00;4.05;;;;;;;;;;5015192;28;20050;-88
2023/04/12 02:23:50;;;;;;;11.43;5.30;;;;;;;;;;5014822;28;20046;-88
2023/04/12 02:26:18;;;;;;;8.65;4.45;;;;;;;;;;5015357;28;20091;-88
2023/04/12 02:28:45;;;;;;;7.65;4.88;;;;;;;;;;5014745;28;20053;-88
2023/04/12 02:31:12;;;;;;;11.93;5.13;;;;;;;;;;4997499;28;20045;-88
2023/04/12 02:33:40;;;;;;;9.60;4.70;;;;;;;;;;4997547;28;20050;-88
2023/04/12 02:36:09;;;;;;;9.60;4.82;;;;;;;;;;5015126;28;20061;-88
2023/04/12 02:38:36;;;;;;;7.45;4.72;;;;;;;;;;5014848;28;20085;-88
2023/04/12 02:41:03;;;;;;;9.13;4.22;;;;;;;;;;4997595;28;20042;-88
2023/04/12 02:43:31;;;;;;;9.35;4.60;;;;;;;;;;4997443;28;20514;-88
2023/04/12 02:45:59;;;;;;;12.65;5.10;;;;;;;;;;5014742;28;20056;-88
2023/04/12 02:48:26;;;;;;;6.05;4.65;;;;;;;;;;4997666;28;20050;-88
2023/04/12 02:50:53;;;;;;;6.30;4.55;;;;;;;;;;4997164;28;20057;-88
2023/04/12 02:53:20;;;;;;;8.95;4.95;;;;;;;;;;5014702;28;20054;-88
2023/04/12 02:55:48;;;;;;;8.55;5.03;;;;;;;;;;5014948;28;20046;-88
2023/04/12 02:58:15;;;;;;;7.40;4.38;;;;;;;;;;5014428;28;20054;-89
2023/04/12 03:00:45;;;;;;;9.07;4.75;;;;;;;;;;4997325;28;20060;-88
2023/04/12 03:03:12;;;;;;;9.40;4.28;;;;;;;;;;4997626;28;20261;-88
2023/04/12 03:05:39;;;;;;;11.23;5.15;;;;;;;;;;5014075;28;20053;-88
2023/04/12 03:08:06;;;;;;;10.35;4.28;;;;;;;;;;4997487;28;20137;-88
2023/04/12 03:10:34;;;;;;;12.35;4.93;;;;;;;;;;4997002;28;20074;-87
2023/04/12 03:13:01;;;;;;;11.38;4.78;;;;;;;;;;4996913;28;20050;-87
2023/04/12 03:15:28;;;;;;;7.35;4.43;;;;;;;;;;4996896;28;20058;-87
2023/04/12 03:17:55;;;;;;;8.13;4.53;;;;;;;;;;5014199;28;20057;-88
2023/04/12 03:20:24;;;;;;;15.70;4.88;;;;;;;;;;4997303;28;20454;-88
2023/04/12 03:22:51;;;;;;;7.22;4.20;;;;;;;;;;4997070;28;20050;-88
2023/04/12 03:25:18;;;;;;;6.90;3.90;;;;;;;;;;4996714;28;20149;-88
2023/04/12 03:27:45;;;;;;;7.53;4.10;;;;;;;;;;4997005;28;20125;-88
2023/04/12 03:30:13;;;;;;;6.65;4.10;;;;;;;;;;5012664;28;20473;-88
2023/04/12 03:32:41;;;;;;;11.45;4.35;;;;;;;;;;4996668;28;20423;-88
2023/04/12 03:35:09;;;;;;;11.05;4.45;;;;;;;;;;4996681;28;20104;-87
2023/04/12 03:37:36;;;;;;;9.80;4.70;;;;;;;;;;5013384;28;20053;-88
2023/04/12 03:40:05;;;;;;;9.88;4.47;;;;;;;;;;4996605;28;20401;-88
2023/04/12 03:42:32;;;;;;;7.10;4.65;;;;;;;;;;4996416;28;20050;-88
2023/04/12 03:45:00;;;;;;;8.25;4.07;;;;;;;;;;5013423;28;20046;-88
2023/04/12 03:47:27;;;;;;;8.82;3.97;;;;;;;;;;4996608;28;20161;-88
2023/04/12 03:49:55;;;;;;;7.32;4.05;;;;;;;;;;4996231;28;20129;-88
2023/04/12 03:52:25;;;;;;;10.55;3.70;;;;;;;;;;5013766;28;20419;-88
2023/04/12 03:54:52;;;;;;;10.15;3.78;;;;;;;;;;5013285;28;20503;-88
2023/04/12 03:57:19;;;;;;;10.20;4.22;;;;;;;;;;4996219;28;20042;-88
2023/04/12 03:59:47;;;;;;;5.55;3.30;;;;;;;;;;5013346;28;20118;-88
2023/04/12 04:02:14;;;;;;;6.25;3.60;;;;;;;;;;4996132;28;20261;-88
2023/04/12 04:04:42;;;;;;;10.85;4.95;;;;;;;;;;5013317;28;20050;-88
2023/04/12 04:07:09;;;;;;;7.70;3.80;;;;;;;;;;5013360;28;20410;-87
2023/04/12 04:09:37;;;;;;;10.00;4.68;;;;;;;;;;4995964;28;20056;-87
2023/04/12 04:12:04;;;;;;;14.38;4.18;;;;;;;;;;5013453;28;20056;-88
2023/04/12 04:14:33;;;;;;;10.65;4.22;;;;;;;;;;5013560;28;20049;-88
2023/04/12 04:17:00;;;;;;;5.93;3.60;;;;;;;;;;4995994;28;20057;-88
2023/04/12 04:19:27;;;;;;;10.88;4.57;;;;;;;;;;5013632;28;20056;-88
2023/04/12 04:21:55;;;;;;;8.02;4.18;;;;;;;;;;4998655;28;20049;-88
2023/04/12 04:24:23;;;;;;;9.60;4.22;;;;;;;;;;5016735;28;20054;-88
2023/04/12 04:26:53;;;;;;;9.35;4.45;;;;;;;;;;5000306;28;20205;-88
2023/04/12 04:29:20;;;;;;;10.13;4.00;;;;;;;;;;5000300;28;20066;-87
2023/04/12 04:31:48;;;;;;;7.45;4.15;;;;;;;;;;5017823;28;20053;-87
2023/04/12 04:34:17;;;;;;;8.52;4.57;;;;;;;;;;5000140;28;20058;-88
2023/04/12 04:36:45;;;;;;;9.38;4.35;;;;;;;;;;5000305;28;20057;-87
2023/04/12 04:39:13;;;;;;;6.53;4.28;;;;;;;;;;5017311;28;20053;-88
2023/04/12 04:41:40;;;;;;;14.02;4.65;;;;;;;;;;5000079;28;20490;-88
2023/04/12 04:44:08;;;;;;;9.68;4.55;;;;;;;;;;5017681;28;20061;-88
2023/04/12 04:46:36;;;;;;;8.23;3.38;;;;;;;;;;4999943;28;20057;-88
2023/04/12 04:49:04;;;;;;;6.32;4.18;;;;;;;;;;5000272;28;20058;-87
2023/04/12 04:51:31;;;;;;;10.15;4.47;;;;;;;;;;4999740;28;20537;-88
2023/04/12 04:54:01;;;;;;;7.72;4.00;;;;;;;;;;4999534;28;20046;-88
2023/04/12 04:56:28;;;;;;;8.40;4.30;;;;;;;;;;5016994;28;20054;-88
2023/04/12 04:58:55;;;;;;;6.10;4.30;;;;;;;;;;5016688;28;20450;-87
2023/04/12 05:01:27;;;;;;;9.80;4.30;;;;;;;;;;5016714;28;20046;-88
2023/04/12 05:03:55;;;;;;;8.52;4.20;;;;;;;;;;5016613;28;20049;-88
2023/04/12 05:06:22;;;;;;;9.32;4.35;;;;;;;;;;4999559;28;20050;-88
2023/04/12 05:08:51;;;;;;;10.85;4.78;;;;;;;;;;5016666;28;20050;-87
2023/04/12 05:11:19;;;;;;;8.50;4.47;;;;;;;;;;4999552;28;20482;-89
2023/04/12 05:13:46;;;;;;;12.00;5.32;;;;;;;;;;4999159;28;20045;-87
2023/04/12 05:16:13;;;;;;;7.63;5.22;;;;;;;;;;4999485;28;20057;-88
2023/04/12 05:18:41;;;;;;;7.88;4.45;;;;;;;;;;5016500;28;20049;-89
2023/04/12 05:21:08;;;;;;;11.52;4.35;;;;;;;;;;4999431;28;20133;-88
2023/04/12 05:23:36;;;;;;;17.95;5.07;;;;;;;;;;4999221;28;20080;-88
2023/04/12 05:26:03;;;;;;;8.35;5.20;;;;;;;;;;5016327;28;20053;-88
2023/04/12 05:28:31;;;;;;;7.45;4.43;;;;;;;;;;5016379;28;20050;-87
2023/04/12 05:30:58;;;;;;;14.55;4.72;;;;;;;;;;4999087;28;20081;-88
2023/04/12 05:33:25;;;;;;;5.90;3.70;;;;;;;;;;4998671;28;20564;-87
2023/04/12 05:35:52;;;;;;;8.70;3.88;;;;;;;;;;4999051;28;20553;-88
2023/04/12 05:38:19;;;;;;;11.13;5.00;;;;;;;;;;4999200;28;20108;-88
2023/04/12 05:40:48;;;;;;;12.52;5.30;;;;;;;;;;4998918;28;20049;-89
2023/04/12 05:43:16;;;;;;;16.75;5.78;;;;;;;;;;4998915;28;20108;-88
2023/04/12 05:45:44;;;;;;;12.90;5.63;;;;;;;;;;4998755;28;20068;-88
2023/04/12 05:48:12;;;;;;;9.13;4.78;;;;;;;;;;4998767;28;20050;-88
2023/04/12 05:50:39;;;;;;;12.02;4.50;;;;;;;;;;5015867;28;20050;-88
2023/04/12 05:53:07;;;;;;;10.85;5.75;;;;;;;;;;4998892;28;20048;-88
2023/04/12 05:55:34;;;;;;;11.23;5.72;;;;;;;;;;4998375;28;20069;-88
2023/04/12 05:58:04;;;;;;;12.82;5.88;;;;;;;;;;5015920;28;20050;-88
2023/04/12 06:00:31;;;;;;;16.75;6.35;;;;;;;;;;4998646;28;20042;-88
2023/04/12 06:02:58;;;;;;;26.50;8.45;;;;;;;;;;4998516;28;20050;-88
2023/04/12 06:05:26;;;;;;;19.75;8.18;;;;;;;;;;4998581;28;20045;-88
2023/04/12 06:07:53;;;;;;;13.05;5.13;;;;;;;;;;5015706;28;20406;-89
2023/04/12 06:10:20;;;;;;;9.35;4.38;;;;;;;;;;4998843;28;20057;-90
2023/04/12 06:12:48;;;;;;;11.70;3.83;;;;;;;;;;5015604;28;20057;-89
2023/04/12 06:15:15;;;;;;;9.23;2.60;;;;;;;;;;5015669;28;20062;-89
2023/04/12 06:17:42;;;;;;;3.03;1.90;;;;;;;;;;4998619;28;20078;-89
2023/04/12 06:20:10;;;;;;;7.22;2.22;;;;;;;;;;4998699;28;20057;-88
2023/04/12 06:22:37;;;;;;;6.00;1.73;;;;;;;;;;4998276;28;20053;-89
2023/04/12 06:25:05;;;;;;;4.38;1.90;;;;;;;;;;5006571;28;20516;-90
2023/04/12 06:27:32;;;;;;;4.07;1.67;;;;;;;;;;5014621;28;20041;-88
2023/04/12 06:29:59;;;;;;;6.75;2.22;;;;;;;;;;5014248;28;20510;-89
2023/04/12 06:32:26;;;;;;;6.30;1.40;;;;;;;;;;5015331;28;20081;-90
2023/04/12 06:34:54;;;;;;;3.92;1.45;;;;;;;;;;5015264;28;20574;-88
2023/04/12 06:37:21;;;;;;;7.10;1.67;;;;;;;;;;5013695;28;20042;-89
2023/04/12 06:39:48;;;;;;;3.70;1.55;;;;;;;;;;5013643;28;20053;-89
2023/04/12 06:42:15;;;;;;;5.15;1.52;;;;;;;;;;5015297;28;20060;-89
2023/04/12 06:44:43;;;;;;;5.68;1.60;;;;;;;;;;5013532;28;20052;-88
2023/04/12 06:47:13;;;;;;;6.65;1.67;;;;;;;;;;5014469;28;20046;-90
2023/04/12 06:49:40;;;;;;;3.22;1.30;;;;;;;;;;5015395;28;20053;-89
2023/04/12 06:52:07;;;;;;;3.10;1.27;;;;;;;;;;5014483;28;20050;-89
2023/04/12 06:54:37;;;;;;;4.55;1.45;;;;;;;;;;5014001;28;20557;-89
2023/04/12 06:57:09;;;;;;;8.52;1.65;;;;;;;;;;5013943;28;20050;-88
2023/04/12 06:59:37;;;;;;;6.43;1.67;;;;;;;;;;5013466;28;20046;-90
2023/04/12 07:02:05;;;;;;;2.85;1.17;;;;;;;;;;5014021;28;20050;-89
2023/04/12 07:04:32;;;;;;;4.88;1.58;;;;;;;;;;5014309;28;20120;-88
2023/04/12 07:07:00;;;;;;;3.72;1.45;;;;;;;;;;5014823;28;20482;-90
2023/04/12 07:09:27;;;;;;;3.45;1.50;;;;;;;;;;5014965;28;20059;-89
2023/04/12 07:11:54;;;;;;;4.95;1.35;;;;;;;;;;5014707;28;20052;-90
2023/04/12 07:14:22;;;;;;;4.25;1.35;;;;;;;;;;5013554;28;20060;-88
2023/04/12 07:16:49;;;;;;;4.72;1.80;;;;;;;;;;5014515;28;20046;-89
2023/04/12 07:19:16;;;;;;;2.10;1.20;;;;;;;;;;5014431;28;20057;-89
2023/04/12 07:21:43;;;;;;;3.90;1.40;;;;;;;;;;5013251;28;20086;-89
2023/04/12 07:24:10;;;;;;;5.68;1.30;;;;;;;;;;5014366;28;20061;-90
2023/04/12 07:26:37;;;;;;;7.38;1.52;;;;;;;;;;5014279;28;20052;-89
2023/04/12 07:29:05;;;;;;;3.80;1.60;;;;;;;;;;5018934;28;20053;-90
2023/04/12 07:31:32;;;;;;;3.50;1.30;;;;;;;;;;5016721;28;20045;-90
2023/04/12 07:33:59;;;;;;;4.78;1.40;;;;;;;;;;5033419;28;20049;-88
2023/04/12 07:36:26;;;;;;;7.20;1.95;;;;;;;;;;5016371;28;20049;-90
2023/04/12 07:38:54;;;;;;;4.78;1.63;;;;;;;;;;5034015;28;20080;-89
2023/04/12 07:41:22;;;;;;;7.47;1.40;;;;;;;;;;5034070;28;20049;-91
2023/04/12 07:43:50;;;;;;;3.38;1.50;;;;;;;;;;5016255;28;20056;-89
2023/04/12 07:46:17;;;;;;;2.88;1.30;;;;;;;;;;5003242;28;20133;-87
2023/04/12 07:48:45;;;;;;;3.45;1.80;;;;;;;;;;5021919;28;20065;-88
2023/04/12 07:51:12;;;;;;;2.78;1.67;;;;;;;;;;5001937;28;20050;-88
2023/04/12 07:53:40;;;;;;;6.80;1.58;;;;;;;;;;5017224;28;20048;-89
2023/04/12 07:56:08;;;;;;;5.47;1.70;;;;;;;;;;5034031;28;20054;-90
2023/04/12 07:58:35;;;;;;;4.97;1.67;;;;;;;;;;5034639;28;20060;-90
2023/04/12 08:01:02;;;;;;;4.20;1.52;;;;;;;;;;5016710;28;20137;-90
2023/04/12 08:03:30;;;;;;;3.70;1.60;;;;;;;;;;5017113;28;20481;-90
2023/04/12 08:06:02;;;;;;;5.53;1.60;;;;;;;;;;5016701;28;20107;-94
2023/04/12 08:08:30;;;;;;;4.50;1.70;;;;;;;;;;5016318;28;20490;-89
2023/04/12 08:10:57;;;;;;;5.65;1.73;;;;;;;;;;5016131;28;20053;-91
2023/04/12 08:13:25;;;;;;;4.82;1.67;;;;;;;;;;5017196;28;20399;-89
2023/04/12 08:15:52;;;;;;;2.55;1.10;;;;;;;;;;5016164;28;20052;-89
2023/04/12 08:18:19;;;;;;;3.72;1.48;;;;;;;;;;5016272;28;20410;-91
2023/04/12 08:20:48;;;;;;;4.30;1.27;;;;;;;;;;5033522;28;20702;-88
2023/04/12 08:23:15;;;;;;;3.05;1.10;;;;;;;;;;5015151;28;20111;-90
2023/04/12 08:25:42;;;;;;;4.15;1.10;;;;;;;;;;5016416;28;20105;-88
2023/04/12 08:28:09;;;;;;;5.38;1.40;;;;;;;;;;5033398;28;20053;-90
2023/04/12 08:30:37;;;;;;;2.05;1.25;;;;;;;;;;5032955;28;20049;-90
2023/04/12 08:33:04;;;;;;;6.47;3.20;;;;;;;;;;5016356;28;20056;-89
2023/04/12 08:35:31;;;;;;;6.13;1.30;;;;;;;;;;5016273;28;20053;-90
2023/04/12 08:38:05;;;;;;;2.75;1.48;;;;;;;;;;5016380;28;20060;-90
2023/04/12 08:40:32;;;;;;;;;;;;;;;;;;5016243;28;20053;-88
2023/04/12 08:43:06;;;;;;;6.03;3.45;;;;;;;;;;5016506;28;20407;-91
2023/04/12 08:45:35;;;;;;;3.92;2.58;;;;;;;;;;5033564;28;20406;-92
2023/04/12 08:48:04;;;;;;;9.80;6.38;;;;;;;;;;5016125;28;20084;-90
2023/04/12 08:50:32;;;;;;;3.00;1.50;;;;;;;;;;5015983;28;20057;-89
2023/04/12 08:52:59;;;;;;;1.70;1.60;;;;;;;;;;5015893;28;20050;-89
2023/04/12 08:55:26;;;;;;;2.47;1.08;;;;;;;;;;5015726;28;20085;-89
2023/04/12 08:57:55;;;;;;;6.38;1.77;;;;;;;;;;5015626;28;20049;-90
2023/04/12 09:00:23;;;;;;;3.83;2.38;;;;;;;;;;5033362;28;20049;-92
2023/04/12 09:02:50;;;;;;;4.40;1.58;;;;;;;;;;5033788;28;20140;-88
2023/04/12 09:05:18;;;;;;;2.35;1.23;;;;;;;;;;5015670;28;20180;-87
2023/04/12 09:07:45;;;;;;;2.25;1.25;;;;;;;;;;5035201;28;20076;-90
2023/04/12 09:10:29;;;;;;;12.57;8.75;;;;;;;;;;5036688;28;20056;-88
2023/04/12 09:12:57;;;;;;;35.95;19.88;;;;;;;;;;5019507;28;20498;-92
2023/04/12 09:15:24;;;;;;;8.45;6.28;;;;;;;;;;5036572;28;20072;-89
2023/04/12 09:18:06;;;;;;;7.32;4.80;;;;;;;;;;5018932;28;20477;-87
2023/04/12 09:20:33;;;;;;;4.18;2.10;;;;;;;;;;5036826;28;20424;-91
2023/04/12 09:23:01;;;;;;;2.38;1.83;;;;;;;;;;5019344;28;20099;-91
2023/04/12 09:25:39;;;;;;;3.58;1.25;;;;;;;;;;5019015;28;20076;-90
2023/04/12 09:28:20;;;;;;;1.38;1.10;;;;;;;;;;5018922;28;20104;-90
2023/04/12 09:30:50;;;;;;;2.70;1.30;;;;;;;;;;5033645;28;20061;-91
2023/04/12 09:33:18;;;;;;;1.80;1.02;;;;;;;;;;5036410;28;20080;-90
2023/04/12 09:35:46;;;;;;;3.88;1.55;;;;;;;;;;5018731;28;20053;-91
2023/04/12 09:38:14;;;;;;;7.68;1.20;;;;;;;;;;5018907;28;20080;-91
2023/04/12 09:40:41;;;;;;;2.28;1.20;;;;;;;;;;5018991;28;20045;-90
2023/04/12 09:43:09;;;;;;;1.48;1.13;;;;;;;;;;5036360;28;20046;-90
2023/04/12 09:45:40;;;;;;;3.25;1.25;;;;;;;;;;5019137;28;20053;-90
2023/04/12 09:48:07;;;;;;;1.90;1.38;;;;;;;;;;5019385;28;20085;-91
2023/04/12 09:50:35;;;;;;;1.40;1.00;;;;;;;;;;5019298;28;20047;-90
2023/04/12 09:53:03;;;;;;;7.22;1.30;;;;;;;;;;5019149;28;20132;-94
2023/04/12 09:55:31;;;;;;;1.88;1.30;;;;;;;;;;5035743;28;20469;-91
2023/04/12 09:58:01;;;;;;;3.63;1.52;;;;;;;;;;5018198;28;20052;-90
2023/04/12 10:00:30;;;;;;;2.47;1.48;;;;;;;;;;5017780;28;20132;-89
2023/04/12 10:02:57;;;;;;;2.00;1.30;;;;;;;;;;5035512;28;20048;-91
2023/04/12 10:05:25;;;;;;;2.03;1.45;;;;;;;;;;5017959;28;20155;-91
2023/04/12 10:07:54;;;;;;;2.45;1.27;;;;;;;;;;5018291;28;20088;-92
2023/04/12 10:10:22;;;;;;;1.15;1.10;;;;;;;;;;5018206;28;20049;-92
2023/04/12 10:12:49;;;;;;;1.30;1.20;;;;;;;;;;5035098;28;20045;-91
2023/04/12 10:15:17;;;;;;;2.28;1.20;;;;;;;;;;5035266;28;20057;-91
2023/04/12 10:17:49;;;;;;;5.15;1.80;;;;;;;;;;5034934;28;20046;-91
2023/04/12 10:20:17;;;;;;;2.35;2.15;;;;;;;;;;5017473;28;20422;-92
2023/04/12 10:22:46;;;;;;;1.23;1.13;;;;;;;;;;5018593;28;20042;-89
2023/04/12 10:25:14;;;;;;;1.65;0.90;;;;;;;;;;5018718;28;20056;-94
2023/04/12 10:27:42;;;;;;;3.03;1.30;;;;;;;;;;5035227;28;20477;-89
2023/04/12 10:30:26;;;;;;;1.08;0.85;;;;;;;;;;5018546;28;20435;-92
2023/04/12 10:33:02;;;;;;;2.67;1.40;;;;;;;;;;5019331;28;20132;-90
2023/04/12 10:35:48;;;;;;;0.88;0.80;;;;;;;;;;5017851;28;20125;-89
2023/04/12 10:38:16;;;;;;;2.58;1.13;;;;;;;;;;5017948;28;20056;-91
2023/04/12 10:41:02;;;;;;;4.28;1.17;;;;;;;;;;5017902;28;20049;-92
2023/04/12 10:43:29;;;;;;;1.52;0.73;;;;;;;;;;5017808;28;20053;-92
2023/04/12 10:45:57;;;;;;;1.35;0.93;;;;;;;;;;5034664;28;20128;-89
2023/04/12 10:48:37;;;;;;;2.35;1.15;;;;;;;;;;5019530;28;20497;-93
2023/04/12 10:51:13;;;;;;;1.20;0.80;;;;;;;;;;5018326;28;20046;-91
2023/04/12 10:53:41;;;;;;;0.80;0.80;;;;;;;;;;5021278;28;20477;-93
2023/04/12 10:56:27;;;;;;;2.83;1.00;;;;;;;;;;5034536;28;20046;-94
2023/04/12 10:58:58;;;;;;;3.28;0.75;;;;;;;;;;5018205;28;20042;-94
2023/04/12 11:01:26;;;;;;;1.42;0.80;;;;;;;;;;5017669;28;20049;-92
2023/04/12 11:04:08;;;;;;;0.50;0.50;;;;;;;;;;5017311;28;20064;-94
2023/04/12 11:06:48;;;;;;;2.03;1.33;;;;;;;;;;5017098;28;20049;-94
2023/04/12 11:09:24;;;;;;;1.52;1.02;;;;;;;;;;5034756;28;20484;-92
2023/04/12 11:11:55;;;;;;;1.00;0.47;;;;;;;;;;5034344;28;20076;-92
2023/04/12 11:14:34;;;;;;;1.52;0.82;;;;;;;;;;5034321;28;20053;-91
2023/04/12 11:17:07;;;;;;;0.50;0.50;;;;;;;;;;5034583;28;20053;-90
2023/04/12 11:19:39;;;;;;;0.40;0.40;;;;;;;;;;5017094;28;20569;-91
2023/04/12 11:22:11;;;;;;;2.95;0.63;;;;;;;;;;5018420;28;20129;-93
2023/04/12 11:24:38;;;;;;;0.50;0.30;;;;;;;;;;5036430;28;20121;-95
2023/04/12 11:27:08;;;;;;;1.05;0.70;;;;;;;;;;5039304;28;20080;-93
2023/04/12 11:29:35;;;;;;;0.40;0.40;;;;;;;;;;5019954;28;20089;-92
2023/04/12 11:32:03;;;;;;;0.70;0.60;;;;;;;;;;5034868;28;20042;-90
2023/04/12 11:34:33;;;;;;;0.95;0.45;;;;;;;;;;5038353;28;20080;-92
2023/04/12 11:37:04;;;;;;;0.40;0.40;;;;;;;;;;5016667;28;20041;-92
2023/04/12 11:39:31;;;;;;;0.40;0.40;;;;;;;;;;5019183;28;20050;-95
2023/04/12 11:42:02;;;;;;;1.83;0.40;;;;;;;;;;5016888;28;20081;-93
2023/04/12 11:44:31;;;;;;;1.65;0.30;;;;;;;;;;5017005;28;20055;-92
2023/04/12 11:47:21;;;;;;;0.88;0.50;;;;;;;;;;5022712;28;20516;-92
2023/04/12 11:49:50;;;;;;;0.50;0.47;;;;;;;;;;5035650;28;20493;-93
2023/04/12 11:52:18;;;;;;;1.17;0.70;;;;;;;;;;5017176;28;20413;-92
2023/04/12 11:54:50;;;;;;;0.38;0.38;;;;;;;;;;5017944;28;20056;-92
2023/04/12 11:57:18;;;;;;;1.35;0.30;;;;;;;;;;5036505;28;20053;-90
2023/04/12 11:59:49;;;;;;;0.57;0.40;;;;;;;;;;5021079;28;20076;-93
2023/04/12 12:02:20;;;;;;;0.32;0.32;;;;;;;;;;5002607;28;20159;-95
2023/04/12 12:04:54;;;;;;;2.17;0.43;;;;;;;;;;5031883;28;20045;-94
2023/04/12 12:07:23;;;;;;;0.40;0.40;;;;;;;;;;4999443;28;20076;-91
2023/04/12 12:09:51;;;;;;;9.95;0.63;;;;;;;;;;5027555;28;20778;-92
2023/04/12 12:12:19;;;;;;;0.82;0.30;;;;;;;;;;5023275;28;20050;-89
2023/04/12 12:14:46;;;;;;;0.85;0.28;;;;;;;;;;5013834;28;20049;-90
2023/04/12 12:17:14;;;;;;;0.30;0.30;;;;;;;;;;5013425;28;20046;-92
2023/04/12 12:19:43;;;;;;;0.85;0.40;;;;;;;;;;5016629;28;20378;-92
2023/04/12 12:22:18;;;;;;;1.65;0.40;;;;;;;;;;5018769;28;20132;-92
2023/04/12 12:24:50;;;;;;;0.52;0.47;;;;;;;;;;5003981;28;20125;-95
2023/04/12 12:27:18;;;;;;;0.32;0.32;;;;;;;;;;5018824;28;20108;-93
2023/04/12 12:29:52;;;;;;;0.82;0.40;;;;;;;;;;5018276;28;20062;-92
2023/04/12 12:32:22;;;;;;;0.50;0.50;;;;;;;;;;5015810;28;20379;-91
2023/04/12 12:34:52;;;;;;;2.15;0.80;;;;;;;;;;5017989;28;20438;-94
2023/04/12 12:37:28;;;;;;;0.60;0.60;;;;;;;;;;5016681;28;20064;-92
2023/04/12 12:40:14;;;;;;;1.58;0.65;;;;;;;;;;5017914;28;20183;-94
2023/04/12 12:42:48;;;;;;;0.93;0.47;;;;;;;;;;5021878;28;20049;-92
2023/04/12 12:45:16;;;;;;;0.40;0.40;;;;;;;;;;5039144;28;20088;-90
2023/04/12 12:47:52;;;;;;;1.70;0.63;;;;;;;;;;5019663;28;20045;-90
2023/04/12 12:50:23;;;;;;;0.40;0.38;;;;;;;;;;5020998;28;20054;-93
2023/04/12 12:52:51;;;;;;;0.52;0.52;;;;;;;;;;5020944;28;20057;-91
2023/04/12 12:55:20;;;;;;;2.30;0.40;;;;;;;;;;5022006;28;20076;-90
2023/04/12 12:57:48;;;;;;;0.70;0.63;;;;;;;;;;5022523;28;20057;-95
2023/04/12 13:00:30;;;;;;;0.40;0.40;;;;;;;;;;5038392;28;20059;-94
2023/04/12 13:03:00;;;;;;;0.40;0.40;;;;;;;;;;5020966;28;20045;-92
2023/04/12 13:05:28;;;;;;;0.40;0.40;;;;;;;;;;5024118;28;20049;-88
2023/04/12 13:07:55;;;;;;;0.73;0.50;;;;;;;;;;5020115;28;20067;-89
2023/04/12 13:10:22;;;;;;;1.40;1.30;;;;;;;;;;5019849;28;20086;-93
2023/04/12 13:12:50;;;;;;;0.50;0.50;;;;;;;;;;5019634;28;20056;-89
2023/04/12 13:15:17;;;;;;;1.25;0.60;;;;;;;;;;5019806;28;20060;-93
2023/04/12 13:17:53;;;;;;;0.60;0.60;;;;;;;;;;5021161;28;20045;-92
2023/04/12 13:20:26;;;;;;;0.73;0.60;;;;;;;;;;5019322;28;20136;-92
2023/04/12 13:22:53;;;;;;;1.20;0.50;;;;;;;;;;5019959;28;20109;-91
2023/04/12 13:25:21;;;;;;;0.30;0.30;;;;;;;;;;5019323;28;20081;-89
2023/04/12 13:27:49;;;;;;;0.38;0.38;;;;;;;;;;5019075;28;20053;-88
2023/04/12 13:30:17;;;;;;;0.60;0.50;;;;;;;;;;5036853;28;20057;-90
2023/04/12 13:32:44;;;;;;;0.88;0.88;;;;;;;;;;5036437;28;20446;-92
2023/04/12 13:35:12;;;;;;;0.60;0.60;;;;;;;;;;5019865;28;20405;-93
2023/04/12 13:37:39;;;;;;;1.73;1.63;;;;;;;;;;5019466;28;20065;-88
2023/04/12 13:40:07;;;;;;;2.42;1.60;;;;;;;;;;5019518;28;20045;-92
2023/04/12 13:42:34;;;;;;;2.50;2.33;;;;;;;;;;5019447;28;20076;-91
2023/04/12 13:45:03;;;;;;;0.85;0.85;;;;;;;;;;5019088;28;20049;-89
2023/04/12 13:47:32;;;;;;;0.70;0.70;;;;;;;;;;5019575;28;20112;-92
2023/04/12 13:50:00;;;;;;;0.50;0.50;;;;;;;;;;5036502;28;20549;-91
2023/04/12 13:52:27;;;;;;;1.13;0.40;;;;;;;;;;5036414;28;20055;-91
2023/04/12 13:54:55;;;;;;;0.40;0.40;;;;;;;;;;5018682;28;20050;-90
2023/04/12 13:57:23;;;;;;;0.40;0.40;;;;;;;;;;5036146;28;20046;-89
2023/04/12 13:59:50;;;;;;;0.68;0.57;;;;;;;;;;5036238;28;20537;-90
2023/04/12 14:02:17;;;;;;;0.93;0.45;;;;;;;;;;5019233;28;20076;-90
2023/04/12 14:04:51;;;;;;;0.40;0.40;;;;;;;;;;5018780;28;20049;-91
2023/04/12 14:07:19;;;;;;;0.57;0.52;;;;;;;;;;5018822;28;20053;-93
2023/04/12 14:09:47;;;;;;;1.00;0.73;;;;;;;;;;5018449;28;20132;-89
2023/04/12 14:12:14;;;;;;;0.90;0.80;;;;;;;;;;5018774;28;20052;-91
2023/04/12 14:14:42;;;;;;;1.70;1.60;;;;;;;;;;5018213;28;20049;-90
2023/04/12 14:17:10;;;;;;;1.85;0.90;;;;;;;;;;5018673;28;20137;-90
2023/04/12 14:19:37;;;;;;;1.88;1.70;;;;;;;;;;5036455;28;20053;-89
2023/04/12 14:22:04;;;;;;;1.60;1.50;;;;;;;;;;5020588;28;20053;-90
2023/04/12 14:24:32;;;;;;;1.50;1.40;;;;;;;;;;5020578;28;20041;-91
2023/04/12 14:27:01;;;;;;;1.25;1.15;;;;;;;;;;5037489;28;20587;-91
2023/04/12 14:29:28;;;;;;;1.30;1.20;;;;;;;;;;5003075;28;20100;-90
2023/04/12 14:31:56;;;;;;;1.15;1.05;;;;;;;;;;5020718;28;20054;-91
2023/04/12 14:34:23;;;;;;;1.23;1.02;;;;;;;;;;5019911;28;20140;-92
2023/04/12 14:36:50;;;;;;;1.13;0.82;;;;;;;;;;5019504;28;20501;-89
2023/04/12 14:39:18;;;;;;;2.75;0.82;;;;;;;;;;5019662;28;20049;-90
2023/04/12 14:41:46;;;;;;;1.75;0.60;;;;;;;;;;5018805;28;20053;-91
2023/04/12 14:44:13;;;;;;;0.90;0.70;;;;;;;;;;5018363;28;20196;-90
2023/04/12 14:46:40;;;;;;;2.95;2.40;;;;;;;;;;5017466;28;20049;-91
2023/04/12 14:49:08;;;;;;;2.92;1.92;;;;;;;;;;5021080;28;20053;-90
2023/04/12 14:51:35;;;;;;;1.00;0.77;;;;;;;;;;5018770;28;20517;-91