Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:57;;;;;;;;;24.33;24.33;;;;;;;;5060371;28;45369;-75
2023/06/14 00:03:24;;;;;;;;;24.33;24.33;;;;;;;;5059945;28;45322;-75
2023/06/14 00:05:49;;;;;;;;;28.00;26.33;;;;;;;;5059658;28;45232;-75
2023/06/14 00:08:15;;;;;;;;;22.33;21.33;;;;;;;;5059804;28;45204;-75
2023/06/14 00:10:41;;;;;;;;;22.67;22.33;;;;;;;;5058989;28;45494;-76
2023/06/14 00:13:09;;;;;;;;;22.00;22.00;;;;;;;;5059835;28;45292;-76
2023/06/14 00:15:34;;;;;;;;;26.00;25.00;;;;;;;;5059858;28;45398;-75
2023/06/14 00:18:03;;;;;;;;;24.33;23.33;;;;;;;;5059201;28;45468;-75
2023/06/14 00:20:28;;;;;;;;;26.33;24.67;;;;;;;;5059206;28;45248;-75
2023/06/14 00:22:58;;;;;;;;;28.67;27.67;;;;;;;;5059383;28;46582;-76
2023/06/14 00:25:25;;;;;;;;;23.00;22.33;;;;;;;;5059684;28;45381;-75
2023/06/14 00:27:50;;;;;;;;;22.33;22.00;;;;;;;;5059506;28;45394;-76
2023/06/14 00:30:15;;;;;;;;;26.00;23.33;;;;;;;;5058776;28;45545;-75
2023/06/14 00:32:42;;;;;;;;;22.33;21.00;;;;;;;;5058647;28;46310;-77
2023/06/14 00:35:08;;;;;;;;;19.00;19.00;;;;;;;;5059330;28;45319;-75
2023/06/14 00:37:33;;;;;;;;;22.67;22.67;;;;;;;;5058857;28;45384;-75
2023/06/14 00:39:58;;;;;;;;;23.33;23.33;;;;;;;;5061983;28;45223;-75
2023/06/14 00:42:27;;;;;;;;;24.00;23.67;;;;;;;;5062103;28;45357;-75
2023/06/14 00:44:52;;;;;;;;;27.00;26.33;;;;;;;;5062061;28;45225;-75
2023/06/14 00:47:18;;;;;;;;;24.00;24.00;;;;;;;;5062720;28;45204;-76
2023/06/14 00:49:44;;;;;;;;;22.00;22.00;;;;;;;;5062411;28;45440;-75
2023/06/14 00:52:12;;;;;;;;;24.67;24.67;;;;;;;;5062346;28;46251;-76
2023/06/14 00:54:38;;;;;;;;;24.33;24.33;;;;;;;;5062494;28;45424;-75
2023/06/14 00:57:03;;;;;;;;;22.67;22.67;;;;;;;;5062331;28;45262;-76
2023/06/14 00:59:28;;;;;;;;;21.00;21.00;;;;;;;;5062441;28;45153;-75
2023/06/14 01:01:53;;;;;;;;;22.00;22.00;;;;;;;;5062061;28;45307;-75
2023/06/14 01:04:18;;;;;;;;;22.67;21.67;;;;;;;;5062225;28;45229;-76
2023/06/14 01:06:47;;;;;;;;;23.33;23.33;;;;;;;;5062031;28;45176;-75
2023/06/14 01:09:27;;;;;;;;;24.67;24.33;;;;;;;;5062131;28;45744;-76
2023/06/14 01:12:00;;;;;;;;;21.67;21.67;;;;;;;;5061990;28;45332;-76
2023/06/14 01:14:27;;;;;;;;;21.00;21.00;;;;;;;;5062176;28;45342;-75
2023/06/14 01:16:53;;;;;;;;;19.67;19.67;;;;;;;;5061951;28;45335;-75
2023/06/14 01:19:18;;;;;;;;;24.67;24.33;;;;;;;;5062260;28;45315;-75
2023/06/14 01:21:44;;;;;;;;;22.33;22.33;;;;;;;;5062184;28;45366;-76
2023/06/14 01:24:09;;;;;;;;;24.33;24.33;;;;;;;;5062694;28;45302;-75
2023/06/14 01:26:37;;;;;;;;;23.67;23.67;;;;;;;;5062732;28;45219;-75
2023/06/14 01:29:03;;;;;;;;;21.67;21.00;;;;;;;;5062114;28;45240;-76
2023/06/14 01:31:29;;;;;;;;;24.33;21.00;;;;;;;;5062333;28;46340;-75
2023/06/14 01:33:54;;;;;;;;;16.67;16.67;;;;;;;;5062527;28;45444;-76
2023/06/14 01:36:20;;;;;;;;;21.33;19.00;;;;;;;;5062233;28;45383;-75
2023/06/14 01:38:46;;;;;;;;;21.67;21.33;;;;;;;;5061884;28;45255;-75
2023/06/14 01:41:11;;;;;;;;;22.33;21.33;;;;;;;;5061889;28;45398;-75
2023/06/14 01:43:38;;;;;;;;;21.33;21.00;;;;;;;;5062355;28;45233;-76
2023/06/14 01:46:03;;;;;;;;;20.00;20.00;;;;;;;;5061451;28;45310;-75
2023/06/14 01:48:29;;;;;;;;;20.00;20.00;;;;;;;;5059592;28;46283;-77
2023/06/14 01:50:54;;;;;;;;;25.00;23.33;;;;;;;;5060959;28;45676;-75
2023/06/14 01:53:20;;;;;;;;;18.67;18.00;;;;;;;;5061838;28;45299;-75
2023/06/14 01:55:48;;;;;;;;;21.33;21.00;;;;;;;;5061735;28;45244;-75
2023/06/14 01:58:13;;;;;;;;;21.33;21.00;;;;;;;;5061424;28;45395;-76
2023/06/14 02:00:38;;;;;;;;;20.67;19.67;;;;;;;;5060971;28;46118;-75
2023/06/14 02:03:04;;;;;;;;;24.00;23.33;;;;;;;;5061188;28;45244;-76
2023/06/14 02:05:30;;;;;;;;;22.00;22.00;;;;;;;;5060913;28;45338;-76
2023/06/14 02:07:55;;;;;;;;;21.33;21.33;;;;;;;;5061049;28;45565;-75
2023/06/14 02:10:20;;;;;;;;;24.33;24.33;;;;;;;;5060830;28;46492;-75
2023/06/14 02:12:46;;;;;;;;;20.00;20.00;;;;;;;;5060688;28;45312;-75
2023/06/14 02:15:16;;;;;;;;;24.67;22.33;;;;;;;;5061153;28;45327;-75
2023/06/14 02:17:45;;;;;;;;;23.33;22.33;;;;;;;;5061019;28;45181;-75
2023/06/14 02:20:10;;;;;;;;;24.33;22.00;;;;;;;;5060492;28;45333;-75
2023/06/14 02:22:36;;;;;;;;;24.00;22.67;;;;;;;;5060423;28;45343;-75
2023/06/14 02:25:01;;;;;;;;;19.67;19.67;;;;;;;;5060832;28;45318;-75
2023/06/14 02:27:26;;;;;;;;;22.67;21.67;;;;;;;;5060557;28;45272;-75
2023/06/14 02:29:51;;;;;;;;;25.00;23.67;;;;;;;;5060293;28;46439;-75
2023/06/14 02:32:16;;;;;;;;;24.67;24.67;;;;;;;;5060496;28;45391;-75
2023/06/14 02:34:42;;;;;;;;;22.67;21.67;;;;;;;;5061026;28;45273;-75
2023/06/14 02:37:07;;;;;;;;;22.67;21.00;;;;;;;;5059777;28;45538;-76
2023/06/14 02:39:32;;;;;;;;;25.67;25.67;;;;;;;;5060779;28;45362;-75
2023/06/14 02:41:57;;;;;;;;;23.67;22.67;;;;;;;;5060251;28;45320;-76
2023/06/14 02:44:27;;;;;;;;;25.00;23.33;;;;;;;;5060468;28;45434;-75
2023/06/14 02:46:53;;;;;;;;;25.67;24.33;;;;;;;;5060420;28;45470;-75
2023/06/14 02:49:18;;;;;;;;;23.00;22.33;;;;;;;;5060041;28;45889;-76
2023/06/14 02:51:43;;;;;;;;;23.33;22.67;;;;;;;;5060103;28;45299;-75
2023/06/14 02:54:09;;;;;;;;;26.67;25.33;;;;;;;;5060813;28;45473;-75
2023/06/14 02:56:35;;;;;;;;;22.00;21.00;;;;;;;;5060037;28;45532;-76
2023/06/14 02:59:01;;;;;;;;;28.00;24.33;;;;;;;;5060084;28;46092;-76
2023/06/14 03:01:34;;;;;;;;;22.33;21.67;;;;;;;;5059710;28;45240;-75
2023/06/14 03:03:59;;;;;;;;;19.33;19.33;;;;;;;;5060343;28;45357;-75
2023/06/14 03:06:25;;;;;;;;;26.00;26.00;;;;;;;;5059543;28;45477;-76
2023/06/14 03:08:50;;;;;;;;;22.00;20.67;;;;;;;;5059840;28;45370;-75
2023/06/14 03:11:16;;;;;;;;;24.67;23.33;;;;;;;;5059861;28;45275;-76
2023/06/14 03:13:43;;;;;;;;;21.00;21.00;;;;;;;;5059991;28;45458;-75
2023/06/14 03:16:08;;;;;;;;;29.67;27.33;;;;;;;;5059687;28;45354;-75
2023/06/14 03:18:35;;;;;;;;;26.00;26.00;;;;;;;;5059625;28;45362;-75
2023/06/14 03:21:00;;;;;;;;;24.00;24.00;;;;;;;;5059605;28;45145;-75
2023/06/14 03:23:26;;;;;;;;;27.33;26.00;;;;;;;;5060021;28;45327;-75
2023/06/14 03:25:51;;;;;;;;;23.00;23.00;;;;;;;;5059774;28;45424;-75
2023/06/14 03:28:16;;;;;;;;;21.67;20.33;;;;;;;;5059545;28;45304;-75
2023/06/14 03:30:42;;;;;;;;;27.67;26.00;;;;;;;;5059517;28;45207;-75
2023/06/14 03:33:08;;;;;;;;;18.33;18.00;;;;;;;;5059920;28;45467;-76
2023/06/14 03:35:33;;;;;;;;;31.00;25.00;;;;;;;;5059412;28;45393;-76
2023/06/14 03:37:58;;;;;;;;;26.67;25.33;;;;;;;;5059334;28;45322;-74
2023/06/14 03:40:27;;;;;;;;;25.67;24.33;;;;;;;;5059894;28;45381;-75
2023/06/14 03:42:53;;;;;;;;;26.67;25.33;;;;;;;;5060111;28;45298;-76
2023/06/14 03:45:18;;;;;;;;;22.00;21.00;;;;;;;;5059362;28;45527;-76
2023/06/14 03:47:43;;;;;;;;;21.67;21.67;;;;;;;;5059302;28;46138;-75
2023/06/14 03:50:09;;;;;;;;;24.00;23.67;;;;;;;;5059214;28;45439;-75
2023/06/14 03:52:34;;;;;;;;;26.00;25.00;;;;;;;;5059518;28;45153;-75
2023/06/14 03:55:02;;;;;;;;;22.67;22.67;;;;;;;;5059565;28;45190;-75
2023/06/14 03:57:27;;;;;;;;;26.00;23.67;;;;;;;;5059211;28;45906;-75
2023/06/14 03:59:53;;;;;;;;;22.67;22.67;;;;;;;;5059307;28;45342;-75
2023/06/14 04:02:18;;;;;;;;;28.67;27.00;;;;;;;;5059577;28;45587;-75
2023/06/14 04:04:45;;;;;;;;;24.00;24.00;;;;;;;;5059236;28;45229;-75
2023/06/14 04:07:11;;;;;;;;;27.67;26.67;;;;;;;;5058824;28;45322;-76
2023/06/14 04:09:36;;;;;;;;;26.33;25.00;;;;;;;;5059237;28;45464;-75
2023/06/14 04:12:02;;;;;;;;;27.00;25.67;;;;;;;;5059149;28;45302;-76
2023/06/14 04:14:27;;;;;;;;;24.00;23.00;;;;;;;;5059996;28;45836;-76
2023/06/14 04:16:52;;;;;;;;;26.67;26.00;;;;;;;;5062430;28;45309;-75
2023/06/14 04:19:17;;;;;;;;;26.33;23.67;;;;;;;;5062611;28;45389;-76
2023/06/14 04:21:42;;;;;;;;;23.67;23.67;;;;;;;;5062317;28;45401;-75
2023/06/14 04:24:12;;;;;;;;;26.00;24.67;;;;;;;;5062353;28;45266;-75
2023/06/14 04:26:39;;;;;;;;;27.00;26.67;;;;;;;;5062533;28;45303;-75
2023/06/14 04:29:05;;;;;;;;;25.67;24.33;;;;;;;;5062279;28;45409;-75
2023/06/14 04:31:33;;;;;;;;;23.33;23.33;;;;;;;;5062560;28;45409;-75
2023/06/14 04:33:59;;;;;;;;;27.67;27.67;;;;;;;;5062213;28;45445;-75
2023/06/14 04:36:26;;;;;;;;;26.33;26.33;;;;;;;;5061767;28;46051;-75
2023/06/14 04:38:53;;;;;;;;;25.33;25.33;;;;;;;;5062795;28;45326;-74
2023/06/14 04:41:19;;;;;;;;;24.33;24.33;;;;;;;;5053967;28;45466;-76
2023/06/14 04:43:48;;;;;;;;;24.67;23.67;;;;;;;;5050128;28;45402;-76
2023/06/14 04:46:14;;;;;;;;;28.00;26.67;;;;;;;;5049200;28;45186;-75
2023/06/14 04:48:40;;;;;;;;;24.67;24.00;;;;;;;;5062217;28;45291;-75
2023/06/14 04:51:06;;;;;;;;;28.00;25.67;;;;;;;;5061999;28;45457;-75
2023/06/14 04:53:31;;;;;;;;;26.00;25.33;;;;;;;;5061804;28;45340;-77
2023/06/14 04:55:56;;;;;;;;;26.00;26.00;;;;;;;;5061906;28;45211;-75
2023/06/14 04:58:22;;;;;;;;;28.00;27.33;;;;;;;;5062093;28;45200;-75
2023/06/14 05:00:47;;;;;;;;;26.00;25.00;;;;;;;;5062088;28;45446;-75
2023/06/14 05:03:15;;;;;;;;;20.00;20.00;;;;;;;;5061949;28;45496;-75
2023/06/14 05:05:41;;;;;;;;;27.33;27.00;;;;;;;;5061526;28;45362;-76
2023/06/14 05:08:07;;;;;;;;;19.67;19.33;;;;;;;;5048354;28;45355;-74
2023/06/14 05:10:34;;;;;;;;;25.33;25.00;;;;;;;;5041809;28;45313;-77
2023/06/14 05:13:00;;;;;;;;;28.00;28.00;;;;;;;;5041511;28;45449;-76
2023/06/14 05:15:26;;;;;;;;;30.67;28.00;;;;;;;;5041129;28;46139;-76
2023/06/14 05:17:55;;;;;;;;;31.67;29.33;;;;;;;;5040762;28;45272;-76
2023/06/14 05:20:20;;;;;;;;;29.33;28.33;;;;;;;;5041281;28;45399;-75
2023/06/14 05:22:45;;;;;;;;;29.00;27.00;;;;;;;;5041199;28;45419;-76
2023/06/14 05:25:10;;;;;;;;;42.00;36.00;;;;;;;;5041092;28;46451;-77
2023/06/14 05:27:37;;;;;;;;;35.33;30.00;;;;;;;;5041203;28;45319;-78
2023/06/14 05:30:03;;;;;;;;;26.67;25.33;;;;;;;;5055819;28;45355;-77
2023/06/14 05:32:28;;;;;;;;;30.00;28.00;;;;;;;;5061124;28;45461;-76
2023/06/14 05:34:54;;;;;;;;;28.67;26.67;;;;;;;;5060761;28;46265;-76
2023/06/14 05:37:19;;;;;;;;;26.00;26.00;;;;;;;;5061276;28;45228;-75
2023/06/14 05:39:44;;;;;;;;;37.00;33.00;;;;;;;;5062586;28;45549;-76
2023/06/14 05:42:09;;;;;;;;;37.00;31.33;;;;;;;;5060421;28;45222;-76
2023/06/14 05:44:34;;;;;;;;;34.33;31.33;;;;;;;;5062321;28;45425;-76
2023/06/14 05:46:59;;;;;;;;;38.33;33.00;;;;;;;;5064018;28;45149;-76
2023/06/14 05:49:25;;;;;;;;;40.00;33.67;;;;;;;;5062455;28;45225;-76
2023/06/14 05:51:51;;;;;;;;;32.00;29.33;;;;;;;;5061097;28;45445;-76
2023/06/14 05:54:16;;;;;;;;;27.67;26.67;;;;;;;;5061701;28;45279;-77
2023/06/14 05:56:41;;;;;;;;;30.67;28.67;;;;;;;;5061487;28;45216;-77
2023/06/14 05:59:06;;;;;;;;;26.33;25.33;;;;;;;;5061229;28;45203;-77
2023/06/14 06:01:33;;;;;;;;;28.33;24.33;;;;;;;;5060859;28;45191;-76
2023/06/14 06:03:58;;;;;;;;;23.00;23.00;;;;;;;;5061032;28;46217;-76
2023/06/14 06:06:25;;;;;;;;;63.25;50.00;;;;;;;;5060995;28;45333;-77
2023/06/14 06:08:50;;;;;;;;;52.00;39.25;;;;;;;;5060771;28;45417;-77
2023/06/14 06:11:15;;;;;;;;;64.00;53.50;;;;;;;;5060623;28;45367;-78
2023/06/14 06:13:41;;;;;;;;;62.25;51.25;;;;;;;;5061692;28;45472;-76
2023/06/14 06:16:06;;;;;;;;;60.25;48.75;;;;;;;;5066511;28;45244;-76
2023/06/14 06:18:31;;;;;;;;;50.25;41.00;;;;;;;;5067595;28;45301;-75
2023/06/14 06:20:57;;;;;;;;;31.33;28.67;;;;;;;;5068197;28;45529;-76
2023/06/14 06:23:22;;;;;;;;;34.00;30.00;;;;;;;;5069457;28;45436;-76
2023/06/14 06:25:47;;;;;;;;;29.00;28.00;;;;;;;;5061264;28;45240;-74
2023/06/14 06:28:12;;;;;;;;;24.67;24.33;;;;;;;;5060672;28;45318;-75
2023/06/14 06:30:38;;;;;;;;;46.00;38.67;;;;;;;;5060201;28;45337;-74
2023/06/14 06:33:03;;;;;;;;;56.50;45.50;;;;;;;;5060702;28;45874;-73
2023/06/14 06:35:29;;;;;;;;;26.33;25.67;;;;;;;;5059667;28;45283;-74
2023/06/14 06:37:55;;;;;;;;;31.00;29.00;;;;;;;;5060680;28;45489;-75
2023/06/14 06:40:20;;;;;;;;;45.50;37.25;;;;;;;;5060880;28;45316;-75
2023/06/14 06:42:45;;;;;;;;;27.00;27.00;;;;;;;;5061983;28;45287;-75
2023/06/14 06:45:11;;;;;;;;;31.67;29.67;;;;;;;;5060359;28;45327;-75
2023/06/14 06:47:36;;;;;;;;;27.00;26.00;;;;;;;;5060425;28;45241;-73
2023/06/14 06:50:01;;;;;;;;;26.00;25.00;;;;;;;;5059863;28;45247;-75
2023/06/14 06:52:26;;;;;;;;;26.00;26.00;;;;;;;;5059947;28;46338;-73
2023/06/14 06:54:54;;;;;;;;;30.00;27.67;;;;;;;;5060027;28;45271;-73
2023/06/14 06:57:20;;;;;;;;;27.33;27.00;;;;;;;;5060195;28;45267;-73
2023/06/14 06:59:45;;;;;;;;;25.67;25.67;;;;;;;;5059911;28;45497;-73
2023/06/14 07:02:10;;;;;;;;;25.67;23.67;;;;;;;;5059963;28;45411;-74
2023/06/14 07:04:35;;;;;;;;;26.00;24.67;;;;;;;;5059977;28;45342;-73
2023/06/14 07:07:01;;;;;;;;;26.33;24.33;;;;;;;;5059741;28;45287;-73
2023/06/14 07:09:26;;;;;;;;;38.00;33.33;;;;;;;;5059916;28;45484;-73
2023/06/14 07:11:52;;;;;;;;;45.75;35.25;;;;;;;;5059595;28;46083;-74
2023/06/14 07:14:17;;;;;;;;;33.00;28.67;;;;;;;;5059765;28;45410;-73
2023/06/14 07:16:42;;;;;;;;;37.67;32.33;;;;;;;;5060013;28;45369;-73
2023/06/14 07:19:09;;;;;;;;;47.75;39.50;;;;;;;;5059626;28;45429;-74
2023/06/14 07:21:34;;;;;;;;;63.50;50.25;;;;;;;;5059326;28;46196;-73
2023/06/14 07:23:59;;;;;;;;;141.67;134.67;;;;;;;;5059551;28;45303;-73
2023/06/14 07:26:25;;;;;;;;;90.00;84.50;;;;;;;;5059742;28;45247;-74
2023/06/14 07:28:50;;;;;;;;;63.25;51.25;;;;;;;;5059565;28;45304;-74
2023/06/14 07:31:16;;;;;;;;;29.00;27.67;;;;;;;;5059418;28;46000;-74
2023/06/14 07:33:42;;;;;;;;;25.33;24.00;;;;;;;;5059653;28;45219;-73
2023/06/14 07:36:07;;;;;;;;;64.50;52.75;;;;;;;;5059255;28;45426;-73
2023/06/14 07:38:32;;;;;;;;;67.50;58.75;;;;;;;;5059184;28;45235;-73
2023/06/14 07:40:58;;;;;;;;;41.33;34.00;;;;;;;;5054799;28;46305;-74
2023/06/14 07:43:23;;;;;;;;;31.67;28.00;;;;;;;;5039313;28;45272;-76
2023/06/14 07:45:48;;;;;;;;;55.75;45.75;;;;;;;;5039714;28;45212;-72
2023/06/14 07:48:13;;;;;;;;;33.33;28.67;;;;;;;;5048793;28;45303;-72
2023/06/14 07:50:38;;;;;;;;;26.00;24.67;;;;;;;;5062636;28;45427;-73
2023/06/14 07:53:04;;;;;;;;;23.00;22.67;;;;;;;;5062974;28;45281;-73
2023/06/14 07:55:30;;;;;;;;;22.33;22.33;;;;;;;;5062995;28;45289;-74
2023/06/14 07:57:55;;;;;;;;;68.75;59.50;;;;;;;;5062685;28;45305;-75
2023/06/14 08:00:21;;;;;;;;;75.25;71.00;;;;;;;;5062613;28;45328;-73
2023/06/14 08:02:46;;;;;;;;;46.67;38.00;;;;;;;;5062834;28;45244;-75
2023/06/14 08:05:11;;;;;;;;;38.67;32.00;;;;;;;;5062560;28;45275;-74
2023/06/14 08:07:37;;;;;;;;;30.00;28.00;;;;;;;;5061115;28;46962;-75
2023/06/14 08:10:03;;;;;;;;;25.67;25.67;;;;;;;;5062633;28;45338;-75
2023/06/14 08:12:28;;;;;;;;;25.00;24.67;;;;;;;;5062653;28;45302;-75
2023/06/14 08:14:54;;;;;;;;;20.67;19.00;;;;;;;;5062756;28;45164;-75
2023/06/14 08:17:19;;;;;;;;;25.67;25.67;;;;;;;;5062576;28;45264;-75
2023/06/14 08:19:45;;;;;;;;;26.67;26.00;;;;;;;;5062322;28;45960;-75
2023/06/14 08:22:12;;;;;;;;;23.67;23.67;;;;;;;;5062418;28;45338;-75
2023/06/14 08:24:37;;;;;;;;;25.00;24.00;;;;;;;;5062685;28;45407;-75
2023/06/14 08:27:02;;;;;;;;;24.00;24.00;;;;;;;;5060914;28;46134;-75
2023/06/14 08:29:29;;;;;;;;;23.33;23.33;;;;;;;;5062258;28;46145;-75
2023/06/14 08:31:54;;;;;;;;;45.00;36.00;;;;;;;;5062168;28;45397;-76
2023/06/14 08:34:20;;;;;;;;;31.33;28.67;;;;;;;;5062431;28;45331;-75
2023/06/14 08:36:45;;;;;;;;;34.00;30.67;;;;;;;;5060582;28;46806;-75
2023/06/14 08:39:11;;;;;;;;;53.00;42.33;;;;;;;;5057892;28;45402;-75
2023/06/14 08:41:36;;;;;;;;;26.00;25.67;;;;;;;;5048604;28;46100;-75
2023/06/14 08:44:01;;;;;;;;;25.33;24.33;;;;;;;;5043690;28;45280;-75
2023/06/14 08:46:27;;;;;;;;;47.00;37.67;;;;;;;;5042098;28;45244;-74
2023/06/14 08:48:56;;;;;;;;;59.00;47.50;;;;;;;;5042046;28;45532;-73
2023/06/14 08:51:22;;;;;;;;;24.00;24.00;;;;;;;;5059661;28;46277;-73
2023/06/14 08:53:52;;;;;;;;;28.33;27.00;;;;;;;;5061655;28;45504;-73
2023/06/14 08:56:17;;;;;;;;;22.33;22.00;;;;;;;;5061690;28;45322;-72
2023/06/14 08:58:44;;;;;;;;;61.50;50.25;;;;;;;;5061217;28;45382;-74
2023/06/14 09:01:14;;;;;;;;;51.33;41.00;;;;;;;;5061853;28;45275;-75
2023/06/14 09:03:40;;;;;;;;;34.00;28.33;;;;;;;;5061904;28;45402;-75
2023/06/14 09:06:08;;;;;;;;;39.33;33.67;;;;;;;;5059988;28;45930;-75
2023/06/14 09:08:34;;;;;;;;;45.33;37.00;;;;;;;;5061502;28;46106;-73
2023/06/14 09:11:01;;;;;;;;;26.00;26.00;;;;;;;;5061774;28;45586;-74
2023/06/14 09:13:26;;;;;;;;;53.67;43.33;;;;;;;;5062004;28;45189;-76
2023/06/14 09:15:52;;;;;;;;;47.33;37.33;;;;;;;;5062699;28;45744;-74
2023/06/14 09:18:17;;;;;;;;;22.33;22.33;;;;;;;;5060071;28;46863;-73
2023/06/14 09:20:43;;;;;;;;;25.00;25.00;;;;;;;;5060008;28;45453;-72
2023/06/14 09:23:08;;;;;;;;;33.67;29.67;;;;;;;;5060380;28;45441;-73
2023/06/14 09:25:43;;;;;;;;;22.33;21.33;;;;;;;;5061333;28;45425;-73
2023/06/14 09:28:09;;;;;;;;;21.67;20.67;;;;;;;;5059662;28;46102;-73
2023/06/14 09:30:35;;;;;;;;;33.67;30.00;;;;;;;;5047682;28;45466;-73
2023/06/14 09:33:00;;;;;;;;;26.33;25.33;;;;;;;;5040354;28;45438;-74
2023/06/14 09:35:28;;;;;;;;;22.67;22.67;;;;;;;;5045034;28;45300;-75
2023/06/14 09:37:55;;;;;;;;;29.00;27.67;;;;;;;;5042090;28;46191;-74
2023/06/14 09:40:20;;;;;;;;;23.00;23.00;;;;;;;;5041174;28;45270;-74
2023/06/14 09:42:46;;;;;;;;;20.00;20.00;;;;;;;;5042409;28;45237;-74
2023/06/14 09:45:13;;;;;;;;;22.00;22.00;;;;;;;;5042997;28;45241;-74
2023/06/14 09:47:38;;;;;;;;;18.33;18.33;;;;;;;;5043184;28;45375;-74
2023/06/14 09:50:03;;;;;;;;;21.33;21.33;;;;;;;;5044494;28;45622;-74
2023/06/14 09:52:29;;;;;;;;;18.33;18.33;;;;;;;;5040724;28;45405;-73
2023/06/14 09:54:55;;;;;;;;;18.00;17.67;;;;;;;;5045360;28;45578;-75
2023/06/14 09:57:21;;;;;;;;;41.67;34.67;;;;;;;;5041485;28;45418;-74
2023/06/14 09:59:50;;;;;;;;;37.00;33.00;;;;;;;;5040948;28;45336;-72
2023/06/14 10:02:21;;;;;;;;;21.67;20.33;;;;;;;;5041536;28;45236;-73
2023/06/14 10:04:50;;;;;;;;;30.67;27.00;;;;;;;;5041295;28;45284;-74
2023/06/14 10:07:18;;;;;;;;;20.67;20.67;;;;;;;;5040384;28;47670;-73
2023/06/14 10:09:48;;;;;;;;;22.33;22.33;;;;;;;;5041164;28;45458;-74
2023/06/14 10:12:18;;;;;;;;;32.00;29.67;;;;;;;;5042610;28;45202;-75
2023/06/14 10:14:44;;;;;;;;;55.00;44.67;;;;;;;;5044471;28;45924;-78
2023/06/14 10:17:16;;;;;;;;;37.33;31.00;;;;;;;;5044573;28;45684;-77
2023/06/14 10:19:44;;;;;;;;;30.67;27.00;;;;;;;;5043411;28;45304;-77
2023/06/14 10:22:12;;;;;;;;;18.33;18.33;;;;;;;;5040857;28;45373;-80
2023/06/14 10:24:41;;;;;;;;;20.00;20.00;;;;;;;;5041409;28;45496;-75
2023/06/14 10:27:10;;;;;;;;;34.67;30.00;;;;;;;;5040256;28;45413;-75
2023/06/14 10:30:01;;;;;;;;;32.33;29.33;;;;;;;;5051089;28;45376;-76
2023/06/14 10:32:28;;;;;;;;;15.67;15.67;;;;;;;;5060534;28;45243;-74
2023/06/14 10:35:01;;;;;;;;;42.00;35.33;;;;;;;;5060522;28;45519;-74
2023/06/14 10:37:26;;;;;;;;;29.67;26.67;;;;;;;;5058500;28;47334;-75
2023/06/14 10:39:53;;;;;;;;;18.00;17.33;;;;;;;;5059015;28;45302;-75
2023/06/14 10:42:19;;;;;;;;;19.33;17.33;;;;;;;;5060203;28;45296;-76
2023/06/14 10:45:00;;;;;;;;;25.67;24.67;;;;;;;;5059777;28;46317;-75
2023/06/14 10:47:26;;;;;;;;;36.00;30.67;;;;;;;;5060045;28;45252;-76
2023/06/14 10:50:03;;;;;;;;;16.67;15.67;;;;;;;;5061831;28;45227;-75
2023/06/14 10:52:29;;;;;;;;;19.33;19.33;;;;;;;;5062435;28;45218;-75
2023/06/14 10:55:18;;;;;;;;;80.25;72.25;;;;;;;;5060123;28;45528;-75
2023/06/14 10:57:56;;;;;;;;;23.00;23.00;;;;;;;;5060776;28;45438;-75
2023/06/14 11:00:24;;;;;;;;;28.00;26.67;;;;;;;;5060050;28;45278;-76
2023/06/14 11:02:54;;;;;;;;;19.67;19.67;;;;;;;;5058132;28;45610;-75
2023/06/14 11:05:24;;;;;;;;;29.00;27.00;;;;;;;;5058532;28;45608;-75
2023/06/14 11:07:58;;;;;;;;;18.33;17.33;;;;;;;;5059051;28;47077;-75
2023/06/14 11:10:52;;;;;;;;;37.67;32.00;;;;;;;;5059618;28;45166;-76
2023/06/14 11:13:17;;;;;;;;;17.00;16.33;;;;;;;;5053324;28;45550;-75
2023/06/14 11:15:44;;;;;;;;;16.67;16.67;;;;;;;;5059025;28;45342;-76
2023/06/14 11:18:09;;;;;;;;;43.33;37.00;;;;;;;;5057937;28;45445;-75
2023/06/14 11:20:35;;;;;;;;;19.00;18.00;;;;;;;;5057681;28;45489;-74
2023/06/14 11:23:01;;;;;;;;;18.33;18.33;;;;;;;;5056331;28;45640;-74
2023/06/14 11:25:29;;;;;;;;;20.67;20.67;;;;;;;;5056890;28;45777;-76
2023/06/14 11:27:55;;;;;;;;;20.67;19.33;;;;;;;;5058297;28;48592;-75
2023/06/14 11:30:21;;;;;;;;;26.67;26.33;;;;;;;;5059848;28;45260;-76
2023/06/14 11:32:47;;;;;;;;;28.00;26.33;;;;;;;;5060745;28;45287;-75
2023/06/14 11:35:12;;;;;;;;;27.00;25.33;;;;;;;;5060750;28;45268;-75
2023/06/14 11:37:38;;;;;;;;;22.33;21.67;;;;;;;;5059185;28;45223;-76
2023/06/14 11:40:08;;;;;;;;;18.33;18.00;;;;;;;;5059961;28;45192;-74
2023/06/14 11:42:33;;;;;;;;;27.67;26.00;;;;;;;;5060307;28;45307;-76
2023/06/14 11:44:58;;;;;;;;;18.33;18.33;;;;;;;;5061320;28;45439;-75
2023/06/14 11:47:23;;;;;;;;;19.00;19.00;;;;;;;;5063669;28;45310;-76
2023/06/14 11:49:49;;;;;;;;;19.33;17.67;;;;;;;;5062390;28;45370;-74
2023/06/14 11:52:14;;;;;;;;;72.25;67.75;;;;;;;;5063411;28;45277;-75
2023/06/14 11:54:40;;;;;;;;;65.25;54.00;;;;;;;;5062503;28;45457;-74
2023/06/14 11:57:07;;;;;;;;;29.33;26.67;;;;;;;;5063507;28;46149;-75
2023/06/14 11:59:32;;;;;;;;;52.00;43.00;;;;;;;;5062303;28;45220;-75
2023/06/14 12:01:57;;;;;;;;;23.33;23.00;;;;;;;;5063975;28;44617;-76
2023/06/14 12:04:32;;;;;;;;;38.67;32.33;;;;;;;;5062484;28;45211;-75
2023/06/14 12:06:57;;;;;;;;;39.00;33.67;;;;;;;;5060663;28;45342;-75
2023/06/14 12:09:23;;;;;;;;;68.25;64.00;;;;;;;;5061380;28;45305;-75
2023/06/14 12:11:49;;;;;;;;;39.00;33.00;;;;;;;;5064028;28;45592;-75
2023/06/14 12:14:14;;;;;;;;;63.50;49.50;;;;;;;;5061843;28;45259;-76
2023/06/14 12:16:41;;;;;;;;;41.33;35.00;;;;;;;;5061440;28;45233;-77
2023/06/14 12:19:10;;;;;;;;;38.33;33.33;;;;;;;;5060304;28;45289;-76
2023/06/14 12:21:38;;;;;;;;;17.67;17.67;;;;;;;;5058654;28;45284;-75
2023/06/14 12:24:03;;;;;;;;;18.33;18.33;;;;;;;;5055230;28;45573;-76
2023/06/14 12:26:29;;;;;;;;;68.25;62.25;;;;;;;;5057242;28;45799;-76
2023/06/14 12:28:54;;;;;;;;;55.25;44.50;;;;;;;;5058374;28;45268;-77
2023/06/14 12:31:20;;;;;;;;;44.00;35.00;;;;;;;;5058517;28;45281;-76
2023/06/14 12:33:48;;;;;;;;;16.33;16.33;;;;;;;;5058831;28;45303;-76
2023/06/14 12:36:13;;;;;;;;;42.00;34.67;;;;;;;;5061877;28;45274;-75
2023/06/14 12:38:39;;;;;;;;;33.33;29.67;;;;;;;;5060431;28;45975;-75
2023/06/14 12:41:04;;;;;;;;;19.33;18.33;;;;;;;;5062269;28;45291;-75
2023/06/14 12:43:29;;;;;;;;;16.67;16.67;;;;;;;;5062271;28;45153;-75
2023/06/14 12:45:55;;;;;;;;;20.00;20.00;;;;;;;;5060865;28;47687;-76
2023/06/14 12:48:20;;;;;;;;;30.00;27.67;;;;;;;;5062179;28;45284;-75
2023/06/14 12:50:45;;;;;;;;;18.00;18.00;;;;;;;;5061939;28;45383;-76
2023/06/14 12:53:10;;;;;;;;;17.67;16.33;;;;;;;;5062100;28;45263;-75
2023/06/14 12:55:36;;;;;;;;;19.00;19.00;;;;;;;;5057868;28;45567;-73
2023/06/14 12:58:01;;;;;;;;;18.67;18.67;;;;;;;;5043870;28;45209;-73
2023/06/14 13:00:26;;;;;;;;;18.00;18.00;;;;;;;;5061852;28;45196;-73
2023/06/14 13:02:52;;;;;;;;;17.00;15.67;;;;;;;;5061734;28;45420;-74
2023/06/14 13:05:18;;;;;;;;;16.00;16.00;;;;;;;;5059642;28;46401;-73
2023/06/14 13:07:43;;;;;;;;;15.33;15.33;;;;;;;;5060076;28;45301;-73
2023/06/14 13:10:08;;;;;;;;;45.67;36.33;;;;;;;;5061168;28;45345;-73
2023/06/14 13:12:33;;;;;;;;;20.00;20.00;;;;;;;;5061531;28;45435;-74
2023/06/14 13:14:59;;;;;;;;;19.33;19.33;;;;;;;;5061399;28;45425;-74
2023/06/14 13:17:24;;;;;;;;;18.00;18.00;;;;;;;;5060139;28;45428;-74
2023/06/14 13:19:49;;;;;;;;;18.33;18.33;;;;;;;;5060279;28;45429;-72
2023/06/14 13:22:15;;;;;;;;;16.67;16.67;;;;;;;;5059998;28;45360;-73
2023/06/14 13:24:40;;;;;;;;;15.67;15.67;;;;;;;;5060152;28;46423;-74
2023/06/14 13:27:06;;;;;;;;;33.33;27.67;;;;;;;;5060139;28;45921;-73
2023/06/14 13:29:33;;;;;;;;;20.00;18.50;;;;;;;;5061471;28;45323;-73
2023/06/14 13:32:00;;;;;;;;;17.33;17.33;;;;;;;;5059912;28;45339;-74
2023/06/14 13:34:28;;;;;;;;;19.67;19.00;;;;;;;;5060946;28;45410;-76
2023/06/14 13:36:53;;;;;;;;;18.00;18.00;;;;;;;;5061303;28;45359;-74
2023/06/14 13:39:19;;;;;;;;;16.33;16.33;;;;;;;;5059835;28;45458;-73
2023/06/14 13:41:44;;;;;;;;;15.67;15.67;;;;;;;;5059473;28;45327;-73
2023/06/14 13:44:13;;;;;;;;;37.00;32.33;;;;;;;;5060124;28;46796;-79
2023/06/14 13:46:39;;;;;;;;;18.00;16.33;;;;;;;;5060603;28;45228;-77
2023/06/14 13:49:05;;;;;;;;;29.00;26.00;;;;;;;;5060552;28;45235;-77
2023/06/14 13:51:30;;;;;;;;;20.33;20.33;;;;;;;;5060796;28;45490;-78
2023/06/14 13:53:55;;;;;;;;;17.67;17.67;;;;;;;;5061534;28;45289;-79
2023/06/14 13:56:22;;;;;;;;;17.67;17.67;;;;;;;;5060135;28;45271;-77
2023/06/14 13:58:47;;;;;;;;;18.33;18.00;;;;;;;;5061472;28;45406;-76
2023/06/14 14:01:13;;;;;;;;;16.00;16.00;;;;;;;;5056871;28;45548;-77
2023/06/14 14:03:38;;;;;;;;;20.00;20.00;;;;;;;;5060092;28;46020;-76
2023/06/14 14:06:03;;;;;;;;;17.67;17.67;;;;;;;;5060211;28;46368;-82
2023/06/14 14:08:29;;;;;;;;;18.00;17.33;;;;;;;;5061710;28;45690;-76
2023/06/14 14:10:54;;;;;;;;;18.00;18.00;;;;;;;;5061411;28;45409;-76