Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 07:38:13;;;;;;;15.83;6.92;;;;;;;6.39;56.09;98649.23;384607;106;1984930;-72
2021/03/18 07:39:18;;;;;;;17.04;7.02;;;;;;;6.27;56.67;98648.17;360838;110;1962022;-72
2021/03/18 07:40:25;;;;;;;18.68;7.75;;;;;;;6.21;56.37;98647.13;357753;110;1960733;-72
2021/03/18 07:41:33;;;;;;;16.87;7.17;;;;;;;6.20;56.53;98655.40;316124;113;2625013;-72
2021/03/18 07:42:41;;;;;;;13.99;6.49;;;;;;;6.24;56.56;98651.27;347107;115;1961962;-71
2021/03/18 07:43:47;;;;;;;14.04;5.68;;;;;;;5.71;55.69;98576.86;349897;115;1962975;-71
2021/03/18 07:44:53;;;;;;;15.98;7.15;;;;;;;6.25;55.75;98645.71;345077;115;1961935;-72
2021/03/18 07:46:00;;;;;;;15.81;6.63;;;;;;;6.33;56.02;98650.88;345875;115;1961972;-72
2021/03/18 07:47:06;;;;;;;19.51;6.94;;;;;;;6.41;55.35;98651.73;317482;115;1960638;-72
2021/03/18 07:48:13;;;;;;;12.37;7.00;;;;;;;6.43;55.25;98652.33;341879;116;1960773;-72
2021/03/18 07:49:26;;;;;;;27.69;7.94;;;;;;;6.49;55.35;98651.53;339261;115;2897949;-72
2021/03/18 07:50:39;;;;;;;18.50;6.49;;;;;;;6.54;55.17;98654.43;350399;113;1960746;-72
2021/03/18 07:51:48;;;;;;;15.78;6.45;;;;;;;6.10;55.02;98561.94;344488;113;1962009;-72
2021/03/18 07:52:56;;;;;;;15.79;6.19;;;;;;;6.70;54.27;98654.03;326520;115;2314788;-72
2021/03/18 07:54:02;;;;;;;11.23;5.60;;;;;;;6.71;53.61;98644.11;344635;115;1960635;-73
2021/03/18 07:55:17;;;;;;;15.41;6.09;;;;;;;6.70;53.37;98643.29;315506;113;2006423;-72
2021/03/18 07:56:23;;;;;;;17.59;7.01;;;;;;;6.73;53.54;98642.88;338047;113;2229960;-72
2021/03/18 07:57:43;;;;;;;23.52;7.30;;;;;;;6.76;54.00;98634.41;348200;113;1961892;-72
2021/03/18 07:58:49;;;;;;;14.43;6.13;;;;;;;6.86;54.35;98647.42;352609;113;1961918;-73
2021/03/18 07:59:59;;;;;;;14.79;5.76;;;;;;;6.90;52.78;98645.95;351760;114;1962044;-72
2021/03/18 08:01:05;;;;;;;11.48;5.79;;;;;;;6.84;52.56;98646.80;337047;116;1961933;-73
2021/03/18 08:02:17;;;;;;;17.17;6.54;;;;;;;6.79;52.83;98647.41;328827;116;2292991;-72
2021/03/18 08:03:29;;;;;;;14.70;6.34;;;;;;;6.76;52.98;98647.83;344315;116;1963995;-72
2021/03/18 08:04:52;;;;;;;21.89;7.21;;;;;;;6.72;53.30;98643.92;314532;114;2677969;-72
2021/03/18 08:06:00;;;;;;;18.98;5.91;;;;;;;6.76;52.96;98641.64;307178;114;2795951;-73
2021/03/18 08:07:06;;;;;;;17.24;6.06;;;;;;;6.84;53.73;98646.80;350223;114;1962063;-73
2021/03/18 08:08:33;;;;;;;15.33;5.43;;;;;;;6.95;53.23;98651.53;349242;113;1962025;-75
2021/03/18 08:09:43;;;;;;;13.62;5.86;;;;;;;6.99;52.35;98647.41;329239;114;2281016;-72
2021/03/18 08:10:49;;;;;;;20.83;5.76;;;;;;;7.00;51.25;98646.37;324826;114;2231888;-72
2021/03/18 08:11:55;;;;;;;15.56;4.97;;;;;;;6.99;51.79;98641.22;346622;114;1962064;-72
2021/03/18 08:13:06;;;;;;;16.88;7.14;;;;;;;7.00;52.03;98645.55;345698;114;1964962;-72
2021/03/18 08:14:23;;;;;;;21.34;6.62;;;;;;;7.07;52.20;98638.32;345560;116;1964029;-72
2021/03/18 08:15:32;;;;;;;13.72;4.75;;;;;;;7.17;51.51;98641.41;342568;114;1961043;-72
2021/03/18 08:16:38;;;;;;;11.59;3.67;;;;;;;7.27;51.14;98643.64;291946;114;2223019;-72
2021/03/18 08:17:44;;;;;;;12.22;4.32;;;;;;;7.29;50.32;98643.45;345890;114;1961926;-72
2021/03/18 08:18:51;;;;;;;14.47;5.62;;;;;;;7.24;49.31;98647.57;345888;114;1963033;-72
2021/03/18 08:19:57;;;;;;;14.32;5.31;;;;;;;7.33;49.98;98647.34;334302;115;1960775;-72
2021/03/18 08:21:05;;;;;;;14.15;4.23;;;;;;;7.27;47.73;98647.15;347098;113;1961949;-73
2021/03/18 08:22:29;;;;;;;23.87;4.91;;;;;;;7.33;48.91;98650.03;309813;114;2742928;-73
2021/03/18 08:23:36;;;;;;;15.34;4.99;;;;;;;7.39;48.82;98650.03;303199;114;2850008;-72
2021/03/18 08:24:41;;;;;;;20.07;6.31;;;;;;;7.46;49.28;98648.17;350195;115;1961933;-73
2021/03/18 08:25:47;;;;;;;13.90;5.44;;;;;;;7.54;49.34;98648.95;348700;114;1961957;-73
2021/03/18 08:27:06;;;;;;;13.69;5.32;;;;;;;7.62;48.77;98646.03;347989;115;1961965;-73
2021/03/18 08:28:47;;;;;;;15.08;5.25;;;;;;;7.64;48.51;98655.53;347177;115;1961982;-72
2021/03/18 08:29:53;;;;;;;19.08;5.27;;;;;;;7.68;49.08;98650.58;350487;115;1963972;-73
2021/03/18 08:30:59;;;;;;;23.17;5.68;;;;;;;7.71;48.94;98644.77;314567;114;2646942;-73
2021/03/18 08:32:27;;;;;;;21.43;5.54;;;;;;;7.58;48.05;98621.45;331405;115;1961915;-72
2021/03/18 08:33:36;;;;;;;23.11;6.06;;;;;;;7.81;48.66;98650.53;311874;114;2046004;-73
2021/03/18 08:34:47;;;;;;;22.76;5.97;;;;;;;7.87;47.79;98644.29;304980;113;2791018;-72
2021/03/18 08:35:56;;;;;;;22.82;7.93;;;;;;;7.95;47.56;98647.78;302846;115;2856044;-72
2021/03/18 08:37:03;;;;;;;20.56;5.30;;;;;;;7.99;47.96;98644.45;315124;115;2580056;-72
2021/03/18 08:38:15;;;;;;;13.49;5.37;;;;;;;8.03;47.90;98644.84;349950;115;1962040;-72
2021/03/18 08:39:46;;;;;;;12.03;3.82;;;;;;;7.96;47.37;98650.23;348068;114;1962027;-72
2021/03/18 08:40:59;;;;;;;15.62;5.04;;;;;;;7.98;46.89;98647.34;310483;115;2721025;-72
2021/03/18 08:42:25;;;;;;;13.39;4.62;;;;;;;7.99;47.65;98647.15;351502;115;1961994;-72
2021/03/18 08:43:31;;;;;;;12.16;4.08;;;;;;;8.05;47.62;98650.84;329261;115;2288918;-72
2021/03/18 08:44:43;;;;;;;11.28;4.02;;;;;;;8.09;47.15;98646.66;324369;115;1961949;-72
2021/03/18 08:45:49;;;;;;;13.74;4.36;;;;;;;7.99;46.24;98649.84;350742;113;1961984;-72
2021/03/18 08:46:58;;;;;;;23.13;6.57;;;;;;;7.91;45.58;98645.53;325574;115;2367946;-72
2021/03/18 08:48:12;;;;;;;14.88;5.58;;;;;;;7.92;47.03;98652.55;301471;115;2873978;-72
2021/03/18 08:49:39;;;;;;;14.06;5.87;;;;;;;7.88;47.67;98653.17;350114;115;1962839;-71
2021/03/18 08:50:48;;;;;;;13.10;4.81;;;;;;;7.84;48.05;98658.16;299925;115;2159301;-71
2021/03/18 08:51:54;;;;;;;13.31;5.46;;;;;;;7.80;48.62;98666.86;347592;115;1961951;-72
2021/03/18 08:53:05;;;;;;;13.37;5.70;;;;;;;7.74;48.99;98662.34;321215;114;1961994;-72
2021/03/18 08:54:10;;;;;;;12.53;6.19;;;;;;;7.63;49.59;98667.33;347900;114;1962009;-72
2021/03/18 08:55:28;;;;;;;14.01;5.89;;;;;;;7.43;50.27;98666.55;346972;108;1962941;-72
2021/03/18 08:56:42;;;;;;;12.62;5.03;;;;;;;7.40;50.50;98665.11;322861;121;1963998;-72
2021/03/18 08:57:52;;;;;;;13.12;5.39;;;;;;;7.36;50.88;98666.58;310704;121;2387790;-72
2021/03/18 08:59:00;;;;;;;12.97;6.10;;;;;;;7.37;51.15;98659.34;325387;122;1962001;-72
2021/03/18 09:00:17;;;;;;;12.41;5.54;;;;;;;6.75;50.95;98578.27;341857;111;1962236;-74
2021/03/18 09:01:24;;;;;;;11.64;4.92;;;;;;;7.19;51.17;98674.23;348334;114;1961941;-74
2021/03/18 09:02:42;;;;;;;13.31;5.62;;;;;;;6.91;51.59;98666.42;341637;116;1962033;-73
2021/03/18 09:03:53;;;;;;;15.80;5.51;;;;;;;6.92;51.84;98664.55;331212;117;1962006;-72
2021/03/18 09:05:01;;;;;;;11.76;5.13;;;;;;;6.89;51.95;98667.66;342767;114;1962952;-72
2021/03/18 09:06:08;;;;;;;13.21;5.52;;;;;;;6.83;52.09;98666.63;341148;116;1962008;-73
2021/03/18 09:07:18;;;;;;;13.42;5.53;;;;;;;6.73;52.97;98676.94;340456;116;1962026;-72
2021/03/18 09:08:26;;;;;;;14.91;6.32;;;;;;;6.72;53.04;98680.64;341278;116;1962994;-73
2021/03/18 09:09:32;;;;;;;16.46;6.33;;;;;;;6.73;53.52;98674.27;341322;116;1962022;-72
2021/03/18 09:10:38;;;;;;;13.74;6.74;;;;;;;6.69;53.91;98673.83;341932;116;1962005;-73
2021/03/18 09:11:43;;;;;;;15.18;6.31;;;;;;;6.74;54.03;98665.16;338893;118;1960872;-72
2021/03/18 09:12:56;;;;;;;12.50;6.02;;;;;;;6.79;54.18;98676.11;304885;115;2741089;-72
2021/03/18 09:14:01;;;;;;;15.47;6.33;;;;;;;6.77;54.31;98668.28;342751;111;1962003;-72
2021/03/18 09:15:33;;;;;;;13.32;6.79;;;;;;;6.76;54.52;98677.34;349529;115;1964020;-73
2021/03/18 09:16:41;;;;;;;15.46;7.29;;;;;;;6.73;54.79;98668.89;341111;116;1961973;-73
2021/03/18 09:17:50;;;;;;;12.74;6.27;;;;;;;6.90;54.57;98659.37;341762;116;1963929;-72
2021/03/18 09:18:59;;;;;;;13.52;6.52;;;;;;;6.97;54.21;98670.13;341956;116;1961958;-72
2021/03/18 09:20:06;;;;;;;12.25;6.20;;;;;;;6.91;54.19;98673.66;341375;116;1961996;-73
2021/03/18 09:21:13;;;;;;;13.16;7.23;;;;;;;6.85;54.57;98664.54;328089;114;2354959;-72
2021/03/18 09:22:25;;;;;;;14.78;7.31;;;;;;;6.89;54.35;98660.42;346756;115;1961945;-74
2021/03/18 09:23:33;;;;;;;21.97;7.16;;;;;;;6.89;54.47;98673.03;342198;116;1961970;-73
2021/03/18 09:24:41;;;;;;;16.52;7.98;;;;;;;6.88;54.46;98664.16;341453;116;1961974;-73
2021/03/18 09:25:49;;;;;;;12.69;6.55;;;;;;;6.24;54.55;98579.68;329808;116;1961635;-73
2021/03/18 09:27:10;;;;;;;14.07;6.48;;;;;;;6.86;54.57;98663.53;340646;117;1961990;-73
2021/03/18 09:28:17;;;;;;;12.04;6.34;;;;;;;6.89;54.62;98667.66;301032;118;2761978;-73
2021/03/18 09:29:28;;;;;;;14.43;6.96;;;;;;;6.82;55.25;98673.83;341638;116;1964006;-74
2021/03/18 09:30:38;;;;;;;16.84;7.07;;;;;;;6.82;55.20;98673.83;316688;116;2459004;-72
2021/03/18 09:31:45;;;;;;;11.58;6.11;;;;;;;6.81;55.33;98684.79;309521;116;2924041;-72
2021/03/18 09:32:52;;;;;;;14.89;6.55;;;;;;;6.69;55.04;98681.87;332219;116;1962006;-72
2021/03/18 09:33:59;;;;;;;12.72;6.53;;;;;;;6.59;55.09;98689.53;342291;118;1963026;-73
2021/03/18 09:35:06;;;;;;;13.33;6.31;;;;;;;6.60;55.28;98689.30;342078;116;1961991;-72
2021/03/18 09:36:18;;;;;;;11.54;5.93;;;;;;;6.64;55.13;98681.66;327602;113;2232025;-73
2021/03/18 09:37:33;;;;;;;14.28;6.41;;;;;;;6.64;54.65;98672.79;351746;113;1961999;-72
2021/03/18 09:38:41;;;;;;;15.96;7.64;;;;;;;6.60;54.87;98670.52;350865;113;1961968;-73
2021/03/18 09:39:48;;;;;;;11.34;6.06;;;;;;;6.75;54.79;98672.20;350747;113;1964074;-72
2021/03/18 09:40:56;;;;;;;19.69;8.13;;;;;;;6.85;54.54;98671.77;351292;113;1963910;-72
2021/03/18 09:42:05;;;;;;;11.75;6.25;;;;;;;6.89;54.53;98671.16;327865;113;2389482;-72
2021/03/18 09:43:13;;;;;;;11.96;5.84;;;;;;;6.90;54.45;98677.35;350400;113;1962008;-72
2021/03/18 09:44:21;;;;;;;16.61;5.99;;;;;;;6.90;54.24;98669.30;352317;113;1962004;-72
2021/03/18 09:45:28;;;;;;;11.54;6.71;;;;;;;6.85;54.40;98664.54;334679;113;1961956;-72
2021/03/18 09:46:37;;;;;;;14.02;5.28;;;;;;;6.79;54.04;98674.25;351998;113;1961924;-72
2021/03/18 09:47:49;;;;;;;13.31;5.37;;;;;;;6.67;54.33;98675.91;350480;113;1963964;-72
2021/03/18 09:48:55;;;;;;;12.01;5.72;;;;;;;6.66;54.13;98665.37;322901;113;2447953;-71
2021/03/18 09:50:01;;;;;;;15.10;6.32;;;;;;;6.63;54.56;98669.28;349494;114;1962962;-71
2021/03/18 09:51:16;;;;;;;15.24;6.71;;;;;;;6.57;54.74;98662.89;349067;113;1961794;-72
2021/03/18 09:52:25;;;;;;;10.62;5.57;;;;;;;6.57;55.14;98668.25;352882;113;1962016;-73
2021/03/18 09:53:29;;;;;;;16.90;5.97;;;;;;;6.60;54.52;98672.38;296431;113;2222011;-72
2021/03/18 09:54:35;;;;;;;13.48;6.22;;;;;;;6.58;54.55;98671.75;336564;115;1962981;-72
2021/03/18 09:55:40;;;;;;;12.58;6.03;;;;;;;6.60;54.67;98675.06;348338;113;1961923;-71
2021/03/18 09:56:46;;;;;;;12.98;5.53;;;;;;;6.56;54.77;98679.17;351672;113;1962065;-72
2021/03/18 09:57:52;;;;;;;11.14;6.20;;;;;;;6.50;54.95;98680.82;353698;107;1960815;-72
2021/03/18 09:59:01;;;;;;;11.22;5.98;;;;;;;6.52;55.15;98669.90;327153;111;2438953;-73
2021/03/18 10:00:19;;;;;;;12.99;5.94;;;;;;;6.51;54.89;98676.28;338099;111;2338966;-73
2021/03/18 10:01:25;;;;;;;17.06;6.74;;;;;;;6.58;55.21;98672.58;356965;113;1962998;-73
2021/03/18 10:02:32;;;;;;;14.48;6.89;;;;;;;6.71;54.77;98676.31;325217;111;2936917;-73
2021/03/18 10:03:37;;;;;;;14.41;6.88;;;;;;;6.82;54.54;98676.52;344478;113;1964925;-73
2021/03/18 10:04:45;;;;;;;18.03;6.33;;;;;;;6.93;54.13;98671.56;350341;113;1962807;-73
2021/03/18 10:05:51;;;;;;;12.69;6.55;;;;;;;6.97;53.47;98670.13;310460;113;2741831;-73
2021/03/18 10:06:58;;;;;;;19.02;6.25;;;;;;;7.11;53.38;98674.45;350809;113;1961974;-73
2021/03/18 10:08:04;;;;;;;15.58;6.12;;;;;;;7.22;52.51;98673.84;350408;113;1963045;-73
2021/03/18 10:09:25;;;;;;;17.74;5.75;;;;;;;7.33;52.12;98671.53;314041;113;2674877;-74
2021/03/18 10:10:34;;;;;;;12.70;5.59;;;;;;;7.39;51.40;98679.59;351186;113;1961939;-73
2021/03/18 10:11:44;;;;;;;14.45;6.38;;;;;;;7.35;51.37;98669.46;324007;113;2452027;-73
2021/03/18 10:12:53;;;;;;;15.48;6.54;;;;;;;7.31;51.65;98681.68;318347;113;1961994;-75
2021/03/18 10:13:58;;;;;;;12.47;6.04;;;;;;;7.38;51.45;98675.27;350111;113;1965077;-73
2021/03/18 10:15:07;;;;;;;14.28;6.14;;;;;;;7.32;51.31;98681.45;320499;113;2490026;-73
2021/03/18 10:16:14;;;;;;;12.07;6.36;;;;;;;7.29;51.54;98679.19;317876;113;2908021;-73
2021/03/18 10:17:35;;;;;;;16.90;6.73;;;;;;;7.21;51.73;98677.55;350469;113;1962012;-73
2021/03/18 10:18:42;;;;;;;14.25;6.32;;;;;;;6.73;51.87;98599.11;351757;113;1963900;-73
2021/03/18 10:20:01;;;;;;;14.36;6.06;;;;;;;7.28;51.77;98674.86;328680;113;1961989;-73
2021/03/18 10:21:07;;;;;;;18.41;6.87;;;;;;;7.33;51.87;98674.21;350830;113;1961902;-73
2021/03/18 10:22:13;;;;;;;13.49;5.75;;;;;;;7.42;50.82;98681.03;311445;113;2069721;-73
2021/03/18 10:23:18;;;;;;;12.02;4.83;;;;;;;7.39;50.25;98674.22;350776;113;1962033;-73
2021/03/18 10:24:24;;;;;;;10.94;5.94;;;;;;;7.43;50.64;98677.30;351253;113;1963005;-73
2021/03/18 10:25:32;;;;;;;12.34;6.11;;;;;;;7.44;50.43;98671.73;350799;115;1961857;-73
2021/03/18 10:26:39;;;;;;;12.59;5.67;;;;;;;7.46;50.17;98675.03;349722;113;1963001;-73
2021/03/18 10:27:51;;;;;;;11.73;5.74;;;;;;;7.46;50.33;98677.72;351950;113;1961928;-73
2021/03/18 10:29:00;;;;;;;10.38;5.22;;;;;;;7.43;50.11;98678.12;326469;113;1961955;-73
2021/03/18 10:30:15;;;;;;;13.18;5.09;;;;;;;7.25;50.54;98681.48;295040;113;2221550;-73
2021/03/18 10:31:21;;;;;;;14.57;6.54;;;;;;;7.24;50.86;98676.30;320477;113;1962910;-74
2021/03/18 10:32:26;;;;;;;11.35;5.86;;;;;;;7.22;50.94;98679.21;352540;113;1961977;-72
2021/03/18 10:33:35;;;;;;;13.98;5.97;;;;;;;7.22;51.11;98681.90;351712;113;1962006;-72
2021/03/18 10:34:53;;;;;;;11.53;5.48;;;;;;;7.14;50.77;98676.71;359978;108;1961648;-72
2021/03/18 10:36:01;;;;;;;11.92;6.26;;;;;;;7.10;50.85;98682.73;345310;110;2289922;-73
2021/03/18 10:37:31;;;;;;;14.99;7.28;;;;;;;7.06;51.40;98679.61;362835;110;1962015;-72
2021/03/18 10:38:39;;;;;;;14.04;6.45;;;;;;;7.07;51.87;98681.28;361629;110;1962026;-73
2021/03/18 10:39:44;;;;;;;13.88;6.43;;;;;;;7.01;52.20;98684.78;359611;112;1961957;-73
2021/03/18 10:40:50;;;;;;;17.95;7.53;;;;;;;6.92;52.71;98686.03;357879;112;1963974;-73
2021/03/18 10:41:59;;;;;;;12.64;6.03;;;;;;;6.89;53.07;98689.95;357452;111;1962006;-73
2021/03/18 10:43:24;;;;;;;14.51;6.69;;;;;;;6.87;53.45;98692.02;359800;112;1964005;-73
2021/03/18 10:44:38;;;;;;;16.08;7.87;;;;;;;6.85;53.43;98701.30;350308;114;1962063;-73
2021/03/18 10:45:45;;;;;;;12.02;6.43;;;;;;;6.85;53.60;98695.93;357480;112;1961010;-73
2021/03/18 10:46:51;;;;;;;13.64;7.26;;;;;;;6.82;53.50;98697.98;357330;112;1961929;-73
2021/03/18 10:48:04;;;;;;;15.76;6.89;;;;;;;6.72;53.83;98691.38;359951;112;1962906;-73
2021/03/18 10:49:11;;;;;;;16.05;7.35;;;;;;;6.66;54.24;98684.16;345691;117;1961988;-73
2021/03/18 10:50:21;;;;;;;16.78;7.57;;;;;;;6.63;54.78;98688.07;343718;115;1964227;-73
2021/03/18 10:51:26;;;;;;;12.93;6.41;;;;;;;6.55;53.66;98689.09;349041;113;1965060;-73
2021/03/18 10:52:34;;;;;;;11.10;5.62;;;;;;;6.54;53.69;98694.67;345872;115;1961979;-73
2021/03/18 10:53:42;;;;;;;13.54;6.07;;;;;;;6.53;53.75;98696.51;298819;117;2884979;-73
2021/03/18 10:54:54;;;;;;;12.15;6.46;;;;;;;6.53;53.86;98687.64;344481;115;1964941;-73
2021/03/18 10:56:01;;;;;;;14.10;6.78;;;;;;;6.54;53.91;98706.23;299761;115;2179388;-72
2021/03/18 10:57:06;;;;;;;14.53;7.07;;;;;;;6.48;54.02;98685.56;352246;115;1969021;-72
2021/03/18 10:58:22;;;;;;;13.71;6.44;;;;;;;6.41;54.29;98705.37;349856;113;1961975;31
2021/03/18 10:59:28;;;;;;;10.49;5.47;;;;;;;6.39;54.37;98697.52;307113;120;2433013;-72
2021/03/18 11:00:38;;;;;;;10.93;5.38;;;;;;;6.36;54.33;98698.75;330867;120;1961916;-72
2021/03/18 11:01:46;;;;;;;17.49;6.54;;;;;;;6.34;54.38;98694.62;337461;118;1962901;-73
2021/03/18 11:03:01;;;;;;;13.43;5.43;;;;;;;6.25;54.75;98695.84;319131;118;2305901;-72
2021/03/18 11:04:08;;;;;;;14.69;6.23;;;;;;;6.21;54.73;98691.90;303568;121;2491042;-74
2021/03/18 11:05:14;;;;;;;15.37;6.44;;;;;;;6.17;55.01;98694.17;336476;119;1961976;-74
2021/03/18 11:06:24;;;;;;;19.19;7.47;;;;;;;6.13;54.97;98699.09;287715;119;2188204;-74
2021/03/18 11:07:30;;;;;;;21.43;7.46;;;;;;;6.08;55.12;98696.17;336128;119;1962030;-74
2021/03/18 11:08:41;;;;;;;12.59;6.49;;;;;;;6.07;55.35;98689.17;336309;118;1961981;-73
2021/03/18 11:10:09;;;;;;;13.18;6.39;;;;;;;6.07;54.93;98693.72;302530;119;1991453;-74
2021/03/18 11:11:19;;;;;;;12.12;5.43;;;;;;;6.07;54.97;98691.86;309848;120;2480972;-74
2021/03/18 11:12:25;;;;;;;13.62;6.34;;;;;;;6.06;54.76;98700.09;305179;120;2919968;-73
2021/03/18 11:13:31;;;;;;;13.38;6.86;;;;;;;6.03;55.00;98703.17;314364;119;1961965;-74
2021/03/18 11:14:36;;;;;;;15.16;6.32;;;;;;;5.96;55.56;98692.44;335924;119;1961975;-73
2021/03/18 11:15:48;;;;;;;14.15;6.91;;;;;;;5.94;55.86;98689.95;335042;119;1961959;-74
2021/03/18 11:17:08;;;;;;;14.07;5.72;;;;;;;5.92;55.81;98688.46;333240;119;1962045;-72
2021/03/18 11:18:15;;;;;;;17.43;7.16;;;;;;;5.98;55.89;98684.18;312900;119;1961949;-72
2021/03/18 11:19:22;;;;;;;17.43;6.71;;;;;;;5.99;55.99;98689.36;335847;119;1961949;-72
2021/03/18 11:20:36;;;;;;;16.22;7.35;;;;;;;5.96;56.27;98692.44;335415;119;1961997;-74
2021/03/18 11:21:44;;;;;;;;;;;;;;;5.93;56.82;98687.45;307594;119;2911004;-73
2021/03/18 11:23:01;;;;;;;14.45;7.49;;;;;;;5.89;57.22;98687.00;335535;119;1960947;-73
2021/03/18 11:24:13;;;;;;;13.80;6.43;;;;;;;5.86;57.25;98691.95;339667;117;1961882;-72
2021/03/18 11:25:20;;;;;;;11.79;6.67;;;;;;;5.82;57.30;98688.85;341127;117;1963994;-73
2021/03/18 11:26:27;;;;;;;13.60;6.73;;;;;;;5.81;57.52;98691.72;320981;117;1961992;-73
2021/03/18 11:27:33;;;;;;;14.01;7.61;;;;;;;5.82;57.37;98683.48;344647;111;1961926;-74
2021/03/18 11:28:52;;;;;;;14.95;6.89;;;;;;;5.85;57.47;98684.95;338537;117;1960983;-74
2021/03/18 11:29:58;;;;;;;12.46;7.47;;;;;;;5.85;58.12;98683.09;333864;119;1964012;-74
2021/03/18 11:31:13;;;;;;;18.89;7.83;;;;;;;5.89;57.76;98684.33;342057;117;1960884;-74
2021/03/18 11:32:22;;;;;;;16.37;6.89;;;;;;;5.92;57.65;98685.78;339620;117;1962008;-74
2021/03/18 11:33:34;;;;;;;12.93;8.16;;;;;;;5.99;57.32;98680.48;339886;117;1961913;-74
2021/03/18 11:34:41;;;;;;;13.89;6.94;;;;;;;6.04;57.26;98678.04;318703;119;1961966;-74
2021/03/18 11:35:49;;;;;;;14.31;6.54;;;;;;;6.07;57.14;98675.77;341314;117;1962951;-74
2021/03/18 11:37:01;;;;;;;16.94;7.46;;;;;;;6.12;56.95;98685.90;340542;117;1962969;-73
2021/03/18 11:38:08;;;;;;;13.19;6.97;;;;;;;6.13;56.84;98687.54;338666;117;1965047;-73
2021/03/18 11:39:16;;;;;;;16.50;7.94;;;;;;;6.17;56.93;98683.44;340476;117;1961949;-73
2021/03/18 11:40:23;;;;;;;15.33;6.88;;;;;;;6.19;57.27;98685.91;318664;117;2223063;-73
2021/03/18 11:41:28;;;;;;;16.91;6.92;;;;;;;6.20;57.20;98682.22;339362;117;1963935;-72
2021/03/18 11:42:34;;;;;;;12.28;7.57;;;;;;;6.21;57.22;98690.03;333102;119;1962973;-72
2021/03/18 11:43:39;;;;;;;15.78;7.38;;;;;;;6.22;57.16;98689.03;340252;117;1962953;-73
2021/03/18 11:44:46;;;;;;;13.93;6.75;;;;;;;6.20;57.23;98688.39;341402;117;1961983;-72
2021/03/18 11:45:52;;;;;;;18.38;7.28;;;;;;;6.20;57.31;98684.89;301359;116;2225780;-72
2021/03/18 11:47:02;;;;;;;12.52;7.49;;;;;;;6.20;57.20;98687.58;341065;115;1960758;-72
2021/03/18 11:48:09;;;;;;;15.11;7.80;;;;;;;6.14;57.32;98690.03;330041;118;1961822;-71
2021/03/18 11:49:15;;;;;;;11.34;7.19;;;;;;;6.09;57.49;98684.45;323568;117;2310888;-72
2021/03/18 11:50:21;;;;;;;12.61;6.71;;;;;;;6.04;58.00;98692.27;327631;119;1960867;-73
2021/03/18 11:51:27;;;;;;;12.94;6.84;;;;;;;5.98;58.00;98693.07;341253;114;1960898;-72
2021/03/18 11:52:33;;;;;;;12.13;7.57;;;;;;;5.90;58.91;98693.19;341548;117;1960821;-72
2021/03/18 11:53:39;;;;;;;18.88;7.22;;;;;;;5.89;58.65;98686.19;307389;117;2658919;-73
2021/03/18 11:54:45;;;;;;;13.88;8.16;;;;;;;5.88;59.15;98687.22;330260;117;1961026;-72
2021/03/18 11:55:52;;;;;;;13.11;7.45;;;;;;;5.90;58.73;98694.04;340627;117;1961940;-72
2021/03/18 11:56:57;;;;;;;20.10;8.41;;;;;;;5.34;58.86;98596.90;332254;119;1961959;-74
2021/03/18 11:58:04;;;;;;;14.59;8.14;;;;;;;5.97;58.84;98687.90;310564;117;2566963;-74
2021/03/18 11:59:09;;;;;;;12.00;6.69;;;;;;;5.98;58.67;98686.86;332981;119;1962035;-72
2021/03/18 12:00:18;;;;;;;13.77;7.43;;;;;;;5.99;58.57;98688.53;334573;119;1961970;-75
2021/03/18 12:01:23;;;;;;;12.88;7.71;;;;;;;5.98;58.48;98687.71;324450;117;1961942;-72
2021/03/18 12:02:29;;;;;;;16.07;7.74;;;;;;;5.98;58.55;98690.39;340044;117;1965009;-72
2021/03/18 12:03:37;;;;;;;14.92;7.88;;;;;;;5.98;58.79;98684.18;314827;117;2502675;-73
2021/03/18 12:04:43;;;;;;;14.82;7.66;;;;;;;6.01;58.72;98689.98;338784;117;1961817;-72
2021/03/18 12:05:48;;;;;;;22.71;8.10;;;;;;;6.01;58.85;98681.95;350220;109;1962151;-71
2021/03/18 12:06:55;;;;;;;15.08;7.44;;;;;;;6.05;58.57;98690.41;361268;110;1962094;-71
2021/03/18 12:08:02;;;;;;;22.94;8.97;;;;;;;6.07;58.75;98685.67;325825;110;2606939;-71
2021/03/18 12:09:08;;;;;;;15.90;7.19;;;;;;;6.05;58.93;98693.08;360311;110;1962006;-71
2021/03/18 12:10:14;;;;;;;15.16;7.58;;;;;;;6.08;58.91;98685.45;362011;110;1962026;-72
2021/03/18 12:11:20;;;;;;;11.92;6.79;;;;;;;6.12;58.60;98686.72;331203;111;2238002;-71
2021/03/18 12:12:25;;;;;;;13.04;7.06;;;;;;;6.15;58.33;98682.81;339044;110;1961956;-71
2021/03/18 12:13:32;;;;;;;13.18;6.84;;;;;;;6.14;58.23;98687.35;358914;110;1961986;-71
2021/03/18 12:14:38;;;;;;;13.25;7.47;;;;;;;6.10;58.49;98690.63;359977;110;1962033;-71
2021/03/18 12:15:44;;;;;;;16.35;8.37;;;;;;;6.07;58.42;98696.40;309603;114;2737028;-72
2021/03/18 12:16:50;;;;;;;9.56;6.44;;;;;;;6.02;58.79;98691.63;354029;112;1962019;-71
2021/03/18 12:17:55;;;;;;;11.75;6.29;;;;;;;5.97;58.86;98694.08;348435;114;1962023;-72
2021/03/18 12:19:00;;;;;;;12.48;6.48;;;;;;;5.90;58.85;98695.87;354728;112;1961919;-72
2021/03/18 12:20:09;;;;;;;14.26;6.91;;;;;;;5.75;59.53;98695.20;354329;112;1962068;-72
2021/03/18 12:21:14;;;;;;;12.79;6.28;;;;;;;5.73;59.34;98698.89;360190;111;1962002;-72
2021/03/18 12:22:20;;;;;;;11.53;6.34;;;;;;;5.68;59.61;98693.30;355596;111;1961977;-71
2021/03/18 12:23:30;;;;;;;13.94;6.46;;;;;;;5.66;59.71;98690.01;355457;111;1963008;-71
2021/03/18 12:24:36;;;;;;;10.30;6.30;;;;;;;5.62;59.60;98688.73;322818;111;2653955;-71
2021/03/18 12:25:42;;;;;;;12.18;6.41;;;;;;;5.55;60.07;98695.08;339406;110;1961887;-71
2021/03/18 12:26:48;;;;;;;14.23;6.79;;;;;;;5.40;60.53;98692.51;361335;111;1962072;-72
2021/03/18 12:27:53;;;;;;;14.27;6.75;;;;;;;5.38;60.16;98699.94;360848;110;1962090;-71
2021/03/18 12:28:59;;;;;;;13.16;6.58;;;;;;;5.29;60.81;98689.37;361332;110;1961974;-72
2021/03/18 12:30:08;;;;;;;13.59;7.32;;;;;;;5.25;61.47;98692.63;322756;111;2674884;-72
2021/03/18 12:31:14;;;;;;;15.33;8.72;;;;;;;5.24;61.03;98691.81;355099;111;1961977;-72
2021/03/18 12:32:19;;;;;;;14.91;7.38;;;;;;;5.22;61.77;98690.35;321766;111;2575910;-73
2021/03/18 12:33:25;;;;;;;10.37;5.80;;;;;;;5.23;61.69;98695.50;328742;119;1960986;-72
2021/03/18 12:34:31;;;;;;;11.45;6.92;;;;;;;5.19;61.68;98693.42;334535;119;1962035;-73
2021/03/18 12:35:36;;;;;;;10.81;6.30;;;;;;;5.19;61.42;98690.75;333380;120;1961977;-74
2021/03/18 12:36:44;;;;;;;11.89;6.33;;;;;;;5.20;61.52;98695.06;307913;117;1992231;-74
2021/03/18 12:37:51;;;;;;;10.43;6.48;;;;;;;5.15;62.20;98692.14;336069;119;1962075;-73
2021/03/18 12:38:57;;;;;;;11.49;6.81;;;;;;;5.14;62.23;98687.83;294488;119;2804030;-73
2021/03/18 12:40:07;;;;;;;11.04;6.52;;;;;;;5.07;62.38;98688.59;334776;119;1961683;-72
2021/03/18 12:41:12;;;;;;;10.71;6.53;;;;;;;5.11;62.59;98693.55;303567;121;1961976;-73
2021/03/18 12:42:18;;;;;;;11.38;6.11;;;;;;;5.12;62.13;98696.04;340879;117;1961978;-72
2021/03/18 12:43:25;;;;;;;11.72;6.96;;;;;;;5.12;62.28;98697.89;329777;121;1962032;-72
2021/03/18 12:44:31;;;;;;;10.34;6.45;;;;;;;5.11;62.62;98697.08;305493;120;2483961;-72
2021/03/18 12:45:38;;;;;;;11.25;6.52;;;;;;;5.13;62.57;98686.16;315292;120;1964059;-73
2021/03/18 12:46:45;;;;;;;10.97;6.43;;;;;;;5.12;62.47;98685.33;332886;120;1962951;-73
2021/03/18 12:47:51;;;;;;;12.02;6.92;;;;;;;5.16;62.35;98699.14;340100;117;1961910;-72
2021/03/18 12:48:58;;;;;;;14.65;7.00;;;;;;;5.15;62.60;98689.47;343490;110;1962045;-73
2021/03/18 12:50:07;;;;;;;11.24;6.83;;;;;;;5.18;62.40;98699.78;316585;114;2565972;-74
2021/03/18 12:51:13;;;;;;;11.27;6.64;;;;;;;5.20;61.95;98700.42;341780;116;1962067;-73
2021/03/18 12:52:20;;;;;;;11.68;6.69;;;;;;;5.22;62.01;98693.03;316756;116;2391015;-75
2021/03/18 12:53:26;;;;;;;11.93;6.28;;;;;;;5.26;62.00;98691.60;341197;116;1962021;-74
2021/03/18 12:54:34;;;;;;;11.97;6.43;;;;;;;5.29;61.88;98694.73;315257;116;2239881;-73
2021/03/18 12:55:40;;;;;;;11.77;6.27;;;;;;;5.30;61.76;98695.55;342242;116;1962036;-72