Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:30;;;;;;;18.13;11.25;;;;;;;;;;4920524;29;20087;-70
2021/03/19 00:02:56;;;;;;;19.65;12.27;;;;;;;;;;4920149;29;20036;-68
2021/03/19 00:05:24;;;;;;;21.63;12.90;;;;;;;;;;4920708;29;20028;-69
2021/03/19 00:07:54;;;;;;;20.35;12.60;;;;;;;;;;4920114;29;20025;-69
2021/03/19 00:10:31;;;;;;;18.83;12.50;;;;;;;;;;4919717;29;20055;-69
2021/03/19 00:12:59;;;;;;;19.95;12.35;;;;;;;;;;4902989;29;20036;-70
2021/03/19 00:15:26;;;;;;;20.00;12.73;;;;;;;;;;4919404;29;20020;-69
2021/03/19 00:17:53;;;;;;;20.52;12.93;;;;;;;;;;4919971;29;20062;-70
2021/03/19 00:20:19;;;;;;;20.30;12.75;;;;;;;;;;4919949;29;20028;-69
2021/03/19 00:22:46;;;;;;;19.92;12.82;;;;;;;;;;4902579;29;20075;-68
2021/03/19 00:25:13;;;;;;;20.48;12.38;;;;;;;;;;4919827;29;20035;-68
2021/03/19 00:27:39;;;;;;;20.42;13.45;;;;;;;;;;4919760;29;20480;-67
2021/03/19 00:30:07;;;;;;;19.45;12.48;;;;;;;;;;4919361;29;20068;-68
2021/03/19 00:32:33;;;;;;;21.20;12.65;;;;;;;;;;4902363;29;20056;-69
2021/03/19 00:34:59;;;;;;;21.92;12.75;;;;;;;;;;4920010;29;20047;-68
2021/03/19 00:37:25;;;;;;;20.58;13.07;;;;;;;;;;4919778;29;20028;-69
2021/03/19 00:39:51;;;;;;;20.48;13.18;;;;;;;;;;4919546;29;20467;-69
2021/03/19 00:42:17;;;;;;;21.10;14.02;;;;;;;;;;4920100;29;20036;-69
2021/03/19 00:44:43;;;;;;;21.08;13.65;;;;;;;;;;4919156;29;20020;-69
2021/03/19 00:47:10;;;;;;;23.05;14.35;;;;;;;;;;4919419;29;20032;-68
2021/03/19 00:49:36;;;;;;;21.90;13.80;;;;;;;;;;4919130;29;20535;-69
2021/03/19 00:52:04;;;;;;;23.73;15.20;;;;;;;;;;4918970;29;20068;-69
2021/03/19 00:54:30;;;;;;;25.63;15.68;;;;;;;;;;4919411;29;20401;-69
2021/03/19 00:56:56;;;;;;;26.80;15.15;;;;;;;;;;4919811;29;20070;-69
2021/03/19 00:59:22;;;;;;;24.25;16.08;;;;;;;;;;4918901;29;20067;-69
2021/03/19 01:01:48;;;;;;;24.10;15.50;;;;;;;;;;4919226;29;20492;-69
2021/03/19 01:04:14;;;;;;;25.25;15.30;;;;;;;;;;4901750;29;20035;-69
2021/03/19 01:06:40;;;;;;;25.13;16.20;;;;;;;;;;4919080;29;20035;-69
2021/03/19 01:09:07;;;;;;;25.10;16.02;;;;;;;;;;4919216;29;20099;-70
2021/03/19 01:11:33;;;;;;;28.48;16.33;;;;;;;;;;4918635;29;20123;-69
2021/03/19 01:13:59;;;;;;;24.55;15.65;;;;;;;;;;4918923;29;20020;-69
2021/03/19 01:16:26;;;;;;;25.85;15.35;;;;;;;;;;4918628;29;20032;-69
2021/03/19 01:18:52;;;;;;;24.77;14.77;;;;;;;;;;4918767;29;20345;-68
2021/03/19 01:21:18;;;;;;;25.17;15.75;;;;;;;;;;4901893;29;20028;-69
2021/03/19 01:23:45;;;;;;;23.27;14.25;;;;;;;;;;4918756;29;20032;-69
2021/03/19 01:26:12;;;;;;;23.90;15.00;;;;;;;;;;4917734;29;20020;-69
2021/03/19 01:28:38;;;;;;;22.95;14.88;;;;;;;;;;4918952;29;20028;-70
2021/03/19 01:31:06;;;;;;;24.45;14.93;;;;;;;;;;4918861;29;20096;-69
2021/03/19 01:33:32;;;;;;;25.60;16.75;;;;;;;;;;4918161;29;20052;-69
2021/03/19 01:36:04;;;;;;;23.27;14.90;;;;;;;;;;4918506;29;20029;-69
2021/03/19 01:38:30;;;;;;;24.05;14.30;;;;;;;;;;4902327;29;20024;-69
2021/03/19 01:40:56;;;;;;;24.48;15.10;;;;;;;;;;4918235;29;20551;-69
2021/03/19 01:43:25;;;;;;;25.77;15.27;;;;;;;;;;4901189;29;20039;-69
2021/03/19 01:46:10;;;;;;;24.88;15.65;;;;;;;;;;4901372;29;20032;-69
2021/03/19 01:48:55;;;;;;;27.55;15.90;;;;;;;;;;4918303;29;20020;-70
2021/03/19 01:51:39;;;;;;;28.00;16.17;;;;;;;;;;4918450;29;20032;-69
2021/03/19 01:54:24;;;;;;;28.35;17.20;;;;;;;;;;4917971;29;20030;-69
2021/03/19 01:57:08;;;;;;;25.08;16.13;;;;;;;;;;4917913;29;20039;-68
2021/03/19 01:59:53;;;;;;;27.45;16.73;;;;;;;;;;4901479;29;20036;-69
2021/03/19 02:02:38;;;;;;;27.48;16.13;;;;;;;;;;4917520;29;20527;-69
2021/03/19 02:05:23;;;;;;;25.30;16.10;;;;;;;;;;4901069;29;20048;-68
2021/03/19 02:08:07;;;;;;;30.33;17.10;;;;;;;;;;4917714;29;20084;-69
2021/03/19 02:10:52;;;;;;;26.35;16.42;;;;;;;;;;4917622;29;20074;-69
2021/03/19 02:13:36;;;;;;;29.98;17.40;;;;;;;;;;4917962;29;20096;-69
2021/03/19 02:16:21;;;;;;;29.23;18.10;;;;;;;;;;4917584;29;20036;-68
2021/03/19 02:19:06;;;;;;;26.65;16.90;;;;;;;;;;4918132;29;20376;-68
2021/03/19 02:21:50;;;;;;;29.08;17.08;;;;;;;;;;4917543;29;20090;-70
2021/03/19 02:24:35;;;;;;;29.08;17.98;;;;;;;;;;4917820;29;20035;-69
2021/03/19 02:27:20;;;;;;;29.63;17.58;;;;;;;;;;4900460;29;20036;-69
2021/03/19 02:30:04;;;;;;;29.98;18.48;;;;;;;;;;4917505;29;20032;-69
2021/03/19 02:32:31;;;;;;;32.95;18.75;;;;;;;;;;4900530;29;20420;-69
2021/03/19 02:35:06;;;;;;;31.33;18.90;;;;;;;;;;4900665;29;20032;-69
2021/03/19 02:37:36;;;;;;;33.92;20.00;;;;;;;;;;4917653;29;20039;-69
2021/03/19 02:40:03;;;;;;;30.88;19.67;;;;;;;;;;4917877;29;20024;-69
2021/03/19 02:42:30;;;;;;;34.53;19.77;;;;;;;;;;4917298;29;20032;-70
2021/03/19 02:44:56;;;;;;;31.45;19.58;;;;;;;;;;4917599;29;20103;-69
2021/03/19 02:47:22;;;;;;;35.20;20.30;;;;;;;;;;4917274;29;20040;-69
2021/03/19 02:49:49;;;;;;;32.20;19.92;;;;;;;;;;4900219;29;20028;-69
2021/03/19 02:52:15;;;;;;;31.83;19.75;;;;;;;;;;4917709;29;20397;-69
2021/03/19 02:54:41;;;;;;;33.28;19.90;;;;;;;;;;4900482;29;20069;-69
2021/03/19 02:57:07;;;;;;;32.20;18.80;;;;;;;;;;4900650;29;20067;-69
2021/03/19 02:59:33;;;;;;;30.38;19.00;;;;;;;;;;4918000;29;20032;-69
2021/03/19 03:02:00;;;;;;;33.53;19.52;;;;;;;;;;4900999;29;20476;-69
2021/03/19 03:04:26;;;;;;;32.38;18.95;;;;;;;;;;4917401;29;20033;-69
2021/03/19 03:06:54;;;;;;;31.52;18.50;;;;;;;;;;4900361;29;20115;-69
2021/03/19 03:09:22;;;;;;;34.22;19.65;;;;;;;;;;4917369;29;20115;-69
2021/03/19 03:11:49;;;;;;;32.92;19.02;;;;;;;;;;4900029;29;20054;-69
2021/03/19 03:14:17;;;;;;;33.05;19.83;;;;;;;;;;4901159;29;20445;-69
2021/03/19 03:16:44;;;;;;;34.60;20.38;;;;;;;;;;4917343;29;20028;-69
2021/03/19 03:19:12;;;;;;;34.38;21.05;;;;;;;;;;4899999;29;20056;-69
2021/03/19 03:21:38;;;;;;;33.92;20.10;;;;;;;;;;4900286;29;20488;-69
2021/03/19 03:24:05;;;;;;;35.17;20.33;;;;;;;;;;4917039;29;20028;-69
2021/03/19 03:26:31;;;;;;;34.95;20.77;;;;;;;;;;4900200;29;20020;-69
2021/03/19 03:28:57;;;;;;;34.80;20.77;;;;;;;;;;4917256;29;20024;-68
2021/03/19 03:31:24;;;;;;;36.05;21.55;;;;;;;;;;4900057;29;20033;-68
2021/03/19 03:33:50;;;;;;;36.53;21.27;;;;;;;;;;4917151;29;20055;-70
2021/03/19 03:36:17;;;;;;;34.40;21.00;;;;;;;;;;4917427;29;20059;-69
2021/03/19 03:38:43;;;;;;;37.67;21.58;;;;;;;;;;4916941;29;20059;-69
2021/03/19 03:41:14;;;;;;;37.63;22.58;;;;;;;;;;4916743;29;20028;-69
2021/03/19 03:43:40;;;;;;;34.40;20.60;;;;;;;;;;4900398;29;20515;-69
2021/03/19 03:46:07;;;;;;;33.55;20.23;;;;;;;;;;4899788;29;20032;-69
2021/03/19 03:48:34;;;;;;;36.10;21.35;;;;;;;;;;4917181;29;20384;-68
2021/03/19 03:51:01;;;;;;;37.22;21.00;;;;;;;;;;4920378;29;20036;-69
2021/03/19 03:53:28;;;;;;;34.97;21.35;;;;;;;;;;4903123;29;20061;-68
2021/03/19 03:55:54;;;;;;;35.50;21.23;;;;;;;;;;4920369;29;20028;-69
2021/03/19 03:58:20;;;;;;;37.90;22.67;;;;;;;;;;4920037;29;20429;-68
2021/03/19 04:00:47;;;;;;;41.08;22.10;;;;;;;;;;4919997;29;20038;-69
2021/03/19 04:03:14;;;;;;;39.42;22.92;;;;;;;;;;4903252;29;20024;-67
2021/03/19 04:05:44;;;;;;;40.42;23.23;;;;;;;;;;4920624;29;20421;-68
2021/03/19 04:08:12;;;;;;;39.85;23.65;;;;;;;;;;4919886;29;20028;-68
2021/03/19 04:10:38;;;;;;;42.03;24.27;;;;;;;;;;4903017;29;20068;-68
2021/03/19 04:13:05;;;;;;;41.88;24.75;;;;;;;;;;4903545;29;20361;-68
2021/03/19 04:15:32;;;;;;;40.08;24.83;;;;;;;;;;4903821;29;20357;-68
2021/03/19 04:18:00;;;;;;;41.80;24.95;;;;;;;;;;4920291;29;20160;-68
2021/03/19 04:20:26;;;;;;;40.22;24.02;;;;;;;;;;4902681;29;20024;-69
2021/03/19 04:22:52;;;;;;;39.00;22.45;;;;;;;;;;4919954;29;20036;-68
2021/03/19 04:25:19;;;;;;;40.22;23.85;;;;;;;;;;4919589;29;20028;-69
2021/03/19 04:28:06;;;;;;;39.05;22.83;;;;;;;;;;4919538;29;20357;-68
2021/03/19 04:30:38;;;;;;;43.72;24.23;;;;;;;;;;4902630;29;20032;-68
2021/03/19 04:33:05;;;;;;;39.85;23.73;;;;;;;;;;4919574;29;20135;-69
2021/03/19 04:35:33;;;;;;;39.15;23.30;;;;;;;;;;4919473;29;20032;-69
2021/03/19 04:38:00;;;;;;;36.85;22.60;;;;;;;;;;4902673;29;20056;-69
2021/03/19 04:40:27;;;;;;;36.08;22.20;;;;;;;;;;4903086;29;20020;-69
2021/03/19 04:42:54;;;;;;;41.92;24.67;;;;;;;;;;4919236;29;20084;-69
2021/03/19 04:45:20;;;;;;;38.30;22.45;;;;;;;;;;4919497;29;20413;-69
2021/03/19 04:47:46;;;;;;;42.65;23.70;;;;;;;;;;4919714;29;20020;-69
2021/03/19 04:50:13;;;;;;;38.58;22.25;;;;;;;;;;4919062;29;20490;-69
2021/03/19 04:52:39;;;;;;;43.22;24.92;;;;;;;;;;4902360;29;20060;-69
2021/03/19 04:55:06;;;;;;;41.35;22.92;;;;;;;;;;4919291;29;20031;-69
2021/03/19 04:57:33;;;;;;;39.15;24.15;;;;;;;;;;4919536;29;20028;-69
2021/03/19 04:59:59;;;;;;;39.00;23.08;;;;;;;;;;4918216;29;20024;-69
2021/03/19 05:02:32;;;;;;;40.63;23.67;;;;;;;;;;4918629;29;20387;-69
2021/03/19 05:04:58;;;;;;;40.88;23.67;;;;;;;;;;4919412;29;20435;-69
2021/03/19 05:07:24;;;;;;;38.90;22.98;;;;;;;;;;4919031;29;20028;-68
2021/03/19 05:09:51;;;;;;;41.10;23.98;;;;;;;;;;4918937;29;20079;-69
2021/03/19 05:12:17;;;;;;;44.92;24.65;;;;;;;;;;4918900;29;20048;-69
2021/03/19 05:14:43;;;;;;;41.88;24.60;;;;;;;;;;4901927;29;20032;-69
2021/03/19 05:17:09;;;;;;;40.55;23.58;;;;;;;;;;4918696;29;20032;-69
2021/03/19 05:19:35;;;;;;;42.72;24.05;;;;;;;;;;4919160;29;20066;-69
2021/03/19 05:22:01;;;;;;;42.85;25.83;;;;;;;;;;4918855;29;20021;-69
2021/03/19 05:24:28;;;;;;;43.75;26.23;;;;;;;;;;4918663;29;20043;-69
2021/03/19 05:26:54;;;;;;;45.10;25.25;;;;;;;;;;4918742;29;20464;-69
2021/03/19 05:29:20;;;;;;;45.42;25.90;;;;;;;;;;4901363;29;20039;-69
2021/03/19 05:31:46;;;;;;;45.75;26.80;;;;;;;;;;4918263;29;20043;-68
2021/03/19 05:34:13;;;;;;;48.00;26.77;;;;;;;;;;4901657;29;20063;-69
2021/03/19 05:36:39;;;;;;;44.25;26.08;;;;;;;;;;4901465;29;20024;-68
2021/03/19 05:39:06;;;;;;;47.33;28.10;;;;;;;;;;4917878;29;20118;-69
2021/03/19 05:41:34;;;;;;;47.42;28.13;;;;;;;;;;4901826;29;20028;-69
2021/03/19 05:44:02;;;;;;;53.63;31.50;;;;;;;;;;4918686;29;20032;-68
2021/03/19 05:46:31;;;;;;;48.58;28.67;;;;;;;;;;4918134;29;20119;-67
2021/03/19 05:49:01;;;;;;;49.33;28.77;;;;;;;;;;4917951;29;20032;-69
2021/03/19 05:51:36;;;;;;;52.55;29.25;;;;;;;;;;4900402;29;20099;-69
2021/03/19 05:54:09;;;;;;;51.45;29.65;;;;;;;;;;4917279;29;20114;-68
2021/03/19 05:56:36;;;;;;;57.00;31.60;;;;;;;;;;4915728;29;20068;-69
2021/03/19 05:59:02;;;;;;;53.15;30.73;;;;;;;;;;4917634;29;20452;-69
2021/03/19 06:01:28;;;;;;;49.63;30.10;;;;;;;;;;4917745;29;20031;-69
2021/03/19 06:03:58;;;;;;;53.47;30.83;;;;;;;;;;4900799;29;20503;-69
2021/03/19 06:06:44;;;;;;;60.30;32.83;;;;;;;;;;4917785;29;20063;-68
2021/03/19 06:09:24;;;;;;;50.38;29.98;;;;;;;;;;4917808;29;20025;-69
2021/03/19 06:11:51;;;;;;;51.17;29.20;;;;;;;;;;4900511;29;20032;-69
2021/03/19 06:14:18;;;;;;;48.53;28.23;;;;;;;;;;4917472;29;20031;-69
2021/03/19 06:16:44;;;;;;;46.17;27.05;;;;;;;;;;4917721;29;20055;-69
2021/03/19 06:19:29;;;;;;;44.88;27.15;;;;;;;;;;4900096;29;20024;-70
2021/03/19 06:22:15;;;;;;;50.05;28.45;;;;;;;;;;4900688;29;20059;-70
2021/03/19 06:24:42;;;;;;;43.63;26.30;;;;;;;;;;4905837;29;20036;-70
2021/03/19 06:27:34;;;;;;;47.55;27.23;;;;;;;;;;4916306;29;20035;-69
2021/03/19 06:30:01;;;;;;;47.50;27.38;;;;;;;;;;4914829;29;20036;-69
2021/03/19 06:32:29;;;;;;;49.95;28.58;;;;;;;;;;4881415;29;20064;-69
2021/03/19 06:35:07;;;;;;;48.60;29.17;;;;;;;;;;4881532;29;20097;-69
2021/03/19 06:37:35;;;;;;;52.03;30.48;;;;;;;;;;4898638;29;20024;-69
2021/03/19 06:40:04;;;;;;;56.45;31.38;;;;;;;;;;4898445;29;20033;-69
2021/03/19 06:42:32;;;;;;;57.60;33.60;;;;;;;;;;4881873;29;20133;-69
2021/03/19 06:45:01;;;;;;;48.45;29.23;;;;;;;;;;4898543;29;20108;-69
2021/03/19 06:47:39;;;;;;;50.45;30.17;;;;;;;;;;4898166;29;20032;-70
2021/03/19 06:50:05;;;;;;;52.65;31.30;;;;;;;;;;4898620;29;20028;-69
2021/03/19 06:52:32;;;;;;;51.83;30.80;;;;;;;;;;4885728;29;20083;-71
2021/03/19 06:55:00;;;;;;;52.25;30.60;;;;;;;;;;4911537;29;20157;-71
2021/03/19 06:57:29;;;;;;;51.03;30.08;;;;;;;;;;4917199;29;20024;-69
2021/03/19 06:59:57;;;;;;;58.42;32.55;;;;;;;;;;4915517;29;20117;-71
2021/03/19 07:02:32;;;;;;;56.53;34.03;;;;;;;;;;4908194;29;20029;-68
2021/03/19 07:05:17;;;;;;;54.80;31.90;;;;;;;;;;4886318;29;20056;-71
2021/03/19 07:07:43;;;;;;;49.65;29.77;;;;;;;;;;4904693;29;20087;-70
2021/03/19 07:10:32;;;;;;;51.65;31.60;;;;;;;;;;4888048;29;20072;-70
2021/03/19 07:13:03;;;;;;;48.50;29.05;;;;;;;;;;4902237;29;20052;-69
2021/03/19 07:15:33;;;;;;;52.20;30.38;;;;;;;;;;4890449;29;20071;-70
2021/03/19 07:18:00;;;;;;;53.40;28.38;;;;;;;;;;4911071;29;20129;-70
2021/03/19 07:20:32;;;;;;;47.25;29.30;;;;;;;;;;4912690;29;20098;-70
2021/03/19 07:23:17;;;;;;;53.67;29.27;;;;;;;;;;4891185;29;20032;-70
2021/03/19 07:25:43;;;;;;;48.30;28.73;;;;;;;;;;4912288;29;20061;-70
2021/03/19 07:28:16;;;;;;;49.17;28.80;;;;;;;;;;4895291;29;20047;-70
2021/03/19 07:30:41;;;;;;;;;;;;;;;;;;4906215;29;20059;-69
2021/03/19 07:33:14;;;;;;;48.03;27.95;;;;;;;;;;4906628;29;20387;-71
2021/03/19 07:35:59;;;;;;;50.42;30.40;;;;;;;;;;4914899;29;20028;-70
2021/03/19 07:38:25;;;;;;;50.72;29.92;;;;;;;;;;4910195;29;20103;-69
2021/03/19 07:40:52;;;;;;;49.17;28.98;;;;;;;;;;4908326;29;20092;-69
2021/03/19 07:43:28;;;;;;;50.00;29.60;;;;;;;;;;4909436;29;20051;-69
2021/03/19 07:46:13;;;;;;;52.00;30.90;;;;;;;;;;4895072;29;20028;-70
2021/03/19 07:48:48;;;;;;;50.70;29.77;;;;;;;;;;4911151;29;20051;-71
2021/03/19 07:51:14;;;;;;;50.35;29.13;;;;;;;;;;4902472;29;20059;-72
2021/03/19 07:53:46;;;;;;;58.45;34.78;;;;;;;;;;4905720;29;20075;-71
2021/03/19 07:56:12;;;;;;;;;;;;;;;;;;4897807;29;20032;-72
2021/03/19 07:58:46;;;;;;;132.70;80.03;;;;;;;;;;4900285;29;19919;-71
2021/03/19 08:01:31;;;;;;;67.22;40.65;;;;;;;;;;4910507;29;20045;-71
2021/03/19 08:04:02;;;;;;;54.33;31.23;;;;;;;;;;4920217;29;20063;-70
2021/03/19 08:06:32;;;;;;;57.15;33.05;;;;;;;;;;4919590;29;20511;-72
2021/03/19 08:08:58;;;;;;;81.78;45.15;;;;;;;;;;4902792;29;20024;-70
2021/03/19 08:11:44;;;;;;;58.47;33.35;;;;;;;;;;4918830;29;20512;-74
2021/03/19 08:14:10;;;;;;;58.20;33.78;;;;;;;;;;4919109;29;20029;-69
2021/03/19 08:16:56;;;;;;;59.45;34.78;;;;;;;;;;4919694;29;20032;-69
2021/03/19 08:19:38;;;;;;;55.38;33.55;;;;;;;;;;4860968;29;20037;-70
2021/03/19 08:22:22;;;;;;;53.80;32.17;;;;;;;;;;4860982;29;20038;-72
2021/03/19 08:24:51;;;;;;;71.40;41.75;;;;;;;;;;4845141;29;20167;-70
2021/03/19 08:27:17;;;;;;;53.55;32.28;;;;;;;;;;4844534;29;20070;-71
2021/03/19 08:30:12;;;;;;;69.63;39.63;;;;;;;;;;4844155;29;20477;-71
2021/03/19 08:32:38;;;;;;;59.85;33.08;;;;;;;;;;4822639;29;20053;-71
2021/03/19 08:35:20;;;;;;;56.72;33.45;;;;;;;;;;4822553;29;20410;-73
2021/03/19 08:37:50;;;;;;;61.05;34.22;;;;;;;;;;4822556;29;20042;-75
2021/03/19 08:40:28;;;;;;;52.70;30.67;;;;;;;;;;4820957;29;20041;-74
2021/03/19 08:42:54;;;;;;;86.30;43.22;;;;;;;;;;4813241;29;20380;-74
2021/03/19 08:45:29;;;;;;;119.45;56.05;;;;;;;;;;4820074;29;20023;-72
2021/03/19 08:47:56;;;;;;;74.47;41.10;;;;;;;;;;4820822;29;20558;-73
2021/03/19 08:50:39;;;;;;;76.60;39.85;;;;;;;;;;4822016;29;20774;-73
2021/03/19 08:53:08;;;;;;;74.07;39.60;;;;;;;;;;4821673;29;20429;-73
2021/03/19 08:55:38;;;;;;;68.40;38.50;;;;;;;;;;4827794;29;20038;-72
2021/03/19 08:58:23;;;;;;;102.65;51.80;;;;;;;;;;4856250;29;20399;-72
2021/03/19 09:00:51;;;;;;;86.65;46.67;;;;;;;;;;4854995;29;20582;-72
2021/03/19 09:03:36;;;;;;;79.93;42.97;;;;;;;;;;4871392;29;20071;-73
2021/03/19 09:06:04;;;;;;;52.75;30.88;;;;;;;;;;4867974;29;20043;-73
2021/03/19 09:08:50;;;;;;;52.40;29.95;;;;;;;;;;4869146;29;20032;-74
2021/03/19 09:11:21;;;;;;;52.13;29.92;;;;;;;;;;4910424;29;20250;-72
2021/03/19 09:14:03;;;;;;;49.55;28.77;;;;;;;;;;4894566;29;20028;-72
2021/03/19 09:16:56;;;;;;;40.22;23.08;;;;;;;;;;4890627;29;20560;-72
2021/03/19 09:19:36;;;;;;;50.20;28.33;;;;;;;;;;4887835;29;20037;-74
2021/03/19 09:22:21;;;;;;;47.40;26.58;;;;;;;;;;4912218;29;20028;-74
2021/03/19 09:25:06;;;;;;;46.15;26.70;;;;;;;;;;4893959;29;20028;-73
2021/03/19 09:27:34;;;;;;;48.08;28.55;;;;;;;;;;4891758;29;20028;-73
2021/03/19 09:30:08;;;;;;;48.45;27.48;;;;;;;;;;4907735;29;20035;-71
2021/03/19 09:32:41;;;;;;;51.10;31.10;;;;;;;;;;4905979;29;20060;-74
2021/03/19 09:35:14;;;;;;;82.60;32.33;;;;;;;;;;4889897;29;20028;-73
2021/03/19 09:37:40;;;;;;;53.35;30.92;;;;;;;;;;4908831;29;20065;-73
2021/03/19 09:40:09;;;;;;;52.97;31.50;;;;;;;;;;4908335;29;20031;-71
2021/03/19 09:42:41;;;;;;;57.80;33.90;;;;;;;;;;4894195;29;20137;-73
2021/03/19 09:45:07;;;;;;;54.75;33.50;;;;;;;;;;4909930;29;20062;-73
2021/03/19 09:47:38;;;;;;;56.13;33.05;;;;;;;;;;4892812;29;20024;-74
2021/03/19 09:50:04;;;;;;;58.70;35.22;;;;;;;;;;4890642;29;20031;-71
2021/03/19 09:52:30;;;;;;;63.55;36.67;;;;;;;;;;4891964;29;20031;-72
2021/03/19 09:54:56;;;;;;;67.15;37.10;;;;;;;;;;4891601;29;20379;-73
2021/03/19 09:57:23;;;;;;;58.33;35.38;;;;;;;;;;4914211;29;20547;-74
2021/03/19 10:00:04;;;;;;;52.85;31.95;;;;;;;;;;4903729;29;20032;-74
2021/03/19 10:02:34;;;;;;;56.47;34.53;;;;;;;;;;4897285;29;20043;-74
2021/03/19 10:05:09;;;;;;;49.15;30.77;;;;;;;;;;4900114;29;20024;-72
2021/03/19 10:07:35;;;;;;;52.17;32.28;;;;;;;;;;4897911;29;20089;-73
2021/03/19 10:10:02;;;;;;;45.92;28.40;;;;;;;;;;4917018;29;20024;-74
2021/03/19 10:12:32;;;;;;;42.58;27.40;;;;;;;;;;4898304;29;20032;-72
2021/03/19 10:15:09;;;;;;;48.83;31.00;;;;;;;;;;4900081;29;20147;-70
2021/03/19 10:17:37;;;;;;;46.65;28.90;;;;;;;;;;4914627;29;20057;-68
2021/03/19 10:20:12;;;;;;;50.08;30.23;;;;;;;;;;4916999;29;20070;-70
2021/03/19 10:22:42;;;;;;;50.38;30.00;;;;;;;;;;4897561;29;20512;-68
2021/03/19 10:25:13;;;;;;;41.80;27.02;;;;;;;;;;4914290;29;20047;-73
2021/03/19 10:27:46;;;;;;;50.45;29.25;;;;;;;;;;4917239;29;20053;-74
2021/03/19 10:30:24;;;;;;;50.30;30.70;;;;;;;;;;4914072;29;20113;-69
2021/03/19 10:32:51;;;;;;;52.72;31.38;;;;;;;;;;4916248;29;20044;-70
2021/03/19 10:35:27;;;;;;;51.53;29.77;;;;;;;;;;4893755;29;20151;-72
2021/03/19 10:37:58;;;;;;;54.50;31.38;;;;;;;;;;4899440;29;20472;-72
2021/03/19 10:40:33;;;;;;;45.92;27.75;;;;;;;;;;4898530;29;20078;-72
2021/03/19 10:43:08;;;;;;;54.88;30.77;;;;;;;;;;4897418;29;20028;-72
2021/03/19 10:45:34;;;;;;;47.15;28.27;;;;;;;;;;4916833;29;20036;-74
2021/03/19 10:48:18;;;;;;;46.28;28.38;;;;;;;;;;4914530;29;20052;-73
2021/03/19 10:50:53;;;;;;;40.83;26.70;;;;;;;;;;4897540;29;20028;-72
2021/03/19 10:53:22;;;;;;;41.85;25.52;;;;;;;;;;4916375;29;20076;-72
2021/03/19 10:55:49;;;;;;;35.58;23.67;;;;;;;;;;4899277;29;20123;-72
2021/03/19 10:58:34;;;;;;;37.97;23.55;;;;;;;;;;4899240;29;20087;-71
2021/03/19 11:01:00;;;;;;;33.50;21.65;;;;;;;;;;4912814;29;20024;-74
2021/03/19 11:03:36;;;;;;;32.85;21.63;;;;;;;;;;4890133;29;20044;-71
2021/03/19 11:06:13;;;;;;;30.65;20.20;;;;;;;;;;4894247;29;20063;-72
2021/03/19 11:08:44;;;;;;;31.58;20.25;;;;;;;;;;4893545;29;20028;-72
2021/03/19 11:11:19;;;;;;;34.55;21.75;;;;;;;;;;4893504;29;20032;-72
2021/03/19 11:13:45;;;;;;;29.33;19.23;;;;;;;;;;4913534;29;20107;-73
2021/03/19 11:16:50;;;;;;;34.85;20.80;;;;;;;;;;4898458;29;20028;-72
2021/03/19 11:19:18;;;;;;;34.70;20.48;;;;;;;;;;4813633;29;20026;-73
2021/03/19 11:21:46;;;;;;;28.20;16.60;;;;;;;;;;4799813;29;20026;-72
2021/03/19 11:24:23;;;;;;;21.70;13.27;;;;;;;;;;4792637;29;20096;-72
2021/03/19 11:27:13;;;;;;;24.38;14.20;;;;;;;;;;4784928;30;20504;-72
2021/03/19 11:29:42;;;;;;;30.42;16.98;;;;;;;;;;4785257;29;20058;-72
2021/03/19 11:32:28;;;;;;;20.92;13.15;;;;;;;;;;4771356;29;20047;-72
2021/03/19 11:34:56;;;;;;;18.95;12.27;;;;;;;;;;4791640;29;20087;-71
2021/03/19 11:37:24;;;;;;;18.55;12.07;;;;;;;;;;4791670;29;20535;-72
2021/03/19 11:39:52;;;;;;;25.73;14.68;;;;;;;;;;4783240;29;20076;-72
2021/03/19 11:42:19;;;;;;;26.42;15.77;;;;;;;;;;4800733;29;20125;-72
2021/03/19 11:44:46;;;;;;;26.50;14.95;;;;;;;;;;4813814;29;20581;-72
2021/03/19 11:47:13;;;;;;;26.00;15.15;;;;;;;;;;4782923;29;20072;-72
2021/03/19 11:49:39;;;;;;;25.08;15.00;;;;;;;;;;4825517;29;20100;-71
2021/03/19 11:52:05;;;;;;;31.15;18.42;;;;;;;;;;4884750;29;20484;-73
2021/03/19 11:54:31;;;;;;;35.17;20.27;;;;;;;;;;4893284;29;20605;-73
2021/03/19 11:56:57;;;;;;;33.38;19.92;;;;;;;;;;4899290;29;20028;-72
2021/03/19 11:59:23;;;;;;;32.85;18.23;;;;;;;;;;4893619;29;20028;-72
2021/03/19 12:01:49;;;;;;;29.23;17.67;;;;;;;;;;4893688;29;20028;-73
2021/03/19 12:04:20;;;;;;;29.25;17.58;;;;;;;;;;4886011;29;20028;-72
2021/03/19 12:06:46;;;;;;;29.63;18.85;;;;;;;;;;4893102;29;20079;-72
2021/03/19 12:09:12;;;;;;;33.50;18.83;;;;;;;;;;4904215;29;20104;-71
2021/03/19 12:11:40;;;;;;;29.23;18.27;;;;;;;;;;4885991;29;20391;-72
2021/03/19 12:14:08;;;;;;;31.17;18.63;;;;;;;;;;4890461;29;20028;-73
2021/03/19 12:16:35;;;;;;;29.83;18.08;;;;;;;;;;4891198;29;20473;-73
2021/03/19 12:19:01;;;;;;;30.10;18.35;;;;;;;;;;4893657;29;20067;-72
2021/03/19 12:21:27;;;;;;;36.10;20.95;;;;;;;;;;4892116;29;20032;-73
2021/03/19 12:23:53;;;;;;;36.13;22.38;;;;;;;;;;4899535;29;20024;-73
2021/03/19 12:26:20;;;;;;;40.22;24.35;;;;;;;;;;4898458;29;20467;-74
2021/03/19 12:28:46;;;;;;;39.10;21.65;;;;;;;;;;4907588;29;20036;-72
2021/03/19 12:31:13;;;;;;;34.63;20.17;;;;;;;;;;4890266;29;20440;-71
2021/03/19 12:33:39;;;;;;;26.23;16.25;;;;;;;;;;4896411;29;20060;-73
2021/03/19 12:36:08;;;;;;;29.00;17.58;;;;;;;;;;4894249;29;20025;-73
2021/03/19 12:38:34;;;;;;;33.08;18.90;;;;;;;;;;4888737;29;20032;-72
2021/03/19 12:41:01;;;;;;;29.70;17.63;;;;;;;;;;4894212;29;20028;-71
2021/03/19 12:43:27;;;;;;;27.42;16.23;;;;;;;;;;4890615;29;20032;-72
2021/03/19 12:45:54;;;;;;;30.55;19.40;;;;;;;;;;4893121;29;20017;-73
2021/03/19 12:48:20;;;;;;;30.65;19.40;;;;;;;;;;4895380;29;20120;-73
2021/03/19 12:50:46;;;;;;;34.58;19.33;;;;;;;;;;4917014;29;20038;-73
2021/03/19 12:53:14;;;;;;;31.52;18.85;;;;;;;;;;4899845;29;20033;-73
2021/03/19 12:55:40;;;;;;;22.25;13.65;;;;;;;;;;4909462;29;20488;-72
2021/03/19 12:58:06;;;;;;;25.70;15.55;;;;;;;;;;4896642;29;20654;-73
2021/03/19 13:00:34;;;;;;;25.33;15.32;;;;;;;;;;4897759;29;20110;-73
2021/03/19 13:03:01;;;;;;;18.60;12.60;;;;;;;;;;4896848;29;20032;-73
2021/03/19 13:05:28;;;;;;;19.30;12.63;;;;;;;;;;4894069;29;20535;-72
2021/03/19 13:07:55;;;;;;;21.05;13.38;;;;;;;;;;4888920;29;20028;-72
2021/03/19 13:10:22;;;;;;;20.08;12.10;;;;;;;;;;4891556;29;20058;-72
2021/03/19 13:12:50;;;;;;;21.30;12.95;;;;;;;;;;4896964;29;20036;-73
2021/03/19 13:15:19;;;;;;;22.40;14.57;;;;;;;;;;4899739;29;20024;-72
2021/03/19 13:17:45;;;;;;;26.77;15.63;;;;;;;;;;4917355;29;20107;-72
2021/03/19 13:20:12;;;;;;;18.50;11.85;;;;;;;;;;4902027;29;20072;-73
2021/03/19 13:23:06;;;;;;;20.48;13.25;;;;;;;;;;4897399;29;20483;-73
2021/03/19 13:25:34;;;;;;;20.38;14.27;;;;;;;;;;4897206;29;20040;-72
2021/03/19 13:28:00;;;;;;;27.75;16.60;;;;;;;;;;4899425;29;20063;-73
2021/03/19 13:30:28;;;;;;;25.70;16.05;;;;;;;;;;4916437;29;20068;-73
2021/03/19 13:32:54;;;;;;;25.42;15.63;;;;;;;;;;4900580;29;20060;-73
2021/03/19 13:35:22;;;;;;;21.27;14.13;;;;;;;;;;4917517;29;20132;-71
2021/03/19 13:37:48;;;;;;;25.58;16.67;;;;;;;;;;4900587;29;20044;-72
2021/03/19 13:40:15;;;;;;;25.17;15.52;;;;;;;;;;4896860;29;20427;-71
2021/03/19 13:42:42;;;;;;;22.08;14.77;;;;;;;;;;4900100;29;20115;-77
2021/03/19 13:45:09;;;;;;;29.92;18.63;;;;;;;;;;4900372;29;20048;-75
2021/03/19 13:47:35;;;;;;;32.08;18.20;;;;;;;;;;4899830;29;20028;-70
2021/03/19 13:50:03;;;;;;;44.10;24.42;;;;;;;;;;4900281;29;20032;-72
2021/03/19 13:52:29;;;;;;;27.85;17.52;;;;;;;;;;4899571;29;20039;-73
2021/03/19 13:54:55;;;;;;;24.10;15.68;;;;;;;;;;4899606;29;20095;-71
2021/03/19 13:57:23;;;;;;;25.83;16.48;;;;;;;;;;4900657;29;20099;-74
2021/03/19 13:59:49;;;;;;;25.10;15.38;;;;;;;;;;4900519;29;20031;-72
2021/03/19 14:02:15;;;;;;;24.40;16.27;;;;;;;;;;4899675;29;20039;-74
2021/03/19 14:04:41;;;;;;;23.05;15.43;;;;;;;;;;4916960;29;20365;-70
2021/03/19 14:07:07;;;;;;;23.75;14.98;;;;;;;;;;4900404;29;20056;-76
2021/03/19 14:09:33;;;;;;;21.50;14.55;;;;;;;;;;4900149;29;20470;-71
2021/03/19 14:11:59;;;;;;;23.80;15.25;;;;;;;;;;4917188;29;20032;-72
2021/03/19 14:14:25;;;;;;;25.58;15.32;;;;;;;;;;4899997;29;20035;-70
2021/03/19 14:16:52;;;;;;;28.55;16.98;;;;;;;;;;4915657;29;20032;-69
2021/03/19 14:19:18;;;;;;;24.00;15.13;;;;;;;;;;4900304;29;20024;-72
2021/03/19 14:21:44;;;;;;;24.38;15.68;;;;;;;;;;4900662;29;20032;-70
2021/03/19 14:24:11;;;;;;;22.00;14.73;;;;;;;;;;4915318;29;20031;-71
2021/03/19 14:26:37;;;;;;;22.83;15.32;;;;;;;;;;4916034;29;20063;-72
2021/03/19 14:29:04;;;;;;;22.30;14.50;;;;;;;;;;4899660;29;20032;-73
2021/03/19 14:31:31;;;;;;;20.83;14.02;;;;;;;;;;4916472;29;20023;-73
2021/03/19 14:33:57;;;;;;;25.02;15.85;;;;;;;;;;4916383;29;20496;-71
2021/03/19 14:36:25;;;;;;;26.60;16.73;;;;;;;;;;4900295;29;20556;-72