Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:05:06;;;;;;;59.28;36.40;;;11.70;99.90;;;;;;4844595;29;20057;-95
2022/01/01 00:07:54;;;;;;;57.58;36.83;;;11.50;99.90;;;;;;4829323;29;20401;-95
2022/01/01 00:10:21;;;;;;;56.53;35.83;;;11.40;99.90;;;;;;4845209;29;20053;-94
2022/01/01 00:27:59;;;;;;;57.97;31.30;;;11.50;99.90;;;;;;4849146;29;20056;-96
2022/01/01 00:30:31;;;;;;;55.53;28.80;;;11.20;99.90;;;;;;4834003;29;20070;-96
2022/01/01 00:35:59;;;;;;;51.22;32.80;;;11.30;99.90;;;;;;4829547;29;20058;-95
2022/01/01 00:40:56;;;;;;;49.95;29.52;;;11.50;99.90;;;;;;5298423;23;20056;-95
2022/01/01 00:55:10;;;;;;;63.90;32.05;;;11.40;99.90;;;;;;5204999;23;20051;-95
2022/01/01 00:57:39;;;;;;;59.95;28.15;;;10.70;99.90;;;;;;4869785;29;20053;-95
2022/01/01 01:00:08;;;;;;;62.92;29.55;;;11.00;99.90;;;;;;4869989;29;20041;-95
2022/01/01 01:03:08;;;;;;;59.40;28.00;;;11.40;99.90;;;;;;4871569;29;20405;-96
2022/01/01 01:06:13;;;;;;;52.73;28.83;;;12.70;99.90;;;;;;4869544;29;20104;-95
2022/01/01 01:08:45;;;;;;;52.13;29.93;;;11.50;99.90;;;;;;4870628;29;20045;-95
2022/01/01 01:11:14;;;;;;;56.67;31.45;;;11.40;99.90;;;;;;4868485;29;20113;-96
2022/01/01 01:13:42;;;;;;;64.85;39.53;;;12.20;99.90;;;;;;4867918;29;20489;-96
2022/01/01 01:16:29;;;;;;;64.88;36.78;;;12.40;99.90;;;;;;4866870;29;20053;-95
2022/01/01 01:23:38;;;;;;;74.35;44.80;;;10.90;99.90;;;;;;4872342;29;20056;-96
2022/01/01 01:33:33;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:36:25;;;;;;;72.03;42.45;;;11.10;99.90;;;;;;4814882;29;20203;-96
2022/01/01 02:05:05;;;;;;;82.53;49.22;;;11.10;99.90;;;;;;4904410;29;20072;-95
2022/01/01 02:08:09;;;;;;;98.18;56.08;;;11.10;99.90;;;;;;4890228;23;20058;-95
2022/01/01 02:10:51;;;;;;;94.93;54.90;;;11.10;99.90;;;;;;4864708;23;20056;-96
2022/01/01 08:00:29;;;;;;;47.15;23.85;;;11.10;99.90;;;;;;5431237;23;20116;31
2022/01/01 08:02:55;;;;;;;53.72;24.45;;;11.10;99.90;;;;;;4889749;29;20053;-94
2022/01/01 08:05:21;;;;;;;55.17;25.88;;;11.20;99.90;;;;;;4867760;29;20052;-92
2022/01/01 08:07:47;;;;;;;55.20;25.38;;;11.00;99.90;;;;;;4882776;29;20056;-93
2022/01/01 08:10:13;;;;;;;54.10;25.70;;;11.90;99.90;;;;;;4867255;29;20041;-94
2022/01/01 08:12:40;;;;;;;56.03;26.00;;;11.20;99.90;;;;;;4885554;23;20143;-93
2022/01/01 08:20:40;;;;;;;54.95;25.85;;;11.30;99.90;;;;;;4951214;23;20045;-94
2022/01/01 08:26:05;;;;;;;52.58;26.17;;;11.30;99.90;;;;;;5097804;23;20052;-96
2022/01/01 08:29:19;;;;;;;51.47;25.52;;;11.30;99.90;;;;;;4891344;23;20052;-94
2022/01/01 08:31:44;;;;;;;54.30;26.73;;;12.00;99.90;;;;;;4886618;23;20132;-94
2022/01/01 08:37:08;;;;;;;52.25;27.13;;;10.70;99.90;;;;;;4908582;23;20048;-92
2022/01/01 08:39:37;;;;;;;56.47;26.52;;;12.40;99.90;;;;;;4884163;29;20187;-93
2022/01/01 08:42:11;;;;;;;62.05;28.70;;;11.50;99.90;;;;;;4884482;29;20049;-93
2022/01/01 08:44:37;;;;;;;50.95;27.35;;;12.30;99.90;;;;;;4884421;29;20131;-91
2022/01/01 08:47:03;;;;;;;56.08;27.83;;;11.20;99.90;;;;;;4883121;29;20140;-88
2022/01/01 08:49:29;;;;;;;57.08;27.88;;;11.40;99.90;;;;;;4874771;29;20521;-90
2022/01/01 08:52:01;;;;;;;58.72;29.60;;;11.30;99.90;;;;;;4877892;29;20061;-90
2022/01/01 08:54:27;;;;;;;55.47;28.17;;;11.40;99.90;;;;;;4874566;29;20053;-91
2022/01/01 08:56:52;;;;;;;55.90;29.00;;;11.60;99.90;;;;;;4873057;29;20521;-88
2022/01/01 08:59:18;;;;;;;49.53;28.05;;;11.40;99.90;;;;;;4880406;29;20085;-85
2022/01/01 09:01:47;;;;;;;52.58;28.55;;;11.50;99.90;;;;;;4883118;29;20513;-85
2022/01/01 09:04:16;;;;;;;49.83;28.13;;;11.50;99.90;;;;;;4883501;29;20036;-85
2022/01/01 09:06:50;;;;;;;55.10;27.55;;;11.50;99.90;;;;;;4883066;29;20062;-91
2022/01/01 09:09:19;;;;;;;49.75;28.13;;;11.60;99.90;;;;;;4891547;29;20040;-89
2022/01/01 09:11:51;;;;;;;53.60;28.08;;;11.00;99.90;;;;;;4874435;29;20041;-91
2022/01/01 09:14:23;;;;;;;50.08;26.55;;;12.70;99.90;;;;;;4871451;29;20052;-90
2022/01/01 09:16:54;;;;;;;53.40;26.98;;;11.80;99.90;;;;;;4872690;29;20041;-90
2022/01/01 09:19:23;;;;;;;46.97;25.03;;;12.20;99.90;;;;;;4873085;29;20374;-89
2022/01/01 09:21:52;;;;;;;48.65;25.70;;;11.70;99.90;;;;;;4864071;29;20055;-88
2022/01/01 09:24:24;;;;;;;43.22;25.30;;;11.90;99.90;;;;;;4864710;29;20086;-89
2022/01/01 09:26:56;;;;;;;44.30;23.73;;;12.10;99.90;;;;;;4917730;29;20055;-89
2022/01/01 09:29:24;;;;;;;37.97;22.73;;;12.10;99.90;;;;;;4875990;29;20553;-88
2022/01/01 09:31:56;;;;;;;37.03;22.02;;;11.80;99.90;;;;;;4872521;29;20041;-88
2022/01/01 09:34:28;;;;;;;37.67;21.63;;;13.10;99.90;;;;;;4871736;29;20473;-89
2022/01/01 09:36:57;;;;;;;40.45;21.02;;;11.90;99.90;;;;;;4872525;29;20057;-90
2022/01/01 09:39:38;;;;;;;38.88;20.48;;;12.10;99.90;;;;;;4890624;29;20075;-90
2022/01/01 09:42:04;;;;;;;37.65;20.27;;;12.00;99.90;;;;;;4873988;29;20120;-95
2022/01/01 09:44:35;;;;;;;38.25;20.25;;;12.00;99.90;;;;;;4874643;29;20044;-93
2022/01/01 09:47:00;;;;;;;36.85;19.23;;;12.40;99.90;;;;;;4875440;29;20059;-93
2022/01/01 09:49:26;;;;;;;29.40;17.90;;;12.80;99.90;;;;;;4884532;29;20041;-92
2022/01/01 09:51:55;;;;;;;31.13;18.00;;;12.60;99.90;;;;;;4885782;29;20048;-92
2022/01/01 09:54:30;;;;;;;30.20;17.05;;;12.20;99.90;;;;;;4873595;29;20053;-92
2022/01/01 09:56:56;;;;;;;32.25;17.35;;;12.00;99.90;;;;;;4867416;29;20092;-93
2022/01/01 09:59:21;;;;;;;31.90;17.27;;;12.10;99.90;;;;;;4874348;29;20045;-93
2022/01/01 10:01:53;;;;;;;33.05;17.55;;;13.20;99.90;;;;;;4874334;29;20437;-92
2022/01/01 10:04:19;;;;;;;28.98;14.98;;;12.20;99.90;;;;;;4876331;29;20082;-92
2022/01/01 10:07:27;;;;;;;31.73;15.82;;;13.30;99.90;;;;;;4869008;29;20136;-93
2022/01/01 10:09:52;;;;;;;26.73;14.18;;;11.80;99.90;;;;;;4863621;29;20526;-93
2022/01/01 10:12:45;;;;;;;25.27;14.13;;;11.90;99.90;;;;;;4864196;29;20045;-93
2022/01/01 10:15:20;;;;;;;28.02;14.00;;;12.60;99.90;;;;;;4863330;29;20057;-93
2022/01/01 10:17:52;;;;;;;24.40;13.70;;;12.20;99.90;;;;;;4863743;29;20383;-93
2022/01/01 10:20:18;;;;;;;24.83;13.75;;;12.40;99.90;;;;;;4864691;29;20043;-94
2022/01/01 10:22:44;;;;;;;26.83;13.93;;;13.10;99.90;;;;;;4864177;29;20052;-93
2022/01/01 10:27:59;;;;;;;24.30;12.07;;;12.70;99.90;;;;;;4863486;29;20146;-93
2022/01/01 10:30:24;;;;;;;24.98;12.02;;;12.60;99.90;;;;;;4864024;29;20584;-93
2022/01/01 10:33:10;;;;;;;22.50;11.98;;;12.60;99.90;;;;;;4863525;29;20162;-92
2022/01/01 10:35:45;;;;;;;21.80;11.52;;;12.70;99.90;;;;;;4863730;29;20560;-93
2022/01/01 10:38:22;;;;;;;23.13;11.60;;;12.60;99.90;;;;;;4863221;29;20053;-94
2022/01/01 10:40:53;;;;;;;23.77;11.13;;;12.60;99.90;;;;;;4863418;29;20049;-93
2022/01/01 10:43:20;;;;;;;22.15;10.43;;;12.60;99.90;;;;;;4863419;29;20052;-93
2022/01/01 10:45:47;;;;;;;21.50;11.10;;;12.60;99.90;;;;;;4862590;29;20517;-92
2022/01/01 10:48:26;;;;;;;23.17;10.98;;;12.70;99.90;;;;;;4863444;29;20401;-91
2022/01/01 10:50:53;;;;;;;20.30;10.13;;;13.30;99.90;;;;;;4863054;29;20379;-91
2022/01/01 10:53:25;;;;;;;20.85;10.48;;;12.60;99.90;;;;;;4862469;29;20133;-92
2022/01/01 10:55:57;;;;;;;22.85;10.48;;;12.60;99.90;;;;;;4862987;29;20048;-92
2022/01/01 10:58:38;;;;;;;22.35;9.15;;;12.60;99.90;;;;;;4885038;29;20041;-92
2022/01/01 11:01:08;;;;;;;19.20;9.13;;;12.40;99.90;;;;;;4864859;29;20073;-92
2022/01/01 11:03:42;;;;;;;18.50;9.15;;;12.10;99.90;;;;;;4876422;29;20052;-91
2022/01/01 11:06:12;;;;;;;18.65;8.98;;;12.60;99.90;;;;;;4880778;29;20055;-92
2022/01/01 11:08:51;;;;;;;23.52;8.90;;;12.70;99.90;;;;;;4881312;29;20052;-92
2022/01/01 11:11:22;;;;;;;20.30;8.30;;;12.40;99.90;;;;;;4881443;29;20067;-91
2022/01/01 11:13:51;;;;;;;19.02;8.65;;;12.30;99.90;;;;;;4880509;29;20053;-92
2022/01/01 11:16:23;;;;;;;17.55;7.93;;;12.80;99.90;;;;;;4880982;29;20056;-91
2022/01/01 11:18:51;;;;;;;18.90;8.15;;;12.70;99.90;;;;;;4877576;29;20049;-91
2022/01/01 11:21:20;;;;;;;19.52;9.00;;;12.50;99.90;;;;;;4877510;29;20063;-91
2022/01/01 11:23:50;;;;;;;18.92;7.88;;;13.20;99.90;;;;;;4877750;29;20135;-91
2022/01/01 11:26:54;;;;;;;17.67;8.00;;;12.80;99.90;;;;;;4876996;29;20093;-94
2022/01/01 11:29:25;;;;;;;18.08;8.05;;;12.60;99.90;;;;;;4878837;29;20048;-91
2022/01/01 11:31:57;;;;;;;18.98;7.90;;;12.60;99.90;;;;;;4877349;29;20044;-91
2022/01/01 11:34:30;;;;;;;18.27;7.55;;;12.70;99.90;;;;;;4873072;29;20068;-91
2022/01/01 11:36:57;;;;;;;17.90;8.60;;;13.40;99.90;;;;;;4878198;29;20056;-92
2022/01/01 11:39:28;;;;;;;18.77;8.85;;;13.50;99.90;;;;;;4888507;29;20056;-91
2022/01/01 11:42:10;;;;;;;17.45;7.90;;;12.50;99.90;;;;;;4891260;29;20108;-91
2022/01/01 11:44:35;;;;;;;17.65;7.55;;;12.60;99.90;;;;;;4866231;29;20442;-91
2022/01/01 11:47:06;;;;;;;16.98;7.15;;;12.50;99.90;;;;;;4860312;29;20037;-91
2022/01/01 11:49:34;;;;;;;15.32;6.95;;;12.60;99.90;;;;;;4876773;29;20055;-89
2022/01/01 11:52:01;;;;;;;18.83;7.55;;;13.30;99.90;;;;;;4870886;29;20037;-92
2022/01/01 11:55:21;;;;;;;19.75;7.60;;;12.80;99.90;;;;;;4862875;29;20083;-92
2022/01/01 12:00:52;;;;;;;;;;;;;;;;;;;;;
2022/01/01 12:03:51;;;;;;;18.13;8.05;;;12.70;99.90;;;;;;4862644;29;20228;-93
2022/01/01 12:06:19;;;;;;;16.38;7.90;;;12.50;99.90;;;;;;4883469;29;20554;-92
2022/01/01 12:08:48;;;;;;;15.02;7.75;;;13.40;99.90;;;;;;4881148;29;20048;-92
2022/01/01 12:11:38;;;;;;;17.33;8.63;;;13.60;99.90;;;;;;4880685;29;20083;-90
2022/01/01 12:14:22;;;;;;;20.20;8.80;;;12.60;99.90;;;;;;4880721;29;20053;-92
2022/01/01 12:20:22;;;;;;;19.98;8.20;;;12.60;99.90;;;;;;4931115;23;19923;-95
2022/01/01 12:22:50;;;;;;;16.88;8.77;;;12.50;99.90;;;;;;4880757;29;20096;-93
2022/01/01 12:25:29;;;;;;;16.88;7.97;;;14.00;99.90;;;;;;4914442;23;20521;-91
2022/01/01 12:27:58;;;;;;;17.23;8.48;;;13.30;99.90;;;;;;4880491;29;20087;-89
2022/01/01 12:31:15;;;;;;;17.60;7.95;;;13.40;99.90;;;;;;4889883;29;20057;-87
2022/01/01 12:34:16;;;;;;;16.63;7.30;;;12.60;99.90;;;;;;4881831;29;20084;-90
2022/01/01 12:40:33;;;;;;;15.68;7.82;;;12.70;99.90;;;;;;4871635;29;20458;-88
2022/01/01 12:43:11;;;;;;;15.53;7.97;;;12.70;99.90;;;;;;4880229;29;20198;-88
2022/01/01 12:45:42;;;;;;;17.73;8.15;;;12.60;99.90;;;;;;4899701;29;20457;-88
2022/01/01 12:48:07;;;;;;;16.08;8.30;;;12.50;99.90;;;;;;4899178;29;20075;-89
2022/01/01 12:50:36;;;;;;;15.50;7.70;;;12.70;99.90;;;;;;4883703;29;20490;-89
2022/01/01 12:53:04;;;;;;;15.98;7.50;;;12.70;99.90;;;;;;4882654;29;20049;-89
2022/01/01 12:55:30;;;;;;;16.95;7.90;;;12.60;99.90;;;;;;4883934;29;20063;-88
2022/01/01 12:58:10;;;;;;;16.63;7.55;;;12.70;99.90;;;;;;4883694;29;20040;-88
2022/01/01 13:00:38;;;;;;;15.13;7.63;;;12.60;99.90;;;;;;4883075;29;20409;-88
2022/01/01 13:03:06;;;;;;;16.85;7.90;;;12.70;99.90;;;;;;4883187;29;20044;-88
2022/01/01 13:05:38;;;;;;;17.15;7.93;;;12.70;99.90;;;;;;4882883;29;20554;-88
2022/01/01 13:08:04;;;;;;;15.75;7.43;;;13.90;99.90;;;;;;4883345;29;20060;-88
2022/01/01 13:10:33;;;;;;;16.20;7.35;;;12.70;99.90;;;;;;4883983;29;20117;-88
2022/01/01 13:12:59;;;;;;;17.50;7.47;;;12.70;99.90;;;;;;4882431;29;20105;-88
2022/01/01 13:15:25;;;;;;;16.27;7.32;;;12.70;99.90;;;;;;4900028;29;20052;-88
2022/01/01 13:18:00;;;;;;;17.38;7.75;;;13.50;99.90;;;;;;4900119;29;20059;-88
2022/01/01 13:20:25;;;;;;;16.45;8.50;;;12.40;99.90;;;;;;4883061;29;20055;-88
2022/01/01 13:23:20;;;;;;;15.85;7.68;;;12.40;99.90;;;;;;4883601;29;20088;-89
2022/01/01 13:25:55;;;;;;;16.70;8.10;;;12.40;99.90;;;;;;4883624;29;20059;-88
2022/01/01 13:28:28;;;;;;;16.95;8.02;;;12.70;99.90;;;;;;4902765;29;20040;-88
2022/01/01 13:30:54;;;;;;;18.42;7.68;;;12.60;99.90;;;;;;4883087;29;20079;-88
2022/01/01 13:33:23;;;;;;;14.23;7.50;;;13.70;99.90;;;;;;4882752;29;20059;-88
2022/01/01 13:35:51;;;;;;;17.40;7.95;;;12.60;99.90;;;;;;4899029;29;20048;-89
2022/01/01 13:38:18;;;;;;;14.90;7.22;;;12.90;99.90;;;;;;4882735;29;20144;-88
2022/01/01 13:40:55;;;;;;;14.82;7.20;;;12.70;99.90;;;;;;4881819;29;20052;-87
2022/01/01 13:43:27;;;;;;;17.88;7.80;;;12.60;99.90;;;;;;4882864;29;20049;-88
2022/01/01 13:46:17;;;;;;;17.33;8.98;;;12.60;99.90;;;;;;4882745;29;20485;-88
2022/01/01 13:48:52;;;;;;;37.35;25.85;;;12.80;99.90;;;;;;4881957;29;20485;-88
2022/01/01 13:51:25;;;;;;;18.50;9.07;;;12.50;99.90;;;;;;4899603;29;20072;-88
2022/01/01 13:54:03;;;;;;;16.63;7.82;;;12.60;99.90;;;;;;4882626;29;20056;-88
2022/01/01 13:56:36;;;;;;;14.50;7.22;;;12.50;99.90;;;;;;4880722;29;20500;-87
2022/01/01 13:59:02;;;;;;;16.60;8.03;;;13.00;99.90;;;;;;4899324;29;20044;-88
2022/01/01 14:01:34;;;;;;;17.98;7.88;;;12.40;99.90;;;;;;4896488;29;20272;-88
2022/01/01 14:03:59;;;;;;;17.17;7.50;;;12.30;99.90;;;;;;4889097;29;20057;-88
2022/01/01 14:06:29;;;;;;;17.63;7.78;;;12.50;99.90;;;;;;4881913;29;20052;-88
2022/01/01 14:09:16;;;;;;;;;;;;;;;;;;;;;
2022/01/01 14:11:55;;;;;;;15.43;7.22;;;12.40;99.90;;;;;;4880846;29;20048;-88
2022/01/01 14:14:33;;;;;;;18.35;7.47;;;12.20;99.90;;;;;;4882275;29;20078;-88
2022/01/01 14:16:58;;;;;;;17.65;7.90;;;12.20;99.90;;;;;;4881244;29;20055;-88
2022/01/01 14:19:32;;;;;;;17.50;7.63;;;12.30;99.90;;;;;;4882470;29;20060;-88
2022/01/01 14:22:12;;;;;;;16.42;7.88;;;11.90;99.90;;;;;;4881868;29;20063;-87
2022/01/01 14:25:18;;;;;;;16.23;8.05;;;12.40;99.90;;;;;;4881603;29;20051;-88
2022/01/01 14:27:43;;;;;;;14.02;7.60;;;12.30;99.90;;;;;;4877401;29;20130;-88
2022/01/01 14:30:12;;;;;;;16.85;7.60;;;13.20;99.90;;;;;;4881408;29;20504;-88
2022/01/01 14:32:46;;;;;;;15.50;7.75;;;13.40;99.90;;;;;;4898928;29;20044;-88
2022/01/01 14:35:15;;;;;;;17.83;8.13;;;12.40;99.90;;;;;;4882086;29;20044;-88
2022/01/01 14:37:44;;;;;;;18.02;8.35;;;11.60;99.90;;;;;;4880812;29;20055;-88
2022/01/01 14:40:26;;;;;;;15.20;7.60;;;12.80;99.90;;;;;;4899110;29;20056;-93
2022/01/01 14:42:54;;;;;;;19.88;8.25;;;12.30;99.90;;;;;;4883990;29;20049;-92
2022/01/01 14:45:54;;;;;;;16.58;7.88;;;12.20;99.90;;;;;;4884682;29;20055;-92
2022/01/01 14:48:25;;;;;;;16.95;8.65;;;12.00;99.90;;;;;;4876695;29;20509;-92
2022/01/01 14:51:21;;;;;;;16.10;7.63;;;12.20;99.90;;;;;;4881132;29;20055;-89
2022/01/01 14:53:59;;;;;;;17.38;7.78;;;12.10;99.90;;;;;;4881257;29;20115;-91
2022/01/01 14:56:51;;;;;;;15.25;7.30;;;12.70;99.90;;;;;;4881699;29;20489;-90
2022/01/01 14:59:35;;;;;;;16.88;8.23;;;12.30;99.90;;;;;;4881490;29;20388;-91
2022/01/01 15:02:02;;;;;;;16.00;7.35;;;12.30;99.90;;;;;;4881999;29;20126;-91
2022/01/01 15:04:29;;;;;;;16.70;7.25;;;12.20;99.90;;;;;;4881551;29;20088;-90
2022/01/01 15:06:59;;;;;;;15.05;7.38;;;12.60;99.90;;;;;;4879926;29;20079;-91
2022/01/01 15:09:30;;;;;;;17.13;8.45;;;12.10;99.90;;;;;;4881291;29;20055;-90
2022/01/01 15:12:00;;;;;;;16.05;8.02;;;12.70;99.90;;;;;;4880452;29;20489;-90
2022/01/01 15:14:29;;;;;;;16.25;8.27;;;11.90;99.90;;;;;;4881486;29;20051;-90
2022/01/01 15:16:58;;;;;;;15.07;7.72;;;11.40;99.90;;;;;;4897817;29;20036;-90
2022/01/01 15:19:41;;;;;;;16.83;7.88;;;11.80;99.90;;;;;;4898942;29;20100;-91
2022/01/01 15:22:48;;;;;;;16.38;7.80;;;12.20;99.90;;;;;;4888466;29;20405;-90
2022/01/01 15:25:29;;;;;;;15.68;7.40;;;12.00;99.90;;;;;;4880316;29;20060;-91
2022/01/01 15:27:59;;;;;;;15.25;7.20;;;11.00;99.90;;;;;;4880231;29;20094;-90
2022/01/01 15:30:39;;;;;;;17.45;8.00;;;11.90;99.90;;;;;;4881217;29;20108;-90
2022/01/01 15:35:52;;;;;;;14.63;7.82;;;11.80;99.90;;;;;;4893130;29;20104;-91
2022/01/01 15:39:21;;;;;;;13.68;7.60;;;12.70;99.90;;;;;;4880551;29;20481;-92
2022/01/01 15:44:37;;;;;;;14.63;7.45;;;11.80;99.90;;;;;;4870202;29;20123;-91
2022/01/01 15:47:06;;;;;;;14.15;7.70;;;11.60;99.90;;;;;;4888535;29;20128;-91
2022/01/01 15:49:38;;;;;;;17.13;8.43;;;11.70;99.90;;;;;;4870755;29;20049;-91
2022/01/01 15:52:10;;;;;;;15.93;8.05;;;11.80;99.90;;;;;;4873096;29;20457;-91
2022/01/01 15:54:39;;;;;;;14.30;7.43;;;12.10;99.90;;;;;;4870809;29;20135;-91
2022/01/01 15:57:15;;;;;;;16.00;8.00;;;11.60;99.90;;;;;;4865417;29;20068;-92
2022/01/01 16:00:19;;;;;;;16.15;7.65;;;11.40;99.90;;;;;;4863270;29;20045;-91
2022/01/01 16:06:23;;;;;;;17.80;7.45;;;11.70;99.90;;;;;;4861669;29;20057;-91
2022/01/01 16:08:56;;;;;;;16.40;7.75;;;12.00;99.90;;;;;;4861892;29;20049;-92
2022/01/01 16:11:24;;;;;;;19.90;9.13;;;11.70;99.90;;;;;;4861898;29;20052;-92
2022/01/01 16:13:55;;;;;;;16.20;7.30;;;11.80;99.90;;;;;;4862230;29;20116;-91
2022/01/01 16:16:22;;;;;;;14.17;7.60;;;11.80;99.90;;;;;;4864565;29;20088;-91
2022/01/01 16:18:51;;;;;;;14.20;7.17;;;11.80;99.90;;;;;;4872667;29;20048;-89
2022/01/01 16:21:22;;;;;;;16.35;7.35;;;11.80;99.90;;;;;;4875727;29;20568;-89
2022/01/01 16:23:50;;;;;;;14.68;7.07;;;11.70;99.90;;;;;;4875136;29;20400;-88
2022/01/01 16:26:20;;;;;;;13.27;7.28;;;11.80;99.90;;;;;;4875040;29;20045;-89
2022/01/01 16:28:47;;;;;;;14.77;6.53;;;11.80;99.90;;;;;;4865940;29;20101;-89
2022/01/01 16:31:21;;;;;;;16.73;7.00;;;11.80;99.90;;;;;;4871449;29;20044;-87
2022/01/01 16:33:53;;;;;;;;;;;11.90;99.90;;;;;;4866204;29;20061;-88
2022/01/01 16:37:06;;;;;;;;;;;;;;;;;;;;;
2022/01/01 16:39:27;;;;;;;13.27;6.32;;;12.90;99.90;;;;;;4863060;29;20509;-88
2022/01/01 16:42:10;;;;;;;13.07;6.28;;;11.70;99.90;;;;;;4865444;29;20080;-91
2022/01/01 16:45:05;;;;;;;14.30;6.68;;;11.80;99.90;;;;;;4864092;29;20081;-90
2022/01/01 16:47:38;;;;;;;13.38;6.20;;;11.80;99.90;;;;;;4864865;29;20181;-88
2022/01/01 16:50:11;;;;;;;14.35;6.63;;;11.30;99.90;;;;;;4865349;29;20481;-91
2022/01/01 16:53:02;;;;;;;11.97;6.53;;;12.70;99.90;;;;;;4864259;29;20049;-90
2022/01/01 16:55:35;;;;;;;13.48;6.55;;;11.60;99.90;;;;;;4864891;29;20311;-89
2022/01/01 16:59:05;;;;;;;14.27;6.85;;;11.90;99.90;;;;;;4893889;23;20143;-90
2022/01/01 17:01:37;;;;;;;13.32;6.90;;;11.10;99.90;;;;;;4883842;29;20124;-93
2022/01/01 17:04:12;;;;;;;13.73;6.25;;;11.80;99.90;;;;;;4884336;29;20049;-93
2022/01/01 17:06:44;;;;;;;13.40;6.20;;;11.80;99.90;;;;;;4905575;29;20060;-92
2022/01/01 17:09:11;;;;;;;14.00;5.70;;;12.30;99.90;;;;;;4899371;29;20068;-93
2022/01/01 17:11:39;;;;;;;11.73;5.53;;;11.80;99.90;;;;;;4904885;29;20040;-95
2022/01/01 17:14:08;;;;;;;13.05;5.78;;;11.80;99.90;;;;;;4887302;29;20052;-92
2022/01/01 17:17:12;;;;;;;12.07;5.35;;;11.90;99.90;;;;;;4884279;29;20044;-94
2022/01/01 17:20:11;;;;;;;11.43;5.10;;;12.30;99.90;;;;;;4883920;29;20053;-94
2022/01/01 17:25:40;;;;;;;11.82;4.90;;;12.60;99.90;;;;;;4883683;29;20048;-93
2022/01/01 17:28:40;;;;;;;10.68;4.80;;;12.20;99.90;;;;;;4883487;29;20094;-94
2022/01/01 17:31:14;;;;;;;10.50;4.97;;;12.10;99.90;;;;;;4883663;29;20063;-94
2022/01/01 17:40:07;;;;;;;15.30;7.68;;;11.80;99.90;;;;;;4883704;29;20055;-93
2022/01/01 17:42:39;;;;;;;10.88;4.78;;;12.00;99.90;;;;;;4883851;29;20096;-93
2022/01/01 17:45:15;;;;;;;11.75;4.85;;;12.90;99.90;;;;;;4883410;29;20087;-93
2022/01/01 17:47:40;;;;;;;11.57;5.15;;;12.30;99.90;;;;;;4883058;29;20076;-94
2022/01/01 17:50:17;;;;;;;12.65;5.45;;;12.00;99.90;;;;;;4883382;29;20131;-93
2022/01/01 17:52:43;;;;;;;12.10;5.28;;;11.50;99.90;;;;;;4883292;29;20049;-93
2022/01/01 17:55:15;;;;;;;12.90;5.88;;;12.00;99.90;;;;;;4883735;29;20045;-92
2022/01/01 17:57:45;;;;;;;15.87;6.00;;;13.30;99.90;;;;;;4883453;29;20037;-92
2022/01/01 18:00:14;;;;;;;11.60;4.87;;;12.20;99.90;;;;;;4883388;29;20061;-92
2022/01/01 18:02:49;;;;;;;11.23;4.93;;;12.30;99.90;;;;;;4882666;29;20378;-93
2022/01/01 18:05:15;;;;;;;11.90;5.70;;;12.10;99.90;;;;;;4883138;29;20046;-93
2022/01/01 18:07:51;;;;;;;11.40;4.87;;;11.90;99.90;;;;;;4882906;29;20052;-93
2022/01/01 18:10:24;;;;;;;11.50;4.70;;;12.20;99.90;;;;;;4883473;29;20041;-92
2022/01/01 18:13:12;;;;;;;12.88;5.63;;;12.30;99.90;;;;;;4882322;29;20508;-92
2022/01/01 18:15:43;;;;;;;12.07;5.00;;;12.30;99.90;;;;;;4882221;29;20047;-93
2022/01/01 18:18:11;;;;;;;11.10;5.10;;;12.40;99.90;;;;;;4883127;29;20049;-93
2022/01/01 18:20:40;;;;;;;11.85;5.30;;;12.20;99.90;;;;;;4882947;29;20049;-93
2022/01/01 18:23:11;;;;;;;12.00;5.10;;;13.00;99.90;;;;;;4881129;29;20067;-93
2022/01/01 18:26:04;;;;;;;12.00;5.03;;;12.20;99.90;;;;;;4882443;29;20052;-96
2022/01/01 18:28:32;;;;;;;10.25;4.93;;;12.10;99.90;;;;;;4883174;29;20048;-96
2022/01/01 18:31:04;;;;;;;11.52;5.47;;;11.90;99.90;;;;;;4870730;29;20041;-95
2022/01/01 18:33:29;;;;;;;12.65;5.30;;;12.10;99.90;;;;;;4875585;29;20143;-95
2022/01/01 18:35:59;;;;;;;13.75;5.50;;;12.90;99.90;;;;;;4870155;29;20068;-95
2022/01/01 18:38:34;;;;;;;11.68;5.65;;;13.00;99.90;;;;;;4895173;29;20017;-96
2022/01/01 18:40:59;;;;;;;13.82;5.75;;;12.90;99.90;;;;;;4897745;29;20075;-96
2022/01/01 18:43:30;;;;;;;12.27;5.07;;;11.70;99.90;;;;;;4884110;29;20393;-96
2022/01/01 18:46:02;;;;;;;11.68;5.50;;;13.30;99.90;;;;;;4878670;29;20053;-96
2022/01/01 18:48:31;;;;;;;12.38;5.32;;;13.60;99.90;;;;;;4875948;29;20075;-96
2022/01/01 18:51:30;;;;;;;11.03;5.73;;;12.00;99.90;;;;;;4882849;29;20052;-96
2022/01/01 18:54:08;;;;;;;12.70;5.95;;;12.20;99.90;;;;;;4883536;29;20044;-94
2022/01/01 18:57:01;;;;;;;11.88;5.43;;;12.10;99.90;;;;;;4875531;29;20120;-95
2022/01/01 18:59:39;;;;;;;13.73;5.82;;;13.10;99.90;;;;;;4890366;29;20056;-96
2022/01/01 19:02:06;;;;;;;11.82;5.18;;;12.00;99.90;;;;;;4889386;29;20126;-96
2022/01/01 19:04:43;;;;;;;12.35;5.80;;;12.10;99.90;;;;;;4884376;29;20112;-95
2022/01/01 19:07:13;;;;;;;12.57;6.18;;;12.70;99.90;;;;;;4871970;29;20032;-96
2022/01/01 19:09:41;;;;;;;13.48;5.85;;;11.90;99.90;;;;;;4866817;29;20402;-95
2022/01/01 19:15:13;;;;;;;15.05;5.80;;;12.10;99.90;;;;;;4878007;29;20405;-95
2022/01/01 19:17:45;;;;;;;11.95;5.68;;;12.00;99.90;;;;;;4866240;29;20061;-95
2022/01/01 19:20:11;;;;;;;14.93;6.38;;;12.60;99.90;;;;;;4866458;29;20052;-95
2022/01/01 19:23:28;;;;;;;14.65;5.90;;;12.40;99.90;;;;;;4924929;23;20060;-96
2022/01/01 19:25:55;;;;;;;12.75;5.82;;;12.00;99.90;;;;;;4875827;29;20063;-93
2022/01/01 19:28:23;;;;;;;12.35;5.65;;;13.10;99.90;;;;;;4870920;29;20073;-87
2022/01/01 19:30:50;;;;;;;11.35;5.30;;;12.10;99.90;;;;;;4871632;29;20079;-92
2022/01/01 19:33:29;;;;;;;13.57;6.10;;;12.50;99.90;;;;;;4877694;29;20044;-93
2022/01/01 19:35:56;;;;;;;12.00;5.97;;;12.50;99.90;;;;;;4878667;29;20047;-94
2022/01/01 19:38:21;;;;;;;13.23;6.20;;;11.90;99.90;;;;;;4878719;29;20080;-93
2022/01/01 19:41:30;;;;;;;14.25;5.90;;;12.70;99.90;;;;;;4875164;29;20074;-93
2022/01/01 19:47:00;;;;;;;;;;;12.10;99.90;;;;;;4851143;29;20135;-93
2022/01/01 19:50:06;;;;;;;12.70;6.45;;;12.00;99.90;;;;;;4847345;29;20391;-93
2022/01/01 19:52:38;;;;;;;12.32;5.43;;;12.10;99.90;;;;;;4832959;29;20053;-95
2022/01/01 19:55:05;;;;;;;13.07;5.38;;;11.90;99.90;;;;;;4849566;29;20056;-94
2022/01/01 19:57:34;;;;;;;12.02;5.13;;;12.20;99.90;;;;;;4847359;29;20046;-94
2022/01/01 20:00:10;;;;;;;11.50;5.63;;;12.90;99.90;;;;;;4844074;29;20049;-93
2022/01/01 20:02:42;;;;;;;12.90;5.63;;;12.20;99.90;;;;;;4843283;29;20076;-93
2022/01/01 20:05:10;;;;;;;13.48;5.10;;;13.00;99.90;;;;;;4843915;29;20041;-92
2022/01/01 20:07:36;;;;;;;13.15;5.60;;;12.10;99.90;;;;;;4843174;29;20057;-93
2022/01/01 20:10:05;;;;;;;11.18;5.57;;;11.80;99.90;;;;;;4864246;29;20109;-93
2022/01/01 20:12:41;;;;;;;12.75;5.70;;;12.20;99.90;;;;;;4877765;29;20077;-92
2022/01/01 20:15:07;;;;;;;13.55;5.63;;;12.80;99.90;;;;;;4855566;29;20051;-92
2022/01/01 20:17:33;;;;;;;11.88;5.70;;;12.20;99.90;;;;;;4853513;29;20056;-93
2022/01/01 20:20:08;;;;;;;15.05;6.13;;;12.10;99.90;;;;;;4855828;29;20046;-93
2022/01/01 20:22:34;;;;;;;12.10;5.95;;;13.00;99.90;;;;;;4858817;29;20049;-94
2022/01/01 20:25:00;;;;;;;12.70;5.72;;;11.90;99.90;;;;;;4844063;29;20057;-93
2022/01/01 20:27:33;;;;;;;12.00;5.72;;;13.20;99.90;;;;;;4854333;23;20050;-93
2022/01/01 20:31:05;;;;;;;11.73;5.20;;;12.40;99.90;;;;;;4885760;23;20164;-93
2022/01/01 20:33:31;;;;;;;12.10;6.22;;;12.00;99.90;;;;;;4892131;23;20140;-93
2022/01/01 20:43:35;;;;;;;13.32;6.90;;;12.00;99.90;;;;;;4929577;23;20059;-94
2022/01/01 20:46:01;;;;;;;14.73;7.25;;;11.90;99.90;;;;;;4884849;23;20052;-94
2022/01/01 20:48:28;;;;;;;12.63;5.93;;;13.00;99.90;;;;;;4929978;28;20032;-94
2022/01/01 20:51:00;;;;;;;12.65;6.60;;;12.40;99.90;;;;;;4919455;29;20114;-94
2022/01/01 20:53:32;;;;;;;16.30;9.05;;;12.00;99.90;;;;;;4904114;29;20080;-94
2022/01/01 20:56:07;;;;;;;12.60;7.00;;;12.90;99.90;;;;;;4900007;29;20048;-94
2022/01/01 20:58:38;;;;;;;11.43;5.80;;;12.60;99.90;;;;;;4904285;23;20051;-94
2022/01/01 21:01:04;;;;;;;16.15;6.93;;;12.00;99.90;;;;;;4900078;29;20095;-94
2022/01/01 21:03:31;;;;;;;17.20;9.15;;;11.90;99.90;;;;;;4899518;29;20044;-93
2022/01/01 21:06:26;;;;;;;11.98;6.25;;;12.00;99.90;;;;;;4901720;29;20070;-94
2022/01/01 21:08:55;;;;;;;13.45;6.78;;;12.00;99.90;;;;;;4903195;29;20138;-93
2022/01/01 21:11:23;;;;;;;22.70;14.68;;;12.00;99.90;;;;;;4902518;29;20056;-93
2022/01/01 21:13:57;;;;;;;15.70;8.20;;;11.70;99.90;;;;;;4902195;29;20048;-94