Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:19;;;;;;;19.85;10.93;;;;;;;19.71;65.82;96387.22;5113513;28;20524;-75
2021/07/23 00:03:45;;;;;;;16.98;10.80;;;;;;;19.74;65.74;96391.22;5108966;28;20081;-74
2021/07/23 00:06:12;;;;;;;14.80;10.10;;;;;;;19.77;65.44;96390.44;5114087;28;20044;-75
2021/07/23 00:08:40;;;;;;;19.48;10.98;;;;;;;19.79;64.75;96382.59;5113418;28;20038;-74
2021/07/23 00:11:06;;;;;;;14.85;10.05;;;;;;;19.77;65.36;96382.16;5114043;28;20044;-74
2021/07/23 00:13:33;;;;;;;18.60;10.60;;;;;;;19.78;65.96;96380.97;5114471;28;20039;-76
2021/07/23 00:15:59;;;;;;;17.77;11.07;;;;;;;19.79;66.44;96374.31;5114323;28;20044;-74
2021/07/23 00:18:26;;;;;;;17.83;11.25;;;;;;;19.82;64.93;96365.25;5113886;28;20055;-74
2021/07/23 00:20:52;;;;;;;15.43;10.23;;;;;;;19.83;65.65;96368.78;5114118;28;20043;-75
2021/07/23 00:23:19;;;;;;;18.23;10.18;;;;;;;19.83;65.41;96371.56;5113893;28;20498;-74
2021/07/23 00:25:46;;;;;;;17.15;10.30;;;;;;;19.80;64.10;96367.59;5113750;28;20040;-73
2021/07/23 00:28:13;;;;;;;18.30;10.75;;;;;;;19.78;64.44;96369.94;5113551;28;20048;-75
2021/07/23 00:30:40;;;;;;;18.55;10.63;;;;;;;19.76;64.99;96367.56;5113934;28;20039;-75
2021/07/23 00:33:06;;;;;;;19.50;11.60;;;;;;;19.66;65.17;96368.22;5108798;28;20051;-74
2021/07/23 00:35:33;;;;;;;16.70;11.38;;;;;;;19.59;66.15;96368.16;5114122;28;20043;-75
2021/07/23 00:37:59;;;;;;;14.85;10.73;;;;;;;19.58;66.40;96361.00;5113795;28;20392;-75
2021/07/23 00:40:27;;;;;;;19.40;11.32;;;;;;;19.54;66.62;96360.94;5113378;28;20520;-74
2021/07/23 00:42:55;;;;;;;17.83;11.10;;;;;;;19.49;67.06;96364.03;5113984;28;20062;-75
2021/07/23 00:45:21;;;;;;;17.90;11.40;;;;;;;19.45;66.79;96360.44;5113357;28;20035;-75
2021/07/23 00:47:54;;;;;;;16.95;10.55;;;;;;;19.42;66.80;96363.97;5113861;28;20074;-75
2021/07/23 00:50:21;;;;;;;20.70;11.40;;;;;;;19.38;66.90;96363.13;5113433;28;20498;-76
2021/07/23 00:52:49;;;;;;;18.15;11.23;;;;;;;19.29;67.17;96368.91;5113692;28;20509;-75
2021/07/23 00:55:15;;;;;;;19.27;11.95;;;;;;;19.19;67.59;96354.97;5113111;28;20055;-76
2021/07/23 00:57:42;;;;;;;18.95;11.82;;;;;;;19.11;67.97;96354.09;5113750;28;20051;-75
2021/07/23 01:00:12;;;;;;;17.60;11.40;;;;;;;19.11;68.79;96353.28;5112542;28;20036;-74
2021/07/23 01:02:39;;;;;;;23.15;11.52;;;;;;;19.10;68.29;96346.94;5112664;28;20046;-75
2021/07/23 01:05:06;;;;;;;20.27;10.65;;;;;;;19.07;68.70;96357.97;5112821;28;20044;-74
2021/07/23 01:07:32;;;;;;;21.00;11.40;;;;;;;19.04;69.34;96354.75;5113302;28;20375;-75
2021/07/23 01:10:00;;;;;;;17.85;10.60;;;;;;;18.99;69.42;96349.56;5113482;28;20047;-74
2021/07/23 01:12:27;;;;;;;22.85;11.73;;;;;;;18.90;69.91;96340.78;5112968;28;20080;-75
2021/07/23 01:14:53;;;;;;;19.25;10.93;;;;;;;18.81;70.20;96334.72;5113184;28;20047;-74
2021/07/23 01:17:21;;;;;;;24.58;11.75;;;;;;;18.76;70.41;96332.28;5112567;28;20047;-75
2021/07/23 01:19:53;;;;;;;19.70;11.27;;;;;;;18.75;70.29;96341.72;5113332;28;20043;-75
2021/07/23 01:22:21;;;;;;;21.17;11.27;;;;;;;18.76;69.75;96354.34;5112647;28;20050;-74
2021/07/23 01:24:49;;;;;;;22.05;11.77;;;;;;;18.80;69.56;96349.69;5113058;28;20082;-75
2021/07/23 01:27:17;;;;;;;20.73;10.95;;;;;;;18.78;69.44;96346.50;5112514;28;20066;-75
2021/07/23 01:29:44;;;;;;;20.05;11.05;;;;;;;18.75;69.85;96345.28;5112981;28;20051;-75
2021/07/23 01:32:10;;;;;;;21.38;11.73;;;;;;;18.76;69.94;96349.63;5112272;28;20047;-74
2021/07/23 01:34:38;;;;;;;20.08;10.88;;;;;;;18.76;69.95;96343.31;5112607;28;20050;-75
2021/07/23 01:37:04;;;;;;;18.13;11.23;;;;;;;18.78;70.32;96335.47;5112314;28;20559;-74
2021/07/23 01:39:33;;;;;;;17.35;10.93;;;;;;;18.76;69.20;96343.31;5112963;28;20048;-75
2021/07/23 01:42:00;;;;;;;17.80;10.55;;;;;;;18.71;69.36;96343.63;5112805;28;20043;-74
2021/07/23 01:44:27;;;;;;;20.30;11.77;;;;;;;18.69;69.57;96338.50;5112346;28;20069;-74
2021/07/23 01:46:53;;;;;;;24.38;11.48;;;;;;;18.64;69.52;96343.50;5112378;28;20051;-74
2021/07/23 01:49:20;;;;;;;16.85;11.02;;;;;;;18.58;69.81;96354.03;5112060;28;20044;-74
2021/07/23 01:51:46;;;;;;;17.45;11.60;;;;;;;18.51;69.67;96346.44;5112437;28;20129;-74
2021/07/23 01:54:13;;;;;;;23.15;11.95;;;;;;;18.54;68.91;96353.19;5111806;28;20050;-74
2021/07/23 01:56:40;;;;;;;20.10;11.82;;;;;;;18.52;69.45;96356.31;5112358;28;20073;-75
2021/07/23 01:59:08;;;;;;;18.98;11.93;;;;;;;18.48;70.01;96355.47;5111805;28;20051;-75
2021/07/23 02:01:34;;;;;;;19.60;11.82;;;;;;;18.48;70.21;96343.66;5112298;28;20540;-75
2021/07/23 02:04:00;;;;;;;17.70;11.38;;;;;;;18.43;70.39;96339.25;5107537;28;20075;-77
2021/07/23 02:06:27;;;;;;;17.15;11.40;;;;;;;18.41;70.48;96341.56;5103154;28;20398;-75
2021/07/23 02:08:53;;;;;;;21.75;13.00;;;;;;;18.39;70.56;96335.63;5111989;28;20050;-76
2021/07/23 02:11:20;;;;;;;20.35;11.60;;;;;;;18.38;70.72;96334.03;5111348;28;20043;-75
2021/07/23 02:13:46;;;;;;;18.25;11.18;;;;;;;18.39;70.91;96335.63;5112131;28;20043;-75
2021/07/23 02:16:14;;;;;;;21.63;12.65;;;;;;;18.38;71.05;96334.03;5111411;28;20053;-75
2021/07/23 02:18:40;;;;;;;17.90;11.18;;;;;;;18.41;70.55;96338.00;5112013;28;20046;-76
2021/07/23 02:21:07;;;;;;;18.83;11.32;;;;;;;18.35;70.27;96345.78;5111418;28;20047;-74
2021/07/23 02:23:34;;;;;;;17.33;11.07;;;;;;;18.32;70.44;96349.28;5112103;28;20044;-75
2021/07/23 02:26:00;;;;;;;21.63;12.07;;;;;;;18.31;70.44;96344.94;5111663;28;20051;-75
2021/07/23 02:28:27;;;;;;;20.98;11.98;;;;;;;18.29;70.82;96340.97;5111550;28;20039;-75
2021/07/23 02:30:53;;;;;;;21.20;13.10;;;;;;;18.27;70.54;96344.09;5111832;28;20039;-76
2021/07/23 02:33:21;;;;;;;19.02;12.30;;;;;;;18.25;70.67;96336.19;5110885;28;20383;-75
2021/07/23 02:35:48;;;;;;;18.23;11.70;;;;;;;18.25;70.78;96341.69;5111803;28;20059;-76
2021/07/23 02:38:14;;;;;;;17.00;11.38;;;;;;;18.26;70.81;96331.44;5111456;28;20051;-76
2021/07/23 02:40:40;;;;;;;17.65;11.80;;;;;;;18.29;70.30;96330.72;5111659;28;20050;-75
2021/07/23 02:43:07;;;;;;;18.90;11.88;;;;;;;18.25;70.42;96335.38;5111216;28;20047;-75
2021/07/23 02:45:33;;;;;;;17.02;12.00;;;;;;;18.20;70.68;96338.44;5111535;28;20047;-75
2021/07/23 02:48:00;;;;;;;18.30;12.75;;;;;;;18.18;70.95;96335.28;5111455;28;20055;-75
2021/07/23 02:50:27;;;;;;;17.17;12.45;;;;;;;18.20;70.84;96332.94;5111063;28;20043;-75
2021/07/23 02:52:55;;;;;;;18.77;12.15;;;;;;;18.20;70.67;96332.94;5111483;28;20043;-75
2021/07/23 02:55:22;;;;;;;20.13;12.20;;;;;;;18.15;70.56;96331.28;5111070;28;20055;-75
2021/07/23 02:57:48;;;;;;;17.13;10.88;;;;;;;18.08;70.51;96325.66;5111549;28;20043;-75
2021/07/23 03:00:16;;;;;;;16.65;11.85;;;;;;;17.99;70.59;96323.13;5110789;28;20067;-75
2021/07/23 03:02:43;;;;;;;18.58;11.57;;;;;;;17.93;70.90;96324.59;5111429;28;20066;-75
2021/07/23 03:05:10;;;;;;;19.95;11.80;;;;;;;17.90;70.97;96333.59;5110995;28;20452;-75
2021/07/23 03:07:38;;;;;;;18.27;12.05;;;;;;;17.90;71.23;96325.31;5111496;28;20040;-76
2021/07/23 03:10:05;;;;;;;17.25;11.88;;;;;;;17.95;71.76;96327.78;5110741;28;20048;-74
2021/07/23 03:12:31;;;;;;;18.25;11.57;;;;;;;18.03;71.15;96319.66;5110908;28;20047;-75
2021/07/23 03:14:58;;;;;;;22.90;12.32;;;;;;;17.99;71.40;96317.63;5111453;28;20126;-75
2021/07/23 03:17:24;;;;;;;20.80;12.05;;;;;;;17.89;71.76;96329.25;5110879;28;20047;-74
2021/07/23 03:19:51;;;;;;;16.38;11.18;;;;;;;17.84;72.06;96332.28;5111497;28;20048;-76
2021/07/23 03:22:17;;;;;;;18.58;11.88;;;;;;;17.79;72.38;96332.59;5110796;28;20047;-76
2021/07/23 03:24:45;;;;;;;19.98;12.23;;;;;;;17.81;72.36;96322.03;5113085;28;20043;-75
2021/07/23 03:27:12;;;;;;;21.25;12.88;;;;;;;17.83;72.69;96325.19;5114550;28;20039;-74
2021/07/23 03:29:38;;;;;;;24.67;13.07;;;;;;;17.77;72.45;96323.91;5115061;28;20040;-75
2021/07/23 03:32:05;;;;;;;20.80;12.63;;;;;;;17.73;72.13;96326.59;5114849;28;20127;-75
2021/07/23 03:34:32;;;;;;;18.98;12.23;;;;;;;17.71;72.12;96323.38;5114904;28;20043;-76
2021/07/23 03:36:58;;;;;;;24.98;13.45;;;;;;;17.70;71.86;96326.50;5115232;28;20047;-76
2021/07/23 03:39:25;;;;;;;24.75;12.65;;;;;;;17.68;72.04;96318.59;5114628;28;20047;-75
2021/07/23 03:41:52;;;;;;;18.67;11.82;;;;;;;17.68;72.09;96315.84;5114932;28;20096;-75
2021/07/23 03:44:19;;;;;;;18.13;12.32;;;;;;;17.72;72.41;96324.19;5114483;28;20051;-75
2021/07/23 03:46:45;;;;;;;23.83;12.93;;;;;;;17.70;71.98;96312.75;5114931;28;20510;-75
2021/07/23 03:49:12;;;;;;;19.25;12.30;;;;;;;17.69;72.09;96316.63;5114492;28;20048;-75
2021/07/23 03:51:38;;;;;;;21.05;12.73;;;;;;;17.69;71.83;96314.66;5115015;28;20043;-74
2021/07/23 03:54:05;;;;;;;21.17;12.82;;;;;;;17.70;72.00;96310.00;5114195;28;20043;-74
2021/07/23 03:56:31;;;;;;;23.00;12.07;;;;;;;17.75;72.56;96312.47;5114872;28;20043;-75
2021/07/23 03:59:00;;;;;;;19.15;12.55;;;;;;;17.80;72.66;96306.66;5114640;28;20039;-75
2021/07/23 04:01:26;;;;;;;21.10;13.02;;;;;;;17.84;72.77;96303.97;5114238;28;20063;-75
2021/07/23 04:03:53;;;;;;;24.67;13.18;;;;;;;17.89;71.90;96312.72;5114302;28;20045;-76
2021/07/23 04:06:19;;;;;;;18.73;12.27;;;;;;;17.92;71.83;96305.69;5114192;28;20046;-75
2021/07/23 04:08:46;;;;;;;21.13;11.73;;;;;;;17.90;71.96;96319.81;5114529;28;20048;-75
2021/07/23 04:11:15;;;;;;;21.02;12.57;;;;;;;17.89;71.88;96315.47;5113889;28;20070;-75
2021/07/23 04:13:41;;;;;;;19.25;12.90;;;;;;;17.87;71.47;96315.06;5114630;28;20464;-76
2021/07/23 04:16:10;;;;;;;31.17;11.80;;;;;;;17.92;71.72;96320.25;5113853;28;20046;-75
2021/07/23 04:18:36;;;;;;;20.38;12.20;;;;;;;17.97;71.57;96319.97;5114592;28;20046;-75
2021/07/23 04:21:04;;;;;;;19.58;12.82;;;;;;;18.07;70.80;96323.28;5113854;28;20050;-75
2021/07/23 04:23:31;;;;;;;18.27;11.25;;;;;;;18.09;70.42;96326.44;5113849;28;20435;-75
2021/07/23 04:25:57;;;;;;;19.27;12.40;;;;;;;18.12;71.14;96331.22;5113946;28;20071;-75
2021/07/23 04:28:24;;;;;;;21.20;12.18;;;;;;;18.16;70.25;96337.56;5113304;28;20043;-75
2021/07/23 04:30:50;;;;;;;19.35;11.88;;;;;;;18.18;70.51;96333.31;5114200;28;20048;-75
2021/07/23 04:33:18;;;;;;;26.45;12.90;;;;;;;18.15;70.76;96328.53;5108749;28;20048;-75
2021/07/23 04:35:44;;;;;;;19.65;12.40;;;;;;;18.22;71.28;96330.63;5113047;28;20046;-75
2021/07/23 04:38:11;;;;;;;18.70;12.40;;;;;;;18.29;70.00;96330.72;5113347;28;20072;-74
2021/07/23 04:40:37;;;;;;;19.70;11.93;;;;;;;18.36;68.84;96330.03;5113950;28;20410;-75
2021/07/23 04:43:04;;;;;;;20.13;11.93;;;;;;;18.37;69.08;96329.66;5113495;28;20062;-75
2021/07/23 04:45:30;;;;;;;21.02;13.20;;;;;;;18.40;69.64;96337.22;5113819;28;20044;-75
2021/07/23 04:47:57;;;;;;;20.30;12.63;;;;;;;18.42;70.03;96331.31;5113952;28;20104;-75
2021/07/23 04:50:25;;;;;;;18.63;11.57;;;;;;;18.44;69.68;96335.31;5113417;28;20045;-75
2021/07/23 04:52:56;;;;;;;21.20;12.68;;;;;;;18.40;68.98;96331.69;5113419;28;20052;-75
2021/07/23 04:55:22;;;;;;;23.45;12.18;;;;;;;18.42;69.30;96329.34;5113280;28;20055;-75
2021/07/23 04:57:49;;;;;;;19.55;11.93;;;;;;;18.47;69.71;96331.81;5113645;28;20043;-75
2021/07/23 05:00:16;;;;;;;20.35;11.65;;;;;;;18.59;70.12;96338.31;5112869;28;20054;-75
2021/07/23 05:02:43;;;;;;;20.95;12.52;;;;;;;18.61;69.26;96345.03;5112801;28;20413;-75
2021/07/23 05:05:11;;;;;;;20.83;12.63;;;;;;;18.66;69.49;96341.16;5112972;28;20043;-74
2021/07/23 05:07:39;;;;;;;21.58;12.38;;;;;;;18.69;68.92;96343.22;5113368;28;20067;-75
2021/07/23 05:10:06;;;;;;;23.25;11.80;;;;;;;18.72;68.14;96342.47;5112920;28;20047;-74
2021/07/23 05:12:33;;;;;;;18.98;11.82;;;;;;;18.75;67.84;96337.00;5113251;28;20044;-75
2021/07/23 05:15:00;;;;;;;18.77;12.27;;;;;;;18.75;67.70;96336.22;5113275;28;20052;-75
2021/07/23 05:17:26;;;;;;;22.30;11.63;;;;;;;18.70;67.24;96342.06;5112859;28;20047;-75
2021/07/23 05:19:53;;;;;;;21.30;12.27;;;;;;;18.66;67.40;96332.88;5113289;28;20039;-75
2021/07/23 05:22:20;;;;;;;19.98;12.23;;;;;;;18.62;67.55;96338.34;5112511;28;20040;-75
2021/07/23 05:24:48;;;;;;;20.05;11.85;;;;;;;18.60;68.33;96334.38;5113230;28;20036;-75
2021/07/23 05:27:15;;;;;;;25.50;11.52;;;;;;;18.65;68.72;96336.81;5112263;28;20429;-74
2021/07/23 05:29:41;;;;;;;26.85;12.95;;;;;;;18.72;68.80;96337.75;5112899;28;20050;-75
2021/07/23 05:32:08;;;;;;;21.48;12.23;;;;;;;18.79;69.37;96331.53;5110464;28;20043;-74
2021/07/23 05:34:34;;;;;;;22.67;11.30;;;;;;;18.81;68.12;96334.72;5109989;28;20040;-75
2021/07/23 05:37:00;;;;;;;20.50;12.20;;;;;;;18.81;68.11;96334.72;5112378;28;20055;-74
2021/07/23 05:39:27;;;;;;;21.92;12.35;;;;;;;18.83;68.00;96335.13;5112302;28;20047;-75
2021/07/23 05:41:55;;;;;;;20.80;11.93;;;;;;;18.86;68.27;96337.16;5112781;28;20039;-74
2021/07/23 05:44:21;;;;;;;21.05;12.98;;;;;;;18.93;68.57;96337.25;5112147;28;20055;-74
2021/07/23 05:46:48;;;;;;;19.40;12.25;;;;;;;18.99;68.37;96337.72;5112158;28;20062;-75
2021/07/23 05:49:14;;;;;;;17.58;11.55;;;;;;;19.00;67.54;96334.63;5112044;28;20043;-74
2021/07/23 05:51:41;;;;;;;21.30;12.45;;;;;;;19.01;67.19;96344.47;5112302;28;20051;-74
2021/07/23 05:54:07;;;;;;;18.70;11.88;;;;;;;19.01;67.65;96332.66;5111735;28;20044;-74
2021/07/23 05:56:33;;;;;;;20.52;11.90;;;;;;;19.03;67.86;96331.09;5112466;28;20052;-75
2021/07/23 05:59:01;;;;;;;24.05;12.98;;;;;;;19.11;68.57;96339.50;5112235;28;20044;-74
2021/07/23 06:01:28;;;;;;;25.10;12.82;;;;;;;19.14;68.29;96341.50;5112041;28;20062;-76
2021/07/23 06:03:55;;;;;;;20.30;12.98;;;;;;;19.16;68.47;96344.66;5111564;28;20093;-74
2021/07/23 06:06:21;;;;;;;19.60;11.80;;;;;;;19.21;68.90;96336.88;5111583;28;20044;-74
2021/07/23 06:08:47;;;;;;;20.95;12.77;;;;;;;19.27;69.21;96332.59;5112055;28;20040;-74
2021/07/23 06:11:14;;;;;;;21.60;13.30;;;;;;;19.33;68.14;96340.56;5111738;28;20048;-74
2021/07/23 06:13:40;;;;;;;21.20;12.50;;;;;;;19.38;68.49;96338.25;5112167;28;20039;-74
2021/07/23 06:16:11;;;;;;;19.80;12.43;;;;;;;19.30;68.46;96333.81;5111249;28;20051;-75
2021/07/23 06:18:37;;;;;;;16.85;12.18;;;;;;;19.28;69.20;96330.63;5112170;28;20544;-74
2021/07/23 06:21:04;;;;;;;22.38;12.65;;;;;;;19.35;69.32;96336.25;5111377;28;20052;-74
2021/07/23 06:23:30;;;;;;;21.05;12.27;;;;;;;19.44;68.14;96345.03;5110464;28;20406;-75
2021/07/23 06:25:57;;;;;;;19.85;12.63;;;;;;;19.55;68.02;96345.97;5110123;28;20051;-76
2021/07/23 06:28:23;;;;;;;18.92;12.52;;;;;;;19.58;68.16;96343.63;5101118;28;20051;-77
2021/07/23 06:30:50;;;;;;;21.52;12.85;;;;;;;19.66;67.44;96345.31;5110282;28;20051;-76
2021/07/23 06:33:17;;;;;;;20.67;13.63;;;;;;;19.60;67.45;96341.31;5103302;28;20040;-76
2021/07/23 06:35:44;;;;;;;24.48;14.38;;;;;;;19.56;67.68;96339.25;5108569;28;20052;-76
2021/07/23 06:38:10;;;;;;;23.13;14.23;;;;;;;19.56;67.34;96347.56;5108267;28;20051;-76
2021/07/23 06:40:38;;;;;;;23.00;14.18;;;;;;;19.56;67.94;96344.00;5108299;28;20134;-76
2021/07/23 06:43:04;;;;;;;22.13;13.68;;;;;;;19.67;68.33;96346.91;5108039;28;20054;-75
2021/07/23 06:45:30;;;;;;;26.35;16.15;;;;;;;19.78;67.87;96339.53;5108773;28;20055;-75
2021/07/23 06:47:57;;;;;;;30.15;16.95;;;;;;;19.84;67.30;96343.56;5108447;28;20060;-76
2021/07/23 06:50:25;;;;;;;22.40;16.05;;;;;;;19.89;66.96;96347.94;5108018;28;20055;-77
2021/07/23 06:52:51;;;;;;;25.70;15.77;;;;;;;19.96;67.49;96339.75;5108283;28;20047;-77
2021/07/23 06:55:18;;;;;;;24.20;14.73;;;;;;;20.00;67.62;96344.13;5107816;28;20051;-75
2021/07/23 06:57:44;;;;;;;23.73;15.35;;;;;;;20.10;67.23;96350.13;5108585;28;20054;-76
2021/07/23 07:00:11;;;;;;;23.23;15.88;;;;;;;20.14;67.60;96350.97;5106952;28;20058;-76
2021/07/23 07:02:38;;;;;;;28.15;15.90;;;;;;;20.17;68.04;96348.25;5107809;28;20054;-78
2021/07/23 07:05:05;;;;;;;24.55;15.40;;;;;;;20.28;67.53;96351.91;5107914;28;20062;-78
2021/07/23 07:07:33;;;;;;;21.80;14.40;;;;;;;20.36;67.53;96350.00;5111408;28;20046;-78
2021/07/23 07:09:59;;;;;;;23.55;15.23;;;;;;;20.47;67.77;96339.84;5111142;28;20051;-79
2021/07/23 07:12:26;;;;;;;22.50;14.73;;;;;;;20.53;66.34;96343.84;5111068;28;20401;-78
2021/07/23 07:14:52;;;;;;;22.45;14.27;;;;;;;20.57;66.67;96344.69;5111241;28;20046;-76
2021/07/23 07:17:20;;;;;;;21.88;14.65;;;;;;;20.71;66.93;96340.41;5110454;28;20047;-79
2021/07/23 07:19:46;;;;;;;21.30;14.13;;;;;;;20.80;66.19;96335.34;5111296;28;20043;-78
2021/07/23 07:22:14;;;;;;;21.88;15.13;;;;;;;20.89;66.67;96344.13;5110761;28;20047;-77
2021/07/23 07:24:42;;;;;;;22.92;14.50;;;;;;;20.99;67.42;96348.94;5111044;28;20070;-77
2021/07/23 07:27:08;;;;;;;21.63;14.93;;;;;;;21.09;66.72;96342.66;5110349;28;20531;-78
2021/07/23 07:29:36;;;;;;;24.27;13.82;;;;;;;21.20;66.67;96333.63;5111244;28;20071;-78
2021/07/23 07:32:03;;;;;;;23.20;14.10;;;;;;;21.28;66.48;96333.25;5110547;28;20132;-75
2021/07/23 07:34:34;;;;;;;22.25;14.43;;;;;;;21.43;66.72;96333.38;5110771;28;20048;-76
2021/07/23 07:37:00;;;;;;;20.65;13.77;;;;;;;21.54;66.66;96334.19;5104786;28;20048;-78
2021/07/23 07:39:27;;;;;;;22.33;14.15;;;;;;;21.62;64.85;96335.81;5110765;28;20040;-78
2021/07/23 07:41:57;;;;;;;20.70;13.80;;;;;;;21.72;65.13;96334.28;5110601;28;20043;-76
2021/07/23 07:44:24;;;;;;;19.73;14.27;;;;;;;21.85;65.47;96329.94;5108488;28;20371;-75
2021/07/23 07:46:51;;;;;;;19.83;13.50;;;;;;;22.00;65.64;96336.31;5082025;28;20138;-78
2021/07/23 07:49:19;;;;;;;22.10;14.45;;;;;;;22.11;62.81;96340.72;5090031;28;20400;-77
2021/07/23 07:51:46;;;;;;;24.75;14.20;;;;;;;22.19;60.90;96340.75;5090625;28;20494;-76
2021/07/23 07:54:12;;;;;;;29.00;14.80;;;;;;;22.26;61.77;96337.97;5089060;28;20446;-76
2021/07/23 07:56:39;;;;;;;20.38;14.30;;;;;;;22.36;61.84;96334.44;5089562;28;20044;-78
2021/07/23 07:59:08;;;;;;;23.35;14.75;;;;;;;22.49;61.11;96327.28;5090096;28;20044;-75
2021/07/23 08:01:35;;;;;;;18.95;13.40;;;;;;;22.62;58.38;96331.25;5090601;28;20048;-77
2021/07/23 08:04:01;;;;;;;24.17;13.57;;;;;;;22.74;59.14;96332.03;5107381;28;20062;-78
2021/07/23 08:06:32;;;;;;;23.98;13.90;;;;;;;22.85;57.90;96338.38;5109319;28;20062;-75
2021/07/23 08:09:04;;;;;;;21.30;13.68;;;;;;;23.12;57.06;96331.19;5110801;28;20122;-77
2021/07/23 08:11:31;;;;;;;24.00;14.53;;;;;;;23.95;54.95;96337.28;5113144;28;20036;-77
2021/07/23 08:13:57;;;;;;;19.23;12.63;;;;;;;25.29;55.64;96333.84;5114303;28;20052;-77
2021/07/23 08:16:25;;;;;;;24.67;14.65;;;;;;;26.43;48.77;96332.41;5113525;28;20044;-76
2021/07/23 08:18:52;;;;;;;18.63;12.18;;;;;;;27.24;46.68;96332.25;5114103;28;20050;-77
2021/07/23 08:21:18;;;;;;;17.02;11.88;;;;;;;27.81;44.95;96327.56;5113440;28;20426;-77
2021/07/23 08:23:45;;;;;;;16.83;12.00;;;;;;;28.49;43.66;96320.47;5114404;28;20047;-77
2021/07/23 08:26:11;;;;;;;18.48;11.35;;;;;;;28.98;40.91;96326.09;5113158;28;20059;-75
2021/07/23 08:28:38;;;;;;;21.17;12.38;;;;;;;28.65;41.08;96323.25;5113882;28;20055;-75
2021/07/23 08:31:04;;;;;;;15.32;10.80;;;;;;;28.69;41.66;96323.97;5113506;28;20615;-76
2021/07/23 08:33:32;;;;;;;15.48;10.90;;;;;;;29.29;40.05;96326.47;5113426;28;20067;-78
2021/07/23 08:35:59;;;;;;;18.85;10.60;;;;;;;29.64;40.31;96324.72;5113850;28;20129;-77
2021/07/23 08:38:26;;;;;;;20.55;11.52;;;;;;;29.92;37.98;96323.09;5112853;28;20077;-77
2021/07/23 08:40:52;;;;;;;16.30;11.18;;;;;;;30.21;39.75;96328.66;5113720;28;20059;-77
2021/07/23 08:43:19;;;;;;;14.32;10.50;;;;;;;30.31;35.25;96321.16;5113320;28;20040;-77
2021/07/23 08:45:45;;;;;;;16.08;11.18;;;;;;;29.58;37.06;96327.28;5113691;28;20051;-77
2021/07/23 08:48:12;;;;;;;16.58;10.73;;;;;;;30.08;39.52;96325.03;5113153;28;20126;-76
2021/07/23 08:50:40;;;;;;;18.20;10.45;;;;;;;30.79;38.89;96322.03;5113467;28;20062;-77
2021/07/23 08:53:10;;;;;;;14.48;10.07;;;;;;;31.15;36.46;96327.25;5112726;28;20054;-76
2021/07/23 08:55:37;;;;;;;15.38;9.88;;;;;;;31.64;34.60;96329.56;5113369;28;20069;-77
2021/07/23 08:58:07;;;;;;;15.57;10.32;;;;;;;31.85;33.37;96320.34;5112823;28;20055;-76
2021/07/23 09:00:34;;;;;;;14.23;9.90;;;;;;;31.81;34.12;96328.16;5113181;28;20050;-77
2021/07/23 09:03:02;;;;;;;15.35;10.23;;;;;;;32.06;36.67;96315.94;5112790;28;20047;-77
2021/07/23 09:05:30;;;;;;;14.43;9.40;;;;;;;32.30;33.55;96318.22;5113260;28;20043;-77
2021/07/23 09:08:01;;;;;;;15.30;10.70;;;;;;;32.62;33.47;96314.16;5113291;28;20044;-77
2021/07/23 09:10:29;;;;;;;16.70;11.23;;;;;;;32.97;31.46;96323.22;5112812;28;20123;-77
2021/07/23 09:13:00;;;;;;;18.52;11.27;;;;;;;32.87;30.53;96322.38;5112877;28;20466;-77
2021/07/23 09:15:29;;;;;;;15.27;10.65;;;;;;;32.92;31.10;96316.16;5112437;28;20758;-77
2021/07/23 09:17:57;;;;;;;17.35;12.35;;;;;;;32.90;29.88;96315.84;5112493;28;20044;-77
2021/07/23 09:20:28;;;;;;;19.25;11.82;;;;;;;32.87;30.74;96311.09;5112658;28;20054;-77
2021/07/23 09:22:57;;;;;;;14.68;10.82;;;;;;;32.95;32.21;96315.22;5100991;28;20043;-76
2021/07/23 09:25:37;;;;;;;17.92;11.93;;;;;;;33.09;32.54;96310.22;5092007;28;20050;-78
2021/07/23 09:28:18;;;;;;;16.95;11.05;;;;;;;33.18;32.87;96307.41;5091387;28;20075;-76
2021/07/23 09:30:45;;;;;;;17.50;11.63;;;;;;;33.31;31.15;96304.44;5092566;28;20051;-75
2021/07/23 09:33:12;;;;;;;15.40;10.80;;;;;;;33.22;32.99;96308.03;5102036;28;20419;-76
2021/07/23 09:35:51;;;;;;;16.27;10.65;;;;;;;33.23;30.95;96301.16;5112462;28;20392;-76
2021/07/23 09:38:20;;;;;;;15.45;11.45;;;;;;;32.38;30.97;96309.06;5112079;28;20559;-75
2021/07/23 09:40:49;;;;;;;16.90;11.57;;;;;;;32.10;31.54;96298.88;5112448;28;20043;-76
2021/07/23 09:43:32;;;;;;;19.13;11.68;;;;;;;31.93;34.52;96299.13;5112239;28;20047;-76
2021/07/23 09:46:23;;;;;;;16.33;11.05;;;;;;;31.83;32.89;96291.84;5112603;28;20468;-75
2021/07/23 09:48:50;;;;;;;18.23;10.77;;;;;;;31.53;35.16;96284.13;5112127;28;20036;-77
2021/07/23 09:51:17;;;;;;;21.35;12.15;;;;;;;31.27;36.96;96289.06;5111602;28;20047;-75
2021/07/23 09:53:43;;;;;;;17.30;11.10;;;;;;;30.96;36.03;96283.31;5112061;28;20043;-76
2021/07/23 09:56:12;;;;;;;16.75;10.70;;;;;;;30.57;36.77;96282.59;5111704;28;20414;-77
2021/07/23 09:58:41;;;;;;;15.70;9.90;;;;;;;30.31;35.78;96279.78;5112101;28;20043;-77
2021/07/23 10:01:09;;;;;;;17.42;10.23;;;;;;;30.20;40.13;96276.53;5111710;28;20058;-75
2021/07/23 10:03:40;;;;;;;14.52;10.27;;;;;;;30.03;36.64;96283.47;5111742;28;20046;-76
2021/07/23 10:06:08;;;;;;;14.73;10.60;;;;;;;29.76;33.79;96281.09;5111727;28;20054;-76
2021/07/23 10:08:39;;;;;;;16.20;10.20;;;;;;;29.47;33.89;96281.09;5111431;28;20065;-77
2021/07/23 10:11:08;;;;;;;17.92;9.90;;;;;;;29.47;40.59;96267.84;5111548;28;20074;-75
2021/07/23 10:13:39;;;;;;;18.02;8.90;;;;;;;29.53;37.63;96265.28;5112166;28;20056;-77
2021/07/23 10:16:08;;;;;;;14.15;8.68;;;;;;;29.55;37.84;96260.84;5095679;28;20055;-74
2021/07/23 10:18:35;;;;;;;18.30;9.15;;;;;;;29.56;35.07;96267.25;5091412;28;20059;-77
2021/07/23 10:21:02;;;;;;;14.05;9.52;;;;;;;29.52;35.56;96266.53;5091447;28;20054;-76
2021/07/23 10:23:29;;;;;;;12.70;9.50;;;;;;;29.49;37.95;96258.97;5091233;28;20043;-77
2021/07/23 10:25:57;;;;;;;17.00;9.65;;;;;;;29.44;40.25;96251.13;5111444;28;20040;-76
2021/07/23 10:28:57;;;;;;;17.67;9.30;;;;;;;29.35;32.81;96257.38;5110242;28;20043;-75
2021/07/23 10:31:48;;;;;;;13.95;8.73;;;;;;;29.37;34.40;96255.69;5111543;28;20043;-77
2021/07/23 10:34:34;;;;;;;16.15;8.27;;;;;;;29.08;34.80;96240.94;5096818;28;20044;-78
2021/07/23 10:37:02;;;;;;;18.13;9.27;;;;;;;29.15;36.04;96237.91;5091298;28;20048;-76
2021/07/23 10:39:29;;;;;;;14.27;8.60;;;;;;;29.15;36.88;96235.09;5091212;28;20044;-76
2021/07/23 10:42:34;;;;;;;14.13;8.73;;;;;;;29.05;33.58;96227.78;5091090;28;20047;-76
2021/07/23 10:45:04;;;;;;;16.77;9.57;;;;;;;28.91;37.84;96233.75;5079374;28;20046;-75
2021/07/23 10:47:36;;;;;;;15.15;8.52;;;;;;;29.05;36.64;96227.78;5111288;28;20444;-76
2021/07/23 10:50:03;;;;;;;14.15;8.70;;;;;;;29.24;38.94;96224.03;5111119;28;20463;-74
2021/07/23 10:52:35;;;;;;;14.18;8.38;;;;;;;29.42;38.49;96222.72;5111656;28;20119;-78
2021/07/23 10:55:20;;;;;;;16.77;9.50;;;;;;;29.48;34.25;96226.56;5111251;28;20124;-78
2021/07/23 10:58:25;;;;;;;14.73;8.20;;;;;;;29.46;33.58;96223.41;5111190;28;20040;-76
2021/07/23 11:00:55;;;;;;;14.63;8.90;;;;;;;29.38;32.92;96229.22;5111215;28;20149;-79
2021/07/23 11:03:51;;;;;;;16.48;9.57;;;;;;;29.42;33.02;96217.13;5105902;28;20792;-78
2021/07/23 11:06:18;;;;;;;14.82;8.30;;;;;;;29.50;36.13;96215.69;5111006;28;20093;-78
2021/07/23 11:08:47;;;;;;;17.35;8.82;;;;;;;29.51;35.69;96208.84;5110972;28;20036;-77
2021/07/23 11:11:14;;;;;;;13.85;8.55;;;;;;;29.64;35.35;96209.66;5110742;28;20054;-77
2021/07/23 11:13:40;;;;;;;14.38;8.60;;;;;;;29.68;34.86;96213.16;5111324;28;20096;-80
2021/07/23 11:16:13;;;;;;;13.52;8.18;;;;;;;29.69;34.07;96209.09;5110636;28;20047;-79
2021/07/23 11:18:56;;;;;;;14.68;8.93;;;;;;;29.62;35.10;96209.34;5111840;28;20036;-79
2021/07/23 11:21:25;;;;;;;16.77;9.25;;;;;;;29.64;36.79;96206.84;5108722;28;20508;-81
2021/07/23 11:23:52;;;;;;;13.73;8.55;;;;;;;29.64;35.88;96207.63;5111183;28;20071;-81