Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:53;;;;;;;10.73;8.87;;;0.90;99.90;;;;;;5052119;28;20203;-79
2023/01/29 00:04:19;;;;;;;16.17;9.77;;;0.80;99.90;;;;;;5053992;28;20184;-79
2023/01/29 00:06:45;;;;;;;12.30;8.90;;;0.90;99.90;;;;;;5051131;28;20454;-79
2023/01/29 00:09:12;;;;;;;15.80;9.23;;;0.80;99.90;;;;;;5050084;28;20219;-77
2023/01/29 00:11:38;;;;;;;13.82;8.90;;;0.80;99.90;;;;;;5050318;28;20579;-78
2023/01/29 00:14:04;;;;;;;15.55;9.48;;;0.80;99.90;;;;;;5052177;28;20215;-77
2023/01/29 00:16:30;;;;;;;13.25;8.95;;;0.80;99.90;;;;;;5050689;28;20200;-78
2023/01/29 00:18:55;;;;;;;14.00;9.57;;;0.80;99.90;;;;;;5034444;28;20639;-77
2023/01/29 00:21:22;;;;;;;11.70;9.13;;;0.80;99.90;;;;;;5050912;28;20230;-77
2023/01/29 00:23:48;;;;;;;11.02;8.52;;;0.80;99.90;;;;;;5051301;28;20184;-77
2023/01/29 00:26:15;;;;;;;18.67;9.85;;;0.80;99.90;;;;;;5051013;28;20191;-76
2023/01/29 00:28:40;;;;;;;21.90;12.73;;;0.70;99.90;;;;;;5050741;28;20210;-78
2023/01/29 00:31:15;;;;;;;33.43;16.90;;;0.70;99.90;;;;;;5050647;28;20223;-77
2023/01/29 00:33:40;;;;;;;18.83;11.23;;;0.70;99.90;;;;;;5035459;28;20218;-76
2023/01/29 00:36:09;;;;;;;15.70;9.40;;;0.70;99.90;;;;;;5051669;28;20191;-77
2023/01/29 00:38:35;;;;;;;13.00;9.07;;;0.60;99.90;;;;;;5051915;28;20234;-76
2023/01/29 00:46:37;;;;;;;30.42;16.40;;;0.50;99.90;;;;;;5052540;28;20179;-76
2023/01/29 00:49:03;;;;;;;17.17;11.07;;;0.50;99.90;;;;;;5054645;28;20176;-76
2023/01/29 00:51:29;;;;;;;14.02;9.80;;;0.50;99.90;;;;;;5056318;28;20434;-76
2023/01/29 00:53:57;;;;;;;14.33;9.60;;;0.60;99.90;;;;;;5055034;28;20218;-77
2023/01/29 00:56:24;;;;;;;12.13;9.20;;;0.50;99.90;;;;;;5054988;28;20483;-77
2023/01/29 00:58:50;;;;;;;10.60;8.52;;;0.50;99.90;;;;;;5057180;28;20183;-77
2023/01/29 01:03:04;;;;;;;13.00;9.60;;;0.50;99.90;;;;;;5053915;28;20770;-76
2023/01/29 01:04:05;;;;;;;23.92;13.10;;;0.50;99.90;;;;;;5056048;28;20185;-76
2023/01/29 01:06:31;;;;;;;19.20;12.20;;;0.50;99.90;;;;;;5056150;28;20326;-77
2023/01/29 01:11:40;;;;;;;20.13;12.80;;;0.50;99.90;;;;;;5054665;28;20237;-77
2023/01/29 01:14:06;;;;;;;15.87;10.90;;;0.50;99.90;;;;;;5054992;28;20196;-76
2023/01/29 01:16:31;;;;;;;15.93;10.73;;;0.70;99.90;;;;;;5054580;28;20179;-77
2023/01/29 01:18:57;;;;;;;17.53;10.97;;;0.60;99.90;;;;;;5056394;28;20184;-77
2023/01/29 01:21:22;;;;;;;12.90;9.60;;;0.70;99.90;;;;;;5055229;28;20227;-77
2023/01/29 01:23:50;;;;;;;15.83;11.27;;;0.70;99.90;;;;;;5058062;28;20266;-77
2023/01/29 01:26:16;;;;;;;16.65;9.38;;;0.60;99.90;;;;;;5057869;28;20179;-77
2023/01/29 01:28:42;;;;;;;10.10;7.78;;;0.70;99.90;;;;;;5057809;28;20187;-77
2023/01/29 01:31:12;;;;;;;14.77;9.80;;;0.70;99.90;;;;;;5054366;28;20238;-76
2023/01/29 01:33:39;;;;;;;12.77;8.88;;;0.70;99.90;;;;;;5051035;28;20951;-76
2023/01/29 01:36:09;;;;;;;10.32;8.10;;;0.70;99.90;;;;;;5052343;28;20207;-78
2023/01/29 01:38:43;;;;;;;7.38;6.22;;;0.70;99.90;;;;;;5034727;28;20642;-77
2023/01/29 01:41:14;;;;;;;6.55;5.95;;;0.70;99.90;;;;;;5052282;28;20156;-77
2023/01/29 01:44:00;;;;;;;6.82;5.97;;;0.70;99.90;;;;;;5050785;28;20172;-79
2023/01/29 01:46:32;;;;;;;6.50;5.85;;;0.70;99.90;;;;;;5050687;28;20183;-79
2023/01/29 01:49:16;;;;;;;7.20;6.50;;;0.70;99.90;;;;;;5052040;28;20532;-79
2023/01/29 01:51:46;;;;;;;8.45;5.82;;;0.70;99.90;;;;;;5051725;28;20344;-80
2023/01/29 01:54:16;;;;;;;8.55;6.38;;;0.70;99.90;;;;;;5050246;28;20661;-80
2023/01/29 01:56:49;;;;;;;7.30;6.55;;;0.60;99.90;;;;;;5050064;28;20199;-80
2023/01/29 01:59:17;;;;;;;8.57;6.78;;;0.60;99.90;;;;;;5049229;28;20189;-80
2023/01/29 02:01:48;;;;;;;7.80;6.97;;;0.60;99.90;;;;;;5050654;28;20210;-80
2023/01/29 02:10:07;;;;;;;9.63;6.82;;;0.50;99.90;;;;;;5050111;28;20188;-81
2023/01/29 02:12:33;;;;;;;9.02;7.70;;;0.50;99.90;;;;;;5049494;28;20231;-80
2023/01/29 02:14:59;;;;;;;10.85;7.25;;;0.50;99.90;;;;;;5051152;28;20184;-80
2023/01/29 02:17:25;;;;;;;12.60;8.88;;;0.50;99.90;;;;;;5032818;28;20724;-80
2023/01/29 02:19:51;;;;;;;13.93;10.05;;;0.50;99.90;;;;;;5049509;28;20183;-81
2023/01/29 02:22:42;;;;;;;15.67;9.40;;;0.50;99.90;;;;;;5049610;28;20200;-81
2023/01/29 02:25:29;;;;;;;10.15;8.05;;;0.50;99.90;;;;;;5055779;28;20224;-80
2023/01/29 02:28:14;;;;;;;9.85;7.63;;;0.60;99.90;;;;;;5051342;28;20224;-79
2023/01/29 02:31:04;;;;;;;10.43;7.03;;;0.60;99.90;;;;;;5050394;28;20674;-79
2023/01/29 02:33:46;;;;;;;9.13;7.13;;;0.70;99.90;;;;;;5050638;28;20192;-79
2023/01/29 02:36:12;;;;;;;7.90;6.97;;;0.60;99.90;;;;;;5050578;28;20579;-79
2023/01/29 02:38:48;;;;;;;10.00;7.77;;;0.60;99.90;;;;;;5051791;28;20220;-79
2023/01/29 02:41:15;;;;;;;14.52;10.10;;;0.60;99.90;;;;;;5051227;28;20248;-80
2023/01/29 02:43:50;;;;;;;22.27;13.18;;;0.60;99.90;;;;;;5050126;28;20225;-80
2023/01/29 02:46:28;;;;;;;16.17;11.00;;;0.60;99.90;;;;;;5051264;28;20183;-79
2023/01/29 02:48:59;;;;;;;12.15;9.23;;;0.60;99.90;;;;;;5034241;28;20269;-78
2023/01/29 02:51:50;;;;;;;13.35;9.80;;;0.60;99.90;;;;;;5051627;28;20216;-77
2023/01/29 02:54:23;;;;;;;18.75;10.07;;;0.60;99.90;;;;;;5049694;28;20801;-77
2023/01/29 02:56:58;;;;;;;16.35;10.60;;;0.60;99.90;;;;;;5051039;28;20671;-77
2023/01/29 02:59:54;;;;;;;13.40;10.07;;;0.60;99.90;;;;;;5050078;28;20245;-77
2023/01/29 03:02:45;;;;;;;15.02;10.02;;;0.60;99.90;;;;;;5051251;28;20286;-79
2023/01/29 03:05:17;;;;;;;14.00;9.93;;;0.50;99.90;;;;;;5049876;28;20625;-78
2023/01/29 03:07:52;;;;;;;12.80;9.48;;;0.60;99.90;;;;;;5049729;28;20245;-77
2023/01/29 03:10:23;;;;;;;13.18;9.60;;;0.60;99.90;;;;;;5050889;28;20180;-76
2023/01/29 03:13:02;;;;;;;14.07;9.60;;;0.60;99.90;;;;;;5050680;28;20582;-76
2023/01/29 03:15:37;;;;;;;13.35;9.98;;;0.70;99.90;;;;;;5050600;28;20175;-78
2023/01/29 03:18:24;;;;;;;16.42;10.90;;;0.70;99.90;;;;;;5049010;28;20301;-78
2023/01/29 03:20:57;;;;;;;13.73;9.98;;;0.60;99.90;;;;;;5050619;28;20163;-78
2023/01/29 03:32:05;;;;;;;13.05;9.35;;;0.60;99.90;;;;;;5049350;28;20277;-78
2023/01/29 03:34:41;;;;;;;17.08;10.25;;;0.50;99.90;;;;;;5048999;28;20176;-80
2023/01/29 03:37:31;;;;;;;14.52;10.27;;;0.50;99.90;;;;;;5048896;28;20207;-79
2023/01/29 03:39:57;;;;;;;11.80;9.32;;;0.50;99.90;;;;;;5050080;28;20645;-79
2023/01/29 03:42:40;;;;;;;14.00;9.60;;;0.50;99.90;;;;;;5051539;28;20265;-79
2023/01/29 03:45:18;;;;;;;11.70;9.40;;;0.50;99.90;;;;;;5056037;28;20888;-79
2023/01/29 03:48:03;;;;;;;13.43;9.45;;;0.50;99.90;;;;;;5053592;28;20167;-79
2023/01/29 03:51:20;;;;;;;12.43;8.40;;;0.50;99.90;;;;;;5052664;28;20609;-80
2023/01/29 03:53:51;;;;;;;12.75;8.73;;;0.50;99.90;;;;;;5036190;28;20199;-79
2023/01/29 03:56:35;;;;;;;11.00;7.97;;;0.50;99.90;;;;;;5052293;28;20187;-80
2023/01/29 03:59:10;;;;;;;8.23;7.18;;;0.60;99.90;;;;;;5051435;28;20549;-80
2023/01/29 04:01:46;;;;;;;9.80;7.10;;;0.50;99.90;;;;;;5050743;28;20215;-79
2023/01/29 04:04:21;;;;;;;9.73;6.90;;;0.60;99.90;;;;;;5050327;28;20171;-79
2023/01/29 04:06:49;;;;;;;12.00;7.90;;;0.60;99.90;;;;;;5051555;28;20200;-78
2023/01/29 04:09:43;;;;;;;11.90;8.55;;;0.50;99.90;;;;;;5050582;28;20191;-80
2023/01/29 04:12:13;;;;;;;10.63;7.65;;;0.50;99.90;;;;;;5044976;28;20226;-80
2023/01/29 04:14:39;;;;;;;10.57;7.78;;;0.50;99.90;;;;;;5048157;28;20645;-80
2023/01/29 04:17:14;;;;;;;8.23;6.47;;;0.40;99.90;;;;;;5048393;28;20265;-80
2023/01/29 04:19:40;;;;;;;8.45;6.50;;;0.40;99.90;;;;;;5031343;28;20414;-80
2023/01/29 04:22:20;;;;;;;9.10;7.47;;;0.40;99.90;;;;;;5030774;28;20215;-80
2023/01/29 04:24:47;;;;;;;7.85;6.45;;;0.40;99.90;;;;;;5051085;28;20632;-78
2023/01/29 04:27:34;;;;;;;7.90;6.43;;;0.50;99.90;;;;;;5051449;28;20742;-77
2023/01/29 04:30:14;;;;;;;11.13;6.85;;;0.40;99.90;;;;;;5052725;28;20168;-76
2023/01/29 04:33:20;;;;;;;6.68;5.93;;;0.40;99.90;;;;;;5052402;28;20202;-76
2023/01/29 04:36:13;;;;;;;8.05;6.20;;;0.40;99.90;;;;;;5052679;28;20539;-78
2023/01/29 04:38:45;;;;;;;8.55;6.63;;;0.30;99.90;;;;;;5050980;28;20203;-77
2023/01/29 04:41:21;;;;;;;9.35;6.53;;;0.30;99.90;;;;;;5052701;28;20626;-78
2023/01/29 04:43:57;;;;;;;7.82;6.13;;;0.30;99.90;;;;;;5051630;28;20187;-78
2023/01/29 04:46:30;;;;;;;8.48;6.63;;;0.30;99.90;;;;;;5051874;28;20183;-78
2023/01/29 04:49:11;;;;;;;7.43;6.32;;;0.40;99.90;;;;;;5053291;28;20551;-77
2023/01/29 04:51:55;;;;;;;15.57;7.55;;;0.40;99.90;;;;;;5052592;28;20741;-78
2023/01/29 04:54:41;;;;;;;8.48;6.50;;;0.40;99.90;;;;;;5051069;28;20191;-77
2023/01/29 04:58:01;;;;;;;10.75;7.43;;;0.40;99.90;;;;;;5052277;28;20282;-79
2023/01/29 05:00:32;;;;;;;9.52;7.57;;;0.40;99.90;;;;;;4992894;28;20291;-79
2023/01/29 05:03:00;;;;;;;8.52;7.22;;;0.40;99.90;;;;;;5044446;28;20645;-79
2023/01/29 05:05:26;;;;;;;8.93;7.00;;;0.40;99.90;;;;;;5050797;28;20188;-78
2023/01/29 05:07:54;;;;;;;8.82;6.70;;;0.30;99.90;;;;;;5050840;28;20693;-82
2023/01/29 05:10:21;;;;;;;8.75;6.85;;;0.30;99.90;;;;;;5050583;28;20245;-77
2023/01/29 05:12:54;;;;;;;9.23;6.63;;;0.20;99.90;;;;;;5051770;28;20196;-75
2023/01/29 05:15:27;;;;;;;10.13;6.75;;;0.20;99.90;;;;;;5052381;28;20172;-77
2023/01/29 05:18:00;;;;;;;9.48;7.25;;;0.30;99.90;;;;;;5050617;28;20228;-78
2023/01/29 05:20:26;;;;;;;8.88;6.75;;;0.20;99.90;;;;;;5050970;28;20982;-78
2023/01/29 05:22:52;;;;;;;9.02;6.38;;;0.20;99.90;;;;;;5049965;28;20664;-76
2023/01/29 05:25:28;;;;;;;8.27;6.43;;;0.30;99.90;;;;;;5033215;28;20184;-76
2023/01/29 05:30:38;;;;;;;8.02;6.80;;;0.30;99.90;;;;;;5051243;28;20194;-75
2023/01/29 05:33:11;;;;;;;9.32;7.20;;;0.30;99.90;;;;;;5051205;28;20229;-75
2023/01/29 05:35:36;;;;;;;7.00;6.13;;;0.30;99.90;;;;;;5050133;28;20210;-74
2023/01/29 05:38:02;;;;;;;7.40;5.80;;;0.30;99.90;;;;;;5049613;28;20590;-75
2023/01/29 05:40:28;;;;;;;9.90;5.60;;;0.30;99.90;;;;;;5049518;28;20188;-74
2023/01/29 05:42:53;;;;;;;7.40;5.90;;;0.20;99.90;;;;;;5049512;28;20680;-75
2023/01/29 05:45:19;;;;;;;6.50;5.23;;;0.20;99.90;;;;;;5051099;28;20187;-75
2023/01/29 05:47:46;;;;;;;9.73;6.53;;;0.20;99.90;;;;;;5050835;28;20727;-75
2023/01/29 05:50:13;;;;;;;6.32;5.72;;;0.30;99.90;;;;;;5051039;28;20425;-75
2023/01/29 05:52:39;;;;;;;7.65;5.40;;;0.30;99.90;;;;;;5051206;28;20285;-74
2023/01/29 05:55:06;;;;;;;6.03;5.30;;;0.30;99.90;;;;;;5049347;28;20192;-75
2023/01/29 05:57:31;;;;;;;6.10;5.50;;;0.20;99.90;;;;;;5050724;28;20234;-75
2023/01/29 05:59:57;;;;;;;5.10;4.40;;;0.20;99.90;;;;;;5049278;28;20660;-75
2023/01/29 06:02:23;;;;;;;4.77;4.30;;;0.10;99.90;;;;;;5049225;28;20204;-74
2023/01/29 06:04:50;;;;;;;6.13;5.23;;;0.10;99.90;;;;;;5050685;28;20195;-75
2023/01/29 06:07:16;;;;;;;7.28;4.90;;;0.00;99.90;;;;;;5049210;28;20188;-76
2023/01/29 06:09:41;;;;;;;6.20;5.00;;;0.00;99.90;;;;;;5049162;28;20193;-75
2023/01/29 06:12:07;;;;;;;7.07;5.47;;;0.10;99.90;;;;;;5050559;28;20211;-74
2023/01/29 06:14:32;;;;;;;6.10;5.13;;;0.10;99.90;;;;;;5049120;28;20249;-75
2023/01/29 06:16:58;;;;;;;9.50;6.07;;;0.00;99.90;;;;;;5049120;28;20216;-75
2023/01/29 06:19:24;;;;;;;6.27;4.73;;;0.00;99.90;;;;;;5050378;28;20642;-75
2023/01/29 06:21:49;;;;;;;4.80;4.00;;;0.00;99.90;;;;;;5049080;28;20250;-74
2023/01/29 06:24:15;;;;;;;4.03;3.70;;;0.00;99.90;;;;;;5050338;28;20245;-74
2023/01/29 06:26:40;;;;;;;4.60;4.20;;;-0.30;99.90;;;;;;5048978;28;20188;-75
2023/01/29 06:29:06;;;;;;;4.40;4.00;;;-0.30;99.90;;;;;;5050142;28;20655;-73
2023/01/29 06:31:31;;;;;;;4.27;3.80;;;-0.30;99.90;;;;;;5032032;28;20218;-73
2023/01/29 06:33:57;;;;;;;3.53;3.23;;;-0.30;99.90;;;;;;5050109;28;20242;-74
2023/01/29 06:36:23;;;;;;;5.23;3.37;;;-0.30;99.90;;;;;;5048680;28;20180;-73
2023/01/29 06:38:48;;;;;;;4.30;3.90;;;-0.20;99.90;;;;;;5050123;28;20670;-73
2023/01/29 06:41:21;;;;;;;4.80;4.00;;;-0.30;99.90;;;;;;5050190;28;20187;-74
2023/01/29 06:43:47;;;;;;;5.85;4.22;;;-0.20;99.90;;;;;;5048813;28;20184;-73
2023/01/29 06:46:13;;;;;;;3.13;2.83;;;-0.20;99.90;;;;;;5050032;28;20281;-73
2023/01/29 06:48:38;;;;;;;3.53;3.23;;;-0.40;99.90;;;;;;5050358;28;20197;-73
2023/01/29 06:51:06;;;;;;;8.83;3.57;;;-0.30;99.90;;;;;;5050379;28;20429;-73
2023/01/29 06:53:33;;;;;;;3.40;3.10;;;-0.20;99.90;;;;;;5050581;28;20179;-73
2023/01/29 06:55:59;;;;;;;3.65;3.22;;;-0.20;99.90;;;;;;5049391;28;20192;-74
2023/01/29 06:58:24;;;;;;;3.50;3.20;;;-0.20;99.90;;;;;;5050711;28;20200;-75
2023/01/29 07:00:50;;;;;;;3.37;3.07;;;-0.10;99.90;;;;;;5049132;28;20195;-75
2023/01/29 07:03:16;;;;;;;8.20;3.28;;;-0.10;99.90;;;;;;5051287;28;20200;-75
2023/01/29 07:05:42;;;;;;;4.10;3.03;;;-0.20;99.90;;;;;;5050542;28;20698;-75
2023/01/29 07:08:08;;;;;;;3.57;3.00;;;-0.10;99.90;;;;;;5050648;28;20188;-74
2023/01/29 07:10:35;;;;;;;4.05;3.67;;;0.00;99.90;;;;;;5050505;28;20203;-74
2023/01/29 07:13:00;;;;;;;4.82;3.65;;;0.10;99.90;;;;;;5050327;28;20204;-75
2023/01/29 07:15:26;;;;;;;3.40;3.13;;;0.10;99.90;;;;;;5050261;28;20194;-75
2023/01/29 07:18:00;;;;;;;4.38;3.33;;;0.10;99.90;;;;;;5048509;28;20330;-76
2023/01/29 07:20:27;;;;;;;2.95;2.75;;;0.20;99.90;;;;;;5049826;28;20187;-73
2023/01/29 07:22:53;;;;;;;3.17;2.95;;;0.20;99.90;;;;;;5048415;28;20205;-74
2023/01/29 07:25:19;;;;;;;4.23;3.80;;;0.20;99.90;;;;;;5048234;28;20234;-74
2023/01/29 07:27:45;;;;;;;3.08;2.63;;;0.30;99.90;;;;;;5049765;28;20180;-73
2023/01/29 07:30:11;;;;;;;3.67;3.37;;;0.30;99.90;;;;;;5049833;28;20317;-74
2023/01/29 07:32:37;;;;;;;3.92;2.95;;;0.20;99.90;;;;;;5049464;28;20210;-73
2023/01/29 07:35:03;;;;;;;5.07;4.50;;;0.20;99.90;;;;;;5049588;28;20184;-73
2023/01/29 07:37:28;;;;;;;8.47;6.90;;;0.20;99.90;;;;;;5048400;28;20218;-74
2023/01/29 07:39:54;;;;;;;5.10;4.43;;;0.10;99.90;;;;;;5049727;28;20185;-73
2023/01/29 07:42:19;;;;;;;4.93;4.43;;;0.10;99.90;;;;;;5049859;28;20215;-74
2023/01/29 07:44:45;;;;;;;4.37;3.73;;;0.10;99.90;;;;;;5050031;28;20598;-73
2023/01/29 07:47:11;;;;;;;3.03;2.80;;;0.20;99.90;;;;;;5048395;28;20179;-74
2023/01/29 07:49:36;;;;;;;5.20;3.50;;;0.20;99.90;;;;;;5049974;28;20231;-74
2023/01/29 07:52:02;;;;;;;5.67;4.30;;;0.20;99.90;;;;;;5049790;28;20442;-73
2023/01/29 07:54:27;;;;;;;4.00;3.60;;;0.30;99.90;;;;;;5050108;28;20187;-74
2023/01/29 07:56:53;;;;;;;3.50;3.20;;;0.30;99.90;;;;;;5049863;28;20199;-74
2023/01/29 07:59:19;;;;;;;3.40;3.10;;;0.20;99.90;;;;;;5047560;28;20200;-74
2023/01/29 08:01:45;;;;;;;5.53;4.47;;;0.30;99.90;;;;;;5048081;28;20369;-74
2023/01/29 08:04:10;;;;;;;4.20;3.80;;;0.20;99.90;;;;;;5049605;28;20171;-73
2023/01/29 08:06:36;;;;;;;3.87;3.57;;;0.30;99.90;;;;;;5048050;28;21068;-74
2023/01/29 08:09:02;;;;;;;5.00;3.40;;;0.30;99.90;;;;;;5047640;28;20187;-73
2023/01/29 08:11:28;;;;;;;3.45;3.15;;;0.40;99.90;;;;;;5047715;28;20211;-74
2023/01/29 08:13:54;;;;;;;4.83;3.83;;;0.40;99.90;;;;;;5049608;28;20555;-74
2023/01/29 08:16:19;;;;;;;4.87;3.90;;;0.40;99.90;;;;;;5049615;28;20975;-74
2023/01/29 08:18:47;;;;;;;3.80;3.40;;;0.50;99.90;;;;;;5049154;28;20211;-74
2023/01/29 08:21:13;;;;;;;4.97;4.07;;;0.40;99.90;;;;;;5049071;28;20657;-74
2023/01/29 08:23:38;;;;;;;4.00;3.53;;;0.40;99.90;;;;;;5049227;28;20180;-73
2023/01/29 08:26:04;;;;;;;4.10;3.47;;;0.40;99.90;;;;;;5049511;28;20421;-74
2023/01/29 08:28:30;;;;;;;4.30;3.67;;;0.50;99.90;;;;;;5049426;28;20271;-74
2023/01/29 08:30:56;;;;;;;4.33;3.17;;;0.50;99.90;;;;;;5049781;28;20268;-74
2023/01/29 08:33:22;;;;;;;3.47;3.07;;;0.50;99.90;;;;;;5048091;28;20431;-74
2023/01/29 08:35:49;;;;;;;4.30;3.70;;;0.60;99.90;;;;;;5049301;28;20188;-73
2023/01/29 08:38:15;;;;;;;3.88;3.58;;;0.60;99.90;;;;;;5049445;28;20466;-74
2023/01/29 08:40:41;;;;;;;4.03;3.70;;;0.50;99.90;;;;;;5049328;28;20184;-74
2023/01/29 08:43:07;;;;;;;3.40;3.20;;;0.50;99.90;;;;;;5049237;28;20215;-73
2023/01/29 08:45:35;;;;;;;15.00;8.10;;;0.50;99.90;;;;;;5047727;28;20215;-74
2023/01/29 08:48:02;;;;;;;3.58;3.35;;;0.60;99.90;;;;;;5049138;28;20195;-74
2023/01/29 08:50:29;;;;;;;4.38;3.97;;;0.70;99.90;;;;;;5049350;28;20595;-76
2023/01/29 08:52:59;;;;;;;3.83;3.53;;;0.70;99.90;;;;;;5047692;28;20216;-77
2023/01/29 08:55:25;;;;;;;3.80;3.50;;;0.80;99.90;;;;;;5049265;28;20180;-76
2023/01/29 08:57:51;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;5047563;28;20307;-76
2023/01/29 09:00:17;;;;;;;4.20;3.90;;;0.90;99.90;;;;;;5047323;28;20325;-76
2023/01/29 09:02:42;;;;;;;4.03;3.72;;;0.90;99.90;;;;;;5049074;28;20564;-76
2023/01/29 09:05:09;;;;;;;3.57;3.30;;;0.90;99.90;;;;;;5049083;28;20288;-76
2023/01/29 09:07:34;;;;;;;4.82;4.28;;;0.90;99.90;;;;;;5047213;28;20284;-76
2023/01/29 09:10:00;;;;;;;3.63;3.07;;;0.90;99.90;;;;;;5049563;28;20276;-76
2023/01/29 09:12:26;;;;;;;4.70;4.23;;;0.90;99.90;;;;;;5052749;28;20676;-77
2023/01/29 09:14:51;;;;;;;4.00;3.60;;;0.90;99.90;;;;;;5052827;28;20188;-77
2023/01/29 09:17:17;;;;;;;4.00;3.63;;;1.00;99.90;;;;;;5052640;28;20211;-77
2023/01/29 09:19:43;;;;;;;5.53;4.20;;;1.00;99.90;;;;;;5034160;28;20929;-76
2023/01/29 09:22:09;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;5050733;28;20203;-76
2023/01/29 09:24:34;;;;;;;3.40;3.10;;;1.00;99.90;;;;;;5050634;28;20183;-76
2023/01/29 09:27:00;;;;;;;4.00;3.60;;;1.10;99.90;;;;;;5050652;28;20657;-76
2023/01/29 09:29:26;;;;;;;3.57;3.20;;;1.10;99.90;;;;;;5051808;28;20226;-76
2023/01/29 09:31:52;;;;;;;3.77;3.47;;;1.10;99.90;;;;;;5050843;28;20515;-76
2023/01/29 09:34:17;;;;;;;4.47;4.07;;;1.10;99.90;;;;;;5050095;28;20183;-75
2023/01/29 09:36:43;;;;;;;4.57;3.70;;;1.10;99.90;;;;;;5050082;28;20180;-74
2023/01/29 09:39:09;;;;;;;3.33;3.13;;;1.20;99.90;;;;;;5051872;28;20204;-77
2023/01/29 09:41:55;;;;;;;3.50;3.30;;;1.20;99.90;;;;;;5051877;28;20957;-76
2023/01/29 09:44:47;;;;;;;6.63;4.03;;;1.20;99.90;;;;;;5050079;28;20180;-76
2023/01/29 09:47:15;;;;;;;3.92;3.63;;;1.20;99.90;;;;;;5049880;28;20191;-76
2023/01/29 09:49:48;;;;;;;4.20;3.80;;;1.20;99.90;;;;;;5051492;28;20220;-76
2023/01/29 09:52:23;;;;;;;3.40;3.10;;;1.20;99.90;;;;;;5051161;28;20232;-77
2023/01/29 09:55:13;;;;;;;3.60;3.30;;;1.20;99.90;;;;;;5051121;28;20167;-76
2023/01/29 09:57:49;;;;;;;3.63;3.33;;;1.10;99.90;;;;;;5050902;28;20207;-76
2023/01/29 10:00:22;;;;;;;3.30;3.05;;;1.10;99.90;;;;;;5050892;28;20198;-76
2023/01/29 10:02:50;;;;;;;3.00;2.80;;;1.10;99.90;;;;;;5050906;28;20195;-76
2023/01/29 10:05:36;;;;;;;3.80;3.40;;;1.20;99.90;;;;;;5050996;28;20175;-76
2023/01/29 10:08:36;;;;;;;3.70;3.40;;;1.20;99.90;;;;;;5051393;28;20183;-76
2023/01/29 10:11:17;;;;;;;2.80;2.60;;;1.20;99.90;;;;;;5050679;28;20727;-76
2023/01/29 10:14:21;;;;;;;3.03;2.83;;;1.10;99.90;;;;;;5049601;28;20198;-76
2023/01/29 10:17:17;;;;;;;3.85;3.30;;;1.10;99.90;;;;;;5034453;28;20191;-74
2023/01/29 10:20:28;;;;;;;3.40;3.10;;;1.10;99.90;;;;;;5049954;28;20331;-74
2023/01/29 10:22:53;;;;;;;4.07;3.55;;;1.20;99.90;;;;;;5049237;28;20506;-74
2023/01/29 10:25:21;;;;;;;3.70;3.40;;;1.10;99.90;;;;;;5048967;28;20226;-74
2023/01/29 10:27:50;;;;;;;3.75;3.45;;;1.20;99.90;;;;;;5047962;28;20184;-72
2023/01/29 10:30:31;;;;;;;3.67;3.38;;;1.30;99.90;;;;;;5049124;28;20184;-75
2023/01/29 10:33:03;;;;;;;4.78;3.78;;;1.40;99.90;;;;;;5048776;28;20203;-74
2023/01/29 10:35:55;;;;;;;4.20;3.80;;;1.30;99.90;;;;;;5047053;28;20660;-73
2023/01/29 10:38:35;;;;;;;5.95;4.55;;;1.30;99.90;;;;;;5047929;28;20219;-73
2023/01/29 10:41:10;;;;;;;4.57;3.70;;;1.40;99.90;;;;;;5049263;28;20257;-73
2023/01/29 10:44:05;;;;;;;4.82;4.10;;;1.30;99.90;;;;;;5049704;28;20601;-73
2023/01/29 10:46:36;;;;;;;4.68;3.97;;;1.00;99.90;;;;;;5049656;28;20172;-74
2023/01/29 10:49:23;;;;;;;4.25;3.85;;;1.00;99.90;;;;;;5049138;28;20183;-72
2023/01/29 10:51:57;;;;;;;5.22;4.28;;;1.30;99.90;;;;;;5047170;28;20692;-75
2023/01/29 10:54:45;;;;;;;3.80;3.50;;;1.50;99.90;;;;;;5048595;28;21106;-75
2023/01/29 10:57:25;;;;;;;4.47;4.07;;;1.60;99.90;;;;;;5048330;28;20981;-75
2023/01/29 11:00:12;;;;;;;3.85;3.55;;;1.80;99.90;;;;;;5048739;28;20235;-76
2023/01/29 11:02:45;;;;;;;3.70;3.40;;;1.80;99.90;;;;;;5048264;28;20703;-75
2023/01/29 11:05:36;;;;;;;5.07;3.55;;;1.70;99.90;;;;;;5047471;28;20202;-75
2023/01/29 11:08:15;;;;;;;3.88;3.58;;;1.90;99.90;;;;;;5048029;28;20183;-76
2023/01/29 11:10:55;;;;;;;4.60;4.20;;;2.10;99.90;;;;;;5048412;28;20181;-76
2023/01/29 11:13:24;;;;;;;4.88;4.38;;;2.20;99.90;;;;;;5047992;28;20214;-75
2023/01/29 11:15:52;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;5048487;28;20188;-76
2023/01/29 11:18:17;;;;;;;4.45;4.05;;;2.50;99.90;;;;;;5048263;28;20704;-75
2023/01/29 11:20:44;;;;;;;4.10;3.80;;;2.50;99.90;;;;;;5048796;28;20195;-76
2023/01/29 11:23:29;;;;;;;5.43;3.55;;;2.50;99.90;;;;;;5048023;28;20205;-75
2023/01/29 11:25:56;;;;;;;3.85;3.50;;;2.50;99.90;;;;;;5046569;28;20192;-75
2023/01/29 11:28:38;;;;;;;4.50;3.90;;;2.50;99.90;;;;;;5047834;28;20199;-75
2023/01/29 11:31:35;;;;;;;5.22;4.60;;;2.40;99.90;;;;;;5050134;28;20180;-76
2023/01/29 11:34:05;;;;;;;4.45;4.05;;;2.40;99.90;;;;;;5047248;28;20198;-76
2023/01/29 11:36:36;;;;;;;4.75;4.07;;;2.60;99.90;;;;;;5048223;28;20653;-76
2023/01/29 11:39:13;;;;;;;6.53;4.13;;;2.70;99.90;;;;;;5050014;28;20314;-76
2023/01/29 11:42:03;;;;;;;3.85;3.65;;;2.60;99.90;;;;;;5047443;28;20719;-76
2023/01/29 11:44:35;;;;;;;3.60;3.25;;;2.70;99.90;;;;;;5043220;28;20185;-75
2023/01/29 11:47:25;;;;;;;6.13;4.85;;;2.80;99.90;;;;;;5048909;28;20587;-76
2023/01/29 11:50:00;;;;;;;5.13;4.40;;;2.80;99.90;;;;;;5048840;28;20641;-75
2023/01/29 11:52:40;;;;;;;7.50;5.00;;;2.90;99.90;;;;;;5048727;28;20219;-75
2023/01/29 11:55:16;;;;;;;4.95;4.55;;;2.80;99.90;;;;;;5049221;28;20200;-76
2023/01/29 11:57:47;;;;;;;3.50;3.20;;;2.90;99.90;;;;;;5048378;28;20199;-75
2023/01/29 12:00:20;;;;;;;6.00;4.05;;;2.90;99.90;;;;;;5048597;28;20208;-76
2023/01/29 12:03:00;;;;;;;3.90;3.50;;;2.90;99.90;;;;;;5048137;28;20215;-75
2023/01/29 12:05:26;;;;;;;3.65;3.35;;;2.90;99.90;;;;;;5047191;28;20725;-75
2023/01/29 12:07:55;;;;;;;4.80;4.23;;;2.80;99.90;;;;;;5048197;28;20203;-76
2023/01/29 12:10:37;;;;;;;4.47;4.07;;;2.70;99.90;;;;;;5047576;28;20418;-76
2023/01/29 12:13:28;;;;;;;4.40;3.50;;;2.70;99.90;;;;;;5047598;28;20212;-76
2023/01/29 12:16:19;;;;;;;59.72;15.43;;;2.60;99.90;;;;;;5048163;28;20187;-75
2023/01/29 12:18:58;;;;;;;4.90;4.05;;;2.70;99.90;;;;;;5047765;28;20204;-76
2023/01/29 12:21:44;;;;;;;4.13;3.83;;;2.80;99.90;;;;;;5047646;28;20192;-76
2023/01/29 12:24:10;;;;;;;5.45;4.95;;;2.80;99.90;;;;;;5045858;28;20223;-75
2023/01/29 12:26:41;;;;;;;4.00;3.67;;;2.40;99.90;;;;;;5045869;28;20595;-76
2023/01/29 12:29:26;;;;;;;4.75;4.32;;;2.30;99.90;;;;;;5046329;28;20708;-76
2023/01/29 12:32:11;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;5047333;28;20227;-75
2023/01/29 12:34:55;;;;;;;5.93;5.20;;;2.50;99.90;;;;;;5048138;28;20539;-76
2023/01/29 12:38:01;;;;;;;4.60;4.20;;;2.70;99.90;;;;;;5047838;28;20211;-76
2023/01/29 12:40:45;;;;;;;4.30;3.90;;;2.70;99.90;;;;;;5005288;28;20330;-76
2023/01/29 12:43:22;;;;;;;7.13;4.80;;;2.70;99.90;;;;;;5005812;28;20313;-76
2023/01/29 12:45:53;;;;;;;10.65;6.38;;;2.90;99.90;;;;;;5038466;28;20954;-76
2023/01/29 12:48:27;;;;;;;19.70;8.70;;;3.20;99.90;;;;;;5050881;28;20181;-75
2023/01/29 12:50:56;;;;;;;16.27;9.20;;;3.40;99.90;;;;;;5052724;28;20234;-75
2023/01/29 12:53:40;;;;;;;6.30;4.60;;;3.80;99.90;;;;;;5051071;28;20239;-76
2023/01/29 12:56:11;;;;;;;5.85;5.35;;;4.00;98.70;;;;;;5052050;28;20185;-75
2023/01/29 12:58:45;;;;;;;4.53;4.07;;;4.30;99.90;;;;;;5052154;28;20238;-76
2023/01/29 13:01:39;;;;;;;4.97;4.55;;;4.60;99.90;;;;;;5052202;28;20233;-75
2023/01/29 13:04:17;;;;;;;4.55;4.05;;;4.20;97.10;;;;;;5050295;28;20505;-76
2023/01/29 13:06:53;;;;;;;5.75;5.18;;;3.70;97.90;;;;;;5050906;28;20784;-76
2023/01/29 13:09:26;;;;;;;4.82;4.43;;;3.40;99.30;;;;;;5051943;28;20840;-76
2023/01/29 13:12:02;;;;;;;5.10;4.63;;;3.30;99.40;;;;;;5051313;28;20197;-75
2023/01/29 13:14:45;;;;;;;7.05;5.30;;;3.10;99.90;;;;;;5051513;28;20180;-75
2023/01/29 13:17:39;;;;;;;4.65;4.35;;;2.70;99.90;;;;;;5051349;28;20275;-76
2023/01/29 13:20:27;;;;;;;6.50;5.78;;;2.50;99.90;;;;;;5051601;28;20184;-75
2023/01/29 13:22:57;;;;;;;5.40;4.82;;;2.70;99.90;;;;;;5050821;28;20600;-76
2023/01/29 13:25:22;;;;;;;5.93;5.00;;;2.60;99.90;;;;;;5051134;28;20187;-76
2023/01/29 13:27:49;;;;;;;7.17;5.40;;;2.70;99.90;;;;;;5050011;28;20528;-76
2023/01/29 13:30:30;;;;;;;5.18;4.78;;;3.00;99.90;;;;;;5050748;28;20218;-76
2023/01/29 13:33:07;;;;;;;5.85;5.25;;;3.20;99.90;;;;;;5049646;28;20252;-76
2023/01/29 13:35:38;;;;;;;7.72;6.85;;;3.30;99.90;;;;;;5050949;28;20176;-76
2023/01/29 13:38:05;;;;;;;5.15;4.68;;;3.20;99.90;;;;;;5051320;28;20208;-76
2023/01/29 13:40:33;;;;;;;6.15;5.20;;;3.20;99.90;;;;;;5052368;28;20173;-76
2023/01/29 13:43:01;;;;;;;5.57;5.03;;;3.30;99.90;;;;;;5052256;28;20227;-76
2023/01/29 13:45:41;;;;;;;5.93;5.32;;;3.20;99.90;;;;;;5050496;28;20643;-76
2023/01/29 13:48:09;;;;;;;5.68;5.18;;;3.10;99.90;;;;;;5051571;28;20673;-75