Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:55;;;;;;;8.73;6.53;;;16.00;99.90;;;;;;6190956;23;20718;-78
2021/09/17 00:03:25;;;;;;;7.40;6.80;;;15.90;99.90;;;;;;6217812;23;20426;-78
2021/09/17 00:05:54;;;;;;;8.43;7.63;;;15.90;99.90;;;;;;6190847;23;20405;-77
2021/09/17 00:08:22;;;;;;;8.80;8.10;;;15.90;99.90;;;;;;6190708;23;20857;-77
2021/09/17 00:10:51;;;;;;;9.63;7.60;;;15.90;99.90;;;;;;6190902;23;20393;-77
2021/09/17 00:13:19;;;;;;;8.63;7.83;;;15.90;99.90;;;;;;6190955;23;20462;-78
2021/09/17 00:15:47;;;;;;;10.63;9.60;;;15.90;99.90;;;;;;6226929;23;20804;-78
2021/09/17 00:18:16;;;;;;;10.73;9.60;;;15.90;99.90;;;;;;6218671;23;20175;-77
2021/09/17 00:20:46;;;;;;;10.85;9.75;;;15.90;99.90;;;;;;6190687;23;20424;-77
2021/09/17 00:23:14;;;;;;;11.20;9.40;;;15.90;99.90;;;;;;6190671;23;20254;-77
2021/09/17 00:25:42;;;;;;;9.17;8.30;;;15.90;99.90;;;;;;6190513;23;20452;-77
2021/09/17 00:28:11;;;;;;;10.13;9.20;;;15.80;99.90;;;;;;6217329;23;20382;-78
2021/09/17 00:30:39;;;;;;;11.20;10.10;;;15.80;99.90;;;;;;6217152;23;20860;-78
2021/09/17 00:33:07;;;;;;;10.20;9.33;;;15.80;99.90;;;;;;6190695;23;20423;-78
2021/09/17 00:35:36;;;;;;;11.40;10.30;;;15.80;99.90;;;;;;6227585;23;20418;-78
2021/09/17 00:38:05;;;;;;;13.37;11.30;;;15.70;99.90;;;;;;6191153;23;20393;-78
2021/09/17 00:40:34;;;;;;;10.83;9.93;;;15.70;99.90;;;;;;6227366;23;20785;-78
2021/09/17 00:43:03;;;;;;;10.27;9.40;;;15.70;99.90;;;;;;6190243;23;20385;-78
2021/09/17 00:45:31;;;;;;;11.57;10.40;;;15.70;99.90;;;;;;6190617;23;20440;-78
2021/09/17 00:47:59;;;;;;;10.93;9.90;;;15.70;99.90;;;;;;6190815;23;20906;-78
2021/09/17 00:50:28;;;;;;;12.57;11.27;;;15.60;99.90;;;;;;6189902;23;20424;-78
2021/09/17 00:52:56;;;;;;;11.93;10.80;;;15.70;99.90;;;;;;6190579;23;20178;-78
2021/09/17 00:55:26;;;;;;;12.38;11.27;;;15.70;99.90;;;;;;6190255;23;20417;-78
2021/09/17 00:57:55;;;;;;;13.00;11.90;;;15.70;99.90;;;;;;6190447;23;20176;-78
2021/09/17 01:00:23;;;;;;;12.97;10.60;;;15.60;99.90;;;;;;6190382;23;20445;-78
2021/09/17 01:02:51;;;;;;;13.00;11.90;;;15.60;99.90;;;;;;6190642;23;20414;-78
2021/09/17 01:05:20;;;;;;;13.47;12.37;;;15.60;99.90;;;;;;6190314;23;20443;-78
2021/09/17 01:07:49;;;;;;;13.00;11.80;;;15.50;99.90;;;;;;6190746;23;20390;-78
2021/09/17 01:10:17;;;;;;;10.37;9.37;;;15.50;99.90;;;;;;6190442;23;20434;-78
2021/09/17 01:12:47;;;;;;;13.17;12.07;;;15.50;99.90;;;;;;6217038;23;20422;-78
2021/09/17 01:15:16;;;;;;;14.80;13.20;;;15.50;99.90;;;;;;6227019;23;20836;-78
2021/09/17 01:17:45;;;;;;;15.50;13.90;;;15.50;99.90;;;;;;6190675;23;20430;-78
2021/09/17 01:20:15;;;;;;;17.77;16.10;;;15.40;99.90;;;;;;6190375;23;20500;-78
2021/09/17 01:22:47;;;;;;;15.00;13.50;;;15.40;99.90;;;;;;6227294;23;20395;-78
2021/09/17 01:25:20;;;;;;;15.27;13.97;;;15.40;99.90;;;;;;6190361;23;20466;-78
2021/09/17 01:27:50;;;;;;;14.73;13.33;;;15.40;99.90;;;;;;6217128;23;20449;-78
2021/09/17 01:30:19;;;;;;;15.27;13.77;;;15.40;99.90;;;;;;6189509;23;20400;-77
2021/09/17 01:32:48;;;;;;;15.80;14.30;;;15.40;99.90;;;;;;6216744;23;20669;-78
2021/09/17 01:35:18;;;;;;;15.83;14.30;;;15.40;99.90;;;;;;6190003;23;20417;-77
2021/09/17 01:37:49;;;;;;;15.03;13.77;;;15.40;99.90;;;;;;6227074;23;20865;-78
2021/09/17 01:40:17;;;;;;;16.00;14.20;;;15.30;99.90;;;;;;6190098;23;20438;-78
2021/09/17 01:42:46;;;;;;;17.00;15.50;;;15.30;99.90;;;;;;6227025;23;20765;-78
2021/09/17 01:45:15;;;;;;;16.03;14.30;;;15.30;99.90;;;;;;6189899;23;20469;-78
2021/09/17 01:47:43;;;;;;;15.77;14.33;;;15.30;99.90;;;;;;6226689;23;20374;-78
2021/09/17 01:50:12;;;;;;;16.90;15.20;;;15.30;99.90;;;;;;6190098;23;20419;-78
2021/09/17 01:52:42;;;;;;;15.90;14.30;;;15.30;99.90;;;;;;6189695;23;20421;-78
2021/09/17 01:55:12;;;;;;;17.00;15.40;;;15.20;99.90;;;;;;6189654;23;20934;-78
2021/09/17 01:57:41;;;;;;;16.67;15.07;;;15.20;99.90;;;;;;6189931;23;20896;-78
2021/09/17 02:00:10;;;;;;;17.58;16.08;;;15.20;99.90;;;;;;6188447;23;20424;-78
2021/09/17 02:02:39;;;;;;;17.37;15.67;;;15.30;99.90;;;;;;6216364;23;20275;-78
2021/09/17 02:05:09;;;;;;;18.10;16.30;;;15.30;99.90;;;;;;6189106;23;20490;-78
2021/09/17 02:07:37;;;;;;;17.37;15.87;;;15.30;99.90;;;;;;6189963;23;20898;-78
2021/09/17 02:10:07;;;;;;;18.40;15.73;;;15.30;99.90;;;;;;6189670;23;20426;-78
2021/09/17 02:12:37;;;;;;;17.13;15.27;;;15.30;99.90;;;;;;6189631;23;20423;-78
2021/09/17 02:15:07;;;;;;;17.43;15.80;;;15.30;99.90;;;;;;6189428;23;20450;-78
2021/09/17 02:17:36;;;;;;;17.43;15.83;;;15.30;99.90;;;;;;6189999;23;20530;-78
2021/09/17 02:20:06;;;;;;;17.47;14.97;;;15.30;99.90;;;;;;6190172;23;20995;-78
2021/09/17 02:22:34;;;;;;;15.97;14.37;;;15.30;99.90;;;;;;6189432;23;20414;-78
2021/09/17 02:25:05;;;;;;;17.10;15.43;;;15.30;99.90;;;;;;6216346;23;20412;-78
2021/09/17 02:27:33;;;;;;;19.33;17.43;;;15.30;99.90;;;;;;6189595;23;20410;-78
2021/09/17 02:30:03;;;;;;;18.10;16.30;;;15.30;99.90;;;;;;6189462;23;20464;-78
2021/09/17 02:32:32;;;;;;;18.50;16.80;;;15.30;99.90;;;;;;6189473;23;20399;-78
2021/09/17 02:35:01;;;;;;;19.02;17.20;;;15.20;99.90;;;;;;6214797;23;20954;-78
2021/09/17 02:37:29;;;;;;;18.80;17.17;;;15.30;99.90;;;;;;6189420;23;20187;-77
2021/09/17 02:39:57;;;;;;;19.63;17.92;;;15.30;99.90;;;;;;6188764;23;20413;-78
2021/09/17 02:42:26;;;;;;;17.87;16.17;;;15.30;99.90;;;;;;6189170;23;20183;-78
2021/09/17 02:44:54;;;;;;;17.47;15.87;;;15.30;99.90;;;;;;6189163;23;20437;-78
2021/09/17 02:47:24;;;;;;;18.23;16.60;;;15.30;99.90;;;;;;6189404;23;20418;-77
2021/09/17 02:49:52;;;;;;;18.53;16.77;;;15.30;99.90;;;;;;6189557;23;20883;-78
2021/09/17 02:52:21;;;;;;;17.33;15.83;;;15.20;99.90;;;;;;6226443;23;20403;-78
2021/09/17 02:54:50;;;;;;;17.53;15.73;;;15.20;99.90;;;;;;6189521;23;20434;-78
2021/09/17 02:57:18;;;;;;;19.27;14.73;;;15.20;99.90;;;;;;6189209;23;20465;-78
2021/09/17 02:59:47;;;;;;;16.07;14.47;;;15.20;99.90;;;;;;6189359;23;20414;-78
2021/09/17 03:02:15;;;;;;;17.30;15.57;;;15.20;99.90;;;;;;6189194;23;20396;-78
2021/09/17 03:04:45;;;;;;;16.07;14.67;;;15.20;99.90;;;;;;6225759;23;20795;-77
2021/09/17 03:07:14;;;;;;;17.47;15.70;;;15.20;99.90;;;;;;6189134;23;20415;-78
2021/09/17 03:09:42;;;;;;;16.75;15.15;;;15.20;99.90;;;;;;6189524;23;20722;-77
2021/09/17 03:12:11;;;;;;;15.80;14.43;;;15.30;99.90;;;;;;6189583;23;20168;-78
2021/09/17 03:14:39;;;;;;;17.00;15.40;;;15.30;99.90;;;;;;6218730;23;20450;-80
2021/09/17 03:17:08;;;;;;;17.50;15.80;;;15.30;99.90;;;;;;6192657;23;20428;-80
2021/09/17 03:19:37;;;;;;;17.27;15.73;;;15.30;99.90;;;;;;6228463;23;20457;-77
2021/09/17 03:22:07;;;;;;;17.80;16.10;;;15.30;99.90;;;;;;6189070;23;20496;-77
2021/09/17 03:24:35;;;;;;;17.93;16.23;;;15.20;99.90;;;;;;6188886;23;20413;-78
2021/09/17 03:27:04;;;;;;;15.83;14.40;;;15.20;99.90;;;;;;6189161;23;20418;-78
2021/09/17 03:29:33;;;;;;;17.17;15.57;;;15.20;99.90;;;;;;6189126;23;20771;-77
2021/09/17 03:32:02;;;;;;;17.53;15.70;;;15.20;99.90;;;;;;6189436;23;20390;-77
2021/09/17 03:34:30;;;;;;;16.90;15.10;;;15.20;99.90;;;;;;6189048;23;20488;-77
2021/09/17 03:36:58;;;;;;;16.07;14.67;;;15.20;99.90;;;;;;6225896;23;20944;-77
2021/09/17 03:39:28;;;;;;;15.90;14.40;;;15.20;99.90;;;;;;6189351;23;20410;-78
2021/09/17 03:41:56;;;;;;;15.30;13.70;;;15.10;99.90;;;;;;6189192;23;20434;-78
2021/09/17 03:44:25;;;;;;;15.10;13.80;;;15.10;99.90;;;;;;6215884;23;20437;-77
2021/09/17 03:46:53;;;;;;;15.83;14.30;;;15.10;99.90;;;;;;6189293;23;20440;-77
2021/09/17 03:49:22;;;;;;;15.63;14.03;;;15.10;99.90;;;;;;6189284;23;21005;-78
2021/09/17 03:51:50;;;;;;;18.50;16.70;;;15.10;99.90;;;;;;6188029;23;20400;-77
2021/09/17 03:54:21;;;;;;;17.10;15.47;;;15.20;99.90;;;;;;6225756;23;20183;-78
2021/09/17 03:56:51;;;;;;;15.77;14.17;;;15.20;99.90;;;;;;6190059;23;20423;-78
2021/09/17 03:59:19;;;;;;;17.43;14.97;;;15.10;99.90;;;;;;6189122;23;20418;-77
2021/09/17 04:01:48;;;;;;;15.77;14.30;;;15.10;99.90;;;;;;6189232;23;20438;-77
2021/09/17 04:04:17;;;;;;;17.03;15.23;;;15.10;99.90;;;;;;6189387;23;20501;-78
2021/09/17 04:06:46;;;;;;;15.40;13.90;;;15.10;99.90;;;;;;6189048;23;20754;-78
2021/09/17 04:09:14;;;;;;;15.40;14.00;;;15.10;99.90;;;;;;6188997;23;20465;-78
2021/09/17 04:11:43;;;;;;;15.07;13.67;;;15.00;99.90;;;;;;6188903;23;20510;-77
2021/09/17 04:14:12;;;;;;;14.53;13.13;;;15.00;99.90;;;;;;6188921;23;20862;-77
2021/09/17 04:16:41;;;;;;;16.97;15.20;;;15.00;99.90;;;;;;6188795;23;20425;-78
2021/09/17 04:19:09;;;;;;;16.33;14.10;;;15.00;99.90;;;;;;6190651;23;20426;-77
2021/09/17 04:21:37;;;;;;;16.88;15.25;;;15.00;99.90;;;;;;6189792;23;20409;-77
2021/09/17 04:24:06;;;;;;;15.27;13.97;;;15.00;99.90;;;;;;6217733;23;20191;-78
2021/09/17 04:26:38;;;;;;;16.40;14.80;;;15.00;99.90;;;;;;6227015;23;20397;-77
2021/09/17 04:29:06;;;;;;;14.90;13.47;;;15.00;99.90;;;;;;6190585;23;20172;-78
2021/09/17 04:31:36;;;;;;;15.90;14.40;;;15.00;99.90;;;;;;6217477;23;20403;-78
2021/09/17 04:34:04;;;;;;;17.10;14.60;;;15.00;99.90;;;;;;6191265;23;20739;-78
2021/09/17 04:36:32;;;;;;;14.80;13.30;;;14.90;99.90;;;;;;6227198;23;20422;-77
2021/09/17 04:39:01;;;;;;;16.13;14.53;;;14.90;99.90;;;;;;6227200;23;20769;-77
2021/09/17 04:41:29;;;;;;;15.67;14.17;;;14.90;99.90;;;;;;6217012;23;20937;-78
2021/09/17 04:43:57;;;;;;;18.03;14.90;;;14.90;99.90;;;;;;6190390;23;20401;-77
2021/09/17 04:46:25;;;;;;;16.43;14.63;;;14.80;99.90;;;;;;6190522;23;20418;-77
2021/09/17 04:48:55;;;;;;;16.73;15.13;;;14.80;99.90;;;;;;6190443;23;20422;-77
2021/09/17 04:51:23;;;;;;;15.60;14.10;;;14.80;99.90;;;;;;6190329;23;20731;-78
2021/09/17 04:53:52;;;;;;;15.57;14.03;;;14.80;99.90;;;;;;6190223;23;20389;-77
2021/09/17 04:56:20;;;;;;;16.67;14.90;;;14.80;99.90;;;;;;6227242;23;20370;-77
2021/09/17 04:58:48;;;;;;;18.03;16.20;;;14.70;99.90;;;;;;6227033;23;20399;-77
2021/09/17 05:01:17;;;;;;;15.57;13.97;;;14.70;99.90;;;;;;6190504;23;20409;-77
2021/09/17 05:03:45;;;;;;;18.02;16.23;;;14.70;99.90;;;;;;6215904;23;20416;-77
2021/09/17 05:06:15;;;;;;;16.90;15.10;;;14.70;99.90;;;;;;6190099;23;20230;-77
2021/09/17 05:08:43;;;;;;;16.23;14.53;;;14.70;99.90;;;;;;6190329;23;20397;-78
2021/09/17 05:11:11;;;;;;;15.90;14.40;;;14.70;99.90;;;;;;6227556;23;20404;-78
2021/09/17 05:13:40;;;;;;;16.80;15.20;;;14.70;99.90;;;;;;6190211;23;20430;-77
2021/09/17 05:16:08;;;;;;;15.90;14.30;;;14.60;99.90;;;;;;6190183;23;20412;-77
2021/09/17 05:18:36;;;;;;;16.33;14.47;;;14.60;99.90;;;;;;6189800;23;20806;-77
2021/09/17 05:21:04;;;;;;;16.30;14.63;;;14.60;99.90;;;;;;6189934;23;20442;-77
2021/09/17 05:23:35;;;;;;;16.97;15.27;;;14.60;99.90;;;;;;6216516;23;20410;-78
2021/09/17 05:26:04;;;;;;;17.30;15.50;;;14.60;99.90;;;;;;6190021;23;20491;-77
2021/09/17 05:28:35;;;;;;;17.10;15.30;;;14.60;99.90;;;;;;6216669;23;20433;-76
2021/09/17 05:31:05;;;;;;;17.50;14.90;;;14.50;99.90;;;;;;6189985;23;20394;-77
2021/09/17 05:33:33;;;;;;;19.20;17.30;;;14.50;99.90;;;;;;6189374;23;20400;-76
2021/09/17 05:36:02;;;;;;;18.70;15.77;;;14.50;99.90;;;;;;6189964;23;20252;-76
2021/09/17 05:38:30;;;;;;;17.20;15.50;;;14.60;99.90;;;;;;6226403;23;20414;-77
2021/09/17 05:41:15;;;;;;;17.30;15.60;;;14.60;99.90;;;;;;6216711;23;20402;-77
2021/09/17 05:43:49;;;;;;;17.00;15.23;;;14.60;99.90;;;;;;6190163;23;20908;-76
2021/09/17 05:46:18;;;;;;;17.03;15.27;;;14.50;99.90;;;;;;6190086;23;20866;-77
2021/09/17 05:48:46;;;;;;;17.17;15.40;;;14.50;99.90;;;;;;6189971;23;20418;-76
2021/09/17 05:51:14;;;;;;;16.80;15.13;;;14.50;99.90;;;;;;6189856;23;20397;-76
2021/09/17 05:54:03;;;;;;;17.20;14.80;;;14.50;99.90;;;;;;6190478;23;20806;-76
2021/09/17 05:56:32;;;;;;;14.93;13.43;;;14.50;99.90;;;;;;6190158;23;20415;-76
2021/09/17 05:59:00;;;;;;;15.30;13.80;;;14.50;99.90;;;;;;6189928;23;20434;-76
2021/09/17 06:01:29;;;;;;;17.13;15.37;;;14.50;99.90;;;;;;6190247;23;20444;-76
2021/09/17 06:03:57;;;;;;;18.07;14.20;;;14.50;99.90;;;;;;6189725;23;20442;-76
2021/09/17 06:06:25;;;;;;;15.80;14.20;;;14.50;99.90;;;;;;6226965;23;20374;-76
2021/09/17 06:08:54;;;;;;;16.40;14.63;;;14.50;99.90;;;;;;6189777;23;20393;-76
2021/09/17 06:11:22;;;;;;;15.70;14.07;;;14.50;99.90;;;;;;6189886;23;20419;-76
2021/09/17 06:13:52;;;;;;;16.83;14.77;;;14.60;99.90;;;;;;6189486;23;20426;-76
2021/09/17 06:16:20;;;;;;;17.17;15.48;;;14.60;99.90;;;;;;6189042;23;20422;-76
2021/09/17 06:18:48;;;;;;;15.13;13.47;;;14.90;99.90;;;;;;6226344;23;20186;-76
2021/09/17 06:21:16;;;;;;;13.93;12.47;;;15.00;99.90;;;;;;6189713;23;20502;-76
2021/09/17 06:23:45;;;;;;;12.23;11.10;;;15.20;99.90;;;;;;6189934;23;20461;-76
2021/09/17 06:26:13;;;;;;;12.57;11.37;;;15.30;99.90;;;;;;6226615;23;20370;-76
2021/09/17 06:28:41;;;;;;;12.17;10.87;;;15.40;99.90;;;;;;6190362;23;20393;-76
2021/09/17 06:31:11;;;;;;;10.90;9.80;;;15.60;99.90;;;;;;6226340;23;20735;-76
2021/09/17 06:33:39;;;;;;;11.13;9.20;;;15.70;99.90;;;;;;6189778;23;20414;-76
2021/09/17 06:36:08;;;;;;;11.23;10.10;;;15.70;99.90;;;;;;6225992;23;20401;-76
2021/09/17 06:38:36;;;;;;;9.70;8.80;;;15.80;99.90;;;;;;6189402;23;20397;-77
2021/09/17 06:41:04;;;;;;;10.10;9.10;;;15.80;99.90;;;;;;6225837;23;20852;-76
2021/09/17 06:43:32;;;;;;;9.80;8.90;;;15.80;99.90;;;;;;6226015;23;20431;-76
2021/09/17 06:46:02;;;;;;;9.63;8.73;;;15.70;99.90;;;;;;6190095;23;20417;-77
2021/09/17 06:48:32;;;;;;;9.20;8.40;;;15.70;99.90;;;;;;6189385;23;20414;-76
2021/09/17 06:51:00;;;;;;;9.07;8.23;;;15.70;99.90;;;;;;6189408;23;20385;-75
2021/09/17 06:53:29;;;;;;;11.07;10.07;;;15.60;99.90;;;;;;6214822;23;20433;-76
2021/09/17 06:55:57;;;;;;;9.80;8.40;;;15.70;99.90;;;;;;6189347;23;20246;-76
2021/09/17 06:58:29;;;;;;;8.07;7.23;;;15.70;99.90;;;;;;6189777;23;20410;-76
2021/09/17 07:00:57;;;;;;;6.47;5.87;;;15.70;99.90;;;;;;6189744;23;20408;-76
2021/09/17 07:03:26;;;;;;;6.90;6.17;;;15.70;99.90;;;;;;6226581;23;20514;-76
2021/09/17 07:05:56;;;;;;;7.83;5.77;;;15.70;99.90;;;;;;6226085;23;20392;-76
2021/09/17 07:08:25;;;;;;;6.00;5.10;;;15.70;99.90;;;;;;6226428;23;20383;-76
2021/09/17 07:10:53;;;;;;;7.30;5.63;;;15.70;99.90;;;;;;6189284;23;20418;-76
2021/09/17 07:13:21;;;;;;;6.80;5.17;;;15.70;99.90;;;;;;6220857;23;20390;-76
2021/09/17 07:15:49;;;;;;;6.17;5.57;;;15.70;99.90;;;;;;6214242;23;20442;-76
2021/09/17 07:18:19;;;;;;;7.20;6.50;;;15.80;99.90;;;;;;6189273;23;20403;-76
2021/09/17 07:20:50;;;;;;;6.33;5.73;;;15.80;99.90;;;;;;6189286;23;20393;-76
2021/09/17 07:23:19;;;;;;;6.78;6.07;;;15.80;99.90;;;;;;6215375;23;20409;-76
2021/09/17 07:25:48;;;;;;;7.17;6.43;;;15.80;99.90;;;;;;6216040;23;20196;-76
2021/09/17 07:28:16;;;;;;;8.02;7.20;;;15.90;99.90;;;;;;6189263;23;20432;-75
2021/09/17 07:30:44;;;;;;;8.07;6.50;;;15.90;99.90;;;;;;6189054;23;20180;-75
2021/09/17 07:33:13;;;;;;;8.70;7.23;;;15.90;99.90;;;;;;6214134;23;20411;-75
2021/09/17 07:35:42;;;;;;;7.40;6.70;;;15.90;99.90;;;;;;6216278;23;20436;-76
2021/09/17 07:38:10;;;;;;;7.90;6.57;;;15.90;99.90;;;;;;6189365;23;20397;-76
2021/09/17 07:40:40;;;;;;;7.33;6.40;;;16.00;99.90;;;;;;6216424;23;20435;-76
2021/09/17 07:43:08;;;;;;;6.73;5.60;;;16.00;99.90;;;;;;6189416;23;20928;-76
2021/09/17 07:45:36;;;;;;;5.90;5.30;;;16.00;99.90;;;;;;6189531;23;20488;-76
2021/09/17 07:48:05;;;;;;;6.47;4.60;;;16.10;99.90;;;;;;6226371;23;20461;-76
2021/09/17 07:50:35;;;;;;;5.73;5.00;;;16.10;99.90;;;;;;6189083;23;20419;-76
2021/09/17 07:53:03;;;;;;;5.00;4.03;;;16.20;99.90;;;;;;6191047;23;20389;-76
2021/09/17 07:55:34;;;;;;;6.90;4.50;;;16.20;99.90;;;;;;6191708;23;20463;-75
2021/09/17 07:58:05;;;;;;;6.60;3.63;;;16.20;99.90;;;;;;6191885;23;20755;-75
2021/09/17 08:00:34;;;;;;;4.90;4.05;;;16.30;99.90;;;;;;6227390;23;20691;-75
2021/09/17 08:03:04;;;;;;;12.43;4.40;;;16.30;99.90;;;;;;6191296;23;20187;-76
2021/09/17 08:05:33;;;;;;;6.60;4.13;;;16.30;99.90;;;;;;6190768;23;20772;-76
2021/09/17 08:08:01;;;;;;;5.07;3.90;;;16.50;99.90;;;;;;6191486;23;20176;-76
2021/09/17 08:10:30;;;;;;;4.60;3.20;;;16.60;99.90;;;;;;6191369;23;20468;-75
2021/09/17 08:12:58;;;;;;;5.47;4.33;;;16.60;99.90;;;;;;6191263;23;20804;-76
2021/09/17 08:15:28;;;;;;;5.90;4.27;;;16.70;99.90;;;;;;6191216;23;20416;-75
2021/09/17 08:17:56;;;;;;;7.10;4.13;;;16.70;99.90;;;;;;6191161;23;20406;-76
2021/09/17 08:20:25;;;;;;;5.20;4.40;;;16.80;99.90;;;;;;6228490;23;20900;-75
2021/09/17 08:22:53;;;;;;;3.87;3.23;;;16.90;99.90;;;;;;6191073;23;20413;-76
2021/09/17 08:25:22;;;;;;;5.93;3.53;;;17.10;99.90;;;;;;6227973;23;20419;-75
2021/09/17 08:27:50;;;;;;;5.43;3.53;;;17.20;99.90;;;;;;6191123;23;20393;-76
2021/09/17 08:30:18;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;6191494;23;20389;-75
2021/09/17 08:32:49;;;;;;;5.83;2.70;;;17.30;99.90;;;;;;6191427;23;20385;-78
2021/09/17 08:35:18;;;;;;;3.05;2.03;;;17.50;99.90;;;;;;6192085;23;20303;-78
2021/09/17 08:37:46;;;;;;;4.00;2.10;;;17.70;99.90;;;;;;6229395;23;20505;-78
2021/09/17 08:40:17;;;;;;;4.03;1.40;;;17.80;99.90;;;;;;6192068;23;20461;-78
2021/09/17 08:42:47;;;;;;;2.10;1.27;;;18.00;99.90;;;;;;6191944;23;20905;-78
2021/09/17 08:45:16;;;;;;;3.10;1.27;;;18.00;99.90;;;;;;6191855;23;20435;-78
2021/09/17 08:47:50;;;;;;;2.30;1.13;;;18.10;99.90;;;;;;6229031;23;20407;-78
2021/09/17 08:50:18;;;;;;;3.10;1.33;;;18.10;99.90;;;;;;6191815;23;20472;-78
2021/09/17 08:52:48;;;;;;;2.83;0.97;;;18.20;99.90;;;;;;6218184;23;20417;-78
2021/09/17 08:55:17;;;;;;;3.57;0.90;;;18.30;99.90;;;;;;6191797;23;20720;-77
2021/09/17 08:57:46;;;;;;;4.00;1.00;;;18.30;99.90;;;;;;6191605;23;20493;-78
2021/09/17 09:00:40;;;;;;;4.20;0.90;;;18.30;99.90;;;;;;6192548;23;20473;-77
2021/09/17 09:03:10;;;;;;;3.90;1.00;;;18.30;99.90;;;;;;6228876;23;20453;-78
2021/09/17 09:05:41;;;;;;;1.80;1.00;;;18.30;99.90;;;;;;6191261;23;20434;-78
2021/09/17 09:08:09;;;;;;;3.17;1.27;;;18.30;99.90;;;;;;6191007;23;20415;-78
2021/09/17 09:10:38;;;;;;;2.57;1.03;;;18.30;99.90;;;;;;6191025;23;20414;-78
2021/09/17 09:13:07;;;;;;;2.30;1.00;;;18.30;99.90;;;;;;6227939;23;20878;-78
2021/09/17 09:15:36;;;;;;;1.43;1.00;;;18.30;99.90;;;;;;6191099;23;20508;-78
2021/09/17 09:18:08;;;;;;;2.65;0.80;;;18.30;99.90;;;;;;6190001;23;20911;-78
2021/09/17 09:20:40;;;;;;;2.20;1.00;;;18.30;99.90;;;;;;6190887;23;20168;-78
2021/09/17 09:23:18;;;;;;;2.20;1.37;;;18.40;99.90;;;;;;6192015;23;20846;-78
2021/09/17 09:26:02;;;;;;;1.87;0.80;;;18.40;99.90;;;;;;6226992;23;20442;-78
2021/09/17 09:28:32;;;;;;;1.80;0.77;;;18.40;99.90;;;;;;6213258;23;20410;-78
2021/09/17 09:31:05;;;;;;;5.43;0.93;;;18.40;99.90;;;;;;6216950;23;20881;-78
2021/09/17 09:33:36;;;;;;;3.13;0.87;;;18.40;99.90;;;;;;6217300;23;20361;-78
2021/09/17 09:36:08;;;;;;;4.90;1.23;;;18.40;99.90;;;;;;6190796;23;20446;-78
2021/09/17 09:38:41;;;;;;;2.10;0.70;;;18.40;99.90;;;;;;6190071;23;20381;-78
2021/09/17 09:41:12;;;;;;;2.10;0.80;;;18.50;99.90;;;;;;6216739;23;20902;-78
2021/09/17 09:43:48;;;;;;;1.97;0.73;;;18.50;99.90;;;;;;6190050;23;20430;-78
2021/09/17 09:46:22;;;;;;;2.07;1.00;;;18.60;99.90;;;;;;6189517;23;20417;-78
2021/09/17 09:49:09;;;;;;;2.67;0.70;;;18.60;99.90;;;;;;6190007;23;20468;-78
2021/09/17 09:51:40;;;;;;;1.70;1.00;;;18.60;99.90;;;;;;6189932;23;20753;-78
2021/09/17 09:54:10;;;;;;;3.10;0.70;;;18.60;99.90;;;;;;6189822;23;20438;-78
2021/09/17 09:56:42;;;;;;;1.30;0.50;;;18.60;99.90;;;;;;6189747;23;20420;-78
2021/09/17 09:59:10;;;;;;;4.60;0.80;;;18.60;99.90;;;;;;6189904;23;20490;-78
2021/09/17 10:01:40;;;;;;;1.63;0.80;;;18.60;99.90;;;;;;6189717;23;20425;-78
2021/09/17 10:04:09;;;;;;;3.07;1.00;;;18.60;99.90;;;;;;6216600;23;20518;-78
2021/09/17 10:06:40;;;;;;;3.37;1.30;;;18.60;99.90;;;;;;6189859;23;20426;-78
2021/09/17 10:09:10;;;;;;;2.87;1.07;;;18.60;99.90;;;;;;6217547;23;20430;-78
2021/09/17 10:11:40;;;;;;;3.33;0.70;;;18.60;99.90;;;;;;6191861;23;20445;-79
2021/09/17 10:14:12;;;;;;;2.40;0.80;;;18.60;99.90;;;;;;6218076;23;20423;-79
2021/09/17 10:16:42;;;;;;;4.40;0.87;;;18.60;99.90;;;;;;6190071;23;20929;-79
2021/09/17 10:19:12;;;;;;;1.47;0.63;;;18.60;99.90;;;;;;6191543;23;20513;-78
2021/09/17 10:21:57;;;;;;;2.42;0.80;;;18.70;99.90;;;;;;6225244;23;20402;-78
2021/09/17 10:24:40;;;;;;;3.10;0.70;;;18.70;99.90;;;;;;6216824;23;20635;-79
2021/09/17 10:27:18;;;;;;;2.08;0.98;;;18.70;99.90;;;;;;6189509;23;20409;-78
2021/09/17 10:29:57;;;;;;;3.17;1.10;;;18.80;99.90;;;;;;6190019;23;20591;-78
2021/09/17 10:32:35;;;;;;;2.20;0.70;;;18.70;99.90;;;;;;6190063;23;20406;-79
2021/09/17 10:35:10;;;;;;;1.90;0.87;;;18.70;99.90;;;;;;6189868;23;21007;-78
2021/09/17 10:37:59;;;;;;;3.57;1.07;;;18.70;99.90;;;;;;6190708;23;20409;-78
2021/09/17 10:40:46;;;;;;;2.77;0.80;;;18.60;99.90;;;;;;6217107;23;20406;-78
2021/09/17 10:43:29;;;;;;;2.70;1.17;;;18.60;99.90;;;;;;6191179;23;20414;-78
2021/09/17 10:45:58;;;;;;;3.57;1.10;;;18.60;99.90;;;;;;6190141;23;20453;-78
2021/09/17 10:48:28;;;;;;;4.97;1.10;;;18.60;99.90;;;;;;6189859;23;20453;-78
2021/09/17 10:51:00;;;;;;;2.80;1.03;;;18.60;99.90;;;;;;6189920;23;20422;-77
2021/09/17 10:53:57;;;;;;;2.50;1.20;;;18.60;99.90;;;;;;6190103;23;20480;-78
2021/09/17 10:56:26;;;;;;;1.97;0.80;;;18.60;99.90;;;;;;6227108;23;20437;-78
2021/09/17 10:59:14;;;;;;;1.43;0.83;;;18.60;99.90;;;;;;6190258;23;20473;-78
2021/09/17 11:01:50;;;;;;;2.88;0.95;;;18.70;99.90;;;;;;6188186;23;20467;-78
2021/09/17 11:04:27;;;;;;;3.77;0.80;;;18.70;99.90;;;;;;6226401;23;20195;-78
2021/09/17 11:06:56;;;;;;;1.77;0.80;;;18.80;99.90;;;;;;6189821;23;20414;-78
2021/09/17 11:09:43;;;;;;;3.27;1.07;;;18.80;99.90;;;;;;6215983;23;20894;-78
2021/09/17 11:12:17;;;;;;;2.23;0.83;;;18.70;99.90;;;;;;6216685;23;20394;-78
2021/09/17 11:14:58;;;;;;;2.70;1.00;;;18.80;99.90;;;;;;6189659;23;20453;-78
2021/09/17 11:17:37;;;;;;;1.50;0.60;;;18.80;99.90;;;;;;6189325;23;20385;-78
2021/09/17 11:20:08;;;;;;;1.97;0.70;;;18.80;99.90;;;;;;6189409;23;20410;-78
2021/09/17 11:22:57;;;;;;;2.73;0.80;;;18.80;99.90;;;;;;6229002;23;20710;-78
2021/09/17 11:25:32;;;;;;;3.20;1.00;;;18.80;99.90;;;;;;6189525;23;20958;-77
2021/09/17 11:28:02;;;;;;;3.33;1.10;;;18.80;99.90;;;;;;6227362;23;20455;-77
2021/09/17 11:30:32;;;;;;;1.47;0.80;;;18.90;99.90;;;;;;6218200;23;20271;-76
2021/09/17 11:33:00;;;;;;;1.63;0.80;;;18.90;99.90;;;;;;6191277;23;20418;-77
2021/09/17 11:35:28;;;;;;;4.43;1.30;;;18.90;99.90;;;;;;6189593;23;20441;-76
2021/09/17 11:37:58;;;;;;;1.37;0.70;;;19.00;99.90;;;;;;6217819;23;20259;-77
2021/09/17 11:40:28;;;;;;;1.70;0.80;;;19.10;99.90;;;;;;6191246;23;20457;-76
2021/09/17 11:42:58;;;;;;;4.23;0.80;;;19.10;99.90;;;;;;6217910;23;20468;-76
2021/09/17 11:45:27;;;;;;;1.00;0.70;;;19.10;99.90;;;;;;6191007;23;20449;-77
2021/09/17 11:47:56;;;;;;;1.53;0.90;;;19.10;99.90;;;;;;6190829;23;20424;-76
2021/09/17 11:50:29;;;;;;;2.70;0.70;;;19.10;99.90;;;;;;6217866;23;20465;-76
2021/09/17 11:53:00;;;;;;;2.50;0.97;;;19.00;99.90;;;;;;6192397;23;20755;-76
2021/09/17 11:55:29;;;;;;;2.60;0.80;;;19.00;99.90;;;;;;6190958;23;20439;-77
2021/09/17 11:57:59;;;;;;;2.40;0.70;;;19.00;99.90;;;;;;6227836;23;20395;-76
2021/09/17 12:00:29;;;;;;;4.27;3.10;;;19.00;99.90;;;;;;6217430;23;20440;-77
2021/09/17 12:03:02;;;;;;;3.00;1.10;;;19.00;99.90;;;;;;6215921;23;20885;-76
2021/09/17 12:05:32;;;;;;;2.17;1.20;;;19.10;99.90;;;;;;6190622;23;20198;-76
2021/09/17 12:08:01;;;;;;;1.50;0.80;;;19.10;99.90;;;;;;6190300;23;20458;-76
2021/09/17 12:10:31;;;;;;;2.33;0.90;;;19.10;99.90;;;;;;6190661;23;20555;-76
2021/09/17 12:13:03;;;;;;;1.83;0.70;;;19.10;99.90;;;;;;6190609;23;20513;-76
2021/09/17 12:15:33;;;;;;;2.63;0.80;;;19.00;99.90;;;;;;6191111;23;20513;-77
2021/09/17 12:18:03;;;;;;;1.30;0.70;;;19.00;99.90;;;;;;6190874;23;20517;-76
2021/09/17 12:20:43;;;;;;;2.30;1.13;;;19.00;99.90;;;;;;6190749;23;20421;-76
2021/09/17 12:23:12;;;;;;;3.40;0.90;;;19.00;99.90;;;;;;6217725;23;20401;-76
2021/09/17 12:25:41;;;;;;;1.70;0.73;;;19.00;99.90;;;;;;6227320;23;20485;-77
2021/09/17 12:28:13;;;;;;;2.23;0.80;;;19.00;99.90;;;;;;6190794;23;20409;-76
2021/09/17 12:30:42;;;;;;;1.67;0.70;;;19.00;99.90;;;;;;6217852;23;20398;-76
2021/09/17 12:33:13;;;;;;;1.83;0.60;;;19.00;99.90;;;;;;6217044;23;20399;-76
2021/09/17 12:35:44;;;;;;;1.80;0.75;;;19.00;99.90;;;;;;6226212;23;20412;-76
2021/09/17 12:38:13;;;;;;;1.20;0.80;;;19.10;99.90;;;;;;6190483;23;20179;-76
2021/09/17 12:40:44;;;;;;;1.80;0.70;;;19.20;99.90;;;;;;6217147;23;20412;-76
2021/09/17 12:43:34;;;;;;;2.23;0.93;;;19.20;99.90;;;;;;6190348;23;20178;-76
2021/09/17 12:46:05;;;;;;;2.33;0.70;;;19.30;99.90;;;;;;6190264;23;20442;-77
2021/09/17 12:48:35;;;;;;;2.93;0.80;;;19.30;99.90;;;;;;6228050;23;20452;-76
2021/09/17 12:51:04;;;;;;;2.23;0.83;;;19.30;99.90;;;;;;6217476;23;20511;-76
2021/09/17 12:53:34;;;;;;;1.20;0.70;;;19.30;99.90;;;;;;6190750;23;20924;-76