Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:54;;;;;;;;;;;;;;;;;;5055519;28;19917;-69
2022/09/10 00:04:19;;;;;;;;;;;;;;;;;;5055804;28;19966;-69
2022/09/10 00:06:44;;;;;;;;;;;;;;;;;;5066679;28;19938;-68
2022/09/10 00:09:09;;;;;;;;;;;;;;;;;;5062064;28;19925;-67
2022/09/10 00:11:37;;;;;;;;;;;;;;;;;;5051070;28;19948;-68
2022/09/10 00:14:02;;;;;;;;;;;;;;;;;;5057384;28;19909;-67
2022/09/10 00:16:27;;;;;;;;;;;;;;;;;;5050139;28;19962;-67
2022/09/10 00:18:52;;;;;;;;;;;;;;;;;;5043353;28;20007;-70
2022/09/10 00:21:19;;;;;;;;;;;;;;;;;;5059371;28;19916;-68
2022/09/10 00:23:44;;;;;;;;;;;;;;;;;;5049334;28;19913;-69
2022/09/10 00:26:10;;;;;;;;;;;;;;;;;;5047412;28;19909;-68
2022/09/10 00:28:35;;;;;;;;;;;;;;;;;;5061492;28;19920;-68
2022/09/10 00:31:00;;;;;;;;;;;;;;;;;;5036359;28;19912;-69
2022/09/10 00:33:25;;;;;;;;;;;;;;;;;;5067352;28;20481;-69
2022/09/10 00:35:50;;;;;;;;;;;;;;;;;;5042706;28;19919;-68
2022/09/10 00:38:17;;;;;;;;;;;;;;;;;;5053833;28;19951;-68
2022/09/10 00:40:42;;;;;;;;;;;;;;;;;;5039968;28;19919;-68
2022/09/10 00:43:07;;;;;;;;;;;;;;;;;;5036351;28;19912;-69
2022/09/10 00:45:32;;;;;;;;;;;;;;;;;;5055144;28;19920;-69
2022/09/10 00:47:57;;;;;;;;;;;;;;;;;;5056869;28;20012;-69
2022/09/10 00:50:24;;;;;;;;;;;;;;;;;;5058697;28;20357;-69
2022/09/10 00:52:49;;;;;;;;;;;;;;;;;;5065995;28;19920;-68
2022/09/10 00:55:15;;;;;;;;;;;;;;;;;;5065159;28;19912;-69
2022/09/10 00:57:40;;;;;;;;;;;;;;;;;;5069876;28;20398;-68
2022/09/10 01:00:06;;;;;;;;;;;;;;;;;;5044656;28;19962;-68
2022/09/10 01:02:31;;;;;;;;;;;;;;;;;;5056514;28;19916;-68
2022/09/10 01:04:57;;;;;;;;;;;;;;;;;;5035307;28;19913;-70
2022/09/10 01:07:22;;;;;;;;;;;;;;;;;;5049962;28;19913;-68
2022/09/10 01:09:48;;;;;;;;;;;;;;;;;;5057511;28;19913;-68
2022/09/10 01:12:13;;;;;;;;;;;;;;;;;;5034244;28;20158;-68
2022/09/10 01:14:38;;;;;;;;;;;;;;;;;;5056941;28;19920;-68
2022/09/10 01:17:03;;;;;;;;;;;;;;;;;;5063903;28;20438;-68
2022/09/10 01:19:29;;;;;;;;;;;;;;;;;;5066319;28;19947;-68
2022/09/10 01:21:54;;;;;;;;;;;;;;;;;;5058152;28;20415;-68
2022/09/10 01:24:19;;;;;;;;;;;;;;;;;;5087743;28;19912;-69
2022/09/10 01:26:44;;;;;;;;;;;;;;;;;;5068866;28;19908;-68
2022/09/10 01:29:09;;;;;;;;;;;;;;;;;;5074766;28;19924;-68
2022/09/10 01:31:34;;;;;;;;;;;;;;;;;;5080936;28;19923;-69
2022/09/10 01:34:01;;;;;;;;;;;;;;;;;;5080966;28;20050;-69
2022/09/10 01:36:26;;;;;;;;;;;;;;;;;;5061783;28;20062;-69
2022/09/10 01:38:51;;;;;;;;;;;;;;;;;;5083318;28;20376;-69
2022/09/10 01:41:16;;;;;;;;;;;;;;;;;;5088108;28;19923;-69
2022/09/10 01:43:41;;;;;;;;;;;;;;;;;;5087906;28;19951;-69
2022/09/10 01:46:06;;;;;;;;;;;;;;;;;;5057463;28;20647;-69
2022/09/10 01:48:31;;;;;;;;;;;;;;;;;;5085168;28;19923;-69
2022/09/10 01:50:57;;;;;;;;;;;;;;;;;;5061297;28;19924;-68
2022/09/10 01:53:22;;;;;;;;;;;;;;;;;;5075730;28;19948;-68
2022/09/10 01:55:47;;;;;;;;;;;;;;;;;;5081924;28;19913;-68
2022/09/10 01:58:12;;;;;;;;;;;;;;;;;;5080310;28;20544;-69
2022/09/10 02:00:37;;;;;;;;;;;;;;;;;;5070073;28;19912;-68
2022/09/10 02:03:03;;;;;;;;;;;;;;;;;;5062075;28;19919;-70
2022/09/10 02:05:28;;;;;;;;;;;;;;;;;;5081946;28;19967;-69
2022/09/10 02:07:53;;;;;;;;;;;;;;;;;;5076566;28;19916;-69
2022/09/10 02:10:18;;;;;;;;;;;;;;;;;;5061564;28;19913;-69
2022/09/10 02:12:43;;;;;;;;;;;;;;;;;;5078229;28;19970;-68
2022/09/10 02:15:08;;;;;;;;;;;;;;;;;;5057262;28;19917;-68
2022/09/10 02:17:34;;;;;;;;;;;;;;;;;;5057043;28;19924;-68
2022/09/10 02:19:59;;;;;;;;;;;;;;;;;;5087052;28;19966;-68
2022/09/10 02:22:24;;;;;;;;;;;;;;;;;;5072141;28;20476;-69
2022/09/10 02:24:49;;;;;;;;;;;;;;;;;;5062835;28;20264;-69
2022/09/10 02:27:14;;;;;;;;;;;;;;;;;;5082155;28;19973;-69
2022/09/10 02:29:39;;;;;;;;;;;;;;;;;;5066586;28;20006;-69
2022/09/10 02:32:08;;;;;;;;;;;;;;;;;;5085762;28;19920;-68
2022/09/10 02:34:33;;;;;;;;;;;;;;;;;;5057561;28;19912;-69
2022/09/10 02:36:58;;;;;;;;;;;;;;;;;;5078230;28;19919;-69
2022/09/10 02:39:23;;;;;;;;;;;;;;;;;;5070406;28;20300;-69
2022/09/10 02:41:48;;;;;;;;;;;;;;;;;;5056498;28;20368;-69
2022/09/10 02:44:13;;;;;;;;;;;;;;;;;;5075070;28;19913;-69
2022/09/10 02:46:39;;;;;;;;;;;;;;;;;;5066848;28;19913;-69
2022/09/10 02:49:04;;;;;;;;;;;;;;;;;;5051664;28;20058;-69
2022/09/10 02:51:29;;;;;;;;;;;;;;;;;;5080937;28;19912;-69
2022/09/10 02:53:54;;;;;;;;;;;;;;;;;;5086417;28;19920;-69
2022/09/10 02:56:19;;;;;;;;;;;;;;;;;;5077128;28;20346;-69
2022/09/10 02:58:44;;;;;;;;;;;;;;;;;;5075431;28;19917;-69
2022/09/10 03:01:10;;;;;;;;;;;;;;;;;;5084497;28;19916;-69
2022/09/10 03:03:35;;;;;;;;;;;;;;;;;;5082100;28;19995;-69
2022/09/10 03:06:00;;;;;;;;;;;;;;;;;;5081747;28;19912;-69
2022/09/10 03:08:25;;;;;;;;;;;;;;;;;;5086500;28;19924;-68
2022/09/10 03:10:50;;;;;;;;;;;;;;;;;;5057125;28;19913;-68
2022/09/10 03:13:15;;;;;;;;;;;;;;;;;;5074439;28;20364;-67
2022/09/10 03:15:41;;;;;;;;;;;;;;;;;;5077632;28;19920;-68
2022/09/10 03:18:07;;;;;;;;;;;;;;;;;;5065069;28;19970;-68
2022/09/10 03:20:32;;;;;;;;;;;;;;;;;;5060095;28;19936;-68
2022/09/10 03:22:57;;;;;;;;;;;;;;;;;;5082706;28;20314;-68
2022/09/10 03:25:22;;;;;;;;;;;;;;;;;;5062968;28;20419;-69
2022/09/10 03:27:47;;;;;;;;;;;;;;;;;;5074778;28;20502;-68
2022/09/10 03:30:13;;;;;;;;;;;;;;;;;;5085355;28;20384;-69
2022/09/10 03:32:38;;;;;;;;;;;;;;;;;;5058328;28;19968;-68
2022/09/10 03:35:03;;;;;;;;;;;;;;;;;;5067163;28;19920;-69
2022/09/10 03:37:30;;;;;;;;;;;;;;;;;;5062739;28;19973;-68
2022/09/10 03:39:55;;;;;;;;;;;;;;;;;;5087396;28;19943;-69
2022/09/10 03:42:20;;;;;;;;;;;;;;;;;;5078381;28;19966;-69
2022/09/10 03:44:45;;;;;;;;;;;;;;;;;;5080470;28;20388;-69
2022/09/10 03:47:11;;;;;;;;;;;;;;;;;;5064446;28;19963;-69
2022/09/10 03:49:36;;;;;;;;;;;;;;;;;;5073031;28;19916;-68
2022/09/10 03:52:01;;;;;;;;;;;;;;;;;;5063744;28;19919;-69
2022/09/10 03:54:27;;;;;;;;;;;;;;;;;;5065168;28;19920;-69
2022/09/10 03:56:52;;;;;;;;;;;;;;;;;;5086381;28;19912;-69
2022/09/10 03:59:17;;;;;;;;;;;;;;;;;;5070175;28;19912;-69
2022/09/10 04:01:43;;;;;;;;;;;;;;;;;;5081072;28;20284;-68
2022/09/10 04:04:08;;;;;;;;;;;;;;;;;;5065141;28;20396;-68
2022/09/10 04:06:34;;;;;;;;;;;;;;;;;;5087271;28;19912;-68
2022/09/10 04:09:00;;;;;;;;;;;;;;;;;;5054741;28;19916;-68
2022/09/10 04:11:26;;;;;;;;;;;;;;;;;;5078669;28;19916;-68
2022/09/10 04:13:51;;;;;;;;;;;;;;;;;;5090682;28;19912;-68
2022/09/10 04:16:17;;;;;;;;;;;;;;;;;;5074620;28;19931;-68
2022/09/10 04:18:42;;;;;;;;;;;;;;;;;;5085959;28;19983;-68
2022/09/10 04:21:07;;;;;;;;;;;;;;;;;;5083341;28;20015;-68
2022/09/10 04:23:32;;;;;;;;;;;;;;;;;;5081750;28;19912;-68
2022/09/10 04:25:57;;;;;;;;;;;;;;;;;;5070758;28;19965;-68
2022/09/10 04:28:23;;;;;;;;;;;;;;;;;;5081529;28;19985;-68
2022/09/10 04:30:49;;;;;;;;;;;;;;;;;;5069582;28;19924;-68
2022/09/10 04:33:14;;;;;;;;;;;;;;;;;;5083706;28;19987;-68
2022/09/10 04:35:40;;;;;;;;;;;;;;;;;;5075981;28;20372;-68
2022/09/10 04:38:06;;;;;;;;;;;;;;;;;;5079530;28;19912;-68
2022/09/10 04:40:32;;;;;;;;;;;;;;;;;;5079902;28;20427;-68
2022/09/10 04:42:58;;;;;;;;;;;;;;;;;;5058068;28;19970;-68
2022/09/10 04:45:23;;;;;;;;;;;;;;;;;;5061893;28;20337;-68
2022/09/10 04:47:50;;;;;;;;;;;;;;;;;;5075938;28;20249;-69
2022/09/10 04:50:15;;;;;;;;;;;;;;;;;;5078635;28;19939;-68
2022/09/10 04:52:42;;;;;;;;;;;;;;;;;;5056084;28;19913;-67
2022/09/10 04:55:07;;;;;;;;;;;;;;;;;;5064822;28;20173;-68
2022/09/10 04:57:32;;;;;;;;;;;;;;;;;;5073295;28;20390;-67
2022/09/10 04:59:57;;;;;;;;;;;;;;;;;;5080498;28;20386;-68
2022/09/10 05:02:22;;;;;;;;;;;;;;;;;;5080897;28;20757;-67
2022/09/10 05:04:49;;;;;;;;;;;;;;;;;;5065576;28;19923;-67
2022/09/10 05:07:14;;;;;;;;;;;;;;;;;;5066954;28;20406;-67
2022/09/10 05:09:40;;;;;;;;;;;;;;;;;;5085183;28;19916;-66
2022/09/10 05:12:05;;;;;;;;;;;;;;;;;;5071700;28;19916;-64
2022/09/10 05:14:30;;;;;;;;;;;;;;;;;;5080104;28;19955;-64
2022/09/10 05:16:55;;;;;;;;;;;;;;;;;;5060031;28;19921;-64
2022/09/10 05:19:20;;;;;;;;;;;;;;;;;;5064110;28;19967;-64
2022/09/10 05:21:47;;;;;;;;;;;;;;;;;;5060574;28;19916;-63
2022/09/10 05:24:12;;;;;;;;;;;;;;;;;;5062840;28;19956;-63
2022/09/10 05:26:37;;;;;;;;;;;;;;;;;;5063366;28;19963;-64
2022/09/10 05:29:02;;;;;;;;;;;;;;;;;;5045315;28;20339;-63
2022/09/10 05:31:27;;;;;;;;;;;;;;;;;;5053000;28;19921;-63
2022/09/10 05:33:54;;;;;;;;;;;;;;;;;;5053924;28;20035;-64
2022/09/10 05:36:19;;;;;;;;;;;;;;;;;;5059458;28;20015;-63
2022/09/10 05:38:45;;;;;;;;;;;;;;;;;;5057575;28;19952;-63
2022/09/10 05:41:10;;;;;;;;;;;;;;;;;;5051566;28;19912;-63
2022/09/10 05:43:35;;;;;;;;;;;;;;;;;;5040821;28;20396;-63
2022/09/10 05:46:00;;;;;;;;;;;;;;;;;;5053494;28;19919;-63
2022/09/10 05:48:26;;;;;;;;;;;;;;;;;;5056924;28;20070;-62
2022/09/10 05:50:51;;;;;;;;;;;;;;;;;;5063754;28;19912;-63
2022/09/10 05:53:16;;;;;;;;;;;;;;;;;;5048821;28;19932;-63
2022/09/10 05:55:42;;;;;;;;;;;;;;;;;;5039893;28;19924;-63
2022/09/10 05:58:08;;;;;;;;;;;;;;;;;;5041810;28;19917;-64
2022/09/10 06:00:33;;;;;;;;;;;;;;;;;;5036136;28;20415;-62
2022/09/10 06:02:58;;;;;;;;;;;;;;;;;;5039588;28;20421;-63
2022/09/10 06:05:23;;;;;;;;;;;;;;;;;;5058169;28;19917;-64
2022/09/10 06:07:48;;;;;;;;;;;;;;;;;;5039451;28;20369;-63
2022/09/10 06:10:14;;;;;;;;;;;;;;;;;;5059164;28;19913;-64
2022/09/10 06:12:39;;;;;;;;;;;;;;;;;;5061623;28;20373;-63
2022/09/10 06:15:04;;;;;;;;;;;;;;;;;;5057053;28;19916;-63
2022/09/10 06:17:29;;;;;;;;;;;;;;;;;;5076021;28;20027;-62
2022/09/10 06:19:54;;;;;;;;;;;;;;;;;;5082051;28;19916;-63
2022/09/10 06:22:20;;;;;;;;;;;;;;;;;;5081375;28;19912;-63
2022/09/10 06:24:48;;;;;;;;;;;;;;;;;;5084337;28;20330;-63
2022/09/10 06:27:13;;;;;;;;;;;;;;;;;;5083564;28;19916;-63
2022/09/10 06:29:38;;;;;;;;;;;;;;;;;;5077587;28;20390;-63
2022/09/10 06:32:03;;;;;;;;;;;;;;;;;;5078791;28;19943;-63
2022/09/10 06:34:28;;;;;;;;;;;;;;;;;;5080959;28;19912;-62
2022/09/10 06:36:54;;;;;;;;;;;;;;;;;;5086620;28;19916;-63
2022/09/10 06:39:19;;;;;;;;;;;;;;;;;;5065002;28;20007;-63
2022/09/10 06:41:44;;;;;;;;;;;;;;;;;;5082978;28;19913;-63
2022/09/10 06:44:09;;;;;;;;;;;;;;;;;;5081843;28;19981;-62
2022/09/10 06:46:34;;;;;;;;;;;;;;;;;;5076037;28;19958;-63
2022/09/10 06:49:02;;;;;;;;;;;;;;;;;;5072175;28;20402;-64
2022/09/10 06:51:28;;;;;;;;;;;;;;;;;;5072808;28;19959;-63
2022/09/10 06:53:53;;;;;;;;;;;;;;;;;;5079093;28;19927;-63
2022/09/10 06:56:18;;;;;;;;;;;;;;;;;;5077912;28;19964;-63
2022/09/10 06:58:44;;;;;;;;;;;;;;;;;;5077339;28;20503;-63
2022/09/10 07:01:09;;;;;;;;;;;;;;;;;;5078358;28;19924;-63
2022/09/10 07:03:34;;;;;;;;;;;;;;;;;;5079894;28;19969;-63
2022/09/10 07:05:59;;;;;;;;;;;;;;;;;;5080758;28;19917;-64
2022/09/10 07:08:26;;;;;;;;;;;;;;;;;;5078920;28;19925;-63
2022/09/10 07:10:51;;;;;;;;;;;;;;;;;;5075487;28;19961;-63
2022/09/10 07:13:16;;;;;;;;;;;;;;;;;;5083085;28;21548;-64
2022/09/10 07:15:41;;;;;;;;;;;;;;;;;;5064982;28;19921;-63
2022/09/10 07:18:06;;;;;;;;;;;;;;;;;;5058886;28;19920;-63
2022/09/10 07:20:32;;;;;;;;;;;;;;;;;;5038252;28;20515;-63
2022/09/10 07:22:57;;;;;;;;;;;;;;;;;;5061907;28;19912;-63
2022/09/10 07:25:22;;;;;;;;;;;;;;;;;;5057671;28;20021;-63
2022/09/10 07:27:49;;;;;;;;;;;;;;;;;;5041889;28;19927;-63
2022/09/10 07:30:14;;;;;;;;;;;;;;;;;;5059664;28;19921;-63
2022/09/10 07:32:39;;;;;;;;;;;;;;;;;;5040012;28;19923;-63
2022/09/10 07:35:06;;;;;;;;;;;;;;;;;;5061244;28;20013;-62
2022/09/10 07:37:31;;;;;;;;;;;;;;;;;;5058467;28;19924;-62
2022/09/10 07:39:56;;;;;;;;;;;;;;;;;;5057643;28;20135;-62
2022/09/10 07:42:22;;;;;;;;;;;;;;;;;;5057323;28;20017;-62
2022/09/10 07:44:47;;;;;;;;;;;;;;;;;;5057469;28;19927;-62
2022/09/10 07:47:12;;;;;;;;;;;;;;;;;;5051726;28;20420;-63
2022/09/10 07:49:37;;;;;;;;;;;;;;;;;;5059978;28;20007;-62
2022/09/10 07:52:02;;;;;;;;;;;;;;;;;;5062214;28;19958;-62
2022/09/10 07:54:28;;;;;;;;;;;;;;;;;;5056215;28;20913;-63
2022/09/10 07:56:53;;;;;;;;;;;;;;;;;;5044207;28;19917;-63
2022/09/10 07:59:18;;;;;;;;;;;;;;;;;;5057588;28;19919;-63
2022/09/10 08:01:43;;;;;;;;;;;;;;;;;;5058485;28;19956;-63
2022/09/10 08:04:08;;;;;;;;;;;;;;;;;;5036071;28;19971;-63
2022/09/10 08:06:33;;;;;;;;;;;;;;;;;;5062631;28;19912;-63
2022/09/10 08:08:58;;;;;;;;;;;;;;;;;;5056377;28;20011;-64
2022/09/10 08:11:24;;;;;;;;;;;;;;;;;;5057864;28;19917;-62
2022/09/10 08:13:49;;;;;;;;;;;;;;;;;;5059665;28;20414;-63
2022/09/10 08:16:15;;;;;;;;;;;;;;;;;;5040119;28;19924;-63
2022/09/10 08:18:40;;;;;;;;;;;;;;;;;;5067850;28;19912;-63
2022/09/10 08:21:06;;;;;;;;;;;;;;;;;;5076936;28;19912;-63
2022/09/10 08:23:31;;;;;;;;;;;;;;;;;;5075472;28;19916;-63
2022/09/10 08:25:57;;;;;;;;;;;;;;;;;;5077386;28;19916;-64
2022/09/10 08:28:22;;;;;;;;;;;;;;;;;;5078561;28;19915;-63
2022/09/10 08:30:47;;;;;;;;;;;;;;;;;;5071512;28;19921;-64
2022/09/10 08:33:12;;;;;;;;;;;;;;;;;;5070701;28;19913;-63
2022/09/10 08:35:37;;;;;;;;;;;;;;;;;;5081195;28;19916;-64
2022/09/10 08:38:03;;;;;;;;;;;;;;;;;;5086824;28;19931;-64
2022/09/10 08:40:28;;;;;;;;;;;;;;;;;;5088180;28;19912;-64
2022/09/10 08:42:53;;;;;;;;;;;;;;;;;;5083721;28;19916;-64
2022/09/10 08:45:19;;;;;;;;;;;;;;;;;;5077602;28;19937;-63
2022/09/10 08:47:44;;;;;;;;;;;;;;;;;;5074020;28;19966;-64
2022/09/10 08:50:12;;;;;;;;;;;;;;;;;;5054064;28;20380;-63
2022/09/10 08:52:37;;;;;;;;;;;;;;;;;;5074086;28;19916;-64
2022/09/10 08:55:02;;;;;;;;;;;;;;;;;;5063353;28;19920;-64
2022/09/10 08:57:29;;;;;;;;;;;;;;;;;;5070409;28;19912;-63
2022/09/10 08:59:54;;;;;;;;;;;;;;;;;;5063703;28;19959;-63
2022/09/10 09:02:19;;;;;;;;;;;;;;;;;;5071939;28;19954;-63
2022/09/10 09:04:44;;;;;;;;;;;;;;;;;;5078099;28;19912;-63
2022/09/10 09:07:10;;;;;;;;;;;;;;;;;;5061520;28;19959;-63
2022/09/10 09:09:35;;;;;;;;;;;;;;;;;;5085100;28;20352;-63
2022/09/10 09:12:00;;;;;;;;;;;;;;;;;;5057091;28;19916;-62
2022/09/10 09:14:26;;;;;;;;;;;;;;;;;;5079337;28;19961;-63
2022/09/10 09:16:52;;;;;;;;;;;;;;;;;;5074173;28;20081;-63
2022/09/10 09:19:17;;;;;;;;;;;;;;;;;;5073795;28;20006;-63
2022/09/10 09:21:42;;;;;;;;;;;;;;;;;;5079003;28;19919;-63
2022/09/10 09:24:07;;;;;;;;;;;;;;;;;;5070202;28;19916;-63
2022/09/10 09:26:33;;;;;;;;;;;;;;;;;;5077382;28;19913;-63
2022/09/10 09:28:58;;;;;;;;;;;;;;;;;;5078777;28;19947;-63
2022/09/10 09:31:24;;;;;;;;;;;;;;;;;;5078506;28;19912;-63
2022/09/10 09:33:49;;;;;;;;;;;;;;;;;;5074937;28;19912;-63
2022/09/10 09:36:14;;;;;;;;;;;;;;;;;;5058328;28;19977;-63
2022/09/10 09:38:40;;;;;;;;;;;;;;;;;;5074797;28;19919;-63
2022/09/10 09:41:06;;;;;;;;;;;;;;;;;;5074455;28;19916;-62
2022/09/10 09:43:31;;;;;;;;;;;;;;;;;;5074134;28;19924;-62
2022/09/10 09:45:56;;;;;;;;;;;;;;;;;;5071587;28;19920;-63
2022/09/10 09:48:21;;;;;;;;;;;;;;;;;;5053330;28;19956;-63
2022/09/10 09:50:46;;;;;;;;;;;;;;;;;;5078828;28;19924;-63
2022/09/10 09:53:12;;;;;;;;;;;;;;;;;;5090197;28;19934;-62
2022/09/10 09:55:37;;;;;;;;;;;;;;;;;;5073808;28;20269;-63
2022/09/10 09:58:03;;;;;;;;;;;;;;;;;;5090921;28;20288;-62
2022/09/10 10:00:28;;;;;;;;;;;;;;;;;;5078191;28;20288;-62
2022/09/10 10:02:53;;;;;;;;;;;;;;;;;;5057613;28;19913;-62
2022/09/10 10:05:19;;;;;;;;;;;;;;;;;;5071833;28;19920;-61
2022/09/10 10:07:44;;;;;;;;;;;;;;;;;;5079708;28;19912;-62
2022/09/10 10:10:10;;;;;;;;;;;;;;;;;;5095870;28;19991;-62
2022/09/10 10:12:35;;;;;;;;;;;;;;;;;;5089761;28;19909;-62
2022/09/10 10:15:01;;;;;;;;;;;;;;;;;;5086354;28;20293;-61
2022/09/10 10:17:28;;;;;;;;;;;;;;;;;;5055618;28;20544;-62
2022/09/10 10:19:54;;;;;;;;;;;;;;;;;;5055965;28;19954;-62
2022/09/10 10:22:20;;;;;;;;;;;;;;;;;;5055098;28;19920;-62
2022/09/10 10:24:45;;;;;;;;;;;;;;;;;;5061670;28;19912;-62
2022/09/10 10:27:10;;;;;;;;;;;;;;;;;;5036849;28;19923;-63
2022/09/10 10:29:35;;;;;;;;;;;;;;;;;;5055268;28;19917;-63
2022/09/10 10:32:00;;;;;;;;;;;;;;;;;;5071374;28;19924;-62
2022/09/10 10:34:27;;;;;;;;;;;;;;;;;;5066481;28;20179;-62
2022/09/10 10:36:52;;;;;;;;;;;;;;;;;;5075579;28;19909;-63
2022/09/10 10:39:18;;;;;;;;;;;;;;;;;;5057470;28;19923;-62
2022/09/10 10:41:43;;;;;;;;;;;;;;;;;;5039252;28;19913;-63
2022/09/10 10:44:08;;;;;;;;;;;;;;;;;;5063960;28;19917;-62
2022/09/10 10:46:33;;;;;;;;;;;;;;;;;;5043250;28;20007;-62
2022/09/10 10:48:59;;;;;;;;;;;;;;;;;;5059964;28;19920;-62
2022/09/10 10:51:24;;;;;;;;;;;;;;;;;;5045973;28;19913;-63
2022/09/10 10:53:50;;;;;;;;;;;;;;;;;;5073132;28;19955;-62
2022/09/10 10:56:15;;;;;;;;;;;;;;;;;;5050695;28;19913;-62
2022/09/10 10:58:40;;;;;;;;;;;;;;;;;;5054373;28;19909;-62
2022/09/10 11:01:05;;;;;;;;;;;;;;;;;;5049301;28;19935;-62
2022/09/10 11:03:30;;;;;;;;;;;;;;;;;;5058010;28;19956;-62
2022/09/10 11:05:56;;;;;;;;;;;;;;;;;;5070384;28;19912;-62
2022/09/10 11:08:22;;;;;;;;;;;;;;;;;;5074849;28;19962;-62
2022/09/10 11:10:47;;;;;;;;;;;;;;;;;;5064349;28;19917;-62
2022/09/10 11:13:12;;;;;;;;;;;;;;;;;;5036955;28;19916;-62
2022/09/10 11:15:37;;;;;;;;;;;;;;;;;;5059227;28;19916;-62
2022/09/10 11:18:02;;;;;;;;;;;;;;;;;;5081887;28;19940;-62
2022/09/10 11:20:28;;;;;;;;;;;;;;;;;;5055552;28;19917;-62
2022/09/10 11:22:54;;;;;;;;;;;;;;;;;;5068079;28;19912;-62
2022/09/10 11:25:19;;;;;;;;;;;;;;;;;;5083993;28;19997;-63
2022/09/10 11:27:45;;;;;;;;;;;;;;;;;;5073908;28;19944;-62
2022/09/10 11:30:10;;;;;;;;;;;;;;;;;;5074519;28;19908;-62
2022/09/10 11:32:35;;;;;;;;;;;;;;;;;;5077172;28;20103;-62
2022/09/10 11:35:01;;;;;;;;;;;;;;;;;;5094755;28;20273;-62
2022/09/10 11:37:26;;;;;;;;;;;;;;;;;;5063701;28;20342;-63
2022/09/10 11:39:51;;;;;;;;;;;;;;;;;;5086776;28;19922;-63
2022/09/10 11:42:16;;;;;;;;;;;;;;;;;;5083826;28;19964;-63
2022/09/10 11:44:42;;;;;;;;;;;;;;;;;;5094685;28;19912;-63
2022/09/10 11:47:07;;;;;;;;;;;;;;;;;;5062629;28;19935;-63
2022/09/10 11:49:33;;;;;;;;;;;;;;;;;;5073976;28;20360;-63
2022/09/10 11:51:58;;;;;;;;;;;;;;;;;;5076540;28;20633;-63
2022/09/10 11:54:23;;;;;;;;;;;;;;;;;;5087948;28;19913;-62
2022/09/10 11:56:48;;;;;;;;;;;;;;;;;;5086713;28;20352;-63
2022/09/10 11:59:13;;;;;;;;;;;;;;;;;;5056542;28;19915;-62
2022/09/10 12:01:39;;;;;;;;;;;;;;;;;;5086403;28;19912;-62
2022/09/10 12:04:04;;;;;;;;;;;;;;;;;;5075712;28;20532;-62
2022/09/10 12:06:29;;;;;;;;;;;;;;;;;;5091006;28;20360;-62
2022/09/10 12:08:55;;;;;;;;;;;;;;;;;;5074284;28;19912;-62
2022/09/10 12:11:20;;;;;;;;;;;;;;;;;;5094283;28;19943;-61
2022/09/10 12:13:46;;;;;;;;;;;;;;;;;;5083199;28;20386;-62
2022/09/10 12:16:12;;;;;;;;;;;;;;;;;;5056059;28;19924;-62
2022/09/10 12:18:38;;;;;;;;;;;;;;;;;;5071424;28;19944;-62
2022/09/10 12:21:03;;;;;;;;;;;;;;;;;;5092179;28;19908;-62
2022/09/10 12:23:28;;;;;;;;;;;;;;;;;;5085360;28;19916;-62
2022/09/10 12:25:54;;;;;;;;;;;;;;;;;;5077333;28;19973;-62
2022/09/10 12:28:19;;;;;;;;;;;;;;;;;;5087295;28;19923;-63
2022/09/10 12:30:45;;;;;;;;;;;;;;;;;;5091807;28;19916;-63
2022/09/10 12:33:10;;;;;;;;;;;;;;;;;;5058677;28;19920;-63
2022/09/10 12:35:36;;;;;;;;;;;;;;;;;;5077017;28;19921;-63
2022/09/10 12:38:01;;;;;;;;;;;;;;;;;;5088424;28;20429;-62
2022/09/10 12:40:27;;;;;;;;;;;;;;;;;;5090236;28;19915;-63
2022/09/10 12:42:52;;;;;;;;;;;;;;;;;;5080456;28;19958;-63
2022/09/10 12:45:17;;;;;;;;;;;;;;;;;;5063839;28;19920;-64
2022/09/10 12:47:43;;;;;;;;;;;;;;;;;;5077753;28;19912;-61
2022/09/10 12:50:08;;;;;;;;;;;;;;;;;;5073128;28;20009;-61
2022/09/10 12:52:34;;;;;;;;;;;;;;;;;;5074744;28;19934;-63
2022/09/10 12:54:59;;;;;;;;;;;;;;;;;;5079140;28;19912;-63
2022/09/10 12:57:24;;;;;;;;;;;;;;;;;;5069858;28;20296;-62
2022/09/10 12:59:50;;;;;;;;;;;;;;;;;;5075140;28;20390;-62
2022/09/10 13:02:15;;;;;;;;;;;;;;;;;;5061532;28;19928;-62
2022/09/10 13:04:41;;;;;;;;;;;;;;;;;;5084381;28;19919;-63
2022/09/10 13:07:06;;;;;;;;;;;;;;;;;;5076703;28;19920;-62
2022/09/10 13:09:32;;;;;;;;;;;;;;;;;;5062183;28;19987;-61
2022/09/10 13:11:57;;;;;;;;;;;;;;;;;;5074869;28;19994;-62
2022/09/10 13:14:22;;;;;;;;;;;;;;;;;;5080574;28;19919;-62
2022/09/10 13:16:47;;;;;;;;;;;;;;;;;;5033971;28;20282;-62
2022/09/10 13:19:12;;;;;;;;;;;;;;;;;;5055535;28;20424;-62
2022/09/10 13:21:38;;;;;;;;;;;;;;;;;;5059465;28;19917;-62
2022/09/10 13:24:03;;;;;;;;;;;;;;;;;;5058737;28;19919;-62
2022/09/10 13:26:29;;;;;;;;;;;;;;;;;;5046929;28;20288;-61
2022/09/10 13:28:55;;;;;;;;;;;;;;;;;;5058239;28;19921;-62
2022/09/10 13:31:20;;;;;;;;;;;;;;;;;;5057707;28;19913;-62
2022/09/10 13:33:47;;;;;;;;;;;;;;;;;;5051190;28;20548;-61
2022/09/10 13:36:13;;;;;;;;;;;;;;;;;;5051981;28;19944;-63
2022/09/10 13:38:38;;;;;;;;;;;;;;;;;;5068333;28;19960;-62
2022/09/10 13:41:03;;;;;;;;;;;;;;;;;;5065768;28;19978;-62
2022/09/10 13:43:28;;;;;;;;;;;;;;;;;;5052024;28;20297;-62
2022/09/10 13:45:54;;;;;;;;;;;;;;;;;;5052385;28;19916;-62
2022/09/10 13:48:19;;;;;;;;;;;;;;;;;;5060605;28;20325;-62
2022/09/10 13:50:44;;;;;;;;;;;;;;;;;;5045115;28;20000;-62
2022/09/10 13:53:09;;;;;;;;;;;;;;;;;;5071153;28;19965;-62
2022/09/10 13:55:35;;;;;;;;;;;;;;;;;;5043134;28;19913;-63
2022/09/10 13:58:01;;;;;;;;;;;;;;;;;;5037411;28;19920;-62
2022/09/10 14:00:26;;;;;;;;;;;;;;;;;;5061430;28;20377;-62
2022/09/10 14:02:51;;;;;;;;;;;;;;;;;;5060927;28;20396;-62
2022/09/10 14:05:16;;;;;;;;;;;;;;;;;;5035138;28;20381;-62
2022/09/10 14:07:42;;;;;;;;;;;;;;;;;;5056272;28;20309;-62
2022/09/10 14:10:07;;;;;;;;;;;;;;;;;;5058759;28;20013;-62
2022/09/10 14:12:33;;;;;;;;;;;;;;;;;;5059818;28;19986;-63
2022/09/10 14:14:58;;;;;;;;;;;;;;;;;;5038607;28;19919;-62
2022/09/10 14:17:24;;;;;;;;;;;;;;;;;;5079008;28;19923;-61
2022/09/10 14:19:50;;;;;;;;;;;;;;;;;;5061043;28;19968;-61
2022/09/10 14:22:15;;;;;;;;;;;;;;;;;;5064013;28;20008;-62
2022/09/10 14:24:40;;;;;;;;;;;;;;;;;;5055209;28;19931;-62
2022/09/10 14:27:05;;;;;;;;;;;;;;;;;;5082706;28;19920;-62
2022/09/10 14:29:30;;;;;;;;;;;;;;;;;;5074655;28;19924;-63
2022/09/10 14:31:55;;;;;;;;;;;;;;;;;;5061966;28;19958;-63
2022/09/10 14:34:20;;;;;;;;;;;;;;;;;;5071855;28;20445;-63
2022/09/10 14:36:45;;;;;;;;;;;;;;;;;;5083291;28;19923;-63
2022/09/10 14:39:11;;;;;;;;;;;;;;;;;;5064115;28;20402;-63
2022/09/10 14:41:36;;;;;;;;;;;;;;;;;;5077113;28;19912;-63
2022/09/10 14:44:01;;;;;;;;;;;;;;;;;;5055650;28;19917;-63
2022/09/10 14:46:26;;;;;;;;;;;;;;;;;;5068017;28;20063;-63
2022/09/10 14:48:51;;;;;;;;;;;;;;;;;;5077425;28;20049;-63
2022/09/10 14:51:16;;;;;;;;;;;;;;;;;;5071499;28;20266;-63
2022/09/10 14:53:42;;;;;;;;;;;;;;;;;;5076443;28;20322;-62
2022/09/10 14:56:07;;;;;;;;;;;;;;;;;;5079785;28;19916;-62
2022/09/10 14:58:32;;;;;;;;;;;;;;;;;;5061801;28;19913;-61
2022/09/10 15:00:58;;;;;;;;;;;;;;;;;;5078898;28;19916;-62
2022/09/10 15:03:24;;;;;;;;;;;;;;;;;;5060324;28;20387;-61
2022/09/10 15:05:49;;;;;;;;;;;;;;;;;;5077066;28;19924;-62
2022/09/10 15:08:14;;;;;;;;;;;;;;;;;;5063081;28;20391;-62
2022/09/10 15:10:40;;;;;;;;;;;;;;;;;;5077973;28;19913;-61
2022/09/10 15:13:06;;;;;;;;;;;;;;;;;;5076010;28;19919;-61
2022/09/10 15:15:31;;;;;;;;;;;;;;;;;;5071882;28;20117;-62
2022/09/10 15:17:56;;;;;;;;;;;;;;;;;;5078237;28;19919;-62
2022/09/10 15:20:21;;;;;;;;;;;;;;;;;;5078250;28;20470;-62
2022/09/10 15:22:47;;;;;;;;;;;;;;;;;;5078061;28;19982;-62
2022/09/10 15:25:12;;;;;;;;;;;;;;;;;;5076097;28;20330;-62
2022/09/10 15:27:37;;;;;;;;;;;;;;;;;;5074733;28;20408;-62
2022/09/10 15:30:04;;;;;;;;;;;;;;;;;;5081236;28;20286;-62
2022/09/10 15:32:29;;;;;;;;;;;;;;;;;;5087391;28;19996;-62
2022/09/10 15:34:54;;;;;;;;;;;;;;;;;;5075835;28;20002;-62
2022/09/10 15:37:20;;;;;;;;;;;;;;;;;;5090754;28;19912;-62
2022/09/10 15:39:45;;;;;;;;;;;;;;;;;;5091804;28;19908;-63
2022/09/10 15:42:11;;;;;;;;;;;;;;;;;;5073874;28;19928;-63
2022/09/10 15:44:36;;;;;;;;;;;;;;;;;;5058817;28;19912;-62
2022/09/10 15:47:01;;;;;;;;;;;;;;;;;;5073171;28;19962;-62
2022/09/10 15:49:27;;;;;;;;;;;;;;;;;;5084335;28;19928;-61
2022/09/10 15:51:52;;;;;;;;;;;;;;;;;;5077992;28;19958;-62
2022/09/10 15:54:17;;;;;;;;;;;;;;;;;;5069212;28;19955;-62
2022/09/10 15:56:43;;;;;;;;;;;;;;;;;;5086311;28;19955;-62
2022/09/10 15:59:08;;;;;;;;;;;;;;;;;;5076433;28;19917;-62
2022/09/10 16:01:33;;;;;;;;;;;;;;;;;;5071616;28;19918;-62
2022/09/10 16:04:01;;;;;;;;;;;;;;;;;;5068543;28;19916;-63
2022/09/10 16:06:26;;;;;;;;;;;;;;;;;;5059418;28;19966;-63
2022/09/10 16:08:51;;;;;;;;;;;;;;;;;;5076250;28;19924;-63
2022/09/10 16:11:17;;;;;;;;;;;;;;;;;;5075472;28;19952;-63
2022/09/10 16:13:42;;;;;;;;;;;;;;;;;;5077935;28;19916;-61
2022/09/10 16:16:10;;;;;;;;;;;;;;;;;;5056221;28;19928;-62
2022/09/10 16:18:35;;;;;;;;;;;;;;;;;;5050247;28;19916;-62
2022/09/10 16:21:01;;;;;;;;;;;;;;;;;;5055289;28;20380;-62
2022/09/10 16:23:26;;;;;;;;;;;;;;;;;;5054669;28;19921;-63
2022/09/10 16:25:52;;;;;;;;;;;;;;;;;;5054824;28;20359;-62
2022/09/10 16:28:17;;;;;;;;;;;;;;;;;;5061393;28;20376;-62
2022/09/10 16:30:43;;;;;;;;;;;;;;;;;;5056620;28;20339;-62
2022/09/10 16:33:08;;;;;;;;;;;;;;;;;;5055780;28;19932;-62