Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:43;;;;;;;1.37;1.20;;;6.70;75.80;;;;;;4197519;28;20186;-66
2022/05/31 00:02:45;;;;;;;1.37;1.27;;;6.70;75.60;;;;;;4197286;28;20580;-67
2022/05/31 00:04:46;;;;;;;3.17;1.57;;;6.60;76.80;;;;;;4197522;28;20214;-67
2022/05/31 00:06:46;;;;;;;1.80;1.30;;;6.50;77.80;;;;;;4196826;28;20505;-67
2022/05/31 00:08:47;;;;;;;1.80;1.30;;;6.50;78.00;;;;;;4197313;28;20761;-66
2022/05/31 00:10:47;;;;;;;1.73;1.30;;;6.30;78.90;;;;;;4197489;28;20178;-67
2022/05/31 00:12:48;;;;;;;1.70;1.30;;;6.30;79.20;;;;;;4196966;28;20207;-67
2022/05/31 00:14:49;;;;;;;3.60;1.60;;;6.20;80.50;;;;;;4197169;28;20192;-67
2022/05/31 00:16:51;;;;;;;2.53;1.20;;;6.20;80.20;;;;;;4196492;28;20417;-67
2022/05/31 00:18:51;;;;;;;1.30;1.20;;;6.20;80.30;;;;;;4196449;28;20218;-67
2022/05/31 00:20:52;;;;;;;3.30;1.90;;;6.20;80.50;;;;;;4196870;28;20978;-67
2022/05/31 00:22:53;;;;;;;1.53;1.43;;;6.20;80.30;;;;;;4197155;28;20560;-67
2022/05/31 00:24:54;;;;;;;2.83;1.10;;;6.10;81.10;;;;;;4196854;28;20583;-67
2022/05/31 00:26:55;;;;;;;2.57;1.40;;;6.10;80.80;;;;;;4196679;28;20179;-67
2022/05/31 00:28:55;;;;;;;1.47;1.37;;;6.20;80.70;;;;;;4196994;28;20499;-67
2022/05/31 00:30:56;;;;;;;3.00;1.57;;;6.10;80.90;;;;;;4197301;28;20182;-67
2022/05/31 00:32:57;;;;;;;2.97;1.60;;;6.10;80.90;;;;;;4197367;28;20198;-67
2022/05/31 00:35:03;;;;;;;2.27;1.67;;;6.20;81.30;;;;;;4197047;28;20627;-67
2022/05/31 00:37:04;;;;;;;2.60;1.67;;;6.10;81.50;;;;;;4196667;28;20178;-67
2022/05/31 00:39:06;;;;;;;1.83;1.47;;;6.10;81.50;;;;;;4196897;28;20567;-67
2022/05/31 00:41:24;;;;;;;2.47;2.00;;;6.20;81.50;;;;;;4196536;28;20432;-67
2022/05/31 00:43:25;;;;;;;1.50;1.40;;;6.10;81.60;;;;;;4197117;28;21072;-67
2022/05/31 00:45:39;;;;;;;1.97;1.70;;;6.00;83.00;;;;;;4196220;28;20511;-67
2022/05/31 00:47:39;;;;;;;2.03;1.83;;;5.90;83.20;;;;;;4196929;28;20417;-67
2022/05/31 00:49:52;;;;;;;1.80;1.60;;;5.90;83.60;;;;;;4196888;28;20422;-67
2022/05/31 00:51:56;;;;;;;3.20;1.70;;;5.80;84.30;;;;;;4197003;28;20172;-67
2022/05/31 00:54:01;;;;;;;3.97;1.77;;;5.80;84.10;;;;;;4196106;28;20433;-67
2022/05/31 00:56:16;;;;;;;2.90;1.70;;;5.90;83.60;;;;;;4196246;28;20413;-67
2022/05/31 00:58:24;;;;;;;2.33;1.43;;;5.90;83.90;;;;;;4196671;28;20469;-67
2022/05/31 01:00:25;;;;;;;3.23;2.17;;;5.80;84.80;;;;;;4196789;28;20412;-67
2022/05/31 01:02:26;;;;;;;2.37;1.70;;;5.70;85.30;;;;;;4196512;28;20425;-67
2022/05/31 01:04:58;;;;;;;1.97;1.30;;;5.70;85.50;;;;;;4196541;28;20213;-67
2022/05/31 01:06:59;;;;;;;1.60;1.50;;;5.70;85.30;;;;;;4195324;28;20197;-67
2022/05/31 01:09:00;;;;;;;3.40;1.50;;;5.60;86.20;;;;;;4196802;28;20413;-67
2022/05/31 01:11:01;;;;;;;1.77;1.67;;;5.60;86.60;;;;;;4196620;28;20424;-67
2022/05/31 01:13:02;;;;;;;3.00;1.60;;;5.60;86.80;;;;;;4196461;28;20437;-67
2022/05/31 01:15:04;;;;;;;3.00;1.60;;;5.60;86.90;;;;;;4196230;28;20435;-67
2022/05/31 01:17:07;;;;;;;2.07;1.50;;;5.50;87.40;;;;;;4194334;28;20790;-67
2022/05/31 01:19:55;;;;;;;1.60;1.50;;;5.40;88.10;;;;;;4196288;28;20764;-67
2022/05/31 01:21:28;;;;;;;4.50;1.57;;;5.40;88.10;;;;;;4196049;28;20460;-67
2022/05/31 01:23:37;;;;;;;2.07;1.53;;;5.40;89.10;;;;;;4195888;28;20480;-67
2022/05/31 01:25:51;;;;;;;2.37;1.63;;;5.40;88.70;;;;;;4195700;28;20182;-67
2022/05/31 01:28:22;;;;;;;2.37;1.43;;;5.40;88.80;;;;;;4196419;28;20491;-67
2022/05/31 01:30:23;;;;;;;2.30;1.67;;;5.30;89.20;;;;;;4196155;28;20500;-67
2022/05/31 01:32:23;;;;;;;3.43;1.83;;;5.30;89.30;;;;;;4195881;28;20830;-67
2022/05/31 01:34:33;;;;;;;4.47;1.90;;;5.30;89.90;;;;;;4196116;28;20186;-67
2022/05/31 01:36:46;;;;;;;3.20;1.60;;;5.30;90.00;;;;;;4195369;28;20200;-67
2022/05/31 01:39:07;;;;;;;1.73;1.60;;;5.30;90.10;;;;;;4196226;28;20434;-67
2022/05/31 01:41:13;;;;;;;2.03;1.50;;;5.20;90.10;;;;;;4195968;28;20431;-67
2022/05/31 01:43:14;;;;;;;3.50;1.97;;;5.20;90.40;;;;;;4195977;28;20957;-67
2022/05/31 01:45:22;;;;;;;1.70;1.60;;;5.20;90.30;;;;;;4195484;28;20465;-67
2022/05/31 01:47:23;;;;;;;2.80;2.27;;;5.20;90.30;;;;;;4195664;28;20177;-67
2022/05/31 01:49:24;;;;;;;1.87;1.53;;;5.30;90.20;;;;;;4195563;28;20564;-67
2022/05/31 01:51:26;;;;;;;1.73;1.50;;;5.40;90.00;;;;;;4195450;28;20188;-67
2022/05/31 01:53:27;;;;;;;2.97;1.80;;;5.40;90.10;;;;;;4195538;28;20440;-67
2022/05/31 01:55:31;;;;;;;4.47;1.87;;;5.40;90.00;;;;;;4194967;28;20419;-67
2022/05/31 01:57:33;;;;;;;1.53;1.43;;;5.40;90.00;;;;;;4195629;28;20415;-67
2022/05/31 01:59:41;;;;;;;3.77;2.07;;;5.40;90.00;;;;;;4195382;28;20493;-67
2022/05/31 02:01:41;;;;;;;2.70;1.87;;;5.20;90.60;;;;;;4195323;28;20408;-67
2022/05/31 02:03:43;;;;;;;3.20;1.70;;;5.20;90.80;;;;;;4195491;28;20932;-67
2022/05/31 02:05:50;;;;;;;2.03;1.50;;;5.10;91.10;;;;;;4193776;28;20299;-67
2022/05/31 02:07:55;;;;;;;2.30;1.53;;;5.10;91.30;;;;;;4195253;28;20427;-67
2022/05/31 02:09:56;;;;;;;1.50;1.37;;;5.10;91.70;;;;;;4195339;28;20812;-67
2022/05/31 02:11:56;;;;;;;2.40;1.63;;;5.20;91.10;;;;;;4195304;28;20423;-67
2022/05/31 02:14:00;;;;;;;2.07;1.40;;;5.00;91.60;;;;;;4195749;28;20923;-67
2022/05/31 02:16:01;;;;;;;2.57;1.90;;;5.00;91.90;;;;;;4194695;28;20660;-67
2022/05/31 02:18:01;;;;;;;2.97;1.60;;;5.00;92.00;;;;;;4195183;28;20457;-67
2022/05/31 02:20:02;;;;;;;2.07;1.40;;;5.10;91.80;;;;;;4195063;28;20704;-67
2022/05/31 02:22:06;;;;;;;2.07;1.57;;;5.00;91.60;;;;;;4195291;28;20181;-67
2022/05/31 02:24:12;;;;;;;1.93;1.83;;;4.90;92.00;;;;;;4195123;28;20509;-67
2022/05/31 02:26:12;;;;;;;2.40;1.50;;;4.90;92.20;;;;;;4194657;28;20415;-67
2022/05/31 02:28:13;;;;;;;5.07;2.20;;;5.00;92.10;;;;;;4194521;28;20415;-67
2022/05/31 02:30:14;;;;;;;3.27;2.00;;;5.00;91.90;;;;;;4188824;28;20676;-67
2022/05/31 02:32:15;;;;;;;2.70;1.90;;;5.00;92.10;;;;;;4194641;28;20192;-67
2022/05/31 02:34:19;;;;;;;2.53;1.70;;;4.90;92.30;;;;;;4195025;28;20574;-67
2022/05/31 02:36:20;;;;;;;1.60;1.40;;;4.90;92.50;;;;;;4194269;28;20436;-67
2022/05/31 02:38:20;;;;;;;2.53;1.83;;;5.00;92.60;;;;;;4195075;28;20964;-67
2022/05/31 02:40:21;;;;;;;1.63;1.40;;;5.00;92.50;;;;;;4195029;28;20177;-67
2022/05/31 02:42:22;;;;;;;1.70;1.60;;;4.90;92.20;;;;;;4194845;28;20223;-67
2022/05/31 02:44:23;;;;;;;2.10;1.90;;;4.80;92.60;;;;;;4195149;28;20210;-67
2022/05/31 02:46:25;;;;;;;3.53;2.13;;;4.80;93.10;;;;;;4194702;28;20449;-67
2022/05/31 02:48:25;;;;;;;1.87;1.70;;;4.90;93.10;;;;;;4195032;28;20424;-67
2022/05/31 02:50:26;;;;;;;2.33;1.70;;;4.80;93.20;;;;;;4195046;28;20416;-67
2022/05/31 02:52:27;;;;;;;2.17;1.97;;;4.80;93.00;;;;;;4193560;28;20267;-67
2022/05/31 02:54:27;;;;;;;2.73;2.00;;;4.90;93.10;;;;;;4194988;28;20222;-67
2022/05/31 02:56:28;;;;;;;2.20;1.70;;;4.90;92.90;;;;;;4194496;28;20189;-67
2022/05/31 02:58:29;;;;;;;1.90;1.70;;;4.90;92.70;;;;;;4195423;28;21067;-67
2022/05/31 03:00:29;;;;;;;4.07;2.00;;;4.80;93.10;;;;;;4195107;28;20232;-67
2022/05/31 03:02:30;;;;;;;2.50;1.67;;;4.80;93.40;;;;;;4195193;28;20179;-67
2022/05/31 03:04:31;;;;;;;3.93;1.83;;;4.80;93.50;;;;;;4195595;28;20322;-67
2022/05/31 03:06:31;;;;;;;1.53;1.43;;;4.80;93.60;;;;;;4194400;28;20192;-67
2022/05/31 03:08:32;;;;;;;2.50;1.70;;;4.80;93.80;;;;;;4195356;28;20650;-67
2022/05/31 03:10:37;;;;;;;2.10;1.90;;;4.80;93.90;;;;;;4195055;28;20175;-67
2022/05/31 03:12:37;;;;;;;2.47;1.93;;;4.70;93.60;;;;;;4195052;28;20204;-67
2022/05/31 03:14:46;;;;;;;3.33;1.70;;;4.70;93.70;;;;;;4194909;28;20458;-67
2022/05/31 03:16:57;;;;;;;2.07;1.67;;;4.60;93.90;;;;;;4195116;28;20164;-67
2022/05/31 03:19:02;;;;;;;1.67;1.50;;;4.70;94.10;;;;;;4198311;28;20481;-67
2022/05/31 03:21:12;;;;;;;2.30;1.93;;;4.70;94.30;;;;;;4198146;28;20459;-67
2022/05/31 03:23:32;;;;;;;2.17;1.70;;;4.80;94.20;;;;;;4198193;28;20433;-67
2022/05/31 03:25:34;;;;;;;1.80;1.67;;;4.80;94.10;;;;;;4197769;28;20430;-67
2022/05/31 03:27:35;;;;;;;2.10;1.60;;;4.80;93.90;;;;;;4198445;28;20411;-67
2022/05/31 03:29:39;;;;;;;2.33;1.80;;;4.80;94.30;;;;;;4198025;28;20860;-67
2022/05/31 03:31:40;;;;;;;2.43;1.50;;;4.80;94.40;;;;;;4197967;28;20840;-67
2022/05/31 03:33:40;;;;;;;1.63;1.53;;;4.80;94.50;;;;;;4197867;28;20418;-67
2022/05/31 03:35:41;;;;;;;2.17;1.90;;;4.90;94.30;;;;;;4197193;28;20533;-67
2022/05/31 03:37:42;;;;;;;1.60;1.50;;;4.90;94.00;;;;;;4198109;28;20181;-67
2022/05/31 03:39:42;;;;;;;1.80;1.60;;;4.90;94.50;;;;;;4197874;28;20419;-67
2022/05/31 03:41:43;;;;;;;2.63;1.93;;;4.90;94.70;;;;;;4197837;28;20645;-67
2022/05/31 03:43:44;;;;;;;2.97;1.70;;;4.90;94.90;;;;;;4197519;28;20208;-67
2022/05/31 03:45:44;;;;;;;2.37;1.73;;;5.00;95.00;;;;;;4196790;28;20597;-67
2022/05/31 03:47:45;;;;;;;1.70;1.60;;;5.20;94.70;;;;;;4197397;28;20168;-67
2022/05/31 03:49:45;;;;;;;2.70;1.83;;;5.20;94.30;;;;;;4197325;28;20636;-67
2022/05/31 03:51:46;;;;;;;1.90;1.80;;;5.20;93.70;;;;;;4197589;28;20202;-67
2022/05/31 03:53:46;;;;;;;2.77;2.03;;;5.20;94.10;;;;;;4197174;28;20210;-67
2022/05/31 03:55:47;;;;;;;2.17;1.90;;;5.20;93.20;;;;;;4196668;28;20182;-67
2022/05/31 03:57:49;;;;;;;5.00;1.93;;;5.20;93.20;;;;;;4197105;28;20184;-67
2022/05/31 03:59:50;;;;;;;4.33;1.87;;;5.20;93.40;;;;;;4197496;28;20247;-67
2022/05/31 04:01:50;;;;;;;3.97;1.70;;;5.10;93.20;;;;;;4196527;28;20420;-67
2022/05/31 04:03:51;;;;;;;1.73;1.63;;;5.10;93.50;;;;;;4197673;28;20210;-67
2022/05/31 04:05:52;;;;;;;1.73;1.63;;;5.20;93.60;;;;;;4197047;28;20572;-67
2022/05/31 04:08:04;;;;;;;1.80;1.67;;;5.50;92.90;;;;;;4198110;28;20270;-67
2022/05/31 04:10:07;;;;;;;1.73;1.60;;;5.40;93.20;;;;;;4197896;28;20405;-67
2022/05/31 04:12:08;;;;;;;1.60;1.50;;;5.50;93.10;;;;;;4198097;28;20428;-67
2022/05/31 04:14:09;;;;;;;2.43;1.70;;;5.70;93.00;;;;;;4197762;28;21102;-67
2022/05/31 04:16:16;;;;;;;3.67;1.43;;;5.70;93.00;;;;;;4196475;28;20455;-67
2022/05/31 04:18:16;;;;;;;1.73;1.63;;;5.90;92.80;;;;;;4197265;28;20178;-68
2022/05/31 04:20:17;;;;;;;1.93;1.57;;;6.00;92.20;;;;;;4197348;28;20872;-67
2022/05/31 04:22:17;;;;;;;2.13;1.60;;;6.10;91.40;;;;;;4197429;28;20166;-67
2022/05/31 04:24:21;;;;;;;1.90;1.70;;;6.10;91.60;;;;;;4197472;28;20203;-67
2022/05/31 04:26:22;;;;;;;3.93;1.70;;;6.20;91.60;;;;;;4196712;28;20187;-68
2022/05/31 04:28:22;;;;;;;1.63;1.53;;;6.30;91.10;;;;;;4196057;28;20983;-67
2022/05/31 04:30:23;;;;;;;2.00;1.70;;;6.40;90.60;;;;;;4197088;28;20179;-67
2022/05/31 04:32:24;;;;;;;2.90;1.73;;;6.40;90.50;;;;;;4197466;28;20172;-67
2022/05/31 04:34:24;;;;;;;2.00;1.73;;;6.30;91.30;;;;;;4197337;28;20418;-69
2022/05/31 04:36:25;;;;;;;2.40;2.03;;;6.30;91.30;;;;;;4196608;28;20260;-67
2022/05/31 04:38:26;;;;;;;1.67;1.57;;;6.40;90.90;;;;;;4197088;28;20186;-68
2022/05/31 04:40:26;;;;;;;2.00;1.67;;;6.50;91.20;;;;;;4197146;28;20187;-67
2022/05/31 04:42:27;;;;;;;2.50;1.60;;;6.70;91.10;;;;;;4195522;28;20191;-68
2022/05/31 04:44:27;;;;;;;2.70;1.70;;;6.80;90.80;;;;;;4196971;28;20613;-67
2022/05/31 04:46:30;;;;;;;3.13;1.70;;;6.90;90.00;;;;;;4196097;28;20194;-67
2022/05/31 04:48:31;;;;;;;3.27;2.00;;;7.10;90.20;;;;;;4196832;28;20175;-67
2022/05/31 04:50:31;;;;;;;3.17;1.70;;;7.20;88.40;;;;;;4197031;28;20406;-68
2022/05/31 04:52:32;;;;;;;2.07;1.70;;;7.20;88.30;;;;;;4196792;28;20697;-68
2022/05/31 04:54:32;;;;;;;3.67;1.87;;;7.10;88.40;;;;;;4196749;28;20191;-67
2022/05/31 04:56:33;;;;;;;2.53;2.07;;;7.20;87.60;;;;;;4195982;28;20184;-67
2022/05/31 04:58:34;;;;;;;2.70;2.00;;;7.40;86.90;;;;;;4196872;28;20180;-68
2022/05/31 05:00:34;;;;;;;2.13;1.93;;;7.30;87.00;;;;;;4196556;28;20214;-68
2022/05/31 05:02:35;;;;;;;2.50;2.20;;;7.30;87.80;;;;;;4196455;28;20622;-67
2022/05/31 05:04:35;;;;;;;2.03;1.83;;;7.50;87.40;;;;;;4196343;28;20252;-68
2022/05/31 05:06:36;;;;;;;2.20;1.87;;;7.40;86.90;;;;;;4195558;28;20669;-67
2022/05/31 05:08:38;;;;;;;3.00;1.83;;;7.50;86.90;;;;;;4196150;28;20214;-67
2022/05/31 05:10:44;;;;;;;5.43;2.00;;;7.50;86.80;;;;;;4196158;28;20184;-67
2022/05/31 05:12:44;;;;;;;2.20;2.00;;;7.70;89.40;;;;;;4196309;28;21008;-68
2022/05/31 05:14:45;;;;;;;3.20;1.80;;;7.80;87.00;;;;;;4195987;28;20447;-68
2022/05/31 05:16:46;;;;;;;2.17;1.70;;;7.80;86.90;;;;;;4195519;28;20661;-67
2022/05/31 05:18:46;;;;;;;3.13;1.57;;;8.00;87.50;;;;;;4196285;28;20180;-67
2022/05/31 05:20:47;;;;;;;2.20;1.63;;;8.10;86.80;;;;;;4195872;28;20951;-67
2022/05/31 05:22:47;;;;;;;2.77;1.50;;;8.10;86.40;;;;;;4196008;28;20219;-68
2022/05/31 05:24:48;;;;;;;2.87;1.50;;;8.10;87.00;;;;;;4195706;28;20219;-67
2022/05/31 05:26:48;;;;;;;2.57;1.50;;;8.20;87.60;;;;;;4195453;28;20178;-67
2022/05/31 05:31:33;;;;;;;4.27;1.77;;;8.50;85.90;;;;;;4195948;28;20168;-67
2022/05/31 05:33:34;;;;;;;2.80;1.77;;;8.70;86.10;;;;;;4196186;28;20438;-67
2022/05/31 05:35:34;;;;;;;6.23;2.83;;;9.20;83.90;;;;;;4195258;28;20185;-67
2022/05/31 05:37:34;;;;;;;5.80;3.63;;;9.20;80.80;;;;;;4195660;28;20273;-67
2022/05/31 05:39:35;;;;;;;4.80;3.03;;;9.30;80.10;;;;;;4195486;28;20528;-67
2022/05/31 05:41:36;;;;;;;7.93;3.47;;;9.60;79.30;;;;;;4195576;28;20229;-67
2022/05/31 05:43:36;;;;;;;5.00;2.70;;;9.80;76.90;;;;;;4195481;28;20344;-67
2022/05/31 05:45:37;;;;;;;5.20;2.90;;;9.70;77.50;;;;;;4194946;28;20229;-67
2022/05/31 05:47:38;;;;;;;7.13;2.57;;;9.60;78.00;;;;;;4195594;28;20665;-68
2022/05/31 05:49:39;;;;;;;5.40;2.90;;;9.60;80.10;;;;;;4195593;28;20202;-68
2022/05/31 05:51:39;;;;;;;3.50;2.27;;;9.70;80.00;;;;;;4195607;28;20264;-68
2022/05/31 05:53:40;;;;;;;4.53;2.23;;;9.60;80.30;;;;;;4195656;28;20229;-68
2022/05/31 05:55:41;;;;;;;3.93;2.00;;;9.70;80.40;;;;;;4195119;28;20187;-68
2022/05/31 05:57:42;;;;;;;3.83;2.40;;;9.90;79.00;;;;;;4195120;28;20267;-68
2022/05/31 05:59:42;;;;;;;3.27;2.33;;;10.00;79.30;;;;;;4195298;28;20199;-67
2022/05/31 06:01:58;;;;;;;3.30;2.17;;;10.10;80.50;;;;;;4195118;28;20179;-68
2022/05/31 06:04:09;;;;;;;2.83;2.20;;;10.00;81.70;;;;;;4195056;28;20268;-67
2022/05/31 06:06:12;;;;;;;3.07;2.10;;;10.10;81.70;;;;;;4194720;28;20558;-67
2022/05/31 06:08:20;;;;;;;5.07;2.40;;;10.30;81.30;;;;;;4195652;28;20183;-67
2022/05/31 06:10:25;;;;;;;4.67;2.50;;;10.40;82.60;;;;;;4195281;28;20483;-67
2022/05/31 06:12:30;;;;;;;3.63;2.03;;;10.60;81.90;;;;;;4195032;28;20168;-68
2022/05/31 06:14:42;;;;;;;2.93;1.80;;;10.90;80.80;;;;;;4195222;28;20164;-68
2022/05/31 06:16:47;;;;;;;2.03;1.70;;;11.10;81.10;;;;;;4194730;28;20167;-68
2022/05/31 06:18:55;;;;;;;2.73;1.53;;;11.30;81.00;;;;;;4195119;28;20224;-67
2022/05/31 06:21:00;;;;;;;2.00;1.50;;;11.60;79.90;;;;;;4195136;28;20214;-68
2022/05/31 06:23:01;;;;;;;1.43;1.33;;;12.00;78.90;;;;;;4194953;28;20199;-68
2022/05/31 06:25:02;;;;;;;1.50;1.40;;;12.00;77.50;;;;;;4194808;28;20214;-67
2022/05/31 06:27:03;;;;;;;1.93;1.63;;;11.90;78.20;;;;;;4194699;28;20178;-68
2022/05/31 06:29:04;;;;;;;2.13;1.67;;;11.90;77.20;;;;;;4195013;28;20168;-68
2022/05/31 06:31:05;;;;;;;2.63;1.57;;;12.00;77.80;;;;;;4195046;28;20191;-68
2022/05/31 06:33:06;;;;;;;1.70;1.47;;;12.00;77.80;;;;;;4195185;28;20206;-68
2022/05/31 06:35:07;;;;;;;2.90;1.70;;;12.00;78.80;;;;;;4194622;28;20222;-67
2022/05/31 06:37:11;;;;;;;1.50;1.40;;;12.10;78.90;;;;;;4194742;28;20557;-68
2022/05/31 06:39:11;;;;;;;2.80;1.80;;;12.10;79.30;;;;;;4194746;28;20274;-68
2022/05/31 06:41:12;;;;;;;1.83;1.73;;;12.10;78.50;;;;;;4194794;28;20184;-68
2022/05/31 06:43:13;;;;;;;2.47;1.87;;;12.20;78.60;;;;;;4194635;28;20223;-68
2022/05/31 06:45:13;;;;;;;2.10;1.73;;;12.00;79.70;;;;;;4194451;28;20203;-68
2022/05/31 06:47:14;;;;;;;3.10;1.53;;;12.20;79.30;;;;;;4194373;28;20198;-68
2022/05/31 06:49:15;;;;;;;2.90;1.33;;;12.40;79.10;;;;;;4194989;28;20180;-69
2022/05/31 06:56:48;;;;;;;1.67;1.57;;;12.70;77.80;;;;;;4195280;28;20642;-67
2022/05/31 06:58:18;;;;;;;2.73;1.30;;;13.40;72.70;;;;;;4198850;28;20309;-67
2022/05/31 07:00:20;;;;;;;2.10;1.43;;;13.60;71.30;;;;;;4199184;28;20187;-67
2022/05/31 07:02:20;;;;;;;2.43;1.40;;;13.70;71.40;;;;;;4199199;28;20175;-68
2022/05/31 07:04:21;;;;;;;3.33;1.63;;;13.90;70.80;;;;;;4199050;28;20207;-67
2022/05/31 07:06:21;;;;;;;3.10;1.40;;;14.10;67.60;;;;;;4198654;28;20216;-68
2022/05/31 07:08:22;;;;;;;1.83;1.53;;;14.20;64.30;;;;;;4198936;28;20175;-67
2022/05/31 07:10:23;;;;;;;2.30;1.37;;;14.30;65.90;;;;;;4199681;28;20171;-67
2022/05/31 07:12:23;;;;;;;1.30;1.20;;;14.30;66.60;;;;;;4200003;28;20259;-68
2022/05/31 07:14:25;;;;;;;3.77;1.40;;;14.50;67.60;;;;;;4200220;28;20203;-67
2022/05/31 07:16:25;;;;;;;1.70;1.50;;;14.50;65.30;;;;;;4199329;28;20187;-68
2022/05/31 07:18:26;;;;;;;2.60;1.67;;;14.60;64.50;;;;;;4200210;28;20171;-67
2022/05/31 07:20:28;;;;;;;2.20;1.23;;;14.60;65.30;;;;;;4200195;28;20199;-68
2022/05/31 07:22:28;;;;;;;1.50;1.40;;;14.60;65.50;;;;;;4200134;28;20191;-68
2022/05/31 07:24:30;;;;;;;1.50;1.30;;;14.80;61.10;;;;;;4199969;28;20226;-67
2022/05/31 07:26:30;;;;;;;2.67;1.30;;;15.00;61.10;;;;;;4199531;28;20168;-68
2022/05/31 07:28:31;;;;;;;3.10;1.40;;;15.10;59.40;;;;;;4200129;28;20175;-67
2022/05/31 07:30:34;;;;;;;1.37;1.20;;;15.10;57.50;;;;;;4199922;28;20204;-67
2022/05/31 07:32:34;;;;;;;2.23;1.27;;;15.10;57.80;;;;;;4200063;28;20187;-67
2022/05/31 07:34:35;;;;;;;3.30;1.23;;;15.30;54.10;;;;;;4200088;28;20179;-68
2022/05/31 07:36:37;;;;;;;1.87;1.10;;;15.60;45.10;;;;;;4199364;28;20643;-68
2022/05/31 07:38:38;;;;;;;1.57;1.10;;;15.80;42.30;;;;;;4198682;28;20266;-68
2022/05/31 07:40:39;;;;;;;2.70;0.97;;;16.10;42.60;;;;;;4200160;28;20203;-68
2022/05/31 07:42:39;;;;;;;4.43;2.17;;;16.30;45.10;;;;;;4199903;28;20270;-68
2022/05/31 07:44:40;;;;;;;1.73;1.10;;;16.60;41.70;;;;;;4199878;28;20235;-68
2022/05/31 07:46:40;;;;;;;2.00;1.50;;;16.80;38.90;;;;;;4199344;28;20523;-68
2022/05/31 07:48:41;;;;;;;0.87;0.87;;;17.10;38.00;;;;;;4200250;28;20597;-68
2022/05/31 07:50:42;;;;;;;1.10;1.00;;;17.30;38.60;;;;;;4200079;28;20300;-68
2022/05/31 07:52:43;;;;;;;1.80;1.23;;;17.60;39.30;;;;;;4200032;28;20191;-68
2022/05/31 07:54:44;;;;;;;1.83;1.10;;;17.90;35.60;;;;;;4200692;28;20190;-68
2022/05/31 07:56:44;;;;;;;1.30;1.20;;;18.20;36.20;;;;;;4200009;28;20182;-68
2022/05/31 07:58:46;;;;;;;2.27;1.30;;;18.10;35.50;;;;;;4199577;28;20199;-68
2022/05/31 08:00:46;;;;;;;3.80;1.27;;;18.10;35.70;;;;;;4199770;28;20254;-68
2022/05/31 08:02:47;;;;;;;2.80;1.00;;;18.10;36.20;;;;;;4199146;28;20249;-68
2022/05/31 08:04:48;;;;;;;1.30;1.03;;;18.30;35.80;;;;;;4197370;28;20286;-68
2022/05/31 08:06:48;;;;;;;2.67;1.27;;;18.10;36.50;;;;;;4197192;28;20175;-67
2022/05/31 08:08:49;;;;;;;1.10;0.97;;;17.90;37.30;;;;;;4198022;28;20667;-66
2022/05/31 08:10:50;;;;;;;3.70;1.30;;;17.80;36.10;;;;;;4197436;28;20176;-68
2022/05/31 08:12:50;;;;;;;1.70;1.20;;;17.80;36.80;;;;;;4197153;28;20199;-68
2022/05/31 08:14:51;;;;;;;3.20;1.20;;;17.80;36.90;;;;;;4196992;28;20186;-68
2022/05/31 08:16:52;;;;;;;2.10;1.00;;;18.10;36.80;;;;;;4196467;28;20183;-68
2022/05/31 08:18:55;;;;;;;1.77;1.10;;;18.40;36.00;;;;;;4197051;28;20179;-68
2022/05/31 08:21:05;;;;;;;2.27;1.30;;;18.30;36.60;;;;;;4197295;28;20207;-68
2022/05/31 08:23:06;;;;;;;1.60;1.30;;;18.50;37.70;;;;;;4197054;28;20203;-68
2022/05/31 08:25:08;;;;;;;2.10;1.10;;;18.50;38.20;;;;;;4196612;28;20215;-68
2022/05/31 08:27:08;;;;;;;2.97;1.40;;;18.50;35.70;;;;;;4197096;28;20179;-67
2022/05/31 08:29:09;;;;;;;1.93;1.30;;;18.60;37.70;;;;;;4196777;28;20188;-67
2022/05/31 08:31:12;;;;;;;1.93;1.10;;;18.80;35.00;;;;;;4197034;28;20187;-67
2022/05/31 08:33:12;;;;;;;3.63;1.47;;;18.70;35.30;;;;;;4197074;28;20206;-67
2022/05/31 08:35:13;;;;;;;1.53;1.10;;;18.50;35.00;;;;;;4196532;28;20651;-67
2022/05/31 08:37:13;;;;;;;1.43;1.17;;;18.50;34.70;;;;;;4196696;28;20612;-67
2022/05/31 08:39:14;;;;;;;1.87;1.20;;;18.70;34.60;;;;;;4196946;28;20259;-67
2022/05/31 08:41:24;;;;;;;1.80;1.33;;;19.00;35.00;;;;;;4196917;28;20253;-66
2022/05/31 08:43:37;;;;;;;3.00;1.40;;;18.90;35.40;;;;;;4197491;28;20195;-67
2022/05/31 08:45:48;;;;;;;1.80;1.50;;;19.00;33.10;;;;;;4196672;28;20689;-67
2022/05/31 08:48:14;;;;;;;3.10;1.37;;;18.90;34.20;;;;;;4197470;28;20164;-67
2022/05/31 08:52:58;;;;;;;2.37;1.20;;;19.00;35.50;;;;;;4197350;28;20872;-67
2022/05/31 08:57:45;;;;;;;2.30;1.30;;;19.50;33.40;;;;;;4197344;28;20289;-67
2022/05/31 08:59:51;;;;;;;1.13;1.03;;;19.20;32.30;;;;;;4197042;28;20164;-67
2022/05/31 09:01:54;;;;;;;2.20;1.30;;;19.20;33.50;;;;;;4197031;28;20259;-67
2022/05/31 09:04:35;;;;;;;2.07;1.30;;;19.30;33.40;;;;;;4195530;28;20199;-67
2022/05/31 09:07:07;;;;;;;1.70;1.60;;;19.30;32.80;;;;;;4195845;28;20180;-67
2022/05/31 09:09:18;;;;;;;3.97;1.30;;;19.30;33.90;;;;;;4196624;28;20324;-66
2022/05/31 09:11:29;;;;;;;2.10;1.30;;;19.50;33.40;;;;;;4196673;28;20183;-66
2022/05/31 09:13:54;;;;;;;4.30;1.50;;;20.30;32.00;;;;;;4196276;28;20202;-66
2022/05/31 09:16:09;;;;;;;2.83;1.17;;;19.80;30.20;;;;;;4195258;28;20164;-67
2022/05/31 09:18:18;;;;;;;1.27;1.10;;;19.40;30.50;;;;;;4196153;28;20171;-66
2022/05/31 09:20:36;;;;;;;1.50;1.33;;;19.40;31.80;;;;;;4196363;28;20201;-67
2022/05/31 09:22:42;;;;;;;2.70;1.33;;;19.60;32.30;;;;;;4196148;28;20175;-67
2022/05/31 09:24:45;;;;;;;2.00;1.10;;;19.90;31.30;;;;;;4195910;28;20221;-67
2022/05/31 09:27:04;;;;;;;3.33;1.10;;;19.60;31.10;;;;;;4195722;28;20586;-67
2022/05/31 09:29:21;;;;;;;3.10;1.50;;;19.70;30.80;;;;;;4196119;28;20183;-67
2022/05/31 09:31:49;;;;;;;1.80;1.30;;;19.50;30.40;;;;;;4196140;28;20156;-67
2022/05/31 09:34:07;;;;;;;2.70;1.10;;;18.90;31.40;;;;;;4196142;28;20598;-67
2022/05/31 09:36:17;;;;;;;4.10;1.30;;;18.90;31.50;;;;;;4195308;28;20325;-67
2022/05/31 09:38:48;;;;;;;1.90;1.20;;;19.20;31.40;;;;;;4195995;28;20185;-67
2022/05/31 09:41:06;;;;;;;1.70;1.30;;;18.90;31.60;;;;;;4195758;28;20186;-67
2022/05/31 09:43:35;;;;;;;1.50;1.30;;;18.70;32.30;;;;;;4196035;28;20203;-67
2022/05/31 09:45:40;;;;;;;2.47;1.10;;;19.10;32.10;;;;;;4195137;28;20227;-67
2022/05/31 09:47:41;;;;;;;1.40;1.30;;;19.20;33.40;;;;;;4195833;28;20635;-67
2022/05/31 09:49:44;;;;;;;1.50;1.30;;;19.50;33.60;;;;;;4195736;28;20184;-67
2022/05/31 09:51:45;;;;;;;2.83;1.30;;;19.80;31.70;;;;;;4195877;28;20273;-67
2022/05/31 09:58:32;;;;;;;2.43;1.30;;;20.10;30.20;;;;;;4195800;28;20166;-67
2022/05/31 10:00:32;;;;;;;1.40;1.20;;;20.40;31.20;;;;;;4195522;28;20179;-67
2022/05/31 10:02:36;;;;;;;1.20;1.10;;;20.10;30.10;;;;;;4195311;28;20194;-67
2022/05/31 10:04:37;;;;;;;3.60;1.47;;;20.50;30.40;;;;;;4195740;28;20214;-67
2022/05/31 10:06:57;;;;;;;5.47;1.90;;;21.00;29.80;;;;;;4194612;28;20821;-67
2022/05/31 10:09:14;;;;;;;2.53;1.30;;;20.30;29.50;;;;;;4195490;28;20186;-67
2022/05/31 10:11:23;;;;;;;7.83;1.73;;;20.10;30.20;;;;;;4195519;28;20587;-67
2022/05/31 10:13:35;;;;;;;2.30;1.10;;;20.30;30.00;;;;;;4195299;28;20857;-67
2022/05/31 10:15:44;;;;;;;2.03;1.27;;;20.60;29.90;;;;;;4194571;28;20185;-67
2022/05/31 10:17:45;;;;;;;2.03;1.50;;;21.40;28.70;;;;;;4195344;28;20190;-67
2022/05/31 10:19:45;;;;;;;2.37;1.33;;;22.20;28.60;;;;;;4194989;28;20187;-67
2022/05/31 10:21:46;;;;;;;1.37;1.07;;;22.00;27.30;;;;;;4195497;28;20198;-67
2022/05/31 10:23:47;;;;;;;3.17;1.20;;;21.60;28.30;;;;;;4195212;28;20207;-67
2022/05/31 10:25:53;;;;;;;2.40;1.40;;;20.50;29.60;;;;;;4194593;28;20759;-67
2022/05/31 10:27:59;;;;;;;4.07;1.50;;;21.00;29.60;;;;;;4194591;28;20207;-67
2022/05/31 10:30:07;;;;;;;1.93;1.23;;;21.50;30.00;;;;;;4194943;28;20198;-67
2022/05/31 10:32:26;;;;;;;1.33;1.23;;;20.60;29.10;;;;;;4195015;28;20244;-67
2022/05/31 10:34:30;;;;;;;5.00;1.30;;;20.50;29.60;;;;;;4195151;28;20195;-66
2022/05/31 10:36:56;;;;;;;2.20;1.30;;;20.10;29.50;;;;;;4193808;28;20175;-67
2022/05/31 10:39:10;;;;;;;3.23;1.30;;;20.10;30.00;;;;;;4194876;28;20198;-67
2022/05/31 10:41:32;;;;;;;4.30;1.47;;;20.60;29.50;;;;;;4194778;28;20722;-67
2022/05/31 10:43:39;;;;;;;2.83;1.33;;;20.30;29.80;;;;;;4195111;28;20216;-67
2022/05/31 10:45:39;;;;;;;3.93;1.50;;;20.40;29.50;;;;;;4194241;28;20207;-67
2022/05/31 10:47:40;;;;;;;2.00;1.50;;;20.00;30.10;;;;;;4194983;28;20190;-67
2022/05/31 10:49:43;;;;;;;1.23;1.13;;;20.20;29.70;;;;;;4194907;28;20211;-66
2022/05/31 10:51:55;;;;;;;1.80;1.23;;;20.10;30.00;;;;;;4194855;28;20175;-67
2022/05/31 10:54:33;;;;;;;3.60;1.20;;;19.70;30.50;;;;;;4194957;28;20207;-67
2022/05/31 10:57:04;;;;;;;2.90;2.10;;;19.40;31.90;;;;;;4194433;28;20183;-67
2022/05/31 10:59:09;;;;;;;1.93;1.30;;;20.10;30.70;;;;;;4195035;28;20168;-67
2022/05/31 11:01:26;;;;;;;2.13;1.37;;;20.00;29.30;;;;;;4194949;28;20184;-67
2022/05/31 11:03:36;;;;;;;2.93;1.43;;;19.70;29.50;;;;;;4194764;28;20200;-66
2022/05/31 11:05:45;;;;;;;1.87;1.20;;;19.40;30.00;;;;;;4194202;28;20289;-67
2022/05/31 11:13:35;;;;;;;4.77;1.27;;;19.30;30.00;;;;;;4194993;28;20206;-67
2022/05/31 11:15:49;;;;;;;3.13;1.43;;;20.00;30.40;;;;;;4194355;28;20690;-66