Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:29;;;;;;;1.77;1.67;;;16.70;69.60;;;17.41;nan;101075.34;5014946;28;20641;-71
2022/05/14 00:03:57;;;;;;;1.40;1.30;;;16.80;69.10;;;17.39;nan;101072.03;5015766;28;20659;-68
2022/05/14 00:06:27;;;;;;;1.33;1.27;;;16.80;69.40;;;17.40;nan;101067.59;5032486;28;20691;-70
2022/05/14 00:08:55;;;;;;;1.40;1.30;;;16.70;69.80;;;17.37;nan;101065.22;5015421;28;20624;-70
2022/05/14 00:14:09;;;;;;;1.50;1.20;;;16.80;70.80;;;17.45;nan;101078.50;5032512;28;20698;-70
2022/05/14 00:16:37;;;;;;;1.30;1.20;;;16.80;70.80;;;17.44;nan;101082.16;5052677;28;20659;-70
2022/05/14 00:19:07;;;;;;;1.50;1.17;;;16.80;70.90;;;17.42;nan;101073.53;5052883;28;20623;-70
2022/05/14 00:21:35;;;;;;;1.93;1.23;;;16.80;71.30;;;17.40;nan;101072.84;5033619;28;20637;-70
2022/05/14 00:24:04;;;;;;;2.30;1.37;;;16.80;71.50;;;17.41;nan;101069.22;5052523;28;21029;-70
2022/05/14 00:26:32;;;;;;;6.30;1.60;;;16.80;71.80;;;17.45;nan;101070.59;5051881;28;20691;-69
2022/05/14 00:28:59;;;;;;;1.40;1.30;;;16.80;72.30;;;17.43;nan;101073.41;5051188;28;20654;-71
2022/05/14 00:31:26;;;;;;;10.10;1.60;;;16.80;72.90;;;17.46;nan;101072.28;5052805;28;20627;-70
2022/05/14 00:33:54;;;;;;;2.63;1.27;;;16.80;73.30;;;17.42;nan;101065.63;5051929;28;20635;-69
2022/05/14 00:36:21;;;;;;;1.37;1.27;;;16.80;73.90;;;17.39;nan;101074.66;5045587;28;20663;-72
2022/05/14 00:38:48;;;;;;;1.47;1.37;;;16.80;74.40;;;17.39;nan;101065.91;5043442;28;20632;-67
2022/05/14 00:41:16;;;;;;;1.40;1.30;;;16.70;75.00;;;17.41;nan;101063.94;5017629;28;21223;-70
2022/05/14 00:43:53;;;;;;;1.37;1.27;;;16.80;75.80;;;17.34;nan;101074.25;5051490;28;21025;-70
2022/05/14 00:46:32;;;;;;;1.33;1.23;;;16.70;76.40;;;17.30;nan;101069.38;5033192;28;21123;-70
2022/05/14 00:49:00;;;;;;;1.43;1.33;;;16.60;77.00;;;17.28;nan;101073.97;5034773;28;21159;-70
2022/05/14 00:51:32;;;;;;;2.10;1.43;;;16.60;77.60;;;17.25;nan;101083.00;5031890;28;20979;-70
2022/05/14 00:54:11;;;;;;;1.60;1.37;;;16.60;78.00;;;17.26;nan;101079.41;5031059;28;20620;-70
2022/05/14 00:56:50;;;;;;;1.47;1.40;;;16.60;78.70;;;17.25;nan;101080.38;5015545;28;20660;-70
2022/05/14 00:59:21;;;;;;;1.30;1.30;;;16.60;79.20;;;17.20;nan;101081.78;5035074;28;20631;-70
2022/05/14 01:01:49;;;;;;;2.47;1.30;;;16.60;80.00;;;17.22;nan;101077.19;5032015;28;20611;-70
2022/05/14 01:04:19;;;;;;;2.53;1.30;;;16.60;80.30;;;17.16;nan;101075.97;5023686;28;20790;-70
2022/05/14 01:07:19;;;;;;;1.70;1.60;;;16.50;81.20;;;17.15;nan;101079.56;5041828;28;20665;-66
2022/05/14 01:09:51;;;;;;;4.10;1.40;;;16.50;82.20;;;17.10;nan;101083.59;5013396;28;20651;-70
2022/05/14 01:12:22;;;;;;;1.67;1.40;;;16.40;83.00;;;17.06;nan;101083.88;5051177;28;20616;-70
2022/05/14 01:14:51;;;;;;;1.63;1.53;;;16.40;83.80;;;17.08;nan;101081.94;5013348;28;20632;-70
2022/05/14 01:17:18;;;;;;;1.40;1.30;;;16.40;84.40;;;17.06;nan;101080.41;5014872;28;20660;-71
2022/05/14 01:19:45;;;;;;;3.80;1.53;;;16.40;85.30;;;17.00;nan;101087.06;5049737;28;20640;-70
2022/05/14 01:22:38;;;;;;;1.57;1.47;;;16.40;86.30;;;16.97;nan;101079.44;5045229;28;21155;-69
2022/05/14 01:28:37;;;;;;;1.70;1.30;;;16.30;86.90;;;16.99;nan;101093.31;5049785;28;21081;-70
2022/05/14 01:31:06;;;;;;;1.80;1.70;;;16.30;87.70;;;16.95;nan;101091.94;5033908;28;21231;-71
2022/05/14 01:33:34;;;;;;;1.37;1.20;;;16.30;88.80;;;16.94;nan;101092.91;5051970;28;20841;-69
2022/05/14 01:36:05;;;;;;;11.10;1.93;;;16.30;89.80;;;16.89;nan;101084.59;5024626;28;20636;-69
2022/05/14 01:38:33;;;;;;;1.73;1.67;;;16.20;89.30;;;16.84;nan;101091.25;5048108;28;20636;-70
2022/05/14 01:41:00;;;;;;;3.00;1.80;;;16.20;89.40;;;16.79;nan;101086.41;5050254;28;21045;-70
2022/05/14 01:43:28;;;;;;;1.47;1.40;;;16.20;90.00;;;16.81;nan;101083.63;5050743;28;20624;-70
2022/05/14 01:45:55;;;;;;;1.80;1.70;;;16.20;89.90;;;16.72;nan;101081.81;5049606;28;20782;-69
2022/05/14 01:48:22;;;;;;;2.00;1.87;;;16.10;89.90;;;16.70;nan;101087.22;5051744;28;21298;-70
2022/05/14 01:50:49;;;;;;;2.00;1.90;;;16.10;88.80;;;16.55;nan;101088.59;5051370;28;21191;-70
2022/05/14 01:53:16;;;;;;;1.50;1.40;;;16.00;88.40;;;16.51;nan;101083.75;5031374;28;20640;-70
2022/05/14 01:55:43;;;;;;;1.80;1.50;;;15.90;89.30;;;16.46;nan;101081.47;5013530;28;21185;-70
2022/05/14 02:00:55;;;;;;;1.73;1.60;;;15.80;90.10;;;16.48;nan;101084.84;5046735;28;20635;-69
2022/05/14 02:03:22;;;;;;;1.80;1.70;;;15.80;90.00;;;16.53;nan;101077.38;5050462;28;20627;-70
2022/05/14 02:05:50;;;;;;;1.50;1.40;;;15.90;89.80;;;16.50;nan;101076.81;5030953;28;20673;-70
2022/05/14 02:08:17;;;;;;;3.20;1.50;;;15.90;90.10;;;16.50;nan;101071.56;5035681;28;20677;-69
2022/05/14 02:10:44;;;;;;;4.50;1.63;;;15.90;90.20;;;16.44;nan;101070.25;5050192;28;20635;-70
2022/05/14 02:13:11;;;;;;;1.70;1.20;;;15.80;90.60;;;16.35;nan;101078.16;5030139;28;21444;-69
2022/05/14 02:15:40;;;;;;;1.47;1.37;;;15.70;90.90;;;16.30;nan;101074.13;5049242;28;20627;-69
2022/05/14 02:18:07;;;;;;;1.40;1.30;;;15.60;91.30;;;16.28;nan;101075.22;5047167;28;20656;-69
2022/05/14 02:20:34;;;;;;;2.60;1.47;;;15.60;91.60;;;16.23;nan;101066.91;5030097;28;20636;-70
2022/05/14 02:23:01;;;;;;;1.57;1.47;;;15.60;91.90;;;16.22;nan;101073.16;5012160;28;20639;-68
2022/05/14 02:25:28;;;;;;;2.50;1.57;;;15.60;92.10;;;16.09;nan;101072.56;5013828;28;20672;-71
2022/05/14 02:27:55;;;;;;;4.43;1.90;;;15.50;92.70;;;16.08;nan;101065.59;5030542;28;20632;-70
2022/05/14 02:30:22;;;;;;;2.60;1.70;;;15.40;93.20;;;16.10;nan;101068.94;5029360;28;20636;-69
2022/05/14 02:32:49;;;;;;;1.50;1.30;;;15.40;93.50;;;16.07;nan;101066.59;5030038;28;20616;-70
2022/05/14 02:35:17;;;;;;;1.40;1.40;;;15.50;93.80;;;16.08;nan;101065.59;5027640;28;20628;-70
2022/05/14 02:37:44;;;;;;;1.77;1.50;;;15.50;94.00;;;16.09;nan;101064.66;5047452;28;21334;-72
2022/05/14 02:40:12;;;;;;;1.50;1.40;;;15.50;94.00;;;16.07;nan;101071.84;5044612;28;20652;-70
2022/05/14 02:42:38;;;;;;;1.60;1.50;;;15.40;94.50;;;16.08;nan;101069.09;5049101;28;20635;-70
2022/05/14 02:45:07;;;;;;;2.43;1.80;;;15.40;94.40;;;16.09;nan;101078.66;5049676;28;20667;-70
2022/05/14 02:47:35;;;;;;;1.33;1.30;;;15.50;94.20;;;16.06;nan;101067.56;5050170;28;20642;-70
2022/05/14 02:50:04;;;;;;;1.43;1.33;;;15.50;94.10;;;16.00;nan;101070.72;5035362;28;20997;-71
2022/05/14 02:52:32;;;;;;;1.37;1.27;;;15.40;94.60;;;15.93;nan;101077.50;5029896;28;20617;-70
2022/05/14 02:55:00;;;;;;;1.23;1.10;;;15.30;95.20;;;15.87;nan;101078.84;5040640;28;20635;-67
2022/05/14 02:57:27;;;;;;;1.33;1.23;;;15.30;95.70;;;15.84;nan;101079.16;5050863;28;20654;-70
2022/05/14 02:59:54;;;;;;;2.00;1.30;;;15.20;95.70;;;15.85;nan;101082.59;5039309;28;21049;-70
2022/05/14 03:02:21;;;;;;;2.33;1.13;;;15.20;95.50;;;15.83;nan;101087.16;5030295;28;20608;-70
2022/05/14 03:04:48;;;;;;;1.33;1.33;;;15.20;95.70;;;15.68;nan;101085.84;5040803;28;20670;-70
2022/05/14 03:07:15;;;;;;;2.40;1.30;;;15.10;96.30;;;15.64;nan;101087.06;5049632;28;21247;-70
2022/05/14 03:09:42;;;;;;;1.00;1.00;;;15.00;96.60;;;15.65;nan;101089.59;5042334;28;20643;-70
2022/05/14 03:12:13;;;;;;;1.40;1.30;;;15.00;96.90;;;15.62;nan;101089.00;5032796;28;20619;-70
2022/05/14 03:14:41;;;;;;;3.37;1.77;;;15.00;96.90;;;15.57;nan;101078.06;5048252;28;20647;-71
2022/05/14 03:17:09;;;;;;;1.60;1.50;;;15.00;97.30;;;15.49;nan;101074.28;5049361;28;20670;-70
2022/05/14 03:19:36;;;;;;;1.43;1.40;;;14.90;97.60;;;15.47;nan;101085.88;5040944;28;20628;-70
2022/05/14 03:22:04;;;;;;;5.07;1.73;;;14.80;97.90;;;15.48;nan;101087.56;5029883;28;21208;-70
2022/05/14 03:24:31;;;;;;;2.47;1.57;;;14.90;98.00;;;15.48;nan;101079.69;5035225;28;21069;-70
2022/05/14 03:27:00;;;;;;;1.70;1.60;;;14.90;98.20;;;15.43;nan;101080.06;5049630;28;21212;-70
2022/05/14 03:29:27;;;;;;;1.40;1.33;;;14.90;98.50;;;15.43;nan;101084.47;5048543;28;20630;-70
2022/05/14 03:31:57;;;;;;;1.80;1.70;;;14.80;98.90;;;15.38;nan;101079.56;5050731;28;21199;-67
2022/05/14 03:34:26;;;;;;;2.70;1.70;;;14.80;99.10;;;15.43;nan;101081.84;5047995;28;20630;-70
2022/05/14 03:36:53;;;;;;;1.60;1.50;;;14.80;99.50;;;15.40;nan;101082.91;5050331;28;20663;-70
2022/05/14 03:39:20;;;;;;;1.63;1.53;;;14.80;99.60;;;15.39;nan;101091.78;5047491;28;20647;-72
2022/05/14 03:41:47;;;;;;;1.40;1.20;;;14.80;99.40;;;15.38;nan;101097.13;5041192;28;20635;-70
2022/05/14 03:44:15;;;;;;;1.57;1.47;;;14.80;99.70;;;15.38;nan;101089.25;5048378;28;20631;-69
2022/05/14 03:46:42;;;;;;;2.50;1.80;;;14.80;99.70;;;15.35;nan;101090.34;5048347;28;20676;-70
2022/05/14 03:49:09;;;;;;;1.40;1.33;;;14.80;99.80;;;15.37;nan;101091.06;5049798;28;21189;-71
2022/05/14 03:51:37;;;;;;;1.33;1.30;;;14.80;99.90;;;15.31;nan;101094.19;5049569;28;20642;-70
2022/05/14 03:54:04;;;;;;;2.27;1.77;;;14.70;99.90;;;15.30;nan;101097.81;5041989;28;20633;-70
2022/05/14 03:56:32;;;;;;;2.00;1.80;;;14.70;99.80;;;15.30;nan;101099.59;5033133;28;20651;-70
2022/05/14 03:58:59;;;;;;;3.33;1.70;;;14.70;99.90;;;15.28;nan;101104.97;5032605;28;20624;-70
2022/05/14 04:01:26;;;;;;;3.20;1.80;;;14.70;99.80;;;15.24;nan;101098.31;5034289;28;20612;-71
2022/05/14 04:03:53;;;;;;;2.73;1.63;;;14.70;99.90;;;15.30;nan;101099.59;5045497;28;20635;-68
2022/05/14 04:06:20;;;;;;;4.77;1.80;;;14.70;99.90;;;15.37;nan;101098.97;5052355;28;20675;-70
2022/05/14 04:08:47;;;;;;;1.43;1.43;;;14.80;99.90;;;15.42;nan;101101.19;5047202;28;21009;-70
2022/05/14 04:11:14;;;;;;;2.40;2.10;;;14.90;99.90;;;15.43;nan;101097.63;5032599;28;20624;-69
2022/05/14 04:13:41;;;;;;;1.73;1.67;;;14.90;99.90;;;15.51;nan;101103.06;5031370;28;20647;-67
2022/05/14 04:16:08;;;;;;;2.03;1.87;;;15.00;99.90;;;15.64;nan;101102.84;5033484;28;20656;-70
2022/05/14 04:18:36;;;;;;;6.53;1.80;;;15.10;99.70;;;15.71;nan;101104.00;5043946;28;20689;-70
2022/05/14 04:21:03;;;;;;;2.50;1.47;;;15.20;99.70;;;15.76;nan;101102.63;5035225;28;20619;-70
2022/05/14 04:23:32;;;;;;;1.90;1.77;;;15.30;99.80;;;15.90;nan;101111.97;5024296;28;21004;-70
2022/05/14 04:26:00;;;;;;;3.57;1.97;;;15.40;99.40;;;16.04;nan;101116.88;5014190;28;20676;-70
2022/05/14 04:28:27;;;;;;;1.67;1.40;;;15.60;98.90;;;16.17;nan;101102.50;5039224;28;20623;-70
2022/05/14 04:30:55;;;;;;;1.70;1.60;;;15.70;98.40;;;16.25;nan;101107.94;5052292;28;20631;-71
2022/05/14 04:33:25;;;;;;;1.53;1.40;;;15.80;97.90;;;16.45;nan;101103.53;5028562;28;20632;-70
2022/05/14 04:35:52;;;;;;;1.43;1.33;;;16.00;97.60;;;16.69;nan;101119.00;5031721;28;21166;-69
2022/05/14 04:38:19;;;;;;;2.43;1.47;;;16.20;97.30;;;16.96;nan;101117.31;5042899;28;20640;-70
2022/05/14 04:40:46;;;;;;;3.23;1.30;;;16.50;96.50;;;17.11;nan;101117.72;5050762;28;20977;-70
2022/05/14 04:43:14;;;;;;;2.47;1.60;;;16.70;95.70;;;17.34;nan;101123.50;5041965;28;20644;-67
2022/05/14 04:45:42;;;;;;;1.40;1.30;;;16.90;95.50;;;17.52;nan;101116.59;5048800;28;20715;-69
2022/05/14 04:48:11;;;;;;;2.00;1.90;;;17.10;95.10;;;17.68;nan;101107.09;5051234;28;21243;-70
2022/05/14 04:50:39;;;;;;;2.13;1.80;;;17.30;94.80;;;17.84;nan;101111.75;5036195;28;20633;-70
2022/05/14 04:53:07;;;;;;;2.00;1.60;;;17.40;94.80;;;18.02;nan;101112.63;5031551;28;20636;-70
2022/05/14 04:55:35;;;;;;;3.37;1.90;;;17.60;94.50;;;18.20;nan;101118.81;5031890;28;20697;-70
2022/05/14 04:58:03;;;;;;;2.00;1.67;;;17.80;94.00;;;18.36;nan;101126.06;5013631;28;21035;-70
2022/05/14 05:00:30;;;;;;;2.00;1.73;;;18.00;93.90;;;18.58;nan;101129.16;5029285;28;20632;-70
2022/05/14 05:05:50;;;;;;;2.17;1.80;;;18.40;93.00;;;18.96;nan;101135.97;5041615;28;20671;-70
2022/05/14 05:08:19;;;;;;;2.30;2.10;;;18.60;92.40;;;19.07;nan;101132.25;5052690;28;20685;-71
2022/05/14 05:10:47;;;;;;;2.23;2.07;;;18.70;92.00;;;19.14;nan;101138.59;5052191;28;20619;-70
2022/05/14 05:13:25;;;;;;;1.73;1.50;;;18.80;91.50;;;19.39;nan;101132.53;5042490;28;20632;-70
2022/05/14 05:15:54;;;;;;;1.87;1.73;;;19.00;91.20;;;19.64;nan;101139.66;5031515;28;20679;-69
2022/05/14 05:18:22;;;;;;;4.07;1.53;;;19.30;90.30;;;19.88;nan;101142.44;5030835;28;20615;-70
2022/05/14 05:20:52;;;;;;;1.60;1.50;;;19.60;88.60;;;20.13;nan;101138.91;5024835;28;20620;-71
2022/05/14 05:23:23;;;;;;;1.50;1.43;;;19.80;87.50;;;20.38;nan;101142.50;5050745;28;20619;-68
2022/05/14 05:25:50;;;;;;;1.20;1.20;;;20.00;85.90;;;20.65;nan;101136.97;5043436;28;20667;-70
2022/05/14 05:28:18;;;;;;;1.83;1.50;;;20.30;84.60;;;20.90;nan;101143.13;5033076;28;21001;-70
2022/05/14 05:30:46;;;;;;;1.90;1.80;;;20.60;84.00;;;21.14;nan;101145.81;5014161;28;20628;-70
2022/05/14 05:33:23;;;;;;;2.53;2.13;;;20.80;82.80;;;21.45;nan;101146.78;5031035;28;20623;-70
2022/05/14 05:35:50;;;;;;;4.00;2.23;;;21.10;79.80;;;21.69;nan;101145.91;5027188;28;20632;-71
2022/05/14 05:38:18;;;;;;;2.77;1.90;;;21.40;78.20;;;21.75;nan;101147.88;5027106;28;21008;-70
2022/05/14 05:40:45;;;;;;;2.00;1.80;;;21.40;76.80;;;21.97;nan;101141.06;5030724;28;20678;-69
2022/05/14 05:43:12;;;;;;;2.30;2.10;;;21.60;76.10;;;22.06;nan;101146.16;5036127;28;20636;-71
2022/05/14 05:45:43;;;;;;;2.00;1.90;;;21.70;74.90;;;22.25;nan;101147.59;5050135;28;20659;-70
2022/05/14 05:48:10;;;;;;;2.17;1.90;;;21.90;74.40;;;22.49;nan;101158.09;5032450;28;20655;-70
2022/05/14 05:50:38;;;;;;;2.43;2.27;;;22.10;74.40;;;22.83;nan;101153.25;5032571;28;20632;-70
2022/05/14 05:53:06;;;;;;;2.03;1.87;;;22.50;72.70;;;23.32;nan;101152.88;5050187;28;21210;-70
2022/05/14 05:58:20;;;;;;;3.77;2.20;;;23.60;69.40;;;24.41;nan;101151.19;5049945;28;21192;-68
2022/05/14 06:00:47;;;;;;;3.73;1.93;;;24.10;67.90;;;24.88;nan;101156.88;5049364;28;20631;-71
2022/05/14 06:03:15;;;;;;;3.27;2.10;;;24.60;66.40;;;25.29;nan;101165.06;5051169;28;20624;-70
2022/05/14 06:05:42;;;;;;;3.40;2.00;;;25.20;64.60;;;25.68;nan;101164.56;5043997;28;20667;-71
2022/05/14 06:08:13;;;;;;;3.60;1.37;;;25.40;63.70;;;26.46;nan;101166.84;5030473;28;21112;-70
2022/05/14 06:10:41;;;;;;;1.60;1.50;;;26.20;61.40;;;27.19;nan;101161.47;5030970;28;20628;-70
2022/05/14 06:13:09;;;;;;;4.10;2.13;;;27.00;59.30;;;27.86;nan;101163.06;5030625;28;20636;-68
2022/05/14 06:15:39;;;;;;;2.87;1.73;;;27.60;57.60;;;28.58;nan;101166.34;5031516;28;21172;-71
2022/05/14 06:18:07;;;;;;;2.30;2.10;;;28.40;55.90;;;29.34;nan;101175.19;5012640;28;20672;-70
2022/05/14 06:20:38;;;;;;;6.57;2.20;;;29.20;54.40;;;30.02;nan;101167.06;5037112;28;20624;-68
2022/05/14 06:23:07;;;;;;;2.63;2.13;;;29.90;52.80;;;30.71;nan;101169.34;5050171;28;20632;-69
2022/05/14 06:25:34;;;;;;;3.13;2.10;;;30.50;51.30;;;31.31;nan;101176.28;5049503;28;21223;-69
2022/05/14 06:28:01;;;;;;;5.53;2.20;;;31.20;50.20;;;32.01;nan;101171.72;5045122;28;20704;-69
2022/05/14 06:30:30;;;;;;;3.80;2.50;;;31.80;49.30;;;32.58;nan;101178.06;5046473;28;20616;-69
2022/05/14 06:33:06;;;;;;;3.10;2.80;;;32.50;47.80;;;33.10;nan;101179.56;5048509;28;20623;-64
2022/05/14 06:35:35;;;;;;;3.60;2.10;;;32.80;47.00;;;33.16;nan;101180.47;5031100;28;20640;-69
2022/05/14 06:38:04;;;;;;;2.13;2.03;;;32.90;46.50;;;33.53;nan;101187.88;5012024;28;21079;-68
2022/05/14 06:40:31;;;;;;;3.87;2.83;;;33.10;45.80;;;34.09;nan;101181.38;5027869;28;20644;-68
2022/05/14 06:42:58;;;;;;;5.00;2.43;;;33.70;45.30;;;34.50;nan;101188.09;5024580;28;20615;-66
2022/05/14 06:45:26;;;;;;;3.10;1.97;;;34.10;45.00;;;35.02;nan;101191.09;5030990;28;20627;-70
2022/05/14 06:47:54;;;;;;;2.13;1.93;;;34.70;44.90;;;35.82;nan;101193.63;5048599;28;20635;-67
2022/05/14 06:50:21;;;;;;;2.40;2.20;;;35.40;43.40;;;36.45;nan;101195.28;5048382;28;20636;-69
2022/05/14 06:52:55;;;;;;;2.00;1.90;;;36.10;42.30;;;36.91;nan;101188.88;5049586;28;20625;-69
2022/05/14 06:55:24;;;;;;;2.90;2.70;;;36.50;41.50;;;37.28;nan;101194.06;5042638;28;20650;-70
2022/05/14 06:57:52;;;;;;;3.60;2.23;;;36.90;41.10;;;37.63;nan;101195.94;5028964;28;20636;-68
2022/05/14 07:00:20;;;;;;;2.37;2.17;;;37.40;40.50;;;37.73;nan;101194.03;5030807;28;20621;-69
2022/05/14 07:02:48;;;;;;;2.57;2.37;;;37.40;40.10;;;38.32;nan;101199.56;5032679;28;21168;-68
2022/05/14 07:08:03;;;;;;;2.50;2.40;;;38.40;39.10;;;39.10;nan;101203.16;5034414;28;20647;-71
2022/05/14 07:10:30;;;;;;;3.07;2.60;;;38.80;38.70;;;39.59;nan;101200.31;5048030;28;20636;-70
2022/05/14 07:12:57;;;;;;;2.30;2.20;;;39.20;38.20;;;39.67;nan;101205.16;5049599;28;20623;-66
2022/05/14 07:15:24;;;;;;;5.50;2.40;;;39.30;37.70;;;39.22;nan;101202.81;5049173;28;20632;-69
2022/05/14 07:17:51;;;;;;;2.87;2.30;;;39.20;37.90;;;39.19;nan;101201.47;5045288;28;21046;-69
2022/05/14 07:20:18;;;;;;;6.43;2.60;;;39.00;38.10;;;39.00;nan;101205.16;5042735;28;21079;-70
2022/05/14 07:22:46;;;;;;;2.80;2.40;;;39.00;38.10;;;39.10;nan;101200.41;5070304;22;20690;-69
2022/05/14 07:25:13;;;;;;;5.83;2.70;;;38.90;38.10;;;39.98;nan;101208.38;5051211;28;20710;-68
2022/05/14 07:27:40;;;;;;;2.67;2.40;;;39.60;38.10;;;40.71;nan;101206.84;5070907;28;20658;-70
2022/05/14 07:30:08;;;;;;;3.13;2.37;;;40.40;37.50;;;40.54;nan;101203.81;5073539;28;20605;-69
2022/05/14 07:32:35;;;;;;;2.43;2.23;;;40.20;37.20;;;41.11;nan;101212.81;5082596;28;21117;-69
2022/05/14 07:35:02;;;;;;;3.00;2.80;;;40.90;36.70;;;41.06;nan;101210.16;5072619;28;20645;-69
2022/05/14 07:37:35;;;;;;;4.13;3.17;;;40.90;36.40;;;40.42;nan;101202.63;5073904;28;20638;-69
2022/05/14 07:40:08;;;;;;;2.87;2.60;;;40.30;36.60;;;39.69;nan;101193.91;5069903;28;20638;-69
2022/05/14 07:42:44;;;;;;;4.40;2.30;;;39.60;36.80;;;39.93;nan;101192.81;5071890;28;21288;-69
2022/05/14 07:45:20;;;;;;;2.33;2.13;;;39.70;37.10;;;40.44;nan;101190.31;5071967;28;20630;-69
2022/05/14 07:47:48;;;;;;;4.93;2.60;;;40.10;36.90;;;40.73;nan;101190.94;5072860;28;20673;-66
2022/05/14 07:50:17;;;;;;;5.27;2.30;;;40.40;36.60;;;40.98;nan;101193.31;5056372;28;20627;-69
2022/05/14 07:52:44;;;;;;;7.10;2.80;;;40.70;36.50;;;41.06;nan;101189.09;5072697;28;20659;-69
2022/05/14 07:55:11;;;;;;;2.97;2.60;;;40.70;36.40;;;41.66;nan;101189.94;5072382;28;20630;-69
2022/05/14 07:57:39;;;;;;;2.20;2.13;;;41.40;36.00;;;41.77;nan;101188.63;5072882;28;20615;-69
2022/05/14 08:00:07;;;;;;;3.50;2.33;;;41.70;35.10;;;41.22;nan;101186.88;5071514;28;20631;-68
2022/05/14 08:02:39;;;;;;;2.20;2.00;;;41.10;35.30;;;40.58;nan;101182.97;5072231;28;20982;-70
2022/05/14 08:05:09;;;;;;;2.43;2.23;;;40.50;35.70;;;40.65;nan;101190.81;5071306;28;20594;-70
2022/05/14 08:07:37;;;;;;;3.03;1.90;;;40.40;35.90;;;40.59;nan;101195.56;5063118;28;21033;-70
2022/05/14 08:10:07;;;;;;;3.40;2.00;;;40.40;35.80;;;41.19;nan;101191.03;5045378;28;20631;-71
2022/05/14 08:12:42;;;;;;;1.90;1.80;;;41.00;35.20;;;41.09;nan;101191.22;5071945;28;20654;-69
2022/05/14 08:15:12;;;;;;;1.70;1.60;;;41.50;34.70;;;41.36;nan;101187.78;5071193;28;20617;-69
2022/05/14 08:17:40;;;;;;;2.77;2.50;;;41.20;35.00;;;40.76;nan;101179.41;5048700;28;21178;-69
2022/05/14 08:20:08;;;;;;;5.50;2.00;;;40.60;35.40;;;41.79;nan;101182.88;5087625;28;20629;-72
2022/05/14 08:25:21;;;;;;;2.20;2.00;;;42.40;34.30;;;43.21;nan;101195.84;5070296;28;20621;-72
2022/05/14 08:27:49;;;;;;;3.20;2.43;;;43.20;34.00;;;43.99;nan;101197.00;5071354;28;20657;-71
2022/05/14 08:30:26;;;;;;;2.63;2.17;;;43.90;33.70;;;44.79;nan;101191.81;5095674;28;20621;-69
2022/05/14 08:32:53;;;;;;;2.03;1.93;;;44.80;33.10;;;45.13;nan;101186.25;5071804;28;21006;-70
2022/05/14 08:35:21;;;;;;;2.67;2.50;;;45.10;32.80;;;45.33;nan;101193.84;5083729;28;20648;-70
2022/05/14 08:37:50;;;;;;;3.07;2.50;;;45.40;32.60;;;45.58;nan;101191.34;5088291;28;21394;-69
2022/05/14 08:40:42;;;;;;;4.77;4.13;;;45.50;32.90;;;45.61;nan;101185.16;5082365;28;20622;-71
2022/05/14 08:43:18;;;;;;;4.03;2.67;;;45.60;32.60;;;45.56;nan;101182.56;5089170;28;20656;-71
2022/05/14 08:45:45;;;;;;;3.03;2.57;;;45.60;32.60;;;45.32;nan;101178.44;5070750;28;20625;-70
2022/05/14 08:48:25;;;;;;;6.63;2.47;;;45.30;32.40;;;45.75;nan;101177.47;5085528;28;20670;-72
2022/05/14 08:51:11;;;;;;;4.10;2.50;;;45.80;32.30;;;46.25;nan;101172.78;5068039;28;20653;-67
2022/05/14 08:53:39;;;;;;;2.10;2.00;;;46.20;32.10;;;46.69;nan;101177.66;5068333;28;21222;-70
2022/05/14 08:56:18;;;;;;;2.03;1.90;;;46.80;31.60;;;46.89;nan;101173.25;5068237;28;20623;-70
2022/05/14 08:59:19;;;;;;;3.40;2.37;;;47.10;31.30;;;46.64;nan;101180.59;5073779;28;20630;-70
2022/05/14 09:01:47;;;;;;;4.43;2.23;;;46.70;31.20;;;46.81;nan;101174.94;5075924;28;20641;-72
2022/05/14 09:04:17;;;;;;;3.07;1.53;;;46.80;31.10;;;47.70;nan;101173.28;5054572;28;20891;-71
2022/05/14 09:06:45;;;;;;;2.10;1.90;;;47.70;30.80;;;47.35;nan;101177.63;5078085;28;20682;-71
2022/05/14 09:09:12;;;;;;;2.03;1.90;;;47.40;30.70;;;46.19;nan;101165.88;5082802;28;21280;-71
2022/05/14 09:11:42;;;;;;;2.03;1.90;;;47.20;30.40;;;48.12;nan;101166.38;5090309;28;20687;-70
2022/05/14 09:14:38;;;;;;;2.83;2.40;;;48.00;30.50;;;47.93;nan;101168.91;5090826;28;21198;-72
2022/05/14 09:17:20;;;;;;;2.33;2.10;;;48.00;30.30;;;47.77;nan;101156.16;5069402;28;20613;-72
2022/05/14 09:19:52;;;;;;;2.20;2.10;;;48.00;30.40;;;48.38;nan;101159.59;5070855;28;21072;-72
2022/05/14 09:22:22;;;;;;;6.23;2.10;;;48.30;30.30;;;49.36;nan;101153.22;5090738;28;20657;-71
2022/05/14 09:24:55;;;;;;;1.73;1.73;;;49.30;30.20;;;50.20;nan;101158.03;5089395;28;21237;-71
2022/05/14 09:27:47;;;;;;;4.53;2.20;;;50.20;30.00;;;50.75;nan;101162.34;5092357;28;20710;-72
2022/05/14 09:30:43;;;;;;;2.30;2.10;;;50.80;29.60;;;51.29;nan;101169.72;5068405;28;20624;-72
2022/05/14 09:33:45;;;;;;;2.50;2.40;;;51.40;29.60;;;50.46;nan;101165.69;5070283;28;21217;-70
2022/05/14 09:36:36;;;;;;;2.20;2.10;;;50.60;29.30;;;51.10;nan;101174.13;5098373;28;21165;-69
2022/05/14 09:39:15;;;;;;;2.40;2.30;;;51.20;29.20;;;50.83;nan;101164.06;5067016;28;20625;-70
2022/05/14 09:42:02;;;;;;;3.53;2.00;;;51.00;29.20;;;49.40;nan;101156.88;5089429;28;20646;-70
2022/05/14 09:44:44;;;;;;;5.60;2.37;;;49.90;29.30;;;49.96;nan;101151.91;5060586;28;20808;-70
2022/05/14 09:47:26;;;;;;;1.97;1.90;;;49.90;29.50;;;50.86;nan;101157.78;5090981;28;20656;-71
2022/05/14 09:50:03;;;;;;;2.20;2.10;;;50.90;29.30;;;51.78;nan;101151.81;5089488;28;21009;-71
2022/05/14 09:52:33;;;;;;;2.00;1.73;;;51.80;29.10;;;51.60;nan;101147.19;5090007;28;21099;-72
2022/05/14 09:55:08;;;;;;;1.77;1.67;;;51.70;28.90;;;50.26;nan;101137.16;5070514;28;20617;-72
2022/05/14 09:58:00;;;;;;;2.07;1.80;;;50.40;28.90;;;49.56;nan;101133.53;5088685;28;20628;-71
2022/05/14 10:00:58;;;;;;;2.30;2.20;;;49.50;29.10;;;47.82;nan;101131.81;5086148;28;20621;-71
2022/05/14 10:04:03;;;;;;;3.37;2.67;;;47.60;29.50;;;47.74;nan;101126.41;5073193;28;20796;-70
2022/05/14 10:06:45;;;;;;;3.30;2.00;;;47.60;29.70;;;47.50;nan;101124.44;5090549;28;20679;-70
2022/05/14 10:09:47;;;;;;;3.37;2.40;;;47.50;29.80;;;46.72;nan;101132.00;5070656;28;21285;-70
2022/05/14 10:12:33;;;;;;;2.37;1.83;;;46.90;30.00;;;45.96;nan;101118.47;5088542;28;20660;-70
2022/05/14 10:15:37;;;;;;;5.83;4.50;;;46.20;30.30;;;44.89;nan;101117.16;5095587;28;20622;-70
2022/05/14 10:18:38;;;;;;;4.37;2.50;;;45.40;30.60;;;42.38;nan;101112.19;5098623;28;21014;-71
2022/05/14 10:21:45;;;;;;;2.20;2.10;;;42.40;31.70;;;39.73;nan;101111.09;5089049;28;20630;-71
2022/05/14 10:28:02;;;;;;;2.97;1.93;;;36.50;35.00;;;35.30;nan;101106.69;5089794;28;21260;-71
2022/05/14 10:30:47;;;;;;;6.90;2.40;;;34.60;36.20;;;33.47;nan;101096.03;5085071;28;20633;-71
2022/05/14 10:33:24;;;;;;;3.33;2.30;;;32.90;37.70;;;32.47;nan;101109.53;5088510;28;20658;-70
2022/05/14 10:36:09;;;;;;;5.07;2.37;;;31.60;38.70;;;31.34;nan;101092.25;5069773;28;20633;-70
2022/05/14 10:38:53;;;;;;;2.50;1.90;;;30.50;39.90;;;30.86;nan;101092.44;5068923;28;20682;-71
2022/05/14 10:41:35;;;;;;;2.43;2.00;;;29.90;40.30;;;30.24;nan;101085.63;5069719;28;20630;-72
2022/05/14 10:44:32;;;;;;;4.47;2.33;;;29.50;41.20;;;29.68;nan;101088.59;5079905;28;20638;-69
2022/05/14 10:47:05;;;;;;;2.90;2.53;;;28.90;41.90;;;29.02;nan;101087.56;5076362;28;20684;-72
2022/05/14 10:50:02;;;;;;;4.27;1.73;;;28.10;42.80;;;28.46;nan;101075.94;5065837;28;20629;-71
2022/05/14 10:52:30;;;;;;;2.00;1.90;;;27.80;43.40;;;28.26;nan;101071.53;5066696;28;20646;-73
2022/05/14 10:54:58;;;;;;;2.33;2.10;;;27.40;43.90;;;28.03;nan;101078.44;5053340;28;20614;-71
2022/05/14 10:57:38;;;;;;;5.57;2.27;;;27.10;44.60;;;27.85;nan;101078.31;5070256;28;20629;-71
2022/05/14 11:00:21;;;;;;;1.77;1.40;;;27.00;44.50;;;27.54;nan;101069.09;5073484;28;21021;-70
2022/05/14 11:03:19;;;;;;;8.00;1.87;;;26.80;44.40;;;27.27;nan;101078.22;5090516;28;21029;-72
2022/05/14 11:06:01;;;;;;;2.07;1.97;;;26.50;45.10;;;27.15;nan;101069.16;5092914;28;20618;-71
2022/05/14 11:08:38;;;;;;;5.03;2.00;;;26.30;45.70;;;27.13;nan;101071.19;5093218;28;20662;-72