Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:21;;;;;;;33.63;18.13;;;;;;;0.74;100.00;99314.72;5090133;28;20031;-74
2022/12/12 00:02:46;;;;;;;33.75;18.42;;;;;;;0.60;100.00;99275.16;5089505;28;20060;-74
2022/12/12 00:05:16;;;;;;;33.65;18.63;;;;;;;0.89;100.00;99313.72;5089802;28;20067;-74
2022/12/12 00:07:42;;;;;;;31.85;17.90;;;;;;;0.66;100.00;99294.09;5088643;28;20542;-74
2022/12/12 00:10:08;;;;;;;31.38;17.25;;;;;;;0.84;100.00;99326.38;5087793;28;20040;-74
2022/12/12 00:12:34;;;;;;;32.33;18.33;;;;;;;0.76;100.00;99321.59;5089421;28;20028;-74
2022/12/12 00:14:59;;;;;;;33.33;17.60;;;;;;;0.78;100.00;99326.78;5089042;28;20047;-73
2022/12/12 00:17:25;;;;;;;32.17;17.73;;;;;;;0.79;100.00;99334.59;5089307;28;20028;-74
2022/12/12 00:19:50;;;;;;;33.08;17.73;;;;;;;0.62;100.00;99307.59;5089033;28;20031;-74
2022/12/12 00:22:16;;;;;;;29.73;17.55;;;;;;;0.80;100.00;99328.34;5089084;28;20028;-74
2022/12/12 00:24:41;;;;;;;29.98;16.88;;;;;;;0.70;100.00;99318.47;5089301;28;20027;-74
2022/12/12 00:27:07;;;;;;;30.05;15.55;;;;;;;0.78;100.00;99330.28;5088370;28;20098;-69
2022/12/12 00:29:32;;;;;;;33.85;18.08;;;;;;;0.76;100.00;99339.19;5088401;28;20028;-69
2022/12/12 00:31:58;;;;;;;32.17;17.02;;;;;;;0.73;100.00;99339.41;5088392;28;20023;-69
2022/12/12 00:34:23;;;;;;;29.83;16.75;;;;;;;0.65;100.00;99334.63;5088638;28;20042;-70
2022/12/12 00:36:50;;;;;;;30.55;17.38;;;;;;;0.55;100.00;99346.69;5088358;28;20042;-70
2022/12/12 00:39:16;;;;;;;32.83;18.00;;;;;;;0.36;100.00;99292.56;5088542;28;20464;-69
2022/12/12 00:41:42;;;;;;;30.98;17.55;;;;;;;0.26;100.00;99291.44;5088300;28;20028;-69
2022/12/12 00:44:08;;;;;;;30.05;17.10;;;;;;;0.05;100.00;99262.00;5088247;28;20506;-69
2022/12/12 00:46:33;;;;;;;29.02;17.75;;;;;;;0.43;100.00;99344.84;5088275;28;20054;-70
2022/12/12 00:48:59;;;;;;;31.40;17.52;;;;;;;0.42;100.00;99345.75;5088184;28;20080;-70
2022/12/12 00:51:26;;;;;;;31.67;17.00;;;;;;;0.43;100.00;99336.91;5088628;28;20028;-69
2022/12/12 00:53:52;;;;;;;31.05;17.63;;;;;;;0.36;100.00;99338.25;5088985;28;20035;-69
2022/12/12 00:56:19;;;;;;;30.38;17.30;;;;;;;0.33;100.00;99319.13;5089296;28;20468;-70
2022/12/12 00:58:46;;;;;;;33.00;17.85;;;;;;;0.48;100.00;99340.09;5087801;28;20043;-70
2022/12/12 01:01:16;;;;;;;28.80;16.42;;;;;;;0.50;100.00;99346.13;5089137;28;20633;-70
2022/12/12 01:03:42;;;;;;;28.40;16.38;;;;;;;0.43;100.00;99343.97;5089321;28;20071;-69
2022/12/12 01:06:08;;;;;;;26.73;14.98;;;;;;;0.45;100.00;99328.91;5091137;28;20047;-69
2022/12/12 01:08:34;;;;;;;28.52;15.90;;;;;;;0.37;100.00;99326.75;5093351;28;20484;-70
2022/12/12 01:10:59;;;;;;;28.52;15.50;;;;;;;0.47;100.00;99333.13;5093008;28;20069;-69
2022/12/12 01:13:26;;;;;;;27.55;16.05;;;;;;;0.53;100.00;99331.91;5093382;28;20024;-69
2022/12/12 01:15:51;;;;;;;25.60;15.25;;;;;;;0.66;100.00;99323.13;5093181;28;20047;-73
2022/12/12 01:18:18;;;;;;;24.95;13.90;;;;;;;0.50;100.00;99322.41;5094939;28;20032;-73
2022/12/12 01:20:44;;;;;;;23.77;13.73;;;;;;;0.37;100.00;99305.66;5095039;28;20023;-73
2022/12/12 01:23:10;;;;;;;25.10;14.00;;;;;;;0.59;100.00;99307.78;5094724;28;20111;-74
2022/12/12 01:25:36;;;;;;;23.90;13.52;;;;;;;0.58;100.00;99320.09;5094758;28;20027;-74
2022/12/12 01:28:02;;;;;;;25.40;13.38;;;;;;;0.38;100.00;99280.97;5094460;28;20369;-74
2022/12/12 01:30:28;;;;;;;23.25;13.02;;;;;;;0.54;100.00;99320.44;5094888;28;20465;-74
2022/12/12 01:32:53;;;;;;;25.13;15.45;;;;;;;0.57;100.00;99330.75;5094684;28;20028;-73
2022/12/12 01:35:19;;;;;;;23.52;13.38;;;;;;;0.47;100.00;99332.28;5094642;28;20047;-74
2022/12/12 01:37:45;;;;;;;22.95;13.50;;;;;;;0.40;100.00;99309.88;5094546;28;20110;-74
2022/12/12 01:40:16;;;;;;;23.48;13.52;;;;;;;0.54;100.00;99321.25;5094946;28;20099;-74
2022/12/12 01:42:41;;;;;;;25.30;14.02;;;;;;;0.28;100.00;99279.00;5094469;28;20040;-74
2022/12/12 01:45:27;;;;;;;23.20;12.82;;;;;;;0.40;100.00;99310.75;5093272;28;20032;-70
2022/12/12 01:47:53;;;;;;;22.65;13.63;;;;;;;0.46;100.00;99331.47;5092125;28;20052;-70
2022/12/12 01:50:18;;;;;;;20.55;12.90;;;;;;;0.36;100.00;99311.88;5092614;28;20060;-70
2022/12/12 01:52:48;;;;;;;21.77;13.63;;;;;;;0.46;100.00;99325.31;5092501;28;20106;-69
2022/12/12 01:55:21;;;;;;;22.60;13.55;;;;;;;0.34;100.00;99329.56;5094350;28;20042;-73
2022/12/12 01:57:51;;;;;;;21.23;12.35;;;;;;;0.43;100.00;99331.66;5092918;28;20115;-73
2022/12/12 02:00:18;;;;;;;22.05;13.00;;;;;;;0.34;100.00;99331.34;5092532;28;20024;-74
2022/12/12 02:02:47;;;;;;;23.80;13.07;;;;;;;0.25;100.00;99335.41;5094047;28;20031;-74
2022/12/12 02:05:29;;;;;;;20.90;12.18;;;;;;;0.41;100.00;99351.97;5093038;28;20119;-74
2022/12/12 02:07:58;;;;;;;20.10;11.70;;;;;;;0.33;100.00;99348.97;5094011;28;20024;-74
2022/12/12 02:10:23;;;;;;;21.85;12.52;;;;;;;0.31;100.00;99350.84;5094182;28;20039;-74
2022/12/12 02:12:49;;;;;;;20.20;11.85;;;;;;;0.30;100.00;99353.59;5092501;28;20016;-74
2022/12/12 02:15:16;;;;;;;20.55;11.50;;;;;;;0.15;100.00;99322.88;5093794;28;20038;-73
2022/12/12 02:17:51;;;;;;;22.45;11.98;;;;;;;0.33;100.00;99356.03;5093010;28;20024;-74
2022/12/12 02:20:30;;;;;;;19.50;11.93;;;;;;;0.24;100.00;99353.97;5093523;28;20138;-74
2022/12/12 02:23:48;;;;;;;20.80;11.10;;;;;;;0.24;100.00;99365.34;5093325;28;20048;-74
2022/12/12 02:26:35;;;;;;;21.70;11.63;;;;;;;0.18;100.00;99363.09;5037322;28;20036;-73
2022/12/12 02:29:12;;;;;;;18.63;11.45;;;;;;;0.21;100.00;99362.06;5092899;28;20078;-70
2022/12/12 02:32:16;;;;;;;21.40;11.77;;;;;;;0.20;100.00;99366.50;5091438;28;20640;-70
2022/12/12 02:34:52;;;;;;;21.67;11.32;;;;;;;0.08;100.00;99345.28;5086745;28;20089;-69
2022/12/12 02:37:27;;;;;;;21.65;12.43;;;;;;;0.17;100.00;99358.78;5091599;28;20032;-70
2022/12/12 02:40:06;;;;;;;18.58;11.50;;;;;;;0.16;100.00;99345.69;5091306;28;20048;-70
2022/12/12 02:42:40;;;;;;;20.25;11.32;;;;;;;0.21;100.00;99373.47;5091213;28;20036;-70
2022/12/12 02:45:22;;;;;;;20.02;11.18;;;;;;;0.17;100.00;99369.31;5091156;28;20032;-68
2022/12/12 02:47:54;;;;;;;19.00;10.50;;;;;;;0.24;100.00;99388.22;5090884;28;20109;-70
2022/12/12 02:50:26;;;;;;;18.73;10.35;;;;;;;0.23;100.00;99384.75;5091116;28;20016;-69
2022/12/12 02:52:51;;;;;;;23.42;11.55;;;;;;;0.26;100.00;99370.53;5106808;28;20028;-68
2022/12/12 02:55:18;;;;;;;25.50;11.32;;;;;;;0.10;100.00;99375.91;5091222;28;20032;-68
2022/12/12 02:57:43;;;;;;;20.05;11.13;;;;;;;0.06;100.00;99387.56;5091121;28;20267;-68
2022/12/12 03:00:16;;;;;;;21.10;11.32;;;;;;;0.04;100.00;99382.38;5091041;28;20031;-68
2022/12/12 03:09:22;;;;;;;22.50;11.55;;;;;;;0.16;100.00;99393.13;5091237;28;20050;-68
2022/12/12 03:12:13;;;;;;;19.33;10.05;;;;;;;0.19;100.00;99390.31;5090465;28;20043;-68
2022/12/12 03:14:44;;;;;;;21.15;11.48;;;;;;;0.19;100.00;99401.69;5090786;28;20032;-68
2022/12/12 03:17:25;;;;;;;21.17;10.52;;;;;;;0.07;100.00;99381.38;5090211;28;20392;-68
2022/12/12 03:20:19;;;;;;;21.50;11.98;;;;;;;0.15;100.00;99402.81;5089787;28;20028;-68
2022/12/12 03:22:53;;;;;;;19.70;10.70;;;;;;;-0.21;100.00;99350.56;5089814;28;20111;-68
2022/12/12 03:25:33;;;;;;;20.27;11.40;;;;;;;0.15;100.00;99410.72;5090217;28;20488;-68
2022/12/12 03:28:08;;;;;;;21.90;10.68;;;;;;;0.10;100.00;99401.41;5088493;28;20463;-68
2022/12/12 03:30:45;;;;;;;21.83;11.07;;;;;;;0.14;100.00;99406.41;5086697;28;20047;-68
2022/12/12 03:33:33;;;;;;;19.70;10.95;;;;;;;0.15;100.00;99410.72;5087546;28;20069;-68
2022/12/12 03:36:06;;;;;;;19.80;10.38;;;;;;;0.07;100.00;99402.44;5087348;28;20110;-68
2022/12/12 03:38:35;;;;;;;21.73;11.60;;;;;;;0.03;100.00;99392.19;5089572;28;20027;-68
2022/12/12 03:41:04;;;;;;;17.10;9.50;;;;;;;0.10;99.50;99402.25;5089549;28;20028;-68
2022/12/12 03:43:36;;;;;;;15.77;9.05;;;;;;;-0.07;99.35;99390.09;5089746;28;20044;-68
2022/12/12 03:46:18;;;;;;;18.13;10.20;;;;;;;0.09;100.00;99426.06;5089562;28;20397;-68
2022/12/12 03:48:49;;;;;;;18.80;10.00;;;;;;;0.12;100.00;99407.44;5088076;28;20054;-68
2022/12/12 03:51:28;;;;;;;20.13;10.10;;;;;;;0.16;100.00;99425.59;5088374;28;20028;-68
2022/12/12 03:54:05;;;;;;;17.40;9.95;;;;;;;0.05;100.00;99428.03;5088097;28;20024;-68
2022/12/12 03:56:42;;;;;;;19.60;10.20;;;;;;;0.06;100.00;99408.63;5088025;28;20040;-68
2022/12/12 03:59:32;;;;;;;18.83;10.35;;;;;;;0.11;97.22;99411.00;5089261;28;20109;-68
2022/12/12 04:02:14;;;;;;;18.10;9.93;;;;;;;-0.02;98.08;99400.34;5089306;28;20032;-68
2022/12/12 04:05:07;;;;;;;17.67;9.93;;;;;;;0.15;99.33;99445.00;5087417;28;20430;-68
2022/12/12 04:07:41;;;;;;;19.88;10.05;;;;;;;0.09;99.09;99439.25;5088891;28;20034;-68
2022/12/12 04:13:08;;;;;;;16.80;9.52;;;;;;;0.03;98.41;99436.03;5088395;28;20093;-68
2022/12/12 04:15:47;;;;;;;19.73;10.43;;;;;;;0.21;98.32;99455.19;5089301;28;20040;-68
2022/12/12 04:18:23;;;;;;;17.08;10.32;;;;;;;0.21;97.22;99451.69;5089026;28;20480;-68
2022/12/12 04:24:16;;;;;;;22.58;10.90;;;;;;;0.03;98.13;99452.78;5086587;28;20403;-70
2022/12/12 04:26:45;;;;;;;18.80;11.07;;;;;;;0.12;97.57;99455.72;5087060;28;20501;-70
2022/12/12 04:29:34;;;;;;;17.60;10.68;;;;;;;0.13;96.88;99453.94;5088760;28;20503;-70
2022/12/12 04:32:24;;;;;;;19.10;10.40;;;;;;;0.06;97.15;99452.59;5086734;28;20022;-69
2022/12/12 04:34:52;;;;;;;20.63;11.05;;;;;;;0.14;96.16;99459.13;5087886;28;20016;-70
2022/12/12 04:37:40;;;;;;;19.38;9.93;;;;;;;0.11;95.78;99459.31;5086422;28;20077;-69
2022/12/12 04:40:10;;;;;;;18.02;10.25;;;;;;;0.04;95.53;99456.16;5085343;28;20035;-70
2022/12/12 04:42:45;;;;;;;24.17;11.48;;;;;;;-0.01;95.11;99460.00;5088288;28;20484;-70
2022/12/12 04:45:19;;;;;;;19.23;10.38;;;;;;;-0.14;95.76;99440.59;5085815;28;20497;-69
2022/12/12 04:47:48;;;;;;;17.52;10.88;;;;;;;-0.14;96.37;99454.63;5088392;28;20032;-69
2022/12/12 04:50:15;;;;;;;21.65;11.35;;;;;;;-0.22;95.69;99442.84;5088389;28;20032;-70
2022/12/12 04:52:43;;;;;;;22.10;12.00;;;;;;;-0.09;94.87;99470.16;5087253;28;20047;-69
2022/12/12 04:55:16;;;;;;;17.90;9.93;;;;;;;-0.18;94.21;99460.16;5085382;28;20062;-69
2022/12/12 04:57:46;;;;;;;18.40;10.88;;;;;;;-0.13;93.79;99466.00;5088189;28;20739;-69
2022/12/12 05:00:12;;;;;;;24.20;11.05;;;;;;;-0.20;92.40;99457.59;5087791;28;20404;-69
2022/12/12 05:03:13;;;;;;;21.88;10.60;;;;;;;-0.19;92.90;99466.38;5088411;28;20438;-70
2022/12/12 05:05:44;;;;;;;23.42;11.80;;;;;;;-0.17;90.51;99460.06;5084846;28;20047;-70
2022/12/12 05:08:12;;;;;;;22.85;12.23;;;;;;;-0.19;92.11;99467.19;5085497;28;20032;-70
2022/12/12 05:10:43;;;;;;;21.13;11.60;;;;;;;-0.20;92.68;99469.94;5087648;28;20085;-70
2022/12/12 05:13:20;;;;;;;21.85;11.75;;;;;;;-0.19;92.67;99471.63;5085537;28;20035;-69
2022/12/12 05:15:48;;;;;;;26.00;11.63;;;;;;;-0.24;92.44;99469.28;5088704;28;20521;-70
2022/12/12 05:18:13;;;;;;;22.20;12.00;;;;;;;-0.22;91.62;99458.66;5088851;28;20032;-70
2022/12/12 05:20:39;;;;;;;27.80;12.32;;;;;;;-0.20;91.17;99462.03;5088066;28;20027;-69
2022/12/12 05:23:04;;;;;;;28.50;13.30;;;;;;;-0.32;92.63;99452.22;5086854;28;20024;-69
2022/12/12 05:25:30;;;;;;;25.85;13.05;;;;;;;-0.27;94.03;99471.22;5088676;28;20028;-70
2022/12/12 05:27:56;;;;;;;27.15;11.95;;;;;;;-0.11;93.73;99477.31;5085411;28;20036;-69
2022/12/12 05:30:22;;;;;;;26.08;12.65;;;;;;;-0.34;93.70;99451.44;5088551;28;20092;-69
2022/12/12 05:32:47;;;;;;;24.85;12.32;;;;;;;-0.27;93.58;99466.81;5088374;28;20032;-69
2022/12/12 05:35:13;;;;;;;30.17;12.57;;;;;;;-0.24;92.70;99466.63;5088296;28;20576;-69
2022/12/12 05:37:38;;;;;;;25.48;12.38;;;;;;;-0.22;92.68;99469.19;5088480;28;20036;-69
2022/12/12 05:40:05;;;;;;;26.65;12.60;;;;;;;-0.07;91.50;99487.56;5088644;28;20222;-69
2022/12/12 05:42:31;;;;;;;23.42;13.07;;;;;;;-0.25;92.61;99466.72;5088777;28;20135;-69
2022/12/12 05:44:56;;;;;;;25.33;13.40;;;;;;;-0.19;93.07;99490.09;5088588;28;20115;-69
2022/12/12 05:47:22;;;;;;;23.67;12.13;;;;;;;-0.30;91.43;99476.66;5081550;28;20059;-69
2022/12/12 05:49:47;;;;;;;25.23;12.18;;;;;;;-0.14;91.42;99504.69;5085341;28;20038;-73
2022/12/12 05:52:13;;;;;;;24.58;12.82;;;;;;;-0.33;91.55;99482.09;5090935;28;20482;-73
2022/12/12 05:54:39;;;;;;;24.30;12.18;;;;;;;-0.32;91.76;99483.81;5093945;28;20020;-73
2022/12/12 05:57:05;;;;;;;24.77;13.35;;;;;;;-0.18;91.28;99504.94;5093468;28;20020;-73
2022/12/12 05:59:30;;;;;;;24.25;12.20;;;;;;;-0.29;90.67;99491.56;5093328;28;20103;-73
2022/12/12 06:01:56;;;;;;;23.05;13.10;;;;;;;-0.14;89.04;99512.59;5091996;28;20078;-73
2022/12/12 06:04:21;;;;;;;24.35;13.02;;;;;;;-0.16;89.91;99516.25;5092326;28;20038;-73
2022/12/12 06:06:47;;;;;;;25.27;12.27;;;;;;;-0.23;88.29;99512.25;5093156;28;20059;-73
2022/12/12 06:09:12;;;;;;;26.98;13.18;;;;;;;-0.20;88.00;99519.97;5091938;28;20148;-72
2022/12/12 06:11:38;;;;;;;19.58;11.40;;;;;;;-0.31;88.23;99510.06;5093425;28;20081;-73
2022/12/12 06:14:03;;;;;;;25.45;13.93;;;;;;;-0.17;87.08;99531.19;5093291;28;20043;-73
2022/12/12 06:16:29;;;;;;;24.65;12.50;;;;;;;-0.43;85.12;99492.31;5093708;28;20030;-73
2022/12/12 06:18:55;;;;;;;24.90;13.18;;;;;;;-0.15;83.97;99539.03;5093260;28;20027;-74
2022/12/12 06:21:21;;;;;;;22.88;12.02;;;;;;;-0.36;83.63;99513.88;5093243;28;20032;-73
2022/12/12 06:23:48;;;;;;;24.20;12.77;;;;;;;-0.44;85.31;99516.09;5092263;28;20036;-73
2022/12/12 06:26:15;;;;;;;21.77;10.95;;;;;;;-0.33;84.00;99534.78;5093306;28;20389;-74
2022/12/12 06:28:42;;;;;;;25.83;12.25;;;;;;;-0.36;84.67;99542.84;5087647;28;20467;-72
2022/12/12 06:31:08;;;;;;;23.80;11.88;;;;;;;-0.49;84.95;99544.47;5089916;28;20034;-73
2022/12/12 06:33:34;;;;;;;25.83;11.77;;;;;;;-0.40;83.66;99559.75;5092839;28;20040;-69
2022/12/12 06:36:13;;;;;;;26.48;13.23;;;;;;;-0.38;82.69;99573.72;5090811;28;20039;-69
2022/12/12 06:38:39;;;;;;;26.15;13.13;;;;;;;-0.44;82.06;99569.63;5087472;28;20028;-69
2022/12/12 06:41:11;;;;;;;24.25;11.32;;;;;;;-0.41;79.81;99558.06;5091073;28;20040;-69
2022/12/12 06:43:36;;;;;;;25.33;12.50;;;;;;;-0.36;79.37;99585.84;5092372;28;20038;-73
2022/12/12 06:46:04;;;;;;;23.35;12.00;;;;;;;-0.37;79.47;99591.19;5092279;28;20480;-73
2022/12/12 06:48:31;;;;;;;22.20;10.57;;;;;;;-0.41;79.29;99605.47;5091613;28;20035;-73
2022/12/12 06:50:57;;;;;;;24.15;11.68;;;;;;;-0.38;78.58;99600.03;5092523;28;20492;-73
2022/12/12 06:53:22;;;;;;;23.23;11.27;;;;;;;-0.46;79.02;99600.47;5091436;28;20036;-73
2022/12/12 06:55:48;;;;;;;22.67;12.57;;;;;;;-0.58;78.78;99595.03;5091906;28;20084;-69
2022/12/12 06:58:13;;;;;;;27.35;12.82;;;;;;;-0.53;79.46;99611.41;5087104;28;20493;-69
2022/12/12 07:00:40;;;;;;;27.00;12.68;;;;;;;-0.74;78.82;99563.41;5091886;28;20028;-73
2022/12/12 07:03:06;;;;;;;24.15;12.27;;;;;;;-0.58;79.62;99602.94;5091945;28;20024;-73
2022/12/12 07:05:33;;;;;;;23.90;12.18;;;;;;;-0.47;79.60;99604.03;5091245;28;20152;-69
2022/12/12 07:08:01;;;;;;;26.15;12.38;;;;;;;-0.44;79.24;99613.56;5085910;28;20012;-68
2022/12/12 07:10:28;;;;;;;24.90;13.23;;;;;;;-0.71;80.34;99589.56;5087959;28;20032;-69
2022/12/12 07:12:53;;;;;;;27.15;13.20;;;;;;;-0.68;80.66;99599.09;5087674;28;20039;-69
2022/12/12 07:15:18;;;;;;;33.35;13.60;;;;;;;-0.57;81.04;99625.69;5090510;28;20030;-73
2022/12/12 07:17:44;;;;;;;28.40;13.65;;;;;;;-0.52;81.51;99632.41;5091989;28;20047;-73
2022/12/12 07:20:09;;;;;;;25.98;12.18;;;;;;;-0.56;82.50;99635.28;5089982;28;20213;-73
2022/12/12 07:22:35;;;;;;;27.17;13.18;;;;;;;-0.62;81.96;99623.28;5091911;28;20024;-73
2022/12/12 07:25:01;;;;;;;28.45;14.20;;;;;;;-0.57;82.92;99638.84;5091739;28;20548;-73
2022/12/12 07:27:26;;;;;;;29.92;14.40;;;;;;;-0.47;82.86;99647.94;5090173;28;20020;-73
2022/12/12 07:29:52;;;;;;;29.02;14.63;;;;;;;-0.50;82.41;99648.97;5091635;28;20024;-73
2022/12/12 07:32:17;;;;;;;29.98;15.50;;;;;;;-0.52;81.87;99624.50;5091794;28;20173;-73
2022/12/12 07:34:43;;;;;;;32.03;15.02;;;;;;;-0.54;82.20;99631.59;5090625;28;20109;-74
2022/12/12 07:37:08;;;;;;;27.08;14.25;;;;;;;-0.41;82.27;99652.88;5087595;28;20033;-73
2022/12/12 07:39:36;;;;;;;25.83;13.63;;;;;;;-0.44;82.57;99643.38;5081031;28;20039;-74
2022/12/12 07:42:01;;;;;;;28.38;13.32;;;;;;;-0.59;83.58;99636.28;5069809;28;20225;-73
2022/12/12 07:44:27;;;;;;;29.92;15.50;;;;;;;-0.39;83.12;99661.53;5071140;28;20041;-74
2022/12/12 07:46:52;;;;;;;25.42;13.95;;;;;;;-0.36;82.33;99656.97;5070973;28;20044;-73
2022/12/12 07:49:20;;;;;;;29.60;13.80;;;;;;;-0.43;82.53;99663.50;5071233;28;20032;-73
2022/12/12 07:51:46;;;;;;;31.70;14.57;;;;;;;-0.33;81.77;99677.00;5071154;28;20043;-73
2022/12/12 07:54:11;;;;;;;28.10;13.48;;;;;;;-0.37;82.15;99667.59;5069415;28;20040;-73
2022/12/12 07:56:37;;;;;;;27.08;14.45;;;;;;;-0.40;82.98;99675.66;5070977;28;20433;-73
2022/12/12 07:59:02;;;;;;;27.00;14.63;;;;;;;-0.40;83.19;99668.63;5072941;28;20036;-73
2022/12/12 08:01:29;;;;;;;27.50;14.07;;;;;;;-0.28;82.52;99681.13;5091084;28;20078;-73
2022/12/12 08:03:55;;;;;;;29.00;14.85;;;;;;;-0.28;81.55;99675.00;5090961;28;20051;-73
2022/12/12 08:06:22;;;;;;;28.02;14.27;;;;;;;-0.33;83.15;99684.91;5089787;28;20043;-73
2022/12/12 08:08:48;;;;;;;30.63;14.05;;;;;;;-0.52;83.50;99668.41;5091440;28;20026;-73
2022/12/12 08:11:16;;;;;;;27.90;13.90;;;;;;;-0.21;81.35;99697.44;5089385;28;20035;-73
2022/12/12 08:13:42;;;;;;;32.80;14.25;;;;;;;-0.21;81.23;99700.94;5089783;28;20056;-73
2022/12/12 08:16:16;;;;;;;28.95;13.60;;;;;;;-0.18;80.30;99697.28;5105801;28;20067;-73
2022/12/12 08:18:42;;;;;;;24.80;12.95;;;;;;;-0.12;79.22;99689.88;5091037;28;20077;-73
2022/12/12 08:21:09;;;;;;;22.63;11.93;;;;;;;-0.12;79.86;99697.78;5090633;28;20040;-73
2022/12/12 08:23:36;;;;;;;23.15;11.90;;;;;;;-0.23;79.45;99676.44;5090983;28;20051;-73
2022/12/12 08:26:07;;;;;;;22.17;11.48;;;;;;;-0.10;79.20;99679.25;5090670;28;20020;-73
2022/12/12 08:28:33;;;;;;;22.85;12.02;;;;;;;-0.11;79.86;99667.00;5090974;28;20063;-73
2022/12/12 08:30:59;;;;;;;24.00;12.57;;;;;;;-0.06;78.76;99671.09;5090656;28;20088;-73
2022/12/12 08:33:25;;;;;;;20.23;11.57;;;;;;;-0.06;79.19;99675.53;5090781;28;20032;-73
2022/12/12 08:35:50;;;;;;;22.90;13.18;;;;;;;-0.04;79.57;99673.66;5090589;28;20032;-68
2022/12/12 08:38:16;;;;;;;26.20;13.13;;;;;;;-0.16;79.87;99666.44;5087620;28;20042;-69
2022/12/12 08:40:41;;;;;;;23.92;13.30;;;;;;;-0.10;79.63;99669.56;5087282;28;20031;-68
2022/12/12 08:43:08;;;;;;;24.67;12.75;;;;;;;-0.16;79.50;99662.00;5087490;28;20032;-69
2022/12/12 08:45:34;;;;;;;24.55;12.50;;;;;;;-0.02;78.59;99662.09;5089273;28;20020;-69
2022/12/12 08:48:00;;;;;;;22.83;12.43;;;;;;;-0.21;78.60;99623.66;5088636;28;20047;-69
2022/12/12 08:50:25;;;;;;;24.00;12.55;;;;;;;0.13;78.08;99670.09;5089088;28;20036;-69
2022/12/12 08:52:50;;;;;;;22.58;12.48;;;;;;;0.07;79.10;99668.66;5087128;28;20032;-69
2022/12/12 08:55:16;;;;;;;23.35;11.95;;;;;;;0.13;79.07;99670.94;5087167;28;20028;-68
2022/12/12 08:57:41;;;;;;;20.90;12.35;;;;;;;0.19;79.08;99678.47;5088944;28;20061;-68
2022/12/12 09:00:07;;;;;;;21.75;11.75;;;;;;;0.27;78.85;99685.97;5088712;28;20060;-69
2022/12/12 09:02:33;;;;;;;22.23;12.05;;;;;;;0.25;79.21;99680.78;5089177;28;20032;-69
2022/12/12 09:04:58;;;;;;;22.85;11.70;;;;;;;0.38;77.99;99688.88;5088893;28;20031;-69
2022/12/12 09:07:23;;;;;;;22.85;11.48;;;;;;;0.25;77.21;99664.97;5087772;28;20548;-69
2022/12/12 09:09:49;;;;;;;21.38;12.68;;;;;;;0.09;77.46;99652.75;5088450;28;20039;-69
2022/12/12 09:12:15;;;;;;;25.00;12.35;;;;;;;0.39;78.36;99690.56;5087522;28;20028;-69
2022/12/12 09:14:40;;;;;;;22.38;11.35;;;;;;;0.50;77.19;99696.94;5083908;28;20016;-69
2022/12/12 09:17:05;;;;;;;21.13;11.57;;;;;;;0.60;76.66;99694.59;5088242;28;20066;-69
2022/12/12 09:19:31;;;;;;;23.80;11.55;;;;;;;0.62;76.36;99701.50;5088179;28;20453;-69
2022/12/12 09:21:56;;;;;;;20.75;12.10;;;;;;;0.61;76.53;99698.97;5087364;28;20051;-69
2022/12/12 09:24:24;;;;;;;19.15;11.18;;;;;;;0.72;75.55;99702.69;5087163;28;20040;-69
2022/12/12 09:26:50;;;;;;;20.67;11.25;;;;;;;0.69;75.29;99702.00;5088368;28;20039;-69
2022/12/12 09:29:16;;;;;;;20.45;12.02;;;;;;;0.64;76.22;99704.88;5092461;28;20036;-69
2022/12/12 09:31:42;;;;;;;25.52;11.18;;;;;;;0.65;73.65;99692.56;5092702;28;20024;-69
2022/12/12 09:34:08;;;;;;;18.38;9.43;;;;;;;0.70;74.45;99715.09;5091168;28;20396;-69
2022/12/12 09:36:33;;;;;;;21.30;11.60;;;;;;;0.60;73.27;99710.44;5092576;28;20035;-69
2022/12/12 09:38:59;;;;;;;23.70;11.70;;;;;;;0.63;72.65;99718.16;5092481;28;20032;-69
2022/12/12 09:41:26;;;;;;;18.90;10.95;;;;;;;0.58;73.29;99707.88;5092380;28;20035;-70
2022/12/12 09:44:17;;;;;;;18.55;10.70;;;;;;;0.67;73.89;99715.28;5092313;28;20132;-70
2022/12/12 09:46:50;;;;;;;20.02;10.50;;;;;;;0.73;73.53;99722.84;5090926;28;20052;-70
2022/12/12 09:49:35;;;;;;;21.13;11.45;;;;;;;0.78;73.08;99719.94;5092395;28;20027;-70
2022/12/12 09:52:01;;;;;;;19.50;11.00;;;;;;;0.60;74.73;99697.25;5091933;28;20047;-73
2022/12/12 09:54:27;;;;;;;20.42;10.75;;;;;;;0.74;74.62;99702.59;5094125;28;20032;-73
2022/12/12 09:57:14;;;;;;;20.58;11.18;;;;;;;0.84;74.25;99712.50;5093892;28;20027;-74
2022/12/12 09:59:48;;;;;;;22.98;11.85;;;;;;;0.99;73.20;99710.75;5093707;28;20024;-73
2022/12/12 10:02:38;;;;;;;19.05;10.27;;;;;;;0.98;73.86;99717.00;5093663;28;20469;-73
2022/12/12 10:05:16;;;;;;;21.05;10.75;;;;;;;1.00;71.98;99715.94;5093963;28;20028;-73
2022/12/12 10:07:52;;;;;;;18.40;11.10;;;;;;;1.00;72.45;99721.22;5093738;28;20034;-73
2022/12/12 10:10:24;;;;;;;19.13;10.75;;;;;;;0.95;71.93;99707.47;5093895;28;20105;-73
2022/12/12 10:12:51;;;;;;;20.33;10.68;;;;;;;0.85;71.66;99697.53;5092258;28;20043;-73
2022/12/12 10:15:32;;;;;;;18.05;10.02;;;;;;;0.98;71.50;99728.41;5093583;28;20031;-73
2022/12/12 10:18:02;;;;;;;18.67;10.57;;;;;;;1.03;73.23;99723.69;5093305;28;20177;-73
2022/12/12 10:20:31;;;;;;;17.15;9.98;;;;;;;1.11;72.33;99734.66;5093933;28;20059;-74
2022/12/12 10:23:07;;;;;;;18.08;10.25;;;;;;;1.23;71.60;99731.28;5090868;28;20028;-73
2022/12/12 10:25:49;;;;;;;18.02;10.30;;;;;;;1.21;72.48;99734.97;5093540;28;20035;-73
2022/12/12 10:28:17;;;;;;;16.33;8.73;;;;;;;1.27;69.60;99738.09;5093043;28;20032;-74
2022/12/12 10:30:54;;;;;;;15.07;9.07;;;;;;;1.18;69.55;99729.88;5093492;28;20028;-73
2022/12/12 10:33:36;;;;;;;16.33;9.20;;;;;;;0.96;69.62;99708.28;5093258;28;20427;-73
2022/12/12 10:36:07;;;;;;;13.85;8.30;;;;;;;1.23;69.41;99735.72;5092926;28;20020;-73
2022/12/12 10:38:44;;;;;;;17.17;8.88;;;;;;;1.19;67.88;99734.22;5092260;28;20039;-72
2022/12/12 10:41:12;;;;;;;18.17;9.77;;;;;;;1.02;69.01;99729.91;5091653;28;20193;-73
2022/12/12 10:44:15;;;;;;;17.00;9.35;;;;;;;1.10;69.56;99740.88;5093059;28;20024;-73
2022/12/12 10:46:49;;;;;;;18.02;9.57;;;;;;;0.91;69.24;99679.56;5093013;28;20044;-73
2022/12/12 10:49:19;;;;;;;16.00;9.30;;;;;;;1.36;69.52;99731.44;5092697;28;20026;-72
2022/12/12 10:51:47;;;;;;;18.50;9.65;;;;;;;1.33;69.86;99728.97;5125365;27;20036;-73
2022/12/12 10:54:19;;;;;;;21.00;10.38;;;;;;;1.49;69.04;99724.47;5090489;28;20499;-73
2022/12/12 10:57:09;;;;;;;18.80;9.60;;;;;;;1.65;68.65;99736.63;5092602;28;20028;-73
2022/12/12 10:59:45;;;;;;;20.40;10.35;;;;;;;1.56;69.22;99713.44;5092463;28;20472;-72
2022/12/12 11:02:28;;;;;;;14.77;9.00;;;;;;;1.78;66.76;99745.50;5090733;28;20021;-70
2022/12/12 11:05:14;;;;;;;12.10;7.25;;;;;;;1.89;65.81;99740.44;5123167;27;20130;-70
2022/12/12 11:07:47;;;;;;;13.95;8.27;;;;;;;1.90;64.12;99738.63;5091000;28;20024;-70
2022/12/12 11:10:44;;;;;;;16.50;8.40;;;;;;;1.93;63.45;99741.94;5090363;28;20058;-70
2022/12/12 11:13:10;;;;;;;13.90;7.10;;;;;;;1.92;63.16;99752.59;5087682;28;20044;-72
2022/12/12 11:15:55;;;;;;;14.95;8.15;;;;;;;1.85;63.35;99736.28;5091227;28;20024;-72
2022/12/12 11:18:22;;;;;;;12.85;7.30;;;;;;;1.81;61.08;99742.69;5092398;28;20497;-73
2022/12/12 11:20:55;;;;;;;12.50;7.10;;;;;;;1.71;63.40;99736.25;5092517;28;20047;-73
2022/12/12 11:23:26;;;;;;;12.23;7.45;;;;;;;1.71;63.81;99733.63;5091160;28;20135;-72
2022/12/12 11:26:02;;;;;;;12.77;7.93;;;;;;;1.70;63.53;99729.28;5091950;28;20031;-73
2022/12/12 11:28:33;;;;;;;15.45;8.15;;;;;;;1.93;63.96;99736.66;5091992;28;20624;-72
2022/12/12 11:31:03;;;;;;;14.80;7.57;;;;;;;1.98;62.21;99737.22;5091822;28;20039;-73
2022/12/12 11:33:47;;;;;;;13.45;7.57;;;;;;;1.86;63.83;99735.34;5092175;28;20792;-73
2022/12/12 11:36:18;;;;;;;15.83;8.13;;;;;;;1.99;61.78;99751.28;5090792;28;20081;-70
2022/12/12 11:38:53;;;;;;;14.73;7.25;;;;;;;1.89;61.99;99748.38;5088956;28;20268;-70
2022/12/12 11:41:18;;;;;;;11.40;6.65;;;;;;;1.83;61.43;99729.38;5089985;28;20040;-70
2022/12/12 11:43:47;;;;;;;14.02;7.20;;;;;;;1.94;61.30;99737.50;5088805;28;20043;-70
2022/12/12 11:46:12;;;;;;;11.65;6.55;;;;;;;1.77;62.18;99738.53;5088366;28;20752;-70
2022/12/12 11:48:54;;;;;;;18.58;8.93;;;;;;;1.80;62.64;99733.06;5090141;28;20031;-70