Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:43;;;;;;;2.00;1.20;;;23.50;43.90;;;;;;5003288;28;20062;-61
2021/03/03 00:03:08;;;;;;;2.58;1.40;;;23.50;44.00;;;;;;5006017;28;20033;-62
2021/03/03 00:05:34;;;;;;;2.03;1.20;;;23.40;43.90;;;;;;5006727;28;20033;-60
2021/03/03 00:08:00;;;;;;;2.40;1.33;;;23.40;43.90;;;;;;5006581;28;20025;-62
2021/03/03 00:10:25;;;;;;;2.42;1.30;;;23.40;43.90;;;;;;5007237;28;20041;-61
2021/03/03 00:12:51;;;;;;;2.90;1.30;;;23.40;43.90;;;;;;5004428;28;20136;-61
2021/03/03 00:15:17;;;;;;;2.20;1.38;;;23.40;44.00;;;;;;5004288;28;20846;-61
2021/03/03 00:17:42;;;;;;;2.28;1.40;;;23.40;44.00;;;;;;5004387;28;20313;-62
2021/03/03 00:20:09;;;;;;;2.75;1.50;;;23.30;43.90;;;;;;5006170;28;20254;-60
2021/03/03 00:22:34;;;;;;;1.92;1.30;;;23.40;44.00;;;;;;5006206;28;20052;-61
2021/03/03 00:25:00;;;;;;;2.20;1.55;;;23.30;44.00;;;;;;5002436;28;20117;-63
2021/03/03 00:27:26;;;;;;;2.85;1.60;;;23.30;43.90;;;;;;5006305;28;20056;-60
2021/03/03 00:29:51;;;;;;;2.20;1.50;;;23.30;44.00;;;;;;5006751;28;20045;-62
2021/03/03 00:32:17;;;;;;;3.13;1.40;;;23.30;44.00;;;;;;5006515;28;20057;-61
2021/03/03 00:34:43;;;;;;;2.20;1.30;;;23.30;44.00;;;;;;5008704;28;20041;-60
2021/03/03 00:37:09;;;;;;;2.90;1.40;;;23.30;44.00;;;;;;5004212;28;20030;-61
2021/03/03 00:39:35;;;;;;;2.03;1.30;;;23.30;44.00;;;;;;5008645;28;20782;-60
2021/03/03 00:42:00;;;;;;;2.67;1.30;;;23.20;43.90;;;;;;5010178;28;20018;-63
2021/03/03 00:44:26;;;;;;;1.90;1.30;;;23.20;43.90;;;;;;5005591;28;20044;-59
2021/03/03 00:46:51;;;;;;;2.00;1.25;;;23.20;43.90;;;;;;5009667;28;20022;-60
2021/03/03 00:49:17;;;;;;;2.22;1.35;;;23.20;43.90;;;;;;5010431;28;20814;-62
2021/03/03 00:51:43;;;;;;;2.30;1.30;;;23.20;44.00;;;;;;5005094;28;20040;-60
2021/03/03 00:54:08;;;;;;;1.85;1.30;;;23.20;44.00;;;;;;5008601;28;20510;-60
2021/03/03 00:56:34;;;;;;;2.13;1.40;;;23.20;44.00;;;;;;5004080;28;20048;-60
2021/03/03 00:58:59;;;;;;;1.90;1.10;;;23.10;44.50;;;;;;5008975;28;20040;-60
2021/03/03 01:01:25;;;;;;;2.40;1.50;;;23.20;44.00;;;;;;5009261;28;20217;-61
2021/03/03 01:03:51;;;;;;;2.22;1.30;;;23.10;43.90;;;;;;5009196;28;20026;-61
2021/03/03 01:06:16;;;;;;;2.20;1.38;;;23.10;43.90;;;;;;5009231;28;20042;-61
2021/03/03 01:08:42;;;;;;;1.90;1.30;;;23.10;44.00;;;;;;5001501;28;20073;-61
2021/03/03 01:11:08;;;;;;;2.95;1.30;;;23.10;44.00;;;;;;5008931;28;20084;-61
2021/03/03 01:13:36;;;;;;;2.63;1.38;;;23.10;44.00;;;;;;5009707;28;20097;-60
2021/03/03 01:16:02;;;;;;;2.40;1.33;;;23.10;44.00;;;;;;5010310;28;20029;-61
2021/03/03 01:18:34;;;;;;;2.67;1.30;;;23.10;44.00;;;;;;5010294;28;20693;-61
2021/03/03 01:20:59;;;;;;;3.03;1.50;;;23.00;43.90;;;;;;5009462;28;20489;-61
2021/03/03 01:23:25;;;;;;;1.95;1.30;;;23.00;44.00;;;;;;5009258;28;20037;-61
2021/03/03 01:25:51;;;;;;;2.58;1.48;;;23.00;44.00;;;;;;5010206;28;20085;-62
2021/03/03 01:28:16;;;;;;;2.00;1.30;;;23.00;44.00;;;;;;5009085;28;20033;-62
2021/03/03 01:30:42;;;;;;;1.77;1.27;;;23.00;44.00;;;;;;5010176;28;20053;-61
2021/03/03 01:33:07;;;;;;;1.70;1.20;;;23.00;44.00;;;;;;5007978;28;20069;-61
2021/03/03 01:35:33;;;;;;;2.33;1.30;;;23.00;44.00;;;;;;5000710;28;20041;-62
2021/03/03 01:37:59;;;;;;;1.80;1.20;;;23.00;44.00;;;;;;5009701;28;20026;-60
2021/03/03 01:40:24;;;;;;;3.03;1.30;;;22.90;43.90;;;;;;5007195;28;20591;-62
2021/03/03 01:42:53;;;;;;;2.40;1.30;;;22.90;44.00;;;;;;5007379;28;20101;-61
2021/03/03 01:45:20;;;;;;;1.60;1.27;;;23.00;44.00;;;;;;5008293;28;20022;-62
2021/03/03 01:47:46;;;;;;;1.88;1.30;;;22.90;43.90;;;;;;5009591;28;20034;-62
2021/03/03 01:50:12;;;;;;;2.45;1.40;;;22.90;43.90;;;;;;5009510;28;20048;-60
2021/03/03 01:52:41;;;;;;;1.90;1.30;;;22.90;44.00;;;;;;5001836;28;20390;-61
2021/03/03 01:55:08;;;;;;;2.33;1.25;;;22.90;44.00;;;;;;4998915;28;20755;-61
2021/03/03 01:57:34;;;;;;;1.90;1.20;;;22.90;44.00;;;;;;5008547;28;20113;-60
2021/03/03 02:00:01;;;;;;;2.15;1.38;;;22.90;44.00;;;;;;5008521;28;20426;-61
2021/03/03 02:02:27;;;;;;;2.10;1.20;;;22.90;44.00;;;;;;5003238;28;20049;-63
2021/03/03 02:04:55;;;;;;;2.10;1.30;;;22.90;44.00;;;;;;5008500;28;20025;-60
2021/03/03 02:07:54;;;;;;;1.77;1.20;;;22.80;44.00;;;;;;5004456;28;20022;-59
2021/03/03 02:10:37;;;;;;;2.38;1.45;;;22.80;44.00;;;;;;4997587;28;20033;-61
2021/03/03 02:13:08;;;;;;;1.80;1.15;;;22.80;44.00;;;;;;5002849;28;20034;-62
2021/03/03 02:15:37;;;;;;;1.73;1.20;;;22.80;44.00;;;;;;5004536;28;20058;-61
2021/03/03 02:18:05;;;;;;;2.42;1.13;;;22.80;44.00;;;;;;5006303;28;20061;-63
2021/03/03 02:20:37;;;;;;;1.65;1.10;;;22.80;44.00;;;;;;5006779;28;20473;-61
2021/03/03 02:23:12;;;;;;;1.55;1.10;;;22.80;44.00;;;;;;5009010;28;20049;-61
2021/03/03 02:25:39;;;;;;;1.73;1.17;;;22.80;44.00;;;;;;5000874;28;20042;-61
2021/03/03 02:28:07;;;;;;;1.83;1.20;;;22.80;44.00;;;;;;5006773;28;20087;-61
2021/03/03 02:30:38;;;;;;;2.22;1.45;;;22.70;44.00;;;;;;5004894;28;20057;-61
2021/03/03 02:33:05;;;;;;;2.22;1.40;;;22.80;44.00;;;;;;5005482;28;20473;-61
2021/03/03 02:35:32;;;;;;;2.00;1.27;;;22.70;44.00;;;;;;5002009;28;20591;-60
2021/03/03 02:37:58;;;;;;;1.58;1.13;;;22.70;44.00;;;;;;5007493;28;20401;-62
2021/03/03 02:40:27;;;;;;;2.35;1.30;;;22.70;44.00;;;;;;5007658;28;20030;-61
2021/03/03 02:42:55;;;;;;;2.53;1.30;;;22.70;44.00;;;;;;4994485;28;20560;-60
2021/03/03 02:45:24;;;;;;;2.20;1.30;;;22.70;44.00;;;;;;5007917;28;20316;-62
2021/03/03 02:47:50;;;;;;;1.98;1.35;;;22.70;44.10;;;;;;5007459;28;20116;-61
2021/03/03 02:50:16;;;;;;;2.08;1.40;;;22.60;44.00;;;;;;5008827;28;20037;-61
2021/03/03 02:52:52;;;;;;;1.55;1.15;;;22.60;44.00;;;;;;5008064;28;20041;-62
2021/03/03 02:55:19;;;;;;;1.95;1.20;;;22.60;44.00;;;;;;5007197;28;20034;-60
2021/03/03 02:57:45;;;;;;;1.95;1.20;;;22.60;44.10;;;;;;5007251;28;20106;-62
2021/03/03 03:00:17;;;;;;;1.50;1.20;;;22.60;44.10;;;;;;5007078;28;20034;-60
2021/03/03 03:02:46;;;;;;;1.67;1.13;;;22.60;44.10;;;;;;5007195;28;20161;-60
2021/03/03 03:05:12;;;;;;;1.92;1.20;;;22.60;44.10;;;;;;5003424;28;20168;-60
2021/03/03 03:07:44;;;;;;;2.03;1.30;;;22.60;44.10;;;;;;4994031;28;20026;-63
2021/03/03 03:10:13;;;;;;;1.90;1.40;;;22.60;44.10;;;;;;5006463;28;20022;-62
2021/03/03 03:12:44;;;;;;;1.92;1.20;;;22.60;44.10;;;;;;5007678;28;20033;-62
2021/03/03 03:15:12;;;;;;;1.95;1.30;;;22.60;44.10;;;;;;5008128;28;20083;-60
2021/03/03 03:17:38;;;;;;;1.50;1.08;;;22.50;44.10;;;;;;5006424;28;20200;-62
2021/03/03 03:20:05;;;;;;;1.77;1.10;;;22.50;44.10;;;;;;5007990;28;20382;-60
2021/03/03 03:22:33;;;;;;;2.10;1.30;;;22.50;44.10;;;;;;5007532;28;20037;-60
2021/03/03 03:24:59;;;;;;;1.85;1.27;;;22.50;44.10;;;;;;5006514;28;20767;-60
2021/03/03 03:27:27;;;;;;;1.75;1.10;;;22.50;44.10;;;;;;5004449;28;20030;-60
2021/03/03 03:29:53;;;;;;;1.90;1.23;;;22.50;44.10;;;;;;5006835;28;20033;-60
2021/03/03 03:32:19;;;;;;;1.98;1.23;;;22.50;44.10;;;;;;5004757;28;20563;-60
2021/03/03 03:34:45;;;;;;;1.95;1.25;;;22.50;44.20;;;;;;5008796;28;20575;-62
2021/03/03 03:37:13;;;;;;;2.15;1.20;;;22.40;44.10;;;;;;5007339;28;20044;-60
2021/03/03 03:39:39;;;;;;;1.80;1.10;;;22.40;44.20;;;;;;5006466;28;20034;-60
2021/03/03 03:42:05;;;;;;;1.60;1.10;;;22.40;44.20;;;;;;4995294;28;20047;-61
2021/03/03 03:44:32;;;;;;;2.33;1.30;;;22.40;44.20;;;;;;5007104;28;20474;-60
2021/03/03 03:46:58;;;;;;;2.20;1.30;;;22.40;44.20;;;;;;5004804;28;20041;-61
2021/03/03 03:49:27;;;;;;;1.95;1.20;;;22.40;44.20;;;;;;5005926;28;20033;-60
2021/03/03 03:51:53;;;;;;;;;;;22.40;44.20;;;;;;5007112;28;20053;-59
2021/03/03 03:54:19;;;;;;;1.85;1.20;;;22.40;44.20;;;;;;5007441;28;19952;-60
2021/03/03 03:56:44;;;;;;;1.52;1.02;;;22.40;44.20;;;;;;5007612;28;20468;-59
2021/03/03 03:59:10;;;;;;;1.65;1.20;;;22.40;44.20;;;;;;5004677;28;20061;-61
2021/03/03 04:01:36;;;;;;;1.58;1.10;;;22.30;44.20;;;;;;5007102;28;20042;-60
2021/03/03 04:04:01;;;;;;;1.67;1.23;;;22.30;44.20;;;;;;5007409;28;20026;-62
2021/03/03 04:06:27;;;;;;;1.27;1.08;;;22.30;44.20;;;;;;5007484;28;20018;-61
2021/03/03 04:08:53;;;;;;;1.58;1.10;;;22.30;44.20;;;;;;5007268;28;20127;-61
2021/03/03 04:11:18;;;;;;;1.75;1.13;;;22.30;44.20;;;;;;5010163;28;20041;-60
2021/03/03 04:13:44;;;;;;;1.58;1.02;;;22.30;44.30;;;;;;5003975;28;20033;-61
2021/03/03 04:16:10;;;;;;;1.45;1.17;;;22.30;44.30;;;;;;5006688;28;20412;-60
2021/03/03 04:18:35;;;;;;;1.92;1.20;;;22.30;44.30;;;;;;5006914;28;20122;-61
2021/03/03 04:21:01;;;;;;;1.85;1.15;;;22.30;44.30;;;;;;5005692;28;20025;-59
2021/03/03 04:23:26;;;;;;;1.75;1.20;;;22.30;44.30;;;;;;5004881;28;20034;-62
2021/03/03 04:25:52;;;;;;;1.85;1.20;;;22.30;44.30;;;;;;5010308;28;20025;-61
2021/03/03 04:28:18;;;;;;;1.75;1.10;;;22.30;44.30;;;;;;5010367;28;20133;-60
2021/03/03 04:30:43;;;;;;;1.70;1.20;;;22.20;44.30;;;;;;5025411;28;20512;-60
2021/03/03 04:33:09;;;;;;;1.48;1.08;;;22.30;44.90;;;;;;5010475;28;20484;-60
2021/03/03 04:35:35;;;;;;;1.40;1.02;;;22.20;44.30;;;;;;5005768;28;20056;-61
2021/03/03 04:38:01;;;;;;;1.65;1.10;;;22.20;44.30;;;;;;5006854;28;20034;-61
2021/03/03 04:40:27;;;;;;;1.58;1.10;;;22.20;44.30;;;;;;5004279;28;20489;-61
2021/03/03 04:42:52;;;;;;;1.48;1.10;;;22.20;44.30;;;;;;5010259;28;20538;-61
2021/03/03 04:45:18;;;;;;;1.60;1.20;;;22.20;44.30;;;;;;5008014;28;20084;-61
2021/03/03 04:47:43;;;;;;;1.67;1.20;;;22.20;44.30;;;;;;5010079;28;20366;-61
2021/03/03 04:50:10;;;;;;;2.17;1.10;;;22.20;44.40;;;;;;5022512;28;20034;-60
2021/03/03 04:52:36;;;;;;;1.67;1.10;;;22.20;44.40;;;;;;5010118;28;20473;-60
2021/03/03 04:55:04;;;;;;;1.67;1.17;;;22.20;44.40;;;;;;5005571;28;20049;-60
2021/03/03 04:57:30;;;;;;;1.60;1.10;;;22.20;44.40;;;;;;5009613;28;20049;-60
2021/03/03 04:59:56;;;;;;;1.90;1.15;;;22.20;44.50;;;;;;5006741;28;20076;-59
2021/03/03 05:02:21;;;;;;;2.00;1.20;;;22.20;44.40;;;;;;5010231;28;20041;-60
2021/03/03 05:04:47;;;;;;;1.75;1.17;;;22.20;44.40;;;;;;5009796;28;20025;-63
2021/03/03 05:07:13;;;;;;;1.95;1.10;;;22.20;44.40;;;;;;5006007;28;20026;-60
2021/03/03 05:09:39;;;;;;;1.65;1.10;;;22.20;44.50;;;;;;5007167;28;20054;-60
2021/03/03 05:12:05;;;;;;;2.08;1.10;;;22.10;44.40;;;;;;5006614;28;20062;-62
2021/03/03 05:14:30;;;;;;;1.20;0.90;;;22.20;44.50;;;;;;4998098;28;20348;-60
2021/03/03 05:16:56;;;;;;;1.20;0.93;;;22.20;44.50;;;;;;5006782;28;20029;-60
2021/03/03 05:19:22;;;;;;;1.83;1.08;;;22.20;44.50;;;;;;5009488;28;20049;-61
2021/03/03 05:21:47;;;;;;;1.80;1.00;;;22.10;44.50;;;;;;5004994;28;20009;-61
2021/03/03 05:24:13;;;;;;;1.40;1.00;;;22.10;44.50;;;;;;5008160;28;20113;-60
2021/03/03 05:26:39;;;;;;;1.02;0.88;;;22.10;44.50;;;;;;5007104;28;20014;-59
2021/03/03 05:29:04;;;;;;;1.25;1.02;;;22.10;44.50;;;;;;5007603;28;20057;-61
2021/03/03 05:31:30;;;;;;;1.67;1.00;;;22.10;44.60;;;;;;5007830;28;20406;-61
2021/03/03 05:33:56;;;;;;;1.50;1.17;;;22.10;44.60;;;;;;5006596;28;20049;-60
2021/03/03 05:36:21;;;;;;;1.58;1.08;;;22.10;44.60;;;;;;5008586;28;20038;-61
2021/03/03 05:38:47;;;;;;;1.35;1.00;;;22.10;44.60;;;;;;5006899;28;20034;-62
2021/03/03 05:41:13;;;;;;;1.92;1.27;;;22.10;44.60;;;;;;5008342;28;20340;-59
2021/03/03 05:43:39;;;;;;;1.70;1.25;;;22.10;44.60;;;;;;5016165;28;20472;-60
2021/03/03 05:46:06;;;;;;;1.60;1.08;;;22.10;44.60;;;;;;5002896;28;20030;-64
2021/03/03 05:48:35;;;;;;;1.60;1.10;;;22.10;45.10;;;;;;5006772;28;20140;-60
2021/03/03 05:51:02;;;;;;;;;;;22.10;44.60;;;;;;5007783;28;20478;-59
2021/03/03 05:53:29;;;;;;;2.13;1.20;;;22.10;44.60;;;;;;5006262;28;19917;-64
2021/03/03 05:55:56;;;;;;;1.45;1.05;;;22.10;44.60;;;;;;4999634;28;20038;-63
2021/03/03 05:58:23;;;;;;;1.83;1.15;;;22.10;45.20;;;;;;4999376;28;20228;-62
2021/03/03 06:00:50;;;;;;;1.17;1.00;;;22.10;44.60;;;;;;5003185;28;20034;-60
2021/03/03 06:03:17;;;;;;;1.38;1.00;;;22.10;44.70;;;;;;5001909;28;20079;-60
2021/03/03 06:05:46;;;;;;;1.58;1.02;;;22.00;44.70;;;;;;5018120;28;20021;-60
2021/03/03 06:08:14;;;;;;;2.05;1.13;;;22.00;44.70;;;;;;5012510;28;20026;-61
2021/03/03 06:10:40;;;;;;;1.38;0.95;;;22.00;44.70;;;;;;5003436;28;20810;-60
2021/03/03 06:13:06;;;;;;;2.28;1.00;;;22.00;44.70;;;;;;5002853;28;20440;-61
2021/03/03 06:15:32;;;;;;;1.90;1.10;;;22.10;44.80;;;;;;5005653;28;20184;-61
2021/03/03 06:17:58;;;;;;;1.80;1.00;;;22.00;44.70;;;;;;5008474;28;20118;-61
2021/03/03 06:20:24;;;;;;;1.55;0.90;;;22.00;44.70;;;;;;5001789;28;20112;-61
2021/03/03 06:22:50;;;;;;;1.58;1.00;;;22.00;44.70;;;;;;4997500;28;20026;-61
2021/03/03 06:25:20;;;;;;;1.33;1.02;;;22.00;44.70;;;;;;5007295;28;20030;-61
2021/03/03 06:27:47;;;;;;;2.25;1.10;;;22.00;44.70;;;;;;5006856;28;20026;-60
2021/03/03 06:30:17;;;;;;;1.25;0.93;;;22.00;44.70;;;;;;5004574;28;20033;-68
2021/03/03 06:33:01;;;;;;;1.60;1.00;;;22.00;44.70;;;;;;5001204;28;20038;-66
2021/03/03 06:35:35;;;;;;;1.50;1.10;;;22.00;44.90;;;;;;5002591;28;20038;-68
2021/03/03 06:38:01;;;;;;;1.80;1.00;;;22.00;44.90;;;;;;5004854;28;20021;-67
2021/03/03 06:40:27;;;;;;;1.42;0.98;;;22.10;45.00;;;;;;5005196;28;20029;-66
2021/03/03 06:42:54;;;;;;;1.33;0.90;;;22.10;45.00;;;;;;5007741;28;20494;-66
2021/03/03 06:45:28;;;;;;;1.45;1.10;;;22.10;45.00;;;;;;5003926;28;20026;-66
2021/03/03 06:47:55;;;;;;;2.58;1.02;;;22.20;45.10;;;;;;5006997;28;20032;-66
2021/03/03 06:50:30;;;;;;;1.60;1.00;;;22.20;45.10;;;;;;5006612;28;20045;-65
2021/03/03 06:52:55;;;;;;;1.38;0.90;;;22.20;44.90;;;;;;5006878;28;20381;-66
2021/03/03 06:55:21;;;;;;;1.20;1.00;;;22.30;45.00;;;;;;5004143;28;20034;-66
2021/03/03 06:57:47;;;;;;;1.65;1.00;;;22.30;44.90;;;;;;5002545;28;20449;-66
2021/03/03 07:00:13;;;;;;;1.40;1.00;;;22.30;44.80;;;;;;5004976;28;20131;-68
2021/03/03 07:02:38;;;;;;;1.73;1.10;;;22.30;44.90;;;;;;5007630;28;20026;-69
2021/03/03 07:05:05;;;;;;;1.38;1.00;;;22.40;44.80;;;;;;5007811;28;20136;-65
2021/03/03 07:07:31;;;;;;;1.88;0.88;;;22.40;44.70;;;;;;5004745;28;20086;-68
2021/03/03 07:09:58;;;;;;;1.20;0.93;;;22.40;44.70;;;;;;5006138;28;20149;-67
2021/03/03 07:12:32;;;;;;;1.50;0.90;;;22.40;44.70;;;;;;5006357;28;20677;-66
2021/03/03 07:15:05;;;;;;;1.73;1.10;;;22.50;44.60;;;;;;4999063;28;20030;-66
2021/03/03 07:17:31;;;;;;;1.35;1.10;;;22.50;44.60;;;;;;5004210;28;20102;-65
2021/03/03 07:20:24;;;;;;;1.48;1.10;;;22.50;44.60;;;;;;5007783;28;20147;-66
2021/03/03 07:22:52;;;;;;;1.73;1.10;;;22.60;44.60;;;;;;4993776;28;20026;-68
2021/03/03 07:25:20;;;;;;;1.70;1.05;;;22.60;44.50;;;;;;5005644;28;20041;-67
2021/03/03 07:27:50;;;;;;;1.50;1.00;;;22.60;44.40;;;;;;5006624;28;20044;-66
2021/03/03 07:30:22;;;;;;;1.42;1.00;;;22.60;44.40;;;;;;5004933;28;20133;-68
2021/03/03 07:32:48;;;;;;;2.53;1.00;;;22.60;44.40;;;;;;5009321;28;20523;-68
2021/03/03 07:35:14;;;;;;;2.72;1.15;;;22.60;44.40;;;;;;5020609;28;20457;-65
2021/03/03 07:37:52;;;;;;;1.35;1.10;;;22.70;44.50;;;;;;5007367;28;20116;-65
2021/03/03 07:40:19;;;;;;;1.45;1.10;;;22.70;44.40;;;;;;5002779;28;20034;-67
2021/03/03 07:42:53;;;;;;;1.58;1.08;;;22.70;44.30;;;;;;5006911;28;20160;-68
2021/03/03 07:45:20;;;;;;;2.08;1.20;;;22.70;44.30;;;;;;5004917;28;20109;-66
2021/03/03 07:47:50;;;;;;;2.20;1.00;;;22.80;44.20;;;;;;5007905;28;20080;-66
2021/03/03 07:50:19;;;;;;;1.58;1.10;;;22.80;44.20;;;;;;5007523;28;20477;-64
2021/03/03 07:52:53;;;;;;;1.27;0.98;;;22.80;44.20;;;;;;5012485;28;20034;-66
2021/03/03 07:55:19;;;;;;;2.15;1.10;;;22.80;44.10;;;;;;5009909;28;20041;-67
2021/03/03 07:57:50;;;;;;;1.70;1.10;;;22.80;44.10;;;;;;5009693;28;20030;-67
2021/03/03 08:00:27;;;;;;;1.83;1.08;;;22.90;44.10;;;;;;5007438;28;20038;-67
2021/03/03 08:02:54;;;;;;;1.73;1.00;;;22.90;44.20;;;;;;5002125;28;20050;-65
2021/03/03 08:05:28;;;;;;;1.70;1.00;;;22.90;44.20;;;;;;5009241;28;20072;-65
2021/03/03 08:08:23;;;;;;;1.95;1.10;;;23.00;44.20;;;;;;5006995;28;20388;-66
2021/03/03 08:10:49;;;;;;;1.33;1.00;;;23.00;44.10;;;;;;5001345;28;20053;-66
2021/03/03 08:13:36;;;;;;;2.95;0.95;;;23.00;44.10;;;;;;5010747;28;20037;-65
2021/03/03 08:16:02;;;;;;;1.38;1.00;;;23.00;44.10;;;;;;5006106;28;20042;-64
2021/03/03 08:18:29;;;;;;;1.75;1.00;;;23.00;44.20;;;;;;5007153;28;20120;-68
2021/03/03 08:20:59;;;;;;;2.40;1.10;;;23.00;44.20;;;;;;5025291;28;20037;-66
2021/03/03 08:23:34;;;;;;;2.65;1.10;;;23.10;44.20;;;;;;5010749;28;20555;-66
2021/03/03 08:26:00;;;;;;;1.70;1.00;;;23.10;44.20;;;;;;5009331;28;20026;-66
2021/03/03 08:28:41;;;;;;;1.55;1.10;;;23.10;44.20;;;;;;5008767;28;20049;-63
2021/03/03 08:31:12;;;;;;;1.52;1.00;;;23.10;44.10;;;;;;5000618;28;20049;-65
2021/03/03 08:33:39;;;;;;;1.40;0.80;;;23.10;44.00;;;;;;5025964;28;20074;-62
2021/03/03 08:36:06;;;;;;;1.48;1.00;;;23.10;44.10;;;;;;5009117;28;20037;-68
2021/03/03 08:38:31;;;;;;;1.50;0.90;;;23.10;44.10;;;;;;5006752;28;20477;-65
2021/03/03 08:41:18;;;;;;;2.00;1.08;;;23.10;44.10;;;;;;5008412;28;20037;-66
2021/03/03 08:43:48;;;;;;;1.77;1.00;;;23.20;44.10;;;;;;4999555;28;20030;-65
2021/03/03 08:46:20;;;;;;;1.85;1.05;;;23.20;44.10;;;;;;5010152;28;20155;-68
2021/03/03 08:48:57;;;;;;;1.40;1.00;;;23.20;44.40;;;;;;5009131;28;20060;-69
2021/03/03 08:51:31;;;;;;;1.60;1.02;;;23.20;44.20;;;;;;5008376;28;20081;-66
2021/03/03 08:53:59;;;;;;;2.63;1.05;;;23.30;44.20;;;;;;5004729;28;20435;-69
2021/03/03 08:56:35;;;;;;;1.20;1.00;;;23.30;44.20;;;;;;5001630;28;20100;-70
2021/03/03 08:59:11;;;;;;;1.60;1.08;;;23.30;44.30;;;;;;5008582;28;20081;-64
2021/03/03 09:02:18;;;;;;;1.40;1.00;;;23.30;44.90;;;;;;5004316;28;20053;-69
2021/03/03 09:04:45;;;;;;;2.53;1.10;;;23.30;44.20;;;;;;5023368;28;20341;-64
2021/03/03 09:07:23;;;;;;;3.03;1.00;;;23.40;44.20;;;;;;5010279;28;20434;-65
2021/03/03 09:09:51;;;;;;;2.27;1.00;;;23.40;44.10;;;;;;5005423;28;20034;-67
2021/03/03 09:12:28;;;;;;;2.60;1.80;;;23.40;44.00;;;;;;5007293;28;20049;-66
2021/03/03 09:14:56;;;;;;;5.97;4.50;;;23.40;40.10;;;;;;5004412;28;20042;-67
2021/03/03 09:17:28;;;;;;;6.20;5.28;;;23.20;37.00;;;;;;5010220;28;20038;-64
2021/03/03 09:19:55;;;;;;;6.85;5.95;;;23.00;36.00;;;;;;5005536;28;20025;-62
2021/03/03 09:22:31;;;;;;;6.80;4.95;;;22.80;35.40;;;;;;5001689;28;20168;-64
2021/03/03 09:25:07;;;;;;;5.32;4.35;;;22.70;38.10;;;;;;5006318;28;20041;-61
2021/03/03 09:27:32;;;;;;;5.38;4.40;;;22.60;36.20;;;;;;5006976;28;20038;-61
2021/03/03 09:29:58;;;;;;;6.70;5.18;;;22.40;37.70;;;;;;5008211;28;20106;-62
2021/03/03 09:32:24;;;;;;;7.38;4.30;;;22.40;37.00;;;;;;5009683;28;20104;-60
2021/03/03 09:35:01;;;;;;;5.68;3.45;;;22.30;39.90;;;;;;5007642;28;20056;-62
2021/03/03 09:37:36;;;;;;;3.83;2.42;;;22.40;40.10;;;;;;5008904;28;20075;-61
2021/03/03 09:40:04;;;;;;;3.67;2.28;;;22.60;41.20;;;;;;5002222;28;20145;-62
2021/03/03 09:42:54;;;;;;;2.40;1.80;;;22.70;41.80;;;;;;5005508;28;20054;-61
2021/03/03 09:45:23;;;;;;;2.40;1.63;;;22.80;42.10;;;;;;5003332;28;20223;-60
2021/03/03 09:47:49;;;;;;;2.42;1.80;;;22.80;42.10;;;;;;5008996;28;20032;-60
2021/03/03 09:50:23;;;;;;;2.20;1.50;;;22.90;42.30;;;;;;5000115;28;20037;-60
2021/03/03 09:52:50;;;;;;;2.72;1.70;;;23.00;42.40;;;;;;5008704;28;20022;-61
2021/03/03 09:55:18;;;;;;;1.88;1.38;;;23.00;42.50;;;;;;5009152;28;20107;-61
2021/03/03 09:57:55;;;;;;;2.40;1.38;;;23.00;42.60;;;;;;5006850;28;20115;-64
2021/03/03 10:00:30;;;;;;;2.50;1.42;;;23.10;42.70;;;;;;5005772;28;20465;-62
2021/03/03 10:02:59;;;;;;;2.50;1.63;;;23.10;42.80;;;;;;5006260;28;20536;-60
2021/03/03 10:05:27;;;;;;;2.25;1.45;;;23.10;42.80;;;;;;5008768;28;20054;-63
2021/03/03 10:07:54;;;;;;;2.17;1.40;;;23.10;42.90;;;;;;5008522;28;20049;-62
2021/03/03 10:10:21;;;;;;;2.20;1.30;;;23.10;42.90;;;;;;5005582;28;20487;-61
2021/03/03 10:12:47;;;;;;;2.13;1.50;;;23.20;43.00;;;;;;5009238;28;20469;-61
2021/03/03 10:15:29;;;;;;;2.22;1.38;;;23.20;43.10;;;;;;5006566;28;20026;-61
2021/03/03 10:17:56;;;;;;;2.78;1.33;;;23.20;43.20;;;;;;5004707;28;20034;-60
2021/03/03 10:20:38;;;;;;;2.40;1.30;;;23.20;43.10;;;;;;5008107;28;20120;-60
2021/03/03 10:23:28;;;;;;;2.60;1.50;;;23.20;43.10;;;;;;5006451;28;20022;-62
2021/03/03 10:26:00;;;;;;;2.15;1.35;;;23.30;43.20;;;;;;5008400;28;20486;-62
2021/03/03 10:28:28;;;;;;;1.88;1.20;;;23.30;43.20;;;;;;5007859;28;20029;-63
2021/03/03 10:30:58;;;;;;;1.80;1.23;;;23.30;43.20;;;;;;5006326;28;20490;-62
2021/03/03 10:33:31;;;;;;;3.03;1.20;;;23.30;43.20;;;;;;5003741;28;20041;-63
2021/03/03 10:36:08;;;;;;;2.35;1.35;;;23.30;43.30;;;;;;5001324;28;20612;-62
2021/03/03 10:38:34;;;;;;;2.75;1.35;;;23.30;43.30;;;;;;5014641;28;20342;-59
2021/03/03 10:41:02;;;;;;;2.00;1.30;;;23.30;43.30;;;;;;5001928;28;20515;-61
2021/03/03 10:43:28;;;;;;;1.95;1.25;;;23.40;43.90;;;;;;5005923;28;20042;-65
2021/03/03 10:46:12;;;;;;;1.67;1.23;;;23.40;43.30;;;;;;5007381;28;20091;-61
2021/03/03 10:48:38;;;;;;;2.30;1.25;;;23.40;43.30;;;;;;5006859;28;20021;-64
2021/03/03 10:51:05;;;;;;;2.05;1.30;;;23.40;43.30;;;;;;5007506;28;20045;-62
2021/03/03 10:53:50;;;;;;;2.45;1.30;;;23.40;43.30;;;;;;5007427;28;20076;-67
2021/03/03 10:56:27;;;;;;;1.60;1.20;;;23.40;43.50;;;;;;5004969;28;20049;-62
2021/03/03 10:58:54;;;;;;;2.00;1.20;;;23.40;43.30;;;;;;5004056;28;20029;-60
2021/03/03 11:01:20;;;;;;;2.05;1.25;;;23.40;43.30;;;;;;4995987;28;20359;-59
2021/03/03 11:03:57;;;;;;;2.35;1.33;;;23.50;43.40;;;;;;5007831;28;20033;-57
2021/03/03 11:06:33;;;;;;;2.15;1.30;;;23.40;43.30;;;;;;4989409;28;20034;-61
2021/03/03 11:08:59;;;;;;;2.17;1.30;;;23.50;43.40;;;;;;5002239;28;20371;-63
2021/03/03 11:11:25;;;;;;;1.70;1.13;;;23.50;43.40;;;;;;5004784;28;20473;-62
2021/03/03 11:13:50;;;;;;;1.65;1.20;;;23.50;43.50;;;;;;5005827;28;20095;-60
2021/03/03 11:16:16;;;;;;;2.38;1.30;;;23.50;43.40;;;;;;5007255;28;20041;-61
2021/03/03 11:18:42;;;;;;;1.60;1.10;;;23.50;43.50;;;;;;5001923;28;20557;-62
2021/03/03 11:21:08;;;;;;;2.25;1.20;;;23.50;43.50;;;;;;5004222;28;20518;-61
2021/03/03 11:23:34;;;;;;;1.98;1.30;;;23.60;43.50;;;;;;5006277;28;20055;-61
2021/03/03 11:26:00;;;;;;;2.60;1.15;;;23.50;43.50;;;;;;5006878;28;20022;-61
2021/03/03 11:28:26;;;;;;;2.03;1.23;;;23.50;43.40;;;;;;5003105;28;20033;-64
2021/03/03 11:30:52;;;;;;;2.25;1.20;;;23.50;43.40;;;;;;5006036;28;20121;-61
2021/03/03 11:33:18;;;;;;;2.40;1.10;;;23.50;43.40;;;;;;5003963;28;20442;-61
2021/03/03 11:35:45;;;;;;;1.58;1.20;;;23.50;43.40;;;;;;5007327;28;20065;-60
2021/03/03 11:38:10;;;;;;;1.65;1.20;;;23.50;43.40;;;;;;5006704;28;20129;-61
2021/03/03 11:40:36;;;;;;;1.92;1.30;;;23.50;43.40;;;;;;5006243;28;20124;-62
2021/03/03 11:43:02;;;;;;;1.77;1.10;;;23.50;43.40;;;;;;5002678;28;20030;-61
2021/03/03 11:45:28;;;;;;;3.28;1.30;;;23.50;43.40;;;;;;5004808;28;20104;-62
2021/03/03 11:47:54;;;;;;;1.77;1.30;;;23.50;43.40;;;;;;5005751;28;20144;-61
2021/03/03 11:50:25;;;;;;;1.92;1.40;;;23.50;43.40;;;;;;5007033;28;20026;-60
2021/03/03 11:52:51;;;;;;;1.73;1.20;;;23.50;43.40;;;;;;4996673;28;20084;-63
2021/03/03 11:55:17;;;;;;;1.45;1.10;;;23.40;43.40;;;;;;5005537;28;20484;-61
2021/03/03 11:57:42;;;;;;;4.07;1.58;;;23.40;43.50;;;;;;5004730;28;20022;-62
2021/03/03 12:00:10;;;;;;;1.48;1.20;;;23.40;43.50;;;;;;4995316;28;20025;-60
2021/03/03 12:02:37;;;;;;;1.88;1.10;;;23.50;43.60;;;;;;5004501;28;20053;-61
2021/03/03 12:05:04;;;;;;;1.92;1.10;;;23.50;43.60;;;;;;5007704;28;20026;-60
2021/03/03 12:07:29;;;;;;;2.33;1.27;;;23.50;43.60;;;;;;5008847;28;20380;-61
2021/03/03 12:09:55;;;;;;;2.00;1.20;;;23.50;43.60;;;;;;5004366;28;20030;-58
2021/03/03 12:12:21;;;;;;;2.40;1.35;;;23.50;43.60;;;;;;5004049;28;20048;-60
2021/03/03 12:14:46;;;;;;;1.65;1.27;;;23.50;43.70;;;;;;5003027;28;20030;-61
2021/03/03 12:17:12;;;;;;;1.85;1.10;;;23.50;43.70;;;;;;5005712;28;20322;-60
2021/03/03 12:19:38;;;;;;;1.50;1.00;;;23.50;43.70;;;;;;5005623;28;20030;-65
2021/03/03 12:22:03;;;;;;;1.77;1.00;;;23.50;43.70;;;;;;5001485;28;20463;-59
2021/03/03 12:24:29;;;;;;;1.42;1.05;;;23.50;43.70;;;;;;5002281;28;20053;-60
2021/03/03 12:26:55;;;;;;;1.98;1.30;;;23.50;43.80;;;;;;5003773;28;20025;-61
2021/03/03 12:29:21;;;;;;;1.80;1.20;;;23.60;43.90;;;;;;5005233;28;20346;-62
2021/03/03 12:31:46;;;;;;;2.10;1.17;;;23.60;43.90;;;;;;5006829;28;20042;-62
2021/03/03 12:34:12;;;;;;;2.22;1.30;;;23.60;43.90;;;;;;5008332;28;20117;-59
2021/03/03 12:36:37;;;;;;;2.75;1.17;;;23.60;44.40;;;;;;5009210;28;20044;-63
2021/03/03 12:39:03;;;;;;;2.67;1.40;;;23.60;43.90;;;;;;5006144;28;20158;-61
2021/03/03 12:41:29;;;;;;;2.08;1.17;;;23.60;43.90;;;;;;5006327;28;20088;-60
2021/03/03 12:43:55;;;;;;;1.33;1.08;;;23.60;43.90;;;;;;5013894;28;20034;-63
2021/03/03 12:46:21;;;;;;;2.60;1.20;;;23.60;43.90;;;;;;5005729;28;20500;-62
2021/03/03 12:48:47;;;;;;;1.75;1.00;;;23.60;44.00;;;;;;5007083;28;20041;-63
2021/03/03 12:51:12;;;;;;;1.73;1.08;;;23.60;44.20;;;;;;5006919;28;20307;-63
2021/03/03 12:53:38;;;;;;;2.08;1.30;;;23.60;44.30;;;;;;5008591;28;20030;-62