Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:34;;;;;;;6.03;3.70;;;14.50;99.90;;;;;;5049690;28;20745;-81
2022/07/18 00:03:00;;;;;;;5.38;3.60;;;14.60;99.90;;;;;;5050248;28;20380;-82
2022/07/18 00:05:26;;;;;;;8.77;3.50;;;14.60;99.90;;;;;;5049890;28;20396;-81
2022/07/18 00:07:51;;;;;;;5.50;3.60;;;14.60;99.90;;;;;;5049801;28;20398;-81
2022/07/18 00:10:17;;;;;;;8.40;3.70;;;14.60;99.90;;;;;;5049637;28;20384;-82
2022/07/18 00:12:43;;;;;;;8.23;4.22;;;14.70;99.90;;;;;;5032180;28;20376;-81
2022/07/18 00:15:09;;;;;;;8.10;3.57;;;14.80;99.90;;;;;;5026104;28;20742;-82
2022/07/18 00:17:36;;;;;;;5.70;3.50;;;14.70;99.90;;;;;;5020876;28;20414;-81
2022/07/18 00:20:05;;;;;;;6.50;3.90;;;14.70;99.90;;;;;;5020196;28;20902;-81
2022/07/18 00:22:31;;;;;;;7.18;3.67;;;14.60;99.90;;;;;;5022584;28;20503;-82
2022/07/18 00:24:56;;;;;;;6.90;3.73;;;14.60;99.90;;;;;;5010022;28;20466;-82
2022/07/18 00:27:28;;;;;;;6.38;3.65;;;14.50;99.90;;;;;;5012578;28;20387;-82
2022/07/18 00:29:53;;;;;;;7.35;4.15;;;14.50;99.90;;;;;;5015820;28;20387;-81
2022/07/18 00:32:19;;;;;;;6.30;3.75;;;14.60;99.90;;;;;;4998229;28;20481;-82
2022/07/18 00:34:45;;;;;;;7.13;3.57;;;14.60;99.90;;;;;;5009955;28;20383;-81
2022/07/18 00:37:11;;;;;;;6.25;3.30;;;14.50;99.90;;;;;;5008957;28;20407;-81
2022/07/18 00:39:36;;;;;;;6.65;3.30;;;14.40;99.90;;;;;;5010163;28;20379;-81
2022/07/18 00:42:02;;;;;;;5.57;3.30;;;14.40;99.90;;;;;;4991309;28;20575;-81
2022/07/18 00:44:29;;;;;;;4.40;3.50;;;14.40;99.90;;;;;;4992110;28;20364;-81
2022/07/18 00:46:58;;;;;;;5.33;3.40;;;14.30;99.90;;;;;;5009991;28;20391;-81
2022/07/18 00:49:23;;;;;;;6.22;3.17;;;14.40;99.90;;;;;;5009009;28;20869;-82
2022/07/18 00:51:50;;;;;;;7.30;3.50;;;14.30;99.90;;;;;;5009100;28;20802;-82
2022/07/18 00:54:16;;;;;;;4.07;3.20;;;14.30;99.90;;;;;;5009657;28;20371;-81
2022/07/18 00:56:43;;;;;;;7.03;3.25;;;14.30;99.90;;;;;;5009687;28;20403;-82
2022/07/18 00:59:10;;;;;;;6.32;3.03;;;14.20;99.90;;;;;;5008719;28;20429;-82
2022/07/18 01:01:48;;;;;;;3.97;3.37;;;14.20;99.90;;;;;;5008839;28;20872;-82
2022/07/18 01:04:19;;;;;;;6.80;3.30;;;14.20;99.90;;;;;;5009285;28;20379;-81
2022/07/18 01:06:46;;;;;;;7.27;3.43;;;14.10;99.90;;;;;;5009601;28;20379;-81
2022/07/18 01:09:12;;;;;;;9.05;3.78;;;14.10;99.90;;;;;;4991678;28;20384;-82
2022/07/18 01:11:39;;;;;;;9.50;3.20;;;14.10;99.90;;;;;;5008871;28;20903;-81
2022/07/18 01:14:06;;;;;;;8.30;3.47;;;14.00;99.90;;;;;;4991726;28;20398;-81
2022/07/18 01:16:32;;;;;;;4.28;3.20;;;14.00;99.90;;;;;;5008928;28;20436;-82
2022/07/18 01:18:58;;;;;;;5.23;3.20;;;13.90;99.90;;;;;;4991558;28;20979;-81
2022/07/18 01:21:23;;;;;;;8.97;3.50;;;13.90;99.90;;;;;;5008641;28;20418;-81
2022/07/18 01:23:49;;;;;;;5.97;3.10;;;13.80;99.90;;;;;;5009324;28;20763;-82
2022/07/18 01:26:16;;;;;;;9.82;3.75;;;13.80;99.90;;;;;;4991739;28;20734;-82
2022/07/18 01:28:42;;;;;;;5.82;3.53;;;13.70;99.90;;;;;;4991625;28;20398;-82
2022/07/18 01:31:08;;;;;;;7.13;3.70;;;13.60;99.90;;;;;;5008118;28;20430;-82
2022/07/18 01:33:34;;;;;;;5.13;3.63;;;13.50;99.90;;;;;;5009103;28;21142;-82
2022/07/18 01:36:02;;;;;;;6.25;3.80;;;13.40;99.90;;;;;;5009255;28;20493;-81
2022/07/18 01:38:29;;;;;;;6.47;3.60;;;13.30;99.90;;;;;;4991419;28;20818;-81
2022/07/18 01:40:55;;;;;;;6.07;3.70;;;13.30;99.90;;;;;;4991206;28;20729;-81
2022/07/18 01:43:22;;;;;;;7.82;4.10;;;13.30;99.90;;;;;;4991288;28;20405;-81
2022/07/18 01:45:47;;;;;;;5.38;3.33;;;13.40;99.90;;;;;;5009083;28;20386;-82
2022/07/18 01:48:13;;;;;;;5.10;3.87;;;13.40;99.90;;;;;;5008928;28;20371;-81
2022/07/18 01:50:38;;;;;;;8.65;3.83;;;13.10;99.90;;;;;;5008473;28;20424;-82
2022/07/18 01:53:04;;;;;;;7.60;3.85;;;13.00;99.90;;;;;;5009009;28;20721;-81
2022/07/18 01:55:30;;;;;;;6.63;3.70;;;13.00;99.90;;;;;;4991098;28;20794;-81
2022/07/18 01:57:55;;;;;;;5.80;3.53;;;12.90;99.90;;;;;;5009029;28;20904;-81
2022/07/18 02:00:21;;;;;;;6.03;4.10;;;12.80;99.90;;;;;;5008237;28;20401;-81
2022/07/18 02:02:47;;;;;;;8.23;3.77;;;12.70;99.90;;;;;;5009096;28;20472;-81
2022/07/18 02:05:12;;;;;;;5.47;3.75;;;12.80;99.90;;;;;;5008931;28;20398;-82
2022/07/18 02:07:40;;;;;;;4.00;3.60;;;12.80;99.90;;;;;;4991345;28;20379;-81
2022/07/18 02:10:11;;;;;;;6.70;3.90;;;12.70;99.90;;;;;;5008863;28;20395;-81
2022/07/18 02:12:37;;;;;;;6.95;3.83;;;12.60;99.90;;;;;;5012300;28;20379;-81
2022/07/18 02:15:05;;;;;;;6.13;3.72;;;12.50;99.90;;;;;;4994434;28;20955;-81
2022/07/18 02:17:31;;;;;;;5.85;3.72;;;12.50;99.90;;;;;;5012564;28;20474;-81
2022/07/18 02:19:57;;;;;;;6.25;4.20;;;12.40;99.90;;;;;;4994809;28;20442;-81
2022/07/18 02:22:24;;;;;;;10.50;4.05;;;12.40;99.90;;;;;;5012197;28;20379;-81
2022/07/18 02:24:50;;;;;;;6.13;3.95;;;12.30;99.90;;;;;;4994839;28;20862;-81
2022/07/18 02:27:16;;;;;;;6.40;3.95;;;12.20;99.90;;;;;;4994807;28;20885;-81
2022/07/18 02:29:41;;;;;;;5.65;3.90;;;12.10;99.90;;;;;;5012299;28;20376;-82
2022/07/18 02:32:07;;;;;;;5.60;3.93;;;12.00;99.90;;;;;;5011440;28;20399;-81
2022/07/18 02:34:32;;;;;;;7.25;4.20;;;12.00;99.90;;;;;;4994092;28;20391;-82
2022/07/18 02:36:58;;;;;;;7.90;3.83;;;12.00;99.90;;;;;;4994679;28;20489;-83
2022/07/18 02:39:24;;;;;;;5.40;4.00;;;12.00;99.90;;;;;;4994405;28;20383;-82
2022/07/18 02:41:50;;;;;;;6.22;3.90;;;11.90;99.90;;;;;;4993505;28;20433;-83
2022/07/18 02:44:16;;;;;;;5.43;4.05;;;11.90;99.90;;;;;;4994208;28;20387;-83
2022/07/18 02:46:42;;;;;;;6.55;3.90;;;11.80;99.90;;;;;;4994566;28;20738;-82
2022/07/18 02:49:08;;;;;;;6.03;3.90;;;11.90;99.90;;;;;;5011835;28;20915;-83
2022/07/18 02:51:34;;;;;;;7.47;3.90;;;11.80;99.90;;;;;;5011314;28;20383;-83
2022/07/18 02:53:59;;;;;;;6.57;4.25;;;11.80;99.90;;;;;;4994153;28;20376;-82
2022/07/18 02:56:25;;;;;;;5.77;4.10;;;11.80;99.90;;;;;;5011484;28;20721;-83
2022/07/18 02:58:51;;;;;;;6.40;4.00;;;11.70;99.90;;;;;;5011555;28;20432;-82
2022/07/18 03:01:16;;;;;;;6.03;3.75;;;11.70;99.90;;;;;;5010577;28;20409;-82
2022/07/18 03:03:42;;;;;;;6.80;4.50;;;11.70;99.90;;;;;;5012032;28;20386;-82
2022/07/18 03:06:07;;;;;;;5.57;4.13;;;11.70;99.90;;;;;;5011883;28;20390;-83
2022/07/18 03:08:33;;;;;;;6.75;3.95;;;11.70;99.90;;;;;;5011257;28;20387;-83
2022/07/18 03:10:59;;;;;;;5.07;3.97;;;11.60;99.90;;;;;;4993660;28;20378;-81
2022/07/18 03:13:24;;;;;;;6.00;4.25;;;11.60;99.90;;;;;;5011315;28;20943;-82
2022/07/18 03:15:50;;;;;;;5.78;3.95;;;11.60;99.90;;;;;;5010833;28;20395;-83
2022/07/18 03:18:17;;;;;;;5.33;4.07;;;11.50;99.90;;;;;;4993924;28;20395;-83
2022/07/18 03:20:43;;;;;;;5.30;3.90;;;11.50;99.90;;;;;;4993442;28;20374;-83
2022/07/18 03:23:09;;;;;;;6.35;3.90;;;11.60;99.90;;;;;;5010271;28;20450;-83
2022/07/18 03:25:35;;;;;;;6.18;4.35;;;11.50;99.90;;;;;;4993672;28;20402;-83
2022/07/18 03:28:01;;;;;;;7.22;4.40;;;11.60;99.90;;;;;;5011058;28;20387;-82
2022/07/18 03:30:27;;;;;;;6.07;4.30;;;11.60;99.90;;;;;;4992703;28;20394;-83
2022/07/18 03:32:52;;;;;;;6.10;4.50;;;11.60;99.90;;;;;;5010511;28;20392;-82
2022/07/18 03:35:18;;;;;;;6.05;4.10;;;11.60;99.90;;;;;;5010924;28;20458;-83
2022/07/18 03:37:44;;;;;;;7.65;4.32;;;11.60;99.90;;;;;;5011098;28;20403;-82
2022/07/18 03:40:10;;;;;;;6.30;3.63;;;11.70;99.90;;;;;;4993412;28;20482;-83
2022/07/18 03:42:40;;;;;;;5.65;3.83;;;11.70;99.90;;;;;;5010038;28;20422;-83
2022/07/18 03:45:07;;;;;;;6.82;4.60;;;11.80;99.90;;;;;;5010733;28;20375;-82
2022/07/18 03:47:33;;;;;;;4.80;3.60;;;11.80;99.90;;;;;;5010967;28;20386;-83
2022/07/18 03:49:59;;;;;;;6.13;4.32;;;11.80;99.90;;;;;;5010671;28;20380;-83
2022/07/18 03:52:24;;;;;;;6.30;3.90;;;11.80;99.90;;;;;;5010232;28;20450;-83
2022/07/18 03:54:50;;;;;;;5.80;3.70;;;11.80;99.90;;;;;;5011355;28;20416;-83
2022/07/18 03:57:15;;;;;;;5.40;3.50;;;11.90;99.90;;;;;;5010211;28;20654;-83
2022/07/18 03:59:41;;;;;;;4.10;3.70;;;11.90;99.90;;;;;;5010738;28;20383;-83
2022/07/18 04:02:07;;;;;;;5.07;3.95;;;11.90;99.90;;;;;;4992465;28;20396;-83
2022/07/18 04:04:32;;;;;;;7.37;3.70;;;12.00;99.90;;;;;;5014465;28;20367;-83
2022/07/18 04:07:02;;;;;;;23.20;5.63;;;12.10;99.90;;;;;;5010535;28;20473;-83
2022/07/18 04:09:28;;;;;;;10.13;4.10;;;12.10;99.90;;;;;;5004503;28;20453;-83
2022/07/18 04:11:53;;;;;;;14.55;4.20;;;12.20;99.90;;;;;;5012241;28;20382;-83
2022/07/18 04:14:19;;;;;;;6.97;4.03;;;12.30;99.90;;;;;;5040262;28;20403;-83
2022/07/18 04:16:45;;;;;;;4.72;3.55;;;12.30;99.90;;;;;;5041998;28;20926;-81
2022/07/18 04:19:11;;;;;;;4.07;2.95;;;12.40;99.90;;;;;;5012649;28;20472;-80
2022/07/18 04:21:36;;;;;;;6.33;3.73;;;12.70;99.90;;;;;;5029700;28;20883;-83
2022/07/18 04:24:03;;;;;;;3.47;3.17;;;;;;;;;;5009426;28;20385;-81
2022/07/18 04:26:29;;;;;;;5.55;3.70;;;12.90;99.90;;;;;;4993431;28;20441;-81
2022/07/18 04:28:55;;;;;;;6.50;3.80;;;12.70;99.90;;;;;;4992356;28;20379;-81
2022/07/18 04:31:20;;;;;;;7.33;3.80;;;13.00;99.90;;;;;;5009625;28;20395;-81
2022/07/18 04:33:46;;;;;;;4.97;3.33;;;13.10;99.90;;;;;;4992331;28;20502;-81
2022/07/18 04:36:11;;;;;;;6.75;3.63;;;13.10;99.90;;;;;;5021429;28;20486;-82
2022/07/18 04:38:37;;;;;;;3.90;3.50;;;13.20;99.90;;;;;;5021938;28;20451;-81
2022/07/18 04:41:06;;;;;;;6.10;3.55;;;13.10;99.90;;;;;;5029173;28;20377;-83
2022/07/18 04:43:31;;;;;;;10.98;3.90;;;13.20;99.90;;;;;;5010006;28;20405;-82
2022/07/18 04:45:59;;;;;;;13.53;3.80;;;13.70;99.90;;;;;;5011439;28;20872;-83
2022/07/18 04:48:25;;;;;;;13.20;3.67;;;13.60;99.90;;;;;;5010030;28;20371;-83
2022/07/18 04:50:51;;;;;;;5.80;3.13;;;14.20;99.90;;;;;;5009427;28;20461;-84
2022/07/18 04:53:17;;;;;;;7.80;2.83;;;14.50;99.90;;;;;;4992161;28;20379;-83
2022/07/18 04:55:42;;;;;;;9.13;3.60;;;14.90;99.90;;;;;;5024249;28;20385;-83
2022/07/18 04:58:08;;;;;;;8.80;3.20;;;15.30;99.90;;;;;;5009738;28;20382;-81
2022/07/18 05:00:34;;;;;;;8.68;3.30;;;15.60;99.90;;;;;;5029502;28;20381;-83
2022/07/18 05:03:00;;;;;;;8.00;3.70;;;15.70;99.90;;;;;;5011193;28;20883;-81
2022/07/18 05:05:27;;;;;;;7.50;3.00;;;15.90;99.90;;;;;;5014577;28;20382;-83
2022/07/18 05:07:53;;;;;;;8.52;2.95;;;16.20;99.90;;;;;;5016056;28;20419;-83
2022/07/18 05:10:21;;;;;;;5.47;2.70;;;16.50;99.90;;;;;;4991816;28;20425;-83
2022/07/18 05:12:50;;;;;;;8.30;2.70;;;16.80;99.90;;;;;;5010878;28;20912;-83
2022/07/18 05:15:18;;;;;;;7.07;3.10;;;16.90;99.90;;;;;;4998222;28;20395;-83
2022/07/18 05:17:45;;;;;;;5.63;3.03;;;17.10;99.90;;;;;;5008922;28;20489;-82
2022/07/18 05:20:14;;;;;;;7.13;3.20;;;17.20;99.90;;;;;;5009567;28;20383;-83
2022/07/18 05:22:40;;;;;;;7.60;3.17;;;17.30;99.90;;;;;;5009289;28;20430;-83
2022/07/18 05:25:07;;;;;;;13.90;3.60;;;17.40;99.90;;;;;;5019031;28;20392;-83
2022/07/18 05:27:33;;;;;;;25.70;4.55;;;17.60;99.90;;;;;;5011253;28;20455;-83
2022/07/18 05:29:58;;;;;;;11.80;3.20;;;17.80;99.90;;;;;;5028989;28;20373;-83
2022/07/18 05:32:25;;;;;;;18.57;4.03;;;18.10;99.90;;;;;;5028022;28;20374;-84
2022/07/18 05:34:51;;;;;;;14.30;3.63;;;18.30;99.90;;;;;;5020505;28;20402;-84
2022/07/18 05:37:17;;;;;;;9.03;3.13;;;18.50;99.90;;;;;;4991971;28;20407;-84
2022/07/18 05:39:43;;;;;;;7.35;3.30;;;18.70;99.90;;;;;;5025140;28;20440;-83
2022/07/18 05:42:09;;;;;;;6.90;3.00;;;19.20;99.90;;;;;;5007665;28;20385;-84
2022/07/18 05:44:34;;;;;;;6.75;3.20;;;18.80;99.90;;;;;;5040968;28;20412;-84
2022/07/18 05:47:00;;;;;;;8.00;2.93;;;18.90;99.90;;;;;;5013860;28;20881;-83
2022/07/18 05:49:26;;;;;;;6.50;2.90;;;19.00;99.90;;;;;;5015044;28;20392;-84
2022/07/18 05:51:51;;;;;;;5.43;2.70;;;19.00;99.90;;;;;;5014621;28;20443;-84
2022/07/18 05:54:19;;;;;;;4.57;2.70;;;18.40;99.90;;;;;;5032031;28;20393;-83
2022/07/18 05:56:49;;;;;;;6.43;2.70;;;19.20;99.90;;;;;;5030455;28;20890;-84
2022/07/18 05:59:16;;;;;;;6.30;2.88;;;19.20;99.90;;;;;;5032666;28;20484;-84
2022/07/18 06:01:41;;;;;;;6.68;3.05;;;19.30;99.90;;;;;;5032385;28;20529;-83
2022/07/18 06:04:07;;;;;;;6.90;2.70;;;19.30;99.90;;;;;;5029202;28;20425;-84
2022/07/18 06:06:33;;;;;;;6.38;2.70;;;19.40;99.90;;;;;;4992876;28;20391;-83
2022/07/18 06:08:58;;;;;;;6.93;3.10;;;19.60;99.90;;;;;;5012319;28;20881;-84
2022/07/18 06:11:24;;;;;;;8.57;2.88;;;19.80;99.90;;;;;;5024921;28;20390;-83
2022/07/18 06:13:49;;;;;;;6.97;2.70;;;19.80;99.90;;;;;;4994380;28;20418;-82
2022/07/18 06:16:15;;;;;;;7.03;3.20;;;20.00;99.90;;;;;;4994711;28;20406;-84
2022/07/18 06:18:41;;;;;;;4.63;2.70;;;20.00;99.90;;;;;;5012253;28;20417;-83
2022/07/18 06:21:09;;;;;;;5.80;2.70;;;;;;;;;;4994623;28;20423;-84
2022/07/18 06:23:36;;;;;;;7.38;2.60;;;;;;;;;;5022744;28;20933;-83
2022/07/18 06:26:02;;;;;;;5.15;2.63;;;;;;;;;;5011091;28;20757;-84
2022/07/18 06:28:28;;;;;;;7.25;2.25;;;;;;;;;;5005908;28;20392;-84
2022/07/18 06:30:54;;;;;;;5.43;2.10;;;;;;;;;;5031252;28;20413;-84
2022/07/18 06:33:20;;;;;;;8.95;2.30;;;22.30;99.90;;;;;;5030932;28;20540;-84
2022/07/18 06:35:46;;;;;;;10.25;2.70;;;21.90;99.90;;;;;;5013393;28;20453;-84
2022/07/18 06:38:12;;;;;;;4.18;2.20;;;22.10;99.90;;;;;;5013140;28;20393;-84
2022/07/18 06:40:38;;;;;;;5.00;2.00;;;22.40;99.90;;;;;;5011860;28;20385;-82
2022/07/18 06:43:04;;;;;;;5.60;2.10;;;22.70;99.90;;;;;;5029183;28;21010;-84
2022/07/18 06:45:30;;;;;;;5.55;2.08;;;23.00;99.90;;;;;;5030534;28;20387;-84
2022/07/18 06:47:55;;;;;;;4.77;2.10;;;23.60;99.40;;;;;;5030592;28;20389;-83
2022/07/18 06:50:21;;;;;;;6.23;2.43;;;23.90;98.80;;;;;;5031321;28;20378;-83
2022/07/18 06:52:47;;;;;;;4.07;2.08;;;24.20;98.40;;;;;;4999501;28;20405;-83
2022/07/18 06:55:14;;;;;;;7.20;2.23;;;24.50;98.40;;;;;;5012525;28;20410;-83
2022/07/18 06:57:40;;;;;;;5.15;2.00;;;25.00;97.20;;;;;;5010847;28;20919;-85
2022/07/18 07:00:08;;;;;;;5.38;2.17;;;25.10;98.30;;;;;;4994264;28;20734;-84
2022/07/18 07:02:34;;;;;;;7.88;2.33;;;25.30;96.50;;;;;;4993544;28;20403;-84
2022/07/18 07:05:00;;;;;;;11.70;2.70;;;25.50;97.20;;;;;;5012389;28;20425;-84
2022/07/18 07:07:25;;;;;;;8.57;2.33;;;25.80;96.60;;;;;;5009921;28;20501;-83
2022/07/18 07:09:52;;;;;;;9.80;2.33;;;;;;;;;;5029253;28;20389;-84
2022/07/18 07:12:17;;;;;;;4.78;2.10;;;26.40;95.30;;;;;;5024434;28;20431;-83
2022/07/18 07:14:43;;;;;;;4.17;2.13;;;26.70;92.70;;;;;;4998538;28;20407;-84
2022/07/18 07:17:08;;;;;;;6.20;2.17;;;26.80;93.10;;;;;;5009196;28;20422;-85
2022/07/18 07:19:34;;;;;;;4.82;2.03;;;26.90;93.40;;;;;;4993666;28;20431;-84
2022/07/18 07:22:00;;;;;;;4.97;2.23;;;27.00;94.80;;;;;;5025512;28;20476;-83
2022/07/18 07:24:25;;;;;;;3.50;1.70;;;26.90;93.60;;;;;;5013340;28;20903;-83
2022/07/18 07:26:51;;;;;;;4.90;1.80;;;27.00;92.00;;;;;;5022658;28;20387;-84
2022/07/18 07:29:19;;;;;;;5.70;1.83;;;;;;;;;;5003793;28;20394;-84
2022/07/18 07:31:48;;;;;;;3.50;1.92;;;;;;;;;;5014958;28;20454;-84
2022/07/18 07:34:14;;;;;;;5.28;2.05;;;26.60;99.90;;;;;;5026511;28;20930;-84
2022/07/18 07:36:40;;;;;;;5.18;1.80;;;26.50;92.60;;;;;;5044927;28;20425;-84
2022/07/18 07:39:06;;;;;;;3.70;1.90;;;26.40;91.70;;;;;;5011286;28;20401;-84
2022/07/18 07:41:32;;;;;;;4.35;2.13;;;26.30;91.10;;;;;;5012080;28;20393;-83
2022/07/18 07:43:57;;;;;;;4.82;2.20;;;26.20;93.10;;;;;;5030317;28;20386;-84
2022/07/18 07:46:23;;;;;;;5.47;2.00;;;26.10;91.10;;;;;;5011994;28;20390;-83
2022/07/18 07:48:49;;;;;;;3.78;1.80;;;26.10;91.90;;;;;;5010629;28;20383;-83
2022/07/18 07:51:15;;;;;;;7.47;2.30;;;26.20;92.00;;;;;;5004236;28;20879;-84
2022/07/18 07:53:41;;;;;;;3.20;1.90;;;26.40;92.60;;;;;;4992781;28;20800;-84
2022/07/18 07:56:06;;;;;;;5.17;2.00;;;26.50;93.80;;;;;;5017835;28;20381;-83
2022/07/18 07:58:32;;;;;;;4.72;1.92;;;26.60;92.40;;;;;;5012115;28;20424;-85
2022/07/18 08:01:03;;;;;;;6.13;2.00;;;;;;;;;;5011514;28;20402;-85
2022/07/18 08:03:30;;;;;;;5.28;2.20;;;;;;;;;;5029099;28;20378;-84
2022/07/18 08:05:56;;;;;;;4.53;1.90;;;27.30;95.90;;;;;;5011968;28;20447;-84
2022/07/18 08:08:22;;;;;;;7.07;2.00;;;27.40;90.70;;;;;;5029312;28;20397;-84
2022/07/18 08:10:48;;;;;;;3.75;2.00;;;27.50;90.60;;;;;;5030001;28;20923;-82
2022/07/18 08:13:14;;;;;;;7.28;2.60;;;27.40;89.90;;;;;;5012100;28;20785;-84
2022/07/18 08:15:40;;;;;;;4.32;2.70;;;27.10;89.50;;;;;;5029061;28;20477;-84
2022/07/18 08:18:06;;;;;;;5.80;2.40;;;26.90;87.40;;;;;;5029068;28;20484;-84
2022/07/18 08:20:34;;;;;;;4.97;2.45;;;;;;;;;;5028855;28;20390;-83
2022/07/18 08:23:06;;;;;;;6.78;2.72;;;27.00;90.40;;;;;;5012243;28;20993;-84
2022/07/18 08:25:38;;;;;;;4.32;2.30;;;27.10;89.30;;;;;;5028981;28;20389;-85
2022/07/18 08:28:05;;;;;;;5.50;2.35;;;27.30;87.60;;;;;;5011725;28;20390;-84
2022/07/18 08:30:31;;;;;;;5.73;2.57;;;27.50;85.80;;;;;;5029377;28;20386;-83
2022/07/18 08:32:58;;;;;;;6.57;2.97;;;27.40;88.70;;;;;;5011903;28;20425;-85
2022/07/18 08:35:24;;;;;;;4.18;3.00;;;27.30;87.10;;;;;;5010817;28;20404;-84
2022/07/18 08:37:50;;;;;;;6.68;3.40;;;27.40;88.90;;;;;;5028709;28;20401;-84
2022/07/18 08:40:15;;;;;;;6.38;4.00;;;27.50;87.50;;;;;;5011142;28;20381;-84
2022/07/18 08:42:43;;;;;;;5.87;3.20;;;;;;;;;;5028770;28;20383;-85
2022/07/18 08:45:10;;;;;;;4.20;3.22;;;;;;;;;;5011279;28;20433;-84
2022/07/18 08:47:37;;;;;;;5.80;2.90;;;;;;;;;;5028060;28;21453;-84
2022/07/18 08:50:04;;;;;;;4.80;3.13;;;27.90;84.10;;;;;;5011197;28;20417;-84
2022/07/18 08:52:32;;;;;;;5.95;3.38;;;27.90;84.90;;;;;;5028448;28;20381;-84
2022/07/18 08:54:58;;;;;;;5.88;3.30;;;28.00;82.70;;;;;;5011149;28;20381;-84
2022/07/18 08:57:23;;;;;;;6.10;3.37;;;27.90;84.20;;;;;;5027981;28;20914;-85
2022/07/18 08:59:49;;;;;;;5.97;3.60;;;;;;;;;;5029166;28;20398;-85
2022/07/18 09:02:15;;;;;;;5.93;3.00;;;;;;;;;;5028841;28;20376;-85
2022/07/18 09:04:42;;;;;;;8.73;3.10;;;;;;;;;;5027717;28;20385;-85
2022/07/18 09:07:10;;;;;;;5.68;2.90;;;;;;;;;;5029014;28;20396;-84
2022/07/18 09:09:37;;;;;;;6.55;3.10;;;28.10;78.50;;;;;;5010873;28;20413;-83
2022/07/18 09:12:09;;;;;;;8.27;3.40;;;28.00;80.60;;;;;;5010715;28;20386;-86
2022/07/18 09:14:44;;;;;;;6.43;3.08;;;27.80;82.30;;;;;;5010431;28;20807;-86
2022/07/18 09:17:15;;;;;;;5.50;3.13;;;27.80;83.80;;;;;;5006307;28;20410;-85
2022/07/18 09:19:43;;;;;;;5.40;3.00;;;;;;;;;;5029160;28;20451;-85
2022/07/18 09:22:20;;;;;;;4.82;2.70;;;28.50;83.60;;;;;;5027872;28;20378;-84
2022/07/18 09:24:55;;;;;;;5.72;2.88;;;28.90;82.50;;;;;;5029064;28;20386;-84
2022/07/18 09:27:28;;;;;;;5.57;3.05;;;29.20;83.20;;;;;;5028438;28;20459;-82
2022/07/18 09:30:19;;;;;;;6.55;3.30;;;29.30;77.90;;;;;;5029751;28;21186;-84
2022/07/18 09:32:51;;;;;;;5.97;3.10;;;28.50;78.30;;;;;;5010582;28;20883;-85
2022/07/18 09:35:28;;;;;;;4.65;3.00;;;28.40;83.20;;;;;;5029223;28;20450;-84
2022/07/18 09:38:07;;;;;;;5.60;3.08;;;28.40;82.40;;;;;;5011223;28;20480;-86
2022/07/18 09:40:40;;;;;;;6.37;3.27;;;28.50;83.80;;;;;;5011563;28;20887;-84
2022/07/18 09:43:08;;;;;;;6.10;3.40;;;28.60;83.40;;;;;;5029638;28;20875;-84
2022/07/18 09:45:41;;;;;;;4.17;2.83;;;28.90;80.90;;;;;;5029811;28;20377;-85
2022/07/18 09:48:08;;;;;;;5.88;3.40;;;29.00;81.70;;;;;;5031043;28;20404;-84
2022/07/18 09:50:43;;;;;;;4.32;2.88;;;28.80;77.30;;;;;;5010735;28;20465;-84
2022/07/18 09:53:19;;;;;;;6.53;3.40;;;28.60;78.00;;;;;;5029351;28;20385;-83
2022/07/18 09:55:47;;;;;;;4.23;2.97;;;28.50;78.60;;;;;;5010930;28;20381;-84
2022/07/18 09:58:16;;;;;;;5.18;3.28;;;28.60;82.00;;;;;;5027979;28;20431;-84
2022/07/18 10:00:42;;;;;;;5.95;3.33;;;28.20;77.30;;;;;;5030352;28;20377;-82
2022/07/18 10:03:08;;;;;;;5.82;3.38;;;27.80;77.70;;;;;;5030175;28;20381;-84
2022/07/18 10:05:39;;;;;;;4.68;3.20;;;27.60;80.00;;;;;;5011953;28;20895;-84
2022/07/18 10:08:09;;;;;;;6.53;3.35;;;27.60;80.60;;;;;;5012793;28;20385;-85
2022/07/18 10:10:36;;;;;;;4.63;3.20;;;27.60;78.90;;;;;;5030827;28;20429;-82
2022/07/18 10:13:04;;;;;;;4.65;3.30;;;27.50;80.90;;;;;;5012362;28;20381;-82
2022/07/18 10:15:33;;;;;;;4.88;3.25;;;27.40;78.10;;;;;;5013623;28;20432;-84
2022/07/18 10:18:00;;;;;;;5.13;3.50;;;27.40;81.90;;;;;;5011178;28;20502;-84
2022/07/18 10:20:32;;;;;;;4.93;3.30;;;27.60;82.50;;;;;;5028669;28;20418;-84
2022/07/18 10:23:13;;;;;;;4.75;3.33;;;27.90;82.60;;;;;;5030607;28;20385;-83
2022/07/18 10:25:38;;;;;;;4.85;3.40;;;28.20;80.20;;;;;;5028831;28;20382;-84
2022/07/18 10:28:07;;;;;;;5.35;3.80;;;28.20;79.00;;;;;;5030565;28;20975;-83
2022/07/18 10:30:45;;;;;;;4.95;3.38;;;27.90;81.90;;;;;;5030312;28;20444;-86
2022/07/18 10:33:56;;;;;;;4.82;2.90;;;28.10;81.20;;;;;;5032856;28;20443;-84
2022/07/18 10:36:23;;;;;;;4.55;3.13;;;28.30;79.90;;;;;;4983169;28;20393;-84
2022/07/18 10:39:09;;;;;;;5.57;3.20;;;28.20;80.10;;;;;;5018643;28;20363;-83
2022/07/18 10:41:44;;;;;;;4.47;3.27;;;28.10;76.80;;;;;;5031915;28;20386;-83
2022/07/18 10:44:25;;;;;;;4.68;3.25;;;28.20;77.10;;;;;;5027961;28;20737;-84
2022/07/18 10:47:02;;;;;;;7.25;3.60;;;27.90;77.80;;;;;;4997070;28;20391;-83
2022/07/18 10:49:47;;;;;;;3.90;3.33;;;28.00;80.00;;;;;;4995383;28;20489;-79
2022/07/18 10:52:25;;;;;;;5.90;3.40;;;28.10;78.50;;;;;;5013236;28;20773;-84
2022/07/18 10:55:02;;;;;;;5.00;3.38;;;28.20;82.40;;;;;;5013782;28;20403;-83
2022/07/18 10:57:52;;;;;;;5.65;3.42;;;;;;;;;;5017745;28;20472;-85
2022/07/18 11:00:28;;;;;;;5.30;3.28;;;;;;;;;;5012820;28;21099;-83
2022/07/18 11:03:00;;;;;;;6.18;3.47;;;;;;;;;;5027875;28;21383;-85
2022/07/18 11:05:26;;;;;;;5.10;3.78;;;;;;;;;;4994589;28;20390;-84
2022/07/18 11:07:58;;;;;;;8.37;3.60;;;;;;;;;;5010606;28;20750;-82
2022/07/18 11:10:44;;;;;;;5.47;3.38;;;;;;;;;;5010693;28;20381;-85
2022/07/18 11:13:29;;;;;;;4.55;3.40;;;;;;;;;;5008079;28;20386;-83
2022/07/18 11:15:56;;;;;;;6.30;3.70;;;;;;;;;;5016441;28;20390;-83
2022/07/18 11:18:22;;;;;;;6.28;3.60;;;;;;;;;;5032677;28;20437;-84
2022/07/18 11:20:48;;;;;;;6.63;3.63;;;29.80;73.30;;;;;;5027026;28;20396;-84
2022/07/18 11:23:20;;;;;;;6.23;3.73;;;29.70;77.60;;;;;;5014440;28;20382;-84
2022/07/18 11:25:50;;;;;;;5.47;3.83;;;29.50;76.50;;;;;;5023854;28;20387;-83
2022/07/18 11:28:17;;;;;;;7.47;3.45;;;29.40;74.30;;;;;;4993704;28;20388;-83
2022/07/18 11:30:43;;;;;;;8.75;3.53;;;29.40;75.20;;;;;;4994306;28;20497;-83
2022/07/18 11:33:23;;;;;;;5.97;3.20;;;29.50;76.40;;;;;;4997965;28;20384;-83
2022/07/18 11:35:50;;;;;;;5.53;3.38;;;29.70;76.40;;;;;;5031722;28;20474;-83
2022/07/18 11:38:16;;;;;;;7.38;3.50;;;29.90;78.90;;;;;;5009372;28;20422;-84
2022/07/18 11:40:52;;;;;;;5.67;3.37;;;30.00;77.40;;;;;;5016784;28;20538;-83
2022/07/18 11:43:25;;;;;;;12.02;4.05;;;30.10;74.40;;;;;;5010809;28;20383;-82
2022/07/18 11:46:00;;;;;;;6.55;3.10;;;30.10;76.10;;;;;;4993910;28;20757;-84
2022/07/18 11:48:26;;;;;;;6.93;3.30;;;30.30;74.00;;;;;;4993987;28;20410;-85
2022/07/18 11:50:52;;;;;;;12.80;4.00;;;30.40;76.10;;;;;;4992742;28;20386;-83
2022/07/18 11:53:18;;;;;;;7.78;3.38;;;30.50;77.50;;;;;;5010900;28;20395;-84
2022/07/18 11:55:44;;;;;;;8.95;3.30;;;30.50;75.80;;;;;;4993288;28;20746;-84
2022/07/18 11:58:11;;;;;;;11.87;3.50;;;30.60;75.50;;;;;;4993681;28;20403;-84
2022/07/18 12:00:38;;;;;;;3.88;2.95;;;30.80;75.00;;;;;;5010707;28;20375;-84
2022/07/18 12:03:22;;;;;;;5.45;3.55;;;31.00;74.00;;;;;;5000418;28;20893;-86
2022/07/18 12:05:53;;;;;;;4.63;3.13;;;30.90;73.50;;;;;;5004259;28;20859;-85
2022/07/18 12:08:31;;;;;;;7.03;3.50;;;;;;;;;;5001454;28;21998;-84
2022/07/18 12:11:03;;;;;;;4.88;3.20;;;;;;;;;;5020419;28;20881;-84
2022/07/18 12:13:44;;;;;;;4.88;3.00;;;;;;;;;;5001668;28;20485;-85
2022/07/18 12:16:22;;;;;;;5.18;3.20;;;;;;;;;;5001894;28;20422;-85
2022/07/18 12:18:49;;;;;;;4.47;3.30;;;;;;;;;;5002089;28;20387;-84
2022/07/18 12:21:17;;;;;;;4.28;3.20;;;;;;;;;;5002523;28;20378;-83
2022/07/18 12:23:43;;;;;;;6.15;3.42;;;;;;;;;;4994967;28;20444;-84
2022/07/18 12:26:09;;;;;;;6.53;3.33;;;;;;;;;;5001051;28;20387;-83
2022/07/18 12:28:38;;;;;;;4.95;3.10;;;;;;;;;;5002506;28;20380;-82
2022/07/18 12:31:04;;;;;;;5.95;3.47;;;;;;;;;;5004103;28;20373;-85
2022/07/18 12:33:31;;;;;;;7.13;3.30;;;;;;;;;;5022448;28;20368;-83
2022/07/18 12:35:58;;;;;;;8.18;3.22;;;;;;;;;;5017822;28;20375;-84
2022/07/18 12:38:24;;;;;;;4.90;2.97;;;;;;;;;;4994081;28;20541;-85
2022/07/18 12:41:00;;;;;;;4.00;3.10;;;31.00;68.10;;;;;;5005126;28;20395;-84
2022/07/18 12:43:32;;;;;;;4.32;3.08;;;30.90;68.90;;;;;;5002364;28;20959;-83
2022/07/18 12:45:59;;;;;;;5.80;2.90;;;30.70;71.60;;;;;;5003185;28;20382;-84
2022/07/18 12:48:27;;;;;;;8.35;3.10;;;30.70;72.40;;;;;;5006730;28;20375;-84
2022/07/18 12:50:58;;;;;;;13.23;3.83;;;30.80;74.30;;;;;;5005142;28;20777;-85
2022/07/18 12:53:30;;;;;;;6.37;3.43;;;30.90;71.50;;;;;;5004051;28;20399;-83
2022/07/18 12:55:57;;;;;;;4.75;3.05;;;31.00;70.60;;;;;;5004174;28;20383;-83
2022/07/18 12:58:23;;;;;;;5.60;3.47;;;31.00;71.20;;;;;;5004673;28;20432;-82
2022/07/18 13:00:49;;;;;;;6.32;3.30;;;31.00;71.40;;;;;;5004761;28;20435;-84
2022/07/18 13:03:15;;;;;;;5.88;3.42;;;31.10;71.30;;;;;;5001889;28;20904;-83