Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:22;;;;;;;;;;;;;;;4.07;100.00;102529.91;6307284;22;19985;-78
2022/11/27 00:03:47;;;;;;;;;;;;;;;4.03;100.00;102520.34;6308447;22;20248;-78
2022/11/27 00:06:14;;;;;;;;;;;;;;;3.97;100.00;102529.63;6308484;22;19911;-78
2022/11/27 00:08:40;;;;;;;;;;;;;;;3.92;100.00;102535.47;6307856;22;19911;-78
2022/11/27 00:11:09;;;;;;;;;;;;;;;3.88;100.00;102528.47;6308724;22;19933;-78
2022/11/27 00:13:34;;;;;;;;;;;;;;;3.82;100.00;102526.56;6308591;22;19911;-78
2022/11/27 00:15:59;;;;;;;;;;;;;;;3.78;100.00;102532.47;6307686;22;19910;-78
2022/11/27 00:18:24;;;;;;;;;;;;;;;3.76;100.00;102526.41;6308321;22;20327;-78
2022/11/27 00:20:50;;;;;;;;;;;;;;;3.73;100.00;102524.59;6308645;22;19911;-78
2022/11/27 00:23:15;;;;;;;;;;;;;;;3.72;100.00;102514.19;6307612;22;19982;-78
2022/11/27 00:25:47;;;;;;;;;;;;;;;3.70;100.00;102510.72;6308192;22;19964;-78
2022/11/27 00:28:12;;;;;;;;;;;;;;;3.66;100.00;102506.28;6308311;22;19911;-78
2022/11/27 00:30:38;;;;;;;;;;;;;;;3.60;100.00;102501.81;6307600;22;19907;-78
2022/11/27 00:33:03;;;;;;;;;;;;;;;3.57;100.00;102500.84;6308158;22;19918;-78
2022/11/27 00:35:28;;;;;;;;;;;;;;;3.54;100.00;102499.03;6308520;22;19989;-78
2022/11/27 00:37:53;;;;;;;;;;;;;;;3.52;100.00;102493.81;6307602;22;19910;-78
2022/11/27 00:40:19;;;;;;;;;;;;;;;3.51;100.00;102494.66;6308533;22;20334;-78
2022/11/27 00:42:44;;;;;;;;;;;;;;;3.50;100.00;102490.34;6308585;22;19911;-78
2022/11/27 00:45:09;;;;;;;;;;;;;;;3.48;100.00;102485.94;6307575;22;19934;-78
2022/11/27 00:47:34;;;;;;;;;;;;;;;3.48;100.00;102486.81;6308516;22;20375;-78
2022/11/27 00:49:59;;;;;;;;;;;;;;;3.48;100.00;102493.69;6308513;22;19937;-78
2022/11/27 00:52:25;;;;;;;;;;;;;;;3.47;100.00;102490.22;6307369;22;19918;-78
2022/11/27 00:54:50;;;;;;;;;;;;;;;3.46;100.00;102488.47;6307894;22;19995;-78
2022/11/27 00:57:15;;;;;;;;;;;;;;;3.44;100.00;102479.81;6308376;22;19918;-78
2022/11/27 00:59:40;;;;;;;;;;;;;;;3.44;100.00;102474.66;6307059;22;19939;-78
2022/11/27 01:02:05;;;;;;;;;;;;;;;3.43;100.00;102472.91;6308182;22;19911;-78
2022/11/27 01:04:31;;;;;;;;;;;;;;;3.44;100.00;102468.63;6307718;22;19911;-78
2022/11/27 01:06:56;;;;;;;;;;;;;;;3.44;100.00;102460.91;6308259;22;20334;-77
2022/11/27 01:09:21;;;;;;;;;;;;;;;3.46;100.00;102462.69;6308330;22;19938;-78
2022/11/27 01:11:46;;;;;;;;;;;;;;;3.46;100.00;102465.25;6308110;22;19915;-78
2022/11/27 01:14:13;;;;;;;;;;;;;;;3.44;100.00;102455.75;6310350;22;19911;-78
2022/11/27 01:16:38;;;;;;;;;;;;;;;3.42;100.00;102450.53;6310261;22;19925;-78
2022/11/27 01:19:04;;;;;;;;;;;;;;;3.40;100.00;102453.88;6309398;22;19950;-77
2022/11/27 01:21:31;;;;;;;;;;;;;;;3.35;100.00;102453.75;6309931;22;19942;-78
2022/11/27 01:23:56;;;;;;;;;;;;;;;3.32;100.00;102453.63;6309926;22;20326;-78
2022/11/27 01:26:22;;;;;;;;;;;;;;;3.30;100.00;102457.84;6309329;22;19911;-78
2022/11/27 01:28:50;;;;;;;;;;;;;;;3.32;100.00;102458.78;6309923;22;19917;-78
2022/11/27 01:31:17;;;;;;;;;;;;;;;3.35;100.00;102456.31;6310153;22;19911;-78
2022/11/27 01:33:43;;;;;;;;;;;;;;;3.41;100.00;102453.94;6309168;22;19972;-78
2022/11/27 01:36:09;;;;;;;;;;;;;;;3.45;100.00;102453.19;6309757;22;20324;-78
2022/11/27 01:38:34;;;;;;;;;;;;;;;3.48;100.00;102436.97;6310144;22;19994;-78
2022/11/27 01:41:01;;;;;;;;;;;;;;;3.50;100.00;102430.16;6308819;22;19918;-78
2022/11/27 01:43:46;;;;;;;;;;;;;;;3.52;100.00;102423.31;6309967;22;19915;-78
2022/11/27 01:46:12;;;;;;;;;;;;;;;3.55;100.00;102420.84;6309741;22;20217;-78
2022/11/27 01:48:37;;;;;;;;;;;;;;;3.57;100.00;102420.91;6309012;22;19921;-77
2022/11/27 01:51:02;;;;;;;;;;;;;;;3.57;100.00;102426.94;6309677;22;19911;-78
2022/11/27 01:53:27;;;;;;;;;;;;;;;3.58;100.00;102425.22;6309473;22;19950;-78
2022/11/27 01:55:57;;;;;;;;;;;;;;;3.56;100.00;102406.25;6308351;22;19915;-78
2022/11/27 01:58:24;;;;;;;;;;;;;;;3.57;100.00;102395.13;6309860;22;19918;-78
2022/11/27 02:00:49;;;;;;;;;;;;;;;3.54;100.00;102382.13;6308941;22;19918;-78
2022/11/27 02:03:15;;;;;;;;;;;;;;;3.41;100.00;102368.84;6309900;22;20231;-78
2022/11/27 02:05:40;;;;;;;;;;;;;;;3.43;100.00;102381.78;6309940;22;19937;-78
2022/11/27 02:08:07;;;;;;;;;;;;;;;3.37;100.00;102379.91;6308943;22;19911;-78
2022/11/27 02:10:46;;;;;;;;;;;;;;;3.31;100.00;102382.28;6309463;22;20243;-78
2022/11/27 02:13:13;;;;;;;;;;;;;;;3.21;100.00;102369.97;6309697;22;19911;-78
2022/11/27 02:16:02;;;;;;;;;;;;;;;3.17;100.00;102365.50;6308319;22;19997;-77
2022/11/27 02:18:27;;;;;;;;;;;;;;;3.11;100.00;102358.47;6309873;22;19941;-78
2022/11/27 02:20:52;;;;;;;;;;;;;;;3.08;100.00;102358.38;6309347;22;19915;-78
2022/11/27 02:23:17;;;;;;;;;;;;;;;3.07;100.00;102348.00;6308461;22;19907;-78
2022/11/27 02:26:01;;;;;;;;;;;;;;;3.08;100.00;102344.63;6309862;22;20365;-78
2022/11/27 02:28:26;;;;;;;;;;;;;;;3.07;100.00;102341.16;6309203;22;19914;-78
2022/11/27 02:30:56;;;;;;;;;;;;;;;3.06;100.00;102336.84;6308746;22;19911;-78
2022/11/27 02:33:22;;;;;;;;;;;;;;;3.07;100.00;102337.72;6309230;22;20247;-78
2022/11/27 02:35:57;;;;;;;;;;;;;;;3.05;100.00;102343.69;6309204;22;19911;-78
2022/11/27 02:38:31;;;;;;;;;;;;;;;3.05;100.00;102343.69;6309177;22;19973;-78
2022/11/27 02:41:19;;;;;;;;;;;;;;;3.08;100.00;102334.31;6309538;22;19911;-78
2022/11/27 02:43:47;;;;;;;;;;;;;;;3.08;100.00;102327.47;6291648;22;19918;-78
2022/11/27 02:46:13;;;;;;;;;;;;;;;3.12;100.00;102331.00;6309690;22;19936;-78
2022/11/27 02:48:43;;;;;;;;;;;;;;;3.13;100.00;102325.88;6309109;22;20230;-78
2022/11/27 02:51:09;;;;;;;;;;;;;;;3.14;100.00;102326.75;6308947;22;19915;-78
2022/11/27 02:53:37;;;;;;;;;;;;;;;3.13;100.00;102333.63;6309335;22;19922;-78
2022/11/27 02:56:05;;;;;;;;;;;;;;;3.15;100.00;102342.28;6308974;22;20008;-78
2022/11/27 02:58:31;;;;;;;;;;;;;;;3.19;100.00;102340.66;6308380;22;19998;-77
2022/11/27 03:00:56;;;;;;;;;;;;;;;3.23;100.00;102339.94;6309214;22;19907;-78
2022/11/27 03:03:28;;;;;;;;;;;;;;;3.25;100.00;102343.44;6309036;22;19968;-78
2022/11/27 03:05:56;;;;;;;;;;;;;;;3.28;100.00;102344.41;6308545;22;19907;-78
2022/11/27 03:08:26;;;;;;;;;;;;;;;3.35;100.00;102347.19;6308742;22;20239;-78
2022/11/27 03:11:02;;;;;;;;;;;;;;;3.41;100.00;102342.22;6308849;22;20319;-78
2022/11/27 03:13:29;;;;;;;;;;;;;;;3.45;100.00;102347.50;6309008;22;19914;-78
2022/11/27 03:16:03;;;;;;;;;;;;;;;3.47;100.00;102330.38;6309157;22;19911;-78
2022/11/27 03:18:42;;;;;;;;;;;;;;;3.50;100.00;102333.03;6308297;22;19982;-78
2022/11/27 03:21:40;;;;;;;;;;;;;;;3.54;100.00;102318.53;6308826;22;20338;-78
2022/11/27 03:24:06;;;;;;;;;;;;;;;3.59;100.00;102316.06;6240454;22;19935;-78
2022/11/27 03:26:31;;;;;;;;;;;;;;;3.61;100.00;102319.59;6308053;22;20370;-78
2022/11/27 03:28:58;;;;;;;;;;;;;;;3.64;100.00;102319.66;6309135;22;20322;-78
2022/11/27 03:31:24;;;;;;;;;;;;;;;3.67;100.00;102327.50;6309075;22;19911;-78
2022/11/27 03:33:52;;;;;;;;;;;;;;;3.69;100.00;102316.38;6307636;22;19918;-78
2022/11/27 03:36:19;;;;;;;;;;;;;;;3.72;100.00;102319.03;6308969;22;20002;-78
2022/11/27 03:38:46;;;;;;;;;;;;;;;3.73;100.00;102313.06;6308952;22;19907;-78
2022/11/27 03:41:30;;;;;;;;;;;;;;;3.74;100.00;102306.19;6307724;22;19911;-78
2022/11/27 03:44:01;;;;;;;;;;;;;;;3.73;100.00;102300.16;6308832;22;20246;-78
2022/11/27 03:46:37;;;;;;;;;;;;;;;3.74;100.00;102288.16;6307360;22;20417;-78
2022/11/27 03:49:15;;;;;;;;;;;;;;;3.74;100.00;102282.97;6308923;22;19914;-78
2022/11/27 03:51:48;;;;;;;;;;;;;;;3.74;100.00;102293.31;6308428;22;19917;-78
2022/11/27 03:54:21;;;;;;;;;;;;;;;3.76;100.00;102286.50;6307763;22;19990;-78
2022/11/27 03:56:52;;;;;;;;;;;;;;;3.76;100.00;102286.50;6308417;22;19915;-78
2022/11/27 03:59:21;;;;;;;;;;;;;;;3.80;100.00;102288.31;6308418;22;20338;-78
2022/11/27 04:01:47;;;;;;;;;;;;;;;3.79;100.00;102290.84;6307786;22;20330;-78
2022/11/27 04:04:12;;;;;;;;;;;;;;;3.83;100.00;102288.41;6308317;22;19946;-78
2022/11/27 04:06:37;;;;;;;;;;;;;;;3.84;100.00;102290.13;6308827;22;19911;-78
2022/11/27 04:09:03;;;;;;;;;;;;;;;3.86;100.00;102297.91;6307853;22;20254;-78
2022/11/27 04:11:28;;;;;;;;;;;;;;;3.87;100.00;102300.53;6308322;22;20330;-78
2022/11/27 04:13:53;;;;;;;;;;;;;;;3.86;100.00;102306.53;6307557;22;19911;-78
2022/11/27 04:16:18;;;;;;;;;;;;;;;3.87;100.00;102304.84;6307369;22;19914;-78
2022/11/27 04:18:44;;;;;;;;;;;;;;;3.87;100.00;102300.53;6308681;22;19989;-78
2022/11/27 04:21:10;;;;;;;;;;;;;;;3.88;100.00;102311.72;6308717;22;19990;-78
2022/11/27 04:23:37;;;;;;;;;;;;;;;3.88;100.00;102314.31;6307394;22;20315;-78
2022/11/27 04:26:02;;;;;;;;;;;;;;;3.88;100.00;102306.56;6308333;22;19911;-78
2022/11/27 04:28:27;;;;;;;;;;;;;;;3.87;100.00;102307.41;6307361;22;19917;-78
2022/11/27 04:30:53;;;;;;;;;;;;;;;3.87;100.00;102303.13;6308588;22;19911;-78
2022/11/27 04:33:19;;;;;;;;;;;;;;;3.90;100.00;102295.47;6308456;22;20258;-78
2022/11/27 04:35:44;;;;;;;;;;;;;;;3.87;100.00;102295.38;6307725;22;20017;-78
2022/11/27 04:38:10;;;;;;;;;;;;;;;3.88;100.00;102296.25;6308611;22;19911;-78
2022/11/27 04:40:35;;;;;;;;;;;;;;;3.87;100.00;102294.50;6308585;22;19915;-78
2022/11/27 04:43:01;;;;;;;;;;;;;;;3.86;100.00;102305.66;6307721;22;19918;-78
2022/11/27 04:45:26;;;;;;;;;;;;;;;3.85;100.00;102297.03;6308449;22;19999;-78
2022/11/27 04:47:51;;;;;;;;;;;;;;;3.87;100.00;102289.34;6310531;22;19911;-78
2022/11/27 04:50:16;;;;;;;;;;;;;;;3.88;100.00;102280.78;6309245;22;19911;-78
2022/11/27 04:52:41;;;;;;;;;;;;;;;3.88;100.00;102276.47;6310196;22;19942;-78
2022/11/27 04:55:07;;;;;;;;;;;;;;;3.90;100.00;102280.00;6310010;22;19953;-78
2022/11/27 04:57:32;;;;;;;;;;;;;;;3.90;100.00;102280.00;6309587;22;19911;-78
2022/11/27 04:59:57;;;;;;;;;;;;;;;3.90;100.00;102274.81;6310621;22;19911;-78
2022/11/27 05:02:22;;;;;;;;;;;;;;;3.93;100.00;102263.72;6310506;22;20410;-78
2022/11/27 05:04:48;;;;;;;;;;;;;;;3.93;100.00;102268.88;6309510;22;19911;-78
2022/11/27 05:07:13;;;;;;;;;;;;;;;3.94;100.00;102266.31;6310468;22;19915;-78
2022/11/27 05:09:38;;;;;;;;;;;;;;;3.96;100.00;102253.47;6310402;22;19918;-78
2022/11/27 05:12:03;;;;;;;;;;;;;;;3.96;100.00;102254.34;6309473;22;20372;-78
2022/11/27 05:14:29;;;;;;;;;;;;;;;3.97;100.00;102245.78;6310364;22;19911;-78
2022/11/27 05:16:55;;;;;;;;;;;;;;;3.99;100.00;102251.84;6310281;22;20161;-78
2022/11/27 05:19:21;;;;;;;;;;;;;;;4.02;100.00;102243.28;6309406;22;19911;-78
2022/11/27 05:21:47;;;;;;;;;;;;;;;4.03;100.00;102249.34;6310314;22;19961;-78
2022/11/27 05:24:13;;;;;;;;;;;;;;;4.06;100.00;102245.16;6310245;22;19911;-78
2022/11/27 05:26:39;;;;;;;;;;;;;;;4.05;100.00;102245.94;6309304;22;19973;-78
2022/11/27 05:29:04;;;;;;;;;;;;;;;4.07;100.00;102248.59;6310215;22;19911;-78
2022/11/27 05:31:29;;;;;;;;;;;;;;;4.07;100.00;102246.00;6310206;22;19911;-78
2022/11/27 05:33:55;;;;;;;;;;;;;;;4.08;100.00;102243.44;6309215;22;19915;-78
2022/11/27 05:36:20;;;;;;;;;;;;;;;4.09;100.00;102244.34;6310181;22;20308;-78
2022/11/27 05:38:45;;;;;;;;;;;;;;;4.11;100.00;102243.53;6309649;22;19942;-78
2022/11/27 05:41:11;;;;;;;;;;;;;;;4.12;100.00;102239.25;6310109;22;19943;-78
2022/11/27 05:43:36;;;;;;;;;;;;;;;4.12;100.00;102234.97;6309769;22;20216;-78
2022/11/27 05:46:05;;;;;;;;;;;;;;;4.13;100.00;102233.25;6309239;22;19926;-78
2022/11/27 05:48:30;;;;;;;;;;;;;;;4.12;100.00;102219.50;6309898;22;19935;-78
2022/11/27 05:50:56;;;;;;;;;;;;;;;4.14;100.00;102216.94;6309890;22;19937;-78
2022/11/27 05:53:21;;;;;;;;;;;;;;;4.12;100.00;102216.91;6308759;22;19911;-78
2022/11/27 05:55:46;;;;;;;;;;;;;;;4.13;100.00;102210.03;6309593;22;20239;-78
2022/11/27 05:58:11;;;;;;;;;;;;;;;4.13;100.00;102203.16;6309538;22;20315;-78
2022/11/27 06:00:37;;;;;;;;;;;;;;;4.15;100.00;102195.44;6308960;22;20005;-78
2022/11/27 06:03:02;;;;;;;;;;;;;;;4.15;100.00;102198.03;6309534;22;19933;-78
2022/11/27 06:05:27;;;;;;;;;;;;;;;4.14;100.00;102198.88;6309924;22;19918;-78
2022/11/27 06:07:52;;;;;;;;;;;;;;;4.13;100.00;102200.59;6308901;22;19914;-78
2022/11/27 06:10:17;;;;;;;;;;;;;;;4.15;100.00;102201.50;6309706;22;20223;-78
2022/11/27 06:12:42;;;;;;;;;;;;;;;4.14;100.00;102197.16;6309669;22;19978;-78
2022/11/27 06:15:08;;;;;;;;;;;;;;;4.16;100.00;102200.66;6308520;22;19984;-78
2022/11/27 06:17:33;;;;;;;;;;;;;;;4.17;100.00;102193.78;6309821;22;19911;-78
2022/11/27 06:19:58;;;;;;;;;;;;;;;4.15;100.00;102193.75;6309720;22;20324;-78
2022/11/27 06:22:23;;;;;;;;;;;;;;;4.15;100.00;102190.28;6308795;22;19911;-78
2022/11/27 06:24:49;;;;;;;;;;;;;;;4.15;100.00;102187.69;6309776;22;19911;-78
2022/11/27 06:27:14;;;;;;;;;;;;;;;4.14;100.00;102189.41;6309666;22;20311;-78
2022/11/27 06:29:39;;;;;;;;;;;;;;;4.15;100.00;102191.19;6308653;22;19911;-78
2022/11/27 06:32:05;;;;;;;;;;;;;;;4.14;100.00;102181.66;6309721;22;19915;-78
2022/11/27 06:34:30;;;;;;;;;;;;;;;4.15;100.00;102182.53;6309399;22;20266;-77
2022/11/27 06:36:55;;;;;;;;;;;;;;;4.13;100.00;102186.81;6308724;22;19911;-77
2022/11/27 06:39:21;;;;;;;;;;;;;;;4.12;100.00;102193.69;6309568;22;19906;-78
2022/11/27 06:41:46;;;;;;;;;;;;;;;4.09;100.00;102193.59;6309521;22;20303;-78
2022/11/27 06:44:11;;;;;;;;;;;;;;;4.07;100.00;102195.25;6308117;22;20239;-78
2022/11/27 06:46:36;;;;;;;;;;;;;;;4.06;100.00;102192.66;6309122;22;19938;-78
2022/11/27 06:49:01;;;;;;;;;;;;;;;4.03;100.00;102188.28;6309080;22;19911;-78
2022/11/27 06:51:30;;;;;;;;;;;;;;;4.03;100.00;102190.88;6309177;22;19913;-78
2022/11/27 06:53:55;;;;;;;;;;;;;;;4.00;100.00;102193.38;6309590;22;19918;-78
2022/11/27 06:56:22;;;;;;;;;;;;;;;3.99;100.00;102171.84;6307919;22;20380;-78
2022/11/27 06:58:50;;;;;;;;;;;;;;;3.96;100.00;102176.94;6308949;22;20223;-78
2022/11/27 07:01:15;;;;;;;;;;;;;;;3.97;100.00;102172.66;6309328;22;19915;-79
2022/11/27 07:03:41;;;;;;;;;;;;;;;3.95;100.00;102167.44;6308215;22;19918;-79
2022/11/27 07:06:08;;;;;;;;;;;;;;;3.96;100.00;102166.63;6309267;22;19911;-79
2022/11/27 07:08:34;;;;;;;;;;;;;;;3.95;100.00;102159.69;6309291;22;19911;-79
2022/11/27 07:11:02;;;;;;;;;;;;;;;3.94;100.00;102160.53;6308467;22;20315;-79
2022/11/27 07:13:28;;;;;;;;;;;;;;;3.94;100.00;102152.78;6309063;22;19936;-79
2022/11/27 07:15:53;;;;;;;;;;;;;;;3.94;100.00;102142.47;6308471;22;19911;-79
2022/11/27 07:18:18;;;;;;;;;;;;;;;3.94;100.00;102131.28;6308028;22;19911;-79
2022/11/27 07:20:49;;;;;;;;;;;;;;;3.94;100.00;102132.16;6309016;22;19910;-79
2022/11/27 07:23:15;;;;;;;;;;;;;;;3.93;100.00;102130.41;6309001;22;19915;-79
2022/11/27 07:25:40;;;;;;;;;;;;;;;3.93;100.00;102126.97;6308070;22;20330;-79
2022/11/27 07:28:08;;;;;;;;;;;;;;;3.94;100.00;102126.13;6309037;22;19911;-79
2022/11/27 07:30:33;;;;;;;;;;;;;;;3.94;100.00;102134.75;6308963;22;19915;-79
2022/11/27 07:32:58;;;;;;;;;;;;;;;3.96;100.00;102129.63;6307975;22;20421;-79
2022/11/27 07:35:23;;;;;;;;;;;;;;;3.97;100.00;102115.88;6308956;22;20324;-79
2022/11/27 07:37:49;;;;;;;;;;;;;;;3.98;100.00;102120.19;6308941;22;20315;-79
2022/11/27 07:40:14;;;;;;;;;;;;;;;3.98;100.00;102115.91;6307816;22;20360;-79
2022/11/27 07:42:39;;;;;;;;;;;;;;;4.01;100.00;102119.41;6309066;22;19911;-79
2022/11/27 07:45:06;;;;;;;;;;;;;;;4.02;100.00;102122.00;6308586;22;20311;-79
2022/11/27 07:47:31;;;;;;;;;;;;;;;4.03;100.00;102118.63;6307929;22;19911;-79
2022/11/27 07:49:59;;;;;;;;;;;;;;;4.04;100.00;102110.03;6308942;22;20036;-79
2022/11/27 07:52:24;;;;;;;;;;;;;;;4.07;100.00;102101.50;6307585;22;19938;-79
2022/11/27 07:54:49;;;;;;;;;;;;;;;4.07;100.00;102089.47;6308556;22;19911;-80
2022/11/27 07:57:14;;;;;;;;;;;;;;;4.08;100.00;102086.03;6308684;22;20320;-79
2022/11/27 07:59:39;;;;;;;;;;;;;;;4.11;100.00;102082.66;6307269;22;19915;-79
2022/11/27 08:02:05;;;;;;;;;;;;;;;4.09;100.00;102072.31;6308842;22;19919;-79
2022/11/27 08:04:30;;;;;;;;;;;;;;;4.12;100.00;102079.22;6308393;22;19911;-79
2022/11/27 08:06:56;;;;;;;;;;;;;;;4.11;100.00;102080.06;6307436;22;19956;-79
2022/11/27 08:09:21;;;;;;;;;;;;;;;4.11;100.00;102072.31;6309017;22;19981;-79
2022/11/27 08:11:46;;;;;;;;;;;;;;;4.11;100.00;102075.78;6308587;22;19942;-79
2022/11/27 08:14:12;;;;;;;;;;;;;;;4.14;100.00;102070.69;6307855;22;19911;-79
2022/11/27 08:16:37;;;;;;;;;;;;;;;4.16;100.00;102075.91;6308848;22;19911;-79
2022/11/27 08:19:02;;;;;;;;;;;;;;;4.17;100.00;102078.50;6308291;22;19911;-79
2022/11/27 08:21:28;;;;;;;;;;;;;;;4.20;100.00;102076.00;6307677;22;19911;-79
2022/11/27 08:23:53;;;;;;;;;;;;;;;4.22;100.00;102076.03;6308589;22;19911;-79
2022/11/27 08:26:19;;;;;;;;;;;;;;;4.23;100.00;102070.91;6308208;22;19950;-79
2022/11/27 08:28:45;;;;;;;;;;;;;;;4.27;100.00;102073.53;6307690;22;19911;-79
2022/11/27 08:31:11;;;;;;;;;;;;;;;4.28;100.00;102068.41;6308710;22;19918;-79
2022/11/27 08:33:36;;;;;;;;;;;;;;;4.32;100.00;102071.94;6308398;22;19940;-79
2022/11/27 08:36:02;;;;;;;;;;;;;;;4.32;100.00;102070.25;6307555;22;20261;-79
2022/11/27 08:38:27;;;;;;;;;;;;;;;4.35;100.00;102070.31;6308659;22;19911;-79
2022/11/27 08:40:55;;;;;;;;;;;;;;;4.38;100.00;102075.53;6308527;22;19926;-79
2022/11/27 08:43:21;;;;;;;;;;;;;;;4.41;100.00;102075.59;6308039;22;19911;-79
2022/11/27 08:45:46;;;;;;;;;;;;;;;4.43;100.00;102063.59;6308500;22;19918;-79
2022/11/27 08:48:11;;;;;;;;;;;;;;;4.48;100.00;102063.69;6308401;22;19982;-79
2022/11/27 08:50:36;;;;;;;;;;;;;;;4.51;100.00;102078.34;6307561;22;19910;-79
2022/11/27 08:53:01;;;;;;;;;;;;;;;4.51;100.00;102073.19;6308388;22;19911;-79
2022/11/27 08:55:27;;;;;;;;;;;;;;;4.53;100.00;102076.69;6308002;22;19947;-79
2022/11/27 08:57:52;;;;;;;;;;;;;;;4.55;100.00;102081.06;6307149;22;19914;-79
2022/11/27 09:00:17;;;;;;;;;;;;;;;4.56;100.00;102080.22;6308457;22;19982;-79
2022/11/27 09:02:43;;;;;;;;;;;;;;;4.58;100.00;102080.25;6307540;22;20346;-79
2022/11/27 09:05:08;;;;;;;;;;;;;;;4.61;100.00;102069.97;6307737;22;20336;-79
2022/11/27 09:07:33;;;;;;;;;;;;;;;4.64;100.00;102076.09;6307979;22;19914;-79
2022/11/27 09:09:58;;;;;;;;;;;;;;;4.66;100.00;102071.81;6307130;22;19910;-79
2022/11/27 09:12:23;;;;;;;;;;;;;;;4.70;100.00;102078.78;6308399;22;19938;-79
2022/11/27 09:14:49;;;;;;;;;;;;;;;4.72;100.00;102073.66;6308001;22;19911;-79
2022/11/27 09:17:14;;;;;;;;;;;;;;;4.74;100.00;102066.81;6307204;22;19911;-79
2022/11/27 09:19:39;;;;;;;;;;;;;;;4.77;100.00;102073.72;6308374;22;19911;-79
2022/11/27 09:22:05;;;;;;;;;;;;;;;4.80;100.00;102064.31;6308137;22;20358;-79
2022/11/27 09:24:30;;;;;;;;;;;;;;;4.81;100.00;102067.81;6307299;22;20277;-79
2022/11/27 09:26:55;;;;;;;;;;;;;;;4.81;100.00;102058.34;6307839;22;20323;-79
2022/11/27 09:29:20;;;;;;;;;;;;;;;4.82;100.00;102057.50;6308312;22;19911;-79
2022/11/27 09:31:45;;;;;;;;;;;;;;;4.85;100.00;102065.31;6307240;22;19911;-79
2022/11/27 09:34:11;;;;;;;;;;;;;;;4.87;100.00;102067.91;6309460;22;20406;-79
2022/11/27 09:36:36;;;;;;;;;;;;;;;4.90;100.00;102070.53;6310176;22;19986;-79
2022/11/27 09:39:02;;;;;;;;;;;;;;;4.93;100.00;102068.88;6309221;22;19906;-79
2022/11/27 09:41:42;;;;;;;;;;;;;;;4.98;100.00;102062.97;6309665;22;19957;-79
2022/11/27 09:44:22;;;;;;;;;;;;;;;5.03;100.00;102058.72;6310116;22;19911;-79
2022/11/27 09:46:49;;;;;;;;;;;;;;;5.07;100.00;102056.25;6308758;22;19914;-79
2022/11/27 09:49:20;;;;;;;;;;;;;;;5.09;100.00;102053.69;6310073;22;19911;-79
2022/11/27 09:51:45;;;;;;;;;;;;;;;5.11;100.00;102052.00;6310053;22;19911;-79
2022/11/27 09:54:19;;;;;;;;;;;;;;;5.13;100.00;102045.13;6308817;22;19911;-79
2022/11/27 09:56:46;;;;;;;;;;;;;;;5.17;100.00;102046.97;6309652;22;19919;-79
2022/11/27 09:59:14;;;;;;;;;;;;;;;5.20;100.00;102028.91;6308523;22;19911;-79
2022/11/27 10:01:40;;;;;;;;;;;;;;;5.24;100.00;102038.47;6309600;22;19960;-79
2022/11/27 10:04:05;;;;;;;;;;;;;;;5.26;100.00;102031.56;6309760;22;19914;-79
2022/11/27 10:06:44;;;;;;;;;;;;;;;5.27;100.00;102027.31;6308731;22;20314;-79
2022/11/27 10:09:18;;;;;;;;;;;;;;;5.30;100.00;102028.22;6309778;22;19934;-79
2022/11/27 10:11:50;;;;;;;;;;;;;;;5.34;100.00;102026.56;6309322;22;19914;-79
2022/11/27 10:14:33;;;;;;;;;;;;;;;5.36;100.00;102018.00;6308493;22;19980;-79
2022/11/27 10:17:06;;;;;;;;;;;;;;;5.38;100.00;102016.28;6309715;22;19911;-79
2022/11/27 10:19:56;;;;;;;;;;;;;;;5.40;100.00;102017.19;6281965;22;19923;-79
2022/11/27 10:22:33;;;;;;;;;;;;;;;5.46;100.00;101992.25;6277869;22;19911;-79
2022/11/27 10:25:29;;;;;;;;;;;;;;;5.50;100.00;101988.88;6278723;22;19918;-79
2022/11/27 10:28:23;;;;;;;;;;;;;;;5.55;100.00;101987.22;6277976;22;19954;-80
2022/11/27 10:31:01;;;;;;;;;;;;;;;5.64;100.00;101997.72;6275526;22;20370;-79
2022/11/27 10:33:56;;;;;;;;;;;;;;;5.69;100.00;101995.19;6278407;22;19915;-79
2022/11/27 10:36:40;;;;;;;;;;;;;;;5.72;100.00;101990.97;6194621;22;19947;-79
2022/11/27 10:39:12;;;;;;;;;;;;;;;5.73;100.00;101974.59;6278142;22;19940;-80
2022/11/27 10:41:58;;;;;;;;;;;;;;;5.74;100.00;101971.13;6277096;22;19942;-80
2022/11/27 10:44:51;;;;;;;;;;;;;;;5.81;100.00;101974.69;6278664;22;19911;-79
2022/11/27 10:47:27;;;;;;;;;;;;;;;5.83;100.00;101971.28;6278310;22;19915;-80
2022/11/27 10:50:33;;;;;;;;;;;;;;;5.84;100.00;101973.00;6277348;22;19986;-79
2022/11/27 10:53:31;;;;;;;;;;;;;;;5.83;100.00;101970.41;6232769;22;19911;-80
2022/11/27 10:56:12;;;;;;;;;;;;;;;5.81;100.00;101964.34;6183540;23;20387;-79
2022/11/27 10:58:53;;;;;;;;;;;;;;;5.80;100.00;101971.22;6184117;23;20455;-80
2022/11/27 11:01:20;;;;;;;;;;;;;;;5.80;100.00;101960.00;6184481;23;19919;-79
2022/11/27 11:04:13;;;;;;;;;;;;;;;5.80;100.00;101947.06;6183487;23;19912;-79
2022/11/27 11:06:53;;;;;;;;;;;;;;;5.81;100.00;101944.50;6184243;23;20321;-79
2022/11/27 11:09:33;;;;;;;;;;;;;;;5.82;100.00;101941.06;6183460;23;19971;-80
2022/11/27 11:12:20;;;;;;;;;;;;;;;5.83;100.00;101937.63;6222936;22;19911;-80
2022/11/27 11:15:16;;;;;;;;;;;;;;;5.83;100.00;101924.69;6277735;22;19918;-79
2022/11/27 11:18:16;;;;;;;;;;;;;;;5.84;100.00;101920.38;6277251;22;19915;-79
2022/11/27 11:20:45;;;;;;;;;;;;;;;5.85;100.00;101914.34;6277826;22;20295;-79
2022/11/27 11:23:36;;;;;;;;;;;;;;;5.89;100.00;101910.09;6277871;22;19915;-80
2022/11/27 11:26:10;;;;;;;;;;;;;;;5.92;100.00;101910.13;6277886;22;19919;-80
2022/11/27 11:28:52;;;;;;;;;;;;;;;5.91;100.00;101898.91;6277983;22;19937;-81
2022/11/27 11:31:55;;;;;;;;;;;;;;;5.88;100.00;101901.44;6276693;22;19911;-81
2022/11/27 11:34:43;;;;;;;;;;;;;;;5.87;100.00;101903.16;6277985;22;19997;-79
2022/11/27 11:37:26;;;;;;;;;;;;;;;5.90;100.00;101893.72;6277699;22;19995;-79
2022/11/27 11:40:12;;;;;;;;;;;;;;;5.92;100.00;101882.53;6277726;22;19911;-79
2022/11/27 11:42:37;;;;;;;;;;;;;;;5.90;100.00;101876.47;6277964;22;19998;-79
2022/11/27 11:48:26;;;;;;;;;;;;;;;5.91;100.00;101867.84;6183873;23;20253;-79
2022/11/27 11:54:40;;;;;;;;;;;;;;;5.99;100.00;101861.09;6214858;23;19946;-79
2022/11/27 12:00:21;;;;;;;;;;;;;;;6.06;100.00;101846.50;6276919;22;19918;-79
2022/11/27 12:08:52;;;;;;;;;;;;;;;6.28;100.00;101822.56;6277642;22;20342;-79
2022/11/27 12:14:39;;;;;;;;;;;;;;;6.41;100.00;101812.28;6276522;22;19957;-79
2022/11/27 12:20:31;;;;;;;;;;;;;;;6.56;100.00;101796.91;6213318;23;19915;-79
2022/11/27 12:27:03;;;;;;;;;;;;;;;6.54;100.00;101780.50;6207286;23;20295;-79
2022/11/27 12:32:47;;;;;;;;;;;;;;;6.44;100.00;101783.84;6246466;23;19950;-79
2022/11/27 12:35:39;;;;;;;;;;;;;;;6.37;100.00;101782.91;6245503;23;20320;-79
2022/11/27 12:38:32;;;;;;;;;;;;;;;6.29;100.00;101764.72;6247072;23;19919;-79
2022/11/27 12:41:19;;;;;;;;;;;;;;;6.27;100.00;101760.38;6245553;23;19918;-79
2022/11/27 12:43:59;;;;;;;;;;;;;;;6.27;100.00;101761.25;6246961;23;19911;-79
2022/11/27 12:46:42;;;;;;;;;;;;;;;6.24;100.00;101763.81;6247030;23;19957;-79
2022/11/27 12:49:36;;;;;;;;;;;;;;;6.24;100.00;101768.97;6245768;23;19915;-79
2022/11/27 12:52:22;;;;;;;;;;;;;;;6.24;100.00;101761.22;6246930;23;19951;-79
2022/11/27 12:55:04;;;;;;;;;;;;;;;6.22;100.00;101759.50;6245491;23;19911;-79
2022/11/27 12:57:44;;;;;;;;;;;;;;;6.19;100.00;101760.31;6246828;23;19934;-79
2022/11/27 13:00:47;;;;;;;;;;;;;;;6.17;100.00;101746.47;6246931;23;19914;-79
2022/11/27 13:03:37;;;;;;;;;;;;;;;6.16;100.00;101742.16;6245904;23;19916;-79
2022/11/27 13:06:22;;;;;;;;;;;;;;;6.16;100.00;101730.94;6246851;23;19978;-79
2022/11/27 13:08:55;;;;;;;;;;;;;;;6.16;100.00;101721.44;6248805;23;19916;-79
2022/11/27 13:11:53;;;;;;;;;;;;;;;6.16;100.00;101733.53;6248801;23;19914;-79
2022/11/27 13:14:25;;;;;;;;;;;;;;;6.17;100.00;101738.72;6246318;23;20034;-79
2022/11/27 13:20:36;;;;;;;;;;;;;;;6.16;100.00;101730.94;6151310;23;19923;-79
2022/11/27 13:23:01;;;;;;;;;;;;;;;6.15;100.00;101719.72;6277820;22;19945;-79