Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:04;;;;;;;;;;;;;;;17.35;81.82;152013.41;1726556;83;20374;-60
2022/05/13 00:03:32;;;;;;;;;;;;;;;17.38;81.64;152019.95;1726512;82;20445;-59
2022/05/13 00:05:58;;;;;;;;;;;;;;;17.39;81.65;152023.89;1726936;82;20160;-58
2022/05/13 00:08:25;;;;;;;;;;;;;;;17.42;81.63;152031.70;1726256;82;21239;-59
2022/05/13 00:10:53;;;;;;;;;;;;;;;17.45;81.41;152039.52;1728848;82;20369;-58
2022/05/13 00:13:20;;;;;;;;;;;;;;;17.50;81.31;152051.27;1751436;80;20161;-59
2022/05/13 00:15:48;;;;;;;;;;;;;;;17.54;81.07;152061.69;1751437;80;20198;-58
2022/05/13 00:18:16;;;;;;;;;;;;;;;17.53;80.94;152057.75;1750963;80;20177;-58
2022/05/13 00:20:44;;;;;;;;;;;;;;;17.56;80.92;152066.91;1751413;80;20978;-58
2022/05/13 00:23:11;;;;;;;;;;;;;;;17.55;80.73;152064.30;1751071;80;20173;-59
2022/05/13 00:25:38;;;;;;;;;;;;;;;17.53;80.92;152057.75;1751464;80;20152;-59
2022/05/13 00:28:06;;;;;;;;;;;;;;;17.52;80.98;152056.47;1751466;82;20572;-59
2022/05/13 00:30:38;;;;;;;;;;;;;;;17.47;81.08;152044.72;1751363;80;20226;-58
2022/05/13 00:33:07;;;;;;;;;;;;;;;17.45;81.41;152038.19;1751267;81;20333;-59
2022/05/13 00:35:34;;;;;;;;;;;;;;;17.43;81.49;152034.31;1750959;81;20174;-60
2022/05/13 00:38:01;;;;;;;;;;;;;;;17.42;81.74;152031.70;1751679;80;20151;-59
2022/05/13 00:40:28;;;;;;;;;;;;;;;17.45;81.73;152039.52;1750904;80;20194;-58
2022/05/13 00:43:00;;;;;;;;;;;;;;;17.44;81.73;152036.91;1751396;80;20411;-58
2022/05/13 00:45:27;;;;;;;;;;;;;;;17.41;81.95;152029.09;1751409;80;21182;-58
2022/05/13 00:47:54;;;;;;;;;;;;;;;17.42;82.04;152030.37;1751432;80;20416;-59
2022/05/13 00:50:21;;;;;;;;;;;;;;;17.39;82.17;152022.56;1751237;80;20462;-60
2022/05/13 00:52:49;;;;;;;;;;;;;;;17.41;82.51;152029.09;1751482;80;20198;-59
2022/05/13 00:55:25;;;;;;;;;;;;;;;17.43;82.25;152034.31;1751346;80;20522;-59
2022/05/13 00:57:52;;;;;;;;;;;;;;;17.37;82.37;152018.67;1750758;82;21250;-58
2022/05/13 01:00:20;;;;;;;;;;;;;;;17.34;82.56;152010.81;1750322;80;20194;-58
2022/05/13 01:02:48;;;;;;;;;;;;;;;17.30;82.71;152000.39;1751015;80;20222;-58
2022/05/13 01:05:15;;;;;;;;;;;;;;;17.24;82.89;151984.75;1751194;80;20222;-59
2022/05/13 01:07:43;;;;;;;;;;;;;;;17.16;83.06;151966.52;1750965;80;20153;-59
2022/05/13 01:10:13;;;;;;;;;;;;;;;17.11;83.45;151953.45;1751436;81;21220;-59
2022/05/13 01:12:42;;;;;;;;;;;;;;;17.12;83.68;151956.05;1744911;82;20198;-58
2022/05/13 01:15:11;;;;;;;;;;;;;;;17.09;83.68;151948.23;1745289;80;20087;-59
2022/05/13 01:20:28;;;;;;;;;;;;;;;17.00;83.95;151926.06;1744997;81;20194;-58
2022/05/13 01:22:58;;;;;;;;;;;;;;;16.95;84.22;151913.00;1744639;82;21027;-59
2022/05/13 01:25:26;;;;;;;;;;;;;;;16.96;84.45;151914.33;1744185;82;20202;-58
2022/05/13 01:27:55;;;;;;;;;;;;;;;16.97;84.22;151918.22;1745307;82;20171;-58
2022/05/13 01:30:24;;;;;;;;;;;;;;;16.93;84.39;151907.78;1745089;81;20490;-58
2022/05/13 01:32:51;;;;;;;;;;;;;;;16.92;84.33;151903.91;1744114;82;20202;-58
2022/05/13 01:35:18;;;;;;;;;;;;;;;16.89;84.66;151898.66;1744578;81;21144;-58
2022/05/13 01:37:46;;;;;;;;;;;;;;;16.94;84.65;151909.13;1745000;81;20209;-59
2022/05/13 01:40:13;;;;;;;;;;;;;;;16.96;84.57;151914.33;1745506;81;20115;-60
2022/05/13 01:42:39;;;;;;;;;;;;;;;17.01;84.59;151927.41;1745234;82;20178;-59
2022/05/13 01:45:07;;;;;;;;;;;;;;;17.03;84.28;151932.61;1745212;82;20152;-59
2022/05/13 01:47:34;;;;;;;;;;;;;;;17.01;84.23;151927.41;1745125;82;20686;-61
2022/05/13 01:50:02;;;;;;;;;;;;;;;17.01;84.31;151927.41;1745442;80;20409;-61
2022/05/13 01:52:29;;;;;;;;;;;;;;;16.99;83.93;151923.47;1745080;82;20201;-61
2022/05/13 01:54:55;;;;;;;;;;;;;;;16.92;84.07;151903.91;1745313;82;20167;-60
2022/05/13 01:57:22;;;;;;;;;;;;;;;16.89;83.89;151898.66;1744935;81;20205;-60
2022/05/13 01:59:49;;;;;;;;;;;;;;;16.85;83.85;151886.95;1745249;82;21097;-62
2022/05/13 02:02:16;;;;;;;;;;;;;;;16.80;83.98;151875.22;1745129;82;20197;-60
2022/05/13 02:04:43;;;;;;;;;;;;;;;16.77;84.06;151867.41;1745543;80;20199;-60
2022/05/13 02:07:10;;;;;;;;;;;;;;;16.74;84.29;151859.58;1745497;82;20131;-61
2022/05/13 02:09:37;;;;;;;;;;;;;;;16.73;84.50;151858.25;1745185;82;20174;-60
2022/05/13 02:12:05;;;;;;;;;;;;;;;16.73;84.67;151856.98;1749209;80;21832;-58
2022/05/13 02:14:33;;;;;;;;;;;;;;;16.73;84.95;151856.98;1751773;82;20446;-59
2022/05/13 02:16:59;;;;;;;;;;;;;;;16.70;85.09;151850.44;1751799;80;20588;-59
2022/05/13 02:19:26;;;;;;;;;;;;;;;16.69;85.35;151846.52;1751240;82;20426;-58
2022/05/13 02:21:54;;;;;;;;;;;;;;;16.70;85.44;151850.44;1751521;81;20171;-59
2022/05/13 02:24:21;;;;;;;;;;;;;;;16.72;85.25;151854.37;1752004;80;21268;-59
2022/05/13 02:26:48;;;;;;;;;;;;;;;16.70;85.29;151849.17;1751530;82;20217;-60
2022/05/13 02:29:15;;;;;;;;;;;;;;;16.70;84.98;151849.17;1751396;80;20147;-59
2022/05/13 02:31:42;;;;;;;;;;;;;;;16.68;84.93;151843.91;1749829;82;20263;-60
2022/05/13 02:34:09;;;;;;;;;;;;;;;16.67;84.80;151842.62;1749178;82;20143;-59
2022/05/13 02:36:36;;;;;;;;;;;;;;;16.66;84.74;151838.70;1748658;80;21220;-59
2022/05/13 02:39:03;;;;;;;;;;;;;;;16.66;84.87;151838.70;1749266;80;20162;-59
2022/05/13 02:41:30;;;;;;;;;;;;;;;16.66;84.66;151838.70;1748924;82;20178;-61
2022/05/13 02:43:56;;;;;;;;;;;;;;;16.66;84.74;151838.70;1749373;81;20165;-60
2022/05/13 02:46:26;;;;;;;;;;;;;;;16.63;84.68;151830.89;1749095;80;20174;-59
2022/05/13 02:48:52;;;;;;;;;;;;;;;16.58;84.74;151820.47;1748997;81;21106;-61
2022/05/13 02:51:20;;;;;;;;;;;;;;;16.56;85.15;151815.27;1748624;80;20616;-59
2022/05/13 02:53:47;;;;;;;;;;;;;;;16.61;84.94;151827.00;1748777;81;20197;-59
2022/05/13 02:56:13;;;;;;;;;;;;;;;16.61;84.94;151828.28;1748983;80;20412;-59
2022/05/13 02:58:41;;;;;;;;;;;;;;;16.64;84.87;151833.50;1748859;82;20169;-59
2022/05/13 03:01:10;;;;;;;;;;;;;;;16.64;84.84;151833.50;1749186;82;21241;-59
2022/05/13 03:03:37;;;;;;;;;;;;;;;16.67;84.98;151842.62;1748876;80;20174;-60
2022/05/13 03:06:04;;;;;;;;;;;;;;;16.73;84.68;151856.98;1749246;81;20135;-61
2022/05/13 03:08:31;;;;;;;;;;;;;;;16.77;84.71;151867.41;1748751;80;20430;-60
2022/05/13 03:10:58;;;;;;;;;;;;;;;16.86;84.47;151890.84;1748378;80;20146;-60
2022/05/13 03:13:25;;;;;;;;;;;;;;;16.89;84.21;151897.38;1743041;81;21214;-60
2022/05/13 03:15:52;;;;;;;;;;;;;;;16.96;84.12;151914.33;1743076;82;20210;-60
2022/05/13 03:18:19;;;;;;;;;;;;;;;17.00;83.87;151926.06;1742829;82;20198;-59
2022/05/13 03:20:46;;;;;;;;;;;;;;;17.06;83.77;151940.42;1742944;81;20293;-60
2022/05/13 03:23:13;;;;;;;;;;;;;;;17.15;83.59;151963.92;1743574;81;20095;-59
2022/05/13 03:25:40;;;;;;;;;;;;;;;17.24;83.29;151984.75;1742818;81;21278;-59
2022/05/13 03:28:07;;;;;;;;;;;;;;;17.37;82.94;152018.67;1743451;82;20238;-60
2022/05/13 03:30:34;;;;;;;;;;;;;;;17.50;82.36;152049.94;1742662;81;20230;-59
2022/05/13 03:33:01;;;;;;;;;;;;;;;17.60;81.88;152076.05;1755687;81;20379;-59
2022/05/13 03:35:28;;;;;;;;;;;;;;;17.72;81.25;152106.03;1756612;81;20233;-60
2022/05/13 03:37:54;;;;;;;;;;;;;;;17.81;80.67;152129.48;1757203;81;21115;-61
2022/05/13 03:40:22;;;;;;;;;;;;;;;17.90;80.25;152151.67;1756491;81;20190;-61
2022/05/13 03:42:49;;;;;;;;;;;;;;;18.04;79.70;152188.25;1757031;81;20194;-60
2022/05/13 03:45:16;;;;;;;;;;;;;;;18.16;79.14;152218.25;1756908;81;20420;-61
2022/05/13 03:47:44;;;;;;;;;;;;;;;18.32;78.52;152258.69;1756951;81;20442;-60
2022/05/13 03:50:10;;;;;;;;;;;;;;;18.48;77.78;152297.84;1757022;81;20807;-61
2022/05/13 03:52:37;;;;;;;;;;;;;;;18.64;77.19;152336.95;1756751;81;20153;-59
2022/05/13 03:55:06;;;;;;;;;;;;;;;18.79;76.51;152374.78;1757111;81;20131;-60
2022/05/13 03:57:32;;;;;;;;;;;;;;;18.93;75.97;152410.06;1757150;81;20411;-60
2022/05/13 04:00:00;;;;;;;;;;;;;;;19.05;75.63;152441.41;1757052;81;20114;-60
2022/05/13 04:02:28;;;;;;;;;;;;;;;19.16;75.03;152470.16;1756431;81;21764;-60
2022/05/13 04:10:26;;;;;;;;;;;;;;;19.54;73.39;152564.13;1756593;81;20165;-61
2022/05/13 04:18:23;;;;;;;;;;;;;;;20.00;71.84;152681.69;1756615;81;20137;-60
2022/05/13 04:20:50;;;;;;;;;;;;;;;20.17;71.12;152724.81;1757385;80;20161;-60
2022/05/13 04:23:18;;;;;;;;;;;;;;;20.31;70.58;152760.09;1757057;81;20252;-59
2022/05/13 04:25:45;;;;;;;;;;;;;;;20.46;70.22;152796.67;1757349;81;20201;-60
2022/05/13 04:28:12;;;;;;;;;;;;;;;20.60;69.87;152833.22;1757444;81;21129;-61
2022/05/13 04:30:38;;;;;;;;;;;;;;;20.75;69.31;152869.83;1756944;81;20230;-60
2022/05/13 04:33:06;;;;;;;;;;;;;;;20.89;68.83;152905.16;1752648;80;20086;-59
2022/05/13 04:35:32;;;;;;;;;;;;;;;21.07;67.89;152949.59;1750839;80;21662;-59
2022/05/13 04:37:59;;;;;;;;;;;;;;;21.21;67.17;152986.16;1751590;80;20110;-60
2022/05/13 04:40:26;;;;;;;;;;;;;;;21.35;66.21;153021.50;1751120;80;20853;-60
2022/05/13 04:42:53;;;;;;;;;;;;;;;21.50;65.19;153058.06;1751459;82;20139;-61
2022/05/13 04:45:25;;;;;;;;;;;;;;;21.60;64.43;153084.23;1751312;80;20174;-60
2022/05/13 04:50:40;;;;;;;;;;;;;;;21.83;62.50;153141.81;1751272;80;20177;-61
2022/05/13 04:53:07;;;;;;;;;;;;;;;21.99;61.40;153182.33;1751467;82;21290;-58
2022/05/13 04:55:35;;;;;;;;;;;;;;;22.11;60.36;153213.73;1751528;81;20418;-61
2022/05/13 04:58:02;;;;;;;;;;;;;;;22.21;59.51;153237.25;1751683;80;20138;-60
2022/05/13 05:00:29;;;;;;;;;;;;;;;22.30;58.90;153260.78;1750974;80;20261;-59
2022/05/13 05:02:56;;;;;;;;;;;;;;;22.43;58.35;153293.47;1751739;82;20157;-59
2022/05/13 05:05:23;;;;;;;;;;;;;;;22.55;57.45;153324.94;1751663;80;21079;-60
2022/05/13 05:07:50;;;;;;;;;;;;;;;22.63;57.16;153344.56;1751161;80;20170;-61
2022/05/13 05:10:18;;;;;;;;;;;;;;;22.78;56.86;153381.22;1751010;80;20122;-61
2022/05/13 05:12:46;;;;;;;;;;;;;;;22.93;56.18;153419.14;1729753;82;20162;-59
2022/05/13 05:15:13;;;;;;;;;;;;;;;23.03;55.80;153446.63;1726656;82;20141;-60
2022/05/13 05:17:40;;;;;;;;;;;;;;;23.15;55.33;153475.39;1726085;82;21192;-61
2022/05/13 05:20:08;;;;;;;;;;;;;;;23.25;54.71;153500.25;1726647;83;20184;-60
2022/05/13 05:22:37;;;;;;;;;;;;;;;23.34;54.29;153522.55;1726927;83;20215;-60
2022/05/13 05:25:05;;;;;;;;;;;;;;;23.44;54.14;153550.03;1726591;82;20347;-60
2022/05/13 05:27:35;;;;;;;;;;;;;;;23.55;53.74;153577.52;1726272;82;20248;-60
2022/05/13 05:30:04;;;;;;;;;;;;;;;23.65;53.34;153602.39;1726702;83;21903;-60
2022/05/13 05:32:30;;;;;;;;;;;;;;;23.79;52.72;153636.45;1721259;82;20452;-58
2022/05/13 05:34:59;;;;;;;;;;;;;;;23.92;52.31;153670.45;1714086;83;20150;-60
2022/05/13 05:37:25;;;;;;;;;;;;;;;24.05;51.76;153703.23;1713924;83;20505;-60
2022/05/13 05:39:52;;;;;;;;;;;;;;;24.19;51.42;153738.58;1714011;83;20208;-60
2022/05/13 05:42:19;;;;;;;;;;;;;;;24.39;51.12;153788.34;1713344;83;21928;-61
2022/05/13 05:44:46;;;;;;;;;;;;;;;24.56;50.93;153832.87;1713566;83;20473;-59
2022/05/13 05:47:13;;;;;;;;;;;;;;;24.75;51.36;153880.09;1713800;83;20085;-62
2022/05/13 05:49:40;;;;;;;;;;;;;;;24.86;51.43;153908.88;1713412;82;20213;-61
2022/05/13 05:52:09;;;;;;;;;;;;;;;24.94;51.06;153927.25;1713888;83;20145;-60
2022/05/13 05:57:22;;;;;;;;;;;;;;;25.08;50.63;153963.89;1713431;83;20205;-60
2022/05/13 05:59:49;;;;;;;;;;;;;;;25.12;50.00;153973.08;1713646;83;20587;-60
2022/05/13 06:02:15;;;;;;;;;;;;;;;25.18;50.03;153990.13;1714167;83;20414;-60
2022/05/13 06:04:42;;;;;;;;;;;;;;;25.30;49.68;154018.92;1713648;83;20575;-60
2022/05/13 06:07:13;;;;;;;;;;;;;;;25.41;48.99;154047.77;1713920;83;21146;-60
2022/05/13 06:09:41;;;;;;;;;;;;;;;25.50;48.49;154068.77;1713182;83;20417;-61
2022/05/13 06:12:10;;;;;;;;;;;;;;;25.60;47.73;154096.28;1715448;82;20175;-60
2022/05/13 06:14:39;;;;;;;;;;;;;;;25.73;47.42;154129.05;1715447;83;20214;-61
2022/05/13 06:17:06;;;;;;;;;;;;;;;25.85;47.16;154157.91;1715898;82;20433;-62
2022/05/13 06:19:33;;;;;;;;;;;;;;;25.97;46.77;154189.33;1715720;82;21906;-61
2022/05/13 06:22:00;;;;;;;;;;;;;;;26.12;46.35;154226.05;1715670;83;20154;-60
2022/05/13 06:24:26;;;;;;;;;;;;;;;26.23;45.80;154253.63;1715620;82;20130;-61
2022/05/13 06:26:54;;;;;;;;;;;;;;;26.29;45.12;154270.67;1715739;82;20151;-61
2022/05/13 06:29:21;;;;;;;;;;;;;;;26.25;45.30;154258.86;1715377;82;20203;-61
2022/05/13 06:31:48;;;;;;;;;;;;;;;26.25;45.59;154260.20;1715752;83;21139;-60
2022/05/13 06:34:16;;;;;;;;;;;;;;;26.31;45.65;154274.63;1714483;83;20253;-61
2022/05/13 06:36:42;;;;;;;;;;;;;;;26.43;45.64;154304.78;1714151;82;20221;-63
2022/05/13 06:39:09;;;;;;;;;;;;;;;26.46;45.34;154312.64;1714861;82;20508;-60
2022/05/13 06:41:37;;;;;;;;;;;;;;;26.43;45.79;154304.78;1714178;83;20513;-60
2022/05/13 06:44:07;;;;;;;;;;;;;;;26.45;46.37;154310.02;1699155;82;21201;-60
2022/05/13 06:46:37;;;;;;;;;;;;;;;26.54;46.02;154333.59;1697586;84;20206;-61
2022/05/13 06:49:06;;;;;;;;;;;;;;;26.65;46.01;154361.13;1695688;84;20151;-60
2022/05/13 06:51:34;;;;;;;;;;;;;;;26.81;46.25;154401.77;1692958;82;20185;-60
2022/05/13 06:54:04;;;;;;;;;;;;;;;26.98;46.42;154443.80;1694831;82;20188;-61
2022/05/13 06:56:32;;;;;;;;;;;;;;;27.05;45.84;154462.14;1700211;84;21244;-59
2022/05/13 06:58:58;;;;;;;;;;;;;;;27.11;45.54;154476.58;1699709;84;20484;-60
2022/05/13 07:01:25;;;;;;;;;;;;;;;27.23;45.84;154506.75;1700251;82;20197;-60
2022/05/13 07:03:52;;;;;;;;;;;;;;;27.38;46.01;154546.11;1701349;82;20185;-61
2022/05/13 07:06:19;;;;;;;;;;;;;;;27.49;45.03;154572.31;1688793;82;20193;-60
2022/05/13 07:08:48;;;;;;;;;;;;;;;27.55;44.55;154588.16;1691809;84;21088;-60
2022/05/13 07:11:16;;;;;;;;;;;;;;;27.60;44.44;154601.25;1687604;84;20387;-61
2022/05/13 07:13:43;;;;;;;;;;;;;;;27.66;44.07;154616.98;1667063;82;20470;-60
2022/05/13 07:16:10;;;;;;;;;;;;;;;27.72;43.96;154632.72;1697958;84;20415;-60
2022/05/13 07:18:38;;;;;;;;;;;;;;;27.74;44.15;154638.02;1679226;84;20215;-61
2022/05/13 07:21:05;;;;;;;;;;;;;;;27.79;43.98;154648.50;1710477;83;22959;-60
2022/05/13 07:23:32;;;;;;;;;;;;;;;27.86;43.63;154666.84;1711466;82;20600;-60
2022/05/13 07:25:59;;;;;;;;;;;;;;;27.93;43.19;154683.92;1693790;82;20157;-60
2022/05/13 07:28:26;;;;;;;;;;;;;;;27.92;42.91;154682.59;1701213;83;20216;-60
2022/05/13 07:30:54;;;;;;;;;;;;;;;27.90;42.86;154677.34;1711575;83;20992;-59
2022/05/13 07:33:22;;;;;;;;;;;;;;;27.93;42.84;154685.20;1734468;81;21206;-60
2022/05/13 07:35:49;;;;;;;;;;;;;;;27.97;42.70;154694.41;1761354;81;20157;-60
2022/05/13 07:38:16;;;;;;;;;;;;;;;28.03;41.79;154711.47;1755766;81;20135;-60
2022/05/13 07:43:29;;;;;;;;;;;;;;;28.03;39.23;154711.47;1750399;82;20458;-59
2022/05/13 07:45:55;;;;;;;;;;;;;;;28.06;37.85;154716.72;1750689;81;21168;-60
2022/05/13 07:48:22;;;;;;;;;;;;;;;28.02;38.20;154707.52;1749281;80;20189;-61
2022/05/13 07:50:49;;;;;;;;;;;;;;;27.98;38.10;154698.36;1734171;80;20185;-60
2022/05/13 07:53:16;;;;;;;;;;;;;;;27.93;38.16;154685.20;1749303;82;20403;-59
2022/05/13 07:55:43;;;;;;;;;;;;;;;27.87;38.47;154670.81;1747216;80;20507;-60
2022/05/13 07:58:10;;;;;;;;;;;;;;;27.86;38.47;154666.84;1750731;81;21216;-61
2022/05/13 08:00:38;;;;;;;;;;;;;;;27.78;37.84;154645.88;1749119;80;20506;-61
2022/05/13 08:03:07;;;;;;;;;;;;;;;27.65;37.07;154614.38;1750795;81;20415;-62
2022/05/13 08:05:40;;;;;;;;;;;;;;;27.58;37.07;154596.02;1750715;81;20189;-60
2022/05/13 08:08:08;;;;;;;;;;;;;;;27.55;37.11;154588.16;1751034;81;20155;-61
2022/05/13 08:10:35;;;;;;;;;;;;;;;27.48;37.23;154571.03;1750234;80;21095;-60
2022/05/13 08:13:03;;;;;;;;;;;;;;;27.39;37.85;154547.39;1750042;81;20408;-60
2022/05/13 08:15:30;;;;;;;;;;;;;;;27.34;38.12;154534.30;1751146;81;20197;-60
2022/05/13 08:17:57;;;;;;;;;;;;;;;27.34;38.72;154535.63;1750883;80;20533;-61
2022/05/13 08:20:25;;;;;;;;;;;;;;;27.36;39.37;154540.88;1749546;82;21000;-61
2022/05/13 08:22:51;;;;;;;;;;;;;;;27.32;39.28;154530.38;1739159;81;21131;-61
2022/05/13 08:25:20;;;;;;;;;;;;;;;27.28;39.02;154519.86;1721176;82;38759;-61
2022/05/13 08:27:48;;;;;;;;;;;;;;;27.22;39.33;154504.13;1720273;83;20186;-61
2022/05/13 08:30:15;;;;;;;;;;;;;;;27.15;39.77;154488.41;1747985;82;20411;-60
2022/05/13 08:32:41;;;;;;;;;;;;;;;27.12;39.94;154479.20;1749794;82;20935;-60
2022/05/13 08:35:11;;;;;;;;;;;;;;;27.10;40.19;154473.97;1745210;82;21237;-61
2022/05/13 08:37:44;;;;;;;;;;;;;;;27.11;40.32;154476.58;1745052;80;20457;-60
2022/05/13 08:40:40;;;;;;;;;;;;;;;27.07;40.08;154466.09;1742820;80;20416;-60
2022/05/13 08:43:09;;;;;;;;;;;;;;;26.96;40.27;154438.56;1743471;82;20601;-60
2022/05/13 08:45:40;;;;;;;;;;;;;;;26.93;40.71;154430.70;1741741;82;20174;-60
2022/05/13 08:48:08;;;;;;;;;;;;;;;26.89;41.07;154421.50;1732098;80;21909;-59
2022/05/13 08:50:40;;;;;;;;;;;;;;;26.85;41.00;154412.31;1724607;80;20924;-59
2022/05/13 08:53:16;;;;;;;;;;;;;;;26.82;41.12;154403.11;1739739;81;20364;-60
2022/05/13 08:55:51;;;;;;;;;;;;;;;26.84;41.00;154409.64;1723947;82;20520;-61
2022/05/13 08:58:50;;;;;;;;;;;;;;;26.82;41.21;154404.39;1733035;82;20170;-61
2022/05/13 09:01:21;;;;;;;;;;;;;;;26.78;41.33;154392.63;1678025;83;21254;-60
2022/05/13 09:03:50;;;;;;;;;;;;;;;26.69;41.59;154370.33;1719750;83;20170;-59
2022/05/13 09:06:37;;;;;;;;;;;;;;;26.60;41.62;154349.31;1699691;83;20401;-60
2022/05/13 09:09:05;;;;;;;;;;;;;;;26.51;41.87;154325.73;1719895;82;20080;-60
2022/05/13 09:11:41;;;;;;;;;;;;;;;26.45;41.98;154310.02;1728419;82;20740;-60
2022/05/13 09:14:29;;;;;;;;;;;;;;;26.40;42.05;154296.88;1719851;82;21087;-58
2022/05/13 09:17:14;;;;;;;;;;;;;;;26.28;42.25;154266.72;1720618;83;20199;-57
2022/05/13 09:20:01;;;;;;;;;;;;;;;26.15;42.64;154235.23;1720530;83;20130;-60
2022/05/13 09:22:50;;;;;;;;;;;;;;;26.03;42.77;154205.09;1724790;80;20175;-60
2022/05/13 09:25:22;;;;;;;;;;;;;;;25.94;43.12;154181.47;1740843;82;20143;-59
2022/05/13 09:27:51;;;;;;;;;;;;;;;25.81;43.35;154147.42;1731477;82;22834;-59
2022/05/13 09:30:20;;;;;;;;;;;;;;;25.81;43.67;154147.42;1715344;83;20262;-60
2022/05/13 09:32:47;;;;;;;;;;;;;;;25.80;43.67;154146.09;1738898;80;20206;-60
2022/05/13 09:35:27;;;;;;;;;;;;;;;25.76;43.94;154134.33;1742886;80;20099;-62
2022/05/13 09:37:55;;;;;;;;;;;;;;;25.75;44.01;154133.00;1743216;82;20202;-59
2022/05/13 09:40:24;;;;;;;;;;;;;;;25.73;44.01;154127.75;1743244;82;21388;-59
2022/05/13 09:42:53;;;;;;;;;;;;;;;25.67;44.08;154113.33;1743022;82;20146;-61
2022/05/13 09:45:25;;;;;;;;;;;;;;;25.61;44.21;154097.63;1742589;82;20422;-62
2022/05/13 09:48:10;;;;;;;;;;;;;;;25.55;44.27;154081.91;1718118;82;20205;-61
2022/05/13 09:50:42;;;;;;;;;;;;;;;25.45;44.44;154058.25;1738074;82;20234;-61
2022/05/13 09:53:24;;;;;;;;;;;;;;;25.37;44.76;154035.97;1748452;82;21136;-61
2022/05/13 09:55:54;;;;;;;;;;;;;;;25.33;44.98;154026.83;1744657;80;20209;-59
2022/05/13 09:58:33;;;;;;;;;;;;;;;25.29;44.96;154016.30;1719931;82;20202;-59
2022/05/13 10:01:22;;;;;;;;;;;;;;;25.28;44.86;154013.69;1733814;80;20938;-58
2022/05/13 10:04:13;;;;;;;;;;;;;;;25.27;44.71;154011.06;1742846;82;20423;-58
2022/05/13 10:06:40;;;;;;;;;;;;;;;25.25;44.29;154007.16;1742254;82;21776;-58
2022/05/13 10:14:43;;;;;;;;;;;;;;;25.30;44.36;154018.92;1742363;82;20206;-60
2022/05/13 10:17:21;;;;;;;;;;;;;;;25.26;44.27;154009.78;1740113;82;20167;-60
2022/05/13 10:19:54;;;;;;;;;;;;;;;25.28;44.42;154013.69;1742202;82;21270;-59
2022/05/13 10:22:40;;;;;;;;;;;;;;;25.27;44.59;154012.41;1742081;82;20180;-60
2022/05/13 10:25:11;;;;;;;;;;;;;;;25.27;44.48;154011.06;1743198;82;20140;-58
2022/05/13 10:27:50;;;;;;;;;;;;;;;25.27;44.43;154011.06;1721552;82;20522;-59
2022/05/13 10:30:38;;;;;;;;;;;;;;;25.25;44.28;154007.16;1717693;82;20147;-59
2022/05/13 10:33:07;;;;;;;;;;;;;;;25.21;44.38;153995.36;1718225;82;21929;-59
2022/05/13 10:35:54;;;;;;;;;;;;;;;25.16;43.80;153984.88;1717574;82;20179;-61
2022/05/13 10:38:40;;;;;;;;;;;;;;;25.12;44.10;153973.08;1721232;82;20668;-59
2022/05/13 10:41:10;;;;;;;;;;;;;;;25.07;44.45;153959.98;1721754;82;20171;-60
2022/05/13 10:43:41;;;;;;;;;;;;;;;25.05;44.07;153956.03;1703009;83;20649;-62
2022/05/13 10:46:17;;;;;;;;;;;;;;;24.96;44.48;153933.77;1715116;83;21219;-60
2022/05/13 10:48:44;;;;;;;;;;;;;;;24.89;45.19;153916.78;1709281;83;20198;-62
2022/05/13 10:51:20;;;;;;;;;;;;;;;24.86;45.42;153908.88;1713160;82;20178;-60
2022/05/13 10:54:08;;;;;;;;;;;;;;;24.83;45.51;153901.03;1726178;82;20443;-60
2022/05/13 10:56:45;;;;;;;;;;;;;;;24.79;45.64;153890.56;1736096;80;20174;-62
2022/05/13 10:59:44;;;;;;;;;;;;;;;24.77;45.20;153884.03;1727803;82;21244;-59
2022/05/13 11:02:33;;;;;;;;;;;;;;;24.71;44.87;153869.56;1718058;82;20140;-61
2022/05/13 11:05:09;;;;;;;;;;;;;;;24.59;44.76;153840.72;1709626;83;20170;-59
2022/05/13 11:07:45;;;;;;;;;;;;;;;24.60;44.75;153842.06;1734724;80;20213;-59
2022/05/13 11:10:43;;;;;;;;;;;;;;;24.58;44.46;153836.83;1723372;80;20192;-59
2022/05/13 11:13:40;;;;;;;;;;;;;;;24.50;44.41;153817.17;1740325;82;21897;-59
2022/05/13 11:16:23;;;;;;;;;;;;;;;24.44;44.18;153801.47;1717563;82;20143;-60
2022/05/13 11:18:56;;;;;;;;;;;;;;;24.37;44.12;153783.11;1719082;82;20186;-58
2022/05/13 11:21:42;;;;;;;;;;;;;;;24.29;44.49;153763.45;1739220;80;20134;-59
2022/05/13 11:27:16;;;;;;;;;;;;;;;24.24;44.52;153751.70;1742330;80;21122;-58
2022/05/13 11:29:55;;;;;;;;;;;;;;;24.24;44.97;153750.38;1742463;80;20194;-59
2022/05/13 11:32:46;;;;;;;;;;;;;;;24.24;45.04;153751.70;1726252;82;20208;-58
2022/05/13 11:35:19;;;;;;;;;;;;;;;24.18;45.29;153735.95;1741472;82;20138;-59
2022/05/13 11:37:49;;;;;;;;;;;;;;;24.14;45.75;153725.50;1740372;82;20146;-59
2022/05/13 11:40:32;;;;;;;;;;;;;;;24.14;46.21;153725.50;1729709;82;21109;-59
2022/05/13 11:43:20;;;;;;;;;;;;;;;24.10;46.87;153715.03;1727915;82;20148;-58
2022/05/13 11:45:51;;;;;;;;;;;;;;;24.09;46.71;153713.69;1728681;82;20181;-59
2022/05/13 11:48:23;;;;;;;;;;;;;;;24.03;46.85;153698.00;1738670;82;20174;-57
2022/05/13 11:50:51;;;;;;;;;;;;;;;23.96;46.91;153679.64;1740540;81;20227;-58
2022/05/13 11:53:44;;;;;;;;;;;;;;;23.89;46.78;153663.94;1740346;81;21333;-58
2022/05/13 11:56:30;;;;;;;;;;;;;;;23.82;47.00;153644.30;1739670;82;20428;-59
2022/05/13 11:59:03;;;;;;;;;;;;;;;23.77;47.46;153631.22;1731758;82;20175;-59
2022/05/13 12:01:46;;;;;;;;;;;;;;;23.73;47.41;153623.31;1728372;83;20441;-59
2022/05/13 12:04:17;;;;;;;;;;;;;;;23.68;47.33;153610.25;1736759;80;20396;-60
2022/05/13 12:06:53;;;;;;;;;;;;;;;23.66;47.35;153605.02;1740303;81;23146;-58
2022/05/13 12:09:41;;;;;;;;;;;;;;;23.61;47.37;153593.22;1740290;80;20400;-57
2022/05/13 12:12:32;;;;;;;;;;;;;;;23.59;47.71;153587.98;1738073;82;20217;-57
2022/05/13 12:15:37;;;;;;;;;;;;;;;23.63;47.66;153595.83;1736409;80;20976;-58
2022/05/13 12:18:30;;;;;;;;;;;;;;;23.61;47.36;153591.94;1739597;82;20182;-58
2022/05/13 12:21:22;;;;;;;;;;;;;;;23.59;47.33;153587.98;1714312;80;21839;-60
2022/05/13 12:23:55;;;;;;;;;;;;;;;23.66;47.27;153603.73;1734788;80;20673;-61
2022/05/13 12:26:24;;;;;;;;;;;;;;;23.72;47.13;153620.70;1739656;82;20157;-59
2022/05/13 12:28:57;;;;;;;;;;;;;;;23.75;47.22;153628.55;1740176;81;20174;-59
2022/05/13 12:31:32;;;;;;;;;;;;;;;23.81;47.18;153641.69;1739822;80;20202;-59
2022/05/13 12:39:54;;;;;;;;;;;;;;;23.87;46.72;153657.38;1738744;82;20217;-61
2022/05/13 12:42:40;;;;;;;;;;;;;;;23.88;46.94;153659.98;1739232;82;20486;-58
2022/05/13 12:45:09;;;;;;;;;;;;;;;23.91;46.92;153667.84;1738939;82;20099;-60
2022/05/13 12:48:07;;;;;;;;;;;;;;;23.93;47.08;153671.78;1715171;82;21143;-60
2022/05/13 12:51:04;;;;;;;;;;;;;;;23.95;47.30;153678.31;1715058;83;20241;-60
2022/05/13 12:53:37;;;;;;;;;;;;;;;23.97;47.60;153683.53;1731915;80;20699;-60
2022/05/13 12:56:24;;;;;;;;;;;;;;;24.00;47.72;153690.09;1723827;80;20404;-58
2022/05/13 12:58:58;;;;;;;;;;;;;;;24.06;47.70;153704.56;1725648;80;20234;-59
2022/05/13 13:01:25;;;;;;;;;;;;;;;24.10;47.62;153716.36;1739425;82;21225;-60
2022/05/13 13:03:51;;;;;;;;;;;;;;;24.11;46.84;153717.64;1739793;82;20636;-58
2022/05/13 13:06:20;;;;;;;;;;;;;;;24.14;46.46;153725.50;1735704;82;20179;-59
2022/05/13 13:08:51;;;;;;;;;;;;;;;24.14;46.29;153725.50;1734065;80;20190;-60
2022/05/13 13:11:23;;;;;;;;;;;;;;;24.16;46.03;153730.72;1734630;80;20452;-59
2022/05/13 13:14:05;;;;;;;;;;;;;;;24.18;46.00;153735.95;1739617;80;21182;-58
2022/05/13 13:16:53;;;;;;;;;;;;;;;24.18;46.06;153735.95;1712070;82;20202;-60
2022/05/13 13:19:23;;;;;;;;;;;;;;;24.22;45.95;153745.14;1737802;80;20143;-60
2022/05/13 13:21:55;;;;;;;;;;;;;;;24.23;46.02;153749.09;1738513;82;20182;-59
2022/05/13 13:24:33;;;;;;;;;;;;;;;24.26;46.32;153755.61;1745473;80;20206;-58
2022/05/13 13:27:00;;;;;;;;;;;;;;;24.28;46.36;153762.17;1722314;81;21244;-59
2022/05/13 13:29:28;;;;;;;;;;;;;;;24.29;46.67;153764.78;1744038;80;20194;-59
2022/05/13 13:32:00;;;;;;;;;;;;;;;24.32;47.32;153771.36;1734781;82;20207;-59