Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:38;;;;;;;3.92;2.63;;;22.70;99.90;;;23.11;100.00;100078.22;5169193;28;20503;-71
2023/09/18 00:03:10;;;;;;;4.63;2.83;;;22.60;99.90;;;23.09;100.00;100071.22;5188139;28;20057;-70
2023/09/18 00:05:43;;;;;;;4.95;2.90;;;22.60;99.90;;;23.06;100.00;100064.16;5189192;28;20049;-71
2023/09/18 00:08:15;;;;;;;3.78;2.53;;;22.60;99.90;;;23.02;100.00;100063.41;5179937;28;20077;-72
2023/09/18 00:10:49;;;;;;;4.70;2.70;;;22.50;99.90;;;23.00;100.00;100065.22;5185977;28;20392;-70
2023/09/18 00:13:23;;;;;;;4.22;2.85;;;22.40;99.90;;;22.99;100.00;100063.47;5189679;28;20053;-71
2023/09/18 00:15:59;;;;;;;4.65;2.80;;;22.40;99.90;;;22.98;100.00;100061.72;5191779;28;20046;-71
2023/09/18 00:18:32;;;;;;;5.95;3.30;;;22.50;99.90;;;22.98;100.00;100058.19;5186154;28;20518;-71
2023/09/18 00:21:06;;;;;;;4.85;3.08;;;22.50;99.90;;;22.97;100.00;100037.84;5182207;28;20516;-71
2023/09/18 00:23:39;;;;;;;7.68;3.15;;;22.50;99.90;;;22.96;100.00;100036.13;5193035;28;20053;-71
2023/09/18 00:26:11;;;;;;;6.65;3.40;;;22.40;99.90;;;22.94;100.00;100028.16;5206314;28;20082;-71
2023/09/18 00:28:45;;;;;;;4.43;3.13;;;22.40;99.90;;;22.95;100.00;100029.94;5189566;28;20128;-71
2023/09/18 00:31:17;;;;;;;6.38;2.97;;;22.50;99.90;;;22.93;100.00;100025.56;5196800;28;20045;-72
2023/09/18 00:33:49;;;;;;;5.10;3.05;;;22.50;99.90;;;22.93;100.00;100023.78;5204224;28;20045;-71
2023/09/18 00:36:21;;;;;;;6.80;3.17;;;22.50;99.90;;;22.96;100.00;100025.50;5181359;28;20062;-71
2023/09/18 00:38:53;;;;;;;7.55;3.30;;;22.50;99.90;;;22.93;100.00;100020.25;5208531;28;20521;-71
2023/09/18 00:41:25;;;;;;;6.72;3.33;;;22.50;99.90;;;22.90;100.00;100013.25;5182467;28;20053;-70
2023/09/18 00:43:59;;;;;;;5.55;3.03;;;22.50;99.90;;;22.90;100.00;100015.03;5201135;28;20050;-70
2023/09/18 00:46:33;;;;;;;4.45;3.13;;;22.40;99.90;;;22.85;100.00;100001.84;5194988;28;20049;-71
2023/09/18 00:49:05;;;;;;;7.25;3.15;;;22.40;99.90;;;22.85;100.00;100009.81;5207142;28;20053;-70
2023/09/18 00:51:38;;;;;;;6.68;3.28;;;22.40;99.90;;;22.84;100.00;100004.53;5186135;28;20516;-72
2023/09/18 00:54:11;;;;;;;6.78;3.67;;;22.40;99.90;;;22.81;100.00;100010.78;5166113;28;20582;-71
2023/09/18 00:56:43;;;;;;;5.28;2.80;;;22.40;99.90;;;22.78;100.00;100000.28;5186517;28;20046;-70
2023/09/18 00:59:17;;;;;;;7.05;3.28;;;22.40;99.90;;;22.75;100.00;100000.34;5185695;28;20041;-71
2023/09/18 01:01:52;;;;;;;8.30;3.22;;;22.30;99.90;;;22.73;100.00;99997.72;5197459;28;20030;-71
2023/09/18 01:04:29;;;;;;;5.85;3.50;;;22.30;99.90;;;22.74;100.00;99990.63;5182157;28;20412;-71
2023/09/18 01:07:03;;;;;;;7.95;3.28;;;22.30;99.90;;;22.73;100.00;99991.53;5190005;28;20060;-71
2023/09/18 01:09:36;;;;;;;7.70;3.70;;;22.30;99.90;;;22.67;100.00;99994.38;5202654;28;20129;-70
2023/09/18 01:12:16;;;;;;;7.03;3.50;;;22.30;99.90;;;22.64;100.00;99992.69;5187979;28;20033;-70
2023/09/18 01:14:58;;;;;;;5.70;3.00;;;22.30;99.90;;;22.63;100.00;99990.06;5190580;28;20120;-70
2023/09/18 01:17:38;;;;;;;7.60;3.10;;;22.30;99.90;;;22.62;100.00;99985.66;5183699;28;20052;-72
2023/09/18 01:20:13;;;;;;;9.73;3.13;;;22.20;99.90;;;22.60;100.00;99990.13;5206591;28;20412;-70
2023/09/18 01:22:48;;;;;;;9.13;3.30;;;22.20;99.90;;;22.58;100.00;99981.34;5193733;28;20049;-72
2023/09/18 01:25:21;;;;;;;6.97;3.20;;;22.20;99.90;;;22.58;100.00;99986.66;5187031;28;20056;-70
2023/09/18 01:27:53;;;;;;;6.75;3.33;;;22.20;99.90;;;22.56;100.00;99984.06;5209548;28;20051;-71
2023/09/18 01:30:26;;;;;;;7.50;3.33;;;22.20;99.90;;;22.55;100.00;99987.59;5187659;28;20499;-71
2023/09/18 01:32:59;;;;;;;6.75;2.92;;;22.10;99.90;;;22.54;100.00;99975.25;5205666;28;20038;-71
2023/09/18 01:35:36;;;;;;;4.28;2.78;;;22.20;99.90;;;22.55;100.00;99976.09;5188189;28;20042;-70
2023/09/18 01:38:11;;;;;;;6.43;3.42;;;22.10;99.90;;;22.55;100.00;99971.66;5204510;28;20072;-70
2023/09/18 01:40:45;;;;;;;4.82;2.63;;;22.10;99.90;;;22.58;100.00;99970.72;5187661;28;20042;-70
2023/09/18 01:43:18;;;;;;;5.78;3.35;;;22.10;99.90;;;22.58;100.00;99965.41;5168001;28;20095;-72
2023/09/18 01:45:51;;;;;;;5.30;3.50;;;22.10;99.90;;;22.60;100.00;99966.25;5167180;28;20073;-71
2023/09/18 01:48:23;;;;;;;5.07;2.90;;;22.10;99.90;;;22.61;100.00;99954.69;5178201;28;20042;-69
2023/09/18 01:50:56;;;;;;;5.65;2.85;;;22.10;99.90;;;22.61;100.00;99954.69;5181125;28;20125;-70
2023/09/18 01:53:29;;;;;;;4.57;2.58;;;22.20;99.90;;;22.60;100.00;99950.31;5178183;28;20487;-71
2023/09/18 01:56:01;;;;;;;6.65;2.92;;;22.20;99.90;;;22.60;100.00;99950.31;5180211;28;20079;-70
2023/09/18 01:58:34;;;;;;;7.15;3.50;;;22.20;99.90;;;22.61;100.00;99952.91;5163324;28;20050;-70
2023/09/18 02:01:06;;;;;;;5.47;3.05;;;22.20;99.90;;;22.63;100.00;99951.09;5190330;28;20041;-70
2023/09/18 02:03:41;;;;;;;5.63;2.97;;;22.20;99.90;;;22.65;100.00;99945.75;5184350;28;20054;-70
2023/09/18 02:06:14;;;;;;;8.20;2.97;;;22.20;99.90;;;22.65;100.00;99946.59;5189361;28;20137;-72
2023/09/18 02:08:48;;;;;;;4.75;2.90;;;22.20;99.90;;;22.67;100.00;99970.47;5191448;28;20049;-71
2023/09/18 02:11:21;;;;;;;5.50;2.60;;;22.20;99.90;;;22.68;100.00;99972.19;5178205;28;20046;-71
2023/09/18 02:13:53;;;;;;;6.82;3.10;;;22.20;99.90;;;22.66;100.00;99971.38;5175146;28;20046;-71
2023/09/18 02:16:26;;;;;;;9.18;3.72;;;22.20;99.90;;;22.66;100.00;99963.41;5178030;28;20046;-71
2023/09/18 02:18:58;;;;;;;8.02;3.28;;;22.20;99.90;;;22.64;100.00;99965.25;5179770;28;20096;-71
2023/09/18 02:21:31;;;;;;;4.68;2.63;;;22.20;99.90;;;22.66;100.00;99960.75;5184755;28;20060;-71
2023/09/18 02:24:05;;;;;;;5.70;2.95;;;22.30;99.90;;;22.68;100.00;99965.09;5183640;28;20054;-70
2023/09/18 02:26:38;;;;;;;5.97;3.13;;;22.30;99.90;;;22.71;100.00;99954.41;5183178;28;20041;-71
2023/09/18 02:29:11;;;;;;;4.65;3.10;;;22.30;99.90;;;22.70;100.00;99954.47;5194069;28;20060;-71
2023/09/18 02:31:43;;;;;;;5.65;3.38;;;22.30;99.90;;;22.74;100.00;99942.81;5187214;28;20061;-69
2023/09/18 02:34:15;;;;;;;6.88;3.25;;;22.30;99.90;;;22.74;100.00;99940.16;5192895;28;20050;-71
2023/09/18 02:36:48;;;;;;;6.15;3.17;;;22.30;99.90;;;22.74;100.00;99934.84;5184195;28;20049;-72
2023/09/18 02:39:21;;;;;;;6.85;2.90;;;22.30;99.90;;;22.71;100.00;99916.34;5181708;28;20133;-70
2023/09/18 02:41:54;;;;;;;9.32;3.42;;;22.30;99.90;;;22.68;100.00;99909.31;5184278;28;20042;-69
2023/09/18 02:44:26;;;;;;;6.70;3.58;;;22.30;99.90;;;22.64;100.00;99901.50;5181320;28;20070;-71
2023/09/18 02:46:58;;;;;;;4.25;2.78;;;22.20;99.90;;;22.61;100.00;99886.50;5185499;28;20056;-70
2023/09/18 02:49:33;;;;;;;6.20;3.08;;;22.20;99.90;;;22.58;100.00;99880.44;5205656;28;20078;-70
2023/09/18 02:52:06;;;;;;;6.63;2.80;;;22.10;99.90;;;22.55;100.00;99868.09;5208489;28;20511;-70
2023/09/18 02:54:40;;;;;;;7.03;3.35;;;22.20;99.90;;;22.52;100.00;99844.28;5174328;28;20087;-69
2023/09/18 02:57:13;;;;;;;4.22;2.65;;;22.10;99.90;;;22.50;100.00;99838.16;5205770;28;20045;-70
2023/09/18 02:59:46;;;;;;;7.57;3.05;;;22.10;99.90;;;22.44;100.00;99820.63;5186836;28;20129;-70
2023/09/18 03:02:19;;;;;;;4.45;2.95;;;22.00;99.90;;;22.43;100.00;99824.19;5181509;28;20049;-69
2023/09/18 03:04:51;;;;;;;6.25;2.83;;;22.00;99.90;;;22.41;100.00;99815.38;5205022;28;20041;-71
2023/09/18 03:07:23;;;;;;;4.40;2.65;;;21.90;99.90;;;22.41;100.00;99844.59;5204504;28;20721;-71
2023/09/18 03:09:57;;;;;;;3.45;2.38;;;21.90;99.90;;;22.41;100.00;99847.25;5199848;28;20046;-70
2023/09/18 03:12:30;;;;;;;5.90;3.03;;;21.90;99.90;;;22.39;100.00;99835.81;5200787;28;20070;-70
2023/09/18 03:15:06;;;;;;;4.05;2.75;;;21.90;99.90;;;22.36;100.00;99849.16;5184210;28;20403;-70
2023/09/18 03:17:41;;;;;;;4.20;2.70;;;21.90;99.90;;;22.35;100.00;99868.66;5173748;28;20045;-71
2023/09/18 03:20:14;;;;;;;5.18;2.80;;;21.80;99.90;;;22.34;100.00;99872.22;5187894;28;20045;-70
2023/09/18 03:22:46;;;;;;;5.75;3.05;;;21.80;99.90;;;22.36;100.00;99861.56;5183457;28;20088;-71
2023/09/18 03:25:21;;;;;;;5.55;2.70;;;21.90;99.90;;;22.36;100.00;99885.47;5188061;28;20045;-71
2023/09/18 03:27:57;;;;;;;4.13;2.60;;;21.90;99.90;;;22.35;100.00;99900.50;5185448;28;20053;-70
2023/09/18 03:30:33;;;;;;;7.35;3.17;;;21.90;99.90;;;22.35;100.00;99899.66;5174196;28;20099;-71
2023/09/18 03:33:07;;;;;;;6.18;2.80;;;21.80;99.90;;;22.30;100.00;99907.75;5201945;28;20038;-70
2023/09/18 03:35:48;;;;;;;5.82;2.85;;;21.80;99.90;;;22.28;100.00;99912.22;5170757;28;20044;-71
2023/09/18 03:38:21;;;;;;;5.28;2.85;;;21.80;99.90;;;22.28;100.00;99914.00;5180980;28;20463;-69
2023/09/18 03:40:55;;;;;;;6.88;2.85;;;21.80;99.90;;;22.27;100.00;99902.53;5167307;28;20038;-70
2023/09/18 03:43:28;;;;;;;5.53;2.65;;;21.80;99.90;;;22.24;100.00;99899.09;5190676;28;20093;-72
2023/09/18 03:46:05;;;;;;;5.80;2.67;;;21.80;99.90;;;22.21;100.00;99894.72;5186225;28;20069;-71
2023/09/18 03:48:43;;;;;;;8.63;3.42;;;21.70;99.90;;;22.18;100.00;99887.72;5193017;28;20041;-71
2023/09/18 03:51:15;;;;;;;8.43;2.95;;;21.70;99.90;;;22.16;100.00;99878.91;5200188;28;20042;-70
2023/09/18 03:53:48;;;;;;;7.22;3.03;;;21.70;99.90;;;22.16;100.00;99878.03;5180186;28;20053;-70
2023/09/18 03:56:21;;;;;;;6.03;2.60;;;21.70;99.90;;;22.13;100.00;99879.00;5171034;28;20055;-70
2023/09/18 03:58:53;;;;;;;5.60;2.53;;;21.70;99.90;;;22.14;100.00;99883.41;5184580;28;20065;-71
2023/09/18 04:01:26;;;;;;;5.72;2.83;;;21.70;99.90;;;22.15;100.00;99881.63;5174548;28;20512;-71
2023/09/18 04:03:58;;;;;;;4.88;2.42;;;21.70;99.90;;;22.12;100.00;99887.03;5208889;28;20492;-70
2023/09/18 04:06:38;;;;;;;6.65;2.75;;;21.70;99.90;;;22.10;100.00;99880.84;5192811;28;20077;-70
2023/09/18 04:09:11;;;;;;;6.05;2.72;;;21.70;99.90;;;22.08;100.00;99882.66;5183768;28;20321;-72
2023/09/18 04:11:45;;;;;;;6.53;2.60;;;21.60;99.90;;;22.03;100.00;99881.91;5194815;28;20077;-71
2023/09/18 04:14:17;;;;;;;7.93;3.63;;;21.60;99.90;;;21.99;100.00;99874.97;5203655;28;20396;-71
2023/09/18 04:16:49;;;;;;;5.85;2.60;;;21.60;99.90;;;21.99;100.00;99869.66;5196308;28;20157;-71
2023/09/18 04:19:21;;;;;;;8.55;2.60;;;21.60;99.90;;;21.94;100.00;99860.00;5164511;28;20050;-71
2023/09/18 04:21:54;;;;;;;5.20;2.33;;;21.60;99.90;;;21.89;100.00;99869.88;5187695;28;20141;-70
2023/09/18 04:24:27;;;;;;;7.30;2.53;;;21.50;99.90;;;21.87;100.00;99877.00;5201073;28;20069;-70
2023/09/18 04:27:01;;;;;;;5.25;2.58;;;21.50;99.90;;;21.85;100.00;99873.53;5204544;28;20133;-71
2023/09/18 04:29:34;;;;;;;8.07;2.67;;;21.50;99.90;;;21.83;100.00;99890.38;5186039;28;20045;-74
2023/09/18 04:32:08;;;;;;;4.85;2.03;;;21.40;99.90;;;21.81;100.00;99886.91;5194754;28;20470;-70
2023/09/18 04:34:40;;;;;;;9.05;2.55;;;21.40;99.90;;;21.80;100.00;99869.25;5185688;28;20033;-70
2023/09/18 04:37:12;;;;;;;5.47;2.33;;;21.40;99.90;;;21.79;100.00;99868.38;5186762;28;20547;-70
2023/09/18 04:39:44;;;;;;;6.45;2.63;;;21.40;99.90;;;21.75;100.00;99856.09;5190019;28;20091;-71
2023/09/18 04:42:19;;;;;;;7.30;2.35;;;21.30;99.90;;;21.72;100.00;99840.28;5199951;28;20142;-71
2023/09/18 04:44:51;;;;;;;8.63;2.05;;;21.30;99.90;;;21.70;100.00;99833.25;5195422;28;20542;-70
2023/09/18 04:47:23;;;;;;;7.93;2.40;;;21.30;99.90;;;21.72;100.00;99832.31;5165058;28;20049;-71
2023/09/18 04:49:56;;;;;;;7.65;2.50;;;21.30;99.90;;;21.69;100.00;99832.38;5181486;28;20527;-70
2023/09/18 04:52:28;;;;;;;7.20;2.60;;;21.30;99.90;;;21.67;100.00;99821.84;5172822;28;20053;-71
2023/09/18 04:55:00;;;;;;;6.22;2.15;;;21.30;99.90;;;21.67;100.00;99831.56;5188973;28;20048;-71
2023/09/18 04:57:34;;;;;;;5.57;1.92;;;21.20;99.90;;;21.67;100.00;99839.53;5185562;28;20719;-70
2023/09/18 05:00:09;;;;;;;6.15;2.60;;;21.30;99.90;;;21.68;100.00;99847.44;5182064;28;20518;-70
2023/09/18 05:02:42;;;;;;;3.17;1.83;;;21.30;99.90;;;21.67;100.00;99848.34;5196000;28;20088;-70
2023/09/18 05:05:15;;;;;;;7.20;2.42;;;21.30;99.90;;;21.67;100.00;99844.84;5180969;28;20064;-71
2023/09/18 05:07:48;;;;;;;6.88;2.60;;;21.20;99.90;;;21.67;100.00;99836.88;5195831;28;20054;-72
2023/09/18 05:10:22;;;;;;;7.28;2.05;;;21.20;99.90;;;21.69;100.00;99832.38;5188381;28;20570;-72
2023/09/18 05:12:58;;;;;;;5.63;2.47;;;21.20;99.90;;;21.69;100.00;99850.94;5180010;28;20041;-70
2023/09/18 05:15:31;;;;;;;5.05;2.40;;;21.30;99.90;;;21.70;100.00;99863.31;5178919;28;20500;-71
2023/09/18 05:18:04;;;;;;;4.15;1.70;;;21.30;99.90;;;21.70;100.00;99863.31;5186970;28;20126;-70
2023/09/18 05:20:36;;;;;;;7.43;2.30;;;21.30;99.90;;;21.72;100.00;99856.19;5179979;28;20038;-70
2023/09/18 05:23:09;;;;;;;4.95;1.90;;;21.30;99.90;;;21.73;100.00;99865.03;5188735;28;20504;-71
2023/09/18 05:25:44;;;;;;;5.45;1.88;;;21.30;99.90;;;21.74;100.00;99878.22;5181226;28;20053;-70
2023/09/18 05:28:17;;;;;;;5.00;2.13;;;21.30;99.90;;;21.74;100.00;99885.31;5195975;28;20057;-70
2023/09/18 05:30:49;;;;;;;3.25;1.83;;;21.30;99.90;;;21.72;100.00;99855.31;5181720;28;20112;-71
2023/09/18 05:33:21;;;;;;;4.53;1.92;;;21.30;99.90;;;21.71;100.00;99864.16;5179490;28;20050;-70
2023/09/18 05:35:54;;;;;;;5.47;2.13;;;21.30;99.90;;;21.72;100.00;99889.81;5181065;28;20046;-70
2023/09/18 05:38:26;;;;;;;4.93;1.70;;;21.30;99.90;;;21.74;100.00;99902.09;5178195;28;20400;-71
2023/09/18 05:40:58;;;;;;;4.18;1.88;;;21.30;99.90;;;21.74;100.00;99902.09;5186948;28;20045;-72
2023/09/18 05:43:31;;;;;;;3.55;1.92;;;21.30;99.90;;;21.75;100.00;99914.44;5178943;28;20050;-71
2023/09/18 05:46:05;;;;;;;3.47;1.92;;;21.30;99.90;;;21.76;100.00;99916.19;5183533;28;20568;-70
2023/09/18 05:48:38;;;;;;;5.55;2.60;;;21.30;99.90;;;21.76;100.00;99916.19;5180549;28;20042;-71
2023/09/18 05:51:10;;;;;;;5.43;2.30;;;21.30;99.90;;;21.77;100.00;99904.66;5181273;28;20418;-71
2023/09/18 05:53:42;;;;;;;5.97;2.25;;;21.30;99.90;;;21.79;100.00;99904.66;5184297;28;20038;-71
2023/09/18 05:56:17;;;;;;;5.85;2.10;;;21.30;99.90;;;21.80;100.00;99923.19;5201516;28;20534;-69
2023/09/18 05:58:51;;;;;;;3.33;1.92;;;21.30;99.90;;;21.82;100.00;99921.34;5180783;28;20527;-71
2023/09/18 06:01:25;;;;;;;4.10;1.92;;;21.40;99.90;;;21.85;100.00;99925.72;5210099;28;20045;-73
2023/09/18 06:03:57;;;;;;;5.43;1.80;;;21.40;99.90;;;21.83;100.00;99939.00;5185468;28;20060;-70
2023/09/18 06:06:29;;;;;;;3.75;1.73;;;21.40;99.90;;;21.84;100.00;99935.47;5187331;28;20408;-70
2023/09/18 06:09:01;;;;;;;4.72;1.67;;;21.40;99.90;;;21.86;100.00;99928.34;5210547;28;20052;-69
2023/09/18 06:11:33;;;;;;;6.25;1.92;;;21.40;99.90;;;21.87;100.00;99927.41;5187704;28;20049;-70
2023/09/18 06:14:07;;;;;;;3.58;1.63;;;21.40;99.90;;;21.89;100.00;99932.69;5182449;28;20050;-70
2023/09/18 06:16:39;;;;;;;5.28;1.90;;;21.40;99.90;;;21.90;100.00;99929.09;5189471;28;20081;-71
2023/09/18 06:19:11;;;;;;;3.55;1.55;;;21.40;99.90;;;21.90;100.00;99935.28;5186005;28;20053;-70
2023/09/18 06:21:43;;;;;;;4.45;1.75;;;21.40;99.90;;;21.92;100.00;99943.22;5199922;28;20129;-70
2023/09/18 06:24:16;;;;;;;3.92;1.50;;;21.50;99.90;;;21.92;100.00;99928.19;5183848;28;20060;-72
2023/09/18 06:26:48;;;;;;;4.60;1.63;;;21.50;99.90;;;21.91;100.00;99923.78;5200296;28;20045;-69
2023/09/18 06:29:21;;;;;;;4.63;1.55;;;21.50;99.90;;;21.91;100.00;99915.81;5183990;28;20053;-69
2023/09/18 06:31:53;;;;;;;2.67;1.73;;;21.50;99.90;;;21.92;100.00;99930.84;5186957;28;20045;-70
2023/09/18 06:34:26;;;;;;;4.97;1.80;;;21.50;99.90;;;21.92;100.00;99937.91;5183766;28;20416;-70
2023/09/18 06:36:58;;;;;;;4.13;1.50;;;21.50;99.90;;;21.93;100.00;99935.22;5185587;28;20042;-70
2023/09/18 06:39:30;;;;;;;3.15;1.23;;;21.50;99.90;;;21.95;100.00;99933.38;5186952;28;20124;-70
2023/09/18 06:42:03;;;;;;;3.75;1.48;;;21.50;99.90;;;21.94;100.00;99939.63;5195192;28;20038;-70
2023/09/18 06:44:36;;;;;;;4.28;1.60;;;21.50;99.90;;;21.94;100.00;99915.72;5202437;28;20069;-69
2023/09/18 06:47:08;;;;;;;5.28;1.60;;;21.50;99.90;;;21.90;100.00;99908.75;5185855;28;20045;-69
2023/09/18 06:49:41;;;;;;;4.40;1.52;;;21.50;99.90;;;21.91;100.00;99907.88;5185055;28;20049;-69
2023/09/18 06:52:13;;;;;;;3.97;1.42;;;21.50;99.90;;;21.91;100.00;99912.31;5184148;28;20416;-70
2023/09/18 06:54:47;;;;;;;3.70;1.20;;;21.50;99.90;;;21.92;100.00;99925.53;5188988;28;20053;-70
2023/09/18 06:57:20;;;;;;;4.15;1.45;;;21.50;99.90;;;21.98;100.00;99932.47;5185485;28;20046;-70
2023/09/18 06:59:54;;;;;;;3.53;1.10;;;21.50;99.90;;;22.06;100.00;99934.91;5167225;28;20042;-70
2023/09/18 07:02:27;;;;;;;4.40;1.40;;;21.60;99.90;;;22.16;100.00;99942.59;5176425;28;20506;-69
2023/09/18 07:04:59;;;;;;;2.90;1.35;;;21.70;99.90;;;22.23;100.00;99927.38;5190796;28;20046;-70
2023/09/18 07:07:32;;;;;;;3.05;1.30;;;21.70;99.90;;;22.29;100.00;99937.84;5184048;28;20138;-70
2023/09/18 07:10:04;;;;;;;4.78;1.40;;;21.80;99.90;;;22.34;100.00;99935.94;5177723;28;20046;-70
2023/09/18 07:12:37;;;;;;;3.88;1.40;;;21.90;99.90;;;22.36;100.00;99943.88;5182700;28;20064;-68
2023/09/18 07:15:12;;;;;;;4.30;1.38;;;21.90;99.90;;;22.37;100.00;99941.19;5173385;28;20130;-69
2023/09/18 07:17:44;;;;;;;3.15;1.08;;;21.90;99.90;;;22.39;100.00;99952.63;5171944;28;20136;-62
2023/09/18 07:20:16;;;;;;;3.47;1.13;;;22.00;99.90;;;22.42;100.00;99963.16;5174572;28;20058;-60
2023/09/18 07:22:50;;;;;;;2.45;1.23;;;21.90;99.90;;;22.48;100.00;99965.66;5175363;28;20046;-60
2023/09/18 07:25:22;;;;;;;4.47;1.27;;;22.00;99.90;;;22.55;100.00;99968.13;5178318;28;20037;-61
2023/09/18 07:27:54;;;;;;;2.55;1.20;;;22.00;99.90;;;22.56;100.00;99960.16;5172006;28;20058;-61
2023/09/18 07:30:28;;;;;;;3.40;1.02;;;22.00;99.90;;;22.56;100.00;99965.47;5174952;28;20053;-61
2023/09/18 07:33:01;;;;;;;2.88;1.00;;;22.10;99.90;;;22.56;100.00;99964.56;5179648;28;20038;-63
2023/09/18 07:35:33;;;;;;;3.10;1.08;;;22.10;99.90;;;22.57;100.00;99969.00;5182198;28;20136;-72
2023/09/18 07:38:05;;;;;;;5.00;1.13;;;22.10;99.90;;;22.59;100.00;99977.78;5171820;28;20042;-70
2023/09/18 07:40:37;;;;;;;3.40;1.05;;;22.10;99.90;;;22.60;100.00;99985.69;5197183;28;20055;-70
2023/09/18 07:43:09;;;;;;;3.30;1.00;;;22.10;99.90;;;22.69;100.00;99989.88;5183458;28;20446;-71
2023/09/18 07:45:43;;;;;;;3.70;1.17;;;22.20;99.90;;;22.75;100.00;100008.31;5175930;28;20422;-70
2023/09/18 07:48:17;;;;;;;2.85;1.13;;;22.20;99.90;;;22.79;100.00;99996.69;5174161;28;20050;-71
2023/09/18 07:50:49;;;;;;;3.42;1.20;;;22.30;99.90;;;22.81;100.00;99988.66;5174582;28;20056;-70
2023/09/18 07:53:21;;;;;;;2.85;0.82;;;22.30;99.90;;;22.82;100.00;99998.38;5175907;28;20057;-70
2023/09/18 07:55:58;;;;;;;1.70;0.95;;;22.30;99.90;;;22.78;100.00;99994.94;5171185;28;20042;-70
2023/09/18 07:58:30;;;;;;;2.13;1.00;;;22.30;99.90;;;22.77;100.00;99993.22;5189446;28;20069;-72
2023/09/18 08:01:06;;;;;;;1.65;0.80;;;22.30;99.90;;;22.74;100.00;99994.16;5173093;28;20113;-71
2023/09/18 08:03:38;;;;;;;3.38;0.93;;;22.30;99.90;;;22.74;100.00;100003.91;5180613;28;20481;-71
2023/09/18 08:06:11;;;;;;;1.83;0.90;;;22.30;99.90;;;22.74;100.00;100009.22;5189776;28;20050;-71
2023/09/18 08:08:43;;;;;;;2.25;0.90;;;22.30;99.90;;;22.74;100.00;100019.84;5177163;28;20049;-71
2023/09/18 08:11:15;;;;;;;1.40;0.95;;;22.30;99.90;;;22.75;100.00;100042.84;5174703;28;20535;-71
2023/09/18 08:13:47;;;;;;;1.52;0.85;;;22.30;99.90;;;22.74;100.00;100022.50;5179887;28;20436;-71
2023/09/18 08:16:21;;;;;;;2.47;0.90;;;22.30;99.90;;;22.70;100.00;100040.31;5194249;28;20550;-70
2023/09/18 08:18:53;;;;;;;3.92;1.23;;;22.30;99.90;;;22.72;100.00;100042.94;5176715;28;20061;-70
2023/09/18 08:21:25;;;;;;;3.03;1.17;;;22.20;99.90;;;22.70;100.00;100024.38;5179001;28;20085;-70
2023/09/18 08:23:57;;;;;;;1.60;1.00;;;22.20;99.90;;;22.68;100.00;100020.00;5175053;28;20444;-71
2023/09/18 08:26:29;;;;;;;2.83;1.00;;;22.20;99.90;;;22.69;100.00;100037.69;5166197;28;20405;-70
2023/09/18 08:29:01;;;;;;;1.55;0.90;;;22.20;99.90;;;22.68;100.00;100046.56;5180548;28;20042;-70
2023/09/18 08:31:34;;;;;;;3.05;1.10;;;22.20;99.90;;;22.68;100.00;100050.09;5182251;28;20415;-70
2023/09/18 08:34:07;;;;;;;1.98;1.10;;;22.20;99.90;;;22.71;100.00;100050.03;5183705;28;20046;-71
2023/09/18 08:36:39;;;;;;;5.75;1.30;;;22.30;99.90;;;22.72;100.00;100050.91;5177268;28;21638;-70
2023/09/18 08:39:12;;;;;;;1.60;0.93;;;22.20;99.90;;;22.71;100.00;100063.31;5173345;28;20512;-70
2023/09/18 08:41:45;;;;;;;2.47;1.17;;;22.20;99.90;;;22.70;100.00;100050.09;5180824;28;20492;-70
2023/09/18 08:44:19;;;;;;;1.33;0.85;;;22.20;99.90;;;22.70;100.00;100052.75;5180854;28;20042;-71
2023/09/18 08:46:52;;;;;;;2.58;0.90;;;22.20;99.90;;;22.73;100.00;100057.97;5179813;28;20054;-70
2023/09/18 08:49:26;;;;;;;2.75;0.90;;;22.30;99.90;;;22.75;100.00;100067.63;5181937;28;20301;-70
2023/09/18 08:52:00;;;;;;;3.55;1.02;;;22.30;99.90;;;22.76;100.00;100052.56;5189062;28;20117;-72
2023/09/18 08:54:33;;;;;;;1.83;1.00;;;22.30;99.90;;;22.79;100.00;100049.81;5166959;28;20128;-70
2023/09/18 08:57:07;;;;;;;3.28;1.10;;;22.30;99.90;;;22.84;100.00;100047.91;5172902;28;20113;-70
2023/09/18 08:59:41;;;;;;;1.60;1.13;;;22.30;99.90;;;22.92;100.00;100042.44;5174229;28;20443;-70
2023/09/18 09:02:15;;;;;;;2.63;1.10;;;22.40;99.90;;;23.00;100.00;100054.56;5182443;28;20053;-72
2023/09/18 09:04:47;;;;;;;2.45;1.02;;;22.40;99.90;;;23.05;100.00;100056.25;5177540;28;20038;-70
2023/09/18 09:07:19;;;;;;;3.55;1.05;;;22.50;99.90;;;23.10;100.00;100051.69;5166986;28;20070;-71
2023/09/18 09:09:51;;;;;;;2.17;1.20;;;22.50;99.90;;;23.10;100.00;100054.34;5177652;28;20520;-70
2023/09/18 09:12:53;;;;;;;1.58;0.90;;;22.50;99.90;;;23.11;100.00;100067.56;5176685;28;20038;-71
2023/09/18 09:15:29;;;;;;;3.10;1.08;;;22.60;99.90;;;23.19;100.00;100064.69;5185950;28;20049;-70
2023/09/18 09:18:08;;;;;;;2.42;1.05;;;22.60;99.90;;;23.14;100.00;100071.91;5175156;28;20054;-71
2023/09/18 09:20:41;;;;;;;2.78;1.35;;;22.60;99.90;;;23.13;100.00;100071.06;5179073;28;20077;-70
2023/09/18 09:23:13;;;;;;;2.17;1.00;;;22.60;99.90;;;23.16;100.00;100075.44;5175338;28;20050;-70
2023/09/18 09:25:47;;;;;;;1.48;0.90;;;22.60;99.90;;;23.17;100.00;100058.56;5179631;28;20057;-71
2023/09/18 09:28:31;;;;;;;1.17;0.93;;;22.60;99.90;;;23.19;100.00;100075.31;5177735;28;20085;-70
2023/09/18 09:31:03;;;;;;;2.20;1.00;;;22.70;99.90;;;23.20;100.00;100061.13;5187084;28;20053;-69
2023/09/18 09:33:38;;;;;;;2.05;0.90;;;22.70;99.90;;;23.19;100.00;100070.00;5181237;28;20052;-70
2023/09/18 09:36:10;;;;;;;2.88;1.08;;;22.70;99.90;;;23.18;100.00;100052.31;5199529;28;20441;-72
2023/09/18 09:38:44;;;;;;;2.92;1.27;;;22.70;99.90;;;23.20;100.00;100050.47;5185630;28;20103;-71
2023/09/18 09:41:17;;;;;;;2.25;1.10;;;22.70;99.90;;;23.22;100.00;100048.66;5185915;28;20108;-69
2023/09/18 09:43:49;;;;;;;3.72;1.20;;;22.70;99.90;;;23.26;100.00;100055.63;5187260;28;20038;-69
2023/09/18 09:46:27;;;;;;;2.00;0.98;;;22.70;99.90;;;23.28;100.00;100052.03;5185878;28;20053;-69
2023/09/18 09:49:02;;;;;;;1.10;0.85;;;22.70;99.90;;;23.32;100.00;100050.13;5182052;28;20045;-69
2023/09/18 09:51:35;;;;;;;1.30;0.90;;;22.80;99.90;;;23.34;100.00;100047.41;5186943;28;20046;-69
2023/09/18 09:54:08;;;;;;;2.22;1.02;;;22.80;99.90;;;23.37;100.00;100048.22;5153517;28;20479;-70
2023/09/18 09:56:46;;;;;;;2.03;0.93;;;22.90;99.90;;;23.43;100.00;100047.16;5195373;28;20411;-71
2023/09/18 09:59:20;;;;;;;1.70;1.00;;;22.90;99.90;;;23.43;100.00;100042.72;5185574;28;20054;-69
2023/09/18 10:01:53;;;;;;;2.58;1.20;;;22.90;99.90;;;23.49;100.00;100037.22;5161137;28;20038;-69
2023/09/18 10:04:30;;;;;;;3.00;0.90;;;22.90;99.90;;;23.58;100.00;100027.22;5184168;28;20053;-73
2023/09/18 10:07:09;;;;;;;1.90;0.93;;;23.00;99.90;;;23.67;100.00;100034.94;5181171;28;20042;-69
2023/09/18 10:09:44;;;;;;;2.97;1.15;;;23.10;99.90;;;23.79;100.00;100034.53;5178765;28;20042;-72
2023/09/18 10:12:21;;;;;;;1.05;0.90;;;23.20;99.90;;;24.02;100.00;100031.16;5186879;28;20045;-70
2023/09/18 10:14:56;;;;;;;2.60;0.90;;;23.30;99.90;;;24.28;100.00;100032.97;5195620;28;20049;-69
2023/09/18 10:17:30;;;;;;;1.80;1.00;;;23.50;99.90;;;24.67;100.00;100021.91;5185213;28;20507;-69
2023/09/18 10:20:15;;;;;;;;;;;23.80;99.90;;;25.02;100.00;100029.47;5179242;28;20412;-70
2023/09/18 10:22:53;;;;;;;2.40;1.17;;;24.20;99.90;;;25.22;100.00;100044.78;5184163;28;19921;-68
2023/09/18 10:25:31;;;;;;;1.08;0.82;;;24.40;99.90;;;25.32;100.00;100042.66;5184482;28;20053;-69
2023/09/18 10:28:07;;;;;;;2.88;1.13;;;24.50;99.90;;;25.45;100.00;100043.94;5179206;28;20042;-68
2023/09/18 10:30:40;;;;;;;2.33;1.10;;;24.60;99.90;;;25.68;100.00;100051.03;5181764;28;20081;-69
2023/09/18 10:33:13;;;;;;;1.90;0.90;;;24.90;99.90;;;26.00;98.82;100055.13;5184888;28;20136;-71
2023/09/18 10:35:47;;;;;;;2.05;0.77;;;25.20;99.90;;;26.27;97.43;100049.59;5182811;28;20049;-73