Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:04;;;;;;;2.75;0.95;;;4.50;81.60;;;;;;5055250;28;20082;-71
2023/04/03 00:03:30;;;;;;;3.10;0.80;;;4.40;81.60;;;;;;5055240;28;20040;-71
2023/04/03 00:05:56;;;;;;;3.03;0.85;;;4.40;81.70;;;;;;5038653;28;20102;-71
2023/04/03 00:08:22;;;;;;;2.35;0.60;;;4.30;81.80;;;;;;5055104;28;20132;-71
2023/04/03 00:10:48;;;;;;;1.88;0.70;;;4.30;82.00;;;;;;5055039;28;20044;-71
2023/04/03 00:13:14;;;;;;;1.73;0.68;;;4.30;81.90;;;;;;5038714;28;20040;-71
2023/04/03 00:15:40;;;;;;;2.35;0.80;;;4.30;81.90;;;;;;5054830;28;20044;-71
2023/04/03 00:18:06;;;;;;;2.80;0.90;;;4.20;82.00;;;;;;5055007;28;20041;-71
2023/04/03 00:20:32;;;;;;;2.10;0.65;;;4.20;82.10;;;;;;5060313;28;20127;-71
2023/04/03 00:22:58;;;;;;;1.83;0.60;;;4.20;82.10;;;;;;5061881;28;20123;-71
2023/04/03 00:25:24;;;;;;;2.60;1.08;;;4.10;82.40;;;;;;5061638;28;20516;-71
2023/04/03 00:27:50;;;;;;;2.92;0.80;;;4.10;82.60;;;;;;5061849;28;20040;-71
2023/04/03 00:30:17;;;;;;;2.78;0.80;;;4.00;82.70;;;;;;5061611;28;20508;-71
2023/04/03 00:32:43;;;;;;;2.00;0.90;;;4.00;82.90;;;;;;5061463;28;20129;-71
2023/04/03 00:35:10;;;;;;;3.40;0.80;;;4.00;83.00;;;;;;5061585;28;20091;-71
2023/04/03 00:37:35;;;;;;;3.90;1.05;;;4.00;83.30;;;;;;5061732;28;20044;-71
2023/04/03 00:40:03;;;;;;;3.03;0.68;;;4.00;83.50;;;;;;5061538;28;20520;-71
2023/04/03 00:42:28;;;;;;;1.80;0.70;;;4.00;83.80;;;;;;5061417;28;20032;-71
2023/04/03 00:44:57;;;;;;;2.33;0.70;;;3.90;83.80;;;;;;5045135;28;20067;-71
2023/04/03 00:47:24;;;;;;;1.83;0.65;;;3.90;84.00;;;;;;5061969;28;20470;-71
2023/04/03 00:49:51;;;;;;;2.90;0.70;;;3.90;84.30;;;;;;5061677;28;20093;-71
2023/04/03 00:52:20;;;;;;;3.15;1.10;;;3.80;84.30;;;;;;5061587;28;20044;-71
2023/04/03 00:54:48;;;;;;;3.47;1.23;;;3.80;84.50;;;;;;5061357;28;20044;-71
2023/04/03 00:57:15;;;;;;;1.95;0.90;;;3.80;84.80;;;;;;5061288;28;20115;-71
2023/04/03 00:59:49;;;;;;;2.25;0.80;;;3.80;84.90;;;;;;5061694;28;20071;-71
2023/04/03 01:02:15;;;;;;;2.65;0.90;;;3.80;85.80;;;;;;5061319;28;20036;-71
2023/04/03 01:04:43;;;;;;;4.60;0.75;;;3.70;85.20;;;;;;5061383;28;20051;-71
2023/04/03 01:07:20;;;;;;;2.15;0.60;;;3.70;85.40;;;;;;5061231;28;20041;-71
2023/04/03 01:09:50;;;;;;;2.15;0.60;;;3.70;85.50;;;;;;5061270;28;20526;-71
2023/04/03 01:12:20;;;;;;;4.03;0.82;;;3.70;85.70;;;;;;5061331;28;20134;-71
2023/04/03 01:14:48;;;;;;;1.88;0.75;;;3.70;85.90;;;;;;5061187;28;20055;-71
2023/04/03 01:17:45;;;;;;;3.35;0.88;;;3.60;85.90;;;;;;5060962;28;20083;-71
2023/04/03 01:20:28;;;;;;;3.25;0.90;;;3.60;86.60;;;;;;5059821;28;20136;-71
2023/04/03 01:22:59;;;;;;;1.92;0.90;;;3.60;86.40;;;;;;5061101;28;20098;-71
2023/04/03 01:25:26;;;;;;;2.63;1.13;;;3.60;86.80;;;;;;5061385;28;20044;-71
2023/04/03 01:27:52;;;;;;;3.25;0.95;;;3.50;87.00;;;;;;5061002;28;20468;-71
2023/04/03 01:30:20;;;;;;;3.22;0.85;;;3.50;87.70;;;;;;5060415;28;20068;-71
2023/04/03 01:32:46;;;;;;;3.08;0.73;;;3.50;87.40;;;;;;5056964;28;20519;-71
2023/04/03 01:35:12;;;;;;;3.22;0.90;;;3.40;87.30;;;;;;5057880;28;20115;-71
2023/04/03 01:37:38;;;;;;;2.35;0.77;;;3.40;87.50;;;;;;5057740;28;20040;-71
2023/04/03 01:40:04;;;;;;;2.22;0.98;;;3.40;87.70;;;;;;5058067;28;20094;-71
2023/04/03 01:42:29;;;;;;;3.03;1.08;;;3.30;87.90;;;;;;5057727;28;20036;-71
2023/04/03 01:44:55;;;;;;;2.50;0.88;;;3.30;88.20;;;;;;5057675;28;20098;-71
2023/04/03 01:47:21;;;;;;;3.28;0.95;;;3.30;88.40;;;;;;5057642;28;20068;-71
2023/04/03 01:49:47;;;;;;;3.42;1.05;;;3.40;88.60;;;;;;5057564;28;20405;-71
2023/04/03 01:52:13;;;;;;;3.38;1.00;;;3.30;88.70;;;;;;5057577;28;20051;-71
2023/04/03 01:54:38;;;;;;;3.22;0.95;;;3.30;88.80;;;;;;5057382;28;20044;-71
2023/04/03 01:57:04;;;;;;;3.15;1.08;;;3.30;89.00;;;;;;5040867;28;20033;-71
2023/04/03 01:59:30;;;;;;;3.70;1.00;;;3.30;89.10;;;;;;5057644;28;20089;-71
2023/04/03 02:01:55;;;;;;;3.80;0.90;;;3.30;89.00;;;;;;5057456;28;20386;-71
2023/04/03 02:04:22;;;;;;;3.22;0.90;;;3.20;89.40;;;;;;5057357;28;20044;-71
2023/04/03 02:06:47;;;;;;;4.90;0.85;;;3.20;89.60;;;;;;5057226;28;20512;-71
2023/04/03 02:09:13;;;;;;;3.40;1.30;;;3.20;90.00;;;;;;5057227;28;20048;-71
2023/04/03 02:11:39;;;;;;;5.13;0.98;;;3.20;90.00;;;;;;5075406;28;20041;-71
2023/04/03 02:14:05;;;;;;;4.28;1.20;;;3.20;90.10;;;;;;5057024;28;20041;-71
2023/04/03 02:16:30;;;;;;;3.15;0.88;;;3.20;90.10;;;;;;5040611;28;20067;-71
2023/04/03 02:18:56;;;;;;;4.10;0.90;;;3.20;90.20;;;;;;5057024;28;20405;-71
2023/04/03 02:21:22;;;;;;;3.35;1.10;;;3.20;90.30;;;;;;5057238;28;20256;-71
2023/04/03 02:23:49;;;;;;;3.13;0.90;;;3.10;90.40;;;;;;5057220;28;20509;-71
2023/04/03 02:26:15;;;;;;;3.25;0.98;;;3.10;90.50;;;;;;5056830;28;20036;-71
2023/04/03 02:28:41;;;;;;;4.32;0.95;;;3.20;90.60;;;;;;5040474;28;20124;-71
2023/04/03 02:31:08;;;;;;;3.22;1.02;;;3.10;90.80;;;;;;5056841;28;20045;-71
2023/04/03 02:33:36;;;;;;;4.60;1.17;;;3.10;90.90;;;;;;5056928;28;20416;-71
2023/04/03 02:36:04;;;;;;;3.95;1.10;;;3.10;91.00;;;;;;5056666;28;20037;-71
2023/04/03 02:38:29;;;;;;;4.50;0.90;;;3.10;91.10;;;;;;5056660;28;20043;-71
2023/04/03 02:41:03;;;;;;;3.60;0.90;;;3.10;91.50;;;;;;5056640;28;20036;-71
2023/04/03 02:43:29;;;;;;;4.32;1.30;;;3.10;91.40;;;;;;5056515;28;20117;-71
2023/04/03 02:45:55;;;;;;;2.50;0.93;;;3.00;91.40;;;;;;5056470;28;20492;-71
2023/04/03 02:48:21;;;;;;;4.88;1.27;;;3.00;91.50;;;;;;5056751;28;20136;-71
2023/04/03 02:50:46;;;;;;;5.57;1.40;;;3.00;91.60;;;;;;5056750;28;20048;-71
2023/04/03 02:53:12;;;;;;;3.55;1.20;;;3.00;91.70;;;;;;5056359;28;20488;-71
2023/04/03 02:55:37;;;;;;;2.47;1.00;;;2.90;91.90;;;;;;5056665;28;20045;-72
2023/04/03 02:58:03;;;;;;;3.85;1.20;;;2.90;92.00;;;;;;5056347;28;20033;-71
2023/04/03 03:00:29;;;;;;;5.68;1.40;;;2.90;92.20;;;;;;5056879;28;20044;-71
2023/04/03 03:02:55;;;;;;;5.50;1.10;;;2.90;92.30;;;;;;5056269;28;20134;-71
2023/04/03 03:05:21;;;;;;;5.28;1.20;;;2.80;92.40;;;;;;5056196;28;20071;-71
2023/04/03 03:07:47;;;;;;;5.03;1.20;;;2.80;92.70;;;;;;5056008;28;20489;-71
2023/04/03 03:10:13;;;;;;;2.67;1.00;;;2.70;92.80;;;;;;5056143;28;20047;-71
2023/04/03 03:12:38;;;;;;;2.90;1.10;;;2.70;93.00;;;;;;5056036;28;20033;-71
2023/04/03 03:15:05;;;;;;;2.30;1.10;;;2.70;93.20;;;;;;5055877;28;20040;-71
2023/04/03 03:17:30;;;;;;;4.18;1.20;;;2.60;93.30;;;;;;5055801;28;20039;-71
2023/04/03 03:19:56;;;;;;;3.85;1.40;;;2.60;93.40;;;;;;5056153;28;20041;-71
2023/04/03 03:22:21;;;;;;;4.22;1.00;;;2.50;93.60;;;;;;5055927;28;20390;-71
2023/04/03 03:24:47;;;;;;;5.25;1.15;;;2.50;93.80;;;;;;5056068;28;20039;-71
2023/04/03 03:27:13;;;;;;;3.72;1.33;;;2.60;94.00;;;;;;5055707;28;20516;-71
2023/04/03 03:29:38;;;;;;;2.70;0.95;;;2.50;94.10;;;;;;5055745;28;20076;-71
2023/04/03 03:32:04;;;;;;;4.82;1.10;;;2.50;94.60;;;;;;5055642;28;20033;-71
2023/04/03 03:34:30;;;;;;;4.43;1.27;;;2.50;94.40;;;;;;5055622;28;20087;-71
2023/04/03 03:36:55;;;;;;;5.38;1.55;;;2.40;94.50;;;;;;5055571;28;20079;-71
2023/04/03 03:39:21;;;;;;;5.03;1.15;;;2.30;94.70;;;;;;5055626;28;20095;-71
2023/04/03 03:41:47;;;;;;;3.40;1.20;;;2.30;94.90;;;;;;5055514;28;20036;-71
2023/04/03 03:44:12;;;;;;;4.03;1.20;;;2.30;95.10;;;;;;5055710;28;20047;-71
2023/04/03 03:46:38;;;;;;;5.68;1.27;;;2.20;95.20;;;;;;5055653;28;20406;-71
2023/04/03 03:49:04;;;;;;;4.68;1.40;;;2.20;95.40;;;;;;5055415;28;20492;-71
2023/04/03 03:51:29;;;;;;;3.50;1.20;;;2.20;95.60;;;;;;5055424;28;20143;-71
2023/04/03 03:53:55;;;;;;;4.85;1.40;;;2.20;95.60;;;;;;5054684;28;20036;-71
2023/04/03 03:56:21;;;;;;;4.85;1.52;;;2.10;95.60;;;;;;5055299;28;20029;-71
2023/04/03 03:58:46;;;;;;;4.57;1.42;;;2.10;95.80;;;;;;5073133;28;20066;-71
2023/04/03 04:01:12;;;;;;;5.88;1.50;;;2.10;95.90;;;;;;5055301;28;20120;-71
2023/04/03 04:03:38;;;;;;;5.22;1.50;;;2.10;96.10;;;;;;5055244;28;20041;-71
2023/04/03 04:06:03;;;;;;;5.65;1.58;;;2.00;96.30;;;;;;5055367;28;20028;-71
2023/04/03 04:08:29;;;;;;;3.05;1.20;;;2.00;96.50;;;;;;5038744;28;20455;-71
2023/04/03 04:10:55;;;;;;;3.97;1.88;;;2.00;96.80;;;;;;5055114;28;20070;-71
2023/04/03 04:13:21;;;;;;;3.60;1.42;;;1.90;96.80;;;;;;5038388;28;20036;-71
2023/04/03 04:15:46;;;;;;;4.00;1.83;;;1.90;96.90;;;;;;5055125;28;20058;-71
2023/04/03 04:18:12;;;;;;;7.40;1.67;;;1.90;97.10;;;;;;5055119;28;20401;-71
2023/04/03 04:20:38;;;;;;;5.88;1.58;;;1.90;97.30;;;;;;5055078;28;20120;-71
2023/04/03 04:23:03;;;;;;;7.15;1.75;;;1.80;97.50;;;;;;5055287;28;20151;-71
2023/04/03 04:25:29;;;;;;;4.70;1.60;;;1.80;97.80;;;;;;5055065;28;20041;-71
2023/04/03 04:27:54;;;;;;;7.72;2.10;;;1.80;97.90;;;;;;5038594;28;20041;-71
2023/04/03 04:30:20;;;;;;;3.63;1.90;;;1.70;98.10;;;;;;5055120;28;20037;-71
2023/04/03 04:32:46;;;;;;;6.72;2.08;;;1.80;98.20;;;;;;5054898;28;20028;-71
2023/04/03 04:35:12;;;;;;;4.13;1.67;;;1.70;98.40;;;;;;5054782;28;20045;-71
2023/04/03 04:37:37;;;;;;;8.35;1.92;;;1.70;98.60;;;;;;5055033;28;20039;-71
2023/04/03 04:40:03;;;;;;;8.85;2.00;;;1.70;98.90;;;;;;5054835;28;20047;-71
2023/04/03 04:42:29;;;;;;;7.90;2.67;;;1.60;99.10;;;;;;5054999;28;20123;-71
2023/04/03 04:44:54;;;;;;;7.88;1.70;;;1.60;99.30;;;;;;5055037;28;20049;-71
2023/04/03 04:47:20;;;;;;;5.47;1.85;;;1.60;99.40;;;;;;5055261;28;20047;-71
2023/04/03 04:49:47;;;;;;;5.78;2.00;;;1.50;99.60;;;;;;5054810;28;20504;-71
2023/04/03 04:52:13;;;;;;;8.20;1.95;;;1.50;99.80;;;;;;5054683;28;20052;-71
2023/04/03 04:54:38;;;;;;;4.82;1.75;;;1.50;99.90;;;;;;5054726;28;20041;-71
2023/04/03 04:57:04;;;;;;;5.18;1.80;;;1.50;99.90;;;;;;5054664;28;20399;-71
2023/04/03 04:59:30;;;;;;;4.78;1.70;;;1.50;99.90;;;;;;5054606;28;20040;-71
2023/04/03 05:01:55;;;;;;;6.38;2.00;;;1.50;99.90;;;;;;5054707;28;20033;-71
2023/04/03 05:04:21;;;;;;;5.68;1.90;;;1.50;99.90;;;;;;5054981;28;20083;-71
2023/04/03 05:06:47;;;;;;;6.13;1.88;;;1.50;99.90;;;;;;5057547;28;20076;-71
2023/04/03 05:09:12;;;;;;;6.18;1.73;;;1.50;99.90;;;;;;5058429;28;20051;-71
2023/04/03 05:11:38;;;;;;;5.82;1.83;;;1.50;99.90;;;;;;5058363;28;20123;-71
2023/04/03 05:14:06;;;;;;;5.15;2.10;;;1.50;99.90;;;;;;5058450;28;20043;-71
2023/04/03 05:16:32;;;;;;;8.15;2.13;;;1.50;99.90;;;;;;5058280;28;20029;-71
2023/04/03 05:18:58;;;;;;;5.97;1.92;;;1.40;99.90;;;;;;5058419;28;20127;-71
2023/04/03 05:21:25;;;;;;;5.97;2.33;;;1.40;99.90;;;;;;5041579;28;20597;-71
2023/04/03 05:23:51;;;;;;;6.50;2.00;;;1.50;99.90;;;;;;5058091;28;20123;-72
2023/04/03 05:26:17;;;;;;;5.00;2.22;;;1.50;99.90;;;;;;5058235;28;20117;-72
2023/04/03 05:28:43;;;;;;;7.03;2.17;;;1.50;99.90;;;;;;5041415;28;20048;-72
2023/04/03 05:31:09;;;;;;;6.10;1.92;;;1.50;99.90;;;;;;5057977;28;20044;-72
2023/04/03 05:33:34;;;;;;;7.78;1.98;;;1.50;99.90;;;;;;5057842;28;20098;-71
2023/04/03 05:36:06;;;;;;;4.55;2.10;;;1.50;99.90;;;;;;5057835;28;20162;-71
2023/04/03 05:38:32;;;;;;;9.38;2.15;;;1.50;99.90;;;;;;5057850;28;20052;-71
2023/04/03 05:40:58;;;;;;;4.80;1.65;;;1.50;99.90;;;;;;5057794;28;20042;-71
2023/04/03 05:43:24;;;;;;;4.97;1.85;;;1.50;99.90;;;;;;5057757;28;20037;-71
2023/04/03 05:45:51;;;;;;;6.45;2.58;;;1.50;99.90;;;;;;5057723;28;20079;-71
2023/04/03 05:48:16;;;;;;;4.53;2.10;;;1.50;99.90;;;;;;5057608;28;20045;-71
2023/04/03 05:50:42;;;;;;;7.80;2.10;;;1.50;99.90;;;;;;5057624;28;20044;-71
2023/04/03 05:53:15;;;;;;;6.28;2.13;;;1.50;99.90;;;;;;5057835;28;20119;-71
2023/04/03 05:55:41;;;;;;;;;;;1.60;99.90;;;;;;5057907;28;20032;-71
2023/04/03 05:58:06;;;;;;;9.20;2.15;;;1.50;99.90;;;;;;5057501;28;19916;-71
2023/04/03 06:00:32;;;;;;;6.78;2.15;;;1.50;99.90;;;;;;5057706;28;20127;-71
2023/04/03 06:02:57;;;;;;;6.65;2.17;;;1.60;99.90;;;;;;5057352;28;20451;-71
2023/04/03 06:05:23;;;;;;;5.70;2.00;;;1.60;99.90;;;;;;5057323;28;20128;-72
2023/04/03 06:07:49;;;;;;;6.15;2.10;;;1.70;99.90;;;;;;5057168;28;20044;-71
2023/04/03 06:10:15;;;;;;;8.07;2.42;;;1.70;99.90;;;;;;5057232;28;20041;-71
2023/04/03 06:12:41;;;;;;;7.95;2.25;;;1.80;99.90;;;;;;5057233;28;20063;-71
2023/04/03 06:15:09;;;;;;;5.95;2.00;;;1.80;99.90;;;;;;5057210;28;20082;-71
2023/04/03 06:17:36;;;;;;;6.13;2.10;;;1.90;99.90;;;;;;5056254;28;20037;-71
2023/04/03 06:20:02;;;;;;;9.48;2.22;;;1.90;99.90;;;;;;5057006;28;20116;-71
2023/04/03 06:22:29;;;;;;;9.95;2.67;;;1.90;99.90;;;;;;5056923;28;20123;-71
2023/04/03 06:24:55;;;;;;;8.57;2.95;;;2.00;99.90;;;;;;5040402;28;20428;-71
2023/04/03 06:27:21;;;;;;;8.38;1.83;;;2.10;99.90;;;;;;5056908;28;20040;-71
2023/04/03 06:29:48;;;;;;;7.43;2.13;;;2.10;99.90;;;;;;5056921;28;20073;-71
2023/04/03 06:32:14;;;;;;;8.45;2.13;;;2.20;99.90;;;;;;5057082;28;20059;-71
2023/04/03 06:34:41;;;;;;;6.72;1.95;;;2.20;99.90;;;;;;5056783;28;20111;-71
2023/04/03 06:37:10;;;;;;;6.18;1.75;;;2.30;99.90;;;;;;5056711;28;20041;-72
2023/04/03 06:39:36;;;;;;;9.18;2.60;;;2.30;99.90;;;;;;5056867;28;20047;-71
2023/04/03 06:42:02;;;;;;;7.65;1.80;;;2.40;99.90;;;;;;5039972;28;20431;-71
2023/04/03 06:44:27;;;;;;;11.88;2.22;;;2.50;99.90;;;;;;5056591;28;20036;-72
2023/04/03 06:46:54;;;;;;;5.68;1.88;;;2.50;99.90;;;;;;5056497;28;20109;-71
2023/04/03 06:49:19;;;;;;;6.90;2.10;;;2.60;99.90;;;;;;5056825;28;20488;-71
2023/04/03 06:51:45;;;;;;;9.30;2.33;;;2.60;99.90;;;;;;5056480;28;20040;-71
2023/04/03 06:54:11;;;;;;;4.63;1.90;;;2.70;99.90;;;;;;5056354;28;20047;-70
2023/04/03 06:56:37;;;;;;;5.50;1.98;;;2.80;99.90;;;;;;5056350;28;20037;-71
2023/04/03 06:59:03;;;;;;;6.45;1.90;;;2.80;99.90;;;;;;5056327;28;20091;-71
2023/04/03 07:01:29;;;;;;;5.35;1.70;;;2.90;99.90;;;;;;5056329;28;20040;-71
2023/04/03 07:03:56;;;;;;;8.15;1.63;;;2.90;99.90;;;;;;5056212;28;20044;-71
2023/04/03 07:06:22;;;;;;;4.95;1.40;;;3.00;99.90;;;;;;5056464;28;20048;-71
2023/04/03 07:08:50;;;;;;;6.18;1.80;;;3.00;99.90;;;;;;5056275;28;20390;-71
2023/04/03 07:11:16;;;;;;;5.05;1.90;;;3.10;99.90;;;;;;5056065;28;20040;-71
2023/04/03 07:13:42;;;;;;;5.90;1.40;;;3.10;99.90;;;;;;5055948;28;20097;-71
2023/04/03 07:16:08;;;;;;;5.47;1.63;;;3.20;99.90;;;;;;5056072;28;20040;-71
2023/04/03 07:18:34;;;;;;;4.75;1.48;;;3.20;99.90;;;;;;5055989;28;20059;-71
2023/04/03 07:21:00;;;;;;;5.40;1.42;;;3.30;99.90;;;;;;5039459;28;20389;-71
2023/04/03 07:23:26;;;;;;;7.57;2.05;;;3.30;99.90;;;;;;5055860;28;20497;-72
2023/04/03 07:25:53;;;;;;;5.70;1.70;;;3.40;99.70;;;;;;5055961;28;20079;-71
2023/04/03 07:28:20;;;;;;;4.95;1.45;;;3.50;99.60;;;;;;5055473;28;20052;-71
2023/04/03 07:30:48;;;;;;;5.22;1.98;;;3.60;99.70;;;;;;5055145;28;20071;-72
2023/04/03 07:33:16;;;;;;;5.90;1.83;;;3.70;99.40;;;;;;5055581;28;20052;-71
2023/04/03 07:35:42;;;;;;;8.90;1.60;;;3.80;99.10;;;;;;5055512;28;20511;-71
2023/04/03 07:38:08;;;;;;;6.05;1.80;;;3.80;98.90;;;;;;5055909;28;20140;-72
2023/04/03 07:40:34;;;;;;;5.32;1.52;;;3.90;98.60;;;;;;5055818;28;20513;-72
2023/04/03 07:43:00;;;;;;;4.82;1.55;;;4.00;98.20;;;;;;5055723;28;20055;-72
2023/04/03 07:45:26;;;;;;;4.80;1.70;;;4.10;98.00;;;;;;5055531;28;20428;-71
2023/04/03 07:47:52;;;;;;;4.45;1.60;;;4.20;97.90;;;;;;5055683;28;20083;-71
2023/04/03 07:50:18;;;;;;;3.53;1.42;;;4.30;97.80;;;;;;5055660;28;20486;-71
2023/04/03 07:52:45;;;;;;;4.65;1.08;;;4.40;97.30;;;;;;5038756;28;20123;-72
2023/04/03 07:55:11;;;;;;;6.20;1.35;;;4.50;96.50;;;;;;5055477;28;20037;-71
2023/04/03 07:57:37;;;;;;;4.30;1.58;;;4.60;95.70;;;;;;5055273;28;20047;-71
2023/04/03 08:00:06;;;;;;;4.72;1.13;;;4.70;95.60;;;;;;5055568;28;20064;-72
2023/04/03 08:02:32;;;;;;;4.72;1.73;;;4.80;95.20;;;;;;5055420;28;20032;-72
2023/04/03 08:04:58;;;;;;;4.72;1.42;;;4.90;94.80;;;;;;5055230;28;20067;-72
2023/04/03 08:07:25;;;;;;;6.68;1.10;;;5.00;94.10;;;;;;5055419;28;20437;-72
2023/04/03 08:09:51;;;;;;;7.45;1.70;;;5.10;93.80;;;;;;5055160;28;20044;-72
2023/04/03 08:12:16;;;;;;;4.40;1.55;;;5.30;93.10;;;;;;5055170;28;20041;-72
2023/04/03 08:14:42;;;;;;;3.53;1.30;;;5.40;92.50;;;;;;5055059;28;20044;-72
2023/04/03 08:17:11;;;;;;;6.82;1.30;;;5.50;92.10;;;;;;5055155;28;20051;-71
2023/04/03 08:19:37;;;;;;;5.57;1.20;;;5.70;91.80;;;;;;5055055;28;20051;-72
2023/04/03 08:22:04;;;;;;;4.10;1.30;;;5.90;91.00;;;;;;5038566;28;20072;-72
2023/04/03 08:24:31;;;;;;;3.45;1.10;;;6.00;90.60;;;;;;5038793;28;20044;-72
2023/04/03 08:26:56;;;;;;;2.92;1.08;;;6.20;89.40;;;;;;5055451;28;20049;-71
2023/04/03 08:29:23;;;;;;;6.43;1.02;;;6.30;87.60;;;;;;5038884;28;20094;-71
2023/04/03 08:31:50;;;;;;;3.40;1.30;;;6.60;87.10;;;;;;5055142;28;20552;-72
2023/04/03 08:34:15;;;;;;;3.60;1.23;;;6.80;86.10;;;;;;5054700;28;20045;-72
2023/04/03 08:36:42;;;;;;;2.92;0.82;;;6.90;85.10;;;;;;5054867;28;20147;-72
2023/04/03 08:39:07;;;;;;;4.70;1.30;;;7.10;84.50;;;;;;5055711;28;20041;-72
2023/04/03 08:41:42;;;;;;;4.00;1.20;;;7.30;83.30;;;;;;5057600;28;20071;-72
2023/04/03 08:44:22;;;;;;;5.60;1.05;;;7.40;82.50;;;;;;5058887;28;20051;-72
2023/04/03 08:46:59;;;;;;;2.80;1.00;;;7.80;82.00;;;;;;5058896;28;20051;-72
2023/04/03 08:49:35;;;;;;;4.80;1.17;;;8.00;80.00;;;;;;5058807;28;20128;-72
2023/04/03 08:52:05;;;;;;;4.78;0.80;;;8.20;76.90;;;;;;5042391;28;20122;-72
2023/04/03 08:54:35;;;;;;;4.03;1.02;;;8.40;75.00;;;;;;5076625;28;20045;-72
2023/04/03 08:57:05;;;;;;;3.70;0.85;;;8.60;73.60;;;;;;5076945;28;20366;-72
2023/04/03 08:59:34;;;;;;;3.83;1.00;;;8.90;73.00;;;;;;5058608;28;20032;-72
2023/04/03 09:02:10;;;;;;;2.28;0.82;;;9.10;72.70;;;;;;5058594;28;20040;-72
2023/04/03 09:04:36;;;;;;;2.65;0.90;;;9.30;70.70;;;;;;5058463;28;20044;-72
2023/04/03 09:07:15;;;;;;;2.97;0.68;;;9.50;70.80;;;;;;5058474;28;20036;-72
2023/04/03 09:09:42;;;;;;;2.50;0.65;;;9.60;67.20;;;;;;5058525;28;20101;-72
2023/04/03 09:12:26;;;;;;;4.07;0.70;;;9.80;64.30;;;;;;5058358;28;20076;-72
2023/04/03 09:15:13;;;;;;;2.38;0.60;;;9.90;62.80;;;;;;5058414;28;20045;-72
2023/04/03 09:17:51;;;;;;;1.33;0.60;;;10.00;61.20;;;;;;5058366;28;20046;-72
2023/04/03 09:20:21;;;;;;;1.63;0.68;;;10.20;61.60;;;;;;5058584;28;20065;-72
2023/04/03 09:22:48;;;;;;;2.03;0.47;;;10.40;60.90;;;;;;5058093;28;20512;-72
2023/04/03 09:25:18;;;;;;;3.10;1.00;;;10.60;60.50;;;;;;5058059;28;20038;-71
2023/04/03 09:27:44;;;;;;;2.28;0.60;;;10.70;58.10;;;;;;5058309;28;20115;-71
2023/04/03 09:30:15;;;;;;;2.83;0.70;;;10.80;58.50;;;;;;5058513;28;20045;-71
2023/04/03 09:32:43;;;;;;;1.70;0.60;;;11.00;57.40;;;;;;5058292;28;20128;-72
2023/04/03 09:35:31;;;;;;;2.80;0.70;;;11.20;57.70;;;;;;5058167;28;20045;-72
2023/04/03 09:38:09;;;;;;;2.33;0.60;;;11.40;55.10;;;;;;5057764;28;20501;-72
2023/04/03 09:40:42;;;;;;;1.30;0.50;;;11.60;54.00;;;;;;5057884;28;20068;-72
2023/04/03 09:43:30;;;;;;;3.00;0.70;;;11.80;54.50;;;;;;5057807;28;20516;-72
2023/04/03 09:46:16;;;;;;;2.95;1.02;;;12.00;52.10;;;;;;5075876;28;20033;-71
2023/04/03 09:48:51;;;;;;;2.00;0.55;;;12.10;54.30;;;;;;5057776;28;20040;-71
2023/04/03 09:51:16;;;;;;;2.38;0.70;;;12.20;53.60;;;;;;5057718;28;20044;-72
2023/04/03 09:53:44;;;;;;;2.28;0.75;;;12.30;53.90;;;;;;5056597;28;20040;-71
2023/04/03 09:56:16;;;;;;;2.58;0.88;;;12.40;53.00;;;;;;5057534;28;20121;-71
2023/04/03 09:58:48;;;;;;;2.90;0.77;;;12.50;53.00;;;;;;5040947;28;20037;-72
2023/04/03 10:01:30;;;;;;;3.25;0.75;;;12.60;52.80;;;;;;5057544;28;20528;-72
2023/04/03 10:04:17;;;;;;;2.33;0.68;;;12.90;52.80;;;;;;5057433;28;20051;-72
2023/04/03 10:06:54;;;;;;;3.40;0.60;;;13.10;49.40;;;;;;5057267;28;20048;-71
2023/04/03 10:09:29;;;;;;;2.53;0.85;;;13.10;49.40;;;;;;5057351;28;20119;-72
2023/04/03 10:12:10;;;;;;;2.17;0.65;;;13.10;49.40;;;;;;5057277;28;20079;-71
2023/04/03 10:14:52;;;;;;;2.65;0.52;;;13.10;48.50;;;;;;5057177;28;20041;-72
2023/04/03 10:17:35;;;;;;;1.35;0.52;;;13.10;49.60;;;;;;5057435;28;20040;-72
2023/04/03 10:20:13;;;;;;;3.30;0.82;;;13.10;48.40;;;;;;5040530;28;20037;-72
2023/04/03 10:22:57;;;;;;;3.92;0.70;;;13.30;49.40;;;;;;5057007;28;20048;-72
2023/04/03 10:25:25;;;;;;;2.50;0.70;;;13.40;47.80;;;;;;5057326;28;20177;-72
2023/04/03 10:28:17;;;;;;;1.90;0.70;;;13.50;47.70;;;;;;5056923;28;20037;-72
2023/04/03 10:31:19;;;;;;;3.65;0.77;;;13.60;46.00;;;;;;5056933;28;20046;-72
2023/04/03 10:34:25;;;;;;;1.90;0.68;;;13.80;47.00;;;;;;5056178;28;20539;-72
2023/04/03 10:37:23;;;;;;;3.83;0.70;;;13.90;47.50;;;;;;4977076;28;20526;-72
2023/04/03 10:40:00;;;;;;;1.98;0.60;;;14.10;46.30;;;;;;4993397;28;20104;-71
2023/04/03 10:42:55;;;;;;;2.55;0.70;;;14.20;46.00;;;;;;4977271;28;20046;-72
2023/04/03 10:45:45;;;;;;;4.03;0.60;;;14.30;46.40;;;;;;4977152;28;20465;-72
2023/04/03 10:48:27;;;;;;;2.75;0.68;;;14.60;44.00;;;;;;4977148;28;20046;-72
2023/04/03 10:51:11;;;;;;;3.13;0.80;;;14.50;45.90;;;;;;4976829;28;20089;-72
2023/04/03 10:53:55;;;;;;;3.63;0.50;;;14.50;46.30;;;;;;4977002;28;20202;-72
2023/04/03 10:56:48;;;;;;;3.70;0.82;;;14.50;45.30;;;;;;4976649;28;20042;-72
2023/04/03 10:59:32;;;;;;;2.53;0.80;;;14.50;45.30;;;;;;4976830;28;20169;-72
2023/04/03 11:02:04;;;;;;;2.75;0.77;;;14.50;44.90;;;;;;4976938;28;20088;-72
2023/04/03 11:04:34;;;;;;;2.22;0.63;;;14.70;45.70;;;;;;4976707;28;20042;-72
2023/04/03 11:07:12;;;;;;;3.42;0.73;;;14.70;45.80;;;;;;4992771;28;20153;-71
2023/04/03 11:09:43;;;;;;;2.63;0.90;;;14.70;43.80;;;;;;4976535;28;20108;-71
2023/04/03 11:12:28;;;;;;;1.73;0.70;;;14.60;43.60;;;;;;5006400;28;20127;-71
2023/04/03 11:14:55;;;;;;;1.92;0.70;;;14.60;43.60;;;;;;5055946;28;20102;-70
2023/04/03 11:17:33;;;;;;;2.38;0.73;;;14.60;44.60;;;;;;5055835;28;20076;-70
2023/04/03 11:20:01;;;;;;;5.32;0.73;;;14.80;45.40;;;;;;5055986;28;20068;-71
2023/04/03 11:22:50;;;;;;;2.35;0.70;;;14.90;44.90;;;;;;5039334;28;20480;-71
2023/04/03 11:25:24;;;;;;;2.88;0.68;;;15.00;44.40;;;;;;5055822;28;20043;-70
2023/04/03 11:27:59;;;;;;;3.60;0.80;;;14.90;43.60;;;;;;5055784;28;20040;-71
2023/04/03 11:30:33;;;;;;;2.13;0.60;;;15.00;43.90;;;;;;5055719;28;20130;-71
2023/04/03 11:33:13;;;;;;;2.22;0.52;;;15.00;44.10;;;;;;5056005;28;20090;-71
2023/04/03 11:35:48;;;;;;;7.93;1.48;;;15.00;43.70;;;;;;5055722;28;20413;-71
2023/04/03 11:38:29;;;;;;;2.58;0.70;;;15.10;44.10;;;;;;5039433;28;20099;-71
2023/04/03 11:40:57;;;;;;;2.28;0.60;;;15.30;44.80;;;;;;5039078;28;20076;-71
2023/04/03 11:43:26;;;;;;;2.83;0.70;;;15.40;44.50;;;;;;5055538;28;20060;-71
2023/04/03 11:45:55;;;;;;;3.60;0.68;;;15.40;44.40;;;;;;5055754;28;20036;-71
2023/04/03 11:48:28;;;;;;;3.00;0.75;;;15.50;44.50;;;;;;5055428;28;20036;-71
2023/04/03 11:50:55;;;;;;;2.97;0.90;;;15.70;43.20;;;;;;5055401;28;20073;-71
2023/04/03 11:53:30;;;;;;;3.40;0.82;;;15.70;43.50;;;;;;5055285;28;20036;-71
2023/04/03 11:55:57;;;;;;;3.50;0.98;;;15.70;42.60;;;;;;5055251;28;20119;-71
2023/04/03 11:58:34;;;;;;;2.13;0.70;;;15.80;43.00;;;;;;5055610;28;20102;-71
2023/04/03 12:01:10;;;;;;;3.25;0.47;;;15.80;42.70;;;;;;5055311;28;20432;-71
2023/04/03 12:03:39;;;;;;;3.53;0.90;;;16.00;42.10;;;;;;5055323;28;20094;-71
2023/04/03 12:06:10;;;;;;;3.63;1.00;;;16.10;43.30;;;;;;5055215;28;20036;-71
2023/04/03 12:08:39;;;;;;;2.58;0.77;;;16.20;42.70;;;;;;5038836;28;20032;-72
2023/04/03 12:11:11;;;;;;;2.30;0.80;;;16.20;42.40;;;;;;5055198;28;20173;-72
2023/04/03 12:13:48;;;;;;;1.98;0.65;;;16.20;42.20;;;;;;5038490;28;20044;-71
2023/04/03 12:16:42;;;;;;;2.70;0.95;;;16.30;42.30;;;;;;5054617;28;20378;-71
2023/04/03 12:19:14;;;;;;;3.85;0.98;;;16.40;42.60;;;;;;5055106;28;20040;-72
2023/04/03 12:21:48;;;;;;;3.78;1.00;;;16.50;42.40;;;;;;5055081;28;20489;-72
2023/04/03 12:24:17;;;;;;;1.88;0.68;;;16.60;42.90;;;;;;5055176;28;20067;-72
2023/04/03 12:26:50;;;;;;;3.55;0.85;;;16.60;41.70;;;;;;5038439;28;20044;-71
2023/04/03 12:29:34;;;;;;;4.55;1.00;;;16.50;42.20;;;;;;5054956;28;20048;-71
2023/04/03 12:32:03;;;;;;;1.80;0.63;;;16.30;40.30;;;;;;5055274;28;20044;-72
2023/04/03 12:34:48;;;;;;;3.15;0.70;;;16.30;41.70;;;;;;5055021;28;20416;-71
2023/04/03 12:37:49;;;;;;;4.20;0.88;;;16.30;39.40;;;;;;5054820;28;20052;-71
2023/04/03 12:40:26;;;;;;;2.50;0.95;;;16.40;40.50;;;;;;5030195;28;20098;-71
2023/04/03 12:43:05;;;;;;;3.20;1.20;;;16.40;41.70;;;;;;5054933;28;20041;-71
2023/04/03 12:46:01;;;;;;;1.70;0.63;;;16.70;41.10;;;;;;5055161;28;20049;-71
2023/04/03 12:48:30;;;;;;;3.38;0.95;;;16.90;41.30;;;;;;5054833;28;20493;-72
2023/04/03 12:50:58;;;;;;;2.67;1.05;;;17.00;42.10;;;;;;5054787;28;20054;-70
2023/04/03 12:53:32;;;;;;;2.65;0.90;;;17.10;41.60;;;;;;5054692;28;20056;-69
2023/04/03 12:56:26;;;;;;;2.28;0.75;;;17.30;40.70;;;;;;5055796;28;20087;-69
2023/04/03 12:58:54;;;;;;;3.88;1.00;;;17.30;42.30;;;;;;5055647;28;20037;-69
2023/04/03 13:01:26;;;;;;;4.13;0.82;;;17.10;40.60;;;;;;5054750;28;20079;-70
2023/04/03 13:03:55;;;;;;;3.33;0.90;;;17.10;40.60;;;;;;5038125;28;20044;-69
2023/04/03 13:06:35;;;;;;;2.72;0.88;;;17.00;41.10;;;;;;5054510;28;20409;-69
2023/04/03 13:09:01;;;;;;;5.05;1.05;;;17.00;40.50;;;;;;5072895;28;20109;-69