Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:05;;;;;;;;;;;;;;;6.19;86.89;99455.81;4910464;29;20397;-86
2021/11/05 00:04:31;;;;;;;;;;;;;;;6.20;87.07;99452.25;4906795;29;19928;-87
2021/11/05 00:06:56;;;;;;;;;;;;;;;6.20;86.92;99447.00;4907310;29;20489;-87
2021/11/05 00:09:21;;;;;;;;;;;;;;;6.22;87.10;99450.44;4901083;29;19934;-87
2021/11/05 00:11:47;;;;;;;;;;;;;;;6.23;86.98;99457.44;4908333;29;19927;-87
2021/11/05 00:14:12;;;;;;;;;;;;;;;6.26;87.25;99452.06;4907702;29;20067;-87
2021/11/05 00:16:37;;;;;;;;;;;;;;;6.25;87.45;99458.22;4908678;29;19946;-87
2021/11/05 00:19:03;;;;;;;;;;;;;;;6.24;87.41;99459.16;4907416;29;19927;-86
2021/11/05 00:21:28;;;;;;;;;;;;;;;6.26;87.48;99459.13;4906451;29;20028;-86
2021/11/05 00:23:53;;;;;;;;;;;;;;;6.30;87.47;99458.09;4907920;29;19933;-86
2021/11/05 03:24:17;;;;;;;;;;;;;;;7.51;100.00;99618.47;4876095;29;19935;-85
2021/11/05 03:26:42;;;;;;;;;;;;;;;7.52;100.00;99615.78;4878013;29;19924;-85
2021/11/05 03:29:07;;;;;;;;;;;;;;;7.54;100.00;99626.28;4878143;29;20496;-85
2021/11/05 03:31:33;;;;;;;;;;;;;;;7.56;100.00;99621.81;4878611;29;20291;-87
2021/11/05 03:33:59;;;;;;;;;;;;;;;7.61;100.00;99625.16;4880765;29;19959;-85
2021/11/05 03:36:24;;;;;;;;;;;;;;;7.58;100.00;99634.03;4879308;29;20018;-86
2021/11/05 03:38:50;;;;;;;;;;;;;;;7.58;100.00;99630.56;4881851;29;19924;-85
2021/11/05 03:41:15;;;;;;;;;;;;;;;7.64;100.00;99646.16;4880512;29;19931;-85
2021/11/05 03:43:40;;;;;;;;;;;;;;;7.64;100.00;99646.16;4881774;29;19931;-83
2021/11/05 03:46:06;;;;;;;;;;;;;;;7.64;100.00;99656.69;4871987;29;20427;-83
2021/11/05 03:48:35;;;;;;;;;;;;;;;7.67;100.00;99650.47;4880373;29;19920;-85
2021/11/05 03:51:01;;;;;;;;;;;;;;;7.68;100.00;99660.97;4880351;29;20108;-85
2021/11/05 03:53:26;;;;;;;;;;;;;;;6.53;100.00;99663.56;4881675;29;19920;-84
2021/11/05 03:55:51;;;;;;;;;;;;;;;5.54;100.00;99675.78;4880334;29;19920;-84
2021/11/05 03:58:17;;;;;;;;;;;;;;;5.04;100.00;99672.53;4881491;29;19968;-84
2021/11/05 04:00:42;;;;;;;;;;;;;;;4.74;100.00;99680.19;4881597;29;19949;-85
2021/11/05 04:03:07;;;;;;;;;;;;;;;4.59;99.40;99683.97;4880045;29;19924;-84
2021/11/05 04:05:33;;;;;;;;;;;;;;;4.47;98.75;99692.09;4881345;29;19920;-84
2021/11/05 04:07:58;;;;;;;;;;;;;;;4.66;100.00;99695.19;4880170;29;19945;-84
2021/11/05 04:10:23;;;;;;;;;;;;;;;4.69;100.00;99703.91;4881266;29;20344;-84
2021/11/05 04:12:49;;;;;;;;;;;;;;;4.91;100.00;99712.22;4881428;29;19928;-85
2021/11/05 04:15:14;;;;;;;;;;;;;;;4.77;100.00;99716.88;4881153;29;20276;-84
2021/11/05 04:17:39;;;;;;;;;;;;;;;4.57;100.00;99719.03;4881249;29;20264;-84
2021/11/05 04:20:05;;;;;;;;;;;;;;;4.38;100.00;99727.22;4881156;29;19931;-84
2021/11/05 04:22:30;;;;;;;;;;;;;;;4.23;100.00;99722.25;4890252;29;19927;-84
2021/11/05 04:24:55;;;;;;;;;;;;;;;4.12;100.00;99722.47;4917330;29;19919;-84
2021/11/05 04:27:21;;;;;;;;;;;;;;;3.99;100.00;99722.66;4918744;29;19923;-84
2021/11/05 04:29:47;;;;;;;;;;;;;;;3.89;100.00;99730.72;4918592;29;19919;-84
2021/11/05 04:32:12;;;;;;;;;;;;;;;3.86;100.00;99736.00;4918566;29;19979;-84
2021/11/05 04:34:37;;;;;;;;;;;;;;;3.79;100.00;99735.25;4917255;29;19920;-83
2021/11/05 04:37:03;;;;;;;;;;;;;;;3.64;100.00;99741.59;4917056;29;20367;-84
2021/11/05 04:39:28;;;;;;;;;;;;;;;3.61;100.00;99752.13;4918220;29;19919;-84
2021/11/05 04:41:53;;;;;;;;;;;;;;;3.58;100.00;99760.03;4916654;29;19926;-84
2021/11/05 04:44:19;;;;;;;;;;;;;;;3.42;100.00;99756.75;4918395;29;20073;-84
2021/11/05 04:46:44;;;;;;;;;;;;;;;3.39;99.83;99770.75;4918194;29;19919;-84
2021/11/05 04:49:09;;;;;;;;;;;;;;;3.30;99.35;99763.00;4916796;29;19919;-84
2021/11/05 04:51:35;;;;;;;;;;;;;;;3.26;98.86;99777.06;4916692;29;20404;-84
2021/11/05 04:54:00;;;;;;;;;;;;;;;3.19;98.48;99776.28;4918163;29;19946;-85
2021/11/05 04:56:26;;;;;;;;;;;;;;;3.18;97.79;99774.53;4918044;29;19930;-84
2021/11/05 04:58:51;;;;;;;;;;;;;;;3.05;97.43;99778.19;4917298;29;20295;-84
2021/11/05 05:01:16;;;;;;;;;;;;;;;3.04;96.73;99785.16;4917831;29;20398;-84
2021/11/05 05:03:42;;;;;;;;;;;;;;;2.96;96.40;99784.41;4917939;29;20369;-85
2021/11/05 05:06:07;;;;;;;;;;;;;;;2.90;95.89;99787.97;4916803;29;19923;-84
2021/11/05 05:08:32;;;;;;;;;;;;;;;2.90;95.77;99789.69;4917898;29;19919;-84
2021/11/05 08:47:02;;;;;;;;;;;;;;;4.24;93.66;100154.19;4907800;29;19938;-86
2021/11/05 08:49:28;;;;;;;;;;;;;;;4.26;93.11;100157.66;4916325;29;19927;-86
2021/11/05 08:51:54;;;;;;;;;;;;;;;4.28;92.83;100159.38;4918107;29;20370;-86
2021/11/05 08:54:19;;;;;;;;;;;;;;;4.33;92.40;100159.34;4916998;29;20009;-86
2021/11/05 08:56:45;;;;;;;;;;;;;;;4.35;92.44;100168.03;4918616;29;20005;-86
2021/11/05 08:59:11;;;;;;;;;;;;;;;4.36;92.28;100167.16;4916741;29;20014;-86
2021/11/05 09:01:36;;;;;;;;;;;;;;;4.37;91.94;100168.88;4918022;29;19975;-86
2021/11/05 09:04:02;;;;;;;;;;;;;;;4.38;91.58;100169.78;4916482;29;19923;-87
2021/11/05 09:06:27;;;;;;;;;;;;;;;4.40;91.13;100178.50;4916844;29;19923;-86
2021/11/05 09:08:55;;;;;;;;;;;;;;;4.42;90.83;100190.72;4916580;29;19915;-88
2021/11/05 09:11:20;;;;;;;;;;;;;;;4.42;90.71;100188.09;4915881;29;20379;-87
2021/11/05 09:13:46;;;;;;;;;;;;;;;4.46;90.55;100191.53;4916329;29;19997;-87
2021/11/05 09:16:11;;;;;;;;;;;;;;;4.52;90.77;100194.09;4917836;29;19919;-86
2021/11/05 09:18:37;;;;;;;;;;;;;;;4.51;90.60;100202.84;4917874;29;19920;-87
2021/11/05 09:21:04;;;;;;;;;;;;;;;4.53;90.37;100204.59;4916472;29;19963;-87
2021/11/05 09:23:30;;;;;;;;;;;;;;;4.54;90.14;100208.94;4916865;29;19985;-87
2021/11/05 09:25:55;;;;;;;;;;;;;;;4.55;90.01;100200.19;4917508;29;20530;-86
2021/11/05 09:28:21;;;;;;;;;;;;;;;4.61;89.68;100209.75;4915327;29;19915;-87
2021/11/05 09:30:47;;;;;;;;;;;;;;;4.61;89.42;100215.00;4915051;29;19923;-87
2021/11/05 09:33:12;;;;;;;;;;;;;;;4.68;89.42;100215.78;4917463;29;19966;-87
2021/11/05 09:35:38;;;;;;;;;;;;;;;4.64;89.05;100225.47;4916130;29;19930;-86
2021/11/05 09:38:03;;;;;;;;;;;;;;;4.73;89.15;100219.22;4917352;29;20408;-86
2021/11/05 09:40:29;;;;;;;;;;;;;;;4.71;88.88;100227.13;4915973;29;19922;-87
2021/11/05 09:42:56;;;;;;;;;;;;;;;4.75;88.82;100232.34;4917116;29;19923;-86
2021/11/05 09:45:22;;;;;;;;;;;;;;;4.77;88.85;100236.69;4915741;29;20005;-87
2021/11/05 09:47:47;;;;;;;;;;;;;;;4.77;88.57;100236.69;4917178;29;19923;-87
2021/11/05 09:50:15;;;;;;;;;;;;;;;4.82;88.49;100237.50;4915780;29;19941;-87
2021/11/05 09:52:41;;;;;;;;;;;;;;;4.83;88.56;100247.09;4917193;29;19927;-87
2021/11/05 09:55:07;;;;;;;;;;;;;;;4.87;88.65;100251.44;4916129;29;19919;-88
2021/11/05 09:57:32;;;;;;;;;;;;;;;4.87;88.19;100259.31;4915524;29;19919;-87
2021/11/05 09:59:58;;;;;;;;;;;;;;;4.94;88.52;100248.75;4914391;29;19927;-87
2021/11/05 10:02:24;;;;;;;;;;;;;;;4.94;88.47;100256.63;4916013;29;19925;-86
2021/11/05 10:04:50;;;;;;;;;;;;;;;4.95;88.66;100255.75;4916634;29;19989;-87
2021/11/05 10:07:15;;;;;;;;;;;;;;;5.04;88.92;100260.84;4915464;29;20347;-86
2021/11/05 10:09:53;;;;;;;;;;;;;;;5.00;88.48;100264.44;4916753;29;19920;-87
2021/11/05 10:12:20;;;;;;;;;;;;;;;5.06;88.50;100266.97;4916431;29;19926;-86
2021/11/05 10:14:52;;;;;;;;;;;;;;;5.07;88.41;100261.72;4914077;29;19920;-86
2021/11/05 10:17:17;;;;;;;;;;;;;;;5.09;88.49;100264.31;4916228;29;19927;-86
2021/11/05 10:19:52;;;;;;;;;;;;;;;5.09;88.35;100259.91;4915210;29;19918;-87
2021/11/05 10:22:37;;;;;;;;;;;;;;;5.15;88.55;100268.59;4916088;29;20339;-87
2021/11/05 10:25:21;;;;;;;;;;;;;;;5.16;88.49;100270.34;4914508;29;20391;-86
2021/11/05 10:28:03;;;;;;;;;;;;;;;5.18;88.40;100274.69;4915742;29;20307;-87
2021/11/05 10:30:29;;;;;;;;;;;;;;;5.22;88.72;100265.88;4915304;29;19973;-86
2021/11/05 10:32:55;;;;;;;;;;;;;;;5.30;88.77;100270.16;4916360;29;19919;-86
2021/11/05 10:35:21;;;;;;;;;;;;;;;5.28;88.52;100271.06;4915020;29;19962;-86
2021/11/05 10:37:47;;;;;;;;;;;;;;;5.32;88.68;100278.91;4915135;29;19966;-87
2021/11/05 10:40:12;;;;;;;;;;;;;;;5.34;88.60;100274.50;4915835;29;20393;-86
2021/11/05 10:42:39;;;;;;;;;;;;;;;5.37;88.96;100271.81;4916380;29;20267;-87
2021/11/05 10:45:14;;;;;;;;;;;;;;;5.39;88.98;100268.28;4914692;29;19930;-87
2021/11/05 10:47:55;;;;;;;;;;;;;;;5.40;88.62;100275.25;4930191;29;20061;-86
2021/11/05 10:50:31;;;;;;;;;;;;;;;5.38;89.10;100277.06;4916075;29;19919;-87
2021/11/05 10:53:01;;;;;;;;;;;;;;;5.39;89.03;100276.19;4916042;29;19920;-86
2021/11/05 10:55:37;;;;;;;;;;;;;;;5.51;89.11;100276.91;4916016;29;20342;-86
2021/11/05 10:58:03;;;;;;;;;;;;;;;5.47;88.92;100281.31;4914812;29;20035;-87
2021/11/05 11:00:32;;;;;;;;;;;;;;;5.51;89.10;100279.53;4914743;29;20381;-87
2021/11/05 11:03:14;;;;;;;;;;;;;;;5.53;89.08;100275.97;4915903;29;19927;-86
2021/11/05 11:05:43;;;;;;;;;;;;;;;5.52;89.30;100282.13;4914125;29;19965;-86
2021/11/05 11:08:19;;;;;;;;;;;;;;;5.54;89.34;100288.22;4915832;29;19926;-86
2021/11/05 11:10:44;;;;;;;;;;;;;;;5.53;89.51;100281.22;4914367;29;19922;-87
2021/11/05 11:13:25;;;;;;;;;;;;;;;5.53;89.52;100286.47;4914689;29;20504;-86
2021/11/05 11:15:51;;;;;;;;;;;;;;;5.60;89.67;100293.41;4914535;29;19923;-86
2021/11/05 11:18:16;;;;;;;;;;;;;;;5.60;89.61;100298.66;4915698;29;19970;-86
2021/11/05 11:20:42;;;;;;;;;;;;;;;5.63;89.72;100295.09;4914450;29;19972;-87
2021/11/05 11:23:07;;;;;;;;;;;;;;;5.64;89.65;100294.22;4915256;29;20330;-86
2021/11/05 11:25:33;;;;;;;;;;;;;;;5.65;89.69;100303.84;4915551;29;20367;-86
2021/11/05 11:27:59;;;;;;;;;;;;;;;5.67;89.97;100304.69;4914279;29;19927;-87
2021/11/05 11:30:24;;;;;;;;;;;;;;;5.67;89.92;100298.56;4914311;29;19923;-86
2021/11/05 11:32:50;;;;;;;;;;;;;;;5.72;89.95;100302.00;4915752;29;20283;-86
2021/11/05 11:35:15;;;;;;;;;;;;;;;5.71;89.97;100301.13;4915561;29;19963;-86
2021/11/05 11:37:41;;;;;;;;;;;;;;;5.70;89.96;100295.91;4915392;29;19918;-87
2021/11/05 11:40:07;;;;;;;;;;;;;;;5.73;89.99;100301.13;4915603;29;19919;-87
2021/11/05 11:42:32;;;;;;;;;;;;;;;5.74;90.16;100303.69;4914368;29;19930;-86
2021/11/05 11:44:58;;;;;;;;;;;;;;;5.75;90.33;100300.19;4913820;29;19930;-86
2021/11/05 11:47:23;;;;;;;;;;;;;;;5.78;90.48;100304.53;4915501;29;20371;-87
2021/11/05 11:49:49;;;;;;;;;;;;;;;5.83;90.69;100302.69;4915549;29;19919;-86
2021/11/05 11:52:14;;;;;;;;;;;;;;;5.87;91.07;100309.66;4916478;29;19977;-86
2021/11/05 11:54:41;;;;;;;;;;;;;;;5.85;91.14;100308.81;4919143;29;19919;-87
2021/11/05 11:57:12;;;;;;;;;;;;;;;5.87;91.33;100308.78;4919148;29;19970;-86
2021/11/05 11:59:39;;;;;;;;;;;;;;;5.91;91.45;100315.75;4917813;29;19950;-86
2021/11/05 12:02:24;;;;;;;;;;;;;;;5.92;91.33;100314.81;4919073;29;20022;-85
2021/11/05 12:04:50;;;;;;;;;;;;;;;5.94;91.72;100313.06;4918814;29;20287;-87
2021/11/05 12:07:16;;;;;;;;;;;;;;;5.95;91.41;100314.78;4918949;29;19923;-86
2021/11/05 12:09:41;;;;;;;;;;;;;;;5.93;91.54;100312.19;4919046;29;19942;-86
2021/11/05 12:12:22;;;;;;;;;;;;;;;5.95;91.32;100310.41;4917587;29;19926;-86
2021/11/05 12:15:02;;;;;;;;;;;;;;;5.96;91.29;100314.78;4932114;29;20047;-86
2021/11/05 12:17:46;;;;;;;;;;;;;;;5.97;91.25;100308.66;4933408;29;19985;-86
2021/11/05 12:20:24;;;;;;;;;;;;;;;6.00;91.33;100311.22;4919047;29;20014;-86
2021/11/05 12:23:07;;;;;;;;;;;;;;;5.99;91.28;100312.13;4918699;29;19927;-86
2021/11/05 12:25:45;;;;;;;;;;;;;;;6.04;91.54;100319.09;4918413;29;19920;-87
2021/11/05 12:28:18;;;;;;;;;;;;;;;6.04;91.74;100324.34;4918677;29;19919;-87
2021/11/05 12:30:44;;;;;;;;;;;;;;;6.05;91.71;100326.94;4917299;29;19926;-87
2021/11/05 12:33:25;;;;;;;;;;;;;;;6.08;91.85;100323.38;4933195;29;19939;-87
2021/11/05 12:35:52;;;;;;;;;;;;;;;6.09;92.11;100327.75;4918336;29;19924;-86
2021/11/05 12:38:20;;;;;;;;;;;;;;;6.12;92.04;100327.72;4918276;29;19997;-86
2021/11/05 12:40:55;;;;;;;;;;;;;;;6.12;92.09;100327.72;4917190;29;19973;-87
2021/11/05 12:43:20;;;;;;;;;;;;;;;6.13;92.15;100335.59;4917003;29;19923;-87
2021/11/05 12:45:55;;;;;;;;;;;;;;;6.11;91.98;100332.13;4917037;29;19930;-86
2021/11/05 12:48:36;;;;;;;;;;;;;;;6.15;92.26;100335.56;4918210;29;19930;-86
2021/11/05 12:51:02;;;;;;;;;;;;;;;6.21;92.36;100334.56;4918135;29;19970;-87
2021/11/05 12:53:27;;;;;;;;;;;;;;;6.29;92.62;100336.22;4918199;29;19966;-86
2021/11/05 12:55:52;;;;;;;;;;;;;;;6.38;93.20;100337.81;4916943;29;19954;-86
2021/11/05 12:58:18;;;;;;;;;;;;;;;6.45;94.00;100341.22;4918093;29;19927;-87
2021/11/05 13:00:44;;;;;;;;;;;;;;;6.42;94.29;100344.78;4916742;29;20358;-87
2021/11/05 13:03:10;;;;;;;;;;;;;;;6.36;94.61;100345.72;4917587;29;20005;-87
2021/11/05 13:05:36;;;;;;;;;;;;;;;6.30;94.84;100343.22;4917814;29;20010;-87
2021/11/05 13:08:06;;;;;;;;;;;;;;;6.23;94.73;100352.09;4917865;29;19923;-87
2021/11/05 13:10:37;;;;;;;;;;;;;;;6.08;94.05;100347.94;4917560;29;19923;-87
2021/11/05 13:13:03;;;;;;;;;;;;;;;5.94;93.24;100345.50;4917601;29;19923;-87
2021/11/05 13:15:32;;;;;;;;;;;;;;;5.74;92.36;100344.91;4916435;29;19927;-86
2021/11/05 13:18:00;;;;;;;;;;;;;;;5.53;91.75;100354.81;4915681;29;20011;-86
2021/11/05 13:20:27;;;;;;;;;;;;;;;5.40;91.96;100354.09;4917760;29;19967;-86
2021/11/05 13:22:54;;;;;;;;;;;;;;;5.39;93.11;100362.00;4917839;29;19930;-86
2021/11/05 13:25:20;;;;;;;;;;;;;;;5.46;95.07;100374.22;4916838;29;19919;-86
2021/11/05 13:27:47;;;;;;;;;;;;;;;5.60;97.79;100367.00;4917707;29;20014;-86
2021/11/05 13:30:14;;;;;;;;;;;;;;;5.76;100.00;100375.56;4914925;29;19954;-86
2021/11/05 13:32:39;;;;;;;;;;;;;;;5.94;100.00;100370.94;4915633;29;20382;-86
2021/11/05 13:35:05;;;;;;;;;;;;;;;6.12;100.00;100369.81;4916115;29;19919;-86
2021/11/05 13:37:32;;;;;;;;;;;;;;;6.32;100.00;100374.78;4916107;29;20014;-86
2021/11/05 13:39:58;;;;;;;;;;;;;;;6.50;100.00;100374.47;4915971;29;19983;-87
2021/11/05 13:42:26;;;;;;;;;;;;;;;6.55;100.00;100375.25;4931707;29;19919;-86
2021/11/05 13:45:07;;;;;;;;;;;;;;;6.62;100.00;100381.31;4914415;29;20344;-87
2021/11/05 13:47:37;;;;;;;;;;;;;;;6.71;100.00;100377.63;4915881;29;19930;-87
2021/11/05 13:50:05;;;;;;;;;;;;;;;6.72;100.00;100382.88;4916618;29;19923;-87
2021/11/05 13:52:30;;;;;;;;;;;;;;;6.71;100.00;100386.38;4917076;29;20339;-87
2021/11/05 13:54:56;;;;;;;;;;;;;;;6.82;100.00;100386.19;4917017;29;19919;-87
2021/11/05 13:57:22;;;;;;;;;;;;;;;6.88;100.00;100388.72;4917003;29;20466;-87
2021/11/05 13:59:52;;;;;;;;;;;;;;;6.88;100.00;100387.88;4915656;29;20013;-87
2021/11/05 14:02:17;;;;;;;;;;;;;;;6.89;100.00;100389.59;4916846;29;19969;-87
2021/11/05 14:04:43;;;;;;;;;;;;;;;6.92;100.00;100400.06;4916836;29;19955;-86
2021/11/05 14:07:10;;;;;;;;;;;;;;;6.90;100.00;100396.59;4916914;29;19919;-87
2021/11/05 14:09:35;;;;;;;;;;;;;;;6.99;100.00;100396.44;4916720;29;19962;-86
2021/11/05 14:12:02;;;;;;;;;;;;;;;6.98;100.00;100402.59;4916716;29;19923;-87
2021/11/05 14:14:30;;;;;;;;;;;;;;;7.00;100.00;100402.56;4914523;29;20395;-87
2021/11/05 14:16:57;;;;;;;;;;;;;;;7.06;100.00;100399.84;4916698;29;19981;-87
2021/11/05 14:19:27;;;;;;;;;;;;;;;7.06;100.00;100403.31;4915418;29;19925;-87
2021/11/05 14:21:58;;;;;;;;;;;;;;;7.06;100.00;100411.22;4916584;29;19922;-87
2021/11/05 14:24:24;;;;;;;;;;;;;;;7.15;100.00;100406.69;4915734;29;19948;-87
2021/11/05 14:27:04;;;;;;;;;;;;;;;6.21;100.00;100411.78;4916245;29;19923;-87
2021/11/05 14:29:32;;;;;;;;;;;;;;;5.06;100.00;100414.94;4915004;29;19919;-87
2021/11/05 14:32:03;;;;;;;;;;;;;;;4.57;100.00;100422.41;4916233;29;19918;-86
2021/11/05 14:34:47;;;;;;;;;;;;;;;4.34;100.00;100426.03;4916044;29;19979;-87
2021/11/05 14:37:13;;;;;;;;;;;;;;;4.03;98.48;100430.63;4916053;29;20009;-86
2021/11/05 14:39:48;;;;;;;;;;;;;;;3.91;97.61;100436.81;4916072;29;20414;-86
2021/11/05 14:42:34;;;;;;;;;;;;;;;3.80;95.97;100435.13;4916444;29;20286;-87
2021/11/05 14:45:00;;;;;;;;;;;;;;;3.70;94.74;100438.69;4914453;29;19986;-86
2021/11/05 14:47:27;;;;;;;;;;;;;;;3.64;93.18;100441.31;4916235;29;20017;-86
2021/11/05 14:50:11;;;;;;;;;;;;;;;3.55;92.06;100450.06;4915867;29;19954;-87
2021/11/05 14:52:50;;;;;;;;;;;;;;;3.35;90.91;100447.53;4916131;29;19930;-87
2021/11/05 14:55:16;;;;;;;;;;;;;;;3.36;90.96;100457.13;4916027;29;19919;-87
2021/11/05 14:57:42;;;;;;;;;;;;;;;3.21;89.84;100457.16;4915831;29;19919;-88
2021/11/05 15:00:14;;;;;;;;;;;;;;;3.17;88.62;100460.66;4914763;29;19923;-87
2021/11/05 15:02:39;;;;;;;;;;;;;;;3.02;88.43;100459.81;4915908;29;20406;-87
2021/11/05 15:05:23;;;;;;;;;;;;;;;2.98;88.55;100459.81;4915949;29;19923;-87
2021/11/05 15:07:53;;;;;;;;;;;;;;;2.87;88.19;100465.06;4915928;29;19945;-87
2021/11/05 15:10:23;;;;;;;;;;;;;;;2.87;87.65;100465.06;4915921;29;19974;-87
2021/11/05 15:12:48;;;;;;;;;;;;;;;2.79;87.58;100470.28;4915154;29;19923;-87
2021/11/05 15:15:14;;;;;;;;;;;;;;;2.69;87.16;100464.19;4914816;29;19919;-87
2021/11/05 15:17:39;;;;;;;;;;;;;;;2.62;86.78;100470.31;4915796;29;20047;-87
2021/11/05 15:20:04;;;;;;;;;;;;;;;2.51;86.63;100474.66;4915592;29;19919;-87
2021/11/05 15:22:30;;;;;;;;;;;;;;;2.40;86.72;100473.78;4915710;29;20386;-87
2021/11/05 15:24:55;;;;;;;;;;;;;;;2.43;86.58;100484.25;4914477;29;20009;-87
2021/11/05 15:27:20;;;;;;;;;;;;;;;2.36;86.53;100483.31;4919415;29;19919;-87
2021/11/05 15:29:46;;;;;;;;;;;;;;;2.35;86.19;100481.59;4920709;29;19963;-87
2021/11/05 15:32:11;;;;;;;;;;;;;;;2.26;85.94;100487.66;4921981;29;20389;-87
2021/11/05 15:34:37;;;;;;;;;;;;;;;2.25;86.21;100491.19;4922095;29;19919;-87
2021/11/05 15:37:03;;;;;;;;;;;;;;;2.23;86.18;100495.50;4922018;29;20399;-87
2021/11/05 15:39:29;;;;;;;;;;;;;;;2.41;88.20;100492.09;4921804;29;19926;-87
2021/11/05 15:41:54;;;;;;;;;;;;;;;2.59;91.67;100496.47;4921683;29;19927;-87
2021/11/05 15:44:20;;;;;;;;;;;;;;;2.90;95.20;100499.09;4920502;29;20323;-87
2021/11/05 15:46:45;;;;;;;;;;;;;;;3.06;97.15;100503.47;4920186;29;19958;-87
2021/11/05 15:49:10;;;;;;;;;;;;;;;3.13;98.67;100513.91;4921863;29;20331;-87
2021/11/05 15:51:35;;;;;;;;;;;;;;;3.18;100.00;100514.78;4921701;29;19927;-87
2021/11/05 15:54:01;;;;;;;;;;;;;;;3.14;100.00;100516.53;4920209;29;19951;-87
2021/11/05 15:56:26;;;;;;;;;;;;;;;3.19;100.00;100508.66;4921527;29;19926;-87
2021/11/05 15:58:52;;;;;;;;;;;;;;;3.23;100.00;100510.41;4920481;29;19930;-87
2021/11/05 16:01:19;;;;;;;;;;;;;;;3.16;100.00;100513.91;4920492;29;20002;-87
2021/11/05 16:03:44;;;;;;;;;;;;;;;3.17;100.00;100507.81;4921447;29;19923;-87
2021/11/05 16:06:10;;;;;;;;;;;;;;;3.14;100.00;100508.66;4921681;29;20397;-87
2021/11/05 16:08:35;;;;;;;;;;;;;;;3.16;100.00;100514.78;4920267;29;19930;-86
2021/11/05 16:11:01;;;;;;;;;;;;;;;3.15;100.00;100525.28;4920660;29;19919;-87
2021/11/05 16:13:26;;;;;;;;;;;;;;;3.18;100.00;100526.13;4921594;29;19919;-87
2021/11/05 16:15:52;;;;;;;;;;;;;;;3.20;100.00;100528.75;4920384;29;19927;-86
2021/11/05 16:18:17;;;;;;;;;;;;;;;3.24;100.00;100533.13;4920388;29;20433;-87
2021/11/05 16:20:43;;;;;;;;;;;;;;;3.25;100.00;100534.84;4921584;29;19930;-87
2021/11/05 16:23:08;;;;;;;;;;;;;;;3.21;100.00;100533.13;4921633;29;20345;-86
2021/11/05 16:25:34;;;;;;;;;;;;;;;3.20;100.00;100534.00;4921430;29;20327;-87
2021/11/05 16:28:01;;;;;;;;;;;;;;;3.26;100.00;100536.59;4921364;29;20014;-87
2021/11/05 16:30:26;;;;;;;;;;;;;;;3.25;100.00;100540.09;4920253;29;20351;-86
2021/11/05 16:32:51;;;;;;;;;;;;;;;3.23;100.00;100539.22;4920789;29;19926;-87
2021/11/05 16:35:17;;;;;;;;;;;;;;;3.27;100.00;100549.72;4921394;29;19923;-86
2021/11/05 16:37:43;;;;;;;;;;;;;;;3.29;100.00;100554.94;4918182;29;19923;-86
2021/11/05 16:40:08;;;;;;;;;;;;;;;3.31;100.00;100558.44;4917079;29;19972;-86
2021/11/05 16:42:34;;;;;;;;;;;;;;;3.29;100.00;100552.31;4918106;29;19959;-86
2021/11/05 16:45:00;;;;;;;;;;;;;;;3.30;100.00;100548.81;4915758;29;20009;-86
2021/11/05 16:47:25;;;;;;;;;;;;;;;3.32;100.00;100549.69;4916756;29;19931;-86
2021/11/05 16:49:51;;;;;;;;;;;;;;;3.33;100.00;100547.94;4917011;29;19971;-86
2021/11/05 16:52:17;;;;;;;;;;;;;;;3.34;100.00;100554.94;4918277;29;19955;-86
2021/11/05 16:54:42;;;;;;;;;;;;;;;3.38;100.00;100562.81;4917193;29;19974;-87
2021/11/05 16:57:07;;;;;;;;;;;;;;;3.37;100.00;100565.41;4918148;29;19923;-86
2021/11/05 16:59:33;;;;;;;;;;;;;;;3.40;100.00;100562.81;4917063;29;20363;-86
2021/11/05 17:01:59;;;;;;;;;;;;;;;3.40;100.00;100571.53;4918194;29;19930;-87
2021/11/05 17:04:25;;;;;;;;;;;;;;;3.46;100.00;100562.75;4915865;29;19925;-85
2021/11/05 17:06:50;;;;;;;;;;;;;;;3.45;100.00;100582.88;4917179;29;19974;-86
2021/11/05 17:09:15;;;;;;;;;;;;;;;3.50;100.00;100576.75;4916712;29;20013;-86
2021/11/05 17:11:41;;;;;;;;;;;;;;;3.50;99.57;100582.00;4915988;29;20022;-86
2021/11/05 17:14:06;;;;;;;;;;;;;;;3.55;98.61;100580.25;4915431;29;20009;-86
2021/11/05 17:16:32;;;;;;;;;;;;;;;3.54;97.89;100582.00;4916294;29;20339;-86
2021/11/05 17:18:57;;;;;;;;;;;;;;;3.57;96.96;100586.34;4917760;29;19927;-86
2021/11/05 17:21:24;;;;;;;;;;;;;;;3.60;96.16;100589.81;4916385;29;19925;-86
2021/11/05 17:23:50;;;;;;;;;;;;;;;3.60;95.43;100589.81;4917406;29;20472;-86
2021/11/05 17:26:17;;;;;;;;;;;;;;;3.65;94.63;100592.44;4916251;29;19919;-86
2021/11/05 17:28:42;;;;;;;;;;;;;;;3.64;93.88;100593.34;4916075;29;19923;-85
2021/11/05 17:31:10;;;;;;;;;;;;;;;3.66;93.10;100598.56;4917560;29;20018;-86
2021/11/05 17:33:35;;;;;;;;;;;;;;;3.67;92.53;100598.56;4917458;29;20367;-86
2021/11/05 17:36:01;;;;;;;;;;;;;;;3.68;91.88;100607.31;4917160;29;19929;-86
2021/11/05 17:38:27;;;;;;;;;;;;;;;3.73;91.37;100609.03;4916425;29;19923;-86
2021/11/05 17:40:52;;;;;;;;;;;;;;;3.75;90.76;100619.50;4915820;29;19920;-86
2021/11/05 17:43:17;;;;;;;;;;;;;;;3.74;90.16;100613.41;4915562;29;19931;-86
2021/11/05 17:45:42;;;;;;;;;;;;;;;3.76;89.60;100624.75;4914446;29;19979;-87
2021/11/05 17:48:08;;;;;;;;;;;;;;;3.80;89.17;100628.25;4916140;29;19990;-85
2021/11/05 17:50:35;;;;;;;;;;;;;;;3.82;88.71;100631.75;4914111;29;19919;-86
2021/11/05 17:53:00;;;;;;;;;;;;;;;3.83;88.40;100633.50;4915645;29;20279;-84
2021/11/05 17:55:26;;;;;;;;;;;;;;;3.85;88.20;100644.00;4916628;29;19919;-86
2021/11/05 17:57:52;;;;;;;;;;;;;;;3.88;88.03;100641.34;4916420;29;19934;-85
2021/11/05 18:00:20;;;;;;;;;;;;;;;3.90;87.93;100648.34;4915231;29;19979;-87
2021/11/05 18:02:46;;;;;;;;;;;;;;;3.92;87.74;100650.94;4914686;29;20312;-86
2021/11/05 18:05:14;;;;;;;;;;;;;;;3.96;87.42;100660.56;4915153;29;19927;-86
2021/11/05 18:07:40;;;;;;;;;;;;;;;3.99;87.08;100647.47;4915215;29;19923;-87
2021/11/05 18:10:06;;;;;;;;;;;;;;;3.95;86.68;100643.94;4915018;29;20006;-87
2021/11/05 18:12:31;;;;;;;;;;;;;;;3.96;86.31;100660.56;4916397;29;20010;-87
2021/11/05 18:14:57;;;;;;;;;;;;;;;3.99;86.01;100663.19;4929539;29;19931;-86
2021/11/05 18:17:22;;;;;;;;;;;;;;;3.97;85.65;100662.31;4915729;29;20387;-87
2021/11/05 18:19:47;;;;;;;;;;;;;;;4.02;85.24;100668.44;4915513;29;19927;-86
2021/11/05 18:22:13;;;;;;;;;;;;;;;4.05;85.37;100660.53;4914185;29;19931;-87
2021/11/05 18:24:38;;;;;;;;;;;;;;;4.04;85.01;100664.06;4915682;29;20486;-86
2021/11/05 18:27:04;;;;;;;;;;;;;;;4.06;84.94;100664.03;4914217;29;19974;-86
2021/11/05 18:29:29;;;;;;;;;;;;;;;4.10;84.59;100671.00;4929478;29;19971;-86
2021/11/05 18:31:55;;;;;;;;;;;;;;;4.11;84.45;100671.00;4915938;29;20045;-87
2021/11/05 18:34:20;;;;;;;;;;;;;;;4.11;84.23;100672.78;4914238;29;20013;-87
2021/11/05 18:36:47;;;;;;;;;;;;;;;4.13;83.83;100678.88;4914824;29;19927;-87
2021/11/05 18:39:14;;;;;;;;;;;;;;;4.13;83.79;100679.78;4913690;29;19931;-85
2021/11/05 18:41:40;;;;;;;;;;;;;;;4.19;83.81;100689.34;4913593;29;19946;-87
2021/11/05 18:44:06;;;;;;;;;;;;;;;4.18;83.49;100688.50;4912422;29;20025;-86
2021/11/05 18:46:31;;;;;;;;;;;;;;;4.23;83.49;100685.88;4914729;29;19923;-88
2021/11/05 18:48:57;;;;;;;;;;;;;;;4.22;83.39;100680.63;4914992;29;19923;-88
2021/11/05 18:51:22;;;;;;;;;;;;;;;4.27;83.12;100690.22;4929389;29;20331;-87
2021/11/05 18:53:47;;;;;;;;;;;;;;;4.24;82.71;100692.84;4913555;29;19927;-87
2021/11/05 18:56:13;;;;;;;;;;;;;;;4.23;82.45;100692.84;4914178;29;19923;-87
2021/11/05 18:58:38;;;;;;;;;;;;;;;4.27;82.68;100698.09;4909745;29;19955;-86
2021/11/05 19:01:03;;;;;;;;;;;;;;;4.25;82.36;100710.34;4912309;29;19934;-86
2021/11/05 19:03:31;;;;;;;;;;;;;;;4.27;82.36;100702.47;4913970;29;20438;-85
2021/11/05 19:05:58;;;;;;;;;;;;;;;4.27;82.01;100699.84;4913659;29;19934;-87
2021/11/05 19:08:25;;;;;;;;;;;;;;;4.27;81.77;100702.47;4913767;29;19927;-86
2021/11/05 19:10:55;;;;;;;;;;;;;;;4.34;81.85;100706.81;4914110;29;19967;-86
2021/11/05 19:13:21;;;;;;;;;;;;;;;4.36;82.12;100703.31;4913260;29;19923;-84
2021/11/05 19:15:46;;;;;;;;;;;;;;;5.09;85.31;100708.28;4912974;29;20004;-86
2021/11/05 19:18:11;;;;;;;;;;;;;;;4.69;84.84;100711.06;4914750;29;19929;-85
2021/11/05 19:20:37;;;;;;;;;;;;;;;4.58;84.22;100718.13;4912785;29;20428;-83