Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:27;;;;;;;25.15;6.90;;;;;;;;;;5001061;28;88734;-81
2022/10/29 00:02:53;;;;;;;31.08;8.07;;;;;;;;;;5003500;28;89497;-81
2022/10/29 00:05:19;;;;;;;29.38;7.90;;;;;;;;;;5006820;28;88900;-81
2022/10/29 00:07:46;;;;;;;36.70;8.25;;;;;;;;;;5019502;28;89657;-80
2022/10/29 00:10:12;;;;;;;33.63;8.80;;;;;;;;;;5019429;28;89743;-81
2022/10/29 00:12:38;;;;;;;32.95;7.88;;;;;;;;;;5020538;28;88672;-82
2022/10/29 00:15:05;;;;;;;35.15;7.78;;;;;;;;;;5016067;28;89400;-81
2022/10/29 00:17:32;;;;;;;29.83;7.53;;;;;;;;;;4999798;28;89348;-81
2022/10/29 00:19:59;;;;;;;35.55;8.43;;;;;;;;;;4999994;28;88746;-81
2022/10/29 00:22:25;;;;;;;32.08;7.88;;;;;;;;;;5004416;28;90664;-80
2022/10/29 00:24:52;;;;;;;29.08;8.18;;;;;;;;;;4999308;28;88421;-81
2022/10/29 00:27:18;;;;;;;33.70;7.80;;;;;;;;;;4999769;28;89720;-81
2022/10/29 00:29:44;;;;;;;36.58;8.52;;;;;;;;;;4980780;28;90192;-81
2022/10/29 00:32:10;;;;;;;37.22;8.93;;;;;;;;;;5000142;28;88991;-81
2022/10/29 00:34:37;;;;;;;30.40;7.97;;;;;;;;;;5000599;28;89496;-81
2022/10/29 00:37:03;;;;;;;36.00;8.32;;;;;;;;;;4999295;28;89603;-81
2022/10/29 00:39:31;;;;;;;29.20;8.38;;;;;;;;;;5000969;28;87567;-81
2022/10/29 00:41:58;;;;;;;27.95;7.50;;;;;;;;;;5000037;28;89144;-81
2022/10/29 00:44:27;;;;;;;22.25;7.03;;;;;;;;;;5001672;28;89930;-80
2022/10/29 00:46:58;;;;;;;31.23;8.20;;;;;;;;;;4999336;28;89618;-81
2022/10/29 00:49:25;;;;;;;28.48;7.35;;;;;;;;;;4999670;28;89812;-81
2022/10/29 00:51:52;;;;;;;25.15;7.15;;;;;;;;;;5002015;28;89409;-81
2022/10/29 00:54:18;;;;;;;23.10;7.18;;;;;;;;;;5019961;28;89633;-81
2022/10/29 00:56:49;;;;;;;28.42;7.80;;;;;;;;;;5018393;28;89884;-81
2022/10/29 00:59:16;;;;;;;24.02;7.10;;;;;;;;;;5018892;28;87930;-81
2022/10/29 01:01:43;;;;;;;25.45;6.97;;;;;;;;;;5020036;28;89548;-81
2022/10/29 01:04:10;;;;;;;29.15;7.60;;;;;;;;;;5020010;28;88962;-81
2022/10/29 01:06:36;;;;;;;27.15;7.38;;;;;;;;;;5005701;28;88029;-80
2022/10/29 01:09:03;;;;;;;28.88;7.03;;;;;;;;;;4999030;28;89819;-80
2022/10/29 01:11:35;;;;;;;24.15;7.10;;;;;;;;;;4999330;28;89721;-81
2022/10/29 01:14:20;;;;;;;32.88;7.65;;;;;;;;;;4999953;28;90310;-81
2022/10/29 01:16:46;;;;;;;32.38;8.23;;;;;;;;;;4998548;28;89889;-81
2022/10/29 01:19:33;;;;;;;29.90;7.88;;;;;;;;;;4998643;28;89691;-81
2022/10/29 01:22:04;;;;;;;27.60;7.80;;;;;;;;;;4965832;28;89675;-81
2022/10/29 01:24:53;;;;;;;23.95;7.80;;;;;;;;;;5012782;28;89917;-81
2022/10/29 01:27:30;;;;;;;28.88;8.50;;;;;;;;;;5018676;28;89183;-81
2022/10/29 01:30:10;;;;;;;23.67;8.38;;;;;;;;;;5021397;28;88671;-81
2022/10/29 01:32:39;;;;;;;20.67;7.38;;;;;;;;;;5006002;28;89694;-81
2022/10/29 01:35:13;;;;;;;22.25;7.53;;;;;;;;;;4997916;28;90026;-80
2022/10/29 01:37:52;;;;;;;27.15;9.13;;;;;;;;;;4998431;28;89673;-80
2022/10/29 01:40:21;;;;;;;26.98;8.10;;;;;;;;;;4997701;28;88765;-79
2022/10/29 01:42:51;;;;;;;18.50;8.00;;;;;;;;;;4998682;28;89529;-80
2022/10/29 01:45:22;;;;;;;20.25;8.43;;;;;;;;;;4999071;28;90174;-80
2022/10/29 01:47:52;;;;;;;29.77;8.73;;;;;;;;;;4998862;28;88748;-79
2022/10/29 01:50:21;;;;;;;21.02;8.38;;;;;;;;;;4999081;28;89561;-79
2022/10/29 01:52:48;;;;;;;34.03;9.70;;;;;;;;;;5001289;28;89776;-81
2022/10/29 01:55:21;;;;;;;18.48;8.50;;;;;;;;;;4997965;28;88778;-82
2022/10/29 01:57:48;;;;;;;23.58;8.55;;;;;;;;;;4998729;28;89874;-80
2022/10/29 02:00:16;;;;;;;27.60;8.63;;;;;;;;;;4999106;28;88795;-80
2022/10/29 02:02:47;;;;;;;39.70;9.35;;;;;;;;;;4997333;28;88707;-80
2022/10/29 02:05:23;;;;;;;25.38;9.27;;;;;;;;;;5003734;28;90081;-80
2022/10/29 02:07:53;;;;;;;49.42;10.40;;;;;;;;;;5018235;28;88902;-80
2022/10/29 02:10:26;;;;;;;33.05;9.00;;;;;;;;;;5017031;28;90541;-81
2022/10/29 02:12:53;;;;;;;47.03;10.85;;;;;;;;;;5018320;28;88521;-80
2022/10/29 02:15:28;;;;;;;51.45;11.05;;;;;;;;;;5019718;28;89750;-80
2022/10/29 02:17:58;;;;;;;27.60;8.65;;;;;;;;;;5009502;28;89760;-80
2022/10/29 02:20:24;;;;;;;29.23;8.35;;;;;;;;;;4999410;28;90853;-81
2022/10/29 02:22:51;;;;;;;51.95;10.32;;;;;;;;;;5017285;28;88183;-81
2022/10/29 02:25:17;;;;;;;53.10;10.75;;;;;;;;;;5017158;28;90146;-79
2022/10/29 02:27:44;;;;;;;57.80;11.60;;;;;;;;;;5017075;28;91014;-80
2022/10/29 02:30:10;;;;;;;87.25;11.02;;;;;;;;;;5015719;28;89518;-80
2022/10/29 02:32:37;;;;;;;89.13;11.57;;;;;;;;;;5019960;28;88886;-81
2022/10/29 02:35:03;;;;;;;114.50;12.73;;;;;;;;;;5023678;28;89764;-81
2022/10/29 02:37:30;;;;;;;217.15;14.82;;;;;;;;;;5019132;28;89834;-81
2022/10/29 02:39:56;;;;;;;143.80;14.20;;;;;;;;;;5021107;28;90993;-80
2022/10/29 02:42:23;;;;;;;345.05;19.90;;;;;;;;;;5021146;28;90515;-83
2022/10/29 02:44:49;;;;;;;222.52;15.90;;;;;;;;;;5020467;28;89990;-80
2022/10/29 02:47:15;;;;;;;248.98;17.42;;;;;;;;;;5021131;28;90973;-80
2022/10/29 02:49:42;;;;;;;270.02;16.88;;;;;;;;;;5021182;28;90881;-80
2022/10/29 02:52:08;;;;;;;196.60;16.00;;;;;;;;;;5017589;28;90447;-80
2022/10/29 02:54:34;;;;;;;297.67;19.92;;;;;;;;;;5013595;28;90907;-80
2022/10/29 02:57:01;;;;;;;306.17;20.77;;;;;;;;;;5022648;28;90463;-81
2022/10/29 02:59:27;;;;;;;283.73;20.63;;;;;;;;;;5019365;28;90055;-80
2022/10/29 03:01:53;;;;;;;270.67;16.65;;;;;;;;;;5019710;28;90401;-81
2022/10/29 03:04:20;;;;;;;151.48;13.05;;;;;;;;;;5019529;28;88990;-81
2022/10/29 03:06:46;;;;;;;144.90;14.10;;;;;;;;;;5002759;28;91087;-80
2022/10/29 03:09:12;;;;;;;143.90;13.00;;;;;;;;;;5000639;28;90351;-81
2022/10/29 03:11:39;;;;;;;176.02;13.50;;;;;;;;;;5003734;28;89823;-80
2022/10/29 03:14:05;;;;;;;167.82;13.38;;;;;;;;;;5020091;28;90654;-80
2022/10/29 03:16:31;;;;;;;236.95;13.63;;;;;;;;;;5020048;28;89316;-81
2022/10/29 03:18:58;;;;;;;173.25;17.13;;;;;;;;;;5003271;28;89706;-82
2022/10/29 03:21:24;;;;;;;312.45;18.20;;;;;;;;;;5000197;28;89255;-80
2022/10/29 03:23:51;;;;;;;200.50;15.90;;;;;;;;;;4999935;28;90000;-80
2022/10/29 03:26:17;;;;;;;299.80;16.88;;;;;;;;;;4999641;28;90322;-79
2022/10/29 03:28:44;;;;;;;312.90;19.90;;;;;;;;;;4999981;28;90385;-81
2022/10/29 03:31:12;;;;;;;340.27;19.02;;;;;;;;;;4999045;28;89072;-80
2022/10/29 03:33:38;;;;;;;378.08;20.75;;;;;;;;;;4995133;28;91418;-80
2022/10/29 03:36:05;;;;;;;325.77;23.67;;;;;;;;;;5019906;28;90534;-80
2022/10/29 03:38:32;;;;;;;348.85;21.60;;;;;;;;;;5019947;28;89649;-80
2022/10/29 03:40:58;;;;;;;240.95;17.98;;;;;;;;;;5021285;28;88993;-80
2022/10/29 03:43:25;;;;;;;265.83;23.00;;;;;;;;;;5020206;28;89737;-80
2022/10/29 03:45:52;;;;;;;167.65;17.13;;;;;;;;;;5019281;28;90910;-80
2022/10/29 03:48:19;;;;;;;253.50;20.63;;;;;;;;;;4998419;28;90517;-80
2022/10/29 03:50:52;;;;;;;481.75;27.67;;;;;;;;;;4999302;28;88878;-81
2022/10/29 03:53:18;;;;;;;286.48;18.75;;;;;;;;;;4999189;28;89975;-81
2022/10/29 03:55:46;;;;;;;246.52;20.58;;;;;;;;;;4999010;28;90327;-81
2022/10/29 03:58:12;;;;;;;137.65;26.67;;;;;;;;;;5005758;28;89176;-81
2022/10/29 04:00:39;;;;;;;205.32;18.27;;;;;;;;;;5018204;28;89958;-81
2022/10/29 04:03:06;;;;;;;193.77;25.75;;;;;;;;;;5021157;28;90380;-81
2022/10/29 04:05:32;;;;;;;136.32;22.58;;;;;;;;;;5012220;28;91252;-80
2022/10/29 04:07:59;;;;;;;173.55;17.83;;;;;;;;;;4999040;28;90296;-81
2022/10/29 04:10:26;;;;;;;166.45;19.67;;;;;;;;;;4998912;28;88942;-81
2022/10/29 04:12:52;;;;;;;158.75;19.85;;;;;;;;;;4998940;28;91004;-81
2022/10/29 04:15:19;;;;;;;79.78;18.88;;;;;;;;;;4999079;28;90449;-80
2022/10/29 04:17:48;;;;;;;129.52;17.67;;;;;;;;;;4999239;28;89874;-81
2022/10/29 04:20:14;;;;;;;110.72;19.48;;;;;;;;;;4998960;28;90080;-80
2022/10/29 04:23:00;;;;;;;108.82;17.10;;;;;;;;;;5001536;28;90275;-81
2022/10/29 04:25:56;;;;;;;108.43;18.15;;;;;;;;;;4998825;28;90134;-80
2022/10/29 04:28:43;;;;;;;111.25;17.38;;;;;;;;;;4997974;28;89775;-81
2022/10/29 04:31:10;;;;;;;155.60;23.83;;;;;;;;;;4999121;28;90680;-80
2022/10/29 04:33:36;;;;;;;88.90;15.45;;;;;;;;;;4998985;28;90815;-80
2022/10/29 04:36:04;;;;;;;68.57;16.38;;;;;;;;;;4998223;28;90559;-80
2022/10/29 04:38:31;;;;;;;73.80;18.73;;;;;;;;;;5018543;28;89189;-79
2022/10/29 04:40:58;;;;;;;43.30;17.63;;;;;;;;;;5018658;28;89861;-79
2022/10/29 04:43:25;;;;;;;30.27;16.25;;;;;;;;;;5018420;28;90601;-81
2022/10/29 04:45:52;;;;;;;20.80;15.23;;;;;;;;;;5021616;28;89741;-81
2022/10/29 04:48:18;;;;;;;20.60;16.98;;;;;;;;;;5017728;28;90633;-81
2022/10/29 04:50:45;;;;;;;22.15;15.75;;;;;;;;;;5009562;28;89954;-80
2022/10/29 04:53:11;;;;;;;20.73;14.20;;;;;;;;;;4999013;28;91016;-81
2022/10/29 04:55:39;;;;;;;20.52;15.63;;;;;;;;;;5017888;28;91739;-81
2022/10/29 04:58:06;;;;;;;25.65;15.27;;;;;;;;;;5017842;28;89625;-81
2022/10/29 05:00:32;;;;;;;31.20;15.82;;;;;;;;;;5018570;28;89858;-81
2022/10/29 05:02:58;;;;;;;24.25;16.80;;;;;;;;;;5017906;28;90537;-81
2022/10/29 05:05:25;;;;;;;18.52;15.63;;;;;;;;;;5002251;28;89782;-81
2022/10/29 05:07:58;;;;;;;18.98;16.73;;;;;;;;;;5020105;28;91051;-81
2022/10/29 05:10:28;;;;;;;20.63;17.00;;;;;;;;;;5018409;28;89637;-81
2022/10/29 05:12:55;;;;;;;31.05;17.83;;;;;;;;;;5014219;28;91348;-81
2022/10/29 05:15:22;;;;;;;21.15;18.00;;;;;;;;;;5001100;28;89976;-81
2022/10/29 05:17:48;;;;;;;33.22;19.35;;;;;;;;;;4997135;28;89714;-80
2022/10/29 05:20:15;;;;;;;31.48;17.77;;;;;;;;;;5001286;28;90571;-80
2022/10/29 05:22:49;;;;;;;35.92;22.00;;;;;;;;;;4998429;28;90409;-81
2022/10/29 05:25:17;;;;;;;20.92;18.20;;;;;;;;;;4997377;28;89188;-78
2022/10/29 05:27:44;;;;;;;18.00;16.10;;;;;;;;;;4997940;28;89890;-79
2022/10/29 05:30:10;;;;;;;19.73;17.73;;;;;;;;;;4999794;28;89729;-78
2022/10/29 05:32:36;;;;;;;19.55;16.15;;;;;;;;;;4996959;28;91146;-79
2022/10/29 05:35:03;;;;;;;19.52;16.23;;;;;;;;;;5017157;28;90769;-78
2022/10/29 05:37:29;;;;;;;24.65;16.88;;;;;;;;;;5018145;28;89210;-79
2022/10/29 05:39:55;;;;;;;19.20;16.30;;;;;;;;;;5016788;28;90191;-77
2022/10/29 05:42:22;;;;;;;22.70;16.95;;;;;;;;;;5017607;28;91116;-79
2022/10/29 05:44:48;;;;;;;23.10;17.67;;;;;;;;;;5017240;28;89578;-79
2022/10/29 05:47:14;;;;;;;25.58;18.30;;;;;;;;;;5016218;28;91616;-78
2022/10/29 05:49:41;;;;;;;25.27;16.98;;;;;;;;;;5017367;28;90108;-78
2022/10/29 05:52:07;;;;;;;28.55;20.63;;;;;;;;;;5020937;28;88969;-78
2022/10/29 05:54:33;;;;;;;26.67;20.05;;;;;;;;;;5017274;28;89577;-78
2022/10/29 05:57:00;;;;;;;26.63;20.40;;;;;;;;;;5017623;28;89198;-79
2022/10/29 05:59:26;;;;;;;37.90;20.05;;;;;;;;;;5018301;28;90819;-80
2022/10/29 06:01:58;;;;;;;;;;;;;;;;;;5018251;28;90600;-79
2022/10/29 06:04:25;;;;;;;27.58;18.02;;;;;;;;;;5019655;28;119445;-79
2022/10/29 06:06:51;;;;;;;24.92;19.45;;;;;;;;;;5019723;28;89003;-79
2022/10/29 06:09:18;;;;;;;29.42;20.38;;;;;;;;;;5019491;28;89485;-79
2022/10/29 06:11:44;;;;;;;31.13;22.00;;;;;;;;;;5020841;28;89964;-78
2022/10/29 06:14:10;;;;;;;30.80;20.20;;;;;;;;;;5023519;28;91072;-80
2022/10/29 06:16:38;;;;;;;24.77;19.50;;;;;;;;;;5016178;28;89655;-78
2022/10/29 06:19:04;;;;;;;29.98;20.95;;;;;;;;;;5000747;28;91134;-81
2022/10/29 06:21:30;;;;;;;26.52;20.75;;;;;;;;;;4999936;28;89575;-81
2022/10/29 06:23:57;;;;;;;31.23;21.88;;;;;;;;;;4999942;28;88825;-80
2022/10/29 06:26:24;;;;;;;34.53;21.35;;;;;;;;;;5001131;28;92917;-80
2022/10/29 06:28:51;;;;;;;27.67;21.48;;;;;;;;;;4998974;28;89572;-79
2022/10/29 06:31:17;;;;;;;31.95;20.65;;;;;;;;;;5004818;28;89763;-78
2022/10/29 06:33:43;;;;;;;32.92;21.58;;;;;;;;;;5023859;28;90355;-79
2022/10/29 06:36:09;;;;;;;36.20;22.13;;;;;;;;;;5019887;28;89220;-78
2022/10/29 06:38:36;;;;;;;29.83;21.88;;;;;;;;;;5021051;28;91139;-81
2022/10/29 06:41:04;;;;;;;39.83;21.27;;;;;;;;;;5020412;28;89475;-80
2022/10/29 06:43:30;;;;;;;36.50;23.60;;;;;;;;;;5020168;28;89983;-85
2022/10/29 06:45:57;;;;;;;39.58;24.92;;;;;;;;;;5022726;28;90916;-78
2022/10/29 06:48:23;;;;;;;40.30;24.05;;;;;;;;;;5019766;28;89355;-78
2022/10/29 06:50:50;;;;;;;40.35;26.02;;;;;;;;;;5018857;28;89438;-77
2022/10/29 06:53:16;;;;;;;44.85;25.25;;;;;;;;;;5018958;28;90212;-79
2022/10/29 06:55:43;;;;;;;38.40;25.58;;;;;;;;;;5023733;28;90878;-78
2022/10/29 06:58:11;;;;;;;31.00;21.02;;;;;;;;;;5019777;28;91113;-78
2022/10/29 07:00:38;;;;;;;41.83;25.77;;;;;;;;;;5017429;28;89470;-79
2022/10/29 07:03:05;;;;;;;48.75;28.02;;;;;;;;;;5020701;28;90052;-81
2022/10/29 07:05:32;;;;;;;41.60;25.38;;;;;;;;;;5020145;28;91017;-80
2022/10/29 07:07:59;;;;;;;52.65;27.50;;;;;;;;;;5019683;28;90908;-79
2022/10/29 07:10:27;;;;;;;55.05;28.13;;;;;;;;;;5019518;28;88943;-79
2022/10/29 07:12:53;;;;;;;44.65;27.25;;;;;;;;;;5020490;28;91464;-79
2022/10/29 07:15:20;;;;;;;41.95;25.73;;;;;;;;;;5020922;28;89250;-81
2022/10/29 07:17:54;;;;;;;45.67;27.75;;;;;;;;;;5004617;28;89850;-80
2022/10/29 07:20:22;;;;;;;44.58;26.15;;;;;;;;;;5000166;28;89588;-80
2022/10/29 07:22:49;;;;;;;52.60;27.67;;;;;;;;;;5000371;28;90506;-81
2022/10/29 07:25:15;;;;;;;49.22;27.15;;;;;;;;;;4981514;28;90984;-80
2022/10/29 07:27:41;;;;;;;59.03;28.95;;;;;;;;;;5000335;28;90323;-80
2022/10/29 07:30:08;;;;;;;48.85;27.65;;;;;;;;;;4999044;28;89226;-80
2022/10/29 07:32:35;;;;;;;50.65;27.95;;;;;;;;;;5014606;28;90985;-81
2022/10/29 07:35:02;;;;;;;47.60;27.73;;;;;;;;;;5020090;28;90499;-81
2022/10/29 07:37:29;;;;;;;44.72;28.20;;;;;;;;;;5020043;28;90176;-80
2022/10/29 07:39:56;;;;;;;44.65;27.52;;;;;;;;;;5022511;28;90959;-80
2022/10/29 07:42:23;;;;;;;51.33;29.70;;;;;;;;;;5020523;28;89344;-80
2022/10/29 07:44:49;;;;;;;52.38;28.10;;;;;;;;;;5007292;28;90952;-79
2022/10/29 07:47:16;;;;;;;45.13;26.73;;;;;;;;;;4998297;28;89507;-79
2022/10/29 07:49:42;;;;;;;47.03;26.25;;;;;;;;;;4997926;28;89050;-80
2022/10/29 07:52:09;;;;;;;50.85;25.95;;;;;;;;;;4999404;28;91564;-82
2022/10/29 07:54:40;;;;;;;42.08;24.05;;;;;;;;;;4999309;28;90528;-81
2022/10/29 07:57:07;;;;;;;52.05;24.38;;;;;;;;;;5003626;28;90796;-81
2022/10/29 07:59:34;;;;;;;41.50;25.08;;;;;;;;;;5010090;28;90983;-81
2022/10/29 08:02:00;;;;;;;44.00;25.75;;;;;;;;;;5021972;28;90577;-82
2022/10/29 08:04:26;;;;;;;42.00;24.67;;;;;;;;;;4984781;28;90893;-80
2022/10/29 08:06:53;;;;;;;37.60;24.35;;;;;;;;;;5010355;28;90370;-80
2022/10/29 08:09:20;;;;;;;42.08;22.67;;;;;;;;;;5018613;28;89668;-80
2022/10/29 08:11:46;;;;;;;40.00;22.55;;;;;;;;;;5012339;28;89856;-80
2022/10/29 08:14:18;;;;;;;43.67;23.05;;;;;;;;;;4999077;28;90273;-79
2022/10/29 08:16:48;;;;;;;39.42;21.50;;;;;;;;;;4999739;28;89632;-81
2022/10/29 08:19:17;;;;;;;39.80;22.10;;;;;;;;;;5001360;28;89956;-86
2022/10/29 08:21:50;;;;;;;36.25;21.02;;;;;;;;;;4999344;28;92201;-80
2022/10/29 08:24:17;;;;;;;41.22;21.20;;;;;;;;;;5002336;28;89922;-80
2022/10/29 08:26:43;;;;;;;33.50;19.95;;;;;;;;;;4996879;28;89410;-81
2022/10/29 08:29:11;;;;;;;36.25;21.65;;;;;;;;;;4998131;28;89390;-80
2022/10/29 08:31:39;;;;;;;41.38;21.27;;;;;;;;;;4981929;28;90832;-80
2022/10/29 08:34:06;;;;;;;39.25;19.05;;;;;;;;;;4997765;28;90181;-80
2022/10/29 08:36:36;;;;;;;32.53;19.88;;;;;;;;;;5003709;28;89146;-79
2022/10/29 08:39:04;;;;;;;37.42;19.35;;;;;;;;;;5008090;28;88834;-80
2022/10/29 08:41:43;;;;;;;34.75;18.23;;;;;;;;;;4998971;28;90521;-80
2022/10/29 08:44:31;;;;;;;32.22;18.05;;;;;;;;;;4990697;28;90177;-81
2022/10/29 08:46:58;;;;;;;43.65;18.35;;;;;;;;;;5019089;28;90768;-79
2022/10/29 08:49:34;;;;;;;30.73;17.23;;;;;;;;;;5018938;28;89865;-84
2022/10/29 08:52:05;;;;;;;28.93;16.60;;;;;;;;;;4998149;28;90990;-79
2022/10/29 08:54:34;;;;;;;30.27;16.75;;;;;;;;;;5018938;28;89566;-80
2022/10/29 08:57:16;;;;;;;25.27;14.70;;;;;;;;;;5017193;28;89073;-80
2022/10/29 09:00:06;;;;;;;32.23;15.23;;;;;;;;;;5001371;28;91074;-80
2022/10/29 09:02:35;;;;;;;22.38;13.38;;;;;;;;;;4991537;28;89404;-80
2022/10/29 09:05:02;;;;;;;30.05;15.38;;;;;;;;;;5018133;28;89681;-80
2022/10/29 09:07:47;;;;;;;36.85;15.90;;;;;;;;;;5006225;28;90722;-80
2022/10/29 09:10:29;;;;;;;22.98;13.75;;;;;;;;;;4998364;28;90468;-80
2022/10/29 09:13:08;;;;;;;25.00;13.95;;;;;;;;;;4998893;28;90611;-80
2022/10/29 09:15:55;;;;;;;31.90;15.23;;;;;;;;;;4998678;28;89294;-79
2022/10/29 09:18:24;;;;;;;28.45;14.63;;;;;;;;;;4997722;28;88852;-80
2022/10/29 09:21:11;;;;;;;27.10;13.93;;;;;;;;;;4998807;28;90936;-80
2022/10/29 09:23:43;;;;;;;32.08;13.98;;;;;;;;;;4997144;28;89224;-80
2022/10/29 09:26:10;;;;;;;;;;;;;;;;;;4998692;28;89763;-77
2022/10/29 09:28:55;;;;;;;24.23;14.25;;;;;;;;;;4999542;28;120429;-80
2022/10/29 09:31:27;;;;;;;22.95;13.35;;;;;;;;;;5001222;28;90441;-79
2022/10/29 09:34:04;;;;;;;25.17;14.13;;;;;;;;;;4999847;28;91098;-80
2022/10/29 09:36:31;;;;;;;22.52;14.68;;;;;;;;;;5001300;28;90529;-78
2022/10/29 09:39:03;;;;;;;30.60;15.45;;;;;;;;;;4998665;28;89889;-80
2022/10/29 09:41:30;;;;;;;28.80;14.27;;;;;;;;;;5001753;28;90855;-80
2022/10/29 09:44:03;;;;;;;40.25;14.65;;;;;;;;;;5004966;28;90288;-80
2022/10/29 09:46:29;;;;;;;;;;;;;;;;;;5004053;28;90272;-78
2022/10/29 09:49:04;;;;;;;34.35;14.70;;;;;;;;;;5005509;28;113934;-79
2022/10/29 09:51:50;;;;;;;28.23;14.00;;;;;;;;;;5002232;28;90050;-78
2022/10/29 09:54:17;;;;;;;26.83;14.20;;;;;;;;;;5004167;28;90799;-78
2022/10/29 09:56:45;;;;;;;28.92;15.57;;;;;;;;;;5018977;28;90505;-78
2022/10/29 09:59:28;;;;;;;21.13;14.10;;;;;;;;;;5021294;28;91322;-79
2022/10/29 10:01:56;;;;;;;27.35;14.75;;;;;;;;;;5008686;28;90813;-78
2022/10/29 10:04:27;;;;;;;33.45;14.98;;;;;;;;;;5017088;28;90498;-78
2022/10/29 10:07:04;;;;;;;27.70;14.18;;;;;;;;;;5020573;28;89779;-78
2022/10/29 10:09:50;;;;;;;23.45;13.05;;;;;;;;;;5021494;28;91013;-79
2022/10/29 10:12:18;;;;;;;26.08;13.23;;;;;;;;;;5011783;28;89916;-79
2022/10/29 10:14:46;;;;;;;34.45;14.70;;;;;;;;;;5020461;28;89560;-79
2022/10/29 10:17:13;;;;;;;34.10;14.55;;;;;;;;;;5023906;28;90895;-78
2022/10/29 10:19:43;;;;;;;23.58;12.32;;;;;;;;;;5021261;28;90438;-81
2022/10/29 10:22:17;;;;;;;24.40;14.45;;;;;;;;;;5020240;28;90174;-79
2022/10/29 10:24:43;;;;;;;28.02;14.48;;;;;;;;;;5021288;28;90364;-78
2022/10/29 10:27:16;;;;;;;25.13;13.02;;;;;;;;;;5009151;28;89872;-79
2022/10/29 10:29:42;;;;;;;;;;;;;;;;;;5001714;28;89901;-79
2022/10/29 10:32:13;;;;;;;26.42;13.05;;;;;;;;;;5002503;28;118558;-79
2022/10/29 10:34:39;;;;;;;27.70;13.35;;;;;;;;;;5014958;28;90007;-79
2022/10/29 10:37:08;;;;;;;26.05;13.65;;;;;;;;;;5021536;28;90973;-79
2022/10/29 10:39:39;;;;;;;24.60;11.95;;;;;;;;;;5023643;28;89961;-78
2022/10/29 10:42:18;;;;;;;24.88;12.55;;;;;;;;;;5010855;28;90276;-78
2022/10/29 10:44:51;;;;;;;17.55;11.85;;;;;;;;;;5000319;28;90233;-78
2022/10/29 10:47:19;;;;;;;23.58;12.07;;;;;;;;;;5000371;28;89679;-78
2022/10/29 10:49:45;;;;;;;21.98;12.07;;;;;;;;;;4999125;28;88867;-78
2022/10/29 10:52:14;;;;;;;23.15;10.80;;;;;;;;;;4999939;28;90302;-79
2022/10/29 10:54:43;;;;;;;27.17;11.70;;;;;;;;;;5000530;28;89862;-79
2022/10/29 10:57:09;;;;;;;20.13;11.05;;;;;;;;;;5000008;28;90800;-79
2022/10/29 10:59:54;;;;;;;21.20;11.57;;;;;;;;;;5003790;28;90301;-79
2022/10/29 11:02:30;;;;;;;23.50;11.75;;;;;;;;;;5000609;28;90998;-79
2022/10/29 11:05:05;;;;;;;27.50;10.20;;;;;;;;;;5003473;28;89191;-79
2022/10/29 11:07:36;;;;;;;17.48;10.38;;;;;;;;;;5020381;28;91414;-78
2022/10/29 11:10:04;;;;;;;17.45;10.88;;;;;;;;;;5019266;28;89990;-79
2022/10/29 11:12:37;;;;;;;23.42;10.27;;;;;;;;;;5020022;28;89400;-79
2022/10/29 11:15:03;;;;;;;;;;;;;;;;;;5020898;28;89143;-79
2022/10/29 11:17:31;;;;;;;20.17;10.27;;;;;;;;;;5013508;28;118052;-79
2022/10/29 11:19:59;;;;;;;15.98;8.77;;;;;;;;;;5019433;28;90392;-79
2022/10/29 11:22:46;;;;;;;21.75;11.05;;;;;;;;;;5023816;28;87967;-79
2022/10/29 11:25:12;;;;;;;18.58;9.77;;;;;;;;;;5018881;28;90902;-79
2022/10/29 11:27:47;;;;;;;21.02;10.98;;;;;;;;;;5003175;28;87822;-79
2022/10/29 11:30:15;;;;;;;18.67;10.85;;;;;;;;;;5000234;28;89047;-79
2022/10/29 11:33:02;;;;;;;20.02;10.85;;;;;;;;;;4999865;28;90521;-79
2022/10/29 11:35:34;;;;;;;17.40;9.45;;;;;;;;;;4999767;28;89232;-79
2022/10/29 11:38:09;;;;;;;23.05;9.93;;;;;;;;;;5000368;28;90950;-79
2022/10/29 11:40:48;;;;;;;23.17;10.40;;;;;;;;;;5001075;28;89620;-79
2022/10/29 11:43:17;;;;;;;22.05;9.88;;;;;;;;;;5000233;28;89941;-79
2022/10/29 11:45:46;;;;;;;20.98;9.38;;;;;;;;;;5002804;28;89732;-79
2022/10/29 11:48:15;;;;;;;20.77;9.38;;;;;;;;;;5001291;28;89698;-79
2022/10/29 11:51:06;;;;;;;23.67;9.25;;;;;;;;;;5000352;28;88064;-79
2022/10/29 11:53:35;;;;;;;19.98;9.18;;;;;;;;;;5001204;28;89647;-78
2022/10/29 11:56:18;;;;;;;24.42;9.73;;;;;;;;;;5000330;28;89761;-79
2022/10/29 11:58:49;;;;;;;18.58;9.50;;;;;;;;;;5014764;28;88784;-80
2022/10/29 12:01:26;;;;;;;22.93;10.47;;;;;;;;;;5019449;28;89501;-79
2022/10/29 12:03:59;;;;;;;29.38;9.30;;;;;;;;;;5018494;28;89950;-80
2022/10/29 12:06:26;;;;;;;;;;;;;;;;;;5020233;28;90999;-79
2022/10/29 12:09:04;;;;;;;23.20;9.77;;;;;;;;;;5023406;28;118633;-78
2022/10/29 12:11:49;;;;;;;21.30;9.27;;;;;;;;;;5020406;28;88148;-78
2022/10/29 12:14:28;;;;;;;31.92;9.70;;;;;;;;;;5020151;28;89740;-79
2022/10/29 12:17:00;;;;;;;33.00;11.85;;;;;;;;;;5020746;28;89778;-79
2022/10/29 12:19:43;;;;;;;27.77;10.20;;;;;;;;;;5018958;28;88936;-79
2022/10/29 12:22:24;;;;;;;34.70;13.80;;;;;;;;;;5018628;28;90349;-79
2022/10/29 12:25:20;;;;;;;24.02;9.80;;;;;;;;;;4997194;28;89865;-80
2022/10/29 12:28:04;;;;;;;18.58;9.20;;;;;;;;;;4980767;28;90012;-81
2022/10/29 12:30:36;;;;;;;18.27;8.55;;;;;;;;;;4999945;28;89643;-80
2022/10/29 12:33:05;;;;;;;12.18;8.23;;;;;;;;;;5002474;28;88783;-79
2022/10/29 12:35:47;;;;;;;17.90;8.10;;;;;;;;;;4999577;28;88459;-80
2022/10/29 12:38:13;;;;;;;;;;;;;;;;;;5000365;28;89809;-80
2022/10/29 12:40:44;;;;;;;18.50;8.27;;;;;;;;;;4994936;28;118341;-79
2022/10/29 12:43:22;;;;;;;17.25;7.00;;;;;;;;;;4999745;28;89590;-80
2022/10/29 12:46:07;;;;;;;14.65;7.90;;;;;;;;;;5000285;28;88355;-80
2022/10/29 12:48:49;;;;;;;20.63;8.35;;;;;;;;;;4999235;28;88798;-80
2022/10/29 12:51:34;;;;;;;25.90;8.45;;;;;;;;;;4999585;28;89692;-79
2022/10/29 12:54:00;;;;;;;21.02;8.18;;;;;;;;;;4999070;28;90479;-79
2022/10/29 12:56:28;;;;;;;24.05;8.63;;;;;;;;;;5001794;28;87994;-79
2022/10/29 12:58:58;;;;;;;16.42;8.63;;;;;;;;;;4985168;28;89567;-84
2022/10/29 13:01:25;;;;;;;23.65;8.43;;;;;;;;;;4980436;28;90069;-80
2022/10/29 13:04:27;;;;;;;12.25;7.95;;;;;;;;;;4979879;28;88717;-79
2022/10/29 13:06:58;;;;;;;22.02;8.50;;;;;;;;;;4979575;28;88498;-82
2022/10/29 13:09:29;;;;;;;13.13;8.40;;;;;;;;;;4979639;28;87912;-81
2022/10/29 13:11:57;;;;;;;20.73;9.27;;;;;;;;;;4980502;28;88546;-82
2022/10/29 13:14:35;;;;;;;20.27;9.27;;;;;;;;;;4997652;28;89363;-79
2022/10/29 13:17:16;;;;;;;22.67;8.75;;;;;;;;;;5002046;28;87968;-81
2022/10/29 13:19:45;;;;;;;18.73;8.60;;;;;;;;;;4998077;28;90632;-80
2022/10/29 13:22:17;;;;;;;25.42;9.18;;;;;;;;;;4979511;28;87993;-78
2022/10/29 13:24:44;;;;;;;25.08;9.23;;;;;;;;;;4990494;28;89296;-79
2022/10/29 13:27:14;;;;;;;19.30;9.10;;;;;;;;;;5001201;28;89478;-79
2022/10/29 13:29:45;;;;;;;25.63;8.93;;;;;;;;;;5000289;28;88818;-79
2022/10/29 13:32:30;;;;;;;22.48;8.77;;;;;;;;;;4999306;28;89620;-79
2022/10/29 13:34:58;;;;;;;20.13;9.65;;;;;;;;;;5002301;28;89590;-79
2022/10/29 13:37:37;;;;;;;22.77;10.02;;;;;;;;;;5003045;28;88831;-79
2022/10/29 13:40:22;;;;;;;19.45;10.27;;;;;;;;;;5005236;28;90556;-80
2022/10/29 13:42:55;;;;;;;21.30;9.02;;;;;;;;;;5006464;28;90933;-79
2022/10/29 13:45:22;;;;;;;13.30;10.00;;;;;;;;;;5021038;28;89885;-80
2022/10/29 13:47:48;;;;;;;27.88;11.50;;;;;;;;;;5018656;28;89798;-79
2022/10/29 13:50:18;;;;;;;28.63;11.40;;;;;;;;;;5018499;28;90898;-80
2022/10/29 13:52:49;;;;;;;22.52;10.85;;;;;;;;;;5017804;28;90399;-79
2022/10/29 13:55:19;;;;;;;18.27;12.00;;;;;;;;;;5018378;28;90039;-81
2022/10/29 13:57:49;;;;;;;28.60;12.75;;;;;;;;;;5017204;28;89015;-82
2022/10/29 14:00:17;;;;;;;38.95;14.40;;;;;;;;;;5007095;28;89440;-82
2022/10/29 14:02:58;;;;;;;27.58;13.57;;;;;;;;;;5002073;28;89039;-81
2022/10/29 14:05:28;;;;;;;34.95;13.73;;;;;;;;;;5001855;28;90658;-80
2022/10/29 14:08:14;;;;;;;28.50;12.95;;;;;;;;;;5007925;28;90885;-80
2022/10/29 14:10:40;;;;;;;21.35;12.25;;;;;;;;;;5009115;28;90004;-80
2022/10/29 14:13:13;;;;;;;27.73;12.95;;;;;;;;;;5017640;28;90327;-80
2022/10/29 14:15:40;;;;;;;;;;;;;;;;;;5015103;28;89880;-80
2022/10/29 14:18:17;;;;;;;20.35;12.07;;;;;;;;;;5001377;28;118997;-80
2022/10/29 14:20:52;;;;;;;32.03;12.68;;;;;;;;;;4998344;28;89437;-79
2022/10/29 14:23:19;;;;;;;22.42;12.20;;;;;;;;;;5000811;28;89776;-79
2022/10/29 14:25:49;;;;;;;18.05;11.38;;;;;;;;;;5017258;28;90133;-80
2022/10/29 14:28:18;;;;;;;25.35;12.50;;;;;;;;;;5019611;28;89128;-79
2022/10/29 14:30:46;;;;;;;19.20;11.73;;;;;;;;;;5004091;28;90684;-79
2022/10/29 14:33:26;;;;;;;26.02;12.68;;;;;;;;;;5004650;28;90581;-80
2022/10/29 14:36:03;;;;;;;27.20;12.30;;;;;;;;;;5020930;28;90746;-78
2022/10/29 14:38:39;;;;;;;22.98;12.25;;;;;;;;;;5020524;28;90121;-77