Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5070432;28;20165;-66
2022/09/08 00:04:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5088992;28;20483;-66
2022/09/08 00:06:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5065136;28;20047;-66
2022/09/08 00:08:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5070828;28;20113;-66
2022/09/08 00:11:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075162;28;20040;-66
2022/09/08 00:14:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5066507;28;20499;-66
2022/09/08 00:16:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070438;28;20035;-65
2022/09/08 00:18:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070285;28;20044;-66
2022/09/08 00:21:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5075853;28;20110;-66
2022/09/08 00:23:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5087625;28;20040;-66
2022/09/08 00:26:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5062834;28;20036;-66
2022/09/08 00:28:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080756;28;20371;-65
2022/09/08 00:31:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5087610;28;20048;-66
2022/09/08 00:33:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070186;28;20117;-66
2022/09/08 00:35:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5083153;28;20446;-66
2022/09/08 00:38:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093245;28;20044;-66
2022/09/08 00:40:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5070040;28;20488;-66
2022/09/08 00:43:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5065431;28;20056;-66
2022/09/08 00:46:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5066470;28;20071;-66
2022/09/08 00:48:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053420;28;20176;-66
2022/09/08 00:51:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5067988;28;20044;-66
2022/09/08 00:53:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5084127;28;20040;-66
2022/09/08 00:56:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069803;28;20047;-66
2022/09/08 00:58:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5085968;28;20047;-66
2022/09/08 01:01:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5070943;28;20040;-66
2022/09/08 01:03:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050391;28;20057;-66
2022/09/08 01:13:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5078606;28;20384;-66
2022/09/08 01:15:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5062240;28;20119;-66
2022/09/08 01:17:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5066573;28;20075;-66
2022/09/08 01:19:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5065190;28;20429;-66
2022/09/08 01:22:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090575;28;20027;-66
2022/09/08 01:25:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5087071;28;20197;-66
2022/09/08 01:27:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5062937;28;20122;-66
2022/09/08 01:30:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050920;28;20369;-65
2022/09/08 01:32:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5068117;28;20161;-66
2022/09/08 01:35:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5087445;28;20035;-66
2022/09/08 01:37:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5043933;28;20055;-66
2022/09/08 01:40:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5070471;28;20036;-66
2022/09/08 01:42:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5091654;28;20039;-66
2022/09/08 01:45:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5091447;28;20048;-66
2022/09/08 01:47:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5063470;28;20131;-66
2022/09/08 01:50:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5061145;28;20098;-66
2022/09/08 01:52:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5089089;28;20073;-66
2022/09/08 01:54:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075995;28;20096;-66
2022/09/08 01:57:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5056270;28;20083;-66
2022/09/08 01:59:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5072540;28;20377;-66
2022/09/08 02:02:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5070459;28;20044;-66
2022/09/08 02:04:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5090516;28;20487;-67
2022/09/08 02:06:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069717;28;20052;-66
2022/09/08 02:09:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5102737;28;20039;-66
2022/09/08 02:11:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074958;28;20055;-66
2022/09/08 02:14:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5089943;28;20518;-66
2022/09/08 02:16:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072522;28;20056;-66
2022/09/08 02:19:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5065281;28;20411;-66
2022/09/08 02:21:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096282;28;20052;-66
2022/09/08 02:24:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5065316;28;20555;-66
2022/09/08 02:26:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072290;28;20039;-66
2022/09/08 02:28:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5065903;28;20040;-66
2022/09/08 02:31:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5090870;28;20131;-66
2022/09/08 02:33:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5060263;28;20090;-66
2022/09/08 02:36:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073742;28;20075;-66
2022/09/08 02:38:52;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5103630;28;20047;-66
2022/09/08 02:41:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5064060;28;20048;-66
2022/09/08 02:43:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055583;28;20101;-66
2022/09/08 02:46:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060631;28;20048;-66
2022/09/08 02:48:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055818;28;20383;-66
2022/09/08 02:51:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5091130;28;20032;-66
2022/09/08 02:53:29;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5069492;28;20082;-66
2022/09/08 02:55:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070667;28;20052;-66
2022/09/08 02:58:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5067562;28;20044;-66
2022/09/08 03:00:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5087868;28;20703;-66
2022/09/08 03:03:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5071380;28;20127;-66
2022/09/08 03:05:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5080535;28;20127;-66
2022/09/08 03:08:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072698;28;20059;-66
2022/09/08 03:10:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070576;28;20078;-66
2022/09/08 03:12:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5085416;28;20040;-66
2022/09/08 03:15:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055321;28;20075;-66
2022/09/08 03:17:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056082;28;20056;-66
2022/09/08 03:20:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070260;28;20403;-66
2022/09/08 03:22:44;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075631;28;20059;-66
2022/09/08 03:25:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5091975;28;20044;-66
2022/09/08 03:27:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070047;28;20062;-66
2022/09/08 03:30:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071418;28;20043;-66
2022/09/08 03:32:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5064217;28;20056;-66
2022/09/08 03:34:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096552;28;20052;-66
2022/09/08 03:37:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5090078;28;20502;-66
2022/09/08 03:39:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5090778;28;20040;-66
2022/09/08 03:42:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072530;28;20039;-66
2022/09/08 03:44:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073009;28;20044;-66
2022/09/08 03:47:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5059931;28;20136;-66
2022/09/08 03:49:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5063594;28;20045;-66
2022/09/08 03:52:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5061739;28;20044;-66
2022/09/08 03:57:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070015;28;20052;-66
2022/09/08 03:59:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070011;28;20092;-66
2022/09/08 04:02:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5100327;28;20054;-66
2022/09/08 04:04:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5065701;28;20053;-66
2022/09/08 04:06:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5089088;28;20036;-66
2022/09/08 04:09:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5054103;28;20123;-66
2022/09/08 04:11:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5088388;28;20122;-66
2022/09/08 04:14:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5064164;28;20543;-66
2022/09/08 04:16:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5090846;28;20051;-67
2022/09/08 04:19:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5080322;28;20415;-66
2022/09/08 04:21:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5066131;28;20066;-67
2022/09/08 04:23:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5067717;28;20396;-66
2022/09/08 04:26:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5088352;28;20097;-66
2022/09/08 04:28:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050075;28;20412;-66
2022/09/08 04:31:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070901;28;20052;-66
2022/09/08 04:33:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5084432;28;20105;-66
2022/09/08 04:36:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5044232;28;20043;-66
2022/09/08 04:38:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5088621;28;20113;-66
2022/09/08 04:41:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067441;28;20070;-66
2022/09/08 04:43:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5076120;28;20091;-66
2022/09/08 04:46:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5065953;28;20075;-66
2022/09/08 04:48:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070052;28;20044;-66
2022/09/08 04:51:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5080202;28;20052;-66
2022/09/08 04:53:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5087985;28;20118;-66
2022/09/08 04:55:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5069160;28;20051;-66
2022/09/08 04:58:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5058613;28;20051;-66
2022/09/08 05:00:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5083851;28;20048;-66
2022/09/08 05:03:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5068760;28;20085;-66
2022/09/08 05:05:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5088507;28;20044;-66
2022/09/08 05:08:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052896;28;20049;-66
2022/09/08 05:10:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5045923;28;20129;-66
2022/09/08 05:12:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5085030;28;20039;-66
2022/09/08 05:15:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096129;28;20118;-66
2022/09/08 05:17:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5079685;28;20032;-66
2022/09/08 05:20:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5064095;28;20044;-66
2022/09/08 05:22:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5065116;28;20096;-66
2022/09/08 05:25:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094212;28;20067;-66
2022/09/08 05:27:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5063799;28;20119;-66
2022/09/08 05:29:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5093867;28;20118;-66
2022/09/08 05:32:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074357;28;20086;-66
2022/09/08 05:34:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5079700;28;20071;-66
2022/09/08 05:37:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5086558;28;20503;-66
2022/09/08 05:39:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5087971;28;20552;-66
2022/09/08 05:42:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073604;28;20071;-66
2022/09/08 05:44:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5103884;28;20049;-66
2022/09/08 05:46:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5089742;28;20545;-66
2022/09/08 05:49:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056852;28;20036;-66
2022/09/08 05:51:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5092877;28;20075;-66
2022/09/08 05:54:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5086746;28;20044;-66
2022/09/08 05:56:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5078102;28;20063;-66
2022/09/08 05:59:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077690;28;20044;-66
2022/09/08 06:01:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5097412;28;20394;-66
2022/09/08 06:04:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068522;28;20036;-66
2022/09/08 06:06:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5062455;28;20032;-66
2022/09/08 06:09:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5074350;28;20043;-66
2022/09/08 06:11:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5084485;28;20040;-66
2022/09/08 06:13:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5078613;28;21522;-66
2022/09/08 06:16:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5063961;28;20040;-66
2022/09/08 06:18:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5080770;28;20040;-66
2022/09/08 06:21:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5062431;28;20089;-66
2022/09/08 06:23:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5085901;28;20048;-66
2022/09/08 06:26:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5059706;28;20115;-66
2022/09/08 06:29:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5065076;28;20044;-66
2022/09/08 06:31:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5080685;28;20048;-66
2022/09/08 06:34:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5076333;28;20055;-66
2022/09/08 06:36:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5067839;28;20090;-66
2022/09/08 06:39:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5061182;28;20052;-66
2022/09/08 06:42:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5061021;28;20059;-66
2022/09/08 06:44:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073014;28;20033;-66
2022/09/08 06:47:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5084041;28;20032;-66
2022/09/08 06:49:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5045544;28;20502;-66
2022/09/08 06:52:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5061608;28;20047;-66
2022/09/08 06:55:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5062769;28;20051;-66
2022/09/08 06:57:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5044581;28;20435;-66
2022/09/08 07:00:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072455;28;20048;-66
2022/09/08 07:02:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5058670;28;20041;-66
2022/09/08 07:05:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071820;28;20051;-66
2022/09/08 07:08:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071255;28;20054;-66
2022/09/08 07:11:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5091656;28;20071;-67
2022/09/08 07:14:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5025515;28;20037;-68
2022/09/08 07:17:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015826;28;20509;-69
2022/09/08 07:20:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054985;28;20059;-69
2022/09/08 07:22:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5082380;28;20060;-69
2022/09/08 07:25:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053516;28;20105;-69
2022/09/08 07:28:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5086466;28;20067;-69
2022/09/08 07:30:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5060974;28;20052;-68
2022/09/08 07:33:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5088888;28;20055;-69
2022/09/08 07:36:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5068928;28;20048;-69
2022/09/08 07:38:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5086464;28;20518;-69
2022/09/08 07:41:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069982;28;20115;-69
2022/09/08 07:43:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5087199;28;20113;-69
2022/09/08 07:46:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5092686;28;20396;-69
2022/09/08 07:49:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075612;28;20439;-70
2022/09/08 07:52:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5043875;28;20042;-69
2022/09/08 07:55:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5086451;28;20036;-69
2022/09/08 07:57:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054279;28;20060;-70
2022/09/08 08:00:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5066223;28;20369;-70
2022/09/08 08:03:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054584;28;20411;-70
2022/09/08 08:05:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059284;28;20044;-70
2022/09/08 08:08:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5066729;28;20039;-70
2022/09/08 08:11:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5043571;28;20131;-70
2022/09/08 08:14:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5084356;28;20058;-69
2022/09/08 08:16:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5076993;28;20043;-70
2022/09/08 08:19:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5063534;28;20174;-69
2022/09/08 08:22:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5042708;28;20071;-69
2022/09/08 08:25:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5060295;28;20055;-70
2022/09/08 08:28:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054311;28;20048;-70
2022/09/08 08:31:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4996337;28;20081;-69
2022/09/08 08:34:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4984459;28;20072;-69
2022/09/08 08:36:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5023311;28;20097;-69
2022/09/08 08:39:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5002211;28;20033;-70
2022/09/08 08:41:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5020219;28;20065;-69
2022/09/08 08:44:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5004130;28;20602;-70
2022/09/08 08:46:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4998358;28;20065;-70
2022/09/08 08:49:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5019128;28;20531;-70
2022/09/08 08:53:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5002276;28;20053;-69
2022/09/08 08:55:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5000246;28;20045;-69
2022/09/08 08:58:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012508;28;20045;-69
2022/09/08 09:01:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5008805;28;20057;-70
2022/09/08 09:03:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013580;28;20044;-70
2022/09/08 09:06:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5040789;28;20124;-69
2022/09/08 09:09:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5089837;28;20036;-69
2022/09/08 09:12:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5085800;28;20050;-69
2022/09/08 09:14:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5043724;28;20377;-69
2022/09/08 09:17:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5087064;28;20048;-69
2022/09/08 09:20:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5085482;28;20042;-70
2022/09/08 09:23:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5062524;28;20072;-70
2022/09/08 09:25:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049075;28;20048;-69
2022/09/08 09:28:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049764;28;20047;-69
2022/09/08 09:31:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5080832;28;20662;-69
2022/09/08 09:33:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5063602;28;20177;-69
2022/09/08 09:36:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5078503;28;20591;-70
2022/09/08 09:39:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5080077;28;20040;-70
2022/09/08 09:42:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055813;28;20047;-70
2022/09/08 09:44:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5082948;28;20041;-69
2022/09/08 09:48:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5079028;28;20036;-70
2022/09/08 09:50:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5061443;28;20109;-70
2022/09/08 09:53:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5054655;28;20460;-70
2022/09/08 09:56:15;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5079735;28;20047;-69
2022/09/08 09:59:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5058730;28;20036;-69
2022/09/08 10:02:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5077024;28;20047;-69
2022/09/08 10:05:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5101832;28;20130;-70
2022/09/08 10:07:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073127;28;20039;-69
2022/09/08 10:10:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5088183;28;20090;-70
2022/09/08 10:13:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057555;28;20048;-69
2022/09/08 10:16:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5076639;28;20044;-69
2022/09/08 10:19:20;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5078606;28;20043;-70
2022/09/08 10:22:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072370;28;20502;-69
2022/09/08 10:25:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5088218;28;20051;-70
2022/09/08 10:27:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5087088;28;20460;-69
2022/09/08 10:30:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5090178;28;20381;-69
2022/09/08 10:33:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5105414;28;20059;-69
2022/09/08 10:36:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5059369;28;20044;-69
2022/09/08 10:39:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5062951;28;20052;-69
2022/09/08 10:41:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070268;28;20051;-69
2022/09/08 10:44:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070871;28;20054;-69
2022/09/08 10:47:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074547;28;20049;-69
2022/09/08 10:50:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5067635;28;20032;-69
2022/09/08 10:53:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072039;28;20036;-69
2022/09/08 10:55:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5059930;28;20047;-70
2022/09/08 10:58:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052899;28;20126;-69
2022/09/08 11:01:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072925;28;20543;-70
2022/09/08 11:04:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5089014;28;20040;-69
2022/09/08 11:06:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5071820;28;20032;-70
2022/09/08 11:09:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072386;28;20040;-70
2022/09/08 11:12:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5080683;28;20070;-71
2022/09/08 11:15:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067796;28;20120;-71
2022/09/08 11:18:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070664;28;20467;-71
2022/09/08 11:21:23;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029005;28;20084;-70
2022/09/08 11:24:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5081796;28;20078;-70
2022/09/08 11:26:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072080;28;20498;-69
2022/09/08 11:29:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5061642;28;20052;-69
2022/09/08 11:32:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072586;28;20096;-70
2022/09/08 11:34:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074530;28;20090;-70
2022/09/08 11:37:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077468;28;20766;-71
2022/09/08 11:40:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055408;28;20044;-69
2022/09/08 11:43:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056725;28;20043;-70
2022/09/08 11:46:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5081782;28;20043;-70
2022/09/08 11:49:04;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073179;28;20043;-70
2022/09/08 11:51:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5067653;28;20036;-70
2022/09/08 11:55:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5084003;28;20066;-71
2022/09/08 11:58:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5083594;28;20046;-70
2022/09/08 12:00:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5090847;28;20126;-70
2022/09/08 12:03:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5077154;28;20483;-70
2022/09/08 12:06:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058725;28;20058;-71
2022/09/08 12:09:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048384;28;20403;-69
2022/09/08 12:12:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5088804;28;20043;-69
2022/09/08 12:14:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5062234;28;20498;-70
2022/09/08 12:17:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5083144;28;20040;-71
2022/09/08 12:20:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5083585;28;20044;-70
2022/09/08 12:23:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5017013;28;20052;-70
2022/09/08 12:25:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5001082;28;20057;-70
2022/09/08 12:28:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5000015;28;20041;-70
2022/09/08 12:31:22;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5003835;28;20096;-69
2022/09/08 12:34:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5016494;28;20510;-70
2022/09/08 12:36:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5001069;28;20041;-69
2022/09/08 12:40:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5010542;28;20418;-69
2022/09/08 12:43:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5015604;28;20116;-69
2022/09/08 12:46:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5010321;28;20062;-69
2022/09/08 12:49:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4997016;28;20093;-70
2022/09/08 12:51:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4991905;28;20410;-70