Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:15;;;;;;;5.67;3.77;;;11.10;98.50;;;;;;5118882;28;20881;-82
2022/05/31 00:04:43;;;;;;;7.67;3.87;;;11.10;98.60;;;;;;5119964;28;20459;-83
2022/05/31 00:07:11;;;;;;;6.00;3.53;;;11.00;98.60;;;;;;5119505;28;20443;-82
2022/05/31 00:09:40;;;;;;;6.47;3.90;;;11.00;98.70;;;;;;5117674;28;20439;-82
2022/05/31 00:12:10;;;;;;;6.77;3.90;;;11.00;98.70;;;;;;5117121;28;20457;-82
2022/05/31 00:14:39;;;;;;;5.73;3.70;;;10.90;98.70;;;;;;5118446;28;20820;-82
2022/05/31 00:17:07;;;;;;;6.67;4.23;;;10.90;98.80;;;;;;5118811;28;20523;-82
2022/05/31 00:19:36;;;;;;;5.97;4.20;;;10.90;98.80;;;;;;5118066;28;20962;-81
2022/05/31 00:22:08;;;;;;;5.40;3.60;;;10.80;98.80;;;;;;5118146;28;20451;-82
2022/05/31 00:24:37;;;;;;;5.93;4.20;;;10.80;98.90;;;;;;5117076;28;20991;-82
2022/05/31 00:27:06;;;;;;;5.97;4.13;;;10.80;98.90;;;;;;5124308;28;20948;-82
2022/05/31 00:29:36;;;;;;;7.37;4.20;;;10.80;99.00;;;;;;5128977;28;20461;-82
2022/05/31 00:32:07;;;;;;;6.20;4.40;;;10.70;99.00;;;;;;5125481;28;20440;-82
2022/05/31 00:34:38;;;;;;;6.30;4.17;;;10.70;99.00;;;;;;5117214;28;20459;-82
2022/05/31 00:37:07;;;;;;;6.40;4.20;;;10.70;99.10;;;;;;5116603;28;20538;-82
2022/05/31 00:39:35;;;;;;;6.03;3.93;;;10.70;99.10;;;;;;5116705;28;20447;-82
2022/05/31 00:42:08;;;;;;;6.90;4.60;;;10.60;99.10;;;;;;5116042;28;20465;-81
2022/05/31 00:44:38;;;;;;;6.10;4.50;;;10.60;99.10;;;;;;5116757;28;20558;-82
2022/05/31 00:47:10;;;;;;;7.40;5.00;;;10.60;99.20;;;;;;5116807;28;20440;-82
2022/05/31 00:49:41;;;;;;;6.10;4.40;;;10.60;99.20;;;;;;5118005;28;20431;-82
2022/05/31 00:52:13;;;;;;;5.90;4.10;;;10.60;99.20;;;;;;5116202;28;21067;-82
2022/05/31 00:54:47;;;;;;;6.33;4.30;;;10.60;99.30;;;;;;5116477;28;20517;-82
2022/05/31 00:57:15;;;;;;;6.30;4.30;;;10.50;99.30;;;;;;5116510;28;20508;-81
2022/05/31 00:59:47;;;;;;;6.80;4.40;;;10.50;99.30;;;;;;5116724;28;20487;-82
2022/05/31 01:02:17;;;;;;;6.70;4.43;;;10.50;99.40;;;;;;5118407;28;20419;-81
2022/05/31 01:04:50;;;;;;;7.60;5.10;;;10.50;99.40;;;;;;5116370;28;20971;-82
2022/05/31 01:07:18;;;;;;;7.30;4.80;;;10.50;99.50;;;;;;5117497;28;20419;-81
2022/05/31 01:09:47;;;;;;;7.70;4.70;;;10.50;99.60;;;;;;5116208;28;20447;-82
2022/05/31 01:12:34;;;;;;;8.00;6.40;;;10.50;99.60;;;;;;5117463;28;20473;-82
2022/05/31 01:15:23;;;;;;;8.03;5.60;;;10.50;99.70;;;;;;5117997;28;20446;-82
2022/05/31 01:18:10;;;;;;;7.03;5.37;;;10.40;99.70;;;;;;5116989;28;20458;-82
2022/05/31 01:21:00;;;;;;;7.60;5.43;;;10.40;99.80;;;;;;5117845;28;20427;-82
2022/05/31 01:24:03;;;;;;;7.17;5.00;;;10.40;99.90;;;;;;5117003;28;20463;-82
2022/05/31 01:26:39;;;;;;;7.43;5.50;;;10.40;99.90;;;;;;5116719;28;20439;-82
2022/05/31 01:29:15;;;;;;;7.40;5.40;;;10.40;99.90;;;;;;5117011;28;20872;-81
2022/05/31 01:31:47;;;;;;;6.47;4.30;;;10.40;99.90;;;;;;5116098;28;20912;-82
2022/05/31 01:34:19;;;;;;;7.90;5.40;;;10.40;99.90;;;;;;5115053;28;20912;-82
2022/05/31 01:36:51;;;;;;;6.53;4.63;;;10.40;99.90;;;;;;5116085;28;20455;-81
2022/05/31 01:39:24;;;;;;;7.10;5.03;;;10.40;99.90;;;;;;5115768;28;20461;-82
2022/05/31 01:41:57;;;;;;;7.83;5.17;;;10.40;99.90;;;;;;5116170;28;20790;-82
2022/05/31 01:44:29;;;;;;;6.53;4.93;;;10.40;99.90;;;;;;5116007;28;20979;-81
2022/05/31 01:47:01;;;;;;;7.27;5.13;;;10.40;99.90;;;;;;5115912;28;20799;-82
2022/05/31 01:49:33;;;;;;;6.90;5.80;;;10.40;99.90;;;;;;5116357;28;20446;-81
2022/05/31 01:52:04;;;;;;;7.20;5.20;;;10.40;99.90;;;;;;5115784;28;20492;-82
2022/05/31 01:54:35;;;;;;;6.40;5.13;;;10.40;99.90;;;;;;5118693;28;21014;-82
2022/05/31 01:57:06;;;;;;;8.53;4.80;;;10.40;99.90;;;;;;5120172;28;20960;-82
2022/05/31 01:59:38;;;;;;;6.70;4.97;;;10.40;99.90;;;;;;5120631;28;20443;-82
2022/05/31 02:02:07;;;;;;;6.83;5.43;;;10.40;99.90;;;;;;5119558;28;20497;-82
2022/05/31 02:04:36;;;;;;;7.73;5.10;;;10.40;99.90;;;;;;5120724;28;20447;-82
2022/05/31 02:07:15;;;;;;;6.73;5.43;;;10.30;99.90;;;;;;5119640;28;20454;-81
2022/05/31 02:09:47;;;;;;;6.23;5.03;;;10.40;99.90;;;;;;5119283;28;20431;-82
2022/05/31 02:12:30;;;;;;;7.23;5.43;;;10.40;99.90;;;;;;5119894;28;20437;-81
2022/05/31 02:15:28;;;;;;;7.43;5.30;;;10.40;99.90;;;;;;5083299;28;20464;-82
2022/05/31 02:18:15;;;;;;;7.80;5.77;;;10.40;99.90;;;;;;5120659;28;20542;-81
2022/05/31 02:21:22;;;;;;;8.80;6.50;;;10.30;99.90;;;;;;5121167;28;20442;-82
2022/05/31 02:23:52;;;;;;;6.77;5.30;;;10.40;99.90;;;;;;5123690;28;20460;-82
2022/05/31 02:26:20;;;;;;;7.50;6.27;;;10.30;99.90;;;;;;5132133;28;20470;-82
2022/05/31 02:28:48;;;;;;;7.80;6.37;;;10.40;99.90;;;;;;5133620;28;20503;-82
2022/05/31 02:31:17;;;;;;;9.80;6.53;;;10.40;99.90;;;;;;5135132;28;20959;-82
2022/05/31 02:33:45;;;;;;;7.40;6.30;;;10.30;99.90;;;;;;5120407;28;20878;-80
2022/05/31 02:36:13;;;;;;;8.20;5.90;;;10.30;99.90;;;;;;5121351;28;20541;-82
2022/05/31 02:38:42;;;;;;;7.93;6.43;;;10.30;99.90;;;;;;5120538;28;20566;-82
2022/05/31 02:41:12;;;;;;;10.40;6.20;;;10.40;99.90;;;;;;5119659;28;20541;-82
2022/05/31 02:43:41;;;;;;;7.60;6.07;;;10.40;99.90;;;;;;5120446;28;20482;-82
2022/05/31 02:46:09;;;;;;;7.67;6.47;;;10.30;99.90;;;;;;5120187;28;20459;-82
2022/05/31 02:48:37;;;;;;;10.93;6.37;;;10.40;99.90;;;;;;5119961;28;20440;-81
2022/05/31 02:51:06;;;;;;;9.50;6.70;;;10.30;99.90;;;;;;5121207;28;20443;-82
2022/05/31 02:53:34;;;;;;;7.27;6.00;;;10.30;99.90;;;;;;5120212;28;20509;-82
2022/05/31 02:56:04;;;;;;;11.53;7.13;;;10.30;99.90;;;;;;5119277;28;20500;-82
2022/05/31 02:58:52;;;;;;;7.10;6.00;;;10.30;99.90;;;;;;5121280;28;20453;-82
2022/05/31 03:01:41;;;;;;;7.90;7.10;;;10.40;99.90;;;;;;5120435;28;20473;-81
2022/05/31 03:04:19;;;;;;;8.10;7.10;;;10.30;99.90;;;;;;5120612;28;20451;-82
2022/05/31 03:07:13;;;;;;;8.33;6.70;;;10.30;99.90;;;;;;5111757;27;20463;-82
2022/05/31 03:10:11;;;;;;;8.77;7.70;;;10.30;99.90;;;;;;5113137;28;20447;-83
2022/05/31 03:12:39;;;;;;;9.87;7.10;;;10.30;99.90;;;;;;5119970;28;20465;-83
2022/05/31 03:15:13;;;;;;;8.00;6.70;;;10.30;99.90;;;;;;5119317;28;20506;-83
2022/05/31 03:17:44;;;;;;;11.10;7.90;;;10.30;99.90;;;;;;5119526;28;20509;-82
2022/05/31 03:20:18;;;;;;;7.47;6.63;;;10.30;99.90;;;;;;5118266;28;20436;-82
2022/05/31 03:22:50;;;;;;;9.03;7.40;;;10.30;99.90;;;;;;5118582;28;20464;-82
2022/05/31 03:25:23;;;;;;;8.63;7.13;;;10.30;99.90;;;;;;5118660;28;20479;-82
2022/05/31 03:27:53;;;;;;;12.13;7.60;;;10.40;99.90;;;;;;5120036;28;20455;-82
2022/05/31 03:30:23;;;;;;;9.60;7.77;;;10.30;99.90;;;;;;5118567;28;20500;-82
2022/05/31 03:32:54;;;;;;;8.30;7.40;;;10.30;99.90;;;;;;5118941;28;20482;-83
2022/05/31 03:35:22;;;;;;;8.67;7.70;;;10.30;99.90;;;;;;5118138;28;20494;-82
2022/05/31 03:37:52;;;;;;;9.50;8.20;;;10.30;99.90;;;;;;5118002;28;20463;-81
2022/05/31 03:41:00;;;;;;;9.60;8.50;;;10.40;99.90;;;;;;5115799;28;20435;-83
2022/05/31 03:43:36;;;;;;;12.73;7.93;;;10.30;99.90;;;;;;5117840;28;20486;-82
2022/05/31 03:46:25;;;;;;;9.20;8.20;;;10.30;99.90;;;;;;5119041;28;20420;-83
2022/05/31 03:49:13;;;;;;;9.93;8.70;;;10.30;99.90;;;;;;5119288;28;20423;-82
2022/05/31 03:51:57;;;;;;;9.60;8.60;;;10.30;99.90;;;;;;5118002;28;20439;-82
2022/05/31 03:54:40;;;;;;;9.90;8.90;;;10.30;99.90;;;;;;5118309;28;20506;-82
2022/05/31 03:57:15;;;;;;;9.93;8.50;;;10.40;99.90;;;;;;5118813;28;20419;-82
2022/05/31 03:59:45;;;;;;;9.00;8.10;;;10.40;99.90;;;;;;5117272;28;20469;-81
2022/05/31 04:02:15;;;;;;;10.13;8.60;;;10.40;99.90;;;;;;5117140;28;20446;-82
2022/05/31 04:04:44;;;;;;;10.70;8.53;;;10.40;99.90;;;;;;5117154;28;20502;-82
2022/05/31 04:07:13;;;;;;;10.43;9.33;;;10.40;99.90;;;;;;5117216;28;20971;-82
2022/05/31 04:09:41;;;;;;;9.90;8.53;;;10.40;99.90;;;;;;5117023;28;20451;-81
2022/05/31 04:12:11;;;;;;;10.27;9.27;;;10.40;99.90;;;;;;5117284;28;20467;-82
2022/05/31 04:14:58;;;;;;;11.17;9.27;;;10.40;99.90;;;;;;5118806;28;20458;-81
2022/05/31 04:17:28;;;;;;;11.00;9.47;;;10.40;99.90;;;;;;5117039;28;20607;-81
2022/05/31 04:19:56;;;;;;;11.03;9.03;;;10.40;99.90;;;;;;5117846;28;20466;-80
2022/05/31 04:22:25;;;;;;;16.60;11.27;;;10.50;99.90;;;;;;5116347;28;20451;-82
2022/05/31 04:25:02;;;;;;;10.60;9.50;;;10.50;99.90;;;;;;5120637;28;20490;-82
2022/05/31 04:27:56;;;;;;;11.53;10.27;;;10.50;99.90;;;;;;5106877;28;20864;-82
2022/05/31 04:30:45;;;;;;;11.03;9.93;;;10.50;99.90;;;;;;5118337;28;20423;-82
2022/05/31 04:33:35;;;;;;;11.27;10.13;;;10.60;99.90;;;;;;5105644;28;20513;-82
2022/05/31 04:36:06;;;;;;;10.53;9.53;;;10.60;99.90;;;;;;5115862;28;20439;-80
2022/05/31 04:38:35;;;;;;;12.20;10.57;;;10.60;99.90;;;;;;5115788;28;20550;-82
2022/05/31 04:41:18;;;;;;;11.90;10.57;;;10.60;99.90;;;;;;5116291;28;20822;-80
2022/05/31 04:43:58;;;;;;;10.17;9.17;;;10.60;99.90;;;;;;5115625;28;20478;-82
2022/05/31 04:46:35;;;;;;;11.77;10.53;;;10.70;99.90;;;;;;5115459;28;20466;-82
2022/05/31 04:49:15;;;;;;;12.40;10.70;;;10.70;99.90;;;;;;5116036;28;20435;-80
2022/05/31 04:51:44;;;;;;;11.07;9.87;;;10.70;99.90;;;;;;5116591;28;20439;-82
2022/05/31 04:54:17;;;;;;;12.07;10.77;;;10.80;99.90;;;;;;5115838;28;20467;-80
2022/05/31 04:57:05;;;;;;;13.20;11.00;;;10.80;99.90;;;;;;5117735;28;20426;-82
2022/05/31 04:59:35;;;;;;;13.10;11.80;;;10.80;99.90;;;;;;5116096;28;21003;-80
2022/05/31 05:02:04;;;;;;;14.13;10.90;;;10.90;99.90;;;;;;5116242;28;20440;-82
2022/05/31 05:04:45;;;;;;;11.87;10.60;;;10.90;99.90;;;;;;5117104;28;20470;-82
2022/05/31 05:07:31;;;;;;;13.00;11.70;;;11.00;99.90;;;;;;5116869;28;20451;-81
2022/05/31 05:09:59;;;;;;;11.83;10.20;;;11.00;99.90;;;;;;5116359;28;20480;-83
2022/05/31 05:12:39;;;;;;;12.40;10.97;;;11.00;99.90;;;;;;5116359;28;20446;-81
2022/05/31 05:15:27;;;;;;;12.40;11.10;;;11.10;99.90;;;;;;5117964;28;20442;-82
2022/05/31 05:17:56;;;;;;;12.00;10.67;;;11.10;99.90;;;;;;5115837;28;20470;-82
2022/05/31 05:20:26;;;;;;;12.60;10.40;;;11.20;99.90;;;;;;5116451;28;20470;-83
2022/05/31 05:22:54;;;;;;;14.10;11.13;;;11.20;99.90;;;;;;5115433;28;20443;-82
2022/05/31 05:25:23;;;;;;;10.73;9.53;;;11.30;99.90;;;;;;5115702;28;20451;-81
2022/05/31 05:30:38;;;;;;;10.40;9.10;;;11.40;99.90;;;;;;5116591;28;20439;-81
2022/05/31 05:31:04;;;;;;;12.93;11.13;;;11.40;99.90;;;;;;5120464;28;20454;-80
2022/05/31 05:33:52;;;;;;;13.53;9.87;;;11.50;99.90;;;;;;5120778;28;20500;-82
2022/05/31 05:36:31;;;;;;;10.73;8.90;;;11.50;99.90;;;;;;5119603;28;20475;-81
2022/05/31 05:38:59;;;;;;;10.30;9.27;;;11.60;99.90;;;;;;5118574;28;20463;-80
2022/05/31 05:41:34;;;;;;;9.83;8.13;;;11.60;99.90;;;;;;5120090;28;20447;-82
2022/05/31 05:44:28;;;;;;;10.90;9.00;;;11.70;99.90;;;;;;5116501;28;20995;-82
2022/05/31 05:47:00;;;;;;;9.57;8.57;;;11.70;99.90;;;;;;5119572;28;20479;-81
2022/05/31 05:49:29;;;;;;;11.70;8.40;;;11.80;99.90;;;;;;5119990;28;20440;-82
2022/05/31 05:52:04;;;;;;;10.07;8.97;;;11.80;99.90;;;;;;5120054;28;20506;-82
2022/05/31 05:54:56;;;;;;;10.77;8.73;;;11.90;99.90;;;;;;5110467;27;20459;-82
2022/05/31 05:58:03;;;;;;;8.77;7.30;;;12.00;99.90;;;;;;5077838;28;20433;-83
2022/05/31 06:00:53;;;;;;;10.73;9.63;;;12.00;99.90;;;;;;5078475;28;20456;-82
2022/05/31 06:03:30;;;;;;;11.30;9.37;;;12.10;99.90;;;;;;5099639;28;20490;-82
2022/05/31 06:06:10;;;;;;;10.67;8.87;;;12.20;99.90;;;;;;5119147;28;20940;-82
2022/05/31 06:08:45;;;;;;;9.90;8.40;;;12.30;99.90;;;;;;5119139;28;20793;-82
2022/05/31 06:11:17;;;;;;;11.57;8.30;;;12.30;99.90;;;;;;5118877;28;20850;-81
2022/05/31 06:13:50;;;;;;;11.00;9.00;;;12.30;99.90;;;;;;5118694;28;21032;-82
2022/05/31 06:16:20;;;;;;;13.80;9.77;;;12.40;99.90;;;;;;5119276;28;20470;-81
2022/05/31 06:18:53;;;;;;;12.00;8.60;;;12.40;99.90;;;;;;5119722;28;20435;-81
2022/05/31 06:21:23;;;;;;;9.53;7.70;;;12.50;99.90;;;;;;5131657;28;20463;-82
2022/05/31 06:23:58;;;;;;;14.50;11.20;;;12.50;99.90;;;;;;5138236;28;20462;-81
2022/05/31 06:26:32;;;;;;;15.40;11.47;;;12.50;99.90;;;;;;5127742;28;20446;-81
2022/05/31 06:29:05;;;;;;;9.93;7.90;;;12.60;99.90;;;;;;5118868;28;20441;-83
2022/05/31 06:31:33;;;;;;;10.57;7.57;;;12.60;99.90;;;;;;5119436;28;20483;-83
2022/05/31 06:34:05;;;;;;;8.90;6.67;;;12.60;99.90;;;;;;5119780;28;20473;-83
2022/05/31 06:37:02;;;;;;;9.50;7.10;;;12.70;99.90;;;;;;5120880;28;20950;-81
2022/05/31 06:39:34;;;;;;;10.87;7.83;;;12.80;99.90;;;;;;5118723;28;20469;-80
2022/05/31 06:42:06;;;;;;;10.90;8.50;;;12.80;99.90;;;;;;5118572;28;20459;-81
2022/05/31 06:44:53;;;;;;;11.13;9.37;;;12.90;99.90;;;;;;5120486;28;20520;-82
2022/05/31 06:47:41;;;;;;;10.60;8.50;;;12.90;99.90;;;;;;5120143;28;20447;-81
2022/05/31 06:50:32;;;;;;;9.30;8.20;;;13.00;99.90;;;;;;5121208;28;20463;-80
2022/05/31 06:59:02;;;;;;;10.70;8.60;;;13.20;99.90;;;;;;5120820;28;20426;-81
2022/05/31 07:01:32;;;;;;;13.70;9.30;;;13.30;99.90;;;;;;5117607;28;20463;-80
2022/05/31 07:04:01;;;;;;;10.97;8.53;;;13.40;99.90;;;;;;5117079;28;20467;-82
2022/05/31 07:06:29;;;;;;;9.03;7.83;;;13.40;99.90;;;;;;5118348;28;20451;-82
2022/05/31 07:09:18;;;;;;;10.30;8.70;;;13.50;99.90;;;;;;5119796;28;20943;-80
2022/05/31 07:11:48;;;;;;;11.50;9.50;;;13.60;99.90;;;;;;5118794;28;20447;-81
2022/05/31 07:14:55;;;;;;;10.27;8.87;;;13.70;99.90;;;;;;5119166;28;20451;-81
2022/05/31 07:17:39;;;;;;;9.93;8.60;;;13.80;99.90;;;;;;5117352;28;20477;-82
2022/05/31 07:20:09;;;;;;;10.40;7.23;;;13.90;99.90;;;;;;5117364;28;20463;-82
2022/05/31 07:22:38;;;;;;;9.77;7.80;;;14.00;99.90;;;;;;5117356;28;20810;-83
2022/05/31 07:25:22;;;;;;;10.83;8.17;;;14.10;99.90;;;;;;5118007;28;20451;-82
2022/05/31 07:27:58;;;;;;;10.00;7.13;;;14.20;99.90;;;;;;5118007;28;20438;-81
2022/05/31 07:30:26;;;;;;;9.13;7.27;;;14.30;99.90;;;;;;5118306;28;20435;-82
2022/05/31 07:32:55;;;;;;;10.10;7.67;;;14.40;99.90;;;;;;5119229;28;20450;-82
2022/05/31 07:35:47;;;;;;;8.73;7.63;;;14.50;99.90;;;;;;5120322;28;20457;-81
2022/05/31 07:38:15;;;;;;;9.00;7.40;;;14.70;99.90;;;;;;5120946;28;20478;-82
2022/05/31 07:40:46;;;;;;;7.70;6.57;;;14.80;99.90;;;;;;5121685;28;20459;-83
2022/05/31 07:43:16;;;;;;;7.23;6.53;;;14.90;99.90;;;;;;5120770;28;20479;-82
2022/05/31 07:45:46;;;;;;;9.40;7.23;;;14.90;99.90;;;;;;5120844;28;20432;-81
2022/05/31 07:48:15;;;;;;;7.77;6.97;;;15.00;99.90;;;;;;5119762;28;20948;-84
2022/05/31 07:50:45;;;;;;;8.03;6.43;;;15.10;99.90;;;;;;5119131;28;20458;-82
2022/05/31 07:53:39;;;;;;;9.33;6.97;;;15.10;99.90;;;;;;5119924;28;20459;-82
2022/05/31 07:56:28;;;;;;;7.80;6.43;;;15.20;99.90;;;;;;5121049;28;20831;-81
2022/05/31 07:59:21;;;;;;;9.47;6.90;;;15.30;99.90;;;;;;5120405;28;20472;-82
2022/05/31 08:02:09;;;;;;;8.47;7.00;;;15.30;99.90;;;;;;5097654;28;20543;-83
2022/05/31 08:04:46;;;;;;;8.67;7.87;;;15.30;99.90;;;;;;5118484;28;20471;-84
2022/05/31 08:07:15;;;;;;;10.80;7.10;;;15.40;99.90;;;;;;5118458;28;20887;-83
2022/05/31 08:09:43;;;;;;;9.17;7.17;;;15.40;99.90;;;;;;5121028;28;20470;-83
2022/05/31 08:12:11;;;;;;;8.80;6.30;;;15.60;99.90;;;;;;5120927;28;20426;-80
2022/05/31 08:14:41;;;;;;;8.07;5.70;;;15.70;99.90;;;;;;5133571;28;20486;-80
2022/05/31 08:17:10;;;;;;;7.77;6.00;;;15.80;99.90;;;;;;5133274;28;20430;-83
2022/05/31 08:19:45;;;;;;;9.30;6.03;;;15.90;99.90;;;;;;5135594;28;20425;-81
2022/05/31 08:22:13;;;;;;;7.07;5.50;;;16.10;99.90;;;;;;5131489;28;20463;-80
2022/05/31 08:24:41;;;;;;;8.50;6.63;;;16.30;99.90;;;;;;5131998;28;20467;-81
2022/05/31 08:27:12;;;;;;;8.47;5.50;;;16.40;99.90;;;;;;5132751;28;20414;-82
2022/05/31 08:29:42;;;;;;;6.20;5.20;;;16.60;99.90;;;;;;5133307;28;20428;-82
2022/05/31 08:32:10;;;;;;;6.87;5.33;;;16.80;99.70;;;;;;5135217;28;20405;-82
2022/05/31 08:34:39;;;;;;;7.53;4.93;;;16.90;99.50;;;;;;5133971;28;20516;-81
2022/05/31 08:37:07;;;;;;;6.70;5.63;;;17.00;99.30;;;;;;5135022;28;20401;-83
2022/05/31 08:39:35;;;;;;;7.67;5.63;;;17.00;99.00;;;;;;5135800;28;20402;-82
2022/05/31 08:42:08;;;;;;;10.30;5.10;;;17.10;99.00;;;;;;5132410;28;20502;-80
2022/05/31 08:44:49;;;;;;;7.20;5.00;;;17.30;98.90;;;;;;5133140;28;20467;-84
2022/05/31 08:47:22;;;;;;;6.13;5.00;;;17.50;98.70;;;;;;5133110;28;20430;-79
2022/05/31 08:53:09;;;;;;;7.77;5.50;;;17.60;97.70;;;;;;5131839;28;20430;-83
2022/05/31 08:58:34;;;;;;;7.27;6.57;;;17.90;97.80;;;;;;5116261;28;20439;-82
2022/05/31 09:01:06;;;;;;;7.20;5.77;;;18.00;97.70;;;;;;5116547;28;20469;-82
2022/05/31 09:03:45;;;;;;;5.90;5.00;;;18.20;97.60;;;;;;5117743;28;20816;-82
2022/05/31 09:06:15;;;;;;;7.50;6.70;;;18.20;97.30;;;;;;5118611;28;20451;-81
2022/05/31 09:08:47;;;;;;;7.33;6.50;;;18.30;97.00;;;;;;5119381;28;20424;-81
2022/05/31 09:11:20;;;;;;;8.93;6.70;;;18.40;96.80;;;;;;5116903;28;20410;-81
2022/05/31 09:13:53;;;;;;;11.10;7.97;;;18.50;96.70;;;;;;5116893;28;20471;-82
2022/05/31 09:16:40;;;;;;;6.50;5.77;;;18.60;96.50;;;;;;5117704;28;20447;-81
2022/05/31 09:19:14;;;;;;;8.40;6.17;;;18.60;96.20;;;;;;5118440;28;20549;-83
2022/05/31 09:21:45;;;;;;;8.90;6.00;;;18.50;96.10;;;;;;5115399;28;20707;-82
2022/05/31 09:24:16;;;;;;;9.00;7.77;;;18.40;96.00;;;;;;5116250;28;20463;-83
2022/05/31 09:26:58;;;;;;;10.07;6.40;;;18.40;95.90;;;;;;5116258;28;20540;-83
2022/05/31 09:29:40;;;;;;;7.80;6.60;;;18.50;95.80;;;;;;5117080;28;20439;-82
2022/05/31 09:32:20;;;;;;;8.40;7.50;;;18.60;95.90;;;;;;5116809;28;21017;-83
2022/05/31 09:35:17;;;;;;;8.70;7.70;;;18.70;95.80;;;;;;5116262;28;20538;-83
2022/05/31 09:38:04;;;;;;;7.20;6.30;;;18.70;95.60;;;;;;5115293;28;20451;-83
2022/05/31 09:40:42;;;;;;;7.27;5.87;;;18.60;95.40;;;;;;5115354;28;20450;-83
2022/05/31 09:43:23;;;;;;;12.20;6.47;;;18.60;95.30;;;;;;5116351;28;20475;-82
2022/05/31 09:46:00;;;;;;;7.20;6.50;;;18.50;95.20;;;;;;5117629;28;20436;-84
2022/05/31 09:48:30;;;;;;;7.83;6.57;;;18.50;95.20;;;;;;5116344;28;20534;-83
2022/05/31 09:51:14;;;;;;;8.17;6.57;;;18.60;95.10;;;;;;5116178;28;20798;-81
2022/05/31 09:57:13;;;;;;;9.50;6.87;;;18.90;95.00;;;;;;5074915;28;20449;-82
2022/05/31 10:00:13;;;;;;;7.73;5.80;;;19.00;95.00;;;;;;5118453;28;20450;-82
2022/05/31 10:02:59;;;;;;;7.27;5.27;;;19.10;94.70;;;;;;5118567;28;20956;-82
2022/05/31 10:05:29;;;;;;;10.67;7.70;;;19.10;94.60;;;;;;5117787;28;20419;-83
2022/05/31 10:07:57;;;;;;;8.20;7.20;;;19.10;94.60;;;;;;5117895;28;20451;-83
2022/05/31 10:10:28;;;;;;;7.80;6.00;;;19.20;94.50;;;;;;5118114;28;20454;-82
2022/05/31 10:12:59;;;;;;;8.50;6.37;;;19.10;94.20;;;;;;5116888;28;20801;-83
2022/05/31 10:15:50;;;;;;;6.63;5.63;;;19.10;94.00;;;;;;5118535;28;20474;-83
2022/05/31 10:18:31;;;;;;;7.00;5.93;;;18.90;93.60;;;;;;5121108;28;20431;-83
2022/05/31 10:21:04;;;;;;;9.00;6.43;;;18.90;93.70;;;;;;5136162;28;20492;-83
2022/05/31 10:23:36;;;;;;;6.27;4.90;;;18.90;93.70;;;;;;5137887;28;20455;-83
2022/05/31 10:26:32;;;;;;;6.77;6.17;;;18.90;93.60;;;;;;5135541;28;20417;-83
2022/05/31 10:29:36;;;;;;;6.63;5.80;;;18.90;93.50;;;;;;5126424;28;20443;-83
2022/05/31 10:32:33;;;;;;;7.13;6.43;;;18.90;93.50;;;;;;5126228;28;20450;-84
2022/05/31 10:35:16;;;;;;;6.80;5.20;;;18.90;93.40;;;;;;5124749;28;20527;-83
2022/05/31 10:37:55;;;;;;;6.83;5.40;;;18.90;93.20;;;;;;5126867;28;20432;-83
2022/05/31 10:40:29;;;;;;;6.27;5.60;;;18.90;93.10;;;;;;5126315;28;20515;-83
2022/05/31 10:43:03;;;;;;;6.83;5.63;;;18.90;93.00;;;;;;5125792;28;20516;-82
2022/05/31 10:45:32;;;;;;;7.40;5.07;;;18.90;92.90;;;;;;5126684;28;20837;-82
2022/05/31 10:48:01;;;;;;;6.80;5.10;;;19.00;92.90;;;;;;5125355;28;20445;-83
2022/05/31 10:50:34;;;;;;;5.60;4.80;;;19.10;92.90;;;;;;5124618;28;20471;-82
2022/05/31 10:53:17;;;;;;;8.67;5.70;;;19.20;92.80;;;;;;5124500;28;20851;-82
2022/05/31 10:55:53;;;;;;;7.77;5.27;;;19.40;92.60;;;;;;5125113;28;20469;-82
2022/05/31 10:58:54;;;;;;;6.17;5.20;;;19.50;92.60;;;;;;5124393;28;20451;-82
2022/05/31 11:01:50;;;;;;;8.17;5.13;;;19.50;92.40;;;;;;5122839;28;20443;-83
2022/05/31 11:04:35;;;;;;;5.70;4.70;;;19.60;92.20;;;;;;5119390;28;20463;-83
2022/05/31 11:07:15;;;;;;;5.60;4.50;;;19.60;92.40;;;;;;5123801;28;20435;-81
2022/05/31 11:12:56;;;;;;;5.87;5.10;;;19.50;91.90;;;;;;5123730;28;20457;-82
2022/05/31 11:15:43;;;;;;;5.87;4.73;;;19.50;91.60;;;;;;5124987;28;20435;-81
2022/05/31 11:18:36;;;;;;;6.37;5.03;;;19.50;91.20;;;;;;5124063;28;20493;-83
2022/05/31 11:21:17;;;;;;;6.03;5.30;;;19.50;91.20;;;;;;5123451;28;20436;-82
2022/05/31 11:24:03;;;;;;;7.17;5.27;;;19.40;91.10;;;;;;5124650;28;20467;-82
2022/05/31 11:26:48;;;;;;;7.00;4.97;;;19.30;91.00;;;;;;5125822;28;20431;-83
2022/05/31 11:29:55;;;;;;;5.60;4.70;;;19.30;91.00;;;;;;5124645;28;20446;-81
2022/05/31 11:32:34;;;;;;;9.13;7.40;;;19.30;90.80;;;;;;5122721;28;20987;-82
2022/05/31 11:35:24;;;;;;;8.17;5.63;;;19.20;90.80;;;;;;5121139;28;20471;-82
2022/05/31 11:38:04;;;;;;;5.87;5.27;;;19.20;90.60;;;;;;5120866;28;20446;-82
2022/05/31 11:40:45;;;;;;;6.73;6.03;;;19.10;90.50;;;;;;5121179;28;20443;-83
2022/05/31 11:43:58;;;;;;;6.37;4.70;;;19.10;90.50;;;;;;5121183;28;20847;-82
2022/05/31 11:46:34;;;;;;;7.40;5.00;;;19.00;90.50;;;;;;5114788;28;21009;-82
2022/05/31 11:49:06;;;;;;;6.50;5.70;;;19.00;90.60;;;;;;5119705;28;20645;-81
2022/05/31 11:52:01;;;;;;;5.20;4.23;;;19.00;90.80;;;;;;5120021;28;20432;-82
2022/05/31 11:54:43;;;;;;;5.80;5.20;;;19.00;90.40;;;;;;5119366;28;20463;-82
2022/05/31 11:57:24;;;;;;;8.77;7.13;;;19.00;90.40;;;;;;5119622;28;20447;-83
2022/05/31 11:59:56;;;;;;;6.17;5.17;;;19.00;90.40;;;;;;5119124;28;20443;-83
2022/05/31 12:02:32;;;;;;;6.23;5.27;;;19.00;90.40;;;;;;5119764;28;20483;-81
2022/05/31 12:05:13;;;;;;;10.60;8.60;;;19.00;90.40;;;;;;5120098;28;20469;-81
2022/05/31 12:07:47;;;;;;;9.00;6.30;;;19.10;90.60;;;;;;5118603;28;20964;-81
2022/05/31 12:10:21;;;;;;;5.70;5.10;;;19.10;90.30;;;;;;5119168;28;20435;-82
2022/05/31 12:12:50;;;;;;;5.90;4.40;;;19.10;90.20;;;;;;5120368;28;20440;-81
2022/05/31 12:15:25;;;;;;;5.33;4.47;;;19.10;90.10;;;;;;5120790;28;20447;-82
2022/05/31 12:17:59;;;;;;;8.37;7.30;;;19.10;90.00;;;;;;5118724;28;20496;-83
2022/05/31 12:20:31;;;;;;;6.60;5.00;;;19.10;90.00;;;;;;5119203;28;20424;-83
2022/05/31 12:23:05;;;;;;;7.47;4.97;;;19.00;90.20;;;;;;5119321;28;20479;-83
2022/05/31 12:25:37;;;;;;;6.47;5.77;;;19.00;89.50;;;;;;5119316;28;20435;-81
2022/05/31 12:28:12;;;;;;;6.70;4.90;;;18.90;89.20;;;;;;5120602;28;20971;-83
2022/05/31 12:30:51;;;;;;;6.47;5.33;;;18.90;89.10;;;;;;5117833;28;20439;-82
2022/05/31 12:33:42;;;;;;;6.90;5.27;;;18.80;89.00;;;;;;5132984;28;20979;-84
2022/05/31 12:36:12;;;;;;;6.63;5.00;;;18.80;89.80;;;;;;5132008;28;20447;-83
2022/05/31 12:39:04;;;;;;;5.70;4.50;;;18.70;89.50;;;;;;5125957;28;20439;-83
2022/05/31 12:41:35;;;;;;;5.37;4.70;;;18.70;89.30;;;;;;5118756;28;20466;-83
2022/05/31 12:44:11;;;;;;;7.73;6.40;;;18.70;89.50;;;;;;5120018;28;20502;-82
2022/05/31 12:46:45;;;;;;;7.00;6.17;;;18.60;89.40;;;;;;5118743;28;20481;-82
2022/05/31 12:49:26;;;;;;;6.27;5.00;;;18.60;89.10;;;;;;5121873;28;20476;-82
2022/05/31 12:55:36;;;;;;;6.43;4.60;;;18.60;88.90;;;;;;5120002;28;20447;-82
2022/05/31 13:00:55;;;;;;;5.90;5.30;;;18.50;88.90;;;;;;5119916;28;20448;-84
2022/05/31 13:03:56;;;;;;;7.70;5.10;;;18.50;89.00;;;;;;5121352;28;20467;-82
2022/05/31 13:06:37;;;;;;;7.10;5.17;;;18.60;89.10;;;;;;5120466;28;20443;-82
2022/05/31 13:09:12;;;;;;;6.50;5.20;;;18.60;89.40;;;;;;5122896;28;20423;-84
2022/05/31 13:20:23;;;;;;;9.13;4.47;;;18.60;88.40;;;;;;5117392;28;20453;-84
2022/05/31 13:22:56;;;;;;;5.93;5.33;;;18.60;88.30;;;;;;5116827;28;20550;-85
2022/05/31 13:25:28;;;;;;;7.23;5.33;;;18.60;88.40;;;;;;5118913;28;20428;-81
2022/05/31 13:27:59;;;;;;;5.90;4.70;;;18.60;88.80;;;;;;5119145;28;20943;-83
2022/05/31 13:30:29;;;;;;;6.43;5.40;;;18.70;88.80;;;;;;5119289;28;20449;-84
2022/05/31 13:32:59;;;;;;;6.50;5.70;;;18.70;88.60;;;;;;5117879;28;20465;-82
2022/05/31 13:35:32;;;;;;;6.97;6.27;;;18.70;88.30;;;;;;5117330;28;20815;-83
2022/05/31 13:38:04;;;;;;;6.53;5.50;;;18.70;88.00;;;;;;5119627;28;20459;-83
2022/05/31 13:40:35;;;;;;;6.87;6.00;;;18.70;87.80;;;;;;5117373;28;20439;-83
2022/05/31 13:43:14;;;;;;;6.70;5.73;;;18.70;87.50;;;;;;5117064;28;20479;-83
2022/05/31 13:45:42;;;;;;;6.80;5.23;;;18.70;87.50;;;;;;5118425;28;20454;-83
2022/05/31 13:48:15;;;;;;;6.20;4.97;;;18.60;87.60;;;;;;5115823;28;20854;-84
2022/05/31 13:50:54;;;;;;;6.60;4.80;;;18.70;87.80;;;;;;5120110;28;20427;-84
2022/05/31 13:53:25;;;;;;;5.87;4.50;;;18.70;87.90;;;;;;5119758;28;20494;-83
2022/05/31 13:55:58;;;;;;;6.13;5.27;;;18.80;87.90;;;;;;5122110;28;20470;-83
2022/05/31 13:58:31;;;;;;;7.57;5.57;;;18.90;87.60;;;;;;5120918;28;20455;-83
2022/05/31 14:01:00;;;;;;;6.93;5.70;;;18.90;87.50;;;;;;5119167;28;20447;-84
2022/05/31 14:03:32;;;;;;;7.20;5.73;;;19.00;87.50;;;;;;5119152;28;20475;-83
2022/05/31 14:06:08;;;;;;;8.17;5.57;;;19.00;87.20;;;;;;5119476;28;20879;-84