Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:01;;;;;;;10.60;2.20;;;;;;;9.85;100.00;100286.56;105607;1286;71306;-77
2023/01/05 00:03:29;;;;;;;9.10;1.90;;;;;;;9.87;100.00;100276.27;105470;1295;72832;-74
2023/01/05 00:06:10;;;;;;;13.40;2.70;;;;;;;9.90;100.00;100272.27;105440;1294;62161;-74
2023/01/05 00:08:37;;;;;;;12.30;2.80;;;;;;;9.91;100.00;100279.71;105484;1295;60153;-74
2023/01/05 00:22:30;;;;;;;13.50;3.00;;;;;;;9.89;100.00;100282.09;105397;1295;59026;-74
2023/01/05 00:25:01;;;;;;;16.50;2.90;;;;;;;9.83;100.00;100283.95;105380;1297;74733;-74
2023/01/05 00:27:37;;;;;;;13.80;2.50;;;;;;;9.77;100.00;100283.25;105588;1287;69588;-73
2023/01/05 00:30:05;;;;;;;11.90;2.30;;;;;;;9.74;100.00;100285.13;105464;1295;71712;-76
2023/01/05 00:32:31;;;;;;;13.10;2.60;;;;;;;9.73;100.00;100282.14;105371;1299;61524;-76
2023/01/05 00:34:58;;;;;;;15.20;3.20;;;;;;;9.68;100.00;100296.29;105577;1295;59047;-76
2023/01/05 00:37:27;;;;;;;14.00;3.30;;;;;;;9.69;100.00;100284.55;105398;1288;73511;-76
2023/01/05 00:39:53;;;;;;;12.30;2.90;;;;;;;9.68;100.00;100267.09;105382;1297;68548;-76
2023/01/05 00:42:20;;;;;;;12.10;2.60;;;;;;;9.65;100.00;100276.94;105326;1293;59945;-76
2023/01/05 00:44:46;;;;;;;12.80;3.00;;;;;;;9.63;100.00;100279.48;105574;1294;60461;-76
2023/01/05 00:47:13;;;;;;;12.10;2.40;;;;;;;9.62;100.00;100275.14;105486;1294;58923;-76
2023/01/05 00:49:39;;;;;;;15.90;3.00;;;;;;;9.58;100.00;100289.91;105447;1295;59057;-76
2023/01/05 00:52:06;;;;;;;12.80;2.70;;;;;;;9.53;100.00;100297.33;105486;1290;71480;-77
2023/01/05 00:54:33;;;;;;;11.40;2.60;;;;;;;9.50;100.00;100293.80;105575;1293;72487;-76
2023/01/05 00:57:00;;;;;;;12.40;2.50;;;;;;;9.50;100.00;100291.86;105557;1294;61698;-77
2023/01/05 00:59:26;;;;;;;12.30;2.40;;;;;;;9.48;100.00;100304.77;105384;1287;60593;-76
2023/01/05 01:01:53;;;;;;;14.10;2.90;;;;;;;9.47;100.00;100300.85;105604;1286;59350;-76
2023/01/05 01:04:21;;;;;;;10.00;2.20;;;;;;;9.49;100.00;100305.41;105494;1295;71123;-77
2023/01/05 01:06:47;;;;;;;12.60;3.00;;;;;;;9.53;100.00;100303.19;105462;1298;71421;-76
2023/01/05 01:09:14;;;;;;;10.80;2.20;;;;;;;9.54;100.00;100307.45;105358;1289;60946;-77
2023/01/05 01:11:41;;;;;;;10.70;2.50;;;;;;;9.56;99.97;100315.95;105241;1293;60021;-76
2023/01/05 01:14:10;;;;;;;9.50;2.60;;;;;;;9.59;99.65;100308.47;105464;1296;73069;-76
2023/01/05 01:16:36;;;;;;;11.90;2.80;;;;;;;9.60;98.55;100326.23;105474;1290;70955;-76
2023/01/05 01:19:03;;;;;;;14.00;2.90;;;;;;;9.63;97.86;100314.60;105575;1285;71175;-77
2023/01/05 01:21:31;;;;;;;14.10;2.80;;;;;;;9.64;97.37;100327.66;105352;1294;62059;-76
2023/01/05 01:23:57;;;;;;;14.50;2.90;;;;;;;9.67;96.93;100326.84;105480;1295;58908;-77
2023/01/05 01:26:24;;;;;;;9.90;2.70;;;;;;;9.70;96.41;100317.85;105494;1288;59044;-77
2023/01/05 01:28:50;;;;;;;12.00;3.10;;;;;;;9.70;96.16;100332.32;105504;1297;59673;-77
2023/01/05 01:31:17;;;;;;;14.70;2.80;;;;;;;9.71;95.71;100331.68;105572;1287;59366;-77
2023/01/05 01:33:43;;;;;;;14.40;2.90;;;;;;;9.72;95.37;100336.84;105501;1287;59703;-77
2023/01/05 01:36:10;;;;;;;13.70;2.90;;;;;;;9.73;95.09;100324.35;105628;1287;59287;-77
2023/01/05 01:38:36;;;;;;;11.80;2.40;;;;;;;9.73;95.10;100331.38;105510;1282;59852;-78
2023/01/05 01:41:03;;;;;;;11.80;2.70;;;;;;;9.72;95.15;100334.55;105481;1295;69654;-77
2023/01/05 01:43:41;;;;;;;7.90;2.30;;;;;;;9.70;94.78;100351.38;105533;1293;72555;-78
2023/01/05 01:46:08;;;;;;;12.00;2.50;;;;;;;9.72;94.28;100336.84;105382;1297;59897;-78
2023/01/05 01:48:37;;;;;;;11.50;2.70;;;;;;;9.71;94.22;100339.10;105420;1290;59125;-77
2023/01/05 01:51:16;;;;;;;14.50;2.90;;;;;;;9.70;94.00;100333.33;105586;1293;74479;-78
2023/01/05 01:53:50;;;;;;;10.50;2.50;;;;;;;9.71;93.73;100334.85;105492;1295;70064;-78
2023/01/05 01:56:21;;;;;;;9.90;2.40;;;;;;;9.72;93.24;100339.63;105489;1290;71827;-76
2023/01/05 01:58:48;;;;;;;11.50;2.20;;;;;;;9.74;92.74;100338.73;105352;1290;61766;-77
2023/01/05 02:01:15;;;;;;;14.20;2.70;;;;;;;9.76;92.64;100341.80;105532;1286;58896;-77
2023/01/05 02:03:42;;;;;;;10.30;2.20;;;;;;;9.79;92.88;100349.63;105476;1295;75024;-75
2023/01/05 02:06:09;;;;;;;14.80;3.10;;;;;;;9.79;92.72;100347.23;105358;1291;69857;-76
2023/01/05 02:08:35;;;;;;;12.10;2.80;;;;;;;9.78;93.62;100366.00;105459;1294;72417;-76
2023/01/05 02:11:08;;;;;;;13.60;3.10;;;;;;;9.73;94.71;100350.52;105437;1295;59401;-77
2023/01/05 02:14:09;;;;;;;13.30;2.70;;;;;;;9.66;95.42;100355.59;105534;1294;59198;-76
2023/01/05 02:16:38;;;;;;;10.70;2.20;;;;;;;9.58;96.47;100335.95;105500;1294;73155;-78
2023/01/05 02:19:39;;;;;;;11.50;2.30;;;;;;;9.46;98.00;100344.62;105563;1287;71165;-78
2023/01/05 02:22:27;;;;;;;13.30;2.60;;;;;;;9.35;99.50;100337.05;105478;1295;72994;-78
2023/01/05 02:25:06;;;;;;;13.50;2.90;;;;;;;9.27;100.00;100340.23;105590;1294;59647;-77
2023/01/05 02:27:45;;;;;;;17.00;3.60;;;;;;;9.22;100.00;100345.36;105588;1294;60087;-78
2023/01/05 02:30:40;;;;;;;11.80;2.50;;;;;;;9.18;100.00;100340.52;105466;1293;73372;-79
2023/01/05 02:33:27;;;;;;;10.90;2.70;;;;;;;9.16;100.00;100341.22;105512;1295;71616;-77
2023/01/05 02:35:59;;;;;;;12.80;2.50;;;;;;;9.12;100.00;100344.09;105582;1293;71395;-76
2023/01/05 02:38:44;;;;;;;13.00;2.90;;;;;;;9.06;100.00;100354.27;105576;1294;61473;-76
2023/01/05 02:41:30;;;;;;;14.70;3.10;;;;;;;8.96;100.00;100354.10;105606;1294;60290;-77
2023/01/05 02:43:58;;;;;;;10.30;2.80;;;;;;;8.88;100.00;100352.84;105556;1288;73094;-76
2023/01/05 02:46:25;;;;;;;10.30;2.30;;;;;;;8.82;100.00;100371.95;105438;1289;71044;-77
2023/01/05 02:48:55;;;;;;;13.70;2.40;;;;;;;8.75;100.00;100349.03;105472;1287;72067;-77
2023/01/05 02:51:28;;;;;;;17.30;3.20;;;;;;;8.74;100.00;100352.56;105373;1297;61162;-77
2023/01/05 02:54:08;;;;;;;16.00;2.20;;;;;;;8.72;100.00;100354.76;105662;1291;59156;-76
2023/01/05 02:56:50;;;;;;;10.40;2.50;;;;;;;8.69;100.00;100347.79;105505;1295;74792;-79
2023/01/05 02:59:32;;;;;;;15.50;2.40;;;;;;;8.68;100.00;100352.30;105633;1292;69924;-79
2023/01/05 03:02:11;;;;;;;11.90;2.90;;;;;;;8.67;100.00;100349.69;105583;1285;71051;-79
2023/01/05 03:04:47;;;;;;;14.70;2.80;;;;;;;8.67;100.00;100347.31;105493;1295;60442;-78
2023/01/05 03:07:17;;;;;;;9.50;2.50;;;;;;;8.68;100.00;100354.08;105574;1286;60002;-78
2023/01/05 03:09:45;;;;;;;12.60;2.60;;;;;;;8.67;100.00;100356.83;105520;1294;73567;-79
2023/01/05 03:15:23;;;;;;;12.60;2.30;;;;;;;8.71;100.00;100362.27;105620;1285;71691;-79
2023/01/05 03:17:55;;;;;;;13.70;2.70;;;;;;;8.72;100.00;100371.82;105332;1297;60740;-79
2023/01/05 03:20:29;;;;;;;9.60;2.10;;;;;;;8.75;100.00;100360.50;105376;1287;60164;-78
2023/01/05 03:37:26;;;;;;;9.60;1.90;;;;;;;8.90;100.00;100357.84;105436;1288;73874;-79
2023/01/05 03:39:52;;;;;;;13.80;2.80;;;;;;;8.89;100.00;100365.60;105496;1288;71871;-79
2023/01/05 03:42:19;;;;;;;9.30;2.50;;;;;;;8.90;100.00;100365.44;105512;1287;58983;-79
2023/01/05 03:44:48;;;;;;;11.80;2.70;;;;;;;8.90;100.00;100380.34;105469;1294;60463;-79
2023/01/05 03:47:14;;;;;;;11.30;3.00;;;;;;;8.92;100.00;100371.47;105363;1290;58997;-79
2023/01/05 03:49:40;;;;;;;12.40;2.40;;;;;;;8.93;100.00;100374.41;105636;1284;59742;-79
2023/01/05 03:52:07;;;;;;;12.60;2.70;;;;;;;8.94;100.00;100384.30;105623;1293;59457;-79
2023/01/05 03:54:33;;;;;;;13.70;3.50;;;;;;;8.95;100.00;100398.19;105475;1290;59274;-77
2023/01/05 03:57:00;;;;;;;11.20;2.60;;;;;;;8.91;100.00;100389.64;105418;1294;59102;-77
2023/01/05 03:59:26;;;;;;;16.30;3.30;;;;;;;8.83;100.00;100391.52;105471;1294;59261;-77
2023/01/05 04:01:53;;;;;;;13.10;2.80;;;;;;;8.77;100.00;100394.91;105600;1287;59251;-78
2023/01/05 04:04:20;;;;;;;14.60;2.70;;;;;;;8.73;100.00;100401.84;105444;1295;59006;-78
2023/01/05 04:06:46;;;;;;;15.20;3.10;;;;;;;8.73;100.00;100401.89;105619;1287;59349;-78
2023/01/05 04:09:13;;;;;;;13.50;3.00;;;;;;;8.71;100.00;100410.73;105393;1297;61392;-77
2023/01/05 04:11:39;;;;;;;17.60;3.30;;;;;;;8.72;100.00;100412.36;105599;1288;58912;-77
2023/01/05 04:14:05;;;;;;;14.00;2.80;;;;;;;8.74;100.00;100409.96;105442;1295;59378;-77
2023/01/05 04:16:32;;;;;;;9.60;2.50;;;;;;;8.74;100.00;100419.23;105483;1294;59055;-77
2023/01/05 04:18:59;;;;;;;15.60;2.80;;;;;;;8.75;100.00;100412.86;105355;1297;72915;-78
2023/01/05 04:21:25;;;;;;;15.40;2.80;;;;;;;8.76;100.00;100414.38;105582;1294;59673;-77
2023/01/05 04:23:52;;;;;;;13.90;3.30;;;;;;;8.78;100.00;100416.10;105458;1297;58859;-77
2023/01/05 04:26:18;;;;;;;17.10;2.50;;;;;;;8.79;100.00;100419.69;105353;1295;74133;-78
2023/01/05 04:28:45;;;;;;;12.90;3.10;;;;;;;8.77;100.00;100425.07;105230;1298;70411;-78
2023/01/05 04:31:11;;;;;;;14.30;3.30;;;;;;;8.80;100.00;100415.36;105615;1294;59086;-78
2023/01/05 04:33:38;;;;;;;17.70;2.90;;;;;;;8.80;100.00;100428.98;105460;1294;59466;-78
2023/01/05 04:36:06;;;;;;;15.50;2.70;;;;;;;8.79;100.00;100422.38;105495;1291;60362;-78
2023/01/05 04:38:33;;;;;;;16.70;2.90;;;;;;;8.76;100.00;100433.46;105279;1294;74066;-77
2023/01/05 04:40:59;;;;;;;11.20;2.70;;;;;;;8.74;100.00;100433.50;105458;1288;59128;-77
2023/01/05 04:43:26;;;;;;;15.20;3.10;;;;;;;8.73;100.00;100429.86;105386;1297;74537;-78
2023/01/05 04:45:52;;;;;;;15.20;3.10;;;;;;;8.72;100.00;100433.50;105450;1297;60510;-78
2023/01/05 04:48:19;;;;;;;13.40;2.90;;;;;;;8.72;100.00;100441.64;105452;1294;60212;-77
2023/01/05 04:50:51;;;;;;;13.50;2.60;;;;;;;8.72;100.00;100459.75;105592;1287;59614;-77
2023/01/05 04:53:18;;;;;;;11.50;2.60;;;;;;;8.68;100.00;100443.46;105372;1297;71149;-78
2023/01/05 04:55:44;;;;;;;12.40;2.80;;;;;;;8.64;100.00;100447.50;105433;1289;58974;-78
2023/01/05 04:58:11;;;;;;;13.70;2.70;;;;;;;8.64;100.00;100444.65;105466;1294;61221;-78
2023/01/05 05:00:38;;;;;;;14.60;2.90;;;;;;;8.62;100.00;100455.99;105565;1294;58999;-78
2023/01/05 05:03:05;;;;;;;13.60;3.00;;;;;;;8.63;100.00;100459.36;105336;1290;74858;-78
2023/01/05 05:05:32;;;;;;;15.10;3.20;;;;;;;8.63;100.00;100451.98;105619;1285;69753;-78
2023/01/05 05:07:58;;;;;;;14.30;3.10;;;;;;;8.62;100.00;100458.11;105482;1294;71113;-78
2023/01/05 05:10:25;;;;;;;11.40;2.30;;;;;;;8.59;100.00;100465.11;105625;1291;59096;-78
2023/01/05 05:12:51;;;;;;;14.80;2.70;;;;;;;8.58;100.00;100454.62;105374;1294;59088;-78
2023/01/05 05:15:18;;;;;;;11.40;2.50;;;;;;;8.58;100.00;100463.73;105507;1294;59137;-78
2023/01/05 05:17:44;;;;;;;16.50;2.90;;;;;;;8.56;100.00;100463.64;105398;1297;68873;-77
2023/01/05 05:20:11;;;;;;;10.20;2.50;;;;;;;8.56;100.00;100466.27;105470;1293;60041;-77
2023/01/05 05:22:38;;;;;;;9.40;2.30;;;;;;;8.58;100.00;100473.69;105487;1295;59623;-78
2023/01/05 05:25:05;;;;;;;9.90;2.20;;;;;;;8.60;100.00;100482.84;105631;1295;59088;-78
2023/01/05 05:27:31;;;;;;;10.50;2.80;;;;;;;8.62;100.00;100480.98;105608;1295;74029;-78
2023/01/05 05:29:58;;;;;;;10.30;2.00;;;;;;;8.64;100.00;100493.60;105387;1294;59492;-78
2023/01/05 05:32:24;;;;;;;10.50;2.20;;;;;;;8.68;100.00;100492.72;105628;1292;72871;-78
2023/01/05 05:34:51;;;;;;;12.40;2.70;;;;;;;8.72;100.00;100488.84;105457;1295;59057;-78
2023/01/05 05:37:17;;;;;;;11.20;2.50;;;;;;;8.73;100.00;100489.48;105398;1285;59188;-79
2023/01/05 05:39:44;;;;;;;12.00;2.70;;;;;;;8.73;100.00;100486.83;105603;1294;60449;-79
2023/01/05 05:42:10;;;;;;;11.10;2.30;;;;;;;8.72;100.00;100496.98;105645;1293;59303;-78
2023/01/05 05:44:36;;;;;;;14.60;2.60;;;;;;;8.74;100.00;100487.30;105396;1292;59444;-79
2023/01/05 05:47:03;;;;;;;13.20;2.60;;;;;;;8.72;100.00;100488.90;105412;1287;59000;-78
2023/01/05 05:49:30;;;;;;;11.70;2.70;;;;;;;8.73;100.00;100481.01;105633;1287;59061;-79
2023/01/05 05:51:56;;;;;;;13.30;3.00;;;;;;;8.74;100.00;100482.10;105584;1294;59009;-78
2023/01/05 05:54:23;;;;;;;14.20;3.30;;;;;;;8.75;100.00;100489.90;105481;1296;59064;-78
2023/01/05 05:56:49;;;;;;;12.40;2.80;;;;;;;8.77;100.00;100503.80;105503;1296;58962;-79
2023/01/05 05:59:15;;;;;;;10.40;2.80;;;;;;;8.79;100.00;100507.31;105524;1287;59639;-78
2023/01/05 06:01:42;;;;;;;12.10;2.70;;;;;;;8.79;100.00;100504.46;105296;1294;59681;-78
2023/01/05 06:04:11;;;;;;;10.60;2.90;;;;;;;8.80;100.00;100507.02;105393;1296;75329;-78
2023/01/05 06:06:38;;;;;;;14.80;2.90;;;;;;;8.82;100.00;100510.48;105498;1297;59276;-78
2023/01/05 06:09:05;;;;;;;12.90;3.00;;;;;;;8.84;100.00;100507.46;105473;1295;72402;-78
2023/01/05 06:11:31;;;;;;;14.10;2.70;;;;;;;8.82;100.00;100522.29;105506;1295;61055;-77
2023/01/05 06:13:58;;;;;;;12.30;2.30;;;;;;;8.79;100.00;100514.78;105539;1294;58958;-78
2023/01/05 06:16:24;;;;;;;9.70;2.30;;;;;;;8.72;100.00;100527.45;105461;1289;59258;-79
2023/01/05 06:18:51;;;;;;;8.50;2.90;;;;;;;8.70;100.00;100530.01;105601;1287;59933;-78
2023/01/05 06:21:20;;;;;;;11.90;2.60;;;;;;;8.65;100.00;100526.34;105384;1283;59126;-78
2023/01/05 06:23:47;;;;;;;14.40;2.50;;;;;;;8.57;100.00;100538.08;105494;1294;60453;-79
2023/01/05 06:26:15;;;;;;;8.90;1.90;;;;;;;8.53;100.00;100542.59;105467;1295;61132;-78
2023/01/05 06:28:41;;;;;;;12.90;2.60;;;;;;;8.47;100.00;100554.10;105397;1294;72830;-78
2023/01/05 06:31:08;;;;;;;14.50;3.10;;;;;;;8.41;100.00;100538.89;105636;1294;58977;-78
2023/01/05 06:33:34;;;;;;;10.10;2.60;;;;;;;8.35;100.00;100538.59;105563;1293;71515;-77
2023/01/05 06:36:01;;;;;;;11.10;2.60;;;;;;;8.32;100.00;100551.28;105603;1294;58862;-77
2023/01/05 06:38:28;;;;;;;13.10;2.80;;;;;;;8.30;100.00;100550.95;105320;1288;208700;-78
2023/01/05 06:40:55;;;;;;;15.20;3.90;;;;;;;8.29;100.00;100546.69;105497;1289;74275;-77
2023/01/05 06:43:21;;;;;;;16.00;3.20;;;;;;;8.26;100.00;100566.20;105488;1295;70127;-77
2023/01/05 06:45:48;;;;;;;14.00;3.60;;;;;;;8.29;100.00;100558.84;105458;1293;59436;-77
2023/01/05 06:48:14;;;;;;;14.80;3.40;;;;;;;8.30;100.00;100565.59;105477;1295;58933;-76
2023/01/05 06:50:41;;;;;;;14.40;3.10;;;;;;;8.31;100.00;100566.61;105511;1294;58982;-77
2023/01/05 06:53:07;;;;;;;14.30;2.60;;;;;;;8.32;100.00;100568.80;105315;1294;59121;-77
2023/01/05 06:55:34;;;;;;;15.60;3.20;;;;;;;8.34;100.00;100571.20;105634;1286;59038;-77
2023/01/05 06:58:00;;;;;;;12.90;3.00;;;;;;;8.36;100.00;100566.73;105527;1290;72135;-77
2023/01/05 07:00:27;;;;;;;13.50;3.10;;;;;;;8.35;100.00;100579.66;105482;1295;59096;-77
2023/01/05 07:02:53;;;;;;;17.90;3.80;;;;;;;8.33;100.00;100577.27;105461;1291;59171;-77
2023/01/05 07:05:22;;;;;;;16.70;3.20;;;;;;;8.33;100.00;100583.98;105350;1295;74176;-77
2023/01/05 07:07:49;;;;;;;15.50;2.80;;;;;;;8.32;100.00;100585.64;105501;1288;70632;-76
2023/01/05 07:10:15;;;;;;;12.60;2.90;;;;;;;8.33;100.00;100596.61;105636;1294;73984;-76
2023/01/05 07:12:42;;;;;;;11.60;2.70;;;;;;;8.37;100.00;100595.13;105578;1294;59947;-76
2023/01/05 07:15:09;;;;;;;14.30;2.80;;;;;;;8.40;100.00;100599.31;105498;1288;58976;-77
2023/01/05 07:17:35;;;;;;;14.30;2.80;;;;;;;8.41;100.00;100600.05;105389;1295;74592;-70
2023/01/05 07:20:03;;;;;;;9.20;2.50;;;;;;;8.45;100.00;100611.10;105484;1295;69571;-70
2023/01/05 07:22:30;;;;;;;11.70;2.80;;;;;;;8.48;100.00;100622.01;105613;1295;71428;-70
2023/01/05 07:24:58;;;;;;;8.60;3.10;;;;;;;8.52;100.00;100617.78;105361;1294;60963;-70
2023/01/05 07:27:24;;;;;;;13.00;2.70;;;;;;;8.54;100.00;100619.27;105348;1287;59267;-70
2023/01/05 07:29:51;;;;;;;13.70;3.00;;;;;;;8.55;100.00;100617.26;105465;1290;59962;-70
2023/01/05 07:32:17;;;;;;;9.50;2.10;;;;;;;8.54;100.00;100621.73;105603;1291;58827;-70
2023/01/05 07:34:44;;;;;;;13.20;2.80;;;;;;;8.53;100.00;100624.52;105618;1293;59620;-70
2023/01/05 07:37:20;;;;;;;11.90;2.70;;;;;;;8.54;100.00;100630.38;105516;1295;61132;-70
2023/01/05 07:39:47;;;;;;;14.90;2.70;;;;;;;8.55;100.00;100633.63;105589;1287;59237;-70
2023/01/05 07:42:13;;;;;;;14.60;2.60;;;;;;;8.55;100.00;100641.42;105601;1285;59241;-70
2023/01/05 07:44:40;;;;;;;12.90;2.60;;;;;;;8.56;100.00;100644.63;105603;1294;58482;-70
2023/01/05 07:47:06;;;;;;;15.00;3.10;;;;;;;8.55;100.00;100648.23;105616;1293;59427;-70
2023/01/05 07:49:32;;;;;;;10.50;3.00;;;;;;;8.60;100.00;100636.00;105580;1294;59029;-70
2023/01/05 07:51:59;;;;;;;8.30;2.70;;;;;;;8.58;100.00;100648.35;105606;1293;59026;-71
2023/01/05 07:54:26;;;;;;;10.50;2.30;;;;;;;8.56;100.00;100644.80;105589;1294;58889;-71
2023/01/05 07:56:53;;;;;;;12.00;2.40;;;;;;;8.55;100.00;100644.06;105463;1290;58935;-71
2023/01/05 07:59:19;;;;;;;14.70;3.20;;;;;;;8.52;100.00;100667.79;105571;1287;72560;-70
2023/01/05 08:01:46;;;;;;;13.50;2.90;;;;;;;8.52;100.00;100653.58;105592;1295;59656;-70
2023/01/05 08:04:13;;;;;;;13.70;2.80;;;;;;;8.50;100.00;100664.54;105370;1290;59879;-70
2023/01/05 08:06:39;;;;;;;8.10;2.50;;;;;;;8.51;100.00;100664.91;105511;1298;59555;-70
2023/01/05 08:11:51;;;;;;;10.40;2.70;;;;;;;8.51;100.00;100678.79;105635;1291;71405;-70
2023/01/05 08:14:17;;;;;;;13.70;2.70;;;;;;;8.53;100.00;100679.16;105462;1293;59322;-70
2023/01/05 08:16:44;;;;;;;10.20;2.70;;;;;;;8.58;100.00;100690.69;105615;1294;59526;-71
2023/01/05 08:19:10;;;;;;;11.80;2.40;;;;;;;8.59;100.00;100684.89;105530;1288;59325;-71
2023/01/05 08:21:37;;;;;;;10.00;2.60;;;;;;;8.62;100.00;100693.42;105438;1290;71148;-71
2023/01/05 08:24:04;;;;;;;12.30;2.50;;;;;;;8.63;100.00;100703.70;105521;1295;59016;-70
2023/01/05 08:26:30;;;;;;;12.30;3.30;;;;;;;8.65;100.00;100700.70;105486;1289;60989;-71
2023/01/05 08:28:57;;;;;;;12.90;3.00;;;;;;;8.68;100.00;100700.73;105500;1295;60237;-71
2023/01/05 08:31:26;;;;;;;10.70;2.50;;;;;;;8.70;100.00;100702.95;105405;1291;74429;-72
2023/01/05 08:33:58;;;;;;;10.80;2.90;;;;;;;8.73;100.00;100697.14;105409;1289;69890;-72
2023/01/05 08:36:25;;;;;;;14.70;2.30;;;;;;;8.77;100.00;100706.77;105370;1288;71710;-71
2023/01/05 08:38:53;;;;;;;12.80;2.80;;;;;;;8.78;100.00;100697.88;105527;1293;59692;-72
2023/01/05 08:41:22;;;;;;;10.80;2.60;;;;;;;8.81;100.00;100706.21;105391;1295;59336;-72
2023/01/05 08:43:51;;;;;;;8.60;2.60;;;;;;;8.82;100.00;100708.55;105526;1290;74826;-72
2023/01/05 08:46:19;;;;;;;8.80;2.60;;;;;;;8.82;100.00;100721.20;105483;1293;70258;-72
2023/01/05 08:48:50;;;;;;;12.50;3.00;;;;;;;8.86;100.00;100715.20;105405;1301;73235;-72
2023/01/05 08:51:17;;;;;;;9.40;2.40;;;;;;;8.87;100.00;100727.02;105394;1293;60946;-71
2023/01/05 08:53:44;;;;;;;10.70;2.10;;;;;;;8.87;100.00;100738.89;105439;1294;58815;-72
2023/01/05 08:56:11;;;;;;;10.10;2.20;;;;;;;8.89;100.00;100749.58;105378;1297;73450;-72
2023/01/05 08:58:38;;;;;;;7.00;1.80;;;;;;;8.89;100.00;100747.00;105489;1295;70826;-72
2023/01/05 09:01:16;;;;;;;11.20;2.30;;;;;;;8.89;100.00;100754.38;105449;1295;71295;-72
2023/01/05 09:03:44;;;;;;;12.70;2.60;;;;;;;8.88;100.00;100756.02;105589;1291;59905;-72
2023/01/05 09:06:11;;;;;;;13.10;2.40;;;;;;;8.89;100.00;100756.98;105410;1287;58986;-72
2023/01/05 09:08:40;;;;;;;12.20;2.90;;;;;;;8.90;100.00;100764.42;105474;1288;73945;-72
2023/01/05 09:11:15;;;;;;;10.30;2.50;;;;;;;8.92;100.00;100759.99;105471;1293;71275;-72
2023/01/05 09:13:45;;;;;;;9.90;2.50;;;;;;;8.92;100.00;100763.93;105484;1295;72999;-72
2023/01/05 09:16:13;;;;;;;9.90;2.30;;;;;;;8.92;100.00;100772.52;105493;1292;59662;-72
2023/01/05 09:18:50;;;;;;;11.80;2.30;;;;;;;8.91;100.00;100771.61;105603;1292;59246;-72
2023/01/05 09:21:18;;;;;;;10.90;2.50;;;;;;;8.88;100.00;100774.55;105389;1294;73073;-72
2023/01/05 09:23:45;;;;;;;10.20;3.10;;;;;;;8.86;100.00;100784.45;105482;1295;70980;-72
2023/01/05 09:26:13;;;;;;;11.00;2.20;;;;;;;8.88;100.00;100789.59;105464;1288;71402;-72
2023/01/05 09:28:39;;;;;;;10.40;2.80;;;;;;;8.91;100.00;100797.73;105301;1295;60981;-72
2023/01/05 09:31:20;;;;;;;11.30;2.40;;;;;;;8.98;100.00;100800.14;105522;1294;59024;-72
2023/01/05 09:33:47;;;;;;;16.10;3.20;;;;;;;9.03;100.00;100797.69;105452;1294;73126;-72
2023/01/05 09:36:15;;;;;;;15.00;2.80;;;;;;;9.07;100.00;100806.14;105366;1296;70891;-72
2023/01/05 09:38:42;;;;;;;13.90;2.70;;;;;;;9.07;100.00;100817.19;105479;1296;71639;-72
2023/01/05 09:41:32;;;;;;;9.60;2.60;;;;;;;9.09;99.85;100821.66;105411;1293;60309;-72
2023/01/05 09:44:06;;;;;;;14.70;2.70;;;;;;;9.14;99.60;100825.52;105502;1295;59381;-72
2023/01/05 09:46:37;;;;;;;13.10;2.40;;;;;;;9.19;98.96;100829.92;105465;1295;73074;-72
2023/01/05 09:49:11;;;;;;;10.50;2.30;;;;;;;9.23;98.06;100839.52;105386;1297;69726;-72
2023/01/05 09:51:37;;;;;;;12.70;2.50;;;;;;;9.28;97.56;100835.32;105375;1291;71598;-72
2023/01/05 09:54:04;;;;;;;9.70;2.20;;;;;;;9.28;97.12;100843.09;105487;1293;59260;-72
2023/01/05 09:56:35;;;;;;;11.40;2.40;;;;;;;9.29;96.68;100849.84;105618;1293;59187;-72
2023/01/05 09:59:30;;;;;;;10.00;2.40;;;;;;;9.31;95.71;100855.81;105411;1295;75732;-72
2023/01/05 10:02:04;;;;;;;9.30;2.30;;;;;;;9.35;95.97;100854.66;105525;1293;69860;-72
2023/01/05 10:04:33;;;;;;;7.90;2.20;;;;;;;9.34;96.00;100859.46;105397;1296;72492;-72
2023/01/05 10:07:05;;;;;;;10.10;2.50;;;;;;;9.35;95.69;100865.55;105451;1296;59639;-72
2023/01/05 10:09:37;;;;;;;8.40;1.90;;;;;;;9.34;95.93;100872.27;105489;1288;58782;-72
2023/01/05 10:15:12;;;;;;;9.10;1.60;;;;;;;9.32;96.18;100875.80;105434;1298;71083;-72
2023/01/05 10:17:40;;;;;;;6.70;1.80;;;;;;;9.35;96.52;100870.01;105417;1296;72866;-72
2023/01/05 10:20:20;;;;;;;9.00;1.70;;;;;;;9.41;96.58;100871.48;105478;1293;61002;-72
2023/01/05 10:23:14;;;;;;;5.90;1.60;;;;;;;9.45;95.78;100878.37;105383;1289;58897;-72
2023/01/05 10:25:53;;;;;;;7.30;1.60;;;;;;;9.46;94.61;100888.66;105503;1295;72690;-72
2023/01/05 10:28:30;;;;;;;6.70;1.40;;;;;;;9.46;94.55;100891.33;105442;1298;68724;-72
2023/01/05 10:31:00;;;;;;;6.50;1.70;;;;;;;9.47;94.44;100902.48;105484;1293;71912;-72
2023/01/05 10:33:36;;;;;;;5.10;1.50;;;;;;;9.48;93.19;100909.06;105488;1294;60080;-72
2023/01/05 10:36:53;;;;;;;6.30;1.40;;;;;;;9.47;93.09;100907.63;105628;1294;60572;-72
2023/01/05 10:40:01;;;;;;;8.00;1.90;;;;;;;9.43;93.22;100910.48;105552;1294;73906;-72
2023/01/05 10:42:57;;;;;;;5.80;1.30;;;;;;;9.31;96.30;100916.70;105500;1285;69621;-70
2023/01/05 10:45:27;;;;;;;4.70;1.20;;;;;;;8.95;99.80;100941.38;105485;1301;71132;-70
2023/01/05 10:47:54;;;;;;;4.70;1.60;;;;;;;8.70;100.00;100930.70;105395;1293;59653;-71
2023/01/05 10:50:27;;;;;;;5.50;1.50;;;;;;;8.49;100.00;100929.30;105488;1295;59456;-70
2023/01/05 10:52:53;;;;;;;7.60;2.50;;;;;;;8.36;100.00;100931.15;105576;1293;74974;-70
2023/01/05 10:55:21;;;;;;;6.80;1.70;;;;;;;8.30;100.00;100937.55;105601;1293;69583;-70
2023/01/05 10:57:48;;;;;;;6.70;1.70;;;;;;;8.29;100.00;100927.17;105496;1288;71626;-70
2023/01/05 11:00:39;;;;;;;8.20;2.00;;;;;;;8.27;100.00;100923.09;105594;1291;58999;-71
2023/01/05 11:03:13;;;;;;;6.10;1.60;;;;;;;8.26;100.00;100923.71;105496;1295;59134;-71
2023/01/05 11:05:46;;;;;;;6.40;1.80;;;;;;;8.27;100.00;100928.74;105365;1296;73336;-71
2023/01/05 11:08:24;;;;;;;6.60;1.90;;;;;;;8.24;100.00;100938.73;105506;1292;69439;-72
2023/01/05 11:11:06;;;;;;;6.20;1.30;;;;;;;8.24;100.00;100937.80;105484;1297;71133;-72
2023/01/05 11:13:45;;;;;;;6.00;1.60;;;;;;;8.25;100.00;100942.70;105517;1287;59999;-72
2023/01/05 11:16:19;;;;;;;5.20;1.30;;;;;;;8.24;100.00;100950.69;105500;1296;58904;-72
2023/01/05 11:18:56;;;;;;;3.50;0.90;;;;;;;8.12;100.00;100937.77;105525;1295;74761;-72
2023/01/05 11:21:25;;;;;;;3.50;1.00;;;;;;;7.96;100.00;100946.56;105622;1288;69932;-72
2023/01/05 11:23:54;;;;;;;2.90;1.00;;;;;;;7.75;100.00;100955.98;105479;1295;71885;-72
2023/01/05 11:26:25;;;;;;;2.50;0.60;;;;;;;7.61;100.00;100957.05;105394;1301;59743;-72
2023/01/05 11:29:15;;;;;;;3.10;0.70;;;;;;;7.47;100.00;100967.71;105425;1295;60871;-72
2023/01/05 11:31:52;;;;;;;2.20;0.60;;;;;;;7.29;100.00;100963.33;105455;1293;75676;-72
2023/01/05 11:34:48;;;;;;;2.40;0.40;;;;;;;7.21;100.00;100969.52;105365;1297;71295;-72
2023/01/05 11:37:25;;;;;;;2.40;0.50;;;;;;;7.06;100.00;100976.42;105607;1291;72762;-72
2023/01/05 11:39:57;;;;;;;2.70;0.50;;;;;;;6.96;100.00;100960.11;105606;1287;61302;-72
2023/01/05 11:42:24;;;;;;;2.40;0.60;;;;;;;6.90;100.00;100958.55;105609;1296;60090;-72
2023/01/05 11:44:57;;;;;;;2.80;0.80;;;;;;;6.82;100.00;100968.62;105480;1295;74214;-72
2023/01/05 11:47:35;;;;;;;4.70;1.10;;;;;;;6.79;100.00;100958.53;105603;1298;71300;-72
2023/01/05 11:50:12;;;;;;;3.70;0.80;;;;;;;6.77;100.00;100969.64;105599;1295;71304;-72
2023/01/05 11:52:49;;;;;;;2.80;0.50;;;;;;;6.77;100.00;100969.77;105596;1292;61867;-72
2023/01/05 11:55:18;;;;;;;2.00;0.50;;;;;;;6.77;100.00;100982.27;105302;1295;60043;-72
2023/01/05 11:57:50;;;;;;;4.10;1.20;;;;;;;6.71;100.00;100979.21;105565;1294;75927;-72
2023/01/05 12:00:31;;;;;;;1.00;0.40;;;;;;;6.70;100.00;100976.01;105451;1297;71142;-72