Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:05;;;;;;;18.90;16.80;;;;;;;16.83;100.00;100761.23;105635;1266;72045;-60
2023/09/05 00:04:33;;;;;;;19.00;17.00;;;;;;;16.82;100.00;100759.45;105838;1250;61605;-60
2023/09/05 00:07:01;;;;;;;19.00;14.80;;;;;;;16.84;100.00;100753.05;105902;1251;60028;-61
2023/09/05 00:09:29;;;;;;;19.50;17.10;;;;;;;16.84;100.00;100757.01;105794;1251;73083;-62
2023/09/05 00:11:56;;;;;;;18.80;16.80;;;;;;;16.83;100.00;100762.36;105985;1256;67534;-63
2023/09/05 00:14:24;;;;;;;19.80;16.90;;;;;;;16.81;100.00;100769.50;105879;1255;71364;-57
2023/09/05 00:16:52;;;;;;;19.60;17.50;;;;;;;16.80;100.00;100772.79;105936;1250;60182;-57
2023/09/05 00:19:19;;;;;;;18.90;16.90;;;;;;;16.80;100.00;100773.84;105999;1250;60209;-59
2023/09/05 00:21:47;;;;;;;20.40;18.30;;;;;;;16.80;100.00;100771.30;106076;1256;73075;-65
2023/09/05 00:24:33;;;;;;;20.20;18.20;;;;;;;16.82;100.00;100772.86;105773;1250;68164;-57
2023/09/05 00:27:05;;;;;;;26.40;18.20;;;;;;;16.85;100.00;100775.80;105549;1250;72758;-61
2023/09/05 00:29:33;;;;;;;20.90;18.70;;;;;;;16.87;100.00;100776.64;105971;1251;60332;-62
2023/09/05 00:39:48;;;;;;;17.00;15.20;;;;;;;16.94;100.00;100796.81;102294;1292;601112;-57
2023/09/05 00:42:17;;;;;;;16.60;14.60;;;;;;;16.93;100.00;100787.46;104810;1267;60477;-57
2023/09/05 00:44:47;;;;;;;15.40;13.80;;;;;;;16.94;100.00;100787.54;104842;1269;59263;-58
2023/09/05 00:47:15;;;;;;;14.90;12.90;;;;;;;16.94;100.00;100782.11;104799;1264;73278;-64
2023/09/05 00:49:47;;;;;;;15.50;13.90;;;;;;;16.92;100.00;100778.98;104572;1269;67528;-58
2023/09/05 00:52:15;;;;;;;16.00;14.30;;;;;;;16.90;100.00;100777.75;104625;1267;203082;-58
2023/09/05 00:54:43;;;;;;;17.80;14.10;;;;;;;16.85;100.00;100777.47;105530;1262;61763;-67
2023/09/05 00:57:14;;;;;;;17.80;14.40;;;;;;;16.78;100.00;100782.73;105210;1256;59476;-58
2023/09/05 00:59:42;;;;;;;16.30;14.60;;;;;;;16.71;100.00;100781.35;105278;1256;71454;-58
2023/09/05 01:02:10;;;;;;;14.80;13.30;;;;;;;16.66;100.00;100782.48;105463;1256;64894;-56
2023/09/05 01:04:38;;;;;;;16.10;14.40;;;;;;;16.62;100.00;100778.45;105690;1257;72674;-62
2023/09/05 01:07:08;;;;;;;15.60;13.50;;;;;;;16.61;100.00;100779.05;105411;1257;60596;-65
2023/09/05 01:09:45;;;;;;;17.20;14.30;;;;;;;16.65;100.00;100776.40;105185;1263;60050;-57
2023/09/05 01:12:13;;;;;;;15.30;13.80;;;;;;;16.71;100.00;100780.70;105763;1251;72197;-58
2023/09/05 01:22:28;;;;;;;15.20;13.60;;;;;;;16.93;100.00;100798.52;102388;1295;600640;-57
2023/09/05 01:24:56;;;;;;;15.50;13.00;;;;;;;16.94;100.00;100792.89;105094;1263;61617;-64
2023/09/05 01:35:12;;;;;;;16.90;12.90;;;;;;;16.87;100.00;100792.27;102176;1294;600156;-57
2023/09/05 01:37:40;;;;;;;14.60;12.40;;;;;;;16.83;100.00;100777.94;104917;1267;60729;-61
2023/09/05 01:40:08;;;;;;;14.70;13.20;;;;;;;16.84;100.00;100779.29;105575;1259;59280;-57
2023/09/05 01:42:36;;;;;;;14.80;13.00;;;;;;;16.84;100.00;100780.66;105531;1256;72288;-60
2023/09/05 01:45:05;;;;;;;14.60;13.10;;;;;;;16.84;100.00;100774.66;105308;1254;66999;-57
2023/09/05 01:47:32;;;;;;;15.60;13.90;;;;;;;16.86;100.00;100774.82;105714;1257;72892;-58
2023/09/05 01:50:00;;;;;;;15.30;13.60;;;;;;;16.88;100.00;100777.12;105580;1256;217574;-57
2023/09/05 01:52:28;;;;;;;15.40;13.90;;;;;;;16.94;100.00;100770.32;105702;1256;59279;-58
2023/09/05 01:54:56;;;;;;;14.10;12.70;;;;;;;16.96;100.00;100771.59;105428;1257;72405;-58
2023/09/05 01:57:23;;;;;;;17.70;13.30;;;;;;;16.98;100.00;100773.89;105787;1252;66992;-57
2023/09/05 01:59:51;;;;;;;13.90;12.50;;;;;;;17.00;100.00;100777.73;105399;1254;71523;-58
2023/09/05 02:02:19;;;;;;;15.10;13.50;;;;;;;17.01;100.00;100784.20;105540;1258;61187;-57
2023/09/05 02:04:47;;;;;;;15.30;12.70;;;;;;;17.03;100.00;100784.84;106061;1257;59640;-64
2023/09/05 02:07:18;;;;;;;14.10;12.00;;;;;;;17.06;100.00;100786.65;105544;1257;73427;-57
2023/09/05 02:09:45;;;;;;;13.00;11.80;;;;;;;17.07;100.00;100781.38;105929;1257;67058;-66
2023/09/05 02:12:14;;;;;;;13.60;12.20;;;;;;;17.07;100.00;100781.70;105603;1259;72968;-57
2023/09/05 02:14:47;;;;;;;13.60;12.10;;;;;;;17.08;100.00;100781.60;105715;1253;61758;-59
2023/09/05 02:17:20;;;;;;;13.80;12.40;;;;;;;17.05;100.00;100781.48;105837;1258;60206;-57
2023/09/05 02:19:48;;;;;;;15.30;12.40;;;;;;;17.03;100.00;100784.48;105594;1258;74360;-57
2023/09/05 02:22:17;;;;;;;15.00;12.80;;;;;;;17.03;100.00;100783.71;105495;1254;65670;-58
2023/09/05 02:24:45;;;;;;;12.70;11.30;;;;;;;17.00;100.00;100779.80;105634;1254;72606;-57
2023/09/05 02:27:12;;;;;;;13.20;11.80;;;;;;;16.98;100.00;100773.70;105281;1260;62127;-57
2023/09/05 02:29:40;;;;;;;14.20;12.70;;;;;;;16.97;100.00;100772.54;105268;1252;59731;-57
2023/09/05 02:32:08;;;;;;;13.30;12.00;;;;;;;17.00;100.00;100769.91;105728;1254;73332;-57
2023/09/05 02:34:36;;;;;;;13.30;11.00;;;;;;;16.99;100.00;100772.42;105721;1257;66899;-57
2023/09/05 02:37:04;;;;;;;12.90;11.60;;;;;;;16.99;100.00;100769.31;105706;1253;71469;-59
2023/09/05 02:39:32;;;;;;;13.20;11.80;;;;;;;17.00;100.00;100773.35;105604;1253;62325;-63
2023/09/05 02:42:00;;;;;;;13.70;11.60;;;;;;;17.01;100.00;100770.45;105820;1252;60046;-60
2023/09/05 02:44:28;;;;;;;13.50;11.60;;;;;;;17.01;100.00;100769.19;105770;1257;72882;-59
2023/09/05 02:46:57;;;;;;;12.90;11.50;;;;;;;17.00;100.00;100769.14;105649;1254;65591;-60
2023/09/05 02:49:25;;;;;;;14.90;11.80;;;;;;;16.99;100.00;100770.73;105448;1257;73138;-62
2023/09/05 02:51:53;;;;;;;13.30;11.30;;;;;;;16.99;100.00;100775.44;105590;1257;61006;-61
2023/09/05 02:54:20;;;;;;;14.80;11.70;;;;;;;17.03;100.00;100782.09;105743;1258;59563;-59
2023/09/05 02:56:51;;;;;;;15.10;11.80;;;;;;;17.02;100.00;100783.48;105419;1253;70885;-59
2023/09/05 02:59:19;;;;;;;14.20;11.70;;;;;;;17.02;100.00;100784.29;105621;1254;65731;-62
2023/09/05 03:01:47;;;;;;;13.30;11.30;;;;;;;17.00;100.00;100789.11;105692;1257;73226;-57
2023/09/05 03:04:15;;;;;;;13.20;11.70;;;;;;;16.98;100.00;100787.36;105753;1253;61684;-59
2023/09/05 03:06:43;;;;;;;12.40;10.30;;;;;;;16.96;100.00;100785.29;105649;1253;59983;-58
2023/09/05 03:09:11;;;;;;;12.60;11.20;;;;;;;16.95;100.00;100785.87;105945;1253;73001;-69
2023/09/05 03:11:40;;;;;;;12.30;11.00;;;;;;;16.95;100.00;100788.79;105450;1257;67422;-59
2023/09/05 03:14:07;;;;;;;11.40;10.20;;;;;;;16.93;100.00;100790.63;105412;1254;71835;-56
2023/09/05 03:16:35;;;;;;;12.20;10.90;;;;;;;16.94;100.00;100794.27;105616;1253;62194;-59
2023/09/05 03:19:03;;;;;;;12.50;10.10;;;;;;;16.91;100.00;100796.08;105929;1255;59655;-62
2023/09/05 03:21:31;;;;;;;12.30;9.80;;;;;;;16.90;100.00;100793.02;105698;1252;72614;-58
2023/09/05 03:23:59;;;;;;;12.50;10.00;;;;;;;16.86;100.00;100795.04;105509;1253;66761;-57
2023/09/05 03:26:27;;;;;;;12.20;10.20;;;;;;;16.82;100.00;100793.69;105692;1257;72701;-62
2023/09/05 03:28:55;;;;;;;11.80;10.50;;;;;;;16.80;100.00;100792.48;105549;1256;60885;-60
2023/09/05 03:31:26;;;;;;;12.70;11.00;;;;;;;16.81;100.00;100787.53;105648;1253;59913;-61
2023/09/05 03:33:55;;;;;;;13.70;11.60;;;;;;;16.84;100.00;100785.98;105805;1258;73038;-57
2023/09/05 03:36:25;;;;;;;12.20;10.50;;;;;;;16.90;100.00;100787.03;105628;1257;66780;-60
2023/09/05 03:38:53;;;;;;;13.80;10.40;;;;;;;16.98;100.00;100786.95;105602;1254;71408;-61
2023/09/05 03:41:21;;;;;;;14.00;10.40;;;;;;;17.08;100.00;100789.52;105629;1253;61170;-63
2023/09/05 03:43:49;;;;;;;13.80;11.30;;;;;;;17.22;100.00;100793.59;105813;1253;59643;-60
2023/09/05 03:46:17;;;;;;;13.60;12.10;;;;;;;17.38;100.00;100798.27;105672;1258;73023;-57
2023/09/05 03:48:45;;;;;;;14.20;9.20;;;;;;;17.60;100.00;100803.08;105599;1257;66898;-61
2023/09/05 03:51:13;;;;;;;13.00;11.50;;;;;;;17.87;100.00;100808.95;105614;1257;71441;-60
2023/09/05 03:53:41;;;;;;;13.20;11.30;;;;;;;18.04;100.00;100806.39;105689;1254;62273;-60
2023/09/05 03:56:09;;;;;;;14.10;10.90;;;;;;;18.17;100.00;100806.08;105590;1256;59599;-60
2023/09/05 03:58:40;;;;;;;12.80;11.30;;;;;;;18.40;100.00;100809.13;105666;1253;73060;-61
2023/09/05 04:01:14;;;;;;;;;;;;;;;18.92;100.00;100811.86;105749;1253;67584;-58
2023/09/05 04:03:43;;;;;;;13.40;11.80;;;;;;;19.79;100.00;100817.45;105710;1253;71446;-60
2023/09/05 04:06:11;;;;;;;13.70;12.10;;;;;;;20.76;100.00;100817.15;105547;1253;61629;-59
2023/09/05 04:08:39;;;;;;;12.00;10.80;;;;;;;21.70;100.00;100818.98;105822;1258;59935;-61
2023/09/05 04:11:07;;;;;;;12.70;11.40;;;;;;;22.70;100.00;100808.08;105774;1257;72399;-62
2023/09/05 04:13:35;;;;;;;12.50;9.90;;;;;;;23.74;100.00;100802.82;105718;1257;67398;-59
2023/09/05 04:16:05;;;;;;;11.00;9.80;;;;;;;24.72;100.00;100781.65;105752;1257;71405;-62
2023/09/05 04:18:34;;;;;;;11.00;9.90;;;;;;;25.69;100.00;100750.80;105942;1251;60606;-67
2023/09/05 04:21:02;;;;;;;11.10;10.00;;;;;;;26.52;100.00;100704.04;105606;1253;59734;-59
2023/09/05 04:23:29;;;;;;;11.50;9.60;;;;;;;27.12;100.00;100666.70;105803;1255;73128;-59
2023/09/05 04:25:59;;;;;;;10.60;9.70;;;;;;;27.59;100.00;100643.90;105722;1254;65702;-60
2023/09/05 04:28:28;;;;;;;13.60;10.00;;;;;;;28.09;100.00;100625.52;105493;1258;72960;-69
2023/09/05 04:31:00;;;;;;;9.40;8.50;;;;;;;28.57;100.00;100618.02;105586;1257;62095;-61
2023/09/05 04:33:31;;;;;;;10.80;9.80;;;;;;;28.95;100.00;100605.80;106011;1258;59539;-60
2023/09/05 04:36:00;;;;;;;10.60;9.50;;;;;;;29.03;100.00;100604.01;105747;1258;73132;-60
2023/09/05 04:38:27;;;;;;;10.90;9.80;;;;;;;28.64;100.00;100604.10;105990;1252;67286;-61
2023/09/05 04:41:00;;;;;;;12.00;10.60;;;;;;;28.07;100.00;100602.16;105749;1253;73226;-64
2023/09/05 04:43:29;;;;;;;11.50;10.40;;;;;;;27.44;100.00;100603.71;105441;1258;60454;-59
2023/09/05 04:45:57;;;;;;;13.30;10.70;;;;;;;26.98;100.00;100608.23;105703;1252;59673;-61
2023/09/05 04:48:25;;;;;;;16.30;11.50;;;;;;;26.69;100.00;100612.58;105680;1257;71584;-60
2023/09/05 04:50:53;;;;;;;12.00;10.80;;;;;;;26.42;100.00;100608.30;105686;1256;66133;-61
2023/09/05 04:53:21;;;;;;;11.10;10.00;;;;;;;26.35;100.00;100611.08;105610;1253;72679;-61
2023/09/05 04:55:51;;;;;;;11.80;9.80;;;;;;;26.39;100.00;100605.86;105376;1253;60484;-69
2023/09/05 04:58:19;;;;;;;12.40;9.70;;;;;;;26.64;100.00;100607.98;105685;1254;60136;-60
2023/09/05 05:00:49;;;;;;;11.20;10.00;;;;;;;26.58;100.00;100610.38;105628;1253;72916;-60
2023/09/05 05:03:17;;;;;;;11.50;10.40;;;;;;;26.31;100.00;100614.16;105759;1253;66912;-60
2023/09/05 05:05:48;;;;;;;11.80;10.40;;;;;;;26.17;100.00;100614.15;105615;1257;73064;-60
2023/09/05 05:08:16;;;;;;;11.80;10.50;;;;;;;26.04;100.00;100608.90;105437;1257;60432;-65
2023/09/05 05:10:44;;;;;;;12.00;10.10;;;;;;;26.16;100.00;100613.73;105574;1257;59618;-63
2023/09/05 05:13:12;;;;;;;11.10;9.90;;;;;;;26.50;100.00;100613.33;105761;1257;73112;-61
2023/09/05 05:15:39;;;;;;;10.60;9.10;;;;;;;26.82;100.00;100607.28;105405;1252;65772;-63
2023/09/05 05:18:07;;;;;;;10.10;9.00;;;;;;;27.08;100.00;100606.80;105729;1253;72791;-61
2023/09/05 05:20:37;;;;;;;14.00;9.60;;;;;;;27.32;100.00;100606.12;105757;1257;60378;-63
2023/09/05 05:23:05;;;;;;;11.80;9.20;;;;;;;27.50;100.00;100599.61;105719;1253;59359;-61
2023/09/05 05:25:33;;;;;;;12.20;9.50;;;;;;;27.64;100.00;100601.73;105756;1255;73092;-63
2023/09/05 05:28:01;;;;;;;9.80;8.80;;;;;;;27.65;100.00;100596.80;105721;1257;66930;-62
2023/09/05 05:30:34;;;;;;;9.90;8.90;;;;;;;27.59;100.00;100598.05;105816;1253;71532;-66
2023/09/05 05:33:02;;;;;;;10.10;8.50;;;;;;;27.67;100.00;100593.77;105387;1256;61836;-62
2023/09/05 05:35:29;;;;;;;10.70;9.60;;;;;;;27.55;100.00;100590.77;105596;1258;59674;-70
2023/09/05 05:37:58;;;;;;;11.90;8.80;;;;;;;27.29;100.00;100597.69;105642;1253;71906;-64
2023/09/05 05:40:26;;;;;;;10.60;9.30;;;;;;;26.89;100.00;100595.80;105703;1266;66964;-62
2023/09/05 05:42:54;;;;;;;11.80;9.20;;;;;;;26.36;100.00;100589.80;105679;1256;71429;-65
2023/09/05 05:45:22;;;;;;;9.80;8.60;;;;;;;25.94;100.00;100592.56;105774;1257;61743;-66
2023/09/05 05:47:50;;;;;;;9.90;8.70;;;;;;;25.52;100.00;100595.48;105755;1253;60343;-63
2023/09/05 05:58:25;;;;;;;10.50;9.10;;;;;;;25.29;100.00;100606.58;103535;1294;615485;-66
2023/09/05 06:00:53;;;;;;;10.10;9.10;;;;;;;25.08;100.00;100613.66;104657;1267;62271;-65
2023/09/05 06:03:21;;;;;;;10.00;9.00;;;;;;;24.85;100.00;100617.54;105188;1264;60867;-61
2023/09/05 06:05:50;;;;;;;11.40;9.70;;;;;;;24.63;100.00;100617.08;104954;1268;72310;-64
2023/09/05 06:08:17;;;;;;;10.30;9.30;;;;;;;24.49;100.00;100622.48;104801;1267;67649;-63
2023/09/05 06:10:45;;;;;;;12.30;11.10;;;;;;;24.46;100.00;100626.36;105587;1258;211593;-64
2023/09/05 06:13:12;;;;;;;11.80;10.70;;;;;;;24.48;100.00;100627.75;105930;1254;62020;-65
2023/09/05 06:15:39;;;;;;;12.10;11.00;;;;;;;24.59;100.00;100627.80;105603;1254;60265;-64
2023/09/05 06:18:08;;;;;;;11.40;10.30;;;;;;;24.71;100.00;100626.95;106015;1254;70916;-67
2023/09/05 06:20:36;;;;;;;10.40;9.30;;;;;;;24.80;100.00;100629.77;105688;1254;66746;-62
2023/09/05 06:23:06;;;;;;;10.70;9.60;;;;;;;24.87;100.00;100628.69;105963;1259;71262;-62
2023/09/05 06:25:33;;;;;;;11.30;10.30;;;;;;;24.97;100.00;100620.83;105734;1254;61762;-63
2023/09/05 06:28:00;;;;;;;10.40;9.40;;;;;;;25.16;100.00;100618.08;105672;1255;60764;-61
2023/09/05 06:30:27;;;;;;;10.50;9.40;;;;;;;25.71;100.00;100612.91;105702;1259;73680;-63
2023/09/05 06:32:54;;;;;;;11.20;10.10;;;;;;;26.24;100.00;100608.60;105426;1263;65820;-62
2023/09/05 06:35:22;;;;;;;10.50;9.50;;;;;;;26.68;100.00;100604.08;106021;1254;72585;-62
2023/09/05 06:38:00;;;;;;;10.90;9.60;;;;;;;27.17;100.00;100598.52;105768;1261;60076;-65
2023/09/05 06:40:30;;;;;;;11.30;10.10;;;;;;;27.59;100.00;100598.55;105486;1254;59612;-68
2023/09/05 06:42:58;;;;;;;11.30;10.30;;;;;;;27.94;100.00;100596.14;105729;1260;73240;-63
2023/09/05 06:45:25;;;;;;;9.90;8.90;;;;;;;28.44;100.00;100594.67;106167;1259;67150;-63
2023/09/05 06:47:52;;;;;;;10.10;9.00;;;;;;;28.79;100.00;100593.00;105613;1260;71425;-63
2023/09/05 06:50:19;;;;;;;10.90;9.30;;;;;;;29.30;100.00;100595.79;106015;1254;59502;-65
2023/09/05 06:52:48;;;;;;;9.70;8.90;;;;;;;29.49;100.00;100595.73;105455;1260;60200;-67
2023/09/05 06:55:15;;;;;;;9.80;8.90;;;;;;;29.69;100.00;100591.08;105503;1254;71624;-63
2023/09/05 06:57:42;;;;;;;10.30;9.40;;;;;;;30.00;100.00;100590.55;105671;1259;67262;-63
2023/09/05 07:00:10;;;;;;;9.30;8.40;;;;;;;30.45;100.00;100589.82;105824;1254;71789;-69
2023/09/05 07:02:37;;;;;;;9.90;8.90;;;;;;;30.80;100.00;100592.57;105610;1254;60046;-63
2023/09/05 07:05:05;;;;;;;10.10;9.20;;;;;;;31.01;100.00;100591.95;105891;1254;59567;-65
2023/09/05 07:07:32;;;;;;;10.10;9.00;;;;;;;31.35;100.00;100588.02;105610;1254;73477;-64
2023/09/05 07:09:59;;;;;;;8.80;8.00;;;;;;;31.60;100.00;100593.02;105768;1259;65873;-64
2023/09/05 07:12:26;;;;;;;11.40;9.40;;;;;;;31.87;100.00;100594.84;105614;1254;64555;-64
2023/09/05 07:14:53;;;;;;;10.30;9.10;;;;;;;32.12;100.00;100594.01;105890;1254;59677;-63
2023/09/05 07:17:20;;;;;;;10.50;9.70;;;;;;;32.38;97.67;100594.29;105752;1255;59638;-63
2023/09/05 07:19:47;;;;;;;10.50;9.50;;;;;;;32.33;90.25;100589.11;105529;1254;64272;-62
2023/09/05 07:22:14;;;;;;;10.10;8.90;;;;;;;32.02;85.97;100588.44;105772;1260;67229;-70
2023/09/05 07:24:41;;;;;;;9.50;8.30;;;;;;;32.04;93.20;100582.73;105525;1254;72682;-63
2023/09/05 07:27:10;;;;;;;10.60;8.80;;;;;;;32.44;92.80;100579.03;105623;1260;59711;-63
2023/09/05 07:29:37;;;;;;;9.90;8.80;;;;;;;32.61;82.45;100576.06;105905;1254;60093;-63
2023/09/05 07:32:05;;;;;;;9.70;8.80;;;;;;;32.59;84.79;100575.40;105574;1254;63240;-63
2023/09/05 07:34:31;;;;;;;9.00;8.10;;;;;;;32.90;84.12;100571.36;105591;1254;59712;-62
2023/09/05 07:36:58;;;;;;;10.10;9.20;;;;;;;33.38;78.38;100569.20;105590;1259;62850;-64
2023/09/05 07:39:25;;;;;;;9.30;8.50;;;;;;;33.50;71.55;100569.52;105271;1254;59643;-62
2023/09/05 07:41:52;;;;;;;10.10;9.10;;;;;;;33.36;71.18;100570.38;105469;1254;59510;-65
2023/09/05 07:44:19;;;;;;;9.60;8.60;;;;;;;33.26;66.21;100573.98;105640;1254;63038;-67
2023/09/05 07:46:47;;;;;;;9.90;8.90;;;;;;;32.95;69.10;100572.34;105892;1259;67263;-68
2023/09/05 07:49:15;;;;;;;8.30;7.50;;;;;;;33.15;74.41;100572.88;105457;1254;72356;-65
2023/09/05 07:51:42;;;;;;;9.90;9.00;;;;;;;33.24;64.14;100571.92;105992;1254;59747;-63
2023/09/05 07:54:14;;;;;;;8.50;7.70;;;;;;;33.11;64.09;100570.65;105609;1259;59689;-65
2023/09/05 07:56:41;;;;;;;7.90;7.10;;;;;;;33.07;61.12;100578.62;105539;1254;71813;-63
2023/09/05 07:59:08;;;;;;;7.10;6.10;;;;;;;32.95;59.12;100572.66;105697;1254;60417;-65
2023/09/05 08:01:37;;;;;;;7.00;6.30;;;;;;;32.76;55.02;100576.33;105570;1254;72471;-63
2023/09/05 08:04:04;;;;;;;7.60;6.80;;;;;;;32.50;54.81;100571.11;105726;1259;59949;-64
2023/09/05 08:06:32;;;;;;;7.00;6.20;;;;;;;32.21;59.62;100571.71;105537;1259;59606;-63
2023/09/05 08:08:59;;;;;;;6.50;5.90;;;;;;;32.00;60.76;100569.21;105742;1254;64498;-64
2023/09/05 08:11:26;;;;;;;7.90;6.90;;;;;;;31.90;59.70;100570.27;105892;1255;65609;-62
2023/09/05 08:13:53;;;;;;;7.20;6.30;;;;;;;31.84;61.10;100561.41;105748;1258;71272;-65
2023/09/05 08:16:22;;;;;;;10.30;6.20;;;;;;;31.70;58.83;100559.34;105449;1254;60160;-62
2023/09/05 08:18:49;;;;;;;6.40;5.70;;;;;;;31.55;60.29;100560.20;105586;1260;59609;-63
2023/09/05 08:21:18;;;;;;;6.90;6.00;;;;;;;31.51;58.43;100555.86;105358;1254;71816;-64
2023/09/05 08:23:44;;;;;;;6.20;5.40;;;;;;;31.66;57.72;100551.98;105653;1254;66350;-64
2023/09/05 08:26:11;;;;;;;7.20;6.00;;;;;;;31.87;55.75;100553.55;105538;1259;71501;-64
2023/09/05 08:28:42;;;;;;;6.20;5.30;;;;;;;31.82;53.88;100552.25;105529;1254;59548;-62
2023/09/05 08:31:13;;;;;;;9.20;6.00;;;;;;;31.80;54.48;100551.83;105884;1254;59664;-63
2023/09/05 08:33:45;;;;;;;11.10;7.10;;;;;;;31.71;56.32;100554.34;105577;1259;73064;-64
2023/09/05 08:36:12;;;;;;;10.50;6.00;;;;;;;31.59;53.35;100560.95;105556;1254;67282;-62
2023/09/05 08:38:39;;;;;;;7.60;5.80;;;;;;;31.44;50.67;100554.02;105553;1254;72786;-64
2023/09/05 08:41:10;;;;;;;8.20;6.40;;;;;;;31.48;55.04;100554.30;106000;1257;59639;-64
2023/09/05 08:43:37;;;;;;;7.70;6.40;;;;;;;31.52;56.83;100555.63;105514;1254;60550;-63
2023/09/05 08:46:04;;;;;;;9.20;6.40;;;;;;;31.43;57.19;100559.13;105608;1254;73049;-62
2023/09/05 08:48:32;;;;;;;7.90;6.40;;;;;;;31.23;58.65;100558.25;105623;1254;65643;-63
2023/09/05 08:51:20;;;;;;;7.60;6.20;;;;;;;31.41;58.25;100555.50;105870;1254;72670;-61
2023/09/05 08:53:56;;;;;;;7.90;7.10;;;;;;;31.65;54.65;100552.77;105847;1254;59248;-62
2023/09/05 08:56:23;;;;;;;9.00;6.50;;;;;;;31.73;53.00;100548.16;105650;1259;59612;-62
2023/09/05 08:58:51;;;;;;;7.50;6.00;;;;;;;31.88;55.63;100553.52;105640;1255;71854;-63
2023/09/05 09:01:19;;;;;;;8.60;6.50;;;;;;;32.26;57.24;100555.17;105758;1255;67821;-62
2023/09/05 09:03:48;;;;;;;8.50;6.60;;;;;;;32.52;56.61;100558.48;105813;1254;72572;-63
2023/09/05 09:06:15;;;;;;;8.10;6.40;;;;;;;32.93;53.80;100554.49;105680;1258;60186;-62
2023/09/05 09:08:43;;;;;;;8.10;6.30;;;;;;;33.35;49.97;100549.95;105633;1259;59422;-62
2023/09/05 09:11:10;;;;;;;8.00;6.30;;;;;;;33.54;48.21;100550.20;105704;1254;64454;-64
2023/09/05 09:13:38;;;;;;;7.10;5.90;;;;;;;33.54;46.45;100550.91;105659;1257;59558;-62
2023/09/05 09:16:06;;;;;;;8.60;6.00;;;;;;;33.52;45.80;100549.59;105699;1254;64090;-62
2023/09/05 09:18:34;;;;;;;7.80;6.50;;;;;;;33.45;45.13;100552.63;105495;1254;59721;-62
2023/09/05 09:21:04;;;;;;;9.10;6.30;;;;;;;33.39;47.21;100549.54;106121;1254;59548;-64
2023/09/05 09:23:35;;;;;;;6.50;5.50;;;;;;;33.70;47.30;100548.19;105839;1254;65239;-62
2023/09/05 09:26:03;;;;;;;7.00;5.20;;;;;;;34.06;41.98;100545.65;105576;1254;59663;-61
2023/09/05 09:28:32;;;;;;;8.30;4.90;;;;;;;34.26;39.69;100546.16;105931;1251;64371;-62
2023/09/05 09:31:11;;;;;;;6.50;5.20;;;;;;;34.17;38.10;100549.48;105920;1251;59759;-63
2023/09/05 09:33:38;;;;;;;4.90;3.80;;;;;;;33.69;38.40;100555.21;106162;1252;59701;-61
2023/09/05 09:36:10;;;;;;;5.50;3.10;;;;;;;33.29;38.94;100556.30;105877;1251;64542;-63
2023/09/05 09:38:38;;;;;;;6.50;3.30;;;;;;;33.10;37.65;100554.70;105816;1251;67200;-62
2023/09/05 09:41:06;;;;;;;6.30;3.60;;;;;;;33.00;38.37;100550.15;106263;1251;73813;-63
2023/09/05 09:43:34;;;;;;;5.60;4.10;;;;;;;33.00;39.50;100549.61;106195;1255;59654;-61
2023/09/05 09:46:04;;;;;;;6.10;3.40;;;;;;;32.91;40.72;100550.77;105881;1251;60235;-60
2023/09/05 09:48:36;;;;;;;3.80;2.60;;;;;;;32.79;38.44;100551.09;105758;1251;71877;-65
2023/09/05 09:51:06;;;;;;;5.70;2.80;;;;;;;32.62;38.36;100554.29;105351;1257;67362;-62
2023/09/05 09:53:38;;;;;;;3.50;2.50;;;;;;;32.50;38.27;100552.93;106222;1251;71301;-61
2023/09/05 09:56:09;;;;;;;5.10;3.00;;;;;;;32.33;38.13;100547.51;105904;1251;59643;-61
2023/09/05 09:58:41;;;;;;;4.80;2.90;;;;;;;32.26;40.36;100548.38;105795;1251;60806;-63
2023/09/05 10:01:12;;;;;;;4.60;3.20;;;;;;;32.34;38.67;100545.79;105797;1251;73404;-61
2023/09/05 10:03:41;;;;;;;6.00;3.30;;;;;;;32.32;38.05;100538.77;106247;1256;59318;-62
2023/09/05 10:06:08;;;;;;;3.60;2.50;;;;;;;32.31;37.99;100541.80;105970;1251;73193;-61
2023/09/05 10:08:36;;;;;;;2.90;2.20;;;;;;;32.19;36.41;100539.19;105837;1251;61100;-63
2023/09/05 10:11:10;;;;;;;3.50;2.50;;;;;;;32.03;35.68;100539.55;105853;1255;60439;-61
2023/09/05 10:13:38;;;;;;;3.80;2.80;;;;;;;31.84;35.64;100530.68;106010;1256;73743;-61
2023/09/05 10:16:06;;;;;;;3.50;2.50;;;;;;;31.64;35.75;100525.36;105602;1257;60537;-62
2023/09/05 10:18:34;;;;;;;4.20;2.60;;;;;;;31.46;36.30;100531.19;105856;1256;64468;-63
2023/09/05 10:21:02;;;;;;;3.70;2.50;;;;;;;31.38;35.85;100530.21;105814;1258;60851;-64
2023/09/05 10:23:33;;;;;;;5.40;2.40;;;;;;;31.36;35.11;100528.66;106073;1255;60406;-63
2023/09/05 10:26:00;;;;;;;3.40;2.20;;;;;;;31.37;35.87;100528.22;105895;1255;72509;-61
2023/09/05 10:28:28;;;;;;;2.60;1.90;;;;;;;31.36;35.46;100530.81;105832;1256;67198;-62
2023/09/05 10:31:05;;;;;;;3.70;2.30;;;;;;;31.14;34.62;100532.31;105924;1251;72632;-61
2023/09/05 10:33:33;;;;;;;3.50;2.30;;;;;;;31.00;35.84;100527.27;105615;1255;60640;-63
2023/09/05 10:36:00;;;;;;;4.50;2.60;;;;;;;31.12;35.31;100524.91;106189;1251;60441;-64
2023/09/05 10:38:29;;;;;;;3.50;2.50;;;;;;;31.11;35.06;100524.31;105729;1251;74111;-62
2023/09/05 10:40:57;;;;;;;3.10;2.20;;;;;;;31.15;35.83;100516.05;106100;1251;67261;-61
2023/09/05 10:43:24;;;;;;;4.70;2.30;;;;;;;31.25;34.56;100516.83;105803;1252;72514;-62
2023/09/05 10:46:00;;;;;;;4.50;2.40;;;;;;;31.25;34.92;100514.77;106091;1251;60447;-64
2023/09/05 10:48:33;;;;;;;3.60;2.50;;;;;;;31.25;35.58;100514.83;105755;1251;60469;-62
2023/09/05 10:51:05;;;;;;;4.50;2.60;;;;;;;31.20;35.09;100510.73;105868;1251;73725;-62
2023/09/05 10:53:34;;;;;;;3.00;2.10;;;;;;;31.11;34.28;100505.57;105793;1255;60425;-61
2023/09/05 10:56:01;;;;;;;3.40;2.10;;;;;;;30.86;33.01;100512.27;106121;1256;72952;-63
2023/09/05 10:58:42;;;;;;;3.90;2.60;;;;;;;30.66;33.86;100517.16;105990;1256;60470;-61
2023/09/05 11:01:34;;;;;;;5.10;2.10;;;;;;;30.58;33.58;100511.57;106007;1255;60428;-61
2023/09/05 11:04:03;;;;;;;;;;;;;;;30.52;34.03;100513.51;105713;1255;74421;-62
2023/09/05 11:06:31;;;;;;;3.80;2.10;;;;;;;30.49;33.83;100508.15;105972;1251;67213;-62
2023/09/05 11:09:06;;;;;;;2.50;1.90;;;;;;;30.46;34.52;100508.40;106189;1251;72676;-61
2023/09/05 11:11:37;;;;;;;3.00;1.90;;;;;;;30.43;34.26;100509.93;106056;1256;60368;-63
2023/09/05 11:14:04;;;;;;;2.90;2.40;;;;;;;30.42;35.22;100509.30;105809;1255;60426;-61
2023/09/05 11:16:47;;;;;;;4.10;2.20;;;;;;;30.47;36.01;100507.52;105733;1251;72960;-62
2023/09/05 11:19:35;;;;;;;3.60;2.30;;;;;;;30.52;37.14;100512.76;105905;1256;65713;-62
2023/09/05 11:22:10;;;;;;;4.60;2.80;;;;;;;30.68;36.47;100510.05;106184;1255;72727;-62
2023/09/05 11:24:45;;;;;;;3.30;2.20;;;;;;;30.72;35.15;100514.48;105865;1251;60512;-62
2023/09/05 11:27:13;;;;;;;7.70;2.70;;;;;;;30.61;34.47;100511.88;106208;1251;61091;-63
2023/09/05 11:29:41;;;;;;;3.70;2.30;;;;;;;30.47;34.34;100504.88;106088;1253;72601;-61
2023/09/05 11:32:15;;;;;;;3.90;2.00;;;;;;;30.37;33.94;100500.09;106015;1254;67136;-62
2023/09/05 11:34:43;;;;;;;3.70;2.30;;;;;;;30.32;33.63;100497.41;105727;1255;72743;-64
2023/09/05 11:37:18;;;;;;;3.80;2.30;;;;;;;30.35;35.01;100501.29;106021;1251;61357;-63
2023/09/05 11:39:46;;;;;;;3.70;2.50;;;;;;;30.38;35.00;100490.06;106199;1254;60377;-63
2023/09/05 11:42:16;;;;;;;3.80;2.60;;;;;;;30.36;35.19;100489.21;106338;1251;72729;-65
2023/09/05 11:44:44;;;;;;;3.20;2.10;;;;;;;30.33;35.75;100485.52;106092;1253;65189;-64