Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:33;;;;;;;;;7.67;6.67;;;;;42.17;21.32;101294.34;5053401;28;45830;-78
2022/05/18 00:03:05;;;;;;;;;5.00;5.00;;;;;41.90;21.58;101248.03;5073805;27;45615;-78
2022/05/18 00:05:34;;;;;;;;;7.33;6.33;;;;;41.98;21.63;101298.22;5075808;28;45479;-78
2022/05/18 00:08:00;;;;;;;;;7.33;6.67;;;;;41.96;21.22;101300.31;5073828;28;45696;-78
2022/05/18 00:10:25;;;;;;;;;8.33;7.33;;;;;41.84;22.09;101293.25;5075789;28;45526;-79
2022/05/18 00:12:51;;;;;;;;;8.33;7.33;;;;;41.81;21.91;101286.09;5075693;27;45304;-78
2022/05/18 00:15:20;;;;;;;;;6.33;6.33;;;;;42.04;21.81;101321.81;5075345;27;45965;-78
2022/05/18 00:17:45;;;;;;;;;7.00;7.00;;;;;41.83;21.55;101308.22;5075212;27;45318;-78
2022/05/18 00:20:12;;;;;;;;;6.67;6.67;;;;;41.59;21.48;101278.25;5075793;27;45242;-78
2022/05/18 00:22:49;;;;;;;;;8.00;6.00;;;;;41.76;21.46;101312.66;5075634;28;45287;-78
2022/05/18 00:25:16;;;;;;;;;6.33;6.33;;;;;41.75;21.78;101292.31;5075462;27;45720;-78
2022/05/18 00:27:41;;;;;;;;;7.67;7.33;;;;;41.68;21.66;101277.28;5075301;28;45377;-79
2022/05/18 00:30:09;;;;;;;;;7.00;5.33;;;;;41.70;21.81;101310.53;5075357;28;45370;-78
2022/05/18 00:32:34;;;;;;;;;8.33;6.00;;;;;41.58;22.15;101293.22;5075324;28;45196;-78
2022/05/18 00:35:00;;;;;;;;;7.00;7.00;;;;;41.56;21.54;101301.72;5075365;28;45381;-78
2022/05/18 00:37:25;;;;;;;;;7.00;6.00;;;;;41.54;21.96;101281.53;5075400;28;45192;-78
2022/05/18 00:39:50;;;;;;;;;8.00;7.00;;;;;41.57;21.92;101267.25;5091049;27;45373;-78
2022/05/18 00:42:21;;;;;;;;;7.00;7.00;;;;;41.83;21.36;101317.47;5075547;28;45227;-78
2022/05/18 00:44:47;;;;;;;;;5.33;5.33;;;;;41.68;21.32;101323.78;5074881;28;45596;-78
2022/05/18 00:47:13;;;;;;;;;9.67;7.33;;;;;41.61;21.76;101321.63;5075225;28;45495;-79
2022/05/18 00:49:40;;;;;;;;;6.00;6.00;;;;;41.58;21.67;101337.78;5076893;28;45356;-78
2022/05/18 00:52:07;;;;;;;;;8.00;5.67;;;;;41.50;21.30;101330.22;5077776;27;45531;-78
2022/05/18 00:54:35;;;;;;;;;6.33;5.67;;;;;41.43;21.63;101337.47;5094401;27;47984;-77
2022/05/18 00:57:06;;;;;;;;;6.33;6.33;;;;;41.28;21.44;101337.13;5078686;28;45514;-77
2022/05/18 00:59:41;;;;;;;;;7.00;6.00;;;;;41.37;21.18;101341.78;5078549;27;45250;-77
2022/05/18 01:02:09;;;;;;;;;8.00;5.33;;;;;41.12;21.65;101358.19;5078686;28;45512;-77
2022/05/18 01:04:34;;;;;;;;;5.00;5.00;;;;;41.04;21.80;101341.38;5078487;27;46342;-76
2022/05/18 01:07:03;;;;;;;;;7.00;7.00;;;;;40.90;21.78;101312.19;5078228;28;45461;-76
2022/05/18 01:09:35;;;;;;;;;6.00;6.00;;;;;41.20;21.64;101350.94;5078802;27;45313;-76
2022/05/18 01:12:01;;;;;;;;;5.67;5.67;;;;;41.26;21.55;101351.19;5078256;28;45370;-76
2022/05/18 01:14:32;;;;;;;;;6.33;6.00;;;;;41.04;22.01;101346.09;5076755;27;48112;-77
2022/05/18 01:16:57;;;;;;;;;6.67;6.00;;;;;40.90;22.24;101345.56;5078276;27;45381;-77
2022/05/18 01:19:50;;;;;;;;;7.00;7.00;;;;;40.89;22.09;101354.94;5078381;27;45406;-77
2022/05/18 01:22:40;;;;;;;;;9.00;7.00;;;;;41.06;21.92;101361.59;5078425;28;45231;-77
2022/05/18 01:25:05;;;;;;;;;6.00;6.00;;;;;41.08;21.55;101364.22;5077950;27;45526;-77
2022/05/18 01:27:31;;;;;;;;;6.67;6.67;;;;;40.97;21.57;101365.31;5077779;28;45476;-76
2022/05/18 01:29:57;;;;;;;;;8.00;6.00;;;;;40.74;22.25;101356.50;5078257;27;45428;-77
2022/05/18 01:32:23;;;;;;;;;6.67;5.33;;;;;40.63;22.07;101357.56;5078419;28;45405;-77
2022/05/18 01:34:49;;;;;;;;;5.00;5.00;;;;;40.40;22.54;101345.94;5078033;28;46155;-77
2022/05/18 01:37:15;;;;;;;;;5.00;4.67;;;;;40.74;22.32;101364.84;5078078;27;45492;-77
2022/05/18 01:39:46;;;;;;;;;5.67;5.67;;;;;40.86;22.02;101371.06;5076635;28;45353;-77
2022/05/18 01:42:19;;;;;;;;;4.00;4.00;;;;;40.63;22.25;101327.84;5093225;27;45445;-77
2022/05/18 01:44:44;;;;;;;;;5.00;5.00;;;;;40.60;22.00;101338.41;5077900;28;45432;-77
2022/05/18 01:47:10;;;;;;;;;6.00;6.00;;;;;40.69;22.11;101375.53;5076354;27;47154;-77
2022/05/18 01:49:39;;;;;;;;;5.67;5.67;;;;;40.70;22.14;101366.16;5078103;28;45420;-77
2022/05/18 01:52:05;;;;;;;;;5.00;5.00;;;;;40.93;22.17;101375.91;5077960;28;45376;-77
2022/05/18 01:54:36;;;;;;;;;5.00;4.67;;;;;40.83;22.09;101374.16;5077622;27;46332;-77
2022/05/18 01:57:02;;;;;;;;;6.00;5.00;;;;;40.75;21.97;101386.06;5075903;27;45414;-77
2022/05/18 01:59:27;;;;;;;;;7.00;6.00;;;;;40.74;22.15;101384.31;5077839;27;45369;-77
2022/05/18 02:01:53;;;;;;;;;6.33;6.33;;;;;40.34;22.39;101372.44;5075341;28;45318;-77
2022/05/18 02:04:18;;;;;;;;;5.00;5.00;;;;;40.36;22.46;101352.81;5076186;28;51543;-77
2022/05/18 02:06:43;;;;;;;;;5.67;5.00;;;;;40.57;22.19;101375.75;5077734;28;45249;-77
2022/05/18 02:09:09;;;;;;;;;6.00;6.00;;;;;40.45;22.21;101354.66;5077566;28;45573;-77
2022/05/18 02:11:35;;;;;;;;;5.33;5.33;;;;;40.70;21.83;101369.81;5077328;28;45631;-76
2022/05/18 02:14:01;;;;;;;;;5.00;5.00;;;;;40.67;22.21;101374.84;5077246;27;45475;-77
2022/05/18 02:16:26;;;;;;;;;5.00;5.00;;;;;40.63;21.79;101371.47;5077609;28;45439;-77
2022/05/18 02:18:51;;;;;;;;;10.00;7.00;;;;;40.55;22.67;101366.69;5093064;27;45587;-77
2022/05/18 02:21:17;;;;;;;;;5.33;5.00;;;;;40.65;21.97;101380.56;5076078;28;45525;-77
2022/05/18 02:23:43;;;;;;;;;6.00;5.00;;;;;40.46;22.37;101370.34;5077244;27;46363;-77
2022/05/18 02:26:12;;;;;;;;;5.00;4.00;;;;;40.29;23.06;101391.47;5076899;27;45474;-77
2022/05/18 02:28:37;;;;;;;;;5.67;5.67;;;;;40.13;22.76;101386.53;5077497;27;45427;-77
2022/05/18 02:31:03;;;;;;;;;7.00;7.00;;;;;40.17;23.12;101404.69;5077211;27;45216;-77
2022/05/18 02:33:28;;;;;;;;;6.00;6.00;;;;;40.01;23.02;101382.13;5092979;27;47143;-77
2022/05/18 02:35:54;;;;;;;;;7.00;7.00;;;;;40.17;22.98;101410.25;5077058;28;45378;-77
2022/05/18 02:38:19;;;;;;;;;8.00;7.00;;;;;39.80;23.05;101385.97;5077367;28;45369;-77
2022/05/18 02:40:45;;;;;;;;;7.33;5.33;;;;;40.05;22.88;101426.19;5076956;28;45486;-77
2022/05/18 02:43:10;;;;;;;;;6.00;5.67;;;;;39.74;23.48;101384.66;5076613;28;49524;-77
2022/05/18 02:45:35;;;;;;;;;6.00;6.00;;;;;39.99;22.86;101421.19;5075750;28;45362;-77
2022/05/18 02:48:01;;;;;;;;;5.00;5.00;;;;;39.91;22.74;101421.91;5076897;28;45620;-78
2022/05/18 02:50:26;;;;;;;;;6.33;5.33;;;;;39.88;23.31;101427.78;5077035;28;45312;-77
2022/05/18 02:52:52;;;;;;;;;7.00;6.00;;;;;39.79;23.77;101443.44;5076951;28;45652;-77
2022/05/18 02:58:02;;;;;;;;;8.00;6.33;;;;;39.91;23.45;101446.06;5076864;28;45374;-77
2022/05/18 03:00:27;;;;;;;;;9.00;9.00;;;;;39.84;23.97;101444.88;5076825;28;45430;-77
2022/05/18 03:02:53;;;;;;;;;6.00;5.00;;;;;39.57;23.42;101441.75;5076721;27;46101;-77
2022/05/18 03:05:18;;;;;;;;;5.67;5.00;;;;;39.43;24.00;101439.41;5076272;27;45312;-76
2022/05/18 03:07:43;;;;;;;;;6.67;5.33;;;;;39.34;23.66;101434.72;5076648;28;45291;-77
2022/05/18 03:10:09;;;;;;;;;6.67;5.00;;;;;39.40;23.44;101429.47;5076040;28;46692;-77
2022/05/18 03:12:35;;;;;;;;;5.00;5.00;;;;;39.48;23.60;101431.53;5076192;27;45616;-77
2022/05/18 03:15:00;;;;;;;;;4.67;4.00;;;;;39.46;23.43;101430.78;5076462;28;45391;-77
2022/05/18 03:17:26;;;;;;;;;5.00;5.00;;;;;39.50;23.35;101436.94;5076602;28;45490;-77
2022/05/18 03:19:51;;;;;;;;;4.33;4.33;;;;;39.28;23.36;101456.50;5075025;27;45514;-76
2022/05/18 03:25:02;;;;;;;;;4.33;4.33;;;;;39.12;23.75;101443.09;5076147;28;45397;-77
2022/05/18 03:27:28;;;;;;;;;6.00;5.00;;;;;38.99;23.21;101458.22;5076252;28;45430;-77
2022/05/18 03:29:53;;;;;;;;;4.00;4.00;;;;;38.94;23.39;101461.44;5075070;28;45454;-76
2022/05/18 03:32:22;;;;;;;;;3.00;3.00;;;;;38.77;23.99;101460.19;5076120;28;45465;-77
2022/05/18 03:34:49;;;;;;;;;3.67;3.67;;;;;38.66;23.51;101447.25;5076436;28;45446;-77
2022/05/18 03:37:15;;;;;;;;;3.00;3.00;;;;;38.64;23.77;101442.84;5075845;28;45577;-77
2022/05/18 03:39:40;;;;;;;;;5.67;4.67;;;;;38.55;23.51;101441.78;5076364;28;45390;-77
2022/05/18 03:42:07;;;;;;;;;5.67;3.00;;;;;38.78;24.12;101481.38;5075716;28;46256;-76
2022/05/18 03:44:32;;;;;;;;;5.00;3.33;;;;;38.68;23.62;101444.38;5076078;28;45481;-77
2022/05/18 03:46:57;;;;;;;;;3.67;3.67;;;;;38.67;23.66;101473.97;5076204;28;45432;-77
2022/05/18 03:49:23;;;;;;;;;4.00;4.00;;;;;38.52;23.37;101478.13;5076379;28;45523;-77
2022/05/18 03:51:49;;;;;;;;;2.67;2.67;;;;;38.49;24.07;101470.06;5075562;27;45424;-76
2022/05/18 03:54:15;;;;;;;;;4.00;4.00;;;;;38.21;23.51;101467.84;5091779;27;45492;-77
2022/05/18 03:56:41;;;;;;;;;3.00;3.00;;;;;38.17;23.92;101474.63;5075936;28;45425;-77
2022/05/18 03:59:06;;;;;;;;;2.67;2.67;;;;;38.39;23.61;101512.47;5075671;27;45370;-77
2022/05/18 04:01:31;;;;;;;;;4.00;4.00;;;;;38.25;23.22;101505.34;5075940;28;45291;-77
2022/05/18 04:03:57;;;;;;;;;3.67;3.00;;;;;38.20;24.00;101502.09;5075840;28;45400;-77
2022/05/18 04:06:22;;;;;;;;;5.00;3.00;;;;;37.92;23.45;101482.31;5075560;28;45477;-77
2022/05/18 04:08:49;;;;;;;;;3.00;2.00;;;;;38.10;23.51;101518.63;5075903;28;45378;-77
2022/05/18 04:11:16;;;;;;;;;2.00;2.00;;;;;38.05;23.68;101507.06;5075477;28;45340;-77
2022/05/18 04:13:42;;;;;;;;;2.00;2.00;;;;;38.16;22.95;101517.22;5074545;28;45397;-77
2022/05/18 04:16:08;;;;;;;;;2.33;2.33;;;;;38.00;23.32;101506.56;5074366;28;45386;-78
2022/05/18 04:18:35;;;;;;;;;2.00;2.00;;;;;38.10;23.06;101509.41;5075404;27;45433;-77
2022/05/18 04:21:00;;;;;;;;;3.00;3.00;;;;;38.36;23.27;101525.72;5075007;27;45535;-77
2022/05/18 04:23:26;;;;;;;;;2.67;2.67;;;;;38.31;22.89;101514.16;5075698;28;45442;-77
2022/05/18 04:25:52;;;;;;;;;3.00;3.00;;;;;38.32;23.07;101540.88;5078971;27;45382;-77
2022/05/18 04:28:18;;;;;;;;;3.00;3.00;;;;;37.96;23.47;101518.06;5078983;27;45382;-77
2022/05/18 04:30:46;;;;;;;;;3.33;3.33;;;;;38.15;23.63;101532.06;5079045;28;45443;-77
2022/05/18 04:33:20;;;;;;;;;3.00;3.00;;;;;38.08;22.79;101525.31;5078843;28;45427;-77
2022/05/18 04:35:50;;;;;;;;;3.00;3.00;;;;;38.05;23.48;101508.97;5078606;28;45274;-77
2022/05/18 04:38:19;;;;;;;;;4.67;2.00;;;;;38.18;23.34;101542.03;5077836;27;45984;-78
2022/05/18 04:40:45;;;;;;;;;2.00;2.00;;;;;38.18;22.93;101536.47;5078803;28;47256;-78
2022/05/18 04:43:10;;;;;;;;;2.33;2.00;;;;;38.19;23.42;101522.50;5078525;27;45400;-78
2022/05/18 04:45:37;;;;;;;;;2.00;2.00;;;;;38.33;22.56;101545.38;5078824;27;45439;-78
2022/05/18 04:48:03;;;;;;;;;3.00;3.00;;;;;38.09;23.08;101549.25;5078917;28;45483;-64
2022/05/18 04:50:28;;;;;;;;;2.00;2.00;;;;;37.79;23.76;101550.81;5078202;27;46685;-64
2022/05/18 04:52:54;;;;;;;;;2.00;2.00;;;;;37.88;23.54;101549.19;5078858;28;45385;-64
2022/05/18 04:55:19;;;;;;;;;2.00;2.00;;;;;38.02;23.45;101564.63;5062422;28;45369;-64
2022/05/18 04:57:44;;;;;;;;;3.00;3.00;;;;;37.87;23.30;101542.75;5059347;28;45510;-65
2022/05/18 05:00:13;;;;;;;;;3.00;1.67;;;;;38.02;23.32;101548.88;5059685;28;45810;-65
2022/05/18 05:02:39;;;;;;;;;3.50;3.50;;;;;38.28;23.01;101556.88;5069498;27;45478;-64
2022/05/18 05:05:07;;;;;;;;;2.25;2.25;;;;;38.30;23.26;101559.50;5074079;28;45337;-64
2022/05/18 05:07:33;;;;;;;;;2.00;2.00;;;;;38.12;23.04;101573.00;5075798;27;45445;-65
2022/05/18 05:09:58;;;;;;;;;1.75;1.75;;;;;38.12;22.86;101554.50;5068930;27;45345;-64
2022/05/18 05:12:25;;;;;;;;;1.00;1.00;;;;;37.80;22.88;101557.25;5070616;28;45371;-63
2022/05/18 05:14:51;;;;;;;;;1.67;1.67;;;;;38.04;22.51;101573.69;5078600;27;45318;-64
2022/05/18 05:17:19;;;;;;;;;2.00;2.00;;;;;38.25;22.81;101580.19;5077087;28;45317;-65
2022/05/18 05:19:44;;;;;;;;;1.00;1.00;;;;;38.03;22.74;101575.59;5064829;27;49657;-64
2022/05/18 05:22:09;;;;;;;;;2.67;1.67;;;;;38.13;22.47;101577.56;5066592;28;46090;-64
2022/05/18 05:24:35;;;;;;;;;1.00;1.00;;;;;38.07;22.32;101568.78;5077729;27;45443;-65
2022/05/18 05:27:01;;;;;;;;;1.00;1.00;;;;;38.33;22.29;101585.06;5057999;28;45441;-65
2022/05/18 05:29:26;;;;;;;;;3.00;2.00;;;;;38.39;22.06;101572.56;5064901;28;45798;-65
2022/05/18 05:31:52;;;;;;;;;4.33;2.00;;;;;38.57;21.52;101595.06;5056485;28;45407;-65
2022/05/18 05:34:17;;;;;;;;;1.00;1.00;;;;;38.61;21.57;101586.31;5070078;28;45982;-64
2022/05/18 08:16:30;;;;;;;;;2.00;2.00;;;;;36.89;25.71;101654.91;5051786;28;45546;-74
2022/05/18 08:18:55;;;;;;;;;2.00;2.00;;;;;37.69;24.64;101658.69;5042929;28;45573;-75
2022/05/18 08:21:21;;;;;;;;;2.50;2.50;;;;;38.20;23.24;101646.19;5043810;28;45450;-75
2022/05/18 08:23:47;;;;;;;;;2.00;2.00;;;;;38.68;23.12;101644.94;5051538;28;45425;-73
2022/05/18 08:26:12;;;;;;;;;2.75;2.75;;;;;39.08;22.85;101648.88;5062217;28;45454;-72
2022/05/18 08:28:37;;;;;;;;;3.00;2.00;;;;;39.48;22.26;101650.88;5052259;27;45414;-73
2022/05/18 08:31:03;;;;;;;;;5.33;4.00;;;;;39.83;22.02;101652.34;5051726;28;46237;-73
2022/05/18 08:33:31;;;;;;;;;2.00;2.00;;;;;40.06;21.82;101646.63;5051238;28;45456;-73
2022/05/18 08:35:58;;;;;;;;;1.33;1.33;;;;;40.30;21.44;101640.66;5047458;28;45300;-73
2022/05/18 08:38:23;;;;;;;;;2.50;2.00;;;;;40.45;21.17;101646.66;5040058;28;45633;-73
2022/05/18 08:40:58;;;;;;;;;2.50;1.50;;;;;40.58;21.04;101649.19;5036951;28;46247;-73
2022/05/18 08:43:33;;;;;;;;;1.50;1.50;;;;;40.37;21.61;101622.38;5059670;28;45736;-74
2022/05/18 08:46:16;;;;;;;;;1.25;1.25;;;;;40.60;21.03;101650.78;5071586;28;45509;-73
2022/05/18 08:48:46;;;;;;;;;4.00;3.00;;;;;40.77;20.64;101645.50;5051151;28;45370;-73
2022/05/18 08:51:45;;;;;;;;;2.00;2.00;;;;;40.94;20.79;101642.03;5050062;28;47828;-72
2022/05/18 08:54:32;;;;;;;;;2.00;2.00;;;;;41.00;20.69;101648.00;5082054;27;45888;-72
2022/05/18 08:57:00;;;;;;;;;2.00;2.00;;;;;40.93;20.56;101648.59;5055715;28;45638;-74
2022/05/18 08:59:30;;;;;;;;;1.50;1.00;;;;;41.02;20.81;101646.81;5070944;27;45745;-71
2022/05/18 09:01:58;;;;;;;;;2.75;2.50;;;;;41.20;20.43;101633.00;5071508;27;45700;-71
2022/05/18 09:04:46;;;;;;;;;2.00;2.00;;;;;41.40;20.26;101638.56;5055812;27;45394;-73
2022/05/18 09:07:17;;;;;;;;;3.50;2.00;;;;;41.46;20.13;101636.00;5046810;28;45490;-73
2022/05/18 09:10:14;;;;;;;;;1.50;1.50;;;;;41.54;20.56;101626.03;5050369;27;45423;-69
2022/05/18 09:12:52;;;;;;;;;2.00;2.00;;;;;41.39;20.04;101636.78;5064850;27;45731;-70
2022/05/18 09:15:25;;;;;;;;;1.25;1.25;;;;;41.24;20.09;101631.69;5066676;27;45383;-69
2022/05/18 09:18:05;;;;;;;;;2.50;2.50;;;;;41.48;20.27;101622.81;5060345;28;45540;-68
2022/05/18 09:20:54;;;;;;;;;3.00;2.00;;;;;41.70;20.43;101630.94;5050658;28;45627;-68
2022/05/18 09:23:22;;;;;;;;;1.75;1.75;;;;;41.83;20.04;101625.88;5054171;28;46247;-71
2022/05/18 09:26:06;;;;;;;;;2.00;2.00;;;;;41.99;20.01;101626.09;5053440;28;45616;-72
2022/05/18 09:28:56;;;;;;;;;2.00;2.00;;;;;42.00;20.36;101624.19;5054887;28;45532;-72
2022/05/18 09:31:43;;;;;;;;;2.00;2.00;;;;;42.00;20.11;101624.19;5044076;28;45596;-71
2022/05/18 09:34:43;;;;;;;;;2.00;2.00;;;;;42.03;20.22;101617.41;5055182;28;45454;-69
2022/05/18 09:37:27;;;;;;;;;4.00;2.00;;;;;42.04;20.18;101630.31;5048471;28;45434;-70
2022/05/18 09:40:01;;;;;;;;;3.25;2.25;;;;;41.99;19.84;101620.50;5054870;28;45584;-70
2022/05/18 09:42:33;;;;;;;;;1.50;1.50;;;;;42.16;19.85;101617.91;5044504;28;45395;-71
2022/05/18 09:45:07;;;;;;;;;2.00;2.00;;;;;42.25;19.42;101622.59;5053919;28;45458;-70
2022/05/18 09:47:49;;;;;;;;;1.50;1.50;;;;;42.08;19.69;101607.53;5044134;28;45471;-69
2022/05/18 09:50:14;;;;;;;;;6.00;5.00;;;;;42.29;20.02;101618.41;5055050;28;45527;-70
2022/05/18 09:52:43;;;;;;;;;3.00;1.50;;;;;42.18;19.57;101618.63;5043946;28;45590;-68
2022/05/18 09:55:12;;;;;;;;;20.33;18.00;;;;;42.24;19.77;101609.66;5043626;28;45443;-69
2022/05/18 09:58:06;;;;;;;;;9.00;8.67;;;;;42.39;19.36;101615.56;5052920;27;45387;-69
2022/05/18 10:00:35;;;;;;;;;8.33;6.33;;;;;42.50;19.65;101615.31;5049187;28;45347;-71
2022/05/18 10:08:58;;;;;;;;;3.00;3.00;;;;;41.98;19.43;101599.25;5043082;28;45487;-71
2022/05/18 10:11:31;;;;;;;;;3.00;3.00;;;;;41.95;19.52;101598.69;5054974;28;45557;-71
2022/05/18 10:14:10;;;;;;;;;3.00;3.00;;;;;42.31;19.93;101598.75;5043190;28;45433;-71
2022/05/18 10:16:43;;;;;;;;;3.00;3.00;;;;;42.33;20.07;101591.97;5051775;28;45565;-70
2022/05/18 10:19:20;;;;;;;;;4.67;3.00;;;;;42.46;19.61;101588.78;5052381;28;46281;-69
2022/05/18 10:21:56;;;;;;;;;3.00;3.00;;;;;42.60;19.56;101592.03;5046472;28;45340;-69
2022/05/18 10:24:51;;;;;;;;;7.00;6.00;;;;;42.74;19.78;101585.88;5064951;27;45475;-69
2022/05/18 10:27:16;;;;;;;;;4.00;4.00;;;;;42.82;19.37;101590.66;5050825;28;46205;-71
2022/05/18 10:30:10;;;;;;;;;3.67;3.00;;;;;42.87;18.75;101585.44;5047550;28;45477;-72
2022/05/18 10:32:50;;;;;;;;;3.33;3.33;;;;;42.95;19.50;101579.06;5036568;28;45529;-71
2022/05/18 10:35:53;;;;;;;;;2.00;2.00;;;;;42.92;18.96;101571.88;5047732;28;45405;-71
2022/05/18 10:38:28;;;;;;;;;4.00;4.00;;;;;42.82;19.39;101565.56;5048479;28;46708;-71
2022/05/18 10:41:09;;;;;;;;;5.00;3.00;;;;;42.65;19.47;101562.63;5052932;28;45507;-72
2022/05/18 10:43:46;;;;;;;;;5.00;3.00;;;;;42.68;18.97;101562.31;5041907;28;45411;-71
2022/05/18 10:46:17;;;;;;;;;3.33;3.33;;;;;42.88;19.37;101556.50;5042314;28;45261;-70
2022/05/18 10:48:55;;;;;;;;;3.67;3.67;;;;;43.14;18.30;101538.91;5042365;28;48069;-71
2022/05/18 10:51:29;;;;;;;;;3.00;3.00;;;;;43.26;18.86;101554.31;5042687;28;45581;-70
2022/05/18 10:54:11;;;;;;;;;2.00;2.00;;;;;43.19;19.21;101542.06;5044276;28;45454;-71
2022/05/18 10:56:37;;;;;;;;;4.00;3.67;;;;;43.25;18.83;101543.31;5052859;28;45466;-71
2022/05/18 10:59:35;;;;;;;;;4.00;4.00;;;;;43.40;18.56;101549.16;5047527;28;46427;-70
2022/05/18 11:02:10;;;;;;;;;3.00;3.00;;;;;43.39;18.74;101548.25;5047742;28;45447;-69
2022/05/18 11:04:38;;;;;;;;;3.00;2.33;;;;;43.32;18.72;101549.97;5042744;28;45474;-70
2022/05/18 11:07:05;;;;;;;;;2.00;2.00;;;;;43.35;19.25;101538.50;5047937;28;45577;-69
2022/05/18 11:09:32;;;;;;;;;2.75;2.00;;;;;43.31;18.90;101537.06;5045656;28;46487;-70
2022/05/18 11:12:22;;;;;;;;;3.67;3.67;;;;;43.35;18.92;101533.75;5046836;28;45420;-70
2022/05/18 11:15:04;;;;;;;;;4.00;4.00;;;;;43.42;18.45;101538.66;5047277;28;45352;-70
2022/05/18 11:17:51;;;;;;;;;2.33;2.33;;;;;43.51;19.18;101535.75;5044587;28;45554;-71
2022/05/18 11:20:41;;;;;;;;;3.00;2.50;;;;;43.42;18.69;101533.06;5049532;28;46478;-70
2022/05/18 11:23:24;;;;;;;;;3.00;2.00;;;;;43.38;18.84;101534.47;5048381;28;45878;-70
2022/05/18 11:26:06;;;;;;;;;4.33;3.67;;;;;43.53;19.06;101538.38;5051925;28;45331;-70
2022/05/18 11:29:00;;;;;;;;;3.00;2.00;;;;;43.44;18.98;101531.00;5048100;28;45624;-70
2022/05/18 11:32:08;;;;;;;;;5.00;4.00;;;;;43.53;18.84;101535.59;5047286;28;46712;-70
2022/05/18 11:34:42;;;;;;;;;4.75;3.00;;;;;43.60;18.88;101533.88;5050484;28;45514;-71
2022/05/18 11:37:27;;;;;;;;;3.00;3.00;;;;;43.30;19.08;101524.13;5045916;27;45505;-70
2022/05/18 11:40:31;;;;;;;;;8.00;5.00;;;;;43.46;18.70;101524.25;5041686;28;45315;-69
2022/05/18 11:43:33;;;;;;;;;3.00;3.00;;;;;43.64;18.58;101514.84;5030045;28;47332;-71
2022/05/18 11:46:29;;;;;;;;;4.67;3.33;;;;;43.76;18.24;101515.38;5058205;28;45368;-71
2022/05/18 11:49:37;;;;;;;;;3.00;3.00;;;;;43.65;17.92;101506.28;5054069;28;45321;-71
2022/05/18 11:52:29;;;;;;;;;3.00;3.00;;;;;43.76;18.30;101512.59;5045824;28;45439;-70
2022/05/18 11:55:12;;;;;;;;;2.50;2.00;;;;;43.68;18.49;101511.53;5049867;27;45434;-71
2022/05/18 11:58:09;;;;;;;;;3.00;3.00;;;;;43.67;17.93;101508.91;5027711;28;45438;-88
2022/05/18 12:00:56;;;;;;;;;2.25;2.00;;;;;43.52;18.33;101470.47;5039347;28;45356;-89
2022/05/18 12:03:32;;;;;;;;;1.25;1.25;;;;;43.92;18.72;101504.28;5025537;28;45566;-91
2022/05/18 12:06:10;;;;;;;;;2.00;2.00;;;;;44.01;18.52;101508.84;5055923;28;48172;-90
2022/05/18 12:09:06;;;;;;;;;2.25;2.25;;;;;44.13;17.98;101502.91;5025849;28;45575;-91
2022/05/18 12:11:50;;;;;;;;;2.00;2.00;;;;;44.23;17.77;101500.78;5032726;28;45472;-94
2022/05/18 12:14:41;;;;;;;;;4.00;3.25;;;;;43.58;17.77;101421.41;5030182;28;45546;-87
2022/05/18 12:17:42;;;;;;;;;1.75;1.75;;;;;44.25;17.94;101492.22;5049882;28;47327;-89
2022/05/18 12:20:26;;;;;;;;;2.00;2.00;;;;;43.08;17.18;101296.66;5060492;28;45435;-88
2022/05/18 12:22:56;;;;;;;;;2.00;2.00;;;;;43.47;17.61;101365.88;5038857;28;45574;-91
2022/05/18 12:25:24;;;;;;;;;3.00;3.00;;;;;44.11;17.46;101443.47;5067062;28;45374;-90
2022/05/18 12:27:52;;;;;;;;;2.00;2.00;;;;;43.21;17.05;101298.94;5086982;27;47166;-91
2022/05/18 12:30:24;;;;;;;;;4.50;2.00;;;;;44.20;17.63;101448.00;5056388;28;45515;-89
2022/05/18 12:32:50;;;;;;;;;2.75;1.25;;;;;43.62;16.84;101363.28;5019320;28;45379;-88
2022/05/18 12:35:23;;;;;;;;;2.00;2.00;;;;;43.71;17.36;101341.78;5053619;27;45488;-89
2022/05/18 12:38:07;;;;;;;;;4.00;3.00;;;;;43.89;17.33;101348.09;5023583;28;47872;-89
2022/05/18 12:40:51;;;;;;;;;2.00;2.00;;;;;44.70;17.39;101454.44;5049592;28;45590;-90
2022/05/18 12:43:24;;;;;;;;;3.00;2.25;;;;;44.12;17.26;101361.31;5050552;28;45350;-92
2022/05/18 12:45:57;;;;;;;;;2.00;2.00;;;;;44.86;17.24;101484.31;5031770;28;45276;-88
2022/05/18 12:48:43;;;;;;;;;2.00;2.00;;;;;44.41;16.79;101405.53;5062381;28;47890;-88
2022/05/18 12:51:26;;;;;;;;;2.50;1.25;;;;;44.94;16.50;101461.91;5037026;28;45356;-87
2022/05/18 12:53:52;;;;;;;;;2.00;2.00;;;;;44.99;16.64;101464.13;5053933;28;45435;-89
2022/05/18 12:56:19;;;;;;;;;2.00;2.00;;;;;44.04;16.79;101269.97;5041156;28;45545;-88
2022/05/18 12:58:57;;;;;;;;;2.00;2.00;;;;;44.76;16.77;101422.94;5025946;28;48419;-89
2022/05/18 13:01:25;;;;;;;;;2.00;2.00;;;;;43.91;16.08;101298.44;5034933;28;45407;-91
2022/05/18 13:04:22;;;;;;;;;2.00;2.00;;;;;44.74;16.23;101452.16;5055714;28;45565;-91
2022/05/18 13:07:00;;;;;;;;;1.25;1.25;;;;;43.88;16.65;101276.44;5043717;28;45597;-88
2022/05/18 13:09:34;;;;;;;;;1.50;1.50;;;;;44.85;16.77;101415.38;5040127;28;47306;-87
2022/05/18 13:12:23;;;;;;;;;0.00;0.00;;;;;44.50;16.14;101316.84;5033491;28;45472;-87
2022/05/18 13:15:07;;;;;;;;;1.75;1.75;;;;;44.80;16.44;101376.75;5035413;28;45610;-86
2022/05/18 13:17:54;;;;;;;;;2.50;2.50;;;;;45.44;16.16;101451.31;5019748;28;45570;-85
2022/05/18 13:20:25;;;;;;;;;2.00;2.00;;;;;45.45;15.96;101424.19;5019237;28;48331;-86
2022/05/18 13:23:12;;;;;;;;;2.75;2.00;;;;;44.11;15.84;101223.44;5037634;28;45422;-88
2022/05/18 13:25:41;;;;;;;;;0.00;0.00;;;;;44.34;14.95;101287.00;5035882;28;45384;-86
2022/05/18 13:28:14;;;;;;;;;1.00;1.00;;;;;44.59;14.75;101301.75;5036634;28;45446;-87
2022/05/18 13:30:44;;;;;;;;;0.00;0.00;;;;;44.94;14.38;101340.59;5052768;28;47412;-87
2022/05/18 13:33:11;;;;;;;;;2.00;0.50;;;;;44.79;14.49;101319.00;5031549;28;45606;-87
2022/05/18 13:35:37;;;;;;;;;0.00;0.00;;;;;45.15;13.50;101384.78;5032432;28;45379;-87
2022/05/18 13:38:10;;;;;;;;;2.25;1.00;;;;;45.17;13.97;101372.34;5033793;28;45604;-86
2022/05/18 13:40:37;;;;;;;;;1.00;1.00;;;;;45.16;13.50;101352.94;5000431;28;47223;-88
2022/05/18 13:43:06;;;;;;;;;1.50;1.50;;;;;45.19;13.82;101341.34;5016349;28;45438;-89
2022/05/18 13:45:33;;;;;;;;;3.00;1.00;;;;;45.27;14.10;101354.44;4999673;28;45435;-87
2022/05/18 13:48:00;;;;;;;;;1.00;1.00;;;;;45.39;14.36;101365.03;5016169;28;45473;-89
2022/05/18 13:50:43;;;;;;;;;1.75;1.00;;;;;45.02;14.77;101285.44;5004528;28;48165;-88
2022/05/18 13:53:18;;;;;;;;;1.00;1.00;;;;;45.44;14.09;101335.59;5046553;28;45388;-86
2022/05/18 13:55:49;;;;;;;;;1.00;1.00;;;;;44.93;13.33;101283.75;5071687;28;44845;-88
2022/05/18 13:58:20;;;;;;;;;0.25;0.25;;;;;45.79;13.67;101403.28;5055765;28;45422;-86
2022/05/18 14:00:56;;;;;;;;;1.00;1.00;;;;;45.28;13.56;101305.75;5036639;28;47407;-89
2022/05/18 14:03:30;;;;;;;;;1.25;1.00;;;;;45.02;14.38;101274.25;5060389;27;45414;-89
2022/05/18 14:06:21;;;;;;;;;1.67;1.67;;;;;45.45;14.57;101351.34;5037545;28;45496;-91
2022/05/18 14:09:07;;;;;;;;;1.50;1.50;;;;;44.45;14.94;101171.06;5038445;28;45499;-88
2022/05/18 14:11:33;;;;;;;;;1.67;1.67;;;;;45.65;15.07;101338.56;5058407;28;45482;-88
2022/05/18 14:14:00;;;;;;;;;2.00;2.00;;;;;45.80;14.51;101371.38;5056084;28;45356;-88
2022/05/18 14:16:33;;;;;;;;;1.50;1.50;;;;;44.61;14.92;101156.06;5039925;28;45324;-86
2022/05/18 14:19:01;;;;;;;;;2.33;2.33;;;;;45.68;14.45;101312.97;5057386;28;45461;-84
2022/05/18 14:21:27;;;;;;;;;2.00;2.00;;;;;45.58;14.97;101284.34;5056575;28;46333;-85
2022/05/18 14:24:02;;;;;;;;;1.25;1.25;;;;;46.14;14.61;101344.78;5067009;28;45449;-88
2022/05/18 14:26:33;;;;;;;;;1.00;1.00;;;;;45.22;14.68;101178.53;5059460;27;45344;-84
2022/05/18 14:29:01;;;;;;;;;2.00;2.00;;;;;45.92;14.21;101302.59;5059161;28;45486;-86
2022/05/18 14:31:30;;;;;;;;;2.00;2.00;;;;;45.24;14.65;101198.81;5048669;27;46788;-89
2022/05/18 14:34:02;;;;;;;;;2.00;2.00;;;;;46.17;14.71;101324.78;5052498;28;46140;-83
2022/05/18 14:36:38;;;;;;;;;2.00;1.00;;;;;46.18;14.82;101290.91;5037325;28;45322;-83
2022/05/18 14:39:08;;;;;;;;;1.75;1.00;;;;;45.99;14.63;101247.47;5036913;28;45494;-87