Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:23;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108018;1251;1002818;-28
2023/12/20 00:04:50;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107929;1259;1002395;-28
2023/12/20 00:07:18;;;;;;;;;1.67;1.00;;;;;-128.00;-1.00;-1.00;108022;1259;1001956;-28
2023/12/20 00:09:45;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;107963;1259;1002759;-28
2023/12/20 00:12:12;;;;;;;;;1.67;1.67;;;;;-128.00;-1.00;-1.00;108071;1259;1002607;-28
2023/12/20 00:14:40;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;107895;1251;1002543;-29
2023/12/20 00:17:07;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107991;1260;1002733;-28
2023/12/20 00:19:35;;;;;;;;;2.33;2.33;;;;;-128.00;-1.00;-1.00;107890;1260;1002632;-28
2023/12/20 00:22:02;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108001;1259;1002068;-29
2023/12/20 00:24:30;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107940;1259;1002116;-28
2023/12/20 00:26:57;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108017;1259;1002452;-28
2023/12/20 00:29:24;;;;;;;;;2.00;1.00;;;;;-128.00;-1.00;-1.00;107971;1259;1002428;-28
2023/12/20 00:31:52;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;108018;1258;1002146;-28
2023/12/20 00:34:19;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108045;1251;1002280;-29
2023/12/20 00:36:47;;;;;;;;;3.00;1.00;;;;;-128.00;-1.00;-1.00;108062;1259;1003138;-29
2023/12/20 00:39:14;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107986;1258;1002582;-28
2023/12/20 00:41:42;;;;;;;;;3.00;1.00;;;;;-128.00;-1.00;-1.00;108044;1258;1002370;-28
2023/12/20 00:44:09;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108045;1258;1002507;-28
2023/12/20 00:46:36;;;;;;;;;4.00;3.00;;;;;-128.00;-1.00;-1.00;108048;1258;1002209;-28
2023/12/20 00:49:04;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107976;1260;1002412;-28
2023/12/20 00:51:31;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;107989;1259;1002428;-28
2023/12/20 00:53:59;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108025;1251;1002477;-28
2023/12/20 00:56:26;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107929;1259;1002068;-28
2023/12/20 00:58:53;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108086;1251;1002866;-28
2023/12/20 01:01:21;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;107979;1259;1002273;-28
2023/12/20 01:03:51;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108046;1259;1002274;-28
2023/12/20 01:06:18;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108130;1258;1006377;-28
2023/12/20 01:08:46;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;107967;1260;1002842;-28
2023/12/20 01:11:13;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108090;1259;1002316;-29
2023/12/20 01:13:41;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108008;1251;1002213;-28
2023/12/20 01:16:08;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108118;1259;1002635;-28
2023/12/20 01:18:35;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;107980;1251;1002547;-28
2023/12/20 01:21:03;;;;;;;;;3.00;1.00;;;;;-128.00;-1.00;-1.00;108123;1259;1002142;-28
2023/12/20 01:23:31;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107970;1251;1002284;-29
2023/12/20 01:25:59;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108128;1258;1002602;-28
2023/12/20 01:28:27;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108087;1259;1005601;-28
2023/12/20 01:30:54;;;;;;;;;1.67;1.67;;;;;-128.00;-1.00;-1.00;108076;1258;1002191;-28
2023/12/20 01:33:22;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108058;1259;1002725;-28
2023/12/20 01:35:49;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;108131;1259;1002468;-29
2023/12/20 01:38:18;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108045;1259;1002717;-29
2023/12/20 01:40:45;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108035;1251;1005775;-28
2023/12/20 01:43:13;;;;;;;;;1.50;1.50;;;;;-128.00;-1.00;-1.00;108109;1260;1002330;-28
2023/12/20 01:45:40;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108003;1251;1002123;-28
2023/12/20 01:48:08;;;;;;;;;2.50;1.00;;;;;-128.00;-1.00;-1.00;108144;1259;1002643;-29
2023/12/20 01:50:35;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108012;1251;1002434;-29
2023/12/20 01:53:03;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108137;1260;1002656;-28
2023/12/20 01:55:30;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108054;1260;1002363;-28
2023/12/20 01:57:57;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108017;1254;1002465;-28
2023/12/20 02:00:26;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108027;1259;1002513;-29
2023/12/20 02:02:54;;;;;;;;;3.00;1.00;;;;;-128.00;-1.00;-1.00;108076;1258;1006429;-28
2023/12/20 02:05:21;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108012;1251;1002548;-28
2023/12/20 02:07:48;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108124;1260;1002504;-28
2023/12/20 02:10:16;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107973;1259;1002380;-28
2023/12/20 02:12:43;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108176;1259;1002665;-28
2023/12/20 02:15:11;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107955;1259;1002605;-29
2023/12/20 02:17:38;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;108173;1259;1002729;-28
2023/12/20 02:20:06;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107981;1258;1003098;-29
2023/12/20 02:22:33;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108089;1259;1002251;-28
2023/12/20 02:25:01;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107945;1260;1002393;-28
2023/12/20 02:27:28;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108170;1259;1002506;-28
2023/12/20 02:29:56;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107964;1259;1002486;-28
2023/12/20 02:32:25;;;;;;;;;3.00;1.00;;;;;-128.00;-1.00;-1.00;108067;1251;1002155;-28
2023/12/20 02:34:53;;;;;;;;;3.00;1.00;;;;;-128.00;-1.00;-1.00;108009;1259;1006147;-28
2023/12/20 02:37:20;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108028;1251;1001844;-28
2023/12/20 02:39:48;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108020;1259;1002543;-28
2023/12/20 02:42:15;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108016;1259;1002452;-28
2023/12/20 02:44:42;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108031;1259;1002458;-28
2023/12/20 02:47:10;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108063;1258;1002095;-28
2023/12/20 02:49:37;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107968;1259;1002329;-28
2023/12/20 02:52:05;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108037;1260;1002331;-28
2023/12/20 02:54:32;;;;;;;;;2.33;2.33;;;;;-128.00;-1.00;-1.00;107962;1251;1002798;-29
2023/12/20 02:56:59;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108071;1260;1002109;-28
2023/12/20 02:59:27;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107945;1251;1002510;-28
2023/12/20 03:01:54;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107956;1258;1002380;-28
2023/12/20 03:04:22;;;;;;;;;1.67;1.67;;;;;-128.00;-1.00;-1.00;107429;1259;1002823;-28
2023/12/20 03:06:49;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107867;1259;1002807;-28
2023/12/20 03:09:16;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107939;1259;1002433;-28
2023/12/20 03:11:44;;;;;;;;;2.75;2.75;;;;;-128.00;-1.00;-1.00;108137;1258;1002446;-29
2023/12/20 03:14:11;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107979;1251;1002069;-28
2023/12/20 03:16:39;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108007;1251;1003560;-29
2023/12/20 03:19:06;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107935;1258;1002377;-28
2023/12/20 03:21:34;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108024;1260;1002488;-27
2023/12/20 03:24:01;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107954;1266;1002347;-28
2023/12/20 03:26:28;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108011;1258;1001797;-28
2023/12/20 03:28:56;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107369;1251;1002058;-29
2023/12/20 03:31:23;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107632;1259;1001996;-28
2023/12/20 03:33:52;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107933;1259;1002829;-28
2023/12/20 03:36:19;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107944;1251;1006710;-28
2023/12/20 03:38:46;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107681;1251;1002621;-28
2023/12/20 03:41:14;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107786;1251;1002192;-28
2023/12/20 03:43:41;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107636;1251;1002573;-28
2023/12/20 03:46:09;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107705;1251;1002369;-28
2023/12/20 03:48:36;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107700;1251;1002979;-28
2023/12/20 03:51:03;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107938;1251;1002637;-28
2023/12/20 03:53:31;;;;;;;;;2.33;2.33;;;;;-128.00;-1.00;-1.00;107956;1251;1002279;-28
2023/12/20 03:55:58;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107979;1259;1002732;-28
2023/12/20 03:58:26;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108020;1259;1002309;-28
2023/12/20 04:00:53;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108008;1258;1002232;-29
2023/12/20 04:03:20;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108019;1259;1002660;-28
2023/12/20 04:05:48;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108023;1259;1002414;-28
2023/12/20 04:08:15;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108032;1260;1002816;-29
2023/12/20 04:10:43;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107955;1251;1002387;-28
2023/12/20 04:13:10;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107965;1258;1002377;-28
2023/12/20 04:15:38;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107976;1258;1002351;-29
2023/12/20 04:18:05;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108051;1259;1002370;-28
2023/12/20 04:20:33;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107963;1260;1002215;-29
2023/12/20 04:23:00;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107966;1260;1001965;-28
2023/12/20 04:25:28;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107963;1259;1002180;-28
2023/12/20 04:27:55;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107997;1259;1001891;-28
2023/12/20 04:30:23;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107983;1259;1002225;-28
2023/12/20 04:32:50;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107894;1259;1002159;-28
2023/12/20 04:35:17;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108022;1259;1002356;-28
2023/12/20 04:37:45;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107950;1260;1002339;-28
2023/12/20 04:40:13;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107976;1251;1002419;-28
2023/12/20 04:42:40;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107934;1259;1002808;-29
2023/12/20 04:45:08;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108016;1259;1002623;-28
2023/12/20 04:47:35;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107961;1251;1002433;-29
2023/12/20 04:50:03;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108025;1260;1002555;-28
2023/12/20 04:52:30;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107957;1251;1002913;-28
2023/12/20 04:54:57;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108022;1251;1002640;-29
2023/12/20 04:57:25;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107975;1259;1002858;-29
2023/12/20 04:59:52;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108008;1251;1002299;-28
2023/12/20 05:02:19;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107924;1259;1002876;-28
2023/12/20 05:04:47;;;;;;;;;2.67;1.00;;;;;-128.00;-1.00;-1.00;107971;1260;1002420;-28
2023/12/20 05:07:14;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108022;1251;1002483;-28
2023/12/20 05:09:42;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108034;1260;1002283;-28
2023/12/20 05:12:09;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107981;1260;1001943;-28
2023/12/20 05:14:37;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;108053;1251;1002429;-28
2023/12/20 05:17:04;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108005;1258;1002481;-28
2023/12/20 05:19:34;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108032;1260;1002375;-28
2023/12/20 05:22:02;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108033;1260;1005386;-28
2023/12/20 05:24:29;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108061;1251;1002391;-28
2023/12/20 05:26:57;;;;;;;;;1.67;1.67;;;;;-128.00;-1.00;-1.00;108047;1259;1002260;-28
2023/12/20 05:29:24;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107983;1258;1001907;-28
2023/12/20 05:31:52;;;;;;;;;3.50;3.00;;;;;-128.00;-1.00;-1.00;108077;1259;1003158;-28
2023/12/20 05:34:20;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108056;1259;1002458;-28
2023/12/20 05:36:47;;;;;;;;;1.50;1.50;;;;;-128.00;-1.00;-1.00;108040;1259;1002588;-28
2023/12/20 05:39:14;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108072;1259;1002082;-28
2023/12/20 05:41:42;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108072;1259;1002252;-28
2023/12/20 05:44:10;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108060;1250;1002145;-28
2023/12/20 05:46:37;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108109;1251;1002682;-28
2023/12/20 05:49:05;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107997;1259;1002272;-28
2023/12/20 05:51:32;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108090;1259;1002625;-28
2023/12/20 05:53:59;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108071;1259;1002411;-28
2023/12/20 05:56:27;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108063;1250;1002555;-28
2023/12/20 05:58:54;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108077;1250;1003034;-28
2023/12/20 06:01:22;;;;;;;;;1.25;1.25;;;;;-128.00;-1.00;-1.00;108072;1250;1003060;-28
2023/12/20 06:03:49;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108090;1258;1002498;-28
2023/12/20 06:06:17;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108035;1251;1002132;-28
2023/12/20 06:08:44;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108025;1259;1002344;-28
2023/12/20 06:11:13;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107732;1260;1003002;-28
2023/12/20 06:13:40;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108019;1258;1006680;-28
2023/12/20 06:16:08;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108112;1260;1002595;-28
2023/12/20 06:18:36;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108088;1259;1002918;-28
2023/12/20 06:21:04;;;;;;;;;1.67;1.00;;;;;-128.00;-1.00;-1.00;108066;1259;1006069;-28
2023/12/20 06:23:31;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107941;1251;1002266;-28
2023/12/20 06:25:59;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108110;1259;1002376;-28
2023/12/20 06:28:26;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107970;1251;1002051;-28
2023/12/20 06:30:54;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108138;1259;1003095;-28
2023/12/20 06:33:22;;;;;;;;;3.00;1.00;;;;;-128.00;-1.00;-1.00;108020;1260;1006812;-28
2023/12/20 06:35:49;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108064;1259;1002739;-28
2023/12/20 06:38:17;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108019;1251;1003045;-28
2023/12/20 06:40:45;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108128;1259;1003101;-28
2023/12/20 06:43:13;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108123;1251;1006622;-28
2023/12/20 06:45:40;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108088;1259;1002818;-29
2023/12/20 06:48:08;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108059;1259;1001981;-28
2023/12/20 06:50:39;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108024;1259;1002774;-29
2023/12/20 06:53:07;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;107954;1259;1006482;-29
2023/12/20 06:55:35;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108060;1259;1007340;-29
2023/12/20 06:58:03;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108049;1259;1002246;-28
2023/12/20 07:00:30;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108036;1251;1001929;-28
2023/12/20 07:02:57;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108013;1259;1002293;-28
2023/12/20 07:05:25;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108123;1250;1002786;-29
2023/12/20 07:07:52;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108100;1250;1002462;-29
2023/12/20 07:10:20;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108132;1250;1003068;-28
2023/12/20 07:12:48;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107981;1250;1002520;-28
2023/12/20 07:15:16;;;;;;;;;3.50;3.00;;;;;-128.00;-1.00;-1.00;108019;1259;1005954;-28
2023/12/20 07:17:43;;;;;;;;;3.00;2.67;;;;;-128.00;-1.00;-1.00;108096;1259;1002570;-29
2023/12/20 07:20:10;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108055;1259;1002481;-28
2023/12/20 07:22:38;;;;;;;;;4.00;3.00;;;;;-128.00;-1.00;-1.00;108076;1250;1002349;-28
2023/12/20 07:25:06;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108035;1259;1001956;-28
2023/12/20 07:27:33;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108135;1258;1002927;-28
2023/12/20 07:30:01;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108074;1250;1002712;-28
2023/12/20 07:32:28;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108137;1259;1002555;-28
2023/12/20 07:34:55;;;;;;;;;3.50;3.50;;;;;-128.00;-1.00;-1.00;108107;1250;1001998;-29
2023/12/20 07:37:23;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108088;1259;1002493;-29
2023/12/20 07:39:50;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108070;1260;1002840;-28
2023/12/20 07:42:18;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108027;1260;1002539;-29
2023/12/20 07:44:45;;;;;;;;;3.75;3.00;;;;;-128.00;-1.00;-1.00;108100;1259;1002768;-28
2023/12/20 07:47:15;;;;;;;;;1.25;1.25;;;;;-128.00;-1.00;-1.00;108037;1259;1002458;-29
2023/12/20 07:49:43;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108071;1260;1006229;-28
2023/12/20 07:52:10;;;;;;;;;3.33;3.00;;;;;-128.00;-1.00;-1.00;108077;1258;1002703;-29
2023/12/20 07:54:37;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108058;1265;1002237;-28
2023/12/20 07:57:05;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108086;1259;1002414;-29
2023/12/20 07:59:32;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107955;1260;1003255;-28
2023/12/20 08:02:00;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;108115;1259;1002632;-28
2023/12/20 08:04:27;;;;;;;;;1.00;1.00;;;;;-128.00;-1.00;-1.00;107961;1250;1001658;-29
2023/12/20 08:06:55;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108111;1259;1002539;-29
2023/12/20 08:09:22;;;;;;;;;4.00;3.00;;;;;-128.00;-1.00;-1.00;107986;1250;1002522;-28
2023/12/20 08:11:50;;;;;;;;;4.00;3.00;;;;;-128.00;-1.00;-1.00;108110;1251;1002692;-29
2023/12/20 08:14:17;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107996;1250;1002038;-28
2023/12/20 08:16:44;;;;;;;;;6.00;5.00;;;;;-128.00;-1.00;-1.00;108029;1257;1002311;-28
2023/12/20 08:19:12;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;107998;1260;1002449;-28
2023/12/20 08:21:39;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108042;1259;1002874;-28
2023/12/20 08:24:07;;;;;;;;;3.50;3.50;;;;;-128.00;-1.00;-1.00;108044;1250;1002359;-29
2023/12/20 08:26:34;;;;;;;;;3.50;3.50;;;;;-128.00;-1.00;-1.00;108083;1260;1002643;-28
2023/12/20 08:29:02;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108061;1250;1002620;-28
2023/12/20 08:31:29;;;;;;;;;3.00;2.00;;;;;-128.00;-1.00;-1.00;108015;1259;1002551;-28
2023/12/20 08:33:56;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108027;1259;1002356;-29
2023/12/20 08:36:24;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107972;1250;1002697;-29
2023/12/20 08:38:51;;;;;;;;;3.50;3.00;;;;;-128.00;-1.00;-1.00;108041;1259;1002337;-29
2023/12/20 08:41:19;;;;;;;;;2.50;2.50;;;;;-128.00;-1.00;-1.00;107990;1250;1002877;-28
2023/12/20 08:43:46;;;;;;;;;3.25;3.00;;;;;-128.00;-1.00;-1.00;108007;1250;1002184;-28
2023/12/20 08:46:14;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108025;1259;1002403;-29
2023/12/20 08:48:41;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108028;1259;1002732;-29
2023/12/20 08:51:09;;;;;;;;;3.33;3.00;;;;;-128.00;-1.00;-1.00;108004;1259;1003163;-28
2023/12/20 08:53:36;;;;;;;;;4.00;3.00;;;;;-128.00;-1.00;-1.00;108003;1259;1002439;-28
2023/12/20 08:56:04;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108037;1259;1002493;-29
2023/12/20 08:58:31;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108046;1259;1002905;-28
2023/12/20 09:00:58;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108019;1259;1002190;-28
2023/12/20 09:03:26;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108075;1258;1001966;-28
2023/12/20 09:05:53;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108136;1259;1001997;-28
2023/12/20 09:08:21;;;;;;;;;2.25;2.25;;;;;-128.00;-1.00;-1.00;108028;1258;1002889;-29
2023/12/20 09:10:49;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108019;1258;1003000;-29
2023/12/20 09:13:16;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108032;1250;1002119;-29
2023/12/20 09:15:43;;;;;;;;;1.75;1.75;;;;;-128.00;-1.00;-1.00;108057;1258;1002651;-29
2023/12/20 09:18:11;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107985;1260;1002582;-29
2023/12/20 09:20:38;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108044;1259;1002778;-29
2023/12/20 09:23:05;;;;;;;;;2.00;2.00;;;;;-128.00;-1.00;-1.00;108038;1250;1002253;-28
2023/12/20 09:25:33;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108078;1250;1003281;-29
2023/12/20 09:28:00;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107981;1259;1003266;-29
2023/12/20 09:30:29;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108093;1258;1002533;-29
2023/12/20 09:32:56;;;;;;;;;3.50;3.50;;;;;-128.00;-1.00;-1.00;107978;1260;1006608;-28
2023/12/20 09:35:23;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108070;1259;1002499;-29
2023/12/20 09:37:51;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;107983;1259;1002515;-29
2023/12/20 09:40:18;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108083;1258;1002260;-29
2023/12/20 09:42:46;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108007;1259;1003016;-29
2023/12/20 09:45:13;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108087;1259;1002060;-29
2023/12/20 09:47:40;;;;;;;;;4.00;2.00;;;;;-128.00;-1.00;-1.00;107963;1258;1002391;-28
2023/12/20 09:50:08;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108129;1259;1002251;-28
2023/12/20 09:52:35;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107964;1259;1002598;-28
2023/12/20 09:55:05;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108172;1259;1002320;-29
2023/12/20 09:57:33;;;;;;;;;3.50;3.00;;;;;-128.00;-1.00;-1.00;108155;1258;1006064;-29
2023/12/20 10:00:00;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108063;1250;1002859;-28
2023/12/20 10:02:28;;;;;;;;;5.50;4.00;;;;;-128.00;-1.00;-1.00;108294;1260;1002874;-29
2023/12/20 10:04:55;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108138;1250;1002820;-28
2023/12/20 10:07:23;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108186;1259;1002032;-28
2023/12/20 10:09:52;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108144;1259;1005582;-29
2023/12/20 10:12:19;;;;;;;;;3.67;3.00;;;;;-128.00;-1.00;-1.00;108194;1250;1005842;-28
2023/12/20 10:14:46;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108155;1250;1002857;-28
2023/12/20 10:17:14;;;;;;;;;5.00;4.00;;;;;-128.00;-1.00;-1.00;108235;1251;1002106;-28
2023/12/20 10:19:41;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108122;1258;1002398;-29
2023/12/20 10:22:09;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;108266;1259;1002475;-28
2023/12/20 10:24:36;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108171;1257;1002060;-29
2023/12/20 10:27:04;;;;;;;;;5.33;5.33;;;;;-128.00;-1.00;-1.00;108249;1260;1003004;-29
2023/12/20 10:29:32;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108165;1260;1007775;-29
2023/12/20 10:31:59;;;;;;;;;6.00;6.00;;;;;-128.00;-1.00;-1.00;108208;1259;1002495;-29
2023/12/20 10:34:27;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108160;1260;1002018;-29
2023/12/20 10:36:54;;;;;;;;;6.00;4.67;;;;;-128.00;-1.00;-1.00;108233;1260;1002127;-29
2023/12/20 10:39:22;;;;;;;;;6.00;4.67;;;;;-128.00;-1.00;-1.00;108222;1259;1002116;-28
2023/12/20 10:41:49;;;;;;;;;4.67;4.00;;;;;-128.00;-1.00;-1.00;108289;1259;1002521;-29
2023/12/20 10:44:17;;;;;;;;;3.67;3.00;;;;;-128.00;-1.00;-1.00;108202;1259;1002795;-28
2023/12/20 10:46:49;;;;;;;;;5.00;4.00;;;;;-128.00;-1.00;-1.00;108259;1251;1002116;-29
2023/12/20 10:49:17;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108254;1260;1006954;-28
2023/12/20 10:51:45;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108282;1259;1002299;-28
2023/12/20 10:54:12;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108215;1251;1006724;-29
2023/12/20 10:56:40;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108224;1251;1002396;-29
2023/12/20 10:59:09;;;;;;;;;3.33;3.33;;;;;-128.00;-1.00;-1.00;108216;1258;1002410;-28
2023/12/20 11:01:37;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107933;1259;1006183;-28
2023/12/20 11:04:04;;;;;;;;;7.00;4.00;;;;;-128.00;-1.00;-1.00;108139;1260;1002654;-28
2023/12/20 11:06:32;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;107968;1251;1002245;-28
2023/12/20 11:09:08;;;;;;;;;3.50;3.50;;;;;-128.00;-1.00;-1.00;108056;1259;1002125;-28
2023/12/20 11:11:35;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108053;1259;1006534;-28
2023/12/20 11:14:03;;;;;;;;;4.00;4.00;;;;;-128.00;-1.00;-1.00;108031;1260;1002316;-29
2023/12/20 11:16:30;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108019;1251;1002575;-28
2023/12/20 11:18:58;;;;;;;;;3.00;3.00;;;;;-128.00;-1.00;-1.00;108007;1260;1002516;-29