Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:00;;;;;;;533.08;486.65;;;;;;;20.42;44.88;99912.00;339635;29;1496;-71
2022/07/12 00:00:11;;;;;;;536.47;489.97;;;;;;;20.43;44.91;99903.06;340909;29;1241;-71
2022/07/12 00:00:21;;;;;;;544.42;497.88;;;;;;;20.43;44.72;99916.38;340884;29;889;-71
2022/07/12 00:00:32;;;;;;;541.27;494.97;;;;;;;20.37;44.76;99904.34;340824;29;1250;-71
2022/07/12 00:00:42;;;;;;;538.78;492.60;;;;;;;20.30;44.83;99912.94;342295;28;1091;-71
2022/07/12 00:00:52;;;;;;;534.73;488.60;;;;;;;20.25;45.33;99906.16;342242;28;901;-71
2022/07/12 00:01:03;;;;;;;538.50;492.30;;;;;;;20.21;44.91;99903.84;343405;28;1313;-71
2022/07/12 00:01:14;;;;;;;527.88;481.77;;;;;;;20.24;44.96;99908.94;342268;28;1341;-71
2022/07/12 00:01:24;;;;;;;519.37;473.33;;;;;;;20.25;45.19;99916.78;342257;28;1192;-71
2022/07/12 00:01:35;;;;;;;501.77;456.13;;;;;;;20.26;45.02;99914.97;343531;28;1311;-71
2022/07/12 00:01:45;;;;;;;500.20;454.67;;;;;;;20.29;45.17;99905.94;343280;28;1684;-70
2022/07/12 00:01:56;;;;;;;500.42;454.75;;;;;;;20.29;44.82;99905.94;342163;28;1750;-70
2022/07/12 00:02:06;;;;;;;506.73;460.93;;;;;;;20.30;45.10;99908.47;342147;28;1999;-70
2022/07/12 00:02:17;;;;;;;508.27;462.33;;;;;;;20.29;44.79;99911.25;339529;29;1185;-70
2022/07/12 00:02:27;;;;;;;507.58;461.90;;;;;;;20.27;44.98;99906.91;340840;28;1328;-70
2022/07/12 00:02:37;;;;;;;504.03;458.47;;;;;;;20.26;44.93;99910.50;342294;28;1349;-70
2022/07/12 00:02:48;;;;;;;502.10;456.48;;;;;;;20.24;45.29;99908.94;343332;28;1243;-70
2022/07/12 00:02:58;;;;;;;505.00;459.50;;;;;;;20.23;44.86;99912.56;342314;28;1292;-70
2022/07/12 00:03:09;;;;;;;505.00;459.45;;;;;;;20.25;44.96;99911.47;341750;28;1884;-70
2022/07/12 00:03:19;;;;;;;507.60;462.10;;;;;;;20.25;44.94;99911.47;342107;28;2647;-70
2022/07/12 00:03:30;;;;;;;506.92;461.23;;;;;;;20.29;44.96;99913.91;342324;28;818;-70
2022/07/12 00:03:40;;;;;;;504.23;458.70;;;;;;;20.28;44.80;99910.41;340878;28;1188;-70
2022/07/12 00:03:51;;;;;;;503.45;457.85;;;;;;;20.30;44.84;99907.63;340853;29;1267;-70
2022/07/12 00:04:01;;;;;;;506.83;461.10;;;;;;;20.30;45.01;99912.94;340862;28;1201;-70
2022/07/12 00:04:11;;;;;;;512.55;466.60;;;;;;;20.30;44.74;99907.63;339658;29;898;-71
2022/07/12 00:04:22;;;;;;;518.80;472.73;;;;;;;20.25;44.74;99914.13;342231;28;1069;-71
2022/07/12 00:04:32;;;;;;;511.92;466.15;;;;;;;20.27;45.00;99914.88;340964;29;948;-71
2022/07/12 00:04:43;;;;;;;501.80;456.43;;;;;;;20.25;45.02;99911.47;341752;28;1344;-71
2022/07/12 00:04:53;;;;;;;493.07;448.00;;;;;;;20.27;44.83;99909.56;340899;29;914;-71
2022/07/12 00:05:04;;;;;;;498.15;452.92;;;;;;;20.26;44.79;99913.16;343882;28;723;-71
2022/07/12 00:05:15;;;;;;;500.90;455.63;;;;;;;20.23;44.91;99908.09;342478;28;881;-71
2022/07/12 00:05:25;;;;;;;507.75;462.33;;;;;;;20.24;45.15;99914.25;342451;28;1112;-71
2022/07/12 00:05:36;;;;;;;502.00;456.67;;;;;;;20.25;44.86;99910.63;342394;28;1205;-71
2022/07/12 00:05:46;;;;;;;510.85;465.40;;;;;;;20.26;44.92;99915.84;343844;28;856;-71
2022/07/12 00:05:56;;;;;;;508.87;463.37;;;;;;;20.26;45.05;99915.84;341012;28;1279;-71
2022/07/12 00:06:07;;;;;;;512.53;466.95;;;;;;;20.28;45.10;99910.41;341220;29;866;-71
2022/07/12 00:06:17;;;;;;;512.87;467.23;;;;;;;20.28;45.01;99910.41;342456;28;1061;-71
2022/07/12 00:06:28;;;;;;;513.20;467.57;;;;;;;20.29;44.82;99916.56;340172;29;870;-71
2022/07/12 00:06:38;;;;;;;508.85;463.15;;;;;;;20.27;45.07;99911.38;342163;28;1628;-71
2022/07/12 00:06:49;;;;;;;508.43;462.83;;;;;;;20.29;45.00;99911.25;340923;28;1391;-71
2022/07/12 00:06:59;;;;;;;507.15;461.70;;;;;;;20.29;45.21;99916.56;341251;29;843;-71
2022/07/12 00:07:10;;;;;;;514.57;469.03;;;;;;;20.29;45.06;99912.09;341346;28;1407;-71
2022/07/12 00:07:20;;;;;;;513.05;467.45;;;;;;;20.31;44.90;99915.47;342495;28;1157;-71
2022/07/12 00:07:30;;;;;;;516.97;471.10;;;;;;;20.31;45.09;99912.81;342454;28;1328;-71
2022/07/12 00:07:41;;;;;;;517.63;471.73;;;;;;;20.32;44.77;99913.66;339778;29;1225;-71
2022/07/12 00:07:51;;;;;;;516.43;470.33;;;;;;;20.32;44.98;99916.34;342542;28;829;-71
2022/07/12 00:08:02;;;;;;;510.13;464.25;;;;;;;20.31;44.91;99915.47;342320;28;1077;-71
2022/07/12 00:08:12;;;;;;;506.90;461.17;;;;;;;20.32;45.35;99906.53;339972;29;937;-71
2022/07/12 00:08:23;;;;;;;508.83;463.17;;;;;;;20.32;45.11;99914.53;341217;29;802;-71
2022/07/12 00:08:33;;;;;;;509.20;463.60;;;;;;;20.32;44.94;99911.00;342601;28;832;-71
2022/07/12 00:08:44;;;;;;;503.88;458.42;;;;;;;20.32;44.88;99911.00;341205;28;1477;-71
2022/07/12 00:08:54;;;;;;;498.70;453.30;;;;;;;20.32;45.08;99914.53;342415;28;895;-71
2022/07/12 00:09:05;;;;;;;493.48;448.23;;;;;;;20.32;45.03;99916.34;342463;28;1075;-71
2022/07/12 00:09:15;;;;;;;494.40;448.97;;;;;;;20.32;45.33;99911.00;341107;28;1152;-71
2022/07/12 00:09:25;;;;;;;498.63;453.15;;;;;;;20.32;45.33;99913.66;341242;29;845;-71
2022/07/12 00:09:36;;;;;;;500.33;454.93;;;;;;;20.32;45.22;99913.66;342459;28;1359;-71
2022/07/12 00:09:46;;;;;;;501.50;456.13;;;;;;;20.31;44.90;99915.47;345261;28;952;-72
2022/07/12 00:09:56;;;;;;;500.17;454.80;;;;;;;20.31;45.28;99911.97;345308;28;762;-72
2022/07/12 00:10:08;;;;;;;500.40;454.90;;;;;;;20.32;45.04;99911.00;342564;28;920;-71
2022/07/12 00:10:18;;;;;;;493.23;447.80;;;;;;;20.30;45.19;99916.44;342573;28;885;-71
2022/07/12 00:10:29;;;;;;;500.23;454.70;;;;;;;20.31;45.12;99920.81;343788;28;1420;-71
2022/07/12 00:10:39;;;;;;;500.60;455.17;;;;;;;20.32;45.17;99916.34;342599;28;889;-71
2022/07/12 00:10:50;;;;;;;508.83;463.20;;;;;;;20.30;45.01;99912.94;340953;28;1149;-71
2022/07/12 00:11:00;;;;;;;500.23;454.75;;;;;;;20.32;45.36;99905.69;342543;28;794;-71
2022/07/12 00:11:10;;;;;;;506.70;461.10;;;;;;;20.31;45.05;99917.28;341204;29;1315;-71
2022/07/12 00:11:21;;;;;;;500.50;455.10;;;;;;;20.32;45.24;99919.00;339902;29;1316;-71
2022/07/12 00:11:31;;;;;;;510.85;465.25;;;;;;;20.31;45.04;99915.47;339888;29;845;-71
2022/07/12 00:11:42;;;;;;;509.37;463.80;;;;;;;20.29;45.27;99916.56;340894;29;1930;-71
2022/07/12 00:11:52;;;;;;;515.63;470.08;;;;;;;20.29;45.17;99917.41;339459;29;1764;-71
2022/07/12 00:12:03;;;;;;;506.23;460.93;;;;;;;20.30;45.51;99919.09;338522;29;1203;-71
2022/07/12 00:12:13;;;;;;;504.38;459.05;;;;;;;20.27;45.29;99917.53;340909;28;1756;-71
2022/07/12 00:12:24;;;;;;;497.58;452.13;;;;;;;20.27;45.37;99917.53;342439;28;1264;-71
2022/07/12 00:12:34;;;;;;;503.47;457.87;;;;;;;20.29;45.36;99919.22;343658;28;1261;-71
2022/07/12 00:12:44;;;;;;;503.43;457.80;;;;;;;20.27;45.46;99914.88;343784;28;872;-71
2022/07/12 00:12:55;;;;;;;505.17;459.70;;;;;;;20.31;45.62;99919.94;341001;29;1316;-71
2022/07/12 00:13:05;;;;;;;506.93;461.40;;;;;;;20.31;45.26;99919.94;341213;29;785;-71
2022/07/12 00:13:16;;;;;;;512.75;467.10;;;;;;;20.31;45.36;99915.47;341239;29;813;-71
2022/07/12 00:13:26;;;;;;;514.07;468.43;;;;;;;20.31;45.65;99926.13;342573;28;932;-71
2022/07/12 00:13:37;;;;;;;507.08;461.65;;;;;;;20.30;45.45;99919.09;341199;29;814;-71
2022/07/12 00:13:47;;;;;;;500.30;455.00;;;;;;;20.27;45.58;99914.88;342102;28;1391;-71
2022/07/12 00:13:58;;;;;;;498.27;453.00;;;;;;;20.29;45.58;99924.53;342453;28;1227;-71
2022/07/12 00:14:09;;;;;;;499.70;454.37;;;;;;;20.30;45.50;99918.25;343803;28;1096;-71
2022/07/12 00:14:20;;;;;;;498.77;453.52;;;;;;;20.30;45.66;99915.59;342512;28;873;-71
2022/07/12 00:14:30;;;;;;;496.00;450.83;;;;;;;20.31;45.47;99919.94;342319;28;1201;-71
2022/07/12 00:14:41;;;;;;;495.73;450.42;;;;;;;20.30;45.65;99913.78;341153;29;798;-71
2022/07/12 00:14:51;;;;;;;498.43;453.07;;;;;;;20.31;45.70;99922.59;342278;28;1201;-71
2022/07/12 00:15:02;;;;;;;500.37;455.00;;;;;;;20.31;45.35;99919.94;342423;28;1229;-71
2022/07/12 00:15:12;;;;;;;509.63;464.03;;;;;;;20.32;45.43;99926.97;343711;28;1560;-71
2022/07/12 00:15:23;;;;;;;514.95;469.13;;;;;;;20.30;45.51;99923.56;342933;28;1146;-71
2022/07/12 00:15:33;;;;;;;511.13;465.23;;;;;;;20.30;45.61;99919.09;342578;28;897;-71
2022/07/12 00:15:43;;;;;;;500.33;454.80;;;;;;;20.30;45.73;99924.44;340997;29;1109;-71
2022/07/12 00:15:54;;;;;;;496.90;451.50;;;;;;;20.29;45.73;99920.06;341173;29;1015;-71
2022/07/12 00:16:04;;;;;;;500.13;454.63;;;;;;;20.31;45.84;99919.94;341225;28;1311;-71
2022/07/12 00:16:15;;;;;;;508.60;462.70;;;;;;;20.30;45.78;99918.25;342522;28;806;-71
2022/07/12 00:16:25;;;;;;;511.15;465.20;;;;;;;20.27;45.93;99925.50;343914;28;1139;-71
2022/07/12 00:16:36;;;;;;;514.00;467.97;;;;;;;20.26;45.69;99922.97;345184;28;1279;-71
2022/07/12 00:16:46;;;;;;;509.27;463.50;;;;;;;20.25;45.76;99922.09;340687;28;1695;-71
2022/07/12 00:16:56;;;;;;;510.27;464.53;;;;;;;20.25;46.05;99913.28;341198;29;842;-71
2022/07/12 00:17:07;;;;;;;507.25;461.63;;;;;;;20.25;45.85;99923.91;339830;29;1211;-71
2022/07/12 00:17:17;;;;;;;507.67;462.00;;;;;;;20.24;45.83;99920.41;345008;28;923;-70
2022/07/12 00:17:28;;;;;;;509.23;463.50;;;;;;;20.24;46.07;99917.75;345189;28;1204;-70
2022/07/12 00:17:38;;;;;;;507.95;462.20;;;;;;;20.24;46.21;99925.72;343793;28;1223;-70
2022/07/12 00:17:48;;;;;;;498.13;452.73;;;;;;;20.24;45.84;99922.22;342369;28;967;-70
2022/07/12 00:17:59;;;;;;;494.73;449.40;;;;;;;20.23;46.02;99918.72;342515;28;1634;-70
2022/07/12 00:18:09;;;;;;;500.57;455.17;;;;;;;20.23;45.98;99918.72;341154;28;1736;-70
2022/07/12 00:18:20;;;;;;;503.48;457.88;;;;;;;20.22;46.31;99922.34;342477;28;880;-70
2022/07/12 00:18:30;;;;;;;497.17;451.77;;;;;;;20.23;46.05;99921.38;342547;28;935;-70
2022/07/12 00:18:41;;;;;;;497.15;451.85;;;;;;;20.23;46.15;99921.38;342433;28;1347;-70
2022/07/12 00:18:51;;;;;;;503.53;458.33;;;;;;;20.24;45.98;99915.09;342816;28;809;-70
2022/07/12 00:19:02;;;;;;;504.35;459.17;;;;;;;20.22;46.09;99922.34;341727;28;1213;-70
2022/07/12 00:19:12;;;;;;;497.00;452.03;;;;;;;20.22;45.97;99914.38;342579;28;797;-70
2022/07/12 00:19:22;;;;;;;498.33;453.27;;;;;;;20.23;46.35;99918.72;342247;28;1514;-70
2022/07/12 00:19:33;;;;;;;497.67;452.60;;;;;;;20.23;46.18;99917.88;341163;28;1327;-70
2022/07/12 00:19:43;;;;;;;507.08;461.73;;;;;;;20.24;46.33;99914.25;339828;29;1313;-70
2022/07/12 00:19:54;;;;;;;508.00;462.50;;;;;;;20.22;46.05;99922.34;339881;29;854;-70
2022/07/12 00:20:05;;;;;;;517.30;471.53;;;;;;;20.21;46.51;99918.00;341219;29;858;-70
2022/07/12 00:20:15;;;;;;;511.83;466.30;;;;;;;20.21;46.22;99920.66;342470;28;956;-70
2022/07/12 00:20:26;;;;;;;505.20;459.90;;;;;;;20.21;46.17;99920.66;342521;28;893;-70
2022/07/12 00:20:37;;;;;;;502.85;457.58;;;;;;;20.22;46.23;99916.19;342263;28;1886;-70
2022/07/12 00:20:47;;;;;;;504.63;459.23;;;;;;;20.21;46.19;99919.81;341094;29;829;-70
2022/07/12 00:20:58;;;;;;;502.87;457.47;;;;;;;20.19;46.25;99919.91;342437;28;1361;-70
2022/07/12 00:21:08;;;;;;;505.07;459.53;;;;;;;20.14;46.43;99914.09;341195;28;869;-70
2022/07/12 00:21:18;;;;;;;502.30;456.77;;;;;;;20.14;46.41;99916.75;339921;29;880;-70
2022/07/12 00:21:29;;;;;;;512.63;466.87;;;;;;;20.11;46.17;99909.00;339883;29;814;-70
2022/07/12 00:21:39;;;;;;;504.95;459.23;;;;;;;20.10;46.15;99915.28;338675;29;1586;-71
2022/07/12 00:21:50;;;;;;;507.23;461.47;;;;;;;20.10;46.52;99919.75;341146;29;1229;-71
2022/07/12 00:22:00;;;;;;;501.15;455.50;;;;;;;20.11;46.33;99914.31;343581;28;1497;-71
2022/07/12 00:22:10;;;;;;;510.13;464.40;;;;;;;20.08;46.24;99913.72;342105;28;1792;-71
2022/07/12 00:22:22;;;;;;;516.97;471.07;;;;;;;20.06;46.38;99913.81;339540;29;1737;-71
2022/07/12 00:22:32;;;;;;;518.17;472.25;;;;;;;20.04;46.21;99918.41;342427;28;1460;-71
2022/07/12 00:22:43;;;;;;;513.77;467.97;;;;;;;20.02;46.33;99917.66;344974;28;1280;-71
2022/07/12 00:22:53;;;;;;;508.10;462.43;;;;;;;20.04;46.04;99915.75;344864;28;1161;-71
2022/07/12 00:23:03;;;;;;;504.63;459.00;;;;;;;20.05;46.22;99925.41;342515;28;873;-71
2022/07/12 00:23:14;;;;;;;508.98;463.17;;;;;;;20.07;46.18;99928.81;342518;28;973;-71
2022/07/12 00:23:24;;;;;;;510.43;464.53;;;;;;;20.06;46.54;99921.78;342506;28;1200;-71
2022/07/12 00:23:35;;;;;;;508.42;462.60;;;;;;;20.06;46.12;99926.25;342172;28;1197;-71
2022/07/12 00:23:45;;;;;;;500.57;454.97;;;;;;;20.04;46.37;99918.41;340830;28;1309;-70
2022/07/12 00:23:56;;;;;;;494.25;448.85;;;;;;;20.04;46.34;99918.41;341948;28;1093;-70
2022/07/12 00:24:06;;;;;;;496.40;451.03;;;;;;;20.04;46.42;99923.72;343886;28;817;-70
2022/07/12 00:24:16;;;;;;;500.87;455.40;;;;;;;20.05;46.13;99919.25;339780;29;1031;-71
2022/07/12 00:24:27;;;;;;;503.73;457.98;;;;;;;20.05;46.30;99917.44;339976;29;802;-71
2022/07/12 00:24:37;;;;;;;504.50;458.67;;;;;;;20.04;46.21;99923.72;341117;29;1404;-71
2022/07/12 00:24:48;;;;;;;509.52;463.75;;;;;;;20.05;46.20;99925.41;344940;28;1272;-71
2022/07/12 00:24:58;;;;;;;508.83;463.13;;;;;;;20.05;46.28;99922.75;343956;28;1126;-71
2022/07/12 00:25:09;;;;;;;507.80;462.10;;;;;;;20.04;46.35;99923.72;342490;28;1442;-71
2022/07/12 00:25:19;;;;;;;505.77;460.10;;;;;;;20.04;46.20;99920.22;342228;28;1275;-71
2022/07/12 00:25:29;;;;;;;506.10;460.42;;;;;;;20.05;46.23;99920.09;343689;28;1224;-71
2022/07/12 00:25:40;;;;;;;502.50;456.97;;;;;;;20.08;46.24;99919.88;341049;29;1188;-71
2022/07/12 00:25:50;;;;;;;500.73;455.37;;;;;;;20.09;46.10;99918.91;341172;29;1245;-71
2022/07/12 00:26:04;;;;;;;507.43;461.93;;;;;;;20.08;46.16;99925.19;339996;28;1208;-71
2022/07/12 00:26:14;;;;;;;518.83;473.10;;;;;;;20.09;46.03;99921.56;341129;29;778;-71
2022/07/12 00:26:24;;;;;;;510.60;464.92;;;;;;;20.09;46.09;99918.91;341105;29;1205;-71
2022/07/12 00:26:35;;;;;;;507.10;461.43;;;;;;;20.08;46.03;99919.88;339981;29;810;-71
2022/07/12 00:26:46;;;;;;;503.27;457.83;;;;;;;20.10;46.05;99919.75;340723;29;1695;-71
2022/07/12 00:26:56;;;;;;;507.58;462.15;;;;;;;20.09;46.06;99921.56;341124;29;1196;-71
2022/07/12 00:27:06;;;;;;;504.67;459.37;;;;;;;20.08;46.06;99921.69;342445;28;1354;-71
2022/07/12 00:27:17;;;;;;;504.20;458.90;;;;;;;20.08;46.00;99919.03;342330;28;1038;-71
2022/07/12 00:27:28;;;;;;;499.77;454.43;;;;;;;20.08;45.93;99921.69;342506;28;905;-71
2022/07/12 00:27:39;;;;;;;500.92;455.48;;;;;;;20.08;46.07;99921.69;341231;29;952;-71
2022/07/12 00:27:50;;;;;;;501.38;455.95;;;;;;;20.06;46.05;99923.59;341092;29;932;-71
2022/07/12 00:28:00;;;;;;;500.77;455.38;;;;;;;20.06;46.01;99924.44;341213;29;841;-71
2022/07/12 00:28:11;;;;;;;503.13;457.70;;;;;;;20.06;45.98;99916.47;342439;28;1182;-71
2022/07/12 00:28:21;;;;;;;507.40;461.70;;;;;;;20.08;46.07;99919.88;342523;28;817;-71
2022/07/12 00:28:31;;;;;;;515.27;469.47;;;;;;;20.08;46.35;99924.34;343836;28;1166;-71
2022/07/12 00:28:42;;;;;;;514.72;468.95;;;;;;;20.07;45.99;99919.97;343593;28;1462;-71
2022/07/12 00:28:52;;;;;;;514.20;468.53;;;;;;;20.07;45.95;99922.63;341174;28;1160;-71
2022/07/12 00:29:03;;;;;;;512.53;466.87;;;;;;;20.06;46.28;99916.47;339758;29;1190;-71
2022/07/12 00:29:13;;;;;;;512.10;466.37;;;;;;;20.06;46.21;99921.78;339876;29;873;-71
2022/07/12 00:29:23;;;;;;;516.93;471.07;;;;;;;20.06;46.37;99927.09;342410;28;1198;-71
2022/07/12 00:29:34;;;;;;;514.35;468.42;;;;;;;20.05;46.48;99920.09;342434;28;939;-71
2022/07/12 00:29:44;;;;;;;505.47;459.83;;;;;;;20.04;46.40;99921.06;341210;29;814;-71
2022/07/12 00:29:54;;;;;;;502.67;457.20;;;;;;;20.06;46.27;99921.78;341150;29;1320;-71
2022/07/12 00:30:06;;;;;;;496.10;450.90;;;;;;;20.07;46.05;99920.84;341183;29;1308;-71
2022/07/12 00:30:16;;;;;;;503.02;457.65;;;;;;;20.08;46.37;99917.22;339841;28;1753;-71
2022/07/12 00:30:27;;;;;;;498.27;452.90;;;;;;;20.09;46.21;99916.25;339613;28;1292;-71
2022/07/12 00:30:37;;;;;;;505.67;459.97;;;;;;;20.09;46.50;99921.56;342197;28;1189;-71
2022/07/12 00:30:48;;;;;;;502.08;456.42;;;;;;;20.10;46.47;99919.75;338348;29;1307;-71
2022/07/12 00:30:58;;;;;;;506.13;460.43;;;;;;;20.09;46.47;99921.56;341947;28;1860;-71
2022/07/12 00:31:09;;;;;;;507.02;461.35;;;;;;;20.07;46.53;99928.81;342572;28;751;-71
2022/07/12 00:31:20;;;;;;;504.47;458.83;;;;;;;20.06;46.45;99921.78;342530;28;892;-71
2022/07/12 00:31:30;;;;;;;506.73;461.08;;;;;;;20.04;46.52;99929.03;343756;28;1969;-71
2022/07/12 00:31:41;;;;;;;503.43;457.87;;;;;;;20.02;46.41;99925.66;340837;28;1534;-71
2022/07/12 00:31:51;;;;;;;500.50;455.07;;;;;;;20.00;46.61;99922.25;342422;28;873;-71
2022/07/12 00:32:02;;;;;;;491.50;446.25;;;;;;;20.01;46.63;99918.63;344934;28;1220;-71
2022/07/12 00:32:12;;;;;;;496.33;451.05;;;;;;;20.01;46.44;99925.75;343746;28;1081;-71
2022/07/12 00:32:23;;;;;;;499.33;453.90;;;;;;;19.94;46.34;99923.56;342321;28;1232;-71
2022/07/12 00:32:33;;;;;;;507.02;461.40;;;;;;;19.92;46.82;99925.50;340705;29;1761;-71
2022/07/12 00:32:44;;;;;;;505.73;460.20;;;;;;;19.93;47.02;99919.19;342464;28;1175;-71
2022/07/12 00:32:54;;;;;;;509.75;464.27;;;;;;;19.93;46.99;99931.63;342413;28;826;-71
2022/07/12 00:33:04;;;;;;;504.63;459.57;;;;;;;19.91;46.98;99917.66;342613;28;853;-71
2022/07/12 00:33:15;;;;;;;505.58;460.42;;;;;;;19.90;47.00;99921.28;341189;29;887;-71
2022/07/12 00:33:25;;;;;;;512.07;466.77;;;;;;;19.91;46.97;99925.63;337204;29;1180;-71
2022/07/12 00:33:36;;;;;;;515.78;470.02;;;;;;;19.90;47.14;99916.81;340327;28;1074;-71
2022/07/12 00:33:46;;;;;;;514.43;468.73;;;;;;;19.90;46.98;99923.94;342171;28;1136;-71
2022/07/12 00:33:57;;;;;;;507.50;461.87;;;;;;;19.91;46.89;99928.28;341015;29;1734;-71
2022/07/12 00:34:07;;;;;;;510.05;464.30;;;;;;;19.92;46.80;99932.63;339872;29;885;-71
2022/07/12 00:34:17;;;;;;;502.00;456.37;;;;;;;19.93;46.98;99927.16;339907;29;913;-71
2022/07/12 00:34:28;;;;;;;498.58;453.02;;;;;;;19.93;46.97;99931.63;338581;29;826;-71
2022/07/12 00:34:38;;;;;;;498.13;452.73;;;;;;;19.93;46.96;99928.97;342530;28;1117;-71
2022/07/12 00:34:48;;;;;;;507.80;462.27;;;;;;;19.91;47.05;99928.28;342597;28;1387;-71
2022/07/12 00:34:59;;;;;;;512.00;466.40;;;;;;;19.92;46.95;99929.97;342428;28;771;-71
2022/07/12 00:35:09;;;;;;;507.80;462.30;;;;;;;19.91;47.06;99925.63;342529;28;1077;-70
2022/07/12 00:35:20;;;;;;;502.17;456.88;;;;;;;19.89;47.15;99930.19;341123;28;1544;-70
2022/07/12 00:35:30;;;;;;;500.07;454.80;;;;;;;19.89;47.05;99931.06;342433;28;1133;-70
2022/07/12 00:35:40;;;;;;;505.80;460.38;;;;;;;19.89;47.27;99927.53;343756;28;1177;-70
2022/07/12 00:35:51;;;;;;;496.33;451.10;;;;;;;19.89;47.21;99927.53;343761;28;1185;-71
2022/07/12 00:36:01;;;;;;;496.80;451.50;;;;;;;19.88;47.23;99932.00;342514;28;833;-71
2022/07/12 00:36:12;;;;;;;496.03;450.77;;;;;;;19.86;47.39;99925.13;343926;28;884;-71
2022/07/12 00:36:22;;;;;;;501.93;456.43;;;;;;;19.85;47.59;99929.59;342708;28;1376;-71
2022/07/12 00:36:33;;;;;;;507.40;461.83;;;;;;;19.87;47.17;99929.47;341154;29;1044;-71
2022/07/12 00:36:43;;;;;;;510.17;464.47;;;;;;;19.87;47.39;99926.81;339559;29;1571;-71
2022/07/12 00:36:53;;;;;;;511.38;465.75;;;;;;;19.89;47.22;99930.19;340896;28;997;-71
2022/07/12 00:37:04;;;;;;;511.90;466.33;;;;;;;19.87;47.21;99926.81;341142;29;1051;-71
2022/07/12 00:37:14;;;;;;;510.90;465.35;;;;;;;19.88;47.27;99928.50;341842;28;825;-71
2022/07/12 00:37:25;;;;;;;512.13;466.57;;;;;;;19.86;47.54;99931.28;343865;28;996;-71
2022/07/12 00:37:35;;;;;;;506.15;460.70;;;;;;;19.87;47.27;99932.13;343878;28;810;-71
2022/07/12 00:37:46;;;;;;;511.60;466.03;;;;;;;19.86;47.38;99930.44;343878;28;1089;-71
2022/07/12 00:37:56;;;;;;;510.25;464.67;;;;;;;19.82;47.52;99924.50;343649;28;798;-71
2022/07/12 00:38:06;;;;;;;510.13;464.60;;;;;;;19.83;47.31;99926.19;342362;28;2517;-71
2022/07/12 00:38:17;;;;;;;509.07;463.40;;;;;;;19.84;47.27;99927.03;341203;29;1142;-71
2022/07/12 00:38:28;;;;;;;511.88;466.20;;;;;;;19.83;47.32;99931.50;344078;28;1212;-71
2022/07/12 00:38:38;;;;;;;517.10;471.35;;;;;;;19.83;47.39;99928.84;342342;28;1965;-71
2022/07/12 00:38:48;;;;;;;520.70;474.77;;;;;;;19.82;47.41;99928.97;342360;28;933;-71
2022/07/12 00:38:59;;;;;;;522.35;476.40;;;;;;;19.83;47.44;99930.66;343767;28;1077;-71
2022/07/12 00:39:09;;;;;;;521.60;475.77;;;;;;;19.83;47.22;99928.84;343899;28;778;-71
2022/07/12 00:39:20;;;;;;;513.57;467.97;;;;;;;19.84;47.49;99929.69;343741;28;1216;-71
2022/07/12 00:39:30;;;;;;;511.02;465.33;;;;;;;19.84;47.49;99937.66;342306;28;1883;-70
2022/07/12 00:39:40;;;;;;;505.27;459.47;;;;;;;19.85;47.23;99934.03;342065;28;2033;-70
2022/07/12 00:39:51;;;;;;;517.42;471.38;;;;;;;19.84;47.33;99932.34;342289;28;1216;-70
2022/07/12 00:40:04;;;;;;;528.83;482.50;;;;;;;19.83;47.25;99925.34;342388;28;1085;-70
2022/07/12 00:40:15;;;;;;;525.97;479.67;;;;;;;19.85;47.54;99928.72;343597;28;5107;-70
2022/07/12 00:40:25;;;;;;;523.77;477.53;;;;;;;19.85;47.48;99931.38;343871;28;889;-70
2022/07/12 00:40:36;;;;;;;525.25;478.98;;;;;;;19.86;47.33;99931.28;343589;28;926;-70
2022/07/12 00:40:46;;;;;;;532.70;486.30;;;;;;;19.84;47.59;99932.34;343779;28;825;-70
2022/07/12 00:40:57;;;;;;;534.33;487.58;;;;;;;19.85;47.23;99931.38;342415;28;1213;-70
2022/07/12 00:41:07;;;;;;;528.10;481.50;;;;;;;19.83;47.26;99925.34;339708;29;1195;-70
2022/07/12 00:41:17;;;;;;;523.97;477.75;;;;;;;19.82;47.53;99927.16;339857;29;842;-70
2022/07/12 00:41:28;;;;;;;519.07;473.17;;;;;;;19.83;47.44;99930.66;342346;28;1246;-70
2022/07/12 00:41:38;;;;;;;519.67;473.80;;;;;;;19.82;47.59;99934.28;343378;28;2174;-70
2022/07/12 00:41:51;;;;;;;517.73;471.97;;;;;;;19.83;47.33;99928.00;343125;28;1393;-70
2022/07/12 00:42:02;;;;;;;529.20;483.00;;;;;;;19.83;47.54;99930.66;344857;28;4922;-71
2022/07/12 00:42:12;;;;;;;530.83;484.58;;;;;;;19.82;47.34;99927.16;343174;28;1230;-71
2022/07/12 00:42:24;;;;;;;533.47;487.27;;;;;;;19.83;47.49;99930.66;341092;28;1125;-71
2022/07/12 00:42:35;;;;;;;527.38;481.33;;;;;;;19.85;47.53;99931.38;339741;29;1277;-71
2022/07/12 00:42:46;;;;;;;533.80;487.55;;;;;;;19.85;47.61;99931.38;340904;29;1281;-71
2022/07/12 00:42:56;;;;;;;536.10;489.67;;;;;;;19.85;47.49;99928.72;339190;29;1616;-71
2022/07/12 00:43:06;;;;;;;541.00;494.50;;;;;;;19.84;47.33;99927.03;340979;29;1414;-71
2022/07/12 00:43:17;;;;;;;540.65;494.25;;;;;;;19.82;47.47;99923.66;340884;28;1906;-71
2022/07/12 00:43:27;;;;;;;536.17;489.87;;;;;;;19.83;47.33;99930.66;341133;29;1209;-71
2022/07/12 00:43:38;;;;;;;527.73;481.70;;;;;;;19.80;47.51;99926.41;341360;28;1300;-71
2022/07/12 00:43:48;;;;;;;523.53;477.77;;;;;;;19.81;47.30;99928.09;343223;28;1447;-71
2022/07/12 00:43:58;;;;;;;522.77;477.17;;;;;;;19.82;47.37;99928.97;342421;28;1053;-71
2022/07/12 00:44:09;;;;;;;530.97;484.83;;;;;;;19.79;47.62;99927.38;342509;28;857;-72
2022/07/12 00:44:19;;;;;;;528.27;482.13;;;;;;;19.79;47.50;99927.38;339718;29;1323;-71
2022/07/12 00:44:30;;;;;;;525.40;479.30;;;;;;;19.79;47.48;99927.38;341149;29;1202;-71
2022/07/12 00:44:41;;;;;;;515.75;470.15;;;;;;;19.78;47.54;99924.84;339868;29;869;-71
2022/07/12 00:44:51;;;;;;;519.87;474.17;;;;;;;19.78;47.62;99927.50;340729;29;1843;-71
2022/07/12 00:45:03;;;;;;;523.27;477.40;;;;;;;19.78;47.77;99924.84;343773;28;1247;-71
2022/07/12 00:45:13;;;;;;;536.53;490.38;;;;;;;19.78;47.76;99924.84;342319;28;1311;-71
2022/07/12 00:45:24;;;;;;;529.78;483.90;;;;;;;19.78;47.36;99924.84;342305;28;880;-71
2022/07/12 00:45:34;;;;;;;531.90;486.00;;;;;;;19.79;47.52;99929.19;342468;28;1315;-71
2022/07/12 00:45:44;;;;;;;531.13;485.17;;;;;;;19.76;47.51;99930.25;339742;29;1476;-71
2022/07/12 00:45:55;;;;;;;538.33;492.30;;;;;;;19.74;47.39;99926.88;339879;29;778;-71
2022/07/12 00:46:05;;;;;;;532.87;486.87;;;;;;;19.74;47.55;99931.31;341106;29;1509;-71
2022/07/12 00:46:16;;;;;;;527.33;481.27;;;;;;;19.72;47.72;99927.94;341121;29;813;-71
2022/07/12 00:46:26;;;;;;;526.70;480.63;;;;;;;19.73;47.62;99930.47;339764;29;1742;-71
2022/07/12 00:46:36;;;;;;;532.10;485.83;;;;;;;19.71;47.64;99929.75;339635;29;1212;-71
2022/07/12 00:46:47;;;;;;;533.73;487.57;;;;;;;19.72;47.65;99928.78;340633;29;1717;-71
2022/07/12 00:46:57;;;;;;;530.90;484.90;;;;;;;19.73;47.79;99935.78;342445;28;885;-71
2022/07/12 00:47:28;;;;;;;532.67;486.67;;;;;;;19.76;47.38;99929.41;341109;28;1209;-71
2022/07/12 00:47:40;;;;;;;541.13;494.58;;;;;;;19.75;47.37;99923.25;345213;28;916;-71
2022/07/12 00:47:50;;;;;;;547.67;501.10;;;;;;;19.76;47.31;99934.72;341030;29;1539;-71
2022/07/12 00:48:01;;;;;;;542.50;496.17;;;;;;;19.75;47.34;99922.41;342457;28;1204;-71
2022/07/12 00:48:11;;;;;;;521.58;475.77;;;;;;;19.73;47.40;99929.63;341126;28;1101;-71
2022/07/12 00:48:22;;;;;;;474.53;429.87;;;;;;;19.74;47.13;99928.66;339810;29;1128;-71
2022/07/12 00:48:32;;;;;;;441.60;397.53;;;;;;;19.72;47.41;99927.94;339889;29;893;-71
2022/07/12 00:48:44;;;;;;;444.55;400.27;;;;;;;19.72;47.31;99925.28;339924;29;831;-71