Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:09:38;;;;;;;3.22;1.30;;;;;;;15.95;57.90;100915.88;20969861;28;20053;-83
2022/01/31 00:19:41;;;;;;;2.95;1.10;;;;;;;16.00;57.73;100883.31;20952899;28;20054;-84
2022/01/31 00:29:42;;;;;;;3.60;1.40;;;;;;;16.00;57.93;100829.59;20969042;28;20049;-84
2022/01/31 00:39:44;;;;;;;3.38;1.60;;;;;;;16.06;57.95;100790.63;20936444;28;20120;-83
2022/01/31 00:49:51;;;;;;;2.60;1.05;;;;;;;16.04;57.80;100736.22;20977122;28;20135;-83
2022/01/31 00:59:53;;;;;;;2.70;1.25;;;;;;;16.06;58.11;100710.94;20982832;28;20040;-83
2022/01/31 01:09:55;;;;;;;2.72;1.30;;;;;;;15.89;57.95;100628.25;20999841;28;20052;-83
2022/01/31 01:19:57;;;;;;;3.28;1.30;;;;;;;16.06;58.22;100602.66;20932284;28;20079;-83
2022/01/31 01:29:59;;;;;;;3.80;1.30;;;;;;;16.00;58.05;100561.09;20982129;28;20077;-83
2022/01/31 01:40:03;;;;;;;3.25;1.48;;;;;;;15.73;58.15;100473.88;20946670;28;20044;-83
2022/01/31 01:50:06;;;;;;;2.92;1.35;;;;;;;16.01;58.15;100482.25;20962955;28;20072;-82
2022/01/31 02:00:15;;;;;;;3.88;1.42;;;;;;;15.89;57.81;100419.72;20944686;28;20044;-82
2022/01/31 02:10:17;;;;;;;4.47;1.30;;;;;;;15.65;58.17;100331.47;20978537;28;20044;-82
2022/01/31 02:20:42;;;;;;;3.03;1.33;;;;;;;15.76;57.87;100307.19;20962409;28;20056;-82
2022/01/31 02:30:46;;;;;;;2.95;1.30;;;;;;;15.68;58.12;100250.69;20975751;28;20110;-82
2022/01/31 02:40:50;;;;;;;2.42;1.13;;;;;;;16.01;58.08;100271.97;20975287;28;20049;-82
2022/01/31 02:50:52;;;;;;;1.95;1.20;;;;;;;16.06;58.05;100259.81;20957650;28;20473;-82
2022/01/31 03:00:56;;;;;;;3.92;1.15;;;;;;;16.06;58.24;100198.06;20973460;28;20060;-82
2022/01/31 03:11:11;;;;;;;1.65;0.98;;;;;;;16.07;58.15;100178.28;20972639;28;20150;-83
2022/01/31 03:21:27;;;;;;;2.45;1.13;;;;;;;15.41;58.08;100028.69;20955233;28;20044;-83
2022/01/31 03:31:29;;;;;;;3.22;1.00;;;;;;;16.05;58.09;100091.66;20972064;28;20048;-83
2022/01/31 03:41:33;;;;;;;1.83;0.90;;;;;;;16.05;57.72;100070.19;20955300;28;20052;-84
2022/01/31 03:51:35;;;;;;;1.35;0.90;;;;;;;15.60;58.10;99963.44;20970561;28;20066;-83
2022/01/31 04:01:37;;;;;;;2.33;1.08;;;;;;;15.73;57.90;99953.25;20953860;28;20151;-83
2022/01/31 04:11:41;;;;;;;2.00;0.70;;;;;;;16.01;58.08;99982.88;20987715;28;20394;-83
2022/01/31 04:21:43;;;;;;;2.28;0.80;;;;;;;16.01;58.33;99976.66;20974185;28;20098;-83
2022/01/31 04:31:49;;;;;;;1.48;0.80;;;;;;;15.93;57.86;99959.44;21004575;28;20049;-82
2022/01/31 04:41:51;;;;;;;;;;;;;;;16.03;57.62;99961.22;20985609;28;20056;-82
2022/01/31 04:51:52;;;;;;;2.40;0.88;;;;;;;15.71;57.69;99912.28;20985002;28;19928;-82
2022/01/31 05:01:54;;;;;;;1.58;0.80;;;;;;;15.79;57.70;99920.47;21000330;28;20049;-82
2022/01/31 05:11:56;;;;;;;2.08;0.82;;;;;;;15.97;57.72;99917.06;20999673;28;20398;-82
2022/01/31 05:22:00;;;;;;;3.08;0.80;;;;;;;15.92;57.40;99900.53;20981668;28;20052;-82
2022/01/31 05:32:02;;;;;;;2.00;0.88;;;;;;;15.70;57.47;99848.91;20979639;28;20036;-82
2022/01/31 05:42:04;;;;;;;1.60;0.73;;;;;;;15.69;57.64;99860.63;20979909;28;20489;-82
2022/01/31 05:52:07;;;;;;;1.58;0.70;;;;;;;15.94;57.58;99901.25;20963801;28;20041;-82
2022/01/31 06:02:10;;;;;;;1.88;0.73;;;;;;;16.05;57.14;99901.03;20978459;28;20619;-82
2022/01/31 06:12:15;;;;;;;2.17;0.68;;;;;;;15.78;57.36;99838.25;20995614;28;20507;-90
2022/01/31 06:22:17;;;;;;;1.58;0.70;;;;;;;15.78;57.27;99811.41;20961093;28;20076;-82
2022/01/31 06:32:19;;;;;;;1.88;0.65;;;;;;;15.72;57.40;99795.09;20959451;28;20056;-81
2022/01/31 06:42:21;;;;;;;2.20;0.60;;;;;;;15.98;57.50;99824.78;20974843;28;20140;-81
2022/01/31 06:52:24;;;;;;;1.83;0.85;;;;;;;16.03;57.58;99803.69;20974343;28;20036;-81
2022/01/31 07:02:26;;;;;;;1.38;0.50;;;;;;;16.01;57.42;99804.84;20974604;28;20544;-81
2022/01/31 07:12:32;;;;;;;2.60;0.90;;;;;;;15.94;57.69;99783.13;20956659;28;20048;-79
2022/01/31 07:22:37;;;;;;;2.67;0.52;;;;;;;16.00;57.27;99795.09;20989908;28;20049;-80
2022/01/31 07:32:42;;;;;;;2.00;0.77;;;;;;;15.69;57.25;99739.88;20972198;28;20422;-80
2022/01/31 07:42:44;;;;;;;2.43;0.60;;;;;;;16.04;57.45;99783.91;20955150;28;20118;-80
2022/01/31 07:52:46;;;;;;;3.00;0.73;;;;;;;15.48;57.47;99675.75;20970665;28;20040;-79
2022/01/31 08:02:48;;;;;;;2.42;0.75;;;;;;;16.02;57.37;99761.75;20969673;28;20268;-79
2022/01/31 08:12:50;;;;;;;1.10;0.57;;;;;;;14.98;57.54;99624.22;20987824;28;20047;-81
2022/01/31 08:22:52;;;;;;;1.58;0.63;;;;;;;15.84;57.63;99748.25;20987333;28;20048;-90
2022/01/31 08:33:00;;;;;;;1.20;0.60;;;;;;;15.86;57.69;99740.03;20968896;28;20044;-82
2022/01/31 08:43:02;;;;;;;0.70;0.40;;;;;;;16.09;57.80;99802.22;20969446;28;20079;-82
2022/01/31 08:53:04;;;;;;;1.23;0.75;;;;;;;15.90;57.69;99784.41;20969234;28;20047;-82
2022/01/31 09:13:14;;;;;;;2.53;0.55;;;;;;;15.95;57.24;99817.03;20997538;28;20037;-82
2022/01/31 09:23:16;;;;;;;0.95;0.43;;;;;;;15.72;57.23;99798.59;20965481;28;20042;-81
2022/01/31 09:33:19;;;;;;;1.13;0.52;;;;;;;15.93;57.64;99865.50;20964600;28;20058;-87
2022/01/31 09:53:31;;;;;;;0.68;0.40;;;;;;;16.18;57.16;99958.91;20979511;28;20041;-88
2022/01/31 10:04:02;;;;;;;2.90;0.60;;;;;;;16.06;57.70;99982.41;20962171;28;20064;-87
2022/01/31 10:24:53;;;;;;;2.20;0.50;;;;;;;16.08;57.64;100026.06;20959690;28;20505;-87
2022/01/31 10:34:58;;;;;;;2.17;0.50;;;;;;;16.20;57.58;100041.03;20959513;28;20421;-87
2022/01/31 10:55:15;;;;;;;1.45;0.52;;;;;;;16.20;57.26;100054.47;20960432;28;20048;-82
2022/01/31 11:05:23;;;;;;;;;;;;;;;16.22;57.35;100076.66;20974100;28;20048;-81
2022/01/31 11:15:25;;;;;;;1.30;0.63;;;;;;;16.13;57.72;100087.41;20956425;28;20335;-81
2022/01/31 11:25:28;;;;;;;1.23;0.57;;;;;;;16.17;57.70;100104.91;20972264;28;20135;-92
2022/01/31 11:35:30;;;;;;;0.65;0.45;;;;;;;16.22;57.58;100125.00;20937738;28;20167;-81
2022/01/31 11:45:39;;;;;;;1.73;0.82;;;;;;;16.21;57.15;100147.47;20971006;28;20047;-81
2022/01/31 11:55:42;;;;;;;2.00;0.50;;;;;;;15.82;57.36;100091.09;20989086;28;20056;-81
2022/01/31 12:05:44;;;;;;;2.05;0.60;;;;;;;16.01;57.56;100149.31;20970352;28;20048;-81
2022/01/31 12:25:48;;;;;;;2.75;0.50;;;;;;;15.62;57.58;100127.81;20987476;28;20094;-81
2022/01/31 12:35:52;;;;;;;2.88;0.68;;;;;;;16.07;57.73;100215.88;20986836;28;20168;-84
2022/01/31 12:45:54;;;;;;;1.85;0.52;;;;;;;16.17;57.79;100260.69;20995385;28;20045;-82
2022/01/31 12:56:10;;;;;;;1.45;0.40;;;;;;;16.12;57.33;100273.69;20967455;28;20044;-83
2022/01/31 13:06:30;;;;;;;2.22;0.63;;;;;;;16.02;57.83;100269.16;21000660;28;20048;-83
2022/01/31 13:16:42;;;;;;;1.85;0.68;;;;;;;16.21;57.30;100299.69;21000231;28;20409;-84
2022/01/31 13:26:49;;;;;;;2.03;0.63;;;;;;;15.91;57.61;100245.13;20981996;28;20060;-84
2022/01/31 13:36:51;;;;;;;1.42;0.57;;;;;;;15.85;57.29;100242.94;20980634;28;20044;-84
2022/01/31 13:47:13;;;;;;;1.88;0.73;;;;;;;15.92;57.47;100260.25;20969420;28;20131;-84
2022/01/31 13:57:15;;;;;;;2.58;0.70;;;;;;;16.25;57.65;100333.34;20978250;28;20048;-82
2022/01/31 14:07:32;;;;;;;2.42;0.50;;;;;;;15.99;57.34;100320.44;20962474;28;20131;-83
2022/01/31 14:17:34;;;;;;;3.03;0.50;;;;;;;16.13;57.45;100372.06;20961126;28;20535;-83
2022/01/31 14:27:36;;;;;;;3.45;0.55;;;;;;;16.16;57.39;100387.88;20994752;28;20425;-83
2022/01/31 14:37:49;;;;;;;3.00;0.75;;;;;;;16.23;57.33;100415.88;20975743;28;20102;-83
2022/01/31 14:47:55;;;;;;;1.25;0.52;;;;;;;15.89;57.40;100370.56;20975088;28;20071;-84
2022/01/31 14:57:57;;;;;;;3.25;0.70;;;;;;;16.31;57.44;100482.38;20974458;28;20047;-82
2022/01/31 15:07:59;;;;;;;2.92;0.80;;;;;;;16.27;57.08;100491.69;20991244;28;20452;-82
2022/01/31 15:18:02;;;;;;;2.00;0.50;;;;;;;16.20;56.96;100531.66;20972846;28;20072;-81
2022/01/31 15:28:04;;;;;;;2.05;0.73;;;;;;;16.36;56.98;100599.19;20972852;28;20044;-81
2022/01/31 15:38:08;;;;;;;2.60;0.70;;;;;;;16.36;57.07;100642.19;20971570;28;20127;-81
2022/01/31 15:48:11;;;;;;;1.70;0.63;;;;;;;16.03;57.05;100614.53;20989159;28;20470;-81
2022/01/31 15:58:15;;;;;;;1.95;0.68;;;;;;;16.09;56.46;100666.84;20971236;28;20048;-81
2022/01/31 16:08:17;;;;;;;2.38;0.60;;;;;;;16.28;56.16;100746.72;20953922;28;20045;-82
2022/01/31 16:18:19;;;;;;;1.00;0.68;;;;;;;15.99;55.68;100735.75;20975226;28;20135;-82
2022/01/31 16:28:22;;;;;;;2.00;0.70;;;;;;;16.38;55.46;100838.16;20986305;28;20131;-82
2022/01/31 16:38:24;;;;;;;1.02;0.60;;;;;;;16.31;55.36;100858.47;20952614;28;20051;-82
2022/01/31 16:48:26;;;;;;;1.27;0.80;;;;;;;16.21;55.34;100863.72;20968395;28;20460;-82
2022/01/31 16:58:28;;;;;;;2.35;0.63;;;;;;;16.26;55.44;100923.28;20983775;28;20055;-82
2022/01/31 17:08:30;;;;;;;1.55;0.60;;;;;;;15.96;55.17;100892.59;21000756;28;20543;-82
2022/01/31 17:18:32;;;;;;;2.42;0.68;;;;;;;16.29;55.22;100973.25;21000078;28;20049;-82
2022/01/31 17:28:34;;;;;;;3.03;0.70;;;;;;;16.36;55.42;101004.88;20965135;28;20059;-83
2022/01/31 17:38:36;;;;;;;2.35;0.60;;;;;;;16.37;55.40;101025.41;20964378;28;20549;-83
2022/01/31 17:48:38;;;;;;;2.05;0.63;;;;;;;16.12;55.42;101010.34;20980083;28;20418;-84
2022/01/31 17:58:40;;;;;;;1.60;0.60;;;;;;;16.17;55.31;101035.03;20996985;28;20071;-89
2022/01/31 18:08:42;;;;;;;1.55;0.57;;;;;;;16.34;55.28;101094.63;20958402;28;20053;-84
2022/01/31 18:18:43;;;;;;;1.27;0.50;;;;;;;15.97;55.67;101050.03;20904003;28;20041;-85
2022/01/31 18:28:45;;;;;;;2.17;0.68;;;;;;;15.93;55.63;101072.75;20917620;28;20075;-83
2022/01/31 18:38:48;;;;;;;0.85;0.50;;;;;;;16.36;55.88;101158.03;20992922;28;20169;-85
2022/01/31 18:48:50;;;;;;;1.13;0.50;;;;;;;16.32;55.77;101166.44;20975282;28;20057;-84
2022/01/31 18:58:52;;;;;;;1.05;0.52;;;;;;;16.37;55.77;101207.22;20957838;28;20401;-83
2022/01/31 19:08:56;;;;;;;1.55;0.60;;;;;;;16.05;55.98;101168.44;20940862;28;20048;-84
2022/01/31 19:18:58;;;;;;;1.80;0.60;;;;;;;16.20;55.96;101224.66;20956955;28;20044;-84
2022/01/31 19:29:02;;;;;;;1.35;0.50;;;;;;;16.07;55.87;101211.28;20990070;28;20056;-84
2022/01/31 19:49:17;;;;;;;1.45;0.43;;;;;;;16.30;55.96;101273.16;20972814;28;20072;-83
2022/01/31 19:59:21;;;;;;;2.67;0.70;;;;;;;16.13;55.51;101242.22;20969742;28;20053;-83
2022/01/31 20:09:25;;;;;;;2.13;0.85;;;;;;;16.12;55.58;101251.25;20987884;28;20154;-82
2022/01/31 20:19:27;;;;;;;1.75;0.73;;;;;;;16.35;55.67;101317.53;20969468;28;20163;-83
2022/01/31 20:29:29;;;;;;;2.03;0.70;;;;;;;16.37;55.42;101368.44;20969439;28;20067;-83
2022/01/31 20:49:59;;;;;;;4.22;1.23;;;;;;;16.28;56.25;101363.78;20949913;28;20135;-83
2022/01/31 21:00:02;;;;;;;5.22;1.30;;;;;;;16.10;56.79;101366.84;20951929;28;20079;-84
2022/01/31 21:10:05;;;;;;;2.72;1.13;;;;;;;16.11;56.89;101381.13;20981077;28;20553;-82
2022/01/31 21:20:08;;;;;;;4.60;1.20;;;;;;;15.70;56.73;101348.25;20982544;28;20127;-83
2022/01/31 21:30:10;;;;;;;4.20;1.20;;;;;;;15.88;57.08;101397.97;20999374;28;20071;-83
2022/01/31 21:40:13;;;;;;;3.88;1.70;;;;;;;15.71;56.79;101388.41;20998335;28;20052;-82
2022/01/31 21:50:16;;;;;;;4.40;1.20;;;;;;;15.92;56.42;101438.88;20980273;28;20056;-83
2022/01/31 22:00:19;;;;;;;3.80;1.33;;;;;;;15.55;56.41;101395.84;20979300;28;20051;-83
2022/01/31 22:10:28;;;;;;;4.13;1.17;;;;;;;15.90;56.42;101436.28;20978924;28;20052;-83
2022/01/31 22:20:30;;;;;;;4.10;1.73;;;;;;;15.59;56.11;101371.34;20977378;28;20048;-83
2022/01/31 22:30:32;;;;;;;3.92;1.10;;;;;;;15.61;55.89;101358.66;20994525;28;20062;-83
2022/01/31 22:40:34;;;;;;;4.57;1.10;;;;;;;15.61;56.36;101360.50;20975729;28;20040;-83
2022/01/31 22:50:36;;;;;;;4.35;1.17;;;;;;;15.58;55.83;101369.63;20958901;28;20060;-83
2022/01/31 23:00:39;;;;;;;3.30;0.95;;;;;;;15.90;55.92;101451.53;20974505;28;20102;-83
2022/01/31 23:10:40;;;;;;;4.57;1.10;;;;;;;15.61;56.06;101406.13;20991059;28;20056;-83
