Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:55;;;;;;;2.47;1.38;;;;;;;14.99;100.00;95578.75;5054279;28;20313;-74
2022/09/15 00:03:22;;;;;;;3.78;2.28;;;;;;;14.99;100.00;95575.25;5039859;28;20029;-74
2022/09/15 00:05:49;;;;;;;3.95;2.38;;;;;;;14.99;100.00;95570.66;5039295;28;20059;-74
2022/09/15 00:08:15;;;;;;;3.20;1.90;;;;;;;15.01;100.00;95573.06;5055047;28;20032;-74
2022/09/15 00:10:58;;;;;;;2.75;1.58;;;;;;;15.00;100.00;95572.25;5053930;28;20126;-74
2022/09/15 00:13:24;;;;;;;3.70;2.22;;;;;;;14.94;100.00;95572.66;5056908;28;20040;-78
2022/09/15 00:15:50;;;;;;;3.38;1.88;;;;;;;14.88;100.00;95579.25;5056606;28;20051;-77
2022/09/15 00:18:16;;;;;;;4.10;2.38;;;;;;;14.81;100.00;95576.13;5052995;28;20067;-77
2022/09/15 00:20:43;;;;;;;2.80;1.45;;;;;;;14.73;100.00;95577.63;5054761;28;20032;-75
2022/09/15 00:23:11;;;;;;;4.03;2.30;;;;;;;14.61;100.00;95577.28;5021395;28;20325;-76
2022/09/15 00:25:47;;;;;;;4.13;2.38;;;;;;;14.52;100.00;95577.16;5053794;28;20106;-76
2022/09/15 00:28:15;;;;;;;3.75;2.22;;;;;;;14.39;100.00;95578.66;5038858;28;20713;-75
2022/09/15 00:30:43;;;;;;;4.10;2.38;;;;;;;14.39;100.00;95584.03;5053636;28;20044;-75
2022/09/15 00:33:10;;;;;;;5.18;3.42;;;;;;;14.38;100.00;95587.03;5054492;28;20148;-76
2022/09/15 00:35:40;;;;;;;3.95;2.38;;;;;;;14.39;100.00;95586.72;5054940;28;20036;-76
2022/09/15 00:38:07;;;;;;;3.90;2.33;;;;;;;14.37;100.00;95590.81;5039961;28;20032;-76
2022/09/15 00:40:41;;;;;;;4.07;2.40;;;;;;;14.29;100.00;95578.03;5041072;28;20777;-76
2022/09/15 00:43:09;;;;;;;4.13;2.55;;;;;;;14.32;100.00;95586.34;5039153;28;20033;-76
2022/09/15 00:45:35;;;;;;;2.80;1.70;;;;;;;14.26;100.00;95582.13;5056656;28;20060;-76
2022/09/15 00:48:01;;;;;;;3.35;2.03;;;;;;;14.24;100.00;95592.38;5036657;28;20028;-76
2022/09/15 00:50:30;;;;;;;3.17;1.92;;;;;;;14.20;100.00;95597.53;5053466;28;20033;-76
2022/09/15 00:52:59;;;;;;;3.25;2.13;;;;;;;14.13;100.00;95596.28;5054144;28;20024;-76
2022/09/15 00:55:29;;;;;;;4.60;3.17;;;;;;;14.11;100.00;95596.59;5036443;28;20043;-76
2022/09/15 00:58:01;;;;;;;5.05;3.22;;;;;;;14.10;100.00;95597.69;5038456;28;20071;-76
2022/09/15 01:00:29;;;;;;;5.10;3.00;;;;;;;14.07;100.00;95597.44;5041893;28;20032;-76
2022/09/15 01:02:56;;;;;;;5.68;2.95;;;;;;;13.99;100.00;95590.84;5057823;28;20499;-76
2022/09/15 01:05:34;;;;;;;4.75;2.78;;;;;;;13.93;100.00;95608.97;5059968;28;20557;-76
2022/09/15 01:08:12;;;;;;;4.50;2.53;;;;;;;13.86;100.00;95607.72;5056305;28;20037;-76
2022/09/15 01:10:40;;;;;;;4.75;2.85;;;;;;;13.78;100.00;95605.69;5057977;28;20527;-76
2022/09/15 01:13:10;;;;;;;6.35;3.55;;;;;;;13.71;100.00;95607.91;5041164;28;20033;-76
2022/09/15 01:16:01;;;;;;;5.07;3.00;;;;;;;13.82;100.00;95602.09;5059014;28;20330;-75
2022/09/15 01:18:48;;;;;;;7.85;4.50;;;;;;;13.85;100.00;95606.09;5055807;28;20267;-76
2022/09/15 01:21:21;;;;;;;3.80;2.20;;;;;;;13.94;100.00;95609.75;5058089;28;20483;-76
2022/09/15 01:24:07;;;;;;;4.72;2.63;;;;;;;13.91;100.00;95604.94;5056651;28;20674;-76
2022/09/15 01:26:59;;;;;;;7.43;5.03;;;;;;;13.93;100.00;95592.81;5055429;28;20547;-76
2022/09/15 01:29:34;;;;;;;7.70;5.18;;;;;;;14.00;100.00;95603.19;5042457;28;20032;-76
2022/09/15 01:35:21;;;;;;;4.88;3.28;;;;;;;13.88;100.00;95598.25;5056427;28;20376;-76
2022/09/15 01:37:56;;;;;;;4.90;3.17;;;;;;;13.89;100.00;95597.16;5058445;28;20045;-76
2022/09/15 01:40:25;;;;;;;5.38;3.55;;;;;;;13.89;100.00;95588.31;5042915;28;20258;-75
2022/09/15 01:42:54;;;;;;;5.32;3.70;;;;;;;13.94;100.00;95596.31;5047766;28;20089;-76
2022/09/15 01:45:28;;;;;;;0.40;0.20;;;;;;;13.86;100.00;95596.97;5058826;28;20043;-76
2022/09/15 01:47:56;;;;;;;0.10;0.10;;;;;;;13.63;100.00;95591.34;5057393;28;20482;-76
2022/09/15 01:50:27;;;;;;;0.10;0.10;;;;;;;13.73;100.00;95589.59;5053565;28;20190;-76
2022/09/15 01:52:55;;;;;;;;;;;;;;;13.74;100.00;95592.00;5059644;28;20114;-75
2022/09/15 01:55:31;;;;;;;0.00;0.00;;;;;;;13.75;100.00;95592.78;5058477;28;20009;-75
2022/09/15 01:57:58;;;;;;;0.10;0.10;;;;;;;13.71;100.00;95586.41;5055882;28;20690;-75
2022/09/15 02:00:23;;;;;;;0.00;0.00;;;;;;;13.75;100.00;95584.72;5029776;28;20569;-75
2022/09/15 02:03:00;;;;;;;0.10;0.10;;;;;;;13.67;100.00;95583.47;5056156;28;20048;-75
2022/09/15 02:06:08;;;;;;;0.10;0.10;;;;;;;13.50;100.00;95592.03;5013019;28;20063;-75
2022/09/15 02:08:44;;;;;;;0.10;0.10;;;;;;;13.45;100.00;95591.28;5047211;28;20378;-75
2022/09/15 02:11:29;;;;;;;0.03;0.03;;;;;;;13.27;100.00;95601.69;5040932;28;20056;-75
2022/09/15 02:14:13;;;;;;;0.00;0.00;;;;;;;13.19;100.00;95604.19;5058389;28;20459;-75
2022/09/15 02:16:42;;;;;;;0.10;0.10;;;;;;;13.24;100.00;95604.16;5057036;28;20119;-75
2022/09/15 02:19:14;;;;;;;0.08;0.08;;;;;;;13.17;100.00;95601.00;5039151;28;20036;-74
2022/09/15 02:21:56;;;;;;;0.30;0.10;;;;;;;13.16;100.00;95610.13;5025109;28;20119;-75
2022/09/15 02:24:36;;;;;;;0.00;0.00;;;;;;;13.01;100.00;95595.78;5055307;28;20025;-74
2022/09/15 02:27:04;;;;;;;0.10;0.10;;;;;;;13.08;100.00;95608.88;5054726;28;20253;-74
2022/09/15 02:29:32;;;;;;;0.10;0.10;;;;;;;13.02;100.00;95594.69;5056418;28;20379;-75
2022/09/15 02:32:01;;;;;;;0.10;0.10;;;;;;;12.92;100.00;95593.97;5040254;28;20494;-75
2022/09/15 02:34:33;;;;;;;0.15;0.15;;;;;;;12.98;100.00;95598.22;5057108;28;20276;-74
2022/09/15 02:36:59;;;;;;;0.25;0.10;;;;;;;12.81;100.00;95604.81;5010658;28;20530;-74
2022/09/15 02:39:31;;;;;;;0.10;0.10;;;;;;;12.60;100.00;95597.22;5056695;28;20037;-74
2022/09/15 02:41:59;;;;;;;0.10;0.10;;;;;;;12.51;100.00;95592.47;5040302;28;20047;-74
2022/09/15 02:44:25;;;;;;;0.00;0.00;;;;;;;12.33;100.00;95600.41;5055656;28;20033;-74
2022/09/15 02:46:51;;;;;;;0.10;0.10;;;;;;;12.18;100.00;95593.28;5053917;28;20105;-75
2022/09/15 02:49:16;;;;;;;0.10;0.10;;;;;;;12.13;100.00;95601.34;5057819;28;20122;-74
2022/09/15 02:51:44;;;;;;;0.10;0.10;;;;;;;12.07;100.00;95594.44;5055882;28;20040;-74
2022/09/15 02:54:10;;;;;;;0.00;0.00;;;;;;;12.03;100.00;95594.16;5037148;28;20344;-74
2022/09/15 02:56:36;;;;;;;0.10;0.10;;;;;;;11.84;100.00;95595.91;5038388;28;20040;-75
2022/09/15 02:59:02;;;;;;;0.13;0.13;;;;;;;11.75;100.00;95594.84;5054035;28;20219;-75
2022/09/15 03:01:33;;;;;;;0.10;0.10;;;;;;;11.74;100.00;95602.06;5054059;28;20055;-74
2022/09/15 03:04:00;;;;;;;0.10;0.10;;;;;;;11.72;100.00;95605.03;5021785;28;20040;-74
2022/09/15 03:06:33;;;;;;;0.10;0.10;;;;;;;11.87;100.00;95604.19;5039417;28;20098;-74
2022/09/15 03:09:00;;;;;;;0.10;0.10;;;;;;;11.91;100.00;95613.28;5055673;28;20044;-74
2022/09/15 03:11:27;;;;;;;0.10;0.10;;;;;;;12.05;100.00;95612.66;5030562;28;20296;-74
2022/09/15 03:13:56;;;;;;;0.22;0.10;;;;;;;11.99;100.00;95612.72;5057585;28;20051;-76
2022/09/15 03:16:21;;;;;;;0.10;0.10;;;;;;;12.02;100.00;95615.91;5054579;28;20036;-76
2022/09/15 03:18:47;;;;;;;0.10;0.10;;;;;;;11.87;100.00;95606.88;5053973;28;20345;-75
2022/09/15 03:21:15;;;;;;;0.10;0.10;;;;;;;11.67;100.00;95612.28;5056793;28;20040;-76
2022/09/15 03:23:41;;;;;;;0.10;0.10;;;;;;;11.61;100.00;95618.78;5055159;28;20048;-76
2022/09/15 03:26:08;;;;;;;0.10;0.10;;;;;;;11.54;100.00;95619.06;5055281;28;20045;-76
2022/09/15 03:28:34;;;;;;;0.10;0.10;;;;;;;11.42;100.00;95622.03;5055332;28;20068;-76
2022/09/15 03:31:00;;;;;;;0.10;0.10;;;;;;;11.57;100.00;95629.22;5038878;28;20067;-76
2022/09/15 03:33:25;;;;;;;0.10;0.10;;;;;;;11.62;100.00;95631.09;5052541;28;20542;-76
2022/09/15 03:35:52;;;;;;;0.10;0.10;;;;;;;11.67;100.00;95633.72;5055200;28;20112;-76
2022/09/15 03:38:18;;;;;;;0.10;0.10;;;;;;;11.72;100.00;95631.03;5056643;28;20033;-76
2022/09/15 03:40:54;;;;;;;0.10;0.10;;;;;;;11.87;100.00;95627.50;5055652;28;20032;-76
2022/09/15 03:43:19;;;;;;;0.10;0.10;;;;;;;11.86;100.00;95629.41;5054723;28;20389;-76
2022/09/15 03:45:45;;;;;;;0.20;0.20;;;;;;;11.86;100.00;95637.44;5056125;28;20035;-76
2022/09/15 03:48:10;;;;;;;0.10;0.10;;;;;;;11.82;100.00;95635.56;5056926;28;20084;-76
2022/09/15 03:50:36;;;;;;;0.13;0.10;;;;;;;11.71;100.00;95634.78;5054391;28;20055;-76
2022/09/15 03:53:02;;;;;;;0.17;0.10;;;;;;;11.62;100.00;95633.78;5054239;28;20329;-76
2022/09/15 03:55:28;;;;;;;0.10;0.10;;;;;;;11.50;100.00;95634.06;5054738;28;20028;-77
2022/09/15 03:57:54;;;;;;;0.03;0.03;;;;;;;11.52;100.00;95642.66;5055294;28;20056;-76
2022/09/15 04:00:20;;;;;;;0.10;0.10;;;;;;;11.54;100.00;95642.38;5053250;28;20042;-76
2022/09/15 04:02:46;;;;;;;0.10;0.10;;;;;;;11.59;100.00;95645.03;5057791;28;20102;-76
2022/09/15 04:05:12;;;;;;;0.08;0.08;;;;;;;11.70;100.00;95644.72;5056261;28;20253;-76
2022/09/15 04:07:39;;;;;;;0.00;0.00;;;;;;;11.79;100.00;95641.47;5040917;28;20044;-76
2022/09/15 04:10:05;;;;;;;0.10;0.10;;;;;;;11.88;100.00;95642.50;5038636;28;20190;-76
2022/09/15 04:12:31;;;;;;;0.10;0.10;;;;;;;11.93;100.00;95645.97;5058248;28;20375;-76
2022/09/15 04:14:57;;;;;;;0.35;0.17;;;;;;;11.90;100.00;95643.84;5057279;28;20055;-76
2022/09/15 04:17:23;;;;;;;0.20;0.10;;;;;;;11.95;100.00;95645.69;5055915;28;20063;-76
2022/09/15 04:19:48;;;;;;;0.20;0.15;;;;;;;11.97;100.00;95644.34;5055601;28;20120;-76
2022/09/15 04:22:14;;;;;;;0.10;0.10;;;;;;;12.05;100.00;95639.47;5059965;28;20395;-76
2022/09/15 04:24:40;;;;;;;0.20;0.17;;;;;;;12.04;100.00;95637.88;5058709;28;20040;-76
2022/09/15 04:27:06;;;;;;;0.30;0.20;;;;;;;12.11;100.00;95643.72;5053845;28;20230;-76
2022/09/15 04:29:31;;;;;;;0.25;0.20;;;;;;;12.14;100.00;95637.81;5057429;28;20028;-76
2022/09/15 04:31:57;;;;;;;0.10;0.08;;;;;;;12.10;100.00;95640.25;5040016;28;20969;-76
2022/09/15 04:34:23;;;;;;;0.20;0.10;;;;;;;12.14;100.00;95637.81;5055995;28;20027;-76
2022/09/15 04:36:49;;;;;;;0.15;0.10;;;;;;;12.18;100.00;95638.88;5055549;28;20419;-77
2022/09/15 04:39:14;;;;;;;0.10;0.10;;;;;;;12.13;100.00;95641.56;5053115;28;20032;-77
2022/09/15 04:41:40;;;;;;;0.10;0.10;;;;;;;12.08;100.00;95638.94;5055489;28;20116;-77
2022/09/15 04:44:06;;;;;;;0.10;0.10;;;;;;;11.94;100.00;95641.41;5053107;28;20028;-77
2022/09/15 04:46:32;;;;;;;0.10;0.10;;;;;;;11.92;100.00;95646.25;5040331;28;20423;-76
2022/09/15 04:48:57;;;;;;;0.10;0.10;;;;;;;11.95;100.00;95649.19;5056625;28;20029;-77
2022/09/15 04:51:23;;;;;;;0.28;0.10;;;;;;;11.99;100.00;95652.94;5055800;28;21198;-76
2022/09/15 04:53:50;;;;;;;0.10;0.10;;;;;;;12.01;100.00;95641.91;5055046;28;20098;-76
2022/09/15 04:56:18;;;;;;;0.10;0.10;;;;;;;12.00;100.00;95640.31;5040536;28;20116;-75
2022/09/15 04:58:46;;;;;;;0.10;0.10;;;;;;;12.00;100.00;95648.38;5039023;28;20040;-75
2022/09/15 05:01:18;;;;;;;0.20;0.20;;;;;;;11.97;100.00;95647.00;5037499;28;20345;-75
2022/09/15 05:03:46;;;;;;;0.20;0.15;;;;;;;11.95;100.00;95640.34;5055217;28;20035;-75
2022/09/15 05:06:15;;;;;;;0.10;0.10;;;;;;;11.86;100.00;95652.72;5037487;28;20049;-75
2022/09/15 05:08:40;;;;;;;0.10;0.10;;;;;;;11.85;100.00;95648.44;5053529;28;20040;-75
2022/09/15 05:11:10;;;;;;;0.10;0.10;;;;;;;11.83;100.00;95659.44;5058347;28;20063;-76
2022/09/15 05:13:36;;;;;;;0.10;0.10;;;;;;;11.80;100.00;95651.94;5058461;28;20025;-76
2022/09/15 05:16:10;;;;;;;0.10;0.10;;;;;;;11.71;100.00;95643.63;5014318;28;20029;-76
2022/09/15 05:18:36;;;;;;;0.00;0.00;;;;;;;11.69;100.00;95653.84;5059004;28;20329;-76
2022/09/15 05:21:04;;;;;;;0.20;0.10;;;;;;;11.72;100.00;95652.47;5058467;28;20056;-76
2022/09/15 05:23:30;;;;;;;0.10;0.10;;;;;;;11.66;100.00;95653.56;5040317;28;20059;-76
2022/09/15 05:26:01;;;;;;;0.10;0.10;;;;;;;11.73;100.00;95662.13;5056008;28;20033;-76
2022/09/15 05:28:27;;;;;;;0.10;0.10;;;;;;;11.87;100.00;95665.84;5025462;28;20558;-76
2022/09/15 05:30:54;;;;;;;0.10;0.10;;;;;;;11.84;100.00;95662.94;5057212;28;20084;-76
2022/09/15 05:33:21;;;;;;;0.08;0.08;;;;;;;11.81;100.00;95664.25;5010896;28;20568;-76
2022/09/15 05:35:57;;;;;;;0.00;0.00;;;;;;;11.78;100.00;95663.97;5055507;28;20029;-76
2022/09/15 05:38:25;;;;;;;0.03;0.03;;;;;;;11.79;100.00;95663.69;5057453;28;21296;-76
2022/09/15 05:40:50;;;;;;;0.10;0.10;;;;;;;11.77;100.00;95665.88;5057540;28;20040;-76
2022/09/15 05:43:17;;;;;;;0.17;0.10;;;;;;;11.69;100.00;95677.97;5057983;28;20488;-76
2022/09/15 05:45:43;;;;;;;0.10;0.10;;;;;;;11.62;100.00;95672.09;5059193;28;20044;-76
2022/09/15 05:48:11;;;;;;;0.05;0.05;;;;;;;11.61;100.00;95677.72;5060195;28;20150;-76
2022/09/15 05:50:38;;;;;;;0.10;0.10;;;;;;;11.59;100.00;95679.84;5061885;28;20040;-76
2022/09/15 05:53:05;;;;;;;0.10;0.10;;;;;;;11.66;100.00;95683.84;5060732;28;20052;-76
2022/09/15 05:55:30;;;;;;;0.10;0.10;;;;;;;11.86;100.00;95677.66;5059263;28;20227;-76
2022/09/15 05:57:56;;;;;;;0.10;0.10;;;;;;;12.05;100.00;95683.16;5061400;28;20058;-76
2022/09/15 06:00:23;;;;;;;0.10;0.10;;;;;;;12.15;100.00;95682.34;5041036;28;20506;-76
2022/09/15 06:02:50;;;;;;;0.10;0.10;;;;;;;12.18;100.00;95687.13;5060023;28;20036;-76
2022/09/15 06:05:15;;;;;;;0.10;0.10;;;;;;;12.11;100.00;95674.03;5043004;28;20043;-77
2022/09/15 06:07:40;;;;;;;0.10;0.10;;;;;;;12.16;100.00;95686.63;5058608;28;20210;-76
2022/09/15 06:10:08;;;;;;;0.10;0.10;;;;;;;12.18;100.00;95692.50;5057670;28;20124;-77
2022/09/15 06:12:34;;;;;;;0.20;0.20;;;;;;;12.09;100.00;95686.91;5060996;28;20045;-77
2022/09/15 06:15:00;;;;;;;0.10;0.10;;;;;;;12.04;100.00;95691.50;5025873;28;20068;-78
2022/09/15 06:17:26;;;;;;;0.10;0.10;;;;;;;12.01;100.00;95681.34;5057638;28;20587;-78
2022/09/15 06:19:51;;;;;;;0.10;0.10;;;;;;;11.98;100.00;95694.22;5058998;28;20034;-78
2022/09/15 06:22:17;;;;;;;0.10;0.10;;;;;;;11.96;100.00;95682.94;5059397;28;20048;-78
2022/09/15 06:24:42;;;;;;;0.10;0.10;;;;;;;12.01;100.00;95692.06;5058259;28;20033;-78
2022/09/15 06:27:08;;;;;;;0.10;0.10;;;;;;;12.09;100.00;95703.00;5058326;28;20044;-78
2022/09/15 06:29:34;;;;;;;0.13;0.10;;;;;;;11.97;100.00;95703.31;5058666;28;20261;-75
2022/09/15 06:32:01;;;;;;;0.10;0.10;;;;;;;11.96;100.00;95703.59;5057258;28;20225;-75
2022/09/15 06:34:33;;;;;;;0.10;0.10;;;;;;;11.97;100.00;95703.31;5056518;28;20035;-76
2022/09/15 06:36:59;;;;;;;0.10;0.10;;;;;;;12.03;100.00;95706.78;5060979;28;20044;-76
2022/09/15 06:39:25;;;;;;;0.10;0.10;;;;;;;11.95;100.00;95708.16;5059102;28;20051;-76
2022/09/15 06:41:51;;;;;;;0.10;0.10;;;;;;;11.93;100.00;95707.63;5029037;28;20114;-75
2022/09/15 06:44:18;;;;;;;0.10;0.10;;;;;;;11.93;100.00;95713.00;5058514;28;20048;-76
2022/09/15 06:46:43;;;;;;;0.10;0.10;;;;;;;11.97;100.00;95708.69;5061367;28;20040;-75
2022/09/15 06:49:09;;;;;;;0.30;0.10;;;;;;;12.06;100.00;95708.09;5042390;28;20902;-76
2022/09/15 06:51:35;;;;;;;0.10;0.10;;;;;;;12.11;100.00;95703.53;5045198;28;20052;-76
2022/09/15 06:54:01;;;;;;;0.10;0.10;;;;;;;12.14;100.00;95707.53;5058535;28;20055;-75
2022/09/15 06:56:28;;;;;;;0.20;0.10;;;;;;;12.12;100.00;95715.06;5042536;28;20086;-76
2022/09/15 06:58:55;;;;;;;0.10;0.10;;;;;;;12.19;100.00;95713.69;5042786;28;20062;-76
2022/09/15 07:01:30;;;;;;;0.10;0.10;;;;;;;12.21;100.00;95718.75;5056449;28;20131;-76
2022/09/15 07:03:57;;;;;;;0.10;0.10;;;;;;;12.27;100.00;95717.66;5028355;28;20098;-76
2022/09/15 07:06:23;;;;;;;0.10;0.10;;;;;;;12.35;100.00;95719.75;5056032;28;20047;-76
2022/09/15 07:08:49;;;;;;;0.10;0.10;;;;;;;12.45;100.00;95719.72;5061003;28;20036;-75
2022/09/15 07:11:17;;;;;;;0.10;0.10;;;;;;;12.55;100.00;95713.47;5040236;28;20061;-75
2022/09/15 07:13:42;;;;;;;0.10;0.10;;;;;;;12.55;100.00;95716.97;5008278;28;20029;-76
2022/09/15 07:16:10;;;;;;;0.10;0.10;;;;;;;12.73;100.00;95720.06;5039266;28;20550;-76
2022/09/15 07:18:36;;;;;;;0.10;0.10;;;;;;;12.78;100.00;95720.03;5039058;28;20041;-76
2022/09/15 07:21:05;;;;;;;0.10;0.10;;;;;;;12.97;100.00;95714.78;5041133;28;20044;-76
2022/09/15 07:23:32;;;;;;;0.10;0.10;;;;;;;12.93;100.00;95709.16;5011710;28;20032;-76
2022/09/15 07:26:10;;;;;;;0.10;0.10;;;;;;;13.03;100.00;95725.19;5021661;28;20322;-76
2022/09/15 07:28:36;;;;;;;0.10;0.10;;;;;;;13.01;100.00;95729.25;5039057;28;20040;-76
2022/09/15 07:31:04;;;;;;;0.10;0.10;;;;;;;13.11;100.00;95734.53;5036485;28;20539;-77
2022/09/15 07:33:29;;;;;;;0.20;0.20;;;;;;;13.12;100.00;95728.06;5006086;28;20060;-76
2022/09/15 07:35:55;;;;;;;0.32;0.15;;;;;;;12.98;100.00;95727.91;5040361;28;20395;-76
2022/09/15 07:38:20;;;;;;;0.10;0.10;;;;;;;13.00;100.00;95736.50;5005422;28;20116;-76
2022/09/15 07:40:47;;;;;;;0.10;0.10;;;;;;;13.02;100.00;95726.28;5040534;28;20390;-76
2022/09/15 07:43:14;;;;;;;0.10;0.10;;;;;;;13.17;100.00;95740.66;5039181;28;20044;-76
2022/09/15 07:45:39;;;;;;;0.10;0.10;;;;;;;13.26;100.00;95745.19;5039939;28;20160;-77
2022/09/15 07:48:05;;;;;;;0.10;0.10;;;;;;;13.14;100.00;95742.00;5038525;28;20488;-76
2022/09/15 07:50:30;;;;;;;0.15;0.13;;;;;;;13.09;100.00;95750.13;5039576;28;20038;-77
2022/09/15 07:52:56;;;;;;;0.10;0.10;;;;;;;13.11;100.00;95743.38;5038225;28;20509;-76
2022/09/15 07:55:23;;;;;;;0.10;0.10;;;;;;;13.23;100.00;95745.75;5036924;28;20114;-76
2022/09/15 07:57:57;;;;;;;0.10;0.10;;;;;;;13.51;100.00;95757.56;5040430;28;20064;-77
2022/09/15 08:00:24;;;;;;;0.10;0.10;;;;;;;13.44;100.00;95746.34;5037617;28;20190;-76
2022/09/15 08:02:49;;;;;;;0.10;0.10;;;;;;;13.49;100.00;95754.38;5037949;28;20103;-76
2022/09/15 08:05:15;;;;;;;0.10;0.10;;;;;;;13.54;100.00;95759.72;5018358;28;20491;-76
2022/09/15 08:07:40;;;;;;;0.13;0.10;;;;;;;13.72;100.00;95762.75;5033334;28;20487;-76
2022/09/15 08:10:06;;;;;;;0.20;0.20;;;;;;;13.76;100.00;95759.19;5047014;28;20052;-76
2022/09/15 08:12:32;;;;;;;0.10;0.10;;;;;;;13.91;100.00;95758.22;5057109;28;20522;-76
2022/09/15 08:14:57;;;;;;;0.00;0.00;;;;;;;13.84;100.00;95755.06;5039261;28;20036;-76
2022/09/15 08:17:22;;;;;;;0.15;0.10;;;;;;;13.65;100.00;95753.13;5056193;28;20852;-75
2022/09/15 08:19:48;;;;;;;0.10;0.10;;;;;;;13.68;100.00;95762.50;5042130;28;20044;-75
2022/09/15 08:22:13;;;;;;;0.10;0.10;;;;;;;13.56;100.00;95765.59;5054631;28;20472;-75
2022/09/15 08:24:39;;;;;;;0.20;0.20;;;;;;;13.30;100.00;95761.53;5058228;28;20071;-75
2022/09/15 08:27:04;;;;;;;0.10;0.10;;;;;;;13.24;100.00;95768.84;5056708;28;20020;-76
2022/09/15 08:29:30;;;;;;;0.10;0.10;;;;;;;13.20;100.00;95772.38;5043359;28;20442;-76
2022/09/15 08:31:56;;;;;;;0.10;0.10;;;;;;;13.13;100.00;95782.59;5060674;28;20037;-77
2022/09/15 08:34:21;;;;;;;0.10;0.10;;;;;;;13.03;100.00;95781.59;5058048;28;20040;-79
2022/09/15 08:36:47;;;;;;;0.10;0.10;;;;;;;13.03;100.00;95778.09;5024004;28;20308;-79
2022/09/15 08:39:12;;;;;;;0.10;0.10;;;;;;;13.13;100.00;95786.06;5056294;28;20125;-77
2022/09/15 08:41:47;;;;;;;0.10;0.10;;;;;;;13.13;100.00;95796.81;5059976;28;20506;-77
2022/09/15 08:44:48;;;;;;;0.10;0.10;;;;;;;12.92;100.00;95814.97;5056743;28;20539;-77
2022/09/15 08:47:23;;;;;;;0.10;0.10;;;;;;;12.94;100.00;95802.06;5058619;28;20466;-77
2022/09/15 08:50:06;;;;;;;0.20;0.20;;;;;;;13.07;100.00;95819.41;5027190;28;20060;-77
2022/09/15 08:52:41;;;;;;;0.10;0.10;;;;;;;13.24;100.00;95813.72;5026236;28;20036;-77
2022/09/15 08:55:32;;;;;;;0.15;0.15;;;;;;;13.41;100.00;95816.78;5055102;28;20044;-77
2022/09/15 08:57:58;;;;;;;0.10;0.10;;;;;;;13.55;100.00;95814.25;5039908;28;20072;-77
2022/09/15 09:00:25;;;;;;;0.10;0.10;;;;;;;13.73;100.00;95821.63;5057907;28;20294;-77
2022/09/15 09:02:51;;;;;;;0.10;0.10;;;;;;;13.77;100.00;95819.94;5056627;28;20045;-77
2022/09/15 09:05:52;;;;;;;0.10;0.10;;;;;;;14.13;100.00;95820.38;5057498;28;20297;-77
2022/09/15 09:08:30;;;;;;;0.10;0.10;;;;;;;14.49;100.00;95809.25;5056895;28;20036;-79
2022/09/15 09:11:27;;;;;;;0.10;0.10;;;;;;;14.84;100.00;95809.84;5037277;28;20094;-78
2022/09/15 09:14:09;;;;;;;0.10;0.10;;;;;;;15.06;100.00;95807.38;5030457;28;20040;-81
2022/09/15 09:17:06;;;;;;;0.10;0.10;;;;;;;14.80;100.00;95816.91;5056817;28;20641;-78
2022/09/15 09:20:00;;;;;;;0.10;0.10;;;;;;;14.47;100.00;95825.69;5056875;28;20040;-77
2022/09/15 09:22:31;;;;;;;0.20;0.20;;;;;;;14.50;100.00;95816.22;5061800;28;20481;-77
2022/09/15 09:25:01;;;;;;;0.10;0.10;;;;;;;14.60;100.00;95816.09;5042677;28;20052;-77
2022/09/15 09:27:32;;;;;;;0.10;0.10;;;;;;;14.75;100.00;95813.19;5061051;28;20319;-77
2022/09/15 09:30:12;;;;;;;0.10;0.10;;;;;;;15.05;100.00;95811.97;5059199;28;20107;-77
2022/09/15 09:32:46;;;;;;;0.10;0.10;;;;;;;15.20;100.00;95810.94;5058629;28;20531;-77
2022/09/15 09:35:22;;;;;;;0.10;0.10;;;;;;;15.57;100.00;95807.38;5057591;28;20032;-77
2022/09/15 09:37:51;;;;;;;0.10;0.10;;;;;;;15.49;100.00;95793.78;5026533;28;20037;-77
2022/09/15 09:40:18;;;;;;;0.10;0.10;;;;;;;15.48;100.00;95797.53;5060136;28;20595;-77
2022/09/15 09:42:44;;;;;;;0.10;0.10;;;;;;;15.72;100.00;95800.13;5043481;28;20037;-78
2022/09/15 09:45:21;;;;;;;0.17;0.17;;;;;;;15.97;100.00;95793.50;5058835;28;20115;-77
2022/09/15 09:47:47;;;;;;;0.10;0.10;;;;;;;16.27;100.00;95795.59;5061075;28;20037;-77
2022/09/15 09:50:31;;;;;;;0.10;0.10;;;;;;;16.49;100.00;95794.06;5059325;28;20430;-77
2022/09/15 09:52:56;;;;;;;0.10;0.10;;;;;;;16.51;100.00;95790.00;5062963;28;20043;-77
2022/09/15 09:55:25;;;;;;;0.10;0.10;;;;;;;16.74;100.00;95788.19;5059440;28;20043;-77
2022/09/15 09:57:52;;;;;;;0.10;0.10;;;;;;;17.37;100.00;95781.06;5063087;28;20036;-77
2022/09/15 10:00:38;;;;;;;0.20;0.20;;;;;;;17.01;100.00;95773.00;5042991;28;20119;-77
2022/09/15 10:03:15;;;;;;;0.10;0.10;;;;;;;17.16;100.00;95783.44;5059892;28;20049;-78
2022/09/15 10:05:41;;;;;;;0.20;0.20;;;;;;;17.31;100.00;95788.50;5043974;28;20078;-77
2022/09/15 10:08:18;;;;;;;0.10;0.10;;;;;;;17.24;100.00;95794.31;5062278;28;20119;-77
2022/09/15 10:10:57;;;;;;;0.10;0.10;;;;;;;17.29;100.00;95789.91;5058492;28;20048;-78
2022/09/15 10:13:23;;;;;;;0.10;0.10;;;;;;;17.59;100.00;95791.88;5051955;28;20039;-78
2022/09/15 10:15:59;;;;;;;0.20;0.20;;;;;;;17.55;100.00;95794.38;5040090;28;20032;-78
2022/09/15 10:18:37;;;;;;;0.10;0.10;;;;;;;17.94;100.00;95790.16;5038715;28;20041;-78
2022/09/15 10:21:06;;;;;;;0.10;0.10;;;;;;;18.29;100.00;95783.00;5055227;28;20090;-77
2022/09/15 10:23:33;;;;;;;0.10;0.10;;;;;;;18.26;100.00;95785.53;5036148;28;20040;-78
2022/09/15 10:26:13;;;;;;;0.10;0.10;;;;;;;18.09;100.00;95780.84;5029768;28;20295;-77
2022/09/15 10:28:39;;;;;;;0.20;0.20;;;;;;;18.10;100.00;95787.84;5054368;28;20049;-78
2022/09/15 10:31:07;;;;;;;0.10;0.10;;;;;;;17.78;100.00;95794.38;5052734;28;20059;-77
2022/09/15 10:33:37;;;;;;;0.10;0.10;;;;;;;17.83;100.00;95794.28;5032819;28;20160;-77
2022/09/15 10:36:05;;;;;;;0.20;0.20;;;;;;;18.19;100.00;95793.31;5054183;28;20131;-77
2022/09/15 10:38:37;;;;;;;0.13;0.10;;;;;;;18.10;100.00;95799.47;5052782;28;20037;-77
2022/09/15 10:41:26;;;;;;;0.10;0.10;;;;;;;17.97;100.00;95802.28;5056196;28;20044;-78
2022/09/15 10:44:13;;;;;;;0.15;0.10;;;;;;;17.60;100.00;95804.28;5053484;28;20364;-77
2022/09/15 10:46:54;;;;;;;0.08;0.08;;;;;;;17.21;100.00;95807.66;4355874;28;10000628;-77
2022/09/15 10:49:28;;;;;;;0.20;0.20;;;;;;;17.29;100.00;95806.94;5035192;28;20508;-78
2022/09/15 10:52:39;;;;;;;0.10;0.10;;;;;;;17.18;100.00;95805.56;5020296;28;20048;-78
2022/09/15 10:55:22;;;;;;;0.10;0.10;;;;;;;17.85;100.00;95796.66;4954578;28;20102;-77
2022/09/15 10:58:00;;;;;;;0.10;0.10;;;;;;;18.40;100.00;95810.59;5048156;28;20775;-78
2022/09/15 11:00:49;;;;;;;0.10;0.10;;;;;;;19.22;100.00;95798.16;5035507;28;20067;-78
2022/09/15 11:03:33;;;;;;;0.10;0.10;;;;;;;18.25;100.00;95803.69;5026146;28;20095;-78
2022/09/15 11:06:12;;;;;;;0.10;0.10;;;;;;;17.91;100.00;95800.84;5053396;28;20606;-78
2022/09/15 11:08:43;;;;;;;0.13;0.13;;;;;;;18.07;100.00;95805.53;5033629;28;20458;-78
2022/09/15 11:11:37;;;;;;;0.10;0.10;;;;;;;18.91;100.00;95799.13;5054956;28;20052;-78
2022/09/15 11:14:09;;;;;;;0.00;0.00;;;;;;;19.51;100.00;95804.84;5056678;28;20037;-79
2022/09/15 11:16:39;;;;;;;0.10;0.10;;;;;;;19.30;100.00;95807.41;5057159;28;20040;-78
2022/09/15 11:19:04;;;;;;;0.10;0.10;;;;;;;18.25;100.00;95803.69;5054992;28;20079;-79
2022/09/15 11:21:50;;;;;;;0.10;0.10;;;;;;;17.64;100.00;95809.88;5023313;28;20415;-78
2022/09/15 11:24:32;;;;;;;0.00;0.00;;;;;;;17.32;100.00;95811.72;5040487;28;20127;-78
2022/09/15 11:26:57;;;;;;;0.08;0.08;;;;;;;17.35;100.00;95816.50;5055924;28;20039;-78
2022/09/15 11:29:46;;;;;;;0.10;0.10;;;;;;;18.36;100.00;95806.91;5039137;28;20037;-78
2022/09/15 11:32:19;;;;;;;0.10;0.10;;;;;;;20.90;98.80;95803.25;5043515;28;20151;-78
2022/09/15 11:35:16;;;;;;;0.20;0.20;;;;;;;25.67;62.25;95797.41;5058721;28;20036;-79
2022/09/15 11:37:49;;;;;;;0.10;0.10;;;;;;;23.80;79.69;95809.75;5060031;28;20131;-79
2022/09/15 11:40:22;;;;;;;0.10;0.10;;;;;;;24.35;71.72;95805.38;5056441;28;20033;-79
2022/09/15 11:42:58;;;;;;;0.00;0.00;;;;;;;22.63;85.06;95798.84;5035222;28;20483;-79
2022/09/15 11:45:27;;;;;;;0.10;0.10;;;;;;;21.01;92.78;95809.09;5038677;28;20064;-78