Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:24;;;;;;;17.02;8.95;;;14.40;99.90;;;;;;5094562;28;20044;-68
2022/05/26 00:04:50;;;;;;;17.83;9.55;;;14.40;99.90;;;;;;5094272;28;20036;-68
2022/05/26 00:07:16;;;;;;;18.27;8.70;;;14.40;99.90;;;;;;5094513;28;20100;-68
2022/05/26 00:09:43;;;;;;;14.52;9.50;;;14.30;99.90;;;;;;5094052;28;20139;-68
2022/05/26 00:12:10;;;;;;;17.83;8.63;;;14.30;99.90;;;;;;5094349;28;20079;-67
2022/05/26 00:14:36;;;;;;;16.00;8.80;;;14.40;99.90;;;;;;5094172;28;20039;-68
2022/05/26 00:17:01;;;;;;;17.45;9.82;;;14.40;99.90;;;;;;5094009;28;20047;-68
2022/05/26 00:19:27;;;;;;;17.65;9.68;;;14.30;99.90;;;;;;5093637;28;20040;-68
2022/05/26 00:21:52;;;;;;;21.02;10.15;;;14.30;99.90;;;;;;5094229;28;20707;-68
2022/05/26 00:24:20;;;;;;;18.60;10.63;;;14.30;99.90;;;;;;5094082;28;20044;-68
2022/05/26 00:26:46;;;;;;;16.15;9.88;;;14.30;99.90;;;;;;5093902;28;20500;-68
2022/05/26 00:29:12;;;;;;;20.02;10.73;;;14.30;99.90;;;;;;5093640;28;20427;-68
2022/05/26 00:31:37;;;;;;;21.73;11.77;;;14.30;99.90;;;;;;5093806;28;20048;-68
2022/05/26 00:34:03;;;;;;;19.23;10.70;;;14.30;99.90;;;;;;5093687;28;20086;-68
2022/05/26 00:36:38;;;;;;;24.35;12.05;;;14.30;99.90;;;;;;5093705;28;20032;-68
2022/05/26 00:39:14;;;;;;;21.85;10.90;;;14.30;99.90;;;;;;5093705;28;20576;-68
2022/05/26 00:41:43;;;;;;;24.20;11.18;;;14.30;99.90;;;;;;5092504;28;20529;-68
2022/05/26 00:44:09;;;;;;;22.25;10.80;;;14.30;99.90;;;;;;5093642;28;20451;-68
2022/05/26 00:46:51;;;;;;;20.95;11.57;;;14.20;99.90;;;;;;5093422;28;20043;-68
2022/05/26 00:49:25;;;;;;;18.23;10.57;;;14.30;99.90;;;;;;5093402;28;20100;-68
2022/05/26 00:51:52;;;;;;;19.85;11.82;;;14.30;99.90;;;;;;5093458;28;20416;-68
2022/05/26 00:54:23;;;;;;;21.48;11.02;;;14.30;99.90;;;;;;5093440;28;20040;-68
2022/05/26 00:56:56;;;;;;;22.63;11.27;;;14.30;99.90;;;;;;5093216;28;20093;-68
2022/05/26 00:59:37;;;;;;;22.73;11.20;;;14.30;99.90;;;;;;5092298;28;20036;-68
2022/05/26 01:02:04;;;;;;;17.92;11.27;;;14.30;99.90;;;;;;5093377;28;20088;-68
2022/05/26 01:04:36;;;;;;;22.55;11.65;;;14.30;99.90;;;;;;5093075;28;20534;-68
2022/05/26 01:07:10;;;;;;;26.35;12.05;;;14.30;99.90;;;;;;5093242;28;20400;-68
2022/05/26 01:09:36;;;;;;;31.88;12.05;;;14.30;99.90;;;;;;5092795;28;20496;-68
2022/05/26 01:12:02;;;;;;;20.15;11.30;;;14.30;99.90;;;;;;5093258;28;20039;-68
2022/05/26 01:14:37;;;;;;;25.52;10.75;;;14.30;99.90;;;;;;5093265;28;20036;-68
2022/05/26 01:17:14;;;;;;;23.55;11.52;;;14.30;99.90;;;;;;5093100;28;20381;-68
2022/05/26 01:20:18;;;;;;;24.13;11.95;;;14.30;99.90;;;;;;5092467;28;20404;-68
2022/05/26 01:23:07;;;;;;;27.70;11.98;;;14.40;99.90;;;;;;5093097;28;20405;-68
2022/05/26 01:25:38;;;;;;;22.17;11.40;;;14.30;99.90;;;;;;5092798;28;20067;-68
2022/05/26 01:28:35;;;;;;;23.30;11.75;;;14.30;99.90;;;;;;5092586;28;20048;-68
2022/05/26 01:31:27;;;;;;;23.83;12.40;;;14.40;99.90;;;;;;5092762;28;20082;-68
2022/05/26 01:34:14;;;;;;;29.70;13.25;;;14.40;99.90;;;;;;5092587;28;20488;-68
2022/05/26 01:37:03;;;;;;;24.90;12.02;;;14.30;99.90;;;;;;5092376;28;20056;-68
2022/05/26 01:39:32;;;;;;;29.67;13.05;;;14.30;99.90;;;;;;5092300;28;20040;-68
2022/05/26 01:42:33;;;;;;;28.88;12.63;;;14.30;99.90;;;;;;5092549;28;20165;-68
2022/05/26 01:45:14;;;;;;;19.35;11.85;;;14.30;99.90;;;;;;5081268;28;20055;-68
2022/05/26 01:48:10;;;;;;;27.23;11.95;;;14.30;99.90;;;;;;5092543;28;20051;-68
2022/05/26 01:50:41;;;;;;;26.80;12.57;;;14.30;99.90;;;;;;5091911;28;20488;-68
2022/05/26 01:53:25;;;;;;;29.77;13.38;;;14.30;99.90;;;;;;5092142;28;20040;-68
2022/05/26 01:56:03;;;;;;;30.75;14.18;;;14.30;99.90;;;;;;5092407;28;20047;-68
2022/05/26 01:58:40;;;;;;;30.38;13.10;;;14.20;99.90;;;;;;5091988;28;20070;-68
2022/05/26 02:01:12;;;;;;;29.10;12.50;;;14.30;99.90;;;;;;5091879;28;20545;-68
2022/05/26 02:03:40;;;;;;;23.55;12.73;;;14.20;99.90;;;;;;5092040;28;20498;-68
2022/05/26 02:06:15;;;;;;;27.45;12.50;;;14.20;99.90;;;;;;5092136;28;20036;-68
2022/05/26 02:08:45;;;;;;;26.88;13.02;;;14.20;99.90;;;;;;5090413;28;20036;-68
2022/05/26 02:11:14;;;;;;;28.55;13.75;;;14.30;99.90;;;;;;5091871;28;20040;-68
2022/05/26 02:14:09;;;;;;;32.00;12.98;;;14.20;99.90;;;;;;5091842;28;20036;-68
2022/05/26 02:16:47;;;;;;;33.25;14.50;;;14.20;99.90;;;;;;5091957;28;20072;-68
2022/05/26 02:19:20;;;;;;;30.02;13.48;;;14.20;99.90;;;;;;5091622;28;20502;-68
2022/05/26 02:21:51;;;;;;;;;;;14.30;99.90;;;;;;5092124;28;20036;-69
2022/05/26 02:24:23;;;;;;;29.42;12.32;;;14.20;99.90;;;;;;5091813;28;19916;-69
2022/05/26 02:26:49;;;;;;;;;;;14.20;99.90;;;;;;5092384;28;20075;-68
2022/05/26 02:32:00;;;;;;;31.13;13.63;;;14.20;99.90;;;;;;5091684;28;20050;-68
2022/05/26 02:34:26;;;;;;;33.50;13.80;;;14.20;99.90;;;;;;5091413;28;20050;-68
2022/05/26 02:36:55;;;;;;;30.35;12.75;;;14.20;99.90;;;;;;5091736;28;20036;-68
2022/05/26 02:39:20;;;;;;;32.17;13.25;;;14.20;99.90;;;;;;5091291;28;20036;-68
2022/05/26 02:41:46;;;;;;;31.05;13.45;;;14.30;99.90;;;;;;5091395;28;20032;-68
2022/05/26 02:44:12;;;;;;;33.50;13.88;;;14.20;99.90;;;;;;5091417;28;20111;-68
2022/05/26 02:46:54;;;;;;;31.65;12.68;;;14.20;99.90;;;;;;5091399;28;20059;-68
2022/05/26 02:49:51;;;;;;;34.80;14.93;;;14.30;99.90;;;;;;5090877;28;20040;-69
2022/05/26 02:52:25;;;;;;;34.72;14.35;;;14.30;99.90;;;;;;5091306;28;20044;-68
2022/05/26 02:55:16;;;;;;;25.17;12.18;;;14.20;99.90;;;;;;5091124;28;20086;-68
2022/05/26 02:58:09;;;;;;;25.40;12.45;;;14.30;99.90;;;;;;5091002;28;20133;-68
2022/05/26 03:00:51;;;;;;;30.08;12.27;;;14.30;99.90;;;;;;5090685;28;20139;-68
2022/05/26 03:03:55;;;;;;;37.60;13.50;;;14.30;99.90;;;;;;5091116;28;20440;-68
2022/05/26 03:06:26;;;;;;;36.78;13.48;;;14.30;99.90;;;;;;5090285;28;20155;-68
2022/05/26 03:08:52;;;;;;;34.50;13.15;;;14.30;99.90;;;;;;5090919;28;20039;-68
2022/05/26 03:11:21;;;;;;;32.13;12.35;;;14.30;99.90;;;;;;5091060;28;20456;-68
2022/05/26 03:13:47;;;;;;;33.30;12.60;;;14.30;99.90;;;;;;5090966;28;20124;-68
2022/05/26 03:16:13;;;;;;;31.75;11.13;;;14.30;99.90;;;;;;5090820;28;20115;-68
2022/05/26 03:18:39;;;;;;;28.05;12.25;;;14.30;99.90;;;;;;5090403;28;20515;-68
2022/05/26 03:21:06;;;;;;;35.50;12.40;;;14.30;99.90;;;;;;5090910;28;20097;-68
2022/05/26 03:23:33;;;;;;;36.95;13.02;;;14.30;99.90;;;;;;5095861;28;20040;-68
2022/05/26 03:25:59;;;;;;;35.63;11.52;;;14.40;99.90;;;;;;5097807;28;20408;-68
2022/05/26 03:28:27;;;;;;;29.25;10.73;;;14.40;99.90;;;;;;5097381;28;20044;-68
2022/05/26 03:30:53;;;;;;;34.58;11.45;;;14.40;99.90;;;;;;5097470;28;20036;-68
2022/05/26 03:33:18;;;;;;;34.13;12.13;;;14.30;99.90;;;;;;5097130;28;20040;-68
2022/05/26 03:41:18;;;;;;;35.05;11.30;;;14.40;99.90;;;;;;5097604;28;20064;-68
2022/05/26 03:43:49;;;;;;;33.25;11.45;;;14.40;99.90;;;;;;5096841;28;20080;-68
2022/05/26 03:46:14;;;;;;;38.15;11.18;;;14.40;99.90;;;;;;5096300;28;20593;-68
2022/05/26 03:48:43;;;;;;;36.47;10.65;;;14.40;99.90;;;;;;5097314;28;20036;-68
2022/05/26 03:51:08;;;;;;;35.08;11.68;;;14.40;99.90;;;;;;5097343;28;20535;-68
2022/05/26 03:53:34;;;;;;;37.78;11.40;;;14.40;99.90;;;;;;5097403;28;20048;-68
2022/05/26 03:56:02;;;;;;;33.83;11.48;;;14.40;99.90;;;;;;5097119;28;20488;-68
2022/05/26 03:58:27;;;;;;;30.02;10.63;;;14.40;99.90;;;;;;5097239;28;20040;-68
2022/05/26 04:00:53;;;;;;;32.72;10.95;;;14.40;99.90;;;;;;5097044;28;20100;-68
2022/05/26 04:03:19;;;;;;;29.00;10.30;;;14.40;99.90;;;;;;5097305;28;20067;-68
2022/05/26 04:05:44;;;;;;;28.40;9.02;;;14.40;99.90;;;;;;5097138;28;20067;-68
2022/05/26 04:08:11;;;;;;;40.95;10.48;;;14.40;99.90;;;;;;5097153;28;20056;-68
2022/05/26 04:10:37;;;;;;;40.70;9.93;;;14.50;99.90;;;;;;5096724;28;20423;-68
2022/05/26 04:13:04;;;;;;;31.55;9.00;;;14.40;99.90;;;;;;5097382;28;20040;-68
2022/05/26 04:15:30;;;;;;;26.65;9.27;;;14.50;99.90;;;;;;5097206;28;20070;-68
2022/05/26 04:17:56;;;;;;;32.80;9.20;;;14.40;99.90;;;;;;5097217;28;20067;-68
2022/05/26 04:20:23;;;;;;;31.75;9.23;;;14.50;99.90;;;;;;5096758;28;20107;-68
2022/05/26 04:22:49;;;;;;;35.42;7.88;;;14.50;99.90;;;;;;5096987;28;20128;-68
2022/05/26 04:25:16;;;;;;;30.27;8.32;;;14.50;99.90;;;;;;5096995;28;20071;-68
2022/05/26 04:27:43;;;;;;;29.02;8.35;;;14.50;99.90;;;;;;5097250;28;20119;-68
2022/05/26 04:30:11;;;;;;;34.67;8.35;;;14.50;99.90;;;;;;5096723;28;20093;-68
2022/05/26 04:32:37;;;;;;;30.75;8.23;;;14.50;99.90;;;;;;5097115;28;20120;-68
2022/05/26 04:35:03;;;;;;;28.92;6.05;;;14.70;99.90;;;;;;5093325;28;20455;-68
2022/05/26 04:37:29;;;;;;;18.92;5.72;;;14.80;99.90;;;;;;5093691;28;20079;-68
2022/05/26 04:39:55;;;;;;;20.90;4.90;;;14.90;99.90;;;;;;5093249;28;20042;-68
2022/05/26 04:42:22;;;;;;;24.17;5.60;;;15.00;99.90;;;;;;5093882;28;20089;-68
2022/05/26 04:44:48;;;;;;;20.48;4.63;;;15.10;99.90;;;;;;5093724;28;20036;-68
2022/05/26 04:47:14;;;;;;;24.83;4.15;;;15.30;99.90;;;;;;5093666;28;20051;-68
2022/05/26 04:49:41;;;;;;;23.35;4.40;;;15.40;99.90;;;;;;5093259;28;20078;-68
2022/05/26 04:52:09;;;;;;;20.20;4.05;;;15.30;99.90;;;;;;5093873;28;20482;-68
2022/05/26 04:54:36;;;;;;;17.25;3.50;;;15.20;99.90;;;;;;5093475;28;20063;-68
2022/05/26 04:57:03;;;;;;;12.10;3.40;;;15.30;99.90;;;;;;5093534;28;20444;-68
2022/05/26 04:59:30;;;;;;;13.35;3.10;;;15.40;99.90;;;;;;5093053;28;20133;-68
2022/05/26 05:01:56;;;;;;;14.75;2.85;;;15.60;99.90;;;;;;5093541;28;20511;-68
2022/05/26 05:04:24;;;;;;;18.02;3.20;;;15.60;99.90;;;;;;5093402;28;20072;-68
2022/05/26 05:06:50;;;;;;;13.57;3.72;;;15.70;99.90;;;;;;5093238;28;20047;-68
2022/05/26 05:09:16;;;;;;;12.35;2.92;;;15.90;99.90;;;;;;5093126;28;20118;-68
2022/05/26 05:11:41;;;;;;;9.95;2.50;;;15.90;99.90;;;;;;5093179;28;20122;-68
2022/05/26 05:14:07;;;;;;;11.07;2.38;;;16.10;99.90;;;;;;5092954;28;20552;-68
2022/05/26 05:16:42;;;;;;;13.77;2.60;;;16.30;99.90;;;;;;5093049;28;20417;-68
2022/05/26 05:19:11;;;;;;;11.90;2.20;;;16.50;99.90;;;;;;5092751;28;20071;-68
2022/05/26 05:21:45;;;;;;;13.40;2.58;;;16.50;99.90;;;;;;5092700;28;20074;-68
2022/05/26 05:24:34;;;;;;;12.18;2.45;;;16.40;99.90;;;;;;5093076;28;20060;-68
2022/05/26 05:27:18;;;;;;;10.02;2.08;;;16.30;99.90;;;;;;5092883;28;20040;-69
2022/05/26 05:29:47;;;;;;;11.20;2.08;;;16.20;99.90;;;;;;5092283;28;20036;-68
2022/05/26 05:32:19;;;;;;;7.40;1.80;;;16.00;99.90;;;;;;5092875;28;20055;-68
2022/05/26 05:34:49;;;;;;;11.40;3.80;;;16.00;99.90;;;;;;5092840;28;20078;-68
2022/05/26 05:37:15;;;;;;;10.05;1.65;;;15.80;99.90;;;;;;5092677;28;20393;-68
2022/05/26 05:39:41;;;;;;;11.82;1.88;;;15.80;99.90;;;;;;5092209;28;20119;-68
2022/05/26 05:42:07;;;;;;;4.43;1.52;;;15.80;99.90;;;;;;5092511;28;20031;-68
2022/05/26 05:44:33;;;;;;;10.98;1.90;;;15.80;99.90;;;;;;5092421;28;20777;-68
2022/05/26 05:46:59;;;;;;;5.53;1.63;;;15.80;99.90;;;;;;5092278;28;20046;-68
2022/05/26 05:49:26;;;;;;;5.22;1.80;;;15.80;99.90;;;;;;5092278;28;20504;-68
2022/05/26 05:51:53;;;;;;;10.45;1.95;;;15.80;99.90;;;;;;5092352;28;20044;-68
2022/05/26 05:54:19;;;;;;;8.10;1.73;;;15.80;99.90;;;;;;5092359;28;20067;-68
2022/05/26 05:56:46;;;;;;;8.68;1.73;;;16.00;99.90;;;;;;5092183;28;20118;-69
2022/05/26 05:59:12;;;;;;;14.57;2.20;;;16.30;99.90;;;;;;5091707;28;20032;-68
2022/05/26 06:01:38;;;;;;;8.88;2.08;;;16.60;99.90;;;;;;5092276;28;20669;-68
2022/05/26 06:04:04;;;;;;;11.45;1.80;;;16.70;99.90;;;;;;5092270;28;20115;-68
2022/05/26 06:06:38;;;;;;;7.70;1.42;;;16.80;99.90;;;;;;5092013;28;20515;-69
2022/05/26 06:09:04;;;;;;;4.45;1.23;;;16.80;99.90;;;;;;5091824;28;20051;-68
2022/05/26 06:11:31;;;;;;;10.40;1.80;;;16.80;99.90;;;;;;5091817;28;20047;-68
2022/05/26 06:13:57;;;;;;;10.15;1.50;;;16.80;99.90;;;;;;5092120;28;20075;-68
2022/05/26 06:16:23;;;;;;;4.15;1.40;;;16.90;99.90;;;;;;5091966;28;20067;-68
2022/05/26 06:18:50;;;;;;;6.30;1.70;;;17.00;99.90;;;;;;5091653;28;20078;-68
2022/05/26 06:21:16;;;;;;;9.48;1.50;;;17.10;99.90;;;;;;5091814;28;20036;-69
2022/05/26 06:23:42;;;;;;;8.65;1.90;;;17.20;99.90;;;;;;5091791;28;20063;-68
2022/05/26 06:26:08;;;;;;;9.07;1.45;;;17.30;99.90;;;;;;5091690;28;20071;-68
2022/05/26 06:31:20;;;;;;;8.98;1.50;;;17.50;99.90;;;;;;5091745;28;20043;-69
2022/05/26 06:39:13;;;;;;;6.15;1.33;;;17.20;99.90;;;;;;5091162;28;20577;-69
2022/05/26 06:44:24;;;;;;;9.63;1.55;;;17.20;99.90;;;;;;5091352;28;20040;-68
2022/05/26 06:46:49;;;;;;;8.02;1.30;;;17.20;99.90;;;;;;5091279;28;20036;-68
2022/05/26 06:49:15;;;;;;;6.22;1.23;;;17.30;99.90;;;;;;5091183;28;20093;-68
2022/05/26 06:51:43;;;;;;;7.25;1.40;;;17.20;99.90;;;;;;5091342;28;20423;-68
2022/05/26 06:54:09;;;;;;;8.13;1.33;;;17.00;99.90;;;;;;5091379;28;20052;-68
2022/05/26 06:56:34;;;;;;;7.93;1.60;;;17.10;99.90;;;;;;5090969;28;20063;-69
2022/05/26 06:59:00;;;;;;;3.58;1.10;;;17.00;99.90;;;;;;5090231;28;20447;-69
2022/05/26 07:01:26;;;;;;;6.03;1.33;;;17.00;99.90;;;;;;5091009;28;20043;-69
2022/05/26 07:03:51;;;;;;;6.10;1.52;;;17.00;99.90;;;;;;5091273;28;20036;-68
2022/05/26 07:06:19;;;;;;;4.22;1.25;;;17.10;99.90;;;;;;5091177;28;20040;-68
2022/05/26 07:08:45;;;;;;;11.82;1.48;;;17.10;99.90;;;;;;5090889;28;20044;-68
2022/05/26 07:11:12;;;;;;;5.78;1.20;;;17.10;99.90;;;;;;5091047;28;20115;-68
2022/05/26 07:13:37;;;;;;;2.92;1.10;;;17.10;99.90;;;;;;5091016;28;20040;-68
2022/05/26 07:16:03;;;;;;;7.03;1.10;;;17.10;99.90;;;;;;5090838;28;20400;-69
2022/05/26 07:18:29;;;;;;;5.53;1.40;;;17.10;99.90;;;;;;5090770;28;20100;-69
2022/05/26 07:20:55;;;;;;;7.22;1.27;;;17.20;99.90;;;;;;5090927;28;20485;-68
2022/05/26 07:23:21;;;;;;;7.82;1.20;;;17.40;99.90;;;;;;5090963;28;20432;-68
2022/05/26 07:25:46;;;;;;;7.57;1.95;;;17.50;99.90;;;;;;5090877;28;20028;-68
2022/05/26 07:28:12;;;;;;;4.57;1.20;;;17.50;99.90;;;;;;5090717;28;20044;-68
2022/05/26 07:30:39;;;;;;;4.38;0.98;;;17.50;99.90;;;;;;5090350;28;20043;-68
2022/05/26 07:33:04;;;;;;;7.18;1.00;;;17.50;99.90;;;;;;5090975;28;20046;-68
2022/05/26 07:35:30;;;;;;;2.95;0.90;;;17.40;99.90;;;;;;5090848;28;20040;-68
2022/05/26 07:43:27;;;;;;;6.07;0.82;;;17.40;99.90;;;;;;5090936;28;20048;-68
2022/05/26 07:45:53;;;;;;;6.25;1.05;;;17.40;99.90;;;;;;5090872;28;20036;-68
2022/05/26 07:48:18;;;;;;;3.35;0.98;;;17.30;99.90;;;;;;5090715;28;20044;-68
2022/05/26 07:50:44;;;;;;;4.47;1.08;;;17.30;99.90;;;;;;5090510;28;20085;-68
2022/05/26 07:53:10;;;;;;;3.15;0.90;;;17.30;99.90;;;;;;5090702;28;20040;-68
2022/05/26 07:55:36;;;;;;;5.28;1.00;;;17.40;99.90;;;;;;5089196;28;20043;-68
2022/05/26 07:58:01;;;;;;;3.20;1.05;;;17.40;99.90;;;;;;5090665;28;20403;-69
2022/05/26 08:00:27;;;;;;;2.72;0.90;;;17.40;99.90;;;;;;5089941;28;20123;-68
2022/05/26 08:02:52;;;;;;;5.60;0.70;;;17.50;99.90;;;;;;5090593;28;20170;-68
2022/05/26 08:05:18;;;;;;;2.60;0.80;;;17.40;99.90;;;;;;5090488;28;20047;-68
2022/05/26 08:07:43;;;;;;;2.92;0.93;;;17.50;99.90;;;;;;5090426;28;20121;-69
2022/05/26 08:10:10;;;;;;;3.13;0.88;;;17.40;99.90;;;;;;5093283;28;20105;-68
2022/05/26 08:12:36;;;;;;;3.50;0.80;;;17.50;99.90;;;;;;5094462;28;20050;-68
2022/05/26 08:15:02;;;;;;;3.35;0.77;;;17.60;99.90;;;;;;5094233;28;20115;-68
2022/05/26 08:17:28;;;;;;;3.22;0.90;;;17.50;99.90;;;;;;5094196;28;20036;-68
2022/05/26 08:19:53;;;;;;;3.95;0.80;;;17.60;99.90;;;;;;5093857;28;20047;-68
2022/05/26 08:22:19;;;;;;;2.40;0.80;;;17.60;99.90;;;;;;5094031;28;20046;-68
2022/05/26 08:24:53;;;;;;;7.18;1.20;;;17.80;99.90;;;;;;5093947;28;20135;-68
2022/05/26 08:27:19;;;;;;;3.30;1.15;;;18.10;99.90;;;;;;5092683;28;20504;-68
2022/05/26 08:29:45;;;;;;;2.45;0.70;;;18.10;99.90;;;;;;5093572;28;20127;-68
2022/05/26 08:32:10;;;;;;;2.92;0.82;;;18.20;99.90;;;;;;5094039;28;20123;-68
2022/05/26 08:34:36;;;;;;;6.07;1.00;;;18.30;99.90;;;;;;5093884;28;20451;-68
2022/05/26 08:37:03;;;;;;;4.82;0.80;;;18.40;99.90;;;;;;5093736;28;20040;-68
2022/05/26 08:39:31;;;;;;;2.60;1.17;;;18.40;99.90;;;;;;5093251;28;20089;-69
2022/05/26 08:41:57;;;;;;;5.07;0.98;;;18.40;99.90;;;;;;5093921;28;20039;-68
2022/05/26 08:44:29;;;;;;;6.10;1.45;;;18.40;99.90;;;;;;5093752;28;20392;-68
2022/05/26 08:47:03;;;;;;;4.97;0.90;;;18.40;99.90;;;;;;5093704;28;20040;-68
2022/05/26 08:49:44;;;;;;;3.05;0.90;;;18.50;99.90;;;;;;5093336;28;20046;-68
2022/05/26 08:52:20;;;;;;;3.58;0.90;;;18.50;99.90;;;;;;5093723;28;20039;-68
2022/05/26 08:54:54;;;;;;;5.93;0.95;;;18.60;99.90;;;;;;5093826;28;20065;-69
2022/05/26 08:57:54;;;;;;;2.05;0.80;;;18.70;99.90;;;;;;5093479;28;20404;-68
2022/05/26 09:00:23;;;;;;;2.65;0.98;;;18.70;99.90;;;;;;5092780;28;20044;-68
2022/05/26 09:02:55;;;;;;;9.15;0.90;;;18.80;99.90;;;;;;5093490;28;20048;-68
2022/05/26 09:05:21;;;;;;;5.05;0.90;;;18.80;99.90;;;;;;5093452;28;20119;-68
2022/05/26 09:13:43;;;;;;;3.53;1.13;;;19.00;99.90;;;;;;5093279;28;20056;-68
2022/05/26 09:16:10;;;;;;;3.30;0.80;;;19.10;99.90;;;;;;5093159;28;20047;-68
2022/05/26 09:18:37;;;;;;;4.38;1.15;;;18.90;99.90;;;;;;5092861;28;20048;-69
2022/05/26 09:21:25;;;;;;;6.13;0.85;;;18.80;99.90;;;;;;5092112;28;20036;-68
2022/05/26 09:23:53;;;;;;;5.85;1.00;;;18.80;99.90;;;;;;5093163;28;20109;-68
2022/05/26 09:26:22;;;;;;;2.00;0.90;;;18.80;99.90;;;;;;5092975;28;20040;-68
2022/05/26 09:28:52;;;;;;;3.97;1.15;;;18.70;99.90;;;;;;5092611;28;20075;-68
2022/05/26 09:31:23;;;;;;;2.10;0.60;;;18.70;99.90;;;;;;5092724;28;20111;-68
2022/05/26 09:34:16;;;;;;;3.22;1.00;;;18.60;99.90;;;;;;5092904;28;20092;-68
2022/05/26 09:37:00;;;;;;;4.85;0.95;;;18.60;99.90;;;;;;5092791;28;20400;-68
2022/05/26 09:39:38;;;;;;;3.08;0.90;;;18.50;99.90;;;;;;5092375;28;20047;-68
2022/05/26 09:42:08;;;;;;;5.47;1.00;;;18.60;99.90;;;;;;5092520;28;20093;-68
2022/05/26 09:44:39;;;;;;;6.50;1.20;;;18.80;99.90;;;;;;5092755;28;20044;-68
2022/05/26 09:47:22;;;;;;;4.85;0.88;;;18.90;99.90;;;;;;5092590;28;20040;-68
2022/05/26 09:49:51;;;;;;;3.45;0.90;;;18.90;99.90;;;;;;5092157;28;20043;-68
2022/05/26 09:52:23;;;;;;;7.80;1.58;;;19.00;99.90;;;;;;5092868;28;20040;-68
2022/05/26 09:55:06;;;;;;;4.22;0.88;;;19.00;99.90;;;;;;5092528;28;20040;-68
2022/05/26 09:57:32;;;;;;;2.28;0.75;;;19.10;99.90;;;;;;5092099;28;20036;-68
2022/05/26 09:59:57;;;;;;;3.40;0.80;;;19.30;99.90;;;;;;5091782;28;20088;-68
2022/05/26 10:02:28;;;;;;;4.30;0.90;;;19.40;99.90;;;;;;5092139;28;20041;-68
2022/05/26 10:05:00;;;;;;;3.55;0.73;;;19.40;99.90;;;;;;5091939;28;20040;-68
2022/05/26 10:07:32;;;;;;;4.27;1.00;;;19.40;99.90;;;;;;5091921;28;20499;-68
2022/05/26 10:10:16;;;;;;;5.00;0.88;;;19.40;99.90;;;;;;5091771;28;20040;-68
2022/05/26 10:13:19;;;;;;;2.55;0.70;;;19.20;99.90;;;;;;5091845;28;20531;-68
2022/05/26 10:16:02;;;;;;;2.58;1.10;;;19.50;99.90;;;;;;5092070;28;20120;-68
2022/05/26 10:18:48;;;;;;;3.08;0.85;;;19.60;99.90;;;;;;5091574;28;20094;-69
2022/05/26 10:21:39;;;;;;;3.38;0.98;;;19.60;99.90;;;;;;5091817;28;20047;-68
2022/05/26 10:24:42;;;;;;;5.35;1.20;;;19.60;99.90;;;;;;5091929;28;20040;-68
2022/05/26 10:27:21;;;;;;;5.63;0.82;;;19.50;99.90;;;;;;5091820;28;20689;-69
2022/05/26 10:30:18;;;;;;;2.80;0.98;;;19.30;99.90;;;;;;5091403;28;20040;-68
2022/05/26 10:33:08;;;;;;;2.60;0.80;;;19.10;99.90;;;;;;5090668;28;20065;-69
2022/05/26 10:35:59;;;;;;;5.15;1.33;;;19.10;99.90;;;;;;5091638;28;20052;-68
2022/05/26 10:38:33;;;;;;;5.47;0.88;;;19.00;99.90;;;;;;5091109;28;20492;-69
2022/05/26 10:41:18;;;;;;;4.70;1.00;;;19.00;99.90;;;;;;5091579;28;20161;-68
2022/05/26 10:43:51;;;;;;;4.57;0.90;;;19.00;99.90;;;;;;5091443;28;20047;-68
2022/05/26 10:46:19;;;;;;;5.63;1.00;;;19.00;99.90;;;;;;5091410;28;20047;-68
2022/05/26 10:49:03;;;;;;;4.95;1.25;;;18.90;99.90;;;;;;5091027;28;20115;-68
2022/05/26 10:51:54;;;;;;;5.05;1.38;;;19.00;99.90;;;;;;5091284;28;20084;-68
2022/05/26 10:54:42;;;;;;;5.80;1.23;;;19.10;99.90;;;;;;5091229;28;20048;-69
2022/05/26 10:57:17;;;;;;;5.10;1.10;;;19.00;99.90;;;;;;5091379;28;20082;-68
2022/05/26 10:59:48;;;;;;;4.68;1.58;;;19.00;99.90;;;;;;5090850;28;20120;-68
2022/05/26 11:02:30;;;;;;;9.77;1.85;;;19.00;99.90;;;;;;5091339;28;20090;-69
2022/05/26 11:05:11;;;;;;;4.55;1.10;;;18.90;99.90;;;;;;5091134;28;20097;-68
2022/05/26 11:07:44;;;;;;;3.60;1.13;;;19.00;99.90;;;;;;5091296;28;20119;-69
2022/05/26 11:10:46;;;;;;;6.78;1.35;;;18.90;99.90;;;;;;5091056;28;20048;-68
2022/05/26 11:13:36;;;;;;;6.22;1.40;;;18.90;99.90;;;;;;5028309;28;20049;-68
2022/05/26 11:19:24;;;;;;;5.20;1.23;;;18.90;99.90;;;;;;5028116;28;20136;-68
2022/05/26 11:21:51;;;;;;;5.47;1.60;;;19.00;99.90;;;;;;4993816;28;20053;-68
2022/05/26 11:24:17;;;;;;;3.75;1.20;;;19.20;99.90;;;;;;5028297;28;20045;-68
2022/05/26 11:26:55;;;;;;;7.60;1.40;;;19.30;99.90;;;;;;5028310;28;20041;-69
2022/05/26 11:29:40;;;;;;;5.78;1.23;;;19.20;99.90;;;;;;5027885;28;20053;-68
2022/05/26 11:37:43;;;;;;;4.50;1.20;;;19.60;99.90;;;;;;5028122;28;20112;-69
2022/05/26 11:40:13;;;;;;;3.38;1.20;;;19.50;99.90;;;;;;5027887;28;20545;-68
2022/05/26 11:42:54;;;;;;;4.63;1.10;;;19.50;99.90;;;;;;5028153;28;20057;-68
2022/05/26 11:45:21;;;;;;;3.85;1.10;;;19.60;99.90;;;;;;5032090;28;20045;-69
2022/05/26 11:48:00;;;;;;;5.45;1.23;;;19.80;99.90;;;;;;5039024;28;20069;-68
2022/05/26 11:50:28;;;;;;;3.25;0.80;;;19.80;99.90;;;;;;5094452;28;20039;-68
2022/05/26 11:52:53;;;;;;;4.20;0.95;;;19.80;99.90;;;;;;5094670;28;20083;-69
2022/05/26 11:55:31;;;;;;;5.22;1.08;;;19.90;99.90;;;;;;5094499;28;20128;-68
2022/05/26 11:58:25;;;;;;;4.90;1.13;;;20.20;99.90;;;;;;5094756;28;20040;-68
2022/05/26 12:01:23;;;;;;;4.95;1.17;;;20.20;99.90;;;;;;5094294;28;20055;-68
2022/05/26 12:03:50;;;;;;;7.35;1.20;;;20.00;99.90;;;;;;5094664;28;20040;-68
2022/05/26 12:06:39;;;;;;;3.65;0.80;;;20.00;99.90;;;;;;5094492;28;20071;-68
2022/05/26 12:09:27;;;;;;;3.72;0.95;;;20.00;99.90;;;;;;5094179;28;20051;-68
2022/05/26 12:11:59;;;;;;;7.05;1.10;;;20.00;99.90;;;;;;5094120;28;20123;-68
2022/05/26 12:14:47;;;;;;;3.80;1.20;;;20.10;99.90;;;;;;5094474;28;20484;-69
2022/05/26 12:17:40;;;;;;;4.50;0.90;;;20.10;99.90;;;;;;5094264;28;20507;-68
2022/05/26 12:20:12;;;;;;;7.63;1.10;;;20.40;99.90;;;;;;5094073;28;20040;-68
2022/05/26 12:23:03;;;;;;;6.78;1.38;;;20.40;99.90;;;;;;5094933;28;20039;-69
2022/05/26 12:25:32;;;;;;;5.57;1.30;;;20.30;99.90;;;;;;5094370;28;20412;-68
2022/05/26 12:28:13;;;;;;;6.68;1.15;;;20.30;99.90;;;;;;5094247;28;20658;-68
2022/05/26 12:30:45;;;;;;;4.72;1.10;;;20.50;99.90;;;;;;5093663;28;20048;-69
2022/05/26 12:33:19;;;;;;;6.97;1.38;;;20.50;99.90;;;;;;5094106;28;20045;-69
2022/05/26 12:36:19;;;;;;;4.30;1.20;;;20.40;99.90;;;;;;5093937;28;20044;-68
2022/05/26 12:39:20;;;;;;;5.35;0.93;;;20.40;99.90;;;;;;5093620;28;20078;-68
2022/05/26 12:42:10;;;;;;;6.72;1.48;;;20.50;99.90;;;;;;5093870;28;20109;-68
2022/05/26 12:45:03;;;;;;;8.40;1.33;;;20.30;99.90;;;;;;5093735;28;20044;-69
2022/05/26 12:47:34;;;;;;;6.03;1.00;;;20.20;99.90;;;;;;5093608;28;20067;-69
2022/05/26 12:50:09;;;;;;;6.88;1.40;;;20.40;99.90;;;;;;5093339;28;20115;-68
2022/05/26 12:52:55;;;;;;;7.72;1.40;;;20.50;99.90;;;;;;5093695;28;20040;-68
2022/05/26 12:55:44;;;;;;;4.65;1.17;;;20.50;99.90;;;;;;5092410;28;20040;-68
2022/05/26 12:58:16;;;;;;;5.03;1.10;;;20.40;99.90;;;;;;5093545;28;20047;-68
2022/05/26 13:00:56;;;;;;;5.25;1.30;;;20.30;99.90;;;;;;5093165;28;20040;-68
2022/05/26 13:03:43;;;;;;;6.57;1.23;;;20.50;99.90;;;;;;5093320;28;20119;-68
2022/05/26 13:06:21;;;;;;;5.63;1.10;;;20.60;99.90;;;;;;5093246;28;20432;-68
2022/05/26 13:09:30;;;;;;;9.23;1.20;;;20.60;99.90;;;;;;5093239;28;20400;-68
2022/05/26 13:12:00;;;;;;;3.50;0.95;;;20.60;99.90;;;;;;5093357;28;20124;-69
2022/05/26 13:14:31;;;;;;;11.27;1.67;;;20.60;99.90;;;;;;5093223;28;20051;-68
2022/05/26 13:17:18;;;;;;;8.32;1.33;;;20.60;99.90;;;;;;5093391;28;20043;-68
2022/05/26 13:19:49;;;;;;;7.13;1.42;;;20.60;99.90;;;;;;5092821;28;20092;-68
2022/05/26 13:22:19;;;;;;;10.13;1.35;;;20.50;99.90;;;;;;5093140;28;20036;-68
2022/05/26 13:25:08;;;;;;;7.38;1.20;;;20.60;99.90;;;;;;5092938;28;20036;-68
2022/05/26 13:27:51;;;;;;;12.18;1.67;;;20.60;99.90;;;;;;5093125;28;20044;-68
2022/05/26 13:33:19;;;;;;;10.70;1.92;;;20.60;99.90;;;;;;5092656;28;20044;-68
2022/05/26 13:35:49;;;;;;;6.60;1.40;;;20.40;99.90;;;;;;5092881;28;20048;-68
2022/05/26 13:38:35;;;;;;;8.05;1.73;;;20.40;99.90;;;;;;5093109;28;20032;-69
2022/05/26 13:41:03;;;;;;;5.45;1.35;;;20.50;99.90;;;;;;5093101;28;20044;-69
2022/05/26 13:43:32;;;;;;;6.80;1.30;;;20.60;99.90;;;;;;5092823;28;20040;-69
2022/05/26 13:45:59;;;;;;;11.88;1.67;;;20.50;99.90;;;;;;5093031;28;20075;-69
2022/05/26 13:48:36;;;;;;;7.22;1.58;;;20.50;99.90;;;;;;5092862;28;20090;-68
2022/05/26 13:51:26;;;;;;;5.75;1.20;;;20.70;99.90;;;;;;5092472;28;20074;-68
2022/05/26 13:54:22;;;;;;;9.65;1.50;;;20.60;99.90;;;;;;5092327;28;20040;-68