Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:30;;;;;;;0.75;0.75;;;16.50;99.90;;;;;;5012805;28;20699;-61
2022/07/07 00:02:57;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;5012526;28;20217;-63
2022/07/07 00:05:24;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5012811;28;20634;-61
2022/07/07 00:07:52;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5012259;28;20220;-62
2022/07/07 00:10:18;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5003914;28;20216;-62
2022/07/07 00:12:45;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5012321;28;20637;-62
2022/07/07 00:15:12;;;;;;;0.77;0.77;;;16.30;99.90;;;;;;5012579;28;20285;-62
2022/07/07 00:17:41;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5018104;28;20296;-62
2022/07/07 00:20:09;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5020936;28;20269;-61
2022/07/07 00:22:36;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5019662;28;20236;-62
2022/07/07 00:25:04;;;;;;;0.95;0.85;;;16.30;99.90;;;;;;5013200;28;20241;-61
2022/07/07 00:27:31;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5011751;28;20720;-62
2022/07/07 00:29:57;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5010385;28;20237;-61
2022/07/07 00:32:24;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5046184;22;20252;-60
2022/07/07 00:34:52;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5031780;28;20209;-60
2022/07/07 00:37:19;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5029306;28;20292;-60
2022/07/07 00:39:46;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;5032072;28;20254;-61
2022/07/07 00:42:14;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5023670;28;20228;-61
2022/07/07 00:44:41;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5036204;28;20213;-61
2022/07/07 00:47:09;;;;;;;0.82;0.80;;;15.90;99.90;;;;;;5026432;28;20208;-60
2022/07/07 00:49:38;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5028571;28;20206;-61
2022/07/07 00:52:07;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5038521;28;20228;-60
2022/07/07 00:54:34;;;;;;;1.30;0.80;;;15.80;99.90;;;;;;5038376;28;20208;-60
2022/07/07 00:57:03;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5034275;28;20642;-61
2022/07/07 00:59:30;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;5024863;28;20291;-59
2022/07/07 01:01:58;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5029805;28;20235;-60
2022/07/07 01:04:26;;;;;;;1.08;0.90;;;15.90;99.90;;;;;;5032241;28;20216;-61
2022/07/07 01:06:55;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5027125;28;20239;-59
2022/07/07 01:09:24;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5038440;28;20274;-59
2022/07/07 01:11:55;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5032669;28;20366;-58
2022/07/07 01:14:24;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5037903;28;20235;-61
2022/07/07 01:16:54;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5029976;28;20215;-60
2022/07/07 01:19:22;;;;;;;0.77;0.70;;;16.10;99.90;;;;;;5032863;28;20218;-61
2022/07/07 01:21:56;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5037274;28;20239;-60
2022/07/07 01:24:27;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;5037040;28;20219;-59
2022/07/07 01:27:06;;;;;;;0.88;0.80;;;16.20;99.90;;;;;;5036590;28;20204;-61
2022/07/07 01:29:37;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5035514;28;20219;-66
2022/07/07 01:32:05;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5031266;28;20236;-61
2022/07/07 01:34:32;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5030887;28;21390;-61
2022/07/07 01:37:00;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5042511;28;20210;-60
2022/07/07 01:39:29;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5027447;28;20205;-60
2022/07/07 01:41:56;;;;;;;0.68;0.68;;;15.90;99.90;;;;;;5030055;28;20239;-61
2022/07/07 01:44:23;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5034722;28;20312;-60
2022/07/07 01:46:51;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5032872;28;20204;-61
2022/07/07 01:49:19;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5034318;28;20694;-60
2022/07/07 01:51:47;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5020473;28;20576;-60
2022/07/07 01:54:15;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;5026303;28;20205;-60
2022/07/07 01:56:45;;;;;;;1.10;0.70;;;15.60;99.90;;;;;;5034194;28;20693;-61
2022/07/07 01:59:13;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5040810;28;20260;-60
2022/07/07 02:01:41;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5032140;28;20572;-60
2022/07/07 02:04:09;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5039212;28;20302;-58
2022/07/07 02:06:38;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5037138;28;20243;-61
2022/07/07 02:09:04;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5035028;28;20204;-61
2022/07/07 02:11:32;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5043203;28;20312;-60
2022/07/07 02:14:01;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5036971;28;20204;-60
2022/07/07 02:16:29;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5041883;28;20205;-59
2022/07/07 02:18:59;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5029681;28;20675;-59
2022/07/07 02:21:28;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5041606;28;20790;-61
2022/07/07 02:23:57;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5045979;28;20231;-60
2022/07/07 02:26:25;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5035192;28;20287;-61
2022/07/07 02:28:53;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5042357;28;20204;-58
2022/07/07 02:31:23;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5028666;28;20228;-60
2022/07/07 02:33:50;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5029053;28;20216;-62
2022/07/07 02:36:20;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5034135;28;20571;-61
2022/07/07 02:38:49;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5039613;28;20209;-59
2022/07/07 02:41:19;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5036566;28;20197;-61
2022/07/07 02:43:47;;;;;;;0.75;0.75;;;15.10;99.90;;;;;;5043049;28;20229;-61
2022/07/07 02:46:14;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5036698;28;20215;-59
2022/07/07 02:48:44;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;5026185;28;20272;-59
2022/07/07 02:51:12;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5050712;28;20203;-59
2022/07/07 02:53:40;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5046721;28;20215;-61
2022/07/07 02:56:07;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5033398;28;20219;-61
2022/07/07 02:58:33;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5032087;28;20257;-61
2022/07/07 03:01:00;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5035591;28;20291;-61
2022/07/07 03:03:28;;;;;;;0.77;0.75;;;14.80;99.90;;;;;;5030909;28;20217;-61
2022/07/07 03:05:57;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5039269;28;20211;-60
2022/07/07 03:08:24;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5034451;28;20205;-60
2022/07/07 03:10:51;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5042583;28;20635;-60
2022/07/07 03:13:18;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5037588;28;20232;-60
2022/07/07 03:15:45;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5039665;28;20200;-60
2022/07/07 03:18:12;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5031161;28;20234;-60
2022/07/07 03:20:39;;;;;;;1.55;1.00;;;14.50;99.90;;;;;;5027880;28;20201;-60
2022/07/07 03:23:07;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5041081;28;20583;-60
2022/07/07 03:25:34;;;;;;;0.85;0.85;;;14.50;99.90;;;;;;5029963;28;20239;-60
2022/07/07 03:28:01;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5039244;28;20204;-59
2022/07/07 03:30:28;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;5029156;28;20683;-59
2022/07/07 03:32:55;;;;;;;0.53;0.53;;;14.50;99.90;;;;;;5036446;28;20263;-60
2022/07/07 03:35:22;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5030462;28;20288;-60
2022/07/07 03:37:49;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5037814;28;20297;-62
2022/07/07 03:40:17;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5036936;28;20291;-60
2022/07/07 03:42:44;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5031762;28;20236;-59
2022/07/07 03:45:11;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5030857;28;20322;-59
2022/07/07 03:47:38;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5036379;28;20205;-60
2022/07/07 03:50:06;;;;;;;1.02;1.02;;;14.70;99.90;;;;;;5032835;28;20212;-60
2022/07/07 03:52:33;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5034144;28;20523;-60
2022/07/07 03:55:00;;;;;;;0.68;0.50;;;14.70;99.90;;;;;;5038564;28;20200;-60
2022/07/07 03:57:28;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;5033614;28;20284;-61
2022/07/07 03:59:55;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5038724;28;20215;-59
2022/07/07 04:02:22;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5025510;28;20307;-60
2022/07/07 04:04:48;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5035928;28;20311;-60
2022/07/07 04:07:15;;;;;;;1.30;0.77;;;14.60;99.90;;;;;;5040053;28;20244;-60
2022/07/07 04:09:42;;;;;;;1.00;0.70;;;14.80;99.90;;;;;;5028301;28;20649;-60
2022/07/07 04:12:10;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5038772;28;20303;-60
2022/07/07 04:14:38;;;;;;;0.85;0.85;;;15.30;99.90;;;;;;5033315;28;20201;-59
2022/07/07 04:17:05;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5039676;28;20255;-60
2022/07/07 04:19:32;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5037244;28;20288;-59
2022/07/07 04:21:59;;;;;;;0.97;0.97;;;15.80;99.90;;;;;;5042747;28;20286;-60
2022/07/07 04:24:26;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5030651;28;20242;-60
2022/07/07 04:26:53;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5048195;28;20200;-61
2022/07/07 04:29:21;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5039799;28;20239;-61
2022/07/07 04:31:49;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5032706;28;20239;-61
2022/07/07 04:34:17;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5024069;28;20727;-62
2022/07/07 04:36:44;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5027771;28;20803;-61
2022/07/07 04:39:11;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5024117;28;20209;-60
2022/07/07 04:41:37;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5036343;28;20299;-60
2022/07/07 04:44:06;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5033442;28;20231;-60
2022/07/07 04:46:33;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5032803;28;20290;-60
2022/07/07 04:49:01;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5035753;28;20227;-60
2022/07/07 04:51:28;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5038514;28;20227;-60
2022/07/07 04:53:56;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5045626;28;20311;-60
2022/07/07 04:56:22;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5031635;28;20205;-60
2022/07/07 04:58:49;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5039374;28;20291;-60
2022/07/07 05:01:16;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;5022654;28;20672;-60
2022/07/07 05:03:43;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5036563;28;20706;-61
2022/07/07 05:06:11;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5031770;28;20225;-60
2022/07/07 05:08:38;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5036686;28;20208;-61
2022/07/07 05:11:05;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;5038554;28;20298;-61
2022/07/07 05:13:32;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5038264;28;20658;-62
2022/07/07 05:15:59;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;5034384;28;20200;-62
2022/07/07 05:18:27;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5041541;28;20205;-61
2022/07/07 05:20:54;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5041126;28;20287;-60
2022/07/07 05:23:25;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5025609;28;20312;-60
2022/07/07 05:25:52;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5038465;28;20688;-60
2022/07/07 05:28:19;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5041714;28;20286;-61
2022/07/07 05:30:46;;;;;;;1.10;0.90;;;17.70;99.90;;;;;;5042800;28;20204;-62
2022/07/07 05:33:13;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5044081;28;20235;-60
2022/07/07 05:35:39;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5035501;28;20204;-60
2022/07/07 05:38:06;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5036898;28;20350;-60
2022/07/07 05:40:35;;;;;;;0.67;0.67;;;17.60;99.90;;;;;;5042746;28;20208;-60
2022/07/07 05:43:02;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5042928;28;20228;-61
2022/07/07 05:45:29;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5033399;28;20296;-62
2022/07/07 05:47:56;;;;;;;1.00;0.83;;;17.90;99.90;;;;;;5032649;28;20208;-62
2022/07/07 05:50:23;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5040986;28;20232;-61
2022/07/07 05:52:49;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5034845;28;20228;-61
2022/07/07 05:55:16;;;;;;;0.90;0.80;;;18.20;99.90;;;;;;5039397;28;20241;-62
2022/07/07 05:57:44;;;;;;;1.17;0.70;;;18.20;99.90;;;;;;5034784;28;20287;-62
2022/07/07 06:00:12;;;;;;;0.53;0.53;;;18.20;99.90;;;;;;5036797;28;20232;-60
2022/07/07 06:02:39;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5034811;28;20228;-60
2022/07/07 06:05:07;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5044661;28;20314;-60
2022/07/07 06:07:34;;;;;;;0.98;0.95;;;18.30;99.90;;;;;;5028962;28;20296;-60
2022/07/07 06:10:00;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5042434;28;20212;-61
2022/07/07 06:12:27;;;;;;;0.80;0.68;;;18.40;99.90;;;;;;5048151;28;20226;-61
2022/07/07 06:14:56;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5043862;28;20199;-60
2022/07/07 06:17:22;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5035246;28;20215;-61
2022/07/07 06:19:49;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5022738;28;20663;-61
2022/07/07 06:22:16;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5030574;28;20314;-62
2022/07/07 06:24:43;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5028638;28;20233;-62
2022/07/07 06:27:10;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5029019;28;20292;-62
2022/07/07 06:29:36;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5042360;28;20227;-61
2022/07/07 06:32:06;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5029372;28;20774;-61
2022/07/07 06:34:33;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5039643;28;20208;-60
2022/07/07 06:37:00;;;;;;;1.23;0.93;;;19.00;99.90;;;;;;5033005;28;20718;-60
2022/07/07 06:39:27;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5042191;28;20207;-60
2022/07/07 06:41:53;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5042815;28;20652;-60
2022/07/07 06:44:21;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5032788;28;20232;-61
2022/07/07 06:46:48;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5019782;28;20266;-60
2022/07/07 06:49:16;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5031447;28;20259;-60
2022/07/07 06:51:43;;;;;;;0.82;0.82;;;19.30;99.90;;;;;;5028254;28;20232;-60
2022/07/07 06:54:09;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5037783;28;20280;-61
2022/07/07 06:56:36;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5021847;28;20655;-59
2022/07/07 06:59:03;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5025502;28;20209;-59
2022/07/07 07:01:30;;;;;;;0.68;0.68;;;19.00;99.90;;;;;;5033676;28;20220;-61
2022/07/07 07:03:57;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5030550;28;20603;-61
2022/07/07 07:06:28;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;5033761;28;20288;-61
2022/07/07 07:08:55;;;;;;;2.83;1.15;;;19.10;99.90;;;;;;5030869;28;20197;-59
2022/07/07 07:11:22;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5025933;28;20227;-61
2022/07/07 07:13:49;;;;;;;0.60;0.53;;;19.30;99.90;;;;;;5030723;28;20244;-61
2022/07/07 07:16:16;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5031240;28;20212;-60
2022/07/07 07:18:44;;;;;;;0.83;0.83;;;19.50;99.90;;;;;;5022978;28;20236;-61
2022/07/07 07:21:11;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5027905;28;20291;-61
2022/07/07 07:23:40;;;;;;;1.23;0.80;;;19.60;99.90;;;;;;5028040;28;20295;-60
2022/07/07 07:26:07;;;;;;;2.17;0.90;;;19.80;99.90;;;;;;5032500;28;20235;-61
2022/07/07 07:28:35;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5033240;28;20208;-61
2022/07/07 07:31:02;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5029364;28;20214;-60
2022/07/07 07:33:30;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5033527;28;20489;-60
2022/07/07 07:35:57;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5032445;28;20263;-61
2022/07/07 07:38:24;;;;;;;0.95;0.88;;;19.60;99.90;;;;;;5032176;28;20219;-61
2022/07/07 07:40:53;;;;;;;1.08;0.98;;;19.60;99.90;;;;;;5045374;28;20246;-62
2022/07/07 07:43:19;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5045997;28;20251;-61
2022/07/07 07:45:46;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5059992;22;20303;-65
2022/07/07 07:48:13;;;;;;;1.40;0.90;;;19.60;99.90;;;;;;5024758;28;20296;-64
2022/07/07 07:50:40;;;;;;;0.98;0.98;;;19.70;99.90;;;;;;5022021;28;20656;-65
2022/07/07 07:53:08;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5024959;28;20201;-64
2022/07/07 07:55:35;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5031146;28;20200;-63
2022/07/07 07:58:03;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5026172;28;20204;-63
2022/07/07 08:00:30;;;;;;;0.83;0.83;;;19.80;99.90;;;;;;5019709;28;20283;-65
2022/07/07 08:02:57;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5020430;28;20256;-65
2022/07/07 08:05:25;;;;;;;1.02;0.88;;;19.80;99.90;;;;;;5023117;28;20231;-64
2022/07/07 08:07:52;;;;;;;1.17;1.08;;;19.70;99.90;;;;;;5016782;28;20286;-64
2022/07/07 08:10:19;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;5021008;28;20573;-65
2022/07/07 08:12:47;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5020871;28;20225;-63
2022/07/07 08:15:16;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5016432;28;20605;-64
2022/07/07 08:17:44;;;;;;;0.68;0.68;;;19.90;99.90;;;;;;5023221;28;20315;-65
2022/07/07 08:20:12;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5026515;28;20207;-65
2022/07/07 08:22:39;;;;;;;1.90;1.00;;;20.10;99.90;;;;;;5017782;28;20657;-64
2022/07/07 08:25:07;;;;;;;0.95;0.93;;;20.20;99.90;;;;;;5018460;28;20253;-65
2022/07/07 08:27:34;;;;;;;1.07;0.90;;;20.30;99.90;;;;;;5020832;28;20282;-65
2022/07/07 08:30:01;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5027165;28;20292;-65
2022/07/07 08:32:29;;;;;;;1.00;0.85;;;20.40;99.90;;;;;;5024842;28;20691;-65
2022/07/07 08:34:56;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5030908;28;20221;-64
2022/07/07 08:37:23;;;;;;;1.02;1.00;;;20.40;99.90;;;;;;5040125;28;20251;-64
2022/07/07 08:39:50;;;;;;;0.85;0.85;;;20.40;99.90;;;;;;5045709;28;20240;-64
2022/07/07 08:42:17;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5035113;28;20224;-64
2022/07/07 08:44:44;;;;;;;1.23;0.90;;;20.50;99.90;;;;;;5033712;28;20494;-65
2022/07/07 08:47:11;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5023965;28;20323;-64
2022/07/07 08:49:39;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5026193;28;20208;-64
2022/07/07 08:52:07;;;;;;;1.35;0.80;;;20.30;99.90;;;;;;5029088;28;20264;-65
2022/07/07 08:54:36;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5031072;28;20639;-64
2022/07/07 08:57:04;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5026442;28;20263;-65
2022/07/07 08:59:31;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5024540;28;20287;-65
2022/07/07 09:01:59;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5023135;28;20215;-64
2022/07/07 09:04:26;;;;;;;1.33;0.73;;;20.40;99.90;;;;;;5031975;28;20232;-66
2022/07/07 09:06:56;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5024126;28;20232;-65
2022/07/07 09:09:38;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5025812;28;20569;-65
2022/07/07 09:12:06;;;;;;;0.82;0.82;;;20.30;99.90;;;;;;5032000;28;20288;-64
2022/07/07 09:14:37;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5029429;28;20264;-65
2022/07/07 09:17:14;;;;;;;4.88;1.00;;;20.30;99.90;;;;;;5031293;28;20224;-64
2022/07/07 09:19:42;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5031370;28;20201;-64
2022/07/07 09:22:10;;;;;;;0.98;0.90;;;20.30;99.90;;;;;;5031362;28;20602;-64
2022/07/07 09:24:54;;;;;;;1.13;0.90;;;20.30;99.90;;;;;;5029948;28;20208;-65
2022/07/07 09:27:22;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5038021;28;20256;-65
2022/07/07 09:29:49;;;;;;;0.65;0.65;;;20.40;99.90;;;;;;5040706;28;20225;-65
2022/07/07 09:32:16;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5040704;28;20209;-64
2022/07/07 09:34:43;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5032873;28;20299;-65
2022/07/07 09:39:57;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5035618;28;20211;-66
2022/07/07 09:42:27;;;;;;;1.02;0.73;;;20.80;99.90;;;;;;5030676;28;20208;-64
2022/07/07 09:44:56;;;;;;;1.38;1.15;;;21.00;99.90;;;;;;5024255;28;20205;-65
2022/07/07 09:47:25;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5034117;28;20725;-65
2022/07/07 09:50:00;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;5035285;28;20251;-64
2022/07/07 09:52:29;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5025112;28;20200;-65
2022/07/07 09:54:57;;;;;;;0.73;0.73;;;21.30;99.90;;;;;;5029102;28;20236;-65
2022/07/07 09:57:24;;;;;;;0.82;0.82;;;21.40;99.90;;;;;;5020577;28;20227;-65
2022/07/07 09:59:52;;;;;;;1.35;1.00;;;21.40;99.90;;;;;;5031042;28;20209;-64
2022/07/07 10:02:20;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5031982;28;20297;-64
2022/07/07 10:04:52;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5034700;28;20296;-64
2022/07/07 10:07:21;;;;;;;1.10;0.93;;;22.00;99.90;;;;;;5027533;28;20226;-65
2022/07/07 10:09:53;;;;;;;1.17;0.90;;;22.30;99.90;;;;;;5041161;28;20255;-64
2022/07/07 10:12:22;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5039717;28;20575;-64
2022/07/07 10:14:51;;;;;;;1.13;1.10;;;22.70;99.90;;;;;;5032364;28;20659;-65
2022/07/07 10:17:19;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5034426;28;20229;-64
2022/07/07 10:19:45;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5032668;28;20211;-66
2022/07/07 10:22:14;;;;;;;0.85;0.85;;;23.20;99.90;;;;;;5032277;28;20200;-63
2022/07/07 10:24:42;;;;;;;1.02;1.02;;;23.40;99.90;;;;;;5031607;28;20205;-64
2022/07/07 10:27:17;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5033272;28;20311;-63
2022/07/07 10:29:45;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5026609;28;20207;-64
2022/07/07 10:32:14;;;;;;;0.85;0.85;;;23.40;99.90;;;;;;5034086;28;20236;-65
2022/07/07 10:34:50;;;;;;;0.73;0.70;;;23.50;99.90;;;;;;5034964;28;20204;-64
2022/07/07 10:37:17;;;;;;;0.75;0.75;;;23.60;99.90;;;;;;5034175;28;20295;-66
2022/07/07 10:39:47;;;;;;;1.00;0.90;;;23.70;99.90;;;;;;5032485;28;20205;-63
2022/07/07 10:42:43;;;;;;;0.93;0.93;;;23.70;99.90;;;;;;5029746;28;20294;-65
2022/07/07 10:45:14;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;5027857;28;20726;-64
2022/07/07 10:47:41;;;;;;;1.60;1.00;;;23.90;99.90;;;;;;5023346;28;20241;-63
2022/07/07 10:50:24;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5030159;28;20247;-65
2022/07/07 10:52:52;;;;;;;2.40;1.08;;;23.80;99.90;;;;;;5033086;28;20227;-65
2022/07/07 10:55:19;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5032953;28;20232;-63
2022/07/07 10:57:47;;;;;;;1.80;0.90;;;23.90;99.90;;;;;;5029348;28;20256;-67
2022/07/07 11:00:19;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5032617;28;20300;-64
2022/07/07 11:02:48;;;;;;;2.17;1.15;;;24.30;99.90;;;;;;5023901;28;20216;-65
2022/07/07 11:05:33;;;;;;;0.75;0.75;;;24.40;99.90;;;;;;5022773;28;20258;-64
2022/07/07 11:08:16;;;;;;;1.10;1.00;;;24.50;99.90;;;;;;5029480;28;20208;-63
2022/07/07 11:10:54;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;5020944;28;20295;-65
2022/07/07 11:13:33;;;;;;;0.88;0.88;;;24.40;99.90;;;;;;5030845;28;20211;-65
2022/07/07 11:16:13;;;;;;;1.15;1.00;;;24.40;99.90;;;;;;5034722;28;20660;-65
2022/07/07 11:18:41;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5024054;28;20284;-66
2022/07/07 11:21:09;;;;;;;0.93;0.93;;;24.20;99.90;;;;;;5021956;28;20213;-65
2022/07/07 11:23:47;;;;;;;1.02;0.80;;;24.10;99.90;;;;;;5039584;28;20245;-64
2022/07/07 11:26:17;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5042353;28;20236;-65
2022/07/07 11:28:44;;;;;;;0.93;0.93;;;23.60;99.90;;;;;;5035113;28;20232;-64
2022/07/07 11:31:13;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5027845;28;20285;-63
2022/07/07 11:33:40;;;;;;;0.85;0.85;;;23.20;99.90;;;;;;5022256;28;20263;-64
2022/07/07 11:36:15;;;;;;;1.77;0.88;;;23.10;99.90;;;;;;5027862;28;20227;-66
2022/07/07 11:38:43;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5033497;28;20971;-65
2022/07/07 11:41:10;;;;;;;0.93;0.93;;;22.80;99.90;;;;;;5033023;28;20201;-66
2022/07/07 11:43:37;;;;;;;0.82;0.82;;;22.60;99.90;;;;;;5032103;28;20205;-64
2022/07/07 11:46:04;;;;;;;0.85;0.85;;;22.60;99.90;;;;;;5031612;28;20754;-63
2022/07/07 11:48:38;;;;;;;1.38;1.10;;;22.70;99.90;;;;;;5027894;28;20200;-64
2022/07/07 11:51:06;;;;;;;0.88;0.88;;;22.60;99.90;;;;;;5031071;28;20826;-63
2022/07/07 11:53:34;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5019813;28;20223;-65
2022/07/07 11:56:01;;;;;;;1.67;1.08;;;22.60;99.90;;;;;;5031161;28;20224;-65
2022/07/07 11:58:30;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5029995;28;20212;-63
2022/07/07 12:00:57;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5032784;28;20247;-63
2022/07/07 12:03:33;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5023597;28;20209;-64
2022/07/07 12:06:02;;;;;;;1.63;0.90;;;22.50;99.90;;;;;;5028392;28;20232;-63
2022/07/07 12:08:35;;;;;;;1.38;1.05;;;22.60;99.90;;;;;;5015324;28;20203;-63
2022/07/07 12:11:02;;;;;;;0.88;0.80;;;22.60;99.90;;;;;;5021367;28;20319;-65
2022/07/07 12:13:29;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;5031807;28;20203;-64
2022/07/07 12:15:57;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5042461;28;20244;-64
2022/07/07 12:18:33;;;;;;;0.65;0.65;;;22.70;99.90;;;;;;5048259;28;20235;-63
2022/07/07 12:21:03;;;;;;;0.82;0.80;;;22.80;99.90;;;;;;5042806;28;20216;-65
2022/07/07 12:23:30;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5035446;28;20236;-64
2022/07/07 12:26:08;;;;;;;1.08;0.68;;;22.80;99.90;;;;;;5020523;28;20232;-65
2022/07/07 12:28:36;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;5019537;28;21627;-64
2022/07/07 12:31:05;;;;;;;0.82;0.82;;;22.90;99.90;;;;;;5023976;28;20205;-63
2022/07/07 12:33:33;;;;;;;0.73;0.73;;;22.90;99.90;;;;;;5030967;28;20204;-63
2022/07/07 12:36:09;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5027463;28;20216;-63
2022/07/07 12:38:37;;;;;;;1.00;1.00;;;22.70;99.90;;;;;;5028192;28;20240;-64
2022/07/07 12:41:05;;;;;;;1.00;0.90;;;22.60;99.90;;;;;;5027733;28;20247;-64
2022/07/07 12:43:33;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5039840;28;20223;-64
2022/07/07 12:46:07;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5032561;28;21023;-63
2022/07/07 12:48:49;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5029247;28;20246;-64
2022/07/07 12:51:23;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;5032150;28;20227;-64
2022/07/07 12:53:50;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5030180;28;20228;-63
2022/07/07 12:56:16;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5032043;28;20717;-63