Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:21;;;;;;;21.77;11.30;;;;;;;20.78;83.24;100200.73;125814;1096;22787;-60
2021/07/18 00:03:54;;;;;;;22.40;11.50;;;;;;;20.79;83.41;100198.66;125867;1096;23215;-60
2021/07/18 00:06:25;;;;;;;23.45;11.70;;;;;;;20.78;83.36;100188.61;125792;1095;22927;-60
2021/07/18 00:08:57;;;;;;;22.07;11.73;;;;;;;20.77;83.30;100193.52;125641;1095;22803;-61
2021/07/18 00:11:29;;;;;;;25.33;13.15;;;;;;;20.76;83.32;100191.24;125818;1096;25803;-59
2021/07/18 00:14:01;;;;;;;26.90;11.65;;;;;;;20.76;83.65;100196.92;125816;1096;22774;-60
2021/07/18 00:16:33;;;;;;;23.78;11.98;;;;;;;20.74;83.53;100194.64;125735;1096;22786;-60
2021/07/18 00:19:07;;;;;;;20.23;11.68;;;;;;;20.73;84.23;100189.53;125592;1096;22806;-60
2021/07/18 00:21:39;;;;;;;19.60;10.73;;;;;;;20.73;84.14;100192.36;125886;1095;28497;-60
2021/07/18 00:24:11;;;;;;;20.95;11.38;;;;;;;20.72;83.76;100182.31;125568;1096;27779;-61
2021/07/18 00:26:43;;;;;;;25.83;12.75;;;;;;;20.71;84.10;100181.55;125644;1096;22810;-60
2021/07/18 00:29:15;;;;;;;26.18;11.48;;;;;;;20.72;83.89;100190.83;125582;1096;22803;-61
2021/07/18 00:31:48;;;;;;;23.00;12.10;;;;;;;20.72;84.19;100188.76;125735;1096;24491;-60
2021/07/18 00:34:21;;;;;;;21.85;12.60;;;;;;;20.70;84.17;100176.43;125674;1095;22799;-60
2021/07/18 00:36:52;;;;;;;21.90;11.48;;;;;;;20.69;84.28;100180.59;125680;1095;22812;-60
2021/07/18 00:39:24;;;;;;;25.78;13.23;;;;;;;20.69;84.16;100177.76;125839;1096;22798;-60
2021/07/18 00:41:55;;;;;;;20.83;11.93;;;;;;;20.67;84.38;100183.22;125673;1096;22806;-60
2021/07/18 00:44:27;;;;;;;23.45;11.93;;;;;;;20.65;84.35;100180.17;125677;1095;22800;-60
2021/07/18 00:46:58;;;;;;;28.00;13.25;;;;;;;20.63;84.62;100175.03;125688;1096;22804;-60
2021/07/18 00:49:30;;;;;;;22.45;12.10;;;;;;;20.61;84.56;100174.82;125687;1096;22797;-60
2021/07/18 00:52:02;;;;;;;25.58;12.70;;;;;;;20.60;84.67;100172.55;125822;1096;22836;-60
2021/07/18 00:54:33;;;;;;;23.50;12.50;;;;;;;20.59;84.71;100171.77;125736;1096;26275;-60
2021/07/18 00:57:08;;;;;;;21.43;11.63;;;;;;;20.57;84.68;100171.56;125865;1095;22765;-60
2021/07/18 00:59:40;;;;;;;25.78;14.35;;;;;;;20.57;84.99;100173.63;125751;1096;27178;-60
2021/07/18 01:02:11;;;;;;;25.08;12.73;;;;;;;20.56;85.03;100166.45;125780;1095;22825;-60
2021/07/18 01:04:43;;;;;;;25.48;12.75;;;;;;;20.57;85.04;100177.23;125622;1096;22755;-60
2021/07/18 01:07:15;;;;;;;20.33;11.83;;;;;;;20.57;84.93;100177.23;125619;1096;22938;-60
2021/07/18 01:09:47;;;;;;;22.60;12.88;;;;;;;20.58;84.89;100175.16;125748;1096;22758;-60
2021/07/18 01:12:20;;;;;;;22.83;12.80;;;;;;;20.57;85.21;100179.30;125762;1096;22883;-60
2021/07/18 01:14:52;;;;;;;23.53;12.27;;;;;;;20.57;84.82;100184.97;125821;1096;25836;-60
2021/07/18 01:17:24;;;;;;;21.00;12.05;;;;;;;20.57;85.01;100184.97;125602;1095;25861;-60
2021/07/18 01:19:57;;;;;;;22.50;11.17;;;;;;;20.56;84.88;100189.14;125720;1095;22882;-60
2021/07/18 01:22:29;;;;;;;23.60;12.60;;;;;;;20.56;85.11;100194.81;125713;1095;27437;-60
2021/07/18 01:25:01;;;;;;;23.43;12.67;;;;;;;20.55;85.27;100198.94;125742;1096;27310;-60
2021/07/18 01:27:32;;;;;;;24.03;12.43;;;;;;;20.55;85.08;100202.55;125871;1096;23534;-60
2021/07/18 01:30:09;;;;;;;20.35;11.63;;;;;;;20.53;84.87;100193.83;125654;1096;22823;-60
2021/07/18 01:32:42;;;;;;;22.03;12.50;;;;;;;20.52;85.00;100189.48;125636;1096;22783;-60
2021/07/18 01:35:14;;;;;;;24.43;13.58;;;;;;;20.52;85.21;100195.16;125752;1095;22938;-60
2021/07/18 01:37:45;;;;;;;27.00;12.30;;;;;;;20.51;85.28;100204.96;125659;1096;24409;-60
2021/07/18 01:40:18;;;;;;;22.48;11.88;;;;;;;20.51;85.48;100204.19;125558;1095;22832;-61
2021/07/18 01:42:51;;;;;;;24.05;12.40;;;;;;;20.49;86.03;100201.14;125581;1095;22761;-61
2021/07/18 01:45:23;;;;;;;26.25;13.35;;;;;;;20.46;85.29;100207.92;125584;1095;22782;-61
2021/07/18 01:47:55;;;;;;;22.93;12.85;;;;;;;20.44;85.34;100213.38;125547;1096;22856;-61
2021/07/18 01:50:32;;;;;;;23.45;12.15;;;;;;;20.43;85.47;100217.52;125595;1096;25861;-61
2021/07/18 01:53:05;;;;;;;22.35;12.48;;;;;;;20.41;85.37;100208.80;125639;1096;25839;-61
2021/07/18 01:55:38;;;;;;;24.63;12.78;;;;;;;20.42;85.34;100221.68;125720;1096;22757;-61
2021/07/18 01:58:10;;;;;;;24.90;12.60;;;;;;;20.42;85.45;100218.84;125724;1096;22809;-61
2021/07/18 02:00:41;;;;;;;28.40;12.63;;;;;;;20.40;85.29;100222.20;125711;1096;22832;-61
2021/07/18 02:03:14;;;;;;;23.58;12.83;;;;;;;20.41;85.69;100223.74;125653;1096;22781;-61
2021/07/18 02:05:45;;;;;;;25.05;12.95;;;;;;;20.39;85.57;100223.53;125850;1096;22984;-61
2021/07/18 02:08:21;;;;;;;22.40;12.68;;;;;;;20.40;85.90;100221.47;125768;1095;24498;-61
2021/07/18 02:10:54;;;;;;;25.53;13.37;;;;;;;20.40;85.82;100227.13;125817;1094;22783;-61
2021/07/18 02:13:25;;;;;;;22.30;13.50;;;;;;;20.41;85.75;100229.41;125889;1096;27629;-61
2021/07/18 02:16:00;;;;;;;23.80;12.53;;;;;;;20.42;85.45;100235.85;125696;1095;22947;-61
2021/07/18 02:18:32;;;;;;;26.35;13.70;;;;;;;20.44;85.75;100230.40;125816;1095;22778;-61
2021/07/18 02:21:03;;;;;;;26.13;13.28;;;;;;;20.43;85.85;100226.02;125664;1096;22811;-61
2021/07/18 02:23:36;;;;;;;22.95;12.98;;;;;;;20.45;85.85;100227.00;125620;1095;23544;-61
2021/07/18 02:26:07;;;;;;;26.90;13.40;;;;;;;20.45;86.00;100229.84;125697;1094;22806;-61
2021/07/18 02:28:39;;;;;;;23.70;12.40;;;;;;;20.45;86.18;100229.84;125692;1096;27654;-61
2021/07/18 02:31:10;;;;;;;29.60;13.87;;;;;;;20.45;86.37;100240.41;125655;1096;24050;-61
2021/07/18 02:33:42;;;;;;;23.00;13.00;;;;;;;20.45;86.01;100238.34;125694;1096;25852;-61
2021/07/18 02:36:13;;;;;;;26.35;13.83;;;;;;;20.46;86.29;100248.39;125625;1096;22785;-61
2021/07/18 02:38:45;;;;;;;20.55;11.95;;;;;;;20.48;86.33;100242.17;125692;1096;22777;-61
2021/07/18 02:41:17;;;;;;;24.18;12.75;;;;;;;20.49;86.49;100246.52;125650;1095;24478;-61
2021/07/18 02:43:50;;;;;;;27.58;13.45;;;;;;;20.49;86.26;100240.84;125801;1096;22836;-61
2021/07/18 02:46:21;;;;;;;25.90;13.65;;;;;;;20.49;86.42;100246.52;125664;1096;22831;-61
2021/07/18 02:48:52;;;;;;;24.35;12.60;;;;;;;20.48;86.40;100247.84;125692;1097;22834;-61
2021/07/18 02:51:24;;;;;;;22.20;11.38;;;;;;;20.47;86.54;100240.63;125698;1096;22777;-61
2021/07/18 02:53:55;;;;;;;21.85;11.30;;;;;;;20.47;86.54;100240.63;125636;1096;22875;-61
2021/07/18 02:56:27;;;;;;;20.75;11.53;;;;;;;20.45;86.53;100234.74;125644;1096;22829;-61
2021/07/18 02:58:58;;;;;;;20.52;11.25;;;;;;;20.43;86.35;100234.53;125741;1096;22774;-61
2021/07/18 03:01:29;;;;;;;20.43;10.68;;;;;;;20.42;86.19;100230.19;125703;1095;22868;-61
2021/07/18 03:04:01;;;;;;;24.23;12.20;;;;;;;20.41;86.09;100234.31;125679;1096;25665;-61
2021/07/18 03:06:37;;;;;;;23.35;11.53;;;;;;;20.41;86.29;100237.16;125818;1096;22810;-61
2021/07/18 03:09:09;;;;;;;26.35;11.35;;;;;;;20.39;85.91;100234.09;125856;1096;26316;-61
2021/07/18 03:11:41;;;;;;;22.70;11.47;;;;;;;20.37;86.13;100237.48;125688;1096;27845;-60
2021/07/18 03:14:13;;;;;;;21.18;12.18;;;;;;;20.36;86.12;100238.79;125650;1096;22783;-61
2021/07/18 03:16:45;;;;;;;21.73;11.75;;;;;;;20.34;86.10;100240.67;125750;1096;25970;-61
2021/07/18 03:19:17;;;;;;;19.60;11.10;;;;;;;20.33;86.31;100247.63;125753;1096;24491;-61
2021/07/18 03:21:48;;;;;;;23.45;11.15;;;;;;;20.31;86.09;100253.09;125641;1097;22940;-61
2021/07/18 03:24:19;;;;;;;20.68;11.33;;;;;;;20.31;86.03;100247.41;125620;1096;22835;-61
2021/07/18 03:26:51;;;;;;;23.08;11.68;;;;;;;20.29;86.17;100239.47;125654;1095;24446;-60
2021/07/18 03:29:24;;;;;;;22.48;12.23;;;;;;;20.27;86.04;100244.92;125665;1096;22810;-60
2021/07/18 03:31:58;;;;;;;20.68;11.63;;;;;;;20.26;86.60;100245.48;125715;1095;22810;-61
2021/07/18 03:34:30;;;;;;;22.17;11.40;;;;;;;20.24;86.19;100260.17;125764;1096;24444;-59
2021/07/18 03:37:02;;;;;;;20.85;11.45;;;;;;;20.26;86.30;100273.83;125691;1096;27465;-59
2021/07/18 03:39:33;;;;;;;25.80;10.13;;;;;;;20.24;86.23;100265.08;125664;1096;22866;-59
2021/07/18 03:42:05;;;;;;;22.88;11.58;;;;;;;20.24;86.18;100262.23;125623;1096;22843;-60
2021/07/18 03:44:40;;;;;;;23.50;9.45;;;;;;;20.23;86.65;100257.89;125800;1095;25842;-61
2021/07/18 03:47:14;;;;;;;21.45;10.75;;;;;;;20.23;86.37;100260.73;125743;1096;24603;-61
2021/07/18 03:49:46;;;;;;;22.48;10.23;;;;;;;20.22;86.21;100262.02;125744;1094;22807;-61
2021/07/18 03:52:18;;;;;;;24.53;9.80;;;;;;;20.20;86.26;100259.73;125693;1096;26527;-61
2021/07/18 03:54:50;;;;;;;22.30;10.93;;;;;;;20.20;86.26;100265.41;125684;1096;22905;-61
2021/07/18 03:57:21;;;;;;;22.07;10.27;;;;;;;20.20;86.12;100258.97;125649;1096;22783;-61
2021/07/18 03:59:52;;;;;;;22.00;10.40;;;;;;;20.21;86.30;100258.45;125625;1096;25864;-61
2021/07/18 04:02:24;;;;;;;20.18;10.70;;;;;;;20.22;86.45;100257.13;125753;1095;22796;-61
2021/07/18 04:04:55;;;;;;;19.10;10.90;;;;;;;20.21;86.28;100264.11;125656;1096;22789;-61
2021/07/18 04:07:32;;;;;;;20.03;10.60;;;;;;;20.24;86.10;100259.41;125641;1095;22784;-61
2021/07/18 04:10:04;;;;;;;21.25;10.70;;;;;;;20.25;86.19;100263.78;125540;1095;25862;-60
2021/07/18 04:12:36;;;;;;;19.58;11.30;;;;;;;20.27;86.04;100269.66;125636;1096;27170;-61
2021/07/18 04:15:09;;;;;;;21.08;11.35;;;;;;;20.26;86.15;100268.89;125634;1096;22783;-61
2021/07/18 04:17:41;;;;;;;20.18;10.43;;;;;;;20.28;85.93;100266.27;125770;1096;22803;-61
2021/07/18 04:20:17;;;;;;;21.30;12.28;;;;;;;20.29;86.01;100275.55;125640;1096;25858;-61
2021/07/18 04:22:49;;;;;;;23.78;11.88;;;;;;;20.32;86.10;100271.64;125898;1096;22804;-61
2021/07/18 04:25:22;;;;;;;19.48;11.53;;;;;;;20.34;85.88;100271.86;125698;1096;26293;-61
2021/07/18 04:27:53;;;;;;;24.45;12.40;;;;;;;20.38;86.06;100269.45;125697;1095;25536;-61
2021/07/18 04:30:25;;;;;;;24.80;12.43;;;;;;;20.40;85.86;100261.16;125651;1096;22807;-61
2021/07/18 04:32:54;;;;;;;29.30;12.85;;;;;;;;;;125940;1095;22800;-61
2021/07/18 04:35:24;;;;;;;26.17;12.47;;;;;;;;;;125890;1096;27377;-61
2021/07/18 04:37:54;;;;;;;25.28;13.25;;;;;;;;;;126095;1095;22874;-61
2021/07/18 04:40:26;;;;;;;22.40;12.78;;;;;;;20.43;85.65;100262.88;125754;1096;28494;-61
2021/07/18 04:42:58;;;;;;;25.08;12.85;;;;;;;20.43;85.54;100265.72;125720;1096;22870;-61
2021/07/18 04:45:32;;;;;;;24.00;11.83;;;;;;;20.44;85.51;100272.93;125693;1096;22832;-61
2021/07/18 04:48:03;;;;;;;22.13;11.35;;;;;;;20.45;85.73;100269.54;125597;1096;26241;-61
2021/07/18 04:50:35;;;;;;;22.78;13.03;;;;;;;20.48;85.67;100262.79;125782;1095;22803;-61
2021/07/18 04:53:07;;;;;;;21.43;12.28;;;;;;;20.50;85.53;100270.74;125650;1096;22798;-60
2021/07/18 04:55:39;;;;;;;23.75;13.40;;;;;;;20.52;85.48;100268.13;125655;1096;22774;-61
2021/07/18 04:58:10;;;;;;;24.48;12.75;;;;;;;20.54;85.51;100279.68;125669;1096;24461;-61
2021/07/18 05:00:42;;;;;;;24.40;13.43;;;;;;;20.56;85.30;100277.06;125618;1095;22777;-61
2021/07/18 05:03:13;;;;;;;24.28;12.88;;;;;;;20.58;85.38;100285.78;125899;1092;26092;-61
2021/07/18 05:05:44;;;;;;;22.23;11.88;;;;;;;20.59;85.08;100287.30;125704;1096;22804;-61
2021/07/18 05:08:15;;;;;;;24.45;13.00;;;;;;;20.61;85.07;100282.60;125675;1096;22828;-61
2021/07/18 05:10:47;;;;;;;23.10;13.25;;;;;;;20.64;85.04;100289.26;125599;1095;22792;-61
2021/07/18 05:13:18;;;;;;;25.83;14.03;;;;;;;20.64;84.68;100284.36;125691;1096;22801;-61
2021/07/18 05:15:50;;;;;;;26.55;12.50;;;;;;;20.66;84.73;100284.57;125769;1096;22807;-60
2021/07/18 05:18:21;;;;;;;22.10;12.43;;;;;;;20.67;84.76;100286.08;125707;1094;22775;-61
2021/07/18 05:20:52;;;;;;;23.03;11.83;;;;;;;20.67;84.68;100285.34;125633;1095;22829;-61
2021/07/18 05:23:23;;;;;;;22.90;12.43;;;;;;;20.67;84.27;100285.34;125851;1096;24436;-61
2021/07/18 05:25:54;;;;;;;24.55;14.03;;;;;;;20.65;84.38;100285.87;125617;1096;22803;-62
2021/07/18 05:28:26;;;;;;;24.23;12.83;;;;;;;20.65;84.25;100287.97;125694;1096;22756;-61
2021/07/18 05:30:58;;;;;;;25.23;12.55;;;;;;;20.66;84.33;100300.82;125697;1096;28652;-61
2021/07/18 05:33:29;;;;;;;20.50;12.48;;;;;;;20.68;83.97;100298.20;125704;1096;22757;-61
2021/07/18 05:36:01;;;;;;;24.60;12.27;;;;;;;20.65;84.13;100302.15;125624;1096;22847;-61
2021/07/18 05:38:32;;;;;;;21.93;12.20;;;;;;;20.66;84.05;100309.33;125673;1095;22803;-61
2021/07/18 05:41:04;;;;;;;22.08;12.83;;;;;;;20.66;84.14;100310.10;125620;1096;22783;-61
2021/07/18 05:43:35;;;;;;;23.50;13.03;;;;;;;20.67;84.09;100316.55;125757;1096;23296;-61
2021/07/18 05:46:07;;;;;;;24.93;13.50;;;;;;;20.67;83.86;100316.55;125649;1095;24824;-61
2021/07/18 05:48:38;;;;;;;22.20;10.93;;;;;;;20.65;84.07;100316.33;125777;1096;22776;-61
2021/07/18 05:51:09;;;;;;;21.05;11.83;;;;;;;20.65;83.88;100317.07;125655;1095;22803;-61
2021/07/18 05:53:41;;;;;;;21.03;11.70;;;;;;;20.63;83.91;100318.95;125709;1096;22826;-61
2021/07/18 05:56:12;;;;;;;21.83;12.00;;;;;;;20.63;84.03;100327.46;125889;1095;22774;-61
2021/07/18 05:58:43;;;;;;;22.28;11.88;;;;;;;20.63;84.03;100324.63;125626;1096;22832;-61
2021/07/18 06:01:15;;;;;;;22.78;11.80;;;;;;;20.64;83.92;100324.07;125707;1096;22797;-61
2021/07/18 06:03:47;;;;;;;22.38;11.75;;;;;;;20.67;83.94;100322.22;125773;1096;22841;-61
2021/07/18 06:06:18;;;;;;;22.30;11.57;;;;;;;20.70;83.78;100323.95;125639;1094;26273;-61
2021/07/18 06:08:49;;;;;;;20.78;11.68;;;;;;;20.73;83.62;100334.21;125671;1096;22768;-61
2021/07/18 06:11:25;;;;;;;21.40;12.10;;;;;;;20.73;83.40;100334.21;125615;1096;25682;-61
2021/07/18 06:13:57;;;;;;;23.53;11.70;;;;;;;20.71;83.10;100328.33;125672;1096;22822;-60
2021/07/18 06:16:28;;;;;;;22.93;11.30;;;;;;;20.71;83.33;100334.73;125634;1095;22773;-61
2021/07/18 06:18:59;;;;;;;21.33;11.97;;;;;;;20.69;83.16;100340.20;125636;1096;26486;-60
2021/07/18 06:21:31;;;;;;;26.48;12.93;;;;;;;20.67;83.11;100325.80;125602;1096;22888;-61
2021/07/18 06:24:02;;;;;;;20.70;11.05;;;;;;;20.66;82.98;100334.86;125633;1096;22866;-61
2021/07/18 06:26:33;;;;;;;20.13;11.05;;;;;;;20.65;83.07;100333.35;125604;1096;22826;-61
2021/07/18 06:29:05;;;;;;;21.88;11.23;;;;;;;20.63;82.95;100339.55;125607;1097;22773;-61
2021/07/18 06:31:36;;;;;;;22.83;11.88;;;;;;;20.61;83.01;100333.66;125552;1096;22810;-61
2021/07/18 06:34:07;;;;;;;20.70;11.95;;;;;;;20.62;82.69;100340.11;125523;1096;22783;-61
2021/07/18 06:36:39;;;;;;;19.70;11.28;;;;;;;20.61;82.89;100342.17;125606;1096;22783;-61
2021/07/18 06:39:10;;;;;;;24.33;12.63;;;;;;;20.65;82.86;100336.92;125597;1096;26009;-61
2021/07/18 06:41:41;;;;;;;23.00;11.98;;;;;;;20.73;82.90;100340.63;125610;1095;22918;-61
2021/07/18 06:44:13;;;;;;;24.13;12.23;;;;;;;20.86;82.98;100340.62;125879;1096;28891;-61
2021/07/18 06:46:44;;;;;;;21.30;12.18;;;;;;;21.00;82.59;100341.38;125635;1096;22778;-62
2021/07/18 06:49:15;;;;;;;21.60;11.50;;;;;;;21.20;82.62;100339.91;125620;1095;22802;-62
2021/07/18 06:51:47;;;;;;;22.03;10.83;;;;;;;21.39;81.67;100349.03;125638;1096;22757;-61
2021/07/18 06:54:19;;;;;;;19.00;10.60;;;;;;;21.53;81.42;100337.06;125664;1096;22803;-62
2021/07/18 06:56:50;;;;;;;21.08;10.58;;;;;;;21.62;80.83;100350.03;125588;1096;25858;-62
2021/07/18 06:59:21;;;;;;;21.83;10.78;;;;;;;21.64;80.25;100345.30;125581;1095;23295;-61
2021/07/18 07:01:53;;;;;;;18.48;10.88;;;;;;;21.67;79.80;100351.95;125706;1096;23219;-60
2021/07/18 07:04:24;;;;;;;19.95;10.75;;;;;;;21.69;79.91;100343.64;125683;1096;22774;-61
2021/07/18 07:06:56;;;;;;;18.80;9.53;;;;;;;21.73;79.76;100347.66;125709;1096;22783;-63
2021/07/18 07:09:27;;;;;;;18.57;10.07;;;;;;;21.84;79.21;100352.34;125636;1096;23319;-64
2021/07/18 07:11:58;;;;;;;19.70;10.55;;;;;;;21.94;78.28;100347.69;125622;1095;25867;-65
2021/07/18 07:14:29;;;;;;;20.10;10.35;;;;;;;22.12;78.72;100352.38;125706;1096;28270;-64
2021/07/18 07:17:01;;;;;;;21.00;9.60;;;;;;;22.28;78.36;100361.80;125812;1096;24199;-63
2021/07/18 07:19:32;;;;;;;17.30;9.47;;;;;;;22.36;77.98;100354.08;125667;1096;22780;-63
2021/07/18 07:22:03;;;;;;;19.70;11.05;;;;;;;22.44;77.70;100366.27;125669;1095;22785;-64
2021/07/18 07:24:36;;;;;;;17.53;8.67;;;;;;;22.46;77.14;100363.63;125639;1096;22773;-62
2021/07/18 07:27:08;;;;;;;17.65;8.95;;;;;;;22.37;76.03;100364.89;125711;1096;27198;-68
2021/07/18 07:29:39;;;;;;;17.48;9.20;;;;;;;22.32;76.54;100360.13;125613;1096;22800;-68
2021/07/18 07:32:11;;;;;;;19.68;9.63;;;;;;;22.31;76.13;100363.52;125586;1096;24162;-68
2021/07/18 07:34:42;;;;;;;17.70;9.58;;;;;;;22.29;76.06;100349.86;125824;1095;22779;-68
2021/07/18 07:37:13;;;;;;;18.43;9.87;;;;;;;22.31;76.15;100355.75;125661;1094;23555;-62
2021/07/18 07:39:45;;;;;;;17.28;8.03;;;;;;;22.38;74.93;100355.05;125634;1096;26318;-64
2021/07/18 07:42:16;;;;;;;17.88;9.75;;;;;;;22.47;75.60;100359.47;125801;1096;22780;-64
2021/07/18 07:44:48;;;;;;;18.78;9.58;;;;;;;22.51;75.81;100360.61;125628;1096;22804;-64
2021/07/18 07:47:20;;;;;;;18.13;9.88;;;;;;;22.53;74.83;100368.61;125654;1096;22774;-64
2021/07/18 07:49:51;;;;;;;14.23;7.40;;;;;;;22.52;75.21;100361.38;125655;1096;22803;-64
2021/07/18 07:52:23;;;;;;;18.78;8.38;;;;;;;22.54;75.21;100361.59;125645;1096;22781;-64
2021/07/18 07:54:55;;;;;;;14.93;7.70;;;;;;;22.55;74.53;100363.13;125797;1096;26299;-64
2021/07/18 07:57:26;;;;;;;16.95;7.90;;;;;;;22.53;73.99;100363.66;125950;1096;22800;-64
2021/07/18 07:59:58;;;;;;;13.75;6.83;;;;;;;22.47;73.49;100368.01;126194;1095;23534;-60
2021/07/18 08:02:29;;;;;;;14.30;7.00;;;;;;;22.43;73.77;100371.19;125703;1097;22765;-59
2021/07/18 08:05:00;;;;;;;16.45;8.78;;;;;;;22.39;74.15;100367.17;125712;1095;25695;-60
2021/07/18 08:07:34;;;;;;;17.68;8.95;;;;;;;22.38;73.75;100371.34;125755;1096;27227;-60
2021/07/18 08:10:08;;;;;;;14.65;8.10;;;;;;;22.39;74.22;100365.09;125789;1096;22847;-59
2021/07/18 08:12:40;;;;;;;19.18;9.08;;;;;;;22.43;74.20;100373.27;126075;1096;22852;-60
2021/07/18 08:15:15;;;;;;;18.30;9.83;;;;;;;22.45;73.72;100374.23;127884;1096;22953;-60
2021/07/18 08:17:48;;;;;;;19.13;7.98;;;;;;;22.47;73.96;100368.75;127302;1096;22872;-60
2021/07/18 08:20:24;;;;;;;15.65;7.90;;;;;;;22.54;73.64;100365.20;125676;1096;22861;-60
2021/07/18 08:22:58;;;;;;;18.35;8.65;;;;;;;22.67;73.88;100366.44;125826;1096;22935;-61
2021/07/18 08:25:30;;;;;;;21.05;8.83;;;;;;;22.76;73.39;100363.08;125861;1095;22870;-59
2021/07/18 08:28:02;;;;;;;14.95;7.65;;;;;;;22.86;72.68;100369.77;127720;1097;22863;-59
2021/07/18 08:30:35;;;;;;;17.33;8.98;;;;;;;22.91;71.99;100372.45;125587;1096;22805;-59
2021/07/18 08:33:08;;;;;;;14.93;7.90;;;;;;;22.92;72.08;100358.98;126301;1097;23221;-60
2021/07/18 08:35:39;;;;;;;14.20;7.70;;;;;;;23.02;72.13;100357.89;125661;1096;26600;-59
2021/07/18 08:38:11;;;;;;;17.88;8.25;;;;;;;23.10;71.00;100370.07;125704;1097;24483;-62
2021/07/18 08:40:43;;;;;;;11.85;6.33;;;;;;;23.12;71.31;100367.42;125769;1097;26011;-59
2021/07/18 08:43:14;;;;;;;14.85;7.70;;;;;;;23.18;71.60;100359.47;125742;1096;22831;-60
2021/07/18 08:45:45;;;;;;;18.58;9.68;;;;;;;23.28;72.25;100363.29;125715;1095;22793;-60
2021/07/18 08:48:17;;;;;;;17.43;8.37;;;;;;;23.33;71.09;100367.33;125699;1096;22930;-59
2021/07/18 08:50:50;;;;;;;21.65;9.20;;;;;;;23.32;70.86;100360.09;125753;1096;22783;-59
2021/07/18 08:53:25;;;;;;;18.20;9.00;;;;;;;23.37;71.49;100361.25;125666;1095;22789;-59
2021/07/18 08:55:58;;;;;;;15.98;7.45;;;;;;;23.51;70.55;100356.91;125734;1095;22791;-59
2021/07/18 08:58:30;;;;;;;16.45;7.35;;;;;;;23.53;70.11;100357.88;125695;1097;22810;-62
2021/07/18 09:01:02;;;;;;;16.38;6.13;;;;;;;23.56;70.33;100356.75;126041;1095;26411;-62
2021/07/18 09:03:35;;;;;;;13.33;5.77;;;;;;;23.65;68.58;100359.03;125747;1096;22861;-61
2021/07/18 09:06:11;;;;;;;11.70;4.70;;;;;;;23.73;68.26;100354.09;125667;1097;22857;-62
2021/07/18 09:08:47;;;;;;;12.38;4.78;;;;;;;23.78;66.97;100355.25;125835;1097;23015;-59
2021/07/18 09:11:24;;;;;;;10.40;3.93;;;;;;;23.73;66.95;100354.09;125847;1095;22786;-60
2021/07/18 09:14:07;;;;;;;12.63;4.70;;;;;;;23.76;66.48;100360.76;125682;1095;22791;-60
2021/07/18 09:16:43;;;;;;;9.43;4.18;;;;;;;23.85;65.90;100360.21;125975;1097;22811;-60
2021/07/18 09:19:20;;;;;;;12.20;4.45;;;;;;;23.84;64.85;100355.83;125708;1097;22806;-59
2021/07/18 09:22:10;;;;;;;17.65;4.53;;;;;;;23.86;64.95;100359.63;125818;1097;22906;-60
2021/07/18 09:24:46;;;;;;;11.48;4.08;;;;;;;23.86;65.58;100358.86;125758;1095;24196;-60
2021/07/18 09:27:20;;;;;;;11.43;3.38;;;;;;;23.94;65.89;100359.66;125739;1097;22745;-60
2021/07/18 09:29:55;;;;;;;11.17;3.77;;;;;;;23.98;64.97;100355.07;125742;1096;24470;-60
2021/07/18 09:32:31;;;;;;;9.03;3.33;;;;;;;24.01;64.60;100356.03;125753;1096;22777;-60
2021/07/18 09:35:07;;;;;;;12.53;3.93;;;;;;;23.99;65.17;100353.75;125699;1097;22780;-61
2021/07/18 09:37:41;;;;;;;13.93;4.10;;;;;;;24.10;64.58;100355.50;125656;1096;22851;-60
2021/07/18 09:40:15;;;;;;;12.60;3.63;;;;;;;24.18;64.35;100356.25;125706;1096;22780;-60
2021/07/18 09:42:49;;;;;;;9.65;3.53;;;;;;;24.24;63.81;100350.34;125532;1096;23253;-60
2021/07/18 09:45:23;;;;;;;12.40;3.85;;;;;;;24.35;63.58;100347.88;125729;1096;22786;-61
2021/07/18 09:47:58;;;;;;;11.80;3.47;;;;;;;24.47;62.39;100357.55;125825;1096;22790;-60
2021/07/18 09:50:37;;;;;;;12.75;3.88;;;;;;;24.42;62.59;100358.50;125841;1096;26341;-60
2021/07/18 09:53:18;;;;;;;10.85;3.60;;;;;;;24.38;62.21;100352.42;125688;1096;22791;-60
2021/07/18 09:56:00;;;;;;;10.93;3.40;;;;;;;24.30;62.14;100334.55;125788;1096;22806;-61
2021/07/18 09:58:35;;;;;;;7.63;2.60;;;;;;;24.38;61.39;100335.30;125837;1096;24922;-61
2021/07/18 10:01:09;;;;;;;9.43;2.73;;;;;;;24.51;60.72;100337.94;125737;1096;22813;-61
2021/07/18 10:03:47;;;;;;;8.53;2.65;;;;;;;24.59;60.65;100330.12;125664;1096;26280;-58
2021/07/18 10:06:20;;;;;;;10.23;2.63;;;;;;;24.72;60.32;100347.03;125733;1096;22868;-59
2021/07/18 10:08:54;;;;;;;7.23;2.23;;;;;;;24.75;60.45;100345.13;125636;1096;23021;-61
2021/07/18 10:11:27;;;;;;;15.50;2.85;;;;;;;24.73;58.97;100351.41;125629;1095;22786;-60
2021/07/18 10:14:00;;;;;;;9.77;2.37;;;;;;;24.73;59.48;100336.34;125803;1096;23014;-62
2021/07/18 10:16:34;;;;;;;11.55;2.63;;;;;;;24.81;59.30;100340.73;125835;1096;22801;-64
2021/07/18 10:19:06;;;;;;;7.70;2.35;;;;;;;24.77;59.35;100336.73;125704;1096;26341;-60
2021/07/18 10:21:41;;;;;;;6.55;1.68;;;;;;;24.80;58.21;100332.74;125506;1096;24516;-60
2021/07/18 10:24:15;;;;;;;9.48;2.35;;;;;;;24.77;58.25;100336.73;125899;1097;22805;-61
2021/07/18 10:26:49;;;;;;;8.80;1.98;;;;;;;24.76;57.87;100330.30;125803;1097;27655;-61
2021/07/18 10:29:21;;;;;;;9.55;2.30;;;;;;;24.81;57.65;100329.30;125787;1097;22870;-59
2021/07/18 10:31:55;;;;;;;6.35;1.70;;;;;;;24.87;56.30;100324.14;125799;1096;24474;-62
2021/07/18 10:34:34;;;;;;;9.28;2.13;;;;;;;24.90;56.56;100319.38;125767;1096;25567;-60
2021/07/18 10:37:14;;;;;;;9.15;1.90;;;;;;;24.98;56.14;100322.19;125763;1094;26734;-61
2021/07/18 10:39:45;;;;;;;;;;;;;;;25.07;53.86;100325.20;125470;1095;26369;-61
2021/07/18 10:42:33;;;;;;;4.90;1.43;;;;;;;25.14;55.01;100307.25;125793;1096;25521;-62
2021/07/18 10:45:22;;;;;;;9.18;1.85;;;;;;;25.22;53.30;100308.00;125698;1096;22866;-62
2021/07/18 10:48:05;;;;;;;13.57;1.87;;;;;;;25.25;53.09;100309.68;125668;1096;22810;-61
2021/07/18 10:50:51;;;;;;;9.03;1.70;;;;;;;25.27;51.31;100318.42;125825;1097;22943;-60
2021/07/18 10:53:25;;;;;;;5.58;1.70;;;;;;;25.30;52.68;100322.23;129731;1094;23876;-61
2021/07/18 10:55:59;;;;;;;4.78;1.50;;;;;;;25.28;52.78;100319.95;128592;1096;22856;-62
2021/07/18 10:58:57;;;;;;;5.95;1.75;;;;;;;25.39;53.48;100307.30;125766;1096;26766;-62
2021/07/18 11:01:34;;;;;;;7.65;1.80;;;;;;;25.48;53.39;100323.85;125648;1096;22976;-60
2021/07/18 11:04:28;;;;;;;8.67;2.00;;;;;;;25.55;53.73;100305.91;125842;1096;22792;-62
2021/07/18 11:07:39;;;;;;;7.18;2.03;;;;;;;25.54;52.90;100302.28;125786;1096;22813;-60
2021/07/18 11:10:23;;;;;;;6.40;1.50;;;;;;;25.53;51.78;100314.30;125591;1096;24919;-61
2021/07/18 11:13:05;;;;;;;7.18;1.90;;;;;;;25.51;50.58;100314.87;125617;1095;28455;-60
2021/07/18 11:15:39;;;;;;;6.73;1.60;;;;;;;25.51;51.79;100303.44;125844;1096;26474;-60
2021/07/18 11:18:13;;;;;;;12.90;2.00;;;;;;;25.59;51.68;100311.97;125848;1096;23403;-61
2021/07/18 11:21:00;;;;;;;9.25;2.00;;;;;;;25.62;51.66;100319.38;125772;1096;22954;-61
2021/07/18 11:23:46;;;;;;;13.08;2.30;;;;;;;25.64;52.05;100313.83;125781;1096;27490;-62
2021/07/18 11:26:20;;;;;;;11.90;2.13;;;;;;;25.68;51.28;100317.80;125745;1096;22813;-61
2021/07/18 11:29:04;;;;;;;8.45;1.90;;;;;;;25.77;51.01;100310.69;125894;1095;28490;-60
2021/07/18 11:31:46;;;;;;;9.63;1.95;;;;;;;25.84;51.10;100315.59;125781;1096;22951;-60
2021/07/18 11:34:23;;;;;;;7.40;1.63;;;;;;;25.83;50.34;100316.92;125814;1096;22815;-62