Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:16;;;;;;;13.70;12.40;;;17.10;99.90;17.00;96562.00;;;;5067966;28;20230;-69
2021/09/16 00:05:06;;;;;;;13.93;12.57;;;17.00;99.90;17.10;96566.00;;;;5080303;28;20199;-69
2021/09/16 00:07:55;;;;;;;13.47;12.07;;;17.10;99.90;17.30;96567.00;;;;5066173;28;20701;-69
2021/09/16 00:10:43;;;;;;;13.87;12.47;;;17.10;99.90;17.30;96564.00;;;;5065070;28;20691;-72
2021/09/16 00:13:32;;;;;;;13.77;12.37;;;17.20;99.90;17.10;96557.00;;;;5065990;28;20291;-69
2021/09/16 00:16:22;;;;;;;14.03;12.73;;;17.20;99.90;16.90;96560.00;;;;5066358;28;20204;-72
2021/09/16 00:19:12;;;;;;;14.47;12.97;;;17.10;99.90;16.70;96573.00;;;;5066970;28;20212;-68
2021/09/16 00:22:01;;;;;;;13.63;12.27;;;17.00;99.90;16.60;96558.00;;;;5066251;28;20220;-72
2021/09/16 00:24:51;;;;;;;17.60;13.33;;;16.90;99.90;16.60;96558.00;;;;5067399;28;20211;-69
2021/09/16 00:27:40;;;;;;;15.50;13.90;;;17.70;99.90;16.70;96555.00;;;;5066866;28;20216;-72
2021/09/16 00:30:29;;;;;;;14.80;12.53;;;16.80;99.90;16.60;96567.00;;;;5066028;28;20578;-68
2021/09/16 00:33:18;;;;;;;15.00;13.37;;;16.70;99.90;16.70;96567.00;;;;5066533;28;20208;-71
2021/09/16 00:36:08;;;;;;;14.17;12.87;;;16.80;99.90;16.70;96565.00;;;;5075473;28;20704;-68
2021/09/16 00:38:57;;;;;;;15.00;13.60;;;16.70;99.90;16.70;96560.00;;;;5067113;28;20200;-68
2021/09/16 00:41:46;;;;;;;15.07;13.63;;;16.70;99.90;16.80;96568.00;;;;5080166;28;20223;-69
2021/09/16 00:44:35;;;;;;;15.47;12.90;;;16.70;99.90;16.70;96565.00;;;;5066789;28;20207;-70
2021/09/16 00:47:24;;;;;;;13.43;12.03;;;16.80;99.90;16.70;96564.00;;;;5066436;28;20219;-68
2021/09/16 00:50:13;;;;;;;15.70;13.20;;;16.70;99.90;16.60;96561.00;;;;5072236;28;20215;-70
2021/09/16 00:53:04;;;;;;;13.30;11.63;;;16.70;99.90;16.60;96562.00;;;;5067044;28;20220;-68
2021/09/16 00:55:54;;;;;;;15.20;13.60;;;16.70;99.90;16.70;96568.00;;;;5075391;28;20211;-70
2021/09/16 00:58:44;;;;;;;13.60;11.70;;;16.70;99.90;16.90;96561.00;;;;5066558;28;20223;-69
2021/09/16 01:01:34;;;;;;;13.57;12.27;;;16.70;99.90;17.10;96552.00;;;;5065172;28;20235;-70
2021/09/16 01:04:23;;;;;;;15.53;12.83;;;16.80;99.90;17.10;96555.00;;;;5066144;28;20203;-72
2021/09/16 01:07:14;;;;;;;14.67;13.27;;;16.80;99.90;16.90;96547.00;;;;5066594;28;20576;-70
2021/09/16 01:10:06;;;;;;;13.70;12.20;;;16.90;99.90;16.90;96559.00;;;;5064711;28;20207;-69
2021/09/16 01:12:55;;;;;;;13.57;12.00;;;16.90;99.90;17.10;96567.00;;;;5066670;28;20235;-70
2021/09/16 01:15:45;;;;;;;13.63;12.27;;;17.00;99.90;17.20;96554.00;;;;5066908;28;20630;-69
2021/09/16 01:18:34;;;;;;;14.33;12.83;;;17.00;99.90;17.20;96561.00;;;;5067529;28;20705;-68
2021/09/16 01:21:23;;;;;;;15.67;14.20;;;17.00;99.90;17.00;96563.00;;;;5065356;28;20227;-69
2021/09/16 01:24:14;;;;;;;14.10;11.73;;;17.10;99.90;16.80;96561.00;;;;5069546;28;20207;-72
2021/09/16 01:27:03;;;;;;;13.80;12.27;;;17.00;99.90;16.60;96560.00;;;;5072390;28;21100;-69
2021/09/16 01:29:52;;;;;;;15.13;13.40;;;16.90;99.90;16.70;96557.00;;;;5066016;28;20211;-70
2021/09/16 01:32:41;;;;;;;15.87;13.13;;;16.90;99.90;16.70;96572.00;;;;5066439;28;20246;-68
2021/09/16 01:35:30;;;;;;;17.43;12.77;;;16.80;99.90;16.50;96572.00;;;;5066248;28;20690;-69
2021/09/16 01:38:19;;;;;;;14.43;12.93;;;16.70;99.90;16.50;96576.00;;;;5065606;28;20220;-70
2021/09/16 01:41:09;;;;;;;21.33;13.13;;;16.70;99.90;16.60;96588.00;;;;5067033;28;20227;-68
2021/09/16 01:43:58;;;;;;;16.23;12.37;;;16.70;99.90;16.80;96580.00;;;;5066007;28;20223;-68
2021/09/16 01:46:47;;;;;;;13.57;12.17;;;16.70;99.90;17.00;96576.00;;;;5066837;28;20203;-73
2021/09/16 01:49:36;;;;;;;15.17;12.70;;;16.70;99.90;17.10;96580.00;;;;5077844;28;20674;-72
2021/09/16 01:52:25;;;;;;;16.10;12.77;;;16.80;99.90;17.30;96587.00;;;;5065859;28;20224;-69
2021/09/16 01:55:15;;;;;;;15.47;13.60;;;16.90;99.90;17.40;96583.00;;;;5065522;28;20400;-69
2021/09/16 01:58:05;;;;;;;14.07;12.67;;;17.00;99.90;17.40;96590.00;;;;5079968;28;20556;-69
2021/09/16 02:00:54;;;;;;;13.03;11.73;;;17.10;99.90;17.30;96588.00;;;;5089698;28;20246;-68
2021/09/16 02:03:43;;;;;;;15.07;13.47;;;17.20;99.90;17.20;96580.00;;;;5075305;28;20662;-69
2021/09/16 02:06:32;;;;;;;14.87;11.67;;;17.20;99.90;17.30;96591.00;;;;5065807;28;20204;-69
2021/09/16 02:09:21;;;;;;;13.40;12.10;;;17.20;99.90;17.30;96619.00;;;;5066841;28;20207;-73
2021/09/16 02:12:11;;;;;;;15.90;13.07;;;17.20;99.90;17.30;96626.00;;;;5071745;28;20595;-69
2021/09/16 02:15:01;;;;;;;17.67;12.17;;;17.30;99.90;17.40;96619.00;;;;5070810;28;20215;-68
2021/09/16 02:17:50;;;;;;;14.60;7.60;;;17.30;99.90;18.40;96630.00;;;;5070819;28;20199;-69
2021/09/16 02:20:39;;;;;;;12.57;11.07;;;17.60;99.90;18.40;96649.00;;;;5069702;28;20223;-69
2021/09/16 02:23:28;;;;;;;11.60;9.00;;;17.90;99.90;18.00;96643.00;;;;5078583;28;20226;-68
2021/09/16 02:26:17;;;;;;;11.57;9.27;;;18.10;99.90;18.00;96660.00;;;;5100383;28;20208;-69
2021/09/16 02:29:06;;;;;;;16.80;9.97;;;18.10;99.90;17.90;96679.00;;;;5077747;28;20208;-69
2021/09/16 02:31:56;;;;;;;15.10;9.03;;;18.00;99.90;17.90;96676.00;;;;5070495;28;20220;-70
2021/09/16 02:34:45;;;;;;;13.17;8.97;;;17.90;99.90;17.90;96669.00;;;;5081330;28;20207;-69
2021/09/16 02:37:34;;;;;;;12.77;9.20;;;17.90;99.90;17.90;96666.00;;;;5090703;28;20234;-69
2021/09/16 02:40:23;;;;;;;12.20;8.80;;;17.80;99.90;17.90;96667.00;;;;5090659;28;20582;-69
2021/09/16 02:43:12;;;;;;;14.93;8.20;;;17.80;99.90;17.70;96671.00;;;;5090594;28;20226;-69
2021/09/16 02:46:01;;;;;;;11.43;7.50;;;17.80;99.90;17.60;96670.00;;;;5092302;28;20207;-69
2021/09/16 02:48:51;;;;;;;13.03;8.03;;;17.70;99.90;17.60;96663.00;;;;5090938;28;20211;-69
2021/09/16 02:51:40;;;;;;;8.53;7.23;;;17.70;99.90;17.50;96656.00;;;;5085434;28;20221;-70
2021/09/16 02:54:29;;;;;;;9.67;7.73;;;17.70;99.90;17.50;96654.00;;;;5085675;28;20206;-70
2021/09/16 02:57:18;;;;;;;12.07;9.20;;;17.60;99.90;17.60;96653.00;;;;5084130;28;20210;-69
2021/09/16 03:00:09;;;;;;;9.70;8.70;;;17.60;99.90;17.70;96638.00;;;;5071291;28;20577;-70
2021/09/16 03:02:57;;;;;;;10.60;8.53;;;17.60;99.90;17.70;96640.00;;;;5070424;28;20601;-69
2021/09/16 03:05:48;;;;;;;11.23;8.53;;;17.60;99.90;17.50;96639.00;;;;5068334;28;20196;-73
2021/09/16 03:08:37;;;;;;;9.93;8.53;;;17.60;99.90;17.40;96621.00;;;;5068004;28;20589;-70
2021/09/16 03:11:26;;;;;;;12.30;7.77;;;17.60;99.90;17.40;96618.00;;;;5079924;28;20224;-70
2021/09/16 03:14:15;;;;;;;17.37;8.63;;;17.50;99.90;17.50;96613.00;;;;5081540;28;20211;-71
2021/09/16 03:17:04;;;;;;;12.77;9.03;;;17.50;99.90;17.50;96609.00;;;;5068162;28;20215;-69
2021/09/16 03:19:53;;;;;;;10.23;8.70;;;17.50;99.90;17.40;96612.00;;;;5067757;28;20208;-72
2021/09/16 03:22:43;;;;;;;10.53;8.13;;;17.50;99.90;17.30;96615.00;;;;5067209;28;20227;-70
2021/09/16 03:25:32;;;;;;;14.57;7.57;;;17.50;99.90;17.20;96615.00;;;;5068073;28;20211;-71
2021/09/16 03:28:21;;;;;;;8.17;7.20;;;17.40;99.90;17.30;96611.00;;;;5067577;28;20393;-70
2021/09/16 03:31:10;;;;;;;9.83;6.87;;;17.30;99.90;17.40;96599.00;;;;5067135;28;20679;-69
2021/09/16 03:33:59;;;;;;;7.73;5.77;;;17.30;99.90;17.40;96595.00;;;;5068415;28;20226;-70
2021/09/16 03:36:48;;;;;;;9.50;6.93;;;17.40;99.90;17.40;96601.00;;;;5068141;28;20223;-69
2021/09/16 03:39:39;;;;;;;8.97;7.63;;;17.30;99.90;17.30;96604.00;;;;5077514;28;20210;-71
2021/09/16 03:42:31;;;;;;;7.27;6.50;;;17.30;99.90;17.30;96605.00;;;;5068437;28;20239;-71
2021/09/16 03:45:20;;;;;;;8.47;6.63;;;17.30;99.90;17.30;96604.00;;;;5067572;28;20215;-72
2021/09/16 03:48:09;;;;;;;7.80;5.77;;;17.30;99.90;17.40;96606.00;;;;5081656;28;20218;-69
2021/09/16 03:50:58;;;;;;;9.80;5.67;;;17.30;99.90;17.40;96604.00;;;;5081946;28;20223;-71
2021/09/16 03:53:46;;;;;;;8.07;5.93;;;17.30;99.90;17.40;96600.00;;;;5073951;28;20210;-70
2021/09/16 03:56:37;;;;;;;7.27;5.10;;;17.30;99.90;17.30;96608.00;;;;5070452;28;20215;-70
2021/09/16 03:59:26;;;;;;;10.83;8.07;;;17.30;99.90;17.20;96613.00;;;;5066645;28;20208;-69
2021/09/16 04:02:14;;;;;;;7.83;6.43;;;17.30;99.90;17.30;96614.00;;;;5065883;28;20231;-70
2021/09/16 04:05:04;;;;;;;8.47;5.60;;;17.30;99.90;17.30;96612.00;;;;5072432;28;20202;-70
2021/09/16 04:07:53;;;;;;;6.80;5.20;;;17.30;99.90;17.30;96618.00;;;;5094902;28;20655;-70
2021/09/16 04:10:42;;;;;;;4.97;4.43;;;17.30;99.90;17.30;96625.00;;;;5085364;28;20330;-71
2021/09/16 04:13:32;;;;;;;5.10;4.60;;;17.20;99.90;17.30;96634.00;;;;5076570;28;20671;-71
2021/09/16 04:16:21;;;;;;;6.77;5.10;;;17.30;99.90;17.20;96639.00;;;;5076588;28;20211;-70
2021/09/16 04:19:10;;;;;;;10.60;5.23;;;17.20;99.90;17.20;96648.00;;;;5065195;28;20212;-70
2021/09/16 04:21:59;;;;;;;5.33;4.53;;;17.20;99.90;17.20;96647.00;;;;5064032;28;20231;-70
2021/09/16 04:24:48;;;;;;;4.53;4.13;;;17.20;99.90;17.10;96656.00;;;;5077678;28;20203;-70
2021/09/16 04:27:37;;;;;;;6.03;4.40;;;17.20;99.90;17.10;96657.00;;;;5086755;28;20211;-72
2021/09/16 04:30:27;;;;;;;7.10;4.30;;;17.10;99.90;17.00;96653.00;;;;5064011;28;20211;-69
2021/09/16 04:33:16;;;;;;;4.40;4.07;;;17.10;99.90;16.90;96670.00;;;;5064161;28;20612;-70
2021/09/16 04:36:05;;;;;;;5.67;5.17;;;17.10;99.90;17.00;96667.00;;;;5091534;28;20210;-69
2021/09/16 04:38:54;;;;;;;5.57;4.43;;;17.00;99.90;17.00;96671.00;;;;5078168;28;21061;-69
2021/09/16 04:41:43;;;;;;;5.97;4.57;;;17.00;99.90;17.10;96666.00;;;;5062997;28;20257;-72
2021/09/16 04:44:32;;;;;;;5.23;4.13;;;17.00;99.90;17.10;96652.00;;;;5064498;28;20718;-70
2021/09/16 04:47:22;;;;;;;4.23;3.83;;;17.00;99.90;17.10;96651.00;;;;5067135;28;20208;-69
2021/09/16 04:50:13;;;;;;;3.20;3.00;;;17.00;99.90;17.00;96655.00;;;;5083010;28;20204;-69
2021/09/16 04:53:02;;;;;;;5.40;3.90;;;17.00;99.90;16.80;96663.00;;;;5070689;28;20603;-71
2021/09/16 04:55:51;;;;;;;5.17;4.63;;;17.00;99.90;16.70;96668.00;;;;5074019;28;20203;-69
2021/09/16 04:58:40;;;;;;;5.37;4.87;;;16.90;99.90;16.70;96677.00;;;;5064805;28;20216;-72
2021/09/16 05:01:28;;;;;;;4.47;3.97;;;16.90;99.90;16.90;96668.00;;;;5064002;28;20223;-70
2021/09/16 05:04:19;;;;;;;4.20;3.50;;;16.80;99.90;16.90;96666.00;;;;5064892;28;20199;-70
2021/09/16 05:07:08;;;;;;;4.63;3.93;;;16.90;99.90;17.00;96671.00;;;;5089105;28;20232;-69
2021/09/16 05:09:56;;;;;;;4.93;4.43;;;16.90;99.90;17.10;96669.00;;;;5093377;28;20693;-69
2021/09/16 05:12:45;;;;;;;5.07;4.63;;;16.90;99.90;17.00;96674.00;;;;5090497;28;20249;-70
2021/09/16 05:15:35;;;;;;;4.73;4.23;;;17.00;99.90;16.90;96683.00;;;;5064959;28;20695;-71
2021/09/16 05:18:24;;;;;;;5.17;4.37;;;17.00;99.90;17.00;96677.00;;;;5066448;28;20199;-69
2021/09/16 05:21:14;;;;;;;6.50;4.47;;;17.00;99.90;17.10;96687.00;;;;5097015;28;20589;-71
2021/09/16 05:24:03;;;;;;;6.27;4.57;;;17.00;99.90;17.20;96692.00;;;;5093407;28;20723;-69
2021/09/16 05:26:53;;;;;;;6.33;3.87;;;17.00;99.90;17.20;96696.00;;;;5064025;28;20211;-71
2021/09/16 05:29:41;;;;;;;4.07;3.67;;;17.10;99.90;17.20;96703.00;;;;5088280;28;20198;-70
2021/09/16 05:32:30;;;;;;;5.30;4.03;;;17.10;99.90;17.20;96699.00;;;;5088256;28;20216;-71
2021/09/16 05:35:19;;;;;;;6.63;4.70;;;17.20;99.90;17.10;96703.00;;;;5064839;28;20563;-70
2021/09/16 05:38:09;;;;;;;4.80;4.33;;;17.10;99.90;17.00;96678.00;;;;5063521;28;20548;-68
2021/09/16 05:40:58;;;;;;;5.17;4.67;;;17.10;99.90;17.10;96688.00;;;;5064527;28;20208;-69
2021/09/16 05:43:47;;;;;;;4.70;3.93;;;17.10;99.90;17.00;96701.00;;;;5064458;28;20722;-70
2021/09/16 05:46:36;;;;;;;4.00;3.70;;;17.10;99.90;16.90;96699.00;;;;5069207;28;20573;-70
2021/09/16 05:49:25;;;;;;;4.50;4.10;;;17.10;99.90;17.20;96705.00;;;;5073091;28;20203;-72
2021/09/16 05:52:14;;;;;;;4.17;3.77;;;17.10;99.90;17.10;96719.00;;;;5068817;28;20224;-71
2021/09/16 05:55:05;;;;;;;6.33;4.63;;;17.10;99.90;17.00;96717.00;;;;5086385;28;20206;-69
2021/09/16 05:57:54;;;;;;;5.03;4.53;;;17.10;99.90;17.00;96714.00;;;;5073628;28;20200;-70
2021/09/16 06:00:43;;;;;;;5.40;4.33;;;17.10;99.90;17.10;96710.00;;;;5068291;28;20207;-69
2021/09/16 06:03:32;;;;;;;5.03;4.53;;;17.10;99.90;17.20;96715.00;;;;5068736;28;20592;-71
2021/09/16 06:06:21;;;;;;;5.47;4.20;;;17.10;99.90;17.30;96706.00;;;;5067772;28;20204;-69
2021/09/16 06:09:10;;;;;;;4.53;4.00;;;17.20;99.90;17.50;96705.00;;;;5068892;28;20913;-71
2021/09/16 06:12:02;;;;;;;4.70;4.23;;;17.20;99.90;17.30;96712.00;;;;5068437;28;20239;-69
2021/09/16 06:14:51;;;;;;;4.37;3.97;;;17.30;99.90;17.50;96705.00;;;;5085294;28;20196;-69
2021/09/16 06:17:41;;;;;;;6.03;4.10;;;17.30;99.90;17.60;96704.00;;;;5084900;28;20196;-72
2021/09/16 06:20:30;;;;;;;3.57;3.27;;;17.40;99.90;17.80;96700.00;;;;5086276;28;20211;-68
2021/09/16 06:23:19;;;;;;;4.87;4.13;;;17.50;99.90;17.80;96700.00;;;;5081059;28;20231;-69
2021/09/16 06:26:08;;;;;;;6.80;5.13;;;17.60;99.90;17.90;96700.00;;;;5066483;28;20877;-69
2021/09/16 06:28:58;;;;;;;5.83;4.00;;;17.70;99.90;17.80;96704.00;;;;5066927;28;20577;-70
2021/09/16 06:31:47;;;;;;;3.87;3.47;;;17.70;99.90;17.80;96695.00;;;;5067330;28;20242;-70
2021/09/16 06:34:36;;;;;;;4.83;3.60;;;17.70;99.90;17.90;96689.00;;;;5068242;28;20208;-70
2021/09/16 06:37:25;;;;;;;4.67;4.27;;;17.80;99.90;18.10;96682.00;;;;5067152;28;20208;-71
2021/09/16 06:40:14;;;;;;;5.33;3.97;;;17.80;99.90;18.20;96690.00;;;;5066460;28;20211;-71
2021/09/16 06:43:04;;;;;;;5.73;4.00;;;17.90;99.90;18.40;96689.00;;;;5067375;28;20223;-70
2021/09/16 06:45:54;;;;;;;4.43;4.03;;;18.00;99.90;18.30;96690.00;;;;5066403;28;20210;-69
2021/09/16 06:48:42;;;;;;;4.93;4.43;;;18.10;99.90;18.30;96689.00;;;;5075700;28;20665;-68
2021/09/16 06:51:32;;;;;;;6.00;4.17;;;18.10;99.90;18.50;96677.00;;;;5095013;28;20686;-71
2021/09/16 06:54:21;;;;;;;5.37;4.47;;;18.20;99.90;18.40;96668.00;;;;5085458;28;20583;-70
2021/09/16 06:57:10;;;;;;;5.50;5.00;;;18.30;99.90;18.40;96675.00;;;;5078717;28;20210;-69
2021/09/16 06:59:59;;;;;;;6.63;4.47;;;18.30;99.90;18.50;96676.00;;;;5066408;28;20772;-69
2021/09/16 07:02:52;;;;;;;4.83;4.27;;;18.30;99.90;18.60;96682.00;;;;5065540;28;20732;-69
2021/09/16 07:05:41;;;;;;;7.70;5.20;;;18.40;99.90;18.70;96686.00;;;;5066098;28;20196;-71
2021/09/16 07:08:30;;;;;;;5.57;4.57;;;18.50;99.90;18.90;96693.00;;;;5066592;28;20223;-69
2021/09/16 07:11:19;;;;;;;6.23;5.63;;;18.50;99.90;18.90;96701.00;;;;5065173;28;20407;-69
2021/09/16 07:14:08;;;;;;;5.77;4.30;;;18.60;99.90;19.10;96706.00;;;;5064774;28;20203;-70
2021/09/16 07:16:57;;;;;;;7.10;5.30;;;18.70;99.90;19.40;96705.00;;;;5065755;28;20204;-69
2021/09/16 07:19:47;;;;;;;4.73;4.33;;;18.90;99.90;19.60;96716.00;;;;5065596;28;20269;-70
2021/09/16 07:22:38;;;;;;;7.23;4.07;;;19.00;99.90;19.70;96717.00;;;;5066282;28;20246;-69
2021/09/16 07:25:27;;;;;;;3.60;3.23;;;19.20;99.90;19.70;96714.00;;;;5065088;28;20204;-70
2021/09/16 07:28:16;;;;;;;5.77;4.90;;;19.30;99.90;20.00;96720.00;;;;5066281;28;20200;-69
2021/09/16 07:31:05;;;;;;;5.23;4.07;;;19.40;99.90;19.60;96724.00;;;;5065215;28;20207;-71
2021/09/16 07:33:54;;;;;;;4.70;3.63;;;19.50;99.90;19.60;96715.00;;;;5065503;28;20208;-69
2021/09/16 07:36:44;;;;;;;3.37;3.03;;;19.50;99.90;19.70;96727.00;;;;5023592;28;1206834;-72
2021/09/16 07:39:33;;;;;;;3.37;2.90;;;19.60;99.90;19.90;96727.00;;;;5067066;28;20710;-71
2021/09/16 07:42:23;;;;;;;3.90;3.27;;;19.60;99.90;20.00;96732.00;;;;5066654;28;20749;-71
2021/09/16 07:45:12;;;;;;;3.90;2.83;;;19.70;99.90;20.20;96739.00;;;;5066856;28;20238;-68
2021/09/16 07:48:01;;;;;;;4.03;3.10;;;19.80;99.90;20.80;96739.00;;;;5066892;28;20262;-68
2021/09/16 07:50:50;;;;;;;4.13;3.40;;;20.00;99.90;21.10;96727.00;;;;5074701;28;20211;-67
2021/09/16 07:53:40;;;;;;;3.57;3.03;;;20.20;99.90;21.30;96726.00;;;;5065452;28;20258;-69
2021/09/16 07:56:29;;;;;;;4.20;3.00;;;20.40;99.90;21.50;96720.00;;;;5068264;28;20792;-69
2021/09/16 07:59:18;;;;;;;3.97;2.87;;;20.60;99.90;21.70;96713.00;;;;5066720;28;20202;-68
2021/09/16 08:02:07;;;;;;;3.20;2.90;;;20.80;99.90;21.50;96706.00;;;;5066811;28;20733;-71
2021/09/16 08:04:56;;;;;;;3.50;2.93;;;21.00;99.90;21.60;96706.00;;;;5066864;28;20247;-69
2021/09/16 08:07:45;;;;;;;4.83;3.07;;;21.10;99.90;21.60;96705.00;;;;5066837;28;20191;-68
2021/09/16 08:10:36;;;;;;;7.13;3.20;;;21.10;99.90;21.40;96698.00;;;;5066876;28;20706;-68
2021/09/16 08:13:25;;;;;;;6.17;3.00;;;21.20;99.90;21.60;96692.00;;;;5082483;28;20673;-68
2021/09/16 08:16:14;;;;;;;4.17;2.90;;;21.20;99.90;21.20;96697.00;;;;5067426;28;20231;-70
2021/09/16 08:19:04;;;;;;;6.13;3.97;;;21.20;99.90;21.20;96694.00;;;;5065827;28;20698;-70
2021/09/16 08:21:53;;;;;;;2.80;2.60;;;21.10;99.90;21.10;96685.00;;;;5064821;28;20220;-67
2021/09/16 08:24:42;;;;;;;4.13;2.73;;;21.10;99.90;21.20;96697.00;;;;5065664;28;20231;-69
2021/09/16 08:27:33;;;;;;;5.20;2.70;;;21.10;99.90;21.50;96694.00;;;;5066383;28;20219;-69
2021/09/16 08:30:22;;;;;;;2.47;2.27;;;21.10;99.90;21.90;96699.00;;;;5065195;28;20703;-69
2021/09/16 08:33:11;;;;;;;7.83;2.67;;;21.20;99.90;21.80;96688.00;;;;5065527;28;20232;-71
2021/09/16 08:36:00;;;;;;;4.07;2.73;;;21.40;99.90;21.80;96701.00;;;;5066763;28;20215;-68
2021/09/16 08:38:49;;;;;;;2.60;2.10;;;21.40;99.90;21.60;96700.00;;;;5066076;28;20734;-68
2021/09/16 08:41:38;;;;;;;5.50;2.60;;;21.40;99.90;21.70;96705.00;;;;5065090;28;20231;-71
2021/09/16 08:44:29;;;;;;;2.47;2.27;;;21.50;99.90;21.80;96715.00;;;;5066008;28;20227;-69
2021/09/16 08:47:18;;;;;;;5.17;2.60;;;21.60;99.90;21.90;96712.00;;;;5065468;28;20195;-68
2021/09/16 08:50:09;;;;;;;2.13;1.93;;;21.60;99.90;22.20;96706.00;;;;5080728;28;20609;-70
2021/09/16 08:52:59;;;;;;;2.70;2.23;;;21.70;99.90;22.80;96701.00;;;;5096977;28;20218;-68
2021/09/16 08:55:51;;;;;;;3.07;2.37;;;22.00;99.90;23.10;96694.00;;;;5083643;28;20592;-67
2021/09/16 08:58:43;;;;;;;2.43;1.93;;;22.20;99.90;23.10;96688.00;;;;5088324;28;20213;-68
2021/09/16 09:01:34;;;;;;;2.90;2.40;;;22.50;99.90;22.80;96689.00;;;;5094806;28;20234;-68
2021/09/16 09:04:23;;;;;;;3.23;2.00;;;22.60;99.90;23.00;96677.00;;;;5094578;28;20948;-68
2021/09/16 09:07:19;;;;;;;3.03;2.20;;;22.70;99.90;23.60;96684.00;;;;5077437;28;20208;-68
2021/09/16 09:10:11;;;;;;;3.13;2.00;;;22.90;99.90;24.10;96686.00;;;;5066476;28;20679;-70
2021/09/16 09:13:00;;;;;;;2.53;2.00;;;23.30;99.90;24.00;96689.00;;;;5067208;28;20224;-70
2021/09/16 09:15:59;;;;;;;4.13;1.90;;;23.50;99.90;24.30;96671.00;;;;5067211;28;20210;-67
2021/09/16 09:18:51;;;;;;;2.80;2.30;;;23.60;99.90;25.00;96680.00;;;;5066970;28;20203;-67
2021/09/16 09:21:40;;;;;;;3.77;2.27;;;23.90;99.90;25.00;96681.00;;;;5065909;28;20230;-69
2021/09/16 09:24:36;;;;;;;2.97;2.73;;;24.10;99.90;24.90;96676.00;;;;5079563;28;20710;-67
2021/09/16 09:27:27;;;;;;;2.13;1.70;;;24.30;99.90;25.00;96670.00;;;;5066232;28;20240;-68
2021/09/16 09:30:19;;;;;;;3.40;2.30;;;24.40;99.90;25.00;96656.00;;;;5079567;28;20667;-68
2021/09/16 09:33:09;;;;;;;3.23;2.30;;;24.50;99.90;25.10;96678.00;;;;5066156;28;20226;-68
2021/09/16 09:36:08;;;;;;;3.20;2.40;;;24.60;99.90;24.90;96684.00;;;;5066893;28;20211;-69
2021/09/16 09:39:01;;;;;;;3.23;2.10;;;24.60;99.90;24.90;96682.00;;;;5080435;28;20208;-68
2021/09/16 09:41:49;;;;;;;4.63;2.03;;;24.60;99.90;24.30;96670.00;;;;5066787;28;20234;-67
2021/09/16 09:44:38;;;;;;;2.17;1.97;;;24.40;99.90;24.60;96676.00;;;;5066149;28;20220;-68
2021/09/16 09:47:37;;;;;;;2.83;2.50;;;24.40;99.90;24.90;96669.00;;;;5078675;28;20200;-68
2021/09/16 09:50:28;;;;;;;4.33;2.10;;;24.40;99.90;25.20;96663.00;;;;5091553;28;20207;-67
2021/09/16 09:53:18;;;;;;;2.97;2.37;;;24.50;99.90;25.30;96671.00;;;;5069986;28;20219;-67
2021/09/16 09:56:16;;;;;;;2.60;2.27;;;24.60;99.90;25.40;96677.00;;;;5067072;28;20229;-67
2021/09/16 09:59:05;;;;;;;2.13;1.60;;;24.80;99.90;25.50;96679.00;;;;5066748;28;20209;-68
2021/09/16 10:02:04;;;;;;;3.77;2.70;;;24.90;99.90;25.60;96678.00;;;;5066358;28;20429;-65
2021/09/16 10:04:54;;;;;;;3.37;2.27;;;25.00;99.90;25.60;96661.00;;;;5065775;28;20263;-68
2021/09/16 10:07:43;;;;;;;3.93;2.53;;;25.10;99.90;26.20;96655.00;;;;5066897;28;20208;-67
2021/09/16 10:10:38;;;;;;;2.87;2.47;;;25.30;99.90;26.40;96666.00;;;;5078702;28;20211;-68
2021/09/16 10:13:27;;;;;;;3.00;2.07;;;25.50;99.90;26.40;96659.00;;;;5090821;28;20707;-67
2021/09/16 10:16:16;;;;;;;2.30;2.10;;;25.60;99.90;27.00;96665.00;;;;5090428;28;20255;-67
2021/09/16 10:19:06;;;;;;;3.13;2.37;;;25.90;99.90;26.90;96677.00;;;;5079065;28;20211;-67
2021/09/16 10:21:55;;;;;;;2.53;2.10;;;26.00;99.90;26.40;96671.00;;;;5085945;28;20600;-67
2021/09/16 10:24:46;;;;;;;3.57;2.10;;;26.00;99.90;26.30;96678.00;;;;5078542;28;20246;-69
2021/09/16 10:27:40;;;;;;;2.17;1.80;;;25.90;99.90;26.10;96671.00;;;;5092575;28;20214;-67
2021/09/16 10:30:39;;;;;;;2.53;2.43;;;25.80;99.90;26.10;96675.00;;;;5093640;28;20348;-67
2021/09/16 10:33:30;;;;;;;3.40;2.60;;;25.70;99.90;26.10;96682.00;;;;5102404;28;20196;-66
2021/09/16 10:36:20;;;;;;;5.20;2.87;;;25.60;99.90;25.90;96682.00;;;;5069206;28;20204;-67
2021/09/16 10:39:19;;;;;;;3.47;2.90;;;25.50;99.90;26.00;96685.00;;;;5068769;28;20197;-68
2021/09/16 10:42:09;;;;;;;2.37;2.17;;;25.50;99.90;25.90;96683.00;;;;5068680;28;20312;-70
2021/09/16 10:45:09;;;;;;;3.43;2.90;;;25.50;99.90;25.70;96693.00;;;;5068398;28;20230;-70
2021/09/16 10:48:27;;;;;;;3.27;2.33;;;25.40;99.90;25.90;96690.00;;;;5067326;28;20241;-67
2021/09/16 10:51:36;;;;;;;2.90;2.40;;;25.30;99.90;26.10;96694.00;;;;5062096;28;20230;-66
2021/09/16 10:54:37;;;;;;;3.60;1.80;;;25.40;99.90;26.10;96700.00;;;;5080695;28;20770;-66
2021/09/16 10:57:37;;;;;;;2.57;1.87;;;25.50;99.90;26.00;96692.00;;;;5076965;28;20206;-69
2021/09/16 11:00:40;;;;;;;6.40;2.07;;;25.50;99.90;26.10;96689.00;;;;5079004;28;20578;-67
2021/09/16 11:03:57;;;;;;;2.00;1.80;;;25.50;99.90;26.20;96681.00;;;;5067892;28;20759;-67
2021/09/16 11:06:47;;;;;;;2.00;1.50;;;25.60;99.90;26.20;96687.00;;;;5067887;28;20217;-70
2021/09/16 11:09:36;;;;;;;2.70;1.90;;;25.60;99.90;25.90;96685.00;;;;5067150;28;20229;-65
2021/09/16 11:12:31;;;;;;;2.03;1.93;;;25.60;99.90;26.00;96687.00;;;;5067704;28;20224;-68
2021/09/16 11:15:27;;;;;;;2.50;2.07;;;25.50;99.90;26.00;96690.00;;;;5067942;28;20305;-67
2021/09/16 11:18:20;;;;;;;4.97;2.00;;;25.50;99.90;26.00;96690.00;;;;5068337;28;20208;-68
2021/09/16 11:21:11;;;;;;;2.23;1.97;;;25.50;99.90;26.00;96690.00;;;;5066965;28;20228;-66
2021/09/16 11:24:05;;;;;;;3.43;2.23;;;25.50;99.90;26.00;96676.00;;;;5068260;28;20213;-67
2021/09/16 11:26:54;;;;;;;2.97;2.53;;;25.50;99.90;26.10;96676.00;;;;5068657;28;20322;-66
2021/09/16 11:29:47;;;;;;;4.77;2.67;;;25.50;99.90;26.10;96677.00;;;;5083441;28;20206;-69
2021/09/16 11:32:40;;;;;;;3.93;1.93;;;25.60;99.90;26.30;96674.00;;;;5088849;28;20213;-66
2021/09/16 11:35:29;;;;;;;4.27;2.30;;;25.60;99.90;26.50;96670.00;;;;5097478;28;20196;-66
2021/09/16 11:38:18;;;;;;;2.10;1.73;;;25.80;99.90;26.50;96674.00;;;;5081022;28;20209;-69
2021/09/16 11:41:07;;;;;;;3.07;1.93;;;25.80;99.90;26.60;96676.00;;;;5082638;28;20713;-68
2021/09/16 11:44:08;;;;;;;2.37;1.57;;;25.90;99.90;26.40;96670.00;;;;5082271;28;20212;-69
2021/09/16 11:46:58;;;;;;;4.43;2.30;;;25.90;99.90;26.40;96665.00;;;;5071761;28;20220;-68
2021/09/16 11:49:49;;;;;;;4.23;1.60;;;25.90;99.90;26.20;96669.00;;;;5082406;28;20212;-68
2021/09/16 11:52:40;;;;;;;3.10;2.07;;;25.80;99.90;26.30;96665.00;;;;5078972;28;20241;-68
2021/09/16 11:55:31;;;;;;;3.03;1.90;;;25.80;99.90;26.40;96660.00;;;;5068722;28;20213;-67
2021/09/16 11:58:21;;;;;;;4.70;2.40;;;25.80;99.90;26.50;96655.00;;;;5081778;28;20206;-66
2021/09/16 12:01:14;;;;;;;3.77;2.37;;;25.90;99.90;26.60;96655.00;;;;5065545;28;20206;-70
2021/09/16 12:04:03;;;;;;;3.20;2.47;;;25.90;99.90;26.60;96659.00;;;;5096889;28;20205;-69
2021/09/16 12:06:58;;;;;;;3.17;1.90;;;26.00;99.90;26.40;96657.00;;;;5087829;28;20229;-68
2021/09/16 12:09:46;;;;;;;2.43;2.20;;;26.10;99.90;27.30;96626.00;;;;5090802;28;20213;-68
2021/09/16 12:12:40;;;;;;;5.63;2.30;;;25.70;99.90;28.80;96615.00;;;;5091003;28;20221;-67
2021/09/16 12:15:29;;;;;;;4.70;2.23;;;26.80;99.90;28.40;96636.00;;;;5093963;28;20199;-69
2021/09/16 12:18:19;;;;;;;6.50;2.60;;;27.20;99.90;29.10;96626.00;;;;5084031;28;20209;-67
2021/09/16 12:21:10;;;;;;;5.37;2.67;;;27.70;99.90;28.70;96624.00;;;;5080380;28;20670;-69
2021/09/16 12:24:08;;;;;;;3.33;2.57;;;28.00;99.90;28.50;96625.00;;;;5094093;28;20243;-70
2021/09/16 12:26:58;;;;;;;7.55;2.92;;;28.30;99.90;29.50;96625.00;;;;5096429;28;20638;-67
2021/09/16 12:29:53;;;;;;;6.45;2.53;;;28.40;99.90;30.80;96587.00;;;;5090099;28;20209;-67
2021/09/16 12:32:42;;;;;;;5.88;2.70;;;28.80;99.90;31.60;96585.00;;;;5081784;28;20227;-68