Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:13;;;;;;;22.58;4.18;;;10.30;99.90;;;;;;5050949;28;20067;-62
2022/02/17 00:02:43;;;;;;;19.95;3.25;;;10.30;99.90;;;;;;5049817;28;20139;-61
2022/02/17 00:05:10;;;;;;;23.95;4.30;;;10.30;99.90;;;;;;5038695;28;20100;-60
2022/02/17 00:07:36;;;;;;;35.70;5.13;;;10.30;99.90;;;;;;5049878;28;20447;-60
2022/02/17 00:10:04;;;;;;;25.63;4.93;;;10.30;99.90;;;;;;5042194;28;20098;-58
2022/02/17 00:12:30;;;;;;;22.17;3.75;;;10.20;99.90;;;;;;5050688;28;20032;-63
2022/02/17 00:14:57;;;;;;;29.00;4.95;;;10.20;99.90;;;;;;5045211;28;20138;-60
2022/02/17 00:17:23;;;;;;;25.50;5.50;;;10.10;99.90;;;;;;5043469;28;20030;-63
2022/02/17 00:19:48;;;;;;;34.40;4.65;;;10.20;99.90;;;;;;5047899;28;20037;-63
2022/02/17 00:22:14;;;;;;;30.60;4.78;;;10.20;99.90;;;;;;5049916;28;20492;-65
2022/02/17 00:24:40;;;;;;;30.80;4.40;;;10.10;99.90;;;;;;5042638;28;20052;-63
2022/02/17 00:27:06;;;;;;;33.78;4.88;;;10.10;99.90;;;;;;5049195;28;20025;-63
2022/02/17 00:29:34;;;;;;;30.35;4.72;;;10.10;99.90;;;;;;5041467;28;20340;-63
2022/02/17 00:32:00;;;;;;;35.60;5.35;;;10.00;99.90;;;;;;5045907;28;20026;-63
2022/02/17 00:34:25;;;;;;;29.13;4.72;;;10.00;99.90;;;;;;5037921;28;20029;-59
2022/02/17 00:36:51;;;;;;;38.05;4.93;;;10.10;99.90;;;;;;5047255;28;20025;-61
2022/02/17 00:39:17;;;;;;;35.95;4.28;;;10.10;99.90;;;;;;5050397;28;20096;-61
2022/02/17 00:41:42;;;;;;;34.00;5.68;;;10.10;99.90;;;;;;5047392;28;20060;-59
2022/02/17 00:44:08;;;;;;;40.35;6.75;;;10.10;99.90;;;;;;5031342;28;20060;-58
2022/02/17 00:46:34;;;;;;;31.77;5.25;;;10.10;99.90;;;;;;5047903;28;20501;-60
2022/02/17 00:49:00;;;;;;;40.72;5.53;;;10.10;99.90;;;;;;5040713;28;20036;-62
2022/02/17 00:51:25;;;;;;;23.67;4.55;;;10.10;99.90;;;;;;5049339;28;20040;-57
2022/02/17 00:53:54;;;;;;;35.63;5.95;;;10.10;99.90;;;;;;5039887;28;20033;-63
2022/02/17 00:56:19;;;;;;;34.70;4.95;;;10.10;99.90;;;;;;5024455;28;20040;-62
2022/02/17 00:58:45;;;;;;;27.52;5.05;;;10.10;99.90;;;;;;5041885;28;20113;-64
2022/02/17 01:01:12;;;;;;;19.30;4.45;;;10.10;99.90;;;;;;5030647;28;20135;-60
2022/02/17 01:03:37;;;;;;;24.27;4.47;;;10.10;99.90;;;;;;5048158;28;20128;-61
2022/02/17 01:06:03;;;;;;;32.03;4.63;;;10.10;99.90;;;;;;5048559;28;20040;-61
2022/02/17 01:08:29;;;;;;;30.75;4.57;;;10.20;99.90;;;;;;5048983;28;20407;-61
2022/02/17 01:10:54;;;;;;;29.67;4.18;;;10.20;99.90;;;;;;5040453;28;20037;-59
2022/02/17 01:13:22;;;;;;;32.70;5.85;;;10.20;99.90;;;;;;5046685;28;20120;-58
2022/02/17 01:15:48;;;;;;;30.15;4.50;;;10.20;99.90;;;;;;5046410;28;20037;-58
2022/02/17 01:18:14;;;;;;;29.05;4.57;;;10.20;99.90;;;;;;5050000;28;20021;-60
2022/02/17 01:20:40;;;;;;;24.27;4.53;;;10.20;99.90;;;;;;5047622;28;20064;-62
2022/02/17 01:23:07;;;;;;;23.92;4.00;;;10.10;99.90;;;;;;5048332;28;20040;-60
2022/02/17 01:25:32;;;;;;;27.10;4.85;;;10.00;99.90;;;;;;5049222;28;20029;-64
2022/02/17 01:27:58;;;;;;;29.60;4.43;;;9.90;99.90;;;;;;5047527;28;20024;-62
2022/02/17 01:30:24;;;;;;;29.92;5.30;;;9.80;99.90;;;;;;5049746;28;20083;-63
2022/02/17 01:32:49;;;;;;;44.22;5.00;;;9.70;99.90;;;;;;5027392;28;20033;-58
2022/02/17 01:35:15;;;;;;;25.45;4.20;;;9.70;99.90;;;;;;5039103;28;20441;-62
2022/02/17 01:37:42;;;;;;;31.58;4.18;;;9.90;99.90;;;;;;5040012;28;20068;-61
2022/02/17 01:40:09;;;;;;;24.92;4.65;;;9.80;99.90;;;;;;5049389;28;20032;-60
2022/02/17 01:42:35;;;;;;;25.55;4.80;;;9.80;99.90;;;;;;5048285;28;20478;-59
2022/02/17 01:45:06;;;;;;;22.38;3.70;;;9.90;99.90;;;;;;5047378;28;20141;-59
2022/02/17 01:47:32;;;;;;;29.48;4.20;;;9.90;99.90;;;;;;5041063;28;20319;-57
2022/02/17 01:49:57;;;;;;;28.67;4.25;;;9.90;99.90;;;;;;5047636;28;20370;-58
2022/02/17 01:52:23;;;;;;;23.90;3.80;;;10.00;99.90;;;;;;5048184;28;20029;-57
2022/02/17 01:54:49;;;;;;;26.25;4.85;;;10.00;99.90;;;;;;5048261;28;20120;-57
2022/02/17 01:57:18;;;;;;;33.00;5.85;;;10.00;99.90;;;;;;5043097;28;20034;-64
2022/02/17 01:59:45;;;;;;;27.60;5.10;;;10.10;99.90;;;;;;5045658;28;20548;-58
2022/02/17 02:02:11;;;;;;;29.38;4.30;;;10.10;99.90;;;;;;5045611;28;20021;-57
2022/02/17 02:04:37;;;;;;;27.02;4.65;;;10.10;99.90;;;;;;5049465;28;20454;-62
2022/02/17 02:07:04;;;;;;;28.67;5.28;;;10.10;99.90;;;;;;5051475;28;20360;-57
2022/02/17 02:09:31;;;;;;;23.02;3.47;;;10.10;99.90;;;;;;5045258;28;20029;-58
2022/02/17 02:11:57;;;;;;;28.13;3.65;;;10.00;99.90;;;;;;5051332;28;20577;-58
2022/02/17 02:14:22;;;;;;;13.43;2.85;;;10.00;99.90;;;;;;5021616;28;20037;-57
2022/02/17 02:16:48;;;;;;;22.17;3.03;;;10.00;99.90;;;;;;5051926;28;20079;-57
2022/02/17 02:19:14;;;;;;;22.15;3.63;;;10.00;99.90;;;;;;5052944;28;20023;-56
2022/02/17 02:21:39;;;;;;;22.38;4.05;;;10.00;99.90;;;;;;5051979;28;20033;-57
2022/02/17 02:24:05;;;;;;;26.27;3.53;;;10.00;99.90;;;;;;5046898;28;20036;-57
2022/02/17 02:26:31;;;;;;;25.73;4.57;;;10.00;99.90;;;;;;5046639;28;20422;-58
2022/02/17 02:28:59;;;;;;;27.05;3.78;;;9.90;99.90;;;;;;5043092;28;20076;-55
2022/02/17 02:31:24;;;;;;;28.17;4.75;;;9.90;99.90;;;;;;5045883;28;20028;-56
2022/02/17 02:33:50;;;;;;;24.90;4.25;;;9.90;99.90;;;;;;5051253;28;20344;-57
2022/02/17 02:36:16;;;;;;;23.80;4.10;;;9.80;99.90;;;;;;5051407;28;20051;-56
2022/02/17 02:38:41;;;;;;;34.15;4.43;;;9.80;99.90;;;;;;5045438;28;20025;-57
2022/02/17 02:41:08;;;;;;;32.33;4.55;;;9.70;99.90;;;;;;5052575;28;20040;-56
2022/02/17 02:43:35;;;;;;;38.00;5.15;;;9.70;99.90;;;;;;5052941;28;20032;-57
2022/02/17 02:46:02;;;;;;;28.10;4.88;;;9.70;99.90;;;;;;5050564;28;20111;-57
2022/02/17 02:48:27;;;;;;;24.30;3.63;;;9.60;99.90;;;;;;5044165;28;20029;-57
2022/02/17 02:50:53;;;;;;;29.88;4.65;;;9.60;99.90;;;;;;5050859;28;20475;-57
2022/02/17 02:53:19;;;;;;;24.08;4.03;;;9.60;99.90;;;;;;5052993;28;20021;-56
2022/02/17 02:55:47;;;;;;;43.58;5.30;;;9.50;99.90;;;;;;5049184;28;20132;-57
2022/02/17 02:58:14;;;;;;;29.83;5.75;;;9.50;99.90;;;;;;5044072;28;20440;-53
2022/02/17 03:00:44;;;;;;;31.50;5.18;;;9.50;99.90;;;;;;5043843;28;20120;-59
2022/02/17 03:03:12;;;;;;;31.25;6.18;;;9.40;99.90;;;;;;5044996;28;20079;-57
2022/02/17 03:05:39;;;;;;;30.55;4.38;;;9.40;99.90;;;;;;5050992;28;20119;-58
2022/02/17 03:08:06;;;;;;;26.80;5.20;;;9.30;99.90;;;;;;5051739;28;20060;-56
2022/02/17 03:10:32;;;;;;;39.72;5.40;;;9.30;99.90;;;;;;5052460;28;20039;-56
2022/02/17 03:12:59;;;;;;;31.10;5.25;;;9.30;99.90;;;;;;5051281;28;20024;-56
2022/02/17 03:15:25;;;;;;;23.80;3.40;;;9.30;99.90;;;;;;5050760;28;20044;-58
2022/02/17 03:17:51;;;;;;;35.92;5.10;;;9.20;99.90;;;;;;5051024;28;20033;-57
2022/02/17 03:20:18;;;;;;;31.58;4.63;;;9.20;99.90;;;;;;5051216;28;20033;-59
2022/02/17 03:22:44;;;;;;;25.77;4.05;;;9.10;99.90;;;;;;5050083;28;20090;-55
2022/02/17 03:25:12;;;;;;;26.88;4.47;;;9.20;99.90;;;;;;5043177;28;20040;-59
2022/02/17 03:27:39;;;;;;;32.95;4.80;;;9.10;99.90;;;;;;5046025;28;20029;-59
2022/02/17 03:30:07;;;;;;;34.38;4.75;;;9.10;99.90;;;;;;5051481;28;20355;-58
2022/02/17 03:32:34;;;;;;;28.00;4.47;;;9.10;99.90;;;;;;5050939;28;20033;-56
2022/02/17 03:35:00;;;;;;;23.75;3.72;;;9.10;99.90;;;;;;5048829;28;20044;-56
2022/02/17 03:37:25;;;;;;;41.88;5.95;;;9.10;99.90;;;;;;5042766;28;20029;-59
2022/02/17 03:39:51;;;;;;;18.25;3.10;;;9.10;99.90;;;;;;5042509;28;20029;-57
2022/02/17 03:42:16;;;;;;;30.17;5.10;;;9.10;99.90;;;;;;5051112;28;20052;-60
2022/02/17 03:44:42;;;;;;;23.42;4.03;;;9.10;99.90;;;;;;5032418;28;20219;-58
2022/02/17 03:47:08;;;;;;;31.70;4.82;;;9.10;99.90;;;;;;5049964;28;20190;-56
2022/02/17 03:49:34;;;;;;;31.73;4.47;;;9.00;99.90;;;;;;5051494;28;20539;-58
2022/02/17 03:51:59;;;;;;;30.17;5.03;;;9.00;99.90;;;;;;5050111;28;20437;-58
2022/02/17 03:54:25;;;;;;;28.35;5.13;;;9.00;99.90;;;;;;5051620;28;20083;-56
2022/02/17 03:56:50;;;;;;;29.50;5.25;;;9.00;99.90;;;;;;5047549;28;20025;-57
2022/02/17 03:59:16;;;;;;;17.35;3.75;;;9.00;99.90;;;;;;5041775;28;20030;-57
2022/02/17 04:01:42;;;;;;;34.90;5.03;;;9.00;99.90;;;;;;5041986;28;20475;-59
2022/02/17 04:04:10;;;;;;;35.15;5.28;;;9.00;99.90;;;;;;5051178;28;20017;-57
2022/02/17 04:06:35;;;;;;;36.13;5.03;;;8.90;99.90;;;;;;5050036;28;20521;-56
2022/02/17 04:09:02;;;;;;;27.88;4.50;;;8.90;99.90;;;;;;5033078;28;20113;-57
2022/02/17 04:11:28;;;;;;;33.72;5.97;;;9.00;99.90;;;;;;5044447;28;20417;-55
2022/02/17 04:13:54;;;;;;;34.15;4.88;;;9.00;99.90;;;;;;5042549;28;20028;-57
2022/02/17 04:16:19;;;;;;;35.38;4.80;;;8.90;99.90;;;;;;5044492;28;20025;-56
2022/02/17 04:18:46;;;;;;;26.92;4.75;;;9.00;99.90;;;;;;5048365;28;20033;-58
2022/02/17 04:21:14;;;;;;;38.90;4.85;;;8.90;99.90;;;;;;5050208;28;20033;-58
2022/02/17 04:23:47;;;;;;;31.30;5.03;;;9.00;99.90;;;;;;5050178;28;20075;-60
2022/02/17 04:26:15;;;;;;;33.97;5.75;;;8.90;99.90;;;;;;5041924;28;20029;-55
2022/02/17 04:28:41;;;;;;;29.80;5.18;;;8.90;99.90;;;;;;5040240;28;20421;-57
2022/02/17 04:31:07;;;;;;;49.05;5.13;;;8.80;99.90;;;;;;5032237;28;20478;-56
2022/02/17 04:33:34;;;;;;;27.60;5.00;;;8.80;99.90;;;;;;5041879;28;20490;-58
2022/02/17 04:36:00;;;;;;;29.75;5.03;;;8.70;99.90;;;;;;5048747;28;20021;-61
2022/02/17 04:38:25;;;;;;;24.88;4.30;;;8.60;99.90;;;;;;5048057;28;20020;-61
2022/02/17 04:43:36;;;;;;;30.30;4.60;;;8.50;99.90;;;;;;5050636;28;20036;-57
2022/02/17 04:46:02;;;;;;;27.13;4.60;;;8.50;99.90;;;;;;5045432;28;20029;-58
2022/02/17 04:48:28;;;;;;;31.17;4.13;;;8.50;99.90;;;;;;5042116;28;20093;-56
2022/02/17 04:50:53;;;;;;;35.97;5.15;;;8.50;99.90;;;;;;5040228;28;20037;-59
2022/02/17 04:53:20;;;;;;;31.13;5.50;;;8.50;99.90;;;;;;5049747;28;20052;-58
2022/02/17 04:55:46;;;;;;;28.45;5.65;;;8.40;99.90;;;;;;5046091;28;20036;-56
2022/02/17 04:58:12;;;;;;;38.08;4.95;;;8.40;99.90;;;;;;5040954;28;20037;-58
2022/02/17 05:00:38;;;;;;;29.67;4.90;;;8.30;99.90;;;;;;5049089;28;20388;-57
2022/02/17 05:03:04;;;;;;;27.70;4.80;;;8.30;99.90;;;;;;5041120;28;20676;-59
2022/02/17 05:05:29;;;;;;;36.17;5.03;;;8.20;99.90;;;;;;5041306;28;20017;-54
2022/02/17 05:07:55;;;;;;;33.38;5.40;;;8.20;99.90;;;;;;5048869;28;20059;-55
2022/02/17 05:10:21;;;;;;;43.30;4.80;;;8.20;99.90;;;;;;5048903;28;20025;-55
2022/02/17 05:12:47;;;;;;;34.13;5.68;;;8.30;99.90;;;;;;5041864;28;20478;-54
2022/02/17 05:15:13;;;;;;;37.40;4.47;;;8.30;99.90;;;;;;5049070;28;20102;-58
2022/02/17 05:17:38;;;;;;;35.95;4.63;;;8.20;99.90;;;;;;5040978;28;20349;-55
2022/02/17 05:20:05;;;;;;;25.50;5.38;;;8.10;99.90;;;;;;5045137;28;20037;-51
2022/02/17 05:22:32;;;;;;;30.30;5.07;;;8.00;99.90;;;;;;5044945;28;20029;-59
2022/02/17 05:24:58;;;;;;;29.88;4.07;;;7.90;99.90;;;;;;5042357;28;20030;-60
2022/02/17 05:27:23;;;;;;;40.30;6.20;;;7.80;99.90;;;;;;5038632;28;20478;-58
2022/02/17 05:29:49;;;;;;;25.45;4.53;;;7.80;99.90;;;;;;5049193;28;20037;-57
2022/02/17 05:32:15;;;;;;;31.52;5.85;;;7.80;99.90;;;;;;5041958;28;20049;-61
2022/02/17 05:34:41;;;;;;;26.52;3.88;;;7.80;99.90;;;;;;5029157;28;20073;-57
2022/02/17 05:37:07;;;;;;;25.08;3.72;;;7.80;99.90;;;;;;5044885;28;20021;-59
2022/02/17 05:39:32;;;;;;;38.95;6.28;;;7.80;99.90;;;;;;5043153;28;20039;-55
2022/02/17 05:41:58;;;;;;;45.13;6.22;;;7.80;99.90;;;;;;5048031;28;20029;-58
2022/02/17 05:44:24;;;;;;;34.05;4.32;;;7.80;99.90;;;;;;5036516;28;20037;-54
2022/02/17 05:46:50;;;;;;;33.05;5.22;;;7.80;99.90;;;;;;5045884;28;20033;-56
2022/02/17 05:49:15;;;;;;;29.85;4.72;;;7.70;99.90;;;;;;5048418;28;20116;-54
2022/02/17 05:51:41;;;;;;;38.95;4.50;;;7.50;99.90;;;;;;5057687;28;20066;-55
2022/02/17 05:54:07;;;;;;;38.33;6.00;;;7.40;99.90;;;;;;5041256;28;20022;-59
2022/02/17 05:56:32;;;;;;;50.13;6.43;;;7.30;99.90;;;;;;5047375;28;20086;-59
2022/02/17 05:58:58;;;;;;;59.15;6.88;;;7.30;99.90;;;;;;5039770;28;20028;-63
2022/02/17 06:01:24;;;;;;;33.50;5.43;;;6.90;99.90;;;;;;5049184;28;20049;-60
2022/02/17 06:03:49;;;;;;;42.10;6.68;;;6.90;99.90;;;;;;5047870;28;20120;-63
2022/02/17 06:06:15;;;;;;;40.13;5.75;;;6.80;99.90;;;;;;5046425;28;20025;-62
2022/02/17 06:08:40;;;;;;;48.47;5.07;;;6.80;99.90;;;;;;5038542;28;20402;-56
2022/02/17 06:11:06;;;;;;;37.22;6.07;;;6.80;99.90;;;;;;5049313;28;20025;-56
2022/02/17 06:13:32;;;;;;;32.33;4.32;;;6.90;99.90;;;;;;5048051;28;20385;-60
2022/02/17 06:15:58;;;;;;;26.58;4.30;;;7.00;99.90;;;;;;5048436;28;20033;-54
2022/02/17 06:18:23;;;;;;;43.95;6.03;;;6.90;99.90;;;;;;5048204;28;20534;-52
2022/02/17 06:20:49;;;;;;;26.67;4.57;;;6.90;99.90;;;;;;5038688;28;20067;-58
2022/02/17 06:23:15;;;;;;;30.88;4.43;;;6.80;99.90;;;;;;5049235;28;20479;-57
2022/02/17 06:25:41;;;;;;;36.47;5.72;;;6.80;99.90;;;;;;5037255;28;20040;-61
2022/02/17 06:28:07;;;;;;;46.08;7.68;;;6.80;99.90;;;;;;5040828;28;20463;-61
2022/02/17 06:30:33;;;;;;;34.80;5.65;;;6.80;99.90;;;;;;5044166;28;20117;-60
2022/02/17 06:32:58;;;;;;;45.78;6.00;;;6.70;99.90;;;;;;5039162;28;20029;-60
2022/02/17 06:35:29;;;;;;;41.47;7.07;;;6.80;99.90;;;;;;5041501;28;20033;-62
2022/02/17 06:37:55;;;;;;;51.53;7.32;;;6.80;99.90;;;;;;5046639;28;20079;-63
2022/02/17 06:40:21;;;;;;;42.03;5.93;;;6.70;99.90;;;;;;5038935;28;20029;-62
2022/02/17 06:42:47;;;;;;;47.55;6.85;;;6.70;99.90;;;;;;5034777;28;20047;-60
2022/02/17 06:45:13;;;;;;;42.90;5.95;;;6.80;99.90;;;;;;5049464;28;20037;-61
2022/02/17 06:47:40;;;;;;;42.33;6.10;;;6.80;99.90;;;;;;5047638;28;20037;-60
2022/02/17 06:50:06;;;;;;;41.33;6.28;;;6.80;99.90;;;;;;5044196;28;20026;-61
2022/02/17 06:52:32;;;;;;;42.28;5.53;;;6.70;99.90;;;;;;5058701;28;20024;-58
2022/02/17 06:54:58;;;;;;;39.80;6.22;;;6.70;99.90;;;;;;5048083;28;20114;-59
2022/02/17 06:57:23;;;;;;;35.20;5.78;;;6.70;99.90;;;;;;5045706;28;20478;-59
2022/02/17 06:59:50;;;;;;;59.60;9.63;;;6.80;99.90;;;;;;5051596;28;20075;-60
2022/02/17 07:02:26;;;;;;;33.42;4.57;;;6.80;99.90;;;;;;5040869;28;20482;-59
2022/02/17 07:04:52;;;;;;;45.53;6.13;;;6.80;99.90;;;;;;5041959;28;20467;-59
2022/02/17 07:07:18;;;;;;;41.83;5.68;;;6.90;99.90;;;;;;5046781;28;20075;-59
2022/02/17 07:09:44;;;;;;;42.60;6.10;;;6.90;99.90;;;;;;5046931;28;20029;-59
2022/02/17 07:12:11;;;;;;;43.22;5.75;;;6.90;99.90;;;;;;5043972;28;20030;-59
2022/02/17 07:14:37;;;;;;;41.75;6.22;;;7.00;99.90;;;;;;5048530;28;20431;-59
2022/02/17 07:17:03;;;;;;;22.05;3.70;;;7.00;99.90;;;;;;5050310;28;20059;-60
2022/02/17 07:19:29;;;;;;;35.60;5.70;;;6.90;99.90;;;;;;5050518;28;20040;-59
2022/02/17 07:21:54;;;;;;;25.65;4.32;;;6.90;99.90;;;;;;5042575;28;20033;-58
2022/02/17 07:24:22;;;;;;;30.50;5.95;;;6.90;99.90;;;;;;5051840;28;20140;-60
2022/02/17 07:26:48;;;;;;;32.58;5.55;;;6.80;99.90;;;;;;5049793;28;20040;-58
2022/02/17 07:29:14;;;;;;;43.28;4.97;;;6.70;99.90;;;;;;5050913;28;20052;-56
2022/02/17 07:31:41;;;;;;;37.63;5.05;;;6.70;99.90;;;;;;5048779;28;20033;-57
2022/02/17 07:34:07;;;;;;;36.30;4.47;;;6.60;99.90;;;;;;5048900;28;20029;-57
2022/02/17 07:36:33;;;;;;;28.75;5.15;;;6.60;99.90;;;;;;5048811;28;20043;-57
2022/02/17 07:38:59;;;;;;;37.05;4.47;;;6.50;99.90;;;;;;5049294;28;20063;-56
2022/02/17 07:41:25;;;;;;;29.25;4.47;;;6.50;99.90;;;;;;5031374;28;20032;-55
2022/02/17 07:43:50;;;;;;;35.53;4.93;;;6.40;99.90;;;;;;5049913;28;20037;-56
2022/02/17 07:46:16;;;;;;;32.53;4.45;;;6.40;99.90;;;;;;5049506;28;20024;-58
2022/02/17 07:48:42;;;;;;;32.50;4.75;;;6.40;99.90;;;;;;5051295;28;20108;-57
2022/02/17 07:51:08;;;;;;;28.30;3.45;;;6.40;99.90;;;;;;5051430;28;20418;-56
2022/02/17 07:53:34;;;;;;;22.50;3.80;;;6.40;99.90;;;;;;5051508;28;20025;-56
2022/02/17 07:56:00;;;;;;;19.70;3.33;;;6.40;99.90;;;;;;5051354;28;20110;-59
2022/02/17 07:58:27;;;;;;;17.70;4.00;;;6.40;99.90;;;;;;5049905;28;20125;-53
2022/02/17 08:00:53;;;;;;;30.65;4.45;;;6.50;99.90;;;;;;5039714;28;20033;-56
2022/02/17 08:03:18;;;;;;;27.05;4.10;;;6.40;99.90;;;;;;5047680;28;20029;-57
2022/02/17 08:05:45;;;;;;;31.30;4.30;;;6.40;99.90;;;;;;5041973;28;20033;-57
2022/02/17 08:08:11;;;;;;;30.83;3.72;;;6.40;99.90;;;;;;5049674;28;20029;-55
2022/02/17 08:10:38;;;;;;;33.42;5.25;;;6.40;99.90;;;;;;5049508;28;20040;-54
2022/02/17 08:13:05;;;;;;;25.17;4.55;;;6.40;99.90;;;;;;5050647;28;20450;-56
2022/02/17 08:15:31;;;;;;;25.38;4.85;;;6.40;99.90;;;;;;5040761;28;20224;-58
2022/02/17 08:17:56;;;;;;;37.58;5.88;;;6.40;99.90;;;;;;5051276;28;20489;-53
2022/02/17 08:20:22;;;;;;;41.78;5.15;;;6.50;99.90;;;;;;5049843;28;20043;-59
2022/02/17 08:22:52;;;;;;;38.22;5.15;;;6.50;99.90;;;;;;5050595;28;20017;-57
2022/02/17 08:25:20;;;;;;;27.40;4.78;;;6.50;99.90;;;;;;5042614;28;20053;-52
2022/02/17 08:27:46;;;;;;;35.67;5.68;;;6.50;99.90;;;;;;5047342;28;20055;-53
2022/02/17 08:30:13;;;;;;;39.83;6.15;;;6.50;99.90;;;;;;5048503;28;20032;-53
2022/02/17 08:32:39;;;;;;;41.95;5.28;;;6.50;99.90;;;;;;5050405;28;20032;-51
2022/02/17 08:35:06;;;;;;;31.75;4.45;;;6.60;99.90;;;;;;5048648;28;20037;-53
2022/02/17 08:37:32;;;;;;;29.38;4.80;;;6.50;99.90;;;;;;5050952;28;20548;-58
2022/02/17 08:39:57;;;;;;;32.72;5.38;;;6.60;99.90;;;;;;5050411;28;20033;-54
2022/02/17 08:42:23;;;;;;;28.20;5.82;;;6.60;99.90;;;;;;5050265;28;20059;-55
2022/02/17 08:44:48;;;;;;;21.52;4.70;;;6.60;99.90;;;;;;5040491;28;20060;-54
2022/02/17 08:47:17;;;;;;;43.17;4.85;;;6.50;99.90;;;;;;5040884;28;20057;-54
2022/02/17 08:49:43;;;;;;;43.28;6.18;;;6.60;99.90;;;;;;5044204;28;20040;-56
2022/02/17 08:52:09;;;;;;;41.88;4.45;;;6.60;99.90;;;;;;5050018;28;20074;-52
2022/02/17 08:54:35;;;;;;;37.90;5.57;;;6.60;99.90;;;;;;5049184;28;20025;-52
2022/02/17 08:57:01;;;;;;;34.17;5.07;;;6.60;99.90;;;;;;5049331;28;20457;-55
2022/02/17 08:59:26;;;;;;;38.78;5.00;;;6.60;99.90;;;;;;5047787;28;20096;-52
2022/02/17 09:01:53;;;;;;;26.48;4.28;;;6.60;99.90;;;;;;5049855;28;20033;-53
2022/02/17 09:04:19;;;;;;;42.42;4.85;;;6.50;99.90;;;;;;5043097;28;20036;-52
2022/02/17 09:06:48;;;;;;;42.90;6.22;;;6.50;99.90;;;;;;5047770;28;20033;-51
2022/02/17 09:09:14;;;;;;;42.15;5.68;;;6.50;99.90;;;;;;5049086;28;20099;-51
2022/02/17 09:11:40;;;;;;;43.75;4.63;;;6.50;99.90;;;;;;5048731;28;20033;-55
2022/02/17 09:14:05;;;;;;;33.65;4.22;;;6.50;99.90;;;;;;5047522;28;20418;-56
2022/02/17 09:16:31;;;;;;;43.33;4.97;;;6.50;99.90;;;;;;5048905;28;20136;-55
2022/02/17 09:18:57;;;;;;;29.98;3.67;;;6.50;99.90;;;;;;5041177;28;20087;-56
2022/02/17 09:21:22;;;;;;;33.00;4.65;;;6.50;99.90;;;;;;5047989;28;20134;-58
2022/02/17 09:23:48;;;;;;;28.25;5.25;;;6.40;99.90;;;;;;5047673;28;20087;-57
2022/02/17 09:26:15;;;;;;;27.52;4.13;;;6.40;99.90;;;;;;5049334;28;20043;-55
2022/02/17 09:28:41;;;;;;;36.17;3.83;;;6.40;99.90;;;;;;5030774;28;20037;-55
2022/02/17 09:31:08;;;;;;;24.80;4.07;;;6.40;99.90;;;;;;5046784;28;20046;-55
2022/02/17 09:33:33;;;;;;;26.42;4.35;;;6.40;99.90;;;;;;5044365;28;20029;-51
2022/02/17 09:35:59;;;;;;;28.45;4.75;;;6.40;99.90;;;;;;5040059;28;20025;-58
2022/02/17 09:38:25;;;;;;;29.38;4.70;;;6.40;99.90;;;;;;5048551;28;20033;-56
2022/02/17 09:40:52;;;;;;;25.20;4.40;;;6.40;99.90;;;;;;5049134;28;20037;-55
2022/02/17 09:43:18;;;;;;;23.73;3.40;;;6.40;99.90;;;;;;5048761;28;20029;-53
2022/02/17 09:45:46;;;;;;;30.83;3.88;;;6.40;99.90;;;;;;5048352;28;20033;-56
2022/02/17 09:48:12;;;;;;;25.88;4.70;;;6.50;99.90;;;;;;5048422;28;20104;-55
2022/02/17 09:50:38;;;;;;;25.60;4.47;;;6.50;99.90;;;;;;5048395;28;20121;-54
2022/02/17 09:53:05;;;;;;;23.95;4.18;;;6.50;99.90;;;;;;5049082;28;20060;-53
2022/02/17 09:55:31;;;;;;;20.77;3.67;;;6.50;99.90;;;;;;5047603;28;20505;-56
2022/02/17 09:57:57;;;;;;;23.58;3.25;;;6.50;99.90;;;;;;5049754;28;20029;-55
2022/02/17 10:00:23;;;;;;;20.65;3.05;;;6.60;99.90;;;;;;5048706;28;20067;-55
2022/02/17 10:02:48;;;;;;;24.83;3.97;;;6.60;99.90;;;;;;5049120;28;20021;-56
2022/02/17 10:05:15;;;;;;;26.30;4.00;;;6.60;99.90;;;;;;5038362;28;20033;-59
2022/02/17 10:07:43;;;;;;;28.05;4.10;;;6.70;99.90;;;;;;5041237;28;20036;-58
2022/02/17 10:10:15;;;;;;;21.05;3.47;;;6.70;99.90;;;;;;5042433;28;20045;-58
2022/02/17 10:13:04;;;;;;;11.90;3.17;;;6.70;99.90;;;;;;5041693;28;20029;-53
2022/02/17 10:15:34;;;;;;;20.67;3.05;;;6.70;99.90;;;;;;5049035;28;20104;-56
2022/02/17 10:17:59;;;;;;;18.77;3.60;;;6.70;99.90;;;;;;5048994;28;20017;-57
2022/02/17 10:20:26;;;;;;;31.88;3.97;;;6.70;99.90;;;;;;5045460;28;20032;-57
2022/02/17 10:22:52;;;;;;;26.10;3.35;;;6.70;99.90;;;;;;5044984;28;20055;-57
2022/02/17 10:25:20;;;;;;;17.48;4.35;;;6.70;99.90;;;;;;5038556;28;20065;-55
2022/02/17 10:27:45;;;;;;;24.25;3.38;;;6.60;99.90;;;;;;5047389;28;20082;-56
2022/02/17 10:30:14;;;;;;;24.75;3.45;;;6.60;99.90;;;;;;5052663;28;20037;-55
2022/02/17 10:32:54;;;;;;;16.33;3.53;;;6.50;99.90;;;;;;5052997;28;20025;-57
2022/02/17 10:35:19;;;;;;;24.73;4.53;;;6.50;99.90;;;;;;5040436;28;20044;-53
2022/02/17 10:37:49;;;;;;;34.75;4.00;;;6.50;99.90;;;;;;5052241;28;20398;-56
2022/02/17 10:40:15;;;;;;;33.28;3.40;;;6.50;99.90;;;;;;5052352;28;20120;-58
2022/02/17 10:42:40;;;;;;;29.42;4.78;;;6.50;99.90;;;;;;5052325;28;20100;-55
2022/02/17 10:45:21;;;;;;;23.35;3.90;;;6.40;99.90;;;;;;5051923;28;20041;-56
2022/02/17 10:47:46;;;;;;;27.23;4.30;;;6.40;99.90;;;;;;5041330;28;20029;-51
2022/02/17 10:50:17;;;;;;;25.92;4.85;;;6.50;99.90;;;;;;5045222;28;20036;-54
2022/02/17 10:52:43;;;;;;;32.33;5.88;;;6.50;99.90;;;;;;5051339;28;20048;-54
2022/02/17 10:55:10;;;;;;;30.35;4.63;;;6.60;99.90;;;;;;5050434;28;20025;-53
2022/02/17 10:57:36;;;;;;;24.55;3.80;;;6.60;99.90;;;;;;5051048;28;20021;-52
2022/02/17 11:00:12;;;;;;;15.18;3.40;;;6.70;99.90;;;;;;5046774;28;20600;-54
2022/02/17 11:02:38;;;;;;;21.23;3.20;;;6.80;99.90;;;;;;5042660;28;20041;-54
2022/02/17 11:05:07;;;;;;;21.95;3.80;;;6.80;99.90;;;;;;5054841;28;20040;-56
2022/02/17 11:07:36;;;;;;;16.33;2.83;;;6.80;99.90;;;;;;5051678;28;20099;-55
2022/02/17 11:10:03;;;;;;;16.80;2.58;;;6.80;99.90;;;;;;5043920;28;20048;-56
2022/02/17 11:12:29;;;;;;;16.83;2.67;;;6.80;99.90;;;;;;5042982;28;20045;-53
2022/02/17 11:14:57;;;;;;;19.30;3.15;;;6.80;99.90;;;;;;5049244;28;20029;-53
2022/02/17 11:17:24;;;;;;;13.15;2.63;;;6.70;99.90;;;;;;5051488;28;20112;-51
2022/02/17 11:19:52;;;;;;;7.65;1.52;;;6.60;99.90;;;;;;5045339;28;20040;-54
2022/02/17 11:22:18;;;;;;;11.82;1.67;;;6.40;99.90;;;;;;5047558;28;20064;-53
2022/02/17 11:24:51;;;;;;;16.90;2.20;;;6.30;99.90;;;;;;5050439;28;20418;-55
2022/02/17 11:27:18;;;;;;;11.95;2.20;;;6.30;99.90;;;;;;5051323;28;20071;-52
2022/02/17 11:29:44;;;;;;;12.27;2.42;;;6.30;99.90;;;;;;5050874;28;20041;-52
2022/02/17 11:32:17;;;;;;;10.48;1.92;;;6.20;99.90;;;;;;5051407;28;20051;-52
2022/02/17 11:34:48;;;;;;;12.40;2.33;;;6.20;99.90;;;;;;5051834;28;20029;-53
2022/02/17 11:37:23;;;;;;;11.23;2.13;;;6.10;99.90;;;;;;5041642;28;20033;-55
2022/02/17 11:40:02;;;;;;;9.48;2.55;;;6.00;99.90;;;;;;5051515;28;20075;-55
2022/02/17 11:42:37;;;;;;;16.25;2.75;;;6.10;99.90;;;;;;5042579;28;20037;-54
2022/02/17 11:45:07;;;;;;;19.38;2.80;;;6.00;99.90;;;;;;5042021;28;20178;-56
2022/02/17 11:48:03;;;;;;;14.38;2.10;;;6.00;99.90;;;;;;5042506;28;20317;-56
2022/02/17 11:50:46;;;;;;;14.07;1.92;;;5.80;99.90;;;;;;5026949;28;20056;-58
2022/02/17 11:53:24;;;;;;;15.10;2.05;;;5.70;99.90;;;;;;5037310;28;20371;-58
2022/02/17 11:56:05;;;;;;;8.05;1.77;;;5.60;99.90;;;;;;5048174;28;20061;-57
2022/02/17 11:58:40;;;;;;;7.60;1.63;;;5.50;99.90;;;;;;5050460;28;20049;-54
2022/02/17 12:01:29;;;;;;;8.52;1.85;;;5.50;99.90;;;;;;5045597;28;20391;-52
2022/02/17 12:04:02;;;;;;;7.85;1.73;;;5.40;99.90;;;;;;5042075;28;20033;-51
2022/02/17 12:06:47;;;;;;;8.45;1.52;;;5.40;99.90;;;;;;5050020;28;20421;-55
2022/02/17 12:09:44;;;;;;;9.55;2.00;;;5.40;99.90;;;;;;5050037;28;20045;-53
2022/02/17 12:12:13;;;;;;;10.52;2.38;;;5.40;99.90;;;;;;5035808;28;20033;-52
2022/02/17 12:14:46;;;;;;;12.98;2.25;;;5.40;99.90;;;;;;5048049;28;20371;-53
2022/02/17 12:17:11;;;;;;;11.60;1.73;;;5.40;99.90;;;;;;5045461;28;20021;-55
2022/02/17 12:19:37;;;;;;;13.43;2.58;;;5.30;99.90;;;;;;5049687;28;20027;-54
2022/02/17 12:22:10;;;;;;;7.40;1.20;;;5.20;99.90;;;;;;5044759;28;20518;-55
2022/02/17 12:24:42;;;;;;;11.75;1.85;;;5.20;99.90;;;;;;5046718;28;20028;-55
2022/02/17 12:27:12;;;;;;;12.10;2.22;;;5.10;99.90;;;;;;5047727;28;20029;-55
2022/02/17 12:29:42;;;;;;;7.65;1.58;;;5.10;99.90;;;;;;5047160;28;20523;-55
2022/02/17 12:32:15;;;;;;;14.75;1.52;;;5.00;99.90;;;;;;5050172;28;20067;-54
2022/02/17 12:34:41;;;;;;;8.20;1.33;;;4.90;99.90;;;;;;5049217;28;20040;-53
2022/02/17 12:37:20;;;;;;;13.38;1.80;;;4.80;99.90;;;;;;5049846;28;20021;-54
2022/02/17 12:39:51;;;;;;;11.45;1.58;;;4.80;99.90;;;;;;5049699;28;20037;-55
2022/02/17 12:42:17;;;;;;;8.25;1.75;;;4.80;99.90;;;;;;5050369;28;20336;-55
2022/02/17 12:44:44;;;;;;;16.52;1.65;;;4.80;99.90;;;;;;5048186;28;20029;-57
2022/02/17 12:47:11;;;;;;;10.88;1.48;;;4.70;99.90;;;;;;5049927;28;20498;-54