Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:04;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5053075;28;20048;-73
2022/11/19 00:03:34;;;;;;;1.63;1.00;;;-2.60;99.90;;;;;;5051042;28;20095;-73
2022/11/19 00:06:07;;;;;;;1.88;1.20;;;-2.60;99.90;;;;;;5080678;28;20052;-72
2022/11/19 00:08:37;;;;;;;2.03;1.13;;;-2.60;99.90;;;;;;5063105;28;20132;-72
2022/11/19 00:11:08;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5037617;28;20136;-73
2022/11/19 00:13:34;;;;;;;1.45;1.10;;;-2.70;99.90;;;;;;5047597;28;20072;-73
2022/11/19 00:16:04;;;;;;;1.42;0.82;;;-2.70;99.90;;;;;;5037024;28;20049;-73
2022/11/19 00:18:32;;;;;;;0.95;0.80;;;-2.70;99.90;;;;;;5051181;28;20044;-73
2022/11/19 00:21:08;;;;;;;1.30;1.02;;;-2.70;99.90;;;;;;5052608;28;20045;-73
2022/11/19 00:23:38;;;;;;;1.17;0.90;;;-2.70;99.90;;;;;;5039818;28;20148;-73
2022/11/19 00:26:08;;;;;;;3.90;1.10;;;-2.70;99.90;;;;;;5037985;28;20044;-74
2022/11/19 00:28:36;;;;;;;1.65;1.10;;;-2.70;99.90;;;;;;5049416;28;20467;-73
2022/11/19 00:31:07;;;;;;;1.13;1.00;;;-2.70;99.90;;;;;;5050990;28;20060;-74
2022/11/19 00:33:35;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5047300;28;20053;-74
2022/11/19 00:36:04;;;;;;;1.67;1.00;;;-2.70;99.90;;;;;;5043049;28;20068;-74
2022/11/19 00:38:32;;;;;;;3.13;0.95;;;-2.70;99.90;;;;;;5041274;28;20152;-73
2022/11/19 00:41:01;;;;;;;1.67;1.35;;;-2.80;99.90;;;;;;5031878;28;20042;-73
2022/11/19 00:43:46;;;;;;;1.90;1.15;;;-2.80;99.90;;;;;;5031301;28;20107;-73
2022/11/19 00:46:19;;;;;;;3.00;1.40;;;-2.70;99.90;;;;;;5042213;28;20057;-73
2022/11/19 00:48:48;;;;;;;1.35;1.02;;;-2.80;99.90;;;;;;5052072;28;20144;-79
2022/11/19 00:51:16;;;;;;;1.67;1.13;;;-2.80;99.90;;;;;;5035936;28;20456;-77
2022/11/19 00:53:44;;;;;;;1.30;1.20;;;-2.80;99.90;;;;;;5032144;28;20076;-80
2022/11/19 00:56:15;;;;;;;1.52;1.40;;;-2.80;99.90;;;;;;5052004;28;20071;-79
2022/11/19 00:58:43;;;;;;;2.00;1.08;;;-2.80;99.90;;;;;;5049904;28;20114;-78
2022/11/19 01:01:11;;;;;;;1.10;1.00;;;-2.90;99.90;;;;;;5051802;28;20575;-78
2022/11/19 01:03:40;;;;;;;0.98;0.88;;;-2.90;99.90;;;;;;5051891;28;20464;-79
2022/11/19 01:06:09;;;;;;;1.17;1.08;;;-2.90;99.90;;;;;;5050933;28;20140;-78
2022/11/19 01:08:37;;;;;;;2.83;1.02;;;-2.90;99.90;;;;;;5040001;28;20483;-78
2022/11/19 01:11:06;;;;;;;1.58;1.40;;;-2.90;99.90;;;;;;5049628;28;20052;-78
2022/11/19 01:13:36;;;;;;;0.98;0.98;;;-2.90;99.90;;;;;;5049073;28;20658;-79
2022/11/19 01:16:08;;;;;;;1.48;1.00;;;-2.90;99.90;;;;;;5050880;28;20518;-79
2022/11/19 01:18:37;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5048268;28;20509;-80
2022/11/19 01:21:06;;;;;;;1.15;1.00;;;-3.00;99.90;;;;;;5051482;28;20382;-79
2022/11/19 01:23:34;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5074995;28;20048;-79
2022/11/19 01:26:02;;;;;;;0.85;0.80;;;-3.00;99.90;;;;;;5062864;28;20046;-79
2022/11/19 01:28:30;;;;;;;1.10;0.60;;;-3.00;99.90;;;;;;5043119;28;20045;-79
2022/11/19 01:30:58;;;;;;;1.33;1.23;;;-3.00;99.90;;;;;;5050177;28;20073;-79
2022/11/19 01:33:26;;;;;;;3.20;1.00;;;-3.00;99.90;;;;;;5050333;28;20136;-79
2022/11/19 01:35:59;;;;;;;1.85;0.95;;;-3.10;99.90;;;;;;5040305;28;20060;-80
2022/11/19 01:38:27;;;;;;;1.13;0.85;;;-3.10;99.90;;;;;;5076913;28;20464;-79
2022/11/19 01:40:56;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;5045768;28;20057;-78
2022/11/19 01:43:41;;;;;;;0.60;0.57;;;-3.10;99.90;;;;;;5031248;28;20049;-79
2022/11/19 01:46:11;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5036156;28;20543;-79
2022/11/19 01:48:44;;;;;;;2.65;0.50;;;-3.10;99.90;;;;;;5063629;28;20441;-79
2022/11/19 01:51:17;;;;;;;0.45;0.45;;;-3.20;99.90;;;;;;5050067;28;20076;-79
2022/11/19 01:53:47;;;;;;;0.82;0.70;;;-3.20;99.90;;;;;;5042057;28;20136;-79
2022/11/19 01:56:18;;;;;;;2.53;0.57;;;-3.20;99.90;;;;;;5051176;28;20053;-77
2022/11/19 01:58:49;;;;;;;1.25;0.77;;;-3.20;99.90;;;;;;5049783;28;20139;-79
2022/11/19 02:01:19;;;;;;;4.78;0.93;;;-3.20;99.90;;;;;;5050970;28;20053;-79
2022/11/19 02:03:48;;;;;;;0.80;0.70;;;-3.20;99.90;;;;;;5047384;28;20430;-79
2022/11/19 02:06:15;;;;;;;0.93;0.60;;;-3.30;99.90;;;;;;5058594;28;20067;-79
2022/11/19 02:08:46;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5044357;28;20421;-79
2022/11/19 02:12:09;;;;;;;7.05;1.80;;;-3.30;99.90;;;;;;5045899;28;20131;-78
2022/11/19 02:15:03;;;;;;;1.08;0.60;;;-3.30;99.90;;;;;;5030927;28;20537;-79
2022/11/19 02:17:54;;;;;;;0.68;0.68;;;-3.30;99.90;;;;;;5031068;28;20049;-79
2022/11/19 02:20:46;;;;;;;0.50;0.43;;;-3.30;99.90;;;;;;5046182;28;20136;-78
2022/11/19 02:23:35;;;;;;;0.77;0.70;;;-3.30;99.90;;;;;;5050644;28;20460;-78
2022/11/19 02:27:09;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5052125;28;20155;-78
2022/11/19 02:30:07;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5039341;28;20494;-78
2022/11/19 02:32:44;;;;;;;2.47;0.70;;;-3.40;99.90;;;;;;5033249;28;20061;-79
2022/11/19 02:35:24;;;;;;;1.08;0.98;;;-3.40;99.90;;;;;;5051433;28;20069;-79
2022/11/19 02:38:00;;;;;;;0.70;0.50;;;-3.40;99.90;;;;;;5050157;28;20103;-79
2022/11/19 02:40:33;;;;;;;0.65;0.57;;;-3.40;99.90;;;;;;5049248;28;20065;-79
2022/11/19 02:43:08;;;;;;;;;;;-3.40;99.90;;;;;;5035900;28;20061;-79
2022/11/19 02:45:40;;;;;;;1.92;0.80;;;-3.40;99.90;;;;;;5053400;28;20023;-79
2022/11/19 02:48:13;;;;;;;3.13;0.70;;;-3.40;99.90;;;;;;5052244;28;20102;-79
2022/11/19 02:50:45;;;;;;;1.02;0.50;;;-3.50;99.90;;;;;;5053112;28;20059;-79
2022/11/19 02:53:12;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;5052495;28;20481;-80
2022/11/19 02:55:40;;;;;;;1.35;0.70;;;-3.40;99.90;;;;;;5052083;28;20466;-78
2022/11/19 03:04:28;;;;;;;0.88;0.70;;;-3.50;99.90;;;;;;5046925;28;20057;-79
2022/11/19 03:06:48;;;;;;;1.02;0.77;;;-3.50;99.90;;;;;;4948729;28;20054;-79
2022/11/19 03:09:16;;;;;;;0.93;0.90;;;-3.50;99.90;;;;;;4987089;28;20094;-78
2022/11/19 03:11:47;;;;;;;0.60;0.50;;;-3.50;99.90;;;;;;5005634;28;20057;-80
2022/11/19 03:17:15;;;;;;;1.08;0.65;;;-3.50;99.90;;;;;;5071163;28;20053;-80
2022/11/19 03:19:50;;;;;;;0.82;0.80;;;-3.50;99.90;;;;;;5053455;28;20044;-74
2022/11/19 03:22:22;;;;;;;1.10;1.00;;;-3.50;99.90;;;;;;5052181;28;20059;-73
2022/11/19 03:24:55;;;;;;;1.30;0.77;;;-3.50;99.90;;;;;;5039511;28;20058;-74
2022/11/19 03:27:24;;;;;;;;;;;-3.50;99.90;;;;;;5033689;28;20688;-73
2022/11/19 03:29:55;;;;;;;3.17;0.90;;;-3.50;99.90;;;;;;5072467;28;20020;-73
2022/11/19 03:32:31;;;;;;;1.55;0.90;;;-3.50;99.90;;;;;;5032163;28;20052;-78
2022/11/19 03:35:10;;;;;;;1.00;0.90;;;-3.50;99.90;;;;;;5034069;28;20117;-78
2022/11/19 03:37:42;;;;;;;1.60;0.95;;;-3.50;99.90;;;;;;5051237;28;20045;-79
2022/11/19 03:40:12;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5043650;28;20053;-79
2022/11/19 03:42:41;;;;;;;1.08;0.90;;;-3.50;99.90;;;;;;5036077;28;20498;-79
2022/11/19 03:45:13;;;;;;;1.55;1.13;;;-3.60;99.90;;;;;;5035487;28;20489;-80
2022/11/19 03:47:44;;;;;;;2.70;1.10;;;-3.60;99.90;;;;;;5053115;28;20053;-78
2022/11/19 03:50:21;;;;;;;3.15;0.70;;;-3.60;99.90;;;;;;5052428;28;20080;-78
2022/11/19 03:52:49;;;;;;;2.40;1.25;;;-3.60;99.90;;;;;;5045551;28;20049;-78
2022/11/19 03:55:16;;;;;;;0.98;0.80;;;-3.60;99.90;;;;;;5053340;28;20060;-78
2022/11/19 03:57:44;;;;;;;3.85;0.98;;;-3.60;99.90;;;;;;5052159;28;20139;-78
2022/11/19 04:00:12;;;;;;;1.15;0.75;;;-3.60;99.90;;;;;;5032865;28;20044;-78
2022/11/19 04:02:41;;;;;;;1.38;1.05;;;-3.60;99.90;;;;;;5048496;28;20495;-78
2022/11/19 04:05:09;;;;;;;3.80;0.85;;;-3.60;99.90;;;;;;5033188;28;20497;-80
2022/11/19 04:07:36;;;;;;;0.95;0.85;;;-3.70;99.90;;;;;;5033322;28;20100;-80
2022/11/19 04:10:05;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5036134;28;20046;-78
2022/11/19 04:12:32;;;;;;;1.05;0.80;;;-3.70;99.90;;;;;;5051694;28;20045;-78
2022/11/19 04:15:03;;;;;;;0.68;0.68;;;-3.70;99.90;;;;;;5053264;28;20053;-78
2022/11/19 04:17:31;;;;;;;1.10;1.00;;;-3.70;99.90;;;;;;5067505;28;20361;-77
2022/11/19 04:20:00;;;;;;;0.63;0.60;;;-3.70;99.90;;;;;;5044674;28;20041;-77
2022/11/19 04:22:27;;;;;;;1.00;0.80;;;-3.70;99.90;;;;;;5043250;28;20049;-72
2022/11/19 04:24:55;;;;;;;1.02;1.02;;;-3.70;99.90;;;;;;5047208;28;20421;-71
2022/11/19 04:27:22;;;;;;;1.58;1.10;;;-3.70;99.90;;;;;;5064176;28;20045;-72
2022/11/19 04:29:50;;;;;;;0.95;0.63;;;-3.80;99.90;;;;;;5034620;28;20053;-74
2022/11/19 04:32:17;;;;;;;1.95;0.88;;;-3.80;99.90;;;;;;5014436;28;20050;-73
2022/11/19 04:34:45;;;;;;;1.98;0.88;;;-3.80;99.90;;;;;;5032533;28;20049;-76
2022/11/19 04:37:13;;;;;;;4.55;0.90;;;-3.80;99.90;;;;;;5036123;28;20068;-75
2022/11/19 04:39:41;;;;;;;6.25;0.82;;;-3.90;99.90;;;;;;5051373;28;20059;-74
2022/11/19 04:42:08;;;;;;;0.98;0.77;;;-3.90;99.90;;;;;;5050680;28;20049;-75
2022/11/19 04:44:36;;;;;;;0.73;0.70;;;-3.90;99.90;;;;;;5050191;28;20320;-73
2022/11/19 04:47:03;;;;;;;3.60;1.80;;;-3.90;99.90;;;;;;5047940;28;20053;-75
2022/11/19 04:49:30;;;;;;;2.80;1.13;;;-3.90;99.90;;;;;;5039577;28;20049;-75
2022/11/19 04:51:58;;;;;;;1.10;0.88;;;-3.90;99.90;;;;;;5039872;28;20065;-73
2022/11/19 04:54:27;;;;;;;1.15;1.05;;;-3.90;99.90;;;;;;5032548;28;20132;-74
2022/11/19 04:56:54;;;;;;;1.23;0.65;;;-3.90;99.90;;;;;;5064140;28;20041;-75
2022/11/19 04:59:23;;;;;;;1.52;0.95;;;-4.00;99.90;;;;;;5043248;28;20072;-76
2022/11/19 05:01:52;;;;;;;4.47;0.90;;;-4.00;99.90;;;;;;5063008;28;20510;-74
2022/11/19 05:04:20;;;;;;;1.00;0.70;;;-4.00;99.90;;;;;;5077889;28;20051;-76
2022/11/19 05:06:47;;;;;;;1.92;0.90;;;-4.00;99.90;;;;;;5047769;28;20509;-74
2022/11/19 05:09:15;;;;;;;1.08;0.85;;;-4.10;99.90;;;;;;5046439;28;20064;-78
2022/11/19 05:11:43;;;;;;;3.03;1.10;;;-4.10;99.90;;;;;;5048591;28;20040;-73
2022/11/19 05:14:11;;;;;;;5.80;0.77;;;-4.10;99.90;;;;;;5044782;28;20044;-74
2022/11/19 05:16:38;;;;;;;4.15;0.95;;;-4.20;99.90;;;;;;5030554;28;20060;-72
2022/11/19 05:19:06;;;;;;;1.80;0.88;;;-4.20;99.90;;;;;;5046886;28;20053;-73
2022/11/19 05:21:33;;;;;;;0.90;0.80;;;-4.20;99.90;;;;;;5057392;28;20077;-73
2022/11/19 05:24:01;;;;;;;2.78;0.90;;;-4.20;99.90;;;;;;5046205;28;20045;-73
2022/11/19 05:26:28;;;;;;;8.35;0.85;;;-4.30;99.90;;;;;;5080814;28;20135;-73
2022/11/19 05:28:57;;;;;;;3.50;0.82;;;-4.30;99.90;;;;;;5063709;28;20055;-74
2022/11/19 05:31:24;;;;;;;2.22;1.02;;;-4.30;99.90;;;;;;5032403;28;20052;-73
2022/11/19 05:33:52;;;;;;;6.90;1.42;;;-4.30;99.90;;;;;;5030092;28;20042;-72
2022/11/19 05:36:19;;;;;;;3.15;1.33;;;-4.30;99.90;;;;;;5045039;28;20486;-72
2022/11/19 05:38:47;;;;;;;5.82;2.90;;;-4.30;99.90;;;;;;5033197;28;20059;-73
2022/11/19 05:41:14;;;;;;;3.53;0.90;;;-4.30;99.90;;;;;;5048481;28;20103;-73
2022/11/19 05:43:41;;;;;;;1.85;1.30;;;-4.40;99.90;;;;;;5035751;28;20057;-76
2022/11/19 05:46:10;;;;;;;2.83;1.48;;;-4.40;99.90;;;;;;5049672;28;20573;-75
2022/11/19 05:48:37;;;;;;;1.65;1.00;;;-4.40;99.90;;;;;;5064777;28;20068;-76
2022/11/19 05:51:05;;;;;;;9.55;0.90;;;-4.40;99.90;;;;;;5047867;28;20057;-75
2022/11/19 05:53:32;;;;;;;3.78;1.60;;;-4.40;99.90;;;;;;5050506;28;20040;-76
2022/11/19 05:56:00;;;;;;;3.28;1.35;;;-4.40;99.90;;;;;;5049612;28;20053;-75
2022/11/19 05:58:27;;;;;;;5.80;1.20;;;-4.50;99.90;;;;;;5049940;28;20072;-75
2022/11/19 06:00:55;;;;;;;27.27;1.75;;;-4.50;99.90;;;;;;5050414;28;20132;-74
2022/11/19 06:03:26;;;;;;;1.80;1.20;;;-4.50;99.90;;;;;;5047111;28;20107;-75
2022/11/19 06:05:53;;;;;;;2.67;1.35;;;-4.50;99.90;;;;;;5050800;28;20059;-73
2022/11/19 06:08:21;;;;;;;6.40;1.08;;;-4.50;99.90;;;;;;5044440;28;20579;-75
2022/11/19 06:10:48;;;;;;;2.30;1.23;;;-4.50;99.90;;;;;;5032953;28;20053;-75
2022/11/19 06:13:16;;;;;;;2.50;1.60;;;-4.50;99.90;;;;;;5028579;28;20040;-74
2022/11/19 06:15:44;;;;;;;8.07;1.20;;;-4.50;99.90;;;;;;5053188;28;20114;-76
2022/11/19 06:18:11;;;;;;;5.35;1.85;;;-4.60;99.90;;;;;;5050786;28;20040;-77
2022/11/19 06:20:40;;;;;;;3.88;1.38;;;-4.60;99.90;;;;;;5051510;28;20501;-77
2022/11/19 06:23:07;;;;;;;6.38;1.27;;;-4.60;99.90;;;;;;5050633;28;20144;-76
2022/11/19 06:25:35;;;;;;;3.53;1.42;;;-4.60;99.90;;;;;;5045431;28;20131;-77
2022/11/19 06:28:02;;;;;;;4.40;1.40;;;-4.60;99.90;;;;;;5013066;28;20052;-77
2022/11/19 06:30:30;;;;;;;5.20;1.77;;;-4.60;99.90;;;;;;5014314;28;20510;-76
2022/11/19 06:32:58;;;;;;;4.47;1.52;;;-4.70;99.90;;;;;;5049544;28;20049;-78
2022/11/19 06:35:25;;;;;;;3.40;1.85;;;-4.70;99.90;;;;;;5047621;28;20472;-77
2022/11/19 06:37:54;;;;;;;2.58;1.40;;;-4.70;99.90;;;;;;5049213;28;20076;-76
2022/11/19 06:40:21;;;;;;;5.03;1.77;;;-4.70;99.90;;;;;;5049639;28;20049;-76
2022/11/19 06:42:49;;;;;;;3.53;1.65;;;-4.70;99.90;;;;;;5049780;28;20082;-77
2022/11/19 06:45:17;;;;;;;1.45;1.25;;;-4.70;99.90;;;;;;5049803;28;20060;-77
2022/11/19 06:47:48;;;;;;;6.32;2.40;;;-4.70;99.90;;;;;;5042549;28;20053;-78
2022/11/19 06:50:16;;;;;;;4.28;1.88;;;-4.70;99.90;;;;;;5036472;28;20053;-78
2022/11/19 06:52:47;;;;;;;2.90;1.95;;;-4.70;99.90;;;;;;5041121;28;20051;-77
2022/11/19 06:55:16;;;;;;;5.70;1.75;;;-4.70;99.90;;;;;;5048978;28;20091;-76
2022/11/19 06:57:43;;;;;;;7.65;2.30;;;-4.70;99.90;;;;;;5047464;28;20110;-77
2022/11/19 07:00:13;;;;;;;11.07;2.10;;;-4.70;99.90;;;;;;5049171;28;20041;-78
2022/11/19 07:02:42;;;;;;;4.22;1.50;;;-4.70;99.90;;;;;;5047799;28;20044;-79
2022/11/19 07:05:10;;;;;;;4.40;2.35;;;-4.70;99.90;;;;;;5041215;28;20059;-78
2022/11/19 07:07:38;;;;;;;5.15;1.52;;;-4.70;99.90;;;;;;5041571;28;20046;-78
2022/11/19 07:10:07;;;;;;;4.95;1.58;;;-4.70;99.90;;;;;;5048406;28;20044;-80
2022/11/19 07:12:36;;;;;;;4.50;1.45;;;-4.70;99.90;;;;;;5050573;28;20128;-78
2022/11/19 07:15:07;;;;;;;7.63;1.70;;;-4.70;99.90;;;;;;5048900;28;20054;-78
2022/11/19 07:17:34;;;;;;;3.58;1.38;;;-4.70;99.90;;;;;;5065927;28;20054;-76
2022/11/19 07:20:02;;;;;;;5.10;1.40;;;-4.70;99.90;;;;;;5038488;28;20041;-80
2022/11/19 07:22:31;;;;;;;1.55;1.10;;;-4.70;99.90;;;;;;5053522;28;20049;-80
2022/11/19 07:24:58;;;;;;;3.75;1.20;;;-4.70;99.90;;;;;;5048402;28;20056;-80
2022/11/19 07:27:26;;;;;;;3.83;1.35;;;-4.70;99.90;;;;;;5048183;28;20045;-77
2022/11/19 07:29:55;;;;;;;7.63;2.08;;;-4.70;99.90;;;;;;5051928;28;20494;-80
2022/11/19 07:32:22;;;;;;;2.33;1.67;;;-4.70;99.90;;;;;;5050367;28;20139;-79
2022/11/19 07:34:49;;;;;;;4.13;1.70;;;-4.70;99.90;;;;;;5046159;28;20122;-80
2022/11/19 07:37:17;;;;;;;1.80;1.10;;;-4.70;99.90;;;;;;5041945;28;20054;-79
2022/11/19 07:39:45;;;;;;;1.60;1.20;;;-4.70;99.90;;;;;;5046152;28;20072;-79
2022/11/19 07:44:59;;;;;;;8.05;1.85;;;-4.70;99.90;;;;;;5052549;28;20052;-79
2022/11/19 07:47:26;;;;;;;2.95;1.63;;;-4.70;99.90;;;;;;5034451;28;20061;-80
2022/11/19 07:49:54;;;;;;;5.43;1.60;;;-4.70;99.90;;;;;;5041958;28;20056;-80
2022/11/19 07:52:21;;;;;;;4.05;1.90;;;-4.70;99.90;;;;;;5051094;28;20569;-78
2022/11/19 07:54:49;;;;;;;2.78;1.33;;;-4.70;99.90;;;;;;5049798;28;20187;-79
2022/11/19 07:57:16;;;;;;;4.85;1.42;;;-4.70;99.90;;;;;;5068912;28;20091;-80
2022/11/19 07:59:44;;;;;;;1.85;1.67;;;-4.80;99.90;;;;;;5053783;28;20048;-75
2022/11/19 08:02:15;;;;;;;3.85;1.73;;;-4.80;99.90;;;;;;5043844;28;20048;-75
2022/11/19 08:04:43;;;;;;;10.05;2.28;;;-4.70;99.90;;;;;;5050417;28;20143;-74
2022/11/19 08:07:11;;;;;;;8.98;1.25;;;-4.60;99.90;;;;;;5046466;28;20048;-75
2022/11/19 08:09:38;;;;;;;3.65;1.20;;;-4.60;99.90;;;;;;5057539;28;20049;-77
2022/11/19 08:12:06;;;;;;;3.15;1.75;;;-4.70;99.90;;;;;;5039328;28;20049;-74
2022/11/19 08:14:33;;;;;;;2.33;1.48;;;-4.60;99.90;;;;;;5050855;28;20147;-76
2022/11/19 08:19:47;;;;;;;1.63;1.40;;;-4.60;99.90;;;;;;5030644;28;20045;-77
2022/11/19 08:22:15;;;;;;;7.40;2.05;;;-4.60;99.90;;;;;;5061597;28;20118;-77
2022/11/19 08:24:42;;;;;;;7.70;2.08;;;-4.60;99.90;;;;;;5045864;28;20063;-76
2022/11/19 08:27:10;;;;;;;6.25;2.00;;;-4.50;99.90;;;;;;5047569;28;20061;-78
2022/11/19 08:29:37;;;;;;;5.72;1.95;;;-4.50;99.90;;;;;;5047977;28;20065;-76
2022/11/19 08:32:05;;;;;;;8.15;2.97;;;-4.50;99.90;;;;;;5062402;28;20060;-74
2022/11/19 08:34:33;;;;;;;3.42;2.50;;;-4.50;99.90;;;;;;5047314;28;20474;-75
2022/11/19 08:37:01;;;;;;;8.77;2.63;;;-4.50;99.90;;;;;;5047635;28;20494;-75
2022/11/19 08:39:29;;;;;;;5.97;2.50;;;-4.50;99.90;;;;;;5050756;28;20164;-74
2022/11/19 08:44:41;;;;;;;8.18;2.78;;;-4.60;99.90;;;;;;5075516;28;20054;-74
2022/11/19 08:47:09;;;;;;;4.75;2.15;;;-4.60;99.90;;;;;;5062396;28;20520;-75
2022/11/19 08:49:36;;;;;;;4.38;2.08;;;-4.70;99.90;;;;;;5065946;28;20661;-76
2022/11/19 08:52:05;;;;;;;3.20;1.85;;;-4.70;99.90;;;;;;5044106;28;20052;-75
2022/11/19 08:54:33;;;;;;;23.35;4.88;;;-4.70;99.90;;;;;;5046771;28;20053;-75
2022/11/19 08:57:00;;;;;;;6.53;2.28;;;-4.60;99.90;;;;;;5046574;28;20064;-74
2022/11/19 08:59:27;;;;;;;4.55;1.70;;;-4.60;99.90;;;;;;5030423;28;20134;-76
2022/11/19 09:01:55;;;;;;;3.58;2.00;;;-4.50;99.90;;;;;;5047012;28;20099;-76
2022/11/19 09:04:22;;;;;;;5.78;2.20;;;-4.60;99.90;;;;;;5044803;28;20056;-75
2022/11/19 09:06:50;;;;;;;4.35;1.60;;;-4.50;99.90;;;;;;5043006;28;20049;-78
2022/11/19 09:12:17;;;;;;;9.80;2.00;;;-4.60;99.90;;;;;;5027079;28;20064;-76
2022/11/19 09:14:44;;;;;;;6.03;2.00;;;-4.60;99.90;;;;;;5030903;28;20055;-76
2022/11/19 09:17:12;;;;;;;4.22;2.25;;;-4.50;99.90;;;;;;5031219;28;20115;-75
2022/11/19 09:19:39;;;;;;;5.97;1.90;;;-4.60;99.90;;;;;;5029725;28;20072;-77
2022/11/19 09:22:07;;;;;;;5.85;1.48;;;-4.60;99.90;;;;;;5028711;28;20041;-76
2022/11/19 09:24:36;;;;;;;5.13;1.70;;;-4.70;99.90;;;;;;5030286;28;20155;-76
2022/11/19 09:27:04;;;;;;;3.47;1.77;;;-4.70;99.90;;;;;;5025322;28;20568;-75
2022/11/19 09:29:34;;;;;;;4.93;2.45;;;-4.70;99.90;;;;;;5044877;28;20041;-75
2022/11/19 09:32:44;;;;;;;2.20;1.38;;;-4.70;99.90;;;;;;5046826;28;20055;-76
2022/11/19 09:35:12;;;;;;;4.18;1.65;;;-4.60;99.90;;;;;;5047253;28;20079;-75
2022/11/19 09:37:40;;;;;;;4.15;2.17;;;-4.50;99.90;;;;;;5058316;28;20052;-75
2022/11/19 09:40:34;;;;;;;4.78;1.83;;;-4.40;99.90;;;;;;5061220;28;20505;-74
2022/11/19 09:43:20;;;;;;;3.85;2.38;;;-4.40;99.90;;;;;;5063168;28;20524;-76
2022/11/19 09:46:01;;;;;;;4.45;2.10;;;-4.30;99.90;;;;;;5055203;28;20049;-75
2022/11/19 09:48:34;;;;;;;4.47;2.17;;;-4.20;99.90;;;;;;5058461;28;20063;-75
2022/11/19 09:51:06;;;;;;;8.18;2.47;;;-4.20;99.90;;;;;;5062978;28;20459;-75
2022/11/19 09:53:43;;;;;;;5.38;2.47;;;-4.00;99.90;;;;;;5062258;28;20048;-76
2022/11/19 09:56:21;;;;;;;3.60;2.00;;;-3.90;99.90;;;;;;5054475;28;20082;-79
2022/11/19 09:58:48;;;;;;;2.97;2.25;;;-3.90;99.90;;;;;;5059289;28;20530;-78
2022/11/19 10:01:22;;;;;;;4.40;2.45;;;-4.00;99.90;;;;;;5059543;28;21192;-77
2022/11/19 10:03:54;;;;;;;4.75;2.20;;;-4.00;99.90;;;;;;5065151;28;20047;-78
2022/11/19 10:06:30;;;;;;;5.13;2.40;;;-4.00;99.90;;;;;;5056715;28;20142;-75
2022/11/19 10:09:25;;;;;;;2.67;1.75;;;-4.00;99.90;;;;;;5062474;28;20594;-78
2022/11/19 10:12:14;;;;;;;3.42;2.03;;;-4.00;99.90;;;;;;5058311;28;20049;-76
2022/11/19 10:15:09;;;;;;;3.45;2.28;;;-3.90;99.90;;;;;;5053691;28;20055;-76
2022/11/19 10:17:49;;;;;;;7.35;1.98;;;-3.80;99.90;;;;;;5065588;28;20334;-76
2022/11/19 10:20:53;;;;;;;4.45;2.38;;;-3.80;99.90;;;;;;5064920;28;20041;-76
2022/11/19 10:23:33;;;;;;;15.15;2.13;;;-3.70;99.90;;;;;;5058392;28;20048;-76
2022/11/19 10:26:06;;;;;;;5.55;2.28;;;-3.80;99.90;;;;;;5063357;28;20056;-77
2022/11/19 10:28:52;;;;;;;3.25;1.88;;;-3.80;99.90;;;;;;5079310;28;20098;-79
2022/11/19 10:31:30;;;;;;;8.32;2.38;;;-3.90;99.90;;;;;;5058508;28;20096;-76
2022/11/19 10:34:06;;;;;;;4.45;2.22;;;-3.90;99.90;;;;;;5057971;28;20144;-77
2022/11/19 10:36:40;;;;;;;4.30;2.17;;;-3.90;99.90;;;;;;5066760;28;20062;-78
2022/11/19 10:39:18;;;;;;;2.92;1.77;;;-3.90;99.90;;;;;;5082809;28;20412;-77
2022/11/19 10:41:54;;;;;;;4.80;1.50;;;-3.80;99.90;;;;;;5059383;28;20489;-80
2022/11/19 10:44:39;;;;;;;5.05;1.85;;;-3.80;99.90;;;;;;5062719;28;20060;-78
2022/11/19 10:47:10;;;;;;;3.88;2.35;;;-3.80;99.90;;;;;;5069402;28;20045;-80
2022/11/19 10:49:41;;;;;;;2.95;2.00;;;-3.80;99.90;;;;;;5070754;28;20453;-78
2022/11/19 10:52:28;;;;;;;2.05;1.60;;;-3.80;99.90;;;;;;5052821;28;20044;-80
2022/11/19 10:55:01;;;;;;;3.13;2.00;;;-3.70;99.90;;;;;;5058936;28;20102;-78
2022/11/19 10:57:33;;;;;;;2.97;2.03;;;-3.70;99.90;;;;;;5066686;28;20052;-80
2022/11/19 11:00:02;;;;;;;2.63;2.20;;;-3.70;99.90;;;;;;5067200;28;20053;-80
2022/11/19 11:02:40;;;;;;;3.40;1.77;;;-3.70;99.90;;;;;;5065869;28;20045;-84
2022/11/19 11:05:13;;;;;;;4.60;1.90;;;-3.80;99.90;;;;;;5051786;28;20057;-77
2022/11/19 11:07:50;;;;;;;3.08;2.15;;;-3.70;99.90;;;;;;5053231;28;20053;-77
2022/11/19 11:10:43;;;;;;;2.95;2.08;;;-3.60;99.90;;;;;;5049484;28;20059;-77
2022/11/19 11:16:12;;;;;;;4.30;2.83;;;-3.30;99.90;;;;;;5083608;28;20052;-79
2022/11/19 11:18:42;;;;;;;2.45;1.63;;;-3.30;99.90;;;;;;5050481;28;20272;-76
2022/11/19 11:21:24;;;;;;;4.45;1.80;;;-3.20;99.90;;;;;;5049240;28;20502;-76
2022/11/19 11:23:54;;;;;;;2.53;2.08;;;-3.20;99.90;;;;;;5050388;28;20076;-76
2022/11/19 11:26:27;;;;;;;2.58;1.60;;;-3.20;99.90;;;;;;5062265;28;20076;-76
2022/11/19 11:29:10;;;;;;;;;;;-3.20;99.90;;;;;;5046740;28;20496;-76
2022/11/19 11:31:43;;;;;;;4.45;2.13;;;-3.00;99.90;;;;;;5056269;28;20396;-76
2022/11/19 11:34:29;;;;;;;4.50;1.80;;;-2.50;99.90;;;;;;5063910;28;20047;-76
2022/11/19 11:36:58;;;;;;;3.63;2.28;;;-1.60;99.90;;;;;;5060957;28;20052;-77
2022/11/19 11:39:29;;;;;;;2.90;1.80;;;-0.10;99.90;;;;;;5060595;28;20151;-77
2022/11/19 11:41:58;;;;;;;2.88;2.05;;;1.50;99.90;;;;;;5064550;28;20087;-76
2022/11/19 11:44:28;;;;;;;4.30;2.13;;;2.00;99.90;;;;;;5067740;28;20537;-76
2022/11/19 11:47:01;;;;;;;4.60;1.90;;;1.60;99.90;;;;;;5057247;28;20063;-76
2022/11/19 11:49:33;;;;;;;5.25;1.95;;;1.20;99.90;;;;;;5054438;28;20051;-75
2022/11/19 11:52:19;;;;;;;2.65;2.08;;;1.00;99.90;;;;;;5048771;28;20045;-76
2022/11/19 11:55:00;;;;;;;4.78;2.47;;;0.30;99.90;;;;;;5047540;28;20152;-75
2022/11/19 11:57:29;;;;;;;6.03;2.63;;;-0.30;99.90;;;;;;5042993;28;20045;-76
2022/11/19 11:59:58;;;;;;;4.18;2.38;;;-0.50;99.90;;;;;;5052805;28;20045;-77
2022/11/19 12:02:32;;;;;;;5.45;2.00;;;-0.80;99.90;;;;;;5058221;28;20520;-75
2022/11/19 12:05:02;;;;;;;5.53;2.50;;;-1.20;99.90;;;;;;5053172;28;20051;-75
2022/11/19 12:08:00;;;;;;;4.82;1.77;;;-1.80;99.90;;;;;;5061792;28;20424;-74
2022/11/19 12:10:39;;;;;;;4.07;2.33;;;-2.30;99.90;;;;;;5080931;28;20078;-75
2022/11/19 12:14:08;;;;;;;3.40;2.25;;;-2.70;99.90;;;;;;5062749;28;20045;-73
2022/11/19 12:16:56;;;;;;;3.55;2.13;;;-2.90;99.90;;;;;;5047156;28;20402;-75
2022/11/19 12:19:52;;;;;;;3.95;2.08;;;-3.30;99.90;;;;;;5055298;28;20634;-73
2022/11/19 12:22:30;;;;;;;5.25;2.53;;;-3.40;99.90;;;;;;5058546;28;20048;-74
2022/11/19 12:25:20;;;;;;;5.35;2.97;;;-3.50;99.90;;;;;;5059241;28;20044;-73
2022/11/19 12:28:06;;;;;;;4.35;2.85;;;-3.50;99.90;;;;;;5066087;28;20041;-73
2022/11/19 12:30:51;;;;;;;6.30;2.60;;;-3.50;99.90;;;;;;5066718;28;20401;-74
2022/11/19 12:33:37;;;;;;;3.63;2.30;;;-3.60;99.90;;;;;;5048922;28;20428;-73
2022/11/19 12:36:17;;;;;;;4.93;2.45;;;-3.60;99.90;;;;;;5094572;28;20056;-74
2022/11/19 12:38:55;;;;;;;7.50;2.28;;;-3.70;99.90;;;;;;5046042;28;20052;-73
2022/11/19 12:41:56;;;;;;;4.60;2.35;;;-3.70;99.90;;;;;;5098714;28;20171;-73
2022/11/19 12:44:47;;;;;;;7.60;2.15;;;-3.80;99.90;;;;;;5055303;28;20059;-73
2022/11/19 12:47:33;;;;;;;7.55;2.20;;;-3.80;99.90;;;;;;5046193;28;20049;-74
2022/11/19 12:50:18;;;;;;;5.35;2.47;;;-3.80;99.90;;;;;;5055188;28;20048;-73
2022/11/19 12:53:07;;;;;;;4.20;2.38;;;-4.00;99.90;;;;;;5053784;28;20416;-75
2022/11/19 12:55:46;;;;;;;4.88;2.30;;;-4.00;99.90;;;;;;5056759;28;20049;-73
2022/11/19 12:58:26;;;;;;;6.65;3.00;;;-4.00;99.90;;;;;;5054002;28;20130;-73
2022/11/19 13:01:00;;;;;;;4.95;2.60;;;-4.00;99.90;;;;;;5054776;28;20045;-76
2022/11/19 13:03:50;;;;;;;5.65;2.75;;;-4.00;99.90;;;;;;5056517;28;20052;-76
2022/11/19 13:06:29;;;;;;;3.53;2.47;;;-4.00;99.90;;;;;;5062259;28;20079;-79
2022/11/19 13:09:05;;;;;;;11.93;3.10;;;-4.00;99.90;;;;;;5075148;28;20052;-79
2022/11/19 13:11:39;;;;;;;12.32;2.97;;;-4.00;99.90;;;;;;5055730;28;20552;-80
2022/11/19 13:14:16;;;;;;;5.82;2.80;;;-4.00;99.90;;;;;;5049721;28;20051;-79
2022/11/19 13:16:46;;;;;;;3.63;2.38;;;-4.00;99.90;;;;;;5060872;28;20048;-80
2022/11/19 13:19:22;;;;;;;5.05;3.10;;;-4.10;99.90;;;;;;5063657;28;20059;-80
2022/11/19 13:21:55;;;;;;;6.75;2.45;;;-4.10;99.90;;;;;;5059519;28;20075;-80
2022/11/19 13:24:33;;;;;;;12.55;2.80;;;-4.20;99.90;;;;;;5057526;28;20048;-82
2022/11/19 13:27:04;;;;;;;10.35;2.70;;;-4.20;99.90;;;;;;5055188;28;20053;-79
2022/11/19 13:29:41;;;;;;;7.32;2.63;;;-4.20;99.90;;;;;;5049342;28;20055;-79
2022/11/19 13:32:20;;;;;;;8.57;3.58;;;-4.30;99.90;;;;;;5051416;28;20409;-81
2022/11/19 13:35:01;;;;;;;5.50;2.40;;;-4.30;99.90;;;;;;5057964;28;20532;-79
2022/11/19 13:37:50;;;;;;;5.18;3.15;;;-4.30;99.90;;;;;;5055113;28;20052;-79
2022/11/19 13:40:29;;;;;;;3.45;2.35;;;-4.30;99.90;;;;;;5054954;28;20419;-79