Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:45;;;;;;;5.95;1.33;;;17.50;99.90;;;;;;5082832;28;20198;-81
2022/12/17 13:09:39;;;;;;;4.30;1.00;;;17.50;99.90;;;;;;5093700;28;20206;-81
2022/12/17 13:12:30;;;;;;;7.53;1.17;;;17.50;99.90;;;;;;5093694;28;20195;-82
2022/12/17 13:15:18;;;;;;;3.65;1.00;;;17.50;99.90;;;;;;5083305;28;20651;-82
2022/12/17 13:18:04;;;;;;;5.63;1.20;;;17.50;99.90;;;;;;5087809;28;20251;-81
2022/12/17 13:20:36;;;;;;;4.82;0.90;;;17.50;99.90;;;;;;5093322;28;20263;-82
2022/12/17 13:23:38;;;;;;;8.35;1.27;;;17.50;99.90;;;;;;5091247;28;21188;-82
2022/12/17 13:26:44;;;;;;;3.72;0.90;;;17.40;99.90;;;;;;5093615;28;20649;-81
2022/12/17 13:29:25;;;;;;;6.72;1.23;;;17.30;99.90;;;;;;5095798;28;20195;-81
2022/12/17 13:32:14;;;;;;;3.25;0.93;;;17.40;99.90;;;;;;5095081;28;20229;-81
2022/12/17 13:34:57;;;;;;;7.32;1.15;;;17.40;99.90;;;;;;5089708;28;20207;-82
2022/12/17 13:37:39;;;;;;;5.63;1.00;;;17.40;99.90;;;;;;5095160;28;20214;-82
2022/12/17 13:40:24;;;;;;;4.88;1.02;;;17.40;99.90;;;;;;5102884;28;20195;-78
2022/12/17 13:42:57;;;;;;;5.00;1.10;;;17.30;99.90;;;;;;5093912;28;20199;-80
2022/12/17 13:45:29;;;;;;;4.70;1.05;;;17.40;99.90;;;;;;5094214;28;20235;-81
2022/12/17 13:48:00;;;;;;;4.03;1.00;;;17.40;99.90;;;;;;5093234;28;20210;-81
2022/12/17 13:50:32;;;;;;;6.03;1.45;;;17.40;99.90;;;;;;5087757;28;20223;-81
2022/12/17 13:53:12;;;;;;;5.85;1.02;;;17.40;99.90;;;;;;5086412;28;20207;-81
2022/12/17 13:55:50;;;;;;;6.97;1.30;;;17.30;99.90;;;;;;5090965;28;20195;-80
2022/12/17 13:58:31;;;;;;;4.68;1.25;;;17.20;99.90;;;;;;5085503;28;20199;-80
2022/12/17 14:01:09;;;;;;;3.55;1.05;;;17.20;99.90;;;;;;5095184;28;20201;-81
2022/12/17 14:03:50;;;;;;;3.58;1.10;;;17.20;99.90;;;;;;5093424;28;20623;-81
2022/12/17 14:06:25;;;;;;;6.32;1.40;;;17.30;99.90;;;;;;5097871;28;20285;-80
2022/12/17 14:08:57;;;;;;;6.97;1.25;;;17.30;99.90;;;;;;5093501;28;20606;-80
2022/12/17 14:14:32;;;;;;;3.63;0.80;;;17.30;99.90;;;;;;5093373;28;20236;-82
2022/12/17 14:17:03;;;;;;;3.88;0.82;;;17.30;99.90;;;;;;5092736;28;20599;-81
2022/12/17 14:19:38;;;;;;;4.43;0.90;;;17.30;99.90;;;;;;5092674;28;20665;-80
2022/12/17 14:22:11;;;;;;;2.70;0.80;;;17.30;99.90;;;;;;5092389;28;20285;-81
2022/12/17 14:24:45;;;;;;;4.30;0.90;;;17.30;99.90;;;;;;5092791;28;20674;-81
2022/12/17 14:27:28;;;;;;;5.50;1.52;;;17.20;99.90;;;;;;5093094;28;20199;-81
2022/12/17 14:30:01;;;;;;;4.60;1.08;;;17.10;99.90;;;;;;5092001;28;20219;-81
2022/12/17 14:32:35;;;;;;;5.50;1.27;;;17.10;99.90;;;;;;5081370;28;20207;-80
2022/12/17 14:35:07;;;;;;;5.78;1.10;;;16.70;99.90;;;;;;5092385;28;20285;-80
2022/12/17 14:37:41;;;;;;;5.05;1.40;;;16.70;99.90;;;;;;5092411;28;20200;-80
2022/12/17 14:40:15;;;;;;;4.03;1.23;;;16.70;99.90;;;;;;5090188;28;20206;-77
2022/12/17 14:42:46;;;;;;;5.95;1.23;;;16.70;99.90;;;;;;5093252;28;20194;-80
2022/12/17 14:45:29;;;;;;;5.35;1.05;;;16.70;99.90;;;;;;5078887;28;20187;-80
2022/12/17 14:48:03;;;;;;;4.32;0.90;;;16.70;99.90;;;;;;5091369;28;20955;-81
2022/12/17 14:50:36;;;;;;;4.30;0.80;;;16.70;99.90;;;;;;5091693;28;20223;-81
2022/12/17 14:53:23;;;;;;;6.28;1.10;;;16.70;99.90;;;;;;5091959;28;20565;-80
2022/12/17 14:55:57;;;;;;;4.15;1.13;;;16.80;99.90;;;;;;5092201;28;20568;-80
2022/12/17 14:58:30;;;;;;;5.50;1.02;;;16.80;99.90;;;;;;5091560;28;20254;-80
2022/12/17 15:01:08;;;;;;;7.95;1.20;;;16.80;99.90;;;;;;5092956;28;20229;-80
2022/12/17 15:03:42;;;;;;;7.05;1.35;;;16.80;99.90;;;;;;5095336;28;20198;-80
2022/12/17 15:06:16;;;;;;;5.70;1.10;;;16.70;99.90;;;;;;5092603;28;20202;-80
2022/12/17 15:08:52;;;;;;;4.43;0.77;;;16.60;99.90;;;;;;5092027;28;20205;-81
2022/12/17 15:11:23;;;;;;;2.95;0.73;;;16.60;99.90;;;;;;5091941;28;20223;-81
2022/12/17 15:13:57;;;;;;;3.60;0.60;;;16.60;99.90;;;;;;5091679;28;20206;-80
2022/12/17 15:16:30;;;;;;;2.25;0.80;;;16.40;99.90;;;;;;5091091;28;20237;-80
2022/12/17 15:19:01;;;;;;;2.75;0.70;;;16.40;99.90;;;;;;5091448;28;20565;-81
2022/12/17 15:21:32;;;;;;;3.53;0.88;;;16.40;99.90;;;;;;5091820;28;20202;-80
2022/12/17 15:24:03;;;;;;;2.83;0.77;;;16.50;99.90;;;;;;5090475;28;20221;-80
2022/12/17 15:26:33;;;;;;;6.03;0.90;;;16.40;99.90;;;;;;5090975;28;20192;-80
2022/12/17 15:29:04;;;;;;;3.13;0.80;;;16.30;99.90;;;;;;5091470;28;20666;-80
2022/12/17 15:31:37;;;;;;;2.78;0.70;;;16.30;99.90;;;;;;5074182;28;20718;-81
2022/12/17 15:34:08;;;;;;;5.93;1.00;;;16.30;99.90;;;;;;5086656;28;20225;-80
2022/12/17 15:36:39;;;;;;;5.78;1.05;;;16.20;99.90;;;;;;5091029;28;20286;-80
2022/12/17 15:39:13;;;;;;;3.38;0.90;;;16.30;99.90;;;;;;5091524;28;20203;-80
2022/12/17 15:44:31;;;;;;;5.00;1.00;;;16.30;99.90;;;;;;5074289;28;20681;-80
2022/12/17 15:47:03;;;;;;;11.38;1.67;;;16.30;99.90;;;;;;5085527;28;20218;-80
2022/12/17 15:49:34;;;;;;;5.28;0.93;;;16.40;99.90;;;;;;5091235;28;20210;-80
2022/12/17 15:52:05;;;;;;;6.75;0.90;;;16.50;99.90;;;;;;5090996;28;20227;-81
2022/12/17 15:54:36;;;;;;;5.50;1.05;;;16.50;99.90;;;;;;5089286;28;20195;-79
2022/12/17 15:57:07;;;;;;;5.93;1.25;;;16.50;99.90;;;;;;5090886;28;20217;-80
2022/12/17 15:59:39;;;;;;;5.55;1.05;;;16.60;99.90;;;;;;5090733;28;20345;-81
2022/12/17 16:02:13;;;;;;;4.07;1.13;;;16.60;99.90;;;;;;5090783;28;20202;-81
2022/12/17 16:04:47;;;;;;;5.97;1.10;;;16.60;99.90;;;;;;5089596;28;20718;-81
2022/12/17 16:07:18;;;;;;;5.45;1.10;;;16.60;99.90;;;;;;5090762;28;20291;-80
2022/12/17 16:09:49;;;;;;;4.78;1.00;;;16.60;99.90;;;;;;5089199;28;20199;-79
2022/12/17 16:12:19;;;;;;;4.72;1.10;;;16.50;99.90;;;;;;5088184;28;20676;-80
2022/12/17 16:14:50;;;;;;;4.18;1.00;;;16.50;99.90;;;;;;5096461;28;20690;-80
2022/12/17 16:17:26;;;;;;;3.55;1.00;;;16.40;99.90;;;;;;5098446;28;20234;-80
2022/12/17 16:19:56;;;;;;;4.90;0.73;;;16.40;99.90;;;;;;5091609;28;20221;-80
2022/12/17 16:22:27;;;;;;;2.75;0.90;;;16.40;99.90;;;;;;5087070;28;20198;-79
2022/12/17 16:24:59;;;;;;;4.57;0.85;;;16.40;99.90;;;;;;5089589;28;20315;-80
2022/12/17 16:27:30;;;;;;;4.32;1.00;;;16.40;99.90;;;;;;5093396;28;20671;-79
2022/12/17 16:30:02;;;;;;;3.67;0.85;;;16.50;99.90;;;;;;5099880;28;20192;-80
2022/12/17 16:32:40;;;;;;;4.90;1.00;;;16.50;99.90;;;;;;5089407;28;20223;-80
2022/12/17 16:35:11;;;;;;;5.18;1.08;;;16.50;99.90;;;;;;5098960;28;20172;-79
2022/12/17 16:37:42;;;;;;;6.13;1.27;;;16.60;99.90;;;;;;5088571;28;20195;-79
2022/12/17 16:40:14;;;;;;;3.65;0.90;;;16.60;99.90;;;;;;5082153;28;20199;-80
2022/12/17 16:42:44;;;;;;;3.15;0.80;;;16.60;99.90;;;;;;5060363;28;20239;-79
2022/12/17 16:45:17;;;;;;;4.53;1.27;;;16.60;99.90;;;;;;5062652;28;20199;-80
2022/12/17 16:47:50;;;;;;;4.47;1.00;;;16.70;99.90;;;;;;5058321;28;20191;-79
2022/12/17 16:50:20;;;;;;;4.88;1.23;;;16.70;99.90;;;;;;5062090;28;20745;-79
2022/12/17 16:52:51;;;;;;;4.75;0.98;;;16.70;99.90;;;;;;5062700;28;20231;-79
2022/12/17 16:55:25;;;;;;;5.38;1.00;;;16.60;99.90;;;;;;5068242;28;20207;-79
2022/12/17 16:57:56;;;;;;;3.50;1.05;;;16.50;99.90;;;;;;5087949;28;20298;-80
2022/12/17 17:00:29;;;;;;;4.72;0.82;;;16.40;99.90;;;;;;5092675;28;20286;-78
2022/12/17 17:03:05;;;;;;;4.70;0.90;;;16.30;99.90;;;;;;5096977;28;20662;-80
2022/12/17 17:05:36;;;;;;;5.03;1.05;;;16.10;99.90;;;;;;5096611;28;20636;-78
2022/12/17 17:08:08;;;;;;;3.20;0.88;;;16.10;99.90;;;;;;5096892;28;20203;-79
2022/12/17 17:10:39;;;;;;;3.58;0.85;;;16.10;99.90;;;;;;5092988;28;20540;-79
2022/12/17 17:13:10;;;;;;;2.78;0.85;;;16.10;99.90;;;;;;5092275;28;20195;-79
2022/12/17 17:15:40;;;;;;;4.00;1.30;;;16.10;99.90;;;;;;5093931;28;20231;-79
2022/12/17 17:18:13;;;;;;;2.80;0.70;;;16.00;99.90;;;;;;5092797;28;20196;-79
2022/12/17 17:20:44;;;;;;;2.90;1.00;;;16.10;99.90;;;;;;5092921;28;20217;-79
2022/12/17 17:23:15;;;;;;;4.47;0.93;;;16.00;99.90;;;;;;5092565;28;20642;-79
2022/12/17 17:25:46;;;;;;;4.45;0.90;;;16.00;99.90;;;;;;5091316;28;20199;-79
2022/12/17 17:28:19;;;;;;;4.30;1.02;;;15.90;99.90;;;;;;5089353;28;20630;-78
2022/12/17 17:30:50;;;;;;;3.78;0.77;;;16.00;99.90;;;;;;5073450;28;20198;-79
2022/12/17 17:33:23;;;;;;;6.65;1.13;;;15.90;99.90;;;;;;5090260;28;20585;-79
2022/12/17 17:35:54;;;;;;;3.88;0.85;;;16.00;99.90;;;;;;5093362;28;20282;-79
2022/12/17 17:38:29;;;;;;;3.88;0.60;;;15.90;99.90;;;;;;5091953;28;20245;-79
2022/12/17 17:41:02;;;;;;;2.90;0.80;;;15.90;99.90;;;;;;5073721;28;20199;-79
2022/12/17 17:43:33;;;;;;;1.52;0.50;;;16.00;99.90;;;;;;5089069;28;20214;-79
2022/12/17 17:46:08;;;;;;;3.50;0.80;;;16.10;99.90;;;;;;5095624;28;20205;-76
2022/12/17 17:48:41;;;;;;;2.85;0.73;;;16.10;99.90;;;;;;5093387;28;20202;-79
2022/12/17 17:51:15;;;;;;;1.98;0.60;;;16.10;99.90;;;;;;5093665;28;20195;-79
2022/12/17 17:53:49;;;;;;;2.88;0.73;;;16.10;99.90;;;;;;5091823;28;20195;-78
2022/12/17 17:56:22;;;;;;;2.42;0.57;;;16.10;99.90;;;;;;5092286;28;20198;-79
2022/12/17 17:58:57;;;;;;;2.97;0.70;;;16.00;99.90;;;;;;5091161;28;20199;-79
2022/12/17 18:01:29;;;;;;;2.30;0.60;;;15.90;99.90;;;;;;5090663;28;20195;-80
2022/12/17 18:04:04;;;;;;;3.85;0.90;;;15.90;99.90;;;;;;5091972;28;20196;-80
2022/12/17 18:06:37;;;;;;;2.33;0.70;;;15.80;99.90;;;;;;5090332;28;20194;-79
2022/12/17 18:09:09;;;;;;;3.05;0.82;;;15.70;99.90;;;;;;5092902;28;20211;-78
2022/12/17 18:11:40;;;;;;;3.50;0.75;;;15.60;99.90;;;;;;5090910;28;20567;-79
2022/12/17 18:14:12;;;;;;;4.38;1.60;;;15.60;99.90;;;;;;5091727;28;20244;-79
2022/12/17 18:16:44;;;;;;;2.40;0.90;;;15.60;99.90;;;;;;5090221;28;20315;-80
2022/12/17 18:19:18;;;;;;;2.45;0.70;;;15.70;99.90;;;;;;5094360;28;20204;-80
2022/12/17 18:21:50;;;;;;;2.30;0.80;;;15.80;99.90;;;;;;5092506;28;20197;-80
2022/12/17 18:24:22;;;;;;;5.88;0.80;;;15.90;99.90;;;;;;5092538;28;20627;-80
2022/12/17 18:26:54;;;;;;;2.22;0.70;;;16.00;99.90;;;;;;5091177;28;20191;-80
2022/12/17 18:29:27;;;;;;;3.05;0.85;;;16.00;99.90;;;;;;5079597;28;20234;-79
2022/12/17 18:31:59;;;;;;;1.98;0.60;;;16.00;99.90;;;;;;5080508;28;20229;-79
2022/12/17 18:34:34;;;;;;;1.67;0.73;;;15.90;99.90;;;;;;5092313;28;20195;-79
2022/12/17 18:37:10;;;;;;;1.33;0.55;;;15.80;99.90;;;;;;5091873;28;20190;-79
2022/12/17 18:39:41;;;;;;;1.00;0.57;;;15.60;99.90;;;;;;5091510;28;20215;-79
2022/12/17 18:44:59;;;;;;;2.58;0.70;;;15.70;99.90;;;;;;5091602;28;20336;-79
2022/12/17 18:47:32;;;;;;;2.20;0.60;;;15.80;99.90;;;;;;5088326;28;20203;-79
2022/12/17 18:50:05;;;;;;;1.55;0.47;;;15.80;99.90;;;;;;5085020;28;20199;-79
2022/12/17 18:52:36;;;;;;;0.98;0.60;;;15.80;99.90;;;;;;5091294;28;20313;-80
2022/12/17 18:55:07;;;;;;;2.35;0.70;;;15.80;99.90;;;;;;5092265;28;20205;-79
2022/12/17 18:57:38;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5091390;28;20357;-79
2022/12/17 19:00:10;;;;;;;2.28;0.60;;;15.70;99.90;;;;;;5089741;28;20692;-80
2022/12/17 19:02:41;;;;;;;2.60;0.70;;;15.70;99.90;;;;;;5085431;28;20203;-80
2022/12/17 19:05:13;;;;;;;2.25;0.60;;;15.70;99.90;;;;;;5091337;28;20257;-80
2022/12/17 19:07:44;;;;;;;1.88;0.57;;;15.70;99.90;;;;;;5095229;28;20191;-80
2022/12/17 19:10:18;;;;;;;1.40;0.43;;;15.70;99.90;;;;;;5093087;28;20191;-80
2022/12/17 19:12:49;;;;;;;1.42;0.63;;;15.70;99.90;;;;;;5098611;28;20218;-79
2022/12/17 19:15:29;;;;;;;1.75;0.57;;;15.70;99.90;;;;;;5091181;28;20219;-80
2022/12/17 19:17:59;;;;;;;2.83;0.60;;;15.70;99.90;;;;;;5091160;28;20290;-79
2022/12/17 19:20:32;;;;;;;2.17;0.63;;;15.70;99.90;;;;;;5089620;28;20200;-79
2022/12/17 19:23:03;;;;;;;4.00;0.73;;;15.70;99.90;;;;;;5084095;28;20279;-79
2022/12/17 19:25:34;;;;;;;2.58;0.60;;;15.70;99.90;;;;;;5091293;28;20209;-79
2022/12/17 19:28:05;;;;;;;3.90;0.60;;;15.70;99.90;;;;;;5083873;28;20201;-79
2022/12/17 19:30:36;;;;;;;3.50;0.50;;;15.70;99.90;;;;;;5091407;28;20331;-79
2022/12/17 19:33:07;;;;;;;2.55;0.47;;;15.80;99.90;;;;;;5089514;28;20231;-80
2022/12/17 19:35:40;;;;;;;3.00;0.82;;;15.70;99.90;;;;;;5090615;28;20673;-80
2022/12/17 19:38:14;;;;;;;1.80;0.43;;;15.70;99.90;;;;;;5089000;28;20217;-80
2022/12/17 19:40:45;;;;;;;1.83;0.60;;;15.60;99.90;;;;;;5092123;28;20202;-79
2022/12/17 19:43:15;;;;;;;3.13;0.68;;;15.70;99.90;;;;;;5089887;28;20205;-79
2022/12/17 19:45:46;;;;;;;5.07;0.65;;;15.70;99.90;;;;;;5091839;28;20195;-78
2022/12/17 19:48:17;;;;;;;2.40;0.75;;;15.70;99.90;;;;;;5090061;28;20658;-79
2022/12/17 19:50:58;;;;;;;1.13;0.50;;;15.70;99.90;;;;;;5088986;28;20199;-79
2022/12/17 19:53:29;;;;;;;2.20;0.60;;;15.80;99.90;;;;;;5089536;28;20222;-78
2022/12/17 19:56:11;;;;;;;3.63;0.73;;;15.70;99.90;;;;;;5093472;28;20201;-79
2022/12/17 19:58:42;;;;;;;2.60;0.68;;;15.50;99.90;;;;;;5103660;28;20199;-80
2022/12/17 20:01:15;;;;;;;3.88;0.73;;;15.50;99.90;;;;;;5100203;28;20199;-80
2022/12/17 20:03:47;;;;;;;3.95;0.80;;;15.60;99.90;;;;;;5090458;28;20573;-79
2022/12/17 20:06:22;;;;;;;2.22;0.65;;;15.60;99.90;;;;;;5092670;28;20274;-79
2022/12/17 20:08:53;;;;;;;3.00;0.70;;;15.70;99.90;;;;;;5089453;28;20199;-80
2022/12/17 20:11:37;;;;;;;3.78;1.00;;;15.80;99.90;;;;;;5089084;28;20188;-79
2022/12/17 20:14:13;;;;;;;1.42;0.50;;;15.90;99.90;;;;;;5090333;28;20198;-80
2022/12/17 20:16:45;;;;;;;1.27;0.50;;;15.90;99.90;;;;;;5089858;28;20231;-79
2022/12/17 20:19:18;;;;;;;2.35;0.75;;;16.00;99.90;;;;;;5079211;28;20199;-79
2022/12/17 20:21:51;;;;;;;2.78;0.70;;;16.10;99.90;;;;;;5086375;28;20202;-79
2022/12/17 20:24:22;;;;;;;2.03;0.75;;;16.10;99.90;;;;;;5090150;28;20282;-78
2022/12/17 20:26:56;;;;;;;1.45;0.50;;;15.90;99.90;;;;;;5087440;28;20199;-79
2022/12/17 20:29:27;;;;;;;1.95;0.82;;;16.00;99.90;;;;;;5090425;28;20242;-79
2022/12/17 20:32:05;;;;;;;2.72;1.00;;;16.00;99.90;;;;;;5090300;28;20290;-78
2022/12/17 20:34:36;;;;;;;3.05;0.80;;;16.00;99.90;;;;;;5094384;28;20230;-79
2022/12/17 20:37:09;;;;;;;1.63;0.80;;;16.00;99.90;;;;;;5093896;28;20603;-80
2022/12/17 20:39:40;;;;;;;3.00;0.80;;;15.90;99.90;;;;;;5095288;28;20221;-80
2022/12/17 20:42:10;;;;;;;5.57;1.38;;;15.90;99.90;;;;;;5093819;28;20268;-79
2022/12/17 20:44:41;;;;;;;2.95;0.70;;;16.00;99.90;;;;;;5095633;28;20203;-80
2022/12/17 20:47:12;;;;;;;3.90;1.08;;;16.10;99.90;;;;;;5094091;28;20195;-79
2022/12/17 20:49:43;;;;;;;4.75;0.90;;;16.10;99.90;;;;;;5096168;28;20199;-79
2022/12/17 20:52:15;;;;;;;2.00;0.95;;;16.20;99.90;;;;;;5094092;28;20222;-79
2022/12/17 20:54:48;;;;;;;4.25;1.10;;;16.20;99.90;;;;;;5095024;28;20196;-79
2022/12/17 20:57:18;;;;;;;3.72;1.05;;;16.20;99.90;;;;;;5096741;28;20228;-77
2022/12/17 20:59:49;;;;;;;2.53;0.80;;;16.30;99.90;;;;;;5093890;28;20646;-79
2022/12/17 21:02:20;;;;;;;3.80;1.10;;;16.30;99.90;;;;;;5092407;28;20217;-80
2022/12/17 21:04:51;;;;;;;5.18;1.10;;;16.30;99.90;;;;;;5095913;28;20204;-78
2022/12/17 21:07:24;;;;;;;2.58;1.10;;;16.30;99.90;;;;;;5094815;28;20218;-78
2022/12/17 21:09:55;;;;;;;3.45;1.00;;;16.20;99.90;;;;;;5094481;28;20568;-79
2022/12/17 21:13:27;;;;;;;2.95;0.88;;;16.10;99.90;;;;;;5093442;28;20219;-79
2022/12/17 21:15:20;;;;;;;3.50;0.90;;;16.00;99.90;;;;;;5094355;28;20231;-79
2022/12/17 21:17:51;;;;;;;4.00;1.10;;;16.00;99.90;;;;;;5093764;28;20234;-79
2022/12/17 21:20:22;;;;;;;3.70;0.90;;;16.10;99.90;;;;;;5099387;28;20666;-79
2022/12/17 21:22:55;;;;;;;3.40;0.90;;;15.90;99.90;;;;;;5096239;28;20202;-79
2022/12/17 21:25:26;;;;;;;3.13;1.13;;;15.90;99.90;;;;;;5094990;28;20672;-79
2022/12/17 21:27:56;;;;;;;3.30;0.93;;;15.80;99.90;;;;;;5094475;28;20199;-79
2022/12/17 21:30:27;;;;;;;4.95;2.03;;;16.00;99.90;;;;;;5096928;28;20286;-79
2022/12/17 21:32:58;;;;;;;4.25;1.00;;;16.10;99.90;;;;;;5090414;28;20792;-79
2022/12/17 21:35:31;;;;;;;3.42;1.30;;;16.20;99.90;;;;;;5092151;28;20642;-78
2022/12/17 21:38:04;;;;;;;3.50;1.05;;;16.30;99.90;;;;;;5092132;28;20219;-78
2022/12/17 21:40:36;;;;;;;2.72;0.93;;;16.40;99.90;;;;;;5092761;28;20199;-79
2022/12/17 21:43:11;;;;;;;3.20;0.90;;;16.40;99.90;;;;;;5092003;28;20206;-80
2022/12/17 21:45:43;;;;;;;3.47;1.08;;;16.40;99.90;;;;;;5093060;28;20199;-80
2022/12/17 21:48:15;;;;;;;2.13;0.80;;;16.30;99.90;;;;;;5094238;28;20191;-79
2022/12/17 21:50:48;;;;;;;3.55;0.77;;;16.20;99.90;;;;;;5103717;28;20206;-79
2022/12/17 21:53:21;;;;;;;2.15;0.90;;;16.20;99.90;;;;;;5092422;28;20227;-79
2022/12/17 21:55:58;;;;;;;2.35;0.80;;;16.30;99.90;;;;;;5092124;28;20195;-79
2022/12/17 21:58:32;;;;;;;1.25;0.80;;;16.40;99.90;;;;;;5092816;28;20209;-77
2022/12/17 22:01:11;;;;;;;3.35;0.80;;;16.40;99.90;;;;;;5092363;28;20296;-78
2022/12/17 22:03:42;;;;;;;1.38;0.60;;;16.30;99.90;;;;;;5091221;28;20378;-78
2022/12/17 22:06:17;;;;;;;3.05;0.90;;;16.40;99.90;;;;;;5091544;28;20203;-79
2022/12/17 22:08:50;;;;;;;3.17;0.90;;;16.40;99.90;;;;;;5093867;28;20202;-79
2022/12/17 22:11:26;;;;;;;2.25;0.82;;;16.50;99.90;;;;;;5076915;28;20281;-79
2022/12/17 22:14:10;;;;;;;2.40;0.80;;;16.50;99.90;;;;;;5081584;28;20218;-79
2022/12/17 22:16:45;;;;;;;2.80;0.82;;;16.60;99.90;;;;;;5092190;28;20249;-79
2022/12/17 22:19:18;;;;;;;3.13;0.70;;;16.60;99.90;;;;;;5092050;28;20198;-79
2022/12/17 22:21:49;;;;;;;5.03;0.85;;;16.60;99.90;;;;;;5091475;28;20570;-79
2022/12/17 22:24:23;;;;;;;5.68;0.70;;;16.60;99.90;;;;;;5090592;28;20199;-78
2022/12/17 22:26:58;;;;;;;2.40;0.70;;;16.70;99.90;;;;;;5093197;28;20609;-78
2022/12/17 22:35:04;;;;;;;3.40;1.20;;;16.80;99.90;;;;;;5092534;28;20198;-79
2022/12/17 22:37:34;;;;;;;6.40;1.20;;;16.90;99.90;;;;;;5091009;28;20231;-79
2022/12/17 22:40:08;;;;;;;3.30;0.88;;;17.10;99.90;;;;;;5091953;28;20199;-79
2022/12/17 22:45:25;;;;;;;2.00;0.60;;;17.20;99.90;;;;;;5091854;28;20202;-80
2022/12/17 22:47:56;;;;;;;2.78;0.75;;;17.20;99.90;;;;;;5091865;28;20203;-80
2022/12/17 22:50:27;;;;;;;2.75;0.90;;;17.40;99.90;;;;;;5092285;28;20227;-80
2022/12/17 22:52:58;;;;;;;1.80;0.60;;;17.50;99.90;;;;;;5090770;28;20219;-80
2022/12/17 22:55:31;;;;;;;3.55;0.80;;;17.50;99.90;;;;;;5091552;28;20283;-79
2022/12/17 22:58:02;;;;;;;2.25;0.70;;;17.50;99.90;;;;;;5090959;28;20272;-79
2022/12/17 23:00:34;;;;;;;6.60;1.25;;;17.60;99.90;;;;;;5091787;28;20196;-79
2022/12/17 23:03:05;;;;;;;4.05;0.90;;;17.70;99.90;;;;;;5091350;28;20636;-78
2022/12/17 23:05:36;;;;;;;3.63;0.80;;;17.70;99.90;;;;;;5091695;28;20203;-78
2022/12/17 23:08:07;;;;;;;3.72;0.80;;;17.80;99.90;;;;;;5091817;28;20236;-79
2022/12/17 23:10:40;;;;;;;2.13;0.50;;;17.70;99.90;;;;;;5089983;28;20199;-79
2022/12/17 23:13:10;;;;;;;1.75;0.50;;;17.70;99.90;;;;;;5091748;28;20264;-79
2022/12/17 23:15:41;;;;;;;2.17;0.63;;;17.60;99.90;;;;;;5091350;28;20245;-79
2022/12/17 23:18:13;;;;;;;1.08;0.50;;;17.70;99.90;;;;;;5091235;28;20215;-79
2022/12/17 23:20:44;;;;;;;4.47;0.85;;;17.80;99.90;;;;;;5099258;28;20199;-80
2022/12/17 23:23:15;;;;;;;1.60;0.60;;;17.90;99.90;;;;;;5112070;28;20194;-80
2022/12/17 23:25:47;;;;;;;3.05;0.80;;;18.20;99.90;;;;;;5073884;28;20200;-80
2022/12/17 23:28:18;;;;;;;2.22;0.70;;;18.50;99.90;;;;;;5089801;28;20290;-80
2022/12/17 23:30:49;;;;;;;6.05;0.80;;;18.50;99.90;;;;;;5092341;28;20195;-79
2022/12/17 23:33:20;;;;;;;4.90;0.95;;;18.50;99.90;;;;;;5091437;28;20597;-79
2022/12/17 23:35:51;;;;;;;3.03;0.70;;;18.50;99.90;;;;;;5091983;28;20675;-80
2022/12/17 23:38:21;;;;;;;2.50;0.60;;;18.70;99.90;;;;;;5091697;28;20302;-80
2022/12/17 23:40:54;;;;;;;1.42;0.50;;;18.90;99.90;;;;;;5081856;28;20324;-79
2022/12/17 23:43:25;;;;;;;1.75;0.50;;;19.00;99.90;;;;;;5057940;28;20200;-80
2022/12/17 23:45:56;;;;;;;2.03;0.40;;;19.10;99.90;;;;;;5057784;28;20239;-80
2022/12/17 23:48:29;;;;;;;1.58;0.60;;;19.20;99.90;;;;;;5063067;28;20680;-79
2022/12/17 23:51:03;;;;;;;1.83;0.50;;;19.40;99.90;;;;;;5090960;28;20203;-79
2022/12/17 23:53:37;;;;;;;1.60;0.60;;;19.40;99.90;;;;;;5089928;28;20222;-80
2022/12/17 23:56:12;;;;;;;2.70;0.75;;;19.50;99.90;;;;;;5090070;28;20198;-80
2022/12/17 23:58:43;;;;;;;1.15;0.60;;;19.50;99.90;;;;;;5089882;28;20198;-80
