Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:42;;;;;;;;;;;13.10;99.90;;;12.69;100.00;101516.94;5073170;28;19928;-63
2021/03/24 00:03:11;;;;;;;;;;;13.20;99.90;;;12.64;100.00;101508.84;5074841;28;20362;-63
2021/03/24 00:05:40;;;;;;;;;;;13.10;99.90;;;12.60;100.00;101507.78;5074487;28;20289;-63
2021/03/24 00:08:07;;;;;;;;;;;13.10;99.90;;;12.57;100.00;101513.78;5076106;28;20377;-63
2021/03/24 00:10:36;;;;;;;;;;;13.10;99.90;;;12.59;100.00;101515.13;5074369;28;19924;-63
2021/03/24 00:13:04;;;;;;;;;;;13.10;99.90;;;12.62;100.00;101511.03;5074582;28;19925;-64
2021/03/24 00:15:31;;;;;;;;;;;13.10;99.90;;;12.61;100.00;101509.44;5074275;28;19928;-65
2021/03/24 00:17:59;;;;;;;;;;;13.10;99.90;;;12.49;100.00;101517.13;5074297;28;19925;-63
2021/03/24 00:20:29;;;;;;;;;;;13.00;99.90;;;12.48;100.00;101521.75;5074053;28;19936;-63
2021/03/24 00:22:57;;;;;;;;;;;13.00;99.90;;;12.47;100.00;101513.88;5074726;28;19978;-63
2021/03/24 00:25:25;;;;;;;;;;;13.00;99.90;;;12.45;100.00;101522.31;5074083;28;20035;-63
2021/03/24 00:27:52;;;;;;;;;;;13.00;99.90;;;12.47;100.00;101513.88;5074120;28;20484;-63
2021/03/24 00:30:23;;;;;;;;;;;13.00;99.90;;;12.42;100.00;101524.78;5074243;28;19935;-63
2021/03/24 00:32:50;;;;;;;;;;;12.90;99.90;;;12.38;100.00;101512.88;5074833;28;19935;-63
2021/03/24 00:35:18;;;;;;;;;;;12.90;99.90;;;12.35;100.00;101511.53;5073637;28;19932;-64
2021/03/24 00:37:46;;;;;;;;;;;12.90;99.90;;;12.29;100.00;101507.25;5073734;28;19928;-63
2021/03/24 00:40:17;;;;;;;;;;;12.80;99.90;;;12.30;100.00;101505.38;5073877;28;19925;-63
2021/03/24 00:42:44;;;;;;;;;;;12.80;99.90;;;12.38;100.00;101496.59;5073977;28;19932;-64
2021/03/24 00:45:13;;;;;;;;;;;12.90;99.90;;;12.42;100.00;101495.75;5073602;28;19977;-64
2021/03/24 00:47:42;;;;;;;;;;;12.90;99.90;;;12.45;100.00;101503.31;5073619;28;19996;-63
2021/03/24 00:50:11;;;;;;;;;;;13.00;99.90;;;12.52;100.00;101500.28;5073715;28;20015;-64
2021/03/24 00:52:39;;;;;;;;;;;13.00;99.90;;;12.56;100.00;101495.88;5073770;28;19924;-64
2021/03/24 00:55:08;;;;;;;;;;;13.10;99.90;;;12.61;100.00;101506.72;5073525;28;19928;-64
2021/03/24 00:57:35;;;;;;;;;;;13.10;99.90;;;12.66;100.00;101508.56;5071421;28;19929;-63
2021/03/24 01:00:02;;;;;;;;;;;13.20;99.90;;;12.69;100.00;101507.97;5094148;28;19931;-63
2021/03/24 01:02:30;;;;;;;;;;;13.10;99.90;;;12.63;100.00;101507.22;5093866;28;19931;-63
2021/03/24 01:04:58;;;;;;;;;;;13.10;99.90;;;12.63;100.00;101495.56;5093188;28;19925;-63
2021/03/24 01:07:25;;;;;;;;;;;13.10;99.90;;;12.66;100.00;101500.41;5093504;28;19928;-62
2021/03/24 01:09:52;;;;;;;;;;;13.10;99.90;;;12.69;100.00;101499.84;5093873;28;20266;-63
2021/03/24 01:12:21;;;;;;;;;;;13.20;99.90;;;12.68;100.00;101496.31;5093143;28;20274;-63
2021/03/24 01:14:48;;;;;;;;;;;13.20;99.90;;;12.70;100.00;101502.28;5092999;28;19936;-63
2021/03/24 01:17:15;;;;;;;;;;;13.20;99.90;;;12.70;100.00;101485.19;5093273;28;20018;-63
2021/03/24 01:19:43;;;;;;;;;;;13.20;99.90;;;12.65;100.00;101482.50;5093385;28;20306;-64
2021/03/24 01:22:11;;;;;;;;;;;13.20;99.90;;;12.57;100.00;101487.47;5093281;28;19931;-63
2021/03/24 01:24:38;;;;;;;;;;;13.10;99.90;;;12.51;100.00;101477.78;5093251;28;19931;-64
2021/03/24 01:27:06;;;;;;;;;;;13.00;99.90;;;12.47;100.00;101475.91;5093119;28;20373;-63
2021/03/24 01:29:35;;;;;;;;;;;13.00;99.90;;;12.37;100.00;101478.72;5093527;28;19927;-63
2021/03/24 01:32:02;;;;;;;;;;;12.90;99.90;;;12.33;100.00;101475.78;5092978;28;19928;-64
2021/03/24 01:34:29;;;;;;;;;;;12.80;99.90;;;12.28;100.00;101472.31;5092773;28;19924;-64
2021/03/24 01:36:57;;;;;;;;;;;12.80;99.90;;;12.12;100.00;101473.53;5092759;28;20420;-64
2021/03/24 01:39:24;;;;;;;;;;;12.50;99.90;;;12.01;100.00;101476.31;5093272;28;19931;-63
2021/03/24 01:41:51;;;;;;;;;;;12.40;99.90;;;11.86;100.00;101475.59;5092805;28;19924;-63
2021/03/24 01:44:18;;;;;;;;;;;12.30;99.90;;;11.68;100.00;101477.06;5092669;28;19935;-63
2021/03/24 01:46:47;;;;;;;;;;;12.10;99.90;;;11.42;100.00;101471.00;5092758;28;19932;-63
2021/03/24 01:49:20;;;;;;;;;;;11.90;99.90;;;11.24;100.00;101479.75;5093110;28;20224;-64
2021/03/24 01:51:53;;;;;;;;;;;11.70;99.90;;;11.18;100.00;101480.06;5083446;28;20368;-64
2021/03/24 01:54:21;;;;;;;;;;;;;;;11.05;100.00;101475.22;5072324;28;19935;-63
2021/03/24 01:56:54;;;;;;;;;;;11.40;99.90;;;10.73;100.00;101465.59;5072246;28;20447;-63
2021/03/24 01:59:21;;;;;;;;;;;11.20;99.90;;;10.34;100.00;101476.22;5072815;28;19990;-63
2021/03/24 02:01:50;;;;;;;;;;;10.90;99.90;;;10.25;100.00;101475.13;5072527;28;19981;-63
2021/03/24 02:04:17;;;;;;;;;;;10.80;99.90;;;10.16;100.00;101473.25;5072122;28;20298;-62
2021/03/24 02:06:48;;;;;;;;;;;10.70;99.90;;;10.14;100.00;101475.41;5072273;28;19932;-63
2021/03/24 02:09:23;;;;;;;;;;;10.60;99.90;;;10.11;100.00;101473.22;5072464;28;19929;-63
2021/03/24 02:11:56;;;;;;;;;;;10.50;99.90;;;10.02;100.00;101469.44;5072758;28;19963;-63
2021/03/24 02:14:26;;;;;;;;;;;10.40;99.90;;;9.81;100.00;101472.16;5071874;28;19959;-63
2021/03/24 02:16:56;;;;;;;;;;;10.30;99.90;;;9.57;100.00;101468.34;5072301;28;19925;-63
2021/03/24 02:19:39;;;;;;;;;;;10.10;99.90;;;9.50;100.00;101470.47;5072340;28;20023;-63
2021/03/24 02:22:09;;;;;;;;;;;10.00;99.90;;;9.39;100.00;101466.13;5072063;28;19924;-63
2021/03/24 02:24:48;;;;;;;;;;;9.80;99.90;;;9.36;100.00;101461.25;5071330;28;20348;-64
2021/03/24 02:27:18;;;;;;;;;;;9.70;99.90;;;9.35;100.00;101465.03;5071928;28;20378;-63
2021/03/24 02:29:49;;;;;;;;;;;9.80;99.90;;;9.28;100.00;101461.75;5072350;28;19986;-63
2021/03/24 02:32:16;;;;;;;;;;;;;;;9.13;100.00;101465.22;5072163;28;20335;-63
2021/03/24 02:34:44;;;;;;;;;;;9.70;99.90;;;9.18;100.00;101462.53;5071438;28;19932;-64
2021/03/24 02:37:12;;;;;;;;;;;9.70;99.90;;;9.34;100.00;101460.69;5071866;28;19925;-63
2021/03/24 02:39:41;;;;;;;;;;;9.80;99.90;;;9.41;100.00;101469.38;5072281;28;19928;-64
2021/03/24 02:42:10;;;;;;;;;;;9.90;99.90;;;9.29;100.00;101463.38;5072082;28;19924;-63
2021/03/24 02:44:39;;;;;;;;;;;9.80;99.90;;;9.17;100.00;101463.63;5071023;28;19958;-63
2021/03/24 02:47:07;;;;;;;;;;;9.70;99.90;;;9.08;100.00;101461.69;5071906;28;19931;-63
2021/03/24 02:49:35;;;;;;;;;;;9.60;99.90;;;9.08;100.00;101459.81;5072194;28;19932;-63
2021/03/24 02:52:03;;;;;;;;;;;9.60;99.90;;;9.10;100.00;101462.22;5072647;28;19970;-63
2021/03/24 02:54:32;;;;;;;;;;;9.60;99.90;;;9.20;100.00;101459.59;5071341;28;19936;-63
2021/03/24 02:57:00;;;;;;;;;;;9.70;99.90;;;9.39;100.00;101449.94;5071524;28;19928;-63
2021/03/24 02:59:28;;;;;;;;;;;9.90;99.90;;;9.34;100.00;101448.00;5071909;28;20366;-63
2021/03/24 03:02:05;;;;;;;;;;;9.90;99.90;;;9.03;100.00;101464.34;5072804;28;20290;-63
2021/03/24 03:04:36;;;;;;;;;;;9.60;99.90;;;8.94;100.00;101455.16;5071532;28;19925;-63
2021/03/24 03:07:07;;;;;;;;;;;9.50;99.90;;;9.04;100.00;101455.19;5071400;28;20027;-64
2021/03/24 03:09:42;;;;;;;;;;;9.50;99.90;;;9.12;100.00;101452.00;5071666;28;19924;-63
2021/03/24 03:12:15;;;;;;;;;;;9.60;99.90;;;9.22;100.00;101454.72;5071995;28;19928;-63
2021/03/24 03:14:46;;;;;;;;;;;9.70;99.90;;;9.49;100.00;101449.13;5071345;28;19931;-63
2021/03/24 03:17:17;;;;;;;;;;;9.90;99.90;;;9.68;100.00;101453.75;5072932;28;19983;-63
2021/03/24 03:19:50;;;;;;;;;;;10.20;99.90;;;9.85;100.00;101446.19;5071608;28;19954;-63
2021/03/24 03:22:20;;;;;;;;;;;10.30;99.90;;;10.04;100.00;101449.19;5071387;28;19940;-63
2021/03/24 03:24:50;;;;;;;;;;;10.50;99.90;;;10.19;100.00;101449.19;5071236;28;19924;-63
2021/03/24 03:27:20;;;;;;;;;;;10.70;99.90;;;10.51;100.00;101451.59;5071250;28;19929;-63
2021/03/24 03:29:49;;;;;;;;;;;10.90;99.90;;;10.66;100.00;101439.94;5071584;28;19935;-63
2021/03/24 03:32:19;;;;;;;;;;;11.20;99.90;;;10.75;100.00;101446.38;5071545;28;19924;-63
2021/03/24 03:34:49;;;;;;;;;;;11.30;99.90;;;10.91;100.00;101448.75;5071827;28;19928;-63
2021/03/24 03:37:17;;;;;;;;;;;11.40;99.90;;;11.03;100.00;101450.34;5074709;28;19929;-63
2021/03/24 03:39:45;;;;;;;;;;;11.60;99.90;;;11.02;100.00;101449.53;5074769;28;19947;-63
2021/03/24 03:42:13;;;;;;;;;;;11.60;99.90;;;11.04;100.00;101447.34;5075107;28;20374;-63
2021/03/24 03:44:41;;;;;;;;;;;11.60;99.90;;;10.96;100.00;101451.47;5074762;28;20335;-63
2021/03/24 03:47:10;;;;;;;;;;;11.60;99.90;;;10.80;100.00;101452.59;5074785;28;20491;-63
2021/03/24 03:49:39;;;;;;;;;;;11.40;99.90;;;10.73;100.00;101454.75;5075145;28;20286;-63
2021/03/24 03:52:16;;;;;;;;;;;11.30;99.90;;;10.69;100.00;101451.00;5074653;28;19932;-63
2021/03/24 03:54:48;;;;;;;;;;;11.20;99.90;;;10.69;100.00;101456.41;5074611;28;19928;-63
2021/03/24 03:57:19;;;;;;;;;;;11.20;99.90;;;10.63;100.00;101446.69;5074513;28;19928;-63
2021/03/24 03:59:53;;;;;;;;;;;11.20;99.90;;;10.57;100.00;101455.09;5074763;28;19931;-64
2021/03/24 04:02:26;;;;;;;;;;;11.10;99.90;;;10.47;100.00;101455.09;5074561;28;19982;-63
2021/03/24 04:04:57;;;;;;;;;;;11.00;99.90;;;10.37;100.00;101453.22;5074365;28;19929;-63
2021/03/24 04:07:27;;;;;;;;;;;10.90;99.90;;;10.30;100.00;101447.31;5074269;28;19924;-63
2021/03/24 04:09:55;;;;;;;;;;;10.80;99.90;;;10.15;100.00;101453.50;5074513;28;19977;-63
2021/03/24 04:12:24;;;;;;;;;;;10.70;99.90;;;10.09;100.00;101453.78;5074250;28;19929;-63
2021/03/24 04:14:52;;;;;;;;;;;10.60;99.90;;;10.00;100.00;101456.19;5074023;28;19932;-63
2021/03/24 04:17:24;;;;;;;;;;;10.50;99.90;;;9.88;100.00;101455.66;5074111;28;20294;-63
2021/03/24 04:19:54;;;;;;;;;;;10.40;99.90;;;9.81;100.00;101455.13;5074595;28;19924;-63
2021/03/24 04:22:25;;;;;;;;;;;10.40;99.90;;;9.81;100.00;101455.13;5074251;28;20366;-63
2021/03/24 04:24:55;;;;;;;;;;;10.30;99.90;;;9.76;100.00;101453.22;5073759;28;20382;-63
2021/03/24 04:27:25;;;;;;;;;;;10.30;99.90;;;9.75;100.00;101451.63;5074062;28;19929;-63
2021/03/24 04:29:55;;;;;;;;;;;10.30;99.90;;;9.72;100.00;101452.16;5074345;28;19935;-64
2021/03/24 04:32:22;;;;;;;;;;;10.30;99.90;;;9.69;100.00;101457.28;5073651;28;19929;-63
2021/03/24 04:34:49;;;;;;;;;;;10.20;99.90;;;9.61;100.00;101453.19;5073752;28;19928;-62
2021/03/24 04:37:24;;;;;;;;;;;10.20;99.90;;;9.53;100.00;101447.50;5073570;28;19931;-63
2021/03/24 04:39:54;;;;;;;;;;;10.10;99.90;;;9.50;100.00;101456.97;5074088;28;19924;-63
2021/03/24 04:42:25;;;;;;;;;;;10.00;99.90;;;9.44;100.00;101449.94;5073970;28;20370;-63
2021/03/24 04:44:56;;;;;;;;;;;10.00;99.90;;;9.43;100.00;101456.41;5073685;28;19924;-63
2021/03/24 04:47:26;;;;;;;;;;;9.90;99.90;;;9.42;100.00;101453.97;5073060;28;19947;-63
2021/03/24 04:49:58;;;;;;;;;;;9.90;99.90;;;9.37;100.00;101456.66;5073756;28;19925;-63
2021/03/24 04:52:27;;;;;;;;;;;9.90;99.90;;;9.35;100.00;101467.72;5073799;28;19925;-63
2021/03/24 04:54:57;;;;;;;;;;;9.90;99.90;;;9.35;100.00;101462.31;5073214;28;19928;-63
2021/03/24 04:57:26;;;;;;;;;;;9.90;99.90;;;9.27;100.00;101462.84;5073565;28;19928;-63
2021/03/24 04:59:57;;;;;;;;;;;9.80;99.90;;;9.12;100.00;101466.28;5073479;28;19981;-63
2021/03/24 05:02:28;;;;;;;;;;;9.60;99.90;;;9.03;100.00;101467.06;5073512;28;19925;-63
2021/03/24 05:04:58;;;;;;;;;;;9.50;99.90;;;9.00;100.00;101472.97;5073369;28;20381;-63
2021/03/24 05:07:32;;;;;;;;;;;9.50;99.90;;;9.08;100.00;101467.09;5073490;28;19978;-63
2021/03/24 05:09:59;;;;;;;;;;;9.50;99.90;;;9.12;100.00;101473.59;5073539;28;20436;-63
2021/03/24 05:12:30;;;;;;;;;;;9.50;99.90;;;9.13;100.00;101476.00;5073102;28;19932;-63
2021/03/24 05:15:03;;;;;;;;;;;9.50;99.90;;;9.14;100.00;101476.84;5072889;28;19925;-63
2021/03/24 05:17:33;;;;;;;;;;;9.60;99.90;;;9.10;100.00;101484.63;5073009;28;19924;-63
2021/03/24 05:20:04;;;;;;;;;;;9.50;99.90;;;9.04;100.00;101477.59;5073173;28;19925;-63
2021/03/24 05:22:33;;;;;;;;;;;9.50;99.90;;;8.99;100.00;101485.69;5073118;28;20374;-63
2021/03/24 05:25:07;;;;;;;;;;;9.50;99.90;;;9.02;100.00;101493.25;5074335;28;19982;-63
2021/03/24 05:27:39;;;;;;;;;;;9.50;99.90;;;9.07;100.00;101497.84;5113410;28;19954;-63
2021/03/24 05:30:12;;;;;;;;;;;9.50;99.90;;;9.03;100.00;101496.72;5113739;28;19923;-63
2021/03/24 05:32:42;;;;;;;;;;;9.40;99.90;;;8.93;100.00;101496.69;5113491;28;19988;-63
2021/03/24 05:35:28;;;;;;;;;;;9.30;99.90;;;8.85;100.00;101494.47;5113071;28;20361;-63
2021/03/24 05:38:04;;;;;;;;;;;9.20;99.90;;;8.85;100.00;101491.78;5113071;28;19935;-63
2021/03/24 05:40:43;;;;;;;;;;;9.30;99.90;;;8.75;100.00;101490.66;5113385;28;19927;-63
2021/03/24 05:43:24;;;;;;;;;;;9.20;99.90;;;8.69;100.00;101482.81;5113221;28;19928;-63
2021/03/24 05:45:58;;;;;;;;;;;9.20;99.90;;;8.65;100.00;101492.50;5112971;28;19963;-63
2021/03/24 05:49:06;;;;;;;;;;;9.10;99.90;;;8.60;100.00;101493.25;5112997;28;19928;-63
2021/03/24 05:51:48;;;;;;;;;;;9.10;99.90;;;8.63;100.00;101500.03;5104879;28;19976;-63
2021/03/24 05:54:27;;;;;;;;;;;9.10;99.90;;;8.65;100.00;101501.41;5112636;28;19980;-63
2021/03/24 05:57:23;;;;;;;;;;;9.10;99.90;;;8.66;100.00;101500.31;5112849;28;19947;-64
2021/03/24 06:00:03;;;;;;;;;;;9.10;99.90;;;8.63;100.00;101506.22;5111260;28;19966;-63
2021/03/24 06:02:35;;;;;;;;;;;9.10;99.90;;;8.58;100.00;101511.59;5112984;28;19965;-63
2021/03/24 06:05:06;;;;;;;;;;;9.10;99.90;;;8.55;100.00;101513.97;5112609;28;20339;-63
2021/03/24 06:08:21;;;;;;;;;;;9.00;99.90;;;8.49;100.00;101513.16;5112715;28;19976;-63
2021/03/24 06:11:22;;;;;;;;;;;9.00;99.90;;;8.50;100.00;101520.16;5061227;28;20342;-64
2021/03/24 06:14:22;;;;;;;;;;;9.00;99.90;;;8.50;100.00;101525.56;5113839;28;20300;-64
2021/03/24 06:17:18;;;;;;;;;;;9.00;99.90;;;8.51;100.00;101531.78;5077349;28;19946;-63
2021/03/24 06:19:56;;;;;;;;;;;9.00;99.90;;;8.54;100.00;101537.44;5089037;28;19932;-62
2021/03/24 06:22:36;;;;;;;;;;;8.90;99.90;;;8.56;100.00;101532.63;5072725;28;19924;-63
2021/03/24 06:25:16;;;;;;;;;;;9.00;99.90;;;8.58;100.00;101543.13;5071798;28;20370;-63
2021/03/24 06:27:55;;;;;;;;;;;9.00;99.90;;;8.46;100.00;101547.88;5072357;28;20301;-63
2021/03/24 06:30:41;;;;;;;;;;;8.80;99.90;;;8.39;100.00;101550.00;5072098;28;19931;-62
2021/03/24 06:33:45;;;;;;;;;;;8.80;99.90;;;8.39;100.00;101556.19;5071881;28;20393;-63
2021/03/24 06:36:40;;;;;;;;;;;8.80;99.90;;;8.34;100.00;101564.22;5071924;28;20348;-63
2021/03/24 06:39:30;;;;;;;;;;;8.80;99.90;;;8.40;100.00;101562.38;5072532;28;19925;-63
2021/03/24 06:42:08;;;;;;;;;;;8.80;99.90;;;8.37;100.00;101566.41;5071800;28;19928;-65
2021/03/24 06:45:02;;;;;;;;;;;8.80;99.90;;;8.32;100.00;101570.94;5071744;28;20401;-63
2021/03/24 06:47:38;;;;;;;;;;;8.80;99.90;;;8.45;100.00;101571.31;5071634;28;19925;-64
2021/03/24 06:50:26;;;;;;;;;;;8.90;99.90;;;8.66;100.00;101566.94;5071977;28;19935;-63
2021/03/24 06:53:33;;;;;;;;;;;9.00;99.90;;;9.00;100.00;101565.50;5071851;28;20255;-63
2021/03/24 06:56:46;;;;;;;;;;;9.20;99.90;;;9.31;100.00;101566.47;5035429;28;19954;-64
2021/03/24 06:59:25;;;;;;;;;;;9.40;99.90;;;9.49;100.00;101559.81;5059029;28;19925;-62
2021/03/24 07:02:04;;;;;;;;;;;9.50;99.90;;;9.91;100.00;101568.56;5072236;28;19929;-63
2021/03/24 07:05:07;;;;;;;;;;;9.70;99.90;;;10.61;99.73;101575.19;5072945;28;19931;-64
2021/03/24 07:07:44;;;;;;;;;;;10.50;99.90;;;11.27;94.64;101555.00;5071642;28;19978;-63
2021/03/24 07:10:19;;;;;;;;;;;11.00;99.90;;;11.70;90.83;101560.81;5073747;28;19931;-63
2021/03/24 07:13:21;;;;;;;;;;;11.30;99.90;;;12.10;88.37;101559.75;5075120;28;19925;-63
2021/03/24 07:15:52;;;;;;;;;;;12.00;99.90;;;12.56;85.48;101563.72;5075245;28;19978;-63
2021/03/24 07:19:06;;;;;;;;;;;12.40;99.90;;;13.02;83.00;101564.91;5075266;28;19928;-63
2021/03/24 07:22:01;;;;;;;;;;;13.10;99.90;;;13.52;80.69;101560.00;5060251;28;19924;-63
2021/03/24 07:24:37;;;;;;;;;;;13.60;99.90;;;14.07;78.19;101570.09;5074978;28;19924;-63
2021/03/24 07:27:15;;;;;;;;;;;14.20;99.90;;;14.51;75.62;101564.28;5075110;28;19924;-63
2021/03/24 07:29:53;;;;;;;;;;;15.10;99.90;;;14.82;74.57;101561.81;5075300;28;19939;-63
2021/03/24 07:32:30;;;;;;;;;;;15.10;99.90;;;14.93;73.32;101570.59;5075243;28;19935;-63
2021/03/24 07:35:25;;;;;;;;;;;15.70;99.90;;;15.13;72.30;101575.69;5074986;28;19931;-64
2021/03/24 07:38:37;;;;;;;;;;;15.70;99.90;;;14.50;73.88;101578.19;5074718;28;19981;-63
2021/03/24 07:41:49;;;;;;;;;;;15.20;99.90;;;13.14;81.73;101584.34;5013008;28;20405;-63
2021/03/24 07:44:27;;;;;;;;;;;14.90;99.90;;;12.69;84.86;101586.66;5074698;28;20404;-64
2021/03/24 07:47:16;;;;;;;;;;;14.00;99.90;;;12.41;85.96;101585.53;5074660;28;19931;-63
2021/03/24 07:49:50;;;;;;;;;;;13.40;99.90;;;12.28;88.75;101597.06;5075032;28;19925;-63
2021/03/24 07:52:48;;;;;;;;;;;13.10;99.90;;;12.36;88.66;101593.72;5074878;28;20024;-63
2021/03/24 07:55:25;;;;;;;;;;;13.10;99.90;;;12.50;89.85;101594.69;5074444;28;19929;-63
2021/03/24 07:57:59;;;;;;;;;;;13.10;99.90;;;12.71;88.23;101593.44;5074386;28;19932;-63
2021/03/24 08:00:33;;;;;;;;;;;13.30;99.90;;;12.85;88.07;101594.41;5074786;28;19971;-64
2021/03/24 08:03:05;;;;;;;;;;;13.50;99.90;;;12.98;86.04;101592.94;5076059;28;19932;-63
2021/03/24 08:06:11;;;;;;;;;;;13.60;99.90;;;12.89;85.82;101608.19;5083346;28;19931;-64
2021/03/24 08:09:08;;;;;;;;;;;13.50;99.90;;;12.87;87.46;101613.91;5076923;28;19954;-64
2021/03/24 08:11:39;;;;;;;;;;;13.50;99.90;;;13.27;85.86;101604.59;5089496;28;20287;-63
2021/03/24 08:14:16;;;;;;;;;;;13.70;99.90;;;13.23;84.85;101614.41;5095277;28;19928;-63
2021/03/24 08:17:02;;;;;;;;;;;13.80;99.90;;;13.41;84.49;101613.66;5094361;28;19928;-63
2021/03/24 08:19:39;;;;;;;;;;;14.00;99.90;;;13.47;84.16;101620.63;5094790;28;19931;-63
2021/03/24 08:22:29;;;;;;;;;;;14.10;99.90;;;13.64;82.64;101617.47;5093274;28;19924;-64
2021/03/24 08:25:03;;;;;;;;;;;14.10;99.90;;;13.97;80.03;101619.22;5059054;28;19927;-64
2021/03/24 08:27:34;;;;;;;;;;;14.20;99.90;;;14.04;80.60;101613.41;5094060;28;19927;-63
2021/03/24 08:30:12;;;;;;;;;;;14.40;99.90;;;13.96;78.93;101616.75;5094241;28;19924;-63
2021/03/24 08:33:22;;;;;;;;;;;14.50;99.90;;;13.90;82.10;101613.31;5094193;28;20262;-63
2021/03/24 08:36:13;;;;;;;;;;;14.40;99.90;;;14.17;78.15;101627.06;5094052;28;19924;-63
2021/03/24 08:38:52;;;;;;;;;;;;;;;14.36;77.70;101623.56;5094006;28;19931;-64
2021/03/24 08:41:49;;;;;;;;;;;14.70;99.90;;;14.47;77.81;101622.31;5094225;28;19936;-64
2021/03/24 08:44:22;;;;;;;;;;;14.80;99.90;;;14.54;75.59;101629.00;5093679;28;19978;-63
2021/03/24 08:46:54;;;;;;;;;;;14.80;99.90;;;14.68;74.83;101631.78;5093717;28;19924;-63
2021/03/24 08:49:25;;;;;;;;;;;15.00;99.90;;;14.85;74.91;101640.19;5094005;28;19928;-64
2021/03/24 08:52:10;;;;;;;;;;;15.00;99.90;;;15.17;74.77;101640.16;5094110;28;19924;-64
2021/03/24 08:54:56;;;;;;;;;;;15.20;99.90;;;15.41;72.09;101636.47;5093504;28;19924;-64
2021/03/24 08:57:27;;;;;;;;;;;;;;;15.33;71.66;101646.94;5093648;28;19924;-63
2021/03/24 09:00:02;;;;;;;;;;;15.40;99.90;;;15.27;71.30;101648.16;5093183;28;19931;-63
2021/03/24 09:02:35;;;;;;;;;;;;;;;15.34;71.70;101653.22;5093739;28;19928;-64
2021/03/24 09:05:18;;;;;;;;;;;15.40;99.90;;;15.39;70.43;101655.00;5093689;28;19928;-63
2021/03/24 09:07:58;;;;;;;;;;;15.60;99.90;;;15.59;71.55;101655.47;5094232;28;19951;-63
2021/03/24 09:10:38;;;;;;;;;;;15.60;99.90;;;15.76;70.80;101647.50;5093654;28;19932;-63
2021/03/24 09:13:11;;;;;;;;;;;15.80;99.90;;;15.72;69.77;101651.94;5094303;28;19985;-63
2021/03/24 09:15:47;;;;;;;;;;;15.80;99.90;;;15.63;70.81;101647.47;5093390;28;19928;-63
2021/03/24 09:18:21;;;;;;;;;;;15.70;99.90;;;15.64;71.42;101651.84;5093118;28;19967;-63
2021/03/24 09:21:13;;;;;;;;;;;15.80;99.90;;;15.72;71.07;101648.38;5093431;28;19924;-63
2021/03/24 09:24:12;;;;;;;;;;;15.90;99.90;;;15.88;72.25;101657.88;5093610;28;20281;-64
2021/03/24 09:27:18;;;;;;;;;;;16.00;99.90;;;16.08;70.79;101659.38;5093415;28;19935;-63
2021/03/24 09:30:00;;;;;;;;;;;16.10;99.90;;;16.21;69.78;101667.53;5093536;28;19924;-64
2021/03/24 09:32:32;;;;;;;;;;;16.30;99.90;;;16.03;68.14;101676.66;5093083;28;19940;-63
2021/03/24 09:35:17;;;;;;;;;;;16.30;99.90;;;15.93;68.52;101670.63;5092605;28;19964;-63
2021/03/24 09:37:46;;;;;;;;;;;16.20;99.90;;;15.92;68.55;101677.19;5092932;28;20035;-63
2021/03/24 09:40:24;;;;;;;;;;;16.10;99.90;;;16.04;70.18;101686.47;5093015;28;19931;-63
2021/03/24 09:42:53;;;;;;;;;;;16.30;99.90;;;16.23;69.09;101686.34;5092911;28;19930;-63
2021/03/24 09:45:23;;;;;;;;;;;16.40;99.90;;;16.46;69.24;101684.44;5092374;28;19924;-65
2021/03/24 09:47:53;;;;;;;;;;;16.60;99.90;;;16.57;67.99;101683.91;5092666;28;19932;-64
2021/03/24 09:50:31;;;;;;;;;;;16.70;99.90;;;16.44;66.62;101694.88;5092987;28;19928;-65
2021/03/24 09:53:01;;;;;;;;;;;16.70;99.90;;;16.47;66.94;101689.59;5092504;28;19924;-63
2021/03/24 09:55:35;;;;;;;;;;;16.70;99.90;;;16.43;68.47;101699.50;5092405;28;19924;-65
2021/03/24 09:58:33;;;;;;;;;;;16.70;99.90;;;16.53;69.02;101685.63;5089766;28;19966;-65
2021/03/24 10:01:30;;;;;;;;;;;16.80;99.90;;;16.66;68.23;101689.44;5092609;28;19931;-63
2021/03/24 10:04:07;;;;;;;;;;;16.90;99.90;;;16.85;68.49;101690.09;5090173;28;19928;-64
2021/03/24 10:06:42;;;;;;;;;;;17.00;99.90;;;16.84;67.19;101685.75;5092528;28;19924;-63
2021/03/24 10:09:16;;;;;;;;;;;17.10;99.90;;;16.90;65.97;101689.97;5093027;28;19925;-63
2021/03/24 10:11:50;;;;;;;;;;;17.10;99.90;;;16.93;64.50;101690.13;5092735;28;20020;-63
2021/03/24 10:14:21;;;;;;;;;;;17.20;99.90;;;16.77;63.57;101686.19;5092204;28;19931;-65
2021/03/24 10:16:49;;;;;;;;;;;17.10;99.90;;;16.73;65.52;101689.84;5092070;28;19928;-64
2021/03/24 10:19:25;;;;;;;;;;;17.00;99.90;;;17.00;65.99;101689.69;5092788;28;19931;-63
2021/03/24 10:21:56;;;;;;;;;;;17.30;99.90;;;17.15;62.49;101678.38;5092414;28;20438;-63
2021/03/24 10:24:25;;;;;;;;;;;17.50;99.90;;;17.27;64.83;101684.06;5092345;28;20018;-63
2021/03/24 10:26:54;;;;;;;;;;;17.50;99.90;;;17.17;64.42;101678.91;5092116;28;19928;-63
2021/03/24 10:29:25;;;;;;;;;;;17.50;99.90;;;16.94;65.81;101690.94;5092299;28;19923;-65
2021/03/24 10:31:55;;;;;;;;;;;17.40;99.90;;;16.96;65.91;101680.53;5092524;28;19931;-65
2021/03/24 10:34:27;;;;;;;;;;;17.30;99.90;;;17.18;65.64;101677.75;5092077;28;19924;-65
2021/03/24 10:37:00;;;;;;;;;;;17.50;99.90;;;17.29;64.89;101679.13;5091970;28;20298;-65
2021/03/24 10:39:31;;;;;;;;;;;17.60;99.90;;;17.20;65.30;101677.47;5092509;28;19972;-65
2021/03/24 10:42:06;;;;;;;;;;;17.50;99.90;;;17.32;64.25;101675.75;5091789;28;19928;-65
2021/03/24 10:44:44;;;;;;;;;;;17.60;99.90;;;17.23;65.76;101674.09;5092582;28;19947;-65
2021/03/24 10:47:19;;;;;;;;;;;17.60;99.90;;;17.21;63.99;101673.59;5076734;28;19936;-65
2021/03/24 10:49:55;;;;;;;;;;;17.60;99.90;;;17.40;65.47;101666.78;5075242;28;20294;-65
2021/03/24 10:52:26;;;;;;;;;;;17.70;99.90;;;17.57;64.00;101665.28;5075740;28;19924;-65
2021/03/24 10:55:14;;;;;;;;;;;17.90;99.90;;;17.64;63.83;101666.41;5075550;28;19993;-65
2021/03/24 10:57:51;;;;;;;;;;;18.00;99.90;;;17.82;63.57;101665.34;5075710;28;20070;-65
2021/03/24 11:00:26;;;;;;;;;;;18.10;99.90;;;17.79;62.98;101656.97;5075845;28;19925;-63
2021/03/24 11:03:02;;;;;;;;;;;18.10;99.90;;;17.92;60.62;101659.59;5075499;28;19968;-63
2021/03/24 11:05:38;;;;;;;;;;;18.20;99.90;;;17.83;61.74;101652.47;5077290;28;19931;-63
2021/03/24 11:08:17;;;;;;;;;;;18.20;99.90;;;17.97;62.23;101655.88;5075482;28;20391;-65
2021/03/24 11:10:47;;;;;;;;;;;18.20;99.90;;;18.10;61.32;101657.69;5075933;28;19939;-65
2021/03/24 11:13:29;;;;;;;;;;;18.40;99.90;;;18.06;60.90;101662.19;5075290;28;19974;-65
2021/03/24 11:16:15;;;;;;;;;;;18.50;99.90;;;17.84;61.80;101646.69;5075299;28;19952;-65
2021/03/24 11:18:45;;;;;;;;;;;18.30;99.90;;;17.58;61.94;101662.22;5075337;28;19932;-65
2021/03/24 11:21:32;;;;;;;;;;;18.10;99.90;;;17.28;63.43;101658.38;5075323;28;19932;-65
2021/03/24 11:24:10;;;;;;;;;;;17.90;99.90;;;17.06;65.26;101655.66;5075778;28;20374;-62
2021/03/24 11:26:50;;;;;;;;;;;17.60;99.90;;;17.15;66.43;101655.72;5075567;28;19928;-64
2021/03/24 11:29:21;;;;;;;;;;;17.60;99.90;;;17.23;66.70;101657.69;5075559;28;19925;-63
2021/03/24 11:31:57;;;;;;;;;;;17.70;99.90;;;17.10;64.85;101653.94;5075139;28;19968;-63
2021/03/24 11:34:31;;;;;;;;;;;17.60;99.90;;;16.92;67.07;101660.41;5075279;28;19932;-66
2021/03/24 11:37:03;;;;;;;;;;;17.40;99.90;;;16.99;66.54;101662.72;5074864;28;20348;-63
2021/03/24 11:39:33;;;;;;;;;;;17.40;99.90;;;17.17;67.47;101654.31;5114593;28;19935;-65
2021/03/24 11:42:15;;;;;;;;;;;17.60;99.90;;;17.21;66.55;101651.72;5115409;28;19931;-65
2021/03/24 11:44:43;;;;;;;;;;;17.60;99.90;;;17.15;66.54;101659.25;5115195;28;19953;-65
2021/03/24 11:47:33;;;;;;;;;;;17.60;99.90;;;17.17;66.06;101646.09;5115372;28;20292;-65