Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:17;;;;;;;8.00;2.75;;;;;;;2.01;62.18;99688.42;1747680;80;21034;-59
2022/01/03 00:03:44;;;;;;;6.05;2.50;;;;;;;2.03;62.19;99680.08;1770361;78;21065;-59
2022/01/03 00:06:12;;;;;;;5.10;2.12;;;;;;;2.02;62.28;99677.95;1770685;78;21106;-60
2022/01/03 00:08:44;;;;;;;5.55;2.20;;;;;;;2.06;62.18;99679.91;1767726;78;21555;-60
2022/01/03 00:11:13;;;;;;;4.17;1.65;;;;;;;2.07;62.34;99672.95;1748096;80;21054;-60
2022/01/03 00:13:42;;;;;;;5.12;1.75;;;;;;;2.11;62.42;99660.20;1765449;78;21538;-59
2022/01/03 00:16:09;;;;;;;5.40;1.98;;;;;;;2.13;62.49;99650.55;1770322;78;21472;-60
2022/01/03 00:18:35;;;;;;;5.75;2.30;;;;;;;2.18;62.74;99651.13;1775652;78;21051;-60
2022/01/03 00:21:06;;;;;;;6.28;2.55;;;;;;;2.19;62.89;99642.44;1735737;80;21595;-60
2022/01/03 00:23:35;;;;;;;4.78;2.33;;;;;;;2.23;62.97;99646.03;1722141;81;21165;-60
2022/01/03 00:26:02;;;;;;;6.12;2.05;;;;;;;2.23;63.25;99636.95;1719997;81;21062;-60
2022/01/03 00:28:39;;;;;;;5.70;2.25;;;;;;;2.22;63.62;99624.09;1697284;81;21089;-59
2022/01/03 00:31:05;;;;;;;5.37;2.30;;;;;;;2.20;64.15;99616.39;1715965;81;21174;-60
2022/01/03 00:33:32;;;;;;;6.35;2.55;;;;;;;2.25;64.45;99601.82;1699458;82;21705;-59
2022/01/03 00:36:01;;;;;;;6.70;2.15;;;;;;;2.24;65.16;99589.79;1723316;81;21050;-59
2022/01/03 00:38:31;;;;;;;6.80;2.52;;;;;;;2.27;65.41;99572.74;1730551;81;21124;-59
2022/01/03 00:40:59;;;;;;;5.75;2.55;;;;;;;2.26;65.86;99561.15;1721536;81;21023;-60
2022/01/03 00:43:26;;;;;;;5.12;2.25;;;;;;;2.25;66.43;99565.48;1720639;81;21132;-59
2022/01/03 00:45:54;;;;;;;5.53;2.12;;;;;;;2.23;66.73;99562.97;1718825;81;21086;-59
2022/01/03 00:48:21;;;;;;;5.55;1.90;;;;;;;2.30;67.08;99567.81;1688281;82;21551;-60
2022/01/03 00:50:48;;;;;;;6.12;2.87;;;;;;;2.41;67.29;99574.52;1710069;81;21161;-60
2022/01/03 00:53:15;;;;;;;5.53;2.17;;;;;;;2.47;67.57;99535.21;1715502;81;21134;-59
2022/01/03 00:55:56;;;;;;;5.40;2.52;;;;;;;2.46;68.10;99545.22;1702330;81;21167;-59
2022/01/03 00:58:22;;;;;;;6.37;2.72;;;;;;;2.43;68.26;99519.43;1705026;81;21073;-60
2022/01/03 01:00:51;;;;;;;6.17;2.98;;;;;;;2.41;68.56;99503.11;1683756;83;21073;-60
2022/01/03 01:03:21;;;;;;;8.28;3.55;;;;;;;2.35;69.01;99492.61;1704926;82;21094;-60
2022/01/03 01:05:50;;;;;;;7.33;2.87;;;;;;;2.39;69.39;99477.71;1701284;81;21548;-59
2022/01/03 01:08:26;;;;;;;6.55;2.72;;;;;;;2.50;69.57;99474.45;1764072;79;21107;-59
2022/01/03 01:10:52;;;;;;;7.37;3.10;;;;;;;2.52;69.73;99453.97;1741896;79;21051;-59
2022/01/03 01:13:21;;;;;;;7.80;3.02;;;;;;;2.51;69.91;99457.48;1738100;80;21039;-59
2022/01/03 01:15:49;;;;;;;8.90;3.50;;;;;;;2.44;70.42;99458.79;1773111;79;21067;-59
2022/01/03 01:18:16;;;;;;;6.42;2.58;;;;;;;2.40;70.77;99434.78;1744745;80;21057;-60
2022/01/03 01:20:44;;;;;;;6.42;3.08;;;;;;;2.44;71.10;99420.28;1745145;80;21198;-60
2022/01/03 01:23:14;;;;;;;7.95;3.15;;;;;;;2.54;71.22;99403.20;1761030;79;21071;-59
2022/01/03 01:28:13;;;;;;;7.28;3.62;;;;;;;2.56;71.42;99459.80;1765606;79;21034;-60
2022/01/03 01:30:41;;;;;;;7.55;3.37;;;;;;;2.53;71.51;99453.02;1767436;79;21042;-61
2022/01/03 01:33:11;;;;;;;7.87;4.08;;;;;;;2.50;71.86;99413.42;1763112;79;21822;-61
2022/01/03 01:35:47;;;;;;;6.70;3.05;;;;;;;2.56;71.91;99397.00;1740149;79;21056;-61
2022/01/03 01:38:19;;;;;;;6.50;3.05;;;;;;;2.65;71.91;99394.28;1765828;79;21536;-59
2022/01/03 01:40:52;;;;;;;6.67;3.15;;;;;;;2.69;71.89;99382.78;1763147;79;22269;-60
2022/01/03 01:43:29;;;;;;;6.97;3.10;;;;;;;2.65;72.12;99376.09;1764472;79;21329;-60
2022/01/03 01:45:56;;;;;;;7.58;3.60;;;;;;;2.61;72.37;99362.95;1761929;79;21112;-60
2022/01/03 01:48:24;;;;;;;6.85;3.75;;;;;;;2.56;72.48;99365.01;1733276;80;21050;-60
2022/01/03 01:50:52;;;;;;;7.78;3.37;;;;;;;2.65;72.55;99368.78;1760792;79;21082;-59
2022/01/03 01:53:24;;;;;;;9.30;3.25;;;;;;;2.72;72.45;99359.22;1742443;80;22147;-60
2022/01/03 01:55:55;;;;;;;6.60;3.37;;;;;;;2.76;72.45;99347.68;1732305;80;21109;-60
2022/01/03 01:58:36;;;;;;;8.05;3.98;;;;;;;2.72;72.74;99364.41;1764578;79;21125;-60
2022/01/03 02:01:06;;;;;;;6.85;3.67;;;;;;;2.69;72.84;99349.45;1765140;79;21602;-60
2022/01/03 02:04:00;;;;;;;8.70;3.58;;;;;;;2.67;72.95;99353.92;1761635;79;21015;-60
2022/01/03 02:06:47;;;;;;;6.62;3.52;;;;;;;2.73;72.81;99332.77;1768035;79;21504;-60
2022/01/03 02:09:20;;;;;;;7.10;3.20;;;;;;;2.82;72.80;99333.93;1771374;79;21135;-61
2022/01/03 02:11:55;;;;;;;6.45;3.25;;;;;;;2.86;72.76;99321.09;1740281;79;21119;-60
2022/01/03 02:14:25;;;;;;;6.83;3.37;;;;;;;2.85;72.86;99329.84;1769344;79;21078;-61
2022/01/03 02:16:54;;;;;;;7.58;3.80;;;;;;;2.82;72.90;99328.73;1759786;79;21579;-61
2022/01/03 02:19:21;;;;;;;8.25;3.37;;;;;;;2.81;73.05;99319.27;1760772;79;21007;-61
2022/01/03 02:21:48;;;;;;;7.15;3.50;;;;;;;2.95;72.82;99321.80;1770050;79;21148;-60
2022/01/03 02:24:17;;;;;;;6.45;3.27;;;;;;;3.05;72.57;99302.55;1764305;79;21141;-59
2022/01/03 02:26:44;;;;;;;7.70;3.77;;;;;;;3.08;72.32;99296.67;1738038;79;21102;-59
2022/01/03 02:29:10;;;;;;;8.08;4.08;;;;;;;3.08;72.36;99294.55;1740156;79;22584;-60
2022/01/03 02:31:38;;;;;;;11.85;4.10;;;;;;;3.05;72.43;99273.95;1739904;79;21129;-59
2022/01/03 02:34:05;;;;;;;8.30;4.40;;;;;;;3.03;72.43;99265.44;1764589;79;21003;-59
2022/01/03 02:36:32;;;;;;;6.60;3.00;;;;;;;3.08;72.46;99291.48;1735476;80;21148;-60
2022/01/03 02:38:59;;;;;;;7.08;3.35;;;;;;;3.19;72.20;99300.33;1762573;79;21050;-59
2022/01/03 02:41:25;;;;;;;7.17;3.17;;;;;;;3.22;72.14;99296.23;1736969;79;21514;-59
2022/01/03 02:43:53;;;;;;;11.57;3.75;;;;;;;3.22;72.19;99270.23;1763247;79;21104;-59
2022/01/03 02:46:19;;;;;;;6.15;2.65;;;;;;;3.19;72.29;99261.33;1766079;79;21091;-59
2022/01/03 02:48:47;;;;;;;9.18;3.75;;;;;;;3.12;72.46;99260.44;1691953;82;21955;-59
2022/01/03 02:51:13;;;;;;;7.12;3.35;;;;;;;3.15;72.49;99252.44;1657550;82;21153;-60
2022/01/03 02:53:40;;;;;;;7.33;3.33;;;;;;;3.25;72.37;99242.25;1681958;82;21062;-61
2022/01/03 02:56:07;;;;;;;7.83;3.00;;;;;;;3.30;72.30;99233.67;1699118;82;21132;-60
2022/01/03 02:58:33;;;;;;;8.20;3.58;;;;;;;3.27;72.35;99226.55;1711674;80;21089;-61
2022/01/03 03:01:00;;;;;;;5.53;2.67;;;;;;;3.25;72.37;99231.85;1740164;80;21717;-59
2022/01/03 03:03:31;;;;;;;8.83;3.55;;;;;;;3.21;72.59;99206.16;1739676;80;21093;-59
2022/01/03 03:05:59;;;;;;;6.70;3.67;;;;;;;3.24;72.71;99208.55;1738621;80;21604;-59
2022/01/03 03:08:26;;;;;;;7.72;3.08;;;;;;;3.33;72.49;99174.14;1735781;81;21159;-59
2022/01/03 03:10:52;;;;;;;7.10;3.77;;;;;;;3.35;72.61;99162.68;1729416;80;21551;-59
2022/01/03 03:13:22;;;;;;;8.83;3.95;;;;;;;3.33;72.73;99140.34;1736324;80;21207;-59
2022/01/03 03:15:49;;;;;;;6.47;3.10;;;;;;;3.30;72.83;99135.34;1711843;80;21062;-59
2022/01/03 03:18:15;;;;;;;7.25;3.47;;;;;;;3.24;72.97;99138.36;1707618;80;21065;-59
2022/01/03 03:20:44;;;;;;;7.25;3.75;;;;;;;3.26;73.13;99120.44;1737187;80;21104;-59
2022/01/03 03:23:11;;;;;;;7.15;3.22;;;;;;;3.38;72.95;99123.09;1719790;80;21546;-60
2022/01/03 03:25:39;;;;;;;6.28;3.45;;;;;;;3.43;72.87;99177.76;1729227;80;21162;-60
2022/01/03 03:28:13;;;;;;;7.40;3.40;;;;;;;3.40;72.93;99179.27;1737256;80;21081;-60
2022/01/03 03:30:47;;;;;;;7.20;3.50;;;;;;;3.38;73.16;99166.00;1734278;80;21107;-59
2022/01/03 03:33:22;;;;;;;7.33;3.27;;;;;;;3.36;73.30;99164.80;1736173;80;21065;-60
2022/01/03 03:35:51;;;;;;;7.42;3.55;;;;;;;3.41;73.17;99154.91;1710391;80;21114;-60
2022/01/03 03:38:19;;;;;;;7.40;3.60;;;;;;;3.52;72.95;99147.19;1742399;80;21235;-61
2022/01/03 03:40:47;;;;;;;7.62;4.00;;;;;;;3.62;72.85;99147.37;1710296;80;21516;-61
2022/01/03 03:43:14;;;;;;;7.15;3.45;;;;;;;3.69;72.72;99151.67;1740525;80;21085;-61
2022/01/03 03:45:42;;;;;;;7.65;3.72;;;;;;;3.67;72.66;99156.98;1750174;80;21063;-61
2022/01/03 03:48:09;;;;;;;6.50;3.52;;;;;;;3.65;72.76;99160.65;1735837;80;21825;-61
2022/01/03 03:50:36;;;;;;;9.53;4.50;;;;;;;3.65;72.85;99150.24;1738111;80;21135;-61
2022/01/03 03:53:04;;;;;;;6.80;3.58;;;;;;;3.62;73.15;99140.05;1732538;80;22205;-59
2022/01/03 03:55:36;;;;;;;6.58;3.47;;;;;;;3.66;73.26;99140.18;1730377;80;21103;-60
2022/01/03 03:58:00;;;;;;;6.50;3.65;;;;;;;3.76;73.12;99124.27;1731076;80;21143;-60
2022/01/03 04:00:28;;;;;;;11.97;3.75;;;;;;;3.85;73.09;99134.03;1723598;80;21068;-59
2022/01/03 04:02:55;;;;;;;7.35;3.60;;;;;;;3.90;73.07;99117.61;1731254;80;21094;-59
2022/01/03 04:05:22;;;;;;;9.10;4.40;;;;;;;3.89;73.25;99131.55;1729429;80;21007;-59
2022/01/03 04:07:50;;;;;;;8.40;3.58;;;;;;;3.89;73.25;99117.23;1711384;80;21143;-59
2022/01/03 04:10:17;;;;;;;7.97;3.60;;;;;;;3.85;73.32;99110.61;1721487;80;21075;-60
2022/01/03 04:12:47;;;;;;;9.20;4.15;;;;;;;3.91;73.33;99102.34;1730588;80;21334;-59
2022/01/03 04:15:14;;;;;;;8.25;3.87;;;;;;;4.01;73.23;99111.61;1723366;80;21887;-60
2022/01/03 04:17:41;;;;;;;7.22;3.98;;;;;;;4.07;73.29;99098.63;1734266;80;21072;-60
2022/01/03 04:20:13;;;;;;;8.20;3.45;;;;;;;4.07;73.46;99085.63;1726037;80;21059;-60
2022/01/03 04:22:41;;;;;;;7.28;3.75;;;;;;;4.09;73.51;99080.64;1725060;80;21692;-59
2022/01/03 04:25:09;;;;;;;9.78;4.35;;;;;;;4.06;73.70;99068.33;1724116;80;22108;-59
2022/01/03 04:27:37;;;;;;;7.10;3.10;;;;;;;4.10;73.60;99054.13;1716529;82;22375;-59
2022/01/03 04:30:06;;;;;;;7.85;3.87;;;;;;;4.19;73.42;99063.05;1708960;82;21095;-59
2022/01/03 04:32:34;;;;;;;8.90;4.12;;;;;;;4.25;73.23;99060.82;1725137;80;21111;-59
2022/01/03 04:35:01;;;;;;;7.17;3.70;;;;;;;4.26;73.14;99054.65;1722411;80;21397;-59
2022/01/03 04:37:27;;;;;;;7.30;4.05;;;;;;;4.23;73.25;99058.78;1691162;81;21092;-60
2022/01/03 04:39:54;;;;;;;8.55;4.25;;;;;;;4.18;73.26;99062.20;1670600;83;21089;-59
2022/01/03 04:42:20;;;;;;;7.30;4.17;;;;;;;4.15;73.25;99066.81;1681484;83;21223;-59
2022/01/03 04:44:47;;;;;;;9.58;4.17;;;;;;;4.11;73.27;99074.02;1680965;83;21014;-59
2022/01/03 04:47:14;;;;;;;8.28;4.10;;;;;;;4.12;73.24;99060.08;1706275;82;21035;-60
2022/01/03 04:49:41;;;;;;;7.62;4.25;;;;;;;4.24;73.08;99063.53;1704412;82;21066;-60
2022/01/03 04:52:07;;;;;;;8.18;3.60;;;;;;;4.32;72.96;99054.67;1727175;81;21097;-59
2022/01/03 04:54:34;;;;;;;9.15;4.62;;;;;;;4.39;72.93;99042.02;1711506;82;21047;-59
2022/01/03 04:57:02;;;;;;;7.15;3.87;;;;;;;4.40;72.93;99036.67;1726041;81;21019;-60
2022/01/03 04:59:31;;;;;;;7.90;3.75;;;;;;;4.40;72.84;99031.46;1725471;81;21451;-60
2022/01/03 05:01:57;;;;;;;9.63;4.87;;;;;;;4.37;72.80;99025.21;1727346;82;21097;-60
2022/01/03 05:04:24;;;;;;;9.23;5.05;;;;;;;4.34;72.85;99017.63;1727256;80;21224;-60
2022/01/03 05:06:51;;;;;;;9.83;4.78;;;;;;;4.38;72.87;99013.01;1748464;80;21143;-60
2022/01/03 05:09:18;;;;;;;9.20;4.33;;;;;;;4.45;72.63;99015.04;1749557;80;21017;-60
2022/01/03 05:11:45;;;;;;;8.20;4.17;;;;;;;4.54;72.54;99009.59;1769136;79;21027;-60
2022/01/03 05:14:11;;;;;;;8.70;4.30;;;;;;;4.58;72.48;99005.78;1769608;79;21079;-60
2022/01/03 05:16:38;;;;;;;9.58;4.53;;;;;;;4.58;72.48;98985.43;1768251;79;21144;-59
2022/01/03 05:19:05;;;;;;;7.87;4.22;;;;;;;4.54;72.48;98986.14;1768551;79;21045;-60
2022/01/03 05:21:32;;;;;;;10.45;4.83;;;;;;;4.50;72.54;98986.02;1775721;78;21555;-59
2022/01/03 05:23:59;;;;;;;8.25;4.72;;;;;;;4.49;72.54;98971.34;1764422;79;21045;-60
2022/01/03 05:26:26;;;;;;;9.13;4.45;;;;;;;4.52;72.44;98969.78;1745935;80;21196;-60
2022/01/03 05:28:52;;;;;;;7.90;4.53;;;;;;;4.63;72.24;98968.97;1771571;79;21142;-60
2022/01/03 05:31:20;;;;;;;8.08;4.65;;;;;;;4.71;72.06;98981.38;1763469;79;21659;-60
2022/01/03 05:33:48;;;;;;;8.30;3.85;;;;;;;4.74;72.00;98972.02;1768440;79;21584;-60
2022/01/03 05:36:14;;;;;;;8.28;4.45;;;;;;;4.74;72.03;98987.66;1781881;79;21003;-60
2022/01/03 05:38:41;;;;;;;8.83;4.95;;;;;;;4.72;72.06;98990.86;1777796;78;21121;-60
2022/01/03 05:41:08;;;;;;;11.40;5.53;;;;;;;4.70;72.20;98982.34;1774460;79;21086;-60
2022/01/03 05:43:35;;;;;;;9.53;4.53;;;;;;;4.70;72.13;98990.16;1764220;78;21050;-61
2022/01/03 05:46:01;;;;;;;10.25;5.12;;;;;;;4.74;72.15;98975.93;1739028;80;21063;-60
2022/01/03 05:48:28;;;;;;;8.93;4.35;;;;;;;4.86;71.94;98990.62;1778905;78;21089;-60
2022/01/03 05:50:55;;;;;;;9.63;4.80;;;;;;;4.97;71.79;98979.34;1761080;79;21066;-61
2022/01/03 05:53:23;;;;;;;9.70;4.15;;;;;;;5.02;71.68;98978.50;1737403;79;21212;-60
2022/01/03 05:55:49;;;;;;;9.93;4.40;;;;;;;5.02;71.75;98985.02;1763254;79;21750;-60
2022/01/03 05:58:17;;;;;;;9.40;4.65;;;;;;;5.04;71.76;98971.37;1750581;80;21078;-60
2022/01/03 06:00:45;;;;;;;8.00;4.28;;;;;;;5.06;71.73;98969.50;1756677;80;21552;-60
2022/01/03 06:03:14;;;;;;;8.65;4.83;;;;;;;5.08;71.69;98966.73;1753053;79;21062;-60
2022/01/03 06:06:03;;;;;;;7.85;4.72;;;;;;;5.14;71.51;98970.17;1752165;79;21119;-60
2022/01/03 06:08:11;;;;;;;11.12;4.62;;;;;;;5.24;71.19;98975.48;1750488;79;21615;-59
2022/01/03 06:10:41;;;;;;;8.53;4.28;;;;;;;5.33;70.98;98984.70;1757237;79;21551;-59
2022/01/03 06:13:10;;;;;;;8.00;4.28;;;;;;;5.38;70.86;98977.82;1751673;79;21090;-59
2022/01/03 06:15:40;;;;;;;7.58;4.33;;;;;;;5.36;70.90;98983.61;1748249;79;21051;-59
2022/01/03 06:18:11;;;;;;;9.33;4.55;;;;;;;5.32;70.97;98973.09;1747690;79;21506;-60
2022/01/03 06:20:43;;;;;;;8.25;4.33;;;;;;;5.30;71.05;98977.13;1726014;80;21062;-60
2022/01/03 06:23:11;;;;;;;9.65;5.12;;;;;;;5.28;71.02;98979.03;1724778;80;21063;-61
2022/01/03 06:25:38;;;;;;;11.57;5.00;;;;;;;5.26;71.03;98974.42;1758349;79;21063;-60
2022/01/03 06:28:07;;;;;;;13.45;4.60;;;;;;;5.32;70.98;98979.13;1764768;79;21010;-60
2022/01/03 06:30:35;;;;;;;8.28;4.58;;;;;;;5.43;70.79;98969.59;1761360;79;21151;-59
2022/01/03 06:33:03;;;;;;;9.53;4.47;;;;;;;5.49;70.72;98966.50;1757397;80;21045;-59
2022/01/03 06:35:30;;;;;;;11.03;5.35;;;;;;;5.50;70.75;98964.25;1737501;80;21030;-59
2022/01/03 06:37:57;;;;;;;10.45;4.83;;;;;;;5.50;70.69;98961.64;1757678;80;21578;-59
2022/01/03 06:40:25;;;;;;;11.05;5.92;;;;;;;5.47;70.76;98957.49;1753410;80;21079;-59
2022/01/03 06:42:52;;;;;;;10.43;5.30;;;;;;;5.45;70.80;98962.50;1732646;80;21891;-59
2022/01/03 06:45:20;;;;;;;10.03;5.47;;;;;;;5.49;70.78;98956.88;1761106;79;21053;-60
2022/01/03 06:47:47;;;;;;;9.15;4.70;;;;;;;5.62;70.50;98959.33;1760102;79;21019;-60
2022/01/03 06:50:13;;;;;;;9.28;5.20;;;;;;;5.71;70.40;98965.08;1744555;80;21747;-61
2022/01/03 06:52:40;;;;;;;8.55;4.42;;;;;;;5.73;70.39;98971.48;1736035;80;21038;-61
2022/01/03 06:55:08;;;;;;;9.60;5.08;;;;;;;5.70;70.46;98966.05;1757532;79;21132;-60
2022/01/03 06:57:36;;;;;;;8.53;3.77;;;;;;;5.70;70.53;98967.81;1740318;80;21131;-61
2022/01/03 07:00:05;;;;;;;10.13;4.12;;;;;;;5.71;70.52;98974.21;1755159;79;21535;-60
2022/01/03 07:02:32;;;;;;;10.03;5.15;;;;;;;5.70;70.57;98974.34;1775507;79;21019;-61
2022/01/03 07:04:59;;;;;;;9.25;4.62;;;;;;;5.71;70.62;98978.13;1757074;79;21578;-60
2022/01/03 07:07:25;;;;;;;11.65;4.67;;;;;;;5.80;70.51;98968.73;1769646;80;21881;-59
2022/01/03 07:09:51;;;;;;;8.75;4.40;;;;;;;5.88;70.50;98977.22;1756518;79;21023;-60
2022/01/03 07:12:19;;;;;;;7.97;4.47;;;;;;;5.95;70.54;98986.19;1768174;79;21074;-60
2022/01/03 07:20:00;;;;;;;10.48;4.97;;;;;;;5.94;70.76;98981.45;1747192;79;21026;-61
2022/01/03 07:22:27;;;;;;;9.58;4.00;;;;;;;5.94;70.83;98971.01;1755101;79;21050;-61
2022/01/03 07:24:53;;;;;;;10.70;5.70;;;;;;;5.95;70.89;98969.22;1759677;79;21610;-61
2022/01/03 07:27:21;;;;;;;8.60;4.83;;;;;;;6.00;70.75;98965.80;1771601;80;21067;-61
2022/01/03 07:29:50;;;;;;;7.70;4.12;;;;;;;6.12;70.52;98966.06;1769617;79;21039;-61
2022/01/03 07:32:16;;;;;;;8.70;4.22;;;;;;;6.18;70.42;98959.48;1741849;80;21174;-61
2022/01/03 07:34:42;;;;;;;10.78;4.62;;;;;;;6.19;70.47;98952.02;1704213;82;21583;-61
2022/01/03 07:37:09;;;;;;;8.28;4.05;;;;;;;6.19;70.52;98949.89;1730790;80;21030;-61
2022/01/03 07:39:36;;;;;;;10.82;4.42;;;;;;;6.19;70.48;98945.97;1755743;79;21138;-61
2022/01/03 07:42:04;;;;;;;9.08;4.05;;;;;;;6.18;70.54;98931.25;1755635;79;21054;-61
2022/01/03 07:44:34;;;;;;;9.35;4.92;;;;;;;6.19;70.53;98929.00;1770845;80;21164;-61
2022/01/03 07:47:00;;;;;;;12.40;4.17;;;;;;;6.25;70.42;98924.05;1748078;80;21439;-61
2022/01/03 07:49:27;;;;;;;6.45;3.25;;;;;;;6.37;70.17;98917.43;1762836;79;21078;-61
2022/01/03 07:51:54;;;;;;;8.90;4.03;;;;;;;6.47;70.02;98916.98;1767990;80;20987;-60
2022/01/03 07:54:20;;;;;;;7.17;3.83;;;;;;;6.51;69.93;98907.45;1724849;80;21063;-60
2022/01/03 07:56:47;;;;;;;8.55;4.47;;;;;;;6.53;69.91;98905.19;1780055;80;21135;-60
2022/01/03 07:59:13;;;;;;;8.65;4.28;;;;;;;6.54;69.86;98905.52;1746277;79;21441;-61
2022/01/03 08:01:40;;;;;;;7.75;4.33;;;;;;;6.54;69.82;98905.52;1780375;79;21022;-61
2022/01/03 08:04:08;;;;;;;7.60;4.03;;;;;;;6.54;69.75;98912.91;1764483;79;20956;-61
2022/01/03 08:06:34;;;;;;;7.05;3.80;;;;;;;6.50;69.81;98908.39;1773009;78;21042;-61
2022/01/03 08:09:01;;;;;;;8.78;4.10;;;;;;;6.56;69.92;98906.23;1769051;79;21671;-60
2022/01/03 08:11:30;;;;;;;5.92;3.35;;;;;;;6.70;69.74;98898.81;1740044;80;21104;-61
2022/01/03 08:13:56;;;;;;;5.78;3.00;;;;;;;6.84;69.68;98900.70;1741648;79;21038;-61
2022/01/03 08:16:23;;;;;;;8.13;4.35;;;;;;;6.87;69.57;98896.02;1770023;79;21078;-62
2022/01/03 08:18:49;;;;;;;8.38;3.80;;;;;;;6.91;69.60;98897.06;1759700;79;21089;-59
2022/01/03 08:21:16;;;;;;;9.35;4.50;;;;;;;6.91;69.56;98892.68;1762122;79;21157;-62
2022/01/03 08:23:43;;;;;;;9.18;4.47;;;;;;;6.95;69.63;98899.77;1768268;79;21067;-61
2022/01/03 08:26:09;;;;;;;7.58;4.15;;;;;;;6.97;69.69;98894.73;1772305;79;21033;-62
2022/01/03 08:28:36;;;;;;;7.78;3.52;;;;;;;7.01;69.74;98896.13;1767190;79;21078;-62
2022/01/03 08:31:02;;;;;;;7.85;4.22;;;;;;;7.05;69.46;98888.34;1767055;80;21058;-62
2022/01/03 08:33:29;;;;;;;9.25;3.65;;;;;;;7.17;69.21;98888.22;1748843;79;21192;-62
2022/01/03 08:35:57;;;;;;;7.97;3.83;;;;;;;7.26;69.02;98870.36;1772612;79;21084;-62
2022/01/03 08:38:25;;;;;;;9.58;3.95;;;;;;;7.32;68.93;98876.36;1764569;79;21093;-60
2022/01/03 08:40:52;;;;;;;10.05;4.67;;;;;;;7.34;69.06;98866.58;1735356;80;21004;-61
2022/01/03 08:43:18;;;;;;;9.60;4.67;;;;;;;7.38;69.09;98868.42;1776249;79;21109;-60
2022/01/03 08:45:44;;;;;;;10.10;4.58;;;;;;;7.40;69.09;98867.83;1693382;82;22226;-60
2022/01/03 08:48:11;;;;;;;8.48;4.50;;;;;;;7.42;69.11;98858.86;1763473;79;21029;-60
2022/01/03 08:50:37;;;;;;;9.58;4.03;;;;;;;7.46;69.04;98847.62;1760803;79;21590;-60
2022/01/03 08:53:04;;;;;;;7.60;4.00;;;;;;;7.53;69.00;98846.58;1762043;79;21062;-60
2022/01/03 08:55:31;;;;;;;6.35;3.30;;;;;;;7.67;68.82;98847.45;1762181;79;21078;-60
2022/01/03 08:57:58;;;;;;;8.53;3.75;;;;;;;7.78;68.77;98839.89;1754935;80;21177;-60
2022/01/03 09:00:26;;;;;;;7.72;3.85;;;;;;;7.83;68.79;98828.51;1759700;79;21535;-60
2022/01/03 09:02:52;;;;;;;9.85;4.17;;;;;;;7.87;68.51;98835.13;1764154;80;21090;-60
2022/01/03 09:05:18;;;;;;;8.13;3.67;;;;;;;7.89;68.42;98833.18;1744772;79;21372;-60
2022/01/03 09:07:46;;;;;;;8.50;3.30;;;;;;;7.89;68.50;98842.84;1744586;80;21043;-61
2022/01/03 09:10:13;;;;;;;7.08;3.75;;;;;;;7.97;68.48;98831.16;1756635;80;21942;-61
2022/01/03 09:12:40;;;;;;;6.20;3.12;;;;;;;8.11;68.26;98827.23;1770317;80;21038;-61
2022/01/03 09:15:07;;;;;;;10.60;3.05;;;;;;;8.23;67.97;98820.01;1762071;79;20991;-61
2022/01/03 09:17:34;;;;;;;10.15;3.77;;;;;;;8.31;67.74;98824.03;1769220;78;21011;-61
2022/01/03 09:20:01;;;;;;;8.10;4.03;;;;;;;8.33;67.29;98815.53;1743012;79;21035;-61
2022/01/03 09:22:33;;;;;;;7.28;3.20;;;;;;;8.35;67.25;98812.27;1758973;80;21222;-61
2022/01/03 09:30:12;;;;;;;7.22;2.80;;;;;;;8.35;66.92;98803.09;1759400;79;21756;-61
2022/01/03 09:32:40;;;;;;;7.05;3.70;;;;;;;8.49;66.66;98792.62;1756664;80;21014;-61
2022/01/03 09:35:07;;;;;;;6.53;3.40;;;;;;;8.58;66.38;98784.38;1764640;79;21339;-62
2022/01/03 09:37:35;;;;;;;6.08;3.20;;;;;;;8.58;66.23;98787.81;1763544;79;21488;-62
2022/01/03 09:40:05;;;;;;;10.75;3.80;;;;;;;8.54;66.15;98770.25;1757864;79;21689;-62
2022/01/03 09:42:34;;;;;;;8.48;3.12;;;;;;;8.53;66.21;98777.77;1758226;80;21031;-61
2022/01/03 09:45:06;;;;;;;5.97;2.98;;;;;;;8.55;66.26;98769.75;1760285;80;21022;-61
2022/01/03 09:47:33;;;;;;;7.90;3.42;;;;;;;8.57;65.96;98797.95;1765507;79;21490;-61
2022/01/03 09:49:59;;;;;;;6.67;3.22;;;;;;;8.67;65.68;98762.48;1741008;80;21070;-61
2022/01/03 09:52:26;;;;;;;7.87;3.47;;;;;;;8.72;65.52;98758.45;1725600;82;21063;-61
2022/01/03 09:54:52;;;;;;;7.37;3.35;;;;;;;8.73;65.47;98757.96;1740609;81;21011;-61
2022/01/03 09:57:21;;;;;;;7.70;3.60;;;;;;;8.73;65.41;98761.39;1722043;82;21046;-61
2022/01/03 09:59:48;;;;;;;10.25;3.67;;;;;;;8.72;65.18;98741.88;1737562;81;21122;-61
2022/01/03 10:02:15;;;;;;;6.05;3.27;;;;;;;8.71;65.39;98746.30;1732579;80;21039;-61
2022/01/03 10:04:42;;;;;;;8.45;3.37;;;;;;;8.77;65.38;98737.50;1739162;80;21040;-61
2022/01/03 10:07:11;;;;;;;8.38;4.12;;;;;;;8.90;65.07;98739.24;1722740;82;21036;-61
2022/01/03 10:09:39;;;;;;;10.23;3.75;;;;;;;8.99;64.66;98737.50;1740591;80;21016;-61
2022/01/03 10:12:09;;;;;;;7.35;3.65;;;;;;;9.01;64.61;98725.89;1703836;83;21155;-61
2022/01/03 10:14:37;;;;;;;7.80;3.72;;;;;;;9.02;64.64;98724.08;1703657;82;21054;-61
2022/01/03 10:17:03;;;;;;;6.08;3.20;;;;;;;9.03;64.69;98718.68;1700639;82;21518;-61
2022/01/03 10:19:53;;;;;;;7.22;3.25;;;;;;;9.06;64.68;98722.31;1697093;82;21133;-59
2022/01/03 10:22:22;;;;;;;6.78;2.95;;;;;;;9.08;64.41;98724.29;1736321;80;22368;-60
2022/01/03 10:24:48;;;;;;;7.78;3.30;;;;;;;9.17;64.24;98724.34;1707868;82;21112;-60
2022/01/03 10:27:15;;;;;;;8.45;3.50;;;;;;;9.26;63.78;98734.74;1704599;82;21050;-61
2022/01/03 10:29:43;;;;;;;7.58;3.50;;;;;;;9.33;63.63;98705.23;1677271;82;21089;-60
2022/01/03 10:32:10;;;;;;;9.35;3.22;;;;;;;9.34;63.69;98724.77;1636275;83;21094;-60
2022/01/03 10:34:37;;;;;;;7.47;3.58;;;;;;;9.33;63.43;98711.33;1680130;82;21015;-61
2022/01/03 10:37:12;;;;;;;8.60;3.45;;;;;;;9.35;63.57;98699.36;1681333;83;21066;-60
2022/01/03 10:39:38;;;;;;;6.17;3.00;;;;;;;9.38;63.61;98697.70;1744195;80;21663;-60
2022/01/03 10:42:24;;;;;;;6.50;3.27;;;;;;;9.40;63.55;98699.71;1741904;80;21435;-60
2022/01/03 10:44:51;;;;;;;6.60;3.20;;;;;;;9.38;63.47;98698.55;1728978;81;21111;-61
2022/01/03 10:47:31;;;;;;;7.53;2.98;;;;;;;9.42;63.23;98709.56;1679080;83;21077;-61
2022/01/03 10:49:58;;;;;;;7.72;3.33;;;;;;;9.49;62.98;98687.75;1745238;80;21105;-60
2022/01/03 10:52:28;;;;;;;7.60;3.55;;;;;;;9.53;62.77;98686.12;1738148;79;21484;-61
2022/01/03 10:55:21;;;;;;;5.78;3.15;;;;;;;9.52;62.99;98691.06;1744646;80;21514;-61
2022/01/03 10:58:03;;;;;;;7.03;3.55;;;;;;;9.48;62.71;98695.78;1753665;79;21141;-60
2022/01/03 11:00:35;;;;;;;7.67;3.10;;;;;;;9.43;62.87;98692.34;1742816;79;21591;-60
2022/01/03 11:03:17;;;;;;;7.08;3.10;;;;;;;9.41;63.13;98688.21;1752396;80;21156;-59
2022/01/03 11:05:44;;;;;;;6.35;2.80;;;;;;;9.35;63.09;98691.48;1761041;80;21055;-61
2022/01/03 11:10:47;;;;;;;8.50;3.12;;;;;;;9.47;62.94;98679.22;1754933;79;21102;-60
2022/01/03 11:13:22;;;;;;;6.58;2.85;;;;;;;9.47;62.65;98693.66;1760469;79;21549;-60
2022/01/03 11:15:55;;;;;;;8.15;3.40;;;;;;;9.45;62.81;98679.88;1759494;79;21132;-60
2022/01/03 11:18:33;;;;;;;6.25;3.35;;;;;;;9.42;62.81;98678.87;1741032;80;21583;-62
2022/01/03 11:21:16;;;;;;;8.48;3.52;;;;;;;9.40;62.84;98669.02;1760756;79;21097;-60
2022/01/03 11:23:52;;;;;;;7.70;3.22;;;;;;;9.38;62.87;98644.73;1758167;79;21539;-59
2022/01/03 11:26:20;;;;;;;7.87;3.25;;;;;;;9.34;62.93;98663.08;1754595;80;21506;-60
2022/01/03 11:28:48;;;;;;;6.37;3.33;;;;;;;9.31;63.01;98658.14;1760680;79;21213;-60
2022/01/03 11:31:17;;;;;;;6.65;3.52;;;;;;;9.34;62.91;98673.58;1756449;79;21164;-62
2022/01/03 11:33:46;;;;;;;5.53;2.75;;;;;;;9.44;62.70;98648.52;1740531;80;21060;-62
2022/01/03 11:36:13;;;;;;;7.87;3.10;;;;;;;9.49;62.51;98657.56;1753783;79;21023;-61
2022/01/03 11:38:40;;;;;;;8.58;3.33;;;;;;;9.45;62.42;98658.87;1702570;82;21333;-62
2022/01/03 11:41:09;;;;;;;6.08;2.83;;;;;;;9.42;62.49;98652.62;1715858;81;21156;-61
2022/01/03 11:43:37;;;;;;;5.45;2.75;;;;;;;9.38;62.37;98646.52;1718777;81;21000;-61
2022/01/03 11:46:04;;;;;;;8.08;3.42;;;;;;;9.34;62.48;98669.64;1763761;80;21064;-61
2022/01/03 11:48:31;;;;;;;6.65;3.17;;;;;;;9.32;62.51;98654.55;1758270;79;21138;-59
2022/01/03 11:51:08;;;;;;;5.78;2.77;;;;;;;9.28;62.71;98652.73;1744472;79;22144;-60
2022/01/03 11:53:37;;;;;;;5.97;2.87;;;;;;;9.26;62.74;98642.88;1746771;80;21241;-59
2022/01/03 11:56:06;;;;;;;8.55;3.22;;;;;;;9.28;62.64;98654.05;1731205;81;21019;-59
2022/01/03 12:06:33;;;;;;;7.20;3.05;;;;;;;9.37;61.97;98636.52;1793380;78;22632;-61
2022/01/03 12:09:12;;;;;;;6.95;2.72;;;;;;;9.26;62.16;98634.17;1739223;80;21045;-61
2022/01/03 12:11:52;;;;;;;6.40;2.95;;;;;;;9.21;61.95;98631.19;1772050;80;21037;-61