Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:12;;;;;;;3.17;1.80;;;;;;;21.00;nan;100868.41;20493934;28;99360;-60
2022/01/07 00:12:19;;;;;;;3.08;2.15;;;;;;;20.97;nan;100868.59;20499315;28;102729;-60
2022/01/07 00:22:20;;;;;;;2.83;1.70;;;;;;;20.94;nan;100883.63;20491525;28;98098;-61
2022/01/07 00:32:20;;;;;;;2.67;1.95;;;;;;;20.93;nan;100899.53;20498632;28;99696;-60
2022/01/07 00:42:21;;;;;;;4.05;1.85;;;;;;;20.90;nan;100915.56;20495466;28;103692;-60
2022/01/07 00:52:22;;;;;;;2.20;1.65;;;;;;;20.85;nan;100915.00;20491302;28;99433;-60
2022/01/07 01:02:23;;;;;;;2.90;1.80;;;;;;;20.81;nan;100919.63;20493355;28;99551;-60
2022/01/07 01:12:25;;;;;;;2.50;1.67;;;;;;;20.75;nan;100899.84;20491595;28;98127;-59
2022/01/07 01:22:26;;;;;;;1.85;1.40;;;;;;;20.73;nan;100885.13;20456182;28;1183889;-60
2022/01/07 01:32:28;;;;;;;2.83;1.60;;;;;;;20.72;nan;100894.78;20497484;28;98284;-60
2022/01/07 01:42:30;;;;;;;2.08;1.40;;;;;;;20.67;nan;100915.28;20479681;28;97492;-61
2022/01/07 01:52:34;;;;;;;1.83;1.45;;;;;;;20.66;nan;100903.06;20498355;28;98015;-61
2022/01/07 02:02:36;;;;;;;2.25;1.40;;;;;;;20.63;nan;100924.34;20497663;28;97675;-61
2022/01/07 02:12:37;;;;;;;1.70;1.40;;;;;;;20.61;nan;100952.53;20510473;28;98737;-59
2022/01/07 02:22:39;;;;;;;2.17;1.40;;;;;;;20.57;nan;100957.16;20498882;28;104496;-61
2022/01/07 02:32:40;;;;;;;1.33;1.20;;;;;;;20.56;nan;100965.16;20506665;28;102445;-61
2022/01/07 02:42:41;;;;;;;1.30;1.20;;;;;;;20.55;nan;100959.03;20507470;28;98496;-61
2022/01/07 02:52:42;;;;;;;2.22;1.60;;;;;;;20.53;nan;100954.81;20504754;28;98649;-59
2022/01/07 03:02:50;;;;;;;1.52;1.13;;;;;;;20.48;nan;100947.22;20507060;28;101906;-61
2022/01/07 03:12:54;;;;;;;1.70;1.35;;;;;;;20.45;nan;100961.41;20505651;28;102137;-61
2022/01/07 03:22:56;;;;;;;2.20;1.60;;;;;;;20.42;nan;100969.53;20500560;28;101469;-61
2022/01/07 03:32:58;;;;;;;2.00;1.20;;;;;;;20.40;nan;100968.78;20502036;28;101340;-60
2022/01/07 03:42:58;;;;;;;1.40;1.23;;;;;;;20.38;nan;100973.28;20506934;28;101067;-60
2022/01/07 03:53:00;;;;;;;1.40;1.20;;;;;;;20.36;nan;100990.97;20502829;28;98045;-60
2022/01/07 04:03:06;;;;;;;4.00;1.60;;;;;;;20.36;nan;100996.22;20501818;28;101387;-60
2022/01/07 04:13:07;;;;;;;3.33;1.20;;;;;;;20.35;nan;100993.69;20504963;28;103164;-60
2022/01/07 04:23:08;;;;;;;1.90;1.17;;;;;;;20.33;nan;100990.31;20502800;28;102174;-61
2022/01/07 04:33:13;;;;;;;2.55;1.45;;;;;;;20.30;nan;100992.19;20496643;28;98444;-61
2022/01/07 04:43:14;;;;;;;1.60;1.48;;;;;;;20.29;nan;100993.13;20501830;28;101442;-61
2022/01/07 04:53:16;;;;;;;1.50;1.15;;;;;;;20.30;nan;101007.16;20497031;28;98474;-60
2022/01/07 05:03:17;;;;;;;1.92;1.40;;;;;;;20.27;nan;101002.91;20493784;28;98486;-59
2022/01/07 05:13:18;;;;;;;3.00;1.38;;;;;;;20.36;nan;101004.13;20499180;28;98783;-60
2022/01/07 05:23:20;;;;;;;2.50;1.52;;;;;;;20.53;nan;101013.56;20498550;28;100800;-60
2022/01/07 05:33:21;;;;;;;6.67;1.73;;;;;;;20.71;nan;101022.03;20490832;28;104230;-60
2022/01/07 05:43:22;;;;;;;12.85;2.22;;;;;;;20.84;nan;101023.91;20503411;28;102517;-61
2022/01/07 05:53:23;;;;;;;7.93;1.90;;;;;;;20.94;nan;101035.50;20503465;27;98382;-60
2022/01/07 06:03:24;;;;;;;15.30;4.63;;;;;;;21.06;nan;101039.13;20498401;28;99517;-60
2022/01/07 06:13:24;;;;;;;13.75;4.13;;;;;;;21.03;nan;101039.31;20501650;28;98632;-60
2022/01/07 06:23:24;;;;;;;8.65;4.13;;;;;;;20.75;nan;101055.13;20501381;28;98221;-60
2022/01/07 06:33:25;;;;;;;10.38;3.40;;;;;;;20.91;nan;101068.13;20505048;28;97768;-60
2022/01/07 06:43:25;;;;;;;10.73;3.60;;;;;;;20.91;nan;101076.03;20503204;28;104737;-60
2022/01/07 06:53:28;;;;;;;5.47;3.28;;;;;;;21.01;nan;101080.72;20514389;28;98915;-61
2022/01/07 07:03:30;;;;;;;;;;;;;;;21.09;nan;101078.38;20500178;28;101495;-61
2022/01/07 07:13:31;;;;;;;6.75;3.05;;;;;;;21.14;nan;101078.97;20504488;28;99615;-60
2022/01/07 07:23:31;;;;;;;9.53;2.60;;;;;;;21.20;nan;101098.75;20507169;28;101035;-61
2022/01/07 07:43:50;;;;;;;7.88;2.80;;;;;;;21.33;nan;101097.00;20496175;28;102793;-61
2022/01/07 07:53:50;;;;;;;3.47;2.38;;;;;;;21.38;nan;101096.69;20503272;28;98865;-60
2022/01/07 08:03:51;;;;;;;5.95;2.40;;;;;;;21.44;nan;101104.19;20500015;28;100850;-61
2022/01/07 08:24:13;;;;;;;7.03;2.90;;;;;;;21.56;nan;101115.69;20433247;28;99151;-62
2022/01/07 08:44:33;;;;;;;5.38;3.90;;;;;;;21.65;nan;101119.53;20438626;28;98315;-61
2022/01/07 08:54:34;;;;;;;7.95;4.90;;;;;;;21.69;nan;101126.25;20408641;28;98564;-61
2022/01/07 09:04:34;;;;;;;6.60;4.10;;;;;;;21.72;nan;101121.63;20406891;28;97836;-61
2022/01/07 09:14:35;;;;;;;7.93;4.07;;;;;;;21.77;nan;101094.97;20419922;28;98491;-60
2022/01/07 09:24:42;;;;;;;6.75;4.47;;;;;;;21.80;nan;101088.63;20447490;28;97929;-62
2022/01/07 09:34:42;;;;;;;7.53;4.10;;;;;;;21.84;nan;101079.56;20432282;27;99118;-60
2022/01/07 09:44:44;;;;;;;6.97;3.92;;;;;;;21.92;nan;101069.31;20439284;27;97894;-62
2022/01/07 09:54:47;;;;;;;5.82;3.97;;;;;;;22.00;nan;101055.63;20428215;27;99891;-61
2022/01/07 10:04:50;;;;;;;6.30;4.35;;;;;;;22.09;nan;101043.56;20442213;28;97856;-60
2022/01/07 10:15:20;;;;;;;8.80;4.78;;;;;;;22.14;nan;101038.81;20423456;28;98784;-61
2022/01/07 10:25:24;;;;;;;7.13;5.55;;;;;;;22.22;nan;101029.38;20480845;28;98170;-60
2022/01/07 10:35:26;;;;;;;11.18;5.82;;;;;;;22.29;nan;101011.34;20430677;27;97622;-62
2022/01/07 10:45:28;;;;;;;;;;;;;;;22.39;nan;100990.44;20452237;28;99211;-61
2022/01/07 10:55:28;;;;;;;6.53;4.88;;;;;;;22.53;nan;100986.75;20456449;28;97495;-61
2022/01/07 11:05:28;;;;;;;9.23;4.78;;;;;;;22.70;nan;100974.94;20442258;28;97665;-61
2022/01/07 11:15:29;;;;;;;9.45;5.28;;;;;;;22.84;nan;100964.22;20416425;28;101614;-61
2022/01/07 11:25:32;;;;;;;7.22;5.10;;;;;;;22.97;nan;100952.72;20414391;28;99538;-61
2022/01/07 11:35:32;;;;;;;7.90;4.60;;;;;;;23.08;nan;100941.31;20412020;28;100194;-60
2022/01/07 11:45:41;;;;;;;5.63;4.32;;;;;;;23.20;nan;100929.00;20410591;28;102221;-62
2022/01/07 11:55:42;;;;;;;6.75;4.47;;;;;;;23.24;nan;100917.22;20414885;28;98775;-62
2022/01/07 12:05:42;;;;;;;5.70;4.07;;;;;;;22.96;nan;100914.91;20406065;28;99574;-62
2022/01/07 12:15:54;;;;;;;4.60;3.20;;;;;;;22.83;nan;100906.25;20439659;28;101229;-62
2022/01/07 12:25:55;;;;;;;4.03;2.90;;;;;;;22.72;nan;100896.50;20415803;28;98946;-62
2022/01/07 12:35:56;;;;;;;5.60;3.42;;;;;;;22.98;nan;100869.88;20406978;28;102546;-63
2022/01/07 12:46:04;;;;;;;9.60;3.35;;;;;;;23.11;nan;100857.41;20414947;28;99824;-61
2022/01/07 12:56:30;;;;;;;5.88;2.90;;;;;;;23.18;nan;100856.00;20401079;28;100861;-62
2022/01/07 13:06:31;;;;;;;5.13;2.88;;;;;;;23.15;nan;100847.44;20408293;28;101234;-62
2022/01/07 13:16:33;;;;;;;4.50;3.05;;;;;;;23.17;nan;100842.91;20403195;28;98405;-62
2022/01/07 13:26:36;;;;;;;4.47;2.77;;;;;;;23.15;nan;100828.94;20422863;28;100162;-61
2022/01/07 13:36:44;;;;;;;10.07;2.85;;;;;;;23.15;nan;100823.66;20388851;28;106059;-61
2022/01/07 13:47:01;;;;;;;16.15;3.38;;;;;;;23.13;nan;100805.31;20428039;28;102321;-61
2022/01/07 13:57:09;;;;;;;16.15;3.50;;;;;;;23.03;nan;100815.75;20400876;28;103532;-62
2022/01/07 14:07:33;;;;;;;10.32;3.45;;;;;;;22.96;nan;100803.13;20424955;28;98033;-61
2022/01/07 14:17:36;;;;;;;13.07;3.63;;;;;;;22.86;nan;100795.09;20435499;28;102483;-62
2022/01/07 14:27:39;;;;;;;13.05;3.35;;;;;;;22.80;nan;100787.66;20416757;28;97960;-61
2022/01/07 14:37:40;;;;;;;9.93;3.63;;;;;;;22.70;nan;100795.44;20431426;28;100947;-62
2022/01/07 14:47:43;;;;;;;14.73;4.07;;;;;;;22.66;nan;100789.56;20406721;28;101577;-62
2022/01/07 14:57:44;;;;;;;16.60;4.43;;;;;;;22.47;nan;100789.31;20411737;28;102639;-62
2022/01/07 15:07:44;;;;;;;20.50;4.82;;;;;;;22.41;nan;100792.41;20421963;28;98939;-61
2022/01/07 15:17:47;;;;;;;14.88;4.68;;;;;;;22.34;nan;100795.50;20423336;28;103889;-61
2022/01/07 15:27:47;;;;;;;10.88;4.35;;;;;;;22.35;nan;100809.50;20414390;28;102295;-61
2022/01/07 15:37:48;;;;;;;9.63;4.43;;;;;;;22.38;nan;100796.97;20424465;28;99137;-61
2022/01/07 15:47:49;;;;;;;10.43;4.15;;;;;;;22.45;nan;100799.13;20401059;28;101215;-61
2022/01/07 15:57:49;;;;;;;8.20;4.20;;;;;;;22.46;nan;100801.66;20394236;28;98259;-62
2022/01/07 16:07:51;;;;;;;8.20;4.30;;;;;;;22.46;nan;100799.03;20401774;28;101952;-61
2022/01/07 16:17:51;;;;;;;7.07;3.70;;;;;;;22.46;nan;100806.94;20417927;28;98368;-61
2022/01/07 16:27:53;;;;;;;18.65;4.25;;;;;;;22.45;nan;100792.06;20430931;28;101782;-60
2022/01/07 16:37:55;;;;;;;9.88;3.45;;;;;;;22.37;nan;100789.13;20416834;28;101540;-60
2022/01/07 16:47:56;;;;;;;9.48;3.80;;;;;;;22.38;nan;100790.84;20399227;28;101320;-62
2022/01/07 16:58:03;;;;;;;8.23;3.50;;;;;;;22.46;nan;100798.16;20398920;28;102379;-62
2022/01/07 17:08:06;;;;;;;9.93;3.63;;;;;;;22.57;nan;100797.34;20397430;28;103586;-60
2022/01/07 17:18:08;;;;;;;12.10;4.20;;;;;;;22.63;nan;100799.53;20402339;28;97918;-61
2022/01/07 17:28:10;;;;;;;7.32;4.03;;;;;;;22.69;nan;100802.53;20396263;28;98161;-62
2022/01/07 17:38:12;;;;;;;7.38;4.45;;;;;;;22.68;nan;100792.09;20396759;27;102350;-62
2022/01/07 17:48:12;;;;;;;7.03;4.30;;;;;;;22.69;nan;100788.47;20412061;28;98228;-62
2022/01/07 17:58:14;;;;;;;9.63;4.20;;;;;;;22.64;nan;100786.22;20417318;28;101657;-62
2022/01/07 18:08:15;;;;;;;10.10;4.23;;;;;;;22.66;nan;100781.66;20419575;28;98613;-62
2022/01/07 18:18:16;;;;;;;8.93;4.40;;;;;;;22.66;nan;100789.56;20415463;28;99095;-62
2022/01/07 18:28:17;;;;;;;7.90;3.80;;;;;;;22.69;nan;100773.50;20413580;28;99113;-61
2022/01/07 18:38:19;;;;;;;7.23;4.10;;;;;;;22.72;nan;100772.41;20406305;28;98360;-62
2022/01/07 18:48:20;;;;;;;24.80;5.17;;;;;;;22.75;nan;100776.63;20402609;28;98812;-62
2022/01/07 18:58:20;;;;;;;11.60;4.47;;;;;;;22.70;nan;100772.53;20404617;28;98611;-62
2022/01/07 19:08:21;;;;;;;12.18;4.40;;;;;;;22.59;nan;100769.06;20429064;28;102020;-62
2022/01/07 19:18:22;;;;;;;10.15;5.10;;;;;;;22.53;nan;100760.66;20434969;28;97443;-61
2022/01/07 19:28:24;;;;;;;23.13;6.00;;;;;;;22.52;nan;100751.06;20417125;28;98545;-61
2022/01/07 19:38:25;;;;;;;15.05;5.78;;;;;;;22.57;nan;100757.75;20403452;28;98720;-62
2022/01/07 19:48:26;;;;;;;22.25;8.93;;;;;;;22.60;nan;100744.34;20421523;28;97552;-62
2022/01/07 19:58:27;;;;;;;30.58;18.27;;;;;;;22.62;nan;100750.31;20420692;28;103154;-61
2022/01/07 20:08:27;;;;;;;29.33;18.75;;;;;;;22.57;nan;100748.06;20416904;28;99158;-60
2022/01/07 20:18:28;;;;;;;29.13;17.65;;;;;;;22.60;nan;100750.44;20409870;28;100177;-60
2022/01/07 20:28:30;;;;;;;25.23;17.00;;;;;;;22.61;nan;100746.03;20404687;28;102197;-61
2022/01/07 20:38:30;;;;;;;22.47;15.17;;;;;;;22.51;nan;100740.63;20402359;28;100070;-60
2022/01/07 20:48:31;;;;;;;23.13;14.13;;;;;;;22.43;nan;100728.00;20433504;28;98412;-61
2022/01/07 20:58:32;;;;;;;19.40;13.15;;;;;;;22.38;nan;100725.72;20414179;28;97917;-61
2022/01/07 21:08:36;;;;;;;17.38;11.93;;;;;;;22.34;nan;100716.34;20411305;28;102749;-61
2022/01/07 21:18:37;;;;;;;20.00;11.43;;;;;;;22.33;nan;100714.66;20418661;28;97816;-61
2022/01/07 21:28:38;;;;;;;18.60;11.30;;;;;;;22.26;nan;100713.44;20416509;28;100951;-61
2022/01/07 21:38:40;;;;;;;17.85;10.50;;;;;;;22.27;nan;100711.66;20408344;28;106736;-62
2022/01/07 21:48:41;;;;;;;18.25;9.07;;;;;;;22.12;nan;100711.88;20421335;28;98649;-61
2022/01/07 21:58:42;;;;;;;13.80;8.30;;;;;;;22.01;nan;100717.97;20436166;28;101751;-61
2022/01/07 22:08:42;;;;;;;13.32;8.13;;;;;;;21.88;nan;100698.75;20501725;28;99033;-61
2022/01/07 22:18:44;;;;;;;11.02;7.72;;;;;;;21.82;nan;100688.69;20419045;28;97762;-60
2022/01/07 22:28:44;;;;;;;10.90;7.55;;;;;;;21.71;nan;100684.22;20433910;28;99146;-60
2022/01/07 22:38:45;;;;;;;9.85;6.97;;;;;;;21.66;nan;100681.09;20422174;28;98071;-61
2022/01/07 22:48:47;;;;;;;15.23;7.25;;;;;;;21.55;nan;100673.94;20416620;28;97970;-61
2022/01/07 22:58:49;;;;;;;10.20;6.90;;;;;;;21.47;nan;100684.22;20412704;28;97995;-61
2022/01/07 23:08:50;;;;;;;10.25;6.93;;;;;;;21.44;nan;100661.56;20418317;28;97322;-61
2022/01/07 23:18:55;;;;;;;11.25;6.40;;;;;;;21.37;nan;100663.84;20450249;28;100542;-61
2022/01/07 23:28:56;;;;;;;10.75;6.35;;;;;;;21.30;nan;100667.88;20418758;28;98324;-61
2022/01/07 23:39:01;;;;;;;10.95;6.82;;;;;;;21.25;nan;100681.38;20414863;28;98899;-61
2022/01/07 23:49:02;;;;;;;9.65;6.28;;;;;;;21.21;nan;100671.16;20409392;28;102466;-60
2022/01/07 23:59:05;;;;;;;7.80;5.53;;;;;;;21.10;nan;100664.03;20409997;28;101242;-61
