Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:45;;;;;;;;;;;;;;;17.73;66.85;101928.86;2230380;79;52361;-72
2023/01/04 00:05:46;;;;;;;;;;;;;;;17.63;67.26;101924.03;2232200;79;51423;-73
2023/01/04 00:08:48;;;;;;;;;;;;;;;17.62;67.16;101911.16;2256365;78;50194;-74
2023/01/04 00:11:49;;;;;;;;;;;;;;;17.66;66.90;101898.81;2232184;78;50266;-72
2023/01/04 00:14:51;;;;;;;;;;;;;;;17.70;66.59;101897.51;2230216;79;51177;-72
2023/01/04 00:17:52;;;;;;;;;;;;;;;17.76;66.29;101887.57;2257287;78;50725;-73
2023/01/04 00:20:54;;;;;;;;;;;;;;;17.78;66.20;101885.09;2266035;78;51488;-72
2023/01/04 00:23:59;;;;;;;;;;;;;;;17.78;66.18;101883.76;2264247;78;51436;-71
2023/01/04 00:27:01;;;;;;;;;;;;;;;17.77;66.17;101885.23;2265925;78;49643;-71
2023/01/04 00:30:02;;;;;;;;;;;;;;;17.74;66.15;101882.34;2264346;78;50259;-71
2023/01/04 00:33:04;;;;;;;;;;;;;;;17.75;66.27;101868.47;2266136;78;51351;-73
2023/01/04 00:36:06;;;;;;;;;;;;;;;17.75;66.47;101865.79;2264229;78;50338;-70
2023/01/04 00:39:13;;;;;;;;;;;;;;;17.74;66.48;101860.94;2240800;78;52333;-71
2023/01/04 00:42:15;;;;;;;;;;;;;;;17.71;66.68;101854.55;2265939;78;51542;-72
2023/01/04 00:45:16;;;;;;;;;;;;;;;17.66;66.90;101845.28;2265987;78;51575;-73
2023/01/04 00:48:18;;;;;;;;;;;;;;;17.66;66.82;101839.92;2261804;78;51509;-72
2023/01/04 00:51:20;;;;;;;;;;;;;;;17.71;66.43;101832.30;2241052;78;52336;-72
2023/01/04 00:54:21;;;;;;;;;;;;;;;17.74;66.20;101830.15;2265916;78;50079;-73
2023/01/04 00:57:23;;;;;;;;;;;;;;;17.75;66.28;101822.95;2264219;78;51232;-72
2023/01/04 01:00:24;;;;;;;;;;;;;;;17.75;66.17;101820.28;2265955;78;50236;-72
2023/01/04 01:03:26;;;;;;;;;;;;;;;17.76;66.19;101803.24;2265984;78;51162;-72
2023/01/04 01:06:28;;;;;;;;;;;;;;;17.73;66.19;101793.67;2265777;78;50335;-72
2023/01/04 01:09:29;;;;;;;;;;;;;;;17.71;66.35;101785.45;2264225;78;49980;-72
2023/01/04 01:12:31;;;;;;;;;;;;;;;17.70;66.38;101781.94;2264358;78;51569;-73
2023/01/04 01:15:34;;;;;;;;;;;;;;;17.71;66.46;101792.14;2265844;78;52366;-74
2023/01/04 01:18:36;;;;;;;;;;;;;;;17.64;67.02;101790.55;2265391;78;51478;-73
2023/01/04 01:21:37;;;;;;;;;;;;;;;17.63;67.02;101792.38;2269008;78;50237;-73
2023/01/04 01:24:39;;;;;;;;;;;;;;;17.63;66.77;101793.72;2267510;77;50737;-74
2023/01/04 01:27:40;;;;;;;;;;;;;;;17.68;66.45;101793.28;2245524;78;51662;-73
2023/01/04 01:30:42;;;;;;;;;;;;;;;17.77;66.17;101790.19;2270677;78;51503;-72
2023/01/04 01:33:44;;;;;;;;;;;;;;;17.80;65.96;101784.09;2236989;78;51369;-74
2023/01/04 01:36:46;;;;;;;;;;;;;;;17.80;65.85;101785.91;2231936;79;50408;-72
2023/01/04 01:39:47;;;;;;;;;;;;;;;17.80;65.84;101781.89;2209260;79;51196;-71
2023/01/04 01:42:49;;;;;;;;;;;;;;;17.78;66.05;101790.55;2232136;79;50631;-71
2023/01/04 01:45:54;;;;;;;;;;;;;;;17.76;65.94;101789.86;2233348;78;50732;-71
2023/01/04 01:48:57;;;;;;;;;;;;;;;17.75;66.04;101783.67;2262639;78;50760;-72
2023/01/04 01:51:59;;;;;;;;;;;;;;;17.76;66.09;101783.17;2268803;78;50707;-72
2023/01/04 01:55:02;;;;;;;;;;;;;;;17.73;66.26;101782.97;2245758;78;51210;-72
2023/01/04 01:58:04;;;;;;;;;;;;;;;17.71;66.51;101780.09;2268918;78;51262;-73
2023/01/04 02:01:06;;;;;;;;;;;;;;;17.69;66.50;101791.44;2269062;78;50289;-73
2023/01/04 02:04:08;;;;;;;;;;;;;;;17.72;66.31;101787.13;2269013;77;50271;-73
2023/01/04 02:07:09;;;;;;;;;;;;;;;17.78;65.96;101779.84;2245551;78;51278;-71
2023/01/04 02:10:11;;;;;;;;;;;;;;;17.80;65.91;101777.88;2268930;78;50728;-72
2023/01/04 02:13:14;;;;;;;;;;;;;;;17.78;65.84;101766.47;2269029;78;50630;-73
2023/01/04 02:16:17;;;;;;;;;;;;;;;17.76;65.88;101763.09;2263099;78;50325;-72
2023/01/04 02:19:37;;;;;;;;;;;;;;;17.77;65.97;101758.06;2236984;79;50975;-73
2023/01/04 02:22:43;;;;;;;;;;;;;;;17.75;66.03;101738.63;2250759;79;50392;-72
2023/01/04 02:25:52;;;;;;;;;;;;;;;17.77;66.00;101723.27;2250770;79;50233;-72
2023/01/04 02:28:55;;;;;;;;;;;;;;;17.75;66.30;101715.41;2250766;78;51446;-73
2023/01/04 02:31:57;;;;;;;;;;;;;;;17.66;66.48;101696.73;2236473;79;50941;-72
2023/01/04 02:35:18;;;;;;;;;;;;;;;17.63;66.63;101690.67;2250776;79;51507;-73
2023/01/04 02:38:22;;;;;;;;;;;;;;;17.65;66.54;101678.50;2236180;79;52684;-74
2023/01/04 02:41:31;;;;;;;;;;;;;;;17.72;66.15;101678.71;2261310;78;51208;-72
2023/01/04 02:44:53;;;;;;;;;;;;;;;17.78;65.87;101676.78;2236433;79;52403;-73
2023/01/04 02:51:28;;;;;;;;;;;;;;;17.81;65.66;101651.91;2269248;78;24366;-72
2023/01/04 02:54:31;;;;;;;;;;;;;;;17.79;65.65;101643.66;2268967;78;51551;-75
2023/01/04 02:57:40;;;;;;;;;;;;;;;17.77;65.81;101637.60;2245712;78;52448;-74
2023/01/04 03:06:14;;;;;;;;;;;;;;;17.72;66.26;101647.93;2269589;78;51407;-75
2023/01/04 03:07:45;;;;;;;;;;;;;;;17.71;66.92;101644.42;2269760;78;23407;-74
2023/01/04 03:10:51;;;;;;;;;;;;;;;17.68;67.01;101633.19;2269320;77;50312;-74
2023/01/04 03:13:53;;;;;;;;;;;;;;;17.60;67.43;101621.91;2269363;78;50272;-75
2023/01/04 03:16:55;;;;;;;;;;;;;;;17.63;67.50;101619.75;2267744;77;51613;-73
2023/01/04 03:19:57;;;;;;;;;;;;;;;17.70;67.25;101617.79;2266129;78;50003;-74
2023/01/04 03:36:28;;;;;;;;;;;;;;;17.75;67.41;101585.58;2265661;78;23449;-74
2023/01/04 03:49:40;;;;;;;;;;;;;;;17.58;68.05;101568.52;2268462;78;22308;-75
2023/01/04 03:52:43;;;;;;;;;;;;;;;17.60;68.20;101549.14;2269649;78;50010;-75
2023/01/04 03:55:45;;;;;;;;;;;;;;;17.64;67.96;101547.83;2269725;78;50810;-73
2023/01/04 03:58:46;;;;;;;;;;;;;;;17.73;67.76;101543.39;2271297;77;51490;-73
2023/01/04 04:01:48;;;;;;;;;;;;;;;17.79;67.47;101536.57;2246396;78;52328;-75
2023/01/04 04:11:31;;;;;;;;;;;;;;;17.78;67.65;101514.83;2270719;78;22351;-74
2023/01/04 04:14:33;;;;;;;;;;;;;;;17.76;67.82;101519.49;2245545;78;51772;-75
2023/01/04 04:17:34;;;;;;;;;;;;;;;17.75;68.04;101508.42;2265212;78;50667;-74
2023/01/04 04:20:36;;;;;;;;;;;;;;;17.74;68.02;101502.73;2268900;78;50643;-74
2023/01/04 04:23:37;;;;;;;;;;;;;;;17.72;68.12;101490.00;2270716;78;51468;-75
2023/01/04 04:26:39;;;;;;;;;;;;;;;17.63;68.31;101487.78;2245509;78;51665;-73
2023/01/04 04:29:41;;;;;;;;;;;;;;;17.62;68.58;101474.91;2269050;78;51481;-75
2023/01/04 04:32:42;;;;;;;;;;;;;;;17.67;68.36;101472.23;2269115;78;51547;-75
2023/01/04 04:35:44;;;;;;;;;;;;;;;17.75;68.04;101464.25;2269231;78;51502;-75
2023/01/04 04:38:45;;;;;;;;;;;;;;;17.79;67.78;101462.95;2268860;77;51425;-75
2023/01/04 04:41:47;;;;;;;;;;;;;;;17.80;67.84;101447.25;2269155;77;50224;-75
2023/01/04 04:44:48;;;;;;;;;;;;;;;17.80;67.76;101440.56;2270834;77;50732;-74
2023/01/04 04:47:50;;;;;;;;;;;;;;;17.78;68.12;101429.16;2267283;78;50686;-74
2023/01/04 04:50:52;;;;;;;;;;;;;;;17.76;68.11;101429.31;2264357;78;50671;-74
2023/01/04 04:53:53;;;;;;;;;;;;;;;17.74;68.32;101414.41;2264471;78;52336;-74
2023/01/04 04:56:55;;;;;;;;;;;;;;;17.72;68.41;101404.35;2265969;78;51357;-74
2023/01/04 04:59:56;;;;;;;;;;;;;;;17.70;68.44;101399.65;2264493;78;51456;-74
2023/01/04 05:02:58;;;;;;;;;;;;;;;17.61;68.84;101386.23;2266251;78;51062;-74
2023/01/04 05:06:00;;;;;;;;;;;;;;;17.60;68.86;101377.88;2264484;78;50232;-74
2023/01/04 05:09:02;;;;;;;;;;;;;;;17.66;68.72;101372.88;2264578;78;50198;-74
2023/01/04 05:15:23;;;;;;;;;;;;;;;17.80;68.18;101356.23;2266311;78;22202;-75
2023/01/04 05:18:24;;;;;;;;;;;;;;;17.82;67.97;101350.23;2264666;78;51439;-74
2023/01/04 05:21:26;;;;;;;;;;;;;;;17.81;68.08;101336.52;2270947;78;51404;-74
2023/01/04 05:24:27;;;;;;;;;;;;;;;17.80;68.30;101330.81;2269115;77;50294;-75
2023/01/04 05:27:29;;;;;;;;;;;;;;;17.77;68.43;101326.58;2245386;78;51290;-75
2023/01/04 05:33:50;;;;;;;;;;;;;;;17.76;68.60;101308.03;2269944;78;22336;-74
2023/01/04 05:36:52;;;;;;;;;;;;;;;17.74;68.56;101301.99;2268929;77;50253;-75
2023/01/04 05:39:53;;;;;;;;;;;;;;;17.64;68.86;101292.23;2245676;78;51180;-75
2023/01/04 05:42:55;;;;;;;;;;;;;;;17.67;68.73;101284.89;2269115;78;50640;-75
2023/01/04 05:45:56;;;;;;;;;;;;;;;17.70;68.29;101275.20;2267622;78;51436;-75
2023/01/04 05:48:58;;;;;;;;;;;;;;;17.75;67.80;101260.83;2256744;78;51471;-75
2023/01/04 05:52:00;;;;;;;;;;;;;;;17.78;67.78;101259.19;2236542;79;52591;-75
2023/01/04 05:55:01;;;;;;;;;;;;;;;17.79;67.62;101248.81;2261602;78;51514;-75
2023/01/04 05:58:03;;;;;;;;;;;;;;;17.79;67.71;101234.08;2250653;79;50654;-76
2023/01/04 06:01:06;;;;;;;;;;;;;;;17.80;68.07;101240.66;2250958;79;51538;-75
2023/01/04 06:04:08;;;;;;;;;;;;;;;17.79;68.21;101234.08;2236499;79;52605;-76
2023/01/04 06:07:09;;;;;;;;;;;;;;;17.79;68.25;101223.37;2250592;79;51424;-74
2023/01/04 06:10:11;;;;;;;;;;;;;;;17.79;68.15;101220.70;2261507;78;50062;-74
2023/01/04 06:13:13;;;;;;;;;;;;;;;17.79;68.22;101224.72;2250767;79;50784;-74
2023/01/04 06:16:14;;;;;;;;;;;;;;;17.75;68.49;101208.16;2248632;78;51427;-73
2023/01/04 06:19:16;;;;;;;;;;;;;;;17.73;68.40;101207.98;2262542;78;50737;-75
2023/01/04 06:22:18;;;;;;;;;;;;;;;17.77;68.27;101195.93;2243650;77;51445;-74
2023/01/04 06:25:20;;;;;;;;;;;;;;;17.79;68.23;101196.14;2232238;78;50805;-74
2023/01/04 06:28:21;;;;;;;;;;;;;;;17.79;68.15;101192.59;2209378;79;51424;-74
2023/01/04 06:31:23;;;;;;;;;;;;;;;17.79;68.18;101192.59;2232453;79;51519;-74
2023/01/04 06:34:24;;;;;;;;;;;;;;;17.76;68.15;101179.55;2209627;79;51487;-75
2023/01/04 06:37:26;;;;;;;;;;;;;;;17.76;68.30;101170.18;2232129;79;49880;-74
2023/01/04 06:40:28;;;;;;;;;;;;;;;17.74;68.36;101166.31;2210890;78;51226;-75
2023/01/04 06:43:29;;;;;;;;;;;;;;;17.74;68.18;101158.29;2269205;78;50266;-74
2023/01/04 06:46:31;;;;;;;;;;;;;;;17.72;68.40;101154.93;2269795;77;50543;-74
2023/01/04 06:49:32;;;;;;;;;;;;;;;17.68;68.56;101152.27;2258014;78;51526;-74
2023/01/04 06:52:34;;;;;;;;;;;;;;;17.74;68.35;101144.07;2236823;79;51654;-74
2023/01/04 06:55:35;;;;;;;;;;;;;;;17.73;68.37;101142.41;2251087;79;51419;-74
2023/01/04 06:58:37;;;;;;;;;;;;;;;17.78;68.25;101128.86;2261285;78;52498;-74
2023/01/04 07:01:39;;;;;;;;;;;;;;;17.86;68.12;101126.72;2251095;79;51526;-74
2023/01/04 07:04:40;;;;;;;;;;;;;;;17.89;67.87;101115.68;2237250;78;51880;-74
2023/01/04 07:07:42;;;;;;;;;;;;;;;17.89;67.73;101113.51;2209503;79;50733;-74
2023/01/04 07:10:44;;;;;;;;;;;;;;;17.89;67.63;101109.49;2209312;79;50804;-74
2023/01/04 07:13:45;;;;;;;;;;;;;;;17.85;67.56;101100.94;2232226;79;50372;-74
2023/01/04 07:16:47;;;;;;;;;;;;;;;17.84;67.58;101099.28;2195177;78;50079;-74
2023/01/04 07:19:48;;;;;;;;;;;;;;;17.83;67.54;101096.28;2269239;78;51398;-74
2023/01/04 07:22:50;;;;;;;;;;;;;;;17.81;67.66;101091.59;2269274;78;51485;-74
2023/01/04 07:25:52;;;;;;;;;;;;;;;17.79;67.55;101088.20;2269191;77;50725;-74
2023/01/04 07:29:26;;;;;;;;;;;;;;;17.74;68.01;101074.48;2245660;78;52433;-74
2023/01/04 07:32:02;;;;;;;;;;;;;;;17.74;67.84;101065.95;2265856;78;22297;-74
2023/01/04 07:35:04;;;;;;;;;;;;;;;17.76;67.72;101063.95;2269263;78;51424;-74
2023/01/04 07:38:06;;;;;;;;;;;;;;;17.82;67.49;101065.14;2270614;78;53395;-74
2023/01/04 07:41:07;;;;;;;;;;;;;;;17.88;67.21;101055.59;2245655;78;52393;-75
2023/01/04 07:44:09;;;;;;;;;;;;;;;17.89;67.00;101044.73;2270751;78;51497;-75
2023/01/04 07:47:11;;;;;;;;;;;;;;;17.87;67.17;101046.73;2266670;78;50281;-75
2023/01/04 07:50:12;;;;;;;;;;;;;;;17.85;67.12;101050.08;2266155;78;50260;-73
2023/01/04 07:53:14;;;;;;;;;;;;;;;17.85;67.24;101044.72;2241238;78;51182;-74
2023/01/04 07:56:15;;;;;;;;;;;;;;;17.81;67.25;101030.02;2264219;78;50665;-74
2023/01/04 07:59:17;;;;;;;;;;;;;;;17.79;67.32;101026.64;2266291;78;50675;-73
2023/01/04 08:02:19;;;;;;;;;;;;;;;17.79;67.50;101014.59;2264626;78;50378;-74
2023/01/04 08:05:23;;;;;;;;;;;;;;;17.75;67.66;101002.06;2241302;78;51666;-74
2023/01/04 08:08:24;;;;;;;;;;;;;;;17.72;67.74;101001.55;2266183;78;22775;-74
2023/01/04 08:11:25;;;;;;;;;;;;;;;17.74;67.58;100991.52;2264361;78;51601;-73
2023/01/04 08:14:27;;;;;;;;;;;;;;;17.81;67.37;100989.87;2264569;78;49903;-74
2023/01/04 08:17:28;;;;;;;;;;;;;;;17.87;67.02;100969.61;2242522;78;51208;-74
2023/01/04 08:20:30;;;;;;;;;;;;;;;17.88;66.91;100963.24;2236478;77;50701;-73
2023/01/04 08:23:32;;;;;;;;;;;;;;;17.88;66.88;100965.92;2209866;79;50634;-74
2023/01/04 08:26:33;;;;;;;;;;;;;;;17.85;66.85;100956.39;2209645;79;50327;-73
2023/01/04 08:29:35;;;;;;;;;;;;;;;17.84;66.88;100952.05;2209544;79;51680;-74
2023/01/04 08:32:36;;;;;;;;;;;;;;;17.81;66.98;100950.55;2209553;79;51424;-74
2023/01/04 08:35:38;;;;;;;;;;;;;;;17.80;67.17;100952.91;2209713;79;51407;-74
2023/01/04 08:38:39;;;;;;;;;;;;;;;17.78;67.11;100960.23;2209497;79;51441;-73
2023/01/04 08:41:50;;;;;;;;;;;;;;;17.77;67.33;100951.02;2209432;79;51539;-74
2023/01/04 08:44:51;;;;;;;;;;;;;;;17.75;67.45;100946.34;2241761;77;50446;-74
2023/01/04 08:47:53;;;;;;;;;;;;;;;17.73;67.43;100935.82;2279985;77;50656;-74
2023/01/04 08:50:56;;;;;;;;;;;;;;;17.77;67.34;100934.97;2264800;76;51392;-74
2023/01/04 08:53:58;;;;;;;;;;;;;;;17.82;67.07;100934.81;2259781;78;50458;-74
2023/01/04 08:56:59;;;;;;;;;;;;;;;17.91;66.80;100939.66;2261830;78;50627;-74
2023/01/04 09:00:01;;;;;;;;;;;;;;;17.92;66.71;100938.64;2266176;78;51483;-73
2023/01/04 09:03:03;;;;;;;;;;;;;;;17.93;66.69;100934.11;2266105;78;50792;-74
2023/01/04 09:06:05;;;;;;;;;;;;;;;17.90;66.77;100927.27;2242318;78;51060;-75
2023/01/04 09:09:06;;;;;;;;;;;;;;;17.87;66.68;100938.32;2266505;78;51506;-74
2023/01/04 09:12:08;;;;;;;;;;;;;;;17.85;66.92;100932.30;2265588;77;51434;-74
2023/01/04 09:15:10;;;;;;;;;;;;;;;17.84;67.19;100933.31;2265960;78;51811;-75
2023/01/04 09:18:11;;;;;;;;;;;;;;;17.87;67.08;100938.32;2257290;78;50341;-74
2023/01/04 09:21:17;;;;;;;;;;;;;;;17.87;67.44;100937.49;2266737;78;50484;-75
2023/01/04 09:24:18;;;;;;;;;;;;;;;17.92;67.36;100925.26;2245806;78;50761;-74
2023/01/04 09:27:20;;;;;;;;;;;;;;;17.81;65.39;100925.13;2269036;78;50238;-75
2023/01/04 09:30:22;;;;;;;;;;;;;;;17.87;65.50;100914.23;2210858;77;51222;-75
2023/01/04 09:33:23;;;;;;;;;;;;;;;18.01;65.37;100904.16;2269227;78;50664;-74
2023/01/04 09:36:25;;;;;;;;;;;;;;;18.14;65.27;100894.74;2264941;78;51380;-75
2023/01/04 09:39:29;;;;;;;;;;;;;;;18.16;65.31;100890.87;2256577;77;53366;-75
2023/01/04 09:42:30;;;;;;;;;;;;;;;18.21;65.28;100891.67;2248600;76;22500;-75
2023/01/04 09:45:32;;;;;;;;;;;;;;;18.23;65.30;100873.59;2215471;78;50813;-75
2023/01/04 09:48:34;;;;;;;;;;;;;;;18.15;65.49;100878.48;2261779;78;51434;-75
2023/01/04 09:51:35;;;;;;;;;;;;;;;18.14;65.50;100858.59;2266300;78;51525;-74
2023/01/04 09:54:55;;;;;;;;;;;;;;;18.06;65.91;100856.78;2275779;77;51057;-73
2023/01/04 09:57:59;;;;;;;;;;;;;;;18.04;66.17;100843.56;2273823;77;50303;-73
2023/01/04 10:01:13;;;;;;;;;;;;;;;17.93;66.49;100841.28;2279056;77;50448;-74
2023/01/04 10:04:17;;;;;;;;;;;;;;;17.93;66.67;100841.28;2281924;77;51696;-74
2023/01/04 10:07:28;;;;;;;;;;;;;;;17.88;66.78;100830.25;2259376;77;52400;-73
2023/01/04 10:10:35;;;;;;;;;;;;;;;17.88;66.77;100830.25;2258459;77;51591;-73
2023/01/04 10:13:38;;;;;;;;;;;;;;;17.95;66.57;100822.34;2292967;77;51484;-74
2023/01/04 10:16:48;;;;;;;;;;;;;;;17.98;66.51;100811.28;2276511;77;51547;-74
2023/01/04 10:20:01;;;;;;;;;;;;;;;17.95;66.53;100807.11;2248552;77;51075;-73
2023/01/04 10:23:04;;;;;;;;;;;;;;;17.95;66.56;100792.38;2289209;77;50456;-72
2023/01/04 10:26:12;;;;;;;;;;;;;;;17.88;66.92;100790.58;2263523;77;50291;-74
2023/01/04 10:29:23;;;;;;;;;;;;;;;17.85;67.07;100782.39;2263126;78;51389;-73
2023/01/04 10:32:23;;;;;;;;;;;;;;;17.81;67.31;100775.23;2263834;77;22441;-73
2023/01/04 10:35:26;;;;;;;;;;;;;;;17.79;67.36;100766.53;2254358;77;51571;-73
2023/01/04 10:38:29;;;;;;;;;;;;;;;17.76;67.29;100758.83;2249811;78;52366;-74
2023/01/04 10:41:32;;;;;;;;;;;;;;;17.81;67.01;100767.72;2267692;77;50469;-74
2023/01/04 10:44:35;;;;;;;;;;;;;;;17.89;66.77;100758.30;2241734;78;51245;-74
2023/01/04 10:47:41;;;;;;;;;;;;;;;18.02;66.23;100747.02;2268226;77;50370;-74
2023/01/04 10:50:56;;;;;;;;;;;;;;;18.08;66.00;100732.91;2244527;78;51525;-74
2023/01/04 10:54:05;;;;;;;;;;;;;;;18.05;65.96;100727.40;2232183;79;49996;-75
2023/01/04 10:57:14;;;;;;;;;;;;;;;18.10;65.84;100718.84;2232354;79;22372;-75
2023/01/04 11:00:17;;;;;;;;;;;;;;;18.05;65.96;100709.99;2232314;78;51565;-76
2023/01/04 11:03:26;;;;;;;;;;;;;;;18.00;66.15;100709.70;2232499;78;50805;-75
2023/01/04 11:06:29;;;;;;;;;;;;;;;17.99;66.20;100700.01;2232402;78;51527;-75
2023/01/04 11:09:41;;;;;;;;;;;;;;;17.96;66.28;100691.52;2209594;79;51300;-74
2023/01/04 11:12:44;;;;;;;;;;;;;;;17.96;66.32;100682.14;2232455;78;50269;-74
2023/01/04 11:15:46;;;;;;;;;;;;;;;17.97;66.33;100681.12;2235274;78;51627;-74
2023/01/04 11:18:48;;;;;;;;;;;;;;;17.95;66.28;100675.10;2266236;78;50702;-75
2023/01/04 11:21:53;;;;;;;;;;;;;;;18.02;66.14;100676.89;2266484;78;52412;-74
2023/01/04 11:24:56;;;;;;;;;;;;;;;18.11;65.91;100662.95;2264902;77;22370;-75
2023/01/04 11:27:59;;;;;;;;;;;;;;;18.13;65.78;100656.89;2264561;78;51649;-75
2023/01/04 11:31:05;;;;;;;;;;;;;;;18.12;65.72;100645.03;2263613;78;51569;-74
2023/01/04 11:34:07;;;;;;;;;;;;;;;18.09;65.77;100649.42;2266385;78;52447;-75
2023/01/04 11:37:10;;;;;;;;;;;;;;;18.04;65.92;100649.44;2266212;78;50659;-75
2023/01/04 11:40:19;;;;;;;;;;;;;;;18.03;66.05;100641.09;2264361;78;50300;-76
2023/01/04 11:43:21;;;;;;;;;;;;;;;18.01;66.01;100638.27;2265918;78;50209;-75
2023/01/04 11:46:23;;;;;;;;;;;;;;;17.97;66.12;100641.79;2241063;78;51153;-75
2023/01/04 11:49:24;;;;;;;;;;;;;;;17.95;66.21;100627.74;2262067;78;50682;-74
2023/01/04 11:52:36;;;;;;;;;;;;;;;17.95;66.13;100630.42;2261341;78;50725;-75
2023/01/04 11:55:37;;;;;;;;;;;;;;;17.93;66.23;100620.42;2250654;79;50264;-76
2023/01/04 11:58:39;;;;;;;;;;;;;;;17.99;66.11;100618.86;2261104;78;49542;-76
2023/01/04 12:01:44;;;;;;;;;;;;;;;18.03;65.95;100611.64;2261480;78;50077;-75
2023/01/04 12:04:46;;;;;;;;;;;;;;;18.12;65.67;100603.53;2250642;79;51610;-74
2023/01/04 12:07:48;;;;;;;;;;;;;;;18.14;65.54;100598.83;2250593;79;50356;-75
2023/01/04 12:10:49;;;;;;;;;;;;;;;18.17;65.40;100587.75;2261291;78;51187;-75
2023/01/04 12:13:51;;;;;;;;;;;;;;;18.16;65.41;100580.71;2244403;78;50283;-74
2023/01/04 12:16:57;;;;;;;;;;;;;;;18.13;65.48;100587.77;2261654;78;50318;-75
2023/01/04 12:19:59;;;;;;;;;;;;;;;18.10;65.55;100576.09;2264264;78;50030;-75
2023/01/04 12:23:01;;;;;;;;;;;;;;;18.05;65.68;100564.07;2265892;78;52454;-76
2023/01/04 12:26:02;;;;;;;;;;;;;;;18.03;65.83;100566.13;2263978;78;51451;-75
2023/01/04 12:29:24;;;;;;;;;;;;;;;18.02;65.78;100574.32;2264187;78;50724;-74
2023/01/04 12:32:27;;;;;;;;;;;;;;;17.97;65.95;100561.47;2264214;78;51449;-74
2023/01/04 12:35:46;;;;;;;;;;;;;;;18.00;65.91;100565.13;2240667;78;52409;-74
2023/01/04 12:38:58;;;;;;;;;;;;;;;18.05;65.69;100561.39;2176823;79;51604;-74
2023/01/04 12:42:02;;;;;;;;;;;;;;;18.12;65.55;100552.66;2176877;81;50387;-74
2023/01/04 12:45:05;;;;;;;;;;;;;;;18.16;65.36;100539.20;2196689;79;51546;-75
2023/01/04 12:51:45;;;;;;;;;;;;;;;18.15;65.32;100530.86;2143231;81;22275;-74
2023/01/04 12:54:48;;;;;;;;;;;;;;;18.13;65.35;100528.34;2142845;81;51569;-75
2023/01/04 12:57:50;;;;;;;;;;;;;;;18.09;65.51;100521.72;2143509;80;51478;-76
2023/01/04 13:00:53;;;;;;;;;;;;;;;18.04;65.68;100515.56;2142770;81;52322;-76
2023/01/04 13:03:58;;;;;;;;;;;;;;;17.99;65.83;100511.78;2142739;83;50696;-75
2023/01/04 13:07:02;;;;;;;;;;;;;;;17.98;65.76;100508.28;2142779;82;53138;-74
2023/01/04 13:10:05;;;;;;;;;;;;;;;17.99;65.85;100515.80;2143613;81;50351;-75
2023/01/04 13:13:17;;;;;;;;;;;;;;;17.97;65.90;100503.91;2193331;79;50480;-75
2023/01/04 13:16:23;;;;;;;;;;;;;;;18.04;65.72;100490.12;2256930;78;51454;-74
2023/01/04 13:19:25;;;;;;;;;;;;;;;18.08;65.59;100498.61;2264293;78;50703;-75
2023/01/04 13:22:30;;;;;;;;;;;;;;;18.12;65.37;100481.69;2264325;78;51414;-74
2023/01/04 13:25:34;;;;;;;;;;;;;;;18.18;65.23;100480.95;2266035;78;49561;-75
2023/01/04 13:28:35;;;;;;;;;;;;;;;18.13;65.23;100473.97;2264458;78;22430;-74
2023/01/04 13:31:42;;;;;;;;;;;;;;;18.10;65.35;100465.80;2264307;78;50766;-74
2023/01/04 13:34:45;;;;;;;;;;;;;;;18.11;65.43;100472.84;2264384;78;51389;-75
2023/01/04 13:37:47;;;;;;;;;;;;;;;18.09;65.32;100465.48;2264327;78;51559;-74
2023/01/04 13:40:49;;;;;;;;;;;;;;;18.07;65.45;100460.81;2264354;78;51582;-74
2023/01/04 13:44:01;;;;;;;;;;;;;;;18.01;65.55;100463.73;2258935;78;51653;-75
2023/01/04 13:47:02;;;;;;;;;;;;;;;18.01;65.59;100450.86;2267058;77;51625;-74
2023/01/04 13:50:05;;;;;;;;;;;;;;;17.92;65.84;100454.11;2245402;78;51714;-75
2023/01/04 13:53:08;;;;;;;;;;;;;;;17.95;65.80;100448.38;2268909;77;50485;-74
2023/01/04 13:56:20;;;;;;;;;;;;;;;18.03;65.66;100434.08;2268669;77;50723;-75
2023/01/04 13:59:22;;;;;;;;;;;;;;;18.14;65.28;100444.86;2270584;78;51500;-74
2023/01/04 14:02:23;;;;;;;;;;;;;;;18.18;65.05;100438.92;2246197;78;52569;-75
2023/01/04 14:05:25;;;;;;;;;;;;;;;18.22;65.01;100430.03;2268907;77;51512;-75
2023/01/04 14:08:28;;;;;;;;;;;;;;;18.16;65.02;100432.95;2268942;78;51475;-74
2023/01/04 14:12:00;;;;;;;;;;;;;;;18.13;65.16;100440.50;2268996;78;51413;-76
2023/01/04 14:15:20;;;;;;;;;;;;;;;18.12;65.21;100438.84;2244966;78;51037;-75
2023/01/04 14:18:25;;;;;;;;;;;;;;;18.01;65.42;100424.91;2268099;78;51487;-75
2023/01/04 14:21:34;;;;;;;;;;;;;;;18.04;65.38;100421.03;2270613;77;52280;-75
2023/01/04 14:24:36;;;;;;;;;;;;;;;18.03;65.42;100428.23;2268966;78;51722;-75
2023/01/04 14:27:38;;;;;;;;;;;;;;;17.95;65.72;100424.29;2245142;78;52331;-74
2023/01/04 14:30:40;;;;;;;;;;;;;;;17.99;65.51;100420.75;2268875;77;50671;-75
2023/01/04 14:33:47;;;;;;;;;;;;;;;18.00;65.49;100415.20;2268911;78;51382;-76
2023/01/04 14:36:46;;;;;;;;;;;;;;;18.06;65.34;100410.98;2269053;77;22300;-76
2023/01/04 14:39:48;;;;;;;;;;;;;;;18.15;65.10;100414.38;2269007;78;50650;-76
2023/01/04 14:42:50;;;;;;;;;;;;;;;18.16;65.01;100402.15;2268983;78;50269;-75
2023/01/04 14:45:51;;;;;;;;;;;;;;;18.18;64.95;100408.12;2247945;78;50749;-75
2023/01/04 14:48:53;;;;;;;;;;;;;;;18.13;65.04;100400.34;2268658;77;51455;-76
2023/01/04 14:51:56;;;;;;;;;;;;;;;18.11;65.09;100395.67;2268896;78;51591;-76
2023/01/04 14:54:58;;;;;;;;;;;;;;;18.11;65.03;100399.69;2245594;78;51853;-75
2023/01/04 14:57:59;;;;;;;;;;;;;;;18.04;65.18;100396.42;2270286;78;50780;-76
2023/01/04 15:01:01;;;;;;;;;;;;;;;17.99;65.44;100393.47;2270510;77;51424;-76
2023/01/04 15:04:03;;;;;;;;;;;;;;;17.96;65.44;100385.81;2270731;77;51456;-75
2023/01/04 15:07:05;;;;;;;;;;;;;;;17.91;65.66;100384.20;2245307;78;51238;-75
2023/01/04 15:10:07;;;;;;;;;;;;;;;17.96;65.55;100379.13;2268148;77;50373;-75
2023/01/04 15:13:09;;;;;;;;;;;;;;;18.02;65.39;100377.03;2265880;78;51506;-75
2023/01/04 15:16:12;;;;;;;;;;;;;;;18.10;65.13;100367.25;2265776;78;52148;-75
2023/01/04 15:19:13;;;;;;;;;;;;;;;18.15;64.92;100356.80;2264049;78;52617;-75
2023/01/04 15:22:15;;;;;;;;;;;;;;;18.18;64.85;100364.45;2251096;77;51566;-75
2023/01/04 15:25:16;;;;;;;;;;;;;;;18.16;64.85;100351.75;2231988;79;51401;-75
2023/01/04 15:28:20;;;;;;;;;;;;;;;18.09;64.98;100363.74;2209389;79;51447;-74
2023/01/04 15:31:21;;;;;;;;;;;;;;;18.08;65.07;100361.23;2232277;78;22480;-76
2023/01/04 15:34:23;;;;;;;;;;;;;;;18.04;65.14;100353.59;2209228;79;50001;-75
2023/01/04 15:37:25;;;;;;;;;;;;;;;18.02;65.22;100354.27;2209209;78;50233;-76
2023/01/04 15:40:26;;;;;;;;;;;;;;;18.04;65.16;100361.62;2209346;79;51826;-75
2023/01/04 15:43:28;;;;;;;;;;;;;;;17.97;65.38;100337.94;2185789;79;52609;-75
2023/01/04 15:46:29;;;;;;;;;;;;;;;17.93;65.49;100340.69;2209708;79;50089;-75
2023/01/04 15:49:31;;;;;;;;;;;;;;;17.96;65.43;100342.98;2242056;78;51541;-75
2023/01/04 15:52:33;;;;;;;;;;;;;;;18.04;65.17;100345.55;2256506;78;50279;-75
2023/01/04 15:55:35;;;;;;;;;;;;;;;18.11;65.05;100319.36;2236113;79;51284;-75
2023/01/04 15:58:36;;;;;;;;;;;;;;;18.13;64.98;100331.55;2250389;79;51375;-75
2023/01/04 16:01:38;;;;;;;;;;;;;;;18.14;64.84;100321.69;2250512;79;50439;-75
2023/01/04 16:04:39;;;;;;;;;;;;;;;18.15;64.85;100319.31;2261287;78;50359;-75
2023/01/04 16:07:41;;;;;;;;;;;;;;;18.12;64.87;100306.31;2236068;79;51234;-75
2023/01/04 16:10:43;;;;;;;;;;;;;;;18.10;64.99;100315.03;2261429;78;50377;-74
2023/01/04 16:13:45;;;;;;;;;;;;;;;18.05;65.08;100305.70;2250722;79;50070;-74
2023/01/04 16:16:47;;;;;;;;;;;;;;;18.09;65.11;100310.20;2250499;79;52278;-76
2023/01/04 16:19:48;;;;;;;;;;;;;;;18.05;65.22;100306.22;2266370;75;52279;-75
2023/01/04 16:22:50;;;;;;;;;;;;;;;18.03;65.33;100287.69;2265689;78;50333;-74
2023/01/04 16:25:53;;;;;;;;;;;;;;;18.01;65.39;100279.01;2264287;78;50357;-76
2023/01/04 16:28:55;;;;;;;;;;;;;;;18.05;65.38;100285.63;2264141;78;50309;-76