Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:44;;;;;;;6.97;0.90;;;;;;;5.72;48.93;99810.06;4844677;29;20046;-94
2021/11/28 00:03:11;;;;;;;13.55;0.90;;;;;;;5.72;48.81;99809.22;4842601;29;20064;-94
2021/11/28 00:05:36;;;;;;;7.13;1.13;;;;;;;5.68;48.94;99805.94;4842698;29;20040;-93
2021/11/28 00:08:19;;;;;;;6.22;1.63;;;;;;;5.61;49.20;99809.00;4842811;29;20116;-95
2021/11/28 00:14:06;;;;;;;7.45;1.10;;;;;;;5.61;49.24;99807.25;4860076;29;20052;-95
2021/11/28 00:16:13;;;;;;;2.58;0.98;;;;;;;5.60;49.35;99802.13;4859263;29;20049;-95
2021/11/28 00:18:38;;;;;;;2.63;1.17;;;;;;;5.57;49.59;99803.97;4861921;29;20030;-95
2021/11/28 00:21:04;;;;;;;3.92;1.02;;;;;;;5.52;49.93;99800.78;4859967;29;20124;-94
2021/11/28 00:23:29;;;;;;;5.10;1.10;;;;;;;5.38;49.36;99787.72;4861487;29;20025;-95
2021/11/28 00:25:55;;;;;;;3.50;1.17;;;;;;;5.51;49.75;99799.13;4861391;29;20361;-94
2021/11/28 00:28:20;;;;;;;9.63;1.00;;;;;;;5.57;49.48;99809.19;4861317;29;20064;-96
2021/11/28 00:30:46;;;;;;;5.47;1.25;;;;;;;5.62;49.91;99811.50;4859535;29;20045;-96
2021/11/28 00:33:11;;;;;;;3.45;0.93;;;;;;;5.46;49.84;99795.91;4860815;29;20036;-95
2021/11/28 00:35:37;;;;;;;5.20;1.10;;;;;;;5.46;50.20;99802.91;4861049;29;20052;-95
2021/11/28 00:38:02;;;;;;;4.20;0.93;;;;;;;5.58;49.75;99802.19;4860818;29;20029;-95
2021/11/28 00:40:28;;;;;;;7.95;0.90;;;;;;;5.69;49.54;99801.59;4859286;29;20074;-94
2021/11/28 00:42:55;;;;;;;4.68;1.23;;;;;;;5.65;49.58;99810.53;4859394;29;20025;-95
2021/11/28 00:45:20;;;;;;;7.63;1.45;;;;;;;5.47;50.29;99800.22;4859678;29;20408;-95
2021/11/28 00:47:45;;;;;;;9.00;1.30;;;;;;;5.50;50.26;99802.63;4860613;29;20036;-94
2021/11/28 00:52:39;;;;;;;6.20;1.50;;;;;;;5.51;50.70;99801.72;4860601;29;20403;-95
2021/11/28 00:55:07;;;;;;;6.55;1.17;;;;;;;5.49;50.35;99800.97;4860823;29;20034;-95
2021/11/28 00:57:33;;;;;;;5.15;0.82;;;;;;;5.44;50.64;99795.16;4860756;29;20060;-94
2021/11/28 01:00:04;;;;;;;3.78;0.80;;;;;;;5.46;50.50;99795.09;4858615;29;20109;-95
2021/11/28 01:02:30;;;;;;;6.68;1.30;;;;;;;5.35;50.65;99796.53;4860378;29;20029;-96
2021/11/28 01:04:55;;;;;;;5.35;1.15;;;;;;;5.36;50.53;99795.59;4860812;29;20401;-95
2021/11/28 01:07:20;;;;;;;8.98;1.20;;;;;;;5.48;50.38;99795.84;4860964;29;20480;-95
2021/11/28 01:09:46;;;;;;;5.22;1.20;;;;;;;5.41;50.22;99786.69;4857382;29;20033;-94
2021/11/28 01:12:12;;;;;;;6.38;1.10;;;;;;;5.22;50.90;99797.31;4842302;29;20548;-95
2021/11/28 01:14:38;;;;;;;2.97;0.90;;;;;;;5.37;50.60;99809.44;4842355;29;20030;-95
2021/11/28 01:17:05;;;;;;;5.53;1.20;;;;;;;5.37;50.61;99799.03;4842224;29;20119;-95
2021/11/28 01:19:30;;;;;;;4.93;1.17;;;;;;;5.32;51.04;99795.88;4843808;29;20041;-95
2021/11/28 01:21:57;;;;;;;9.13;1.13;;;;;;;5.41;50.52;99797.97;4860507;29;20030;-96
2021/11/28 01:24:23;;;;;;;7.15;0.95;;;;;;;5.47;50.24;99810.63;4860826;29;20057;-96
2021/11/28 01:26:49;;;;;;;9.15;0.90;;;;;;;5.44;50.66;99809.97;4860972;29;20064;-95
2021/11/28 01:29:15;;;;;;;7.20;1.10;;;;;;;5.32;50.71;99806.28;4860661;29;20037;-94
2021/11/28 01:31:40;;;;;;;5.53;1.48;;;;;;;5.42;51.01;99810.03;4859980;29;20030;-95
2021/11/28 01:34:07;;;;;;;8.90;1.27;;;;;;;5.29;51.06;99802.09;4860205;29;20034;-94
2021/11/28 01:36:33;;;;;;;7.50;1.17;;;;;;;5.21;51.13;99803.44;4860653;29;20049;-94
2021/11/28 01:38:59;;;;;;;5.82;1.00;;;;;;;5.34;51.59;99802.66;4861077;29;20025;-96
2021/11/28 01:41:24;;;;;;;6.88;1.02;;;;;;;5.21;51.89;99790.41;4845077;29;20417;-95
2021/11/28 01:43:52;;;;;;;7.97;1.55;;;;;;;5.30;51.55;99797.72;4841625;29;20026;-94
2021/11/28 01:46:19;;;;;;;7.15;1.05;;;;;;;5.41;51.23;99786.69;4843853;29;20030;-94
2021/11/28 01:48:44;;;;;;;5.63;1.10;;;;;;;5.31;51.28;99787.22;4845064;29;20057;-96
2021/11/28 01:51:10;;;;;;;8.68;0.95;;;;;;;5.27;51.61;99790.06;4858321;29;20501;-94
2021/11/28 01:53:35;;;;;;;6.15;0.88;;;;;;;5.40;51.39;99791.06;4863267;29;20051;-95
2021/11/28 01:56:01;;;;;;;1.77;1.13;;;;;;;5.44;50.91;99797.78;4863735;29;20047;-95
2021/11/28 01:58:27;;;;;;;7.22;1.05;;;;;;;5.34;51.34;99801.81;4863674;29;20017;-95
2021/11/28 02:00:56;;;;;;;4.47;1.08;;;;;;;5.50;50.70;99813.03;4860302;29;20104;-95
2021/11/28 02:03:22;;;;;;;3.60;1.00;;;;;;;5.43;51.48;99819.53;4863876;29;20037;-95
2021/11/28 02:05:51;;;;;;;3.60;0.70;;;;;;;5.40;51.31;99816.28;4863613;29;20032;-95
2021/11/28 02:08:17;;;;;;;5.32;0.73;;;;;;;5.46;51.24;99816.75;4863805;29;20104;-94
2021/11/28 02:10:43;;;;;;;7.38;1.20;;;;;;;5.62;51.16;99815.91;4862097;29;20117;-96
2021/11/28 02:13:09;;;;;;;5.25;0.60;;;;;;;5.64;50.96;99820.06;4861750;29;20033;-95
2021/11/28 02:15:35;;;;;;;7.28;0.95;;;;;;;5.44;51.29;99817.78;4863435;29;20044;-95
2021/11/28 02:18:00;;;;;;;10.05;1.40;;;;;;;5.57;51.28;99826.59;4863818;29;20037;-95
2021/11/28 02:20:29;;;;;;;2.50;0.73;;;;;;;5.71;50.86;99828.41;4863605;29;20034;-95
2021/11/28 02:22:56;;;;;;;6.78;0.98;;;;;;;5.40;51.08;99835.31;4856469;29;20064;-95
2021/11/28 02:25:24;;;;;;;4.50;1.10;;;;;;;5.48;51.27;99820.09;4849317;29;20058;-95
2021/11/28 02:27:50;;;;;;;3.70;0.63;;;;;;;5.68;51.14;99825.97;4844801;29;20026;-95
2021/11/28 02:30:18;;;;;;;5.10;0.98;;;;;;;5.45;51.17;99828.09;4844987;29;20041;-95
2021/11/28 02:32:45;;;;;;;8.30;1.10;;;;;;;5.63;51.24;99822.75;4845682;29;20042;-96
2021/11/28 02:35:14;;;;;;;4.20;0.80;;;;;;;5.54;51.63;99827.56;4844836;29;20033;-95
2021/11/28 02:37:41;;;;;;;8.50;0.90;;;;;;;5.53;51.52;99817.25;4845027;29;20085;-95
2021/11/28 02:40:07;;;;;;;5.13;0.90;;;;;;;5.42;51.69;99823.06;4844981;29;20030;-96
2021/11/28 02:42:32;;;;;;;6.18;1.70;;;;;;;5.57;51.48;99823.97;4845864;29;20515;-96
2021/11/28 02:44:57;;;;;;;6.88;1.60;;;;;;;5.53;51.23;99825.06;4851342;29;20097;-96
2021/11/28 02:47:23;;;;;;;1.90;0.50;;;;;;;5.52;51.40;99820.78;4844462;29;20030;-95
2021/11/28 02:49:49;;;;;;;5.63;0.80;;;;;;;5.45;51.71;99825.50;4844575;29;20034;-96
2021/11/28 02:52:15;;;;;;;7.22;0.77;;;;;;;5.45;51.24;99841.13;4847234;29;20021;-95
2021/11/28 02:54:40;;;;;;;9.07;1.33;;;;;;;5.62;51.26;99837.56;4861566;29;20101;-96
2021/11/28 02:57:10;;;;;;;7.25;1.00;;;;;;;5.51;51.25;99825.16;4861747;29;20535;-95
2021/11/28 02:59:36;;;;;;;7.35;1.17;;;;;;;5.66;50.85;99822.59;4862427;29;20404;-95
2021/11/28 03:02:02;;;;;;;5.63;0.90;;;;;;;5.67;50.82;99821.69;4860570;29;20058;-95
2021/11/28 03:04:27;;;;;;;6.13;0.75;;;;;;;5.65;50.89;99826.16;4861263;29;20036;-94
2021/11/28 03:06:53;;;;;;;4.10;1.10;;;;;;;5.68;51.11;99824.19;4861393;29;20029;-95
2021/11/28 03:09:18;;;;;;;2.45;0.70;;;;;;;5.67;50.73;99824.28;4862672;29;20135;-96
2021/11/28 03:11:44;;;;;;;6.50;1.02;;;;;;;5.65;50.85;99824.38;4862838;29;20064;-96
2021/11/28 03:14:09;;;;;;;19.98;1.10;;;;;;;5.57;51.17;99832.63;4843886;29;20041;-95
2021/11/28 03:16:35;;;;;;;5.32;0.77;;;;;;;5.61;51.10;99822.00;4844600;29;20158;-95
2021/11/28 03:19:00;;;;;;;5.97;1.02;;;;;;;5.66;51.24;99825.22;4843745;29;20033;-94
2021/11/28 03:21:29;;;;;;;5.75;0.90;;;;;;;5.53;51.21;99823.31;4859629;29;20420;-95
2021/11/28 03:23:58;;;;;;;5.38;0.85;;;;;;;5.61;51.71;99819.41;4862414;29;20042;-95
2021/11/28 03:26:35;;;;;;;3.55;0.75;;;;;;;5.62;51.24;99818.50;4862799;29;20022;-95
2021/11/28 03:29:07;;;;;;;7.53;1.23;;;;;;;5.65;51.25;99815.72;4862548;29;20033;-95
2021/11/28 03:31:39;;;;;;;5.47;0.68;;;;;;;5.47;51.45;99813.25;4844829;29;20552;-96
2021/11/28 03:34:06;;;;;;;6.00;1.30;;;;;;;5.56;51.57;99809.25;4843951;29;20037;-95
2021/11/28 03:36:33;;;;;;;5.82;0.75;;;;;;;5.57;51.32;99811.78;4844015;29;20388;-95
2021/11/28 03:38:59;;;;;;;6.85;0.70;;;;;;;5.60;51.60;99817.75;4843963;29;20083;-95
2021/11/28 03:41:27;;;;;;;4.43;0.80;;;;;;;5.51;51.92;99813.88;4860257;29;20041;-96
2021/11/28 03:43:55;;;;;;;4.63;0.73;;;;;;;5.38;51.85;99818.13;4861910;29;20460;-94
2021/11/28 03:46:20;;;;;;;5.55;0.90;;;;;;;5.51;51.43;99814.75;4861807;29;20488;-96
2021/11/28 03:48:46;;;;;;;7.30;1.13;;;;;;;5.54;51.65;99808.50;4862074;29;20033;-96
2021/11/28 03:51:11;;;;;;;6.38;0.75;;;;;;;5.57;51.26;99805.75;4858887;29;20040;-94
2021/11/28 03:53:37;;;;;;;5.43;0.93;;;;;;;5.59;51.35;99809.09;4861508;29;20528;-95
2021/11/28 03:56:07;;;;;;;3.78;1.13;;;;;;;5.52;51.64;99816.41;4861368;29;20396;-95
2021/11/28 03:58:33;;;;;;;8.10;0.73;;;;;;;5.68;51.14;99805.13;4861254;29;20065;-94
2021/11/28 04:01:01;;;;;;;1.98;0.80;;;;;;;5.65;51.22;99813.13;4848511;29;20042;-94
2021/11/28 04:03:26;;;;;;;5.85;0.70;;;;;;;5.63;51.44;99812.34;4843056;29;20392;-95
2021/11/28 04:05:53;;;;;;;7.40;1.00;;;;;;;5.62;51.34;99821.94;4843234;29;20034;-94
2021/11/28 04:08:19;;;;;;;6.00;0.60;;;;;;;5.69;51.15;99802.44;4842968;29;20058;-95
2021/11/28 04:10:45;;;;;;;6.05;1.00;;;;;;;5.67;51.17;99813.88;4844006;29;20038;-94
2021/11/28 04:13:11;;;;;;;3.22;0.80;;;;;;;5.71;51.20;99804.97;4843109;29;20057;-94
2021/11/28 04:15:36;;;;;;;4.10;1.23;;;;;;;5.68;51.45;99805.13;4842770;29;20410;-94
2021/11/28 04:18:02;;;;;;;5.50;1.10;;;;;;;5.57;52.00;99808.34;4842898;29;20045;-95
2021/11/28 04:20:27;;;;;;;7.00;1.10;;;;;;;5.56;52.01;99804.88;4844183;29;20034;-95
2021/11/28 04:22:53;;;;;;;3.30;0.52;;;;;;;5.73;51.57;99803.09;4842947;29;20026;-94
2021/11/28 04:25:18;;;;;;;5.20;0.70;;;;;;;5.70;51.42;99803.28;4842850;29;20056;-94
2021/11/28 04:27:44;;;;;;;8.30;1.20;;;;;;;5.75;51.13;99811.66;4842560;29;20030;-95
2021/11/28 04:30:12;;;;;;;8.65;1.40;;;;;;;5.66;51.26;99802.59;4844001;29;20030;-94
2021/11/28 04:32:37;;;;;;;7.13;0.93;;;;;;;5.72;51.11;99793.59;4842775;29;20032;-94
2021/11/28 04:35:04;;;;;;;11.82;1.95;;;;;;;5.73;51.15;99795.28;4842824;29;20026;-94
2021/11/28 04:37:30;;;;;;;4.90;0.88;;;;;;;5.78;51.24;99788.03;4842994;29;20086;-94
2021/11/28 04:39:56;;;;;;;6.28;0.80;;;;;;;5.59;51.43;99785.66;4843671;29;20280;-95
2021/11/28 04:42:21;;;;;;;3.85;0.63;;;;;;;5.71;51.22;99787.56;4842911;29;20026;-94
2021/11/28 04:44:47;;;;;;;3.03;0.90;;;;;;;5.65;51.29;99793.13;4843743;29;20042;-95
2021/11/28 04:47:15;;;;;;;4.85;0.65;;;;;;;5.68;51.18;99798.13;4843036;29;20026;-94
2021/11/28 04:49:41;;;;;;;9.80;0.93;;;;;;;5.71;50.81;99794.53;4843931;29;20033;-94
2021/11/28 04:52:07;;;;;;;8.93;0.90;;;;;;;5.70;51.12;99798.06;4842324;29;20025;-95
2021/11/28 04:54:32;;;;;;;5.05;1.15;;;;;;;5.74;50.54;99802.16;4842589;29;20034;-94
2021/11/28 04:56:58;;;;;;;6.80;1.00;;;;;;;5.78;50.87;99806.25;4842530;29;20037;-94
2021/11/28 04:59:23;;;;;;;8.68;0.80;;;;;;;5.79;50.99;99809.72;4843502;29;20030;-95
2021/11/28 05:01:49;;;;;;;4.97;1.05;;;;;;;5.78;50.96;99814.09;4846615;29;20053;-94
2021/11/28 05:04:14;;;;;;;5.00;1.10;;;;;;;5.78;51.15;99808.03;4842421;29;20498;-94
2021/11/28 05:06:40;;;;;;;7.00;0.80;;;;;;;5.77;50.90;99815.03;4842595;29;20393;-94
2021/11/28 05:09:05;;;;;;;5.88;1.02;;;;;;;5.79;51.20;99814.94;4843495;29;20026;-94
2021/11/28 05:11:31;;;;;;;4.95;0.60;;;;;;;5.74;51.17;99823.00;4842393;29;20101;-95
2021/11/28 05:13:56;;;;;;;5.25;0.73;;;;;;;5.75;51.62;99816.88;4855428;29;20111;-96
2021/11/28 05:16:22;;;;;;;3.50;0.45;;;;;;;5.74;51.37;99815.19;4861015;29;20033;-95
2021/11/28 05:18:47;;;;;;;3.22;0.80;;;;;;;5.67;51.34;99824.28;4861201;29;20057;-95
2021/11/28 05:21:13;;;;;;;3.70;0.93;;;;;;;5.67;51.54;99819.09;4863260;29;20097;-93
2021/11/28 05:23:38;;;;;;;5.88;0.75;;;;;;;5.60;51.33;99821.19;4855019;29;20129;-93
2021/11/28 05:26:04;;;;;;;2.88;0.70;;;;;;;5.59;51.55;99816.06;4846021;29;20022;-93
2021/11/28 05:28:29;;;;;;;2.15;0.70;;;;;;;5.57;51.45;99813.56;4845675;29;20030;-95
2021/11/28 05:30:55;;;;;;;5.03;0.90;;;;;;;5.47;51.42;99812.38;4845103;29;20468;-95
2021/11/28 05:33:20;;;;;;;6.47;1.08;;;;;;;5.54;52.07;99816.31;4846130;29;20121;-95
2021/11/28 05:35:45;;;;;;;4.05;0.70;;;;;;;5.50;51.66;99820.84;4845469;29;20465;-96
2021/11/28 05:38:11;;;;;;;10.23;0.95;;;;;;;5.54;51.84;99824.97;4845120;29;20108;-92
2021/11/28 05:40:36;;;;;;;4.90;0.85;;;;;;;5.55;51.84;99818.03;4845404;29;20121;-92
2021/11/28 05:43:02;;;;;;;3.25;0.70;;;;;;;5.54;51.93;99824.13;4851385;29;20464;-92
2021/11/28 05:45:28;;;;;;;1.95;0.73;;;;;;;5.59;51.99;99816.91;4863995;29;20472;-92
2021/11/28 05:47:53;;;;;;;2.53;0.75;;;;;;;5.56;51.75;99822.28;4864006;29;20033;-93
2021/11/28 05:50:21;;;;;;;5.05;0.90;;;;;;;5.56;51.78;99823.13;4864065;29;20025;-93
2021/11/28 05:52:47;;;;;;;8.38;0.90;;;;;;;5.55;51.98;99823.22;4861010;29;20165;-92
2021/11/28 05:55:13;;;;;;;1.65;0.60;;;;;;;5.49;52.01;99824.41;4846043;29;20503;-93
2021/11/28 05:57:39;;;;;;;4.53;0.60;;;;;;;5.45;52.22;99816.84;4846204;29;20118;-92
2021/11/28 06:00:08;;;;;;;1.42;0.60;;;;;;;5.46;52.15;99821.97;4845623;29;20026;-95
2021/11/28 06:02:34;;;;;;;2.72;0.65;;;;;;;5.44;52.23;99817.78;4860919;29;20040;-96
2021/11/28 06:04:59;;;;;;;4.78;0.70;;;;;;;5.42;52.14;99825.66;4847243;29;20387;-94
2021/11/28 06:07:24;;;;;;;4.57;0.77;;;;;;;5.42;52.54;99824.84;4845315;29;20460;-93
2021/11/28 06:09:50;;;;;;;3.25;0.60;;;;;;;5.39;52.76;99825.84;4845432;29;20037;-95
2021/11/28 06:12:16;;;;;;;3.60;0.73;;;;;;;5.34;52.47;99827.84;4845141;29;20108;-95
2021/11/28 06:14:41;;;;;;;5.32;0.88;;;;;;;5.35;52.19;99826.91;4846614;29;20120;-93
2021/11/28 06:17:06;;;;;;;7.60;0.68;;;;;;;5.40;52.57;99839.69;4845367;29;20030;-93
2021/11/28 06:19:32;;;;;;;7.47;1.67;;;;;;;5.42;52.49;99833.47;4859077;29;20045;-92
2021/11/28 06:21:57;;;;;;;4.53;0.57;;;;;;;5.47;52.19;99834.06;4844984;29;20030;-93
2021/11/28 06:24:23;;;;;;;6.72;0.82;;;;;;;5.51;51.84;99825.16;4845867;29;20468;-93
2021/11/28 06:26:48;;;;;;;3.55;0.77;;;;;;;5.56;51.93;99830.94;4845817;29;20037;-94
2021/11/28 06:29:14;;;;;;;2.30;0.57;;;;;;;5.61;52.02;99824.63;4845113;29;20038;-93
2021/11/28 06:31:40;;;;;;;2.85;0.60;;;;;;;5.59;51.64;99832.53;4844930;29;20085;-93
2021/11/28 06:34:05;;;;;;;4.78;0.80;;;;;;;5.56;51.66;99833.53;4855058;29;20034;-93
2021/11/28 06:36:31;;;;;;;2.42;0.70;;;;;;;5.65;51.39;99834.78;4863350;29;20029;-94
2021/11/28 06:38:56;;;;;;;2.40;0.82;;;;;;;5.74;51.48;99830.81;4863432;29;20025;-95
2021/11/28 06:41:26;;;;;;;6.65;1.42;;;;;;;5.64;51.32;99819.25;4863086;29;20082;-95
2021/11/28 06:43:55;;;;;;;3.67;0.70;;;;;;;5.61;51.30;99830.69;4862141;29;20038;-94
2021/11/28 06:46:21;;;;;;;3.47;0.47;;;;;;;5.69;51.14;99822.44;4862610;29;20029;-95
2021/11/28 06:48:46;;;;;;;2.78;0.63;;;;;;;5.59;51.54;99829.06;4863159;29;20461;-95
2021/11/28 06:51:12;;;;;;;4.50;1.00;;;;;;;5.63;52.06;99827.97;4861856;29;20503;-92
2021/11/28 06:53:37;;;;;;;7.43;1.48;;;;;;;5.70;51.54;99824.09;4861581;29;20072;-94
2021/11/28 06:56:04;;;;;;;5.00;0.93;;;;;;;5.69;52.13;99827.66;4862366;29;20081;-94
2021/11/28 06:58:34;;;;;;;1.30;0.50;;;;;;;5.71;51.44;99833.63;4860226;29;20036;-89
2021/11/28 07:00:59;;;;;;;4.68;0.98;;;;;;;5.59;51.75;99821.25;4861102;29;20125;-92
2021/11/28 07:03:25;;;;;;;2.80;0.52;;;;;;;5.59;51.62;99831.69;4859368;29;20061;-95
2021/11/28 07:05:50;;;;;;;5.55;1.02;;;;;;;5.52;51.62;99829.44;4862961;29;20434;-92
2021/11/28 07:08:16;;;;;;;1.70;0.40;;;;;;;5.68;51.56;99831.16;4865108;29;20041;-96
2021/11/28 07:10:41;;;;;;;2.65;1.10;;;;;;;5.63;51.76;99827.97;4861571;29;20033;-92
2021/11/28 07:13:08;;;;;;;5.97;1.50;;;;;;;5.67;51.81;99832.13;4861121;29;20373;-96
2021/11/28 07:15:34;;;;;;;4.10;0.60;;;;;;;5.60;51.56;99839.41;4867562;29;20041;-92
2021/11/28 07:17:59;;;;;;;2.88;1.05;;;;;;;5.59;51.42;99842.97;4861883;29;20029;-93
2021/11/28 07:20:25;;;;;;;5.38;0.77;;;;;;;5.60;51.77;99846.41;4861188;29;20037;-93
2021/11/28 07:22:51;;;;;;;1.90;0.70;;;;;;;5.67;51.67;99843.38;4861017;29;20068;-90
2021/11/28 07:25:20;;;;;;;3.20;0.70;;;;;;;5.61;51.71;99838.50;4862720;29;20030;-92
2021/11/28 07:27:45;;;;;;;5.18;0.80;;;;;;;5.62;51.35;99850.59;4861652;29;20111;-92
2021/11/28 07:30:11;;;;;;;6.50;0.93;;;;;;;5.67;51.71;99851.19;4861242;29;20112;-96
2021/11/28 07:32:37;;;;;;;3.17;0.75;;;;;;;5.57;51.72;99850.84;4860822;29;20032;-90
2021/11/28 07:35:03;;;;;;;2.67;0.60;;;;;;;5.63;51.57;99854.00;4859886;29;20045;-91
2021/11/28 07:37:30;;;;;;;2.28;0.60;;;;;;;5.64;52.60;99853.09;4860736;29;20021;-90
2021/11/28 07:39:56;;;;;;;4.28;0.95;;;;;;;5.67;52.09;99845.13;4860768;29;20045;-90
2021/11/28 07:42:21;;;;;;;10.18;1.10;;;;;;;5.76;51.93;99849.81;4860726;29;20026;-90
2021/11/28 07:44:47;;;;;;;4.38;0.70;;;;;;;5.76;51.98;99852.41;4844884;29;20170;-91
2021/11/28 07:47:12;;;;;;;6.22;0.70;;;;;;;5.81;51.71;99852.16;4842178;29;20106;-90
2021/11/28 07:49:38;;;;;;;4.55;1.08;;;;;;;5.84;51.86;99858.00;4853909;29;20033;-91
2021/11/28 07:52:03;;;;;;;2.25;0.80;;;;;;;5.86;51.54;99858.75;4860430;29;20064;-88
2021/11/28 07:54:29;;;;;;;4.53;0.70;;;;;;;5.87;51.43;99867.44;4849387;29;20476;-86
2021/11/28 07:56:54;;;;;;;0.80;0.50;;;;;;;5.94;51.34;99872.22;4842050;29;20390;-88
2021/11/28 07:59:20;;;;;;;4.00;0.77;;;;;;;5.97;51.54;99867.78;4851550;29;20027;-91
2021/11/28 08:01:45;;;;;;;2.78;0.50;;;;;;;5.99;51.27;99852.91;4860162;29;20475;-90
2021/11/28 08:04:11;;;;;;;4.10;0.77;;;;;;;6.06;51.19;99865.50;4857957;29;20040;-88
2021/11/28 08:06:36;;;;;;;7.18;0.63;;;;;;;6.10;51.24;99869.59;4858980;29;20082;-88
2021/11/28 08:09:02;;;;;;;3.28;0.90;;;;;;;6.11;51.15;99873.88;4860006;29;20090;-88
2021/11/28 08:11:28;;;;;;;4.22;0.60;;;;;;;6.13;51.00;99868.56;4852244;29;20042;-90
2021/11/28 08:13:53;;;;;;;3.83;0.73;;;;;;;6.21;50.91;99866.34;4840967;29;20037;-91
2021/11/28 08:16:19;;;;;;;4.30;0.70;;;;;;;6.24;51.17;99868.78;4842881;29;20466;-88
2021/11/28 08:18:44;;;;;;;2.65;0.60;;;;;;;6.34;50.32;99876.91;4855129;29;20113;-89
2021/11/28 08:21:10;;;;;;;4.53;0.70;;;;;;;6.32;50.98;99869.19;4859886;29;20033;-88
2021/11/28 08:23:35;;;;;;;2.35;0.57;;;;;;;6.37;50.85;99868.91;4858058;29;20038;-87
2021/11/28 08:26:01;;;;;;;3.85;0.88;;;;;;;6.50;50.63;99867.25;4859844;29;20025;-86
2021/11/28 08:28:26;;;;;;;3.92;0.77;;;;;;;6.55;50.29;99869.56;4857672;29;20388;-87
2021/11/28 08:30:52;;;;;;;0.73;0.40;;;;;;;6.69;50.26;99871.34;4850370;29;20381;-88
2021/11/28 08:33:17;;;;;;;2.55;0.70;;;;;;;6.72;50.59;99865.97;4856836;29;20503;-88
2021/11/28 08:35:43;;;;;;;4.28;0.82;;;;;;;6.72;50.50;99866.78;4856530;29;20025;-88
2021/11/28 08:38:09;;;;;;;8.85;0.77;;;;;;;6.78;50.24;99870.81;4859309;29;20057;-87
2021/11/28 08:40:37;;;;;;;3.22;0.60;;;;;;;6.83;50.46;99867.91;4852865;29;20452;-90
2021/11/28 08:43:04;;;;;;;3.33;1.00;;;;;;;6.84;49.86;99873.03;4845650;29;20048;-90
2021/11/28 08:45:31;;;;;;;6.50;0.57;;;;;;;6.84;50.33;99869.59;4858336;29;20029;-90
2021/11/28 08:47:57;;;;;;;2.88;0.65;;;;;;;7.06;49.71;99872.56;4843380;29;20041;-89
2021/11/28 08:50:22;;;;;;;2.42;0.85;;;;;;;7.21;49.55;99860.34;4844733;29;20034;-96
2021/11/28 08:52:48;;;;;;;4.03;0.85;;;;;;;7.33;49.49;99861.34;4859060;29;20038;-94
2021/11/28 08:55:15;;;;;;;5.28;0.80;;;;;;;7.46;48.66;99849.16;4856688;29;20069;-93
2021/11/28 08:57:41;;;;;;;4.47;1.48;;;;;;;7.53;48.97;99852.22;4859002;29;20067;-93
2021/11/28 09:00:08;;;;;;;2.60;0.88;;;;;;;7.63;49.15;99848.06;4854659;29;20069;-93
2021/11/28 09:02:33;;;;;;;2.90;0.60;;;;;;;7.57;48.84;99838.03;4839993;29;20191;-94
2021/11/28 09:04:59;;;;;;;5.65;1.02;;;;;;;7.42;48.73;99844.22;4843364;29;20141;-94
2021/11/28 09:07:24;;;;;;;3.22;0.80;;;;;;;7.57;48.73;99847.66;4848611;29;20034;-93
2021/11/28 09:09:50;;;;;;;8.98;0.95;;;;;;;7.51;48.70;99844.47;4850848;29;20169;-93
2021/11/28 09:12:15;;;;;;;7.00;0.88;;;;;;;7.52;48.66;99856.63;4857210;29;20025;-92
2021/11/28 09:14:41;;;;;;;3.40;0.85;;;;;;;7.51;48.82;99849.69;4857031;29;20113;-93
2021/11/28 09:17:06;;;;;;;9.85;1.02;;;;;;;7.38;49.06;99848.81;4867051;29;20048;-94
2021/11/28 09:19:46;;;;;;;6.40;0.95;;;;;;;7.43;48.44;99845.91;4861280;29;20037;-94
2021/11/28 09:22:20;;;;;;;2.72;0.80;;;;;;;7.29;49.04;99850.25;4868173;29;20029;-93
2021/11/28 09:24:47;;;;;;;7.13;0.80;;;;;;;7.33;49.57;99850.88;4870899;29;20510;-94
2021/11/28 09:27:14;;;;;;;2.08;0.65;;;;;;;7.50;49.46;99858.50;4878501;29;20029;-92
2021/11/28 09:29:45;;;;;;;4.57;0.70;;;;;;;7.60;48.44;99850.03;4855720;29;20038;-94
2021/11/28 09:32:12;;;;;;;6.85;0.80;;;;;;;7.69;48.86;99854.69;4842380;29;20037;-94
2021/11/28 09:34:38;;;;;;;5.68;1.67;;;;;;;7.81;48.42;99866.94;4857721;29;20485;-94
2021/11/28 09:37:05;;;;;;;5.28;1.00;;;;;;;7.94;48.47;99867.84;4853677;29;20091;-93
2021/11/28 09:39:31;;;;;;;7.20;1.13;;;;;;;8.19;47.33;99866.19;4842226;29;20033;-95
2021/11/28 09:42:07;;;;;;;4.35;1.05;;;;;;;8.52;47.89;99860.50;4875020;29;20108;-95
2021/11/28 09:44:36;;;;;;;6.80;1.17;;;;;;;8.65;46.68;99870.13;4878770;29;20033;-93
2021/11/28 09:47:04;;;;;;;2.08;0.90;;;;;;;8.91;46.34;99868.34;4842200;29;20037;-94
2021/11/28 09:49:30;;;;;;;4.55;0.82;;;;;;;9.17;45.50;99869.13;4841347;29;20050;-95
2021/11/28 09:52:00;;;;;;;8.63;1.00;;;;;;;9.11;45.04;99866.94;4878256;29;20390;-92
2021/11/28 09:54:27;;;;;;;6.28;1.20;;;;;;;9.23;45.38;99870.50;4877597;29;20085;-93
2021/11/28 09:56:53;;;;;;;3.83;1.05;;;;;;;9.31;44.69;99873.41;4860140;29;20037;-93
2021/11/28 09:59:19;;;;;;;3.17;0.80;;;;;;;9.69;44.96;99864.56;4859372;29;20040;-90
2021/11/28 10:01:44;;;;;;;8.18;1.10;;;;;;;10.34;43.87;99865.88;4866086;29;20393;-91
2021/11/28 10:04:10;;;;;;;2.45;0.75;;;;;;;11.57;42.28;99865.97;4867902;29;20488;-92
2021/11/28 10:06:36;;;;;;;3.63;0.90;;;;;;;12.79;39.57;99869.91;4869758;29;20036;-92
2021/11/28 10:09:05;;;;;;;3.08;1.02;;;;;;;13.62;38.04;99867.97;4851179;29;20029;-93
2021/11/28 10:11:39;;;;;;;4.47;1.10;;;;;;;14.79;36.80;99863.44;4867339;29;20037;-94
2021/11/28 10:14:08;;;;;;;1.95;0.70;;;;;;;15.34;34.08;99862.59;4876440;29;20030;-93
2021/11/28 10:16:35;;;;;;;3.60;1.50;;;;;;;15.14;34.98;99861.03;4848495;29;20036;-92
2021/11/28 10:19:00;;;;;;;5.07;1.52;;;;;;;15.29;34.95;99853.47;4867908;29;20037;-92
2021/11/28 10:21:29;;;;;;;3.20;1.08;;;;;;;16.33;33.80;99855.59;4875341;29;20033;-94
2021/11/28 10:24:11;;;;;;;2.95;1.23;;;;;;;17.16;32.66;99860.38;4860362;29;20032;-93
2021/11/28 10:26:52;;;;;;;;;;;;;;;17.16;32.11;99855.06;4859175;29;20033;-93
2021/11/28 10:29:18;;;;;;;2.38;1.38;;;;;;;17.31;32.38;99857.94;4862127;29;20006;-94
2021/11/28 10:31:48;;;;;;;6.30;1.50;;;;;;;17.78;31.92;99871.47;4855461;29;20558;-94
2021/11/28 10:34:24;;;;;;;4.63;1.38;;;;;;;18.28;31.06;99866.22;4856238;29;20030;-94
2021/11/28 10:37:00;;;;;;;5.82;1.17;;;;;;;18.37;31.45;99865.22;4852848;29;20396;-94
2021/11/28 10:39:26;;;;;;;4.55;1.33;;;;;;;19.03;29.77;99855.25;4853880;29;20065;-95
2021/11/28 10:41:54;;;;;;;4.18;1.27;;;;;;;18.72;29.34;99861.31;4869209;29;20455;-93
2021/11/28 10:44:23;;;;;;;4.30;1.17;;;;;;;18.11;29.65;99860.91;4864907;29;20074;-94
2021/11/28 10:46:50;;;;;;;4.53;1.27;;;;;;;17.42;30.81;99855.81;4862348;29;20037;-90
2021/11/28 10:49:17;;;;;;;3.47;0.82;;;;;;;17.21;31.90;99847.47;4862917;29;20081;-90
2021/11/28 10:51:48;;;;;;;5.72;1.35;;;;;;;17.66;30.82;99845.41;4859949;29;20057;-93
2021/11/28 10:54:31;;;;;;;4.30;1.42;;;;;;;17.95;30.82;99834.31;4867261;23;20045;-89
2021/11/28 10:57:05;;;;;;;4.57;1.17;;;;;;;17.44;31.03;99821.97;4876091;29;20165;-92
2021/11/28 10:59:31;;;;;;;2.58;0.80;;;;;;;17.95;29.93;99829.00;4865572;29;20112;-90
2021/11/28 11:01:57;;;;;;;3.13;1.00;;;;;;;17.94;30.19;99819.41;4860957;29;20117;-89
2021/11/28 11:04:23;;;;;;;2.50;0.57;;;;;;;18.19;29.89;99815.72;4871214;29;20033;-87
2021/11/28 11:07:09;;;;;;;2.70;0.60;;;;;;;18.18;30.12;99813.25;4868860;29;20042;-87
2021/11/28 11:09:40;;;;;;;1.98;0.47;;;;;;;18.80;28.93;99812.63;4876459;29;20041;-86
2021/11/28 11:12:41;;;;;;;2.17;0.68;;;;;;;18.92;28.57;99811.25;4865616;29;20040;-88
2021/11/28 11:15:07;;;;;;;2.60;0.50;;;;;;;19.18;27.95;99810.13;4840344;29;20042;-88
2021/11/28 11:17:32;;;;;;;0.82;0.40;;;;;;;19.25;28.14;99808.41;4860129;29;20396;-88
2021/11/28 11:19:59;;;;;;;3.28;1.00;;;;;;;19.31;27.28;99810.38;4860253;29;20029;-89
2021/11/28 11:22:27;;;;;;;3.28;0.47;;;;;;;18.90;28.00;99810.59;4860951;29;20090;-85
2021/11/28 11:24:59;;;;;;;5.57;0.60;;;;;;;18.61;28.45;99803.19;4874968;29;20029;-86
2021/11/28 11:27:33;;;;;;;3.00;0.50;;;;;;;19.06;28.11;99800.88;4865125;29;20044;-86
2021/11/28 11:30:11;;;;;;;3.08;0.40;;;;;;;19.48;28.02;99799.63;4863460;29;20452;-86
2021/11/28 11:32:48;;;;;;;6.97;0.80;;;;;;;19.09;27.79;99787.22;4861777;29;20042;-86
2021/11/28 11:35:17;;;;;;;9.80;1.15;;;;;;;19.44;27.73;99793.81;4861760;29;20029;-86
2021/11/28 11:37:44;;;;;;;1.77;0.43;;;;;;;20.14;27.11;99784.81;4849807;29;20033;-86
2021/11/28 11:40:11;;;;;;;3.90;0.63;;;;;;;19.85;26.86;99774.09;4860138;29;20030;-86
2021/11/28 11:42:42;;;;;;;3.90;0.60;;;;;;;19.24;27.25;99780.16;4854688;29;20044;-85
2021/11/28 11:45:11;;;;;;;2.17;0.60;;;;;;;19.67;26.83;99775.19;4867096;29;20041;-88