Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:52;;;;;;;0.60;0.53;;;;;;;-1.23;69.54;102603.16;1865704;76;21283;-44
2021/11/10 00:04:19;;;;;;;4.92;1.00;;;;;;;-1.33;69.94;102600.41;1866013;76;20970;-43
2021/11/10 00:06:46;;;;;;;0.95;0.85;;;;;;;-1.41;70.25;102599.41;1865937;76;21897;-43
2021/11/10 00:09:12;;;;;;;2.05;0.95;;;;;;;-1.53;70.54;102602.03;1866036;76;20903;-43
2021/11/10 00:11:39;;;;;;;1.22;0.70;;;;;;;-1.62;70.88;102614.62;1865817;76;20880;-43
2021/11/10 00:14:05;;;;;;;3.27;1.02;;;;;;;-1.69;71.83;102615.38;1866218;76;20939;-44
2021/11/10 00:16:33;;;;;;;1.00;0.70;;;;;;;-1.76;72.26;102615.39;1865693;76;20911;-43
2021/11/10 00:19:00;;;;;;;0.80;0.80;;;;;;;-1.83;72.85;102617.90;1865568;76;21281;-42
2021/11/10 00:21:27;;;;;;;0.53;0.53;;;;;;;-1.88;73.07;102625.60;1865692;76;21449;-42
2021/11/10 00:23:54;;;;;;;1.17;0.70;;;;;;;-1.93;73.52;102624.01;1865790;76;20994;-44
2021/11/10 00:26:21;;;;;;;2.58;0.90;;;;;;;-1.97;73.80;102624.95;1865626;76;20904;-42
2021/11/10 00:28:48;;;;;;;2.02;1.47;;;;;;;-2.03;74.15;102630.49;1865877;76;20940;-42
2021/11/10 00:31:16;;;;;;;1.60;1.32;;;;;;;-2.10;74.68;102644.45;1865789;76;21135;-43
2021/11/10 00:33:43;;;;;;;2.90;1.50;;;;;;;-2.13;75.40;102639.16;1865600;76;20927;-43
2021/11/10 00:36:10;;;;;;;2.65;1.98;;;;;;;-2.16;75.49;102642.73;1840844;76;21594;-43
2021/11/10 00:38:37;;;;;;;1.72;1.50;;;;;;;-2.22;75.62;102644.48;1800322;78;21421;-43
2021/11/10 00:41:04;;;;;;;2.25;1.37;;;;;;;-2.29;75.81;102643.54;1825855;78;20954;-43
2021/11/10 00:44:21;;;;;;;1.98;1.50;;;;;;;-2.30;76.72;102639.23;1797682;79;22591;-43
2021/11/10 00:46:48;;;;;;;1.57;1.25;;;;;;;-2.37;76.90;102643.03;1738298;81;21086;-44
2021/11/10 00:49:15;;;;;;;1.32;1.22;;;;;;;-2.39;77.41;102650.03;1757438;80;21062;-43
2021/11/10 00:51:41;;;;;;;1.10;1.07;;;;;;;-2.39;77.69;102653.83;1757329;81;20972;-43
2021/11/10 00:54:10;;;;;;;1.27;1.17;;;;;;;-2.43;77.53;102662.01;1757429;81;20927;-42
2021/11/10 00:56:37;;;;;;;1.42;1.27;;;;;;;-2.49;78.10;102662.45;1757205;80;21552;-43
2021/11/10 00:59:04;;;;;;;2.17;1.35;;;;;;;-2.55;78.15;102654.41;1757502;81;20955;-42
2021/11/10 01:01:30;;;;;;;2.75;1.50;;;;;;;-2.61;78.41;102658.66;1757362;81;21143;-43
2021/11/10 01:03:57;;;;;;;2.10;1.00;;;;;;;-2.65;78.97;102658.84;1757402;80;21013;-43
2021/11/10 01:06:25;;;;;;;1.30;1.07;;;;;;;-2.68;79.25;102661.55;1757278;80;21548;-43
2021/11/10 01:08:53;;;;;;;2.92;1.30;;;;;;;-2.74;79.57;102663.24;1757241;81;20972;-43
2021/11/10 01:11:20;;;;;;;1.92;1.22;;;;;;;-2.76;79.96;102660.98;1757679;81;21636;-43
2021/11/10 01:13:49;;;;;;;4.78;2.22;;;;;;;-2.76;80.33;102671.13;1757341;81;21103;-42
2021/11/10 01:16:16;;;;;;;2.80;1.30;;;;;;;-2.78;80.76;102663.44;1757440;81;20941;-42
2021/11/10 01:18:43;;;;;;;3.22;1.62;;;;;;;-2.78;80.82;102670.14;1737974;81;20944;-42
2021/11/10 01:21:09;;;;;;;3.72;1.32;;;;;;;-2.79;81.08;102678.52;1757744;81;20995;-42
2021/11/10 01:23:36;;;;;;;7.45;1.42;;;;;;;-2.83;81.10;102676.54;1757566;80;20987;-42
2021/11/10 01:26:03;;;;;;;1.62;1.25;;;;;;;-2.87;81.20;102684.70;1749538;80;21562;-43
2021/11/10 01:28:29;;;;;;;1.75;1.37;;;;;;;-2.90;81.32;102682.44;1748965;80;20960;-43
2021/11/10 01:30:56;;;;;;;5.80;1.67;;;;;;;-2.94;81.49;102690.57;1748888;82;21551;-43
2021/11/10 01:33:24;;;;;;;2.60;1.52;;;;;;;-2.96;82.00;102696.31;1749267;80;20987;-43
2021/11/10 01:35:51;;;;;;;3.70;1.55;;;;;;;-2.98;81.92;102692.39;1748977;82;20984;-43
2021/11/10 01:38:19;;;;;;;6.92;2.42;;;;;;;-3.02;82.18;102696.74;1749204;82;21909;-42
2021/11/10 01:40:46;;;;;;;1.87;1.60;;;;;;;-3.02;82.39;102695.88;1749177;82;20980;-42
2021/11/10 01:43:16;;;;;;;1.70;1.47;;;;;;;-3.03;82.63;102696.25;1749372;81;21544;-42
2021/11/10 01:45:46;;;;;;;1.37;1.27;;;;;;;-3.04;82.98;102700.42;1749704;82;20964;-42
2021/11/10 01:48:15;;;;;;;2.87;1.32;;;;;;;-3.06;83.03;102709.56;1722391;82;21015;-43
2021/11/10 01:50:43;;;;;;;3.27;1.50;;;;;;;-3.08;83.21;102706.44;1749722;82;21156;-43
2021/11/10 01:53:12;;;;;;;1.72;1.20;;;;;;;-3.08;83.47;102713.64;1749686;82;20932;-43
2021/11/10 01:55:40;;;;;;;4.72;1.40;;;;;;;-3.08;83.51;102716.17;1721369;82;21055;-43
2021/11/10 01:58:07;;;;;;;2.92;1.77;;;;;;;-3.12;83.61;102712.92;1749295;82;20980;-43
2021/11/10 02:00:40;;;;;;;2.25;1.75;;;;;;;-3.17;83.51;102716.77;1749344;82;20999;-42
2021/11/10 02:03:08;;;;;;;5.15;1.50;;;;;;;-3.20;83.51;102714.87;1749249;82;21172;-43
2021/11/10 02:05:39;;;;;;;2.08;1.50;;;;;;;-3.24;83.58;102720.49;1727639;82;20971;-42
2021/11/10 02:08:07;;;;;;;2.08;1.70;;;;;;;-3.26;83.84;102718.64;1749234;82;21548;-43
2021/11/10 02:10:34;;;;;;;2.40;1.57;;;;;;;-3.29;83.90;102725.61;1749366;82;20956;-42
2021/11/10 02:13:03;;;;;;;2.65;1.52;;;;;;;-3.29;84.10;102733.58;1749241;82;21454;-42
2021/11/10 02:15:30;;;;;;;5.10;2.00;;;;;;;-3.33;84.08;102729.55;1749386;80;21832;-43
2021/11/10 02:18:01;;;;;;;2.15;1.87;;;;;;;-3.34;84.42;102739.59;1749260;82;21003;-42
2021/11/10 02:20:35;;;;;;;3.00;1.77;;;;;;;-3.35;84.54;102744.16;1749455;80;21566;-44
2021/11/10 02:23:03;;;;;;;3.05;1.72;;;;;;;-3.35;84.62;102745.42;1721640;82;20996;-42
2021/11/10 02:25:30;;;;;;;12.07;2.00;;;;;;;-3.35;84.70;102753.89;1749101;81;20924;-43
2021/11/10 02:27:57;;;;;;;2.65;1.80;;;;;;;-3.38;84.75;102753.66;1749503;82;21105;-43
2021/11/10 02:30:23;;;;;;;4.12;1.87;;;;;;;-3.40;84.94;102754.34;1749096;82;20963;-42
2021/11/10 02:32:54;;;;;;;3.67;1.80;;;;;;;-3.41;85.02;102763.94;1749092;82;21003;-43
2021/11/10 02:35:23;;;;;;;3.12;2.20;;;;;;;-3.41;85.31;102761.41;1749417;82;20888;-43
2021/11/10 02:37:57;;;;;;;2.95;1.72;;;;;;;-3.44;85.37;102762.44;1749585;82;20975;-43
2021/11/10 02:40:23;;;;;;;3.95;1.72;;;;;;;-3.46;85.77;102768.27;1748686;82;21163;-42
2021/11/10 02:42:50;;;;;;;3.85;1.87;;;;;;;-3.48;85.97;102768.94;1721616;81;20928;-42
2021/11/10 02:45:17;;;;;;;2.45;1.92;;;;;;;-3.50;86.31;102778.08;1749154;81;20936;-42
2021/11/10 02:47:44;;;;;;;4.50;2.12;;;;;;;-3.55;86.52;102773.91;1749183;82;21700;-43
2021/11/10 02:50:11;;;;;;;3.92;2.25;;;;;;;-3.59;86.60;102778.25;1749346;82;20992;-42
2021/11/10 02:52:38;;;;;;;3.27;2.02;;;;;;;-3.64;86.72;102785.48;1749279;82;21162;-42
2021/11/10 02:55:06;;;;;;;2.25;2.05;;;;;;;-3.68;86.80;102791.45;1738396;80;21516;-42
2021/11/10 02:57:33;;;;;;;4.37;2.37;;;;;;;-3.73;87.26;102791.48;1749213;82;21289;-43
2021/11/10 03:00:00;;;;;;;2.35;2.15;;;;;;;-3.74;87.46;102796.94;1749050;81;20931;-43
2021/11/10 03:02:29;;;;;;;6.37;3.12;;;;;;;-3.79;87.95;102792.77;1721604;82;21090;-43
2021/11/10 03:04:58;;;;;;;4.65;2.62;;;;;;;-3.80;88.17;102797.70;1749206;82;21125;-42
2021/11/10 03:07:25;;;;;;;4.42;2.40;;;;;;;-3.85;88.24;102799.90;1749096;82;20951;-42
2021/11/10 03:09:52;;;;;;;3.77;2.52;;;;;;;-3.86;88.37;102813.32;1721645;82;20973;-42
2021/11/10 03:12:22;;;;;;;4.53;2.90;;;;;;;-3.87;88.58;102805.23;1749045;81;20972;-42
2021/11/10 03:14:49;;;;;;;3.58;2.20;;;;;;;-3.86;88.83;102809.89;1749253;82;21801;-42
2021/11/10 03:17:18;;;;;;;4.45;2.83;;;;;;;-3.88;89.16;102819.91;1749080;80;21478;-43
2021/11/10 03:19:46;;;;;;;3.98;2.83;;;;;;;-3.91;89.09;102826.00;1749144;82;21556;-42
2021/11/10 03:22:15;;;;;;;8.98;2.45;;;;;;;-3.94;88.97;102833.33;1749067;82;21011;-42
2021/11/10 03:24:44;;;;;;;7.60;3.30;;;;;;;-3.98;89.25;102830.95;1746639;81;20976;-42
2021/11/10 03:27:12;;;;;;;6.85;3.50;;;;;;;-4.00;89.38;102839.17;1746435;82;20972;-42
2021/11/10 03:29:40;;;;;;;5.78;3.10;;;;;;;-4.06;89.58;102842.98;1721519;82;21097;-42
2021/11/10 03:32:09;;;;;;;6.65;3.12;;;;;;;-4.10;89.50;102839.72;1749299;80;20924;-43
2021/11/10 03:34:36;;;;;;;5.40;3.50;;;;;;;-4.14;89.48;102841.88;1749116;82;20975;-43
2021/11/10 03:37:04;;;;;;;6.30;3.15;;;;;;;-4.19;89.77;102846.19;1749132;82;20956;-42
2021/11/10 03:39:33;;;;;;;7.37;3.77;;;;;;;-4.22;89.89;102845.05;1749160;82;20976;-42
2021/11/10 03:42:00;;;;;;;5.37;3.55;;;;;;;-4.25;90.07;102844.44;1721530;82;20987;-42
2021/11/10 03:44:27;;;;;;;4.62;3.50;;;;;;;-4.27;90.09;102843.43;1749064;81;21492;-42
2021/11/10 03:46:57;;;;;;;9.23;3.27;;;;;;;-4.30;90.14;102848.21;1749173;82;20975;-42
2021/11/10 03:49:25;;;;;;;5.97;3.37;;;;;;;-4.33;90.15;102848.87;1749222;82;20928;-42
2021/11/10 03:51:54;;;;;;;5.83;3.70;;;;;;;-4.37;90.17;102848.13;1749117;82;20964;-43
2021/11/10 03:54:23;;;;;;;5.30;3.40;;;;;;;-4.38;90.52;102853.04;1749188;82;22169;-42
2021/11/10 03:56:50;;;;;;;6.08;3.40;;;;;;;-4.34;91.04;102857.22;1749087;82;20897;-43
2021/11/10 03:59:18;;;;;;;4.97;3.75;;;;;;;-4.31;90.92;102862.89;1749119;80;21003;-43
2021/11/10 04:01:45;;;;;;;3.40;2.90;;;;;;;-4.35;90.98;102866.83;1721402;82;20996;-43
2021/11/10 04:04:11;;;;;;;5.33;3.42;;;;;;;-4.36;91.22;102868.86;1749671;80;21023;-43
2021/11/10 04:06:39;;;;;;;5.53;3.08;;;;;;;-4.36;91.14;102872.66;1749199;82;21584;-43
2021/11/10 04:09:06;;;;;;;4.10;2.95;;;;;;;-4.40;91.13;102870.64;1749254;80;21028;-42
2021/11/10 04:11:34;;;;;;;8.85;2.92;;;;;;;-4.41;91.38;102875.55;1749034;82;20976;-42
2021/11/10 04:14:04;;;;;;;7.83;3.08;;;;;;;-4.42;91.29;102872.16;1748969;82;20967;-42
2021/11/10 04:16:33;;;;;;;4.90;2.65;;;;;;;-4.45;91.47;102871.88;1748872;82;20909;-42
2021/11/10 04:19:00;;;;;;;8.73;2.98;;;;;;;-4.44;91.56;102878.70;1749247;80;21313;-42
2021/11/10 04:21:31;;;;;;;10.65;2.52;;;;;;;-4.47;91.38;102878.09;1749110;82;21462;-42
2021/11/10 04:23:59;;;;;;;7.65;2.62;;;;;;;-4.51;91.33;102880.23;1748883;81;21406;-43
2021/11/10 04:26:28;;;;;;;8.73;2.52;;;;;;;-4.57;91.33;102882.27;1749134;82;20928;-42
2021/11/10 04:28:56;;;;;;;4.90;2.58;;;;;;;-4.60;91.39;102883.28;1749440;82;20979;-43
2021/11/10 04:31:23;;;;;;;3.20;2.60;;;;;;;-4.62;91.62;102889.10;1721460;82;21235;-43
2021/11/10 04:33:50;;;;;;;5.58;2.60;;;;;;;-4.65;91.87;102888.85;1749256;80;20995;-42
2021/11/10 04:36:21;;;;;;;3.17;2.83;;;;;;;-4.64;91.90;102889.72;1749159;81;20952;-42
2021/11/10 04:38:49;;;;;;;4.42;2.52;;;;;;;-4.64;91.95;102892.25;1749062;82;21031;-42
2021/11/10 04:41:16;;;;;;;4.45;3.05;;;;;;;-4.62;92.01;102886.94;1749083;82;20963;-42
2021/11/10 04:43:44;;;;;;;4.87;2.67;;;;;;;-4.60;91.97;102889.61;1720051;82;21069;-42
2021/11/10 04:46:21;;;;;;;4.62;2.47;;;;;;;-4.63;91.90;102901.23;1716310;82;20968;-42
2021/11/10 04:48:43;;;;;;;2.75;2.50;;;;;;;-4.65;92.09;102898.06;1744510;82;21464;-42
2021/11/10 04:51:10;;;;;;;4.60;2.33;;;;;;;-4.64;92.27;102902.00;1745310;81;21019;-42
2021/11/10 04:53:39;;;;;;;2.90;2.52;;;;;;;-4.62;92.30;102904.27;1715880;82;21032;-42
2021/11/10 04:56:06;;;;;;;4.35;2.55;;;;;;;-4.61;92.33;102910.20;1715853;82;21213;-42
2021/11/10 04:58:33;;;;;;;4.30;2.33;;;;;;;-4.60;92.29;102911.97;1745222;80;20912;-42
2021/11/10 05:01:01;;;;;;;4.25;2.30;;;;;;;-4.58;92.26;102920.95;1745419;82;20936;-41
2021/11/10 05:03:27;;;;;;;3.83;2.15;;;;;;;-4.60;92.14;102916.16;1745242;81;22246;-42
2021/11/10 05:05:54;;;;;;;4.97;1.55;;;;;;;-4.59;92.27;102920.45;1745290;80;20991;-42
2021/11/10 05:08:23;;;;;;;3.47;2.30;;;;;;;-4.59;92.18;102918.79;1745333;81;21293;-42
2021/11/10 05:10:51;;;;;;;4.25;2.22;;;;;;;-4.63;92.11;102921.46;1745498;82;22136;-42
2021/11/10 05:13:18;;;;;;;5.22;2.58;;;;;;;-4.60;92.33;102927.53;1745576;82;21465;-42
2021/11/10 05:15:46;;;;;;;2.52;2.33;;;;;;;-4.58;92.28;102928.55;1745237;82;21442;-41
2021/11/10 05:18:15;;;;;;;5.45;3.05;;;;;;;-4.55;92.40;102934.72;1745451;80;20995;-41
2021/11/10 05:20:44;;;;;;;8.30;2.58;;;;;;;-4.50;92.54;102931.31;1715795;82;21094;-41
2021/11/10 05:23:10;;;;;;;5.35;2.42;;;;;;;-4.44;92.54;102933.48;1745616;81;21035;-41
2021/11/10 05:25:37;;;;;;;4.87;2.75;;;;;;;-4.40;92.41;102935.50;1745430;82;21083;-41
2021/11/10 05:28:04;;;;;;;5.33;2.80;;;;;;;-4.40;92.20;102940.19;1716142;82;20999;-43
2021/11/10 05:30:31;;;;;;;2.47;2.08;;;;;;;-4.38;92.11;102943.73;1745502;82;21501;-43
2021/11/10 05:32:57;;;;;;;4.00;2.70;;;;;;;-4.34;92.11;102944.48;1745827;82;21140;-43
2021/11/10 05:35:24;;;;;;;6.30;2.92;;;;;;;-4.30;92.13;102944.34;1745576;82;21521;-43
2021/11/10 05:37:50;;;;;;;2.60;2.33;;;;;;;-4.27;92.00;102947.15;1745586;80;20929;-43
2021/11/10 05:40:17;;;;;;;6.47;2.55;;;;;;;-4.25;91.92;102953.58;1745537;81;20940;-43
2021/11/10 05:42:43;;;;;;;3.52;2.30;;;;;;;-4.21;91.87;102958.13;1745514;82;21015;-43
2021/11/10 05:45:10;;;;;;;3.58;2.30;;;;;;;-4.18;91.78;102959.64;1748160;81;21609;-43
2021/11/10 05:47:37;;;;;;;5.78;3.00;;;;;;;-4.13;91.50;102970.14;1749335;80;20924;-43
2021/11/10 05:50:05;;;;;;;4.25;2.45;;;;;;;-4.11;91.33;102970.80;1749255;82;20991;-43
2021/11/10 05:52:34;;;;;;;4.35;2.70;;;;;;;-4.06;91.14;102966.98;1738713;82;21521;-43
2021/11/10 05:55:00;;;;;;;6.20;2.50;;;;;;;-4.01;90.97;102981.30;1749275;82;20974;-43
2021/11/10 05:57:27;;;;;;;2.40;2.20;;;;;;;-3.96;90.77;102980.38;1749293;82;21201;-43
2021/11/10 05:59:54;;;;;;;4.42;2.65;;;;;;;-3.91;90.51;102983.80;1749426;82;20976;-43
2021/11/10 06:02:20;;;;;;;4.92;2.35;;;;;;;-3.85;90.29;102975.83;1721530;82;21454;-43
2021/11/10 06:04:47;;;;;;;7.47;3.80;;;;;;;-3.79;89.93;102979.22;1749614;82;20940;-43
2021/11/10 06:07:13;;;;;;;11.03;4.83;;;;;;;-3.70;89.75;102979.08;1749296;82;20936;-43
2021/11/10 06:09:41;;;;;;;3.37;3.08;;;;;;;-3.65;89.33;102972.36;1749324;82;20940;-43
2021/11/10 06:12:09;;;;;;;3.05;2.17;;;;;;;-3.58;89.20;102976.28;1749048;82;21580;-41
2021/11/10 06:14:36;;;;;;;2.42;2.22;;;;;;;-3.51;88.73;102977.27;1749285;82;20972;-43
2021/11/10 06:17:04;;;;;;;3.72;2.45;;;;;;;-3.43;88.52;102980.41;1749096;81;20956;-43
2021/11/10 06:19:32;;;;;;;5.47;2.30;;;;;;;-3.36;88.12;102980.13;1749257;82;20956;-43
2021/11/10 06:21:59;;;;;;;2.75;2.37;;;;;;;-3.31;87.65;102977.97;1749245;82;21158;-43
2021/11/10 06:24:27;;;;;;;2.90;2.25;;;;;;;-3.25;87.17;102975.91;1749334;82;21525;-43
2021/11/10 06:26:54;;;;;;;10.23;5.42;;;;;;;-3.20;86.49;102976.28;1749284;82;21023;-43
2021/11/10 06:29:22;;;;;;;9.08;5.40;;;;;;;-3.16;86.30;102978.28;1749306;82;21518;-43
2021/11/10 06:31:50;;;;;;;15.53;6.92;;;;;;;-3.11;86.12;102969.78;1749379;82;20975;-43
2021/11/10 06:34:17;;;;;;;7.30;3.83;;;;;;;-3.06;85.92;102973.16;1749212;82;22922;-43
2021/11/10 06:36:43;;;;;;;6.58;2.80;;;;;;;-2.99;85.75;102977.46;1749126;82;20967;-43
2021/11/10 06:39:09;;;;;;;4.35;2.42;;;;;;;-2.93;85.31;102976.26;1721475;82;20992;-43
2021/11/10 06:41:37;;;;;;;4.10;2.42;;;;;;;-2.88;84.92;102980.42;1749278;82;20885;-43
2021/11/10 06:44:04;;;;;;;2.70;2.30;;;;;;;-2.82;84.57;102983.83;1749222;82;20979;-43
2021/11/10 06:46:31;;;;;;;1.72;1.60;;;;;;;-2.77;84.45;102990.13;1721426;82;21011;-43
2021/11/10 06:48:58;;;;;;;2.27;2.00;;;;;;;-2.68;84.18;102995.90;1749149;82;20944;-43
2021/11/10 06:51:24;;;;;;;2.75;1.98;;;;;;;-2.67;83.54;102993.86;1749334;82;20877;-43
2021/11/10 06:53:51;;;;;;;5.53;2.35;;;;;;;-2.65;83.56;102987.66;1749191;80;21426;-43
2021/11/10 06:56:18;;;;;;;5.62;2.10;;;;;;;-2.61;83.42;102990.55;1749205;82;20988;-43
2021/11/10 06:58:44;;;;;;;3.62;2.00;;;;;;;-2.56;83.29;102983.27;1749430;82;21493;-43
2021/11/10 07:01:10;;;;;;;4.80;2.12;;;;;;;-2.50;83.00;102990.47;1721442;82;21550;-43
2021/11/10 07:03:37;;;;;;;4.17;2.25;;;;;;;-2.44;82.87;102988.39;1749186;82;20928;-43
2021/11/10 07:06:05;;;;;;;4.15;1.50;;;;;;;-2.38;82.85;102982.53;1749228;82;20972;-43
2021/11/10 07:08:31;;;;;;;3.35;1.90;;;;;;;-2.27;82.61;102980.80;1749411;82;20888;-43
2021/11/10 07:10:57;;;;;;;1.82;1.67;;;;;;;-2.19;82.41;102986.42;1749292;82;21160;-43
2021/11/10 07:13:25;;;;;;;2.27;1.50;;;;;;;-2.10;82.13;102983.32;1749318;82;21458;-43
2021/11/10 07:15:51;;;;;;;2.30;1.67;;;;;;;-2.05;81.63;102987.08;1749346;82;20881;-43
2021/11/10 07:18:19;;;;;;;5.00;2.27;;;;;;;-1.97;81.58;102989.30;1749332;82;21569;-43
2021/11/10 07:20:45;;;;;;;2.87;1.75;;;;;;;-1.89;81.20;102991.63;1749553;82;21089;-43
2021/11/10 07:23:12;;;;;;;2.15;1.57;;;;;;;-1.81;80.67;102984.58;1721378;82;21245;-43
2021/11/10 07:25:39;;;;;;;2.80;1.55;;;;;;;-1.72;80.53;102984.38;1749085;82;20929;-43
2021/11/10 07:28:06;;;;;;;3.90;1.90;;;;;;;-1.66;80.21;102985.17;1749127;80;20929;-43
2021/11/10 07:30:33;;;;;;;2.90;1.80;;;;;;;-1.57;79.88;102982.42;1749282;82;22757;-43
2021/11/10 07:33:00;;;;;;;2.25;1.60;;;;;;;-1.46;79.10;102987.50;1721527;82;20976;-42
2021/11/10 07:35:27;;;;;;;4.33;1.90;;;;;;;-1.36;78.67;102981.83;1749376;81;21106;-43
2021/11/10 07:37:54;;;;;;;1.57;1.42;;;;;;;-1.26;78.35;102986.77;1749101;82;20925;-43
2021/11/10 07:40:21;;;;;;;7.28;1.57;;;;;;;-1.17;77.39;102987.41;1749451;82;20991;-43
2021/11/10 07:42:47;;;;;;;2.33;1.50;;;;;;;-1.10;77.11;102987.86;1721233;82;21572;-42
2021/11/10 07:45:22;;;;;;;4.42;2.02;;;;;;;-1.02;76.57;102988.00;1718949;82;22307;-43
2021/11/10 07:47:48;;;;;;;2.05;1.65;;;;;;;-0.97;76.23;102988.34;1745451;81;21200;-43
2021/11/10 07:50:18;;;;;;;2.75;1.42;;;;;;;-0.88;76.06;102991.50;1745407;81;20924;-43
2021/11/10 07:52:45;;;;;;;5.45;2.15;;;;;;;-0.80;75.66;102995.45;1702072;82;20944;-43
2021/11/10 07:55:12;;;;;;;3.33;1.90;;;;;;;-0.70;75.19;102993.16;1745485;82;21015;-43
2021/11/10 07:57:39;;;;;;;2.98;1.60;;;;;;;-0.65;74.25;102996.89;1745526;82;20913;-43
2021/11/10 08:00:14;;;;;;;3.95;1.98;;;;;;;-0.64;73.06;103001.20;1745441;81;20976;-43
2021/11/10 08:02:41;;;;;;;6.60;4.03;;;;;;;-0.56;72.79;103000.45;1746022;81;21482;-43
2021/11/10 08:05:09;;;;;;;31.33;20.20;;;;;;;-0.47;72.99;103005.30;1715757;82;21011;-42
2021/11/10 08:07:35;;;;;;;47.30;28.70;;;;;;;-0.38;72.45;103006.31;1745663;81;21588;-42
2021/11/10 08:10:06;;;;;;;19.17;13.83;;;;;;;-0.36;71.11;103010.74;1745529;82;20976;-42
2021/11/10 08:12:33;;;;;;;6.95;4.20;;;;;;;-0.30;70.77;103006.06;1745682;82;21935;-43
2021/11/10 08:15:00;;;;;;;2.85;1.57;;;;;;;-0.28;70.81;103013.78;1745310;81;20897;-43
2021/11/10 08:17:28;;;;;;;3.22;1.60;;;;;;;-0.21;70.45;103015.08;1745505;81;20949;-43
2021/11/10 08:19:54;;;;;;;9.88;3.47;;;;;;;-0.13;70.21;103020.69;1745517;82;21487;-43
2021/11/10 08:22:21;;;;;;;30.10;16.93;;;;;;;-0.05;69.63;103022.08;1745904;82;20959;-43
2021/11/10 08:24:50;;;;;;;4.58;2.35;;;;;;;0.01;69.04;103015.24;1745393;82;20960;-43
2021/11/10 08:27:17;;;;;;;25.12;13.13;;;;;;;0.07;68.25;103016.91;1715964;82;21553;-43
2021/11/10 08:29:43;;;;;;;21.73;13.25;;;;;;;0.14;68.43;103007.64;1745431;82;21481;-43
2021/11/10 08:32:10;;;;;;;4.03;3.40;;;;;;;0.27;68.98;103010.19;1745475;82;20964;-43
2021/11/10 08:34:37;;;;;;;2.40;2.15;;;;;;;0.41;65.54;103011.08;1716220;82;20956;-42
2021/11/10 08:37:05;;;;;;;2.55;1.80;;;;;;;0.46;64.88;103013.94;1745479;82;21201;-42
2021/11/10 08:39:32;;;;;;;14.43;8.13;;;;;;;0.39;64.70;103010.51;1745488;81;20972;-43
2021/11/10 08:42:01;;;;;;;10.23;3.30;;;;;;;0.52;64.02;103018.55;1745351;81;20979;-44
2021/11/10 08:44:28;;;;;;;4.80;1.57;;;;;;;0.64;64.62;103014.62;1745175;80;20893;-42
2021/11/10 08:46:56;;;;;;;81.90;33.60;;;;;;;0.83;63.60;103016.25;1735166;82;21012;-43
2021/11/10 08:49:23;;;;;;;4.03;2.52;;;;;;;0.95;62.58;103017.42;1735212;82;21130;-43
2021/11/10 08:51:50;;;;;;;20.00;10.58;;;;;;;1.07;62.90;103020.27;1735407;82;21007;-43
2021/11/10 08:54:16;;;;;;;57.53;25.25;;;;;;;1.19;62.87;103015.03;1735171;82;20973;-43
2021/11/10 08:56:44;;;;;;;22.98;11.00;;;;;;;1.34;61.67;103019.77;1735094;82;20968;-43
2021/11/10 08:59:10;;;;;;;7.40;3.55;;;;;;;1.46;60.73;103014.95;1735219;82;20933;-43
2021/11/10 09:01:38;;;;;;;36.70;18.30;;;;;;;1.63;60.59;103017.22;1735262;82;21118;-43
2021/11/10 09:04:05;;;;;;;12.73;7.00;;;;;;;1.76;59.79;103007.34;1735104;82;21557;-43
2021/11/10 09:06:31;;;;;;;13.00;6.45;;;;;;;1.70;56.99;103011.68;1735250;82;20917;-43
2021/11/10 09:08:58;;;;;;;3.25;2.45;;;;;;;1.60;57.87;103011.52;1735327;82;20905;-44
2021/11/10 09:11:25;;;;;;;7.72;2.20;;;;;;;1.75;57.73;103011.55;1714339;82;21536;-43
2021/11/10 09:13:51;;;;;;;16.52;5.83;;;;;;;1.90;57.55;103010.32;1735407;82;21782;-43
2021/11/10 09:16:18;;;;;;;6.03;1.85;;;;;;;2.00;57.56;103015.16;1714264;82;21019;-43
2021/11/10 09:18:44;;;;;;;16.02;7.12;;;;;;;2.24;56.78;103007.14;1735185;82;21015;-44
2021/11/10 09:21:11;;;;;;;9.70;4.15;;;;;;;2.36;55.84;103011.17;1735399;82;20917;-43
2021/11/10 09:23:39;;;;;;;5.33;2.90;;;;;;;2.48;55.73;103007.14;1735267;82;20893;-42
2021/11/10 09:26:06;;;;;;;5.00;2.40;;;;;;;2.67;53.51;103006.52;1735300;81;21101;-42
2021/11/10 09:28:32;;;;;;;1.57;1.47;;;;;;;2.71;54.44;103000.77;1735431;82;21537;-43
2021/11/10 09:31:00;;;;;;;15.25;6.15;;;;;;;2.84;54.78;103004.45;1735327;82;21692;-43
2021/11/10 09:33:26;;;;;;;39.18;16.42;;;;;;;2.99;54.68;103007.38;1714662;82;21010;-42
2021/11/10 09:35:53;;;;;;;53.08;23.95;;;;;;;3.02;53.49;102999.86;1714375;82;20977;-42
2021/11/10 09:38:22;;;;;;;25.17;11.97;;;;;;;3.00;53.98;103002.74;1714441;82;21759;-42
2021/11/10 09:40:50;;;;;;;30.57;12.93;;;;;;;3.06;54.27;103013.30;1735251;81;21475;-43
2021/11/10 09:43:17;;;;;;;28.35;14.03;;;;;;;3.14;52.63;102997.08;1735363;82;21004;-42
2021/11/10 09:45:45;;;;;;;23.75;10.98;;;;;;;3.08;52.35;102996.76;1720988;81;21638;-43
2021/11/10 09:48:13;;;;;;;3.80;3.02;;;;;;;3.11;51.71;102994.36;1756960;81;20952;-42
2021/11/10 09:50:44;;;;;;;2.62;1.37;;;;;;;3.11;51.56;102991.80;1728927;81;21885;-42
2021/11/10 09:53:12;;;;;;;15.35;7.50;;;;;;;3.43;51.52;102988.37;1756829;81;20959;-43
2021/11/10 09:55:39;;;;;;;5.15;1.62;;;;;;;3.43;51.52;102988.37;1756900;81;21018;-42
2021/11/10 09:58:05;;;;;;;2.02;1.40;;;;;;;3.52;51.00;102983.23;1756918;81;20943;-42
2021/11/10 10:00:43;;;;;;;15.80;5.50;;;;;;;3.62;49.94;102988.02;1757250;81;20927;-42
2021/11/10 10:03:10;;;;;;;11.30;4.37;;;;;;;3.62;47.92;102975.62;1728973;81;21096;-43
2021/11/10 10:05:36;;;;;;;101.78;35.73;;;;;;;3.62;49.69;102973.92;1757236;81;21019;-42
2021/11/10 10:08:05;;;;;;;2.60;2.02;;;;;;;3.64;49.12;102971.03;1729027;81;21014;-44
2021/11/10 10:10:32;;;;;;;2.00;1.35;;;;;;;3.66;49.10;102968.56;1729523;81;21002;-42
2021/11/10 10:13:00;;;;;;;2.72;0.85;;;;;;;3.66;48.35;102963.02;1756962;80;21478;-43
2021/11/10 10:15:28;;;;;;;3.08;1.25;;;;;;;3.67;48.90;102963.91;1756966;81;21127;-43
2021/11/10 10:17:58;;;;;;;1.10;1.00;;;;;;;3.66;48.78;102966.86;1757016;81;21512;-43
2021/11/10 10:20:37;;;;;;;1.82;1.30;;;;;;;3.71;49.17;102953.91;1757003;81;21470;-43
2021/11/10 10:23:13;;;;;;;3.62;2.70;;;;;;;3.86;49.93;102958.91;1756905;81;20881;-43
2021/11/10 10:25:57;;;;;;;16.02;10.35;;;;;;;3.81;48.16;102951.80;1756980;81;20979;-43
2021/11/10 10:28:31;;;;;;;9.95;4.90;;;;;;;3.81;48.16;102951.80;1757024;81;21174;-43
2021/11/10 10:31:07;;;;;;;5.05;4.37;;;;;;;3.71;47.73;102953.02;1756368;81;20986;-43
2021/11/10 10:33:39;;;;;;;7.53;4.87;;;;;;;3.63;47.96;102955.19;1757134;81;21549;-44
2021/11/10 10:36:17;;;;;;;25.75;11.43;;;;;;;3.94;47.50;102957.12;1757038;81;20947;-43
2021/11/10 10:38:54;;;;;;;4.97;1.62;;;;;;;3.94;47.50;102957.12;1756845;81;20976;-44
2021/11/10 10:41:35;;;;;;;5.90;2.87;;;;;;;3.96;47.66;102952.56;1757158;81;21104;-44
2021/11/10 10:44:06;;;;;;;4.15;2.35;;;;;;;4.12;46.74;102954.18;1756972;81;20947;-44
2021/11/10 10:46:37;;;;;;;7.62;4.70;;;;;;;3.88;48.08;102939.75;1751959;81;21630;-44
2021/11/10 10:49:30;;;;;;;3.85;1.80;;;;;;;3.88;48.08;102939.75;1749253;82;21015;-44
2021/11/10 10:51:52;;;;;;;1.02;0.93;;;;;;;3.98;47.12;102941.08;1748413;82;20940;-42
2021/11/10 10:54:28;;;;;;;0.95;0.88;;;;;;;4.03;46.18;102935.38;1749159;82;21090;-42
2021/11/10 10:56:59;;;;;;;1.20;1.10;;;;;;;4.03;46.53;102944.73;1749142;82;21697;-42
2021/11/10 10:59:24;;;;;;;2.12;1.12;;;;;;;4.10;46.30;102940.80;1749138;82;21019;-43
2021/11/10 11:01:59;;;;;;;1.30;1.20;;;;;;;4.01;45.08;102939.56;1749133;80;20976;-43
2021/11/10 11:04:29;;;;;;;1.55;1.45;;;;;;;4.01;45.08;102939.56;1749308;82;20972;-43
2021/11/10 11:07:03;;;;;;;1.32;0.90;;;;;;;4.04;47.00;102946.50;1749513;82;21096;-43
2021/11/10 11:09:34;;;;;;;1.27;1.00;;;;;;;4.18;46.07;102945.91;1722304;82;21479;-43
2021/11/10 11:12:16;;;;;;;1.45;1.30;;;;;;;4.28;44.85;102939.13;1749537;82;21454;-44
2021/11/10 11:15:02;;;;;;;2.02;1.45;;;;;;;4.29;45.80;102931.91;1749133;82;21210;-43
2021/11/10 11:17:30;;;;;;;3.22;1.25;;;;;;;4.44;45.39;102926.61;1747777;82;21466;-44
2021/11/10 11:20:07;;;;;;;1.98;1.07;;;;;;;4.60;45.18;102927.33;1749226;82;21139;-44
2021/11/10 11:22:40;;;;;;;4.60;1.20;;;;;;;4.51;42.96;102927.78;1749408;81;21545;-45
2021/11/10 11:25:22;;;;;;;1.45;1.27;;;;;;;4.36;45.38;102928.34;1747097;82;20944;-44
2021/11/10 11:28:09;;;;;;;3.77;1.25;;;;;;;4.15;45.46;102924.84;1749525;82;21019;-43
2021/11/10 11:30:43;;;;;;;3.08;1.50;;;;;;;4.15;45.46;102924.84;1748994;82;21514;-43
2021/11/10 11:33:16;;;;;;;1.60;1.17;;;;;;;4.35;44.32;102921.45;1749268;81;21832;-44