Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:33;;;;;;;7.00;6.30;;;8.10;99.90;;;;;;4932452;28;20567;-92
2022/09/29 00:03:58;;;;;;;6.00;5.50;;;8.20;99.90;;;;;;4933795;28;20441;-91
2022/09/29 00:06:27;;;;;;;5.70;5.20;;;8.20;99.90;;;;;;4944615;28;20406;-92
2022/09/29 00:08:53;;;;;;;6.77;6.00;;;8.20;99.90;;;;;;4926250;28;20442;-91
2022/09/29 00:11:19;;;;;;;6.10;5.53;;;8.20;99.90;;;;;;4927282;28;20807;-91
2022/09/29 00:13:47;;;;;;;6.37;5.30;;;8.30;99.90;;;;;;4939668;28;20652;-92
2022/09/29 00:16:15;;;;;;;5.40;4.90;;;8.30;99.90;;;;;;4929171;28;20190;-91
2022/09/29 00:18:44;;;;;;;6.97;5.20;;;8.30;99.90;;;;;;4930231;28;20458;-91
2022/09/29 00:21:15;;;;;;;6.00;5.40;;;8.40;99.90;;;;;;4927193;28;20500;-91
2022/09/29 00:23:42;;;;;;;5.80;5.20;;;8.40;99.90;;;;;;4927867;28;20694;-91
2022/09/29 00:26:15;;;;;;;6.37;5.13;;;8.40;99.90;;;;;;4943651;28;20450;-91
2022/09/29 00:28:52;;;;;;;5.53;5.00;;;8.40;99.90;;;;;;4921164;28;20817;-92
2022/09/29 00:31:20;;;;;;;7.63;5.70;;;8.40;99.90;;;;;;4929791;28;20453;-92
2022/09/29 00:33:46;;;;;;;5.60;4.90;;;8.40;99.90;;;;;;4931692;28;20445;-91
2022/09/29 00:36:14;;;;;;;8.80;5.10;;;8.30;99.90;;;;;;4927729;28;20454;-93
2022/09/29 00:38:41;;;;;;;8.90;6.10;;;8.30;99.90;;;;;;4924266;28;20437;-92
2022/09/29 00:41:11;;;;;;;8.03;5.40;;;8.30;99.90;;;;;;4927460;28;20477;-92
2022/09/29 00:43:46;;;;;;;5.70;5.20;;;8.20;99.90;;;;;;4927244;28;20454;-92
2022/09/29 00:46:16;;;;;;;6.13;5.57;;;8.20;99.90;;;;;;4925163;28;20453;-92
2022/09/29 00:48:48;;;;;;;5.70;5.20;;;8.20;99.90;;;;;;4922923;28;20453;-93
2022/09/29 00:51:54;;;;;;;6.00;5.13;;;8.30;99.90;;;;;;4941959;28;20445;-93
2022/09/29 00:54:50;;;;;;;6.27;5.43;;;8.30;99.90;;;;;;4940615;28;20483;-92
2022/09/29 00:57:20;;;;;;;8.70;5.03;;;8.20;99.90;;;;;;4930655;28;20455;-92
2022/09/29 00:59:53;;;;;;;6.43;4.93;;;8.20;99.90;;;;;;4925089;28;20994;-91
2022/09/29 01:02:20;;;;;;;5.43;4.90;;;8.30;99.90;;;;;;4922652;28;20991;-92
2022/09/29 01:04:48;;;;;;;5.37;4.80;;;8.40;99.90;;;;;;4927562;28;21040;-92
2022/09/29 01:07:14;;;;;;;5.63;4.50;;;8.30;99.90;;;;;;4922638;28;20597;-92
2022/09/29 01:09:42;;;;;;;5.30;4.40;;;8.30;99.90;;;;;;4926319;28;20457;-92
2022/09/29 01:12:07;;;;;;;5.40;4.63;;;8.30;99.90;;;;;;4926407;28;22752;-90
2022/09/29 01:14:36;;;;;;;5.07;4.40;;;8.30;99.90;;;;;;4925205;28;20464;-91
2022/09/29 01:17:05;;;;;;;5.30;4.33;;;8.30;99.90;;;;;;4925840;28;20205;-90
2022/09/29 01:20:05;;;;;;;4.20;3.80;;;8.40;99.90;;;;;;4925873;28;20446;-90
2022/09/29 01:22:49;;;;;;;5.57;4.30;;;8.40;99.90;;;;;;4941514;28;20556;-92
2022/09/29 01:25:28;;;;;;;4.47;3.97;;;8.40;99.90;;;;;;4925362;28;20442;-91
2022/09/29 01:28:32;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;4921827;28;20466;-91
2022/09/29 01:30:57;;;;;;;4.00;3.70;;;8.50;99.90;;;;;;4943783;28;20833;-90
2022/09/29 01:33:35;;;;;;;4.53;3.20;;;8.50;99.90;;;;;;4920955;28;20457;-91
2022/09/29 01:36:03;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;4924265;28;20186;-91
2022/09/29 01:38:50;;;;;;;7.10;4.10;;;8.50;99.90;;;;;;4922322;28;20441;-91
2022/09/29 01:41:45;;;;;;;4.07;3.73;;;8.60;99.90;;;;;;4924668;28;20486;-90
2022/09/29 01:44:18;;;;;;;3.83;3.40;;;8.60;99.90;;;;;;4931009;28;20450;-91
2022/09/29 01:46:51;;;;;;;4.00;3.33;;;8.60;99.90;;;;;;4921400;28;20536;-91
2022/09/29 01:49:20;;;;;;;4.90;3.50;;;8.60;99.90;;;;;;4923593;28;21126;-90
2022/09/29 01:51:56;;;;;;;3.00;2.80;;;8.70;99.90;;;;;;4938938;28;21208;-92
2022/09/29 01:54:56;;;;;;;4.33;3.40;;;8.60;99.90;;;;;;4925240;28;21015;-91
2022/09/29 01:57:49;;;;;;;6.13;4.03;;;8.60;99.90;;;;;;4924849;28;20573;-90
2022/09/29 02:00:16;;;;;;;5.27;4.27;;;8.60;99.90;;;;;;4921170;28;20453;-91
2022/09/29 02:02:46;;;;;;;3.93;3.63;;;8.50;99.90;;;;;;4936217;28;20470;-90
2022/09/29 02:05:20;;;;;;;7.60;4.57;;;8.60;99.90;;;;;;4924268;28;20439;-92
2022/09/29 02:07:48;;;;;;;3.90;3.50;;;8.60;99.90;;;;;;4923006;28;20509;-91
2022/09/29 02:10:42;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;4921134;28;20444;-91
2022/09/29 02:13:22;;;;;;;4.53;4.13;;;8.60;99.90;;;;;;4925050;28;20450;-91
2022/09/29 02:15:59;;;;;;;4.80;4.40;;;8.60;99.90;;;;;;4934306;28;20498;-91
2022/09/29 02:18:31;;;;;;;4.83;4.33;;;8.60;99.90;;;;;;4921229;28;20457;-90
2022/09/29 02:20:57;;;;;;;5.47;4.97;;;8.60;99.90;;;;;;4926938;28;20486;-90
2022/09/29 02:23:22;;;;;;;4.77;4.27;;;8.50;99.90;;;;;;4925746;28;22131;-91
2022/09/29 02:25:49;;;;;;;5.27;4.77;;;8.50;99.90;;;;;;4926425;28;20290;-88
2022/09/29 02:28:16;;;;;;;6.97;4.80;;;8.50;99.90;;;;;;4926036;28;20223;-88
2022/09/29 02:30:42;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;4948925;28;21168;-88
2022/09/29 02:33:32;;;;;;;6.93;4.83;;;8.50;99.90;;;;;;4933542;28;20450;-90
2022/09/29 02:36:37;;;;;;;5.30;4.77;;;8.50;99.90;;;;;;4942525;28;20446;-89
2022/09/29 02:39:44;;;;;;;6.10;4.60;;;8.40;99.90;;;;;;4947012;28;20450;-89
2022/09/29 02:42:38;;;;;;;5.40;4.47;;;8.40;99.90;;;;;;4932614;28;20549;-90
2022/09/29 02:45:21;;;;;;;4.97;4.53;;;8.40;99.90;;;;;;4907599;28;20853;-90
2022/09/29 02:48:04;;;;;;;5.00;4.50;;;8.40;99.90;;;;;;4934438;28;20438;-88
2022/09/29 02:50:55;;;;;;;5.07;4.67;;;8.40;99.90;;;;;;4940978;28;20440;-90
2022/09/29 02:53:29;;;;;;;6.23;4.73;;;8.30;99.90;;;;;;4931337;28;20438;-89
2022/09/29 02:56:32;;;;;;;5.03;4.53;;;8.30;99.90;;;;;;4944518;28;20446;-91
2022/09/29 02:59:14;;;;;;;5.23;4.73;;;8.30;99.90;;;;;;4946424;28;20528;-91
2022/09/29 03:01:54;;;;;;;4.87;4.47;;;8.30;99.90;;;;;;4931466;28;20569;-90
2022/09/29 03:04:23;;;;;;;5.63;4.73;;;8.30;99.90;;;;;;4928738;28;20438;-91
2022/09/29 03:06:49;;;;;;;4.80;4.40;;;8.40;99.90;;;;;;4945795;28;20781;-89
2022/09/29 03:09:14;;;;;;;5.60;4.60;;;8.40;99.90;;;;;;4932303;28;20470;-89
2022/09/29 03:11:40;;;;;;;6.37;4.10;;;8.40;99.90;;;;;;4935249;28;20434;-90
2022/09/29 03:14:06;;;;;;;4.83;4.43;;;8.40;99.90;;;;;;4935837;28;20204;-90
2022/09/29 03:16:32;;;;;;;4.00;3.70;;;8.40;99.90;;;;;;4958209;28;20210;-91
2022/09/29 03:19:23;;;;;;;3.77;3.47;;;8.30;99.90;;;;;;4968079;28;20183;-88
2022/09/29 03:22:03;;;;;;;4.13;3.77;;;8.20;99.90;;;;;;4938888;28;20489;-88
2022/09/29 03:28:15;;;;;;;4.67;4.10;;;8.20;99.90;;;;;;4944150;28;20453;-91
2022/09/29 03:30:58;;;;;;;4.37;3.97;;;8.20;99.90;;;;;;4938785;28;20450;-90
2022/09/29 03:33:55;;;;;;;4.80;3.33;;;8.20;99.90;;;;;;4941678;28;20456;-89
2022/09/29 03:36:26;;;;;;;4.03;3.60;;;8.20;99.90;;;;;;4935897;28;20821;-91
2022/09/29 03:38:52;;;;;;;4.40;4.00;;;8.10;99.90;;;;;;4917838;28;20450;-90
2022/09/29 03:41:17;;;;;;;5.90;4.67;;;8.00;99.90;;;;;;4926940;28;20848;-91
2022/09/29 03:43:43;;;;;;;4.43;4.03;;;7.90;99.90;;;;;;4923429;28;20280;-90
2022/09/29 03:46:39;;;;;;;4.03;3.63;;;7.80;99.90;;;;;;4925506;28;20183;-92
2022/09/29 03:49:36;;;;;;;4.10;3.70;;;7.70;99.90;;;;;;4941944;28;20187;-89
2022/09/29 03:52:13;;;;;;;4.90;3.77;;;7.60;99.90;;;;;;4926286;28;22378;-90
2022/09/29 03:54:39;;;;;;;3.80;3.50;;;7.60;99.90;;;;;;4924002;28;20445;-90
2022/09/29 03:57:04;;;;;;;4.27;3.73;;;7.60;99.90;;;;;;4924084;28;20818;-90
2022/09/29 03:59:30;;;;;;;3.63;3.33;;;7.60;99.90;;;;;;4919332;28;20191;-90
2022/09/29 04:01:56;;;;;;;3.93;3.40;;;7.60;99.90;;;;;;4914467;28;21918;-90
2022/09/29 04:04:21;;;;;;;6.70;3.90;;;7.50;99.90;;;;;;4915014;28;20187;-89
2022/09/29 04:06:47;;;;;;;3.87;3.53;;;7.50;99.90;;;;;;4917501;28;20322;-90
2022/09/29 04:09:13;;;;;;;3.70;3.40;;;7.50;99.90;;;;;;4922860;28;20193;-90
2022/09/29 04:11:38;;;;;;;4.17;3.87;;;7.30;99.90;;;;;;4925804;28;20191;-90
2022/09/29 04:14:07;;;;;;;4.87;3.57;;;7.30;99.90;;;;;;4921994;28;20198;-90
2022/09/29 04:16:33;;;;;;;4.33;3.93;;;7.20;99.90;;;;;;4922804;28;20191;-89
2022/09/29 04:18:58;;;;;;;4.83;4.33;;;7.20;99.90;;;;;;4919187;28;20442;-88
2022/09/29 04:21:24;;;;;;;4.70;4.30;;;7.20;99.90;;;;;;4923478;28;20237;-90
2022/09/29 04:24:04;;;;;;;10.00;5.30;;;7.30;99.90;;;;;;4920083;28;20398;-92
2022/09/29 04:26:30;;;;;;;6.27;4.97;;;7.30;99.90;;;;;;4941941;28;20186;-91
2022/09/29 04:29:28;;;;;;;4.87;4.47;;;7.20;99.90;;;;;;4924432;28;20456;-91
2022/09/29 04:32:16;;;;;;;5.10;4.47;;;7.30;99.90;;;;;;4919673;28;20207;-94
2022/09/29 04:34:42;;;;;;;4.57;3.53;;;7.30;99.90;;;;;;4923698;28;20499;-90
2022/09/29 04:37:11;;;;;;;3.93;3.27;;;7.20;99.90;;;;;;4949700;28;20446;-90
2022/09/29 04:39:37;;;;;;;3.47;3.17;;;7.10;99.90;;;;;;4930868;28;20968;-91
2022/09/29 04:42:03;;;;;;;6.10;3.50;;;7.00;99.90;;;;;;4927005;28;20604;-91
2022/09/29 04:44:34;;;;;;;4.23;2.70;;;7.00;99.90;;;;;;4917358;28;20446;-90
2022/09/29 04:47:00;;;;;;;4.40;2.90;;;7.00;99.90;;;;;;4925716;28;20439;-89
2022/09/29 04:49:26;;;;;;;3.23;2.70;;;6.90;99.90;;;;;;4928478;28;20939;-92
2022/09/29 04:51:51;;;;;;;2.93;2.73;;;6.80;99.90;;;;;;4927611;28;20179;-93
2022/09/29 04:54:17;;;;;;;7.60;2.80;;;6.80;99.90;;;;;;4920372;28;20492;-91
2022/09/29 04:56:43;;;;;;;3.33;3.03;;;6.80;99.90;;;;;;4929915;28;20542;-90
2022/09/29 04:59:09;;;;;;;4.03;3.50;;;6.70;99.90;;;;;;4924233;28;20502;-90
2022/09/29 05:01:35;;;;;;;7.30;3.37;;;6.70;99.90;;;;;;4923691;28;20333;-90
2022/09/29 05:04:03;;;;;;;6.93;3.80;;;6.70;99.90;;;;;;4929363;28;20449;-91
2022/09/29 05:06:29;;;;;;;5.20;3.47;;;6.80;99.90;;;;;;4922131;28;20433;-91
2022/09/29 05:08:57;;;;;;;6.40;3.30;;;6.80;99.90;;;;;;4925098;28;20442;-90
2022/09/29 05:11:24;;;;;;;3.53;3.23;;;6.70;99.90;;;;;;4926691;28;20648;-90
2022/09/29 05:13:53;;;;;;;4.87;3.60;;;6.60;99.90;;;;;;4946570;28;20517;-89
2022/09/29 05:16:21;;;;;;;4.00;3.63;;;6.60;99.90;;;;;;4923688;28;21090;-92
2022/09/29 05:18:47;;;;;;;5.90;3.83;;;6.70;99.90;;;;;;4929263;28;20446;-90
2022/09/29 05:21:16;;;;;;;3.87;3.23;;;6.80;99.90;;;;;;4926979;28;21025;-92
2022/09/29 05:23:42;;;;;;;3.33;3.10;;;6.80;99.90;;;;;;4923153;28;20226;-90
2022/09/29 05:26:13;;;;;;;4.10;3.10;;;6.90;99.90;;;;;;4929733;28;20447;-91
2022/09/29 05:28:48;;;;;;;4.73;4.40;;;6.90;99.90;;;;;;4923879;28;20528;-92
2022/09/29 05:31:52;;;;;;;4.90;3.77;;;6.90;99.90;;;;;;4920881;28;20482;-91
2022/09/29 05:34:17;;;;;;;3.90;3.60;;;6.90;99.90;;;;;;4930280;28;20441;-92
2022/09/29 05:36:43;;;;;;;4.03;3.63;;;6.90;99.90;;;;;;4926001;28;20451;-92
2022/09/29 05:39:36;;;;;;;5.63;4.63;;;6.90;99.90;;;;;;4929699;28;20617;-92
2022/09/29 05:42:07;;;;;;;5.17;4.63;;;6.90;99.90;;;;;;4934082;28;21010;-91
2022/09/29 05:44:48;;;;;;;5.50;5.00;;;6.90;99.90;;;;;;4911959;28;20438;-88
2022/09/29 05:47:15;;;;;;;5.97;4.50;;;7.00;99.90;;;;;;4927055;28;20453;-93
2022/09/29 05:49:41;;;;;;;4.13;3.60;;;6.90;99.90;;;;;;4924727;28;20182;-92
2022/09/29 05:52:07;;;;;;;4.03;3.63;;;7.00;99.90;;;;;;4920252;28;20532;-92
2022/09/29 05:54:33;;;;;;;4.37;3.73;;;7.20;99.90;;;;;;4925228;28;20236;-90
2022/09/29 05:56:59;;;;;;;6.63;4.60;;;7.30;99.90;;;;;;4928299;28;20450;-90
2022/09/29 05:59:24;;;;;;;5.63;4.00;;;7.30;99.90;;;;;;4928447;28;20182;-92
2022/09/29 06:01:50;;;;;;;4.23;3.93;;;7.30;99.90;;;;;;4939293;28;20474;-91
2022/09/29 06:04:16;;;;;;;12.20;8.77;;;7.20;99.90;;;;;;4924568;28;21376;-92
2022/09/29 06:06:42;;;;;;;9.80;7.10;;;7.20;99.90;;;;;;4922504;28;20467;-92
2022/09/29 06:09:11;;;;;;;5.60;4.80;;;7.30;99.90;;;;;;4925197;28;20922;-91
2022/09/29 06:11:37;;;;;;;4.50;4.10;;;7.40;99.90;;;;;;4921700;28;20446;-93
2022/09/29 06:14:04;;;;;;;5.57;3.90;;;7.50;99.90;;;;;;4924732;28;20789;-94
2022/09/29 06:16:32;;;;;;;4.90;4.40;;;7.40;99.90;;;;;;4941035;28;20194;-91
2022/09/29 06:19:03;;;;;;;4.60;4.10;;;7.50;99.90;;;;;;4929064;28;20540;-91
2022/09/29 06:21:34;;;;;;;4.20;3.87;;;7.70;99.90;;;;;;4939585;28;20543;-90
2022/09/29 06:24:01;;;;;;;5.53;4.57;;;7.80;99.90;;;;;;4943577;28;20434;-91
2022/09/29 06:26:27;;;;;;;9.60;7.63;;;7.90;99.90;;;;;;4927718;28;20450;-90
2022/09/29 06:28:53;;;;;;;4.47;4.07;;;8.00;99.90;;;;;;4927046;28;20537;-93
2022/09/29 06:31:24;;;;;;;5.40;4.57;;;8.20;99.90;;;;;;4928126;28;20455;-92
2022/09/29 06:34:01;;;;;;;5.30;4.80;;;8.30;99.90;;;;;;4928215;28;20463;-92
2022/09/29 06:39:33;;;;;;;7.00;6.40;;;8.40;99.90;;;;;;4936188;28;20498;-92
2022/09/29 06:41:59;;;;;;;8.00;7.17;;;8.50;99.90;;;;;;4945900;28;20474;-91
2022/09/29 06:44:27;;;;;;;7.27;6.27;;;8.60;99.90;;;;;;4926599;28;20569;-92
2022/09/29 06:46:53;;;;;;;6.60;5.93;;;8.60;99.90;;;;;;4924694;28;20453;-91
2022/09/29 06:49:25;;;;;;;6.47;5.87;;;8.60;99.90;;;;;;4953711;28;21693;-91
2022/09/29 06:51:51;;;;;;;7.67;6.87;;;8.60;99.90;;;;;;4928673;28;20865;-93
2022/09/29 06:54:44;;;;;;;7.80;6.87;;;8.60;99.90;;;;;;4937586;28;20426;-92
2022/09/29 06:57:10;;;;;;;8.50;7.70;;;8.70;99.90;;;;;;4921761;28;20442;-92
2022/09/29 06:59:41;;;;;;;9.10;6.87;;;8.70;99.90;;;;;;4927191;28;22253;-92
2022/09/29 07:02:10;;;;;;;12.37;8.20;;;8.70;99.90;;;;;;4921315;28;20220;-91
2022/09/29 07:04:38;;;;;;;8.40;7.53;;;8.60;99.90;;;;;;4921860;28;21015;-91
2022/09/29 07:07:16;;;;;;;7.20;6.57;;;8.50;99.90;;;;;;4930692;28;20450;-91
2022/09/29 07:09:42;;;;;;;8.13;7.37;;;8.40;99.90;;;;;;4918888;28;20441;-91
2022/09/29 07:12:11;;;;;;;7.17;6.57;;;8.50;99.90;;;;;;4926636;28;20445;-90
2022/09/29 07:14:39;;;;;;;7.43;6.83;;;8.70;99.90;;;;;;4942901;28;20301;-91
2022/09/29 07:17:19;;;;;;;7.60;6.90;;;8.90;99.90;;;;;;4940917;28;22520;-91
2022/09/29 07:19:45;;;;;;;8.17;7.37;;;9.00;99.90;;;;;;4930108;28;21280;-91
2022/09/29 07:22:32;;;;;;;7.23;6.30;;;9.10;99.90;;;;;;4933114;28;20905;-90
2022/09/29 07:24:57;;;;;;;6.60;6.07;;;9.10;99.90;;;;;;4943013;28;20719;-91
2022/09/29 07:27:23;;;;;;;6.37;5.80;;;9.10;99.90;;;;;;4924983;28;20458;-92
2022/09/29 07:29:51;;;;;;;7.17;6.47;;;9.10;99.90;;;;;;4928597;28;20186;-91
2022/09/29 07:32:25;;;;;;;6.90;6.20;;;9.20;99.90;;;;;;4940980;28;20590;-92
2022/09/29 07:34:51;;;;;;;6.40;5.80;;;9.20;99.90;;;;;;4921044;28;20442;-91
2022/09/29 07:37:21;;;;;;;7.00;6.40;;;9.30;99.90;;;;;;4923417;28;20450;-90
2022/09/29 07:39:48;;;;;;;6.83;6.30;;;9.50;99.90;;;;;;4931018;28;20276;-91
2022/09/29 07:42:23;;;;;;;7.87;7.00;;;9.80;99.90;;;;;;4930884;28;21090;-90
2022/09/29 07:44:49;;;;;;;5.60;5.03;;;9.90;99.90;;;;;;4929104;28;20692;-90
2022/09/29 07:47:16;;;;;;;5.20;4.80;;;9.80;99.90;;;;;;4923736;28;20491;-91
2022/09/29 07:49:44;;;;;;;5.80;5.30;;;9.60;99.90;;;;;;4923185;28;20274;-92
2022/09/29 07:52:12;;;;;;;7.80;5.23;;;9.60;99.90;;;;;;4923820;28;20547;-92
2022/09/29 07:54:38;;;;;;;7.80;5.67;;;9.50;99.90;;;;;;4938785;28;20948;-91
2022/09/29 07:57:04;;;;;;;5.67;5.13;;;9.60;99.90;;;;;;4920487;28;20478;-91
2022/09/29 07:59:38;;;;;;;8.33;5.03;;;9.60;99.90;;;;;;4927452;28;20244;-91
2022/09/29 08:02:03;;;;;;;10.70;7.93;;;9.80;99.90;;;;;;4930101;28;20333;-92
2022/09/29 08:04:30;;;;;;;8.77;7.50;;;10.00;99.90;;;;;;4923579;28;20543;-92
2022/09/29 08:06:58;;;;;;;6.97;5.80;;;10.20;99.90;;;;;;4930447;28;20187;-92
2022/09/29 08:09:26;;;;;;;6.57;5.87;;;10.30;99.90;;;;;;4926483;28;20442;-91
2022/09/29 08:11:52;;;;;;;6.03;5.53;;;10.30;99.90;;;;;;4926478;28;20446;-92
2022/09/29 08:14:18;;;;;;;8.03;6.80;;;10.20;99.90;;;;;;4924709;28;20186;-91
2022/09/29 08:16:46;;;;;;;8.53;5.63;;;10.20;99.90;;;;;;4930741;28;20191;-92
2022/09/29 08:19:14;;;;;;;5.80;5.30;;;10.30;99.90;;;;;;4936865;28;20256;-92
2022/09/29 08:21:48;;;;;;;5.53;5.00;;;10.40;99.90;;;;;;4936530;28;20543;-91
2022/09/29 08:24:21;;;;;;;10.00;5.07;;;10.40;99.90;;;;;;4940365;28;20434;-92
2022/09/29 08:26:58;;;;;;;7.63;5.23;;;10.60;99.90;;;;;;4942354;28;20775;-91
2022/09/29 08:29:23;;;;;;;7.60;5.57;;;11.00;99.90;;;;;;4938215;28;20492;-92
2022/09/29 08:31:57;;;;;;;5.60;5.10;;;11.20;99.90;;;;;;4934146;28;20250;-92
2022/09/29 08:34:22;;;;;;;5.83;5.23;;;11.20;99.90;;;;;;4932187;28;20187;-92
2022/09/29 08:36:48;;;;;;;5.80;5.20;;;11.10;99.90;;;;;;4952493;28;20438;-91
2022/09/29 08:39:14;;;;;;;7.17;4.67;;;11.10;99.90;;;;;;4945417;28;20174;-90
2022/09/29 08:41:51;;;;;;;5.57;4.93;;;11.00;99.90;;;;;;4939894;28;20287;-92
2022/09/29 08:44:38;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;4939579;28;20481;-92
2022/09/29 08:47:10;;;;;;;5.20;4.73;;;11.30;99.90;;;;;;4933964;28;20431;-91
2022/09/29 08:49:40;;;;;;;5.23;4.73;;;11.50;99.90;;;;;;4940257;28;20473;-90
2022/09/29 08:52:15;;;;;;;5.20;4.77;;;11.70;99.90;;;;;;4934630;28;20442;-90
2022/09/29 08:54:46;;;;;;;5.57;5.10;;;11.90;99.90;;;;;;4939274;28;20456;-91
2022/09/29 08:57:19;;;;;;;4.87;4.37;;;12.20;99.90;;;;;;4937524;28;20429;-89
2022/09/29 08:59:58;;;;;;;5.47;5.00;;;12.40;99.90;;;;;;4933813;28;20466;-90
2022/09/29 09:02:58;;;;;;;2.30;2.20;;;12.60;99.90;;;;;;4935182;28;20844;-91
2022/09/29 09:06:12;;;;;;;5.13;4.40;;;12.50;99.90;;;;;;4951012;28;20430;-89
2022/09/29 09:09:00;;;;;;;4.83;4.43;;;12.40;99.90;;;;;;4933975;28;20438;-90
2022/09/29 09:12:06;;;;;;;4.50;3.73;;;12.40;99.90;;;;;;4939375;28;20449;-90
2022/09/29 09:14:54;;;;;;;4.47;4.07;;;12.80;99.90;;;;;;4935692;28;20450;-91
2022/09/29 09:17:58;;;;;;;4.43;4.13;;;13.10;99.90;;;;;;4935961;28;20434;-90
2022/09/29 09:20:31;;;;;;;5.23;4.00;;;13.20;99.90;;;;;;4938795;28;20445;-89
2022/09/29 09:22:58;;;;;;;5.23;4.73;;;13.40;99.90;;;;;;4934469;28;20505;-89
2022/09/29 09:25:40;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;4929994;28;20473;-89
2022/09/29 09:28:05;;;;;;;4.70;4.30;;;13.70;99.90;;;;;;4923338;28;20453;-88
2022/09/29 09:30:53;;;;;;;5.13;4.20;;;13.50;99.90;;;;;;4927423;28;20680;-89
2022/09/29 09:34:04;;;;;;;4.03;3.60;;;12.90;99.90;;;;;;4928222;28;20206;-88
2022/09/29 09:36:44;;;;;;;4.10;3.70;;;12.40;99.90;;;;;;4914183;28;20512;-90
2022/09/29 09:39:22;;;;;;;4.77;4.20;;;12.20;99.90;;;;;;4928469;28;20859;-90
2022/09/29 09:41:53;;;;;;;3.60;3.40;;;12.10;99.90;;;;;;4923494;28;20898;-89
2022/09/29 09:44:40;;;;;;;3.60;3.23;;;12.20;99.90;;;;;;4929867;28;20458;-90
2022/09/29 09:47:27;;;;;;;3.30;3.10;;;12.40;99.90;;;;;;4922440;28;20438;-90
2022/09/29 09:50:00;;;;;;;3.87;3.57;;;12.40;99.90;;;;;;4940731;28;20473;-89
2022/09/29 09:52:42;;;;;;;3.97;3.67;;;12.80;99.90;;;;;;4923906;28;20446;-90
2022/09/29 09:55:15;;;;;;;3.50;3.30;;;12.90;99.90;;;;;;4909085;28;20438;-89
2022/09/29 09:58:19;;;;;;;4.50;4.00;;;13.20;99.90;;;;;;4928918;28;20469;-91
2022/09/29 10:00:48;;;;;;;4.90;4.50;;;13.30;99.90;;;;;;4938866;28;20454;-90
2022/09/29 10:03:15;;;;;;;5.07;4.33;;;13.40;99.90;;;;;;4926591;28;20477;-90
2022/09/29 10:05:57;;;;;;;3.93;3.63;;;13.20;99.90;;;;;;4940256;28;20489;-87
2022/09/29 10:08:37;;;;;;;4.97;4.30;;;13.60;99.90;;;;;;4925531;28;20568;-90
2022/09/29 10:11:04;;;;;;;4.17;3.87;;;13.90;99.90;;;;;;4922175;28;20476;-92
2022/09/29 10:13:33;;;;;;;5.23;3.60;;;13.90;99.90;;;;;;4914121;28;20458;-92
2022/09/29 10:16:35;;;;;;;4.27;3.77;;;13.70;99.90;;;;;;4926764;28;20516;-92
2022/09/29 10:19:06;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;4930519;28;20445;-91
2022/09/29 10:21:40;;;;;;;4.73;4.23;;;14.20;99.90;;;;;;4928327;28;20485;-91
2022/09/29 10:24:28;;;;;;;5.50;4.37;;;14.30;99.90;;;;;;4921714;28;20473;-91
2022/09/29 10:26:56;;;;;;;6.40;4.57;;;14.30;99.90;;;;;;4921516;28;20475;-90
2022/09/29 10:29:38;;;;;;;3.73;3.30;;;14.40;99.90;;;;;;4923748;28;20451;-90
2022/09/29 10:32:08;;;;;;;3.37;3.07;;;14.20;99.90;;;;;;4923839;28;20586;-90
2022/09/29 10:34:41;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;4931284;28;20445;-92
2022/09/29 10:37:34;;;;;;;3.93;3.60;;;13.40;99.90;;;;;;4901901;28;20530;-91
2022/09/29 10:40:17;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;4930785;28;20437;-91
2022/09/29 10:42:47;;;;;;;3.50;3.30;;;13.70;99.90;;;;;;4941977;28;20513;-92
2022/09/29 10:45:31;;;;;;;4.40;3.73;;;14.00;99.90;;;;;;4924271;28;20450;-90
2022/09/29 10:47:57;;;;;;;4.53;4.13;;;13.90;99.90;;;;;;4925804;28;20535;-90
2022/09/29 10:50:29;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;4925153;28;21058;-90
2022/09/29 10:53:39;;;;;;;5.63;3.20;;;13.30;99.90;;;;;;4932235;28;20194;-91
2022/09/29 10:56:21;;;;;;;4.23;3.43;;;13.50;99.90;;;;;;4925360;28;20529;-91
2022/09/29 10:59:33;;;;;;;8.90;3.17;;;13.60;99.90;;;;;;4925535;28;20799;-91
2022/09/29 11:02:40;;;;;;;4.40;3.87;;;13.90;99.90;;;;;;4937510;28;20990;-91
2022/09/29 11:05:29;;;;;;;4.03;3.10;;;14.20;99.90;;;;;;4920544;28;20974;-91
2022/09/29 11:07:57;;;;;;;3.23;1.90;;;14.50;99.90;;;;;;4916696;28;20473;-90
2022/09/29 11:10:36;;;;;;;4.00;1.90;;;14.50;99.90;;;;;;4924087;28;20456;-91
2022/09/29 11:13:28;;;;;;;2.27;2.07;;;14.60;99.90;;;;;;4910398;28;21045;-92
2022/09/29 11:16:04;;;;;;;2.50;2.10;;;14.80;99.90;;;;;;4919344;28;21851;-91
2022/09/29 11:18:44;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;4924448;28;20446;-92
2022/09/29 11:21:20;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;4940340;28;20481;-90
2022/09/29 11:23:51;;;;;;;3.03;2.13;;;15.60;99.90;;;;;;4927637;28;24458;-91
2022/09/29 11:26:41;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;4923860;28;20840;-90
2022/09/29 11:29:25;;;;;;;3.53;1.80;;;15.00;99.90;;;;;;4939265;28;21021;-88
2022/09/29 11:32:07;;;;;;;2.43;2.23;;;15.10;99.90;;;;;;4960366;28;20450;-89
2022/09/29 11:35:17;;;;;;;3.37;2.17;;;15.90;99.90;;;;;;4929341;28;20445;-89
2022/09/29 11:38:35;;;;;;;2.13;1.93;;;15.60;99.90;;;;;;4920109;28;21316;-92
2022/09/29 11:41:07;;;;;;;2.73;2.03;;;16.00;99.90;;;;;;4876052;28;20503;-90
2022/09/29 11:43:32;;;;;;;5.40;2.20;;;16.70;98.20;;;;;;4930644;28;20454;-90
2022/09/29 11:46:17;;;;;;;3.20;2.07;;;16.70;98.50;;;;;;4931456;28;20441;-91
2022/09/29 11:48:54;;;;;;;2.53;2.33;;;16.50;98.40;;;;;;4939647;28;20262;-91
2022/09/29 11:51:41;;;;;;;2.03;1.93;;;16.70;98.00;;;;;;4927840;28;20445;-92
2022/09/29 11:54:36;;;;;;;1.97;1.83;;;16.70;97.80;;;;;;4931861;28;20974;-90
2022/09/29 11:57:41;;;;;;;3.47;2.00;;;16.40;97.30;;;;;;4930631;28;20667;-93
2022/09/29 12:00:14;;;;;;;1.97;1.77;;;16.50;98.00;;;;;;4928864;28;20439;-91
2022/09/29 12:02:58;;;;;;;1.70;1.60;;;16.20;97.30;;;;;;4947870;28;20493;-91
2022/09/29 12:05:52;;;;;;;2.50;1.40;;;15.80;97.80;;;;;;4933054;28;20449;-91
2022/09/29 12:08:39;;;;;;;2.60;1.30;;;15.80;97.50;;;;;;4935964;28;20822;-92
2022/09/29 12:11:45;;;;;;;2.57;1.47;;;16.10;96.90;;;;;;4945128;28;20986;-92
2022/09/29 12:14:35;;;;;;;1.50;1.40;;;16.20;96.20;;;;;;4926087;28;20499;-91
2022/09/29 12:17:12;;;;;;;2.63;1.40;;;16.00;96.40;;;;;;4943415;28;20466;-91
2022/09/29 12:19:44;;;;;;;3.27;0.90;;;15.30;92.30;;;;;;4923072;28;20446;-91
2022/09/29 12:22:19;;;;;;;1.83;1.20;;;15.30;95.20;;;;;;4917436;28;20510;-91
2022/09/29 12:24:56;;;;;;;0.90;0.90;;;16.00;95.90;;;;;;4926998;28;20848;-91
2022/09/29 12:27:39;;;;;;;1.97;1.20;;;16.70;92.90;;;;;;4931271;28;20478;-91
2022/09/29 12:30:19;;;;;;;1.30;1.20;;;17.50;93.10;;;;;;4932130;28;20468;-90
2022/09/29 12:33:24;;;;;;;1.30;1.20;;;17.40;92.30;;;;;;4920227;28;21012;-91
2022/09/29 12:36:49;;;;;;;1.73;1.23;;;16.70;93.20;;;;;;4926600;28;21158;-91
2022/09/29 12:39:37;;;;;;;1.73;1.40;;;16.90;93.20;;;;;;4925588;28;20446;-92
2022/09/29 12:42:12;;;;;;;2.57;1.50;;;17.30;91.80;;;;;;4919856;28;20570;-91
2022/09/29 12:44:49;;;;;;;1.63;1.53;;;17.50;92.20;;;;;;4919667;28;20869;-92
2022/09/29 12:47:52;;;;;;;1.50;1.40;;;16.80;93.20;;;;;;4941709;28;20515;-90
2022/09/29 12:50:40;;;;;;;1.40;1.30;;;16.50;94.20;;;;;;4939372;28;20525;-89
2022/09/29 12:53:25;;;;;;;2.60;1.60;;;16.70;95.10;;;;;;4920272;28;20488;-93
2022/09/29 12:56:24;;;;;;;1.60;1.13;;;17.10;96.60;;;;;;4944787;28;20437;-90
2022/09/29 12:59:07;;;;;;;1.33;1.23;;;17.70;92.80;;;;;;4930234;28;20507;-92
2022/09/29 13:01:37;;;;;;;1.40;1.30;;;18.00;92.60;;;;;;4941373;28;20485;-92
2022/09/29 13:04:56;;;;;;;1.90;1.43;;;17.90;92.40;;;;;;4924609;28;21188;-92
2022/09/29 13:07:48;;;;;;;2.03;1.60;;;17.80;95.80;;;;;;4854452;29;21187;-91
2022/09/29 13:10:37;;;;;;;2.47;2.07;;;18.00;95.90;;;;;;4846979;29;20815;-90
2022/09/29 13:13:25;;;;;;;1.70;1.60;;;18.00;94.50;;;;;;4912599;28;20446;-90
2022/09/29 13:15:56;;;;;;;3.73;1.40;;;17.50;94.70;;;;;;4925155;28;20990;-91
2022/09/29 13:18:39;;;;;;;2.70;1.90;;;17.40;95.90;;;;;;4923234;28;20457;-92
2022/09/29 13:21:35;;;;;;;2.23;2.13;;;17.30;95.20;;;;;;4940662;28;20484;-91
2022/09/29 13:24:32;;;;;;;5.07;3.20;;;16.80;96.40;;;;;;4937772;28;20478;-91
2022/09/29 13:27:07;;;;;;;2.20;1.87;;;16.20;96.70;;;;;;4928947;28;20913;-91
2022/09/29 13:29:51;;;;;;;1.83;1.57;;;16.20;97.80;;;;;;4926355;28;20485;-92
2022/09/29 13:32:59;;;;;;;2.00;1.57;;;16.20;97.70;;;;;;4926209;28;20449;-91
2022/09/29 13:35:50;;;;;;;1.73;1.63;;;16.10;97.50;;;;;;4923484;28;21051;-92
2022/09/29 13:38:31;;;;;;;2.60;2.30;;;16.30;98.00;;;;;;4927323;28;20454;-91
2022/09/29 13:41:24;;;;;;;2.50;1.97;;;16.30;97.30;;;;;;4926805;28;20450;-91
2022/09/29 13:43:49;;;;;;;4.63;2.40;;;16.30;97.80;;;;;;4929755;28;20453;-90
2022/09/29 13:46:30;;;;;;;5.33;1.97;;;16.20;96.70;;;;;;4921625;28;20450;-91
2022/09/29 13:49:08;;;;;;;4.27;1.33;;;16.20;97.20;;;;;;4937964;28;20210;-91