Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:07;;;;;;;8.40;7.50;;;;;;;26.07;64.61;98194.41;6973893;28;20262;-87
2023/08/26 00:05:28;;;;;;;9.40;7.53;;;;;;;26.36;63.28;98212.03;6972225;28;20283;-85
2023/08/26 00:08:52;;;;;;;8.67;7.43;;;;;;;26.50;62.42;98203.63;6970992;28;20263;-87
2023/08/26 00:12:15;;;;;;;8.73;7.83;;;;;;;26.26;63.57;98217.84;6972721;28;20284;-87
2023/08/26 00:15:36;;;;;;;10.77;8.00;;;;;;;26.03;64.29;98208.03;6973357;28;20205;-86
2023/08/26 00:18:59;;;;;;;10.37;7.10;;;;;;;25.74;63.59;98193.09;6973383;28;20288;-87
2023/08/26 00:22:20;;;;;;;11.63;7.30;;;;;;;26.25;63.04;98232.03;6976110;28;20206;-87
2023/08/26 00:25:42;;;;;;;7.07;6.37;;;;;;;26.12;61.84;98230.97;6982931;28;20299;-86
2023/08/26 00:29:05;;;;;;;7.07;5.43;;;;;;;26.30;60.80;98229.13;6980200;28;20240;-87
2023/08/26 00:32:27;;;;;;;9.23;6.07;;;;;;;25.97;62.02;98236.13;6973480;28;20212;-87
2023/08/26 00:35:48;;;;;;;9.53;5.97;;;;;;;25.68;62.94;98233.00;6973146;28;20237;-86
2023/08/26 00:39:10;;;;;;;6.43;5.53;;;;;;;25.73;62.58;98224.59;6972962;28;20299;-87
2023/08/26 00:42:36;;;;;;;7.70;6.87;;;;;;;25.83;63.18;98233.41;6972683;28;20371;-86
2023/08/26 00:45:59;;;;;;;7.73;6.87;;;;;;;25.89;63.09;98236.88;6972510;28;20301;-87
2023/08/26 00:49:20;;;;;;;7.10;6.40;;;;;;;25.60;64.00;98233.78;6973037;28;20329;-87
2023/08/26 00:52:42;;;;;;;7.90;6.30;;;;;;;25.43;64.12;98231.72;6972751;28;20320;-87
2023/08/26 00:56:04;;;;;;;6.90;6.17;;;;;;;25.20;64.40;98232.81;6972353;28;20343;-87
2023/08/26 00:59:25;;;;;;;7.23;6.00;;;;;;;24.67;65.97;98207.03;6972777;28;20297;-87
2023/08/26 01:02:48;;;;;;;7.43;6.67;;;;;;;25.17;65.18;98227.94;6972332;28;20844;-87
2023/08/26 01:06:10;;;;;;;7.17;6.43;;;;;;;25.06;65.52;98221.00;6971556;28;20213;-87
2023/08/26 01:09:32;;;;;;;6.87;6.27;;;;;;;25.36;64.40;98244.34;6970952;28;20220;-86
2023/08/26 01:12:58;;;;;;;6.13;5.53;;;;;;;25.37;64.76;98245.97;6972084;28;20238;-87
2023/08/26 01:16:22;;;;;;;8.20;6.77;;;;;;;25.74;63.77;98285.03;6971822;28;20220;-87
2023/08/26 01:19:45;;;;;;;8.80;6.57;;;;;;;26.00;62.63;98291.56;6972412;28;20240;-87
2023/08/26 01:23:08;;;;;;;7.63;5.70;;;;;;;25.79;62.12;98221.38;6972334;28;20368;-88
2023/08/26 01:26:31;;;;;;;9.90;7.60;;;;;;;24.95;66.43;98268.47;6971521;28;20202;-87
2023/08/26 01:29:53;;;;;;;8.63;7.20;;;;;;;25.05;66.49;98301.31;6971340;28;20302;-87
2023/08/26 01:33:20;;;;;;;10.03;8.43;;;;;;;25.24;66.18;98304.81;6947283;28;20237;-87
2023/08/26 01:36:44;;;;;;;9.60;7.00;;;;;;;25.18;65.94;98300.50;6943775;28;20202;-86
2023/08/26 01:40:07;;;;;;;9.77;7.00;;;;;;;25.24;65.44;98321.34;6943858;28;20290;-86
2023/08/26 01:43:31;;;;;;;7.97;7.17;;;;;;;24.50;65.48;98226.16;6944077;28;20729;-87
2023/08/26 01:46:53;;;;;;;9.77;7.67;;;;;;;24.92;66.90;98307.69;6943738;28;20208;-87
2023/08/26 01:50:15;;;;;;;7.87;7.10;;;;;;;25.02;66.69;98327.59;6943795;28;20348;-87
2023/08/26 01:53:36;;;;;;;7.77;6.90;;;;;;;25.25;66.26;98325.75;6943942;28;20712;-87
2023/08/26 01:56:58;;;;;;;6.47;5.87;;;;;;;25.60;64.57;98317.41;6943742;28;20209;-86
2023/08/26 02:00:21;;;;;;;6.23;5.60;;;;;;;24.89;66.43;98292.56;6944406;28;20999;-87
2023/08/26 02:03:42;;;;;;;6.37;5.77;;;;;;;25.35;65.56;98297.88;6942592;28;20305;-87
2023/08/26 02:07:04;;;;;;;6.57;5.03;;;;;;;25.20;64.97;98299.03;6942227;28;20545;-85
2023/08/26 02:10:29;;;;;;;5.87;4.67;;;;;;;25.04;66.10;98299.69;6940307;28;20259;-87
2023/08/26 02:13:50;;;;;;;7.00;4.87;;;;;;;24.43;67.91;98296.59;6943082;28;20327;-86
2023/08/26 02:17:13;;;;;;;6.37;4.67;;;;;;;24.73;67.76;98294.03;6942042;28;20613;-87
2023/08/26 02:20:34;;;;;;;5.27;4.70;;;;;;;25.45;64.77;98292.97;6943291;28;20212;-86
2023/08/26 02:23:56;;;;;;;4.90;4.50;;;;;;;25.49;64.41;98287.63;6942975;28;20645;-87
2023/08/26 02:27:17;;;;;;;4.90;4.23;;;;;;;25.51;63.95;98305.50;6942405;28;20505;-87
2023/08/26 02:30:39;;;;;;;4.37;3.97;;;;;;;25.61;63.68;98305.25;6942631;28;20268;-87
2023/08/26 02:34:02;;;;;;;4.40;4.00;;;;;;;25.66;63.52;98307.88;6942997;28;20304;-87
2023/08/26 02:37:23;;;;;;;4.17;3.77;;;;;;;25.62;62.88;98256.38;6942201;28;20223;-87
2023/08/26 02:40:51;;;;;;;4.33;3.93;;;;;;;25.81;63.14;98304.75;6942739;28;20692;-85
2023/08/26 02:44:13;;;;;;;3.83;3.47;;;;;;;25.68;62.94;98291.81;6942548;28;20646;-87
2023/08/26 02:47:34;;;;;;;4.23;3.83;;;;;;;25.73;62.85;98308.25;6941455;28;20298;-86
2023/08/26 02:50:58;;;;;;;4.80;4.20;;;;;;;25.42;63.64;98307.38;6942398;28;20300;-87
2023/08/26 02:54:19;;;;;;;4.83;4.20;;;;;;;24.89;65.29;98300.84;6942007;28;20299;-88
2023/08/26 02:57:41;;;;;;;4.70;4.23;;;;;;;24.66;66.77;98304.66;6950072;28;20214;-87
2023/08/26 03:01:03;;;;;;;7.27;4.83;;;;;;;24.31;68.40;98301.78;6946468;28;20212;-87
2023/08/26 03:04:24;;;;;;;5.83;4.40;;;;;;;24.48;66.90;98302.00;6942043;28;20273;-87
2023/08/26 03:07:47;;;;;;;4.67;3.77;;;;;;;25.01;65.45;98309.41;6941497;28;20247;-87
2023/08/26 03:11:09;;;;;;;4.37;3.97;;;;;;;24.92;66.01;98303.00;6940635;28;20346;-86
2023/08/26 03:14:30;;;;;;;4.63;4.23;;;;;;;25.23;64.99;98303.09;6941918;28;20249;-87
2023/08/26 03:17:52;;;;;;;4.87;4.20;;;;;;;25.30;64.68;98309.88;6941089;28;20289;-87
2023/08/26 03:21:14;;;;;;;6.60;4.70;;;;;;;25.33;64.32;98320.31;6941817;28;20298;-87
2023/08/26 03:24:37;;;;;;;5.80;4.63;;;;;;;25.32;64.73;98315.88;6941703;28;20234;-87
2023/08/26 03:27:58;;;;;;;5.53;5.03;;;;;;;25.32;65.16;98324.16;6940713;28;20209;-87
2023/08/26 03:31:35;;;;;;;6.53;5.70;;;;;;;25.41;65.24;98319.53;6942094;28;20347;-88
2023/08/26 03:34:56;;;;;;;7.90;5.37;;;;;;;25.64;64.31;98323.13;6969436;28;20323;-87
2023/08/26 03:38:18;;;;;;;5.93;5.43;;;;;;;25.47;64.48;98314.72;6968098;28;20260;-87
2023/08/26 03:41:41;;;;;;;6.90;5.70;;;;;;;25.15;65.64;98309.38;6968566;28;20298;-87
2023/08/26 03:45:04;;;;;;;5.57;5.00;;;;;;;25.30;65.03;98317.34;6968487;28;20788;-87
2023/08/26 03:48:25;;;;;;;7.00;5.17;;;;;;;25.39;64.47;98302.50;6968169;28;20209;-85
2023/08/26 03:51:47;;;;;;;5.83;5.33;;;;;;;25.06;64.65;98280.88;6968746;28;20672;-87
2023/08/26 03:55:09;;;;;;;7.27;5.40;;;;;;;25.33;64.65;98317.53;6968147;28;20391;-87
2023/08/26 03:58:32;;;;;;;6.80;4.93;;;;;;;25.19;64.39;98288.31;6968028;28;20242;-88
2023/08/26 04:01:54;;;;;;;7.07;4.87;;;;;;;25.37;63.90;98321.28;6968327;28;20198;-87
2023/08/26 04:05:16;;;;;;;5.50;5.00;;;;;;;25.29;64.48;98333.09;6965659;28;20319;-87
2023/08/26 04:08:39;;;;;;;5.47;4.93;;;;;;;25.26;63.57;98306.09;6966648;28;20213;-85
2023/08/26 04:12:01;;;;;;;6.77;5.27;;;;;;;25.31;63.73;98308.75;6967540;28;20198;-87
2023/08/26 04:15:24;;;;;;;6.77;5.30;;;;;;;25.41;63.51;98333.34;6968223;28;20360;-87
2023/08/26 04:18:45;;;;;;;6.40;4.80;;;;;;;25.50;62.90;98356.34;6967851;28;20317;-87
2023/08/26 04:22:08;;;;;;;5.23;4.73;;;;;;;24.85;63.59;98279.72;6968651;28;20602;-87
2023/08/26 04:25:29;;;;;;;8.40;5.50;;;;;;;25.22;63.72;98365.78;6967729;28;20222;-87
2023/08/26 04:28:51;;;;;;;10.40;5.37;;;;;;;25.20;64.25;98358.94;6967983;28;20214;-85
2023/08/26 04:32:13;;;;;;;6.70;5.60;;;;;;;25.28;63.82;98361.81;6968234;28;20235;-88
2023/08/26 04:35:35;;;;;;;5.97;5.37;;;;;;;25.30;63.70;98378.06;6967402;28;20322;-86
2023/08/26 04:38:57;;;;;;;6.50;5.23;;;;;;;25.18;64.03;98383.28;6968127;28;20268;-87
2023/08/26 04:42:19;;;;;;;9.17;6.67;;;;;;;25.17;64.33;98393.47;6973445;28;20606;-88
2023/08/26 04:45:41;;;;;;;8.27;6.23;;;;;;;25.03;64.35;98387.19;6972185;28;20290;-87
2023/08/26 04:49:04;;;;;;;8.57;6.27;;;;;;;25.12;64.71;98396.34;6973225;28;20209;-87
2023/08/26 04:52:26;;;;;;;10.17;6.03;;;;;;;24.87;65.62;98404.31;6972707;28;20223;-87
2023/08/26 04:55:50;;;;;;;7.83;6.17;;;;;;;23.64;68.99;98388.59;6973036;28;20372;-88
2023/08/26 04:59:11;;;;;;;7.03;5.67;;;;;;;24.47;65.98;98396.81;6973058;28;20267;-87
2023/08/26 05:02:33;;;;;;;7.73;5.57;;;;;;;24.81;65.55;98400.03;6972843;28;20786;-85
2023/08/26 05:05:55;;;;;;;7.83;4.70;;;;;;;25.28;63.09;98403.22;6972722;28;20694;-86
2023/08/26 05:09:18;;;;;;;5.57;5.07;;;;;;;24.08;66.43;98413.78;6971711;28;20241;-89
2023/08/26 05:12:39;;;;;;;7.50;5.13;;;;;;;25.00;65.33;98420.88;6998238;28;20236;-85
2023/08/26 05:16:01;;;;;;;5.90;5.10;;;;;;;25.11;64.90;98413.19;6982593;28;20235;-88
2023/08/26 05:19:26;;;;;;;6.73;4.97;;;;;;;25.23;64.09;98414.31;6973271;28;20639;-85
2023/08/26 05:22:49;;;;;;;7.40;4.97;;;;;;;25.04;63.88;98421.91;6972427;28;20373;-86
2023/08/26 05:26:11;;;;;;;7.93;5.70;;;;;;;25.07;62.86;98392.91;6972506;28;20294;-87
2023/08/26 05:29:33;;;;;;;6.20;5.03;;;;;;;25.02;63.67;98415.06;6973221;28;20208;-85
2023/08/26 05:32:54;;;;;;;5.50;5.00;;;;;;;24.70;64.02;98358.06;6967535;28;20654;-86
2023/08/26 05:36:16;;;;;;;6.07;5.47;;;;;;;25.41;63.25;98412.56;6972249;28;20216;-85
2023/08/26 05:39:39;;;;;;;6.43;5.30;;;;;;;25.34;63.49;98399.22;6973119;28;20651;-85
2023/08/26 05:43:00;;;;;;;7.07;6.13;;;;;;;25.40;63.48;98405.41;6974590;28;20835;-86
2023/08/26 05:46:22;;;;;;;6.17;4.83;;;;;;;25.58;63.21;98415.50;6977438;28;20211;-86
2023/08/26 05:49:43;;;;;;;7.17;4.90;;;;;;;25.75;62.32;98397.16;6972591;28;20344;-85
2023/08/26 05:53:05;;;;;;;8.03;5.30;;;;;;;25.60;63.07;98416.81;6971922;28;20761;-85
2023/08/26 05:56:28;;;;;;;6.80;5.33;;;;;;;25.87;61.96;98404.84;6971222;28;20699;-86
2023/08/26 05:59:49;;;;;;;8.63;4.73;;;;;;;25.98;62.89;98385.00;6971785;28;20244;-85
2023/08/26 06:03:11;;;;;;;5.67;4.80;;;;;;;26.57;61.47;98414.16;6971162;28;20222;-86
2023/08/26 06:06:32;;;;;;;8.03;5.00;;;;;;;27.10;60.49;98421.22;6971145;28;20289;-86
2023/08/26 06:09:54;;;;;;;7.23;4.20;;;;;;;27.65;56.67;98424.31;6970157;28;20290;-86
2023/08/26 06:13:16;;;;;;;4.83;4.10;;;;;;;27.22;56.32;98324.56;6971284;28;20245;-86
2023/08/26 06:16:38;;;;;;;5.90;3.93;;;;;;;28.00;55.05;98414.88;6970919;28;20369;-85
2023/08/26 06:19:59;;;;;;;10.40;4.27;;;;;;;27.73;55.57;98427.06;6971633;28;20288;-85
2023/08/26 06:23:21;;;;;;;5.43;4.93;;;;;;;27.47;57.69;98426.22;6971761;28;20367;-85
2023/08/26 06:26:43;;;;;;;5.63;4.73;;;;;;;26.41;57.29;98399.06;6970104;28;20297;-85
2023/08/26 06:30:08;;;;;;;6.93;4.40;;;;;;;26.20;57.31;98428.41;6970815;28;20296;-85
2023/08/26 06:33:30;;;;;;;5.73;4.90;;;;;;;25.83;58.28;98428.75;6971123;28;20226;-85
2023/08/26 06:36:51;;;;;;;7.17;4.70;;;;;;;26.27;57.55;98437.06;6970375;28;20346;-86
2023/08/26 06:40:13;;;;;;;6.63;4.10;;;;;;;25.45;57.40;98435.69;6968630;28;20267;-86
2023/08/26 06:43:35;;;;;;;6.77;5.20;;;;;;;26.07;57.57;98434.81;6970700;28;20739;-86
2023/08/26 06:46:57;;;;;;;7.27;5.10;;;;;;;26.10;57.79;98436.94;6971029;28;20293;-86
2023/08/26 06:50:20;;;;;;;10.70;4.90;;;;;;;25.85;57.10;98435.59;6976413;28;20230;-85
2023/08/26 06:53:41;;;;;;;6.23;4.83;;;;;;;26.07;56.76;98437.56;6973151;28;20259;-85
2023/08/26 06:57:03;;;;;;;7.00;5.37;;;;;;;25.88;58.37;98437.72;6971943;28;20284;-85
2023/08/26 07:00:25;;;;;;;7.40;5.10;;;;;;;25.84;57.25;98456.03;6970370;28;20236;-87
2023/08/26 07:03:47;;;;;;;5.53;4.97;;;;;;;25.93;57.77;98453.38;6969614;28;20233;-87
2023/08/26 07:07:11;;;;;;;4.80;4.27;;;;;;;26.08;56.75;98430.91;6968804;28;20257;-86
2023/08/26 07:10:52;;;;;;;5.80;4.60;;;;;;;26.30;55.92;98450.25;6968711;28;20283;-85
2023/08/26 07:14:14;;;;;;;6.37;4.50;;;;;;;25.57;55.37;98431.28;6971394;28;20259;-86
2023/08/26 07:17:35;;;;;;;4.70;4.10;;;;;;;25.91;56.12;98423.31;6969592;28;20720;-87
2023/08/26 07:20:58;;;;;;;7.83;4.83;;;;;;;26.32;56.60;98442.47;6976358;28;20204;-89
2023/08/26 07:24:19;;;;;;;8.53;4.77;;;;;;;25.94;53.14;98435.66;6978016;28;20242;-88
2023/08/26 07:27:41;;;;;;;9.37;4.47;;;;;;;25.50;55.75;98385.88;6968382;28;20204;-87
2023/08/26 07:31:04;;;;;;;8.13;4.77;;;;;;;26.19;56.29;98437.81;6969153;28;20288;-88
2023/08/26 07:34:26;;;;;;;8.67;4.93;;;;;;;26.03;55.99;98423.56;6954984;28;20320;-86
2023/08/26 07:37:49;;;;;;;5.83;4.83;;;;;;;25.77;55.09;98430.78;6968455;28;20216;-87
2023/08/26 07:41:11;;;;;;;5.83;4.60;;;;;;;26.13;54.76;98430.78;6972056;28;20203;-84
2023/08/26 07:44:33;;;;;;;8.53;4.70;;;;;;;26.71;54.46;98424.00;6974559;28;20755;-86
2023/08/26 07:47:57;;;;;;;5.97;4.50;;;;;;;26.35;54.46;98431.59;6974126;28;20277;-86
2023/08/26 07:51:18;;;;;;;5.63;4.40;;;;;;;26.17;54.50;98435.38;6999891;28;20204;-86
2023/08/26 07:54:41;;;;;;;5.17;4.17;;;;;;;26.67;54.32;98445.13;6975608;28;20230;-86
2023/08/26 07:58:03;;;;;;;8.90;4.87;;;;;;;26.77;52.22;98433.78;6969303;28;20322;-86
2023/08/26 08:01:25;;;;;;;8.63;4.20;;;;;;;26.65;53.83;98416.19;6970268;28;20238;-84
2023/08/26 08:04:46;;;;;;;7.73;4.70;;;;;;;26.71;55.07;98426.75;6970079;28;20268;-85
2023/08/26 08:08:08;;;;;;;6.33;4.70;;;;;;;26.96;52.99;98425.25;6969694;28;20275;-85
2023/08/26 08:11:46;;;;;;;6.13;4.70;;;;;;;27.04;51.31;98408.69;6968697;28;20252;-86
2023/08/26 08:15:09;;;;;;;6.37;4.37;;;;;;;26.24;52.93;98383.22;6958740;28;20258;-85
2023/08/26 08:18:31;;;;;;;7.07;3.93;;;;;;;27.37;50.06;98407.16;6975419;28;20182;-85
2023/08/26 08:21:52;;;;;;;4.53;3.73;;;;;;;27.76;49.87;98403.44;6951760;28;20353;-85
2023/08/26 08:25:14;;;;;;;8.70;4.37;;;;;;;26.76;51.57;98423.03;6975779;28;20322;-86
2023/08/26 08:28:37;;;;;;;8.03;4.23;;;;;;;26.66;50.83;98426.09;6975642;28;20769;-85
2023/08/26 08:31:58;;;;;;;8.17;4.80;;;;;;;26.46;52.89;98432.94;6975478;28;20690;-84
2023/08/26 08:35:20;;;;;;;10.30;4.77;;;;;;;26.70;52.46;98411.31;6979438;28;20267;-84
2023/08/26 08:38:43;;;;;;;6.50;4.23;;;;;;;26.52;53.22;98401.28;6964044;28;20210;-84
2023/08/26 08:42:05;;;;;;;5.87;4.30;;;;;;;26.85;50.77;98408.09;6975152;28;20282;-84
2023/08/26 08:45:29;;;;;;;4.83;3.93;;;;;;;27.32;51.27;98420.34;6974552;28;20722;-85
2023/08/26 08:48:50;;;;;;;7.30;4.17;;;;;;;27.46;50.24;98426.53;6974804;28;20245;-84
2023/08/26 08:52:12;;;;;;;5.07;4.10;;;;;;;27.70;49.09;98422.19;6974659;28;20245;-81
2023/08/26 08:55:33;;;;;;;6.87;4.23;;;;;;;27.52;50.22;98433.56;6976820;28;20261;-85
2023/08/26 08:58:56;;;;;;;5.30;4.20;;;;;;;27.07;51.42;98430.16;6981806;28;20199;-85
2023/08/26 09:02:20;;;;;;;9.60;4.43;;;;;;;26.84;50.20;98367.75;6974144;28;20338;-86
2023/08/26 09:05:42;;;;;;;7.53;4.03;;;;;;;27.68;50.49;98420.88;6973706;28;20211;-85
2023/08/26 09:09:10;;;;;;;6.13;4.27;;;;;;;27.43;50.38;98408.63;6978967;28;20252;-85
2023/08/26 09:12:31;;;;;;;8.63;4.27;;;;;;;27.79;49.24;98405.59;6989611;28;20195;-85
2023/08/26 09:15:53;;;;;;;7.60;4.50;;;;;;;27.29;48.46;98318.53;6981068;28;20631;-84
2023/08/26 09:19:16;;;;;;;10.30;4.40;;;;;;;26.92;51.20;98419.53;6977318;28;20746;-85
2023/08/26 09:22:38;;;;;;;8.57;4.53;;;;;;;26.17;53.60;98390.31;6974510;28;20926;-83
2023/08/26 09:26:00;;;;;;;8.33;4.70;;;;;;;25.94;53.12;98356.38;6974671;28;20277;-83
2023/08/26 09:29:22;;;;;;;7.63;4.97;;;;;;;25.79;55.35;98413.91;6975859;28;20416;-83
2023/08/26 09:32:45;;;;;;;9.87;4.60;;;;;;;25.33;53.85;98303.75;6975717;28;20252;-84
2023/08/26 09:36:08;;;;;;;5.83;4.53;;;;;;;26.73;53.02;98413.41;6975709;28;20233;-84
2023/08/26 09:39:29;;;;;;;8.10;4.50;;;;;;;26.57;53.10;98415.00;6976581;28;20646;-83
2023/08/26 09:42:51;;;;;;;6.27;4.80;;;;;;;26.60;52.52;98383.13;6975262;28;20268;-86
2023/08/26 09:46:18;;;;;;;7.20;4.93;;;;;;;26.64;51.77;98386.84;6974731;28;20282;-83
2023/08/26 09:49:48;;;;;;;8.60;5.10;;;;;;;26.92;52.05;98405.72;6975395;28;20281;-83
2023/08/26 09:53:10;;;;;;;8.60;5.03;;;;;;;26.75;53.15;98394.56;6971163;28;20218;-85
2023/08/26 09:56:32;;;;;;;6.37;4.40;;;;;;;27.27;51.58;98393.63;6978649;28;20284;-83
2023/08/26 09:59:53;;;;;;;10.03;4.70;;;;;;;27.38;51.34;98378.34;6972537;28;20211;-85
2023/08/26 10:03:16;;;;;;;8.60;4.63;;;;;;;27.89;51.13;98381.13;6972542;28;20237;-85
2023/08/26 10:06:40;;;;;;;8.80;4.63;;;;;;;27.90;49.49;98366.13;6980091;28;20226;-85
2023/08/26 10:10:09;;;;;;;6.23;4.60;;;;;;;28.26;48.17;98369.31;6997203;28;20210;-84
2023/08/26 10:13:33;;;;;;;5.03;4.33;;;;;;;28.73;47.33;98379.31;6981024;28;20867;-83
2023/08/26 10:16:57;;;;;;;9.63;4.53;;;;;;;28.77;45.01;98383.06;6976330;28;20256;-85
2023/08/26 10:20:19;;;;;;;8.87;4.77;;;;;;;27.91;48.33;98348.38;6980337;28;20222;-86
2023/08/26 10:23:41;;;;;;;7.13;4.53;;;;;;;28.01;48.66;98394.34;6978003;28;21243;-84
2023/08/26 10:27:05;;;;;;;7.20;4.47;;;;;;;28.20;47.68;98390.06;6968432;28;20198;-85
2023/08/26 10:30:27;;;;;;;5.90;4.50;;;;;;;28.70;46.05;98388.31;6972101;28;20344;-85
2023/08/26 10:34:03;;;;;;;6.27;4.30;;;;;;;28.47;46.41;98378.63;6971167;28;20246;-85
2023/08/26 10:37:25;;;;;;;7.33;4.53;;;;;;;27.61;48.27;98388.09;6981020;28;20227;-85
2023/08/26 10:40:47;;;;;;;10.87;4.40;;;;;;;27.09;49.97;98380.84;6970783;28;20195;-85
2023/08/26 10:44:09;;;;;;;6.20;4.03;;;;;;;27.84;47.91;98284.31;6980682;28;20231;-85
2023/08/26 10:47:35;;;;;;;6.87;4.30;;;;;;;28.53;47.00;98366.19;6971468;28;20249;-85
2023/08/26 10:51:01;;;;;;;6.13;4.30;;;;;;;28.93;47.24;98366.66;6975137;28;20207;-85
2023/08/26 10:54:30;;;;;;;6.60;4.80;;;;;;;28.84;46.91;98377.81;6970239;28;20226;-84
2023/08/26 10:58:03;;;;;;;6.23;4.57;;;;;;;28.00;47.19;98376.06;6968133;28;20227;-83
2023/08/26 11:01:25;;;;;;;7.83;4.93;;;;;;;28.43;47.74;98376.84;6957590;28;20675;-84
2023/08/26 11:04:47;;;;;;;6.10;4.20;;;;;;;28.69;46.46;98385.88;6946319;28;20321;-84
2023/08/26 11:08:09;;;;;;;6.10;4.63;;;;;;;28.07;47.82;98371.66;6950957;28;20287;-84
2023/08/26 11:11:30;;;;;;;6.00;4.13;;;;;;;27.29;48.88;98369.19;6965823;28;20316;-84
2023/08/26 11:14:54;;;;;;;4.47;3.80;;;;;;;27.41;48.69;98383.22;6959174;28;20255;-84
2023/08/26 11:18:17;;;;;;;7.20;4.00;;;;;;;27.60;48.42;98363.53;6960574;28;20644;-84
2023/08/26 11:21:39;;;;;;;4.93;3.60;;;;;;;28.03;48.08;98334.66;6957947;28;20397;-86
2023/08/26 11:25:00;;;;;;;6.90;4.23;;;;;;;28.18;47.79;98339.69;6955305;28;20313;-86
2023/08/26 11:28:22;;;;;;;7.60;3.80;;;;;;;28.14;46.41;98335.13;6958948;28;20256;-84
2023/08/26 11:31:44;;;;;;;5.40;3.73;;;;;;;28.11;46.36;98322.72;6960635;28;20202;-85
2023/08/26 11:35:10;;;;;;;7.17;3.63;;;;;;;27.67;47.48;98345.25;6954098;28;20984;-85
2023/08/26 11:38:33;;;;;;;4.20;3.80;;;;;;;27.66;47.48;98332.53;6962895;28;20668;-85
2023/08/26 11:41:55;;;;;;;10.73;4.30;;;;;;;27.52;47.88;98369.84;6962407;28;20207;-84
2023/08/26 11:45:16;;;;;;;8.90;4.83;;;;;;;27.00;48.81;98371.69;6960245;28;20329;-84
2023/08/26 11:48:38;;;;;;;5.83;3.50;;;;;;;27.27;48.31;98365.13;6960554;28;20367;-84
2023/08/26 11:52:01;;;;;;;6.70;3.80;;;;;;;26.56;49.50;98368.28;6960580;28;20218;-84
2023/08/26 11:55:28;;;;;;;7.33;4.10;;;;;;;27.52;48.44;98367.91;6952050;28;20242;-84
2023/08/26 11:58:49;;;;;;;4.93;3.60;;;;;;;27.35;48.07;98389.22;6960006;28;20199;-84
2023/08/26 12:02:19;;;;;;;4.43;3.40;;;;;;;27.37;47.46;98382.22;6949076;28;20682;-84
2023/08/26 12:05:43;;;;;;;7.83;4.03;;;;;;;27.26;48.26;98374.56;6950903;28;20257;-85
2023/08/26 12:09:06;;;;;;;5.33;3.70;;;;;;;27.07;49.00;98376.78;6956454;28;20340;-85
2023/08/26 12:12:28;;;;;;;9.37;4.07;;;;;;;27.21;48.28;98383.84;6954233;28;20222;-86
2023/08/26 12:15:50;;;;;;;8.43;3.93;;;;;;;27.37;48.37;98382.22;6956808;28;20821;-84
2023/08/26 12:19:14;;;;;;;7.03;3.90;;;;;;;26.88;51.27;98401.13;6956143;28;20585;-86
2023/08/26 12:22:36;;;;;;;5.80;4.27;;;;;;;26.75;51.29;98375.22;6945948;28;20356;-85
2023/08/26 12:25:59;;;;;;;9.03;4.47;;;;;;;27.10;51.04;98381.66;6949428;28;20271;-86
2023/08/26 12:29:20;;;;;;;4.93;3.83;;;;;;;26.87;50.81;98358.81;6953523;28;20218;-84
2023/08/26 12:32:42;;;;;;;8.67;4.10;;;;;;;26.87;53.27;98367.13;6957198;28;20328;-85
2023/08/26 12:36:10;;;;;;;6.20;4.17;;;;;;;26.21;53.29;98359.00;6962454;28;20230;-85
2023/08/26 12:39:32;;;;;;;9.23;4.77;;;;;;;26.41;55.05;98388.00;6953693;28;20244;-86
2023/08/26 12:42:55;;;;;;;7.43;5.10;;;;;;;26.07;54.25;98374.81;6950286;28;20234;-84
2023/08/26 12:46:16;;;;;;;6.03;4.90;;;;;;;26.02;55.60;98377.69;6959296;28;20295;-83
2023/08/26 12:49:38;;;;;;;5.60;4.53;;;;;;;25.84;55.30;98344.72;6956655;28;20217;-84
2023/08/26 12:52:59;;;;;;;8.87;4.93;;;;;;;25.79;56.49;98384.31;6954570;28;20695;-84
2023/08/26 12:56:21;;;;;;;6.07;3.43;;;;;;;25.50;56.31;98380.34;6954420;28;20280;-86
2023/08/26 12:59:44;;;;;;;6.03;3.83;;;;;;;25.22;55.72;98340.13;6955768;28;20837;-85
2023/08/26 13:03:06;;;;;;;7.33;4.10;;;;;;;25.58;56.41;98393.41;6959487;28;20275;-86
2023/08/26 13:06:27;;;;;;;4.50;3.87;;;;;;;25.01;57.57;98386.66;6962196;28;20218;-87
2023/08/26 13:09:49;;;;;;;6.07;4.93;;;;;;;25.07;57.95;98420.47;6963207;28;20297;-86
2023/08/26 13:13:11;;;;;;;8.77;4.93;;;;;;;25.05;58.19;98412.50;6965822;28;20346;-84
2023/08/26 13:16:33;;;;;;;6.00;4.37;;;;;;;24.68;59.12;98429.25;6982777;28;20229;-84
2023/08/26 13:19:58;;;;;;;7.73;4.50;;;;;;;24.68;58.95;98437.53;6974805;28;20249;-85
2023/08/26 13:23:19;;;;;;;5.20;4.53;;;;;;;24.58;59.21;98446.00;6962414;28;20317;-82
2023/08/26 13:26:41;;;;;;;7.37;5.43;;;;;;;24.41;59.37;98453.16;6972445;28;20240;-86
2023/08/26 13:30:02;;;;;;;6.17;4.10;;;;;;;23.98;60.54;98427.72;6972152;28;20339;-86
2023/08/26 13:33:26;;;;;;;55.90;50.27;;;;;;;23.91;61.39;98427.31;6972552;28;20320;-86
2023/08/26 13:36:55;;;;;;;152.50;138.37;;;;;;;24.47;61.21;98441.75;6967416;28;20220;-86
2023/08/26 13:40:16;;;;;;;17.63;16.00;;;;;;;24.33;59.71;98415.28;6971896;28;20281;-90
2023/08/26 13:43:38;;;;;;;9.83;8.17;;;;;;;24.63;60.54;98451.41;6971207;28;20315;-86
2023/08/26 13:46:59;;;;;;;82.37;52.80;;;;;;;24.58;60.06;98453.44;6970979;28;20364;-87
2023/08/26 13:50:22;;;;;;;7.03;6.33;;;;;;;24.68;58.87;98472.56;6972265;28;20659;-86
2023/08/26 13:53:59;;;;;;;6.40;4.50;;;;;;;24.05;59.98;98469.47;6970914;28;20889;-87
2023/08/26 13:57:21;;;;;;;5.93;4.63;;;;;;;24.21;59.42;98470.03;6964690;28;20678;-87
2023/08/26 14:00:42;;;;;;;5.87;4.03;;;;;;;23.46;61.35;98449.97;6944539;28;20340;-87
2023/08/26 14:04:04;;;;;;;6.13;4.37;;;;;;;23.55;60.70;98459.19;6944041;28;20321;-87
2023/08/26 14:07:27;;;;;;;4.90;3.93;;;;;;;23.52;59.84;98429.50;6944165;28;20289;-87
2023/08/26 14:10:48;;;;;;;4.97;4.47;;;;;;;23.83;61.27;98413.38;6944445;28;20236;-87
2023/08/26 14:14:10;;;;;;;4.63;4.20;;;;;;;23.25;62.31;98374.31;6944045;28;20379;-87
2023/08/26 14:17:31;;;;;;;5.20;4.37;;;;;;;22.76;62.22;98356.53;6944079;28;20693;-87
2023/08/26 14:20:53;;;;;;;6.40;4.43;;;;;;;23.02;62.38;98344.09;6943659;28;20348;-87
2023/08/26 14:24:16;;;;;;;4.67;3.73;;;;;;;23.89;59.29;98360.66;6944405;28;20261;-87
2023/08/26 14:27:38;;;;;;;5.27;3.83;;;;;;;23.87;58.30;98390.47;6943626;28;20547;-87
2023/08/26 14:30:59;;;;;;;7.10;4.23;;;;;;;23.86;59.24;98404.47;6943877;28;20231;-88
2023/08/26 14:34:21;;;;;;;4.03;3.63;;;;;;;23.86;59.40;98394.31;6943716;28;20234;-88
2023/08/26 14:37:42;;;;;;;6.17;3.73;;;;;;;23.98;59.16;98391.94;6942698;28;20225;-88
2023/08/26 14:41:05;;;;;;;5.07;3.60;;;;;;;24.04;58.03;98401.75;6955341;28;20259;-86
2023/08/26 14:44:28;;;;;;;4.97;4.10;;;;;;;24.17;57.68;98378.09;6978739;28;20699;-87
2023/08/26 14:47:49;;;;;;;5.93;3.70;;;;;;;23.95;57.19;98384.25;6969883;28;20657;-88
2023/08/26 14:51:11;;;;;;;6.07;3.90;;;;;;;24.10;57.49;98374.91;6970653;28;20217;-88
2023/08/26 14:54:40;;;;;;;10.20;3.90;;;;;;;23.90;57.87;98387.09;6969496;28;20313;-87
2023/08/26 14:58:03;;;;;;;5.53;3.20;;;;;;;23.79;56.38;98396.59;6969062;28;20291;-87
2023/08/26 15:01:25;;;;;;;6.87;4.20;;;;;;;23.77;58.51;98398.84;6969547;28;20212;-87
2023/08/26 15:04:46;;;;;;;3.73;3.10;;;;;;;24.64;55.62;98405.34;6969526;28;20366;-85
2023/08/26 15:08:08;;;;;;;3.10;2.80;;;;;;;24.34;52.99;98390.19;6969429;28;20303;-87
2023/08/26 15:11:29;;;;;;;5.13;3.07;;;;;;;24.00;53.85;98419.16;6969205;28;20357;-87
2023/08/26 15:14:55;;;;;;;5.60;3.17;;;;;;;24.60;53.77;98429.94;6962580;28;20294;-88
2023/08/26 15:18:18;;;;;;;4.37;3.00;;;;;;;24.34;55.69;98436.19;6968851;28;20226;-87
2023/08/26 15:21:39;;;;;;;4.43;3.30;;;;;;;24.53;54.75;98420.41;6969110;28;20232;-87
2023/08/26 15:25:01;;;;;;;5.27;3.23;;;;;;;24.31;54.21;98434.84;6968750;28;20267;-87
2023/08/26 15:28:23;;;;;;;5.37;3.30;;;;;;;23.95;54.92;98397.22;6968756;28;20205;-88
2023/08/26 15:31:45;;;;;;;4.33;2.83;;;;;;;24.58;53.88;98417.59;6969000;28;20208;-87
2023/08/26 15:35:07;;;;;;;6.90;3.27;;;;;;;24.27;54.49;98452.31;6969252;28;20253;-87
2023/08/26 15:38:29;;;;;;;3.90;3.00;;;;;;;24.71;53.99;98456.22;6968385;28;20318;-87
2023/08/26 15:41:50;;;;;;;5.93;3.10;;;;;;;24.07;55.20;98441.63;6968864;28;20671;-87
2023/08/26 15:45:12;;;;;;;5.53;3.10;;;;;;;24.32;54.90;98416.41;6968556;28;20326;-87
2023/08/26 15:48:35;;;;;;;5.73;3.10;;;;;;;24.81;53.51;98436.72;6968118;28;20205;-86
2023/08/26 15:52:00;;;;;;;5.13;3.30;;;;;;;24.74;53.82;98428.03;6967948;28;20293;-87