Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:37;;;;;;;11.23;6.37;;;;;;;-1.99;100.00;95378.91;1044356;28;20075;-72
2021/04/07 00:01:09;;;;;;;11.15;6.80;;;;;;;-1.95;100.00;95382.72;1044108;28;20033;-72
2021/04/07 00:01:40;;;;;;;11.23;6.70;;;;;;;-1.92;100.00;95373.66;1044732;28;20127;-71
2021/04/07 00:02:10;;;;;;;12.20;6.40;;;;;;;-1.93;100.00;95380.72;1044497;28;20029;-72
2021/04/07 00:02:41;;;;;;;9.20;6.23;;;;;;;-1.91;100.00;95383.13;1044449;28;20032;-71
2021/04/07 00:03:11;;;;;;;10.10;6.03;;;;;;;-1.93;100.00;95379.91;1043655;28;20039;-71
2021/04/07 00:03:42;;;;;;;11.10;6.00;;;;;;;-1.93;100.00;95377.28;1047642;28;20024;-71
2021/04/07 00:04:12;;;;;;;9.57;6.43;;;;;;;-1.94;100.00;95386.97;1044270;28;20029;-71
2021/04/07 00:05:01;;;;;;;12.50;6.30;;;;;;;-1.86;100.00;95388.53;1035978;28;20033;-71
2021/04/07 00:05:33;;;;;;;9.35;5.40;;;;;;;-1.94;100.00;95378.31;1035734;28;20140;-71
2021/04/07 00:06:04;;;;;;;9.48;6.70;;;;;;;-1.87;100.00;95376.47;1038710;28;20021;-71
2021/04/07 00:06:34;;;;;;;12.47;7.13;;;;;;;-1.90;100.00;95382.09;1043229;28;20044;-71
2021/04/07 00:07:05;;;;;;;13.00;7.60;;;;;;;-1.93;100.00;95379.91;1044519;28;20021;-72
2021/04/07 00:07:36;;;;;;;10.60;6.63;;;;;;;-1.88;100.00;95378.28;1044553;28;20024;-72
2021/04/07 00:08:07;;;;;;;8.57;6.13;;;;;;;-1.89;100.00;95379.28;1044497;28;20059;-73
2021/04/07 00:08:37;;;;;;;11.20;6.25;;;;;;;-1.91;100.00;95377.88;1044503;28;20267;-72
2021/04/07 00:09:08;;;;;;;11.40;6.40;;;;;;;-1.84;100.00;95383.91;1044545;28;20492;-72
2021/04/07 00:09:38;;;;;;;8.35;6.40;;;;;;;-1.81;100.00;95372.19;1044550;28;20029;-71
2021/04/07 00:10:11;;;;;;;10.23;6.00;;;;;;;-1.85;100.00;95372.59;1044637;28;20458;-71
2021/04/07 00:10:43;;;;;;;11.40;6.80;;;;;;;-1.89;100.00;95379.28;1044350;28;20087;-71
2021/04/07 00:11:14;;;;;;;11.32;6.10;;;;;;;-1.92;100.00;95374.44;1043963;28;20029;-71
2021/04/07 00:11:44;;;;;;;10.00;6.00;;;;;;;-1.94;100.00;95376.50;1044296;28;20056;-70
2021/04/07 00:12:15;;;;;;;10.90;6.70;;;;;;;-1.92;100.00;95377.06;1040039;28;20116;-70
2021/04/07 00:12:45;;;;;;;8.33;5.67;;;;;;;-1.87;100.00;95373.84;1039989;28;20513;-70
2021/04/07 00:13:15;;;;;;;8.63;6.50;;;;;;;-1.81;100.00;95377.44;1040060;28;20486;-72
2021/04/07 00:13:46;;;;;;;11.03;5.97;;;;;;;-1.87;100.00;95379.06;1040183;28;20029;-71
2021/04/07 00:14:17;;;;;;;10.10;5.90;;;;;;;-1.89;100.00;95373.25;1044544;28;20017;-70
2021/04/07 00:14:47;;;;;;;12.27;6.30;;;;;;;-1.93;100.00;95366.81;1044482;28;20025;-71
2021/04/07 00:15:21;;;;;;;10.80;6.87;;;;;;;-1.95;100.00;95371.44;1044577;28;20013;-71
2021/04/07 00:15:52;;;;;;;10.05;6.53;;;;;;;-2.01;100.00;95372.28;1044329;28;20401;-71
2021/04/07 00:16:22;;;;;;;11.10;6.43;;;;;;;-1.99;100.00;95371.06;1044252;28;20024;-70
2021/04/07 00:16:53;;;;;;;9.27;5.73;;;;;;;-1.91;100.00;95372.63;1044392;28;20025;-71
2021/04/07 00:17:23;;;;;;;9.17;5.40;;;;;;;-1.89;100.00;95368.00;1044341;28;20466;-71
2021/04/07 00:17:54;;;;;;;11.87;5.97;;;;;;;-1.89;100.00;95368.81;1044504;28;20051;-71
2021/04/07 00:18:24;;;;;;;13.47;5.87;;;;;;;-1.86;100.00;95367.59;1042167;28;20489;-71
2021/04/07 00:18:55;;;;;;;10.93;6.73;;;;;;;-1.86;100.00;95371.00;1040223;28;20034;-71
2021/04/07 00:19:25;;;;;;;10.93;6.53;;;;;;;-1.86;100.00;95372.81;1040082;28;20129;-71
2021/04/07 00:19:56;;;;;;;10.80;6.63;;;;;;;-1.84;100.00;95370.81;1040214;28;20034;-71
2021/04/07 00:20:27;;;;;;;13.33;7.07;;;;;;;-1.83;100.00;95372.41;1040145;28;20478;-71
2021/04/07 00:20:57;;;;;;;9.95;6.40;;;;;;;-1.78;100.00;95382.28;1040645;28;20824;-71
2021/04/07 00:21:28;;;;;;;10.63;5.77;;;;;;;-1.71;100.00;95375.19;1040539;28;20071;-71
2021/04/07 00:21:59;;;;;;;8.47;5.67;;;;;;;-1.69;100.00;95373.16;1040476;28;20029;-71
2021/04/07 00:22:29;;;;;;;9.33;6.40;;;;;;;-1.68;100.00;95377.41;1040397;28;20034;-70
2021/04/07 00:23:00;;;;;;;10.07;6.03;;;;;;;-1.70;100.00;95372.34;1040483;28;20037;-70
2021/04/07 00:23:31;;;;;;;7.80;5.55;;;;;;;-1.67;100.00;95376.38;1040423;28;20013;-70
2021/04/07 00:24:01;;;;;;;10.43;5.70;;;;;;;-1.68;100.00;95380.03;1040456;28;20029;-70
2021/04/07 00:24:32;;;;;;;11.88;5.82;;;;;;;-1.66;100.00;95368.31;1040386;28;20009;-71
2021/04/07 00:25:03;;;;;;;8.87;5.37;;;;;;;-1.64;100.00;95373.31;1044243;28;20016;-71
2021/04/07 00:25:34;;;;;;;8.30;5.10;;;;;;;-1.64;100.00;95378.56;1044298;28;20104;-71
2021/04/07 00:26:04;;;;;;;11.37;6.00;;;;;;;-1.61;100.00;95372.91;1044254;28;20013;-70
2021/04/07 00:26:35;;;;;;;9.73;5.40;;;;;;;-1.62;100.00;95374.75;1040203;28;20021;-70
2021/04/07 00:27:10;;;;;;;11.80;6.13;;;;;;;-1.62;100.00;95382.59;1036195;28;20463;-70
2021/04/07 00:27:42;;;;;;;9.55;5.53;;;;;;;-1.59;100.00;95374.34;1035980;28;20056;-70
2021/04/07 00:28:18;;;;;;;9.90;6.28;;;;;;;-1.67;100.00;95373.75;1036956;28;20097;-71
2021/04/07 00:28:49;;;;;;;8.27;5.38;;;;;;;-1.65;100.00;95366.47;1040294;28;20020;-71
2021/04/07 00:29:19;;;;;;;9.63;5.60;;;;;;;-1.68;100.00;95370.34;1040459;28;20143;-70
2021/04/07 00:29:50;;;;;;;10.00;6.60;;;;;;;-1.69;100.00;95375.78;1040488;28;20100;-70
2021/04/07 00:30:21;;;;;;;11.30;6.57;;;;;;;-1.67;100.00;95371.94;1040426;28;20017;-70
2021/04/07 00:30:52;;;;;;;9.95;6.57;;;;;;;-1.64;100.00;95371.53;1040443;28;20378;-70
2021/04/07 00:31:22;;;;;;;8.30;5.93;;;;;;;-1.61;100.00;95368.47;1040443;28;20025;-70
2021/04/07 00:31:53;;;;;;;9.70;6.33;;;;;;;-1.68;100.00;95370.34;1040452;28;20532;-71
2021/04/07 00:32:23;;;;;;;9.83;5.93;;;;;;;-1.68;100.00;95372.97;1040307;28;20105;-70
2021/04/07 00:32:54;;;;;;;10.13;6.27;;;;;;;-1.75;100.00;95366.94;1040389;28;20152;-69
2021/04/07 00:33:24;;;;;;;9.50;5.60;;;;;;;-1.73;100.00;95370.16;1041152;28;20494;-70
2021/04/07 00:33:55;;;;;;;14.07;6.17;;;;;;;-1.73;100.00;95375.41;1040126;28;20041;-70
2021/04/07 00:34:25;;;;;;;9.30;6.30;;;;;;;-1.75;100.00;95373.97;1040057;28;20028;-71
2021/04/07 00:34:56;;;;;;;10.10;6.30;;;;;;;-1.80;100.00;95374.59;1036240;28;20513;-71
2021/04/07 00:35:27;;;;;;;8.53;6.27;;;;;;;-1.81;100.00;95375.63;1037770;28;20528;-70
2021/04/07 00:35:58;;;;;;;8.82;6.03;;;;;;;-1.84;100.00;95376.06;1040218;28;20029;-70
2021/04/07 00:36:28;;;;;;;10.93;6.73;;;;;;;-1.90;100.00;95372.41;1040098;28;20021;-70
2021/04/07 00:36:58;;;;;;;10.33;7.20;;;;;;;-1.85;100.00;95367.38;1040420;28;20076;-71
2021/04/07 00:37:29;;;;;;;11.53;7.00;;;;;;;-1.85;100.00;95369.97;1040399;28;20018;-70
2021/04/07 00:37:59;;;;;;;10.13;6.87;;;;;;;-1.84;100.00;95369.00;1040477;28;20021;-71
2021/04/07 00:38:30;;;;;;;13.33;6.63;;;;;;;-1.82;100.00;95368.78;1040298;28;20410;-70
2021/04/07 00:39:00;;;;;;;9.23;6.77;;;;;;;-1.80;100.00;95371.19;1040471;28;20458;-70
2021/04/07 00:39:31;;;;;;;13.73;7.43;;;;;;;-1.80;100.00;95365.94;1040367;28;20025;-69
2021/04/07 00:40:01;;;;;;;11.20;6.77;;;;;;;-1.88;100.00;95369.63;1040496;28;20455;-70
2021/04/07 00:40:32;;;;;;;10.10;7.00;;;;;;;-1.85;100.00;95374.41;1040345;28;20027;-70
2021/04/07 00:41:02;;;;;;;9.20;6.20;;;;;;;-1.86;100.00;95372.81;1040372;28;20033;-70
2021/04/07 00:41:33;;;;;;;9.17;5.97;;;;;;;-1.85;100.00;95369.19;1040442;28;20028;-70
2021/04/07 00:42:06;;;;;;;11.27;7.07;;;;;;;-1.88;100.00;95377.47;1040388;28;20032;-71
2021/04/07 00:42:37;;;;;;;10.30;6.65;;;;;;;-1.90;100.00;95380.28;1040407;28;20462;-70
2021/04/07 00:43:07;;;;;;;10.50;7.10;;;;;;;-1.88;100.00;95370.41;1040063;28;20013;-70
2021/04/07 00:43:38;;;;;;;13.33;7.30;;;;;;;-1.85;100.00;95366.56;1040003;28;20029;-70
2021/04/07 00:44:08;;;;;;;15.43;7.90;;;;;;;-1.81;100.00;95372.19;1040055;28;20040;-71
2021/04/07 00:44:39;;;;;;;10.20;6.97;;;;;;;-1.80;100.00;95374.59;1039866;28;20022;-71
2021/04/07 00:45:10;;;;;;;9.30;6.80;;;;;;;-1.80;100.00;95373.81;1040348;28;20033;-70
2021/04/07 00:45:41;;;;;;;8.90;6.25;;;;;;;-1.81;100.00;95373.00;1040173;28;20467;-70
2021/04/07 00:46:11;;;;;;;8.80;6.50;;;;;;;-1.75;100.00;95368.75;1040377;28;20021;-71
2021/04/07 00:46:42;;;;;;;9.90;6.37;;;;;;;-1.75;100.00;95372.16;1040370;28;20010;-71
2021/04/07 00:47:14;;;;;;;11.23;5.93;;;;;;;-1.71;100.00;95370.75;1040391;28;20041;-71
2021/04/07 00:47:47;;;;;;;14.25;6.75;;;;;;;-1.73;100.00;95370.16;1040264;28;20049;-69
2021/04/07 00:48:17;;;;;;;11.40;6.32;;;;;;;-1.70;100.00;95374.16;1044163;28;20017;-70
2021/04/07 00:48:48;;;;;;;10.93;6.40;;;;;;;-1.71;100.00;95372.56;1043298;28;20024;-70
2021/04/07 00:49:18;;;;;;;13.50;6.70;;;;;;;-1.72;100.00;95366.53;1044124;28;20036;-70
2021/04/07 00:49:49;;;;;;;9.43;6.77;;;;;;;-1.74;100.00;95365.94;1044226;28;20044;-69
2021/04/07 00:50:20;;;;;;;15.13;6.57;;;;;;;-1.72;100.00;95365.72;1044248;28;20343;-69
2021/04/07 00:50:51;;;;;;;9.45;6.20;;;;;;;-1.77;100.00;95368.16;1044477;28;20012;-69
2021/04/07 00:51:21;;;;;;;11.07;7.07;;;;;;;-1.73;100.00;95369.38;1044454;28;20455;-69
2021/04/07 00:51:52;;;;;;;9.33;5.83;;;;;;;-1.69;100.00;95370.53;1040069;28;20029;-69
2021/04/07 00:52:23;;;;;;;10.15;6.63;;;;;;;-1.75;100.00;95368.75;1040095;28;20037;-69
2021/04/07 00:52:53;;;;;;;10.83;6.40;;;;;;;-1.72;100.00;95370.97;1039953;28;20037;-69
2021/04/07 00:53:23;;;;;;;9.80;6.40;;;;;;;-1.72;100.00;95371.75;1040158;28;20022;-70
2021/04/07 00:53:54;;;;;;;9.43;6.43;;;;;;;-1.71;100.00;95373.38;1040016;28;20037;-70
2021/04/07 00:54:24;;;;;;;11.63;6.60;;;;;;;-1.73;100.00;95369.38;1040096;28;20037;-69
2021/04/07 00:54:55;;;;;;;10.57;6.90;;;;;;;-1.77;100.00;95376.81;1031839;28;20026;-69
2021/04/07 00:55:29;;;;;;;9.43;6.50;;;;;;;-1.77;100.00;95378.63;1031956;28;20014;-69
2021/04/07 00:56:00;;;;;;;9.85;6.72;;;;;;;-1.73;100.00;95372.78;1031911;28;20030;-69
2021/04/07 00:56:30;;;;;;;10.43;6.40;;;;;;;-1.68;100.00;95372.97;1033233;28;20393;-69
2021/04/07 00:57:01;;;;;;;11.40;6.97;;;;;;;-1.67;100.00;95373.75;1040043;28;20466;-70
2021/04/07 00:57:31;;;;;;;11.90;6.80;;;;;;;-1.68;100.00;95372.97;1040605;28;20049;-70
2021/04/07 00:58:02;;;;;;;11.47;6.40;;;;;;;-1.72;100.00;95378.81;1035959;28;20533;-69
2021/04/07 00:58:33;;;;;;;10.95;5.85;;;;;;;-1.73;100.00;95378.03;1039988;28;20040;-70
2021/04/07 00:59:03;;;;;;;9.67;6.33;;;;;;;-1.73;100.00;95378.03;1040083;28;20036;-70
2021/04/07 00:59:33;;;;;;;8.53;5.77;;;;;;;-1.76;100.00;95380.25;1036156;28;20091;-69
2021/04/07 01:00:04;;;;;;;11.10;6.00;;;;;;;-1.75;100.00;95374.78;1040055;28;20029;-70
2021/04/07 01:00:35;;;;;;;8.70;5.80;;;;;;;-1.74;100.00;95378.22;1044200;28;20020;-69
2021/04/07 01:01:06;;;;;;;10.40;6.35;;;;;;;-1.70;100.00;95374.97;1044198;28;20024;-70
2021/04/07 01:01:36;;;;;;;9.20;6.03;;;;;;;-1.67;100.00;95377.19;1044108;28;20017;-69
2021/04/07 01:02:07;;;;;;;9.53;6.50;;;;;;;-1.62;100.00;95377.34;1044157;28;20108;-68
2021/04/07 01:02:40;;;;;;;12.37;6.90;;;;;;;-1.60;100.00;95380.56;1039928;28;20068;-70
2021/04/07 01:03:14;;;;;;;10.93;5.82;;;;;;;-1.57;100.00;95369.69;1035917;28;20022;-69
2021/04/07 01:03:44;;;;;;;10.63;6.05;;;;;;;-1.54;100.00;95378.13;1035679;28;20107;-69
2021/04/07 01:04:15;;;;;;;9.47;6.10;;;;;;;-1.53;100.00;95375.31;1033865;28;20046;-69
2021/04/07 01:04:48;;;;;;;12.33;5.50;;;;;;;-1.49;100.00;95380.91;1035825;28;20025;-69
2021/04/07 01:05:19;;;;;;;11.00;5.70;;;;;;;-1.51;100.00;95375.09;1031876;28;20029;-69
2021/04/07 01:05:49;;;;;;;12.67;6.07;;;;;;;-1.49;100.00;95378.31;1028248;28;20029;-69
2021/04/07 01:06:20;;;;;;;9.83;5.63;;;;;;;-1.45;100.00;95382.91;1032775;28;20031;-70
2021/04/07 01:06:50;;;;;;;7.83;5.63;;;;;;;-1.44;100.00;95384.53;1040082;28;20022;-69
2021/04/07 01:07:21;;;;;;;9.57;5.10;;;;;;;-1.49;100.00;95375.69;1040036;28;20033;-70
2021/04/07 01:07:51;;;;;;;10.97;5.67;;;;;;;-1.49;100.00;95373.06;1043993;28;20051;-69
2021/04/07 01:08:22;;;;;;;10.77;5.90;;;;;;;-1.47;100.00;95378.91;1043636;28;20051;-70
2021/04/07 01:08:52;;;;;;;10.43;5.63;;;;;;;-1.51;100.00;95385.59;1043907;28;20052;-70
2021/04/07 01:09:22;;;;;;;8.50;5.40;;;;;;;-1.66;100.00;95370.94;1044120;28;20029;-69
2021/04/07 01:09:53;;;;;;;11.17;5.77;;;;;;;-1.68;100.00;95378.19;1043974;28;20052;-70
2021/04/07 01:10:23;;;;;;;12.67;5.53;;;;;;;-1.61;100.00;95378.16;1044135;28;20025;-70
2021/04/07 01:10:54;;;;;;;10.73;5.70;;;;;;;-1.59;100.00;95379.56;1044210;28;20095;-69
2021/04/07 01:11:24;;;;;;;9.40;5.33;;;;;;;-1.57;100.00;95374.13;1044389;28;20032;-69
2021/04/07 01:11:55;;;;;;;9.97;5.37;;;;;;;-1.55;100.00;95373.91;1044356;28;20512;-69
2021/04/07 01:12:25;;;;;;;9.57;5.37;;;;;;;-1.56;100.00;95373.09;1044434;28;20024;-70
2021/04/07 01:12:56;;;;;;;7.90;5.10;;;;;;;-1.61;100.00;95370.31;1044479;28;20111;-70
2021/04/07 01:13:26;;;;;;;10.03;5.70;;;;;;;-1.59;100.00;95376.13;1044379;28;20085;-72
2021/04/07 01:13:57;;;;;;;11.00;5.43;;;;;;;-1.57;100.00;95381.97;1044455;28;20385;-71
2021/04/07 01:14:27;;;;;;;12.40;5.90;;;;;;;-1.61;100.00;95376.34;1040011;28;20088;-70
2021/04/07 01:14:57;;;;;;;9.70;5.83;;;;;;;-1.61;100.00;95378.16;1031760;28;20038;-70
2021/04/07 01:15:28;;;;;;;11.00;5.80;;;;;;;-1.64;100.00;95373.31;1031847;28;20042;-71
2021/04/07 01:15:58;;;;;;;8.20;5.83;;;;;;;-1.58;100.00;95370.69;1027920;28;20031;-70
2021/04/07 01:16:29;;;;;;;10.77;5.40;;;;;;;-1.57;100.00;95374.13;1031914;28;20034;-70
2021/04/07 01:17:00;;;;;;;10.17;5.33;;;;;;;-1.53;100.00;95380.56;1035985;28;20065;-70
2021/04/07 01:17:30;;;;;;;9.93;5.40;;;;;;;-1.48;100.00;95378.09;1032019;28;20077;-70
2021/04/07 01:18:01;;;;;;;10.00;5.30;;;;;;;-1.46;100.00;95381.31;1028014;28;20022;-70
2021/04/07 01:18:34;;;;;;;8.97;5.37;;;;;;;-1.46;100.00;95370.03;1031951;28;20022;-70
2021/04/07 01:19:08;;;;;;;8.75;5.13;;;;;;;-1.54;99.46;95378.94;1032432;28;20069;-70
2021/04/07 01:19:39;;;;;;;8.00;5.05;;;;;;;-1.59;99.17;95370.88;1033639;28;20033;-70
2021/04/07 01:20:11;;;;;;;8.37;4.80;;;;;;;-1.53;99.39;95380.56;1040041;28;20044;-70
2021/04/07 01:20:42;;;;;;;7.57;4.85;;;;;;;-1.47;99.02;95368.44;1036809;28;20030;-70
2021/04/07 01:21:12;;;;;;;10.13;4.73;;;;;;;-1.50;99.16;95374.06;1036384;28;20026;-69
2021/04/07 01:21:43;;;;;;;9.83;5.00;;;;;;;-1.48;99.46;95379.94;1040126;28;20502;-70
2021/04/07 01:22:15;;;;;;;8.83;5.40;;;;;;;-1.50;98.93;95374.88;1035929;28;20379;-70
2021/04/07 01:22:58;;;;;;;10.68;4.90;;;;;;;-1.49;99.04;95375.69;1032244;28;20073;-71
2021/04/07 01:23:28;;;;;;;8.38;4.82;;;;;;;-1.45;98.88;95379.50;1033880;28;20529;-70
2021/04/07 01:23:59;;;;;;;9.67;5.33;;;;;;;-1.42;98.88;95379.88;1029771;28;20031;-69
2021/04/07 01:24:30;;;;;;;7.60;5.10;;;;;;;-1.42;98.86;95379.09;1029497;28;20015;-69
2021/04/07 01:25:03;;;;;;;7.93;5.15;;;;;;;-1.46;98.46;95381.31;1032334;28;20376;-70
2021/04/07 01:25:33;;;;;;;7.60;5.05;;;;;;;-1.45;98.04;95376.88;1036897;28;20042;-68
2021/04/07 01:26:04;;;;;;;8.37;5.00;;;;;;;-1.49;98.61;95373.84;1040568;28;20013;-68
2021/04/07 01:26:34;;;;;;;9.27;4.80;;;;;;;-1.51;97.16;95375.91;1044058;28;20024;-69
2021/04/07 01:27:05;;;;;;;6.40;4.40;;;;;;;-1.48;96.57;95370.25;1044219;28;20045;-68
2021/04/07 01:27:39;;;;;;;11.87;4.37;;;;;;;-1.46;97.22;95376.06;1040156;28;20014;-68
2021/04/07 01:28:10;;;;;;;8.48;4.97;;;;;;;-1.44;97.44;95373.22;1043928;28;20013;-69
2021/04/07 01:28:41;;;;;;;7.67;4.80;;;;;;;-1.48;97.28;95385.16;1035870;28;20014;-69
2021/04/07 01:29:11;;;;;;;9.50;4.80;;;;;;;-1.51;97.83;95377.72;1035949;28;20057;-69
2021/04/07 01:29:42;;;;;;;10.70;4.80;;;;;;;-1.53;97.30;95374.50;1035877;28;20449;-69
2021/04/07 01:30:16;;;;;;;7.47;4.53;;;;;;;-1.53;96.50;95369.28;1036428;28;20024;-69
2021/04/07 01:30:47;;;;;;;9.25;4.50;;;;;;;-1.54;96.90;95373.69;1044366;28;20014;-70
2021/04/07 01:31:17;;;;;;;8.40;4.40;;;;;;;-1.52;96.13;95371.69;1044329;28;20045;-70
2021/04/07 01:31:49;;;;;;;6.97;4.80;;;;;;;-1.49;96.54;95373.84;1044438;28;20071;-70
2021/04/07 01:32:19;;;;;;;7.20;4.57;;;;;;;-1.54;96.63;95363.19;1044390;28;20466;-71
2021/04/07 01:32:49;;;;;;;10.23;4.80;;;;;;;-1.54;96.18;95370.25;1044074;28;20028;-70
2021/04/07 01:33:24;;;;;;;9.07;4.40;;;;;;;-1.55;96.49;95371.28;1043998;28;20016;-70
2021/04/07 01:33:54;;;;;;;7.70;4.57;;;;;;;-1.56;96.60;95370.47;1040886;28;20367;-70
2021/04/07 01:34:25;;;;;;;8.67;4.63;;;;;;;-1.55;96.67;95372.06;1039985;28;20096;-70
2021/04/07 01:34:56;;;;;;;8.95;4.53;;;;;;;-1.54;96.73;95378.13;1040207;28;20431;-70
2021/04/07 01:35:26;;;;;;;12.67;4.83;;;;;;;-1.56;96.43;95370.47;1040297;28;20014;-70
2021/04/07 01:35:57;;;;;;;9.48;4.65;;;;;;;-1.54;96.53;95378.13;1040330;28;20455;-69
2021/04/07 01:36:27;;;;;;;7.50;4.53;;;;;;;-1.54;96.45;95378.13;1039914;28;20025;-69
2021/04/07 01:36:58;;;;;;;8.63;4.53;;;;;;;-1.56;96.73;95380.97;1039940;28;20049;-70
2021/04/07 01:37:28;;;;;;;10.20;4.60;;;;;;;-1.53;96.34;95379.75;1039820;28;20364;-70
2021/04/07 01:37:59;;;;;;;8.73;4.20;;;;;;;-1.55;96.09;95373.91;1039997;28;20383;-69
2021/04/07 01:38:29;;;;;;;7.23;4.30;;;;;;;-1.53;96.41;95374.50;1040189;28;20053;-69
2021/04/07 01:38:59;;;;;;;8.23;4.27;;;;;;;-1.50;96.07;95376.69;1040171;28;20378;-69
2021/04/07 01:39:30;;;;;;;8.00;4.33;;;;;;;-1.47;96.32;95376.28;1040191;28;20028;-70
2021/04/07 01:40:02;;;;;;;9.67;4.53;;;;;;;-1.47;96.68;95371.06;1040994;28;20457;-69
2021/04/07 01:40:32;;;;;;;7.75;4.30;;;;;;;-1.48;96.15;95375.50;1041047;28;20477;-70
2021/04/07 01:41:03;;;;;;;7.60;4.37;;;;;;;-1.49;95.46;95381.72;1044892;28;20021;-69
2021/04/07 01:41:33;;;;;;;8.33;4.50;;;;;;;-1.50;95.70;95377.50;1044846;28;20009;-70
2021/04/07 01:42:04;;;;;;;8.77;4.80;;;;;;;-1.51;96.15;95377.72;1040808;28;20037;-70
2021/04/07 01:42:34;;;;;;;7.90;4.83;;;;;;;-1.51;95.28;95378.50;1040777;28;20010;-69
2021/04/07 01:43:05;;;;;;;8.43;4.45;;;;;;;-1.54;96.08;95380.75;1040708;28;20013;-70
2021/04/07 01:43:35;;;;;;;7.77;4.30;;;;;;;-1.54;95.59;95380.75;1036849;28;20022;-69
2021/04/07 01:44:06;;;;;;;7.00;4.37;;;;;;;-1.55;95.43;95384.38;1040836;28;20021;-70
2021/04/07 01:44:38;;;;;;;6.75;4.22;;;;;;;-1.56;95.55;95378.34;1040654;28;20410;-70
2021/04/07 01:45:08;;;;;;;8.55;5.07;;;;;;;-1.57;95.82;95387.22;1041025;28;20017;-71
2021/04/07 01:45:39;;;;;;;10.73;4.20;;;;;;;-1.61;95.68;95384.22;1044636;28;20450;-69
2021/04/07 01:46:11;;;;;;;9.27;4.70;;;;;;;-1.64;95.79;95383.81;1044619;28;20747;-70
2021/04/07 01:46:41;;;;;;;11.02;4.55;;;;;;;-1.64;95.42;95382.03;1041023;28;20049;-69
2021/04/07 01:47:11;;;;;;;7.07;4.10;;;;;;;-1.62;95.88;95379.19;1040611;28;20026;-69
2021/04/07 01:47:43;;;;;;;8.40;4.40;;;;;;;-1.64;96.20;95371.53;1040623;28;20025;-69
2021/04/07 01:48:14;;;;;;;10.70;5.15;;;;;;;-1.64;95.88;95383.81;1036687;28;20036;-68
2021/04/07 01:48:44;;;;;;;8.13;4.40;;;;;;;-1.64;95.69;95371.53;1036916;28;20022;-70
2021/04/07 01:49:15;;;;;;;8.83;4.70;;;;;;;-1.59;96.12;95386.59;1032721;28;20030;-70
2021/04/07 01:49:45;;;;;;;11.20;4.90;;;;;;;-1.60;96.55;95374.53;1032723;28;20511;-69
2021/04/07 01:50:16;;;;;;;9.10;4.07;;;;;;;-1.58;95.49;95381.19;1036691;28;20021;-69
2021/04/07 01:50:47;;;;;;;8.07;4.43;;;;;;;-1.58;95.77;95378.56;1036747;28;20021;-69
2021/04/07 01:51:18;;;;;;;6.97;4.20;;;;;;;-1.61;95.67;95375.53;1040762;28;20109;-69
2021/04/07 01:51:48;;;;;;;7.33;4.07;;;;;;;-1.56;95.08;95383.59;1040650;28;20493;-70
2021/04/07 01:52:19;;;;;;;12.27;4.53;;;;;;;-1.57;95.80;95381.97;1041066;28;20093;-70
2021/04/07 01:52:49;;;;;;;7.50;3.90;;;;;;;-1.60;94.62;95385.81;1044577;28;20039;-69
2021/04/07 01:53:20;;;;;;;8.73;4.00;;;;;;;-1.60;95.13;95385.00;1044784;28;20389;-69
2021/04/07 01:53:57;;;;;;;6.70;4.40;;;;;;;-1.55;95.00;95387.81;1040908;28;20425;-69
2021/04/07 01:54:27;;;;;;;8.20;4.40;;;;;;;-1.55;96.10;95377.31;1041051;28;20033;-70
2021/04/07 01:54:58;;;;;;;8.93;4.80;;;;;;;-1.59;96.05;95390.06;1041031;28;20032;-68
2021/04/07 01:55:28;;;;;;;6.10;4.20;;;;;;;-1.60;95.28;95385.00;1041079;28;20017;-69
2021/04/07 01:55:59;;;;;;;9.57;4.27;;;;;;;-1.64;95.21;95386.44;1041049;28;20029;-69
2021/04/07 01:56:29;;;;;;;6.90;4.67;;;;;;;-1.67;95.63;95382.44;1040735;28;20017;-68
2021/04/07 01:57:00;;;;;;;8.13;4.97;;;;;;;-1.64;95.95;95386.44;1040772;28;20053;-69
2021/04/07 01:57:30;;;;;;;8.93;4.72;;;;;;;-1.63;96.48;95394.09;1040783;28;20363;-69
2021/04/07 01:58:01;;;;;;;9.17;4.57;;;;;;;-1.62;96.13;95395.69;1040699;28;20037;-70
2021/04/07 01:58:32;;;;;;;8.67;4.57;;;;;;;-1.64;95.94;95397.75;1041040;28;20030;-71
2021/04/07 01:59:05;;;;;;;6.43;4.30;;;;;;;-1.69;94.34;95386.25;1040995;28;20417;-69
2021/04/07 01:59:36;;;;;;;6.55;4.57;;;;;;;-1.67;94.38;95389.47;1041063;28;20024;-70
2021/04/07 02:00:11;;;;;;;9.03;4.20;;;;;;;-1.66;94.83;95391.88;1041058;28;20052;-69
2021/04/07 02:00:42;;;;;;;8.38;4.10;;;;;;;-1.67;94.91;95392.09;1043812;28;20017;-69
2021/04/07 02:01:12;;;;;;;9.47;4.03;;;;;;;-1.69;94.61;95387.09;1045133;28;20064;-70
2021/04/07 02:01:43;;;;;;;9.27;4.10;;;;;;;-1.68;94.37;95393.13;1045150;28;20028;-70
2021/04/07 02:02:13;;;;;;;6.90;3.87;;;;;;;-1.63;94.93;95395.91;1045170;28;20063;-70
2021/04/07 02:02:43;;;;;;;6.07;3.60;;;;;;;-1.66;94.46;95397.13;1044726;28;20005;-70
2021/04/07 02:03:14;;;;;;;11.00;4.00;;;;;;;-1.69;94.38;95392.31;1044856;28;20017;-69
2021/04/07 02:03:44;;;;;;;9.70;3.90;;;;;;;-1.70;94.31;95393.31;1040698;28;20060;-69
2021/04/07 02:04:15;;;;;;;5.73;3.73;;;;;;;-1.72;94.31;95397.97;1040701;28;20021;-70
2021/04/07 02:04:45;;;;;;;10.00;4.23;;;;;;;-1.72;94.32;95397.97;1040605;28;20495;-70
2021/04/07 02:05:16;;;;;;;6.17;3.97;;;;;;;-1.71;93.80;95396.16;1036553;28;20029;-69
2021/04/07 02:05:46;;;;;;;8.70;3.60;;;;;;;-1.71;94.28;95404.00;1040225;28;20049;-70
2021/04/07 02:06:17;;;;;;;6.30;4.03;;;;;;;-1.72;94.44;95390.09;1040400;28;20021;-70
2021/04/07 02:06:48;;;;;;;6.40;3.80;;;;;;;-1.72;95.25;95392.72;1044683;28;20020;-69
2021/04/07 02:07:18;;;;;;;7.57;3.67;;;;;;;-1.74;94.62;95401.78;1048814;28;20516;-70
2021/04/07 02:07:48;;;;;;;6.63;3.90;;;;;;;-1.71;95.25;95401.38;1045195;28;20039;-69
2021/04/07 02:08:19;;;;;;;5.57;3.50;;;;;;;-1.71;95.63;95399.56;1045035;28;20493;-69
2021/04/07 02:08:49;;;;;;;9.00;4.30;;;;;;;-1.72;95.31;95403.19;1045148;28;20017;-70
2021/04/07 02:09:20;;;;;;;7.30;3.63;;;;;;;-1.73;95.38;95406.84;1043423;28;20359;-70
2021/04/07 02:09:50;;;;;;;7.43;4.17;;;;;;;-1.76;94.74;95401.19;1045195;28;20518;-70
2021/04/07 02:10:20;;;;;;;5.37;3.77;;;;;;;-1.76;94.39;95396.75;1044740;28;20025;-70
2021/04/07 02:10:51;;;;;;;6.73;4.17;;;;;;;-1.78;95.05;95405.84;1044746;28;20025;-70
2021/04/07 02:11:21;;;;;;;6.70;4.17;;;;;;;-1.80;95.23;95406.03;1044819;28;20028;-70
2021/04/07 02:11:53;;;;;;;7.73;4.03;;;;;;;-1.82;95.48;95402.84;1044827;28;20021;-69
2021/04/07 02:12:24;;;;;;;7.40;4.35;;;;;;;-1.87;95.06;95394.78;1045081;28;20029;-70
2021/04/07 02:12:55;;;;;;;9.03;4.10;;;;;;;-1.91;95.45;95404.88;1045083;28;20032;-70
2021/04/07 02:13:25;;;;;;;7.80;4.43;;;;;;;-1.88;95.77;95406.28;1045111;28;20060;-70
2021/04/07 02:13:56;;;;;;;8.67;4.23;;;;;;;-1.87;95.70;95403.44;1045043;28;20029;-72
2021/04/07 02:14:26;;;;;;;10.00;4.30;;;;;;;-1.89;95.93;95402.88;1044937;28;20060;-70
2021/04/07 02:14:56;;;;;;;6.83;4.03;;;;;;;-1.83;96.27;95414.34;1045117;28;20017;-70
2021/04/07 02:15:27;;;;;;;7.97;4.57;;;;;;;-1.82;96.45;95408.06;1045167;28;20021;-69
2021/04/07 02:15:57;;;;;;;8.53;4.57;;;;;;;-1.85;96.12;95406.66;1045161;28;20032;-70
2021/04/07 02:16:28;;;;;;;6.60;4.30;;;;;;;-1.89;95.88;95409.91;1044984;28;20390;-70
2021/04/07 02:17:00;;;;;;;6.80;4.30;;;;;;;-1.91;95.78;95401.44;1045128;28;20074;-70
2021/04/07 02:17:31;;;;;;;6.35;4.20;;;;;;;-1.89;96.33;95404.69;1044753;28;20115;-70
2021/04/07 02:18:01;;;;;;;7.40;4.50;;;;;;;-1.86;96.58;95404.25;1045033;28;20139;-70
2021/04/07 02:18:31;;;;;;;9.37;4.37;;;;;;;-1.81;96.57;95403.63;1045005;28;20036;-69
2021/04/07 02:19:05;;;;;;;7.53;4.10;;;;;;;-1.81;96.55;95408.88;1045011;28;20029;-70
2021/04/07 02:19:36;;;;;;;6.35;4.10;;;;;;;-1.85;96.39;95411.09;1045086;28;20028;-70
2021/04/07 02:20:08;;;;;;;8.00;4.40;;;;;;;-1.87;96.31;95410.50;1045000;28;20488;-69
2021/04/07 02:20:38;;;;;;;9.18;4.55;;;;;;;-1.89;96.87;95408.09;1044988;28;20039;-69
2021/04/07 02:21:09;;;;;;;6.53;4.40;;;;;;;-1.86;96.99;95412.91;1045151;28;20025;-70
2021/04/07 02:21:39;;;;;;;6.47;4.50;;;;;;;-1.84;97.00;95410.09;1045065;28;20123;-70
2021/04/07 02:22:11;;;;;;;8.20;4.67;;;;;;;-1.84;97.26;95413.53;1040680;28;20486;-69
2021/04/07 02:22:41;;;;;;;8.90;4.50;;;;;;;-1.88;96.95;95409.72;1040590;28;20045;-69
2021/04/07 02:23:12;;;;;;;8.80;4.57;;;;;;;-1.86;96.91;95414.72;1036568;28;20037;-70
2021/04/07 02:23:42;;;;;;;9.30;4.27;;;;;;;-1.81;96.79;95408.88;1037068;28;20573;-69
2021/04/07 02:24:13;;;;;;;7.70;4.77;;;;;;;-1.85;96.80;95411.09;1044808;28;20028;-69
2021/04/07 02:24:47;;;;;;;8.23;4.80;;;;;;;-1.88;97.30;95414.94;1036476;28;20034;-70