Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:50;;;;;;;;;;;4.80;99.90;;;;;;5075077;28;19928;-89
2023/04/30 00:03:16;;;;;;;;;;;4.80;99.90;;;;;;5068830;28;19924;-87
2023/04/30 00:05:41;;;;;;;;;;;4.90;99.90;;;;;;5074622;28;19925;-89
2023/04/30 00:08:07;;;;;;;;;;;4.90;99.90;;;;;;5077934;28;19925;-88
2023/04/30 00:10:33;;;;;;;;;;;5.00;99.90;;;;;;5084472;28;19987;-88
2023/04/30 00:12:58;;;;;;;;;;;5.30;99.90;;;;;;5084820;28;19971;-88
2023/04/30 00:15:24;;;;;;;;;;;4.90;99.90;;;;;;5074016;28;19979;-88
2023/04/30 00:17:50;;;;;;;;;;;4.90;99.90;;;;;;5076590;28;19924;-88
2023/04/30 00:20:16;;;;;;;;;;;4.90;99.90;;;;;;5062183;28;19924;-88
2023/04/30 00:22:41;;;;;;;;;;;5.00;99.90;;;;;;5057176;28;19936;-87
2023/04/30 00:25:08;;;;;;;;;;;5.00;99.90;;;;;;5067110;28;20065;-88
2023/04/30 00:27:33;;;;;;;;;;;5.00;99.90;;;;;;5075948;28;19928;-88
2023/04/30 00:29:59;;;;;;;;;;;5.00;99.90;;;;;;5064236;28;19924;-88
2023/04/30 00:32:25;;;;;;;;;;;5.00;99.90;;;;;;5095186;28;19928;-88
2023/04/30 00:34:50;;;;;;;;;;;4.90;99.90;;;;;;5074686;28;19924;-88
2023/04/30 00:37:16;;;;;;;;;;;4.80;99.90;;;;;;5076422;28;19931;-88
2023/04/30 00:39:42;;;;;;;;;;;4.70;99.90;;;;;;5083961;28;19956;-88
2023/04/30 00:42:07;;;;;;;;;;;4.60;99.90;;;;;;5084872;28;19924;-88
2023/04/30 00:44:33;;;;;;;;;;;4.60;99.90;;;;;;5061964;28;20007;-88
2023/04/30 00:46:58;;;;;;;;;;;4.40;99.90;;;;;;5076210;28;19925;-88
2023/04/30 00:49:24;;;;;;;;;;;4.30;99.90;;;;;;5066560;28;19924;-88
2023/04/30 00:51:51;;;;;;;;;;;4.20;99.90;;;;;;5075094;28;19924;-88
2023/04/30 00:54:16;;;;;;;;;;;4.20;99.90;;;;;;5069096;28;19924;-88
2023/04/30 00:56:42;;;;;;;;;;;4.10;99.90;;;;;;5065851;28;19931;-89
2023/04/30 00:59:08;;;;;;;;;;;4.10;99.90;;;;;;5077365;28;19932;-88
2023/04/30 01:01:33;;;;;;;;;;;4.00;99.90;;;;;;5083207;28;19928;-89
2023/04/30 01:03:59;;;;;;;;;;;3.80;99.90;;;;;;5057161;28;19924;-88
2023/04/30 01:06:25;;;;;;;;;;;3.50;99.90;;;;;;5065908;28;19978;-88
2023/04/30 01:08:52;;;;;;;;;;;3.50;99.90;;;;;;5084714;28;19924;-88
2023/04/30 01:11:21;;;;;;;;;;;3.40;99.90;;;;;;5086236;28;19931;-88
2023/04/30 01:13:50;;;;;;;;;;;3.40;99.90;;;;;;5079914;28;19947;-88
2023/04/30 01:16:24;;;;;;;;;;;3.40;99.90;;;;;;5080230;28;19925;-88
2023/04/30 01:18:58;;;;;;;;;;;3.40;99.90;;;;;;5081959;28;19924;-87
2023/04/30 01:21:23;;;;;;;;;;;3.40;99.90;;;;;;5081141;28;19937;-87
2023/04/30 01:24:07;;;;;;;;;;;3.50;99.90;;;;;;5080975;28;19924;-88
2023/04/30 01:26:36;;;;;;;;;;;3.50;99.90;;;;;;5099334;28;19928;-89
2023/04/30 01:29:03;;;;;;;;;;;3.60;99.90;;;;;;5084288;28;19963;-89
2023/04/30 01:31:28;;;;;;;;;;;3.70;99.90;;;;;;5076608;28;19932;-87
2023/04/30 01:33:54;;;;;;;;;;;3.70;99.90;;;;;;5068615;28;19924;-88
2023/04/30 01:36:26;;;;;;;;;;;3.80;99.90;;;;;;5074017;28;19931;-88
2023/04/30 01:38:55;;;;;;;;;;;3.80;99.90;;;;;;5066736;28;19982;-88
2023/04/30 01:41:26;;;;;;;;;;;3.80;99.90;;;;;;5081258;28;19923;-87
2023/04/30 01:44:25;;;;;;;;;;;3.90;99.90;;;;;;5065950;28;19924;-89
2023/04/30 01:46:57;;;;;;;;;;;3.90;99.90;;;;;;5039997;28;19935;-88
2023/04/30 01:49:22;;;;;;;;;;;4.00;99.90;;;;;;5058763;28;19991;-88
2023/04/30 01:51:50;;;;;;;;;;;4.00;99.90;;;;;;5079668;28;19924;-89
2023/04/30 01:54:22;;;;;;;;;;;3.90;99.90;;;;;;5102778;28;19954;-88
2023/04/30 01:56:52;;;;;;;;;;;4.00;99.90;;;;;;5082026;28;19936;-88
2023/04/30 01:59:18;;;;;;;;;;;4.00;99.90;;;;;;5084030;28;20011;-88
2023/04/30 02:01:43;;;;;;;;;;;4.00;99.90;;;;;;5081932;28;19935;-88
2023/04/30 02:04:09;;;;;;;;;;;4.00;99.90;;;;;;5083821;28;19970;-88
2023/04/30 02:06:35;;;;;;;;;;;4.00;99.90;;;;;;5083147;28;19974;-88
2023/04/30 02:09:05;;;;;;;;;;;4.00;99.90;;;;;;5066426;28;19924;-89
2023/04/30 02:11:31;;;;;;;;;;;4.00;99.90;;;;;;5071275;28;19924;-87
2023/04/30 02:13:56;;;;;;;;;;;4.00;99.90;;;;;;5081365;28;20383;-89
2023/04/30 02:16:22;;;;;;;;;;;4.10;99.90;;;;;;5102335;28;19924;-89
2023/04/30 02:18:48;;;;;;;;;;;4.10;99.90;;;;;;5081820;28;19924;-91
2023/04/30 02:21:14;;;;;;;;;;;4.20;99.90;;;;;;5080772;28;19973;-87
2023/04/30 02:23:40;;;;;;;;;;;4.20;99.90;;;;;;5063264;28;19931;-87
2023/04/30 02:26:06;;;;;;;;;;;4.20;99.90;;;;;;5100772;28;20011;-91
2023/04/30 02:28:31;;;;;;;;;;;4.20;99.90;;;;;;5066816;28;19932;-89
2023/04/30 02:30:57;;;;;;;;;;;4.20;99.90;;;;;;5071370;28;19928;-89
2023/04/30 02:33:23;;;;;;;;;;;4.20;99.90;;;;;;5067137;28;20375;-90
2023/04/30 02:35:48;;;;;;;;;;;4.30;99.90;;;;;;5081651;28;19931;-89
2023/04/30 02:38:14;;;;;;;;;;;4.30;99.90;;;;;;5083919;28;19924;-87
2023/04/30 02:40:41;;;;;;;;;;;4.30;99.90;;;;;;5065548;28;19930;-88
2023/04/30 02:43:07;;;;;;;;;;;4.30;99.90;;;;;;5082896;28;19924;-88
2023/04/30 02:45:32;;;;;;;;;;;4.30;99.90;;;;;;5076065;28;19931;-88
2023/04/30 02:47:58;;;;;;;;;;;4.60;99.90;;;;;;5088758;28;19931;-88
2023/04/30 02:50:23;;;;;;;;;;;4.30;99.90;;;;;;5084994;28;19928;-88
2023/04/30 02:52:51;;;;;;;;;;;4.30;99.90;;;;;;5054301;28;20189;-89
2023/04/30 02:55:17;;;;;;;;;;;4.20;99.90;;;;;;5083833;28;19924;-89
2023/04/30 02:57:42;;;;;;;;;;;4.20;99.90;;;;;;5080810;28;19924;-89
2023/04/30 03:00:08;;;;;;;;;;;4.20;99.90;;;;;;5064642;28;20303;-89
2023/04/30 03:02:34;;;;;;;;;;;4.20;99.90;;;;;;5074472;28;19932;-88
2023/04/30 03:04:59;;;;;;;;;;;4.20;99.90;;;;;;5076609;28;19924;-88
2023/04/30 03:07:25;;;;;;;;;;;4.20;99.90;;;;;;5064158;28;19928;-88
2023/04/30 03:09:51;;;;;;;;;;;4.20;99.90;;;;;;5081138;28;19987;-88
2023/04/30 03:12:16;;;;;;;;;;;4.20;99.90;;;;;;5052285;28;19931;-89
2023/04/30 03:14:42;;;;;;;;;;;4.20;99.90;;;;;;5036446;28;19929;-88
2023/04/30 03:17:08;;;;;;;;;;;4.20;99.90;;;;;;5058804;28;19931;-88
2023/04/30 03:19:34;;;;;;;;;;;4.20;99.90;;;;;;5099200;28;19928;-88
2023/04/30 03:21:59;;;;;;;;;;;4.20;99.90;;;;;;5081562;28;19924;-89
2023/04/30 03:24:25;;;;;;;;;;;4.30;99.90;;;;;;5077428;28;19924;-88
2023/04/30 03:26:51;;;;;;;;;;;4.40;99.90;;;;;;5080390;28;19931;-88
2023/04/30 03:29:16;;;;;;;;;;;4.40;99.90;;;;;;5099304;28;19925;-91
2023/04/30 03:31:42;;;;;;;;;;;4.50;99.90;;;;;;5047165;28;19982;-88
2023/04/30 03:34:07;;;;;;;;;;;4.50;99.90;;;;;;5082569;28;19946;-89
2023/04/30 03:36:33;;;;;;;;;;;4.60;99.90;;;;;;5072431;28;19949;-87
2023/04/30 03:38:59;;;;;;;;;;;4.60;99.90;;;;;;5055299;28;19931;-90
2023/04/30 03:41:25;;;;;;;;;;;4.70;99.90;;;;;;5083454;28;19924;-89
2023/04/30 03:43:50;;;;;;;;;;;4.70;99.90;;;;;;5082305;28;19930;-89
2023/04/30 03:46:16;;;;;;;;;;;4.70;99.90;;;;;;5079189;28;20377;-89
2023/04/30 03:48:41;;;;;;;;;;;4.70;99.90;;;;;;5080382;28;19924;-88
2023/04/30 03:51:08;;;;;;;;;;;4.70;99.90;;;;;;5065469;28;19935;-89
2023/04/30 03:53:33;;;;;;;;;;;4.70;99.90;;;;;;5100545;28;19928;-89
2023/04/30 03:55:59;;;;;;;;;;;4.80;99.90;;;;;;5065156;28;19928;-89
2023/04/30 03:58:25;;;;;;;;;;;4.80;99.90;;;;;;5055805;28;19925;-88
2023/04/30 04:00:51;;;;;;;;;;;4.80;99.90;;;;;;5082552;28;19927;-88
2023/04/30 04:03:17;;;;;;;;;;;4.70;99.90;;;;;;5081000;28;19924;-89
2023/04/30 04:05:42;;;;;;;;;;;4.70;99.90;;;;;;5059626;28;19946;-89
2023/04/30 04:08:08;;;;;;;;;;;4.70;99.90;;;;;;5082463;28;20280;-88
2023/04/30 04:10:34;;;;;;;;;;;4.70;99.90;;;;;;5086354;28;19924;-89
2023/04/30 04:13:00;;;;;;;;;;;4.70;99.90;;;;;;5084616;28;19932;-88
2023/04/30 04:15:25;;;;;;;;;;;4.70;99.90;;;;;;5086632;28;19945;-88
2023/04/30 04:17:51;;;;;;;;;;;4.70;99.90;;;;;;5077143;28;19947;-89
2023/04/30 04:20:17;;;;;;;;;;;5.70;99.90;;;;;;5071155;28;19982;-88
2023/04/30 04:22:42;;;;;;;;;;;4.60;99.90;;;;;;5085118;28;19928;-88
2023/04/30 04:25:08;;;;;;;;;;;4.60;99.90;;;;;;5062882;28;20011;-89
2023/04/30 04:27:34;;;;;;;;;;;4.60;99.90;;;;;;5074476;28;19949;-88
2023/04/30 04:30:00;;;;;;;;;;;4.60;99.90;;;;;;5084388;28;19931;-89
2023/04/30 04:32:27;;;;;;;;;;;4.60;99.90;;;;;;5097244;28;19962;-88
2023/04/30 04:34:53;;;;;;;;;;;4.60;99.90;;;;;;5085056;28;19925;-88
2023/04/30 04:37:19;;;;;;;;;;;4.60;99.90;;;;;;5070069;28;19982;-89
2023/04/30 04:39:45;;;;;;;;;;;4.70;99.90;;;;;;5074018;28;19924;-89
2023/04/30 04:42:11;;;;;;;;;;;4.70;99.90;;;;;;5092636;28;20019;-88
2023/04/30 04:44:37;;;;;;;;;;;4.60;99.90;;;;;;5084046;28;19924;-87
2023/04/30 04:47:03;;;;;;;;;;;4.60;99.90;;;;;;5065436;28;19924;-90
2023/04/30 04:49:28;;;;;;;;;;;4.60;99.90;;;;;;5078809;28;19985;-88
2023/04/30 04:51:54;;;;;;;;;;;4.60;99.90;;;;;;5081169;28;19999;-88
2023/04/30 04:54:20;;;;;;;;;;;4.60;99.90;;;;;;5065823;28;19928;-89
2023/04/30 04:56:46;;;;;;;;;;;4.50;99.90;;;;;;5079146;28;19931;-89
2023/04/30 04:59:11;;;;;;;;;;;4.20;99.90;;;;;;5069462;28;20010;-88
2023/04/30 05:01:37;;;;;;;;;;;4.50;99.90;;;;;;5090149;28;19924;-88
2023/04/30 05:04:03;;;;;;;;;;;4.50;99.90;;;;;;5085410;28;19992;-89
2023/04/30 05:06:28;;;;;;;;;;;4.50;99.90;;;;;;5084381;28;19938;-89
2023/04/30 05:08:54;;;;;;;;;;;4.60;99.90;;;;;;5067655;28;19979;-88
2023/04/30 05:11:20;;;;;;;;;;;4.80;99.90;;;;;;5079415;28;19964;-88
2023/04/30 05:13:46;;;;;;;;;;;5.00;99.90;;;;;;5055979;28;19925;-89
2023/04/30 05:16:12;;;;;;;;;;;5.10;99.90;;;;;;5067234;28;19935;-89
2023/04/30 05:18:37;;;;;;;;;;;5.20;99.90;;;;;;5066651;28;19931;-88
2023/04/30 05:21:03;;;;;;;;;;;5.30;99.90;;;;;;5096139;28;19920;-88
2023/04/30 05:23:29;;;;;;;;;;;6.60;99.90;;;;;;5093804;28;19935;-88
2023/04/30 05:25:55;;;;;;;;;;;5.50;99.90;;;;;;5070034;28;19946;-89
2023/04/30 05:28:20;;;;;;;;;;;5.60;99.90;;;;;;5064134;28;19925;-87
2023/04/30 05:30:46;;;;;;;;;;;5.70;99.90;;;;;;5081333;28;19931;-89
2023/04/30 05:33:12;;;;;;;;;;;5.80;99.90;;;;;;5083998;28;19930;-89
2023/04/30 05:35:37;;;;;;;;;;;5.90;99.90;;;;;;5081693;28;19924;-89
2023/04/30 05:38:03;;;;;;;;;;;6.00;99.90;;;;;;5085192;28;19928;-90
2023/04/30 05:40:29;;;;;;;;;;;6.10;99.90;;;;;;5083309;28;19931;-89
2023/04/30 05:42:55;;;;;;;;;;;6.20;99.90;;;;;;5082986;28;19924;-89
2023/04/30 05:45:20;;;;;;;;;;;6.30;99.90;;;;;;5078712;28;19924;-89
2023/04/30 05:47:46;;;;;;;;;;;6.30;99.90;;;;;;5063479;28;19944;-89
2023/04/30 05:50:12;;;;;;;;;;;6.40;99.90;;;;;;5083528;28;19924;-89
2023/04/30 05:52:40;;;;;;;;;;;6.50;99.90;;;;;;5060246;28;19924;-90
2023/04/30 05:55:06;;;;;;;;;;;6.60;99.90;;;;;;5084085;28;20422;-89
2023/04/30 05:57:31;;;;;;;;;;;6.60;99.90;;;;;;5097691;28;20391;-89
2023/04/30 05:59:57;;;;;;;;;;;6.70;99.90;;;;;;5081439;28;19988;-90
2023/04/30 06:02:23;;;;;;;;;;;6.80;99.90;;;;;;5063636;28;19924;-88
2023/04/30 06:04:48;;;;;;;;;;;6.80;99.90;;;;;;5060265;28;19969;-89
2023/04/30 06:07:14;;;;;;;;;;;6.90;99.90;;;;;;5087436;28;19924;-88
2023/04/30 06:09:40;;;;;;;;;;;7.00;99.90;;;;;;5084988;28;19936;-89
2023/04/30 06:12:05;;;;;;;;;;;7.10;99.90;;;;;;5078066;28;19932;-89
2023/04/30 06:14:31;;;;;;;;;;;7.10;99.90;;;;;;5080961;28;19931;-89
2023/04/30 06:16:57;;;;;;;;;;;7.20;99.90;;;;;;5083459;28;19928;-89
2023/04/30 06:19:22;;;;;;;;;;;7.20;99.90;;;;;;5080275;28;19931;-89
2023/04/30 06:21:48;;;;;;;;;;;7.30;99.90;;;;;;5076775;28;19931;-89
2023/04/30 06:24:13;;;;;;;;;;;7.30;99.90;;;;;;5082742;28;19939;-89
2023/04/30 06:26:39;;;;;;;;;;;7.40;99.90;;;;;;5081708;28;20560;-89
2023/04/30 06:29:04;;;;;;;;;;;7.40;99.90;;;;;;5077981;28;19946;-90
2023/04/30 06:31:30;;;;;;;;;;;7.40;99.90;;;;;;5078247;28;19924;-89
2023/04/30 06:33:56;;;;;;;;;;;7.50;99.90;;;;;;5078943;28;20318;-89
2023/04/30 06:36:21;;;;;;;;;;;7.50;99.90;;;;;;5066843;28;19924;-89
2023/04/30 06:38:47;;;;;;;;;;;7.60;99.90;;;;;;5087758;28;19925;-89
2023/04/30 06:41:13;;;;;;;;;;;7.70;99.90;;;;;;5078523;28;19987;-89
2023/04/30 06:43:38;;;;;;;;;;;7.80;99.90;;;;;;5064540;28;20349;-88
2023/04/30 06:46:05;;;;;;;;;;;7.90;99.90;;;;;;5063439;28;19946;-89
2023/04/30 06:48:31;;;;;;;;;;;8.00;99.90;;;;;;5053327;28;19974;-89
2023/04/30 06:50:57;;;;;;;;;;;8.10;99.90;;;;;;5066949;28;19935;-90
2023/04/30 06:53:22;;;;;;;;;;;8.00;99.90;;;;;;5064612;28;19924;-87
2023/04/30 06:55:48;;;;;;;;;;;8.10;99.90;;;;;;5082848;28;19924;-89
2023/04/30 06:58:14;;;;;;;;;;;8.10;99.90;;;;;;5082367;28;20414;-89
2023/04/30 07:00:39;;;;;;;;;;;8.20;99.90;;;;;;5081497;28;19947;-90
2023/04/30 07:03:05;;;;;;;;;;;8.20;99.90;;;;;;5070305;28;19939;-91
2023/04/30 07:05:31;;;;;;;;;;;8.30;99.90;;;;;;5072006;28;19925;-90
2023/04/30 07:07:57;;;;;;;;;;;8.30;99.90;;;;;;5057674;28;19928;-91
2023/04/30 07:10:23;;;;;;;;;;;8.40;99.90;;;;;;5079910;28;19931;-90
2023/04/30 07:12:49;;;;;;;;;;;8.50;99.90;;;;;;5082607;28;19924;-91
2023/04/30 07:15:15;;;;;;;;;;;8.60;99.90;;;;;;5081710;28;19970;-91
2023/04/30 07:17:40;;;;;;;;;;;8.60;99.90;;;;;;5081541;28;19931;-92
2023/04/30 07:20:07;;;;;;;;;;;8.60;99.90;;;;;;5096498;28;19969;-92
2023/04/30 07:22:32;;;;;;;;;;;8.70;99.90;;;;;;5080826;28;19924;-93
2023/04/30 07:24:58;;;;;;;;;;;8.70;99.90;;;;;;5066995;28;19932;-92
2023/04/30 07:27:27;;;;;;;;;;;8.80;99.90;;;;;;5076998;28;20015;-93
2023/04/30 07:29:53;;;;;;;;;;;10.40;99.90;;;;;;5064861;28;19925;-90
2023/04/30 07:32:19;;;;;;;;;;;9.00;99.90;;;;;;5060822;28;19924;-89
2023/04/30 07:34:45;;;;;;;;;;;9.00;99.90;;;;;;5078962;28;19967;-87
2023/04/30 07:37:10;;;;;;;;;;;9.00;99.90;;;;;;5070331;28;19947;-88
2023/04/30 07:39:36;;;;;;;;;;;9.00;99.90;;;;;;5098101;28;19967;-89
2023/04/30 07:42:02;;;;;;;;;;;9.00;99.90;;;;;;5082581;28;20329;-89
2023/04/30 07:44:28;;;;;;;;;;;9.00;99.90;;;;;;5074589;28;19925;-89
2023/04/30 07:46:54;;;;;;;;;;;9.00;99.90;;;;;;5056568;28;19974;-90
2023/04/30 07:49:20;;;;;;;;;;;9.00;99.90;;;;;;5080387;28;19946;-90
2023/04/30 07:51:46;;;;;;;;;;;9.10;99.90;;;;;;5058188;28;19947;-89
2023/04/30 07:54:12;;;;;;;;;;;9.20;99.90;;;;;;5087172;28;19924;-90
2023/04/30 07:56:38;;;;;;;;;;;9.30;99.90;;;;;;5078173;28;19920;-88
2023/04/30 07:59:04;;;;;;;;;;;9.30;99.90;;;;;;5078044;28;19951;-89
2023/04/30 08:01:30;;;;;;;;;;;9.50;99.90;;;;;;5076361;28;20322;-89
2023/04/30 08:03:55;;;;;;;;;;;9.60;99.90;;;;;;5060641;28;20331;-89
2023/04/30 08:06:21;;;;;;;;;;;9.60;99.90;;;;;;5062044;28;19962;-90
2023/04/30 08:08:47;;;;;;;;;;;9.70;99.90;;;;;;5081879;28;19924;-91
2023/04/30 08:11:14;;;;;;;;;;;9.80;99.90;;;;;;5047579;28;19925;-90
2023/04/30 08:13:42;;;;;;;;;;;9.80;99.90;;;;;;5073505;28;20018;-90
2023/04/30 08:16:08;;;;;;;;;;;9.80;99.90;;;;;;5089533;28;19951;-91
2023/04/30 08:18:43;;;;;;;;;;;9.90;99.90;;;;;;5079314;28;19939;-89
2023/04/30 08:21:10;;;;;;;;;;;11.70;99.90;;;;;;5082322;28;20011;-91
2023/04/30 08:23:36;;;;;;;;;;;10.00;99.90;;;;;;5076153;28;19931;-91
2023/04/30 08:26:02;;;;;;;;;;;10.10;99.90;;;;;;5075450;28;19975;-92
2023/04/30 08:28:27;;;;;;;;;;;10.00;99.90;;;;;;5078945;28;19924;-93
2023/04/30 08:30:53;;;;;;;;;;;10.00;99.90;;;;;;5081887;28;20419;-93
2023/04/30 08:33:19;;;;;;;;;;;10.00;99.90;;;;;;5079370;28;20387;-92
2023/04/30 08:35:44;;;;;;;;;;;10.00;99.90;;;;;;5054759;28;19924;-92
2023/04/30 08:38:10;;;;;;;;;;;10.20;99.90;;;;;;5080619;28;20023;-89
2023/04/30 08:40:36;;;;;;;;;;;10.40;99.90;;;;;;5074345;28;19924;-87
2023/04/30 08:43:05;;;;;;;;;;;10.40;99.90;;;;;;5079394;28;19969;-86
2023/04/30 08:45:35;;;;;;;;;;;10.40;99.90;;;;;;5077055;28;20268;-87
2023/04/30 08:48:03;;;;;;;;;;;10.50;99.90;;;;;;5091577;28;19988;-87
2023/04/30 08:50:29;;;;;;;;;;;10.60;99.90;;;;;;5062320;28;20359;-87
2023/04/30 08:52:56;;;;;;;;;;;10.70;99.90;;;;;;5083949;28;19932;-87
2023/04/30 08:55:22;;;;;;;;;;;10.70;99.90;;;;;;5071579;28;19946;-86
2023/04/30 08:57:48;;;;;;;;;;;10.70;99.90;;;;;;5070064;28;19924;-87
2023/04/30 09:00:14;;;;;;;;;;;10.70;99.90;;;;;;5095438;28;19931;-86
2023/04/30 09:02:41;;;;;;;;;;;10.80;99.90;;;;;;5072860;28;19924;-90
2023/04/30 09:05:11;;;;;;;;;;;10.90;99.90;;;;;;5086203;28;19993;-85
2023/04/30 09:07:39;;;;;;;;;;;11.00;99.90;;;;;;5080518;28;19924;-85
2023/04/30 09:10:13;;;;;;;;;;;11.10;99.90;;;;;;5081868;28;20011;-86
2023/04/30 09:12:39;;;;;;;;;;;11.10;99.90;;;;;;5086201;28;19924;-86
2023/04/30 09:15:05;;;;;;;;;;;11.30;99.90;;;;;;5096318;28;19931;-86
2023/04/30 09:17:31;;;;;;;;;;;11.40;99.90;;;;;;5102789;28;19928;-88
2023/04/30 09:20:07;;;;;;;;;;;11.30;99.90;;;;;;5084444;28;19971;-87
2023/04/30 09:22:33;;;;;;;;;;;11.40;99.90;;;;;;5098742;28;19999;-87
2023/04/30 09:24:59;;;;;;;;;;;11.60;99.90;;;;;;5053768;28;20047;-86
2023/04/30 09:27:25;;;;;;;;;;;11.70;99.90;;;;;;5060627;28;19924;-87
2023/04/30 09:29:50;;;;;;;;;;;11.60;99.90;;;;;;5036217;28;19924;-85
2023/04/30 09:32:16;;;;;;;;;;;11.60;99.90;;;;;;5059045;28;20015;-86
2023/04/30 09:34:42;;;;;;;;;;;11.70;99.90;;;;;;5059228;28;19940;-85
2023/04/30 09:37:08;;;;;;;;;;;11.80;99.90;;;;;;5056302;28;19978;-83
2023/04/30 09:39:45;;;;;;;;;;;11.80;99.90;;;;;;5055804;28;19929;-87
2023/04/30 09:42:10;;;;;;;;;;;11.90;99.90;;;;;;5056367;28;19947;-86
2023/04/30 09:44:37;;;;;;;;;;;12.10;99.90;;;;;;5057987;28;20175;-86
2023/04/30 09:47:03;;;;;;;;;;;12.10;99.90;;;;;;5058902;28;19951;-86
2023/04/30 09:49:29;;;;;;;;;;;12.00;99.90;;;;;;5058339;28;19960;-87
2023/04/30 09:51:57;;;;;;;;;;;12.20;99.90;;;;;;5061129;28;19925;-87
2023/04/30 09:54:27;;;;;;;;;;;12.30;99.90;;;;;;5055150;28;19929;-88
2023/04/30 09:56:55;;;;;;;;;;;12.50;99.90;;;;;;5059376;28;19951;-86
2023/04/30 09:59:22;;;;;;;;;;;12.60;99.90;;;;;;5058051;28;19931;-87
2023/04/30 10:01:49;;;;;;;;;;;12.80;99.90;;;;;;5059362;28;19975;-86
2023/04/30 10:04:19;;;;;;;;;;;12.90;99.90;;;;;;5057356;28;19940;-87
2023/04/30 10:06:45;;;;;;;;;;;13.00;99.90;;;;;;5035105;28;20405;-86
2023/04/30 10:09:14;;;;;;;;;;;13.30;99.90;;;;;;5040332;28;19935;-87
2023/04/30 10:11:42;;;;;;;;;;;13.30;99.90;;;;;;5053334;28;20019;-87
2023/04/30 10:14:11;;;;;;;;;;;13.50;99.90;;;;;;5063327;28;19968;-87
2023/04/30 10:16:50;;;;;;;;;;;13.70;99.90;;;;;;5062482;28;20292;-87
2023/04/30 10:19:21;;;;;;;;;;;13.70;99.90;;;;;;5067821;28;20300;-88
2023/04/30 10:21:48;;;;;;;;;;;13.60;99.90;;;;;;5060201;28;19932;-87
2023/04/30 10:24:14;;;;;;;;;;;13.60;99.90;;;;;;5074210;28;20185;-86
2023/04/30 10:26:41;;;;;;;;;;;13.70;99.90;;;;;;5095150;28;20381;-87
2023/04/30 10:29:07;;;;;;;;;;;13.80;99.90;;;;;;5079046;28;19977;-87
2023/04/30 10:31:34;;;;;;;;;;;13.90;99.90;;;;;;5113461;28;19928;-88
2023/04/30 10:34:18;;;;;;;;;;;14.00;99.90;;;;;;5088603;28;20013;-87
2023/04/30 10:36:47;;;;;;;;;;;13.90;99.90;;;;;;5086564;28;19928;-87
2023/04/30 10:39:14;;;;;;;;;;;13.90;99.90;;;;;;5083327;28;19927;-89
2023/04/30 10:41:43;;;;;;;;;;;14.00;99.90;;;;;;5071250;28;19951;-87
2023/04/30 10:44:08;;;;;;;;;;;14.00;99.90;;;;;;5072779;28;20311;-86
2023/04/30 10:46:35;;;;;;;;;;;14.00;99.90;;;;;;5070122;28;19924;-87
2023/04/30 10:49:01;;;;;;;;;;;14.10;99.90;;;;;;5087433;28;20233;-88
2023/04/30 10:51:46;;;;;;;;;;;14.10;99.90;;;;;;5070462;28;19981;-87
2023/04/30 10:54:14;;;;;;;;;;;14.00;99.90;;;;;;5082727;28;19924;-87
2023/04/30 10:56:40;;;;;;;;;;;14.00;99.90;;;;;;5088947;28;20423;-87
2023/04/30 10:59:07;;;;;;;;;;;13.70;99.90;;;;;;5067466;28;19931;-88
2023/04/30 11:01:53;;;;;;;;;;;13.70;99.90;;;;;;5080559;28;20346;-86
2023/04/30 11:04:18;;;;;;;;;;;13.70;99.90;;;;;;5071438;28;19931;-87
2023/04/30 11:06:54;;;;;;;;;;;13.80;99.90;;;;;;5074250;28;19930;-87
2023/04/30 11:09:35;;;;;;;;;;;13.90;99.90;;;;;;5081494;28;19931;-88
2023/04/30 11:12:08;;;;;;;;;;;13.90;99.90;;;;;;5071859;28;19924;-88
2023/04/30 11:14:34;;;;;;;;;;;13.90;99.90;;;;;;5070993;28;19985;-87
2023/04/30 11:17:02;;;;;;;;;;;13.90;99.90;;;;;;5068364;28;19971;-88
2023/04/30 11:19:28;;;;;;;;;;;13.90;99.90;;;;;;5085718;28;20053;-88
2023/04/30 11:22:17;;;;;;;;;;;13.90;99.90;;;;;;5066508;28;19959;-87
2023/04/30 11:24:58;;;;;;;;;;;14.00;99.90;;;;;;5051436;28;20074;-87
2023/04/30 11:27:28;;;;;;;;;;;13.90;99.90;;;;;;5055904;28;19935;-88
2023/04/30 11:29:53;;;;;;;;;;;14.00;99.90;;;;;;5053389;28;19933;-87
2023/04/30 11:32:20;;;;;;;;;;;14.20;99.90;;;;;;5056374;28;20000;-87
2023/04/30 11:34:46;;;;;;;;;;;14.10;99.90;;;;;;5056271;28;19925;-87
2023/04/30 11:37:18;;;;;;;;;;;14.10;99.90;;;;;;5056999;28;19948;-86
2023/04/30 11:39:44;;;;;;;;;;;14.20;99.90;;;;;;5059719;28;19939;-86
2023/04/30 11:42:14;;;;;;;;;;;14.20;99.90;;;;;;5056739;28;19963;-86
2023/04/30 11:44:40;;;;;;;;;;;14.20;99.90;;;;;;5063645;28;19983;-87
2023/04/30 11:47:05;;;;;;;;;;;14.30;99.90;;;;;;5067582;28;19924;-88
2023/04/30 11:49:31;;;;;;;;;;;14.30;99.90;;;;;;5058568;28;19991;-91
2023/04/30 11:51:57;;;;;;;;;;;14.40;99.90;;;;;;5037175;28;20380;-93
2023/04/30 11:54:22;;;;;;;;;;;14.40;99.90;;;;;;5022116;28;19947;-91
2023/04/30 11:56:48;;;;;;;;;;;14.50;99.90;;;;;;5057444;28;19939;-91
2023/04/30 11:59:15;;;;;;;;;;;14.40;99.90;;;;;;5037631;28;19932;-90
2023/04/30 12:01:41;;;;;;;;;;;14.40;99.90;;;;;;5058158;28;19929;-91
2023/04/30 12:04:07;;;;;;;;;;;14.60;99.90;;;;;;5054313;28;19960;-91
2023/04/30 12:06:36;;;;;;;;;;;14.60;99.90;;;;;;5041398;28;19933;-90
2023/04/30 12:09:05;;;;;;;;;;;14.80;99.90;;;;;;5056114;28;19925;-91
2023/04/30 12:11:32;;;;;;;;;;;14.90;99.90;;;;;;5050589;28;19925;-87
2023/04/30 12:14:02;;;;;;;;;;;15.10;99.90;;;;;;5058355;28;19925;-87
2023/04/30 12:16:37;;;;;;;;;;;15.20;99.90;;;;;;5047496;28;19939;-89
2023/04/30 12:19:03;;;;;;;;;;;15.30;99.90;;;;;;5064307;28;20016;-88
2023/04/30 12:21:28;;;;;;;;;;;15.30;99.90;;;;;;5062040;28;19924;-87
2023/04/30 12:23:54;;;;;;;;;;;15.40;99.90;;;;;;5040939;28;19975;-88
2023/04/30 12:26:23;;;;;;;;;;;15.50;99.90;;;;;;5092530;28;19924;-91
2023/04/30 12:28:48;;;;;;;;;;;15.50;99.90;;;;;;5054499;28;19932;-93
2023/04/30 12:31:17;;;;;;;;;;;15.60;99.90;;;;;;5063345;28;20560;-93
2023/04/30 12:33:43;;;;;;;;;;;15.40;99.90;;;;;;5056944;28;19931;-90
2023/04/30 12:36:12;;;;;;;;;;;15.40;99.90;;;;;;5062524;28;19995;-90
2023/04/30 12:38:41;;;;;;;;;;;15.50;99.90;;;;;;5080129;28;19932;-89
2023/04/30 12:41:10;;;;;;;;;;;15.50;99.90;;;;;;5079646;28;19935;-89
2023/04/30 12:43:36;;;;;;;;;;;15.60;99.90;;;;;;5063056;28;19931;-90
2023/04/30 12:46:01;;;;;;;;;;;15.60;99.90;;;;;;5073574;28;20470;-90
2023/04/30 12:48:27;;;;;;;;;;;15.70;99.90;;;;;;5097389;28;19946;-91
2023/04/30 12:50:53;;;;;;;;;;;15.80;99.90;;;;;;5082415;28;20020;-91
2023/04/30 12:53:19;;;;;;;;;;;15.70;98.20;;;;;;5087068;28;20038;-89
2023/04/30 12:56:05;;;;;;;;;;;15.80;98.80;;;;;;5072912;28;19925;-91
2023/04/30 12:58:30;;;;;;;;;;;15.80;99.70;;;;;;5095914;28;19931;-91
2023/04/30 13:00:57;;;;;;;;;;;15.90;98.70;;;;;;5078203;28;19928;-91
2023/04/30 13:03:23;;;;;;;;;;;15.80;98.70;;;;;;5043485;28;19984;-90
2023/04/30 13:05:52;;;;;;;;;;;15.30;99.40;;;;;;5062488;28;19974;-88
2023/04/30 13:08:19;;;;;;;;;;;15.70;99.30;;;;;;5093452;28;19931;-86
2023/04/30 13:10:45;;;;;;;;;;;15.90;99.90;;;;;;5078701;28;19935;-87
2023/04/30 13:13:12;;;;;;;;;;;15.90;98.30;;;;;;5071413;28;19935;-86
2023/04/30 13:15:39;;;;;;;;;;;16.00;99.90;;;;;;5059078;28;19927;-87
2023/04/30 13:18:07;;;;;;;;;;;16.20;97.60;;;;;;5072543;28;19945;-88
2023/04/30 13:20:33;;;;;;;;;;;16.20;98.20;;;;;;5085635;28;19932;-87
2023/04/30 13:22:59;;;;;;;;;;;16.10;99.20;;;;;;5077848;28;20238;-87
2023/04/30 13:25:24;;;;;;;;;;;16.20;97.90;;;;;;5061160;28;19925;-87
2023/04/30 13:27:50;;;;;;;;;;;16.10;99.70;;;;;;5072932;28;19932;-88
2023/04/30 13:30:16;;;;;;;;;;;16.30;98.10;;;;;;5073021;28;19933;-86
2023/04/30 13:32:42;;;;;;;;;;;16.20;96.40;;;;;;5068672;28;20123;-87
2023/04/30 13:35:08;;;;;;;;;;;16.10;97.60;;;;;;5058423;28;19957;-87
2023/04/30 13:37:34;;;;;;;;;;;16.10;99.90;;;;;;5076183;28;19928;-87
2023/04/30 13:40:00;;;;;;;;;;;16.20;98.50;;;;;;5075853;28;20510;-89
2023/04/30 13:42:26;;;;;;;;;;;16.40;97.90;;;;;;5074374;28;19928;-90
2023/04/30 13:44:51;;;;;;;;;;;16.40;97.90;;;;;;5061868;28;19925;-87
2023/04/30 13:47:17;;;;;;;;;;;16.50;97.50;;;;;;5076365;28;19935;-86
2023/04/30 13:49:43;;;;;;;;;;;16.50;98.00;;;;;;5084754;28;19928;-87
2023/04/30 13:52:08;;;;;;;;;;;16.50;96.80;;;;;;5067219;28;19924;-87
2023/04/30 13:54:34;;;;;;;;;;;16.30;97.50;;;;;;5072437;28;19936;-86
2023/04/30 13:56:59;;;;;;;;;;;16.40;97.70;;;;;;5080820;28;19924;-86
2023/04/30 13:59:25;;;;;;;;;;;16.50;96.20;;;;;;5051451;28;19928;-90
2023/04/30 14:01:51;;;;;;;;;;;16.40;96.90;;;;;;5075152;28;19970;-91
2023/04/30 14:04:17;;;;;;;;;;;16.40;96.80;;;;;;5071878;28;19950;-90
2023/04/30 14:06:42;;;;;;;;;;;16.30;95.50;;;;;;5080422;28;19987;-90
2023/04/30 14:09:08;;;;;;;;;;;16.30;96.40;;;;;;5064295;28;19925;-88
2023/04/30 14:11:34;;;;;;;;;;;16.30;96.60;;;;;;5078944;28;19924;-90
2023/04/30 14:13:59;;;;;;;;;;;16.40;96.10;;;;;;5079344;28;19935;-90
2023/04/30 14:16:25;;;;;;;;;;;16.40;95.80;;;;;;5059562;28;19939;-92
2023/04/30 14:18:51;;;;;;;;;;;16.40;96.90;;;;;;5047972;28;19960;-92
2023/04/30 14:21:16;;;;;;;;;;;16.60;96.70;;;;;;5061668;28;19925;-94