Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:41;;;;;;;9.25;8.30;;;15.40;99.90;;;;;;5093094;28;20290;-68
2021/09/09 00:03:09;;;;;;;9.80;8.27;;;15.40;99.90;;;;;;5093080;28;20204;-68
2021/09/09 00:05:39;;;;;;;10.18;8.20;;;15.40;99.90;;;;;;5093378;28;20232;-68
2021/09/09 00:08:07;;;;;;;9.65;8.43;;;15.40;99.90;;;;;;5092978;28;20671;-68
2021/09/09 00:10:35;;;;;;;9.15;8.25;;;15.30;99.90;;;;;;5093100;28;20196;-67
2021/09/09 00:13:03;;;;;;;10.90;8.45;;;15.30;99.90;;;;;;5093395;28;20283;-67
2021/09/09 00:15:31;;;;;;;9.77;8.77;;;15.20;99.90;;;;;;5092890;28;20232;-67
2021/09/09 00:17:59;;;;;;;9.43;8.52;;;15.20;99.90;;;;;;5093058;28;20549;-69
2021/09/09 00:20:26;;;;;;;9.90;8.90;;;15.20;99.90;;;;;;5093258;28;20196;-67
2021/09/09 00:22:56;;;;;;;9.82;8.43;;;15.10;99.90;;;;;;5093129;28;20291;-68
2021/09/09 00:25:23;;;;;;;12.00;8.60;;;15.10;99.90;;;;;;5092950;28;20210;-68
2021/09/09 00:27:52;;;;;;;10.20;8.57;;;15.10;99.90;;;;;;5093113;28;20250;-69
2021/09/09 00:30:20;;;;;;;11.32;8.60;;;15.00;99.90;;;;;;5092640;28;20215;-67
2021/09/09 00:32:47;;;;;;;10.07;8.68;;;15.00;99.90;;;;;;5093043;28;20206;-67
2021/09/09 00:35:15;;;;;;;11.40;8.50;;;15.00;99.90;;;;;;5093151;28;20199;-67
2021/09/09 00:37:43;;;;;;;9.93;8.63;;;15.00;99.90;;;;;;5092858;28;20706;-68
2021/09/09 00:40:13;;;;;;;10.55;8.50;;;15.00;99.90;;;;;;5093009;28;20196;-67
2021/09/09 00:42:42;;;;;;;9.93;8.93;;;15.00;99.90;;;;;;5092998;28;20204;-68
2021/09/09 00:45:11;;;;;;;9.45;8.48;;;15.00;99.90;;;;;;5092785;28;20286;-67
2021/09/09 00:47:40;;;;;;;9.50;8.50;;;15.00;99.90;;;;;;5092940;28;20298;-67
2021/09/09 00:50:09;;;;;;;10.60;9.50;;;15.00;99.90;;;;;;5092969;28;20222;-67
2021/09/09 00:52:38;;;;;;;10.15;8.88;;;15.00;99.90;;;;;;5092542;28;20207;-68
2021/09/09 00:55:06;;;;;;;9.90;8.88;;;15.00;99.90;;;;;;5092649;28;20196;-68
2021/09/09 00:57:35;;;;;;;9.93;8.95;;;14.90;99.90;;;;;;5092767;28;20283;-67
2021/09/09 01:00:05;;;;;;;11.75;9.15;;;14.90;99.90;;;;;;5092357;28;20212;-69
2021/09/09 01:02:33;;;;;;;10.77;9.00;;;14.90;99.90;;;;;;5092455;28;20206;-68
2021/09/09 01:05:01;;;;;;;10.75;9.18;;;14.90;99.90;;;;;;5089561;28;20204;-69
2021/09/09 01:07:29;;;;;;;10.02;8.48;;;14.90;99.90;;;;;;5072225;28;20778;-69
2021/09/09 01:09:58;;;;;;;10.93;8.77;;;14.90;99.90;;;;;;5072260;28;20224;-68
2021/09/09 01:12:26;;;;;;;10.85;9.38;;;14.90;99.90;;;;;;5072456;28;20549;-69
2021/09/09 01:14:55;;;;;;;13.07;9.57;;;14.80;99.90;;;;;;5075921;28;20302;-67
2021/09/09 01:17:23;;;;;;;12.68;8.95;;;14.80;99.90;;;;;;5076285;28;20201;-69
2021/09/09 01:19:51;;;;;;;10.70;9.07;;;14.80;99.90;;;;;;5076347;28;20201;-68
2021/09/09 01:22:19;;;;;;;12.70;9.50;;;14.80;99.90;;;;;;5076203;28;20299;-68
2021/09/09 01:24:48;;;;;;;10.15;8.63;;;14.80;99.90;;;;;;5075865;28;20204;-68
2021/09/09 01:27:17;;;;;;;11.68;9.57;;;14.70;99.90;;;;;;5075730;28;20251;-68
2021/09/09 01:29:47;;;;;;;9.88;8.88;;;14.70;99.90;;;;;;5076005;28;20660;-68
2021/09/09 01:32:15;;;;;;;11.23;9.00;;;14.70;99.90;;;;;;5076129;28;20258;-67
2021/09/09 01:34:43;;;;;;;13.70;9.18;;;14.70;99.90;;;;;;5075966;28;20207;-68
2021/09/09 01:37:11;;;;;;;10.52;9.18;;;14.70;99.90;;;;;;5075959;28;20200;-68
2021/09/09 01:39:41;;;;;;;10.30;9.30;;;14.70;99.90;;;;;;5075949;28;20292;-67
2021/09/09 01:42:11;;;;;;;10.48;8.52;;;14.70;99.90;;;;;;5075760;28;20192;-68
2021/09/09 01:44:39;;;;;;;10.38;8.75;;;14.60;99.90;;;;;;5075794;28;20196;-67
2021/09/09 01:47:07;;;;;;;11.07;9.30;;;14.60;99.90;;;;;;5075494;28;20220;-68
2021/09/09 01:49:35;;;;;;;12.70;9.98;;;14.60;99.90;;;;;;5075639;28;20313;-68
2021/09/09 01:52:04;;;;;;;11.25;9.75;;;14.60;99.90;;;;;;5075633;28;20201;-68
2021/09/09 01:54:31;;;;;;;10.18;8.50;;;14.60;99.90;;;;;;5075317;28;20288;-67
2021/09/09 01:57:00;;;;;;;10.52;9.43;;;14.50;99.90;;;;;;5075473;28;20572;-67
2021/09/09 01:59:29;;;;;;;10.55;9.23;;;14.50;99.90;;;;;;5075345;28;20193;-68
2021/09/09 02:01:57;;;;;;;10.35;9.27;;;14.50;99.90;;;;;;5075442;28;20621;-67
2021/09/09 02:04:28;;;;;;;10.38;9.38;;;14.40;99.90;;;;;;5075495;28;20213;-67
2021/09/09 02:06:56;;;;;;;11.95;9.38;;;14.40;99.90;;;;;;5093854;28;20319;-68
2021/09/09 02:09:24;;;;;;;12.88;9.75;;;14.40;99.90;;;;;;5095593;28;20223;-68
2021/09/09 02:11:52;;;;;;;11.02;9.38;;;14.30;99.90;;;;;;5095264;28;20201;-68
2021/09/09 02:14:20;;;;;;;11.85;10.50;;;14.30;99.90;;;;;;5095552;28;20253;-67
2021/09/09 02:16:51;;;;;;;10.23;9.13;;;14.30;99.90;;;;;;5095289;28;20200;-68
2021/09/09 02:19:20;;;;;;;11.25;9.52;;;14.30;99.90;;;;;;5095457;28;20188;-68
2021/09/09 02:21:47;;;;;;;11.75;10.07;;;14.20;99.90;;;;;;5095499;28;20196;-67
2021/09/09 02:24:15;;;;;;;11.38;10.18;;;14.20;99.90;;;;;;5094006;28;20216;-68
2021/09/09 02:26:43;;;;;;;14.32;10.07;;;14.10;99.90;;;;;;5095091;28;20225;-69
2021/09/09 02:29:11;;;;;;;11.73;9.77;;;14.10;99.90;;;;;;5095287;28;20200;-66
2021/09/09 02:31:38;;;;;;;11.27;10.00;;;14.20;99.90;;;;;;5095158;28;20200;-68
2021/09/09 02:34:08;;;;;;;10.90;9.75;;;14.10;99.90;;;;;;5095182;28;20200;-67
2021/09/09 02:36:36;;;;;;;13.17;10.73;;;14.10;99.90;;;;;;5095762;28;20208;-68
2021/09/09 02:39:03;;;;;;;12.05;10.02;;;14.10;99.90;;;;;;5095344;28;20294;-67
2021/09/09 02:41:31;;;;;;;10.90;9.75;;;14.00;99.90;;;;;;5094896;28;20304;-68
2021/09/09 02:43:59;;;;;;;10.60;9.32;;;14.00;99.90;;;;;;5095052;28;20552;-69
2021/09/09 02:46:27;;;;;;;11.27;10.18;;;14.00;99.90;;;;;;5094501;28;20200;-68
2021/09/09 02:48:55;;;;;;;12.52;11.25;;;13.90;99.90;;;;;;5094891;28;20536;-67
2021/09/09 02:51:24;;;;;;;13.93;10.70;;;13.90;99.90;;;;;;5094142;28;20216;-67
2021/09/09 02:53:52;;;;;;;13.43;10.27;;;13.90;99.90;;;;;;5094731;28;20307;-70
2021/09/09 02:56:20;;;;;;;10.90;9.75;;;13.90;99.90;;;;;;5094513;28;20196;-67
2021/09/09 02:58:47;;;;;;;13.90;10.35;;;13.90;99.90;;;;;;5094279;28;20555;-67
2021/09/09 03:01:15;;;;;;;11.17;9.70;;;13.90;99.90;;;;;;5094443;28;20275;-68
2021/09/09 03:03:43;;;;;;;12.27;10.53;;;13.90;99.90;;;;;;5094503;28;20257;-68
2021/09/09 03:06:11;;;;;;;14.10;11.50;;;13.90;99.90;;;;;;5094189;28;20232;-68
2021/09/09 03:08:40;;;;;;;12.10;10.90;;;13.90;99.90;;;;;;5094348;28;20428;-68
2021/09/09 03:11:09;;;;;;;13.97;10.77;;;13.90;99.90;;;;;;5094145;28;20216;-68
2021/09/09 03:13:36;;;;;;;13.52;10.93;;;13.90;99.90;;;;;;5094322;28;20210;-67
2021/09/09 03:16:05;;;;;;;13.77;10.80;;;13.90;99.90;;;;;;5093907;28;20299;-67
2021/09/09 03:18:32;;;;;;;12.30;11.00;;;14.00;99.90;;;;;;5094242;28;20196;-67
2021/09/09 03:21:00;;;;;;;12.07;10.60;;;14.00;99.90;;;;;;5094084;28;20196;-68
2021/09/09 03:23:28;;;;;;;12.70;11.30;;;14.00;99.90;;;;;;5094162;28;20290;-67
2021/09/09 03:25:57;;;;;;;14.23;10.98;;;14.00;99.90;;;;;;5093936;28;20210;-68
2021/09/09 03:28:25;;;;;;;11.40;10.20;;;14.00;99.90;;;;;;5093944;28;20196;-68
2021/09/09 03:30:53;;;;;;;12.63;10.82;;;14.00;99.90;;;;;;5093575;28;20236;-70
2021/09/09 03:33:21;;;;;;;12.65;10.93;;;14.00;99.90;;;;;;5093770;28;20286;-67
2021/09/09 03:35:49;;;;;;;12.00;10.23;;;14.00;99.90;;;;;;5093343;28;20206;-69
2021/09/09 03:38:17;;;;;;;12.57;11.18;;;14.00;99.90;;;;;;5093868;28;20222;-67
2021/09/09 03:40:45;;;;;;;14.43;11.20;;;13.90;99.90;;;;;;5093607;28;20192;-68
2021/09/09 03:43:14;;;;;;;12.10;10.83;;;14.00;99.90;;;;;;5093894;28;20302;-68
2021/09/09 03:45:42;;;;;;;11.07;9.90;;;13.90;99.90;;;;;;5093590;28;20196;-67
2021/09/09 03:48:09;;;;;;;12.03;10.77;;;13.90;99.90;;;;;;5093577;28;20199;-68
2021/09/09 03:50:37;;;;;;;12.43;10.50;;;13.80;99.90;;;;;;5093548;28;20311;-68
2021/09/09 03:53:05;;;;;;;12.10;10.75;;;13.90;99.90;;;;;;5093550;28;20221;-67
2021/09/09 03:55:33;;;;;;;12.90;10.80;;;13.80;99.90;;;;;;5093530;28;20222;-67
2021/09/09 03:58:01;;;;;;;13.75;11.65;;;13.80;99.90;;;;;;5093549;28;20200;-68
2021/09/09 04:00:30;;;;;;;13.17;10.57;;;13.80;99.90;;;;;;5093246;28;20192;-68
2021/09/09 04:02:59;;;;;;;14.17;11.53;;;13.70;99.90;;;;;;5093404;28;20618;-68
2021/09/09 04:05:27;;;;;;;14.50;10.95;;;13.70;99.90;;;;;;5093020;28;20231;-68
2021/09/09 04:07:55;;;;;;;11.87;10.63;;;13.70;99.90;;;;;;5093376;28;20250;-67
2021/09/09 04:10:23;;;;;;;13.33;10.57;;;13.70;99.90;;;;;;5093246;28;20327;-68
2021/09/09 04:12:51;;;;;;;12.27;10.88;;;13.60;99.90;;;;;;5093226;28;20204;-69
2021/09/09 04:15:19;;;;;;;13.07;11.73;;;13.60;99.90;;;;;;5092721;28;20673;-68
2021/09/09 04:17:48;;;;;;;12.57;11.27;;;13.60;99.90;;;;;;5093130;28;20206;-67
2021/09/09 04:20:16;;;;;;;13.77;11.87;;;13.60;99.90;;;;;;5093094;28;20199;-68
2021/09/09 04:22:44;;;;;;;12.17;10.50;;;13.60;99.90;;;;;;5093121;28;20295;-68
2021/09/09 04:25:12;;;;;;;14.03;11.53;;;13.60;99.90;;;;;;5092779;28;20682;-68
2021/09/09 04:27:40;;;;;;;12.80;11.10;;;13.60;99.90;;;;;;5092866;28;20558;-68
2021/09/09 04:30:09;;;;;;;12.60;10.93;;;13.60;99.90;;;;;;5092904;28;20242;-67
2021/09/09 04:32:38;;;;;;;13.43;11.40;;;13.60;99.90;;;;;;5092978;28;20235;-68
2021/09/09 04:35:08;;;;;;;12.67;11.40;;;13.50;99.90;;;;;;5092724;28;20208;-69
2021/09/09 04:37:36;;;;;;;13.38;11.52;;;13.50;99.90;;;;;;5093124;28;20210;-69
2021/09/09 04:40:05;;;;;;;13.47;11.27;;;13.50;99.90;;;;;;5092916;28;20559;-69
2021/09/09 04:42:33;;;;;;;13.45;11.32;;;13.50;99.90;;;;;;5092502;28;20564;-68
2021/09/09 04:45:01;;;;;;;14.60;11.18;;;13.50;99.90;;;;;;5092655;28;20699;-67
2021/09/09 04:47:29;;;;;;;13.90;11.90;;;13.50;99.90;;;;;;5093222;28;20204;-68
2021/09/09 04:49:57;;;;;;;16.33;11.18;;;13.60;99.90;;;;;;5097226;28;20206;-68
2021/09/09 04:52:26;;;;;;;14.17;11.97;;;13.60;99.90;;;;;;5097065;28;20215;-67
2021/09/09 04:54:54;;;;;;;13.95;12.45;;;13.60;99.90;;;;;;5097098;28;20195;-68
2021/09/09 04:57:22;;;;;;;14.57;11.67;;;13.60;99.90;;;;;;5096845;28;20254;-68
2021/09/09 04:59:49;;;;;;;14.17;11.73;;;13.60;99.90;;;;;;5096830;28;20200;-68
2021/09/09 05:02:17;;;;;;;13.80;12.35;;;13.60;99.90;;;;;;5096636;28;20206;-68
2021/09/09 05:04:45;;;;;;;12.97;11.53;;;13.70;99.90;;;;;;5096651;28;20210;-68
2021/09/09 05:07:13;;;;;;;14.73;12.00;;;13.70;99.90;;;;;;5096431;28;20895;-68
2021/09/09 05:09:42;;;;;;;16.43;12.70;;;13.70;99.90;;;;;;5096471;28;20664;-69
2021/09/09 05:12:10;;;;;;;12.65;11.40;;;13.80;99.90;;;;;;5096659;28;20212;-69
2021/09/09 05:14:38;;;;;;;12.48;11.18;;;13.90;99.90;;;;;;5096755;28;20204;-71
2021/09/09 05:17:06;;;;;;;13.03;11.40;;;13.90;99.90;;;;;;5096280;28;20291;-68
2021/09/09 05:19:35;;;;;;;14.13;11.43;;;13.90;99.90;;;;;;5096380;28;20200;-69
2021/09/09 05:22:03;;;;;;;17.08;12.00;;;14.00;99.90;;;;;;5097515;28;20192;-68
2021/09/09 05:24:31;;;;;;;13.35;11.93;;;14.00;99.90;;;;;;5096421;28;20212;-69
2021/09/09 05:27:00;;;;;;;14.33;11.43;;;14.10;99.90;;;;;;5096211;28;20200;-68
2021/09/09 05:29:28;;;;;;;12.70;11.40;;;14.20;99.90;;;;;;5096095;28;20298;-69
2021/09/09 05:31:56;;;;;;;13.77;11.77;;;14.40;99.90;;;;;;5095710;28;20323;-69
2021/09/09 05:34:24;;;;;;;14.27;11.73;;;14.50;99.90;;;;;;5096108;28;20265;-69
2021/09/09 05:36:52;;;;;;;14.07;11.48;;;14.70;99.90;;;;;;5096274;28;20621;-67
2021/09/09 05:39:20;;;;;;;13.82;12.18;;;14.80;99.90;;;;;;5096420;28;20291;-68
2021/09/09 05:41:47;;;;;;;14.43;11.15;;;14.90;99.90;;;;;;5095825;28;20235;-68
2021/09/09 05:44:17;;;;;;;17.92;11.90;;;15.00;99.90;;;;;;5095752;28;20210;-68
2021/09/09 05:46:44;;;;;;;12.23;10.90;;;15.20;99.90;;;;;;5095617;28;20221;-69
2021/09/09 05:49:12;;;;;;;14.30;11.13;;;15.30;99.90;;;;;;5096006;28;20199;-68
2021/09/09 05:51:40;;;;;;;13.20;11.50;;;15.40;99.90;;;;;;5095626;28;20226;-68
2021/09/09 05:54:08;;;;;;;13.02;11.73;;;15.50;99.90;;;;;;5095930;28;20307;-69
2021/09/09 05:56:36;;;;;;;16.60;11.38;;;15.60;99.90;;;;;;5095770;28;20291;-69
2021/09/09 05:59:04;;;;;;;11.88;10.18;;;15.70;99.90;;;;;;5095711;28;20200;-68
2021/09/09 06:01:35;;;;;;;12.88;10.57;;;15.80;99.90;;;;;;5095454;28;20192;-68
2021/09/09 06:04:04;;;;;;;12.98;10.25;;;15.90;99.90;;;;;;5095575;28;20183;-70
2021/09/09 06:06:32;;;;;;;12.38;11.13;;;16.00;99.90;;;;;;5095245;28;20318;-70
2021/09/09 06:09:01;;;;;;;17.33;12.02;;;16.00;99.90;;;;;;5095454;28;20207;-69
2021/09/09 06:11:28;;;;;;;11.23;10.13;;;16.10;99.90;;;;;;5095203;28;20326;-69
2021/09/09 06:13:56;;;;;;;12.77;11.18;;;16.20;99.90;;;;;;5095224;28;20207;-70
2021/09/09 06:16:24;;;;;;;13.77;10.75;;;16.30;99.90;;;;;;5095232;28;20238;-69
2021/09/09 06:18:53;;;;;;;15.18;10.45;;;16.40;99.90;;;;;;5095243;28;20294;-69
2021/09/09 06:21:21;;;;;;;14.10;9.95;;;16.50;99.90;;;;;;5095172;28;20282;-68
2021/09/09 06:23:49;;;;;;;12.60;10.60;;;16.60;99.90;;;;;;5095085;28;20378;-69
2021/09/09 06:26:18;;;;;;;10.45;9.23;;;16.70;99.90;;;;;;5095145;28;20212;-68
2021/09/09 06:28:46;;;;;;;12.15;10.00;;;16.70;99.90;;;;;;5094787;28;20287;-68
2021/09/09 06:31:15;;;;;;;13.05;11.07;;;16.80;99.90;;;;;;5094995;28;20224;-68
2021/09/09 06:33:43;;;;;;;14.13;10.38;;;16.80;99.90;;;;;;5094468;28;20668;-70
2021/09/09 06:36:12;;;;;;;11.95;10.07;;;16.90;99.90;;;;;;5094824;28;20204;-68
2021/09/09 06:38:40;;;;;;;13.18;10.82;;;16.90;99.90;;;;;;5093921;28;20200;-68
2021/09/09 06:41:08;;;;;;;14.15;12.43;;;17.00;99.90;;;;;;5093400;28;20545;-71
2021/09/09 06:43:35;;;;;;;13.43;10.13;;;17.10;99.90;;;;;;5094767;28;20279;-69
2021/09/09 06:46:03;;;;;;;12.02;9.52;;;17.10;99.90;;;;;;5094772;28;20207;-70
2021/09/09 06:48:32;;;;;;;14.40;10.35;;;17.20;99.90;;;;;;5094852;28;20295;-69
2021/09/09 06:51:01;;;;;;;13.73;9.93;;;17.30;99.90;;;;;;5094723;28;20291;-68
2021/09/09 06:53:31;;;;;;;11.25;10.05;;;17.40;99.90;;;;;;5094785;28;20303;-69
2021/09/09 06:55:59;;;;;;;10.23;9.15;;;17.40;99.90;;;;;;5094569;28;20207;-69
2021/09/09 06:58:27;;;;;;;12.57;9.30;;;17.50;99.90;;;;;;5094276;28;20206;-69
2021/09/09 07:00:55;;;;;;;13.68;10.02;;;17.50;99.90;;;;;;5094667;28;20625;-69
2021/09/09 07:03:24;;;;;;;11.52;9.68;;;17.60;99.90;;;;;;5094181;28;20239;-69
2021/09/09 07:05:53;;;;;;;10.18;9.05;;;17.60;99.90;;;;;;5094069;28;20228;-69
2021/09/09 07:08:25;;;;;;;13.23;9.05;;;17.90;99.90;;;;;;5094244;28;20188;-68
2021/09/09 07:10:54;;;;;;;11.52;9.10;;;18.20;99.90;;;;;;5093708;28;20254;-69
2021/09/09 07:13:23;;;;;;;9.40;8.40;;;18.30;99.90;;;;;;5094231;28;20236;-68
2021/09/09 07:15:51;;;;;;;9.60;8.70;;;18.40;99.90;;;;;;5094012;28;20258;-68
2021/09/09 07:18:19;;;;;;;12.50;9.10;;;18.50;99.90;;;;;;5094158;28;20211;-70
2021/09/09 07:20:47;;;;;;;11.95;9.25;;;18.50;99.90;;;;;;5093809;28;20292;-68
2021/09/09 07:23:14;;;;;;;15.13;8.80;;;18.60;99.90;;;;;;5094109;28;20230;-69
2021/09/09 07:25:42;;;;;;;10.00;7.88;;;18.60;99.90;;;;;;5093979;28;20202;-70
2021/09/09 07:28:12;;;;;;;10.02;8.40;;;18.70;99.90;;;;;;5093602;28;20814;-69
2021/09/09 07:30:40;;;;;;;11.43;8.70;;;18.70;99.90;;;;;;5093971;28;20206;-69
2021/09/09 07:33:09;;;;;;;9.45;7.70;;;18.70;99.90;;;;;;5093594;28;20691;-68
2021/09/09 07:35:36;;;;;;;9.32;8.10;;;18.80;99.90;;;;;;5093918;28;20200;-69
2021/09/09 07:38:04;;;;;;;10.85;8.38;;;18.80;99.90;;;;;;5093819;28;20207;-68
2021/09/09 07:40:32;;;;;;;10.73;7.88;;;18.80;99.90;;;;;;5093755;28;20200;-69
2021/09/09 07:43:01;;;;;;;9.15;8.23;;;18.90;99.90;;;;;;5093628;28;20199;-68
2021/09/09 07:45:30;;;;;;;10.55;8.30;;;18.90;99.90;;;;;;5093256;28;20210;-69
2021/09/09 07:47:58;;;;;;;10.23;8.00;;;19.00;99.90;;;;;;5093692;28;20196;-68
2021/09/09 07:50:26;;;;;;;9.38;8.27;;;19.10;99.90;;;;;;5093604;28;20206;-68
2021/09/09 07:52:54;;;;;;;10.30;7.75;;;19.20;99.90;;;;;;5093672;28;20216;-68
2021/09/09 07:55:22;;;;;;;8.80;7.80;;;19.30;99.90;;;;;;5093460;28;20200;-68
2021/09/09 07:57:49;;;;;;;12.10;8.43;;;19.40;99.90;;;;;;5093032;28;20561;-68
2021/09/09 08:00:17;;;;;;;10.00;8.20;;;19.50;99.90;;;;;;5093062;28;20638;-69
2021/09/09 08:02:47;;;;;;;9.13;8.02;;;19.50;99.90;;;;;;5093137;28;20207;-68
2021/09/09 08:05:15;;;;;;;11.18;7.75;;;19.60;99.90;;;;;;5092982;28;20231;-68
2021/09/09 08:07:44;;;;;;;9.85;8.55;;;19.80;99.90;;;;;;5093333;28;20203;-68
2021/09/09 08:10:14;;;;;;;12.57;8.93;;;19.90;99.90;;;;;;5093165;28;20208;-69
2021/09/09 08:12:45;;;;;;;8.65;7.57;;;20.00;99.90;;;;;;5092532;28;20255;-72
2021/09/09 08:15:14;;;;;;;9.13;8.15;;;20.00;99.90;;;;;;5092825;28;20224;-69
2021/09/09 08:17:43;;;;;;;11.88;8.07;;;20.10;99.90;;;;;;5092989;28;20210;-69
2021/09/09 08:20:13;;;;;;;11.45;8.15;;;20.20;99.90;;;;;;5091925;28;20566;-69
2021/09/09 08:22:41;;;;;;;9.05;8.15;;;20.30;99.90;;;;;;5071779;28;20183;-69
2021/09/09 08:25:10;;;;;;;9.60;8.30;;;20.30;99.90;;;;;;5072704;28;20291;-69
2021/09/09 08:27:39;;;;;;;9.32;8.25;;;20.40;99.90;;;;;;5072722;28;20562;-69
2021/09/09 08:30:08;;;;;;;8.55;7.65;;;20.50;99.90;;;;;;5072795;28;20200;-68
2021/09/09 08:32:36;;;;;;;8.88;7.05;;;20.60;99.90;;;;;;5072743;28;20250;-69
2021/09/09 08:35:05;;;;;;;8.38;7.57;;;20.70;99.90;;;;;;5072911;28;20200;-68
2021/09/09 08:37:34;;;;;;;8.57;7.15;;;20.90;99.90;;;;;;5087257;28;20254;-68
2021/09/09 08:40:04;;;;;;;9.13;7.72;;;21.00;99.90;;;;;;5092970;28;20200;-70
2021/09/09 08:42:32;;;;;;;7.47;6.75;;;21.00;99.90;;;;;;5092644;28;20228;-69
2021/09/09 08:45:00;;;;;;;8.07;7.25;;;21.10;99.90;;;;;;5092331;28;20817;-68
2021/09/09 08:47:30;;;;;;;9.68;7.38;;;21.20;99.90;;;;;;5092565;28;20203;-68
2021/09/09 08:49:58;;;;;;;8.35;6.95;;;21.20;99.90;;;;;;5092505;28;20755;-69
2021/09/09 08:52:26;;;;;;;7.45;6.75;;;21.30;99.90;;;;;;5092785;28;20307;-68
2021/09/09 08:54:55;;;;;;;9.38;7.03;;;21.40;99.90;;;;;;5092674;28;20310;-69
2021/09/09 08:57:24;;;;;;;8.85;7.47;;;21.50;99.90;;;;;;5092665;28;20663;-69
2021/09/09 08:59:51;;;;;;;9.27;6.85;;;21.60;99.90;;;;;;5092708;28;20298;-70
2021/09/09 09:02:30;;;;;;;12.63;7.18;;;21.60;99.90;;;;;;5092729;28;20188;-69
2021/09/09 09:05:03;;;;;;;8.25;7.05;;;21.70;99.90;;;;;;5092596;28;20196;-68
2021/09/09 09:07:33;;;;;;;8.48;6.88;;;21.70;99.90;;;;;;5092734;28;20196;-70
2021/09/09 09:10:06;;;;;;;7.82;7.03;;;21.80;99.90;;;;;;5092545;28;20203;-68
2021/09/09 09:12:42;;;;;;;8.05;7.28;;;21.90;99.90;;;;;;5092443;28;20181;-69
2021/09/09 09:15:12;;;;;;;7.47;6.53;;;22.00;99.90;;;;;;5092281;28;20204;-68
2021/09/09 09:17:54;;;;;;;8.63;6.90;;;22.10;99.90;;;;;;5092502;28;20582;-69
2021/09/09 09:20:22;;;;;;;9.75;6.88;;;22.10;99.90;;;;;;5092485;28;20402;-68
2021/09/09 09:22:50;;;;;;;7.90;7.00;;;22.10;99.90;;;;;;5092030;28;20666;-70
2021/09/09 09:25:19;;;;;;;10.55;7.40;;;22.20;99.90;;;;;;5092440;28;20233;-69
2021/09/09 09:27:49;;;;;;;7.22;6.53;;;22.20;99.90;;;;;;5091959;28;20651;-69
2021/09/09 09:30:17;;;;;;;7.70;6.90;;;22.30;99.90;;;;;;5092264;28;20627;-68
2021/09/09 09:32:49;;;;;;;7.97;6.90;;;22.40;99.90;;;;;;5092275;28;20206;-68
2021/09/09 09:35:19;;;;;;;7.75;7.00;;;22.50;99.90;;;;;;5095555;28;20212;-71
2021/09/09 09:37:52;;;;;;;8.25;7.18;;;22.50;99.90;;;;;;5096303;28;20204;-69
2021/09/09 09:40:26;;;;;;;11.32;7.63;;;22.50;99.90;;;;;;5095820;28;20548;-67
2021/09/09 09:42:55;;;;;;;10.05;7.55;;;22.60;99.90;;;;;;5095867;28;20275;-67
2021/09/09 09:45:23;;;;;;;8.10;7.28;;;22.70;99.90;;;;;;5095702;28;20203;-69
2021/09/09 09:47:51;;;;;;;8.52;7.45;;;22.80;99.90;;;;;;5095931;28;20204;-70
2021/09/09 09:50:21;;;;;;;11.85;7.95;;;22.80;99.90;;;;;;5095869;28;20290;-69
2021/09/09 09:52:49;;;;;;;8.77;7.90;;;22.80;99.90;;;;;;5095034;28;20223;-68
2021/09/09 09:55:17;;;;;;;10.30;7.15;;;22.80;99.90;;;;;;5095815;28;20220;-68
2021/09/09 09:57:53;;;;;;;8.25;6.78;;;22.70;99.90;;;;;;5095635;28;20200;-68
2021/09/09 10:00:22;;;;;;;8.48;7.57;;;22.80;99.90;;;;;;5095670;28;20188;-68
2021/09/09 10:02:51;;;;;;;9.02;7.78;;;22.80;99.90;;;;;;5095629;28;20287;-69
2021/09/09 10:05:20;;;;;;;8.32;6.65;;;22.80;99.90;;;;;;5095382;28;20220;-69
2021/09/09 10:07:49;;;;;;;8.07;7.35;;;22.80;99.90;;;;;;5095669;28;20199;-68
2021/09/09 10:10:17;;;;;;;8.80;7.68;;;23.00;99.90;;;;;;5095485;28;20287;-68
2021/09/09 10:12:48;;;;;;;8.60;7.70;;;23.10;99.90;;;;;;5095402;28;20289;-69
2021/09/09 10:15:19;;;;;;;8.45;7.07;;;23.20;99.90;;;;;;5095008;28;20207;-68
2021/09/09 10:18:03;;;;;;;9.75;7.05;;;23.20;99.90;;;;;;5095540;28;20309;-69
2021/09/09 10:20:33;;;;;;;8.57;7.72;;;23.20;99.90;;;;;;5095037;28;20204;-70
2021/09/09 10:23:06;;;;;;;9.25;7.35;;;23.30;99.90;;;;;;5095391;28;20216;-68
2021/09/09 10:25:42;;;;;;;7.97;7.25;;;23.40;99.90;;;;;;5095234;28;20237;-70
2021/09/09 10:28:41;;;;;;;8.02;6.97;;;23.50;99.90;;;;;;5094979;28;20290;-69
2021/09/09 10:31:11;;;;;;;11.20;8.30;;;23.50;99.90;;;;;;5095108;28;20207;-69
2021/09/09 10:33:44;;;;;;;12.10;7.43;;;23.70;99.90;;;;;;5095166;28;20201;-69
2021/09/09 10:36:36;;;;;;;11.00;7.78;;;23.60;99.90;;;;;;5095046;28;20295;-67
2021/09/09 10:39:04;;;;;;;8.65;6.93;;;23.70;99.90;;;;;;5095005;28;20272;-69
2021/09/09 10:41:32;;;;;;;9.50;7.60;;;23.80;99.90;;;;;;5094743;28;20610;-69
2021/09/09 10:44:01;;;;;;;8.88;7.45;;;23.90;99.90;;;;;;5094837;28;20192;-69
2021/09/09 10:46:36;;;;;;;7.90;7.20;;;23.90;99.90;;;;;;5093843;28;20286;-69
2021/09/09 10:49:19;;;;;;;12.65;7.80;;;23.90;99.90;;;;;;5094818;28;20184;-69
2021/09/09 10:52:09;;;;;;;8.52;7.63;;;23.90;99.90;;;;;;5094803;28;20192;-68
2021/09/09 10:55:07;;;;;;;8.30;7.18;;;23.90;99.90;;;;;;5090437;28;20224;-69
2021/09/09 10:57:36;;;;;;;10.30;7.97;;;24.00;99.90;;;;;;5095039;28;20237;-69
2021/09/09 11:00:05;;;;;;;8.82;7.57;;;24.20;99.90;;;;;;5094625;28;20204;-68
2021/09/09 11:02:44;;;;;;;9.65;7.15;;;24.10;99.90;;;;;;5094328;28;20301;-68
2021/09/09 11:05:15;;;;;;;8.68;7.78;;;24.10;99.90;;;;;;5094287;28;20277;-69
2021/09/09 11:07:43;;;;;;;9.93;7.97;;;24.20;99.90;;;;;;5094485;28;20203;-70
2021/09/09 11:10:12;;;;;;;8.60;7.70;;;24.10;99.90;;;;;;5094373;28;20204;-70
2021/09/09 11:12:59;;;;;;;9.07;7.75;;;24.20;99.90;;;;;;5094477;28;20265;-69
2021/09/09 11:15:32;;;;;;;8.23;7.38;;;24.30;99.90;;;;;;5094155;28;20220;-68
2021/09/09 11:18:03;;;;;;;10.35;7.97;;;24.30;99.90;;;;;;5094131;28;20186;-69
2021/09/09 11:20:31;;;;;;;8.73;7.82;;;24.40;99.90;;;;;;5094072;28;20275;-69
2021/09/09 11:23:09;;;;;;;9.73;7.78;;;24.40;99.90;;;;;;5093969;28;20232;-69
2021/09/09 11:25:37;;;;;;;8.38;7.53;;;24.50;99.90;;;;;;5094080;28;20271;-69
2021/09/09 11:28:17;;;;;;;11.00;7.40;;;24.50;99.90;;;;;;5093870;28;20218;-69
2021/09/09 11:30:45;;;;;;;8.35;7.13;;;24.70;99.90;;;;;;5094000;28;20215;-69
2021/09/09 11:33:15;;;;;;;14.98;7.00;;;24.70;99.90;;;;;;5093915;28;20200;-69
2021/09/09 11:36:01;;;;;;;11.23;7.22;;;24.80;99.90;;;;;;5093815;28;20205;-69
2021/09/09 11:38:33;;;;;;;8.43;7.63;;;24.80;99.90;;;;;;5093883;28;20282;-68
2021/09/09 11:41:08;;;;;;;7.90;7.10;;;24.90;99.90;;;;;;5093626;28;20199;-69
2021/09/09 11:43:36;;;;;;;8.85;7.10;;;24.90;99.90;;;;;;5093427;28;20550;-68
2021/09/09 11:46:04;;;;;;;7.72;6.75;;;25.00;99.90;;;;;;5093663;28;20226;-68
2021/09/09 11:48:35;;;;;;;6.93;6.32;;;25.00;99.90;;;;;;5093597;28;20324;-69
2021/09/09 11:51:03;;;;;;;9.57;8.40;;;25.00;99.90;;;;;;5093495;28;20239;-69
2021/09/09 11:53:31;;;;;;;7.85;7.07;;;25.10;99.90;;;;;;5093605;28;20253;-69
2021/09/09 11:55:59;;;;;;;8.30;7.40;;;25.20;99.90;;;;;;5093495;28;20220;-69
2021/09/09 11:58:38;;;;;;;7.95;7.15;;;25.20;99.90;;;;;;5093309;28;20291;-71
2021/09/09 12:01:07;;;;;;;9.35;6.93;;;25.20;99.90;;;;;;5093452;28;20195;-68
2021/09/09 12:03:37;;;;;;;7.40;6.63;;;25.20;99.90;;;;;;5093716;28;20257;-69
2021/09/09 12:06:06;;;;;;;7.80;7.00;;;25.40;99.90;;;;;;5093455;28;20227;-69
2021/09/09 12:08:39;;;;;;;8.02;6.82;;;25.40;99.90;;;;;;5093467;28;20279;-68
2021/09/09 12:11:09;;;;;;;7.65;6.85;;;25.50;99.90;;;;;;5093423;28;20563;-67
2021/09/09 12:13:39;;;;;;;9.57;7.50;;;25.50;99.90;;;;;;5092994;28;20220;-69
2021/09/09 12:16:16;;;;;;;9.38;6.88;;;25.50;99.90;;;;;;5093153;28;20265;-68
2021/09/09 12:18:47;;;;;;;9.35;7.38;;;25.50;99.90;;;;;;5093018;28;20234;-69
2021/09/09 12:21:16;;;;;;;9.18;6.50;;;25.60;99.90;;;;;;5093049;28;20733;-68
2021/09/09 12:23:58;;;;;;;9.55;6.90;;;25.60;99.90;;;;;;5093240;28;20200;-69
2021/09/09 12:26:26;;;;;;;7.45;6.75;;;25.70;99.90;;;;;;5093230;28;20195;-69
2021/09/09 12:28:54;;;;;;;9.40;6.97;;;25.70;99.90;;;;;;5093038;28;20200;-69
2021/09/09 12:31:33;;;;;;;6.95;6.30;;;25.80;99.90;;;;;;5092925;28;20286;-69
2021/09/09 12:34:09;;;;;;;6.68;6.07;;;25.80;99.90;;;;;;5093192;28;20700;-69
2021/09/09 12:36:42;;;;;;;7.40;6.57;;;25.80;99.90;;;;;;5092893;28;20218;-69
2021/09/09 12:39:11;;;;;;;7.13;6.43;;;26.00;99.90;;;;;;5093035;28;20184;-68
2021/09/09 12:41:39;;;;;;;6.38;5.78;;;26.00;99.90;;;;;;5092904;28;20569;-68
2021/09/09 12:44:20;;;;;;;6.88;6.18;;;26.00;99.90;;;;;;5092898;28;20211;-68
2021/09/09 12:46:49;;;;;;;6.78;6.10;;;26.10;99.90;;;;;;5092772;28;20179;-68
2021/09/09 12:49:27;;;;;;;7.25;6.55;;;26.00;99.90;;;;;;5092917;28;20231;-68