Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:17;;;;;;;3.40;1.90;;;;;;;;;;5050080;28;20206;-66
2022/08/12 00:48:38;;;;;;;2.00;1.87;;;;;;;;;;5041361;28;20193;-65
2022/08/12 00:51:10;;;;;;;7.53;2.97;;;;;;;;;;5045177;28;20691;-65
2022/08/12 00:53:46;;;;;;;3.20;2.33;;;;;;;;;;5045192;28;20198;-65
2022/08/12 00:56:20;;;;;;;3.47;2.77;;;;;;;;;;5055286;28;20369;-65
2022/08/12 00:58:52;;;;;;;3.60;2.67;;;;;;;;;;5054839;28;20229;-65
2022/08/12 01:01:24;;;;;;;5.37;2.20;;;;;;;;;;5050110;28;20191;-65
2022/08/12 01:13:04;;;;;;;2.67;2.30;;;;;;;;;;5058087;28;20202;-65
2022/08/12 01:15:48;;;;;;;2.60;2.20;;;;;;;;;;5058510;28;20193;-65
2022/08/12 01:18:26;;;;;;;2.67;2.47;;;;;;;;;;5040729;28;20195;-65
2022/08/12 01:21:15;;;;;;;5.13;2.33;;;;;;;;;;5053501;28;20222;-65
2022/08/12 01:24:01;;;;;;;2.50;2.20;;;;;;;;;;5058880;28;20205;-65
2022/08/12 01:26:58;;;;;;;3.77;2.33;;;;;;;;;;5049418;28;20221;-66
2022/08/12 01:29:42;;;;;;;3.63;2.17;;;;;;;;;;5057680;28;20197;-66
2022/08/12 01:32:25;;;;;;;4.73;2.50;;;;;;;;;;5059190;28;20186;-65
2022/08/12 01:35:25;;;;;;;3.57;2.40;;;;;;;;;;5051861;28;20214;-65
2022/08/12 01:38:03;;;;;;;2.77;2.57;;;;;;;;;;5009625;28;20233;-66
2022/08/12 01:40:37;;;;;;;2.60;2.30;;;;;;;;;;5054399;28;20205;-66
2022/08/12 01:43:24;;;;;;;3.03;2.53;;;;;;;;;;5048062;28;20225;-65
2022/08/12 01:46:18;;;;;;;3.80;1.97;;;;;;;;;;5053233;28;20224;-66
2022/08/12 01:49:18;;;;;;;2.67;2.33;;;;;;;;;;5055033;28;20260;-65
2022/08/12 01:51:56;;;;;;;4.00;2.30;;;;;;;;;;5049836;28;20186;-65
2022/08/12 01:54:48;;;;;;;2.40;2.20;;;;;;;;;;5045814;28;20289;-65
2022/08/12 01:57:18;;;;;;;2.40;2.20;;;;;;;;;;5055446;28;20214;-65
2022/08/12 02:00:12;;;;;;;2.83;2.20;;;;;;;;;;5044591;28;20209;-65
2022/08/12 02:02:50;;;;;;;2.73;2.47;;;;;;;;;;5047520;28;20204;-65
2022/08/12 02:11:56;;;;;;;4.77;2.40;;;;;;;;;;5045737;28;20210;-65
2022/08/12 02:14:47;;;;;;;2.70;2.50;;;;;;;;;;5052796;28;20250;-66
2022/08/12 02:17:36;;;;;;;2.50;2.30;;;;;;;;;;5060274;28;20240;-65
2022/08/12 02:20:24;;;;;;;2.80;2.60;;;;;;;;;;5055130;28;20182;-65
2022/08/12 02:23:18;;;;;;;3.00;2.30;;;;;;;;;;5057703;28;20205;-65
2022/08/12 02:25:54;;;;;;;3.37;2.33;;;;;;;;;;5049798;28;20273;-66
2022/08/12 02:28:23;;;;;;;2.80;2.40;;;;;;;;;;5063206;28;20198;-66
2022/08/12 02:30:50;;;;;;;2.93;2.63;;;;;;;;;;5057709;28;20818;-66
2022/08/12 02:33:26;;;;;;;4.70;2.50;;;;;;;;;;5059146;28;20222;-66
2022/08/12 02:36:01;;;;;;;2.57;2.30;;;;;;;;;;5061523;28;20205;-65
2022/08/12 02:38:33;;;;;;;3.40;2.77;;;;;;;;;;5048302;28;20210;-66
2022/08/12 02:41:07;;;;;;;3.77;2.10;;;;;;;;;;5057625;28;20200;-65
2022/08/12 02:43:50;;;;;;;2.47;2.27;;;;;;;;;;5048356;28;20628;-65
2022/08/12 02:46:26;;;;;;;4.03;2.20;;;;;;;;;;5047859;28;20587;-65
2022/08/12 02:49:16;;;;;;;2.57;2.17;;;;;;;;;;5055556;28;20233;-65
2022/08/12 02:51:49;;;;;;;3.53;2.40;;;;;;;;;;5052061;28;20255;-65
2022/08/12 02:54:19;;;;;;;4.37;2.60;;;;;;;;;;5068392;28;20198;-65
2022/08/12 02:56:54;;;;;;;5.67;2.40;;;;;;;;;;5066154;28;20190;-65
2022/08/12 02:59:27;;;;;;;2.60;2.40;;;;;;;;;;5058827;28;20219;-65
2022/08/12 03:02:03;;;;;;;3.60;2.30;;;;;;;;;;5064558;28;20209;-66
2022/08/12 03:04:50;;;;;;;5.10;2.50;;;;;;;;;;5066852;28;20217;-65
2022/08/12 03:07:27;;;;;;;3.93;2.60;;;;;;;;;;5050371;28;20233;-65
2022/08/12 03:10:30;;;;;;;3.37;3.07;;;;;;;;;;5052325;28;20214;-65
2022/08/12 03:13:06;;;;;;;3.80;2.37;;;;;;;;;;5068165;28;20212;-66
2022/08/12 03:15:36;;;;;;;2.77;2.57;;;;;;;;;;5039713;28;20593;-66
2022/08/12 03:18:14;;;;;;;3.67;2.70;;;;;;;;;;5039014;28;20213;-66
2022/08/12 03:20:57;;;;;;;3.23;2.90;;;;;;;;;;5063090;28;20194;-66
2022/08/12 03:23:41;;;;;;;4.63;2.70;;;;;;;;;;5062058;28;20217;-66
2022/08/12 03:26:14;;;;;;;5.00;2.70;;;;;;;;;;5043635;28;20198;-66
2022/08/12 03:28:56;;;;;;;4.97;3.07;;;;;;;;;;5042885;28;20207;-66
2022/08/12 03:31:32;;;;;;;6.63;2.57;;;;;;;;;;5054747;28;20725;-65
2022/08/12 03:34:12;;;;;;;3.13;2.80;;;;;;;;;;5046565;28;20258;-66
2022/08/12 03:36:48;;;;;;;3.80;2.90;;;;;;;;;;5054562;28;20605;-66
2022/08/12 03:42:17;;;;;;;4.93;2.80;;;;;;;;;;5062106;28;20198;-66
2022/08/12 04:02:40;;;;;;;4.30;2.67;;;;;;;;;;5064310;28;20643;-66
2022/08/12 04:05:22;;;;;;;2.80;2.37;;;;;;;;;;5043687;28;20213;-64
2022/08/12 04:08:09;;;;;;;5.07;2.80;;;;;;;;;;5066224;28;20277;-66
2022/08/12 04:13:28;;;;;;;3.27;2.80;;;;;;;;;;5054397;28;20194;-65
2022/08/12 04:16:01;;;;;;;6.13;2.80;;;;;;;;;;5063291;28;20602;-65
2022/08/12 04:18:32;;;;;;;7.73;3.10;;;;;;;;;;5050136;28;20756;-66
2022/08/12 04:21:03;;;;;;;3.17;2.80;;;;;;;;;;5049971;28;20699;-66
2022/08/12 04:23:34;;;;;;;3.63;2.90;;;;;;;;;;5047586;28;20802;-65
2022/08/12 04:26:02;;;;;;;3.90;2.93;;;;;;;;;;5047777;28;20525;-66
2022/08/12 04:28:35;;;;;;;3.10;2.80;;;;;;;;;;5059877;28;20210;-66
2022/08/12 04:31:29;;;;;;;4.30;2.80;;;;;;;;;;5053670;28;20219;-66
2022/08/12 04:34:00;;;;;;;2.93;2.63;;;;;;;;;;5062987;28;20222;-65
2022/08/12 04:36:33;;;;;;;4.73;2.87;;;;;;;;;;5048318;28;20210;-66
2022/08/12 04:39:07;;;;;;;2.90;2.70;;;;;;;;;;5043761;28;20205;-65
2022/08/12 04:41:37;;;;;;;3.90;2.90;;;;;;;;;;5053548;28;20611;-65
2022/08/12 04:44:26;;;;;;;5.13;2.77;;;;;;;;;;5066519;28;20274;-65
2022/08/12 04:46:59;;;;;;;7.07;3.27;;;;;;;;;;5047516;28;20218;-65
2022/08/12 04:49:33;;;;;;;3.17;2.60;;;;;;;;;;5062602;28;20233;-65
2022/08/12 04:52:02;;;;;;;4.47;3.03;;;;;;;;;;5061824;28;20378;-65
2022/08/12 04:54:34;;;;;;;3.37;2.67;;;;;;;;;;5063113;28;20209;-66
2022/08/12 04:57:02;;;;;;;6.07;2.93;;;;;;;;;;5048393;28;20209;-66
2022/08/12 04:59:34;;;;;;;5.43;2.90;;;;;;;;;;5059354;28;20237;-66
2022/08/12 05:02:18;;;;;;;3.70;2.77;;;;;;;;;;5051551;28;20182;-66
2022/08/12 05:04:52;;;;;;;3.03;2.73;;;;;;;;;;5051170;28;20209;-65
2022/08/12 05:07:23;;;;;;;2.80;2.43;;;;;;;;;;5060662;28;20201;-65
2022/08/12 05:09:51;;;;;;;3.40;2.60;;;;;;;;;;5035697;28;20236;-66
2022/08/12 05:12:36;;;;;;;6.20;2.77;;;;;;;;;;5069167;28;20202;-66
2022/08/12 05:15:09;;;;;;;3.97;2.87;;;;;;;;;;5066210;28;20213;-66
2022/08/12 05:17:56;;;;;;;2.57;2.37;;;;;;;;;;5059811;28;20214;-66
2022/08/12 05:20:29;;;;;;;4.30;2.90;;;;;;;;;;5055556;28;20194;-66
2022/08/12 05:23:11;;;;;;;3.10;2.77;;;;;;;;;;5053819;28;20206;-66
2022/08/12 05:25:47;;;;;;;4.10;2.90;;;;;;;;;;5055503;28;20233;-66
2022/08/12 05:28:29;;;;;;;2.70;2.50;;;;;;;;;;5065254;28;20197;-66
2022/08/12 05:31:01;;;;;;;3.90;2.70;;;;;;;;;;5057965;28;20217;-66
2022/08/12 05:33:39;;;;;;;3.90;2.97;;;;;;;;;;5054204;28;20208;-65
2022/08/12 05:36:16;;;;;;;5.97;2.77;;;;;;;;;;5060600;28;20205;-66
2022/08/12 05:38:57;;;;;;;3.00;2.70;;;;;;;;;;5063277;28;20201;-66
2022/08/12 05:41:41;;;;;;;5.87;3.00;;;;;;;;;;5050583;28;20229;-66
2022/08/12 05:44:12;;;;;;;3.73;2.60;;;;;;;;;;5059364;28;20186;-66
2022/08/12 05:46:44;;;;;;;2.80;2.60;;;;;;;;;;5055598;28;20281;-66
2022/08/12 05:49:15;;;;;;;3.53;2.90;;;;;;;;;;5025671;28;20540;-66
2022/08/12 05:51:47;;;;;;;3.43;2.67;;;;;;;;;;5058413;28;20622;-66
2022/08/12 05:54:25;;;;;;;2.80;2.60;;;;;;;;;;5064958;28;20189;-66
2022/08/12 05:57:20;;;;;;;4.23;2.90;;;;;;;;;;5060898;28;20193;-66
2022/08/12 05:59:50;;;;;;;3.70;3.00;;;;;;;;;;5050839;28;20214;-66
2022/08/12 06:02:22;;;;;;;3.03;2.70;;;;;;;;;;5063341;28;20193;-66
2022/08/12 06:04:59;;;;;;;3.20;2.73;;;;;;;;;;5056180;28;20204;-66
2022/08/12 06:07:48;;;;;;;3.60;2.77;;;;;;;;;;5048823;28;20716;-66
2022/08/12 06:10:32;;;;;;;3.87;2.77;;;;;;;;;;5061900;28;20311;-66
2022/08/12 06:13:07;;;;;;;3.47;2.90;;;;;;;;;;5043701;28;20193;-65
2022/08/12 06:15:40;;;;;;;5.20;3.10;;;;;;;;;;5046765;28;20561;-65
2022/08/12 06:18:13;;;;;;;5.43;3.10;;;;;;;;;;5051323;28;20210;-65
2022/08/12 06:20:49;;;;;;;3.03;2.73;;;;;;;;;;5064551;28;20201;-66
2022/08/12 06:23:21;;;;;;;3.20;2.83;;;;;;;;;;5062620;28;20850;-66
2022/08/12 06:25:52;;;;;;;5.03;3.20;;;;;;;;;;5066673;28;20285;-66
2022/08/12 06:28:23;;;;;;;3.37;2.87;;;;;;;;;;5067210;28;20192;-66
2022/08/12 06:30:58;;;;;;;3.87;3.00;;;;;;;;;;5067317;28;20630;-66
2022/08/12 06:33:50;;;;;;;3.63;2.70;;;;;;;;;;5049430;28;20766;-66
2022/08/12 06:36:42;;;;;;;6.07;2.63;;;;;;;;;;5059598;28;20654;-66
2022/08/12 06:39:12;;;;;;;4.67;2.87;;;;;;;;;;5068263;28;20800;-66
2022/08/12 06:44:54;;;;;;;4.53;3.00;;;;;;;;;;5066247;28;20703;-66
2022/08/12 06:47:26;;;;;;;2.87;2.67;;;;;;;;;;5060796;28;20224;-66
2022/08/12 06:49:57;;;;;;;5.73;2.80;;;;;;;;;;5066595;28;20249;-66
2022/08/12 06:52:30;;;;;;;4.33;2.67;;;;;;;;;;5059943;28;20190;-66
2022/08/12 06:55:01;;;;;;;4.03;2.53;;;;;;;;;;5062433;28;20627;-66
2022/08/12 06:58:00;;;;;;;4.60;2.57;;;;;;;;;;5062382;28;20652;-66
2022/08/12 07:00:39;;;;;;;4.20;2.80;;;;;;;;;;5048791;28;20190;-66
2022/08/12 07:03:19;;;;;;;5.87;2.40;;;;;;;;;;5068354;28;20709;-66
2022/08/12 07:05:57;;;;;;;2.63;2.43;;;;;;;;;;5057202;28;20225;-66
2022/08/12 07:08:29;;;;;;;3.17;2.73;;;;;;;;;;5054119;28;20216;-66
2022/08/12 07:11:00;;;;;;;3.13;2.70;;;;;;;;;;5054519;28;20214;-66
2022/08/12 07:13:34;;;;;;;3.40;2.50;;;;;;;;;;5042501;28;20767;-66
2022/08/12 07:19:22;;;;;;;3.37;2.73;;;;;;;;;;5047275;28;20686;-66
2022/08/12 07:22:06;;;;;;;4.53;2.77;;;;;;;;;;5037793;28;20221;-66
2022/08/12 07:24:41;;;;;;;3.07;2.70;;;;;;;;;;5059699;28;20209;-66
2022/08/12 07:27:13;;;;;;;2.80;2.60;;;;;;;;;;5060138;28;20625;-66
2022/08/12 07:29:46;;;;;;;3.00;2.50;;;;;;;;;;5064415;28;20849;-66
2022/08/12 07:32:32;;;;;;;3.30;3.00;;;;;;;;;;5065566;28;20228;-66
2022/08/12 07:35:05;;;;;;;3.23;2.77;;;;;;;;;;5054321;28;20386;-66
2022/08/12 07:37:49;;;;;;;3.00;2.70;;;;;;;;;;5053901;28;20199;-66
2022/08/12 07:40:25;;;;;;;2.97;2.50;;;;;;;;;;5061062;28;20327;-66
2022/08/12 07:42:54;;;;;;;3.23;2.50;;;;;;;;;;5052260;28;20535;-66
2022/08/12 07:45:26;;;;;;;2.37;2.20;;;;;;;;;;5050531;28;20186;-66
2022/08/12 07:48:00;;;;;;;3.00;2.70;;;;;;;;;;5054762;28;20261;-66
2022/08/12 07:50:29;;;;;;;3.07;2.57;;;;;;;;;;5067075;28;20236;-66
2022/08/12 07:52:59;;;;;;;4.27;2.90;;;;;;;;;;5061647;28;20733;-66
2022/08/12 07:55:34;;;;;;;3.13;2.57;;;;;;;;;;5044584;28;20290;-66
2022/08/12 07:58:04;;;;;;;4.03;2.77;;;;;;;;;;5024107;28;20201;-66
2022/08/12 08:00:36;;;;;;;3.67;2.50;;;;;;;;;;5069524;28;20210;-66
2022/08/12 08:03:08;;;;;;;3.63;2.80;;;;;;;;;;5044462;28;20232;-66
2022/08/12 08:05:45;;;;;;;3.37;2.60;;;;;;;;;;5059797;28;20194;-66
2022/08/12 08:08:17;;;;;;;3.53;3.23;;;;;;;;;;5061157;28;20198;-67
2022/08/12 08:10:48;;;;;;;3.13;2.63;;;;;;;;;;5060161;28;20592;-66
2022/08/12 08:13:24;;;;;;;4.00;2.60;;;;;;;;;;5060621;28;20399;-66
2022/08/12 08:16:00;;;;;;;3.00;2.70;;;;;;;;;;5061277;28;20185;-67
2022/08/12 08:18:31;;;;;;;2.87;2.57;;;;;;;;;;5067803;28;20685;-68
2022/08/12 08:21:03;;;;;;;6.30;2.53;;;;;;;;;;5064836;28;20631;-68
2022/08/12 08:26:40;;;;;;;10.13;2.90;;;;;;;;;;5056948;28;20198;-66
2022/08/12 08:29:13;;;;;;;12.13;3.50;;;;;;;;;;5064082;28;20204;-67
2022/08/12 08:31:58;;;;;;;7.23;3.23;;;;;;;;;;5051597;28;20202;-66
2022/08/12 08:34:30;;;;;;;4.10;3.10;;;;;;;;;;5058562;28;20221;-67
2022/08/12 08:37:22;;;;;;;11.77;3.10;;;;;;;;;;5055158;28;20197;-67
2022/08/12 08:42:35;;;;;;;5.63;2.90;;;;;;;;;;5062088;28;20212;-67
2022/08/12 08:42:52;;;;;;;9.67;3.50;;;;;;;;;;5060771;28;20202;-66
2022/08/12 08:45:20;;;;;;;5.70;3.00;;;;;;;;;;5063825;28;20359;-66
2022/08/12 08:47:51;;;;;;;8.43;3.17;;;;;;;;;;5056030;28;20222;-66
2022/08/12 08:50:23;;;;;;;9.27;4.10;;;;;;;;;;5033552;28;20233;-66
2022/08/12 08:52:52;;;;;;;13.40;4.60;;;;;;;;;;5041497;28;20193;-65
2022/08/12 08:55:25;;;;;;;14.73;6.53;;;;;;;;;;5043702;28;20217;-66
2022/08/12 08:58:20;;;;;;;20.93;8.13;;;;;;;;;;5037298;28;20294;-66
2022/08/12 09:00:55;;;;;;;20.53;8.10;;;;;;;;;;5023589;28;20214;-66
2022/08/12 09:03:29;;;;;;;17.13;7.93;;;;;;;;;;5026404;28;20511;-66
2022/08/12 09:06:19;;;;;;;16.20;7.57;;;;;;;;;;5038703;28;20184;-66
2022/08/12 09:09:07;;;;;;;15.77;7.57;;;;;;;;;;5045049;28;20198;-66
2022/08/12 09:14:42;;;;;;;13.40;7.53;;;;;;;;;;5037525;28;20214;-66
2022/08/12 09:17:21;;;;;;;13.70;6.73;;;;;;;;;;5043725;28;20208;-66
2022/08/12 09:19:53;;;;;;;14.03;7.07;;;;;;;;;;5044212;28;20293;-66
2022/08/12 09:22:27;;;;;;;12.57;6.73;;;;;;;;;;5043721;28;20221;-66
2022/08/12 09:25:01;;;;;;;10.63;5.97;;;;;;;;;;5044126;28;20605;-66
2022/08/12 09:27:45;;;;;;;14.07;7.50;;;;;;;;;;5041454;28;20206;-66
2022/08/12 09:30:33;;;;;;;12.10;6.47;;;;;;;;;;5031923;28;20528;-66
2022/08/12 09:33:16;;;;;;;10.70;6.37;;;;;;;;;;5043400;28;20182;-66
2022/08/12 09:36:08;;;;;;;11.27;5.83;;;;;;;;;;5045045;28;20628;-66
2022/08/12 09:38:41;;;;;;;9.77;6.23;;;;;;;;;;5038863;28;20202;-66
2022/08/12 09:41:27;;;;;;;10.60;6.40;;;;;;;;;;5028841;28;20191;-66
2022/08/12 09:47:47;;;;;;;10.63;5.60;;;;;;;;;;5041777;28;20206;-66
2022/08/12 09:50:27;;;;;;;9.80;5.87;;;;;;;;;;5043551;28;20873;-66
2022/08/12 09:53:14;;;;;;;11.83;6.03;;;;;;;;;;5045824;28;20182;-65
2022/08/12 09:56:12;;;;;;;9.53;5.27;;;;;;;;;;5036905;28;20656;-66
2022/08/12 09:59:07;;;;;;;8.93;5.67;;;;;;;;;;5033058;28;20214;-66
2022/08/12 10:01:42;;;;;;;10.87;5.77;;;;;;;;;;5050222;28;20194;-66
2022/08/12 10:04:41;;;;;;;11.53;5.57;;;;;;;;;;5047707;28;20204;-66
2022/08/12 10:07:21;;;;;;;9.57;5.10;;;;;;;;;;5045202;28;20190;-66
2022/08/12 10:10:08;;;;;;;8.73;5.80;;;;;;;;;;5037610;28;20583;-66
2022/08/12 10:16:16;;;;;;;11.00;4.83;;;;;;;;;;5009065;28;20311;-66
2022/08/12 10:19:00;;;;;;;8.70;5.30;;;;;;;;;;5034613;28;20214;-66
2022/08/12 10:21:36;;;;;;;7.00;4.83;;;;;;;;;;5023175;28;20253;-67
2022/08/12 10:24:18;;;;;;;8.23;4.43;;;;;;;;;;5038678;28;20202;-66
2022/08/12 10:29:46;;;;;;;8.97;4.87;;;;;;;;;;5028850;28;20292;-66
2022/08/12 10:32:37;;;;;;;9.87;4.73;;;;;;;;;;5037635;28;20209;-66
2022/08/12 10:35:13;;;;;;;9.60;4.53;;;;;;;;;;5044106;28;20214;-66
2022/08/12 10:37:44;;;;;;;7.00;4.13;;;;;;;;;;5039631;28;20249;-66
2022/08/12 10:40:32;;;;;;;6.27;4.00;;;;;;;;;;5036904;28;20218;-66
2022/08/12 10:45:52;;;;;;;4.83;3.97;;;;;;;;;;5029701;28;20234;-66
2022/08/12 10:48:29;;;;;;;7.00;4.17;;;;;;;;;;5040891;28;20191;-66
2022/08/12 10:51:05;;;;;;;5.70;3.63;;;;;;;;;;5042538;28;20844;-66
2022/08/12 10:53:58;;;;;;;5.03;3.57;;;;;;;;;;5043112;28;20198;-66
2022/08/12 10:56:34;;;;;;;4.37;3.37;;;;;;;;;;5036822;28;20630;-66
2022/08/12 10:59:12;;;;;;;5.83;3.40;;;;;;;;;;5028948;28;20210;-66
2022/08/12 11:02:07;;;;;;;6.93;3.40;;;;;;;;;;5034057;28;20284;-66
2022/08/12 11:04:59;;;;;;;4.03;3.30;;;;;;;;;;5028366;28;20755;-66
2022/08/12 11:07:54;;;;;;;3.37;2.80;;;;;;;;;;5033274;28;20194;-66
2022/08/12 11:10:50;;;;;;;4.60;2.73;;;;;;;;;;5040447;28;20290;-66
2022/08/12 11:13:20;;;;;;;3.10;2.67;;;;;;;;;;5032446;28;20230;-66
2022/08/12 11:16:09;;;;;;;6.00;2.63;;;;;;;;;;5045753;28;20226;-66
2022/08/12 11:18:54;;;;;;;3.40;2.80;;;;;;;;;;5030257;28;20190;-66
2022/08/12 11:21:24;;;;;;;3.07;2.60;;;;;;;;;;5043463;28;20210;-65
2022/08/12 11:24:27;;;;;;;2.90;2.70;;;;;;;;;;5034665;28;20213;-65
2022/08/12 11:27:02;;;;;;;3.10;2.80;;;;;;;;;;5042571;28;20520;-65
2022/08/12 11:29:43;;;;;;;6.00;2.73;;;;;;;;;;5019861;28;20679;-65
2022/08/12 11:32:36;;;;;;;3.60;2.63;;;;;;;;;;5038076;28;20663;-65
2022/08/12 11:35:07;;;;;;;2.80;2.50;;;;;;;;;;5033871;28;20293;-65
2022/08/12 11:37:40;;;;;;;2.67;2.47;;;;;;;;;;5041442;28;20210;-65
2022/08/12 11:40:29;;;;;;;3.70;2.80;;;;;;;;;;5030674;28;20547;-66
2022/08/12 11:43:00;;;;;;;2.90;2.63;;;;;;;;;;5042535;28;20191;-65
2022/08/12 11:45:47;;;;;;;3.73;2.60;;;;;;;;;;5018094;28;20226;-65
2022/08/12 11:48:23;;;;;;;3.40;2.60;;;;;;;;;;5029305;28;20198;-65
2022/08/12 11:51:19;;;;;;;2.70;2.50;;;;;;;;;;5026587;28;1083130;-65
2022/08/12 11:53:53;;;;;;;2.63;2.43;;;;;;;;;;5086304;28;20192;-65
2022/08/12 11:56:28;;;;;;;2.70;2.50;;;;;;;;;;5087296;28;20598;-63
2022/08/12 11:59:08;;;;;;;3.03;2.53;;;;;;;;;;5079342;28;20275;-64
2022/08/12 12:02:02;;;;;;;3.40;2.67;;;;;;;;;;5085426;28;20644;-64
2022/08/12 12:04:33;;;;;;;4.03;3.20;;;;;;;;;;5083544;28;20767;-64
2022/08/12 12:07:03;;;;;;;4.73;3.20;;;;;;;;;;5063900;28;20201;-63
2022/08/12 12:09:39;;;;;;;3.70;3.00;;;;;;;;;;5062139;28;20739;-64
2022/08/12 12:12:21;;;;;;;7.77;3.00;;;;;;;;;;5084623;28;20197;-65
2022/08/12 12:14:54;;;;;;;7.87;3.53;;;;;;;;;;5065760;28;20216;-66
2022/08/12 12:17:31;;;;;;;12.23;4.20;;;;;;;;;;5062971;28;20200;-67
2022/08/12 12:20:11;;;;;;;15.67;4.17;;;;;;;;;;5082223;28;20216;-67
2022/08/12 12:22:55;;;;;;;7.90;3.80;;;;;;;;;;5083123;28;20666;-68
2022/08/12 12:25:25;;;;;;;9.83;3.80;;;;;;;;;;5079092;28;20277;-67
2022/08/12 12:28:17;;;;;;;8.93;4.10;;;;;;;;;;5065703;28;20196;-67
2022/08/12 12:31:06;;;;;;;10.87;3.63;;;;;;;;;;5071422;28;20264;-67
2022/08/12 12:33:58;;;;;;;5.60;3.57;;;;;;;;;;5082202;28;20217;-67
2022/08/12 12:36:30;;;;;;;9.10;3.87;;;;;;;;;;5069317;28;20260;-68
2022/08/12 12:39:02;;;;;;;7.30;3.37;;;;;;;;;;5073056;28;20181;-67
2022/08/12 12:41:40;;;;;;;4.00;3.17;;;;;;;;;;5079451;28;20216;-68
2022/08/12 12:44:32;;;;;;;7.73;3.27;;;;;;;;;;5069775;28;20538;-67
2022/08/12 12:47:23;;;;;;;4.37;3.27;;;;;;;;;;5066404;28;20662;-67
2022/08/12 12:49:58;;;;;;;5.53;3.00;;;;;;;;;;5077198;28;20229;-67
2022/08/12 12:52:28;;;;;;;4.00;3.10;;;;;;;;;;5081933;28;20227;-67
2022/08/12 12:54:57;;;;;;;4.03;3.13;;;;;;;;;;5083051;28;20808;-68
2022/08/12 12:57:26;;;;;;;3.37;2.93;;;;;;;;;;5078239;28;20620;-67
2022/08/12 13:00:17;;;;;;;5.20;2.80;;;;;;;;;;5078761;28;20208;-67
2022/08/12 13:02:54;;;;;;;3.93;2.87;;;;;;;;;;5055990;28;20212;-67
2022/08/12 13:05:31;;;;;;;3.43;2.73;;;;;;;;;;5080017;28;20590;-67
2022/08/12 13:08:25;;;;;;;2.83;2.43;;;;;;;;;;5084193;28;20177;-68
2022/08/12 13:11:06;;;;;;;2.77;2.57;;;;;;;;;;5075432;28;20227;-67
2022/08/12 13:13:37;;;;;;;3.53;2.57;;;;;;;;;;5079140;28;20263;-67
2022/08/12 13:16:33;;;;;;;3.33;2.60;;;;;;;;;;5086049;28;20189;-67
2022/08/12 13:19:13;;;;;;;2.87;2.30;;;;;;;;;;5081716;28;20668;-67
2022/08/12 13:24:52;;;;;;;2.97;2.47;;;;;;;;;;5075411;28;20207;-67
2022/08/12 13:27:33;;;;;;;4.57;2.80;;;;;;;;;;5071687;28;20243;-67
2022/08/12 13:30:11;;;;;;;3.20;2.57;;;;;;;;;;5068491;28;20599;-67
2022/08/12 13:33:04;;;;;;;3.30;2.60;;;;;;;;;;5060577;28;20185;-67
2022/08/12 13:35:49;;;;;;;2.77;2.57;;;;;;;;;;5062456;28;20196;-67
2022/08/12 13:38:38;;;;;;;2.37;2.13;;;;;;;;;;5081549;28;20195;-66
2022/08/12 13:41:31;;;;;;;2.37;2.27;;;;;;;;;;5081312;28;20896;-67
2022/08/12 13:44:04;;;;;;;2.97;2.57;;;;;;;;;;5067225;28;20192;-66
2022/08/12 13:46:39;;;;;;;2.80;2.60;;;;;;;;;;5060855;28;20201;-66
2022/08/12 13:49:12;;;;;;;2.87;2.67;;;;;;;;;;5066184;28;20193;-66
2022/08/12 13:52:09;;;;;;;4.00;2.90;;;;;;;;;;5063075;28;20200;-66
2022/08/12 13:54:38;;;;;;;2.70;2.50;;;;;;;;;;5061232;28;20543;-66
2022/08/12 13:57:12;;;;;;;2.50;2.30;;;;;;;;;;5053048;28;20194;-66
2022/08/12 13:59:45;;;;;;;3.00;2.70;;;;;;;;;;5067217;28;20209;-66
2022/08/12 14:02:29;;;;;;;2.67;2.40;;;;;;;;;;5052729;28;20673;-66
2022/08/12 14:04:59;;;;;;;4.73;2.43;;;;;;;;;;5079141;28;20193;-66
2022/08/12 14:08:01;;;;;;;2.87;2.50;;;;;;;;;;5076816;28;20182;-67
2022/08/12 14:10:36;;;;;;;2.60;2.37;;;;;;;;;;5075309;28;20216;-66
2022/08/12 14:13:23;;;;;;;5.50;2.73;;;;;;;;;;5083445;28;20196;-66
2022/08/12 14:16:16;;;;;;;3.03;2.40;;;;;;;;;;5083035;28;20209;-66
2022/08/12 14:19:06;;;;;;;4.63;2.50;;;;;;;;;;5081105;28;20197;-66
2022/08/12 14:21:52;;;;;;;4.23;2.80;;;;;;;;;;5076698;28;20248;-66
2022/08/12 14:24:36;;;;;;;7.43;3.13;;;;;;;;;;5057473;28;20205;-66
2022/08/12 14:27:08;;;;;;;4.33;3.27;;;;;;;;;;5052607;28;20207;-67
2022/08/12 14:29:45;;;;;;;6.33;3.13;;;;;;;;;;5065270;28;20664;-67
2022/08/12 14:32:42;;;;;;;5.30;2.90;;;;;;;;;;5087976;28;20499;-67
2022/08/12 14:35:13;;;;;;;7.17;3.00;;;;;;;;;;5074772;28;20220;-67
2022/08/12 14:37:44;;;;;;;5.97;3.00;;;;;;;;;;5081345;28;20208;-67
2022/08/12 14:40:29;;;;;;;3.23;2.20;;;;;;;;;;5089148;28;20569;-68
2022/08/12 14:43:03;;;;;;;3.83;2.67;;;;;;;;;;5072757;28;20632;-68
2022/08/12 14:45:36;;;;;;;3.90;2.60;;;;;;;;;;5059986;28;20197;-67
2022/08/12 14:48:18;;;;;;;4.00;2.57;;;;;;;;;;5077214;28;20197;-68
2022/08/12 14:50:53;;;;;;;4.17;2.57;;;;;;;;;;5063846;28;20553;-68
2022/08/12 14:53:37;;;;;;;3.27;2.53;;;;;;;;;;5069657;28;20206;-68
2022/08/12 14:56:27;;;;;;;3.93;2.70;;;;;;;;;;5071220;28;20195;-67
2022/08/12 15:02:28;;;;;;;5.33;2.43;;;;;;;;;;5071872;28;20201;-68
2022/08/12 15:05:03;;;;;;;4.00;2.67;;;;;;;;;;5084709;28;20188;-67
2022/08/12 15:07:36;;;;;;;2.90;2.47;;;;;;;;;;5070509;28;20194;-67
2022/08/12 15:10:19;;;;;;;4.90;2.40;;;;;;;;;;5056696;28;20198;-68
2022/08/12 15:13:04;;;;;;;2.80;2.37;;;;;;;;;;5082148;28;20249;-68
2022/08/12 15:15:44;;;;;;;2.60;2.10;;;;;;;;;;5065960;28;20185;-66
2022/08/12 15:18:21;;;;;;;2.47;2.30;;;;;;;;;;5069483;28;20204;-67
2022/08/12 15:20:57;;;;;;;2.53;2.30;;;;;;;;;;5078880;28;20219;-67
2022/08/12 15:23:32;;;;;;;2.43;2.27;;;;;;;;;;5061213;28;20648;-68
2022/08/12 15:26:22;;;;;;;2.33;2.13;;;;;;;;;;5080369;28;20219;-67
2022/08/12 15:28:59;;;;;;;2.40;2.20;;;;;;;;;;5079738;28;20231;-67
2022/08/12 15:31:33;;;;;;;4.50;2.23;;;;;;;;;;5086326;28;20220;-68
2022/08/12 15:34:32;;;;;;;2.07;1.93;;;;;;;;;;5055106;28;20217;-68
2022/08/12 15:37:04;;;;;;;3.17;2.20;;;;;;;;;;5076686;28;20232;-67
2022/08/12 15:39:37;;;;;;;2.30;2.10;;;;;;;;;;5076063;28;20197;-67
2022/08/12 15:42:30;;;;;;;3.50;2.20;;;;;;;;;;5073809;28;20229;-67
2022/08/12 15:45:01;;;;;;;2.37;2.17;;;;;;;;;;5065886;28;20625;-68
2022/08/12 15:47:36;;;;;;;2.77;2.30;;;;;;;;;;5070381;28;20212;-67
2022/08/12 15:50:18;;;;;;;2.40;2.20;;;;;;;;;;5074324;28;20229;-70
2022/08/12 15:52:57;;;;;;;2.60;2.20;;;;;;;;;;5070673;28;20207;-68
2022/08/12 15:55:41;;;;;;;4.67;2.27;;;;;;;;;;5067379;28;20279;-68
2022/08/12 15:58:15;;;;;;;2.40;2.20;;;;;;;;;;5058225;28;20213;-68
2022/08/12 16:00:44;;;;;;;3.37;2.30;;;;;;;;;;5080712;28;20225;-68
2022/08/12 16:03:32;;;;;;;3.17;2.07;;;;;;;;;;5065422;28;20254;-68
2022/08/12 16:06:29;;;;;;;2.40;2.20;;;;;;;;;;5069567;28;20205;-69
2022/08/12 16:09:22;;;;;;;2.23;2.00;;;;;;;;;;5064797;28;20280;-68
2022/08/12 16:12:14;;;;;;;3.70;2.03;;;;;;;;;;5085832;28;20648;-69
2022/08/12 16:14:53;;;;;;;3.00;2.30;;;;;;;;;;5076518;28;20227;-70
2022/08/12 16:17:25;;;;;;;3.13;2.30;;;;;;;;;;5083491;28;20249;-69
2022/08/12 16:20:16;;;;;;;4.23;2.30;;;;;;;;;;5080384;28;20276;-68
2022/08/12 16:23:11;;;;;;;2.70;2.20;;;;;;;;;;5064590;28;20233;-69
2022/08/12 16:26:02;;;;;;;2.40;2.20;;;;;;;;;;5083752;28;20694;-68
2022/08/12 16:28:44;;;;;;;3.70;2.17;;;;;;;;;;5083618;28;20227;-68
2022/08/12 16:31:13;;;;;;;3.13;2.30;;;;;;;;;;5082894;28;20658;-68
2022/08/12 16:33:53;;;;;;;2.87;2.20;;;;;;;;;;5076391;28;20201;-69
2022/08/12 16:36:30;;;;;;;2.47;2.20;;;;;;;;;;5056674;28;20646;-69
2022/08/12 16:39:01;;;;;;;2.27;2.00;;;;;;;;;;5069066;28;20201;-69
2022/08/12 16:41:34;;;;;;;2.90;1.97;;;;;;;;;;5075882;28;20242;-69
2022/08/12 16:44:22;;;;;;;2.17;2.00;;;;;;;;;;5080056;28;20189;-68
2022/08/12 16:47:02;;;;;;;1.97;1.60;;;;;;;;;;5077759;28;20563;-69
2022/08/12 16:49:37;;;;;;;1.83;1.73;;;;;;;;;;5076986;28;20183;-69
2022/08/12 16:52:13;;;;;;;3.20;1.83;;;;;;;;;;5080561;28;20198;-68
2022/08/12 16:54:43;;;;;;;2.10;1.80;;;;;;;;;;5075025;28;20224;-68
2022/08/12 16:57:19;;;;;;;4.43;2.00;;;;;;;;;;5075151;28;20658;-68
2022/08/12 17:00:14;;;;;;;1.90;1.80;;;;;;;;;;5081450;28;20197;-69
2022/08/12 17:02:48;;;;;;;1.87;1.60;;;;;;;;;;5060051;28;20280;-68
2022/08/12 17:05:24;;;;;;;2.27;1.90;;;;;;;;;;5077361;28;20202;-69
2022/08/12 17:08:00;;;;;;;1.97;1.70;;;;;;;;;;5065716;28;20551;-68
2022/08/12 17:10:32;;;;;;;2.00;1.60;;;;;;;;;;5081270;28;20220;-69
2022/08/12 17:13:07;;;;;;;1.77;1.67;;;;;;;;;;5078887;28;20193;-69
2022/08/12 17:15:44;;;;;;;1.67;1.57;;;;;;;;;;5064822;28;20208;-69
2022/08/12 17:18:35;;;;;;;1.60;1.50;;;;;;;;;;5080365;28;20354;-68
2022/08/12 17:21:27;;;;;;;1.80;1.70;;;;;;;;;;5078879;28;20807;-69
2022/08/12 17:24:10;;;;;;;2.20;1.70;;;;;;;;;;5066305;28;20193;-69
2022/08/12 17:26:45;;;;;;;2.17;1.60;;;;;;;;;;5078440;28;20547;-68
2022/08/12 17:29:21;;;;;;;2.03;1.83;;;;;;;;;;5078487;28;20291;-69
2022/08/12 17:32:13;;;;;;;2.50;1.67;;;;;;;;;;5059216;28;20236;-68
2022/08/12 17:37:43;;;;;;;2.83;1.83;;;;;;;;;;5066183;28;20193;-68
2022/08/12 17:40:12;;;;;;;2.47;1.70;;;;;;;;;;5063827;28;20204;-68
2022/08/12 17:43:07;;;;;;;1.60;1.50;;;;;;;;;;5076966;28;20233;-68
2022/08/12 17:46:09;;;;;;;2.40;1.37;;;;;;;;;;5060663;28;20255;-68
2022/08/12 17:48:52;;;;;;;1.60;1.50;;;;;;;;;;5075458;28;20200;-68
2022/08/12 17:51:25;;;;;;;2.07;1.67;;;;;;;;;;5064104;28;20228;-69
2022/08/12 17:53:59;;;;;;;1.60;1.50;;;;;;;;;;5074622;28;20687;-69