Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:18;;;;;;;8.95;6.32;;;;;;;;;;703227;28;875;-63
2024/02/04 00:00:39;;;;;;;9.03;6.60;;;;;;;;;;702705;28;1900;-65
2024/02/04 00:00:59;;;;;;;9.43;6.50;;;;;;;;;;702467;28;4582;-65
2024/02/04 00:01:20;;;;;;;9.07;6.38;;;;;;;;;;702427;28;1865;-64
2024/02/04 00:01:40;;;;;;;8.53;6.07;;;;;;;;;;702230;28;1307;-65
2024/02/04 00:02:00;;;;;;;9.00;6.28;;;;;;;;;;703391;28;1166;-65
2024/02/04 00:02:22;;;;;;;8.17;6.30;;;;;;;;;;699284;28;4839;-65
2024/02/04 00:02:43;;;;;;;9.05;6.28;;;;;;;;;;701517;28;1320;-66
2024/02/04 00:03:03;;;;;;;8.15;6.10;;;;;;;;;;699698;28;1244;-65
2024/02/04 00:03:24;;;;;;;9.83;6.40;;;;;;;;;;698939;28;6954;-66
2024/02/04 00:03:44;;;;;;;10.07;6.47;;;;;;;;;;701034;28;4656;-66
2024/02/04 00:04:04;;;;;;;8.90;6.20;;;;;;;;;;701797;28;1200;-65
2024/02/04 00:04:25;;;;;;;8.50;6.20;;;;;;;;;;702612;28;1841;-65
2024/02/04 00:04:45;;;;;;;9.37;6.50;;;;;;;;;;704348;28;1180;-65
2024/02/04 00:05:06;;;;;;;9.30;6.43;;;;;;;;;;703457;28;1276;-65
2024/02/04 00:05:27;;;;;;;9.23;6.20;;;;;;;;;;701459;28;2235;-65
2024/02/04 00:05:48;;;;;;;9.30;6.43;;;;;;;;;;702995;28;1193;-63
2024/02/04 00:06:10;;;;;;;9.63;6.07;;;;;;;;;;703552;28;800;-64
2024/02/04 00:06:31;;;;;;;9.90;5.88;;;;;;;;;;699972;28;1878;-64
2024/02/04 00:06:52;;;;;;;8.63;5.78;;;;;;;;;;703859;28;4531;-66
2024/02/04 00:07:12;;;;;;;8.33;6.00;;;;;;;;;;703177;28;766;-65
2024/02/04 00:07:33;;;;;;;8.40;5.97;;;;;;;;;;701213;28;2383;-64
2024/02/04 00:07:54;;;;;;;8.60;5.78;;;;;;;;;;701631;28;1500;-64
2024/02/04 00:08:17;;;;;;;8.25;5.53;;;;;;;;;;702002;28;1382;-64
2024/02/04 00:08:38;;;;;;;7.93;5.80;;;;;;;;;;700214;28;2496;-65
2024/02/04 00:08:59;;;;;;;7.78;5.78;;;;;;;;;;700361;28;1217;-65
2024/02/04 00:09:20;;;;;;;8.20;6.05;;;;;;;;;;701965;28;873;-64
2024/02/04 00:09:40;;;;;;;7.93;5.20;;;;;;;;;;702537;28;4928;-65
2024/02/04 00:10:01;;;;;;;8.73;5.37;;;;;;;;;;705244;28;831;-65
2024/02/04 00:10:21;;;;;;;9.05;5.70;;;;;;;;;;702401;28;1797;-65
2024/02/04 00:10:42;;;;;;;8.70;5.67;;;;;;;;;;703578;28;1264;-65
2024/02/04 00:11:04;;;;;;;8.20;5.40;;;;;;;;;;703460;28;868;-65
2024/02/04 00:11:24;;;;;;;8.02;5.57;;;;;;;;;;700961;28;1741;-65
2024/02/04 00:11:45;;;;;;;7.50;5.35;;;;;;;;;;704592;28;832;-65
2024/02/04 00:12:06;;;;;;;7.27;5.33;;;;;;;;;;703597;28;1258;-65
2024/02/04 00:12:26;;;;;;;7.28;5.15;;;;;;;;;;702568;28;2314;-65
2024/02/04 00:12:47;;;;;;;7.82;5.45;;;;;;;;;;704186;28;4468;-66
2024/02/04 00:13:07;;;;;;;8.10;5.40;;;;;;;;;;705165;28;1006;-67
2024/02/04 00:13:27;;;;;;;7.43;5.20;;;;;;;;;;698025;28;1543;-65
2024/02/04 00:13:47;;;;;;;7.13;4.97;;;;;;;;;;700504;28;1293;-64
2024/02/04 00:14:08;;;;;;;7.43;5.20;;;;;;;;;;700397;28;903;-65
2024/02/04 00:14:29;;;;;;;7.82;5.18;;;;;;;;;;699938;28;1859;-65
2024/02/04 00:14:49;;;;;;;7.50;4.70;;;;;;;;;;700970;28;840;-65
2024/02/04 00:15:10;;;;;;;8.13;5.10;;;;;;;;;;700045;28;802;-65
2024/02/04 00:15:30;;;;;;;7.90;5.30;;;;;;;;;;698642;28;1801;-66
2024/02/04 00:15:54;;;;;;;7.22;4.80;;;;;;;;;;700712;28;4340;-65
2024/02/04 00:16:14;;;;;;;7.97;5.15;;;;;;;;;;701779;28;979;-65
2024/02/04 00:16:34;;;;;;;7.23;4.57;;;;;;;;;;698300;28;1668;-65
2024/02/04 00:16:54;;;;;;;6.87;4.67;;;;;;;;;;701180;28;1423;-65
2024/02/04 00:17:15;;;;;;;6.57;4.10;;;;;;;;;;703592;28;1926;-65
2024/02/04 00:17:36;;;;;;;6.90;4.37;;;;;;;;;;702316;28;1840;-63
2024/02/04 00:17:56;;;;;;;7.57;4.80;;;;;;;;;;704206;28;825;-64
2024/02/04 00:18:16;;;;;;;7.60;4.53;;;;;;;;;;703631;27;919;-63
2024/02/04 00:18:37;;;;;;;6.75;4.35;;;;;;;;;;700368;28;1900;-66
2024/02/04 00:18:57;;;;;;;7.80;4.43;;;;;;;;;;704674;28;4370;-64
2024/02/04 00:19:17;;;;;;;7.87;4.50;;;;;;;;;;705224;28;830;-64
2024/02/04 00:19:38;;;;;;;7.70;4.68;;;;;;;;;;699066;28;1187;-64
2024/02/04 00:20:02;;;;;;;7.10;4.50;;;;;;;;;;700208;28;1383;-64
2024/02/04 00:20:24;;;;;;;6.97;4.32;;;;;;;;;;698429;28;1765;-64
2024/02/04 00:20:44;;;;;;;6.55;4.32;;;;;;;;;;700453;28;944;-64
2024/02/04 00:21:05;;;;;;;7.23;4.53;;;;;;;;;;700010;28;758;-64
2024/02/04 00:21:25;;;;;;;6.50;4.40;;;;;;;;;;701981;28;2240;-64
2024/02/04 00:21:45;;;;;;;6.30;4.03;;;;;;;;;;704414;28;4507;-65
2024/02/04 00:22:06;;;;;;;7.47;4.30;;;;;;;;;;703627;28;1226;-64
2024/02/04 00:22:27;;;;;;;6.28;3.80;;;;;;;;;;701607;28;1816;-64
2024/02/04 00:22:47;;;;;;;5.70;4.00;;;;;;;;;;703055;28;951;-65
2024/02/04 00:23:07;;;;;;;6.10;3.83;;;;;;;;;;703834;28;1157;-64
2024/02/04 00:23:27;;;;;;;6.97;4.20;;;;;;;;;;701546;28;2290;-64
2024/02/04 00:23:48;;;;;;;6.22;4.10;;;;;;;;;;700267;28;1216;-65
2024/02/04 00:24:08;;;;;;;6.30;3.60;;;;;;;;;;699289;28;857;-65
2024/02/04 00:24:28;;;;;;;5.20;3.20;;;;;;;;;;697735;28;1459;-64
2024/02/04 00:24:49;;;;;;;6.20;3.55;;;;;;;;;;698090;28;4221;-64
2024/02/04 00:25:11;;;;;;;6.73;3.90;;;;;;;;;;697083;28;1133;-65
2024/02/04 00:25:31;;;;;;;5.40;3.55;;;;;;;;;;693756;28;1715;-65
2024/02/04 00:25:52;;;;;;;5.73;3.63;;;;;;;;;;695920;28;1002;-64
2024/02/04 00:26:12;;;;;;;5.80;3.57;;;;;;;;;;698419;28;754;-64
2024/02/04 00:26:32;;;;;;;5.77;3.83;;;;;;;;;;698080;28;1412;-62
2024/02/04 00:26:53;;;;;;;5.83;3.60;;;;;;;;;;693853;28;1150;-64
2024/02/04 00:27:13;;;;;;;5.90;3.33;;;;;;;;;;693264;28;1329;-64
2024/02/04 00:27:33;;;;;;;5.97;3.30;;;;;;;;;;694991;28;1773;-63
2024/02/04 00:27:54;;;;;;;5.63;3.10;;;;;;;;;;695239;28;4499;-64
2024/02/04 00:28:14;;;;;;;5.30;3.20;;;;;;;;;;694486;28;1807;-65
2024/02/04 00:28:35;;;;;;;5.17;3.30;;;;;;;;;;691506;28;1847;-65
2024/02/04 00:28:55;;;;;;;5.50;3.37;;;;;;;;;;695373;28;1311;-65
2024/02/04 00:29:15;;;;;;;5.88;3.05;;;;;;;;;;696715;28;816;-65
2024/02/04 00:29:35;;;;;;;5.07;2.70;;;;;;;;;;691232;28;1489;-66
2024/02/04 00:29:56;;;;;;;4.60;2.40;;;;;;;;;;692405;28;3857;-66
2024/02/04 00:30:16;;;;;;;5.07;2.58;;;;;;;;;;692340;28;940;-65
2024/02/04 00:30:37;;;;;;;5.00;2.80;;;;;;;;;;693225;28;1903;-65
2024/02/04 00:30:58;;;;;;;5.03;2.67;;;;;;;;;;696117;28;4350;-63
2024/02/04 00:31:19;;;;;;;4.45;2.15;;;;;;;;;;699170;28;1360;-64
2024/02/04 00:31:39;;;;;;;3.40;1.80;;;;;;;;;;701552;27;1726;-64
2024/02/04 00:31:59;;;;;;;3.30;1.60;;;;;;;;;;701847;28;1457;-64
2024/02/04 00:32:20;;;;;;;3.40;1.70;;;;;;;;;;701566;28;1013;-64
2024/02/04 00:32:40;;;;;;;3.67;1.77;;;;;;;;;;700883;28;1833;-64
2024/02/04 00:33:02;;;;;;;4.00;1.60;;;;;;;;;;700701;28;809;-64
2024/02/04 00:33:23;;;;;;;3.03;1.40;;;;;;;;;;701611;28;2310;-64
2024/02/04 00:33:43;;;;;;;2.90;1.50;;;;;;;;;;701232;28;4273;-64
2024/02/04 00:34:04;;;;;;;2.60;1.50;;;;;;;;;;704338;28;1314;-65
2024/02/04 00:34:25;;;;;;;3.30;1.60;;;;;;;;;;701134;28;2192;-65
2024/02/04 00:34:45;;;;;;;2.80;1.40;;;;;;;;;;703653;28;744;-64
2024/02/04 00:35:06;;;;;;;2.85;1.40;;;;;;;;;;705989;27;971;-65
2024/02/04 00:35:26;;;;;;;2.38;1.40;;;;;;;;;;699827;28;2246;-65
2024/02/04 00:35:47;;;;;;;2.27;1.20;;;;;;;;;;700880;28;1424;-64
2024/02/04 00:36:07;;;;;;;2.50;1.30;;;;;;;;;;703298;28;1292;-65
2024/02/04 00:36:27;;;;;;;3.95;1.40;;;;;;;;;;700647;28;1733;-65
2024/02/04 00:36:48;;;;;;;3.93;1.50;;;;;;;;;;697610;28;4432;-65
2024/02/04 00:37:08;;;;;;;3.00;1.33;;;;;;;;;;699536;28;1965;-65
2024/02/04 00:37:28;;;;;;;2.30;1.20;;;;;;;;;;700027;28;1728;-65
2024/02/04 00:37:49;;;;;;;2.07;1.10;;;;;;;;;;699576;28;1544;-65
2024/02/04 00:38:09;;;;;;;3.25;1.40;;;;;;;;;;699696;28;833;-65
2024/02/04 00:38:29;;;;;;;2.97;1.27;;;;;;;;;;697751;28;1987;-65
2024/02/04 00:38:50;;;;;;;2.08;1.10;;;;;;;;;;701110;28;1168;-64
2024/02/04 00:39:11;;;;;;;1.90;1.20;;;;;;;;;;696637;28;1244;-65
2024/02/04 00:39:31;;;;;;;2.47;1.30;;;;;;;;;;696587;28;1604;-64
2024/02/04 00:39:52;;;;;;;2.42;1.35;;;;;;;;;;702032;28;4439;-64
2024/02/04 00:40:12;;;;;;;2.63;1.20;;;;;;;;;;699299;28;1127;-66
2024/02/04 00:40:32;;;;;;;2.33;1.20;;;;;;;;;;694951;28;2244;-64
2024/02/04 00:40:54;;;;;;;2.55;1.30;;;;;;;;;;694926;28;1172;-65
2024/02/04 00:41:14;;;;;;;2.90;1.40;;;;;;;;;;696083;28;994;-65
2024/02/04 00:41:35;;;;;;;3.90;1.50;;;;;;;;;;694380;28;1720;-64
2024/02/04 00:41:55;;;;;;;3.13;1.50;;;;;;;;;;693040;28;961;-64
2024/02/04 00:42:15;;;;;;;3.60;1.60;;;;;;;;;;694976;28;1278;-64
2024/02/04 00:42:36;;;;;;;3.27;1.57;;;;;;;;;;692977;28;1960;-65
2024/02/04 00:42:56;;;;;;;3.00;1.50;;;;;;;;;;691428;28;4398;-65
2024/02/04 00:43:16;;;;;;;3.37;1.77;;;;;;;;;;693312;28;1105;-65
2024/02/04 00:43:37;;;;;;;3.17;1.77;;;;;;;;;;691228;28;4393;-65
2024/02/04 00:43:57;;;;;;;2.80;1.60;;;;;;;;;;694602;28;872;-64
2024/02/04 00:44:17;;;;;;;3.27;1.70;;;;;;;;;;692752;28;1262;-64
2024/02/04 00:44:38;;;;;;;4.37;1.80;;;;;;;;;;693947;28;1448;-64
2024/02/04 00:44:58;;;;;;;4.75;1.80;;;;;;;;;;701738;28;1255;-65
2024/02/04 00:45:18;;;;;;;3.93;1.70;;;;;;;;;;702038;28;791;-65
2024/02/04 00:45:38;;;;;;;4.40;1.90;;;;;;;;;;701566;28;1453;-66
2024/02/04 00:46:00;;;;;;;4.23;2.10;;;;;;;;;;696710;28;4355;-64
2024/02/04 00:46:20;;;;;;;5.18;2.20;;;;;;;;;;697154;28;801;-64
2024/02/04 00:46:41;;;;;;;4.80;2.30;;;;;;;;;;696629;28;1792;-65
2024/02/04 00:47:01;;;;;;;5.07;2.30;;;;;;;;;;702135;28;1320;-64
2024/02/04 00:47:21;;;;;;;4.57;2.37;;;;;;;;;;701428;28;784;-65
2024/02/04 00:47:41;;;;;;;4.80;2.47;;;;;;;;;;700405;28;2318;-63
2024/02/04 00:48:02;;;;;;;4.63;2.60;;;;;;;;;;700400;28;1085;-64
2024/02/04 00:48:22;;;;;;;4.30;2.70;;;;;;;;;;700224;28;1247;-64
2024/02/04 00:48:43;;;;;;;4.57;2.73;;;;;;;;;;696215;28;4413;-64
2024/02/04 00:49:03;;;;;;;4.95;2.90;;;;;;;;;;698231;28;1325;-64
2024/02/04 00:49:26;;;;;;;5.00;2.77;;;;;;;;;;692912;28;1594;-64
2024/02/04 00:49:46;;;;;;;4.47;2.60;;;;;;;;;;692736;28;889;-63
2024/02/04 00:50:07;;;;;;;4.67;2.60;;;;;;;;;;693583;28;1259;-64
2024/02/04 00:50:28;;;;;;;4.50;2.60;;;;;;;;;;690803;28;1956;-65
2024/02/04 00:50:48;;;;;;;5.87;3.10;;;;;;;;;;693700;28;965;-65
2024/02/04 00:51:09;;;;;;;5.75;3.17;;;;;;;;;;695781;28;932;-63
2024/02/04 00:51:30;;;;;;;5.10;3.07;;;;;;;;;;695620;28;1702;-64
2024/02/04 00:51:50;;;;;;;4.95;3.08;;;;;;;;;;695369;28;4414;-66
2024/02/04 00:52:11;;;;;;;5.13;3.20;;;;;;;;;;690967;28;1236;-65
2024/02/04 00:52:31;;;;;;;5.50;3.17;;;;;;;;;;693871;28;1796;-65
2024/02/04 00:52:53;;;;;;;5.45;3.20;;;;;;;;;;695347;28;1244;-63
2024/02/04 00:53:14;;;;;;;5.47;3.08;;;;;;;;;;693748;28;1220;-65
2024/02/04 00:53:35;;;;;;;6.10;3.40;;;;;;;;;;695096;28;1918;-65
2024/02/04 00:53:56;;;;;;;5.97;3.50;;;;;;;;;;695227;28;921;-65
2024/02/04 00:54:16;;;;;;;6.13;3.67;;;;;;;;;;694972;28;875;-66
2024/02/04 00:54:36;;;;;;;6.50;3.65;;;;;;;;;;692975;28;1295;-65
2024/02/04 00:54:57;;;;;;;6.30;3.93;;;;;;;;;;695965;28;5261;-65
2024/02/04 00:55:18;;;;;;;6.60;3.97;;;;;;;;;;696802;28;1501;-67
2024/02/04 00:55:38;;;;;;;7.73;4.13;;;;;;;;;;695729;28;2207;-65
2024/02/04 00:55:58;;;;;;;7.00;4.20;;;;;;;;;;700211;28;915;-64
2024/02/04 00:56:20;;;;;;;7.20;4.45;;;;;;;;;;700644;28;1300;-64
2024/02/04 00:56:41;;;;;;;7.67;4.53;;;;;;;;;;698521;28;2186;-66
2024/02/04 00:57:01;;;;;;;7.28;4.35;;;;;;;;;;701294;28;882;-66
2024/02/04 00:57:23;;;;;;;6.97;4.40;;;;;;;;;;701119;28;1917;-65
2024/02/04 00:57:43;;;;;;;7.57;4.38;;;;;;;;;;699631;28;4443;-66
2024/02/04 00:58:03;;;;;;;7.97;4.70;;;;;;;;;;701771;28;1299;-69
2024/02/04 00:58:24;;;;;;;7.03;4.57;;;;;;;;;;701978;28;788;-65
2024/02/04 00:58:44;;;;;;;7.07;4.60;;;;;;;;;;699491;28;4896;-66
2024/02/04 00:59:05;;;;;;;6.93;4.55;;;;;;;;;;700558;28;928;-66
2024/02/04 00:59:26;;;;;;;6.63;4.57;;;;;;;;;;690820;28;7015;-65
2024/02/04 00:59:46;;;;;;;7.67;4.63;;;;;;;;;;693626;28;853;-65
2024/02/04 01:00:07;;;;;;;8.38;4.70;;;;;;;;;;695272;28;905;-65
2024/02/04 01:00:27;;;;;;;7.63;4.75;;;;;;;;;;692278;28;1172;-64
2024/02/04 01:00:49;;;;;;;7.83;4.80;;;;;;;;;;689984;28;4355;-64
2024/02/04 01:01:09;;;;;;;7.47;4.82;;;;;;;;;;694669;28;1313;-64
2024/02/04 01:01:31;;;;;;;7.03;4.68;;;;;;;;;;697627;28;1921;-63
2024/02/04 01:01:51;;;;;;;7.23;4.50;;;;;;;;;;696139;28;1300;-65
2024/02/04 01:02:11;;;;;;;7.63;4.57;;;;;;;;;;694534;28;1386;-65
2024/02/04 01:02:32;;;;;;;8.77;4.87;;;;;;;;;;691074;28;1822;-65
2024/02/04 01:02:52;;;;;;;8.10;4.80;;;;;;;;;;692778;28;1234;-64
2024/02/04 01:03:12;;;;;;;7.65;4.93;;;;;;;;;;689703;28;1368;-63
2024/02/04 01:03:33;;;;;;;8.33;5.30;;;;;;;;;;691684;28;1538;-63
2024/02/04 01:03:54;;;;;;;7.97;5.10;;;;;;;;;;693072;28;4500;-64
2024/02/04 01:04:14;;;;;;;9.75;5.38;;;;;;;;;;695637;28;1003;-64
2024/02/04 01:04:34;;;;;;;8.87;5.70;;;;;;;;;;695941;28;1819;-64
2024/02/04 01:04:55;;;;;;;8.93;5.37;;;;;;;;;;696813;28;951;-64
2024/02/04 01:05:15;;;;;;;8.90;5.63;;;;;;;;;;698495;28;876;-64
2024/02/04 01:05:35;;;;;;;8.53;5.70;;;;;;;;;;697220;28;2358;-64
2024/02/04 01:05:56;;;;;;;9.27;5.53;;;;;;;;;;701952;28;900;-64
2024/02/04 01:06:16;;;;;;;8.77;5.60;;;;;;;;;;700185;28;4863;-64
2024/02/04 01:06:37;;;;;;;8.40;5.70;;;;;;;;;;696484;28;2459;-64
2024/02/04 01:06:57;;;;;;;8.93;5.80;;;;;;;;;;700877;28;4430;-65
2024/02/04 01:07:18;;;;;;;8.60;5.60;;;;;;;;;;699582;28;1261;-65
2024/02/04 01:07:38;;;;;;;8.17;5.40;;;;;;;;;;694551;28;1762;-64
2024/02/04 01:07:59;;;;;;;8.40;5.60;;;;;;;;;;694672;28;1279;-64
2024/02/04 01:08:19;;;;;;;8.80;5.90;;;;;;;;;;697534;28;880;-64
2024/02/04 01:08:40;;;;;;;8.37;5.63;;;;;;;;;;695211;28;1593;-64
2024/02/04 01:09:00;;;;;;;8.43;5.33;;;;;;;;;;697177;28;987;-64
2024/02/04 01:09:20;;;;;;;8.77;5.40;;;;;;;;;;699804;28;785;-65
2024/02/04 01:09:40;;;;;;;9.37;5.40;;;;;;;;;;697186;28;4552;-65
2024/02/04 01:10:01;;;;;;;8.37;5.53;;;;;;;;;;700032;28;836;-65
2024/02/04 01:10:21;;;;;;;7.82;5.55;;;;;;;;;;698619;28;773;-65
2024/02/04 01:10:41;;;;;;;8.20;5.30;;;;;;;;;;699514;28;1993;-65
2024/02/04 01:11:01;;;;;;;8.60;5.53;;;;;;;;;;702541;28;900;-65
2024/02/04 01:11:22;;;;;;;9.37;5.77;;;;;;;;;;701689;28;1305;-65
2024/02/04 01:11:42;;;;;;;8.50;5.40;;;;;;;;;;698933;28;1886;-65
2024/02/04 01:12:03;;;;;;;8.43;5.50;;;;;;;;;;701553;28;821;-65
2024/02/04 01:12:24;;;;;;;8.43;5.90;;;;;;;;;;697975;28;1364;-65
2024/02/04 01:12:45;;;;;;;8.17;5.70;;;;;;;;;;696696;28;4611;-65
2024/02/04 01:13:05;;;;;;;8.60;5.78;;;;;;;;;;697764;28;1393;-65
2024/02/04 01:13:25;;;;;;;8.60;5.70;;;;;;;;;;695520;28;1116;-65
2024/02/04 01:13:46;;;;;;;8.65;5.60;;;;;;;;;;695106;28;4975;-65
2024/02/04 01:14:06;;;;;;;9.47;6.10;;;;;;;;;;695111;28;852;-65
2024/02/04 01:14:26;;;;;;;9.70;5.83;;;;;;;;;;691920;28;1140;-64
2024/02/04 01:14:46;;;;;;;8.90;5.90;;;;;;;;;;694647;28;1358;-65
2024/02/04 01:15:07;;;;;;;8.93;5.63;;;;;;;;;;697980;28;833;-65
2024/02/04 01:15:27;;;;;;;9.20;5.47;;;;;;;;;;696929;28;1009;-65
2024/02/04 01:15:47;;;;;;;8.13;5.10;;;;;;;;;;698942;28;4253;-65
2024/02/04 01:16:08;;;;;;;8.80;5.33;;;;;;;;;;702239;28;1284;-64
2024/02/04 01:16:29;;;;;;;8.53;5.43;;;;;;;;;;700715;28;1754;-65
2024/02/04 01:16:49;;;;;;;8.13;5.35;;;;;;;;;;701760;28;1046;-64
2024/02/04 01:17:09;;;;;;;7.77;5.20;;;;;;;;;;702176;28;1976;-64
2024/02/04 01:17:30;;;;;;;8.27;5.40;;;;;;;;;;698275;28;1166;-64
2024/02/04 01:17:52;;;;;;;7.93;5.10;;;;;;;;;;695934;28;1321;-64
2024/02/04 01:18:13;;;;;;;7.45;5.03;;;;;;;;;;694380;28;1310;-63
2024/02/04 01:18:33;;;;;;;7.33;5.00;;;;;;;;;;693560;28;1920;-66
2024/02/04 01:18:53;;;;;;;8.10;5.10;;;;;;;;;;692688;28;4444;-65
2024/02/04 01:19:14;;;;;;;8.10;5.03;;;;;;;;;;690644;28;1604;-65
2024/02/04 01:19:34;;;;;;;8.23;5.07;;;;;;;;;;688860;28;1817;-65
2024/02/04 01:19:54;;;;;;;6.83;4.97;;;;;;;;;;693850;28;991;-65
2024/02/04 01:20:14;;;;;;;7.68;4.88;;;;;;;;;;692968;28;790;-65
2024/02/04 01:20:35;;;;;;;7.23;4.50;;;;;;;;;;689054;28;1776;-65
2024/02/04 01:20:57;;;;;;;7.53;5.00;;;;;;;;;;692846;28;1236;-64
2024/02/04 01:21:17;;;;;;;7.67;5.07;;;;;;;;;;696515;28;971;-66
2024/02/04 01:21:37;;;;;;;7.30;4.70;;;;;;;;;;695713;28;1491;-65
2024/02/04 01:21:58;;;;;;;7.63;4.93;;;;;;;;;;700733;28;4486;-65
2024/02/04 01:22:18;;;;;;;7.50;5.10;;;;;;;;;;701253;28;873;-65
2024/02/04 01:22:39;;;;;;;6.93;4.57;;;;;;;;;;699676;28;1040;-64
2024/02/04 01:22:59;;;;;;;7.35;4.78;;;;;;;;;;700475;28;1291;-65
2024/02/04 01:23:19;;;;;;;7.40;4.70;;;;;;;;;;701307;28;924;-64
2024/02/04 01:23:40;;;;;;;7.40;4.60;;;;;;;;;;699254;28;1743;-64
2024/02/04 01:24:00;;;;;;;8.30;5.07;;;;;;;;;;697780;28;867;-64
2024/02/04 01:24:21;;;;;;;8.07;4.80;;;;;;;;;;697397;28;1349;-64
2024/02/04 01:24:41;;;;;;;7.87;4.80;;;;;;;;;;696373;28;4428;-65
2024/02/04 01:25:02;;;;;;;9.02;5.22;;;;;;;;;;697533;28;1271;-64
2024/02/04 01:25:22;;;;;;;8.30;5.47;;;;;;;;;;697526;28;1159;-65
2024/02/04 01:25:43;;;;;;;8.23;5.25;;;;;;;;;;694230;28;2048;-63
2024/02/04 01:26:04;;;;;;;7.90;4.70;;;;;;;;;;694488;28;6498;-64
2024/02/04 01:26:24;;;;;;;8.13;5.20;;;;;;;;;;694765;28;789;-64
2024/02/04 01:26:45;;;;;;;7.60;5.32;;;;;;;;;;694567;28;2329;-64
2024/02/04 01:27:05;;;;;;;6.90;4.87;;;;;;;;;;695881;28;813;-64
2024/02/04 01:27:26;;;;;;;7.37;4.90;;;;;;;;;;697947;28;1399;-64
2024/02/04 01:27:46;;;;;;;7.43;5.07;;;;;;;;;;700846;28;4337;-64
2024/02/04 01:28:06;;;;;;;8.07;5.10;;;;;;;;;;701799;28;1401;-64
2024/02/04 01:28:26;;;;;;;8.10;4.93;;;;;;;;;;700481;28;1727;-64
2024/02/04 01:28:47;;;;;;;7.40;5.23;;;;;;;;;;702141;28;1201;-64
2024/02/04 01:29:07;;;;;;;7.85;5.10;;;;;;;;;;701761;28;919;-65
2024/02/04 01:29:27;;;;;;;7.80;4.90;;;;;;;;;;700202;28;2471;-64
2024/02/04 01:29:47;;;;;;;7.33;4.70;;;;;;;;;;701781;28;829;-64
2024/02/04 01:30:08;;;;;;;8.20;5.07;;;;;;;;;;703375;27;863;-65
2024/02/04 01:30:31;;;;;;;7.78;5.20;;;;;;;;;;700183;28;1806;-64
2024/02/04 01:30:51;;;;;;;8.82;5.20;;;;;;;;;;701294;28;4657;-64
2024/02/04 01:31:11;;;;;;;6.77;4.83;;;;;;;;;;699355;28;1131;-64
2024/02/04 01:31:32;;;;;;;8.07;5.10;;;;;;;;;;690477;28;1864;-64
2024/02/04 01:31:54;;;;;;;8.00;5.10;;;;;;;;;;691093;28;1278;-63
2024/02/04 01:32:14;;;;;;;7.40;4.90;;;;;;;;;;690745;28;1347;-65
2024/02/04 01:32:34;;;;;;;7.07;4.90;;;;;;;;;;691677;28;2381;-64
2024/02/04 01:32:55;;;;;;;7.73;5.50;;;;;;;;;;693131;28;1140;-64
2024/02/04 01:33:15;;;;;;;7.53;4.80;;;;;;;;;;692547;28;952;-64
2024/02/04 01:33:36;;;;;;;7.90;4.88;;;;;;;;;;693971;28;2428;-64
2024/02/04 01:33:56;;;;;;;8.87;5.40;;;;;;;;;;693156;28;4433;-63
2024/02/04 01:34:17;;;;;;;8.50;5.55;;;;;;;;;;689178;28;1216;-64
2024/02/04 01:34:38;;;;;;;8.10;5.00;;;;;;;;;;690001;28;1934;-64
2024/02/04 01:34:58;;;;;;;8.90;5.13;;;;;;;;;;693628;28;868;-64
2024/02/04 01:35:18;;;;;;;8.55;5.07;;;;;;;;;;695561;28;1278;-64
2024/02/04 01:35:38;;;;;;;8.13;4.70;;;;;;;;;;694548;28;1532;-64
2024/02/04 01:35:59;;;;;;;7.63;5.27;;;;;;;;;;698446;28;1667;-64
2024/02/04 01:36:19;;;;;;;8.10;5.60;;;;;;;;;;701325;28;839;-64
2024/02/04 01:36:39;;;;;;;7.83;5.40;;;;;;;;;;698959;28;4239;-64
2024/02/04 01:36:59;;;;;;;8.40;5.23;;;;;;;;;;701733;28;1323;-64
2024/02/04 01:37:20;;;;;;;9.32;5.07;;;;;;;;;;699567;28;1969;-65
2024/02/04 01:37:40;;;;;;;8.73;5.00;;;;;;;;;;696667;28;1765;-65
2024/02/04 01:38:00;;;;;;;7.97;4.80;;;;;;;;;;700419;28;912;-64
2024/02/04 01:38:21;;;;;;;8.23;4.87;;;;;;;;;;701405;28;927;-64
2024/02/04 01:38:41;;;;;;;7.90;4.97;;;;;;;;;;699835;28;1359;-64
2024/02/04 01:39:01;;;;;;;7.57;5.23;;;;;;;;;;699574;28;1227;-64
2024/02/04 01:39:21;;;;;;;7.93;5.20;;;;;;;;;;700499;28;1119;-64
2024/02/04 01:39:42;;;;;;;8.00;5.10;;;;;;;;;;694115;28;4318;-64
2024/02/04 01:40:02;;;;;;;8.27;5.20;;;;;;;;;;698908;28;1304;-63
2024/02/04 01:40:22;;;;;;;6.67;4.47;;;;;;;;;;695439;28;1434;-63
2024/02/04 01:40:42;;;;;;;7.30;4.72;;;;;;;;;;694713;28;1485;-64
2024/02/04 01:41:03;;;;;;;7.93;5.00;;;;;;;;;;692787;28;1272;-64
2024/02/04 01:41:24;;;;;;;7.70;5.47;;;;;;;;;;693687;28;956;-65
2024/02/04 01:41:45;;;;;;;7.55;5.28;;;;;;;;;;692683;28;1678;-64
2024/02/04 01:42:05;;;;;;;7.40;4.90;;;;;;;;;;697200;28;984;-64
2024/02/04 01:42:26;;;;;;;7.73;5.03;;;;;;;;;;699987;28;1269;-64
2024/02/04 01:42:46;;;;;;;7.68;5.03;;;;;;;;;;695459;28;4391;-64
2024/02/04 01:43:06;;;;;;;7.30;5.00;;;;;;;;;;699935;28;789;-66
2024/02/04 01:43:27;;;;;;;7.77;4.87;;;;;;;;;;696888;28;1197;-64
2024/02/04 01:43:47;;;;;;;8.13;5.00;;;;;;;;;;693533;28;1717;-63
2024/02/04 01:44:07;;;;;;;7.57;5.30;;;;;;;;;;696580;28;789;-65
2024/02/04 01:44:28;;;;;;;8.63;5.50;;;;;;;;;;695568;28;1251;-65
2024/02/04 01:44:48;;;;;;;8.48;5.22;;;;;;;;;;695571;28;866;-64
2024/02/04 01:45:08;;;;;;;8.40;5.10;;;;;;;;;;696656;28;904;-64
2024/02/04 01:45:28;;;;;;;8.37;5.40;;;;;;;;;;697429;28;1771;-66
2024/02/04 01:45:50;;;;;;;7.53;5.23;;;;;;;;;;697078;28;4286;-65
2024/02/04 01:46:10;;;;;;;7.97;5.22;;;;;;;;;;692471;28;1240;-64
2024/02/04 01:46:31;;;;;;;8.38;5.13;;;;;;;;;;692153;28;2084;-64
2024/02/04 01:46:51;;;;;;;8.70;5.20;;;;;;;;;;694493;28;948;-65
2024/02/04 01:47:11;;;;;;;8.20;5.30;;;;;;;;;;693746;28;852;-65
2024/02/04 01:47:31;;;;;;;7.68;4.90;;;;;;;;;;693714;28;1884;-65
2024/02/04 01:47:52;;;;;;;7.80;5.10;;;;;;;;;;692921;28;1420;-64
2024/02/04 01:48:15;;;;;;;7.82;5.28;;;;;;;;;;694178;28;1433;-64
2024/02/04 01:48:36;;;;;;;8.65;5.30;;;;;;;;;;690991;28;1790;-64
2024/02/04 01:48:56;;;;;;;7.83;5.20;;;;;;;;;;693725;28;4225;-64
2024/02/04 01:49:16;;;;;;;7.60;4.83;;;;;;;;;;693996;28;1037;-65
2024/02/04 01:49:37;;;;;;;7.50;4.97;;;;;;;;;;694886;28;2189;-63
2024/02/04 01:49:57;;;;;;;7.35;5.10;;;;;;;;;;696951;28;1357;-65
2024/02/04 01:50:18;;;;;;;7.43;4.93;;;;;;;;;;697212;28;916;-64
2024/02/04 01:50:39;;;;;;;7.18;5.05;;;;;;;;;;697507;28;2214;-64
2024/02/04 01:51:00;;;;;;;7.55;5.07;;;;;;;;;;698833;28;1267;-64
2024/02/04 01:51:21;;;;;;;7.85;5.30;;;;;;;;;;699407;28;987;-65
2024/02/04 01:51:42;;;;;;;7.82;5.20;;;;;;;;;;697720;28;4716;-64
2024/02/04 01:52:03;;;;;;;7.27;5.20;;;;;;;;;;705003;27;824;-64
2024/02/04 01:52:23;;;;;;;7.88;5.38;;;;;;;;;;705238;27;978;-64
2024/02/04 01:52:44;;;;;;;7.82;4.82;;;;;;;;;;702536;28;1807;-64
2024/02/04 01:53:04;;;;;;;7.40;4.90;;;;;;;;;;702763;28;1239;-64
2024/02/04 01:53:25;;;;;;;8.53;4.93;;;;;;;;;;701769;28;824;-64
2024/02/04 01:53:46;;;;;;;7.40;5.20;;;;;;;;;;700656;28;2380;-65
2024/02/04 01:54:07;;;;;;;7.27;5.03;;;;;;;;;;697992;28;1388;-65
2024/02/04 01:54:27;;;;;;;7.28;4.85;;;;;;;;;;697667;28;1496;-64
2024/02/04 01:54:47;;;;;;;7.93;5.20;;;;;;;;;;695361;28;4865;-65
2024/02/04 01:55:08;;;;;;;8.33;5.30;;;;;;;;;;697052;28;1132;-65
2024/02/04 01:55:28;;;;;;;8.15;5.07;;;;;;;;;;692908;28;1934;-64
2024/02/04 01:55:49;;;;;;;7.60;5.13;;;;;;;;;;689832;28;3458;-64
2024/02/04 01:56:10;;;;;;;7.23;5.20;;;;;;;;;;691360;28;1043;-65
2024/02/04 01:56:30;;;;;;;7.60;5.18;;;;;;;;;;690755;28;1740;-64
2024/02/04 01:56:51;;;;;;;8.50;5.50;;;;;;;;;;693015;28;953;-64
2024/02/04 01:57:12;;;;;;;7.95;5.10;;;;;;;;;;697504;28;1910;-65
2024/02/04 01:57:34;;;;;;;7.85;5.32;;;;;;;;;;692113;28;1903;-65
2024/02/04 01:57:55;;;;;;;8.35;5.57;;;;;;;;;;691069;28;4372;-65
2024/02/04 01:58:15;;;;;;;7.78;5.30;;;;;;;;;;691074;28;1231;-64
2024/02/04 01:58:36;;;;;;;8.57;5.05;;;;;;;;;;689359;28;1903;-65
2024/02/04 01:58:56;;;;;;;8.17;5.10;;;;;;;;;;690982;28;1334;-65
2024/02/04 01:59:20;;;;;;;7.32;5.30;;;;;;;;;;694555;28;1991;-65
2024/02/04 01:59:40;;;;;;;8.32;5.35;;;;;;;;;;688928;28;2371;-65
2024/02/04 02:00:00;;;;;;;8.30;5.60;;;;;;;;;;690733;28;1249;-65
2024/02/04 02:00:25;;;;;;;6.65;4.80;;;;;;;;;;690645;28;633;-64
2024/02/04 02:00:46;;;;;;;7.27;4.80;;;;;;;;;;689647;28;4457;-64
2024/02/04 02:01:06;;;;;;;7.70;4.90;;;;;;;;;;692950;28;1737;-65
2024/02/04 02:01:27;;;;;;;7.63;4.70;;;;;;;;;;691774;28;1262;-65
2024/02/04 02:01:47;;;;;;;6.82;4.93;;;;;;;;;;690961;28;1926;-64
2024/02/04 02:02:08;;;;;;;7.53;4.77;;;;;;;;;;695267;28;1355;-64
2024/02/04 02:02:28;;;;;;;7.60;4.90;;;;;;;;;;692310;28;5096;-65
2024/02/04 02:02:49;;;;;;;7.73;4.90;;;;;;;;;;691073;28;2406;-65
2024/02/04 02:03:11;;;;;;;7.70;5.13;;;;;;;;;;689679;28;1304;-64
2024/02/04 02:03:31;;;;;;;6.60;4.60;;;;;;;;;;690607;28;2553;-64
2024/02/04 02:03:52;;;;;;;6.87;4.60;;;;;;;;;;693189;28;4508;-65
2024/02/04 02:04:12;;;;;;;7.47;5.00;;;;;;;;;;696669;28;1311;-65
2024/02/04 02:04:33;;;;;;;7.38;5.05;;;;;;;;;;697193;28;1887;-65
2024/02/04 02:04:53;;;;;;;7.87;5.07;;;;;;;;;;696142;28;1124;-65
2024/02/04 02:05:13;;;;;;;7.83;5.00;;;;;;;;;;696641;28;923;-64
2024/02/04 02:05:34;;;;;;;7.35;4.88;;;;;;;;;;698924;28;2022;-64
2024/02/04 02:05:55;;;;;;;6.68;4.82;;;;;;;;;;696976;28;1150;-65
2024/02/04 02:06:16;;;;;;;7.97;5.40;;;;;;;;;;693494;28;1972;-65
2024/02/04 02:06:41;;;;;;;7.93;5.32;;;;;;;;;;692291;28;1750;-66
2024/02/04 02:07:02;;;;;;;8.15;5.15;;;;;;;;;;693620;28;5119;-65
2024/02/04 02:07:27;;;;;;;7.28;5.00;;;;;;;;;;696048;28;1597;-66
2024/02/04 02:07:51;;;;;;;7.10;4.70;;;;;;;;;;693398;28;1898;-66
2024/02/04 02:08:11;;;;;;;7.97;5.28;;;;;;;;;;696364;28;1186;-65