Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 16:15:53;;;;;;;0.22;0.20;;;;;;;21.71;21.03;96215.38;5048498;28;20403;-56
2023/03/13 16:18:20;;;;;;;0.40;0.10;;;;;;;22.42;20.63;96218.16;5043808;28;20032;-52
2023/03/13 16:20:46;;;;;;;0.20;0.20;;;;;;;22.70;19.96;96216.84;5044475;28;20558;-51
2023/03/13 16:23:11;;;;;;;0.10;0.10;;;;;;;22.99;20.20;96215.09;5045734;28;20059;-54
2023/03/13 16:25:37;;;;;;;1.85;0.13;;;;;;;23.12;20.14;96208.22;5040215;28;20450;-58
2023/03/13 16:28:03;;;;;;;0.10;0.10;;;;;;;23.25;19.79;96218.81;5045283;28;20555;-54
2023/03/13 16:30:31;;;;;;;0.10;0.10;;;;;;;23.32;19.95;96216.91;5045452;28;20021;-51
2023/03/13 16:32:57;;;;;;;0.10;0.10;;;;;;;23.38;19.60;96209.94;5044013;28;20040;-52
2023/03/13 16:35:25;;;;;;;1.33;0.20;;;;;;;23.50;19.62;96206.06;5046767;28;20017;-64
2023/03/13 16:37:51;;;;;;;0.35;0.10;;;;;;;23.55;19.44;96196.69;5045920;28;20037;-62
2023/03/13 16:40:23;;;;;;;0.60;0.20;;;;;;;23.73;19.41;96208.50;5043167;28;20081;-49
2023/03/13 16:42:49;;;;;;;0.30;0.20;;;;;;;23.89;18.74;96201.97;5045176;28;20029;-48
2023/03/13 16:45:14;;;;;;;9.25;1.00;;;;;;;19.22;23.58;96193.94;5045799;28;20044;-48
2023/03/13 16:47:41;;;;;;;0.30;0.30;;;;;;;22.15;20.66;96204.56;5047256;28;20029;-48
2023/03/13 16:50:31;;;;;;;7.93;0.40;;;;;;;23.34;19.78;96194.63;5044248;28;20024;-49
2023/03/13 16:52:56;;;;;;;17.35;0.80;;;;;;;23.61;19.26;96194.41;5046327;28;20032;-56
2023/03/13 16:55:26;;;;;;;8.18;0.50;;;;;;;23.92;19.45;96190.22;5043838;28;20021;-48
2023/03/13 16:57:54;;;;;;;7.30;0.50;;;;;;;24.25;19.28;96197.34;5046307;28;20045;-48
2023/03/13 17:00:21;;;;;;;2.78;0.50;;;;;;;24.52;19.08;96191.56;5046379;28;20032;-47
2023/03/13 17:02:47;;;;;;;1.75;0.47;;;;;;;24.76;18.65;96205.66;5044734;28;20875;-47
2023/03/13 17:05:14;;;;;;;3.53;0.50;;;;;;;24.92;18.62;96198.63;5045324;28;20032;-48
2023/03/13 17:07:46;;;;;;;1.85;0.47;;;;;;;24.91;19.02;96202.53;5044355;28;20033;-48
2023/03/13 17:10:27;;;;;;;6.97;0.60;;;;;;;24.97;19.22;96202.91;5044011;28;20537;-52
2023/03/13 17:12:53;;;;;;;2.72;0.40;;;;;;;24.90;18.86;96194.69;5045232;28;20037;-52
2023/03/13 17:15:19;;;;;;;3.67;0.40;;;;;;;24.92;19.24;96200.56;5043121;28;20142;-50
2023/03/13 17:17:50;;;;;;;2.55;0.55;;;;;;;24.98;19.12;96209.19;5041762;28;20044;-49
2023/03/13 17:20:17;;;;;;;4.38;0.70;;;;;;;24.89;19.41;96209.59;5044364;28;20021;-49
2023/03/13 17:22:43;;;;;;;5.88;0.40;;;;;;;24.92;18.97;96189.56;5045965;28;20037;-52
2023/03/13 17:25:09;;;;;;;5.97;0.40;;;;;;;24.95;19.17;96199.78;5041272;28;20025;-53
2023/03/13 17:27:35;;;;;;;3.22;0.38;;;;;;;24.98;18.92;96196.25;5030688;28;20037;-48
2023/03/13 17:30:00;;;;;;;1.95;0.30;;;;;;;25.04;18.30;96202.91;5033667;28;20222;-48
2023/03/13 17:32:25;;;;;;;16.23;0.50;;;;;;;24.90;18.41;96198.19;5030660;28;20064;-50
2023/03/13 17:34:51;;;;;;;2.20;0.40;;;;;;;24.94;18.42;96200.94;5029518;28;20029;-48
2023/03/13 17:37:21;;;;;;;4.63;0.43;;;;;;;24.90;18.53;96192.72;5033225;28;20064;-52
2023/03/13 17:39:47;;;;;;;2.08;0.50;;;;;;;24.78;18.72;96181.38;5029314;28;20116;-50
2023/03/13 17:42:13;;;;;;;6.07;0.32;;;;;;;24.99;18.23;96202.53;5031377;28;20033;-48
2023/03/13 17:44:40;;;;;;;2.78;0.40;;;;;;;24.90;18.40;96200.16;5029734;28;20045;-48
2023/03/13 17:47:16;;;;;;;3.60;0.40;;;;;;;24.95;18.30;96201.75;5032413;28;20724;-52
2023/03/13 17:49:43;;;;;;;1.85;0.47;;;;;;;24.90;18.43;96205.66;5030882;28;20037;-48
2023/03/13 17:52:12;;;;;;;0.65;0.35;;;;;;;24.88;18.59;96203.31;5030007;28;20512;-48
2023/03/13 17:54:38;;;;;;;2.58;0.20;;;;;;;24.90;18.70;96205.66;5030933;28;20079;-48
2023/03/13 17:57:18;;;;;;;2.05;0.28;;;;;;;24.93;18.71;96200.16;5030119;28;20105;-49
2023/03/13 17:59:44;;;;;;;0.40;0.30;;;;;;;24.84;18.88;96199.78;5031155;28;20021;-50
2023/03/13 18:02:14;;;;;;;1.17;0.30;;;;;;;24.86;18.79;96188.41;5032555;28;20520;-49
2023/03/13 18:04:40;;;;;;;0.90;0.20;;;;;;;24.90;18.41;96184.47;5029217;28;20038;-49
2023/03/13 18:07:28;;;;;;;0.30;0.30;;;;;;;24.92;18.30;96170.38;5030723;28;20117;-50
2023/03/13 18:09:53;;;;;;;0.38;0.28;;;;;;;24.91;18.36;96175.06;5030625;28;20138;-50
2023/03/13 18:12:19;;;;;;;3.53;0.20;;;;;;;24.79;18.54;96164.50;5031559;28;20060;-48
2023/03/13 18:14:45;;;;;;;2.83;0.40;;;;;;;24.81;18.37;96162.13;5030758;28;20068;-49
2023/03/13 18:17:14;;;;;;;4.40;0.40;;;;;;;24.91;18.36;96168.81;5031774;28;20150;-50
2023/03/13 18:19:41;;;;;;;2.67;0.50;;;;;;;24.89;18.68;96173.91;5030499;28;20029;-49
2023/03/13 18:22:12;;;;;;;3.38;0.20;;;;;;;24.91;18.49;96172.34;5030853;28;20036;-48
2023/03/13 18:24:37;;;;;;;0.60;0.30;;;;;;;24.92;18.64;96176.66;5030838;28;20116;-54
2023/03/13 18:27:10;;;;;;;0.90;0.40;;;;;;;25.04;18.44;96174.69;5030379;28;20091;-49
2023/03/13 18:29:35;;;;;;;0.57;0.40;;;;;;;24.95;18.50;96177.81;5031352;28;20099;-48
2023/03/13 18:32:00;;;;;;;0.40;0.30;;;;;;;25.00;18.40;96169.19;5032489;28;20037;-48
2023/03/13 18:34:26;;;;;;;1.33;0.40;;;;;;;24.89;18.27;96166.47;5029775;28;20040;-50
2023/03/13 18:36:53;;;;;;;0.30;0.30;;;;;;;24.95;18.07;96164.09;5032096;28;20470;-48
2023/03/13 18:39:19;;;;;;;0.98;0.30;;;;;;;25.02;17.96;96160.56;5029904;28;20029;-48
2023/03/13 18:41:45;;;;;;;2.50;0.40;;;;;;;24.95;18.14;96161.34;5030563;28;20613;-50
2023/03/13 18:44:14;;;;;;;1.23;0.40;;;;;;;24.84;18.26;96158.63;5032654;28;20034;-47
2023/03/13 18:46:41;;;;;;;0.38;0.30;;;;;;;25.00;18.39;96171.13;5029990;28;20370;-50
2023/03/13 18:49:19;;;;;;;0.40;0.20;;;;;;;24.81;18.26;96161.38;5031067;28;20045;-48
2023/03/13 18:51:49;;;;;;;1.02;0.25;;;;;;;25.00;18.35;96180.19;5030093;28;20025;-51
2023/03/13 18:54:15;;;;;;;0.63;0.40;;;;;;;25.02;18.33;96166.06;5030385;28;20028;-48
2023/03/13 18:56:43;;;;;;;0.70;0.30;;;;;;;25.04;18.08;96177.44;5029797;28;20045;-51
2023/03/13 18:59:12;;;;;;;0.73;0.40;;;;;;;25.06;18.06;96159.38;5029557;28;20404;-47
2023/03/13 19:01:37;;;;;;;0.55;0.38;;;;;;;25.15;17.96;96180.94;5031940;28;20017;-47
2023/03/13 19:04:02;;;;;;;0.77;0.40;;;;;;;25.22;17.75;96177.38;5027530;28;20434;-48
2023/03/13 19:06:33;;;;;;;0.93;0.50;;;;;;;25.10;18.02;96173.09;5030395;28;20472;-48
2023/03/13 19:09:02;;;;;;;1.40;0.57;;;;;;;25.16;18.31;96174.25;5030378;28;20399;-49
2023/03/13 19:11:30;;;;;;;1.05;0.60;;;;;;;25.19;17.99;96175.44;5028783;28;20034;-50
2023/03/13 19:13:57;;;;;;;2.88;0.77;;;;;;;25.24;18.29;96181.34;5030856;28;20050;-51
2023/03/13 19:16:34;;;;;;;2.60;0.70;;;;;;;25.23;18.29;96178.94;5030709;28;20148;-52
2023/03/13 19:19:00;;;;;;;1.10;0.70;;;;;;;25.26;18.02;96175.47;5031185;28;20041;-48
2023/03/13 19:21:28;;;;;;;1.58;0.73;;;;;;;25.27;17.74;96180.53;5031343;28;20045;-49
2023/03/13 19:23:54;;;;;;;1.73;0.88;;;;;;;25.28;17.80;96178.59;5029151;28;20034;-50
2023/03/13 19:26:44;;;;;;;0.75;0.52;;;;;;;25.40;18.10;96180.13;5031347;28;20028;-49
2023/03/13 19:29:28;;;;;;;1.65;0.80;;;;;;;25.32;18.18;96178.59;5025913;28;20042;-48
2023/03/13 19:31:53;;;;;;;4.78;0.90;;;;;;;25.33;17.87;96182.88;5030865;28;20120;-50
2023/03/13 19:34:19;;;;;;;1.55;0.60;;;;;;;25.29;18.03;96180.91;5027336;28;20120;-48
2023/03/13 19:36:47;;;;;;;1.08;0.70;;;;;;;25.29;18.18;96186.41;5028543;28;20030;-50
2023/03/13 19:39:14;;;;;;;2.15;0.90;;;;;;;25.24;17.94;96181.34;5029520;28;20048;-47
2023/03/13 19:41:39;;;;;;;2.33;0.73;;;;;;;25.29;18.08;96180.13;5029002;28;20029;-48
2023/03/13 19:44:04;;;;;;;1.20;0.57;;;;;;;24.92;18.08;96118.22;5031705;28;20040;-49
2023/03/13 19:46:30;;;;;;;1.42;0.75;;;;;;;25.34;18.13;96184.47;5029623;28;20546;-47
2023/03/13 19:48:58;;;;;;;2.25;0.80;;;;;;;25.29;18.03;96191.13;5027322;28;20045;-50
2023/03/13 19:51:25;;;;;;;1.15;0.60;;;;;;;25.24;17.80;96167.59;5030466;28;20120;-52
2023/03/13 19:53:51;;;;;;;3.22;0.90;;;;;;;24.98;17.75;96137.81;5028028;28;20124;-50
2023/03/13 19:56:18;;;;;;;2.10;0.70;;;;;;;25.16;18.17;96185.22;5030581;28;20123;-49
2023/03/13 19:58:45;;;;;;;3.25;0.80;;;;;;;25.18;18.04;96187.59;5029325;28;20037;-47
2023/03/13 20:01:10;;;;;;;1.50;0.65;;;;;;;25.11;18.25;96188.38;5028675;28;20040;-48
2023/03/13 20:03:36;;;;;;;1.40;0.77;;;;;;;25.18;18.10;96190.34;5030452;28;20033;-49
2023/03/13 20:06:01;;;;;;;0.98;0.50;;;;;;;25.14;18.14;96190.34;5029323;28;20037;-47
2023/03/13 20:08:27;;;;;;;1.95;0.73;;;;;;;25.23;18.24;96193.50;5030973;28;20037;-48
2023/03/13 20:10:52;;;;;;;1.92;0.50;;;;;;;25.22;18.14;96191.91;5029303;28;20147;-47
2023/03/13 20:13:17;;;;;;;1.67;0.73;;;;;;;25.11;18.00;96175.44;5026798;28;20033;-48
2023/03/13 20:15:43;;;;;;;0.75;0.55;;;;;;;25.26;18.19;96191.94;5030357;28;20046;-49
2023/03/13 20:18:09;;;;;;;2.10;0.80;;;;;;;25.28;18.08;96193.09;5028043;28;20034;-46
2023/03/13 20:20:34;;;;;;;1.27;0.55;;;;;;;25.27;17.85;96197.00;5030775;28;20090;-51
2023/03/13 20:23:00;;;;;;;1.38;0.60;;;;;;;25.29;17.95;96208.38;5029572;28;20029;-50
2023/03/13 20:25:27;;;;;;;1.45;0.70;;;;;;;25.21;18.00;96198.56;5027669;28;20401;-50
2023/03/13 20:27:55;;;;;;;0.73;0.68;;;;;;;25.18;18.06;96210.31;5029891;28;20025;-49
2023/03/13 20:30:22;;;;;;;1.05;0.50;;;;;;;25.01;18.23;96173.50;5026825;28;20386;-50
2023/03/13 20:32:48;;;;;;;1.73;0.50;;;;;;;25.23;17.81;96209.97;5028881;28;20163;-49
2023/03/13 20:35:13;;;;;;;0.80;0.50;;;;;;;25.25;18.17;96212.31;5028774;28;20108;-48
2023/03/13 20:37:39;;;;;;;0.85;0.52;;;;;;;25.12;18.16;96211.91;5028109;28;20628;-47
2023/03/13 20:40:07;;;;;;;1.55;0.70;;;;;;;25.25;17.80;96210.34;5029760;28;20041;-48
2023/03/13 20:42:32;;;;;;;0.60;0.40;;;;;;;25.19;17.78;96231.13;5024842;28;21745;-48
2023/03/13 20:44:58;;;;;;;0.93;0.57;;;;;;;25.30;17.84;96226.44;5029001;28;20037;-48
2023/03/13 20:47:23;;;;;;;1.00;0.70;;;;;;;25.34;17.68;96239.38;5028221;28;20025;-49
2023/03/13 20:49:48;;;;;;;2.15;0.70;;;;;;;25.33;17.83;96229.56;5028232;28;20060;-48
2023/03/13 20:52:14;;;;;;;0.80;0.60;;;;;;;25.35;17.65;96238.19;5027400;28;20033;-50
2023/03/13 20:54:40;;;;;;;0.90;0.60;;;;;;;25.29;17.92;96244.06;5024369;28;20029;-49
2023/03/13 20:57:07;;;;;;;1.67;0.50;;;;;;;25.35;17.78;96252.69;5027506;28;20284;-48
2023/03/13 20:59:32;;;;;;;1.35;0.80;;;;;;;25.30;17.62;96248.41;5030666;28;20033;-48
2023/03/13 21:01:58;;;;;;;1.23;0.60;;;;;;;25.26;17.87;96244.88;5030305;28;20531;-50
2023/03/13 21:04:23;;;;;;;1.33;0.60;;;;;;;25.40;17.85;96243.28;5031916;28;20029;-49
2023/03/13 21:06:49;;;;;;;1.45;0.50;;;;;;;25.25;18.05;96253.50;5029173;28;20037;-49
2023/03/13 21:09:14;;;;;;;1.33;0.60;;;;;;;25.23;17.75;96244.84;5033460;28;20076;-47
2023/03/13 21:11:39;;;;;;;1.85;0.52;;;;;;;25.22;17.80;96257.00;5033328;28;20588;-49
2023/03/13 21:14:05;;;;;;;1.30;0.70;;;;;;;25.23;17.81;96256.66;5031055;28;20079;-48
2023/03/13 21:16:30;;;;;;;0.40;0.40;;;;;;;25.26;17.77;96268.81;5032007;28;20026;-47
2023/03/13 21:18:56;;;;;;;1.23;0.63;;;;;;;25.27;17.76;96259.38;5027660;28;20420;-52
2023/03/13 21:21:21;;;;;;;0.50;0.47;;;;;;;25.22;18.02;96266.03;5032305;28;20044;-47
2023/03/13 21:23:50;;;;;;;0.82;0.60;;;;;;;25.13;17.76;96273.91;5030547;28;20527;-50
2023/03/13 21:26:16;;;;;;;0.63;0.60;;;;;;;25.23;17.65;96283.28;5031102;28;20037;-49
2023/03/13 21:28:42;;;;;;;0.80;0.60;;;;;;;25.25;17.88;96284.50;5032642;28;20036;-47
2023/03/13 21:31:10;;;;;;;0.70;0.60;;;;;;;25.35;17.89;96295.88;5032594;28;20063;-52
2023/03/13 21:33:36;;;;;;;0.80;0.60;;;;;;;25.38;17.62;96287.63;5030541;28;20037;-49
2023/03/13 21:36:01;;;;;;;2.63;0.60;;;;;;;25.35;17.47;96290.38;5032296;28;20036;-49
2023/03/13 21:38:26;;;;;;;2.38;0.50;;;;;;;25.27;17.98;96282.13;5030864;28;20041;-50
2023/03/13 21:40:52;;;;;;;0.63;0.52;;;;;;;25.33;17.70;96287.22;5032778;28;20774;-51
2023/03/13 21:43:17;;;;;;;1.33;0.52;;;;;;;25.21;17.81;96272.69;5029030;28;20045;-48
2023/03/13 21:45:43;;;;;;;0.50;0.50;;;;;;;25.35;16.98;96280.16;5027785;28;20033;-49
2023/03/13 21:48:08;;;;;;;0.40;0.40;;;;;;;25.25;18.04;96278.22;5032195;28;20037;-46
2023/03/13 21:50:34;;;;;;;0.60;0.35;;;;;;;25.28;17.69;96280.19;5032034;28;20036;-48
2023/03/13 21:52:59;;;;;;;0.65;0.57;;;;;;;25.30;17.82;96281.34;5030706;28;20037;-48
2023/03/13 21:55:24;;;;;;;0.40;0.38;;;;;;;25.23;17.50;96283.28;5031441;28;20040;-46
2023/03/13 21:57:50;;;;;;;0.57;0.43;;;;;;;25.26;17.82;96277.06;5031865;28;20034;-47
2023/03/13 22:00:15;;;;;;;0.55;0.50;;;;;;;25.30;17.96;96288.81;5033077;28;20029;-49
2023/03/13 22:02:41;;;;;;;2.17;0.60;;;;;;;25.30;18.00;96305.28;5027145;28;20029;-51
2023/03/13 22:05:07;;;;;;;0.73;0.70;;;;;;;25.38;17.52;96304.09;5031936;28;20129;-47
2023/03/13 22:07:34;;;;;;;0.88;0.40;;;;;;;25.25;17.64;96303.72;5030309;28;20029;-50
2023/03/13 22:10:00;;;;;;;0.73;0.60;;;;;;;25.27;17.92;96306.84;5027551;28;20025;-50
2023/03/13 22:12:27;;;;;;;0.50;0.50;;;;;;;25.29;17.82;96311.94;5031247;28;20397;-49
2023/03/13 22:14:53;;;;;;;0.40;0.40;;;;;;;25.40;17.93;96301.75;5030436;28;20045;-48
2023/03/13 22:17:19;;;;;;;1.38;0.73;;;;;;;25.48;17.76;96311.56;5027467;28;20052;-47
2023/03/13 22:19:47;;;;;;;0.70;0.60;;;;;;;25.44;17.46;96313.50;5030782;28;20037;-48
2023/03/13 22:22:14;;;;;;;1.00;0.65;;;;;;;25.30;17.64;96322.53;5029559;28;20033;-50
2023/03/13 22:24:39;;;;;;;0.60;0.60;;;;;;;25.34;18.00;96336.28;5026373;28;20036;-51
2023/03/13 22:27:05;;;;;;;0.75;0.50;;;;;;;25.26;17.71;96329.22;5029594;28;20037;-49
2023/03/13 22:29:33;;;;;;;0.93;0.70;;;;;;;25.35;17.96;96337.84;5031395;28;20026;-52
2023/03/13 22:31:59;;;;;;;0.57;0.50;;;;;;;25.28;17.58;96335.13;5029392;28;20083;-51
2023/03/13 22:34:24;;;;;;;1.13;0.70;;;;;;;25.27;17.68;96336.28;5030911;28;20032;-51
2023/03/13 22:36:50;;;;;;;2.78;0.50;;;;;;;25.30;17.77;96354.72;5031523;28;20033;-49
2023/03/13 22:39:16;;;;;;;0.90;0.77;;;;;;;25.24;17.59;96353.53;5030918;28;20069;-51
2023/03/13 22:41:42;;;;;;;0.73;0.60;;;;;;;25.32;17.38;96348.84;5027510;28;20030;-46
2023/03/13 22:44:07;;;;;;;0.65;0.60;;;;;;;25.24;17.91;96361.75;5031972;28;20088;-47
2023/03/13 22:46:32;;;;;;;0.85;0.60;;;;;;;25.26;17.77;96376.69;5030931;28;20025;-49
2023/03/13 22:48:58;;;;;;;1.30;0.70;;;;;;;25.22;17.61;96378.63;5030817;28;20343;-47
2023/03/13 22:51:23;;;;;;;0.50;0.50;;;;;;;25.29;17.71;96373.16;5029118;28;20183;-50
2023/03/13 22:53:49;;;;;;;0.70;0.40;;;;;;;25.08;17.67;96346.44;5030577;28;20413;-48
2023/03/13 22:56:16;;;;;;;1.15;0.60;;;;;;;25.14;17.57;96368.03;5031298;28;20033;-50
2023/03/13 22:58:41;;;;;;;0.50;0.50;;;;;;;25.21;17.82;96376.25;5028985;28;20488;-49
2023/03/13 23:01:13;;;;;;;0.60;0.60;;;;;;;25.19;17.55;96378.63;5030434;28;20099;-47
2023/03/13 23:03:39;;;;;;;8.65;0.70;;;;;;;25.28;17.75;96388.06;5027811;28;20025;-47
2023/03/13 23:06:07;;;;;;;0.63;0.57;;;;;;;25.16;18.11;96393.13;5030671;28;20026;-46
2023/03/13 23:08:34;;;;;;;2.40;0.50;;;;;;;25.09;17.85;96405.66;5028645;28;20039;-46
2023/03/13 23:11:02;;;;;;;0.88;0.68;;;;;;;25.08;18.10;96417.03;5027769;28;20029;-55
2023/03/13 23:13:28;;;;;;;2.08;0.60;;;;;;;25.18;18.47;96421.75;5031001;28;20022;-49
2023/03/13 23:15:53;;;;;;;0.45;0.45;;;;;;;25.25;18.69;96410.81;5027395;28;20029;-51
2023/03/13 23:18:19;;;;;;;0.55;0.50;;;;;;;25.48;18.82;96431.63;5027089;28;20084;-53
2023/03/13 23:20:44;;;;;;;3.22;0.60;;;;;;;25.41;19.14;96417.91;5026161;28;20034;-51
2023/03/13 23:23:10;;;;;;;0.47;0.40;;;;;;;25.40;19.43;96416.31;5027449;28;20037;-51
2023/03/13 23:25:37;;;;;;;0.50;0.50;;;;;;;25.00;19.37;96347.63;5029843;28;20168;-52
2023/03/13 23:28:02;;;;;;;1.02;0.68;;;;;;;25.54;19.47;96429.28;5028609;28;20029;-52
2023/03/13 23:30:28;;;;;;;0.50;0.50;;;;;;;25.60;19.72;96449.69;5028062;28;20525;-52
2023/03/13 23:32:53;;;;;;;0.95;0.50;;;;;;;25.45;19.73;96448.91;5029169;28;20632;-51
2023/03/13 23:35:19;;;;;;;0.60;0.50;;;;;;;25.61;20.13;96457.56;5025844;28;20129;-53
2023/03/13 23:37:52;;;;;;;2.60;0.60;;;;;;;25.56;19.92;96462.66;5029768;28;20071;-51
2023/03/13 23:40:17;;;;;;;1.38;0.70;;;;;;;25.73;20.40;96477.59;5026879;28;20029;-52
2023/03/13 23:42:44;;;;;;;0.55;0.50;;;;;;;25.43;20.05;96432.03;5029792;28;20040;-52
2023/03/13 23:45:10;;;;;;;2.05;0.45;;;;;;;25.66;20.45;96459.13;5029809;28;20033;-49
2023/03/13 23:47:35;;;;;;;0.57;0.57;;;;;;;25.70;20.45;96473.63;5028668;28;20111;-52
2023/03/13 23:50:01;;;;;;;0.98;0.57;;;;;;;25.76;20.78;96490.53;5027679;28;20043;-50
2023/03/13 23:52:26;;;;;;;0.50;0.50;;;;;;;25.83;20.75;96491.31;5026035;28;20033;-50
2023/03/13 23:54:52;;;;;;;0.50;0.50;;;;;;;25.80;20.83;96491.34;5028445;28;20029;-51
2023/03/13 23:57:18;;;;;;;0.40;0.40;;;;;;;25.74;20.97;96501.13;5029999;28;20044;-50
2023/03/13 23:59:44;;;;;;;0.93;0.60;;;;;;;25.78;21.09;96507.41;5027865;28;20025;-50
