Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:09;;;;;;;22.85;5.63;;;;;;;;;;5016626;28;20065;-75
2022/07/16 00:04:34;;;;;;;10.82;4.88;;;;;;;;;;5015803;28;20026;-75
2022/07/16 00:07:00;;;;;;;8.57;4.70;;;;;;;;;;5015995;28;20385;-75
2022/07/16 00:09:25;;;;;;;9.98;6.38;;;;;;;;;;5015843;28;20032;-74
2022/07/16 00:11:51;;;;;;;12.57;4.97;;;;;;;;;;5016003;28;20441;-76
2022/07/16 00:14:16;;;;;;;9.07;4.80;;;;;;;;;;5015987;28;20033;-76
2022/07/16 00:16:42;;;;;;;13.20;5.57;;;;;;;;;;5015762;28;20025;-75
2022/07/16 00:19:18;;;;;;;6.88;5.05;;;;;;;;;;5014683;28;20324;-75
2022/07/16 00:21:44;;;;;;;7.65;4.75;;;;;;;;;;5016114;28;20029;-75
2022/07/16 00:24:09;;;;;;;8.77;5.05;;;;;;;;;;5014579;28;20026;-75
2022/07/16 00:26:35;;;;;;;10.25;5.35;;;;;;;;;;5014405;28;20076;-75
2022/07/16 00:29:01;;;;;;;14.25;5.40;;;;;;;;;;5014287;28;20046;-75
2022/07/16 00:31:26;;;;;;;9.05;4.72;;;;;;;;;;5015774;28;20025;-75
2022/07/16 00:33:52;;;;;;;13.18;5.53;;;;;;;;;;5014265;28;20032;-74
2022/07/16 00:36:17;;;;;;;11.90;5.45;;;;;;;;;;5014411;28;20334;-75
2022/07/16 00:38:43;;;;;;;12.88;5.50;;;;;;;;;;5014082;28;20390;-75
2022/07/16 00:41:17;;;;;;;8.27;5.15;;;;;;;;;;5014169;28;20355;-75
2022/07/16 00:43:47;;;;;;;10.05;5.47;;;;;;;;;;5030482;28;20058;-74
2022/07/16 00:46:14;;;;;;;13.13;5.45;;;;;;;;;;5014450;28;20037;-74
2022/07/16 00:48:40;;;;;;;13.25;5.53;;;;;;;;;;5013962;28;20033;-74
2022/07/16 00:51:06;;;;;;;10.45;4.65;;;;;;;;;;5014356;28;20022;-74
2022/07/16 00:53:34;;;;;;;9.40;4.93;;;;;;;;;;5013914;28;20026;-74
2022/07/16 00:55:59;;;;;;;11.15;5.07;;;;;;;;;;5015780;28;20029;-75
2022/07/16 00:58:25;;;;;;;9.30;5.20;;;;;;;;;;5014003;28;20167;-74
2022/07/16 01:00:50;;;;;;;6.85;4.63;;;;;;;;;;5015502;28;20024;-75
2022/07/16 01:03:16;;;;;;;9.13;5.32;;;;;;;;;;5012304;28;20030;-74
2022/07/16 01:05:42;;;;;;;10.00;5.40;;;;;;;;;;5010774;28;20033;-74
2022/07/16 01:08:08;;;;;;;9.68;4.65;;;;;;;;;;5011050;28;20030;-74
2022/07/16 01:10:34;;;;;;;9.15;4.78;;;;;;;;;;5010835;28;20037;-75
2022/07/16 01:13:00;;;;;;;9.55;4.97;;;;;;;;;;5011036;28;20030;-75
2022/07/16 01:15:26;;;;;;;6.32;4.25;;;;;;;;;;5010604;28;20050;-74
2022/07/16 01:17:51;;;;;;;10.07;5.10;;;;;;;;;;5010772;28;20426;-75
2022/07/16 01:20:17;;;;;;;10.13;5.60;;;;;;;;;;5012152;28;20045;-75
2022/07/16 01:22:45;;;;;;;7.30;5.20;;;;;;;;;;5010503;28;20073;-75
2022/07/16 01:25:11;;;;;;;9.48;5.07;;;;;;;;;;5027349;28;20494;-75
2022/07/16 01:27:38;;;;;;;9.98;5.50;;;;;;;;;;5010676;28;20132;-75
2022/07/16 01:30:08;;;;;;;6.05;4.82;;;;;;;;;;5011848;28;20045;-75
2022/07/16 01:32:33;;;;;;;8.68;5.30;;;;;;;;;;5011945;28;20022;-75
2022/07/16 01:34:59;;;;;;;10.80;5.38;;;;;;;;;;5010431;28;20093;-75
2022/07/16 01:37:24;;;;;;;8.80;5.15;;;;;;;;;;5011950;28;20028;-75
2022/07/16 01:39:50;;;;;;;9.23;5.45;;;;;;;;;;5009999;28;20022;-75
2022/07/16 01:42:15;;;;;;;13.35;5.35;;;;;;;;;;5011981;28;20474;-75
2022/07/16 01:44:41;;;;;;;9.77;5.10;;;;;;;;;;5011528;28;20026;-75
2022/07/16 01:47:07;;;;;;;5.93;4.60;;;;;;;;;;5011781;28;20065;-75
2022/07/16 01:49:36;;;;;;;9.88;5.35;;;;;;;;;;5010113;28;20022;-75
2022/07/16 01:52:13;;;;;;;11.10;5.88;;;;;;;;;;5011586;28;20092;-75
2022/07/16 01:54:53;;;;;;;6.80;4.80;;;;;;;;;;5010011;28;20112;-75
2022/07/16 01:57:20;;;;;;;10.27;4.90;;;;;;;;;;5011465;28;20339;-75
2022/07/16 01:59:47;;;;;;;9.85;5.15;;;;;;;;;;5009898;28;20030;-75
2022/07/16 02:02:13;;;;;;;12.60;5.25;;;;;;;;;;5009956;28;20036;-75
2022/07/16 02:04:40;;;;;;;10.30;5.13;;;;;;;;;;5009873;28;20296;-74
2022/07/16 02:07:06;;;;;;;7.35;4.80;;;;;;;;;;5011389;28;20028;-74
2022/07/16 02:09:32;;;;;;;11.23;5.30;;;;;;;;;;5011342;28;20026;-74
2022/07/16 02:11:57;;;;;;;13.23;5.30;;;;;;;;;;5009969;28;20036;-74
2022/07/16 02:14:23;;;;;;;8.23;4.95;;;;;;;;;;5009364;28;20026;-74
2022/07/16 02:16:50;;;;;;;7.38;4.60;;;;;;;;;;5009585;28;20301;-75
2022/07/16 02:19:15;;;;;;;9.10;5.22;;;;;;;;;;5011479;28;20025;-75
2022/07/16 02:21:41;;;;;;;7.47;4.65;;;;;;;;;;5009552;28;20030;-75
2022/07/16 02:24:07;;;;;;;12.07;5.20;;;;;;;;;;5010972;28;20021;-75
2022/07/16 02:26:32;;;;;;;14.60;4.97;;;;;;;;;;5011910;28;20474;-73
2022/07/16 02:28:58;;;;;;;11.75;4.93;;;;;;;;;;5011813;28;20379;-76
2022/07/16 02:31:23;;;;;;;9.38;4.47;;;;;;;;;;5010139;28;20036;-73
2022/07/16 02:33:49;;;;;;;11.07;4.95;;;;;;;;;;5009702;28;20034;-75
2022/07/16 02:36:14;;;;;;;9.05;4.75;;;;;;;;;;5012841;28;20379;-75
2022/07/16 02:38:40;;;;;;;8.20;4.60;;;;;;;;;;5014104;28;20040;-74
2022/07/16 02:41:05;;;;;;;10.20;4.88;;;;;;;;;;5029147;28;20107;-74
2022/07/16 02:43:31;;;;;;;7.57;5.10;;;;;;;;;;5013070;28;20493;-74
2022/07/16 02:45:57;;;;;;;12.00;4.47;;;;;;;;;;5011240;28;20105;-74
2022/07/16 02:48:22;;;;;;;5.78;4.40;;;;;;;;;;5011921;28;20028;-74
2022/07/16 02:50:48;;;;;;;17.40;5.15;;;;;;;;;;5012527;28;20057;-74
2022/07/16 02:53:13;;;;;;;8.90;4.85;;;;;;;;;;5010915;28;20042;-74
2022/07/16 02:55:39;;;;;;;8.98;4.85;;;;;;;;;;5009074;28;20044;-75
2022/07/16 02:58:05;;;;;;;7.90;4.57;;;;;;;;;;5009350;28;20120;-75
2022/07/16 03:00:31;;;;;;;12.13;4.97;;;;;;;;;;5008953;28;20047;-75
2022/07/16 03:02:57;;;;;;;8.85;4.78;;;;;;;;;;5009225;28;20033;-76
2022/07/16 03:05:23;;;;;;;9.45;5.13;;;;;;;;;;5008976;28;20087;-75
2022/07/16 03:07:49;;;;;;;15.40;8.02;;;;;;;;;;5025344;28;20034;-75
2022/07/16 03:10:15;;;;;;;9.25;4.90;;;;;;;;;;5008806;28;20087;-75
2022/07/16 03:12:40;;;;;;;12.38;5.07;;;;;;;;;;5009975;28;20038;-74
2022/07/16 03:15:07;;;;;;;10.55;5.03;;;;;;;;;;5009019;28;20328;-75
2022/07/16 03:17:33;;;;;;;8.63;4.78;;;;;;;;;;5009944;28;20021;-75
2022/07/16 03:19:59;;;;;;;8.52;4.93;;;;;;;;;;5010058;28;20037;-75
2022/07/16 03:22:26;;;;;;;7.72;5.28;;;;;;;;;;5008702;28;20474;-75
2022/07/16 03:24:51;;;;;;;11.32;4.88;;;;;;;;;;5007567;28;20037;-73
2022/07/16 03:27:17;;;;;;;6.60;4.47;;;;;;;;;;5008823;28;20037;-74
2022/07/16 03:29:42;;;;;;;9.18;4.75;;;;;;;;;;5008262;28;20207;-75
2022/07/16 03:32:08;;;;;;;9.55;4.55;;;;;;;;;;5008713;28;20069;-74
2022/07/16 03:34:35;;;;;;;12.15;5.22;;;;;;;;;;5008448;28;20022;-73
2022/07/16 03:37:01;;;;;;;12.50;5.20;;;;;;;;;;5025071;28;20377;-74
2022/07/16 03:39:27;;;;;;;8.57;4.72;;;;;;;;;;5008561;28;20025;-75
2022/07/16 03:41:52;;;;;;;7.25;4.55;;;;;;;;;;5024696;28;20030;-75
2022/07/16 03:44:18;;;;;;;7.80;4.65;;;;;;;;;;5008555;28;20457;-75
2022/07/16 03:46:43;;;;;;;9.73;4.75;;;;;;;;;;5008235;28;20398;-75
2022/07/16 03:49:09;;;;;;;7.57;4.80;;;;;;;;;;5008444;28;20036;-75
2022/07/16 03:51:35;;;;;;;10.77;5.35;;;;;;;;;;5008121;28;20026;-74
2022/07/16 03:54:02;;;;;;;9.80;5.32;;;;;;;;;;5008273;28;20022;-75
2022/07/16 03:56:28;;;;;;;10.55;5.60;;;;;;;;;;5008288;28;20030;-74
2022/07/16 03:58:53;;;;;;;16.02;5.65;;;;;;;;;;5008107;28;20034;-74
2022/07/16 04:01:19;;;;;;;12.25;4.93;;;;;;;;;;5009732;28;20044;-74
2022/07/16 04:03:45;;;;;;;10.07;6.85;;;;;;;;;;5009613;28;20026;-74
2022/07/16 04:06:11;;;;;;;10.50;5.32;;;;;;;;;;5009912;28;20159;-74
2022/07/16 04:08:36;;;;;;;7.40;5.00;;;;;;;;;;5008055;28;20118;-74
2022/07/16 04:11:02;;;;;;;16.45;9.15;;;;;;;;;;5008022;28;20034;-74
2022/07/16 04:13:28;;;;;;;6.95;4.90;;;;;;;;;;5008133;28;20316;-75
2022/07/16 04:15:55;;;;;;;11.00;5.88;;;;;;;;;;5007870;28;20076;-75
2022/07/16 04:18:21;;;;;;;14.32;5.38;;;;;;;;;;5009698;28;20030;-75
2022/07/16 04:20:47;;;;;;;9.77;5.10;;;;;;;;;;5009326;28;20032;-74
2022/07/16 04:23:13;;;;;;;10.40;5.63;;;;;;;;;;5007871;28;20071;-75
2022/07/16 04:25:39;;;;;;;10.60;5.25;;;;;;;;;;5009113;28;20334;-75
2022/07/16 04:28:04;;;;;;;10.23;5.25;;;;;;;;;;5008023;28;20475;-74
2022/07/16 04:30:30;;;;;;;13.70;5.93;;;;;;;;;;5009159;28;20475;-75
2022/07/16 04:32:56;;;;;;;11.55;5.45;;;;;;;;;;5007862;28;20026;-74
2022/07/16 04:35:21;;;;;;;12.75;5.72;;;;;;;;;;5007806;28;20026;-75
2022/07/16 04:37:47;;;;;;;14.75;5.95;;;;;;;;;;5011205;28;20029;-75
2022/07/16 04:40:13;;;;;;;10.60;5.60;;;;;;;;;;5012021;28;20064;-75
2022/07/16 04:42:40;;;;;;;8.40;5.78;;;;;;;;;;5011334;28;20021;-75
2022/07/16 04:45:08;;;;;;;9.45;5.25;;;;;;;;;;4995610;28;20030;-75
2022/07/16 04:47:34;;;;;;;13.10;5.97;;;;;;;;;;5011348;28;20482;-75
2022/07/16 04:49:59;;;;;;;9.90;5.40;;;;;;;;;;5012805;28;20040;-75
2022/07/16 04:52:27;;;;;;;10.65;5.35;;;;;;;;;;5012738;28;20030;-75
2022/07/16 04:54:52;;;;;;;9.82;5.40;;;;;;;;;;5011292;28;20032;-75
2022/07/16 04:57:18;;;;;;;10.45;5.25;;;;;;;;;;5027970;28;20021;-75
2022/07/16 04:59:43;;;;;;;9.70;5.28;;;;;;;;;;5011152;28;20084;-74
2022/07/16 05:04:53;;;;;;;13.85;5.32;;;;;;;;;;5012519;28;20178;-75
2022/07/16 05:07:19;;;;;;;10.57;6.68;;;;;;;;;;5012725;28;20239;-74
2022/07/16 05:09:44;;;;;;;9.27;5.68;;;;;;;;;;5010754;28;20033;-75
2022/07/16 05:12:10;;;;;;;11.20;6.07;;;;;;;;;;5010916;28;20065;-74
2022/07/16 05:14:35;;;;;;;10.00;5.43;;;;;;;;;;5011047;28;20026;-74
2022/07/16 05:17:01;;;;;;;10.57;5.75;;;;;;;;;;5010600;28;20054;-74
2022/07/16 05:19:26;;;;;;;8.73;5.05;;;;;;;;;;5010550;28;20524;-74
2022/07/16 05:21:52;;;;;;;15.52;8.68;;;;;;;;;;5010473;28;20030;-75
2022/07/16 05:24:17;;;;;;;9.77;6.05;;;;;;;;;;5010638;28;20022;-75
2022/07/16 05:26:43;;;;;;;9.32;5.90;;;;;;;;;;5010535;28;20161;-74
2022/07/16 05:29:08;;;;;;;7.75;5.03;;;;;;;;;;5012363;28;20116;-75
2022/07/16 05:31:34;;;;;;;8.48;4.80;;;;;;;;;;5012080;28;20036;-75
2022/07/16 05:33:59;;;;;;;12.48;5.10;;;;;;;;;;5012182;28;20390;-74
2022/07/16 05:36:25;;;;;;;8.52;5.15;;;;;;;;;;5011929;28;20076;-74
2022/07/16 05:38:50;;;;;;;7.45;4.82;;;;;;;;;;5010377;28;20061;-74
2022/07/16 05:41:16;;;;;;;12.68;5.40;;;;;;;;;;5010482;28;20026;-74
2022/07/16 05:43:42;;;;;;;10.80;5.03;;;;;;;;;;5010365;28;20030;-74
2022/07/16 05:46:07;;;;;;;6.20;4.32;;;;;;;;;;5011815;28;20523;-75
2022/07/16 05:48:33;;;;;;;6.28;5.03;;;;;;;;;;5009752;28;20032;-74
2022/07/16 05:50:58;;;;;;;20.15;5.63;;;;;;;;;;5028074;28;20422;-75
2022/07/16 05:53:24;;;;;;;10.00;5.05;;;;;;;;;;5011705;28;20033;-75
2022/07/16 05:55:49;;;;;;;10.98;4.70;;;;;;;;;;5028402;28;20022;-74
2022/07/16 05:58:14;;;;;;;8.90;5.20;;;;;;;;;;5011849;28;20029;-74
2022/07/16 06:00:40;;;;;;;9.10;5.22;;;;;;;;;;5012810;28;20088;-75
2022/07/16 06:03:05;;;;;;;16.92;5.13;;;;;;;;;;5028210;28;20028;-74
2022/07/16 06:05:31;;;;;;;10.88;5.43;;;;;;;;;;5010729;28;20144;-75
2022/07/16 06:07:57;;;;;;;15.27;5.43;;;;;;;;;;5012013;28;20053;-75
2022/07/16 06:10:22;;;;;;;10.27;4.95;;;;;;;;;;5012060;28;20389;-75
2022/07/16 06:12:48;;;;;;;7.43;4.70;;;;;;;;;;5009461;28;20548;-75
2022/07/16 06:15:13;;;;;;;9.45;4.72;;;;;;;;;;5011258;28;20386;-75
2022/07/16 06:17:40;;;;;;;8.68;5.22;;;;;;;;;;5009772;28;20025;-75
2022/07/16 06:20:06;;;;;;;11.40;5.15;;;;;;;;;;5010969;28;20026;-75
2022/07/16 06:22:32;;;;;;;13.10;4.57;;;;;;;;;;5009718;28;20014;-75
2022/07/16 06:24:58;;;;;;;10.80;4.85;;;;;;;;;;5010783;28;20030;-75
2022/07/16 06:27:24;;;;;;;16.95;5.07;;;;;;;;;;5009611;28;20026;-75
2022/07/16 06:29:49;;;;;;;11.32;5.20;;;;;;;;;;5009144;28;20524;-75
2022/07/16 06:32:15;;;;;;;9.88;4.22;;;;;;;;;;5009530;28;20022;-75
2022/07/16 06:34:40;;;;;;;11.32;5.47;;;;;;;;;;5009439;28;20022;-75
2022/07/16 06:37:06;;;;;;;9.18;4.38;;;;;;;;;;5010478;28;20545;-75
2022/07/16 06:39:31;;;;;;;14.13;4.63;;;;;;;;;;5010816;28;20050;-75
2022/07/16 06:41:58;;;;;;;23.15;5.25;;;;;;;;;;5009114;28;20448;-75
2022/07/16 06:44:23;;;;;;;8.73;4.15;;;;;;;;;;5010879;28;20025;-74
2022/07/16 06:46:49;;;;;;;7.13;4.07;;;;;;;;;;5010636;28;20097;-74
2022/07/16 06:49:14;;;;;;;7.68;3.97;;;;;;;;;;5025846;28;20021;-75
2022/07/16 06:51:40;;;;;;;11.40;4.05;;;;;;;;;;5010692;28;20030;-75
2022/07/16 06:54:06;;;;;;;11.75;4.00;;;;;;;;;;5009000;28;20504;-76
2022/07/16 06:56:32;;;;;;;10.30;3.42;;;;;;;;;;5010490;28;20030;-75
2022/07/16 06:58:57;;;;;;;10.13;3.50;;;;;;;;;;5008755;28;20036;-75
2022/07/16 07:01:23;;;;;;;10.57;3.42;;;;;;;;;;5008995;28;20030;-75
2022/07/16 07:03:49;;;;;;;11.57;3.45;;;;;;;;;;5009036;28;20463;-75
2022/07/16 07:06:14;;;;;;;6.57;3.08;;;;;;;;;;5010187;28;20041;-76
2022/07/16 07:08:40;;;;;;;5.20;2.70;;;;;;;;;;5008757;28;20050;-76
2022/07/16 07:11:06;;;;;;;3.97;3.08;;;;;;;;;;5008412;28;20036;-75
2022/07/16 07:13:31;;;;;;;5.82;2.53;;;;;;;;;;5010002;28;20030;-75
2022/07/16 07:15:57;;;;;;;4.63;2.72;;;;;;;;;;5008640;28;20037;-75
2022/07/16 07:18:23;;;;;;;4.80;2.85;;;;;;;;;;5008811;28;20029;-76
2022/07/16 07:20:49;;;;;;;6.93;3.00;;;;;;;;;;5009773;28;20116;-76
2022/07/16 07:23:14;;;;;;;8.10;2.92;;;;;;;;;;5008784;28;20117;-76
2022/07/16 07:25:40;;;;;;;3.83;1.75;;;;;;;;;;5010604;28;20108;-75
2022/07/16 07:28:06;;;;;;;3.95;1.60;;;;;;;;;;5008298;28;20037;-75
2022/07/16 07:30:31;;;;;;;4.47;1.75;;;;;;;;;;5008450;28;20102;-75
2022/07/16 07:32:59;;;;;;;2.90;1.30;;;;;;;;;;5008865;28;20140;-74
2022/07/16 07:35:24;;;;;;;5.55;1.52;;;;;;;;;;5009643;28;20030;-74
2022/07/16 07:37:50;;;;;;;4.15;1.58;;;;;;;;;;5009127;28;20529;-75
2022/07/16 07:40:15;;;;;;;3.97;1.55;;;;;;;;;;5010741;28;20029;-74
2022/07/16 07:42:41;;;;;;;7.25;1.55;;;;;;;;;;5013796;28;20092;-75
2022/07/16 07:45:07;;;;;;;6.47;2.95;;;;;;;;;;5014819;28;20624;-74
2022/07/16 07:47:33;;;;;;;3.30;1.60;;;;;;;;;;5015404;28;20509;-76
2022/07/16 07:49:58;;;;;;;5.07;1.73;;;;;;;;;;5009527;28;20025;-76
2022/07/16 07:52:24;;;;;;;5.40;1.67;;;;;;;;;;5008880;28;20038;-76
2022/07/16 07:54:50;;;;;;;7.80;1.50;;;;;;;;;;5008628;28;20169;-76
2022/07/16 07:57:16;;;;;;;4.40;1.85;;;;;;;;;;5009913;28;20029;-75
2022/07/16 07:59:42;;;;;;;4.30;1.30;;;;;;;;;;5009991;28;20037;-75
2022/07/16 08:02:07;;;;;;;4.40;1.25;;;;;;;;;;5008570;28;20083;-75
2022/07/16 08:04:33;;;;;;;11.38;1.77;;;;;;;;;;5009705;28;20441;-75
2022/07/16 08:06:59;;;;;;;8.45;1.92;;;;;;;;;;5009696;28;20026;-76
2022/07/16 08:09:24;;;;;;;8.82;1.40;;;;;;;;;;5008580;28;20033;-76
2022/07/16 08:11:50;;;;;;;8.27;1.50;;;;;;;;;;5011618;28;20072;-75
2022/07/16 08:14:15;;;;;;;5.97;1.60;;;;;;;;;;5012020;28;20104;-74
2022/07/16 08:16:42;;;;;;;5.10;1.88;;;;;;;;;;5012150;28;20022;-74
2022/07/16 08:19:08;;;;;;;3.30;1.48;;;;;;;;;;5028192;28;20083;-74
2022/07/16 08:21:34;;;;;;;8.27;1.60;;;;;;;;;;5013332;28;20028;-75
2022/07/16 08:26:45;;;;;;;3.25;1.60;;;;;;;;;;5013936;28;20083;-76
2022/07/16 08:29:10;;;;;;;7.75;1.42;;;;;;;;;;5011846;28;20054;-75
2022/07/16 08:31:36;;;;;;;4.63;2.20;;;;;;;;;;5012178;28;20121;-76
2022/07/16 08:34:01;;;;;;;8.73;1.98;;;;;;;;;;5011823;28;20034;-75
2022/07/16 08:36:27;;;;;;;13.13;1.75;;;;;;;;;;5012270;28;20025;-76
2022/07/16 08:38:53;;;;;;;9.52;1.83;;;;;;;;;;5013303;28;20018;-76
2022/07/16 08:41:20;;;;;;;4.90;2.28;;;;;;;;;;5014147;28;20084;-75
2022/07/16 08:43:45;;;;;;;2.45;1.20;;;;;;;;;;5012368;28;20033;-75
2022/07/16 08:46:11;;;;;;;12.02;1.75;;;;;;;;;;5011645;28;20037;-75
2022/07/16 08:48:38;;;;;;;5.97;1.52;;;;;;;;;;5029898;28;20505;-76
2022/07/16 08:51:09;;;;;;;5.85;1.65;;;;;;;;;;5012266;28;20108;-76
2022/07/16 08:53:36;;;;;;;4.55;1.20;;;;;;;;;;5011838;28;20405;-75
2022/07/16 08:56:02;;;;;;;4.45;1.30;;;;;;;;;;5014550;28;20047;-75
2022/07/16 08:58:30;;;;;;;6.47;1.75;;;;;;;;;;4995773;28;20025;-74
2022/07/16 09:00:56;;;;;;;8.57;2.05;;;;;;;;;;5011286;28;20034;-75
2022/07/16 09:03:21;;;;;;;9.80;1.77;;;;;;;;;;5011562;28;20470;-76
2022/07/16 09:05:49;;;;;;;3.85;1.90;;;;;;;;;;5011296;28;20049;-76
2022/07/16 09:08:16;;;;;;;9.07;2.00;;;;;;;;;;5011177;28;20392;-75
2022/07/16 09:10:42;;;;;;;2.17;1.42;;;;;;;;;;5011217;28;20398;-75
2022/07/16 09:13:09;;;;;;;5.53;1.27;;;;;;;;;;5010859;28;20234;-76
2022/07/16 09:15:39;;;;;;;4.03;1.77;;;;;;;;;;5012388;28;20315;-76
2022/07/16 09:18:21;;;;;;;4.15;1.20;;;;;;;;;;5012245;28;20030;-76
2022/07/16 09:21:00;;;;;;;2.58;1.15;;;;;;;;;;5010710;28;20022;-75
2022/07/16 09:23:37;;;;;;;6.30;1.63;;;;;;;;;;5025900;28;20418;-76
2022/07/16 09:26:08;;;;;;;3.88;1.77;;;;;;;;;;5010842;28;20457;-75
2022/07/16 09:28:44;;;;;;;6.85;1.50;;;;;;;;;;5010931;28;20084;-75
2022/07/16 09:31:12;;;;;;;2.78;1.67;;;;;;;;;;5011568;28;20034;-76
2022/07/16 09:33:38;;;;;;;6.30;1.30;;;;;;;;;;5011403;28;20060;-75
2022/07/16 09:36:11;;;;;;;5.18;1.30;;;;;;;;;;5027735;28;20030;-75
2022/07/16 09:38:51;;;;;;;5.65;1.42;;;;;;;;;;5012089;28;20437;-75
2022/07/16 09:41:18;;;;;;;6.32;1.60;;;;;;;;;;5010327;28;20117;-76
2022/07/16 09:43:44;;;;;;;4.22;1.30;;;;;;;;;;5010273;28;20534;-76
2022/07/16 09:46:16;;;;;;;2.15;1.40;;;;;;;;;;5010111;28;20104;-75
2022/07/16 09:48:44;;;;;;;2.95;1.33;;;;;;;;;;4994504;28;20026;-75
2022/07/16 09:51:15;;;;;;;4.88;1.80;;;;;;;;;;5011456;28;20386;-74
2022/07/16 09:53:43;;;;;;;;;;;;;;;;;;5010831;28;20029;-75
2022/07/16 09:56:13;;;;;;;5.55;1.67;;;;;;;;;;5011441;28;19959;-76
2022/07/16 09:58:39;;;;;;;4.50;1.25;;;;;;;;;;5010372;28;20021;-74
2022/07/16 10:01:06;;;;;;;3.55;1.30;;;;;;;;;;4994223;28;20056;-75
2022/07/16 10:03:31;;;;;;;2.63;1.08;;;;;;;;;;5011736;28;20022;-75
2022/07/16 10:05:57;;;;;;;2.42;0.90;;;;;;;;;;5009992;28;20026;-76
2022/07/16 10:08:23;;;;;;;3.80;1.33;;;;;;;;;;5010729;28;20072;-75
2022/07/16 10:10:50;;;;;;;8.68;1.25;;;;;;;;;;5011631;28;20030;-75
2022/07/16 10:13:17;;;;;;;4.13;1.30;;;;;;;;;;5010032;28;20278;-75
2022/07/16 10:15:45;;;;;;;3.78;1.30;;;;;;;;;;5010304;28;20050;-74
2022/07/16 10:18:32;;;;;;;3.55;1.42;;;;;;;;;;5009891;28;20029;-75
2022/07/16 10:21:08;;;;;;;3.78;1.42;;;;;;;;;;5009485;28;20037;-75
2022/07/16 10:23:35;;;;;;;5.40;2.20;;;;;;;;;;5011091;28;20486;-75
2022/07/16 10:26:06;;;;;;;6.25;1.30;;;;;;;;;;5009450;28;20084;-75
2022/07/16 10:28:46;;;;;;;2.47;1.45;;;;;;;;;;4993499;28;20036;-75
2022/07/16 10:34:37;;;;;;;4.03;1.20;;;;;;;;;;4985502;28;20106;-76
2022/07/16 10:37:06;;;;;;;2.13;1.00;;;;;;;;;;4977711;28;20088;-74
2022/07/16 10:39:32;;;;;;;3.38;1.15;;;;;;;;;;5010183;28;20048;-74
2022/07/16 10:42:06;;;;;;;2.90;1.05;;;;;;;;;;5009839;28;20107;-74
2022/07/16 10:44:48;;;;;;;2.75;1.00;;;;;;;;;;4993356;28;20053;-75
2022/07/16 10:47:15;;;;;;;3.05;1.15;;;;;;;;;;5009325;28;20030;-75
2022/07/16 10:49:41;;;;;;;3.78;1.50;;;;;;;;;;5009736;28;20088;-75
2022/07/16 10:52:14;;;;;;;3.25;1.70;;;;;;;;;;5011183;28;20552;-76
2022/07/16 10:54:51;;;;;;;4.65;1.27;;;;;;;;;;5009610;28;20026;-76
2022/07/16 10:57:18;;;;;;;4.10;1.23;;;;;;;;;;5011078;28;20021;-76
2022/07/16 10:59:47;;;;;;;4.10;1.45;;;;;;;;;;5010442;28;20026;-77
2022/07/16 11:02:15;;;;;;;5.40;1.88;;;;;;;;;;5008992;28;20118;-75
2022/07/16 11:04:46;;;;;;;20.00;2.28;;;;;;;;;;5010745;28;20026;-75
2022/07/16 11:07:15;;;;;;;7.10;1.40;;;;;;;;;;5009146;28;20034;-76
2022/07/16 11:09:43;;;;;;;3.85;1.42;;;;;;;;;;5009560;28;20041;-76
2022/07/16 11:12:19;;;;;;;2.67;1.40;;;;;;;;;;5009175;28;20037;-75
2022/07/16 11:14:47;;;;;;;3.83;1.30;;;;;;;;;;5009276;28;20029;-75
2022/07/16 11:17:14;;;;;;;7.82;1.42;;;;;;;;;;5008942;28;20037;-76
2022/07/16 11:19:51;;;;;;;3.92;1.25;;;;;;;;;;5009236;28;20034;-76
2022/07/16 11:22:21;;;;;;;1.55;1.17;;;;;;;;;;5008574;28;20037;-75
2022/07/16 11:24:49;;;;;;;2.97;1.27;;;;;;;;;;5010572;28;20080;-75
2022/07/16 11:27:16;;;;;;;1.95;1.17;;;;;;;;;;5009833;28;20046;-75
2022/07/16 11:29:42;;;;;;;2.40;1.45;;;;;;;;;;5008966;28;20060;-75
2022/07/16 11:32:15;;;;;;;1.77;1.10;;;;;;;;;;5008933;28;20435;-75
2022/07/16 11:34:44;;;;;;;9.70;3.58;;;;;;;;;;5008962;28;20498;-76
2022/07/16 11:37:09;;;;;;;7.53;1.63;;;;;;;;;;5008460;28;20022;-75
2022/07/16 11:39:35;;;;;;;3.53;2.00;;;;;;;;;;4992341;28;20092;-76
2022/07/16 11:42:00;;;;;;;3.65;1.40;;;;;;;;;;5008827;28;20545;-76
2022/07/16 11:44:32;;;;;;;2.45;1.33;;;;;;;;;;5010541;28;20450;-76
2022/07/16 11:47:03;;;;;;;2.72;1.13;;;;;;;;;;5009239;28;20104;-75
2022/07/16 11:49:40;;;;;;;5.55;1.75;;;;;;;;;;5008839;28;20022;-75
2022/07/16 11:52:09;;;;;;;3.95;1.48;;;;;;;;;;5008244;28;20030;-76
2022/07/16 11:54:40;;;;;;;3.45;1.50;;;;;;;;;;5008997;28;20025;-75
2022/07/16 11:57:11;;;;;;;2.50;1.55;;;;;;;;;;5008627;28;20426;-76
2022/07/16 11:59:52;;;;;;;1.42;1.05;;;;;;;;;;4993009;28;20033;-75
2022/07/16 12:02:23;;;;;;;2.05;1.30;;;;;;;;;;5008347;28;20033;-75
2022/07/16 12:04:54;;;;;;;;;;;;;;;;;;5010438;28;20042;-75
2022/07/16 12:07:26;;;;;;;3.42;1.30;;;;;;;;;;5009642;28;20435;-74
2022/07/16 12:09:54;;;;;;;4.40;1.52;;;;;;;;;;5008197;28;20029;-76
2022/07/16 12:12:31;;;;;;;3.47;1.40;;;;;;;;;;5008106;28;20107;-76
2022/07/16 12:14:59;;;;;;;4.88;1.33;;;;;;;;;;5008671;28;20041;-75
2022/07/16 12:17:32;;;;;;;4.57;1.75;;;;;;;;;;5010204;28;20053;-76
2022/07/16 12:20:27;;;;;;;13.85;2.30;;;;;;;;;;5008723;28;20133;-77
2022/07/16 12:22:54;;;;;;;1.90;1.15;;;;;;;;;;5008234;28;20018;-75
2022/07/16 12:25:26;;;;;;;3.03;1.30;;;;;;;;;;5009831;28;20022;-76
2022/07/16 12:27:59;;;;;;;1.77;0.90;;;;;;;;;;5009050;28;20515;-75
2022/07/16 12:30:31;;;;;;;5.75;1.15;;;;;;;;;;5007865;28;20068;-75
2022/07/16 12:32:58;;;;;;;1.73;1.00;;;;;;;;;;5008040;28;20038;-76
2022/07/16 12:35:40;;;;;;;2.45;1.35;;;;;;;;;;5008630;28;20359;-75
2022/07/16 12:38:07;;;;;;;8.35;1.42;;;;;;;;;;5009578;28;20032;-76
2022/07/16 12:40:33;;;;;;;4.93;1.63;;;;;;;;;;5010073;28;20033;-76
2022/07/16 12:43:01;;;;;;;2.25;1.40;;;;;;;;;;4994717;28;20022;-74
2022/07/16 12:45:26;;;;;;;3.03;1.38;;;;;;;;;;5021478;28;20029;-76
2022/07/16 12:47:52;;;;;;;2.53;1.40;;;;;;;;;;5021230;28;20030;-76
2022/07/16 12:50:18;;;;;;;3.53;1.67;;;;;;;;;;5024969;28;20085;-75
2022/07/16 12:52:44;;;;;;;3.25;1.10;;;;;;;;;;5022948;28;20044;-76
2022/07/16 13:00:38;;;;;;;3.17;1.33;;;;;;;;;;5014503;28;20048;-75
2022/07/16 13:03:04;;;;;;;1.65;1.25;;;;;;;;;;5013109;28;20018;-75
2022/07/16 13:05:30;;;;;;;2.28;1.58;;;;;;;;;;5013433;28;20049;-76
2022/07/16 13:07:56;;;;;;;1.65;1.30;;;;;;;;;;5011628;28;20046;-75
2022/07/16 13:10:21;;;;;;;2.75;1.52;;;;;;;;;;5013756;28;20106;-75
2022/07/16 13:12:48;;;;;;;2.05;1.10;;;;;;;;;;5014434;28;20029;-77
2022/07/16 13:15:16;;;;;;;4.47;1.50;;;;;;;;;;5011176;28;20022;-75
2022/07/16 13:17:43;;;;;;;3.00;1.48;;;;;;;;;;5010831;28;20080;-76
2022/07/16 13:20:09;;;;;;;7.00;1.88;;;;;;;;;;5027263;28;20026;-75
2022/07/16 13:22:36;;;;;;;3.75;1.85;;;;;;;;;;5012181;28;20017;-76
2022/07/16 13:25:02;;;;;;;5.28;2.17;;;;;;;;;;5011202;28;20026;-77
2022/07/16 13:27:27;;;;;;;5.00;1.80;;;;;;;;;;5011121;28;20486;-76
2022/07/16 13:29:53;;;;;;;3.45;2.10;;;;;;;;;;5012432;28;20070;-76
2022/07/16 13:32:20;;;;;;;5.43;2.97;;;;;;;;;;5010994;28;20120;-77
2022/07/16 13:34:46;;;;;;;3.22;1.95;;;;;;;;;;5011207;28;20076;-75
2022/07/16 13:37:12;;;;;;;9.27;2.67;;;;;;;;;;5012528;28;20105;-76
2022/07/16 13:39:38;;;;;;;5.65;2.40;;;;;;;;;;4995258;28;20034;-75
2022/07/16 13:42:04;;;;;;;6.53;2.30;;;;;;;;;;5010531;28;20449;-77
2022/07/16 13:44:30;;;;;;;5.00;2.38;;;;;;;;;;5011738;28;20064;-75
2022/07/16 13:46:56;;;;;;;5.30;1.77;;;;;;;;;;5012020;28;20032;-76
2022/07/16 13:49:22;;;;;;;7.90;2.22;;;;;;;;;;5010453;28;20449;-76
2022/07/16 13:51:48;;;;;;;9.55;2.40;;;;;;;;;;5027388;28;20037;-76
2022/07/16 13:54:13;;;;;;;4.47;2.17;;;;;;;;;;5010464;28;20022;-76
2022/07/16 13:56:39;;;;;;;6.55;2.00;;;;;;;;;;5011629;28;20029;-76
2022/07/16 13:59:05;;;;;;;3.40;1.80;;;;;;;;;;4994613;28;20034;-76
2022/07/16 14:01:30;;;;;;;4.55;2.30;;;;;;;;;;5010225;28;20509;-76
2022/07/16 14:03:56;;;;;;;3.35;1.70;;;;;;;;;;5011680;28;20030;-75
2022/07/16 14:06:21;;;;;;;5.03;1.67;;;;;;;;;;5011472;28;20474;-75
2022/07/16 14:08:47;;;;;;;7.40;1.75;;;;;;;;;;5011045;28;20030;-76
2022/07/16 14:11:14;;;;;;;3.78;2.00;;;;;;;;;;5010047;28;20474;-76
2022/07/16 14:13:40;;;;;;;6.05;2.08;;;;;;;;;;5011840;28;20383;-75
2022/07/16 14:16:05;;;;;;;4.75;1.77;;;;;;;;;;5026704;28;20557;-75
2022/07/16 14:18:31;;;;;;;5.10;1.92;;;;;;;;;;5009581;28;20040;-75
2022/07/16 14:20:57;;;;;;;8.43;2.08;;;;;;;;;;5009794;28;20034;-76
2022/07/16 14:23:22;;;;;;;2.78;1.88;;;;;;;;;;5011009;28;20018;-75
2022/07/16 14:25:48;;;;;;;4.68;1.80;;;;;;;;;;5009676;28;20396;-77
2022/07/16 14:28:13;;;;;;;6.20;1.88;;;;;;;;;;5009645;28;20381;-77
2022/07/16 14:30:39;;;;;;;6.07;1.75;;;;;;;;;;5011097;28;20096;-76
2022/07/16 14:33:05;;;;;;;2.67;1.48;;;;;;;;;;5009578;28;20053;-75
2022/07/16 14:35:31;;;;;;;9.00;2.63;;;;;;;;;;5009707;28;20494;-76
2022/07/16 14:37:57;;;;;;;6.28;1.58;;;;;;;;;;4993746;28;20133;-76
2022/07/16 14:40:22;;;;;;;5.18;1.60;;;;;;;;;;5009685;28;20128;-76
2022/07/16 14:42:48;;;;;;;3.03;2.25;;;;;;;;;;5010876;28;20076;-76
2022/07/16 14:45:23;;;;;;;3.47;1.60;;;;;;;;;;5011051;28;20041;-76
2022/07/16 14:47:50;;;;;;;8.25;2.00;;;;;;;;;;5010809;28;20022;-76
2022/07/16 14:50:17;;;;;;;6.10;2.17;;;;;;;;;;5010588;28;20104;-75
2022/07/16 14:52:43;;;;;;;4.15;1.90;;;;;;;;;;5010586;28;20021;-76
2022/07/16 14:55:10;;;;;;;5.78;1.75;;;;;;;;;;5009357;28;20036;-76