Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:15;;;;;;;9.65;3.05;;;11.30;85.40;;;;;;4989782;28;20403;-71
2023/01/06 00:02:40;;;;;;;6.53;2.67;;;11.30;85.50;;;;;;4992286;28;20040;-74
2023/01/06 00:05:07;;;;;;;7.53;2.50;;;11.30;85.40;;;;;;4988395;28;20477;-75
2023/01/06 00:07:32;;;;;;;7.53;2.40;;;11.30;85.30;;;;;;4992252;28;20499;-73
2023/01/06 00:09:58;;;;;;;7.75;2.60;;;11.30;85.20;;;;;;4989832;28;20049;-71
2023/01/06 00:12:25;;;;;;;5.57;2.10;;;11.30;85.10;;;;;;4995563;28;20038;-71
2023/01/06 00:14:51;;;;;;;6.82;1.95;;;11.30;85.30;;;;;;4992575;28;20047;-73
2023/01/06 00:17:17;;;;;;;7.65;2.22;;;11.40;85.30;;;;;;4985509;28;20050;-70
2023/01/06 00:19:43;;;;;;;7.75;2.78;;;11.30;85.50;;;;;;4986461;28;20037;-70
2023/01/06 00:22:09;;;;;;;6.78;2.50;;;11.30;85.40;;;;;;4979161;28;20402;-73
2023/01/06 00:24:34;;;;;;;8.00;2.42;;;11.30;85.40;;;;;;4986705;28;20026;-76
2023/01/06 00:27:03;;;;;;;6.63;2.03;;;11.30;85.50;;;;;;4989842;28;20034;-74
2023/01/06 00:29:29;;;;;;;10.13;2.30;;;11.30;85.60;;;;;;4982822;28;20038;-71
2023/01/06 00:31:57;;;;;;;7.25;2.20;;;11.30;85.70;;;;;;4987322;28;20053;-72
2023/01/06 00:34:23;;;;;;;6.75;2.47;;;11.30;85.70;;;;;;4987888;28;20026;-80
2023/01/06 00:36:48;;;;;;;6.95;2.17;;;11.30;85.70;;;;;;4985338;28;20046;-74
2023/01/06 00:39:14;;;;;;;10.13;2.90;;;11.30;85.70;;;;;;4986829;28;20121;-72
2023/01/06 00:44:24;;;;;;;6.97;2.55;;;11.30;85.90;;;;;;4991234;28;20113;-70
2023/01/06 00:46:50;;;;;;;8.00;2.42;;;11.30;86.00;;;;;;4987860;28;20125;-72
2023/01/06 00:49:16;;;;;;;7.05;2.50;;;11.30;86.00;;;;;;4991836;28;20019;-73
2023/01/06 00:51:42;;;;;;;7.82;2.50;;;11.30;86.30;;;;;;4975328;28;20070;-77
2023/01/06 00:54:09;;;;;;;6.80;2.55;;;11.30;86.40;;;;;;4990449;28;20543;-75
2023/01/06 00:56:40;;;;;;;10.35;2.53;;;11.30;86.60;;;;;;4987562;28;20038;-73
2023/01/06 00:59:06;;;;;;;7.63;2.65;;;11.30;86.70;;;;;;4994832;28;20094;-71
2023/01/06 01:01:32;;;;;;;9.13;3.05;;;11.30;86.80;;;;;;4984953;28;20128;-71
2023/01/06 01:03:58;;;;;;;11.95;2.90;;;11.30;86.80;;;;;;4985841;28;20034;-77
2023/01/06 01:06:24;;;;;;;7.57;2.50;;;11.20;87.00;;;;;;4983297;28;20502;-74
2023/01/06 01:08:54;;;;;;;5.88;2.45;;;11.30;87.00;;;;;;4988044;28;20376;-70
2023/01/06 01:14:05;;;;;;;7.32;2.55;;;11.20;87.20;;;;;;4986577;28;20541;-70
2023/01/06 01:16:31;;;;;;;5.82;2.55;;;11.20;87.40;;;;;;4987034;28;20038;-74
2023/01/06 01:18:58;;;;;;;9.10;3.03;;;11.20;87.30;;;;;;4994415;28;20077;-76
2023/01/06 01:21:24;;;;;;;9.07;2.75;;;11.30;87.20;;;;;;4995043;28;20556;-76
2023/01/06 01:23:50;;;;;;;7.63;2.35;;;11.20;87.30;;;;;;4987360;28;20026;-72
2023/01/06 01:26:16;;;;;;;9.85;3.10;;;11.20;87.40;;;;;;4995068;28;20594;-72
2023/01/06 01:28:41;;;;;;;9.10;3.00;;;11.20;87.50;;;;;;4983027;28;20053;-74
2023/01/06 01:31:07;;;;;;;14.45;3.05;;;11.20;87.50;;;;;;4986124;28;20479;-74
2023/01/06 01:33:33;;;;;;;9.10;2.63;;;11.20;87.50;;;;;;4983887;28;20037;-73
2023/01/06 01:36:05;;;;;;;9.48;2.83;;;11.20;87.60;;;;;;4976903;28;20043;-71
2023/01/06 01:38:31;;;;;;;9.38;2.78;;;11.20;87.70;;;;;;4983103;28;20081;-77
2023/01/06 01:40:56;;;;;;;11.10;2.90;;;11.20;87.80;;;;;;4983965;28;20042;-73
2023/01/06 01:43:22;;;;;;;6.47;2.38;;;11.20;87.90;;;;;;4985172;28;20727;-72
2023/01/06 01:45:52;;;;;;;11.55;3.38;;;11.20;88.00;;;;;;4984396;28;20545;-77
2023/01/06 01:48:32;;;;;;;6.70;2.58;;;11.20;88.00;;;;;;4984508;28;20061;-74
2023/01/06 01:51:02;;;;;;;9.23;2.50;;;11.10;88.20;;;;;;4985852;28;20075;-70
2023/01/06 01:53:36;;;;;;;10.50;3.00;;;11.10;88.20;;;;;;4991110;28;20545;-73
2023/01/06 01:56:07;;;;;;;8.80;2.60;;;11.20;88.20;;;;;;4990060;28;20084;-70
2023/01/06 01:58:58;;;;;;;7.80;2.65;;;11.20;88.20;;;;;;4996207;28;20056;-71
2023/01/06 02:01:24;;;;;;;10.35;3.05;;;11.10;88.20;;;;;;4983138;28;20062;-77
2023/01/06 02:03:50;;;;;;;7.97;2.70;;;11.20;88.10;;;;;;4980359;28;20493;-71
2023/01/06 02:06:19;;;;;;;7.47;2.97;;;11.10;88.10;;;;;;4984123;28;20034;-71
2023/01/06 02:09:09;;;;;;;6.53;2.63;;;11.20;88.10;;;;;;4992023;28;20026;-70
2023/01/06 02:11:36;;;;;;;6.85;2.45;;;11.10;88.10;;;;;;4996918;28;20041;-74
2023/01/06 02:14:10;;;;;;;5.40;2.63;;;11.10;88.10;;;;;;4975464;28;20416;-71
2023/01/06 02:16:54;;;;;;;7.72;2.75;;;11.10;88.00;;;;;;4977196;28;20195;-71
2023/01/06 02:19:44;;;;;;;8.60;3.10;;;11.10;88.10;;;;;;4988290;28;20037;-74
2023/01/06 02:22:31;;;;;;;5.75;2.25;;;11.20;88.10;;;;;;4976994;28;20042;-75
2023/01/06 02:25:22;;;;;;;8.85;2.55;;;11.20;88.10;;;;;;4993948;28;20550;-73
2023/01/06 02:28:25;;;;;;;8.75;2.75;;;11.10;88.10;;;;;;5012466;28;20049;-74
2023/01/06 02:31:22;;;;;;;7.70;2.85;;;11.10;88.10;;;;;;5006576;28;20033;-77
2023/01/06 02:34:22;;;;;;;8.20;2.78;;;11.10;88.20;;;;;;5008406;28;20513;-78
2023/01/06 02:37:00;;;;;;;5.85;2.53;;;11.10;88.10;;;;;;5008907;28;20038;-76
2023/01/06 02:39:51;;;;;;;9.60;2.83;;;11.10;88.30;;;;;;5008726;28;20496;-76
2023/01/06 02:42:38;;;;;;;6.78;2.13;;;11.10;88.30;;;;;;5002153;28;20030;-70
2023/01/06 02:45:15;;;;;;;5.40;2.50;;;11.10;88.20;;;;;;5006010;28;20025;-71
2023/01/06 02:48:09;;;;;;;7.60;2.45;;;11.10;88.10;;;;;;5005833;28;20073;-71
2023/01/06 02:50:54;;;;;;;6.55;2.35;;;11.10;88.00;;;;;;5000618;28;20021;-76
2023/01/06 02:53:34;;;;;;;8.52;2.28;;;11.00;88.00;;;;;;5006739;28;20038;-71
2023/01/06 02:56:02;;;;;;;8.90;2.80;;;11.00;88.00;;;;;;5006032;28;20092;-73
2023/01/06 02:58:50;;;;;;;4.57;2.53;;;11.00;87.90;;;;;;5002064;28;20109;-75
2023/01/06 03:01:21;;;;;;;8.38;2.85;;;10.90;88.10;;;;;;5003459;28;20048;-72
2023/01/06 03:03:48;;;;;;;6.72;2.80;;;10.90;88.10;;;;;;5011944;28;20026;-73
2023/01/06 03:06:23;;;;;;;8.43;2.95;;;10.90;88.10;;;;;;5007046;28;20176;-73
2023/01/06 03:08:51;;;;;;;7.18;2.22;;;10.90;88.00;;;;;;5004468;28;20060;-75
2023/01/06 03:11:16;;;;;;;5.75;2.45;;;10.90;88.00;;;;;;5001066;28;20479;-70
2023/01/06 03:13:58;;;;;;;5.32;2.38;;;10.80;88.00;;;;;;5013383;28;20517;-75
2023/01/06 03:16:24;;;;;;;7.13;1.95;;;10.80;88.00;;;;;;5006663;28;20409;-72
2023/01/06 03:18:53;;;;;;;5.50;2.20;;;10.80;88.00;;;;;;5014760;28;20022;-72
2023/01/06 03:21:29;;;;;;;6.28;2.13;;;10.70;88.00;;;;;;5013424;28;20033;-75
2023/01/06 03:23:54;;;;;;;6.55;2.22;;;10.80;88.10;;;;;;5008477;28;20029;-72
2023/01/06 03:26:22;;;;;;;4.40;1.80;;;10.80;88.00;;;;;;5016289;28;20038;-72
2023/01/06 03:28:48;;;;;;;3.67;1.83;;;10.80;87.90;;;;;;5013734;28;20463;-78
2023/01/06 03:31:19;;;;;;;7.93;2.72;;;10.80;87.90;;;;;;5020138;28;20125;-73
2023/01/06 03:33:55;;;;;;;6.10;1.92;;;10.90;87.70;;;;;;5009186;28;20037;-72
2023/01/06 03:36:43;;;;;;;4.75;1.73;;;10.90;87.60;;;;;;4998897;28;20117;-71
2023/01/06 03:39:19;;;;;;;4.70;2.30;;;10.90;87.50;;;;;;5006488;28;20687;-70
2023/01/06 03:45:18;;;;;;;3.42;1.92;;;10.90;87.50;;;;;;4999784;28;20139;-72
2023/01/06 03:48:05;;;;;;;5.40;1.77;;;10.90;87.60;;;;;;5005127;28;20045;-72
2023/01/06 03:50:39;;;;;;;6.00;2.22;;;10.90;87.60;;;;;;5007817;28;20026;-76
2023/01/06 03:53:41;;;;;;;5.97;2.35;;;11.00;87.50;;;;;;5013795;28;20126;-76
2023/01/06 03:56:48;;;;;;;4.82;1.98;;;11.00;87.50;;;;;;5006838;28;20026;-71
2023/01/06 03:59:19;;;;;;;6.38;2.33;;;11.00;87.50;;;;;;4983829;28;20034;-70
2023/01/06 04:01:46;;;;;;;5.65;2.10;;;11.00;87.60;;;;;;5006599;28;20170;-71
2023/01/06 04:04:12;;;;;;;4.78;2.13;;;11.00;87.60;;;;;;5007806;28;20080;-73
2023/01/06 04:06:38;;;;;;;4.80;2.10;;;11.00;87.50;;;;;;5004786;28;20059;-71
2023/01/06 04:09:04;;;;;;;6.93;2.08;;;11.00;87.60;;;;;;5000629;28;20030;-71
2023/01/06 04:14:14;;;;;;;6.25;2.60;;;10.90;87.90;;;;;;5013573;28;20223;-71
2023/01/06 04:16:40;;;;;;;4.47;2.20;;;10.90;88.10;;;;;;5017232;28;20128;-72
2023/01/06 04:19:05;;;;;;;5.72;2.72;;;10.90;88.10;;;;;;5003871;28;20505;-70
2023/01/06 04:21:31;;;;;;;4.65;2.10;;;10.90;88.20;;;;;;5011797;28;20107;-75
2023/01/06 04:23:57;;;;;;;5.38;2.10;;;10.90;88.20;;;;;;5009349;28;20636;-71
2023/01/06 04:26:22;;;;;;;4.45;2.20;;;11.00;88.20;;;;;;5010453;28;20034;-75
2023/01/06 04:28:48;;;;;;;5.22;2.08;;;11.00;88.20;;;;;;5007237;28;20442;-72
2023/01/06 04:31:14;;;;;;;5.55;1.95;;;11.00;88.20;;;;;;5004193;28;20537;-72
2023/01/06 04:33:39;;;;;;;5.90;2.20;;;11.00;88.30;;;;;;5002558;28;20033;-72
2023/01/06 04:36:05;;;;;;;4.50;2.10;;;11.00;88.50;;;;;;5005258;28;20176;-76
2023/01/06 04:38:31;;;;;;;4.75;2.20;;;11.10;88.60;;;;;;5003932;28;20029;-72
2023/01/06 04:40:57;;;;;;;5.88;2.20;;;11.00;88.60;;;;;;5004634;28;20018;-72
2023/01/06 04:43:23;;;;;;;5.18;2.00;;;11.00;88.60;;;;;;5004722;28;20038;-74
2023/01/06 04:45:49;;;;;;;7.28;2.00;;;11.00;88.60;;;;;;5006033;28;20045;-74
2023/01/06 04:48:14;;;;;;;5.25;1.90;;;11.00;88.50;;;;;;5002229;28;20037;-72
2023/01/06 04:50:40;;;;;;;4.60;2.40;;;11.10;88.30;;;;;;5003368;28;20567;-74
2023/01/06 04:53:08;;;;;;;4.57;1.92;;;11.10;88.20;;;;;;5001216;28;20435;-75
2023/01/06 04:55:37;;;;;;;4.13;1.88;;;11.10;88.20;;;;;;5014700;28;20029;-78
2023/01/06 04:58:03;;;;;;;8.18;2.10;;;11.10;88.30;;;;;;5000976;28;20041;-70
2023/01/06 05:00:29;;;;;;;6.05;2.25;;;11.10;88.20;;;;;;5004654;28;20026;-73
2023/01/06 05:02:55;;;;;;;4.32;2.30;;;11.10;88.30;;;;;;5012941;28;20030;-72
2023/01/06 05:05:20;;;;;;;6.45;2.40;;;11.10;88.40;;;;;;5010975;28;20434;-70
2023/01/06 05:07:46;;;;;;;5.75;2.30;;;11.10;88.50;;;;;;5006167;28;20624;-77
2023/01/06 05:10:12;;;;;;;5.47;1.95;;;11.10;88.50;;;;;;5004724;28;20815;-71
2023/01/06 05:12:37;;;;;;;3.92;2.40;;;11.10;88.30;;;;;;5004562;28;20053;-72
2023/01/06 05:15:04;;;;;;;6.07;2.22;;;11.10;88.30;;;;;;5011616;28;20057;-73
2023/01/06 05:17:29;;;;;;;5.13;2.33;;;11.10;88.30;;;;;;5002849;28;20052;-72
2023/01/06 05:19:55;;;;;;;4.40;2.45;;;11.10;88.50;;;;;;5011840;28;20026;-75
2023/01/06 05:22:21;;;;;;;3.72;1.90;;;11.10;88.50;;;;;;5003570;28;20439;-72
2023/01/06 05:24:47;;;;;;;4.32;2.10;;;11.10;88.70;;;;;;5005425;28;20029;-70
2023/01/06 05:27:13;;;;;;;3.97;2.22;;;11.10;88.70;;;;;;5008931;28;20743;-71
2023/01/06 05:29:38;;;;;;;4.97;2.28;;;11.10;88.70;;;;;;5012674;28;20018;-73
2023/01/06 05:32:04;;;;;;;5.32;2.10;;;11.10;88.90;;;;;;5009646;28;20042;-71
2023/01/06 05:34:30;;;;;;;5.82;2.60;;;11.10;89.20;;;;;;5011877;28;20033;-76
2023/01/06 05:36:56;;;;;;;3.58;2.28;;;11.10;89.40;;;;;;5009476;28;20034;-71
2023/01/06 05:39:22;;;;;;;5.50;2.50;;;11.10;89.50;;;;;;5008225;28;20030;-78
2023/01/06 05:41:48;;;;;;;4.63;2.60;;;11.10;89.70;;;;;;5006782;28;20045;-75
2023/01/06 05:44:14;;;;;;;4.65;2.67;;;11.10;89.70;;;;;;4999395;28;20027;-71
2023/01/06 05:46:40;;;;;;;5.85;2.35;;;11.00;89.80;;;;;;5012418;28;20116;-75
2023/01/06 05:49:05;;;;;;;5.45;2.70;;;11.00;89.90;;;;;;5014645;28;20029;-73
2023/01/06 05:51:31;;;;;;;6.90;2.67;;;11.00;90.00;;;;;;5000180;28;20033;-72
2023/01/06 05:53:57;;;;;;;4.65;2.55;;;11.00;90.00;;;;;;5019719;28;20073;-75
2023/01/06 05:56:23;;;;;;;5.20;2.53;;;11.00;90.00;;;;;;5001975;28;20033;-78
2023/01/06 05:58:51;;;;;;;4.05;2.10;;;11.00;90.20;;;;;;5003782;28;20041;-76
2023/01/06 06:01:30;;;;;;;8.25;2.78;;;11.00;90.20;;;;;;4993570;28;20038;-77
2023/01/06 06:03:56;;;;;;;3.63;2.30;;;11.00;90.30;;;;;;5002962;28;20026;-72
2023/01/06 06:06:23;;;;;;;4.28;2.40;;;11.00;90.20;;;;;;5010567;28;20057;-70
2023/01/06 06:08:49;;;;;;;8.07;2.85;;;11.00;90.30;;;;;;5008228;28;20030;-74
2023/01/06 06:11:17;;;;;;;4.05;2.72;;;11.00;90.50;;;;;;5013336;28;20683;-70
2023/01/06 06:13:46;;;;;;;4.63;2.63;;;11.00;90.60;;;;;;5015549;28;20466;-73
2023/01/06 06:16:14;;;;;;;6.43;2.83;;;11.00;90.60;;;;;;5007843;28;20701;-75
2023/01/06 06:18:43;;;;;;;4.07;2.80;;;11.00;90.60;;;;;;5001039;28;20058;-74
2023/01/06 06:21:14;;;;;;;4.70;2.85;;;11.00;90.80;;;;;;5013391;28;20041;-69
2023/01/06 06:23:41;;;;;;;4.38;2.65;;;11.00;90.90;;;;;;5012010;28;20087;-71
2023/01/06 06:26:08;;;;;;;8.98;3.25;;;11.00;91.10;;;;;;5010975;28;20038;-75
2023/01/06 06:28:35;;;;;;;5.45;3.08;;;11.00;91.20;;;;;;5018818;28;20033;-72
2023/01/06 06:31:08;;;;;;;5.13;2.92;;;11.00;91.30;;;;;;5007309;28;20044;-73
2023/01/06 06:33:34;;;;;;;6.07;3.20;;;10.90;91.50;;;;;;5009856;28;20754;-77
2023/01/06 06:36:00;;;;;;;5.95;2.78;;;10.90;91.70;;;;;;5014573;28;20045;-73
2023/01/06 06:38:26;;;;;;;6.47;3.10;;;10.90;91.90;;;;;;5003639;28;20057;-72
2023/01/06 06:40:52;;;;;;;5.70;3.05;;;11.00;91.90;;;;;;5003911;28;20082;-75
2023/01/06 06:43:18;;;;;;;6.50;3.40;;;10.90;92.00;;;;;;5011650;28;20034;-73
2023/01/06 06:45:45;;;;;;;5.45;3.15;;;10.90;92.20;;;;;;5010333;28;20065;-72
2023/01/06 06:48:11;;;;;;;4.78;2.80;;;10.90;92.20;;;;;;5004272;28;20459;-74
2023/01/06 06:50:37;;;;;;;6.20;3.30;;;10.90;92.40;;;;;;5008298;28;20074;-72
2023/01/06 06:53:02;;;;;;;5.65;3.20;;;10.90;92.40;;;;;;5001345;28;20038;-73
2023/01/06 06:55:28;;;;;;;5.22;3.10;;;11.00;92.30;;;;;;5009234;28;20119;-71
2023/01/06 06:57:53;;;;;;;5.55;2.90;;;10.90;92.40;;;;;;5005485;28;20686;-71
2023/01/06 07:00:20;;;;;;;7.45;3.00;;;11.00;92.50;;;;;;5004374;28;20387;-76
2023/01/06 07:02:49;;;;;;;8.35;4.70;;;11.00;92.50;;;;;;5010599;28;20018;-75
2023/01/06 07:05:16;;;;;;;6.85;4.78;;;11.00;92.50;;;;;;5014199;28;20553;-71
2023/01/06 07:07:43;;;;;;;5.30;3.42;;;11.00;92.50;;;;;;5007354;28;21074;-75
2023/01/06 07:10:13;;;;;;;7.10;5.03;;;11.00;92.60;;;;;;5007252;28;20044;-73
2023/01/06 07:12:39;;;;;;;9.65;6.60;;;10.90;92.60;;;;;;5011025;28;20049;-71
2023/01/06 07:15:05;;;;;;;10.43;5.30;;;11.00;92.70;;;;;;5008466;28;20057;-75
2023/01/06 07:17:31;;;;;;;8.48;4.75;;;11.00;92.60;;;;;;5009454;28;20045;-70
2023/01/06 07:19:56;;;;;;;7.97;5.20;;;11.00;92.60;;;;;;5010141;28;20046;-72
2023/01/06 07:22:22;;;;;;;7.00;4.68;;;10.90;92.70;;;;;;5009117;28;20069;-71
2023/01/06 07:24:48;;;;;;;8.07;5.15;;;11.00;92.70;;;;;;5009244;28;20026;-72
2023/01/06 07:27:13;;;;;;;7.97;5.38;;;11.00;92.60;;;;;;5012905;28;20513;-72
2023/01/06 07:29:39;;;;;;;8.32;4.55;;;11.00;92.60;;;;;;5007786;28;20030;-73
2023/01/06 07:32:05;;;;;;;8.65;5.00;;;11.00;92.50;;;;;;5003301;28;20184;-72
2023/01/06 07:34:30;;;;;;;7.63;4.40;;;11.00;92.40;;;;;;5009141;28;20512;-76
2023/01/06 07:36:56;;;;;;;5.68;3.47;;;11.00;92.30;;;;;;5003827;28;20042;-71
2023/01/06 07:39:22;;;;;;;9.85;5.63;;;11.10;92.20;;;;;;5005973;28;20036;-70
2023/01/06 07:41:48;;;;;;;8.63;5.07;;;11.00;92.10;;;;;;5004873;28;20030;-73
2023/01/06 07:44:13;;;;;;;7.75;4.68;;;11.10;92.00;;;;;;5014590;28;20036;-73
2023/01/06 07:46:39;;;;;;;7.07;3.60;;;11.10;91.90;;;;;;5005265;28;20042;-74
2023/01/06 07:49:04;;;;;;;5.22;3.33;;;11.10;91.80;;;;;;5014591;28;20532;-72
2023/01/06 07:51:30;;;;;;;7.15;3.53;;;11.10;91.60;;;;;;5000754;28;20049;-70
2023/01/06 07:53:56;;;;;;;6.97;3.58;;;11.10;91.70;;;;;;5008565;28;20026;-74
2023/01/06 07:56:22;;;;;;;7.20;3.67;;;11.10;91.70;;;;;;5016206;28;20760;-72
2023/01/06 07:58:48;;;;;;;8.23;3.80;;;11.10;91.60;;;;;;5010640;28;20017;-71
2023/01/06 08:01:14;;;;;;;6.38;3.40;;;11.10;91.60;;;;;;5011346;28;20037;-71
2023/01/06 08:03:40;;;;;;;8.68;3.50;;;11.10;91.60;;;;;;5001779;28;20057;-70
2023/01/06 08:06:09;;;;;;;5.93;3.47;;;11.10;91.50;;;;;;5016829;28;20030;-75
2023/01/06 08:08:37;;;;;;;6.80;3.20;;;11.10;91.60;;;;;;5009079;28;20045;-70
2023/01/06 08:11:04;;;;;;;8.27;3.45;;;11.10;91.40;;;;;;5014346;28;20064;-71
2023/01/06 08:13:30;;;;;;;7.85;3.25;;;11.10;91.30;;;;;;5005078;28;20033;-73
2023/01/06 08:15:56;;;;;;;7.95;3.25;;;11.10;91.20;;;;;;5004774;28;20045;-73
2023/01/06 08:18:21;;;;;;;7.22;3.65;;;11.00;91.10;;;;;;5012402;28;20071;-69
2023/01/06 08:20:47;;;;;;;8.98;3.50;;;11.10;91.00;;;;;;5003782;28;20022;-75
2023/01/06 08:23:13;;;;;;;6.40;3.70;;;11.10;91.10;;;;;;5016324;28;20035;-71
2023/01/06 08:25:38;;;;;;;8.05;4.47;;;11.00;91.10;;;;;;5011193;28;20038;-71
2023/01/06 08:28:04;;;;;;;8.60;3.83;;;11.10;91.20;;;;;;5015948;28;20266;-75
2023/01/06 08:30:30;;;;;;;8.25;4.32;;;11.10;91.20;;;;;;5007825;28;20034;-71
2023/01/06 08:32:56;;;;;;;7.57;3.97;;;11.10;91.00;;;;;;5004522;28;20069;-75
2023/01/06 08:35:22;;;;;;;11.15;4.18;;;11.20;91.00;;;;;;5014578;28;20026;-75
2023/01/06 08:37:48;;;;;;;7.80;3.58;;;11.20;91.00;;;;;;5007207;28;20049;-71
2023/01/06 08:40:13;;;;;;;6.18;3.58;;;11.20;91.00;;;;;;5007248;28;20073;-75
2023/01/06 08:42:39;;;;;;;8.38;3.75;;;11.20;90.90;;;;;;5012454;28;20041;-71
2023/01/06 08:45:06;;;;;;;8.77;4.00;;;11.30;90.90;;;;;;4997434;28;20033;-72
2023/01/06 08:47:33;;;;;;;7.00;4.18;;;11.30;90.80;;;;;;5002839;28;20469;-75
2023/01/06 08:49:59;;;;;;;6.03;3.38;;;11.30;90.60;;;;;;5008333;28;20025;-71
2023/01/06 08:52:24;;;;;;;7.72;3.55;;;11.30;90.60;;;;;;5003083;28;20056;-76
2023/01/06 08:54:50;;;;;;;6.65;3.92;;;11.30;90.70;;;;;;5016875;28;20476;-71
2023/01/06 08:57:16;;;;;;;7.88;3.97;;;11.30;90.70;;;;;;5003462;28;20483;-70
2023/01/06 08:59:41;;;;;;;9.18;4.20;;;11.20;90.70;;;;;;5009255;28;20481;-73
2023/01/06 09:02:09;;;;;;;10.20;4.13;;;11.20;90.80;;;;;;5014997;28;20401;-76
2023/01/06 09:04:35;;;;;;;8.35;4.22;;;11.20;90.90;;;;;;5016828;28;20052;-71
2023/01/06 09:07:00;;;;;;;8.98;4.00;;;11.20;91.00;;;;;;5003546;28;20061;-71
2023/01/06 09:09:26;;;;;;;6.63;4.20;;;11.30;91.00;;;;;;5004019;28;20473;-74
2023/01/06 09:11:52;;;;;;;7.65;3.88;;;11.20;91.00;;;;;;5001530;28;20551;-75
2023/01/06 09:14:18;;;;;;;8.68;4.03;;;11.20;91.00;;;;;;5003462;28;20049;-75
2023/01/06 09:16:44;;;;;;;9.00;4.20;;;11.20;91.20;;;;;;5005921;28;20405;-72
2023/01/06 09:19:09;;;;;;;6.05;4.00;;;11.30;91.20;;;;;;5003722;28;20101;-76
2023/01/06 09:21:35;;;;;;;7.95;4.00;;;11.30;91.10;;;;;;5002689;28;20481;-74
2023/01/06 09:24:01;;;;;;;7.57;4.53;;;11.20;91.10;;;;;;5003904;28;20029;-73
2023/01/06 09:26:27;;;;;;;9.02;4.15;;;11.10;91.20;;;;;;5001627;28;20102;-73
2023/01/06 09:28:52;;;;;;;7.10;4.55;;;11.10;91.30;;;;;;4996242;28;20049;-73
2023/01/06 09:31:18;;;;;;;6.97;4.28;;;11.10;91.50;;;;;;5003593;28;20398;-76
2023/01/06 09:33:44;;;;;;;7.28;4.90;;;11.10;91.70;;;;;;5003222;28;20096;-72
2023/01/06 09:36:10;;;;;;;9.40;5.10;;;11.10;91.80;;;;;;4998875;28;20050;-73
2023/01/06 09:38:36;;;;;;;10.43;7.60;;;11.20;92.00;;;;;;5001646;28;20428;-75
2023/01/06 09:41:35;;;;;;;10.75;6.10;;;11.30;92.10;;;;;;4999385;28;20673;-69
2023/01/06 09:44:10;;;;;;;10.10;7.18;;;11.40;91.80;;;;;;5007033;28;20021;-73
2023/01/06 09:46:37;;;;;;;;;;;11.40;91.70;;;;;;5005267;28;20053;-74
2023/01/06 09:49:06;;;;;;;16.70;11.13;;;11.40;91.70;;;;;;5002827;28;19913;-74
2023/01/06 09:51:32;;;;;;;15.68;11.77;;;11.50;91.70;;;;;;5011209;28;20073;-73
2023/01/06 09:54:21;;;;;;;10.55;7.00;;;11.50;91.50;;;;;;5015367;28;20036;-75
2023/01/06 09:56:57;;;;;;;12.98;7.95;;;11.60;91.30;;;;;;5001521;28;20061;-71
2023/01/06 09:59:57;;;;;;;12.63;7.85;;;11.60;91.10;;;;;;5002730;28;20033;-72
2023/01/06 10:02:38;;;;;;;10.57;6.80;;;11.60;91.10;;;;;;5011794;28;20839;-72
2023/01/06 10:05:31;;;;;;;12.40;7.13;;;11.60;90.70;;;;;;4997101;28;20030;-71
2023/01/06 10:08:14;;;;;;;12.65;6.55;;;11.80;90.70;;;;;;4995291;28;20030;-71
2023/01/06 10:10:40;;;;;;;13.63;6.25;;;11.80;90.20;;;;;;4989410;28;20092;-75
2023/01/06 10:13:26;;;;;;;10.95;6.55;;;11.80;89.90;;;;;;4985851;28;20746;-71
2023/01/06 10:16:07;;;;;;;12.38;6.78;;;11.90;89.70;;;;;;4985241;28;20137;-71
2023/01/06 10:18:54;;;;;;;13.90;5.80;;;11.90;89.60;;;;;;4989985;28;20101;-71
2023/01/06 10:21:44;;;;;;;12.80;6.43;;;11.90;89.30;;;;;;4985685;28;20046;-72
2023/01/06 10:24:40;;;;;;;10.85;6.35;;;11.90;88.90;;;;;;4990207;28;20039;-70
2023/01/06 10:27:23;;;;;;;13.82;6.15;;;11.90;89.00;;;;;;4980524;28;20125;-71
2023/01/06 10:29:53;;;;;;;15.75;6.78;;;12.00;89.10;;;;;;4982640;28;20031;-74
2023/01/06 10:32:20;;;;;;;14.27;7.43;;;12.00;89.00;;;;;;4977921;28;20568;-71
2023/01/06 10:34:49;;;;;;;13.38;7.05;;;12.00;89.10;;;;;;4988789;28;20752;-72
2023/01/06 10:37:36;;;;;;;12.63;6.95;;;12.00;89.10;;;;;;4986607;28;20057;-71
2023/01/06 10:40:28;;;;;;;13.25;6.63;;;12.10;89.10;;;;;;4992018;28;20057;-70
2023/01/06 10:43:05;;;;;;;13.52;6.43;;;12.10;89.20;;;;;;4985339;28;20053;-73
2023/01/06 10:45:37;;;;;;;12.02;6.25;;;12.10;89.10;;;;;;4989976;28;20628;-70
2023/01/06 10:48:05;;;;;;;13.13;6.40;;;12.10;89.00;;;;;;4988024;28;20042;-73
2023/01/06 10:50:33;;;;;;;10.65;5.70;;;12.10;88.90;;;;;;4986100;28;20093;-70
2023/01/06 10:52:59;;;;;;;10.40;5.50;;;12.10;88.90;;;;;;4993612;28;20085;-70
2023/01/06 10:55:28;;;;;;;16.80;5.03;;;12.10;89.00;;;;;;4982787;28;20504;-71
2023/01/06 10:58:00;;;;;;;8.00;4.38;;;12.10;88.70;;;;;;4995065;28;20061;-70
2023/01/06 11:00:26;;;;;;;12.23;5.28;;;12.10;88.70;;;;;;4999781;28;20023;-71
2023/01/06 11:03:01;;;;;;;11.95;4.53;;;12.10;88.70;;;;;;4984980;28;20041;-72
2023/01/06 11:05:29;;;;;;;12.57;4.50;;;12.10;88.50;;;;;;4982900;28;20122;-72
2023/01/06 11:08:07;;;;;;;8.90;4.45;;;12.10;88.20;;;;;;4988709;28;20116;-71
2023/01/06 11:10:42;;;;;;;12.98;5.43;;;12.10;88.30;;;;;;4985129;28;20023;-73
2023/01/06 11:13:26;;;;;;;9.57;4.78;;;12.10;88.30;;;;;;4990347;28;20438;-71
2023/01/06 11:15:53;;;;;;;10.95;4.43;;;12.10;88.30;;;;;;4987129;28;20830;-71
2023/01/06 11:18:22;;;;;;;12.05;4.45;;;12.10;88.20;;;;;;4983776;28;20030;-70
2023/01/06 11:21:02;;;;;;;9.30;4.15;;;12.10;88.00;;;;;;4987556;28;20478;-72
2023/01/06 11:23:28;;;;;;;10.15;4.57;;;12.10;88.10;;;;;;4989448;28;20022;-68
2023/01/06 11:26:18;;;;;;;12.50;4.68;;;12.10;87.90;;;;;;4987235;28;20034;-69
2023/01/06 11:28:46;;;;;;;8.15;4.03;;;12.20;87.90;;;;;;4984189;28;20033;-69
2023/01/06 11:31:20;;;;;;;11.23;4.43;;;12.30;87.80;;;;;;4991289;28;20116;-72
2023/01/06 11:34:00;;;;;;;11.82;4.93;;;12.30;87.80;;;;;;4988447;28;20499;-72
2023/01/06 11:36:30;;;;;;;10.43;4.93;;;12.30;87.60;;;;;;4988155;28;20050;-72
2023/01/06 11:39:12;;;;;;;14.68;4.93;;;12.30;87.70;;;;;;4985733;28;20033;-71
2023/01/06 11:41:43;;;;;;;14.70;5.63;;;12.40;87.90;;;;;;4985514;28;20037;-71
2023/01/06 11:44:17;;;;;;;11.40;4.88;;;12.50;87.90;;;;;;5001977;28;20026;-70
2023/01/06 11:46:55;;;;;;;;;;;12.50;88.00;;;;;;4989057;28;20095;-69
2023/01/06 11:49:35;;;;;;;13.48;4.25;;;12.50;88.40;;;;;;4982928;28;19920;-72
2023/01/06 11:52:16;;;;;;;9.73;4.25;;;12.60;88.20;;;;;;4987116;28;20042;-72
2023/01/06 11:54:42;;;;;;;11.73;4.10;;;12.50;88.40;;;;;;4999961;28;20518;-71
2023/01/06 11:57:19;;;;;;;10.57;4.63;;;12.40;88.50;;;;;;4984958;28;20038;-71
2023/01/06 11:59:57;;;;;;;9.13;4.05;;;12.40;88.50;;;;;;4983850;28;20019;-71
2023/01/06 12:02:32;;;;;;;12.15;4.70;;;12.30;88.70;;;;;;4984391;28;20046;-72
2023/01/06 12:05:02;;;;;;;9.63;4.05;;;12.30;89.10;;;;;;4983799;28;20094;-73
2023/01/06 12:07:45;;;;;;;7.47;4.07;;;12.20;89.50;;;;;;4976182;28;20034;-74
2023/01/06 12:10:23;;;;;;;11.18;4.95;;;12.30;89.90;;;;;;4980968;28;20504;-72
2023/01/06 12:12:50;;;;;;;9.43;4.80;;;12.30;90.10;;;;;;4979859;28;20050;-73
2023/01/06 12:15:18;;;;;;;10.77;4.88;;;12.30;90.20;;;;;;4979686;28;20042;-71
2023/01/06 12:17:49;;;;;;;10.68;5.55;;;12.40;90.00;;;;;;4978507;28;20177;-72
2023/01/06 12:20:37;;;;;;;10.43;5.13;;;12.30;90.00;;;;;;4982828;28;20038;-71
2023/01/06 12:23:17;;;;;;;9.88;6.40;;;12.30;90.20;;;;;;4986402;28;20569;-71
2023/01/06 12:25:48;;;;;;;10.27;6.00;;;12.30;90.30;;;;;;4986916;28;20049;-73
2023/01/06 12:28:16;;;;;;;9.20;5.88;;;12.30;90.30;;;;;;4995874;28;20433;-71
2023/01/06 12:30:45;;;;;;;9.80;5.53;;;12.30;90.40;;;;;;4980039;28;20133;-71
2023/01/06 12:33:22;;;;;;;10.43;5.07;;;12.20;90.60;;;;;;4984125;28;20069;-73
2023/01/06 12:35:52;;;;;;;6.38;3.90;;;12.20;90.80;;;;;;4981269;28;20049;-73
2023/01/06 12:38:51;;;;;;;9.07;4.30;;;12.20;90.80;;;;;;4984746;28;20037;-71
2023/01/06 12:41:38;;;;;;;6.78;4.50;;;12.30;90.90;;;;;;4980249;28;20038;-72
2023/01/06 12:44:40;;;;;;;8.05;4.00;;;12.10;90.90;;;;;;4984917;28;20033;-71
2023/01/06 12:47:33;;;;;;;9.50;5.22;;;12.10;91.10;;;;;;4980632;28;20034;-71
2023/01/06 12:50:29;;;;;;;8.88;4.97;;;12.10;91.40;;;;;;4984163;28;20054;-73
2023/01/06 12:53:10;;;;;;;9.05;6.47;;;12.20;91.70;;;;;;4981795;28;20085;-71
2023/01/06 12:56:02;;;;;;;6.88;4.88;;;12.20;91.80;;;;;;4979418;28;20360;-74
2023/01/06 12:58:27;;;;;;;7.30;5.13;;;12.30;91.90;;;;;;4980137;28;20055;-73
2023/01/06 13:01:01;;;;;;;7.55;5.82;;;12.30;91.70;;;;;;4982269;28;20035;-71
2023/01/06 13:03:56;;;;;;;9.43;5.82;;;12.40;91.70;;;;;;4982810;28;20497;-72
2023/01/06 13:06:56;;;;;;;6.95;4.90;;;12.40;91.80;;;;;;4983342;28;20046;-72
2023/01/06 13:09:33;;;;;;;7.45;4.63;;;12.60;91.60;;;;;;4977815;28;20679;-71
2023/01/06 13:12:27;;;;;;;7.45;4.75;;;12.60;91.30;;;;;;4983057;28;20038;-72
2023/01/06 13:15:04;;;;;;;7.38;4.80;;;12.60;91.30;;;;;;4978611;28;20046;-74
2023/01/06 13:17:40;;;;;;;6.90;4.63;;;12.60;91.00;;;;;;4981035;28;20494;-72