Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:07;;;;;;;3.80;1.00;;;17.40;99.90;;;;;;4977506;28;20752;-71
2023/07/29 00:02:33;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;4975334;28;20632;-72
2023/07/29 00:05:01;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;4971769;28;21229;-71
2023/07/29 00:07:29;;;;;;;1.87;1.10;;;17.50;99.90;;;;;;4979465;28;21285;-71
2023/07/29 00:09:56;;;;;;;1.80;1.07;;;17.60;99.90;;;;;;4977219;28;20629;-72
2023/07/29 00:12:24;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;4973829;28;20677;-71
2023/07/29 00:14:51;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;4980068;28;20729;-71
2023/07/29 00:17:19;;;;;;;1.77;1.20;;;17.50;99.90;;;;;;4979880;28;20646;-71
2023/07/29 00:19:46;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;4980537;28;20657;-71
2023/07/29 00:22:13;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;4981224;28;20649;-71
2023/07/29 00:24:40;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;4980606;28;20633;-71
2023/07/29 00:27:07;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;4980572;28;20650;-71
2023/07/29 00:29:35;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;4979339;28;20965;-71
2023/07/29 00:32:02;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;4981071;28;20646;-71
2023/07/29 00:34:30;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;4979276;28;20633;-71
2023/07/29 00:36:57;;;;;;;1.13;1.07;;;17.60;99.90;;;;;;4980488;28;21048;-71
2023/07/29 00:39:24;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;4981107;28;20989;-71
2023/07/29 00:41:51;;;;;;;1.13;1.10;;;17.50;99.90;;;;;;4980811;28;20771;-71
2023/07/29 00:44:18;;;;;;;0.83;0.83;;;17.50;99.90;;;;;;4977196;28;20629;-71
2023/07/29 00:46:47;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;4979609;28;20772;-71
2023/07/29 00:49:14;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;4982637;28;20629;-71
2023/07/29 00:51:41;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;4978216;28;20653;-71
2023/07/29 00:54:08;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;4978837;28;20630;-71
2023/07/29 00:56:35;;;;;;;1.67;1.57;;;17.40;99.90;;;;;;4944389;28;1082777;-71
2023/07/29 00:59:02;;;;;;;1.40;1.20;;;17.40;99.90;;;;;;4978340;28;20198;-71
2023/07/29 01:01:29;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;4983536;28;20673;-71
2023/07/29 01:03:58;;;;;;;3.63;1.40;;;17.40;99.90;;;;;;4979863;28;20640;-71
2023/07/29 01:06:30;;;;;;;1.17;1.07;;;17.40;99.90;;;;;;4979701;28;20665;-71
2023/07/29 01:09:02;;;;;;;1.30;1.17;;;17.40;99.90;;;;;;4983046;28;20625;-71
2023/07/29 01:11:49;;;;;;;2.70;1.30;;;17.40;99.90;;;;;;4980576;28;20665;-72
2023/07/29 01:14:39;;;;;;;1.43;1.27;;;17.40;99.90;;;;;;4980335;28;20625;-72
2023/07/29 01:17:14;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;4981023;28;20645;-72
2023/07/29 01:19:56;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;4978859;28;20633;-72
2023/07/29 01:22:25;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4981199;28;21112;-72
2023/07/29 01:24:54;;;;;;;1.73;1.43;;;17.50;99.90;;;;;;4976300;28;20629;-72
2023/07/29 01:27:22;;;;;;;1.47;1.37;;;17.40;99.90;;;;;;4976999;28;20708;-72
2023/07/29 01:29:50;;;;;;;1.63;1.47;;;17.40;99.90;;;;;;4982714;28;20733;-72
2023/07/29 01:32:20;;;;;;;1.43;1.27;;;17.40;99.90;;;;;;4984051;28;20749;-72
2023/07/29 01:35:01;;;;;;;2.87;1.50;;;17.50;99.90;;;;;;4983921;28;20748;-72
2023/07/29 01:37:33;;;;;;;1.13;0.80;;;17.50;99.90;;;;;;4977645;28;20637;-72
2023/07/29 01:40:03;;;;;;;1.80;1.40;;;17.50;99.90;;;;;;4979525;28;20680;-72
2023/07/29 01:42:32;;;;;;;1.70;1.57;;;17.40;99.90;;;;;;4980390;28;20669;-72
2023/07/29 01:44:59;;;;;;;1.43;1.33;;;17.50;99.90;;;;;;4978366;28;20617;-72
2023/07/29 01:47:26;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;4982557;28;20653;-72
2023/07/29 01:49:54;;;;;;;4.73;1.60;;;17.50;99.90;;;;;;4977383;28;20657;-72
2023/07/29 01:52:22;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;4978212;28;20737;-72
2023/07/29 01:54:50;;;;;;;0.93;0.93;;;17.50;99.90;;;;;;4983830;28;20636;-72
2023/07/29 01:57:21;;;;;;;0.97;0.97;;;17.40;99.90;;;;;;4975822;28;20769;-71
2023/07/29 01:59:49;;;;;;;1.73;1.63;;;17.40;99.90;;;;;;4978398;28;20637;-72
2023/07/29 02:02:17;;;;;;;3.40;1.50;;;17.50;99.90;;;;;;4974211;28;20666;-72
2023/07/29 02:04:51;;;;;;;2.97;1.60;;;17.60;99.90;;;;;;4980507;28;20632;-72
2023/07/29 02:07:19;;;;;;;1.13;0.97;;;17.50;99.90;;;;;;4978152;28;20700;-72
2023/07/29 02:09:47;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;4980524;28;20632;-72
2023/07/29 02:12:15;;;;;;;1.17;1.07;;;17.50;99.90;;;;;;4980908;28;20645;-72
2023/07/29 02:14:43;;;;;;;1.73;1.20;;;17.50;99.90;;;;;;4978041;28;20618;-72
2023/07/29 02:17:10;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;4978867;28;20654;-72
2023/07/29 02:19:37;;;;;;;1.17;1.10;;;17.40;99.90;;;;;;4977223;28;20729;-72
2023/07/29 02:22:04;;;;;;;2.33;1.20;;;17.40;99.90;;;;;;4980062;28;21080;-72
2023/07/29 02:24:31;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;4980616;28;21204;-72
2023/07/29 02:26:58;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;4977427;28;20645;-72
2023/07/29 02:29:26;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;4979952;28;20629;-72
2023/07/29 02:31:55;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4984904;28;20649;-72
2023/07/29 02:34:23;;;;;;;1.03;1.03;;;17.40;99.90;;;;;;4972415;28;20629;-72
2023/07/29 02:36:51;;;;;;;3.50;1.37;;;17.40;99.90;;;;;;4977713;28;21236;-72
2023/07/29 02:39:19;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;4975826;28;20634;-72
2023/07/29 02:41:47;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;4983481;28;20666;-72
2023/07/29 02:44:15;;;;;;;1.07;0.97;;;17.30;99.90;;;;;;4973444;28;20695;-72
2023/07/29 02:46:42;;;;;;;1.33;0.93;;;17.30;99.90;;;;;;4975434;28;20724;-72
2023/07/29 02:49:11;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4974858;28;20639;-72
2023/07/29 02:51:40;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4979414;28;20662;-71
2023/07/29 02:54:07;;;;;;;1.13;1.03;;;17.40;99.90;;;;;;4973888;28;20658;-72
2023/07/29 02:56:36;;;;;;;1.07;0.97;;;17.40;99.90;;;;;;4980118;28;21081;-72
2023/07/29 02:59:03;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4978291;28;21160;-72
2023/07/29 03:01:31;;;;;;;2.00;1.47;;;17.50;99.90;;;;;;4977868;28;20654;-72
2023/07/29 03:03:59;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;4972140;28;21222;-72
2023/07/29 03:06:28;;;;;;;1.20;1.13;;;17.40;99.90;;;;;;4977467;28;20656;-72
2023/07/29 03:08:56;;;;;;;1.43;1.30;;;17.40;99.90;;;;;;4978102;28;20630;-71
2023/07/29 03:11:25;;;;;;;1.50;1.20;;;17.40;99.90;;;;;;4978943;28;20712;-72
2023/07/29 03:13:53;;;;;;;1.70;1.20;;;17.40;99.90;;;;;;4977080;28;20728;-72
2023/07/29 03:16:22;;;;;;;1.93;1.40;;;17.40;99.90;;;;;;4978689;28;20764;-72
2023/07/29 03:18:49;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;4974482;28;20672;-72
2023/07/29 03:21:20;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4978377;28;20666;-72
2023/07/29 03:23:48;;;;;;;1.60;1.10;;;17.30;99.90;;;;;;4977509;28;20685;-72
2023/07/29 03:26:15;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;4979907;28;20657;-72
2023/07/29 03:28:43;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;4975445;28;20749;-72
2023/07/29 03:31:10;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4979053;28;20757;-72
2023/07/29 03:33:37;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4981957;28;21067;-72
2023/07/29 03:36:05;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;4976536;28;21024;-72
2023/07/29 03:38:32;;;;;;;0.83;0.83;;;17.30;99.90;;;;;;4979326;28;21204;-72
2023/07/29 03:41:02;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;4976369;28;21264;-72
2023/07/29 03:43:29;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;4980024;28;20637;-72
2023/07/29 03:45:56;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;4983689;28;20777;-72
2023/07/29 03:48:22;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4982711;28;20625;-72
2023/07/29 03:50:49;;;;;;;1.50;1.17;;;17.40;99.90;;;;;;4982267;28;20659;-72
2023/07/29 03:53:16;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;4981220;28;20655;-72
2023/07/29 03:55:43;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;4980296;28;20658;-72
2023/07/29 03:58:12;;;;;;;1.77;1.20;;;17.30;99.90;;;;;;4986792;28;20724;-71
2023/07/29 04:00:39;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4979503;28;20664;-72
2023/07/29 04:03:06;;;;;;;1.73;1.10;;;17.40;99.90;;;;;;4986128;28;20664;-72
2023/07/29 04:05:35;;;;;;;1.67;1.57;;;17.40;99.90;;;;;;4983567;28;21020;-72
2023/07/29 04:08:02;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;4980280;28;20736;-72
2023/07/29 04:10:31;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;4979179;28;20666;-72
2023/07/29 04:12:58;;;;;;;1.57;1.40;;;17.20;99.90;;;;;;4984364;28;20797;-72
2023/07/29 04:15:26;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;4981407;28;20650;-72
2023/07/29 04:17:53;;;;;;;1.57;1.30;;;17.30;99.90;;;;;;4977304;28;20635;-72
2023/07/29 04:20:20;;;;;;;1.50;1.07;;;17.30;99.90;;;;;;4982241;28;20625;-72
2023/07/29 04:22:46;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;4980241;28;21155;-72
2023/07/29 04:25:13;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;4980649;28;20629;-72
2023/07/29 04:27:40;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;4981928;28;20637;-72
2023/07/29 04:30:08;;;;;;;1.73;1.40;;;17.20;99.90;;;;;;4980654;28;20928;-72
2023/07/29 04:32:36;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;4989301;28;20629;-72
2023/07/29 04:35:03;;;;;;;1.23;1.23;;;17.20;99.90;;;;;;4980240;28;20689;-72
2023/07/29 04:37:30;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4977059;28;20636;-72
2023/07/29 04:39:57;;;;;;;1.07;1.00;;;17.30;99.90;;;;;;4980077;28;20626;-72
2023/07/29 04:42:23;;;;;;;2.33;1.50;;;17.30;99.90;;;;;;4981496;28;20840;-72
2023/07/29 04:44:50;;;;;;;2.10;1.50;;;17.30;99.90;;;;;;4977499;28;20992;-72
2023/07/29 04:47:20;;;;;;;1.80;1.53;;;17.30;99.90;;;;;;4986431;28;21277;-72
2023/07/29 04:49:48;;;;;;;1.93;1.80;;;17.20;99.90;;;;;;4983737;28;20620;-72
2023/07/29 04:52:15;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4977121;28;20659;-72
2023/07/29 04:54:42;;;;;;;1.83;1.67;;;17.20;99.90;;;;;;4978913;28;20629;-71
2023/07/29 04:57:09;;;;;;;1.63;1.53;;;17.20;99.90;;;;;;4979855;28;20688;-72
2023/07/29 04:59:36;;;;;;;2.10;1.63;;;17.10;99.90;;;;;;4979861;28;20636;-72
2023/07/29 05:02:03;;;;;;;1.17;1.07;;;17.20;99.90;;;;;;4978281;28;20661;-72
2023/07/29 05:04:30;;;;;;;1.93;1.83;;;17.20;99.90;;;;;;4979133;28;20630;-72
2023/07/29 05:06:58;;;;;;;1.37;1.13;;;17.20;99.90;;;;;;4982111;28;20657;-72
2023/07/29 05:09:25;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;4979693;28;20640;-72
2023/07/29 05:11:52;;;;;;;1.60;1.40;;;17.30;99.90;;;;;;4978460;28;21012;-72
2023/07/29 05:14:19;;;;;;;2.70;1.33;;;17.30;99.90;;;;;;4980784;28;20681;-72
2023/07/29 05:16:46;;;;;;;1.77;1.67;;;17.30;99.90;;;;;;4979978;28;20748;-72
2023/07/29 05:19:12;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;4978006;28;20632;-72
2023/07/29 05:21:39;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;4979211;28;20724;-72
2023/07/29 05:24:08;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;4980681;28;21183;-72
2023/07/29 05:26:42;;;;;;;1.67;1.57;;;17.50;99.90;;;;;;4981778;28;20760;-72
2023/07/29 05:29:08;;;;;;;1.47;1.30;;;17.50;99.90;;;;;;4978067;28;20632;-72
2023/07/29 05:31:35;;;;;;;2.50;2.10;;;17.50;99.90;;;;;;4985140;28;21247;-72
2023/07/29 05:34:02;;;;;;;2.00;1.80;;;17.50;99.90;;;;;;4976719;28;21004;-72
2023/07/29 05:36:29;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;4979000;28;20781;-72
2023/07/29 05:38:56;;;;;;;2.00;1.80;;;17.60;99.90;;;;;;4978896;28;20999;-72
2023/07/29 05:41:24;;;;;;;2.97;2.33;;;17.60;99.90;;;;;;4977576;28;20667;-72
2023/07/29 05:43:50;;;;;;;4.77;2.27;;;17.60;99.90;;;;;;4978682;28;20626;-72
2023/07/29 05:46:17;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;4981601;28;20653;-72
2023/07/29 05:48:44;;;;;;;1.97;1.77;;;17.70;99.90;;;;;;4975087;28;20642;-72
2023/07/29 05:51:11;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;4979376;28;21004;-72
2023/07/29 05:53:38;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;4976920;28;20982;-72
2023/07/29 05:56:05;;;;;;;1.77;1.67;;;17.90;99.90;;;;;;4978414;28;20701;-72
2023/07/29 05:58:33;;;;;;;1.90;1.70;;;17.90;99.90;;;;;;4982592;28;20632;-72
2023/07/29 06:01:00;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;4976760;28;20660;-72
2023/07/29 06:03:26;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;4980701;28;20665;-72
2023/07/29 06:05:53;;;;;;;2.00;1.67;;;18.10;99.90;;;;;;4977230;28;20972;-72
2023/07/29 06:08:20;;;;;;;1.87;1.67;;;18.10;99.90;;;;;;4984370;28;20634;-72
2023/07/29 06:10:47;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;4974368;28;21002;-72
2023/07/29 06:13:14;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;4979924;28;20721;-72
2023/07/29 06:15:42;;;;;;;1.67;1.57;;;18.20;99.90;;;;;;4984226;28;20646;-73
2023/07/29 06:18:08;;;;;;;1.83;1.60;;;18.20;99.90;;;;;;4972307;28;20638;-74
2023/07/29 06:20:35;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;4977942;28;20661;-73
2023/07/29 06:23:02;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;4980559;28;20665;-74
2023/07/29 06:25:29;;;;;;;1.80;1.43;;;18.70;99.90;;;;;;4979985;28;20645;-72
2023/07/29 06:27:58;;;;;;;1.83;1.73;;;18.80;99.90;;;;;;4971404;28;20640;-72
2023/07/29 06:30:24;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;4977657;28;20729;-72
2023/07/29 06:32:53;;;;;;;2.97;2.33;;;19.00;99.90;;;;;;4982518;28;20625;-72
2023/07/29 06:35:19;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4976233;28;20637;-72
2023/07/29 06:37:46;;;;;;;3.17;1.97;;;19.00;99.90;;;;;;4970756;28;21246;-73
2023/07/29 06:40:13;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;4977886;28;20637;-72
2023/07/29 06:42:40;;;;;;;1.77;1.67;;;18.90;99.90;;;;;;4974932;28;20654;-72
2023/07/29 06:45:08;;;;;;;1.37;1.27;;;18.90;99.90;;;;;;4979466;28;21171;-72
2023/07/29 06:47:34;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;4982354;28;20626;-72
2023/07/29 06:50:02;;;;;;;1.87;1.67;;;18.90;99.90;;;;;;4979954;28;20626;-72
2023/07/29 06:52:29;;;;;;;1.67;1.57;;;18.90;99.90;;;;;;4977663;28;20619;-73
2023/07/29 06:54:56;;;;;;;1.73;1.63;;;18.80;99.90;;;;;;4979811;28;20753;-72
2023/07/29 06:57:23;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;4972996;28;20729;-72
2023/07/29 06:59:50;;;;;;;1.10;1.03;;;18.80;99.90;;;;;;4975643;28;20630;-72
2023/07/29 07:02:16;;;;;;;2.10;1.50;;;18.70;99.90;;;;;;4977574;28;20674;-72
2023/07/29 07:04:44;;;;;;;3.40;1.40;;;18.70;99.90;;;;;;4981929;28;20634;-73
2023/07/29 07:07:12;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4974164;28;20821;-75
2023/07/29 07:10:12;;;;;;;1.67;1.57;;;18.60;99.90;;;;;;4976743;28;21274;-74
2023/07/29 07:12:38;;;;;;;1.23;1.13;;;18.50;99.90;;;;;;4979722;28;20761;-74
2023/07/29 07:15:06;;;;;;;2.30;1.60;;;18.50;99.90;;;;;;4976435;28;20999;-74
2023/07/29 07:17:50;;;;;;;1.33;1.17;;;18.40;99.90;;;;;;4976492;28;20641;-75
2023/07/29 07:20:20;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;4981803;28;20622;-76
2023/07/29 07:22:50;;;;;;;2.57;1.70;;;18.20;99.90;;;;;;4980090;28;20651;-75
2023/07/29 07:25:17;;;;;;;1.43;1.30;;;18.10;99.90;;;;;;4979656;28;20629;-74
2023/07/29 07:27:47;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;4979538;28;20623;-76
2023/07/29 07:30:13;;;;;;;1.17;1.17;;;18.20;99.90;;;;;;4981567;28;20729;-79
2023/07/29 07:32:40;;;;;;;3.17;1.60;;;18.10;99.90;;;;;;4984003;28;20621;-76
2023/07/29 07:35:10;;;;;;;2.97;1.77;;;18.20;99.90;;;;;;4981438;28;20728;-80
2023/07/29 07:37:42;;;;;;;2.33;1.80;;;18.20;99.90;;;;;;4983244;28;20679;-76
2023/07/29 07:40:12;;;;;;;5.70;1.80;;;18.30;99.90;;;;;;4978499;28;20626;-78
2023/07/29 07:43:21;;;;;;;1.83;1.70;;;18.30;99.90;;;;;;4981058;28;21211;-75
2023/07/29 07:45:48;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;4982119;28;20673;-75
2023/07/29 07:48:16;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;4981910;28;20626;-76
2023/07/29 07:50:43;;;;;;;1.87;1.77;;;18.40;99.90;;;;;;4980179;28;21075;-75
2023/07/29 07:53:10;;;;;;;1.37;1.17;;;18.40;99.90;;;;;;4983115;28;20612;-76
2023/07/29 07:55:38;;;;;;;2.47;1.50;;;18.50;99.90;;;;;;4981953;28;20656;-75
2023/07/29 07:58:05;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4977076;28;20643;-75
2023/07/29 08:00:32;;;;;;;2.83;2.00;;;18.60;99.90;;;;;;4978428;28;20645;-75
2023/07/29 08:02:59;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4978537;28;20650;-75
2023/07/29 08:05:28;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4978656;28;20654;-75
2023/07/29 08:08:26;;;;;;;1.37;1.27;;;18.70;99.90;;;;;;4979379;28;21519;-75
2023/07/29 08:11:01;;;;;;;1.50;1.00;;;18.80;99.90;;;;;;4973146;28;20764;-75
2023/07/29 08:13:30;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;4974730;28;20626;-75
2023/07/29 08:15:59;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;4979356;28;20661;-75
2023/07/29 08:18:26;;;;;;;1.50;1.37;;;19.00;99.90;;;;;;4979234;28;20629;-75
2023/07/29 08:20:57;;;;;;;1.43;1.33;;;19.10;99.90;;;;;;4977731;28;20651;-74
2023/07/29 08:23:25;;;;;;;2.10;1.65;;;19.20;99.90;;;;;;4983923;28;20761;-74
2023/07/29 08:26:00;;;;;;;1.63;1.10;;;19.30;99.90;;;;;;4981061;28;20230;-74
2023/07/29 08:28:29;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;4981532;28;20639;-74
2023/07/29 08:30:56;;;;;;;1.57;1.47;;;19.30;99.90;;;;;;4979723;28;21233;-74
2023/07/29 08:33:23;;;;;;;1.60;1.13;;;19.40;99.90;;;;;;4979635;28;20640;-74
2023/07/29 08:35:50;;;;;;;1.13;1.13;;;19.40;99.90;;;;;;4981573;28;20650;-74
2023/07/29 08:38:16;;;;;;;2.30;2.03;;;19.50;99.90;;;;;;4978966;28;20625;-74
2023/07/29 08:40:48;;;;;;;1.30;1.30;;;19.60;99.90;;;;;;4981890;28;20764;-74
2023/07/29 08:43:21;;;;;;;1.43;1.33;;;19.70;99.90;;;;;;4979091;28;20654;-74
2023/07/29 08:46:00;;;;;;;4.10;1.90;;;19.80;99.90;;;;;;4978917;28;20725;-74
2023/07/29 08:48:33;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;4977382;28;20975;-73
2023/07/29 08:51:01;;;;;;;1.87;1.77;;;20.10;99.90;;;;;;4980551;28;20653;-74
2023/07/29 08:53:29;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4982189;28;20635;-73
2023/07/29 08:55:56;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;4982052;28;20670;-72
2023/07/29 08:58:24;;;;;;;2.20;1.63;;;20.30;99.90;;;;;;4981127;28;20952;-73
2023/07/29 09:00:53;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;4979038;28;20657;-72
2023/07/29 09:03:21;;;;;;;1.83;1.73;;;20.70;99.90;;;;;;4979007;28;20659;-76
2023/07/29 09:05:48;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;4978011;28;20656;-74
2023/07/29 09:08:15;;;;;;;1.37;1.33;;;20.80;99.90;;;;;;4980294;28;20739;-74
2023/07/29 09:10:42;;;;;;;4.40;1.20;;;20.80;99.90;;;;;;4983266;28;20903;-75
2023/07/29 09:13:09;;;;;;;1.93;1.83;;;20.80;99.90;;;;;;4986374;28;20632;-76
2023/07/29 09:15:37;;;;;;;2.07;1.90;;;20.80;99.90;;;;;;4977675;28;21007;-76
2023/07/29 09:18:13;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;4981951;28;20640;-76
2023/07/29 09:20:40;;;;;;;1.37;1.27;;;20.90;99.90;;;;;;4976723;28;20673;-72
2023/07/29 09:23:10;;;;;;;1.47;1.37;;;21.00;99.90;;;;;;4982039;28;20660;-76
2023/07/29 09:25:37;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;4978103;28;20645;-76
2023/07/29 09:28:10;;;;;;;1.23;1.20;;;21.30;99.90;;;;;;4976558;28;20740;-76
2023/07/29 09:30:38;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;4980192;28;20662;-75
2023/07/29 09:33:04;;;;;;;2.37;1.50;;;21.90;99.90;;;;;;4976331;28;20642;-75
2023/07/29 09:35:36;;;;;;;1.77;1.67;;;21.90;99.90;;;;;;4981491;28;21575;-74
2023/07/29 09:38:03;;;;;;;0.73;0.73;;;21.90;99.90;;;;;;4974909;28;20659;-76
2023/07/29 09:40:37;;;;;;;1.33;1.23;;;21.90;99.90;;;;;;4981011;28;20774;-74
2023/07/29 09:43:04;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;4981058;28;20717;-73
2023/07/29 09:45:31;;;;;;;1.60;1.17;;;21.70;99.90;;;;;;4984547;28;20659;-73
2023/07/29 09:47:58;;;;;;;0.93;0.93;;;21.60;99.90;;;;;;4980206;28;20688;-74
2023/07/29 09:50:26;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;4977882;28;20663;-73
2023/07/29 09:52:55;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;4978600;28;20992;-73
2023/07/29 09:55:24;;;;;;;1.53;1.43;;;21.90;99.90;;;;;;4979236;28;20658;-74
2023/07/29 09:57:55;;;;;;;1.77;1.47;;;21.80;99.90;;;;;;4981087;28;21039;-72
2023/07/29 10:00:22;;;;;;;2.80;1.80;;;21.80;99.90;;;;;;4977611;28;20633;-73
2023/07/29 10:02:49;;;;;;;2.10;1.20;;;22.10;99.90;;;;;;4976938;28;20623;-74
2023/07/29 10:05:17;;;;;;;1.70;1.40;;;22.30;99.90;;;;;;4975779;28;21189;-73
2023/07/29 10:07:44;;;;;;;1.87;1.77;;;22.50;99.90;;;;;;4981519;28;20636;-73
2023/07/29 10:10:13;;;;;;;2.77;1.33;;;22.80;99.90;;;;;;4973761;28;20642;-73
2023/07/29 10:12:42;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;4979366;28;21199;-73
2023/07/29 10:15:09;;;;;;;1.37;1.27;;;22.90;99.90;;;;;;4976315;28;20719;-73
2023/07/29 10:17:38;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;4979229;28;20641;-73
2023/07/29 10:20:07;;;;;;;1.47;1.40;;;23.20;99.90;;;;;;4982017;28;20637;-73
2023/07/29 10:22:37;;;;;;;1.60;1.50;;;23.40;99.90;;;;;;4981421;28;21030;-73
2023/07/29 10:25:08;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;4974308;28;20673;-73
2023/07/29 10:27:44;;;;;;;1.30;1.20;;;23.80;99.90;;;;;;4978297;28;20639;-72
2023/07/29 10:30:13;;;;;;;2.70;1.50;;;23.80;99.90;;;;;;4981135;28;20636;-73
2023/07/29 10:32:42;;;;;;;1.23;1.10;;;23.90;99.90;;;;;;4975277;28;20640;-73
2023/07/29 10:35:09;;;;;;;1.30;1.03;;;23.90;99.90;;;;;;4980352;28;20875;-72
2023/07/29 10:37:37;;;;;;;1.90;1.33;;;23.90;98.50;;;;;;4977970;28;20801;-74
2023/07/29 10:40:08;;;;;;;1.43;1.33;;;24.10;99.90;;;;;;4977581;28;20629;-73
2023/07/29 10:42:34;;;;;;;1.37;1.27;;;23.80;98.70;;;;;;4976462;28;20640;-73
2023/07/29 10:45:18;;;;;;;1.53;1.43;;;23.70;98.10;;;;;;4976935;28;20664;-73
2023/07/29 10:47:45;;;;;;;1.23;1.17;;;23.60;99.20;;;;;;4978329;28;20626;-76
2023/07/29 10:50:19;;;;;;;1.27;1.17;;;23.50;99.90;;;;;;4973667;28;20635;-75
2023/07/29 10:52:50;;;;;;;1.77;1.67;;;23.40;99.30;;;;;;4977531;28;20624;-73
2023/07/29 10:55:28;;;;;;;1.37;1.27;;;23.40;99.90;;;;;;4976008;28;21174;-74
2023/07/29 10:58:16;;;;;;;1.53;1.43;;;23.50;99.40;;;;;;4980949;28;20975;-73
2023/07/29 11:00:45;;;;;;;1.70;1.00;;;23.30;99.50;;;;;;4976345;28;20643;-73
2023/07/29 11:03:15;;;;;;;1.60;1.17;;;23.30;98.90;;;;;;4977708;28;20636;-73
2023/07/29 11:05:50;;;;;;;2.93;1.77;;;23.20;98.30;;;;;;4978127;28;21080;-73
2023/07/29 11:08:29;;;;;;;1.40;1.30;;;23.60;99.90;;;;;;4977188;28;20754;-73
2023/07/29 11:11:04;;;;;;;1.80;1.70;;;23.60;99.60;;;;;;4975945;28;20651;-73
2023/07/29 11:13:32;;;;;;;4.93;1.20;;;23.40;99.30;;;;;;4974121;28;20628;-73
2023/07/29 11:16:01;;;;;;;1.43;1.33;;;23.10;99.60;;;;;;4977601;28;20687;-73
2023/07/29 11:18:33;;;;;;;2.40;0.97;;;23.20;99.90;;;;;;4977098;28;20642;-73
2023/07/29 11:21:01;;;;;;;1.53;1.20;;;23.30;99.10;;;;;;4980116;28;20647;-73
2023/07/29 11:23:35;;;;;;;1.77;1.30;;;23.60;99.20;;;;;;4976233;28;20638;-73
2023/07/29 11:26:03;;;;;;;1.60;1.27;;;23.90;98.70;;;;;;4975437;28;20656;-73
2023/07/29 11:28:30;;;;;;;2.00;1.80;;;23.90;97.80;;;;;;4974498;28;20642;-73
2023/07/29 11:30:58;;;;;;;1.23;1.13;;;23.90;97.60;;;;;;4977690;28;20651;-73
2023/07/29 11:33:28;;;;;;;1.10;1.00;;;23.90;97.70;;;;;;4977633;28;21220;-74
2023/07/29 11:35:55;;;;;;;1.00;1.00;;;23.70;96.70;;;;;;4976630;28;21059;-73
2023/07/29 11:38:23;;;;;;;1.10;0.90;;;23.70;98.40;;;;;;4978786;28;20627;-74
2023/07/29 11:40:57;;;;;;;1.23;1.17;;;23.50;96.60;;;;;;4979968;28;20740;-73
2023/07/29 11:43:24;;;;;;;1.17;1.10;;;23.60;95.90;;;;;;4981881;28;20667;-73
2023/07/29 11:45:53;;;;;;;1.10;1.07;;;23.80;97.50;;;;;;4978962;28;20652;-74
2023/07/29 11:48:26;;;;;;;1.20;1.10;;;24.00;97.70;;;;;;4976990;28;20673;-72
2023/07/29 11:50:55;;;;;;;2.80;1.87;;;24.10;97.20;;;;;;4972943;28;20657;-72
2023/07/29 11:53:22;;;;;;;1.40;1.10;;;24.50;98.60;;;;;;4976836;28;20639;-72
2023/07/29 11:55:52;;;;;;;1.40;1.13;;;24.80;94.70;;;;;;4975890;28;20674;-73
2023/07/29 11:58:18;;;;;;;2.60;1.30;;;25.50;92.90;;;;;;4978731;28;20670;-73
2023/07/29 12:00:45;;;;;;;1.53;1.40;;;26.60;91.50;;;;;;4977295;28;21278;-72
2023/07/29 12:03:12;;;;;;;2.40;1.20;;;27.00;86.10;;;;;;4979737;28;20643;-71
2023/07/29 12:05:40;;;;;;;1.40;1.20;;;27.50;90.60;;;;;;4978992;28;20676;-73
2023/07/29 12:08:09;;;;;;;2.30;1.00;;;27.60;91.10;;;;;;4980094;28;20945;-72
2023/07/29 12:10:37;;;;;;;1.50;1.37;;;28.20;89.50;;;;;;4976521;28;20658;-73
2023/07/29 12:13:04;;;;;;;2.40;1.53;;;28.40;86.20;;;;;;4978706;28;20639;-73
2023/07/29 12:15:31;;;;;;;0.90;0.90;;;28.50;88.50;;;;;;4971179;28;20763;-73
2023/07/29 12:17:58;;;;;;;1.57;1.47;;;29.40;88.60;;;;;;4978788;28;20649;-73
2023/07/29 12:20:26;;;;;;;1.13;1.03;;;29.60;81.90;;;;;;4978924;28;20658;-73
2023/07/29 12:22:54;;;;;;;1.53;1.43;;;29.30;78.30;;;;;;4980802;28;20717;-73
2023/07/29 12:25:22;;;;;;;1.20;1.00;;;29.30;81.40;;;;;;4979486;28;21241;-73
2023/07/29 12:27:49;;;;;;;1.30;1.20;;;30.40;78.20;;;;;;4980933;28;20705;-73
2023/07/29 12:30:16;;;;;;;1.23;1.13;;;30.70;73.60;;;;;;4980156;28;20683;-73
2023/07/29 12:32:47;;;;;;;1.03;1.00;;;31.20;72.90;;;;;;4981139;28;20633;-73
2023/07/29 12:35:14;;;;;;;1.47;1.37;;;31.40;67.90;;;;;;4976252;28;20635;-72
2023/07/29 12:37:42;;;;;;;1.47;1.37;;;31.60;67.70;;;;;;4974584;28;20667;-73
2023/07/29 12:40:23;;;;;;;1.13;1.03;;;31.40;71.40;;;;;;4980521;28;20653;-73
2023/07/29 12:42:51;;;;;;;1.40;1.30;;;31.10;73.40;;;;;;4988549;28;20625;-73
2023/07/29 12:45:18;;;;;;;1.30;1.20;;;31.00;68.20;;;;;;4978862;28;21031;-73
2023/07/29 12:47:45;;;;;;;1.30;1.23;;;31.20;60.20;;;;;;4984811;28;20893;-73
2023/07/29 12:50:12;;;;;;;1.93;1.77;;;31.40;61.90;;;;;;4986039;28;20624;-73
2023/07/29 12:52:39;;;;;;;1.30;1.20;;;31.50;63.60;;;;;;4977920;28;20760;-73
2023/07/29 12:55:08;;;;;;;1.27;1.17;;;31.60;62.00;;;;;;4980853;28;20648;-73