Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:08;;;;;;;6.65;2.30;;;;;;;10.59;67.47;100184.00;5044512;28;20103;-72
2022/05/31 00:03:35;;;;;;;3.60;2.00;;;;;;;10.63;67.43;100195.31;5039184;28;20501;-71
2022/05/31 00:06:03;;;;;;;3.30;2.20;;;;;;;10.63;67.27;100185.59;5035669;28;20060;-71
2022/05/31 00:08:29;;;;;;;3.25;2.20;;;;;;;10.59;67.40;100170.78;5040900;28;20782;-70
2022/05/31 00:10:58;;;;;;;4.68;2.25;;;;;;;10.68;67.45;100182.72;5049123;28;20080;-71
2022/05/31 00:13:24;;;;;;;3.17;2.00;;;;;;;10.67;67.52;100181.84;5052412;28;20412;-71
2022/05/31 00:15:51;;;;;;;4.45;2.50;;;;;;;10.65;67.74;100183.72;5045625;28;20096;-70
2022/05/31 00:18:18;;;;;;;4.25;2.08;;;;;;;10.62;67.15;100175.91;5045326;28;20048;-73
2022/05/31 00:20:45;;;;;;;4.45;2.10;;;;;;;10.62;67.32;100170.63;5044644;28;20107;-70
2022/05/31 00:23:11;;;;;;;3.13;2.10;;;;;;;10.60;67.20;100169.84;5047579;28;20068;-70
2022/05/31 00:25:38;;;;;;;3.72;2.50;;;;;;;10.57;67.63;100175.28;5045176;28;20174;-73
2022/05/31 00:28:06;;;;;;;5.05;2.30;;;;;;;10.53;67.46;100166.66;5047341;28;20068;-72
2022/05/31 00:30:33;;;;;;;3.08;2.10;;;;;;;10.47;67.92;100171.41;5029824;28;20072;-71
2022/05/31 00:33:01;;;;;;;5.20;2.20;;;;;;;10.35;68.13;100150.84;5043421;28;20061;-70
2022/05/31 00:35:32;;;;;;;5.55;2.35;;;;;;;10.40;68.43;100165.53;5046596;28;20118;-70
2022/05/31 00:38:00;;;;;;;2.97;2.25;;;;;;;10.39;68.55;100168.28;5043430;28;20106;-72
2022/05/31 00:40:29;;;;;;;2.95;2.40;;;;;;;10.42;68.56;100168.97;5046900;28;20396;-72
2022/05/31 00:43:02;;;;;;;4.10;2.10;;;;;;;10.48;68.27;100170.47;5043295;28;20044;-71
2022/05/31 00:45:38;;;;;;;3.90;2.20;;;;;;;10.50;68.08;100176.53;5042698;28;20048;-71
2022/05/31 00:48:09;;;;;;;3.72;2.10;;;;;;;10.50;68.08;100164.16;5038342;28;20577;-71
2022/05/31 00:50:50;;;;;;;2.90;2.35;;;;;;;10.46;67.84;100172.34;5044893;28;20091;-71
2022/05/31 00:53:21;;;;;;;4.03;2.15;;;;;;;10.47;67.84;100177.56;5045049;28;20049;-71
2022/05/31 00:55:55;;;;;;;5.57;2.10;;;;;;;10.46;67.82;100173.19;5042624;28;20069;-71
2022/05/31 00:58:35;;;;;;;4.05;2.22;;;;;;;10.48;68.16;100178.41;5042383;28;20053;-70
2022/05/31 01:01:08;;;;;;;4.90;2.47;;;;;;;10.38;67.53;100174.50;5046945;28;20509;-70
2022/05/31 01:03:38;;;;;;;3.83;2.22;;;;;;;10.26;67.92;100148.63;5042394;28;20520;-69
2022/05/31 01:06:06;;;;;;;2.80;2.20;;;;;;;10.05;68.57;100135.50;5044245;28;20122;-70
2022/05/31 01:08:34;;;;;;;3.45;2.15;;;;;;;10.22;68.58;100171.78;5044523;28;20099;-71
2022/05/31 01:11:02;;;;;;;4.65;2.60;;;;;;;10.19;69.17;100174.56;5049334;28;20136;-71
2022/05/31 01:13:29;;;;;;;2.60;2.20;;;;;;;10.15;69.71;100184.41;5042893;28;20053;-71
2022/05/31 01:16:08;;;;;;;5.35;2.17;;;;;;;10.23;69.77;100183.22;5046257;28;20057;-71
2022/05/31 01:18:36;;;;;;;4.25;2.10;;;;;;;10.19;69.45;100172.78;5044903;28;20060;-71
2022/05/31 01:21:05;;;;;;;4.65;2.40;;;;;;;10.13;69.49;100170.38;5045044;28;20063;-71
2022/05/31 01:23:40;;;;;;;6.40;2.40;;;;;;;10.11;69.91;100182.81;5036499;28;20133;-71
2022/05/31 01:26:37;;;;;;;4.63;2.35;;;;;;;10.08;70.16;100184.75;5027592;28;20079;-71
2022/05/31 01:29:20;;;;;;;2.90;2.10;;;;;;;10.07;70.21;100183.88;5043499;28;20387;-71
2022/05/31 01:31:59;;;;;;;2.47;2.08;;;;;;;10.07;70.16;100186.53;5043884;28;20061;-70
2022/05/31 01:34:34;;;;;;;4.00;2.50;;;;;;;10.10;70.07;100175.81;5045255;28;20094;-71
2022/05/31 01:37:01;;;;;;;3.47;2.35;;;;;;;10.10;70.14;100167.03;5045832;28;20045;-71
2022/05/31 01:39:51;;;;;;;3.25;2.05;;;;;;;10.18;69.93;100183.41;5049164;28;20059;-70
2022/05/31 01:42:26;;;;;;;4.47;2.13;;;;;;;10.14;69.58;100166.81;5044081;28;20087;-70
2022/05/31 01:45:08;;;;;;;3.47;2.30;;;;;;;10.18;70.21;100178.09;5044232;28;20053;-70
2022/05/31 01:47:36;;;;;;;3.65;2.03;;;;;;;10.16;69.55;100167.59;5042035;28;20072;-72
2022/05/31 01:50:08;;;;;;;4.93;2.28;;;;;;;10.09;69.92;100158.22;5048040;28;20056;-72
2022/05/31 01:52:35;;;;;;;3.15;2.35;;;;;;;10.13;69.63;100174.81;5040550;28;20116;-71
2022/05/31 01:55:03;;;;;;;3.88;2.22;;;;;;;10.10;69.81;100164.38;5044374;28;20156;-72
2022/05/31 01:57:32;;;;;;;3.13;2.22;;;;;;;10.08;69.67;100167.09;5045168;28;20060;-70
2022/05/31 02:00:09;;;;;;;2.83;1.85;;;;;;;9.95;69.47;100150.09;5040427;28;20071;-70
2022/05/31 02:02:35;;;;;;;2.75;2.10;;;;;;;10.09;69.66;100176.75;5044883;28;20958;-71
2022/05/31 02:05:02;;;;;;;4.88;2.13;;;;;;;9.94;69.51;100152.81;5043573;28;20497;-71
2022/05/31 02:07:30;;;;;;;3.63;2.33;;;;;;;9.92;69.80;100157.31;5042487;28;20081;-70
2022/05/31 02:09:57;;;;;;;3.40;2.20;;;;;;;9.87;70.43;100144.34;5042805;28;20117;-71
2022/05/31 02:12:28;;;;;;;4.28;2.30;;;;;;;9.88;70.17;100151.34;5043722;28;20523;-70
2022/05/31 02:14:55;;;;;;;;;;;;;;;10.01;70.19;100172.75;5044106;28;20045;-72
2022/05/31 02:17:24;;;;;;;3.88;1.92;;;;;;;9.99;70.21;100172.84;5041988;28;19928;-71
2022/05/31 02:19:50;;;;;;;3.40;2.38;;;;;;;9.96;70.62;100156.25;5043615;28;20139;-69
2022/05/31 02:22:19;;;;;;;3.63;2.30;;;;;;;9.98;70.31;100165.81;5044062;28;20076;-70
2022/05/31 02:24:46;;;;;;;3.88;2.35;;;;;;;10.02;70.57;100162.13;5042423;28;20061;-71
2022/05/31 02:27:14;;;;;;;3.05;2.13;;;;;;;10.02;70.07;100153.31;5043720;28;20044;-70
2022/05/31 02:29:42;;;;;;;3.22;2.40;;;;;;;10.01;70.15;100149.81;5042702;28;20110;-71
2022/05/31 02:32:12;;;;;;;3.35;2.20;;;;;;;10.00;70.11;100163.13;5043491;28;20237;-71
2022/05/31 02:34:44;;;;;;;4.30;3.00;;;;;;;9.87;70.44;100140.84;5025802;28;20087;-71
2022/05/31 02:37:12;;;;;;;6.63;2.65;;;;;;;9.85;70.80;100148.84;5042304;28;20537;-71
2022/05/31 02:39:39;;;;;;;3.55;2.53;;;;;;;9.84;70.54;100150.63;5044818;28;20523;-73
2022/05/31 02:42:06;;;;;;;6.55;2.35;;;;;;;9.85;70.86;100148.84;5038183;28;20057;-70
2022/05/31 02:44:33;;;;;;;3.28;2.30;;;;;;;9.78;70.78;100147.41;5043348;28;20152;-70
2022/05/31 02:47:01;;;;;;;3.35;2.20;;;;;;;9.72;70.96;100145.94;5046110;28;20056;-71
2022/05/31 02:49:27;;;;;;;4.55;2.47;;;;;;;9.78;71.27;100147.41;5040503;28;20045;-70
2022/05/31 02:51:58;;;;;;;3.80;2.28;;;;;;;9.77;71.22;100145.69;5041201;28;20098;-71
2022/05/31 02:54:25;;;;;;;;;;;;;;;9.77;70.79;100148.34;5044871;28;20058;-71
2022/05/31 02:56:52;;;;;;;6.13;2.40;;;;;;;9.76;71.33;100146.63;5044272;28;19983;-70
2022/05/31 02:59:19;;;;;;;4.63;2.30;;;;;;;9.69;70.90;100132.00;5043725;28;20056;-71
2022/05/31 03:01:45;;;;;;;3.97;2.35;;;;;;;9.70;71.53;100134.56;5045593;28;20056;-71
2022/05/31 03:04:13;;;;;;;5.13;2.42;;;;;;;9.70;71.17;100139.00;5040545;28;20041;-71
2022/05/31 03:06:40;;;;;;;5.05;2.80;;;;;;;9.70;71.63;100139.84;5043241;28;20520;-71
2022/05/31 03:09:08;;;;;;;3.42;2.42;;;;;;;9.74;72.01;100140.56;5045866;28;20372;-71
2022/05/31 03:11:52;;;;;;;4.38;2.78;;;;;;;9.70;71.84;100137.22;5048067;28;20139;-71
2022/05/31 03:14:36;;;;;;;6.30;2.30;;;;;;;9.73;71.47;100138.84;5040715;28;20080;-70
2022/05/31 03:17:08;;;;;;;4.07;2.60;;;;;;;9.73;71.54;100139.72;5049330;28;20398;-72
2022/05/31 03:19:40;;;;;;;4.70;2.38;;;;;;;9.74;71.73;100141.44;5046091;28;20056;-72
2022/05/31 03:22:14;;;;;;;7.97;2.88;;;;;;;9.76;71.58;100130.75;5048938;28;20125;-70
2022/05/31 03:24:49;;;;;;;5.22;3.00;;;;;;;9.71;71.75;100123.06;5045181;28;20076;-72
2022/05/31 03:27:15;;;;;;;3.70;2.17;;;;;;;9.72;71.88;100131.84;5047120;28;20497;-70
2022/05/31 03:29:45;;;;;;;3.03;2.35;;;;;;;9.75;71.30;100131.72;5046119;28;20068;-69
2022/05/31 03:32:15;;;;;;;4.85;2.80;;;;;;;9.63;71.34;100103.19;5045737;28;20601;-70
2022/05/31 03:34:42;;;;;;;4.78;2.53;;;;;;;9.76;71.20;100128.09;5045042;28;20105;-71
2022/05/31 03:37:09;;;;;;;4.45;2.28;;;;;;;9.79;71.44;100128.81;5045083;28;20056;-71
2022/05/31 03:39:36;;;;;;;4.35;2.45;;;;;;;9.69;71.20;100100.25;5047443;28;20036;-71
2022/05/31 03:42:06;;;;;;;3.50;2.58;;;;;;;9.83;71.26;100126.91;5045251;28;20058;-71
2022/05/31 03:44:33;;;;;;;3.27;2.47;;;;;;;9.71;71.23;100101.91;5049883;28;20696;-71
2022/05/31 03:47:04;;;;;;;6.00;2.67;;;;;;;9.86;71.04;100113.53;5048534;28;20109;-70
2022/05/31 03:49:32;;;;;;;5.40;2.55;;;;;;;9.75;70.85;100094.69;5045441;28;20048;-70
2022/05/31 03:51:59;;;;;;;4.75;2.15;;;;;;;9.85;70.97;100117.09;5045174;28;20061;-71
2022/05/31 03:54:27;;;;;;;5.70;2.50;;;;;;;9.81;70.79;100116.38;5044459;28;20049;-71
2022/05/31 03:56:53;;;;;;;7.70;2.70;;;;;;;9.82;70.60;100119.88;5041068;28;20049;-70
2022/05/31 03:59:20;;;;;;;5.93;2.50;;;;;;;9.76;71.18;100123.69;5046768;28;20059;-71
2022/05/31 04:01:47;;;;;;;4.93;2.75;;;;;;;9.63;71.67;100095.25;5045749;28;20099;-71
2022/05/31 04:04:13;;;;;;;7.80;3.17;;;;;;;9.82;71.32;100118.09;5041370;28;20422;-70
2022/05/31 04:06:40;;;;;;;5.00;2.72;;;;;;;9.78;71.34;100107.75;5045416;28;20069;-72
2022/05/31 04:09:07;;;;;;;4.30;2.88;;;;;;;9.88;71.10;100124.03;5047593;28;20068;-72
2022/05/31 04:11:34;;;;;;;5.93;3.00;;;;;;;9.69;71.35;100106.41;5046788;28;20160;-72
2022/05/31 04:14:01;;;;;;;6.38;2.88;;;;;;;9.76;71.76;100123.69;5043214;28;20049;-71
2022/05/31 04:16:28;;;;;;;3.47;2.75;;;;;;;9.71;72.08;100116.91;5041891;28;20057;-71
2022/05/31 04:18:55;;;;;;;4.43;2.80;;;;;;;9.68;72.38;100117.06;5044947;28;20053;-71
2022/05/31 04:21:22;;;;;;;3.55;2.63;;;;;;;9.53;72.38;100099.28;5045351;28;20193;-72
2022/05/31 04:23:59;;;;;;;4.70;3.00;;;;;;;9.68;72.20;100115.25;5044428;28;20088;-70
2022/05/31 04:26:27;;;;;;;6.00;2.60;;;;;;;9.63;72.49;100119.91;5039928;28;20525;-70
2022/05/31 04:28:54;;;;;;;6.32;2.90;;;;;;;9.60;72.89;100121.88;5046822;28;20045;-72
2022/05/31 04:31:21;;;;;;;4.53;3.00;;;;;;;9.45;72.94;100099.63;5047456;28;20131;-71
2022/05/31 04:33:49;;;;;;;4.93;3.00;;;;;;;9.54;73.38;100109.78;5039172;28;20049;-71
2022/05/31 04:36:18;;;;;;;4.45;2.50;;;;;;;9.59;73.27;100109.56;5042071;28;20485;-72
2022/05/31 04:38:46;;;;;;;5.63;3.38;;;;;;;9.64;73.40;100118.13;5044595;28;20080;-71
2022/05/31 04:41:27;;;;;;;4.65;3.03;;;;;;;9.69;73.52;100116.97;5044253;28;20152;-70
2022/05/31 04:43:57;;;;;;;8.27;3.22;;;;;;;9.79;72.76;100123.53;5042375;28;20055;-71
2022/05/31 04:46:26;;;;;;;3.95;2.70;;;;;;;9.84;72.38;100112.75;5046369;28;20080;-70
2022/05/31 04:48:56;;;;;;;5.25;3.17;;;;;;;9.93;72.48;100109.63;5044769;28;20053;-71
2022/05/31 04:51:23;;;;;;;5.13;3.22;;;;;;;9.98;72.09;100112.94;5041818;28;20095;-71
2022/05/31 04:53:50;;;;;;;8.68;3.63;;;;;;;10.06;71.69;100110.78;5042086;28;20053;-70
2022/05/31 04:56:19;;;;;;;5.93;3.22;;;;;;;10.08;71.71;100116.81;5040912;28;20049;-70
2022/05/31 04:58:48;;;;;;;;;;;;;;;10.10;71.04;100111.47;5044908;28;20056;-71
2022/05/31 05:01:16;;;;;;;5.28;3.30;;;;;;;10.03;71.43;100105.63;5044846;28;20371;-70
2022/05/31 05:03:44;;;;;;;5.45;2.70;;;;;;;9.99;72.33;100095.28;5046660;28;20056;-70
2022/05/31 05:06:13;;;;;;;5.07;2.90;;;;;;;10.22;71.20;100115.34;5043147;28;20060;-72
2022/05/31 05:08:40;;;;;;;4.45;2.75;;;;;;;10.23;70.75;100111.75;5044536;28;20902;-70
2022/05/31 05:11:09;;;;;;;4.35;2.85;;;;;;;10.23;71.25;100107.28;5043956;28;20442;-71
2022/05/31 05:13:36;;;;;;;4.53;2.72;;;;;;;10.29;70.56;100106.13;5046514;28;20036;-71
2022/05/31 05:16:05;;;;;;;5.22;3.00;;;;;;;10.28;70.59;100093.84;5043447;28;20086;-70
2022/05/31 05:18:32;;;;;;;4.18;2.63;;;;;;;10.40;70.54;100101.16;5046708;28;20053;-71
2022/05/31 05:21:00;;;;;;;4.38;2.67;;;;;;;10.46;70.13;100108.78;5044179;28;20505;-71
2022/05/31 05:23:27;;;;;;;4.97;2.60;;;;;;;10.49;70.14;100103.34;5047458;28;20048;-70
2022/05/31 05:25:55;;;;;;;7.30;2.80;;;;;;;10.54;70.28;100106.63;5041972;28;20122;-70
2022/05/31 05:31:27;;;;;;;3.50;2.72;;;;;;;10.63;69.72;100097.34;5043181;28;20045;-70
2022/05/31 05:33:55;;;;;;;5.35;2.53;;;;;;;10.66;69.41;100091.91;5044146;28;20052;-70
2022/05/31 05:36:23;;;;;;;4.85;2.40;;;;;;;10.76;69.15;100095.75;5041052;28;20095;-70
2022/05/31 05:38:50;;;;;;;7.00;2.80;;;;;;;10.85;69.37;100097.94;5041995;28;20963;-70
2022/05/31 05:41:19;;;;;;;4.70;2.28;;;;;;;10.91;67.75;100092.31;5045961;28;20052;-71
2022/05/31 05:43:45;;;;;;;4.85;2.72;;;;;;;11.03;68.02;100096.09;5044018;28;20525;-72
2022/05/31 05:46:13;;;;;;;5.63;2.60;;;;;;;11.10;68.02;100087.75;5020861;28;20829;-69
2022/05/31 05:48:42;;;;;;;7.50;3.63;;;;;;;11.27;67.20;100078.88;5036559;28;20523;-70
2022/05/31 05:51:20;;;;;;;8.13;4.65;;;;;;;11.40;66.48;100082.56;5035649;28;20408;-72
2022/05/31 05:53:47;;;;;;;2.42;2.13;;;;;;;11.38;65.94;100057.91;5039354;28;20054;-72
2022/05/31 05:56:14;;;;;;;6.40;2.50;;;;;;;11.60;65.64;100068.19;5040356;28;20542;-72
2022/05/31 05:58:42;;;;;;;4.82;2.58;;;;;;;11.78;65.51;100085.75;5021217;28;20115;-75
2022/05/31 06:01:18;;;;;;;5.78;2.50;;;;;;;11.92;64.92;100091.13;5038799;28;20420;-73
2022/05/31 06:04:13;;;;;;;3.88;2.45;;;;;;;12.26;63.54;100094.50;5037663;28;20053;-71
2022/05/31 06:06:42;;;;;;;4.78;2.20;;;;;;;12.69;61.98;100083.97;5042229;28;20045;-73
2022/05/31 06:09:13;;;;;;;3.70;2.28;;;;;;;13.12;59.21;100083.03;5044273;28;20504;-73
2022/05/31 06:11:47;;;;;;;3.55;1.98;;;;;;;13.33;57.85;100088.84;5036354;28;20118;-72
2022/05/31 06:14:25;;;;;;;7.20;2.05;;;;;;;13.31;57.73;100074.78;5031409;28;20099;-74
2022/05/31 06:16:57;;;;;;;3.70;2.15;;;;;;;13.37;57.46;100078.88;5037676;28;20053;-74
2022/05/31 06:19:28;;;;;;;3.83;1.85;;;;;;;13.38;58.08;100078.75;5040882;28;20730;-72
2022/05/31 06:21:55;;;;;;;6.43;1.85;;;;;;;13.50;57.61;100063.84;5041555;28;20053;-70
2022/05/31 06:24:23;;;;;;;5.03;2.05;;;;;;;13.79;56.31;100088.56;5040051;28;20045;-73
2022/05/31 06:26:50;;;;;;;5.18;2.15;;;;;;;13.75;56.80;100071.91;5039437;28;20068;-73
2022/05/31 06:29:17;;;;;;;4.78;2.30;;;;;;;13.79;56.82;100073.44;5037607;28;20132;-74
2022/05/31 06:31:43;;;;;;;6.75;2.30;;;;;;;13.68;56.54;100036.91;5046063;28;20132;-72
2022/05/31 06:34:10;;;;;;;5.85;2.08;;;;;;;13.96;56.61;100075.84;5041428;28;20048;-74
2022/05/31 06:36:37;;;;;;;4.72;1.98;;;;;;;14.05;56.88;100077.03;5044240;28;20581;-74
2022/05/31 06:39:03;;;;;;;6.22;2.63;;;;;;;14.15;57.14;100078.16;5039711;28;20049;-71
2022/05/31 06:41:31;;;;;;;8.95;2.35;;;;;;;14.39;56.48;100083.63;5029095;28;20819;-72
2022/05/31 06:43:59;;;;;;;4.25;2.13;;;;;;;14.51;55.74;100085.47;5039069;28;20049;-73
2022/05/31 06:46:26;;;;;;;3.03;2.05;;;;;;;14.39;55.78;100087.16;5045011;28;20048;-72
2022/05/31 06:48:53;;;;;;;5.20;2.03;;;;;;;14.40;55.81;100077.38;5043488;28;22290;-74
2022/05/31 06:56:55;;;;;;;5.22;2.13;;;;;;;14.37;55.13;100062.41;5044775;28;20231;-73
2022/05/31 06:59:24;;;;;;;;;;;;;;;14.50;54.96;100069.59;5051890;28;20554;-72
2022/05/31 07:01:53;;;;;;;3.70;2.00;;;;;;;14.56;55.05;100064.72;5041106;28;20048;-72
2022/05/31 07:04:20;;;;;;;6.82;1.98;;;;;;;14.68;54.77;100079.84;5041409;28;20063;-72
2022/05/31 07:06:46;;;;;;;4.32;2.47;;;;;;;14.86;55.29;100069.75;5045303;28;20088;-69
2022/05/31 07:09:13;;;;;;;3.42;2.00;;;;;;;15.16;54.28;100064.06;5045218;28;20757;-72
2022/05/31 07:11:39;;;;;;;3.25;2.40;;;;;;;15.69;53.67;100070.03;5043123;28;20087;-72
2022/05/31 07:14:06;;;;;;;3.60;2.15;;;;;;;16.05;53.00;100072.69;5042715;28;20045;-73
2022/05/31 07:16:33;;;;;;;4.30;2.15;;;;;;;16.17;51.46;100060.22;5041141;28;20064;-73
2022/05/31 07:18:59;;;;;;;4.93;2.20;;;;;;;16.47;50.71;100057.88;5044253;28;20098;-73
2022/05/31 07:21:26;;;;;;;3.65;1.90;;;;;;;16.66;50.31;100067.19;5047589;28;20108;-74
2022/05/31 07:23:53;;;;;;;2.35;1.98;;;;;;;16.40;51.51;100061.13;5035951;28;20045;-72
2022/05/31 07:26:20;;;;;;;5.68;2.45;;;;;;;16.21;50.01;100058.16;5035439;28;20064;-71
2022/05/31 07:29:01;;;;;;;4.68;2.20;;;;;;;16.00;51.40;100065.97;5039639;28;20065;-72
2022/05/31 07:31:28;;;;;;;4.88;2.20;;;;;;;15.95;51.49;100062.78;5043428;28;20047;-71
2022/05/31 07:33:56;;;;;;;2.95;2.25;;;;;;;15.95;50.89;100071.63;5038693;28;20057;-68
2022/05/31 07:36:22;;;;;;;3.60;2.10;;;;;;;16.30;52.09;100058.31;5044563;28;20509;-72
2022/05/31 07:38:49;;;;;;;4.78;2.25;;;;;;;16.78;49.50;100058.22;5043059;28;20053;-69
2022/05/31 07:41:16;;;;;;;3.63;2.40;;;;;;;17.02;49.18;100034.88;5045165;28;20045;-69
2022/05/31 07:43:46;;;;;;;4.45;2.20;;;;;;;17.35;49.64;100054.56;5026103;28;20068;-69
2022/05/31 07:46:13;;;;;;;2.92;2.33;;;;;;;17.38;48.41;100057.00;5045167;28;20083;-70
2022/05/31 07:48:41;;;;;;;7.10;2.63;;;;;;;17.37;47.34;100049.94;5039628;28;20128;-69
2022/05/31 07:51:08;;;;;;;3.42;2.33;;;;;;;17.46;48.08;100046.53;5044187;28;20452;-70
2022/05/31 07:53:35;;;;;;;5.60;3.05;;;;;;;17.26;48.22;100052.63;5043472;28;20051;-70
2022/05/31 07:56:07;;;;;;;3.78;1.80;;;;;;;17.10;48.24;100044.97;5045604;28;20053;-70
2022/05/31 07:58:35;;;;;;;4.28;2.53;;;;;;;16.95;50.03;100044.38;5042815;28;20052;-70
2022/05/31 08:01:08;;;;;;;4.22;1.90;;;;;;;17.08;50.48;100055.81;5045449;28;20493;-70
2022/05/31 08:03:35;;;;;;;6.75;2.63;;;;;;;17.50;48.83;100047.97;5047507;28;20144;-71
2022/05/31 08:06:04;;;;;;;4.78;2.33;;;;;;;17.77;48.30;100055.63;5044913;28;20044;-71
2022/05/31 08:08:30;;;;;;;4.15;1.98;;;;;;;17.93;47.68;100053.41;5048473;28;20132;-71
2022/05/31 08:11:07;;;;;;;4.30;2.28;;;;;;;17.96;46.71;100049.59;5047357;28;20072;-69
2022/05/31 08:13:34;;;;;;;3.63;2.08;;;;;;;17.85;46.86;100051.34;5049578;28;20045;-70
2022/05/31 08:16:03;;;;;;;2.60;1.85;;;;;;;17.46;48.25;100043.88;5042384;28;20138;-71
2022/05/31 08:18:30;;;;;;;4.97;2.20;;;;;;;17.10;48.62;100018.22;5043164;28;20056;-70
2022/05/31 08:21:02;;;;;;;3.78;1.92;;;;;;;16.96;49.97;100032.72;5045374;28;20045;-69
2022/05/31 08:23:29;;;;;;;3.65;1.85;;;;;;;17.36;50.66;100038.38;5046026;28;20120;-70
2022/05/31 08:25:56;;;;;;;3.45;2.25;;;;;;;17.75;48.57;100023.63;5042558;28;20491;-71
2022/05/31 08:28:23;;;;;;;5.15;2.20;;;;;;;17.71;48.85;100014.13;5017919;28;20042;-71
2022/05/31 08:30:55;;;;;;;6.45;2.45;;;;;;;17.79;49.79;100030.41;5044113;28;20041;-71
2022/05/31 08:33:22;;;;;;;5.00;2.20;;;;;;;18.26;48.98;100019.41;5028277;28;20048;-69
2022/05/31 08:35:48;;;;;;;3.08;2.03;;;;;;;18.23;47.80;100009.78;5045759;28;20128;-69
2022/05/31 08:38:31;;;;;;;4.68;2.33;;;;;;;18.45;47.88;100004.28;5044804;28;20048;-70
2022/05/31 08:41:04;;;;;;;3.53;1.88;;;;;;;18.74;48.17;99999.09;5042160;28;20052;-69
2022/05/31 08:43:46;;;;;;;5.60;2.08;;;;;;;18.61;46.90;100001.16;5043707;28;20060;-70
2022/05/31 08:46:27;;;;;;;2.55;1.90;;;;;;;18.50;47.69;99999.38;5045540;28;20048;-71
2022/05/31 08:49:07;;;;;;;4.72;1.77;;;;;;;18.81;45.72;99994.06;5041119;28;20386;-70
2022/05/31 08:51:58;;;;;;;4.25;1.98;;;;;;;19.07;45.63;99999.81;5024907;28;20362;-70
2022/05/31 08:57:47;;;;;;;1.80;1.60;;;;;;;19.12;45.41;99995.75;5041111;28;20076;-69
2022/05/31 09:00:19;;;;;;;3.97;2.20;;;;;;;19.06;45.12;99992.72;5018874;28;20083;-70
2022/05/31 09:03:07;;;;;;;7.20;2.47;;;;;;;18.60;45.35;99966.41;5038759;28;20073;-72
2022/05/31 09:05:43;;;;;;;3.83;2.13;;;;;;;18.25;47.21;99986.38;5037109;28;20049;-69
2022/05/31 09:08:24;;;;;;;4.05;2.25;;;;;;;18.11;47.88;99984.00;5041642;28;20749;-70
2022/05/31 09:11:21;;;;;;;3.78;2.20;;;;;;;18.14;48.30;99989.09;5047163;28;20063;-70
2022/05/31 09:14:16;;;;;;;5.40;2.13;;;;;;;18.41;48.38;99988.59;5040471;28;20139;-71
2022/05/31 09:17:01;;;;;;;4.57;2.28;;;;;;;18.21;48.09;99977.75;5041977;28;20049;-69
2022/05/31 09:19:56;;;;;;;6.28;4.97;;;;;;;18.17;48.16;99981.66;5039949;28;20049;-70
2022/05/31 09:22:24;;;;;;;4.95;2.20;;;;;;;18.39;47.67;99956.56;5039353;28;20052;-70
2022/05/31 09:24:51;;;;;;;4.05;2.10;;;;;;;18.49;47.09;99959.28;5045137;28;20086;-70
2022/05/31 09:27:32;;;;;;;3.63;2.40;;;;;;;18.31;47.10;99972.44;5042391;28;20125;-70
2022/05/31 09:30:28;;;;;;;4.20;2.15;;;;;;;18.16;47.41;99963.03;5045347;28;20067;-69
2022/05/31 09:33:19;;;;;;;2.20;2.00;;;;;;;18.43;46.71;99968.69;5035926;28;20091;-70
2022/05/31 09:35:56;;;;;;;4.20;2.25;;;;;;;18.72;45.60;99971.59;5048930;28;20484;-70
2022/05/31 09:38:32;;;;;;;4.57;2.13;;;;;;;19.00;45.10;99967.31;5036984;28;20710;-70
2022/05/31 09:41:14;;;;;;;3.63;2.33;;;;;;;19.10;45.06;99970.88;5037722;28;20102;-70
2022/05/31 09:43:56;;;;;;;6.53;2.10;;;;;;;19.11;44.75;99953.78;5042690;28;20057;-70
2022/05/31 09:46:39;;;;;;;6.05;2.58;;;;;;;19.37;43.89;99955.94;5043668;28;20065;-72
2022/05/31 09:49:20;;;;;;;3.85;2.30;;;;;;;19.17;44.85;99963.13;5039635;28;20472;-70
2022/05/31 09:51:47;;;;;;;2.60;2.00;;;;;;;18.86;45.67;99965.00;5039599;28;20563;-69
2022/05/31 09:57:06;;;;;;;7.72;2.38;;;;;;;19.09;44.33;99950.38;5039234;28;20053;-69
2022/05/31 09:59:51;;;;;;;4.40;2.22;;;;;;;19.36;42.89;99930.94;5043864;28;20053;-70
2022/05/31 10:02:32;;;;;;;4.35;2.35;;;;;;;19.70;41.52;99955.59;5045040;28;20131;-69
2022/05/31 10:05:21;;;;;;;8.93;2.83;;;;;;;19.75;41.21;99942.59;5041561;28;20052;-69
2022/05/31 10:07:48;;;;;;;4.20;2.17;;;;;;;19.85;40.20;99953.34;5032446;28;20485;-70
2022/05/31 10:10:16;;;;;;;3.85;2.47;;;;;;;19.80;40.00;99955.63;5039695;28;20045;-70
2022/05/31 10:12:49;;;;;;;4.75;2.40;;;;;;;19.69;40.35;99942.31;5025216;28;20057;-71
2022/05/31 10:15:31;;;;;;;2.90;2.30;;;;;;;19.74;40.45;99930.16;5046981;28;20048;-70
2022/05/31 10:18:06;;;;;;;3.22;2.50;;;;;;;19.95;40.78;99944.28;5044310;28;22240;-69
2022/05/31 10:20:33;;;;;;;4.32;2.47;;;;;;;19.95;40.18;99938.06;5048684;28;20056;-70
2022/05/31 10:23:01;;;;;;;4.18;2.30;;;;;;;19.48;41.49;99940.59;5045761;28;20076;-70
2022/05/31 10:25:41;;;;;;;11.48;2.58;;;;;;;19.19;41.92;99912.84;5046483;28;20501;-69
2022/05/31 10:28:18;;;;;;;5.40;2.33;;;;;;;19.50;41.85;99940.47;5044584;28;20057;-70
2022/05/31 10:31:02;;;;;;;3.53;2.50;;;;;;;20.02;40.19;99935.66;5048132;28;20049;-71
2022/05/31 10:33:31;;;;;;;3.95;2.70;;;;;;;20.47;39.51;99925.09;5047918;28;20053;-70
2022/05/31 10:36:14;;;;;;;3.50;2.72;;;;;;;20.50;39.48;99932.88;5053179;28;20060;-71
2022/05/31 10:38:45;;;;;;;3.92;2.10;;;;;;;20.59;38.74;99929.34;5044516;28;20041;-70
2022/05/31 10:41:21;;;;;;;3.90;1.92;;;;;;;20.55;38.87;99931.47;5047576;28;20049;-73
2022/05/31 10:44:15;;;;;;;4.05;2.03;;;;;;;20.30;39.56;99934.78;5044886;28;20049;-72
2022/05/31 10:46:50;;;;;;;2.75;2.00;;;;;;;20.18;39.76;99944.81;5045395;28;20131;-72
2022/05/31 10:49:20;;;;;;;4.43;2.30;;;;;;;20.24;39.19;99940.72;5049437;28;20052;-70
2022/05/31 10:52:03;;;;;;;4.72;2.10;;;;;;;20.32;40.11;99912.09;5037810;28;20053;-70
2022/05/31 10:54:30;;;;;;;4.05;2.40;;;;;;;20.29;39.67;99941.97;5044107;28;20048;-71
2022/05/31 10:57:18;;;;;;;2.42;1.90;;;;;;;20.47;40.55;99925.09;5045413;28;20045;-70
2022/05/31 10:59:50;;;;;;;2.70;1.85;;;;;;;20.56;38.42;99925.09;5047576;28;20037;-70
2022/05/31 11:03:11;;;;;;;2.90;1.70;;;;;;;21.11;36.93;99927.78;5043120;28;20128;-72
2022/05/31 11:05:53;;;;;;;6.22;1.80;;;;;;;21.65;36.37;99931.44;5001445;28;20128;-70
2022/05/31 11:11:46;;;;;;;5.72;2.78;;;;;;;22.00;34.32;99917.13;5038463;28;20354;-71
2022/05/31 11:14:30;;;;;;;3.00;2.30;;;;;;;21.98;33.95;99917.25;5040317;28;20155;-71
2022/05/31 11:17:16;;;;;;;2.80;1.83;;;;;;;21.52;36.10;99925.59;5024225;28;20044;-72
2022/05/31 11:19:51;;;;;;;2.00;1.77;;;;;;;21.14;36.08;99919.41;5046056;28;20529;-71
2022/05/31 11:22:30;;;;;;;4.20;2.42;;;;;;;20.76;36.82;99911.56;5044766;28;20068;-70
2022/05/31 11:25:10;;;;;;;2.45;1.77;;;;;;;21.02;35.60;99910.69;5044173;28;20067;-70
2022/05/31 11:27:59;;;;;;;4.05;1.77;;;;;;;21.23;34.26;99915.00;5044978;28;20041;-70
2022/05/31 11:30:35;;;;;;;1.85;1.60;;;;;;;21.23;34.51;99904.25;5046276;28;20041;-70
2022/05/31 11:33:32;;;;;;;3.45;1.73;;;;;;;21.41;34.35;99909.66;5042500;28;20048;-70
2022/05/31 11:36:41;;;;;;;3.40;1.58;;;;;;;21.35;33.35;99876.09;5045053;28;20505;-70
2022/05/31 11:39:33;;;;;;;3.20;1.58;;;;;;;21.65;33.56;99909.88;5047080;28;20507;-70
2022/05/31 11:42:15;;;;;;;2.42;1.40;;;;;;;21.79;33.34;99903.94;5048084;28;20056;-70
2022/05/31 11:45:14;;;;;;;4.35;1.80;;;;;;;21.94;32.70;99904.22;5039328;28;20060;-70
2022/05/31 11:47:58;;;;;;;2.63;1.50;;;;;;;21.91;32.45;99897.28;5040346;28;20132;-70
2022/05/31 11:50:36;;;;;;;2.33;1.50;;;;;;;21.78;33.48;99893.31;5047019;28;20485;-69
2022/05/31 11:53:31;;;;;;;3.85;1.52;;;;;;;21.57;32.54;99901.69;5048025;28;20453;-70
2022/05/31 11:56:04;;;;;;;2.78;1.80;;;;;;;21.41;33.64;99906.97;5042569;28;20370;-70
2022/05/31 11:58:37;;;;;;;2.50;1.40;;;;;;;21.47;33.83;99904.47;5041572;28;20386;-70
2022/05/31 12:01:14;;;;;;;4.00;1.50;;;;;;;21.54;33.34;99897.50;5043502;28;20049;-69
2022/05/31 12:04:01;;;;;;;3.42;1.48;;;;;;;21.42;34.26;99895.16;5044591;28;20055;-70
2022/05/31 12:06:40;;;;;;;4.15;1.90;;;;;;;21.62;34.25;99883.22;5042625;28;20053;-71
2022/05/31 12:09:19;;;;;;;2.72;1.35;;;;;;;22.02;32.08;99890.84;5046251;28;20045;-71
2022/05/31 12:11:56;;;;;;;5.78;1.42;;;;;;;21.70;31.99;99870.69;5048117;28;20569;-70